Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:08;;;;;;;;;0.00;0.00;;;;;20.00;52.29;100531.28;5018077;28;45663;-84
2022/06/30 00:02:34;;;;;;;;;0.25;0.25;;;;;19.83;51.88;100527.00;5019896;28;45699;-83
2022/06/30 00:04:59;;;;;;;;;0.00;0.00;;;;;19.69;51.84;100528.53;5002143;28;47264;-83
2022/06/30 00:07:25;;;;;;;;;0.00;0.00;;;;;19.58;52.02;100530.72;5018569;28;45540;-80
2022/06/30 00:09:50;;;;;;;;;0.00;0.00;;;;;19.40;52.66;100519.41;5018789;28;45627;-83
2022/06/30 00:15:37;;;;;;;;;0.00;0.00;;;;;19.21;53.12;100525.91;5017783;28;45715;-82
2022/06/30 00:18:03;;;;;;;;;1.00;1.00;;;;;19.15;53.09;100534.56;5020283;28;46107;-80
2022/06/30 00:20:29;;;;;;;;;0.00;0.00;;;;;19.20;53.44;100551.66;5020836;28;45621;-84
2022/06/30 00:22:54;;;;;;;;;0.00;0.00;;;;;19.17;53.45;100549.31;5018723;28;45520;-83
2022/06/30 00:25:19;;;;;;;;;2.00;0.00;;;;;19.13;53.36;100544.50;5017686;28;45473;-82
2022/06/30 00:27:45;;;;;;;;;0.50;0.25;;;;;19.03;53.66;100530.56;5017434;28;46633;-83
2022/06/30 00:30:11;;;;;;;;;0.50;0.00;;;;;18.93;53.46;100514.78;5017029;28;45622;-85
2022/06/30 00:32:36;;;;;;;;;0.00;0.00;;;;;18.97;53.54;100537.34;5016903;28;45553;-84
2022/06/30 00:35:02;;;;;;;;;2.00;0.75;;;;;18.93;53.34;100529.91;5016515;28;45605;-82
2022/06/30 00:37:28;;;;;;;;;1.00;1.00;;;;;18.99;53.39;100546.00;5016963;28;45687;-85
2022/06/30 00:39:53;;;;;;;;;1.00;0.75;;;;;18.92;53.85;100558.25;4998594;28;45675;-83
2022/06/30 00:45:42;;;;;;;;;0.00;0.00;;;;;18.75;54.28;100546.78;5016155;28;45533;-83
2022/06/30 00:48:08;;;;;;;;;2.00;2.00;;;;;18.72;54.67;100552.44;4998765;28;47561;-82
2022/06/30 00:50:34;;;;;;;;;1.50;1.00;;;;;18.69;55.09;100558.06;5016476;28;45654;-82
2022/06/30 00:53:05;;;;;;;;;1.00;1.00;;;;;18.66;55.33;100541.63;5014607;28;45581;-82
2022/06/30 00:55:32;;;;;;;;;3.25;1.00;;;;;18.69;55.10;100554.56;5016343;28;46688;-82
2022/06/30 00:58:00;;;;;;;;;2.00;1.00;;;;;18.66;55.77;100546.94;4998210;28;47020;-84
2022/06/30 01:00:28;;;;;;;;;2.25;1.25;;;;;18.58;55.86;100542.44;5016470;28;45605;-84
2022/06/30 01:02:54;;;;;;;;;3.00;2.50;;;;;18.53;55.96;100536.75;5016805;28;45727;-83
2022/06/30 01:05:21;;;;;;;;;1.00;1.00;;;;;18.56;56.11;100530.34;5015975;28;45531;-82
2022/06/30 01:07:48;;;;;;;;;1.00;1.00;;;;;18.49;56.63;100531.94;5016260;28;46395;-84
2022/06/30 01:16:22;;;;;;;;;1.75;1.00;;;;;18.40;56.37;100531.94;5015248;28;46197;-80
2022/06/30 01:18:47;;;;;;;;;2.50;1.75;;;;;18.35;56.53;100526.25;5015781;28;45761;-83
2022/06/30 01:21:13;;;;;;;;;1.00;1.00;;;;;18.40;56.98;100553.16;5015793;28;45829;-83
2022/06/30 01:23:39;;;;;;;;;1.00;0.75;;;;;18.31;56.37;100526.72;4998903;28;45544;-79
2022/06/30 01:26:04;;;;;;;;;0.50;0.50;;;;;18.27;56.37;100515.63;5016514;28;46425;-77
2022/06/30 01:28:30;;;;;;;;;1.00;1.00;;;;;18.34;56.26;100526.44;5015308;28;46353;-80
2022/06/30 01:30:56;;;;;;;;;1.00;1.00;;;;;18.34;56.48;100521.13;5015522;28;45816;-81
2022/06/30 01:33:22;;;;;;;;;1.50;0.50;;;;;18.26;56.58;100516.59;5016510;28;45661;-81
2022/06/30 01:35:47;;;;;;;;;2.75;2.00;;;;;18.33;56.57;100530.06;5019499;28;46546;-80
2022/06/30 01:38:12;;;;;;;;;2.00;1.25;;;;;18.22;56.20;100503.84;5015892;28;46214;-81
2022/06/30 01:40:39;;;;;;;;;2.00;1.75;;;;;18.30;56.36;100503.88;5015124;28;45687;-82
2022/06/30 01:46:26;;;;;;;;;2.00;1.00;;;;;18.41;56.72;100528.25;5014530;28;45772;-82
2022/06/30 01:48:51;;;;;;;;;1.00;1.00;;;;;18.42;57.05;100529.09;5013108;28;46555;-82
2022/06/30 01:51:17;;;;;;;;;2.00;1.50;;;;;18.46;57.00;100533.91;5014672;28;45616;-82
2022/06/30 01:53:42;;;;;;;;;0.50;0.50;;;;;18.48;56.86;100549.66;5014650;28;45604;-81
2022/06/30 01:56:07;;;;;;;;;1.75;1.00;;;;;18.48;56.93;100540.88;5014482;28;45544;-82
2022/06/30 02:01:54;;;;;;;;;2.00;1.00;;;;;18.57;56.74;100542.63;5014097;28;45592;-79
2022/06/30 02:07:04;;;;;;;;;1.00;1.00;;;;;18.44;57.21;100548.34;5014391;28;46126;-80
2022/06/30 02:09:30;;;;;;;;;1.00;1.00;;;;;18.39;57.40;100550.66;5014646;28;46197;-78
2022/06/30 02:12:45;;;;;;;;;3.00;2.00;;;;;18.22;57.79;100536.50;5014330;28;45675;-79
2022/06/30 02:14:40;;;;;;;;;2.00;2.00;;;;;18.27;58.12;100536.84;5014235;28;45899;-83
2022/06/30 02:17:06;;;;;;;;;2.00;1.00;;;;;18.24;58.22;100531.88;5015576;28;45649;-79
2022/06/30 02:19:32;;;;;;;;;2.75;2.00;;;;;18.23;58.13;100522.25;5014726;28;45655;-82
2022/06/30 02:21:57;;;;;;;;;1.50;1.50;;;;;18.14;58.45;100509.94;5014297;28;45570;-82
2022/06/30 02:24:23;;;;;;;;;2.00;1.00;;;;;18.11;58.23;100510.25;5014473;28;45746;-83
2022/06/30 02:26:48;;;;;;;;;1.00;1.00;;;;;18.15;58.23;100502.81;5014548;28;46562;-82
2022/06/30 02:29:14;;;;;;;;;2.00;1.00;;;;;18.20;58.40;100519.91;5014553;28;45647;-82
2022/06/30 02:31:39;;;;;;;;;2.00;2.00;;;;;18.21;58.03;100528.69;5014883;28;45525;-85
2022/06/30 02:34:04;;;;;;;;;2.25;1.50;;;;;18.15;58.12;100519.53;5014909;28;45630;-82
2022/06/30 02:36:30;;;;;;;;;0.00;0.00;;;;;18.13;57.79;100515.41;5015150;28;45650;-83
2022/06/30 02:38:55;;;;;;;;;1.00;1.00;;;;;18.22;58.14;100522.41;5015200;28;46325;-84
2022/06/30 02:41:21;;;;;;;;;2.00;2.00;;;;;18.13;58.18;100513.59;5016506;28;45540;-84
2022/06/30 02:47:08;;;;;;;;;2.00;1.25;;;;;18.19;58.35;100536.78;5016168;28;45982;-83
2022/06/30 02:49:36;;;;;;;;;2.00;2.00;;;;;18.21;58.35;100536.63;5014890;28;46220;-84
2022/06/30 02:52:01;;;;;;;;;2.00;1.75;;;;;18.20;58.04;100538.47;5012567;28;45680;-82
2022/06/30 02:54:27;;;;;;;;;1.00;1.00;;;;;18.17;58.26;100530.00;5014233;28;45719;-81
2022/06/30 02:56:52;;;;;;;;;2.00;2.00;;;;;18.09;58.20;100522.84;5013699;28;46478;-78
2022/06/30 02:59:17;;;;;;;;;2.00;1.00;;;;;18.13;57.54;100507.44;5013687;28;46208;-82
2022/06/30 03:01:43;;;;;;;;;2.25;1.00;;;;;18.25;57.64;100532.66;5013903;28;45591;-84
2022/06/30 03:04:09;;;;;;;;;2.25;1.50;;;;;18.24;57.65;100528.38;5014009;28;45600;-83
2022/06/30 03:06:36;;;;;;;;;1.75;1.25;;;;;18.22;58.17;100536.50;5013795;28;45610;-82
2022/06/30 03:09:03;;;;;;;;;1.50;1.50;;;;;18.18;58.13;100532.50;5013787;28;46390;-80
2022/06/30 03:11:29;;;;;;;;;2.00;1.00;;;;;18.18;57.82;100527.19;5013772;28;45526;-82
2022/06/30 03:17:16;;;;;;;;;3.00;2.00;;;;;18.18;58.11;100535.16;5014827;28;46968;-81
2022/06/30 03:19:42;;;;;;;;;2.00;2.00;;;;;18.15;57.55;100540.75;5016952;28;46138;-81
2022/06/30 03:22:08;;;;;;;;;1.00;1.00;;;;;18.21;57.60;100534.00;5017042;28;45791;-80
2022/06/30 03:24:33;;;;;;;;;1.50;1.50;;;;;18.25;57.50;100536.16;5017059;28;45829;-82
2022/06/30 03:26:59;;;;;;;;;2.75;2.00;;;;;18.24;57.83;100517.78;5017183;28;46828;-83
2022/06/30 03:32:46;;;;;;;;;2.00;2.00;;;;;18.23;57.60;100529.38;5016917;28;45639;-82
2022/06/30 03:35:11;;;;;;;;;1.00;1.00;;;;;18.18;57.83;100529.84;5017202;28;45756;-82
2022/06/30 03:37:37;;;;;;;;;2.00;1.75;;;;;18.18;57.46;100542.28;5015640;28;47967;-83
2022/06/30 03:40:03;;;;;;;;;2.50;2.00;;;;;18.19;58.27;100546.59;5018011;28;45631;-83
2022/06/30 03:42:29;;;;;;;;;2.00;2.00;;;;;18.14;57.84;100552.34;5017720;28;45475;-83
2022/06/30 03:44:54;;;;;;;;;4.25;2.00;;;;;18.09;57.99;100543.22;5018728;28;45567;-84
2022/06/30 03:47:20;;;;;;;;;2.75;2.00;;;;;18.07;57.88;100538.09;5020326;28;46462;-84
2022/06/30 03:49:46;;;;;;;;;3.00;2.00;;;;;18.10;57.94;100545.72;5018985;28;46692;-83
2022/06/30 03:52:11;;;;;;;;;3.00;2.00;;;;;18.06;57.95;100544.38;5016902;28;45608;-84
2022/06/30 03:54:38;;;;;;;;;2.50;2.00;;;;;18.03;58.26;100542.84;5015688;28;45796;-81
2022/06/30 03:57:04;;;;;;;;;1.00;1.00;;;;;18.13;57.81;100568.44;5017665;28;45697;-84
2022/06/30 04:02:51;;;;;;;;;2.25;2.00;;;;;18.02;57.95;100572.19;5022688;28;45413;-84
2022/06/30 04:05:17;;;;;;;;;2.25;2.25;;;;;17.99;58.68;100581.28;5019787;28;45501;-85
2022/06/30 04:07:45;;;;;;;;;3.00;3.00;;;;;17.92;58.76;100571.50;5017169;28;46059;-84
2022/06/30 04:10:13;;;;;;;;;2.75;2.50;;;;;17.75;58.24;100557.31;5016882;28;46308;-84
2022/06/30 04:12:39;;;;;;;;;2.00;2.00;;;;;17.61;58.79;100550.75;5015446;28;45707;-83
2022/06/30 04:15:05;;;;;;;;;2.00;2.00;;;;;17.59;58.87;100547.44;4999015;28;45649;-83
2022/06/30 04:17:34;;;;;;;;;3.00;2.00;;;;;17.55;59.41;100556.63;4999142;28;47440;-84
2022/06/30 04:20:15;;;;;;;;;2.00;2.00;;;;;17.46;60.04;100546.13;5017403;28;46024;-85
2022/06/30 04:22:51;;;;;;;;;5.00;2.00;;;;;17.55;59.17;100564.56;5015981;28;45948;-83
2022/06/30 04:25:17;;;;;;;;;5.00;2.25;;;;;17.47;59.62;100559.22;5017730;28;45637;-81
2022/06/30 04:34:11;;;;;;;;;2.75;2.00;;;;;17.37;60.36;100589.44;5017057;28;45748;-84
2022/06/30 04:36:37;;;;;;;;;3.50;3.00;;;;;17.25;60.68;100572.13;4999476;28;45548;-84
2022/06/30 04:39:02;;;;;;;;;2.00;2.00;;;;;17.20;61.00;100577.88;4998941;28;48215;-82
2022/06/30 04:41:28;;;;;;;;;2.00;2.00;;;;;17.23;61.10;100582.84;5015580;28;47117;-85
2022/06/30 04:43:58;;;;;;;;;3.50;3.50;;;;;17.20;61.31;100575.22;5015235;28;45643;-82
2022/06/30 04:46:24;;;;;;;;;3.25;3.00;;;;;17.16;61.58;100560.66;4998976;28;45918;-83
2022/06/30 04:48:50;;;;;;;;;4.00;3.00;;;;;17.36;61.46;100577.19;4999570;28;47824;-85
2022/06/30 04:51:17;;;;;;;;;3.00;2.50;;;;;17.33;61.00;100557.13;4999122;28;45540;-82
2022/06/30 04:53:43;;;;;;;;;4.25;3.25;;;;;17.36;61.44;100561.28;5015551;28;45871;-82
2022/06/30 04:56:09;;;;;;;;;3.00;2.75;;;;;17.38;60.92;100541.59;4999336;28;45998;-84
2022/06/30 04:58:38;;;;;;;;;3.00;3.00;;;;;17.54;61.75;100552.31;5015295;28;47572;-82
2022/06/30 05:01:05;;;;;;;;;3.50;2.25;;;;;17.46;61.46;100520.47;5016893;28;46263;-83
2022/06/30 05:03:31;;;;;;;;;3.00;3.00;;;;;17.63;61.10;100525.91;5017106;28;45657;-82
2022/06/30 05:05:59;;;;;;;;;3.00;2.00;;;;;17.65;61.36;100516.84;5017252;28;45566;-83
2022/06/30 05:08:27;;;;;;;;;5.00;3.75;;;;;17.58;60.84;100499.88;5015414;28;47413;-83
2022/06/30 05:10:53;;;;;;;;;5.00;4.75;;;;;17.81;60.53;100532.00;5016472;28;46279;-84
2022/06/30 05:13:18;;;;;;;;;3.00;3.00;;;;;17.75;60.73;100522.84;5014950;28;45548;-84
2022/06/30 05:15:47;;;;;;;;;3.00;3.00;;;;;17.89;61.57;100532.03;5015664;28;45886;-83
2022/06/30 05:18:13;;;;;;;;;3.75;3.00;;;;;17.91;61.27;100538.84;4996826;28;46643;-80
2022/06/30 05:20:39;;;;;;;;;10.75;10.75;;;;;17.83;61.03;100509.63;5014982;28;46177;-82
2022/06/30 05:23:05;;;;;;;;;9.00;8.00;;;;;17.98;61.28;100533.72;5015379;28;45636;-84
2022/06/30 05:28:14;;;;;;;;;3.25;3.00;;;;;17.96;60.95;100546.31;5014997;28;45682;-81
2022/06/30 05:34:01;;;;;;;;;4.75;3.50;;;;;18.04;60.53;100572.84;5014573;28;45687;-80
2022/06/30 05:36:27;;;;;;;;;2.75;2.75;;;;;18.03;61.03;100572.03;5015346;28;45566;-82
2022/06/30 05:38:52;;;;;;;;;3.00;3.00;;;;;17.97;60.87;100548.00;5014866;28;45654;-83
2022/06/30 05:41:18;;;;;;;;;3.00;2.00;;;;;18.06;60.59;100554.97;5015119;28;46298;-83
2022/06/30 05:43:43;;;;;;;;;3.00;3.00;;;;;18.04;60.63;100556.94;5018330;28;45711;-83
2022/06/30 05:46:09;;;;;;;;;4.00;2.75;;;;;18.04;60.63;100549.81;5016915;28;45823;-81
2022/06/30 05:48:34;;;;;;;;;3.75;2.50;;;;;18.15;60.45;100561.97;5014984;28;45752;-86
2022/06/30 05:51:00;;;;;;;;;4.50;4.00;;;;;18.14;60.76;100562.16;4997594;28;46258;-85
2022/06/30 05:53:25;;;;;;;;;4.00;4.00;;;;;18.23;60.37;100575.28;5015398;28;45716;-85
2022/06/30 05:55:50;;;;;;;;;2.75;2.00;;;;;18.21;60.83;100566.66;5015624;28;45520;-86
2022/06/30 05:58:18;;;;;;;;;4.75;3.50;;;;;18.21;61.25;100569.31;4997594;28;48523;-87
2022/06/30 06:04:05;;;;;;;;;5.00;3.00;;;;;18.32;60.80;100576.97;5015504;28;45726;-86
2022/06/30 06:06:30;;;;;;;;;4.00;4.00;;;;;18.30;61.38;100565.69;5015277;28;45649;-84
2022/06/30 06:08:56;;;;;;;;;5.00;4.00;;;;;18.34;61.29;100566.22;5015446;28;46652;-86
2022/06/30 06:11:21;;;;;;;;;6.00;4.25;;;;;18.39;61.28;100572.69;5017258;28;46028;-86
2022/06/30 06:13:47;;;;;;;;;3.50;3.00;;;;;18.33;61.41;100557.44;5020575;28;45677;-85
2022/06/30 06:20:02;;;;;;;;;7.00;6.50;;;;;18.36;61.39;100565.03;5013993;28;45825;-80
2022/06/30 06:22:27;;;;;;;;;6.50;5.50;;;;;18.35;61.57;100555.41;4996468;28;47249;-80
2022/06/30 06:24:53;;;;;;;;;5.00;4.00;;;;;18.44;61.68;100567.75;5014599;28;45696;-81
2022/06/30 06:27:18;;;;;;;;;3.75;3.00;;;;;18.48;61.54;100564.75;5015103;28;45513;-81
2022/06/30 06:29:43;;;;;;;;;2.75;2.75;;;;;18.43;61.11;100557.28;5013789;28;46606;-82
2022/06/30 06:32:09;;;;;;;;;4.00;4.00;;;;;18.44;61.04;100572.22;5013897;28;46452;-79
2022/06/30 06:34:35;;;;;;;;;5.50;5.00;;;;;18.47;61.30;100571.88;5012379;28;45799;-82
2022/06/30 06:37:00;;;;;;;;;3.00;3.00;;;;;18.44;61.03;100578.34;5014161;28;45664;-80
2022/06/30 06:39:26;;;;;;;;;3.25;2.75;;;;;18.45;61.30;100564.09;5013724;28;46498;-80
2022/06/30 06:41:51;;;;;;;;;5.50;4.50;;;;;18.51;61.19;100569.75;5013875;28;45595;-78
2022/06/30 06:50:41;;;;;;;;;4.00;4.00;;;;;18.54;61.13;100586.22;5014724;28;46177;-83
2022/06/30 06:53:06;;;;;;;;;5.00;3.75;;;;;18.54;60.59;100588.88;5015462;28;48105;-80
2022/06/30 06:55:32;;;;;;;;;4.50;3.50;;;;;18.60;60.67;100600.66;5016896;28;45507;-82
2022/06/30 06:57:57;;;;;;;;;3.25;3.25;;;;;18.61;60.75;100610.28;5015621;28;46005;-80
2022/06/30 07:00:23;;;;;;;;;4.50;3.75;;;;;18.61;60.81;100618.25;5016850;28;45670;-82
2022/06/30 07:02:48;;;;;;;;;5.50;3.00;;;;;18.64;61.09;100625.88;5015275;28;47415;-78
2022/06/30 07:05:13;;;;;;;;;5.00;4.75;;;;;18.50;61.10;100607.88;5016770;28;45595;-81
2022/06/30 07:07:39;;;;;;;;;4.00;4.00;;;;;18.59;61.30;100628.19;5017141;28;45858;-82
2022/06/30 07:10:06;;;;;;;;;5.00;5.00;;;;;18.59;61.44;100628.19;5016774;28;46523;-82
2022/06/30 07:12:32;;;;;;;;;4.25;4.25;;;;;18.59;61.14;100639.63;5017441;28;45933;-81
2022/06/30 07:14:57;;;;;;;;;4.75;4.00;;;;;18.61;61.73;100631.53;5016889;28;45591;-81
2022/06/30 07:17:23;;;;;;;;;5.00;5.00;;;;;18.63;61.22;100630.34;5017738;28;45805;-82
2022/06/30 07:19:48;;;;;;;;;4.50;4.00;;;;;18.58;61.62;100627.34;5016913;28;46437;-80
2022/06/30 07:22:14;;;;;;;;;3.75;3.75;;;;;18.59;61.93;100628.19;5016117;28;46488;-80
2022/06/30 07:24:39;;;;;;;;;4.00;4.00;;;;;18.52;61.68;100629.78;5018004;28;45746;-81
2022/06/30 07:27:05;;;;;;;;;4.25;4.00;;;;;18.48;61.57;100621.31;5000033;28;45602;-82
2022/06/30 07:29:30;;;;;;;;;4.25;3.75;;;;;18.52;61.34;100624.47;5016979;28;46555;-80
2022/06/30 07:35:18;;;;;;;;;4.00;3.25;;;;;18.56;61.25;100632.00;5018093;28;45604;-79
2022/06/30 07:37:45;;;;;;;;;3.50;3.25;;;;;18.52;61.50;100612.03;4985637;28;45561;-82
2022/06/30 07:40:12;;;;;;;;;4.00;3.75;;;;;18.49;60.96;100608.88;5018205;28;45574;-84
2022/06/30 07:42:38;;;;;;;;;6.00;5.00;;;;;18.52;61.41;100612.03;5016901;28;46111;-83
2022/06/30 07:45:04;;;;;;;;;6.00;4.00;;;;;18.49;61.70;100612.38;5016229;28;45706;-83
2022/06/30 07:47:30;;;;;;;;;4.75;3.75;;;;;18.46;61.41;100618.00;5016935;28;45758;-83
2022/06/30 07:49:55;;;;;;;;;3.50;3.50;;;;;18.43;61.29;100611.19;5016224;28;46849;-83
2022/06/30 07:52:21;;;;;;;;;4.00;3.75;;;;;18.45;62.26;100625.13;5016475;28;45628;-83
2022/06/30 07:54:46;;;;;;;;;4.00;3.25;;;;;18.38;61.57;100617.94;5016302;28;45729;-84
2022/06/30 07:57:12;;;;;;;;;4.50;4.00;;;;;18.41;62.17;100623.75;5014902;28;45716;-80
2022/06/30 07:59:39;;;;;;;;;4.75;4.00;;;;;18.41;62.11;100622.94;5014476;28;47569;-82
2022/06/30 08:05:26;;;;;;;;;3.25;3.25;;;;;18.42;61.78;100625.44;5018613;28;45667;-85
2022/06/30 08:07:52;;;;;;;;;3.50;3.00;;;;;18.42;61.63;100614.81;5002552;28;45643;-81
2022/06/30 08:10:17;;;;;;;;;4.00;4.00;;;;;18.39;61.38;100611.66;5015843;28;46640;-81
2022/06/30 08:12:43;;;;;;;;;5.50;4.00;;;;;18.40;61.95;100613.34;5015802;28;45587;-78
2022/06/30 08:15:09;;;;;;;;;3.25;2.75;;;;;18.38;62.04;100625.91;5015284;28;45751;-81
2022/06/30 08:17:35;;;;;;;;;4.25;3.75;;;;;18.30;62.29;100624.03;5015613;28;45497;-81
2022/06/30 08:20:00;;;;;;;;;4.00;3.75;;;;;18.11;61.90;100613.69;5014977;28;46526;-81
2022/06/30 08:22:26;;;;;;;;;3.75;2.50;;;;;18.07;61.94;100614.16;5015296;28;45761;-81
2022/06/30 08:24:52;;;;;;;;;2.00;2.00;;;;;17.95;62.21;100614.41;5013922;28;45858;-81
2022/06/30 08:27:17;;;;;;;;;2.00;2.00;;;;;17.88;61.40;100613.38;4997614;28;45988;-81
2022/06/30 08:29:43;;;;;;;;;1.25;1.25;;;;;17.78;61.74;100612.63;5016219;28;45728;-81
2022/06/30 08:35:30;;;;;;;;;4.00;3.25;;;;;17.57;62.49;100604.16;5015515;28;45597;-80
2022/06/30 08:37:55;;;;;;;;;3.25;3.00;;;;;17.51;62.55;100612.72;5015945;28;45632;-80
2022/06/30 08:43:06;;;;;;;;;2.00;1.00;;;;;17.15;62.54;100607.47;5015425;28;45619;-82
2022/06/30 08:45:34;;;;;;;;;2.00;2.00;;;;;17.11;63.13;100613.22;4997347;28;45826;-83
2022/06/30 08:48:00;;;;;;;;;3.50;3.00;;;;;17.01;63.45;100593.91;5016094;28;45787;-83
2022/06/30 08:50:25;;;;;;;;;3.00;3.00;;;;;16.98;63.13;100578.34;5015311;28;46551;-82
2022/06/30 08:52:53;;;;;;;;;2.25;2.00;;;;;17.05;63.22;100593.47;5015768;28;46156;-82
2022/06/30 08:55:24;;;;;;;;;3.50;2.75;;;;;17.10;63.20;100601.78;5015502;28;45700;-84
2022/06/30 08:57:54;;;;;;;;;2.00;2.00;;;;;17.13;63.66;100592.69;5015845;28;45615;-81
2022/06/30 09:00:19;;;;;;;;;2.00;2.00;;;;;17.12;63.36;100583.94;5015055;28;46441;-81
2022/06/30 09:06:06;;;;;;;;;1.75;1.75;;;;;17.23;62.43;100579.38;5015255;28;45745;-83
2022/06/30 09:08:32;;;;;;;;;1.25;1.00;;;;;17.25;62.56;100577.41;5015320;28;45694;-83
2022/06/30 09:10:57;;;;;;;;;1.50;1.50;;;;;17.29;62.68;100573.47;5014882;28;45672;-81
2022/06/30 09:13:24;;;;;;;;;3.00;2.00;;;;;17.28;62.78;100562.06;4996524;28;47104;-82
2022/06/30 09:15:51;;;;;;;;;3.00;2.00;;;;;17.33;62.54;100570.38;5015095;28;45555;-81
2022/06/30 09:18:28;;;;;;;;;3.50;2.00;;;;;17.38;62.63;100577.88;5015228;28;45540;-81
2022/06/30 09:20:55;;;;;;;;;2.00;1.50;;;;;17.39;62.86;100580.34;5015380;28;46963;-83
2022/06/30 09:23:26;;;;;;;;;1.00;1.00;;;;;17.43;62.35;100580.91;5015085;28;45891;-81
2022/06/30 09:25:54;;;;;;;;;1.00;1.00;;;;;17.46;62.44;100593.81;5015015;28;45717;-81
2022/06/30 09:28:42;;;;;;;;;2.75;1.75;;;;;17.47;62.37;100593.66;4997267;28;45512;-81
2022/06/30 09:31:13;;;;;;;;;1.00;1.00;;;;;17.45;62.47;100602.75;4996761;28;46366;-81
2022/06/30 09:33:40;;;;;;;;;1.50;1.00;;;;;17.48;62.38;100600.63;4996767;28;48751;-80
2022/06/30 09:36:25;;;;;;;;;1.00;1.00;;;;;17.45;61.63;100595.63;5014662;28;45642;-81
2022/06/30 09:39:08;;;;;;;;;1.25;1.00;;;;;17.51;61.99;100610.91;5016081;28;45617;-85
2022/06/30 09:41:39;;;;;;;;;2.00;2.00;;;;;17.55;62.11;100606.97;5021648;28;45639;-86
2022/06/30 09:44:16;;;;;;;;;3.25;1.50;;;;;17.57;62.36;100615.59;5019564;28;45939;-84
2022/06/30 09:47:08;;;;;;;;;2.00;2.00;;;;;17.56;62.16;100610.44;5019646;28;45710;-82
2022/06/30 09:49:55;;;;;;;;;2.50;1.75;;;;;17.62;62.33;100607.22;5000698;28;45527;-85
2022/06/30 09:52:22;;;;;;;;;3.25;2.00;;;;;17.55;62.12;100583.13;5018585;28;47343;-86
2022/06/30 09:55:01;;;;;;;;;2.50;2.50;;;;;17.71;62.59;100608.09;5026163;28;46822;-78
2022/06/30 09:57:30;;;;;;;;;2.00;2.00;;;;;17.68;62.87;100603.13;5028146;28;45508;-81
2022/06/30 10:00:06;;;;;;;;;3.00;2.00;;;;;17.69;62.52;100602.97;5005562;28;45458;-84
2022/06/30 10:02:39;;;;;;;;;1.50;1.50;;;;;17.71;61.90;100598.34;5018150;28;46638;-86
2022/06/30 10:05:06;;;;;;;;;2.00;1.00;;;;;17.78;62.21;100603.84;5015755;28;45893;-89
2022/06/30 10:07:35;;;;;;;;;1.00;1.00;;;;;17.79;62.46;100600.22;5016212;28;45764;-81
2022/06/30 10:10:06;;;;;;;;;3.25;2.00;;;;;17.84;62.41;100612.03;5015075;28;45844;-86
2022/06/30 10:12:32;;;;;;;;;3.00;2.00;;;;;17.87;61.99;100627.59;5013495;28;49050;-83
2022/06/30 10:14:59;;;;;;;;;1.75;1.00;;;;;17.87;61.73;100619.66;5013150;28;48070;-83
2022/06/30 10:17:28;;;;;;;;;2.00;1.25;;;;;17.83;62.23;100612.16;5014852;28;45682;-79
2022/06/30 10:19:55;;;;;;;;;3.00;1.75;;;;;17.90;61.87;100629.97;5014686;28;45607;-81
2022/06/30 10:22:23;;;;;;;;;3.00;2.00;;;;;17.92;62.07;100635.91;5014750;28;45589;-81
2022/06/30 10:24:50;;;;;;;;;2.00;2.00;;;;;17.88;61.79;100639.88;4995981;28;46399;-82
2022/06/30 10:27:17;;;;;;;;;2.75;2.00;;;;;17.70;61.53;100627.66;5014867;28;45740;-81
2022/06/30 10:29:51;;;;;;;;;1.50;1.00;;;;;17.68;61.95;100656.13;5014486;28;45546;-81
2022/06/30 10:32:23;;;;;;;;;2.50;1.00;;;;;17.64;61.83;100660.91;5014814;28;46825;-83
2022/06/30 10:35:15;;;;;;;;;2.00;2.00;;;;;17.60;62.36;100657.72;5015424;28;46320;-82
2022/06/30 10:37:56;;;;;;;;;3.50;2.00;;;;;17.50;62.53;100650.78;4916269;28;45822;-86
2022/06/30 10:40:28;;;;;;;;;2.75;2.00;;;;;17.49;62.81;100636.72;4915709;28;45977;-85
2022/06/30 10:42:58;;;;;;;;;3.25;2.50;;;;;17.57;62.75;100658.00;4899387;28;47536;-81
2022/06/30 10:45:26;;;;;;;;;4.25;3.00;;;;;17.59;62.62;100657.84;4916014;28;45954;-81
2022/06/30 10:47:56;;;;;;;;;4.50;3.00;;;;;17.48;63.03;100650.97;4919946;28;45926;-85
2022/06/30 10:50:32;;;;;;;;;4.00;3.00;;;;;17.59;62.99;100671.09;4921643;28;45878;-84
2022/06/30 10:52:57;;;;;;;;;3.00;2.25;;;;;17.58;63.12;100661.47;4922259;28;46543;-86
2022/06/30 10:55:23;;;;;;;;;3.00;3.00;;;;;17.62;63.13;100678.75;4922695;28;45892;-85
2022/06/30 10:58:07;;;;;;;;;4.00;3.00;;;;;17.67;63.01;100686.25;4919670;28;45698;-87
2022/06/30 11:00:47;;;;;;;;;4.00;4.00;;;;;17.71;63.13;100685.78;4919172;28;45513;-81
2022/06/30 11:03:34;;;;;;;;;3.00;3.00;;;;;17.77;63.46;100690.47;4919592;28;45614;-81
2022/06/30 11:06:06;;;;;;;;;5.75;5.00;;;;;17.78;63.81;100680.72;4915759;28;45801;-85
2022/06/30 11:08:38;;;;;;;;;4.50;4.25;;;;;17.86;64.15;100684.28;4916644;28;45784;-87
2022/06/30 11:11:28;;;;;;;;;5.00;4.00;;;;;17.87;63.86;100674.47;4921453;28;45761;-85
2022/06/30 11:14:02;;;;;;;;;4.25;4.00;;;;;17.94;63.49;100681.66;4887272;28;46807;-82
2022/06/30 11:16:32;;;;;;;;;2.75;2.25;;;;;17.95;63.60;100671.91;4934557;28;46082;-82
2022/06/30 11:18:59;;;;;;;;;4.75;4.00;;;;;17.92;63.12;100659.78;4933943;28;45747;-80
2022/06/30 11:21:24;;;;;;;;;4.00;4.00;;;;;18.03;63.87;100688.69;4934666;28;45683;-83
2022/06/30 11:23:50;;;;;;;;;3.50;3.00;;;;;18.05;63.76;100691.19;4934404;28;45666;-87
2022/06/30 11:29:04;;;;;;;;;3.25;3.00;;;;;18.11;63.17;100669.34;4933897;28;45703;-83
2022/06/30 11:31:31;;;;;;;;;4.25;3.50;;;;;18.16;63.21;100667.06;4936563;28;45734;-92
2022/06/30 11:34:08;;;;;;;;;3.00;3.00;;;;;18.15;63.63;100649.50;4941665;28;46736;-78
2022/06/30 11:36:35;;;;;;;;;3.25;3.00;;;;;18.18;63.34;100640.41;4941847;28;46085;-84
2022/06/30 11:39:08;;;;;;;;;3.00;2.50;;;;;18.26;63.43;100659.00;4939387;28;45760;-85
2022/06/30 11:44:21;;;;;;;;;3.25;3.00;;;;;18.32;62.83;100667.16;4936666;28;45637;-78
2022/06/30 11:46:48;;;;;;;;;3.00;3.00;;;;;18.33;62.81;100657.38;4937096;28;46245;-83
2022/06/30 11:49:14;;;;;;;;;5.00;3.75;;;;;18.28;63.05;100649.91;4938871;28;45700;-86
2022/06/30 11:51:39;;;;;;;;;2.75;2.00;;;;;18.30;62.92;100649.75;5002594;28;45742;-82
2022/06/30 11:54:06;;;;;;;;;4.00;2.75;;;;;18.33;62.87;100649.44;4999968;28;47479;-85
2022/06/30 11:56:53;;;;;;;;;4.75;4.00;;;;;18.39;62.75;100649.63;5017694;28;45679;-84
2022/06/30 11:59:19;;;;;;;;;6.75;6.75;;;;;18.36;62.68;100638.50;5018428;28;45490;-89
2022/06/30 12:02:18;;;;;;;;;2.75;2.75;;;;;18.40;63.21;100648.66;5000616;28;45742;-84
2022/06/30 12:04:44;;;;;;;;;5.00;4.00;;;;;18.44;63.13;100642.03;4936321;28;45655;-86
2022/06/30 12:07:14;;;;;;;;;3.00;3.00;;;;;18.45;62.85;100621.66;4937076;28;46630;-88
2022/06/30 12:09:44;;;;;;;;;3.25;3.25;;;;;18.47;63.16;100609.03;4935266;28;45633;-81
2022/06/30 12:12:10;;;;;;;;;4.75;3.50;;;;;18.50;62.97;100589.31;4935886;28;45577;-83
2022/06/30 12:14:38;;;;;;;;;4.50;4.25;;;;;18.63;63.31;100602.97;4935363;28;47572;-83
2022/06/30 12:17:06;;;;;;;;;2.00;2.00;;;;;18.69;62.14;100611.13;4936255;28;45564;-82
2022/06/30 12:19:31;;;;;;;;;2.00;1.00;;;;;18.74;62.41;100629.22;4932165;28;45745;-82
2022/06/30 12:21:57;;;;;;;;;3.00;2.00;;;;;18.74;61.77;100632.72;4900556;28;45492;-83
2022/06/30 12:24:24;;;;;;;;;3.00;2.00;;;;;18.81;60.76;100672.72;4916428;28;45951;-82
2022/06/30 12:26:54;;;;;;;;;2.00;2.00;;;;;18.80;60.94;100687.81;4916496;28;45942;-82
2022/06/30 12:29:21;;;;;;;;;1.00;1.00;;;;;18.78;60.38;100695.13;4915927;28;45946;-83
2022/06/30 12:32:07;;;;;;;;;2.00;1.75;;;;;18.74;60.07;100695.59;4916020;28;45726;-83
2022/06/30 12:34:47;;;;;;;;;1.00;1.00;;;;;18.63;60.63;100677.28;4899749;28;47550;-83
2022/06/30 12:37:12;;;;;;;;;2.00;1.00;;;;;18.61;60.26;100679.28;4899885;28;48318;-80
2022/06/30 12:39:43;;;;;;;;;1.25;1.25;;;;;18.62;59.89;100687.09;4933305;28;45707;-83
2022/06/30 12:42:09;;;;;;;;;3.00;2.25;;;;;18.49;60.14;100670.75;4996325;28;45664;-83
2022/06/30 12:44:37;;;;;;;;;2.00;1.75;;;;;18.46;60.21;100650.66;4995730;28;45612;-82
2022/06/30 12:47:08;;;;;;;;;1.00;1.00;;;;;18.62;60.10;100659.72;4995774;28;45910;-81
2022/06/30 12:49:34;;;;;;;;;1.25;1.00;;;;;18.65;60.80;100665.53;4977181;28;45739;-81