Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:32;;;;;;;;;;;;;;;21.58;23.43;98305.06;5057043;28;1089;-74
2021/12/15 00:03:57;;;;;;;;;;;;;;;21.08;23.99;98317.38;5056733;28;1028;-75
2021/12/15 00:06:23;;;;;;;;;;;;;;;21.75;23.48;98320.84;5056312;28;1249;-74
2021/12/15 00:08:51;;;;;;;;;;;;;;;21.77;23.11;98326.09;5056187;28;1973;-75
2021/12/15 00:11:20;;;;;;;;;;;;;;;22.20;22.59;98333.66;5056203;28;1031;-75
2021/12/15 00:13:46;;;;;;;;;;;;;;;22.09;22.91;98333.88;5056545;28;1051;-74
2021/12/15 00:16:12;;;;;;;;;;;;;;;22.12;22.92;98337.88;5056385;28;943;-74
2021/12/15 00:18:41;;;;;;;;;;;;;;;22.07;22.72;98342.00;5056004;28;1166;-75
2021/12/15 00:21:06;;;;;;;;;;;;;;;21.55;23.44;98334.25;5089672;28;1013;-74
2021/12/15 00:23:32;;;;;;;;;;;;;;;22.21;22.78;98333.19;5096433;28;993;-75
2021/12/15 00:25:57;;;;;;;;;;;;;;;21.93;23.30;98314.00;5096406;28;997;-75
2021/12/15 00:28:23;;;;;;;;;;;;;;;22.12;22.94;98310.31;5096212;28;1913;-75
2021/12/15 00:30:49;;;;;;;;;;;;;;;22.23;22.84;98302.38;5096554;28;909;-75
2021/12/15 00:33:14;;;;;;;;;;;;;;;22.07;22.75;98296.66;5096311;28;921;-75
2021/12/15 00:35:40;;;;;;;;;;;;;;;21.65;23.30;98296.41;5055653;28;1059;-75
2021/12/15 00:38:05;;;;;;;;;;;;;;;21.85;23.32;98297.16;5036036;28;1393;-75
2021/12/15 00:40:31;;;;;;;;;;;;;;;22.16;22.95;98310.25;4996343;28;1137;-74
2021/12/15 00:42:58;;;;;;;;;;;;;;;21.64;23.26;98291.97;4996689;28;958;-75
2021/12/15 00:45:23;;;;;;;;;;;;;;;22.00;22.78;98291.16;4957161;29;1008;-73
2021/12/15 00:47:51;;;;;;;;;;;;;;;22.01;22.76;98287.09;4972476;28;1981;-75
2021/12/15 00:50:17;;;;;;;;;;;;;;;21.69;23.19;98288.63;4977037;28;1021;-75
2021/12/15 00:52:42;;;;;;;;;;;;;;;21.88;23.01;98289.03;4976951;28;1070;-75
2021/12/15 00:55:12;;;;;;;;;;;;;;;22.38;22.37;98294.31;4976811;28;1175;-75
2021/12/15 00:57:37;;;;;;;;;;;;;;;21.93;22.96;98297.00;4919173;29;1157;-74
2021/12/15 01:00:07;;;;;;;;;;;;;;;22.27;22.61;98305.91;4903279;29;1201;-75
2021/12/15 01:02:33;;;;;;;;;;;;;;;22.12;22.78;98298.19;4862692;29;976;-75
2021/12/15 01:04:59;;;;;;;;;;;;;;;22.08;22.85;98298.28;4863417;29;913;-75
2021/12/15 01:07:25;;;;;;;;;;;;;;;21.61;23.40;98287.22;4862878;29;1978;-75
2021/12/15 01:09:54;;;;;;;;;;;;;;;21.36;23.57;98287.75;4862714;29;1020;-75
2021/12/15 01:20:54;;;;;;;;;;;;;;;22.14;22.60;98285.19;4937816;29;1101;-76
2021/12/15 01:23:22;;;;;;;;;;;;;;;22.05;22.76;98271.59;4936773;29;1029;-74
2021/12/15 01:25:51;;;;;;;;;;;;;;;21.99;22.61;98273.38;4937696;29;946;-75
2021/12/15 01:28:18;;;;;;;;;;;;;;;22.08;22.67;98269.94;4937255;29;1906;-75
2021/12/15 01:30:44;;;;;;;;;;;;;;;21.80;22.92;98254.41;4937534;29;1085;-74
2021/12/15 01:33:11;;;;;;;;;;;;;;;21.82;22.86;98247.06;4937491;29;1077;-74
2021/12/15 01:35:37;;;;;;;;;;;;;;;22.09;22.71;98243.19;4965477;28;953;-74
2021/12/15 01:38:03;;;;;;;;;;;;;;;22.20;22.43;98234.44;4976461;28;935;-75
2021/12/15 01:40:37;;;;;;;;;;;;;;;22.04;22.50;98229.53;4959601;28;1256;-74
2021/12/15 01:43:14;;;;;;;;;;;;;;;22.00;22.38;98214.66;4975654;28;1144;-75
2021/12/15 01:48:27;;;;;;;;;;;;;;;22.10;22.58;98216.44;4963495;28;2404;-74
2021/12/15 01:50:53;;;;;;;;;;;;;;;22.04;22.26;98218.22;4970722;28;1193;-74
2021/12/15 01:53:18;;;;;;;;;;;;;;;22.15;22.12;98217.97;4975401;28;1020;-75
2021/12/15 01:55:44;;;;;;;;;;;;;;;22.27;22.25;98223.69;4956360;29;1299;-75
2021/12/15 01:58:10;;;;;;;;;;;;;;;22.14;22.46;98224.88;4917716;29;962;-74
2021/12/15 02:00:38;;;;;;;;;;;;;;;21.82;22.94;98229.28;4918183;29;1433;-75
2021/12/15 02:03:04;;;;;;;;;;;;;;;22.25;22.22;98223.38;4918425;29;1009;-75
2021/12/15 02:05:29;;;;;;;;;;;;;;;22.16;22.29;98222.41;4918359;29;915;-74
2021/12/15 02:07:55;;;;;;;;;;;;;;;22.05;22.56;98225.47;4936672;29;1914;-75
2021/12/15 02:10:21;;;;;;;;;;;;;;;22.26;22.01;98230.63;4880989;29;1096;-75
2021/12/15 02:12:47;;;;;;;;;;;;;;;22.03;22.39;98228.75;4902256;29;1238;-74
2021/12/15 02:15:20;;;;;;;;;;;;;;;22.26;21.97;98224.94;4898675;29;1027;-75
2021/12/15 02:17:45;;;;;;;;;;;;;;;22.21;22.22;98214.16;4861744;29;1117;-76
2021/12/15 02:20:18;;;;;;;;;;;;;;;22.01;22.49;98204.91;4793843;29;1098;-74
2021/12/15 02:22:47;;;;;;;;;;;;;;;22.31;22.24;98204.56;4834188;29;1081;-75
2021/12/15 02:25:15;;;;;;;;;;;;;;;22.19;22.15;98205.31;4843127;29;1133;-74
2021/12/15 02:27:41;;;;;;;;;;;;;;;21.94;22.49;98202.28;4879620;29;1982;-75
2021/12/15 02:30:21;;;;;;;;;;;;;;;21.67;22.77;98206.16;4888042;29;1199;-74
2021/12/15 02:33:03;;;;;;;;;;;;;;;22.16;22.23;98200.50;4893910;29;1357;-74
2021/12/15 02:38:17;;;;;;;;;;;;;;;22.07;22.34;98194.63;4880120;29;983;-75
2021/12/15 02:40:44;;;;;;;;;;;;;;;22.19;21.91;98196.81;4912118;29;986;-75
2021/12/15 02:43:10;;;;;;;;;;;;;;;22.14;22.25;98194.50;4911790;29;1337;-75
2021/12/15 02:45:36;;;;;;;;;;;;;;;22.15;22.36;98196.09;4903161;29;1036;-75
2021/12/15 02:48:01;;;;;;;;;;;;;;;22.12;22.30;98185.63;4917296;29;1985;-74
2021/12/15 02:50:28;;;;;;;;;;;;;;;22.12;21.93;98179.97;4917100;29;1238;-75
2021/12/15 02:52:54;;;;;;;;;;;;;;;21.91;22.33;98189.78;4898455;29;1083;-74
2021/12/15 02:55:19;;;;;;;;;;;;;;;21.98;22.11;98194.50;4914827;29;1532;-74
2021/12/15 02:57:45;;;;;;;;;;;;;;;21.86;22.37;98176.16;4900167;29;969;-75
2021/12/15 03:00:21;;;;;;;;;;;;;;;21.96;22.37;98182.78;4936146;29;955;-75
2021/12/15 03:05:58;;;;;;;;;;;;;;;22.09;21.87;98186.50;4898513;29;955;-75
2021/12/15 03:08:35;;;;;;;;;;;;;;;22.04;22.14;98181.38;4902744;29;1899;-74
2021/12/15 03:16:29;;;;;;;;;;;;;;;22.04;22.15;98175.72;4936471;29;958;-75
2021/12/15 03:18:57;;;;;;;;;;;;;;;21.96;22.30;98185.63;4936334;29;1333;-74
2021/12/15 03:21:25;;;;;;;;;;;;;;;22.20;21.74;98187.06;4927704;29;957;-75
2021/12/15 03:23:53;;;;;;;;;;;;;;;21.62;22.74;98186.06;4941074;28;1017;-74
2021/12/15 03:26:25;;;;;;;;;;;;;;;22.04;22.10;98178.53;4974906;28;1263;-74
2021/12/15 03:34:42;;;;;;;;;;;;;;;22.12;21.79;98177.13;4974497;28;1096;-75
2021/12/15 03:37:23;;;;;;;;;;;;;;;22.10;22.14;98176.75;4974654;28;1178;-75
2021/12/15 03:39:50;;;;;;;;;;;;;;;22.09;21.82;98175.19;4974760;28;1000;-75
2021/12/15 03:42:18;;;;;;;;;;;;;;;22.24;21.75;98169.97;4974537;28;992;-74
2021/12/15 03:44:43;;;;;;;;;;;;;;;22.22;21.68;98176.06;4975167;28;1004;-75
2021/12/15 03:47:10;;;;;;;;;;;;;;;22.08;21.87;98180.03;4958728;28;1910;-75
2021/12/15 03:49:36;;;;;;;;;;;;;;;21.98;21.96;98169.00;4958090;28;1030;-75
2021/12/15 03:52:03;;;;;;;;;;;;;;;22.03;21.96;98176.94;4977564;28;1422;-74
2021/12/15 03:54:28;;;;;;;;;;;;;;;22.04;22.25;98172.88;4977623;28;989;-75
2021/12/15 03:56:55;;;;;;;;;;;;;;;21.80;22.29;98175.88;4978284;28;1034;-74
2021/12/15 03:59:20;;;;;;;;;;;;;;;22.18;21.88;98183.88;4971634;28;1020;-75
2021/12/15 04:01:46;;;;;;;;;;;;;;;22.17;22.03;98196.44;4972129;28;1057;-75
2021/12/15 04:04:11;;;;;;;;;;;;;;;22.05;21.96;98188.63;4983798;28;978;-75
2021/12/15 04:06:38;;;;;;;;;;;;;;;22.10;22.06;98183.25;5000469;28;1977;-75
2021/12/15 04:09:04;;;;;;;;;;;;;;;22.16;21.91;98191.22;5010840;28;954;-75
2021/12/15 04:11:34;;;;;;;;;;;;;;;21.85;22.27;98200.06;4980530;28;1100;-74
2021/12/15 04:14:03;;;;;;;;;;;;;;;22.02;22.28;98203.66;4996872;28;884;-74
2021/12/15 04:18:58;;;;;;;;;;;;;;;22.39;21.66;98208.03;4977356;28;1016;-74
2021/12/15 04:21:23;;;;;;;;;;;;;;;22.16;22.07;98211.84;4961274;28;1105;-74
2021/12/15 04:23:50;;;;;;;;;;;;;;;22.24;22.09;98215.31;4961350;28;1073;-75
2021/12/15 04:26:15;;;;;;;;;;;;;;;22.07;21.93;98217.31;4958102;29;934;-74
2021/12/15 04:28:41;;;;;;;;;;;;;;;22.04;22.14;98218.22;4949425;29;1984;-75
2021/12/15 04:31:07;;;;;;;;;;;;;;;22.02;22.24;98215.00;4949443;29;1254;-75
2021/12/15 04:33:41;;;;;;;;;;;;;;;21.99;22.28;98213.06;4947077;29;1240;-75
2021/12/15 04:36:07;;;;;;;;;;;;;;;21.85;22.51;98215.00;4930862;29;1381;-75
2021/12/15 04:38:33;;;;;;;;;;;;;;;22.17;21.88;98210.59;4955086;29;1305;-75
2021/12/15 04:40:59;;;;;;;;;;;;;;;21.81;22.50;98216.31;4992103;28;1032;-75
2021/12/15 04:43:29;;;;;;;;;;;;;;;22.02;22.10;98217.84;4996181;28;952;-75
2021/12/15 04:45:55;;;;;;;;;;;;;;;22.02;22.06;98215.84;4996602;28;1084;-76
2021/12/15 04:48:20;;;;;;;;;;;;;;;21.83;22.41;98219.53;4938072;29;1906;-75
2021/12/15 04:50:46;;;;;;;;;;;;;;;21.50;22.95;98218.66;4988347;28;1112;-75
2021/12/15 04:53:11;;;;;;;;;;;;;;;21.69;22.64;98219.88;4996482;28;990;-75
2021/12/15 04:55:38;;;;;;;;;;;;;;;21.44;22.92;98226.88;4996686;28;1166;-75
2021/12/15 04:58:04;;;;;;;;;;;;;;;22.00;22.47;98228.84;5005089;28;963;-76
2021/12/15 05:00:30;;;;;;;;;;;;;;;22.00;22.27;98234.50;5015955;28;1057;-76
2021/12/15 05:02:57;;;;;;;;;;;;;;;21.64;22.61;98240.22;4983321;28;1140;-76
2021/12/15 05:05:22;;;;;;;;;;;;;;;21.84;22.40;98238.91;5015785;28;920;-75
2021/12/15 05:07:49;;;;;;;;;;;;;;;21.47;22.98;98243.00;4982825;28;1906;-76
2021/12/15 05:10:15;;;;;;;;;;;;;;;21.99;22.35;98249.91;5015339;28;1058;-75
2021/12/15 05:12:40;;;;;;;;;;;;;;;21.81;22.13;98255.97;4976157;28;1169;-75
2021/12/15 05:15:06;;;;;;;;;;;;;;;21.76;22.67;98263.00;4976525;28;1023;-75
2021/12/15 05:17:32;;;;;;;;;;;;;;;21.86;22.59;98263.97;4973728;28;1280;-75
2021/12/15 05:20:01;;;;;;;;;;;;;;;22.09;22.35;98274.34;4975959;28;968;-76
2021/12/15 05:22:28;;;;;;;;;;;;;;;21.92;22.29;98278.41;4976491;28;1017;-75
2021/12/15 05:24:53;;;;;;;;;;;;;;;21.73;22.74;98263.88;4979372;28;915;-75
2021/12/15 05:27:19;;;;;;;;;;;;;;;21.94;22.40;98270.28;4995431;28;1914;-75
2021/12/15 05:29:45;;;;;;;;;;;;;;;21.62;22.77;98277.47;5042734;28;918;-76
2021/12/15 05:32:11;;;;;;;;;;;;;;;21.72;22.64;98289.81;5054762;28;981;-75
2021/12/15 05:34:37;;;;;;;;;;;;;;;21.87;22.38;98288.25;5015169;28;956;-76
2021/12/15 05:37:03;;;;;;;;;;;;;;;21.88;22.52;98278.50;5015440;28;1024;-76
2021/12/15 05:39:28;;;;;;;;;;;;;;;21.75;22.60;98286.88;5014799;28;963;-75
2021/12/15 05:41:54;;;;;;;;;;;;;;;21.84;22.60;98292.72;4975973;28;904;-75
2021/12/15 05:44:20;;;;;;;;;;;;;;;22.03;22.49;98284.63;4990994;28;953;-75
2021/12/15 05:46:46;;;;;;;;;;;;;;;22.09;22.22;98291.34;4995668;28;1911;-75
2021/12/15 05:49:11;;;;;;;;;;;;;;;22.29;22.13;98280.78;4995182;28;948;-75
2021/12/15 05:51:37;;;;;;;;;;;;;;;21.77;22.64;98290.06;4995338;28;1262;-76
2021/12/15 05:54:04;;;;;;;;;;;;;;;22.02;22.17;98292.34;4995309;28;1051;-75
2021/12/15 05:56:29;;;;;;;;;;;;;;;21.74;22.70;98287.31;4995428;28;1018;-75
2021/12/15 05:58:55;;;;;;;;;;;;;;;22.01;22.56;98292.75;4994953;28;1062;-75
2021/12/15 06:01:20;;;;;;;;;;;;;;;22.01;22.35;98275.75;4994920;28;1006;-76
2021/12/15 06:03:46;;;;;;;;;;;;;;;22.10;22.37;98284.44;4994980;28;997;-75
2021/12/15 06:06:11;;;;;;;;;;;;;;;21.82;22.73;98281.06;5039446;28;984;-75
2021/12/15 06:08:37;;;;;;;;;;;;;;;21.88;22.47;98272.03;5053676;28;1905;-75
2021/12/15 06:11:03;;;;;;;;;;;;;;;21.60;22.71;98274.25;5054255;28;972;-74
2021/12/15 06:13:31;;;;;;;;;;;;;;;22.15;21.92;98275.44;5085655;28;1097;-75
2021/12/15 06:15:57;;;;;;;;;;;;;;;21.99;22.42;98284.69;5097011;28;875;-75
2021/12/15 06:18:23;;;;;;;;;;;;;;;21.93;22.51;98274.34;5096919;28;909;-75
2021/12/15 06:20:49;;;;;;;;;;;;;;;22.13;22.14;98296.97;5096553;28;905;-75
2021/12/15 06:23:19;;;;;;;;;;;;;;;21.89;22.39;98296.28;5053815;28;1107;-75
2021/12/15 06:25:45;;;;;;;;;;;;;;;21.72;22.55;98292.63;5054181;28;928;-75
2021/12/15 06:28:11;;;;;;;;;;;;;;;21.98;22.49;98285.94;5053918;28;1914;-75
2021/12/15 06:30:37;;;;;;;;;;;;;;;22.01;22.23;98292.75;5054230;28;1080;-75
2021/12/15 06:33:02;;;;;;;;;;;;;;;22.23;22.00;98299.56;5054115;28;954;-75
2021/12/15 06:35:28;;;;;;;;;;;;;;;21.97;22.48;98303.41;5053726;28;1061;-75
2021/12/15 06:37:53;;;;;;;;;;;;;;;22.05;22.32;98299.13;5053969;28;1016;-75
2021/12/15 06:40:19;;;;;;;;;;;;;;;22.01;22.49;98302.06;5054040;28;988;-76
2021/12/15 06:42:44;;;;;;;;;;;;;;;21.66;22.79;98294.38;5053774;28;1026;-75
2021/12/15 06:45:16;;;;;;;;;;;;;;;22.02;22.39;98294.34;5053807;28;977;-75
2021/12/15 06:58:39;;;;;;;;;;;;;;;21.96;22.35;98319.56;5094016;28;1009;-75
2021/12/15 07:01:05;;;;;;;;;;;;;;;21.68;22.67;98317.41;5094104;28;1171;-75
2021/12/15 07:03:31;;;;;;;;;;;;;;;22.04;22.39;98314.56;5053347;28;943;-75
2021/12/15 07:05:59;;;;;;;;;;;;;;;22.40;21.91;98320.19;5053397;28;1002;-75
2021/12/15 07:08:26;;;;;;;;;;;;;;;21.59;22.76;98323.63;5053351;28;1906;-75
2021/12/15 07:10:53;;;;;;;;;;;;;;;21.93;22.37;98326.13;5014002;28;934;-75
2021/12/15 07:13:19;;;;;;;;;;;;;;;21.65;22.81;98321.09;5013555;28;1031;-76
2021/12/15 07:15:46;;;;;;;;;;;;;;;22.25;22.28;98325.41;4994285;28;971;-75
2021/12/15 07:18:12;;;;;;;;;;;;;;;21.81;22.40;98324.78;4994033;28;1004;-76
2021/12/15 07:20:49;;;;;;;;;;;;;;;20.96;22.65;98196.38;4976492;28;948;-75
2021/12/15 07:23:16;;;;;;;;;;;;;;;21.98;22.35;98324.81;4958881;29;998;-75
2021/12/15 07:25:46;;;;;;;;;;;;;;;22.09;22.34;98336.69;4920907;29;1014;-75
2021/12/15 07:28:15;;;;;;;;;;;;;;;22.08;21.99;98335.09;4920106;29;1980;-76
2021/12/15 07:30:40;;;;;;;;;;;;;;;21.91;22.49;98324.97;4921035;29;1098;-75
2021/12/15 07:33:09;;;;;;;;;;;;;;;22.08;22.07;98323.78;4920504;29;977;-75
2021/12/15 07:35:34;;;;;;;;;;;;;;;21.88;22.61;98317.38;4974978;28;1288;-75
2021/12/15 07:38:00;;;;;;;;;;;;;;;21.68;22.93;98323.84;4958449;29;1507;-76
2021/12/15 07:40:28;;;;;;;;;;;;;;;22.00;22.43;98308.16;4958908;28;951;-75
2021/12/15 07:45:22;;;;;;;;;;;;;;;21.73;22.76;98326.16;4958819;29;996;-75
2021/12/15 07:47:48;;;;;;;;;;;;;;;22.02;22.37;98319.84;4976640;28;2001;-76
2021/12/15 07:50:13;;;;;;;;;;;;;;;21.83;22.49;98327.19;4977858;28;1021;-75
2021/12/15 07:52:39;;;;;;;;;;;;;;;22.03;22.39;98335.63;4996325;28;1394;-76
2021/12/15 07:55:04;;;;;;;;;;;;;;;22.49;21.61;98333.75;5047109;28;1059;-75
2021/12/15 07:57:30;;;;;;;;;;;;;;;22.09;22.11;98323.31;5090426;28;1008;-76
2021/12/15 07:59:58;;;;;;;;;;;;;;;22.17;22.02;98326.81;5096964;28;1061;-76
2021/12/15 08:02:24;;;;;;;;;;;;;;;21.49;22.79;98333.16;5097151;28;1260;-75
2021/12/15 08:04:52;;;;;;;;;;;;;;;21.76;22.47;98344.31;5097293;28;993;-75
2021/12/15 08:07:18;;;;;;;;;;;;;;;21.77;22.57;98335.41;5062737;28;1973;-75
2021/12/15 08:09:45;;;;;;;;;;;;;;;21.36;23.10;98330.19;5098596;28;1017;-75
2021/12/15 08:12:13;;;;;;;;;;;;;;;21.98;22.28;98339.00;5098894;28;1124;-75
2021/12/15 08:14:39;;;;;;;;;;;;;;;21.70;22.62;98352.53;5099305;28;924;-75
2021/12/15 08:17:04;;;;;;;;;;;;;;;21.65;22.74;98338.88;5098839;28;1011;-75
2021/12/15 08:19:30;;;;;;;;;;;;;;;21.76;22.74;98325.31;5098697;28;996;-75
2021/12/15 08:21:55;;;;;;;;;;;;;;;21.92;22.30;98327.38;5079705;28;1016;-75
2021/12/15 08:24:20;;;;;;;;;;;;;;;21.85;22.44;98331.16;5098609;28;992;-75
2021/12/15 08:26:46;;;;;;;;;;;;;;;21.96;22.37;98327.28;5098935;28;872;-75
2021/12/15 08:29:11;;;;;;;;;;;;;;;21.77;22.81;98335.41;5098898;28;1914;-75
2021/12/15 08:31:37;;;;;;;;;;;;;;;21.78;22.62;98325.66;5098521;28;939;-75
2021/12/15 08:34:02;;;;;;;;;;;;;;;21.52;22.90;98335.13;5098966;28;1829;-78
2021/12/15 08:36:28;;;;;;;;;;;;;;;22.05;22.49;98330.31;5080744;28;1884;-78
2021/12/15 08:38:56;;;;;;;;;;;;;;;21.93;22.72;98333.84;5098127;28;1572;-77
2021/12/15 08:41:22;;;;;;;;;;;;;;;22.09;22.57;98328.19;5085667;28;1006;-72
2021/12/15 08:43:48;;;;;;;;;;;;;;;22.23;22.41;98327.91;5093091;28;1467;-76
2021/12/15 08:46:15;;;;;;;;;;;;;;;21.97;22.44;98320.41;5077961;28;968;-76
2021/12/15 08:48:41;;;;;;;;;;;;;;;21.67;23.18;98319.44;5078069;28;1980;-77
2021/12/15 08:51:10;;;;;;;;;;;;;;;21.72;23.17;98307.59;5078898;28;1447;-77
2021/12/15 08:53:36;;;;;;;;;;;;;;;22.13;22.80;98299.81;5078269;28;1404;-78
2021/12/15 08:56:05;;;;;;;;;;;;;;;22.39;22.45;98300.78;5070445;28;1452;-79
2021/12/15 08:58:30;;;;;;;;;;;;;;;22.01;22.66;98301.25;5032293;28;1548;-79
2021/12/15 09:00:56;;;;;;;;;;;;;;;22.00;22.73;98299.66;5072870;28;1484;-80
2021/12/15 09:03:22;;;;;;;;;;;;;;;21.94;22.83;98307.09;5065609;28;1539;-78
2021/12/15 09:05:49;;;;;;;;;;;;;;;21.73;23.22;98297.84;5056216;28;953;-77
2021/12/15 09:08:23;;;;;;;;;;;;;;;21.78;22.97;98303.00;5056085;28;2085;-78
2021/12/15 09:10:49;;;;;;;;;;;;;;;22.31;22.40;98300.97;5017732;28;1200;-78
2021/12/15 09:13:15;;;;;;;;;;;;;;;22.05;22.66;98301.97;5016624;28;1745;-77
2021/12/15 09:15:40;;;;;;;;;;;;;;;21.85;23.00;98307.69;5026341;28;967;-78
2021/12/15 09:18:06;;;;;;;;;;;;;;;21.61;23.04;98307.03;5017209;28;1057;-77
2021/12/15 09:20:34;;;;;;;;;;;;;;;21.83;22.99;98310.97;5015956;28;992;-77
2021/12/15 09:23:01;;;;;;;;;;;;;;;21.84;22.94;98295.56;5015948;28;978;-77
2021/12/15 09:25:27;;;;;;;;;;;;;;;21.89;23.07;98296.28;5015791;28;1014;-78
2021/12/15 09:27:58;;;;;;;;;;;;;;;21.75;23.14;98286.88;5042390;28;1901;-76
2021/12/15 09:30:24;;;;;;;;;;;;;;;22.22;22.57;98303.59;5048402;28;1447;-77
2021/12/15 09:32:49;;;;;;;;;;;;;;;21.51;23.21;98293.91;5040235;28;1865;-77
2021/12/15 09:35:15;;;;;;;;;;;;;;;21.89;23.12;98287.78;5049871;28;1552;-76
2021/12/15 09:37:41;;;;;;;;;;;;;;;21.58;23.49;98290.91;5066199;28;1774;-75
2021/12/15 09:40:07;;;;;;;;;;;;;;;21.51;23.49;98274.09;5060131;28;1475;-76
2021/12/15 09:42:36;;;;;;;;;;;;;;;21.68;23.29;98278.53;5065461;28;1532;-76
2021/12/15 09:45:18;;;;;;;;;;;;;;;21.87;22.91;98276.13;5066704;28;1694;-78
2021/12/15 10:07:17;;;;;;;;;;;;;;;21.58;23.55;98268.25;5014603;28;1134;-75
2021/12/15 10:17:21;;;;;;;;;;;;;;;21.61;23.20;98270.22;5015045;28;953;-75
2021/12/15 10:18:05;;;;;;;;;;;;;;;21.91;22.90;98259.81;5034019;28;1061;-75
2021/12/15 10:20:37;;;;;;;;;;;;;;;21.66;22.94;98261.22;5034224;28;987;-75
2021/12/15 10:23:03;;;;;;;;;;;;;;;21.95;22.91;98266.19;5033961;28;1020;-75
2021/12/15 10:25:42;;;;;;;;;;;;;;;21.82;23.02;98274.59;5034478;28;974;-75
2021/12/15 10:28:12;;;;;;;;;;;;;;;21.68;23.04;98270.03;5078416;28;1901;-76
2021/12/15 10:30:41;;;;;;;;;;;;;;;21.79;22.92;98276.25;5095554;28;1028;-75
2021/12/15 10:33:07;;;;;;;;;;;;;;;21.90;23.13;98280.88;5096111;28;1028;-75
2021/12/15 10:35:34;;;;;;;;;;;;;;;21.88;22.86;98277.69;5096507;28;941;-75
2021/12/15 10:38:18;;;;;;;;;;;;;;;21.59;23.13;98272.66;5096304;28;966;-75
2021/12/15 10:40:47;;;;;;;;;;;;;;;21.35;23.55;98274.81;5096565;28;907;-75
2021/12/15 10:43:12;;;;;;;;;;;;;;;21.87;22.98;98270.44;5096566;28;971;-76
2021/12/15 10:45:43;;;;;;;;;;;;;;;21.82;23.10;98278.22;5094026;28;1009;-75
2021/12/15 10:48:15;;;;;;;;;;;;;;;21.51;23.56;98274.88;5096101;28;1910;-75
2021/12/15 10:50:41;;;;;;;;;;;;;;;21.78;22.95;98274.66;5093454;28;1171;-75
2021/12/15 10:53:06;;;;;;;;;;;;;;;21.89;23.01;98270.78;5093708;28;1031;-75
2021/12/15 10:55:35;;;;;;;;;;;;;;;22.05;22.58;98265.13;5095329;28;970;-75
2021/12/15 10:58:01;;;;;;;;;;;;;;;22.10;22.77;98262.59;5097877;28;1011;-75
2021/12/15 11:00:32;;;;;;;;;;;;;;;21.66;23.14;98275.38;5057269;28;950;-74
2021/12/15 11:03:02;;;;;;;;;;;;;;;21.62;23.07;98266.16;5057705;28;1124;-75
2021/12/15 11:05:27;;;;;;;;;;;;;;;21.66;23.10;98266.88;5037502;28;964;-75
2021/12/15 11:07:53;;;;;;;;;;;;;;;21.29;23.74;98266.00;5017738;28;1910;-75
2021/12/15 11:10:27;;;;;;;;;;;;;;;21.74;23.29;98256.16;5017521;28;1172;-75
2021/12/15 11:12:54;;;;;;;;;;;;;;;21.78;23.10;98257.69;5001760;28;1019;-75
2021/12/15 11:15:22;;;;;;;;;;;;;;;21.81;23.00;98251.16;5017780;28;984;-75
2021/12/15 11:17:47;;;;;;;;;;;;;;;22.10;22.46;98245.59;4978561;28;989;-75
2021/12/15 11:20:33;;;;;;;;;;;;;;;22.07;22.38;98254.16;4978180;28;1165;-75
2021/12/15 11:23:00;;;;;;;;;;;;;;;21.69;23.31;98248.19;4997523;28;1047;-75
2021/12/15 11:25:33;;;;;;;;;;;;;;;21.77;23.03;98241.13;4978024;28;1569;-75
2021/12/15 11:28:00;;;;;;;;;;;;;;;21.62;23.11;98232.16;4958728;29;1906;-74
2021/12/15 11:30:27;;;;;;;;;;;;;;;21.53;23.02;98229.13;4960346;28;988;-75
2021/12/15 11:32:54;;;;;;;;;;;;;;;21.55;23.29;98218.16;4958813;29;983;-75
2021/12/15 11:35:22;;;;;;;;;;;;;;;21.90;22.52;98212.88;4958381;29;1004;-75
2021/12/15 11:37:55;;;;;;;;;;;;;;;21.79;22.94;98202.63;4959390;28;987;-75
2021/12/15 11:40:25;;;;;;;;;;;;;;;21.90;22.58;98181.72;4939653;29;1057;-75
2021/12/15 11:42:50;;;;;;;;;;;;;;;21.78;22.68;98180.41;4939435;29;1041;-75
2021/12/15 11:45:16;;;;;;;;;;;;;;;21.72;22.85;98185.81;4939745;29;985;-75
2021/12/15 11:47:42;;;;;;;;;;;;;;;21.62;22.96;98186.06;4939118;29;1903;-75
2021/12/15 11:50:14;;;;;;;;;;;;;;;21.69;22.78;98180.22;4923584;29;1022;-75
2021/12/15 11:52:44;;;;;;;;;;;;;;;21.44;23.39;98186.47;4939213;29;1113;-75
2021/12/15 11:55:28;;;;;;;;;;;;;;;21.96;22.70;98182.78;4938141;28;1024;-75
2021/12/15 11:57:54;;;;;;;;;;;;;;;21.58;23.08;98200.28;4978652;28;1000;-75
2021/12/15 12:00:20;;;;;;;;;;;;;;;21.58;23.19;98194.63;4997267;28;1013;-75
2021/12/15 12:02:47;;;;;;;;;;;;;;;21.52;23.25;98193.56;4997096;28;1007;-75
2021/12/15 12:05:12;;;;;;;;;;;;;;;21.73;22.83;98198.72;4996819;28;982;-75
2021/12/15 12:07:42;;;;;;;;;;;;;;;21.72;22.56;98191.47;4996520;28;1918;-75
2021/12/15 12:10:08;;;;;;;;;;;;;;;21.71;22.80;98195.53;4997059;28;1008;-75
2021/12/15 12:12:38;;;;;;;;;;;;;;;21.56;23.09;98200.75;5044935;28;1083;-75
2021/12/15 12:15:05;;;;;;;;;;;;;;;21.45;23.12;98193.72;5006412;28;969;-74
2021/12/15 12:17:32;;;;;;;;;;;;;;;21.71;23.18;98201.22;5039352;28;1322;-75
2021/12/15 12:19:59;;;;;;;;;;;;;;;21.87;22.70;98208.13;4996503;28;1025;-75
2021/12/15 12:22:25;;;;;;;;;;;;;;;21.94;22.59;98213.59;4996720;28;997;-75
2021/12/15 12:24:54;;;;;;;;;;;;;;;21.88;22.53;98204.06;4996796;28;995;-75
2021/12/15 12:27:20;;;;;;;;;;;;;;;21.66;23.06;98198.91;5015370;28;1906;-75
2021/12/15 12:29:46;;;;;;;;;;;;;;;21.99;22.75;98204.56;4996137;28;1488;-75
2021/12/15 12:32:11;;;;;;;;;;;;;;;21.68;22.82;98207.75;4996928;28;974;-75
2021/12/15 12:34:38;;;;;;;;;;;;;;;21.59;22.94;98204.72;4996158;28;983;-75
2021/12/15 12:37:03;;;;;;;;;;;;;;;21.86;22.59;98201.63;4996547;28;983;-75
2021/12/15 12:39:30;;;;;;;;;;;;;;;21.63;22.75;98208.28;4980070;28;910;-75
2021/12/15 12:41:56;;;;;;;;;;;;;;;21.69;22.82;98198.00;4996381;28;1041;-75
2021/12/15 12:44:21;;;;;;;;;;;;;;;21.90;22.70;98213.69;4996770;28;986;-75
2021/12/15 12:46:59;;;;;;;;;;;;;;;21.85;22.22;98211.38;4977008;28;1066;-75
2021/12/15 13:03:24;;;;;;;;;;;;;;;22.07;22.20;98217.31;5035295;28;1086;-75
2021/12/15 13:05:53;;;;;;;;;;;;;;;21.63;22.88;98222.44;5035504;28;1156;-75
2021/12/15 13:08:38;;;;;;;;;;;;;;;21.57;22.74;98229.84;4995374;28;1902;-75
2021/12/15 13:11:06;;;;;;;;;;;;;;;21.65;22.74;98225.59;4995967;28;1035;-75
2021/12/15 13:13:49;;;;;;;;;;;;;;;21.99;22.50;98227.25;4995528;28;1013;-75
2021/12/15 13:16:21;;;;;;;;;;;;;;;21.77;22.73;98222.09;4996350;28;993;-75
2021/12/15 13:18:47;;;;;;;;;;;;;;;21.79;22.60;98225.28;5012310;28;1050;-75
2021/12/15 13:21:14;;;;;;;;;;;;;;;22.23;22.03;98231.53;4998621;28;1118;-75
2021/12/15 13:23:48;;;;;;;;;;;;;;;21.57;22.70;98235.50;4956617;29;1014;-75
2021/12/15 13:29:18;;;;;;;;;;;;;;;21.87;22.58;98233.63;4956783;28;1903;-75
2021/12/15 13:31:56;;;;;;;;;;;;;;;21.77;22.29;98239.09;4940825;29;940;-75
2021/12/15 13:34:38;;;;;;;;;;;;;;;21.88;22.42;98238.03;4956432;29;1161;-75
2021/12/15 13:37:04;;;;;;;;;;;;;;;21.58;22.83;98239.94;4956969;29;1254;-75
2021/12/15 13:39:49;;;;;;;;;;;;;;;21.69;22.66;98248.97;4992632;28;998;-75
2021/12/15 13:42:35;;;;;;;;;;;;;;;21.79;22.57;98235.81;5054313;28;1034;-75
2021/12/15 13:45:00;;;;;;;;;;;;;;;21.40;22.92;98242.34;5054183;28;1214;-75
2021/12/15 13:47:25;;;;;;;;;;;;;;;21.60;22.47;98243.13;5014964;28;1989;-75
2021/12/15 13:49:58;;;;;;;;;;;;;;;21.72;22.44;98248.13;5015141;28;955;-75
2021/12/15 13:52:29;;;;;;;;;;;;;;;21.54;22.69;98253.38;4982255;28;1273;-75
2021/12/15 13:55:10;;;;;;;;;;;;;;;21.37;23.16;98255.38;5051492;28;960;-75
2021/12/15 13:57:36;;;;;;;;;;;;;;;21.38;22.73;98253.31;5074209;28;1264;-75
2021/12/15 14:00:05;;;;;;;;;;;;;;;21.65;22.44;98253.91;5074552;28;933;-75
2021/12/15 14:02:39;;;;;;;;;;;;;;;21.93;22.14;98260.19;5074267;28;978;-75
2021/12/15 14:05:04;;;;;;;;;;;;;;;21.65;22.34;98253.91;5033883;28;1024;-75
2021/12/15 14:07:30;;;;;;;;;;;;;;;21.64;22.64;98269.31;5034055;28;1973;-75
2021/12/15 14:09:59;;;;;;;;;;;;;;;21.75;22.35;98261.38;5034244;28;1131;-75
2021/12/15 14:12:43;;;;;;;;;;;;;;;21.54;22.60;98262.66;5034210;28;1079;-75
2021/12/15 14:15:08;;;;;;;;;;;;;;;21.43;22.81;98256.44;5034226;28;1155;-75
2021/12/15 14:17:34;;;;;;;;;;;;;;;21.56;22.37;98265.88;5040053;28;1054;-75
2021/12/15 14:19:59;;;;;;;;;;;;;;;21.60;22.51;98268.59;5074211;28;1100;-75
2021/12/15 14:22:25;;;;;;;;;;;;;;;21.58;22.26;98271.09;5074278;28;1095;-75
2021/12/15 14:24:54;;;;;;;;;;;;;;;22.06;21.88;98266.72;5074213;28;1010;-75
2021/12/15 14:27:20;;;;;;;;;;;;;;;21.74;22.36;98270.31;5074045;28;1967;-75
2021/12/15 14:29:46;;;;;;;;;;;;;;;21.79;22.12;98275.47;5056981;28;958;-75