Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:29;;;;;;;260.90;96.78;;;;;;;;;;5028041;28;21012;-66
2023/09/03 00:03:56;;;;;;;245.90;94.72;;;;;;;;;;5030361;28;20793;-66
2023/09/03 00:06:23;;;;;;;318.13;107.07;;;;;;;;;;5029043;28;20439;-66
2023/09/03 00:08:50;;;;;;;357.95;136.10;;;;;;;;;;5026964;28;20437;-66
2023/09/03 00:11:17;;;;;;;270.02;101.63;;;;;;;;;;5029602;28;20433;-66
2023/09/03 00:13:45;;;;;;;584.58;366.30;;;;;;;;;;5028135;28;20431;-66
2023/09/03 00:16:12;;;;;;;597.63;378.05;;;;;;;;;;5034769;28;20977;-66
2023/09/03 00:18:39;;;;;;;616.80;388.60;;;;;;;;;;5028897;28;20465;-66
2023/09/03 00:21:08;;;;;;;598.38;528.72;;;;;;;;;;5029671;28;20442;-65
2023/09/03 00:23:35;;;;;;;631.17;546.30;;;;;;;;;;5032209;28;20959;-65
2023/09/03 00:26:02;;;;;;;433.98;378.38;;;;;;;;;;5027726;28;20431;-65
2023/09/03 00:28:30;;;;;;;688.00;605.75;;;;;;;;;;5032850;28;20461;-65
2023/09/03 00:31:01;;;;;;;666.33;507.88;;;;;;;;;;5032930;28;20433;-65
2023/09/03 00:33:28;;;;;;;640.63;502.57;;;;;;;;;;5034873;28;20491;-66
2023/09/03 00:35:55;;;;;;;632.28;501.33;;;;;;;;;;5037286;28;20460;-65
2023/09/03 00:38:22;;;;;;;639.05;518.58;;;;;;;;;;5032475;28;20427;-65
2023/09/03 00:40:50;;;;;;;629.42;511.75;;;;;;;;;;5026944;28;20437;-65
2023/09/03 00:43:17;;;;;;;601.63;518.60;;;;;;;;;;5022734;28;20428;-66
2023/09/03 00:45:45;;;;;;;624.97;508.50;;;;;;;;;;5028150;28;20442;-65
2023/09/03 00:48:14;;;;;;;644.67;454.53;;;;;;;;;;5030607;28;20438;-66
2023/09/03 00:50:41;;;;;;;634.58;511.50;;;;;;;;;;5032266;28;20518;-66
2023/09/03 00:53:14;;;;;;;617.15;515.33;;;;;;;;;;5027495;28;20442;-66
2023/09/03 00:55:41;;;;;;;631.00;572.03;;;;;;;;;;5023450;28;20490;-65
2023/09/03 00:58:09;;;;;;;751.03;510.45;;;;;;;;;;5035817;28;21046;-65
2023/09/03 01:00:41;;;;;;;743.22;486.08;;;;;;;;;;5022791;28;21116;-65
2023/09/03 01:03:14;;;;;;;726.58;435.83;;;;;;;;;;5029510;28;20512;-66
2023/09/03 01:05:41;;;;;;;707.90;394.20;;;;;;;;;;5029462;28;20431;-65
2023/09/03 01:08:08;;;;;;;709.72;415.60;;;;;;;;;;5027843;28;20471;-65
2023/09/03 01:10:38;;;;;;;684.53;383.45;;;;;;;;;;5029029;28;20797;-65
2023/09/03 01:13:09;;;;;;;655.65;359.52;;;;;;;;;;5029293;28;20512;-65
2023/09/03 01:15:38;;;;;;;484.27;276.00;;;;;;;;;;5028048;28;20494;-65
2023/09/03 01:18:15;;;;;;;7.03;6.35;;;;;;;;;;5025035;28;20493;-65
2023/09/03 01:20:45;;;;;;;1.80;1.70;;;;;;;;;;5022768;28;20442;-65
2023/09/03 01:23:17;;;;;;;2.00;1.90;;;;;;;;;;5040117;28;20421;-65
2023/09/03 01:26:03;;;;;;;2.67;1.60;;;;;;;;;;5033513;28;20435;-65
2023/09/03 01:28:31;;;;;;;5.45;2.00;;;;;;;;;;5025192;28;20438;-65
2023/09/03 01:31:01;;;;;;;3.22;2.17;;;;;;;;;;5046278;28;21184;-65
2023/09/03 01:33:30;;;;;;;2.58;2.22;;;;;;;;;;5024371;28;20488;-65
2023/09/03 01:35:59;;;;;;;7.95;7.30;;;;;;;;;;5027862;28;20521;-65
2023/09/03 01:38:26;;;;;;;2.25;2.05;;;;;;;;;;5029799;28;20435;-66
2023/09/03 01:40:55;;;;;;;2.30;1.90;;;;;;;;;;5026638;28;20426;-65
2023/09/03 01:43:23;;;;;;;23.73;22.25;;;;;;;;;;5025924;28;20441;-66
2023/09/03 01:45:59;;;;;;;2.47;2.28;;;;;;;;;;5031276;28;20466;-66
2023/09/03 01:48:51;;;;;;;3.05;2.85;;;;;;;;;;5030947;28;20439;-65
2023/09/03 01:51:36;;;;;;;2.40;2.20;;;;;;;;;;5026480;28;20458;-65
2023/09/03 01:54:22;;;;;;;2.97;1.97;;;;;;;;;;5056738;28;20466;-65
2023/09/03 01:56:52;;;;;;;2.30;2.20;;;;;;;;;;5028387;28;20438;-65
2023/09/03 01:59:20;;;;;;;2.42;2.13;;;;;;;;;;5027583;28;20431;-65
2023/09/03 02:01:50;;;;;;;3.17;2.15;;;;;;;;;;5026801;28;20430;-65
2023/09/03 02:04:18;;;;;;;2.03;1.87;;;;;;;;;;5026784;28;20513;-65
2023/09/03 02:06:46;;;;;;;4.50;2.42;;;;;;;;;;5033302;28;20523;-65
2023/09/03 02:09:14;;;;;;;2.63;2.03;;;;;;;;;;5027413;28;20444;-65
2023/09/03 02:11:41;;;;;;;2.10;2.00;;;;;;;;;;5026180;28;21171;-65
2023/09/03 02:14:14;;;;;;;2.28;2.10;;;;;;;;;;5023518;28;20533;-66
2023/09/03 02:16:41;;;;;;;6.18;4.85;;;;;;;;;;5019594;28;20844;-65
2023/09/03 02:19:09;;;;;;;3.97;3.57;;;;;;;;;;5020582;28;20525;-66
2023/09/03 02:21:36;;;;;;;19.23;17.23;;;;;;;;;;5031715;28;20422;-65
2023/09/03 02:24:04;;;;;;;3.97;2.83;;;;;;;;;;5026400;28;20431;-65
2023/09/03 02:26:34;;;;;;;4.70;3.50;;;;;;;;;;5034500;28;20439;-65
2023/09/03 02:29:01;;;;;;;5.60;3.20;;;;;;;;;;5025928;28;20521;-66
2023/09/03 02:31:28;;;;;;;3.42;3.13;;;;;;;;;;5025763;28;21929;-66
2023/09/03 02:33:55;;;;;;;4.20;3.30;;;;;;;;;;5028518;28;20460;-66
2023/09/03 02:36:22;;;;;;;5.15;3.05;;;;;;;;;;5024882;28;20515;-66
2023/09/03 02:38:58;;;;;;;4.55;2.85;;;;;;;;;;5030212;28;20431;-65
2023/09/03 02:41:25;;;;;;;8.40;2.80;;;;;;;;;;5024638;28;20522;-65
2023/09/03 02:43:52;;;;;;;2.60;2.40;;;;;;;;;;5047400;28;20481;-65
2023/09/03 02:46:20;;;;;;;4.53;2.92;;;;;;;;;;5025065;28;20454;-65
2023/09/03 02:48:48;;;;;;;2.95;2.55;;;;;;;;;;5024205;28;20437;-66
2023/09/03 02:51:15;;;;;;;4.22;2.67;;;;;;;;;;5031353;28;20429;-65
2023/09/03 02:53:43;;;;;;;4.00;2.90;;;;;;;;;;5035986;28;20504;-66
2023/09/03 02:56:11;;;;;;;2.30;2.10;;;;;;;;;;5028722;28;20427;-65
2023/09/03 02:58:38;;;;;;;2.95;1.90;;;;;;;;;;5026302;28;20427;-65
2023/09/03 03:01:06;;;;;;;2.35;2.15;;;;;;;;;;5024585;28;21188;-65
2023/09/03 03:03:37;;;;;;;5.65;2.20;;;;;;;;;;5027081;28;20431;-66
2023/09/03 03:06:04;;;;;;;5.10;1.92;;;;;;;;;;5024806;28;20484;-65
2023/09/03 03:08:31;;;;;;;1.85;1.75;;;;;;;;;;5027215;28;20441;-65
2023/09/03 03:11:25;;;;;;;2.22;2.05;;;;;;;;;;5024075;28;20502;-65
2023/09/03 03:13:53;;;;;;;23.83;22.35;;;;;;;;;;5016535;28;20541;-65
2023/09/03 03:16:20;;;;;;;145.35;132.98;;;;;;;;;;5019433;28;20526;-65
2023/09/03 03:18:47;;;;;;;184.38;168.75;;;;;;;;;;5024093;28;20442;-65
2023/09/03 03:21:19;;;;;;;554.25;493.83;;;;;;;;;;5029907;28;20428;-66
2023/09/03 03:23:47;;;;;;;3.47;3.13;;;;;;;;;;5026951;28;20458;-65
2023/09/03 03:26:14;;;;;;;36.23;33.80;;;;;;;;;;5025069;28;20445;-65
2023/09/03 03:28:41;;;;;;;40.93;37.63;;;;;;;;;;5038522;28;20790;-65
2023/09/03 03:31:12;;;;;;;4.73;4.37;;;;;;;;;;5027910;28;20532;-65
2023/09/03 03:33:39;;;;;;;4.03;2.35;;;;;;;;;;5027764;28;21157;-65
2023/09/03 03:36:07;;;;;;;46.20;42.47;;;;;;;;;;5039163;28;21139;-65
2023/09/03 03:38:34;;;;;;;13.00;12.10;;;;;;;;;;5024662;28;20438;-66
2023/09/03 03:41:10;;;;;;;2.65;2.05;;;;;;;;;;5024346;28;20442;-65
2023/09/03 03:43:40;;;;;;;214.27;171.23;;;;;;;;;;5027686;28;20443;-65
2023/09/03 03:46:07;;;;;;;136.57;125.20;;;;;;;;;;5029213;28;20510;-65
2023/09/03 03:48:35;;;;;;;21.73;19.92;;;;;;;;;;5027037;28;20433;-65
2023/09/03 03:51:03;;;;;;;544.67;487.95;;;;;;;;;;5030247;28;20445;-65
2023/09/03 03:53:30;;;;;;;611.88;502.27;;;;;;;;;;5027507;28;20926;-65
2023/09/03 03:56:07;;;;;;;6.85;6.35;;;;;;;;;;5028228;28;20427;-65
2023/09/03 03:58:35;;;;;;;4.00;2.17;;;;;;;;;;5024635;28;20524;-65
2023/09/03 04:01:19;;;;;;;16.60;15.45;;;;;;;;;;5026668;28;20876;-65
2023/09/03 04:03:47;;;;;;;42.05;38.60;;;;;;;;;;5021891;28;20435;-65
2023/09/03 04:06:14;;;;;;;126.72;115.35;;;;;;;;;;5024260;28;20462;-65
2023/09/03 04:08:45;;;;;;;304.73;277.52;;;;;;;;;;5039728;28;20429;-66
2023/09/03 04:11:16;;;;;;;2.25;1.90;;;;;;;;;;5023848;28;20436;-65
2023/09/03 04:13:43;;;;;;;734.83;468.63;;;;;;;;;;5037533;28;20426;-65
2023/09/03 04:16:11;;;;;;;181.18;165.45;;;;;;;;;;5028621;28;20433;-65
2023/09/03 04:18:45;;;;;;;2.57;2.37;;;;;;;;;;5025349;28;20460;-65
2023/09/03 04:21:13;;;;;;;61.17;56.72;;;;;;;;;;5020047;28;20434;-65
2023/09/03 04:23:40;;;;;;;566.47;505.20;;;;;;;;;;5027831;28;20485;-66
2023/09/03 04:26:09;;;;;;;85.85;78.18;;;;;;;;;;5019708;28;20459;-65
2023/09/03 04:28:40;;;;;;;2.20;2.00;;;;;;;;;;5020800;28;20435;-65
2023/09/03 04:31:10;;;;;;;2.10;1.83;;;;;;;;;;5017912;28;20442;-65
2023/09/03 04:33:40;;;;;;;59.83;54.40;;;;;;;;;;5020565;28;20446;-65
2023/09/03 04:36:08;;;;;;;65.40;58.50;;;;;;;;;;5025512;28;20503;-65
2023/09/03 04:38:35;;;;;;;743.20;663.40;;;;;;;;;;5027892;28;20488;-66
2023/09/03 04:41:06;;;;;;;781.13;704.63;;;;;;;;;;5034785;28;20473;-65
2023/09/03 04:43:37;;;;;;;759.10;684.60;;;;;;;;;;5032711;28;20431;-65
2023/09/03 04:46:04;;;;;;;741.85;668.58;;;;;;;;;;5039578;28;20442;-65
2023/09/03 04:48:34;;;;;;;729.05;657.17;;;;;;;;;;5032065;28;20433;-65
2023/09/03 04:51:06;;;;;;;800.83;728.72;;;;;;;;;;5040702;28;20480;-65
2023/09/03 04:53:33;;;;;;;678.88;611.80;;;;;;;;;;5039908;28;20923;-65
2023/09/03 04:56:02;;;;;;;647.35;581.90;;;;;;;;;;5035202;28;20431;-65
2023/09/03 04:58:29;;;;;;;701.63;636.55;;;;;;;;;;5023757;28;20509;-65
2023/09/03 05:00:56;;;;;;;621.72;557.80;;;;;;;;;;5026781;28;20427;-65
2023/09/03 05:03:23;;;;;;;640.78;576.72;;;;;;;;;;5027093;28;20513;-65
2023/09/03 05:05:51;;;;;;;664.22;597.25;;;;;;;;;;5029525;28;20430;-65
2023/09/03 05:08:18;;;;;;;618.00;555.05;;;;;;;;;;5044256;28;20434;-65
2023/09/03 05:10:46;;;;;;;615.15;552.78;;;;;;;;;;5026297;28;20439;-65
2023/09/03 05:13:25;;;;;;;632.25;569.45;;;;;;;;;;5023725;28;20830;-65
2023/09/03 05:15:53;;;;;;;570.42;509.00;;;;;;;;;;5025622;28;25152;-65
2023/09/03 05:18:20;;;;;;;553.33;492.23;;;;;;;;;;5027438;28;20422;-65
2023/09/03 05:20:47;;;;;;;548.90;485.73;;;;;;;;;;5033790;28;20430;-65
2023/09/03 05:23:14;;;;;;;542.70;464.98;;;;;;;;;;5024482;28;20459;-65
2023/09/03 05:25:41;;;;;;;533.40;433.10;;;;;;;;;;5030102;28;20444;-65
2023/09/03 05:28:09;;;;;;;532.67;446.98;;;;;;;;;;5030318;28;20439;-65
2023/09/03 05:30:36;;;;;;;526.45;434.60;;;;;;;;;;5029739;28;20464;-65
2023/09/03 05:33:03;;;;;;;522.20;418.33;;;;;;;;;;5024705;28;20504;-65
2023/09/03 05:35:36;;;;;;;520.47;406.55;;;;;;;;;;5027558;28;20446;-65
2023/09/03 05:38:03;;;;;;;519.45;409.98;;;;;;;;;;5024252;28;20439;-65
2023/09/03 05:40:33;;;;;;;508.80;362.75;;;;;;;;;;5026112;28;20453;-65
2023/09/03 05:43:00;;;;;;;307.40;99.50;;;;;;;;;;5024304;28;20861;-65
2023/09/03 05:45:28;;;;;;;282.13;95.38;;;;;;;;;;5026355;28;20513;-65
2023/09/03 05:47:55;;;;;;;24.25;12.93;;;;;;;;;;5038268;28;20509;-65
2023/09/03 05:50:22;;;;;;;6.45;6.15;;;;;;;;;;5025928;28;20515;-65
2023/09/03 05:52:49;;;;;;;5.68;5.47;;;;;;;;;;5026921;28;20427;-65
2023/09/03 05:55:16;;;;;;;7.40;7.10;;;;;;;;;;5026601;28;20430;-65
2023/09/03 05:57:43;;;;;;;6.32;6.03;;;;;;;;;;5045514;28;20436;-65
2023/09/03 06:00:14;;;;;;;10.57;10.07;;;;;;;;;;5025799;28;20522;-64
2023/09/03 06:02:45;;;;;;;22.07;20.97;;;;;;;;;;5028131;28;20434;-65
2023/09/03 06:05:12;;;;;;;25.40;24.15;;;;;;;;;;5025142;28;24509;-65
2023/09/03 06:07:39;;;;;;;28.08;26.67;;;;;;;;;;5025032;28;20452;-64
2023/09/03 06:10:07;;;;;;;9.52;9.13;;;;;;;;;;5029072;28;20434;-65
2023/09/03 06:12:37;;;;;;;6.90;6.60;;;;;;;;;;5028066;28;21121;-65
2023/09/03 06:15:04;;;;;;;12.15;11.57;;;;;;;;;;5026022;28;20469;-65
2023/09/03 06:17:32;;;;;;;74.00;32.55;;;;;;;;;;5025699;28;20435;-65
2023/09/03 06:19:59;;;;;;;73.80;32.65;;;;;;;;;;5025395;28;20449;-65
2023/09/03 06:22:26;;;;;;;82.53;33.33;;;;;;;;;;5026636;28;20906;-65
2023/09/03 06:24:53;;;;;;;95.97;35.28;;;;;;;;;;5024716;28;20431;-65
2023/09/03 06:27:20;;;;;;;15.27;14.43;;;;;;;;;;5024688;28;20438;-65
2023/09/03 06:29:47;;;;;;;80.80;31.30;;;;;;;;;;5041202;28;20786;-65
2023/09/03 06:32:18;;;;;;;86.10;31.65;;;;;;;;;;5025905;28;20445;-65
2023/09/03 06:34:45;;;;;;;99.03;33.50;;;;;;;;;;5025294;28;20457;-65
2023/09/03 06:37:15;;;;;;;89.55;31.92;;;;;;;;;;5020621;28;20443;-65
2023/09/03 06:39:42;;;;;;;107.65;34.42;;;;;;;;;;5030287;28;20511;-65
2023/09/03 06:42:09;;;;;;;133.43;38.30;;;;;;;;;;5028012;28;20692;-66
2023/09/03 06:44:36;;;;;;;109.15;35.03;;;;;;;;;;5022476;28;20481;-65
2023/09/03 06:47:03;;;;;;;61.00;46.08;;;;;;;;;;5034729;28;20491;-65
2023/09/03 06:49:30;;;;;;;99.78;94.70;;;;;;;;;;5025515;28;20441;-65
2023/09/03 06:51:58;;;;;;;56.08;53.08;;;;;;;;;;5024335;28;20500;-65
2023/09/03 06:54:26;;;;;;;55.47;52.38;;;;;;;;;;5027800;28;20438;-65
2023/09/03 06:56:56;;;;;;;24.20;22.90;;;;;;;;;;5016600;28;20439;-65
2023/09/03 06:59:23;;;;;;;45.75;43.35;;;;;;;;;;5021268;28;20496;-65
2023/09/03 07:02:01;;;;;;;68.80;55.05;;;;;;;;;;5024224;28;20431;-65
2023/09/03 07:04:28;;;;;;;46.50;41.75;;;;;;;;;;5023504;28;20438;-65
2023/09/03 07:06:55;;;;;;;102.15;96.95;;;;;;;;;;5023928;28;20439;-66
2023/09/03 07:09:32;;;;;;;98.97;93.95;;;;;;;;;;5024651;28;20767;-65
2023/09/03 07:12:00;;;;;;;108.78;103.32;;;;;;;;;;5024951;28;20443;-65
2023/09/03 07:14:30;;;;;;;102.28;97.10;;;;;;;;;;5020060;28;20556;-65
2023/09/03 07:16:57;;;;;;;93.88;89.10;;;;;;;;;;5024434;28;20430;-66
2023/09/03 07:19:25;;;;;;;119.65;113.63;;;;;;;;;;5019974;28;20433;-65
2023/09/03 07:21:52;;;;;;;81.97;77.78;;;;;;;;;;5026228;28;20520;-66
2023/09/03 07:24:19;;;;;;;82.43;78.22;;;;;;;;;;5026021;28;20456;-65
2023/09/03 07:26:49;;;;;;;89.93;85.30;;;;;;;;;;5029779;28;20436;-66
2023/09/03 07:29:16;;;;;;;102.25;97.05;;;;;;;;;;5024394;28;20433;-66
2023/09/03 07:31:43;;;;;;;53.08;50.33;;;;;;;;;;5019180;28;21095;-66
2023/09/03 07:34:11;;;;;;;936.42;835.17;;;;;;;;;;5022323;28;20516;-65
2023/09/03 07:36:42;;;;;;;926.30;825.40;;;;;;;;;;5025731;28;20542;-65
2023/09/03 07:39:10;;;;;;;937.53;835.72;;;;;;;;;;5023973;28;20845;-66
2023/09/03 07:41:37;;;;;;;939.73;836.13;;;;;;;;;;5024958;28;20440;-66
2023/09/03 07:44:08;;;;;;;939.60;838.95;;;;;;;;;;5025958;28;20431;-67
2023/09/03 07:46:35;;;;;;;955.65;853.80;;;;;;;;;;5023865;28;20804;-66
2023/09/03 07:49:05;;;;;;;954.65;852.25;;;;;;;;;;5024500;28;20454;-66
2023/09/03 07:51:32;;;;;;;954.10;851.15;;;;;;;;;;5025600;28;20438;-66
2023/09/03 07:53:59;;;;;;;946.67;845.13;;;;;;;;;;5024943;28;20888;-66
2023/09/03 07:56:27;;;;;;;926.33;821.97;;;;;;;;;;5024262;28;20534;-65
2023/09/03 07:58:54;;;;;;;951.45;848.63;;;;;;;;;;5040508;28;20991;-67
2023/09/03 08:01:21;;;;;;;933.22;830.95;;;;;;;;;;5024525;28;20850;-67
2023/09/03 08:03:48;;;;;;;930.00;827.75;;;;;;;;;;5025557;28;21844;-67
2023/09/03 08:06:21;;;;;;;939.97;837.00;;;;;;;;;;5029903;28;20423;-68
2023/09/03 08:08:53;;;;;;;936.85;833.83;;;;;;;;;;5023774;28;20427;-67
2023/09/03 08:11:23;;;;;;;977.03;872.40;;;;;;;;;;5025187;28;20489;-67
2023/09/03 08:13:51;;;;;;;976.92;874.30;;;;;;;;;;5028470;28;20457;-66
2023/09/03 08:16:19;;;;;;;977.47;875.47;;;;;;;;;;5027372;28;20442;-67
2023/09/03 08:18:51;;;;;;;971.10;868.67;;;;;;;;;;5028505;28;20434;-67
2023/09/03 08:21:19;;;;;;;976.80;873.92;;;;;;;;;;5026910;28;21018;-67
2023/09/03 08:23:46;;;;;;;981.97;878.53;;;;;;;;;;5027281;28;20465;-67
2023/09/03 08:26:13;;;;;;;974.42;871.15;;;;;;;;;;5033531;28;20426;-65
2023/09/03 08:28:40;;;;;;;967.83;864.40;;;;;;;;;;5027789;28;20430;-66
2023/09/03 08:31:07;;;;;;;940.50;837.42;;;;;;;;;;5028820;28;20445;-65
2023/09/03 08:33:34;;;;;;;939.35;835.70;;;;;;;;;;5027919;28;20444;-65
2023/09/03 08:36:02;;;;;;;960.97;856.88;;;;;;;;;;5028718;28;20466;-64
2023/09/03 08:38:29;;;;;;;959.40;855.50;;;;;;;;;;5028009;28;20449;-67
2023/09/03 08:40:56;;;;;;;962.13;858.77;;;;;;;;;;5027756;28;20433;-66
2023/09/03 08:43:28;;;;;;;948.50;845.80;;;;;;;;;;5028391;28;20438;-68
2023/09/03 08:46:02;;;;;;;929.85;827.20;;;;;;;;;;5032618;28;20475;-67
2023/09/03 08:48:29;;;;;;;925.45;823.50;;;;;;;;;;5039812;28;20462;-66
2023/09/03 08:50:57;;;;;;;930.33;829.88;;;;;;;;;;5027938;28;20430;-66
2023/09/03 08:53:24;;;;;;;949.50;847.67;;;;;;;;;;5024651;28;20507;-65
2023/09/03 08:55:51;;;;;;;911.47;812.78;;;;;;;;;;5026797;28;20885;-67
2023/09/03 08:58:18;;;;;;;111.53;35.03;;;;;;;;;;5026278;28;20442;-67
2023/09/03 09:00:48;;;;;;;97.63;32.93;;;;;;;;;;5026345;28;20426;-67
2023/09/03 09:03:19;;;;;;;120.32;36.20;;;;;;;;;;5026693;28;20493;-68
2023/09/03 09:05:48;;;;;;;131.55;37.38;;;;;;;;;;5027964;28;20474;-66
2023/09/03 09:08:15;;;;;;;150.20;42.57;;;;;;;;;;5026484;28;20516;-67
2023/09/03 09:10:47;;;;;;;105.65;34.05;;;;;;;;;;5028231;28;20463;-67
2023/09/03 09:13:20;;;;;;;141.32;40.47;;;;;;;;;;5028764;28;20526;-67
2023/09/03 09:15:47;;;;;;;5.75;5.15;;;;;;;;;;5026397;28;20442;-67
2023/09/03 09:18:15;;;;;;;726.07;655.80;;;;;;;;;;5030961;28;20427;-67
2023/09/03 09:20:42;;;;;;;634.60;572.17;;;;;;;;;;5026297;28;20466;-66
2023/09/03 09:23:09;;;;;;;730.90;669.58;;;;;;;;;;5026281;28;20538;-67
2023/09/03 09:25:37;;;;;;;1271.03;999.90;;;;;;;;;;5026452;28;20525;-67
2023/09/03 09:28:15;;;;;;;1121.20;999.90;;;;;;;;;;5027642;28;20978;-68
2023/09/03 09:30:56;;;;;;;1175.40;999.90;;;;;;;;;;5027101;28;20442;-68
2023/09/03 09:33:23;;;;;;;1170.28;999.90;;;;;;;;;;5026819;28;20434;-67
2023/09/03 09:35:52;;;;;;;997.70;886.97;;;;;;;;;;5025491;28;20966;-67
2023/09/03 09:38:19;;;;;;;1041.95;927.85;;;;;;;;;;5027394;28;20434;-66
2023/09/03 09:40:49;;;;;;;1167.90;999.90;;;;;;;;;;5023601;28;20811;-68
2023/09/03 09:43:20;;;;;;;1176.70;999.90;;;;;;;;;;5027006;28;20433;-67
2023/09/03 09:45:49;;;;;;;1178.20;999.90;;;;;;;;;;5031619;28;21003;-67
2023/09/03 09:48:17;;;;;;;999.55;881.92;;;;;;;;;;5029882;28;20430;-67
2023/09/03 09:50:45;;;;;;;625.95;565.10;;;;;;;;;;5029692;28;20442;-68
2023/09/03 09:53:25;;;;;;;1138.30;999.90;;;;;;;;;;5029084;28;21233;-67
2023/09/03 09:56:00;;;;;;;1206.65;999.90;;;;;;;;;;5029462;28;20443;-67
2023/09/03 09:58:36;;;;;;;1179.50;999.90;;;;;;;;;;5029589;28;20446;-68
2023/09/03 10:01:04;;;;;;;269.30;244.43;;;;;;;;;;5027056;28;20466;-67
2023/09/03 10:03:41;;;;;;;124.47;112.17;;;;;;;;;;5060856;28;20435;-67
2023/09/03 10:06:09;;;;;;;13.98;12.63;;;;;;;;;;5024175;28;20809;-68
2023/09/03 10:08:37;;;;;;;881.90;804.47;;;;;;;;;;5029105;28;21219;-67
2023/09/03 10:11:07;;;;;;;4.70;4.15;;;;;;;;;;5028446;28;20442;-67
2023/09/03 10:13:34;;;;;;;6.15;5.55;;;;;;;;;;5028677;28;20470;-67
2023/09/03 10:16:06;;;;;;;5.85;5.25;;;;;;;;;;5018891;28;20529;-68
2023/09/03 10:18:38;;;;;;;7.47;5.88;;;;;;;;;;5026544;28;20449;-67
2023/09/03 10:21:07;;;;;;;6.47;5.88;;;;;;;;;;5029202;28;20427;-66
2023/09/03 10:23:46;;;;;;;5.80;5.20;;;;;;;;;;5021327;28;20438;-68
2023/09/03 10:26:14;;;;;;;829.78;755.83;;;;;;;;;;5029316;28;20520;-68
2023/09/03 10:28:45;;;;;;;105.32;95.95;;;;;;;;;;5028575;28;20461;-67
2023/09/03 10:31:17;;;;;;;54.30;48.30;;;;;;;;;;5024792;28;20434;-68
2023/09/03 10:33:45;;;;;;;5.72;5.22;;;;;;;;;;5024331;28;20435;-68
2023/09/03 10:36:19;;;;;;;5.53;5.03;;;;;;;;;;5028568;28;20492;-68
2023/09/03 10:38:47;;;;;;;5.60;5.10;;;;;;;;;;5022503;28;20444;-67
2023/09/03 10:41:21;;;;;;;345.45;315.27;;;;;;;;;;5025934;28;20506;-66
2023/09/03 10:44:10;;;;;;;21.80;19.42;;;;;;;;;;5028763;28;20431;-67
2023/09/03 10:46:37;;;;;;;51.40;39.97;;;;;;;;;;5025678;28;20929;-68
2023/09/03 10:49:04;;;;;;;24.13;21.48;;;;;;;;;;5026862;28;21049;-67
2023/09/03 10:51:36;;;;;;;419.55;381.98;;;;;;;;;;5035811;28;20588;-68
2023/09/03 10:54:19;;;;;;;149.27;134.55;;;;;;;;;;5039854;28;20500;-67
2023/09/03 10:57:05;;;;;;;1183.63;999.90;;;;;;;;;;5016973;28;20837;-68
2023/09/03 10:59:51;;;;;;;1128.45;999.90;;;;;;;;;;5029348;28;20432;-68
2023/09/03 11:02:24;;;;;;;16.45;15.00;;;;;;;;;;5017391;28;20460;-68
2023/09/03 11:05:10;;;;;;;825.67;755.47;;;;;;;;;;5022565;28;20430;-68
2023/09/03 11:07:38;;;;;;;793.63;712.90;;;;;;;;;;5016720;28;20435;-68
2023/09/03 11:10:28;;;;;;;11.68;10.75;;;;;;;;;;5014497;28;20489;-68
2023/09/03 11:12:55;;;;;;;67.00;61.03;;;;;;;;;;5019603;28;20427;-67
2023/09/03 11:15:22;;;;;;;5.07;4.67;;;;;;;;;;5021273;28;20435;-68
2023/09/03 11:17:56;;;;;;;4.93;4.15;;;;;;;;;;5021787;28;20512;-68
2023/09/03 11:20:34;;;;;;;74.38;67.55;;;;;;;;;;5024879;28;20519;-68
2023/09/03 11:23:17;;;;;;;5.10;4.60;;;;;;;;;;5042453;28;20467;-67
2023/09/03 11:25:45;;;;;;;5.22;4.82;;;;;;;;;;5024452;28;20520;-68
2023/09/03 11:28:12;;;;;;;5.13;4.63;;;;;;;;;;5018638;28;20445;-68
2023/09/03 11:30:40;;;;;;;4.50;4.10;;;;;;;;;;5021349;28;20502;-67
2023/09/03 11:33:08;;;;;;;5.03;4.53;;;;;;;;;;5028393;28;20434;-67
2023/09/03 11:35:41;;;;;;;6.00;4.93;;;;;;;;;;5023740;28;20431;-68
2023/09/03 11:38:08;;;;;;;4.82;4.32;;;;;;;;;;5026130;28;20467;-68
2023/09/03 11:40:35;;;;;;;4.78;4.28;;;;;;;;;;5024364;28;20452;-68
2023/09/03 11:43:02;;;;;;;5.28;4.78;;;;;;;;;;5032633;28;20438;-68
2023/09/03 11:45:33;;;;;;;26.50;24.13;;;;;;;;;;5026077;28;20435;-67
2023/09/03 11:48:02;;;;;;;33.10;29.50;;;;;;;;;;5021977;28;20431;-68
2023/09/03 11:50:29;;;;;;;8.32;7.68;;;;;;;;;;5029786;28;20430;-67
2023/09/03 11:52:58;;;;;;;4.72;4.43;;;;;;;;;;5026770;28;20440;-68
2023/09/03 11:55:29;;;;;;;4.10;3.80;;;;;;;;;;5028661;28;20441;-68
2023/09/03 11:58:00;;;;;;;5.05;4.60;;;;;;;;;;5017429;28;20431;-68
2023/09/03 12:00:28;;;;;;;5.00;4.60;;;;;;;;;;5027070;28;21210;-68
2023/09/03 12:02:57;;;;;;;10.18;9.45;;;;;;;;;;5026639;28;20473;-68
2023/09/03 12:05:26;;;;;;;4.05;3.75;;;;;;;;;;5029555;28;20512;-68
2023/09/03 12:07:53;;;;;;;4.60;4.20;;;;;;;;;;5019381;28;20469;-67
2023/09/03 12:10:21;;;;;;;4.82;4.53;;;;;;;;;;5027790;28;20484;-67
2023/09/03 12:12:48;;;;;;;4.90;4.50;;;;;;;;;;5025330;28;20442;-68
2023/09/03 12:15:19;;;;;;;5.13;4.63;;;;;;;;;;5031782;28;21007;-67
2023/09/03 12:17:46;;;;;;;4.50;4.20;;;;;;;;;;5026126;28;20465;-68
2023/09/03 12:20:32;;;;;;;4.20;3.80;;;;;;;;;;5027648;28;20458;-68
2023/09/03 12:23:08;;;;;;;4.22;3.92;;;;;;;;;;5024587;28;20878;-66
2023/09/03 12:25:36;;;;;;;4.15;3.83;;;;;;;;;;5021501;28;21421;-67
2023/09/03 12:28:04;;;;;;;3.97;3.67;;;;;;;;;;5025461;28;20484;-68
2023/09/03 12:30:54;;;;;;;291.80;265.35;;;;;;;;;;5028429;28;20434;-67
2023/09/03 12:33:21;;;;;;;251.37;229.47;;;;;;;;;;5025601;28;20842;-67
2023/09/03 12:36:04;;;;;;;179.40;163.67;;;;;;;;;;5026375;28;20932;-68
2023/09/03 12:38:31;;;;;;;1219.10;999.90;;;;;;;;;;5022854;28;20454;-68
2023/09/03 12:41:01;;;;;;;1269.20;999.90;;;;;;;;;;5034350;28;20455;-67
2023/09/03 12:43:36;;;;;;;1009.40;899.45;;;;;;;;;;5021992;28;20435;-67
2023/09/03 12:46:04;;;;;;;961.28;854.63;;;;;;;;;;5023501;28;20501;-68
2023/09/03 12:48:31;;;;;;;1113.93;997.10;;;;;;;;;;5027852;28;20939;-68
2023/09/03 12:50:58;;;;;;;1022.08;910.30;;;;;;;;;;5025825;28;20526;-67
2023/09/03 12:53:25;;;;;;;958.20;849.42;;;;;;;;;;5037931;28;20525;-69
2023/09/03 12:55:52;;;;;;;960.88;848.58;;;;;;;;;;5026764;28;20538;-68
2023/09/03 12:58:24;;;;;;;978.40;869.20;;;;;;;;;;5025565;28;20439;-68
2023/09/03 13:00:53;;;;;;;969.67;855.03;;;;;;;;;;5026974;28;20430;-67
2023/09/03 13:03:27;;;;;;;964.83;855.97;;;;;;;;;;5020398;28;20430;-69
2023/09/03 13:05:56;;;;;;;962.85;850.25;;;;;;;;;;5023377;28;20480;-68
2023/09/03 13:08:25;;;;;;;964.78;851.65;;;;;;;;;;5023916;28;20429;-68
2023/09/03 13:10:53;;;;;;;884.08;722.95;;;;;;;;;;5042846;28;20959;-68
2023/09/03 13:13:20;;;;;;;975.97;867.20;;;;;;;;;;5026342;28;20848;-68
2023/09/03 13:15:50;;;;;;;980.38;872.55;;;;;;;;;;5027482;28;20434;-68
2023/09/03 13:18:23;;;;;;;987.20;878.70;;;;;;;;;;5027660;28;20430;-68
2023/09/03 13:20:50;;;;;;;984.65;876.35;;;;;;;;;;5026690;28;20477;-68
2023/09/03 13:23:17;;;;;;;980.90;873.13;;;;;;;;;;5026609;28;20896;-67
2023/09/03 13:25:44;;;;;;;971.72;864.30;;;;;;;;;;5025104;28;20517;-68
2023/09/03 13:28:12;;;;;;;960.88;853.45;;;;;;;;;;5027154;28;20884;-67
2023/09/03 13:30:42;;;;;;;953.00;834.43;;;;;;;;;;5026940;28;20541;-68
2023/09/03 13:33:27;;;;;;;1050.82;943.50;;;;;;;;;;5028900;28;20441;-69
2023/09/03 13:35:55;;;;;;;1000.42;891.55;;;;;;;;;;5021964;28;20449;-68
2023/09/03 13:38:22;;;;;;;1099.28;983.55;;;;;;;;;;5024440;28;20505;-67
2023/09/03 13:40:50;;;;;;;309.90;279.17;;;;;;;;;;5030555;28;20453;-67
2023/09/03 13:43:23;;;;;;;946.13;822.55;;;;;;;;;;5024312;28;20504;-68
2023/09/03 13:45:52;;;;;;;241.60;213.07;;;;;;;;;;5024763;28;20934;-68
2023/09/03 13:48:19;;;;;;;983.30;874.95;;;;;;;;;;5026158;28;20880;-67
2023/09/03 13:50:56;;;;;;;989.80;881.33;;;;;;;;;;5025086;28;21142;-67
2023/09/03 13:53:24;;;;;;;1019.65;909.47;;;;;;;;;;5016448;28;20962;-68
2023/09/03 13:55:51;;;;;;;933.45;809.63;;;;;;;;;;5027699;28;20483;-68
2023/09/03 13:58:19;;;;;;;1134.47;999.90;;;;;;;;;;5024474;28;20463;-68
2023/09/03 14:00:46;;;;;;;1168.50;999.90;;;;;;;;;;5040617;28;20524;-68
2023/09/03 14:03:13;;;;;;;1211.45;999.90;;;;;;;;;;5022397;28;20492;-69
2023/09/03 14:05:41;;;;;;;990.85;883.03;;;;;;;;;;5025951;28;20890;-68
2023/09/03 14:08:08;;;;;;;1065.73;953.47;;;;;;;;;;5022372;28;20466;-68
2023/09/03 14:10:38;;;;;;;808.22;631.88;;;;;;;;;;5022190;28;20908;-68
2023/09/03 14:13:05;;;;;;;1011.35;901.88;;;;;;;;;;5035072;28;20435;-68
2023/09/03 14:15:33;;;;;;;1008.08;899.15;;;;;;;;;;5023767;28;20454;-68
2023/09/03 14:18:00;;;;;;;879.13;729.33;;;;;;;;;;5027015;28;20716;-68
2023/09/03 14:20:27;;;;;;;679.25;448.00;;;;;;;;;;5024877;28;20435;-68
2023/09/03 14:22:54;;;;;;;947.88;824.78;;;;;;;;;;5022495;28;22488;-67