Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:23;;;;;;;4.43;2.30;;;;;;;3.86;66.86;94029.38;5031568;28;20250;-72
2021/12/20 00:04:52;;;;;;;4.20;3.15;;;;;;;3.83;66.46;94041.47;5018431;28;20224;-73
2021/12/20 00:07:20;;;;;;;4.47;2.83;;;;;;;3.82;67.00;94057.88;5019485;28;20212;-73
2021/12/20 00:09:47;;;;;;;2.97;1.67;;;;;;;3.83;67.23;94040.69;5031650;28;20204;-74
2021/12/20 00:12:14;;;;;;;3.08;2.35;;;;;;;3.86;67.77;94050.81;5031448;28;20667;-71
2021/12/20 00:14:43;;;;;;;3.58;2.42;;;;;;;3.79;67.51;94056.59;5017079;28;20671;-70
2021/12/20 00:17:10;;;;;;;3.53;2.30;;;;;;;3.84;67.81;94045.75;5021200;28;20236;-71
2021/12/20 00:19:37;;;;;;;5.90;3.25;;;;;;;3.82;67.72;94050.63;5017873;28;20232;-72
2021/12/20 00:22:05;;;;;;;3.95;2.17;;;;;;;3.76;68.14;94040.31;5024840;28;20192;-72
2021/12/20 00:24:32;;;;;;;3.00;2.30;;;;;;;3.76;68.44;94032.28;5031273;28;20565;-72
2021/12/20 00:27:01;;;;;;;5.97;2.90;;;;;;;3.70;68.67;94036.94;5031813;28;20205;-71
2021/12/20 00:29:29;;;;;;;3.22;2.15;;;;;;;3.68;68.39;94043.69;5027433;28;20208;-71
2021/12/20 00:31:57;;;;;;;5.88;2.55;;;;;;;3.65;68.72;94023.66;5022638;28;20266;-71
2021/12/20 00:34:25;;;;;;;3.22;2.28;;;;;;;3.68;68.83;94032.97;5031552;28;20212;-72
2021/12/20 00:37:01;;;;;;;5.97;2.95;;;;;;;3.70;68.59;94026.22;5020413;28;20228;-72
2021/12/20 00:42:13;;;;;;;2.50;2.10;;;;;;;3.64;68.28;94029.31;5029335;28;20243;-72
2021/12/20 00:44:40;;;;;;;3.05;2.00;;;;;;;3.68;68.62;94038.34;5019937;28;20212;-72
2021/12/20 00:47:09;;;;;;;3.17;2.15;;;;;;;3.67;68.38;94047.47;5028434;28;20238;-74
2021/12/20 00:49:36;;;;;;;4.10;1.88;;;;;;;3.71;68.16;94043.06;5011738;28;20204;-71
2021/12/20 00:52:04;;;;;;;4.10;2.90;;;;;;;3.72;68.54;94055.38;5027647;28;20627;-70
2021/12/20 00:54:32;;;;;;;2.53;1.83;;;;;;;3.78;68.59;94041.59;5031320;28;20216;-70
2021/12/20 00:56:59;;;;;;;2.88;2.20;;;;;;;3.70;68.10;94046.84;5030517;28;20231;-71
2021/12/20 00:59:26;;;;;;;2.47;1.77;;;;;;;3.75;68.05;94049.44;5031113;28;20285;-71
2021/12/20 01:01:53;;;;;;;2.67;1.35;;;;;;;3.76;68.23;94057.16;5027810;28;20328;-71
2021/12/20 01:04:22;;;;;;;3.30;1.75;;;;;;;3.72;68.19;94055.38;5021451;28;20204;-71
2021/12/20 01:06:49;;;;;;;2.88;1.58;;;;;;;3.76;67.84;94062.53;5031118;28;20262;-71
2021/12/20 01:09:17;;;;;;;4.15;1.88;;;;;;;3.76;67.65;94062.53;5020524;28;20216;-71
2021/12/20 01:11:50;;;;;;;2.88;2.03;;;;;;;3.78;67.22;94055.00;5028121;28;20663;-71
2021/12/20 01:14:22;;;;;;;3.25;2.17;;;;;;;3.89;67.33;94072.44;5030990;28;20188;-71
2021/12/20 01:16:49;;;;;;;1.92;1.50;;;;;;;3.83;67.14;94067.47;5017555;28;20223;-72
2021/12/20 01:19:17;;;;;;;4.20;2.50;;;;;;;3.80;67.74;94073.44;5030256;28;20267;-71
2021/12/20 01:21:45;;;;;;;2.67;1.85;;;;;;;3.80;67.03;94070.75;5024629;28;20321;-71
2021/12/20 01:24:13;;;;;;;2.85;1.77;;;;;;;3.81;67.25;94072.34;5031056;28;20204;-71
2021/12/20 01:26:40;;;;;;;2.60;1.70;;;;;;;3.79;67.03;94066.50;5030636;28;20620;-71
2021/12/20 01:29:07;;;;;;;3.63;2.03;;;;;;;3.78;67.12;94072.94;5030919;28;20204;-70
2021/12/20 01:31:35;;;;;;;2.42;1.75;;;;;;;3.85;67.32;94073.31;5030739;28;20209;-71
2021/12/20 01:34:02;;;;;;;3.10;1.67;;;;;;;3.76;67.00;94077.81;5031049;28;20216;-74
2021/12/20 01:36:29;;;;;;;3.97;2.60;;;;;;;3.77;66.57;94063.31;5031068;28;20220;-70
2021/12/20 01:38:58;;;;;;;4.32;2.13;;;;;;;3.76;66.43;94069.78;5031265;28;20204;-70
2021/12/20 01:41:26;;;;;;;2.05;1.60;;;;;;;3.79;66.24;94056.59;5022383;28;20241;-72
2021/12/20 01:43:54;;;;;;;3.00;1.67;;;;;;;3.77;66.36;94060.66;5025809;28;20196;-71
2021/12/20 01:46:23;;;;;;;2.72;1.98;;;;;;;3.74;66.97;94059.34;5030462;28;20287;-70
2021/12/20 01:48:50;;;;;;;2.83;1.33;;;;;;;3.80;66.89;94046.66;5030141;28;20594;-72
2021/12/20 01:51:43;;;;;;;1.92;1.50;;;;;;;3.75;66.63;94017.28;5031110;28;20231;-71
2021/12/20 01:54:12;;;;;;;3.42;1.90;;;;;;;3.79;66.43;94055.78;5027829;28;20211;-71
2021/12/20 01:56:42;;;;;;;3.13;2.30;;;;;;;3.82;66.10;94042.59;5027762;28;20255;-72
2021/12/20 01:59:10;;;;;;;3.95;2.00;;;;;;;3.76;66.31;94046.47;5034105;28;20212;-72
2021/12/20 02:01:37;;;;;;;5.63;2.35;;;;;;;3.76;67.29;94056.38;5033762;28;20201;-71
2021/12/20 02:04:08;;;;;;;3.05;1.70;;;;;;;3.73;67.05;94063.13;5026512;28;20212;-73
2021/12/20 02:06:39;;;;;;;3.78;2.50;;;;;;;3.73;67.22;94067.69;5028215;28;20196;-72
2021/12/20 02:09:08;;;;;;;3.58;2.28;;;;;;;3.75;67.23;94070.84;5034091;28;20188;-71
2021/12/20 02:11:39;;;;;;;3.13;1.80;;;;;;;3.73;67.13;94056.97;5033825;28;20231;-71
2021/12/20 02:14:07;;;;;;;1.92;1.65;;;;;;;3.70;67.11;94061.03;5034114;28;20192;-72
2021/12/20 02:16:34;;;;;;;3.92;2.38;;;;;;;3.71;67.25;94059.16;5020066;28;20204;-70
2021/12/20 02:19:03;;;;;;;3.58;2.30;;;;;;;3.72;67.24;94066.88;5033434;28;20834;-72
2021/12/20 02:21:32;;;;;;;3.92;2.20;;;;;;;3.68;67.26;94067.81;5026507;28;20193;-71
2021/12/20 02:23:59;;;;;;;6.65;2.42;;;;;;;3.62;67.59;94077.81;5033711;28;20677;-71
2021/12/20 02:26:27;;;;;;;2.38;1.83;;;;;;;3.64;67.54;94074.84;5033349;28;20200;-71
2021/12/20 02:28:57;;;;;;;3.92;2.95;;;;;;;3.63;68.49;94081.28;5033902;28;20255;-71
2021/12/20 02:37:03;;;;;;;3.25;2.22;;;;;;;3.61;68.21;94060.16;5033628;28;20658;-71
2021/12/20 02:39:31;;;;;;;3.55;1.52;;;;;;;3.65;68.35;94038.94;5033478;28;20561;-72
2021/12/20 02:41:58;;;;;;;4.35;2.55;;;;;;;3.58;68.76;94066.88;5033155;28;20776;-70
2021/12/20 02:44:28;;;;;;;3.17;1.80;;;;;;;3.60;69.14;94066.59;5033249;28;20196;-71
2021/12/20 02:47:06;;;;;;;5.03;1.98;;;;;;;3.63;68.69;94068.69;5019954;28;20209;-71
2021/12/20 02:49:35;;;;;;;4.80;2.40;;;;;;;3.67;68.54;94053.63;5010460;28;20861;-71
2021/12/20 02:52:06;;;;;;;2.92;2.20;;;;;;;3.71;68.52;94077.91;5032765;28;20262;-72
2021/12/20 02:54:34;;;;;;;3.17;2.10;;;;;;;3.63;68.47;94078.59;5033184;28;20246;-73
2021/12/20 02:57:02;;;;;;;4.68;2.60;;;;;;;3.60;68.77;94081.88;5033003;28;20204;-71
2021/12/20 02:59:29;;;;;;;5.80;2.22;;;;;;;3.56;68.73;94047.66;5033483;28;20282;-71
2021/12/20 03:02:00;;;;;;;2.95;1.98;;;;;;;3.55;69.55;94067.47;5032620;28;20211;-71
2021/12/20 03:04:28;;;;;;;2.80;1.63;;;;;;;3.57;69.76;94065.28;5032337;28;20196;-71
2021/12/20 03:06:57;;;;;;;4.32;2.50;;;;;;;3.58;69.24;94077.59;5032978;28;20200;-71
2021/12/20 03:09:32;;;;;;;5.30;2.55;;;;;;;3.46;69.58;94055.09;5032919;28;20829;-70
2021/12/20 03:12:01;;;;;;;2.78;1.92;;;;;;;3.57;68.89;94069.84;5032809;28;20250;-71
2021/12/20 03:14:32;;;;;;;3.90;2.40;;;;;;;3.58;69.03;94071.44;5032208;28;20555;-72
2021/12/20 03:17:00;;;;;;;3.20;2.38;;;;;;;3.53;68.71;94060.84;5020254;28;20200;-71
2021/12/20 03:19:29;;;;;;;4.38;2.45;;;;;;;3.57;68.53;94081.38;5032866;28;20220;-71
2021/12/20 03:21:57;;;;;;;2.95;1.95;;;;;;;3.53;69.29;94066.22;5025565;28;20200;-71
2021/12/20 03:24:24;;;;;;;3.97;2.45;;;;;;;3.42;69.83;94054.88;5032351;28;20675;-71
2021/12/20 03:26:53;;;;;;;3.67;1.95;;;;;;;3.43;69.17;94059.16;5032330;28;20208;-73
2021/12/20 03:29:21;;;;;;;3.05;1.80;;;;;;;3.54;69.46;94073.94;5032756;28;20208;-71
2021/12/20 03:31:48;;;;;;;2.85;2.17;;;;;;;3.58;69.19;94071.44;5032141;28;20612;-71
2021/12/20 03:34:16;;;;;;;5.93;1.90;;;;;;;3.51;69.27;94071.84;5032323;28;20204;-71
2021/12/20 03:36:44;;;;;;;3.22;2.30;;;;;;;3.49;69.56;94079.38;5032048;28;20330;-72
2021/12/20 03:39:12;;;;;;;2.90;2.15;;;;;;;3.55;69.37;94080.88;5032441;28;20290;-71
2021/12/20 03:41:39;;;;;;;5.47;3.25;;;;;;;3.57;69.75;94076.00;5031758;28;20247;-72
2021/12/20 03:44:08;;;;;;;6.50;4.03;;;;;;;3.54;69.15;94081.97;5028301;28;20212;-71
2021/12/20 03:46:36;;;;;;;3.22;2.53;;;;;;;3.46;69.54;94069.25;5023410;28;20222;-71
2021/12/20 03:49:04;;;;;;;3.65;2.03;;;;;;;3.42;69.55;94081.66;5014267;28;20707;-72
2021/12/20 03:51:32;;;;;;;3.15;2.28;;;;;;;3.39;69.66;94079.59;5023422;28;20233;-72
2021/12/20 03:53:59;;;;;;;7.13;3.20;;;;;;;3.33;70.43;94085.31;5031751;28;20213;-71
2021/12/20 03:56:26;;;;;;;3.63;2.33;;;;;;;3.34;70.06;94093.06;5031965;28;20200;-72
2021/12/20 03:58:54;;;;;;;8.82;2.92;;;;;;;3.31;70.24;94090.16;5031948;28;20294;-71
2021/12/20 04:01:24;;;;;;;5.05;2.58;;;;;;;3.32;70.61;94095.22;5031468;28;20208;-71
2021/12/20 04:03:52;;;;;;;3.05;2.20;;;;;;;3.36;70.19;94085.53;5005478;28;20197;-71
2021/12/20 04:06:19;;;;;;;4.57;3.10;;;;;;;3.27;70.78;94089.97;5018314;28;20212;-71
2021/12/20 04:08:48;;;;;;;2.65;1.98;;;;;;;3.16;71.46;94097.38;5031911;28;20647;-72
2021/12/20 04:11:15;;;;;;;5.03;2.35;;;;;;;3.16;71.57;94104.59;5030503;28;20208;-71
2021/12/20 04:13:43;;;;;;;4.72;3.05;;;;;;;3.18;72.44;94094.41;5018805;28;20204;-71
2021/12/20 04:16:10;;;;;;;3.38;2.30;;;;;;;3.11;72.81;94099.34;5017770;28;20255;-71
2021/12/20 04:18:39;;;;;;;4.05;2.38;;;;;;;3.01;73.28;94102.97;5031421;28;20224;-72
2021/12/20 04:21:06;;;;;;;4.30;2.47;;;;;;;2.98;73.95;94106.25;5025424;28;20201;-72
2021/12/20 04:23:34;;;;;;;5.72;3.25;;;;;;;2.94;74.52;94112.47;5034605;28;20208;-71
2021/12/20 04:26:01;;;;;;;4.45;3.28;;;;;;;2.87;74.33;94120.09;5033161;28;20212;-73
2021/12/20 04:28:28;;;;;;;10.35;4.45;;;;;;;2.91;74.86;94129.09;5031394;28;20255;-72
2021/12/20 04:30:56;;;;;;;4.60;2.53;;;;;;;2.85;74.85;94123.84;5029095;28;20251;-72
2021/12/20 04:33:23;;;;;;;6.55;4.00;;;;;;;2.73;75.69;94110.09;5020816;28;20204;-71
2021/12/20 04:35:52;;;;;;;4.88;3.53;;;;;;;2.78;75.49;94123.41;5030828;28;20286;-72
2021/12/20 04:38:20;;;;;;;11.98;5.68;;;;;;;2.73;75.44;94120.81;5031319;28;20642;-71
2021/12/20 04:40:47;;;;;;;5.95;3.33;;;;;;;2.74;75.50;94126.94;5030833;28;20224;-70
2021/12/20 04:43:14;;;;;;;4.30;2.72;;;;;;;2.79;75.01;94127.66;5031114;28;20208;-74
2021/12/20 04:45:41;;;;;;;6.70;3.50;;;;;;;2.79;75.11;94130.34;5030978;28;20590;-71
2021/12/20 04:48:10;;;;;;;8.15;3.45;;;;;;;2.71;75.89;94125.66;5031136;28;20208;-73
2021/12/20 04:50:38;;;;;;;4.55;2.63;;;;;;;2.67;76.31;94138.03;5026350;28;20308;-72
2021/12/20 04:53:07;;;;;;;5.50;2.97;;;;;;;2.67;76.46;94135.34;5022581;28;20599;-71
2021/12/20 04:55:35;;;;;;;6.85;3.13;;;;;;;2.74;76.40;94141.09;5030918;28;20216;-71
2021/12/20 04:58:05;;;;;;;5.30;2.83;;;;;;;2.84;74.62;94130.28;5030735;28;20224;-71
2021/12/20 05:00:34;;;;;;;5.18;3.00;;;;;;;2.98;74.01;94143.72;5025613;28;20240;-71
2021/12/20 05:03:02;;;;;;;4.82;2.60;;;;;;;3.02;74.08;94155.38;5023317;28;20207;-73
2021/12/20 05:05:29;;;;;;;4.97;3.20;;;;;;;3.08;74.08;94158.78;5030348;28;20265;-72
2021/12/20 05:07:57;;;;;;;3.25;2.03;;;;;;;3.05;73.64;94137.97;5030870;28;20902;-72
2021/12/20 05:10:29;;;;;;;4.80;3.08;;;;;;;3.05;73.80;94148.66;5030837;28;20671;-72
2021/12/20 05:12:58;;;;;;;5.78;2.85;;;;;;;3.04;74.60;94157.78;5017774;28;20201;-71
2021/12/20 05:15:26;;;;;;;4.93;3.42;;;;;;;2.97;74.07;94146.66;5022576;28;20201;-72
2021/12/20 05:17:54;;;;;;;5.07;2.28;;;;;;;3.03;74.29;94156.19;5026044;28;20247;-70
2021/12/20 05:20:21;;;;;;;6.28;3.75;;;;;;;2.96;75.04;94177.19;5028153;28;20224;-70
2021/12/20 05:22:49;;;;;;;3.05;1.92;;;;;;;2.98;74.28;94165.09;5026492;28;20270;-72
2021/12/20 05:25:16;;;;;;;3.45;2.28;;;;;;;2.99;74.72;94165.91;5030311;28;20724;-71
2021/12/20 05:27:45;;;;;;;3.28;2.25;;;;;;;3.04;74.44;94177.31;5034182;28;20207;-72
2021/12/20 05:30:14;;;;;;;3.85;2.45;;;;;;;2.92;74.72;94176.97;5034843;28;20200;-70
2021/12/20 05:32:42;;;;;;;5.95;2.63;;;;;;;3.00;74.70;94196.91;5034615;28;20254;-70
2021/12/20 05:35:12;;;;;;;6.20;2.67;;;;;;;2.96;75.29;94188.66;5034462;28;20340;-71
2021/12/20 05:37:39;;;;;;;5.30;2.72;;;;;;;2.97;75.61;94189.47;5021775;28;20201;-73
2021/12/20 05:40:09;;;;;;;5.68;2.90;;;;;;;2.97;75.43;94184.91;5007514;28;20237;-71
2021/12/20 05:42:36;;;;;;;4.93;2.67;;;;;;;3.02;75.54;94181.34;5024434;28;20547;-71
2021/12/20 05:45:06;;;;;;;3.78;2.40;;;;;;;3.05;75.12;94186.13;5034033;28;20223;-72
2021/12/20 05:47:34;;;;;;;3.63;2.33;;;;;;;3.06;75.21;94177.00;5034084;28;20208;-71
2021/12/20 05:50:02;;;;;;;2.45;1.50;;;;;;;3.04;74.71;94193.34;5034291;28;20306;-71
2021/12/20 05:52:29;;;;;;;2.83;2.10;;;;;;;3.03;75.05;94182.94;5006019;28;20663;-72
2021/12/20 05:54:56;;;;;;;2.97;1.77;;;;;;;3.00;74.83;94194.25;5033761;28;20613;-72
2021/12/20 05:57:24;;;;;;;4.93;2.00;;;;;;;2.93;74.84;94177.75;5001294;28;20201;-73
2021/12/20 05:59:51;;;;;;;4.93;3.08;;;;;;;2.96;74.61;94177.19;5026744;28;20453;-74
2021/12/20 06:02:20;;;;;;;2.80;1.70;;;;;;;2.94;74.63;94182.03;5021447;28;20230;-73
2021/12/20 06:04:50;;;;;;;1.40;1.30;;;;;;;2.97;74.32;94157.38;5033528;28;20204;-74
2021/12/20 06:07:18;;;;;;;3.63;1.73;;;;;;;2.97;74.52;94178.78;5029694;28;20220;-76
2021/12/20 06:09:45;;;;;;;3.40;2.45;;;;;;;3.00;74.53;94179.00;5024073;28;20292;-73
2021/12/20 06:12:13;;;;;;;2.50;1.95;;;;;;;2.95;74.25;94180.94;5022136;28;20205;-72
2021/12/20 06:14:40;;;;;;;4.10;2.42;;;;;;;3.04;74.17;94189.88;5031231;28;20254;-74
2021/12/20 06:17:08;;;;;;;3.92;2.38;;;;;;;3.08;73.72;94190.91;5023116;28;20641;-75
2021/12/20 06:19:37;;;;;;;3.58;2.20;;;;;;;3.09;73.52;94181.78;5032669;28;20780;-70
2021/12/20 06:22:04;;;;;;;3.10;2.00;;;;;;;3.14;73.06;94200.44;5025546;28;20205;-72
2021/12/20 06:24:32;;;;;;;3.22;1.85;;;;;;;3.19;73.50;94197.69;5032268;28;20341;-73
2021/12/20 06:26:59;;;;;;;4.18;2.60;;;;;;;3.15;73.71;94202.00;5033587;28;20210;-73
2021/12/20 06:29:27;;;;;;;3.58;2.30;;;;;;;3.12;72.82;94205.28;5033157;28;20200;-73
2021/12/20 06:31:54;;;;;;;3.67;2.35;;;;;;;3.17;73.14;94207.88;5033424;28;20269;-71
2021/12/20 06:34:21;;;;;;;4.05;2.30;;;;;;;3.15;73.68;94207.38;5032604;28;20283;-72
2021/12/20 06:36:50;;;;;;;4.55;2.40;;;;;;;3.16;73.46;94208.97;5032396;28;20208;-73
2021/12/20 06:39:17;;;;;;;3.60;2.28;;;;;;;3.21;72.71;94203.53;5032553;28;20594;-74
2021/12/20 06:41:45;;;;;;;3.80;2.15;;;;;;;3.36;72.56;94214.00;5032806;28;20236;-73
2021/12/20 06:44:12;;;;;;;4.03;2.25;;;;;;;3.39;72.64;94218.78;5032956;28;20200;-73
2021/12/20 06:46:41;;;;;;;7.75;4.03;;;;;;;3.41;72.25;94230.00;5032740;28;20833;-72
2021/12/20 06:49:10;;;;;;;3.80;2.35;;;;;;;3.31;72.21;94216.75;5033184;28;20277;-72
2021/12/20 06:51:41;;;;;;;5.57;2.35;;;;;;;3.34;72.06;94215.38;5032437;28;20710;-73
2021/12/20 06:54:11;;;;;;;3.67;2.42;;;;;;;3.34;71.46;94210.81;5032378;28;20254;-72
2021/12/20 06:56:39;;;;;;;3.95;2.80;;;;;;;3.46;71.64;94219.19;5033108;28;20204;-72
2021/12/20 06:59:06;;;;;;;4.47;2.63;;;;;;;3.43;71.58;94217.09;5032740;28;20301;-73
2021/12/20 07:01:34;;;;;;;2.58;1.92;;;;;;;3.50;71.63;94217.53;5031855;28;20274;-73
2021/12/20 07:04:02;;;;;;;3.80;2.40;;;;;;;3.55;71.12;94230.81;5020286;28;20200;-73
2021/12/20 07:06:29;;;;;;;4.43;2.30;;;;;;;3.40;71.90;94225.72;5032733;28;20200;-72
2021/12/20 07:08:57;;;;;;;2.00;1.55;;;;;;;3.35;72.72;94217.75;5032524;28;20204;-73
2021/12/20 07:11:25;;;;;;;3.65;2.58;;;;;;;3.35;72.54;94225.78;5032791;28;20204;-72
2021/12/20 07:13:54;;;;;;;3.13;1.88;;;;;;;3.37;71.59;94228.97;5032499;28;20693;-71
2021/12/20 07:16:22;;;;;;;3.63;1.15;;;;;;;3.45;71.62;94219.47;5017094;28;20216;-71
2021/12/20 07:18:49;;;;;;;2.17;1.55;;;;;;;3.47;71.90;94219.97;5023294;28;20232;-73
2021/12/20 07:21:17;;;;;;;4.30;2.42;;;;;;;3.55;71.92;94219.31;5026510;28;20326;-73
2021/12/20 07:23:44;;;;;;;3.58;1.88;;;;;;;3.56;71.72;94205.63;5033189;28;20196;-73
2021/12/20 07:26:14;;;;;;;2.40;1.88;;;;;;;3.52;71.17;94217.22;5028907;28;20343;-71
2021/12/20 07:28:43;;;;;;;2.70;1.83;;;;;;;3.61;71.49;94217.34;5022662;28;20732;-72
2021/12/20 07:31:11;;;;;;;3.20;1.70;;;;;;;3.72;70.92;94216.06;5031843;28;20667;-75
2021/12/20 07:33:38;;;;;;;2.80;1.73;;;;;;;3.91;70.92;94216.81;5031636;28;20216;-72
2021/12/20 07:36:06;;;;;;;5.45;2.90;;;;;;;4.07;69.74;94220.81;5032206;28;20262;-74
2021/12/20 07:38:34;;;;;;;3.65;2.38;;;;;;;3.89;68.90;94211.75;5031605;28;20292;-74
2021/12/20 07:41:02;;;;;;;2.05;1.33;;;;;;;3.86;69.32;94211.53;5031541;28;20240;-73
2021/12/20 07:43:29;;;;;;;1.75;1.50;;;;;;;3.98;69.20;94211.06;5032251;28;20208;-74
2021/12/20 07:45:58;;;;;;;2.58;1.55;;;;;;;3.99;69.04;94205.41;5032344;28;20205;-72
2021/12/20 07:48:26;;;;;;;3.83;1.77;;;;;;;3.99;69.30;94208.06;5016747;28;20202;-72
2021/12/20 07:50:54;;;;;;;2.75;1.55;;;;;;;3.96;68.90;94216.72;5030752;28;21012;-71
2021/12/20 07:53:21;;;;;;;2.03;1.38;;;;;;;3.80;68.83;94207.38;5031689;28;20204;-70
2021/12/20 07:55:49;;;;;;;2.97;1.92;;;;;;;3.67;70.04;94224.22;5017886;28;20204;-74
2021/12/20 07:58:16;;;;;;;4.60;1.48;;;;;;;3.72;69.70;94232.13;5031199;28;20205;-72
2021/12/20 08:00:44;;;;;;;1.83;1.55;;;;;;;3.60;69.88;94229.13;5016989;28;20366;-75
2021/12/20 08:03:12;;;;;;;1.80;1.27;;;;;;;3.63;69.98;94228.56;5017590;28;20667;-72
2021/12/20 08:05:39;;;;;;;5.07;2.17;;;;;;;3.68;69.63;94220.44;5031739;28;20200;-74
2021/12/20 08:08:07;;;;;;;3.35;2.08;;;;;;;3.90;68.98;94224.06;5030977;28;20705;-75
2021/12/20 08:10:34;;;;;;;1.23;0.98;;;;;;;4.00;68.24;94216.91;5031139;28;20204;-74
2021/12/20 08:13:02;;;;;;;3.15;1.70;;;;;;;4.11;68.08;94224.47;5031216;28;20283;-73
2021/12/20 08:15:29;;;;;;;3.22;1.58;;;;;;;4.14;67.72;94218.50;5022543;28;20209;-73
2021/12/20 08:17:58;;;;;;;3.45;2.58;;;;;;;4.02;67.68;94220.09;5027220;28;20278;-74
2021/12/20 08:20:27;;;;;;;1.60;1.35;;;;;;;4.17;66.57;94228.66;5027891;28;20236;-74
2021/12/20 08:22:54;;;;;;;2.05;1.23;;;;;;;4.31;66.32;94230.53;5027236;28;20208;-74
2021/12/20 08:25:23;;;;;;;1.65;1.15;;;;;;;4.28;66.50;94224.69;5026320;28;20205;-74
2021/12/20 08:27:51;;;;;;;1.48;1.10;;;;;;;4.34;65.76;94228.06;5020025;28;20286;-72
2021/12/20 08:30:21;;;;;;;2.80;1.58;;;;;;;4.43;66.34;94204.81;5031035;28;20447;-72
2021/12/20 08:32:48;;;;;;;2.95;1.88;;;;;;;4.56;65.64;94203.22;5030416;28;20704;-73
2021/12/20 08:35:17;;;;;;;1.70;1.02;;;;;;;4.67;64.10;94214.50;5030177;28;20254;-73
2021/12/20 08:37:47;;;;;;;1.75;1.27;;;;;;;4.85;64.13;94209.03;5030344;28;20887;-73
2021/12/20 08:40:16;;;;;;;2.13;1.45;;;;;;;4.81;64.34;94220.66;5030317;28;20758;-73
2021/12/20 08:42:44;;;;;;;2.38;1.13;;;;;;;4.74;64.00;94215.72;5030138;28;20254;-72
2021/12/20 08:45:13;;;;;;;1.52;1.10;;;;;;;4.65;63.86;94212.13;5030189;28;20663;-73
2021/12/20 08:47:40;;;;;;;1.77;1.30;;;;;;;4.72;64.22;94225.94;5003014;28;20200;-74
2021/12/20 08:50:11;;;;;;;1.73;1.60;;;;;;;4.59;64.53;94234.81;5030619;28;20266;-75
2021/12/20 08:52:39;;;;;;;1.85;1.23;;;;;;;4.69;64.64;94229.22;5031368;28;20200;-72
2021/12/20 08:55:09;;;;;;;1.15;0.85;;;;;;;4.82;64.04;94228.41;5030481;28;20347;-73
2021/12/20 08:57:36;;;;;;;3.05;1.90;;;;;;;4.92;63.48;94228.19;5030414;28;20193;-79
2021/12/20 09:00:07;;;;;;;2.30;1.33;;;;;;;5.11;63.35;94224.56;5027375;28;20301;-72
2021/12/20 09:02:34;;;;;;;2.25;1.67;;;;;;;4.84;63.63;94226.22;5010222;28;20618;-72
2021/12/20 09:05:02;;;;;;;1.55;1.35;;;;;;;4.73;64.16;94224.84;5026510;28;20204;-74
2021/12/20 09:07:29;;;;;;;1.52;1.00;;;;;;;4.79;63.29;94226.31;5030712;28;20209;-72
2021/12/20 09:09:56;;;;;;;2.10;1.23;;;;;;;4.85;62.27;94217.06;5029896;28;20655;-71
2021/12/20 09:12:25;;;;;;;3.10;1.42;;;;;;;4.92;64.02;94228.19;5029851;28;20662;-74
2021/12/20 09:14:52;;;;;;;1.25;1.08;;;;;;;4.87;63.59;94212.22;5013629;28;20197;-76
2021/12/20 09:17:19;;;;;;;2.28;1.40;;;;;;;4.80;63.74;94208.34;5011103;28;20205;-75
2021/12/20 09:19:46;;;;;;;2.20;1.55;;;;;;;4.88;63.85;94219.16;5028227;28;20247;-74
2021/12/20 09:22:13;;;;;;;2.13;1.17;;;;;;;4.86;63.85;94229.41;5023864;28;20269;-74
2021/12/20 09:24:41;;;;;;;1.95;1.10;;;;;;;4.92;64.05;94232.78;5030225;28;20212;-74
2021/12/20 09:27:09;;;;;;;3.72;1.77;;;;;;;4.97;63.63;94230.75;5030280;28;20204;-74
2021/12/20 09:29:37;;;;;;;3.88;2.10;;;;;;;5.00;63.89;94234.75;5030111;28;20208;-72
2021/12/20 09:32:04;;;;;;;1.50;0.93;;;;;;;5.03;64.29;94230.66;5029358;28;20200;-72
2021/12/20 09:34:32;;;;;;;1.00;0.90;;;;;;;5.02;63.00;94232.56;5029631;28;20232;-74
2021/12/20 09:37:04;;;;;;;1.65;1.20;;;;;;;4.80;63.85;94235.97;5018779;28;20209;-75
2021/12/20 09:39:32;;;;;;;1.25;1.08;;;;;;;4.73;64.18;94245.53;5032043;28;20217;-71
2021/12/20 09:42:03;;;;;;;1.50;1.00;;;;;;;4.78;63.39;94242.75;5033012;28;20607;-73
2021/12/20 09:44:30;;;;;;;1.05;0.80;;;;;;;4.73;63.46;94240.94;5022879;28;20203;-73
2021/12/20 09:47:00;;;;;;;2.40;1.63;;;;;;;5.02;63.58;94237.91;5030301;28;20234;-75
2021/12/20 09:49:29;;;;;;;6.82;1.48;;;;;;;5.30;63.30;94238.63;5025502;28;20770;-74
2021/12/20 09:51:57;;;;;;;1.40;1.25;;;;;;;5.41;61.70;94244.56;5010806;28;20248;-75
2021/12/20 09:54:24;;;;;;;2.17;1.08;;;;;;;5.42;61.05;94241.56;5029946;28;20247;-77
2021/12/20 09:56:53;;;;;;;1.08;0.90;;;;;;;5.11;61.93;94229.94;5018391;28;20201;-74
2021/12/20 09:59:22;;;;;;;3.40;1.75;;;;;;;5.09;62.43;94258.97;5009874;28;20284;-75
2021/12/20 10:01:50;;;;;;;1.48;1.20;;;;;;;4.77;63.66;94239.25;5010081;28;20205;-76
2021/12/20 10:04:20;;;;;;;2.13;1.30;;;;;;;4.93;64.14;94240.50;4997657;28;20201;-73
2021/12/20 10:06:51;;;;;;;1.20;1.10;;;;;;;4.80;64.08;94235.97;5027058;28;20243;-73
2021/12/20 10:09:25;;;;;;;1.80;1.10;;;;;;;4.79;64.73;94229.00;5029605;28;20204;-76
2021/12/20 10:12:10;;;;;;;2.45;1.40;;;;;;;4.81;64.05;94221.44;5016716;28;20254;-74
2021/12/20 10:14:52;;;;;;;1.77;1.27;;;;;;;4.95;63.54;94232.16;5031372;28;20250;-73
2021/12/20 10:17:19;;;;;;;1.08;0.98;;;;;;;4.58;64.75;94227.84;5024729;28;20286;-74
2021/12/20 10:19:47;;;;;;;3.85;1.63;;;;;;;4.49;64.85;94224.28;5021095;28;20301;-75
2021/12/20 10:22:28;;;;;;;2.20;1.40;;;;;;;4.38;65.22;94228.25;5013543;28;20211;-71
2021/12/20 10:24:57;;;;;;;2.53;1.73;;;;;;;4.44;65.80;94224.38;5029872;28;20231;-74
2021/12/20 10:27:33;;;;;;;1.58;1.30;;;;;;;4.41;65.44;94227.66;5027819;28;20221;-78
2021/12/20 10:30:01;;;;;;;4.80;1.50;;;;;;;4.23;66.24;94232.84;5021462;28;20200;-79
2021/12/20 10:32:41;;;;;;;3.92;1.85;;;;;;;3.96;67.22;94227.44;5015186;28;20719;-75
2021/12/20 10:35:33;;;;;;;2.88;2.15;;;;;;;4.12;67.69;94236.78;5033113;28;20669;-75
2021/12/20 10:38:02;;;;;;;1.95;1.52;;;;;;;4.15;67.63;94230.81;5010020;28;20262;-73
2021/12/20 10:40:29;;;;;;;1.90;1.33;;;;;;;4.29;67.12;94228.94;5031739;28;20239;-74
2021/12/20 10:42:57;;;;;;;2.65;1.80;;;;;;;4.12;67.91;94212.66;5032069;28;20247;-80
2021/12/20 10:45:26;;;;;;;2.25;1.77;;;;;;;4.10;68.76;94222.88;5030708;28;20200;-79
2021/12/20 10:47:54;;;;;;;3.88;1.85;;;;;;;4.09;68.80;94225.88;5011502;28;20730;-73
2021/12/20 10:50:28;;;;;;;2.10;1.80;;;;;;;4.24;68.97;94217.53;5029439;28;20228;-74
2021/12/20 10:53:15;;;;;;;2.90;1.52;;;;;;;4.71;68.15;94210.94;5032830;28;20196;-73
2021/12/20 10:55:45;;;;;;;2.97;1.92;;;;;;;4.66;67.03;94221.78;5025241;28;20217;-82
2021/12/20 10:58:29;;;;;;;2.78;1.50;;;;;;;4.57;66.99;94226.25;5025665;28;20208;-74
2021/12/20 11:01:31;;;;;;;4.78;1.70;;;;;;;4.70;66.55;94213.91;5033351;28;20317;-77
2021/12/20 11:04:01;;;;;;;1.30;1.20;;;;;;;4.99;66.28;94212.47;5002930;28;20251;-76
2021/12/20 11:06:45;;;;;;;1.33;0.98;;;;;;;4.71;65.83;94227.03;5012502;28;20200;-73
2021/12/20 11:09:15;;;;;;;0.70;0.70;;;;;;;4.65;67.00;94214.81;5032346;28;20201;-73
2021/12/20 11:11:47;;;;;;;1.38;1.23;;;;;;;4.40;66.99;94231.44;5032368;28;20199;-77
2021/12/20 11:14:15;;;;;;;2.22;1.40;;;;;;;4.33;67.86;94237.19;5032280;28;20250;-76
2021/12/20 11:16:44;;;;;;;1.45;0.90;;;;;;;4.48;67.98;94233.44;5010588;28;20260;-74
2021/12/20 11:19:23;;;;;;;0.68;0.68;;;;;;;4.40;68.12;94226.06;5010092;28;20271;-74
2021/12/20 11:21:59;;;;;;;3.97;0.95;;;;;;;4.57;67.63;94237.78;5015120;28;20270;-76
2021/12/20 11:24:30;;;;;;;1.77;1.20;;;;;;;4.32;67.94;94240.16;5018152;28;20282;-75
2021/12/20 11:26:58;;;;;;;0.95;0.90;;;;;;;4.43;67.96;94241.56;5032192;28;20247;-77
2021/12/20 11:29:26;;;;;;;2.40;1.20;;;;;;;4.17;68.74;94231.34;5032206;28;20205;-77
2021/12/20 11:31:54;;;;;;;1.45;1.10;;;;;;;4.21;68.33;94240.38;5032223;28;20667;-72
2021/12/20 11:34:23;;;;;;;1.48;1.00;;;;;;;4.07;68.17;94228.84;5028311;28;20229;-73
2021/12/20 11:36:50;;;;;;;2.10;1.00;;;;;;;4.21;68.69;94234.22;5022769;28;20208;-75
2021/12/20 11:39:17;;;;;;;10.55;1.13;;;;;;;4.28;67.66;94213.97;5032275;28;20596;-73
2021/12/20 11:41:45;;;;;;;1.65;1.08;;;;;;;4.31;68.00;94238.59;5030702;28;20765;-73
2021/12/20 11:44:18;;;;;;;1.13;1.02;;;;;;;4.34;68.66;94224.59;5018356;28;20209;-74
2021/12/20 11:46:54;;;;;;;1.50;1.15;;;;;;;4.16;68.81;94231.63;5031641;28;20283;-73
2021/12/20 11:49:23;;;;;;;0.80;0.80;;;;;;;4.06;69.33;94243.34;5031941;28;20224;-74
2021/12/20 11:51:58;;;;;;;0.93;0.70;;;;;;;4.02;69.41;94252.25;5032331;28;20571;-74
2021/12/20 11:54:38;;;;;;;1.30;1.08;;;;;;;4.22;69.65;94258.06;5031809;28;20207;-73
2021/12/20 11:57:07;;;;;;;1.65;1.30;;;;;;;4.22;69.71;94257.25;5028372;28;20717;-75
2021/12/20 11:59:48;;;;;;;0.98;0.90;;;;;;;4.42;67.00;94246.13;5022303;28;20196;-74