Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:03;;;;;;;1.40;1.40;;;23.00;75.20;;;;;;5070063;28;45943;-75
2023/08/12 00:03:33;;;;;;;1.20;1.20;;;22.90;75.40;;;;;;5055684;28;43378;-74
2023/08/12 00:06:01;;;;;;;1.40;1.40;;;22.90;75.40;;;;;;5071376;28;43473;-75
2023/08/12 00:08:30;;;;;;;1.40;1.40;;;22.90;75.60;;;;;;5077198;28;43397;-74
2023/08/12 00:10:58;;;;;;;1.23;1.23;;;22.80;75.70;;;;;;5070025;28;46212;-74
2023/08/12 00:13:26;;;;;;;1.20;1.20;;;22.80;75.90;;;;;;5069885;28;43486;-75
2023/08/12 00:15:54;;;;;;;1.30;1.30;;;22.80;76.00;;;;;;5073281;28;43510;-74
2023/08/12 00:18:23;;;;;;;1.30;1.30;;;22.80;76.10;;;;;;5071357;28;43371;-74
2023/08/12 00:20:52;;;;;;;1.40;1.40;;;22.70;76.00;;;;;;5068619;28;45602;-74
2023/08/12 00:23:20;;;;;;;1.30;1.30;;;22.70;76.10;;;;;;5071525;28;43428;-74
2023/08/12 00:25:50;;;;;;;1.10;1.10;;;22.70;76.20;;;;;;5079997;28;43950;-73
2023/08/12 00:28:18;;;;;;;1.40;1.40;;;22.70;76.20;;;;;;5078150;28;43996;-75
2023/08/12 00:30:48;;;;;;;1.30;1.30;;;22.70;76.10;;;;;;5074066;28;43591;-74
2023/08/12 00:33:18;;;;;;;1.40;1.40;;;22.90;75.80;;;;;;5072968;28;43800;-74
2023/08/12 00:35:46;;;;;;;1.20;1.20;;;23.00;75.40;;;;;;5072147;28;43456;-75
2023/08/12 00:38:15;;;;;;;1.30;1.30;;;23.10;75.00;;;;;;5071870;28;43529;-74
2023/08/12 00:40:43;;;;;;;1.30;1.30;;;23.10;74.90;;;;;;5072462;28;45724;-74
2023/08/12 00:43:12;;;;;;;1.30;1.30;;;23.00;75.00;;;;;;5075499;28;44317;-74
2023/08/12 00:45:40;;;;;;;1.20;1.20;;;23.00;75.30;;;;;;5073636;28;43425;-73
2023/08/12 00:48:08;;;;;;;1.23;1.23;;;22.90;75.40;;;;;;5069367;28;44080;-74
2023/08/12 00:50:41;;;;;;;1.20;1.20;;;22.90;75.50;;;;;;5072985;27;44192;-73
2023/08/12 00:53:09;;;;;;;1.37;1.37;;;22.90;75.70;;;;;;5073377;27;43449;-74
2023/08/12 00:55:39;;;;;;;1.30;1.30;;;22.90;75.80;;;;;;5068902;27;43526;-75
2023/08/12 00:58:07;;;;;;;1.40;1.40;;;22.80;76.00;;;;;;5073463;27;43445;-74
2023/08/12 01:00:35;;;;;;;1.17;1.17;;;22.80;76.00;;;;;;5056026;28;45981;-73
2023/08/12 01:03:03;;;;;;;1.33;1.33;;;22.80;76.10;;;;;;5058323;28;44721;-70
2023/08/12 01:05:31;;;;;;;1.20;1.20;;;22.80;76.20;;;;;;5059503;28;43451;-70
2023/08/12 01:07:59;;;;;;;1.17;1.17;;;22.70;76.20;;;;;;5069550;28;43949;-70
2023/08/12 01:10:30;;;;;;;1.40;1.40;;;22.70;76.20;;;;;;5069252;28;44402;-70
2023/08/12 01:13:04;;;;;;;1.30;1.30;;;22.70;76.20;;;;;;5072149;28;44318;-71
2023/08/12 01:15:32;;;;;;;1.30;1.30;;;22.90;76.00;;;;;;5076547;28;43370;-70
2023/08/12 01:18:00;;;;;;;1.30;1.30;;;23.00;75.50;;;;;;5059803;28;43472;-70
2023/08/12 01:20:30;;;;;;;1.17;1.17;;;23.10;75.10;;;;;;5057760;28;45695;-71
2023/08/12 01:22:59;;;;;;;1.10;1.10;;;23.10;74.80;;;;;;5075128;28;44627;-70
2023/08/12 01:25:29;;;;;;;1.20;1.20;;;23.10;75.00;;;;;;5072258;27;43375;-70
2023/08/12 01:27:57;;;;;;;1.40;1.40;;;23.00;75.20;;;;;;5067620;28;43458;-70
2023/08/12 01:30:25;;;;;;;1.20;1.20;;;23.00;75.50;;;;;;5073639;27;43610;-71
2023/08/12 01:32:57;;;;;;;1.10;1.10;;;22.90;75.40;;;;;;5070403;28;44976;-71
2023/08/12 01:35:27;;;;;;;1.20;1.20;;;22.90;75.60;;;;;;5071360;28;43959;-70
2023/08/12 01:37:55;;;;;;;1.20;1.20;;;22.90;75.80;;;;;;5071835;27;43461;-70
2023/08/12 01:40:23;;;;;;;1.20;1.20;;;22.80;75.90;;;;;;5068809;28;45699;-71
2023/08/12 01:42:52;;;;;;;1.20;1.20;;;22.80;76.00;;;;;;5077801;28;43363;-72
2023/08/12 01:45:20;;;;;;;1.43;1.43;;;22.80;76.10;;;;;;5068033;28;43470;-71
2023/08/12 01:47:50;;;;;;;1.20;1.20;;;22.80;76.10;;;;;;5066691;28;43596;-71
2023/08/12 01:50:21;;;;;;;1.27;1.27;;;22.80;76.20;;;;;;5068676;28;43588;-70
2023/08/12 01:52:49;;;;;;;1.37;1.37;;;22.70;76.20;;;;;;5072613;28;44045;-71
2023/08/12 01:55:17;;;;;;;1.10;1.10;;;22.70;76.20;;;;;;5070397;28;44557;-71
2023/08/12 01:57:45;;;;;;;1.30;1.30;;;22.70;76.20;;;;;;5077877;28;43544;-69
2023/08/12 02:00:16;;;;;;;1.23;1.23;;;22.70;76.20;;;;;;5030474;28;1109195;-71
2023/08/12 02:02:45;;;;;;;1.30;1.30;;;22.70;76.40;;;;;;5061894;28;43982;-70
2023/08/12 02:05:14;;;;;;;1.10;1.10;;;22.70;76.40;;;;;;5073519;28;43414;-71
2023/08/12 02:07:42;;;;;;;1.20;1.20;;;22.70;76.20;;;;;;5065987;28;43546;-71
2023/08/12 02:10:10;;;;;;;1.40;1.40;;;22.90;76.00;;;;;;5061384;28;43603;-70
2023/08/12 02:12:38;;;;;;;1.27;1.20;;;23.00;75.40;;;;;;5064315;28;43482;-71
2023/08/12 02:15:07;;;;;;;1.33;1.33;;;23.10;75.00;;;;;;5079407;28;43417;-70
2023/08/12 02:17:37;;;;;;;1.40;1.30;;;23.10;74.80;;;;;;5079717;28;43494;-75
2023/08/12 02:20:06;;;;;;;1.40;1.40;;;23.10;75.00;;;;;;5071421;28;45929;-75
2023/08/12 02:22:35;;;;;;;1.30;1.30;;;23.10;75.20;;;;;;5087767;27;43894;-74
2023/08/12 02:25:04;;;;;;;1.27;1.27;;;23.00;75.40;;;;;;5074057;28;43939;-74
2023/08/12 02:27:32;;;;;;;1.13;1.13;;;23.00;75.50;;;;;;5079475;27;43900;-71
2023/08/12 02:30:00;;;;;;;1.10;1.10;;;22.90;75.50;;;;;;5079574;27;43610;-71
2023/08/12 02:32:28;;;;;;;1.30;1.30;;;22.90;75.80;;;;;;5076461;27;43472;-71
2023/08/12 02:34:57;;;;;;;1.17;1.17;;;22.80;75.90;;;;;;5078765;28;43383;-69
2023/08/12 02:37:25;;;;;;;1.23;1.23;;;22.80;75.90;;;;;;5080566;27;43485;-75
2023/08/12 02:39:53;;;;;;;1.20;1.20;;;22.80;76.00;;;;;;5083084;28;45664;-74
2023/08/12 02:42:21;;;;;;;1.30;1.30;;;22.80;76.10;;;;;;5077798;27;44720;-75
2023/08/12 02:44:50;;;;;;;1.20;1.20;;;22.80;76.90;;;;;;5083763;27;43828;-75
2023/08/12 02:47:18;;;;;;;1.20;1.20;;;22.70;76.20;;;;;;5076758;28;43526;-73
2023/08/12 02:49:45;;;;;;;1.10;1.10;;;22.80;76.20;;;;;;5082156;27;43753;-74
2023/08/12 02:52:15;;;;;;;1.20;1.20;;;22.90;76.10;;;;;;5074222;27;43602;-74
2023/08/12 02:54:43;;;;;;;1.40;1.40;;;23.00;75.60;;;;;;5083418;27;44091;-74
2023/08/12 02:57:11;;;;;;;1.20;1.20;;;23.10;75.10;;;;;;5075724;28;43376;-73
2023/08/12 02:59:39;;;;;;;1.20;1.20;;;23.10;74.80;;;;;;5077074;28;45357;-74
2023/08/12 03:02:07;;;;;;;1.23;1.23;;;23.10;74.90;;;;;;5071780;28;44910;-74
2023/08/12 03:04:36;;;;;;;1.23;1.23;;;23.10;75.10;;;;;;5084797;27;44268;-75
2023/08/12 03:07:04;;;;;;;1.20;1.20;;;23.00;75.30;;;;;;5068668;28;43509;-73
2023/08/12 03:09:33;;;;;;;1.20;1.20;;;23.00;75.40;;;;;;5052100;28;46141;-74
2023/08/12 03:12:02;;;;;;;1.20;1.20;;;23.00;75.60;;;;;;5073311;27;44423;-74
2023/08/12 03:14:30;;;;;;;1.00;1.00;;;22.90;75.70;;;;;;5070014;28;43462;-74
2023/08/12 03:17:00;;;;;;;1.10;1.10;;;22.90;75.90;;;;;;5073513;27;43568;-74
2023/08/12 03:19:29;;;;;;;1.13;1.13;;;22.80;76.00;;;;;;5068543;27;43849;-74
2023/08/12 03:21:58;;;;;;;1.17;1.17;;;22.80;76.00;;;;;;5066773;28;44692;-74
2023/08/12 03:24:27;;;;;;;1.10;1.10;;;22.80;76.00;;;;;;5062786;28;43348;-74
2023/08/12 03:26:56;;;;;;;1.10;1.10;;;22.80;76.10;;;;;;5065924;28;43423;-74
2023/08/12 03:29:24;;;;;;;1.40;1.40;;;22.80;76.40;;;;;;5068460;28;44355;-75
2023/08/12 03:31:53;;;;;;;1.40;1.40;;;22.70;76.20;;;;;;5063635;28;44148;-75
2023/08/12 03:34:23;;;;;;;1.30;1.30;;;22.80;76.00;;;;;;5062781;28;43508;-74
2023/08/12 03:36:51;;;;;;;1.40;1.40;;;23.00;75.80;;;;;;5075317;28;43459;-74
2023/08/12 03:39:20;;;;;;;1.20;1.20;;;23.10;75.30;;;;;;5069195;27;43813;-74
2023/08/12 03:41:50;;;;;;;1.20;1.20;;;23.10;75.10;;;;;;5071489;28;43414;-74
2023/08/12 03:44:19;;;;;;;1.10;1.10;;;23.10;75.20;;;;;;5073654;28;43496;-75
2023/08/12 03:46:48;;;;;;;1.23;1.23;;;23.00;75.30;;;;;;5069119;28;43521;-74
2023/08/12 03:49:16;;;;;;;1.20;1.20;;;23.00;75.60;;;;;;5073555;27;45314;-74
2023/08/12 03:51:47;;;;;;;1.47;1.47;;;22.90;75.50;;;;;;5068009;28;44688;-75
2023/08/12 03:54:15;;;;;;;1.33;1.33;;;22.90;75.60;;;;;;5074080;28;43392;-74
2023/08/12 03:56:43;;;;;;;1.30;1.30;;;22.90;75.80;;;;;;5071475;28;43470;-74
2023/08/12 03:59:12;;;;;;;1.40;1.40;;;22.90;76.00;;;;;;5069552;28;46175;-74
2023/08/12 04:01:41;;;;;;;1.37;1.37;;;22.80;76.00;;;;;;5067698;28;43488;-74
2023/08/12 04:04:10;;;;;;;1.27;1.27;;;22.80;76.00;;;;;;5065401;28;43351;-74
2023/08/12 04:06:41;;;;;;;1.30;1.30;;;22.80;76.10;;;;;;5064421;28;44210;-74
2023/08/12 04:09:09;;;;;;;1.10;1.10;;;22.80;76.20;;;;;;5067454;28;44908;-75
2023/08/12 04:11:37;;;;;;;1.30;1.30;;;22.80;76.30;;;;;;5075382;28;44743;-74
2023/08/12 04:14:05;;;;;;;1.20;1.20;;;22.80;76.30;;;;;;5068171;28;44048;-75
2023/08/12 04:16:33;;;;;;;1.20;1.20;;;22.90;76.10;;;;;;5067604;28;44002;-74
2023/08/12 04:19:02;;;;;;;1.20;1.20;;;23.00;75.70;;;;;;5070208;28;45569;-74
2023/08/12 04:21:30;;;;;;;1.27;1.27;;;23.10;75.20;;;;;;5065305;28;45097;-74
2023/08/12 04:23:58;;;;;;;1.20;1.20;;;23.10;75.00;;;;;;5055731;28;43565;-74
2023/08/12 04:26:26;;;;;;;1.33;1.30;;;23.10;75.00;;;;;;5072758;28;44121;-74
2023/08/12 04:28:55;;;;;;;1.20;1.20;;;23.10;75.20;;;;;;5064405;28;44789;-74
2023/08/12 04:31:24;;;;;;;1.30;1.30;;;23.00;75.40;;;;;;5068439;28;44450;-73
2023/08/12 04:33:52;;;;;;;1.20;1.20;;;23.00;75.50;;;;;;5069510;28;44024;-74
2023/08/12 04:36:24;;;;;;;1.30;1.30;;;23.00;75.70;;;;;;5069438;28;43724;-70
2023/08/12 04:38:53;;;;;;;1.23;1.23;;;22.90;75.70;;;;;;5076652;28;43676;-70
2023/08/12 04:41:23;;;;;;;1.40;1.40;;;22.90;75.80;;;;;;5069962;28;44857;-70
2023/08/12 04:43:53;;;;;;;1.30;1.30;;;22.90;76.10;;;;;;5058644;28;43951;-72
2023/08/12 04:46:26;;;;;;;1.30;1.30;;;22.90;75.90;;;;;;5067720;28;43512;-70
2023/08/12 04:48:54;;;;;;;1.27;1.27;;;23.00;75.70;;;;;;5085335;27;45731;-69
2023/08/12 04:51:24;;;;;;;1.20;1.20;;;23.00;75.50;;;;;;5066787;28;44625;-71
2023/08/12 04:53:52;;;;;;;1.20;1.20;;;23.00;75.40;;;;;;5079008;28;43449;-70
2023/08/12 04:56:21;;;;;;;1.30;1.30;;;23.00;75.60;;;;;;5071395;28;43898;-70
2023/08/12 04:58:49;;;;;;;1.20;1.20;;;23.00;76.30;;;;;;5074088;28;45758;-70
2023/08/12 05:01:17;;;;;;;1.37;1.37;;;23.00;75.60;;;;;;5063371;28;44725;-70
2023/08/12 05:03:46;;;;;;;1.20;1.20;;;23.00;75.70;;;;;;5071583;28;43497;-70
2023/08/12 05:06:14;;;;;;;1.20;1.20;;;23.00;75.80;;;;;;5080921;27;43383;-70
2023/08/12 05:08:43;;;;;;;1.20;1.20;;;22.90;75.90;;;;;;5064337;28;45890;-70
2023/08/12 05:11:11;;;;;;;1.00;1.00;;;22.90;75.90;;;;;;5063856;28;45087;-70
2023/08/12 05:13:39;;;;;;;1.20;1.20;;;22.90;75.90;;;;;;5066430;28;43490;-70
2023/08/12 05:16:07;;;;;;;1.40;1.40;;;22.90;76.00;;;;;;5068438;27;43621;-71
2023/08/12 05:18:35;;;;;;;1.23;1.23;;;22.90;76.10;;;;;;5067288;28;44985;-70
2023/08/12 05:21:04;;;;;;;1.40;1.40;;;22.80;76.10;;;;;;5073039;27;43913;-70
2023/08/12 05:23:32;;;;;;;1.30;1.30;;;22.80;76.10;;;;;;5075467;28;43453;-71
2023/08/12 05:26:01;;;;;;;1.30;1.30;;;22.80;76.10;;;;;;5070963;28;44126;-71
2023/08/12 05:28:29;;;;;;;1.40;1.40;;;22.80;76.10;;;;;;5071700;28;43956;-73
2023/08/12 05:30:57;;;;;;;1.30;1.30;;;22.80;76.30;;;;;;5073055;28;43445;-73
2023/08/12 05:33:25;;;;;;;1.30;1.30;;;22.80;76.40;;;;;;5074712;28;43432;-71
2023/08/12 05:35:53;;;;;;;1.20;1.20;;;22.90;76.30;;;;;;5067725;28;43432;-71
2023/08/12 05:38:21;;;;;;;1.37;1.37;;;23.00;75.90;;;;;;5075599;27;43995;-71
2023/08/12 05:40:49;;;;;;;1.20;1.20;;;23.10;75.40;;;;;;5065068;27;43407;-70
2023/08/12 05:43:18;;;;;;;1.03;1.03;;;23.20;74.90;;;;;;5070306;28;43417;-70
2023/08/12 05:45:46;;;;;;;1.30;1.30;;;23.20;74.80;;;;;;5073046;28;43451;-70
2023/08/12 05:48:15;;;;;;;1.27;1.27;;;23.20;74.90;;;;;;5067497;28;45906;-71
2023/08/12 05:50:42;;;;;;;1.27;1.27;;;23.10;75.00;;;;;;5071045;27;43491;-71
2023/08/12 05:53:10;;;;;;;1.20;1.20;;;23.10;75.40;;;;;;5068215;28;43508;-71
2023/08/12 05:55:39;;;;;;;1.30;1.30;;;23.00;75.40;;;;;;5070709;27;43519;-70
2023/08/12 05:58:07;;;;;;;1.20;1.20;;;23.00;75.50;;;;;;5069866;28;45971;-71
2023/08/12 06:00:37;;;;;;;1.30;1.30;;;23.00;75.60;;;;;;5068255;28;43504;-70
2023/08/12 06:03:05;;;;;;;1.30;1.30;;;22.90;75.80;;;;;;5069342;28;43452;-71
2023/08/12 06:05:33;;;;;;;1.20;1.20;;;22.90;75.90;;;;;;5069656;28;43414;-70
2023/08/12 06:08:01;;;;;;;1.30;1.30;;;22.90;76.00;;;;;;5076678;27;43607;-70
2023/08/12 06:10:29;;;;;;;1.20;1.20;;;22.90;76.00;;;;;;5062789;27;44035;-70
2023/08/12 06:12:57;;;;;;;1.30;1.30;;;22.90;76.10;;;;;;5074894;28;43415;-71
2023/08/12 06:15:25;;;;;;;1.20;1.20;;;22.80;76.30;;;;;;5074431;27;43376;-71
2023/08/12 06:17:54;;;;;;;1.20;1.20;;;22.80;76.20;;;;;;5062773;28;43836;-71
2023/08/12 06:20:23;;;;;;;1.17;1.17;;;22.90;76.00;;;;;;5069647;28;44717;-70
2023/08/12 06:22:51;;;;;;;1.30;1.30;;;23.00;75.60;;;;;;5074062;28;43767;-70
2023/08/12 06:25:19;;;;;;;1.20;1.20;;;23.20;75.30;;;;;;5068128;28;43457;-70
2023/08/12 06:27:47;;;;;;;1.30;1.30;;;23.20;74.90;;;;;;5072669;28;44488;-71
2023/08/12 06:30:15;;;;;;;1.20;1.20;;;23.20;75.00;;;;;;5072929;28;44389;-71
2023/08/12 06:32:43;;;;;;;1.20;1.20;;;23.10;75.10;;;;;;5066952;28;43936;-71
2023/08/12 06:35:13;;;;;;;1.27;1.27;;;23.10;75.40;;;;;;5067558;28;43503;-70
2023/08/12 06:37:41;;;;;;;1.43;1.43;;;23.00;75.40;;;;;;5066839;28;43589;-70
2023/08/12 06:40:09;;;;;;;1.40;1.40;;;22.90;75.60;;;;;;5067089;28;43481;-71
2023/08/12 06:42:38;;;;;;;1.40;1.40;;;22.90;75.90;;;;;;5075739;28;43514;-71
2023/08/12 06:45:07;;;;;;;1.20;1.20;;;22.80;76.10;;;;;;5065904;28;43413;-71
2023/08/12 06:47:35;;;;;;;1.30;1.30;;;22.80;76.20;;;;;;5075034;28;45390;-70
2023/08/12 06:50:03;;;;;;;1.40;1.40;;;22.80;76.40;;;;;;5068762;28;44050;-70
2023/08/12 06:52:32;;;;;;;1.50;1.50;;;22.70;76.30;;;;;;5074802;28;43355;-71
2023/08/12 06:55:00;;;;;;;1.43;1.43;;;22.70;76.80;;;;;;5070296;28;43384;-70
2023/08/12 06:57:28;;;;;;;1.40;1.40;;;22.80;76.70;;;;;;5071699;28;45338;-70
2023/08/12 06:59:56;;;;;;;1.37;1.37;;;22.90;76.20;;;;;;5065957;28;43529;-71
2023/08/12 07:02:24;;;;;;;1.30;1.30;;;23.10;75.70;;;;;;5064522;28;43514;-70
2023/08/12 07:04:52;;;;;;;1.30;1.30;;;23.30;74.90;;;;;;5075255;27;43533;-70
2023/08/12 07:07:21;;;;;;;1.27;1.27;;;23.50;74.20;;;;;;5065760;28;44378;-72
2023/08/12 07:09:50;;;;;;;1.20;1.20;;;23.70;73.60;;;;;;5067293;28;43475;-70
2023/08/12 07:12:18;;;;;;;1.10;1.10;;;23.90;72.90;;;;;;5071602;28;43494;-71
2023/08/12 07:14:46;;;;;;;1.23;1.23;;;24.00;72.30;;;;;;5069986;28;43376;-70
2023/08/12 07:17:14;;;;;;;1.37;1.37;;;24.10;72.20;;;;;;5069108;28;43938;-71
2023/08/12 07:19:42;;;;;;;1.30;1.30;;;24.20;71.70;;;;;;5065689;28;43379;-71
2023/08/12 07:22:10;;;;;;;1.40;1.40;;;24.30;71.60;;;;;;5068976;28;43551;-70
2023/08/12 07:24:38;;;;;;;1.40;1.40;;;24.20;71.70;;;;;;5069372;28;43494;-70
2023/08/12 07:27:08;;;;;;;1.40;1.40;;;24.10;71.90;;;;;;5057701;28;45388;-70
2023/08/12 07:29:36;;;;;;;1.40;1.40;;;24.00;72.30;;;;;;5065484;28;44288;-71
2023/08/12 07:32:04;;;;;;;1.40;1.40;;;23.90;72.90;;;;;;5065482;28;43460;-71
2023/08/12 07:34:32;;;;;;;1.40;1.40;;;23.70;73.00;;;;;;5065289;28;43426;-71
2023/08/12 07:37:00;;;;;;;1.30;1.30;;;23.70;73.50;;;;;;5066426;28;44395;-70
2023/08/12 07:39:28;;;;;;;1.33;1.33;;;23.60;73.70;;;;;;5067991;28;43343;-70
2023/08/12 07:41:56;;;;;;;1.40;1.40;;;23.40;74.10;;;;;;5062857;28;44086;-70
2023/08/12 07:44:26;;;;;;;1.40;1.40;;;23.40;74.30;;;;;;5061890;28;43493;-71
2023/08/12 07:46:54;;;;;;;1.50;1.50;;;23.40;74.50;;;;;;5067084;28;43705;-70
2023/08/12 07:49:22;;;;;;;1.50;1.50;;;23.30;74.60;;;;;;5069683;28;43454;-70
2023/08/12 07:51:50;;;;;;;1.40;1.40;;;23.20;75.00;;;;;;5058903;28;43386;-72
2023/08/12 07:54:18;;;;;;;1.33;1.33;;;23.20;75.30;;;;;;5067193;28;43648;-70
2023/08/12 07:56:46;;;;;;;1.53;1.53;;;23.20;75.20;;;;;;5068234;28;43599;-70
2023/08/12 07:59:15;;;;;;;1.60;1.60;;;23.30;75.00;;;;;;5063392;28;43502;-70
2023/08/12 08:01:45;;;;;;;1.40;1.40;;;23.40;74.70;;;;;;5065198;28;43549;-71
2023/08/12 08:04:13;;;;;;;1.50;1.50;;;23.40;74.30;;;;;;5064270;28;43621;-70
2023/08/12 08:06:41;;;;;;;1.50;1.50;;;23.40;74.30;;;;;;5067783;28;44021;-74
2023/08/12 08:09:09;;;;;;;1.30;1.30;;;23.40;74.50;;;;;;5071978;28;43435;-75
2023/08/12 08:11:37;;;;;;;1.43;1.43;;;23.30;74.80;;;;;;5062940;27;43948;-75
2023/08/12 08:14:05;;;;;;;1.27;1.27;;;23.20;75.00;;;;;;5069841;28;43460;-75
2023/08/12 08:16:33;;;;;;;1.50;1.50;;;23.20;75.00;;;;;;5071733;28;43941;-74
2023/08/12 08:19:03;;;;;;;1.40;1.40;;;23.20;75.10;;;;;;5061131;28;43438;-75
2023/08/12 08:21:31;;;;;;;1.43;1.43;;;23.10;76.00;;;;;;5067583;28;43557;-74
2023/08/12 08:23:59;;;;;;;1.37;1.37;;;23.00;75.60;;;;;;5057963;28;44038;-75
2023/08/12 08:26:27;;;;;;;1.30;1.30;;;23.10;75.70;;;;;;5072566;28;45915;-74
2023/08/12 08:28:55;;;;;;;1.33;1.33;;;23.00;75.60;;;;;;5066633;28;43542;-73
2023/08/12 08:31:23;;;;;;;1.40;1.40;;;23.00;75.60;;;;;;5070585;28;43398;-73
2023/08/12 08:33:51;;;;;;;1.37;1.37;;;22.90;75.90;;;;;;5076397;28;43445;-74
2023/08/12 08:36:21;;;;;;;1.60;1.60;;;23.00;76.20;;;;;;5061984;28;45384;-74
2023/08/12 08:38:49;;;;;;;1.30;1.30;;;23.00;75.90;;;;;;5068336;28;43431;-73
2023/08/12 08:41:17;;;;;;;1.40;1.40;;;23.10;75.60;;;;;;5074881;28;43363;-74
2023/08/12 08:43:45;;;;;;;1.37;1.37;;;23.20;75.10;;;;;;5086402;27;43463;-75
2023/08/12 08:46:14;;;;;;;1.60;1.60;;;23.20;74.90;;;;;;5069289;28;43598;-74
2023/08/12 08:48:42;;;;;;;1.50;1.50;;;23.20;75.00;;;;;;5071827;28;43988;-74
2023/08/12 08:51:11;;;;;;;1.40;1.40;;;23.20;75.10;;;;;;5080999;28;43986;-74
2023/08/12 08:53:40;;;;;;;1.30;1.30;;;23.10;75.50;;;;;;5072946;28;44514;-74
2023/08/12 08:56:11;;;;;;;1.30;1.30;;;23.10;75.60;;;;;;5079349;28;43615;-75
2023/08/12 08:58:43;;;;;;;1.30;1.30;;;23.10;75.70;;;;;;5073627;28;43494;-74
2023/08/12 09:01:11;;;;;;;1.30;1.30;;;23.00;75.60;;;;;;5077642;28;43545;-74
2023/08/12 09:03:41;;;;;;;1.50;1.50;;;23.00;76.00;;;;;;5063557;28;43886;-75
2023/08/12 09:06:09;;;;;;;1.40;1.40;;;22.90;76.10;;;;;;5057143;28;43619;-75
2023/08/12 09:08:37;;;;;;;1.30;1.30;;;23.00;75.90;;;;;;5090926;27;44883;-73
2023/08/12 09:11:06;;;;;;;1.40;1.40;;;23.10;75.60;;;;;;5075903;27;43434;-73
2023/08/12 09:13:34;;;;;;;1.37;1.37;;;23.10;75.40;;;;;;5084136;27;43466;-74
2023/08/12 09:16:02;;;;;;;1.20;1.20;;;23.10;75.50;;;;;;5061104;28;43613;-73
2023/08/12 09:18:31;;;;;;;1.50;1.50;;;23.10;75.70;;;;;;5083438;28;43482;-73
2023/08/12 09:20:59;;;;;;;1.20;1.20;;;23.10;75.70;;;;;;5079762;27;43617;-73
2023/08/12 09:23:27;;;;;;;1.40;1.40;;;23.10;75.70;;;;;;5091759;27;43348;-72
2023/08/12 09:25:55;;;;;;;1.57;1.57;;;23.10;75.90;;;;;;5085373;28;43893;-73
2023/08/12 09:28:25;;;;;;;1.33;1.33;;;23.00;75.90;;;;;;5089186;28;43474;-72
2023/08/12 09:30:53;;;;;;;1.40;1.40;;;23.00;76.10;;;;;;5078159;28;43447;-72
2023/08/12 09:33:25;;;;;;;1.40;1.40;;;23.00;76.20;;;;;;5086036;28;43436;-72
2023/08/12 09:35:53;;;;;;;1.33;1.33;;;22.90;76.10;;;;;;5085525;27;43701;-72
2023/08/12 09:38:21;;;;;;;1.40;1.40;;;22.90;76.10;;;;;;5073838;28;43432;-73
2023/08/12 09:40:49;;;;;;;1.20;1.20;;;22.90;76.40;;;;;;5072986;28;43394;-73
2023/08/12 09:43:17;;;;;;;1.40;1.40;;;22.90;76.40;;;;;;5080993;27;43539;-72
2023/08/12 09:45:46;;;;;;;1.40;1.40;;;22.90;76.40;;;;;;5072523;28;43607;-73
2023/08/12 09:48:14;;;;;;;1.40;1.40;;;22.90;76.40;;;;;;5080133;28;43521;-73
2023/08/12 09:50:44;;;;;;;2.13;1.50;;;22.90;76.40;;;;;;5079385;27;44026;-72
2023/08/12 09:53:12;;;;;;;1.73;1.73;;;22.90;76.70;;;;;;5081189;28;43536;-73
2023/08/12 09:55:40;;;;;;;3.90;1.40;;;22.90;76.60;;;;;;5084507;28;43800;-73
2023/08/12 09:58:08;;;;;;;1.30;1.30;;;23.00;76.30;;;;;;5084799;28;43456;-73
2023/08/12 10:00:36;;;;;;;1.60;1.50;;;23.10;75.80;;;;;;5088275;28;43430;-73
2023/08/12 10:03:06;;;;;;;1.60;1.50;;;23.20;75.30;;;;;;5086686;28;43480;-72
2023/08/12 10:05:34;;;;;;;1.33;1.33;;;23.30;75.10;;;;;;5085081;28;44417;-72
2023/08/12 10:08:03;;;;;;;1.60;1.50;;;23.30;75.00;;;;;;5087387;28;44429;-73
2023/08/12 10:10:33;;;;;;;2.40;1.60;;;23.20;75.10;;;;;;5086009;28;43494;-73
2023/08/12 10:13:01;;;;;;;2.17;1.83;;;23.20;75.40;;;;;;5084078;28;43541;-72
2023/08/12 10:15:29;;;;;;;2.30;1.50;;;23.10;75.50;;;;;;5087994;28;46045;-73
2023/08/12 10:17:57;;;;;;;1.70;1.60;;;23.10;75.60;;;;;;5089168;28;43434;-72
2023/08/12 10:20:27;;;;;;;2.90;1.70;;;23.10;75.70;;;;;;5090387;28;43415;-72
2023/08/12 10:22:55;;;;;;;1.83;1.70;;;23.00;75.80;;;;;;5086655;28;43560;-72
2023/08/12 10:25:23;;;;;;;1.93;1.83;;;23.00;76.10;;;;;;5089934;28;43612;-73
2023/08/12 10:27:51;;;;;;;1.70;1.60;;;23.00;76.10;;;;;;5068340;28;44360;-75
2023/08/12 10:30:21;;;;;;;1.40;1.40;;;23.00;76.10;;;;;;5071194;28;43505;-74
2023/08/12 10:32:49;;;;;;;3.13;1.90;;;23.00;76.30;;;;;;5070920;28;43485;-75
2023/08/12 10:35:17;;;;;;;1.37;1.37;;;22.90;76.50;;;;;;5072011;28;43949;-74
2023/08/12 10:37:49;;;;;;;1.40;1.40;;;22.90;77.20;;;;;;5068283;28;44743;-75
2023/08/12 10:40:22;;;;;;;2.00;1.90;;;23.00;76.20;;;;;;5060240;27;47492;-73
2023/08/12 10:42:50;;;;;;;2.10;1.63;;;23.10;75.80;;;;;;5065658;28;43559;-75
2023/08/12 10:45:19;;;;;;;1.50;1.50;;;23.20;75.40;;;;;;5069853;28;43600;-75
2023/08/12 10:47:50;;;;;;;1.77;1.47;;;23.30;75.40;;;;;;5066499;28;44641;-74
2023/08/12 10:50:19;;;;;;;3.03;1.50;;;23.20;75.40;;;;;;5068949;28;43505;-74
2023/08/12 10:52:48;;;;;;;1.80;1.70;;;23.20;75.80;;;;;;5068759;28;43512;-74
2023/08/12 10:55:20;;;;;;;1.67;1.60;;;23.20;75.90;;;;;;5067506;28;46154;-75
2023/08/12 10:57:49;;;;;;;2.43;1.80;;;23.10;75.90;;;;;;5071438;28;43479;-75
2023/08/12 11:00:21;;;;;;;1.50;1.40;;;23.10;76.00;;;;;;5069193;28;43494;-75
2023/08/12 11:02:50;;;;;;;2.17;1.97;;;23.10;76.20;;;;;;5068478;28;43439;-74
2023/08/12 11:05:19;;;;;;;1.47;1.47;;;23.10;76.40;;;;;;5068786;28;43871;-74
2023/08/12 11:07:49;;;;;;;1.60;1.60;;;23.00;76.30;;;;;;5069293;28;43550;-74
2023/08/12 11:10:17;;;;;;;1.50;1.40;;;23.00;76.30;;;;;;5072038;28;43966;-74
2023/08/12 11:12:50;;;;;;;1.37;1.37;;;23.00;76.50;;;;;;5070170;28;43983;-73
2023/08/12 11:15:18;;;;;;;1.60;1.50;;;23.00;76.70;;;;;;5068208;28;45369;-73
2023/08/12 11:17:47;;;;;;;1.50;1.50;;;23.00;76.60;;;;;;5070036;28;44148;-75
2023/08/12 11:20:15;;;;;;;1.87;1.80;;;23.00;76.50;;;;;;5068697;28;43414;-75
2023/08/12 11:22:43;;;;;;;1.47;1.47;;;23.10;76.10;;;;;;5068808;28;43943;-75
2023/08/12 11:25:14;;;;;;;1.40;1.40;;;23.20;75.70;;;;;;5070609;28;43881;-75
2023/08/12 11:27:42;;;;;;;1.63;1.53;;;23.30;75.50;;;;;;5071621;28;43502;-75
2023/08/12 11:30:11;;;;;;;1.63;1.63;;;23.30;75.50;;;;;;5071320;28;43525;-74
2023/08/12 11:32:39;;;;;;;1.57;1.57;;;23.30;75.80;;;;;;5067092;28;43443;-75
2023/08/12 11:35:08;;;;;;;1.40;1.40;;;23.20;75.90;;;;;;5069637;28;44065;-75
2023/08/12 11:37:36;;;;;;;1.70;1.60;;;23.20;76.00;;;;;;5072534;28;43446;-70
2023/08/12 11:40:06;;;;;;;1.97;1.50;;;23.10;76.00;;;;;;5069254;28;43444;-72
2023/08/12 11:42:35;;;;;;;1.40;1.40;;;23.10;76.90;;;;;;5066887;28;43478;-75
2023/08/12 11:45:04;;;;;;;1.97;1.70;;;23.10;76.30;;;;;;5072886;28;43591;-70
2023/08/12 11:47:32;;;;;;;1.50;1.50;;;23.10;76.50;;;;;;5070750;28;44160;-70
2023/08/12 11:50:03;;;;;;;2.73;1.50;;;23.00;76.50;;;;;;5069009;28;43538;-72
2023/08/12 11:52:31;;;;;;;1.73;1.40;;;23.10;76.50;;;;;;5067644;28;43551;-71
2023/08/12 11:54:59;;;;;;;3.63;1.50;;;23.00;76.60;;;;;;5068876;28;43604;-71
2023/08/12 11:57:28;;;;;;;1.50;1.50;;;23.00;77.50;;;;;;5067210;28;43492;-71
2023/08/12 12:00:00;;;;;;;1.80;1.70;;;23.00;76.80;;;;;;5066015;28;43505;-72
2023/08/12 12:02:40;;;;;;;2.00;1.60;;;23.00;76.70;;;;;;5069745;28;43348;-71
2023/08/12 12:05:10;;;;;;;3.60;1.80;;;23.00;76.80;;;;;;5065251;28;43770;-70
2023/08/12 12:07:39;;;;;;;3.50;1.70;;;22.90;76.80;;;;;;5072169;28;43423;-69
2023/08/12 12:10:07;;;;;;;2.60;2.03;;;22.90;77.00;;;;;;5071827;28;43501;-69
2023/08/12 12:12:36;;;;;;;3.53;2.10;;;23.00;76.90;;;;;;5090490;27;43683;-69
2023/08/12 12:15:06;;;;;;;6.03;2.10;;;23.10;76.60;;;;;;5073383;28;43723;-70
2023/08/12 12:17:39;;;;;;;2.40;2.03;;;23.20;76.10;;;;;;5073522;28;43979;-71
2023/08/12 12:20:10;;;;;;;4.67;2.07;;;23.30;75.80;;;;;;5073371;28;43410;-70
2023/08/12 12:22:38;;;;;;;4.80;2.10;;;23.40;75.80;;;;;;5074788;28;43518;-70
2023/08/12 12:25:08;;;;;;;5.77;2.40;;;23.30;75.60;;;;;;5072963;28;43605;-69
2023/08/12 12:27:36;;;;;;;6.27;2.10;;;23.30;75.90;;;;;;5072857;28;44039;-70
2023/08/12 12:30:06;;;;;;;2.97;2.10;;;23.20;76.10;;;;;;5073256;28;44073;-69
2023/08/12 12:32:34;;;;;;;2.93;2.13;;;23.20;76.20;;;;;;5073468;28;43469;-70
2023/08/12 12:35:03;;;;;;;2.93;2.37;;;23.20;76.30;;;;;;5074208;28;43919;-71
2023/08/12 12:37:31;;;;;;;3.20;2.10;;;23.10;76.40;;;;;;5071386;28;44702;-70
2023/08/12 12:39:59;;;;;;;5.13;2.27;;;23.10;76.70;;;;;;5072268;28;43525;-71
2023/08/12 12:42:27;;;;;;;3.07;2.00;;;23.10;76.70;;;;;;5071539;28;43625;-71
2023/08/12 12:44:55;;;;;;;4.50;2.17;;;23.00;76.60;;;;;;5072770;28;43815;-70
2023/08/12 12:47:24;;;;;;;1.90;1.80;;;23.00;76.70;;;;;;5078667;28;43410;-73
2023/08/12 12:49:52;;;;;;;2.50;2.23;;;23.00;77.00;;;;;;5082392;28;43466;-73
2023/08/12 12:52:20;;;;;;;3.70;2.17;;;23.00;77.00;;;;;;5085523;28;43490;-73
2023/08/12 12:54:49;;;;;;;3.87;2.47;;;23.10;76.90;;;;;;5079899;28;45754;-72