Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:53;;;;;;;6.75;1.15;;;6.00;99.90;;;;;;5051074;28;20212;-79
2022/02/01 00:04:31;;;;;;;9.23;1.58;;;6.20;99.90;;;;;;5049492;28;20187;-79
2022/02/01 00:09:53;;;;;;;10.55;1.98;;;6.00;99.90;;;;;;5055746;28;20198;-78
2022/02/01 00:12:44;;;;;;;16.13;1.73;;;6.00;99.90;;;;;;5054708;28;20188;-78
2022/02/01 00:37:13;;;;;;;9.07;1.42;;;6.10;99.90;;;;;;5049987;28;20178;-78
2022/02/01 00:39:44;;;;;;;8.20;1.70;;;6.20;99.90;;;;;;5049856;28;20175;-79
2022/02/01 00:42:13;;;;;;;4.50;1.23;;;6.20;99.90;;;;;;5050098;28;20179;-89
2022/02/01 00:44:41;;;;;;;11.25;1.73;;;6.30;99.90;;;;;;5050407;28;20217;-79
2022/02/01 00:47:07;;;;;;;6.20;1.23;;;6.20;99.90;;;;;;5050144;28;20231;-84
2022/02/01 00:49:35;;;;;;;8.50;2.05;;;6.30;99.90;;;;;;5048041;28;20202;-81
2022/02/01 00:52:02;;;;;;;6.40;1.83;;;6.40;99.90;;;;;;5047824;28;20180;-85
2022/02/01 00:54:27;;;;;;;5.80;1.85;;;6.40;99.90;;;;;;5047165;28;20239;-79
2022/02/01 00:56:53;;;;;;;8.20;1.80;;;6.50;99.90;;;;;;5048125;28;20171;-77
2022/02/01 00:59:19;;;;;;;12.70;2.17;;;6.50;99.90;;;;;;5048178;28;20156;-78
2022/02/01 01:01:44;;;;;;;17.25;2.50;;;6.50;99.90;;;;;;5049035;28;20204;-89
2022/02/01 01:04:10;;;;;;;10.38;2.95;;;6.50;99.90;;;;;;5052983;28;20176;-84
2022/02/01 01:06:36;;;;;;;12.63;2.47;;;6.40;99.90;;;;;;5051415;28;20168;-79
2022/02/01 01:09:02;;;;;;;5.75;1.80;;;6.30;99.90;;;;;;5049269;28;20211;-78
2022/02/01 01:11:28;;;;;;;13.43;2.30;;;6.10;99.90;;;;;;5050075;28;20191;-87
2022/02/01 01:38:56;;;;;;;6.85;1.95;;;5.70;99.90;;;;;;5046906;28;20174;-78
2022/02/01 01:44:10;;;;;;;8.45;2.67;;;5.80;99.90;;;;;;5047765;28;20218;-79
2022/02/01 01:54:50;;;;;;;11.05;1.92;;;5.70;99.90;;;;;;5049010;28;20191;-78
2022/02/01 01:57:17;;;;;;;11.60;2.40;;;5.70;99.90;;;;;;5051584;28;20160;-89
2022/02/01 01:59:42;;;;;;;8.15;1.85;;;5.70;99.90;;;;;;5050063;28;20179;-77
2022/02/01 02:02:08;;;;;;;10.80;1.73;;;5.70;99.90;;;;;;5048794;28;20234;-90
2022/02/01 02:04:34;;;;;;;8.82;1.88;;;5.80;99.90;;;;;;5047112;28;20526;-88
2022/02/01 02:06:59;;;;;;;7.95;1.50;;;5.90;99.90;;;;;;5045783;28;20168;-79
2022/02/01 02:09:27;;;;;;;9.93;1.40;;;6.00;99.90;;;;;;5048902;28;20168;-82
2022/02/01 02:12:08;;;;;;;8.30;1.55;;;6.00;99.90;;;;;;5049222;28;20180;-86
2022/02/01 02:14:35;;;;;;;5.72;1.67;;;6.00;99.90;;;;;;5049388;28;20632;-77
2022/02/01 02:17:04;;;;;;;15.90;2.08;;;5.90;99.90;;;;;;5052100;28;20144;-78
2022/02/01 02:19:31;;;;;;;8.40;1.40;;;5.80;99.90;;;;;;5056028;28;20159;-77
2022/02/01 02:22:00;;;;;;;14.13;2.10;;;5.80;99.90;;;;;;5054654;28;20234;-81
2022/02/01 02:24:29;;;;;;;20.58;2.15;;;5.70;99.90;;;;;;5048503;28;20175;-88
2022/02/01 02:26:56;;;;;;;8.25;1.73;;;5.80;99.90;;;;;;5045407;28;20163;-79
2022/02/01 02:29:22;;;;;;;12.35;2.67;;;5.90;99.90;;;;;;5046230;28;20211;-80
2022/02/01 02:31:48;;;;;;;3.75;1.20;;;5.70;99.90;;;;;;5047057;28;20235;-77
2022/02/01 02:34:19;;;;;;;5.70;1.48;;;5.60;99.90;;;;;;5049879;28;20170;-78
2022/02/01 02:36:54;;;;;;;14.02;2.42;;;5.70;99.90;;;;;;5049231;28;20164;-77
2022/02/01 02:42:15;;;;;;;9.75;2.03;;;5.60;99.90;;;;;;5047246;28;20223;-82
2022/02/01 02:47:28;;;;;;;8.88;2.00;;;5.80;99.90;;;;;;5050398;28;20234;-88
2022/02/01 02:49:54;;;;;;;3.17;1.70;;;5.70;99.90;;;;;;5048484;28;20186;-78
2022/02/01 02:52:22;;;;;;;7.32;1.38;;;5.60;99.90;;;;;;5049032;28;20175;-77
2022/02/01 02:54:48;;;;;;;7.38;2.10;;;5.80;99.90;;;;;;5050363;28;20171;-77
2022/02/01 02:57:15;;;;;;;8.88;2.03;;;5.80;99.90;;;;;;5051283;28;20172;-82
2022/02/01 02:59:40;;;;;;;13.30;2.60;;;5.90;99.90;;;;;;5052553;28;20196;-89
2022/02/01 03:02:07;;;;;;;5.13;1.70;;;5.80;99.90;;;;;;5050870;28;20218;-82
2022/02/01 03:04:35;;;;;;;7.15;1.42;;;5.70;99.90;;;;;;5051249;28;20174;-83
2022/02/01 03:07:05;;;;;;;6.53;1.77;;;5.50;99.90;;;;;;5051132;28;20179;-82
2022/02/01 03:09:33;;;;;;;13.10;1.90;;;5.70;99.90;;;;;;5050300;28;20213;-94
2022/02/01 03:12:01;;;;;;;6.45;1.63;;;5.70;99.90;;;;;;5049479;28;20183;-87
2022/02/01 03:14:48;;;;;;;8.32;1.80;;;5.60;99.90;;;;;;5056799;28;20205;-83
2022/02/01 03:19:49;;;;;;;5.82;1.70;;;5.60;99.90;;;;;;5057484;28;20231;-94
2022/02/01 03:22:35;;;;;;;8.63;2.83;;;5.70;99.90;;;;;;5050339;28;20222;-78
2022/02/01 03:25:04;;;;;;;4.00;1.70;;;5.80;99.90;;;;;;5048204;28;20234;-83
2022/02/01 03:27:33;;;;;;;5.53;1.70;;;5.80;99.90;;;;;;5046424;28;20192;-84
2022/02/01 03:29:59;;;;;;;12.68;2.17;;;5.90;99.90;;;;;;5050343;28;20167;-81
2022/02/01 03:32:24;;;;;;;10.18;2.25;;;5.70;99.90;;;;;;5047895;28;20187;-82
2022/02/01 03:34:52;;;;;;;4.68;1.83;;;5.80;99.90;;;;;;5047941;28;20201;-85
2022/02/01 03:37:20;;;;;;;11.98;2.10;;;5.90;99.90;;;;;;5049734;28;20191;-79
2022/02/01 03:39:45;;;;;;;10.35;1.83;;;5.80;99.90;;;;;;5053741;28;20164;-79
2022/02/01 03:42:13;;;;;;;15.82;3.03;;;5.70;99.90;;;;;;5054736;28;20223;-86
2022/02/01 03:44:40;;;;;;;17.08;4.03;;;5.70;99.90;;;;;;5053905;28;20168;-82
2022/02/01 03:47:06;;;;;;;11.75;2.75;;;5.70;99.90;;;;;;5055764;28;20140;-86
2022/02/01 03:49:38;;;;;;;10.38;2.17;;;5.80;99.90;;;;;;5053827;28;20191;-80
2022/02/01 03:52:06;;;;;;;10.38;2.83;;;6.00;99.90;;;;;;5055634;28;20243;-90
2022/02/01 03:54:33;;;;;;;18.65;3.88;;;6.00;99.90;;;;;;5055201;28;20235;-82
2022/02/01 03:57:11;;;;;;;9.27;2.63;;;6.00;99.90;;;;;;5053649;28;20164;-82
2022/02/01 03:59:37;;;;;;;13.15;3.40;;;6.10;99.90;;;;;;5054076;28;20156;-79
2022/02/01 04:02:04;;;;;;;18.27;4.35;;;6.00;99.90;;;;;;5054939;28;20206;-83
2022/02/01 04:04:33;;;;;;;10.75;2.97;;;6.00;99.90;;;;;;5054602;28;20168;-80
2022/02/01 04:06:59;;;;;;;6.90;3.28;;;5.90;99.90;;;;;;5035089;28;20168;-78
2022/02/01 04:09:26;;;;;;;20.00;4.25;;;5.80;99.90;;;;;;5051321;28;20187;-81
2022/02/01 04:11:57;;;;;;;13.00;3.20;;;5.70;99.90;;;;;;5051166;28;20214;-85
2022/02/01 04:14:26;;;;;;;16.88;3.90;;;5.80;99.90;;;;;;5052086;28;20172;-78
2022/02/01 04:16:52;;;;;;;15.38;3.63;;;6.00;99.90;;;;;;5048391;28;20211;-78
2022/02/01 04:19:18;;;;;;;14.40;3.38;;;6.10;99.90;;;;;;5051566;28;20163;-84
2022/02/01 04:21:57;;;;;;;10.60;3.45;;;6.10;99.90;;;;;;5052780;28;20208;-83
2022/02/01 04:24:23;;;;;;;15.32;3.38;;;6.10;99.90;;;;;;5054109;28;20168;-77
2022/02/01 04:26:48;;;;;;;15.35;4.63;;;5.90;99.90;;;;;;5052625;28;20179;-78
2022/02/01 04:29:14;;;;;;;17.73;4.13;;;6.00;99.90;;;;;;5050041;28;20208;-79
2022/02/01 04:31:40;;;;;;;8.18;3.63;;;5.90;99.90;;;;;;5047401;28;20199;-78
2022/02/01 04:34:05;;;;;;;13.35;3.20;;;6.00;99.90;;;;;;5047774;28;20168;-77
2022/02/01 04:36:31;;;;;;;17.90;4.70;;;6.10;99.90;;;;;;5050279;28;20608;-79
2022/02/01 04:38:58;;;;;;;18.52;4.10;;;6.10;99.90;;;;;;5047552;28;20640;-77
2022/02/01 04:41:25;;;;;;;15.75;4.18;;;6.30;99.90;;;;;;5030741;28;20206;-77
2022/02/01 04:43:52;;;;;;;13.63;3.53;;;6.30;99.90;;;;;;5050131;28;20194;-84
2022/02/01 04:46:21;;;;;;;18.48;4.65;;;6.20;99.90;;;;;;5051312;28;20672;-77
2022/02/01 04:48:47;;;;;;;18.80;5.28;;;6.20;99.90;;;;;;5051634;28;20207;-77
2022/02/01 04:51:18;;;;;;;18.85;4.97;;;6.20;99.90;;;;;;5053869;28;20191;-79
2022/02/01 04:53:45;;;;;;;10.93;3.65;;;6.30;99.90;;;;;;5051071;28;20758;-81
2022/02/01 04:56:13;;;;;;;10.93;4.50;;;6.60;99.90;;;;;;5053274;28;20190;-86
2022/02/01 04:58:40;;;;;;;16.10;5.38;;;6.60;99.90;;;;;;5050925;28;20167;-78
2022/02/01 05:01:06;;;;;;;9.80;3.80;;;6.60;99.90;;;;;;5049657;28;20191;-77
2022/02/01 05:03:32;;;;;;;9.25;3.88;;;6.50;99.90;;;;;;5049531;28;20188;-79
2022/02/01 05:06:18;;;;;;;10.95;4.47;;;6.30;99.90;;;;;;5052553;28;20164;-80
2022/02/01 05:08:43;;;;;;;15.30;4.25;;;6.40;99.90;;;;;;5050642;28;20199;-85
2022/02/01 05:11:12;;;;;;;15.45;5.55;;;6.40;99.90;;;;;;5050738;28;20164;-78
2022/02/01 05:13:49;;;;;;;17.55;5.30;;;6.20;99.90;;;;;;5047868;28;20171;-78
2022/02/01 05:16:20;;;;;;;14.43;4.93;;;6.20;99.90;;;;;;5053975;28;20206;-84
2022/02/01 05:19:01;;;;;;;13.45;4.32;;;6.20;99.90;;;;;;5048434;28;20199;-77
2022/02/01 05:21:36;;;;;;;13.57;4.90;;;5.90;99.90;;;;;;5051382;28;20211;-78
2022/02/01 05:24:02;;;;;;;15.50;4.22;;;5.70;99.90;;;;;;5051247;28;20156;-78
2022/02/01 05:26:33;;;;;;;12.27;5.00;;;5.80;99.90;;;;;;5048925;28;20172;-78
2022/02/01 05:28:59;;;;;;;17.15;6.22;;;5.90;99.90;;;;;;5051738;28;20208;-78
2022/02/01 05:31:25;;;;;;;11.90;4.45;;;6.00;99.90;;;;;;5052416;28;20168;-78
2022/02/01 05:33:54;;;;;;;12.13;5.22;;;6.00;99.90;;;;;;5051269;28;20231;-78
2022/02/01 05:36:20;;;;;;;15.77;3.80;;;6.00;99.90;;;;;;5051426;28;20203;-79
2022/02/01 05:38:49;;;;;;;19.63;5.15;;;5.90;99.90;;;;;;5050262;28;20179;-79
2022/02/01 05:41:16;;;;;;;11.32;5.40;;;5.80;99.90;;;;;;5051209;28;20152;-79
2022/02/01 05:43:44;;;;;;;15.80;5.13;;;5.80;99.90;;;;;;5052569;28;20300;-78
2022/02/01 05:46:18;;;;;;;17.95;5.53;;;6.00;99.90;;;;;;5049614;28;20160;-78
2022/02/01 05:48:43;;;;;;;14.05;5.25;;;6.00;99.90;;;;;;5052019;28;20271;-78
2022/02/01 05:51:09;;;;;;;17.48;4.40;;;5.90;99.90;;;;;;5053878;28;20172;-78
2022/02/01 05:53:35;;;;;;;16.05;4.20;;;5.80;99.90;;;;;;5049100;28;20219;-79
2022/02/01 05:56:16;;;;;;;18.38;6.30;;;5.80;99.90;;;;;;5052188;28;20190;-78
2022/02/01 05:58:49;;;;;;;22.92;5.80;;;5.80;99.90;;;;;;5052321;28;20148;-80
2022/02/01 06:01:15;;;;;;;14.57;5.78;;;5.90;99.90;;;;;;5050195;28;20172;-79
2022/02/01 06:03:41;;;;;;;15.02;5.60;;;5.80;99.90;;;;;;5054352;28;20159;-78
2022/02/01 06:06:07;;;;;;;20.30;5.50;;;5.80;99.90;;;;;;5050366;28;20223;-78
2022/02/01 06:08:35;;;;;;;14.70;5.03;;;5.80;99.90;;;;;;5032797;28;20219;-78
2022/02/01 06:11:01;;;;;;;16.45;5.35;;;5.60;99.90;;;;;;5045642;28;20166;-78
2022/02/01 06:13:26;;;;;;;11.02;6.15;;;5.60;99.90;;;;;;5047481;28;20199;-77
2022/02/01 06:15:52;;;;;;;19.70;5.45;;;5.70;99.90;;;;;;5051465;28;20144;-77
2022/02/01 06:18:46;;;;;;;17.27;5.65;;;5.70;99.90;;;;;;5049157;28;20164;-78
2022/02/01 06:21:12;;;;;;;19.42;6.60;;;5.70;99.90;;;;;;5047526;28;20156;-80
2022/02/01 06:23:40;;;;;;;15.40;6.22;;;5.70;99.90;;;;;;5048243;28;20203;-77
2022/02/01 06:26:05;;;;;;;9.30;5.82;;;5.60;99.90;;;;;;5046124;28;20164;-78
2022/02/01 06:28:31;;;;;;;18.13;5.88;;;5.50;99.90;;;;;;5048427;28;20217;-80
2022/02/01 06:30:58;;;;;;;17.75;6.80;;;5.60;99.90;;;;;;5045231;28;20528;-77
2022/02/01 06:33:25;;;;;;;20.52;6.82;;;5.70;99.90;;;;;;5045426;28;20207;-78
2022/02/01 06:35:52;;;;;;;16.67;7.05;;;5.70;99.90;;;;;;5042216;28;20225;-82
2022/02/01 06:38:18;;;;;;;11.95;6.22;;;5.70;99.90;;;;;;5041961;28;20190;-78
2022/02/01 06:40:56;;;;;;;11.25;7.35;;;5.60;99.90;;;;;;5046477;28;20172;-80
2022/02/01 06:43:23;;;;;;;9.43;6.68;;;5.70;99.90;;;;;;5045789;28;20168;-80
2022/02/01 06:45:49;;;;;;;14.10;6.75;;;5.80;99.90;;;;;;5053532;28;20171;-78
2022/02/01 06:48:15;;;;;;;14.73;5.95;;;5.90;99.90;;;;;;5046271;28;20652;-81
2022/02/01 06:50:48;;;;;;;18.75;6.50;;;5.90;99.90;;;;;;5046862;28;20175;-78
2022/02/01 06:53:19;;;;;;;10.07;5.97;;;6.00;99.90;;;;;;5044322;28;20187;-78
2022/02/01 06:55:56;;;;;;;12.77;6.75;;;5.90;99.90;;;;;;5045705;28;20164;-78
2022/02/01 06:58:22;;;;;;;14.82;6.40;;;5.90;99.90;;;;;;5046213;28;20164;-80
2022/02/01 07:00:48;;;;;;;14.40;6.80;;;6.00;99.90;;;;;;5042957;28;20206;-89
2022/02/01 07:03:13;;;;;;;19.52;5.75;;;6.20;99.90;;;;;;5041555;28;20188;-78
2022/02/01 07:05:39;;;;;;;12.55;6.47;;;6.20;99.90;;;;;;5042026;28;20637;-77
2022/02/01 07:08:05;;;;;;;10.70;6.57;;;6.20;99.90;;;;;;5045232;28;20207;-86
2022/02/01 07:10:31;;;;;;;14.13;6.88;;;6.20;99.90;;;;;;5039605;28;20640;-78
2022/02/01 07:12:57;;;;;;;16.95;7.05;;;6.20;99.90;;;;;;5044965;28;20168;-87
2022/02/01 07:15:23;;;;;;;11.35;6.60;;;6.20;99.90;;;;;;5042658;28;20172;-86
2022/02/01 07:17:51;;;;;;;8.57;6.50;;;6.20;99.90;;;;;;5041199;28;20180;-78
2022/02/01 07:20:17;;;;;;;7.75;6.43;;;6.30;99.90;;;;;;5043233;28;20170;-89
2022/02/01 07:22:45;;;;;;;8.02;6.15;;;6.30;99.90;;;;;;5037135;28;20203;-79
2022/02/01 07:25:23;;;;;;;14.80;6.88;;;6.40;99.90;;;;;;5037809;28;20164;-84
2022/02/01 07:27:50;;;;;;;12.25;6.30;;;6.40;99.90;;;;;;5038311;28;20203;-79
2022/02/01 07:30:19;;;;;;;13.35;6.90;;;6.40;99.90;;;;;;5036828;28;20190;-91
2022/02/01 07:32:48;;;;;;;14.43;7.43;;;6.40;99.90;;;;;;5037226;28;20310;-86
2022/02/01 07:35:14;;;;;;;11.55;5.95;;;6.40;99.90;;;;;;5041429;28;20168;-89
2022/02/01 07:37:40;;;;;;;11.73;6.78;;;6.30;99.90;;;;;;5040109;28;20162;-86
2022/02/01 07:40:07;;;;;;;22.90;6.80;;;6.50;99.90;;;;;;5043866;28;20187;-80
2022/02/01 07:42:34;;;;;;;10.13;6.55;;;6.40;99.90;;;;;;5055309;28;20219;-84
2022/02/01 07:45:02;;;;;;;11.52;7.38;;;6.40;99.90;;;;;;5052747;28;20172;-92
2022/02/01 07:47:29;;;;;;;8.48;6.85;;;6.30;99.90;;;;;;5054986;28;20207;-90
2022/02/01 07:49:54;;;;;;;14.23;7.50;;;6.20;99.90;;;;;;5039274;28;20168;-79
2022/02/01 07:52:20;;;;;;;10.95;7.18;;;6.20;99.90;;;;;;5039171;28;20705;-79
2022/02/01 07:54:47;;;;;;;22.58;7.25;;;6.20;99.90;;;;;;5037459;28;20172;-79
2022/02/01 07:57:13;;;;;;;14.07;7.57;;;6.30;99.90;;;;;;5039935;28;20210;-84
2022/02/01 07:59:39;;;;;;;9.18;7.65;;;6.30;99.90;;;;;;5048121;28;20176;-88
2022/02/01 08:02:16;;;;;;;15.82;7.32;;;6.30;99.90;;;;;;5038877;28;20186;-90
2022/02/01 08:04:42;;;;;;;10.43;7.57;;;6.30;99.90;;;;;;5037019;28;20625;-88
2022/02/01 08:07:08;;;;;;;13.18;7.50;;;6.30;99.90;;;;;;5038264;28;20169;-78
2022/02/01 08:09:37;;;;;;;12.68;7.18;;;6.40;99.90;;;;;;5038754;28;20176;-82
2022/02/01 08:12:12;;;;;;;10.98;7.50;;;6.40;99.90;;;;;;5036990;28;20187;-86
2022/02/01 08:25:07;;;;;;;6.80;6.03;;;6.40;99.90;;;;;;5055485;28;20190;-86
2022/02/01 08:27:34;;;;;;;9.90;6.32;;;6.50;99.90;;;;;;5056314;28;20191;-89
2022/02/01 08:30:02;;;;;;;14.52;6.85;;;6.70;99.90;;;;;;5056671;28;20551;-85
2022/02/01 08:32:29;;;;;;;9.45;5.55;;;6.50;99.90;;;;;;5037749;28;20223;-82
2022/02/01 08:34:55;;;;;;;8.32;6.28;;;6.50;99.90;;;;;;5035523;28;20247;-80
2022/02/01 08:37:20;;;;;;;10.85;6.85;;;6.60;99.90;;;;;;5036278;28;20258;-78
2022/02/01 08:39:46;;;;;;;7.93;7.20;;;6.60;99.90;;;;;;5055269;28;20193;-91
2022/02/01 08:42:12;;;;;;;7.70;6.25;;;6.50;99.90;;;;;;5054876;28;20588;-80
2022/02/01 08:44:38;;;;;;;7.32;6.32;;;6.50;99.90;;;;;;5054775;28;20175;-78
2022/02/01 08:47:04;;;;;;;11.93;7.22;;;6.60;99.90;;;;;;5054584;28;20267;-82
2022/02/01 08:49:30;;;;;;;12.40;6.38;;;6.60;99.90;;;;;;5036098;28;20257;-88
2022/02/01 08:52:00;;;;;;;16.30;7.55;;;6.70;99.90;;;;;;5037808;28;20194;-85
2022/02/01 08:54:28;;;;;;;8.60;6.65;;;6.70;99.90;;;;;;5049958;28;20260;-82
2022/02/01 08:59:40;;;;;;;9.63;6.10;;;7.00;99.90;;;;;;5066832;28;20190;-84
2022/02/01 09:02:07;;;;;;;7.90;7.13;;;7.00;99.90;;;;;;5061582;28;20284;-81
2022/02/01 09:04:33;;;;;;;14.93;6.70;;;7.00;99.90;;;;;;5057291;28;20175;-81
2022/02/01 09:07:00;;;;;;;7.53;6.13;;;7.10;99.90;;;;;;5055049;28;20167;-81
2022/02/01 09:09:28;;;;;;;12.00;7.38;;;7.00;99.90;;;;;;5040054;28;20230;-90
2022/02/01 09:11:54;;;;;;;14.80;7.75;;;7.00;99.90;;;;;;5035721;28;20601;-84
2022/02/01 09:14:20;;;;;;;12.00;7.10;;;7.10;99.90;;;;;;5035129;28;20251;-90
2022/02/01 09:16:47;;;;;;;11.35;6.78;;;7.10;99.90;;;;;;5036518;28;20160;-88
2022/02/01 09:19:14;;;;;;;19.92;7.45;;;7.10;99.90;;;;;;5035577;28;20176;-78
2022/02/01 09:21:40;;;;;;;8.25;6.95;;;7.20;99.90;;;;;;5036105;28;20203;-84
2022/02/01 09:24:06;;;;;;;9.60;6.70;;;7.10;99.90;;;;;;5036192;28;20176;-84
2022/02/01 09:26:32;;;;;;;19.25;7.65;;;7.00;99.90;;;;;;5034978;28;20195;-80
2022/02/01 09:28:58;;;;;;;12.65;6.57;;;7.10;99.90;;;;;;5035924;28;20285;-87
2022/02/01 09:31:23;;;;;;;7.25;6.47;;;7.00;99.90;;;;;;5046848;28;20508;-79
2022/02/01 09:33:50;;;;;;;15.45;8.23;;;7.00;99.90;;;;;;5056251;28;20811;-79
2022/02/01 09:36:17;;;;;;;11.73;7.00;;;7.10;99.90;;;;;;5056052;28;20163;-83
2022/02/01 09:38:43;;;;;;;9.30;7.10;;;7.20;99.90;;;;;;5052410;28;20359;-84
2022/02/01 09:41:11;;;;;;;17.42;7.45;;;7.30;99.90;;;;;;5068682;28;20190;-78
2022/02/01 09:43:59;;;;;;;9.15;7.05;;;7.20;99.90;;;;;;5071018;28;20155;-77
2022/02/01 09:46:27;;;;;;;9.18;6.65;;;7.40;99.90;;;;;;5069588;28;20176;-78
2022/02/01 09:48:53;;;;;;;10.77;7.90;;;7.20;99.90;;;;;;5056777;28;20234;-79
2022/02/01 09:51:19;;;;;;;10.02;6.65;;;7.30;99.90;;;;;;5046112;28;20168;-78
2022/02/01 09:53:46;;;;;;;15.68;7.35;;;7.20;99.90;;;;;;5048019;28;20168;-78
2022/02/01 09:56:15;;;;;;;16.55;8.50;;;7.10;99.90;;;;;;5051454;28;20175;-79
2022/02/01 09:58:41;;;;;;;8.77;7.25;;;7.20;99.90;;;;;;5048378;28;20189;-78
2022/02/01 10:01:19;;;;;;;11.57;7.32;;;7.30;99.90;;;;;;5051957;28;20223;-78
2022/02/01 10:04:08;;;;;;;11.23;8.02;;;7.30;99.90;;;;;;5052761;28;20175;-79
2022/02/01 10:06:49;;;;;;;10.18;7.82;;;7.30;99.90;;;;;;5053024;28;20199;-80
2022/02/01 10:09:16;;;;;;;8.35;7.57;;;7.40;99.90;;;;;;5051161;28;20207;-78
2022/02/01 10:11:49;;;;;;;16.13;9.02;;;7.40;99.90;;;;;;5049214;28;20180;-78
2022/02/01 10:14:35;;;;;;;9.98;7.18;;;7.60;99.90;;;;;;5054902;28;20168;-80
2022/02/01 10:17:07;;;;;;;8.82;7.97;;;7.60;99.90;;;;;;5056447;28;20180;-78
2022/02/01 10:19:38;;;;;;;11.05;7.78;;;7.70;99.90;;;;;;5055383;28;20234;-78
2022/02/01 10:22:51;;;;;;;8.35;7.55;;;7.70;99.90;;;;;;5054610;28;20211;-79
2022/02/01 10:25:29;;;;;;;11.77;7.45;;;7.60;99.90;;;;;;5055237;28;20190;-77
2022/02/01 10:28:01;;;;;;;14.10;7.75;;;7.70;99.90;;;;;;5055276;28;20195;-78
2022/02/01 10:30:40;;;;;;;12.90;7.15;;;7.70;99.90;;;;;;5062932;28;20258;-79
2022/02/01 10:35:37;;;;;;;7.88;7.18;;;7.60;99.90;;;;;;5074675;28;20221;-78
2022/02/01 10:38:11;;;;;;;7.70;6.85;;;7.70;99.90;;;;;;5074019;28;20647;-78
2022/02/01 10:40:51;;;;;;;9.43;6.45;;;7.80;99.90;;;;;;5072223;28;20231;-78
2022/02/01 10:43:29;;;;;;;9.40;6.88;;;7.80;99.90;;;;;;5068964;28;20191;-82
2022/02/01 10:46:04;;;;;;;8.48;6.40;;;7.80;99.90;;;;;;5068681;28;20188;-79
2022/02/01 10:48:50;;;;;;;7.70;6.93;;;7.90;99.90;;;;;;5071369;28;20202;-78
2022/02/01 10:51:21;;;;;;;6.82;6.13;;;7.90;99.90;;;;;;5076098;28;20162;-80
2022/02/01 10:53:47;;;;;;;7.95;5.85;;;7.90;99.90;;;;;;5071008;28;20178;-77
2022/02/01 10:56:19;;;;;;;15.13;6.38;;;8.00;99.90;;;;;;5072523;28;20179;-79
2022/02/01 10:58:50;;;;;;;8.95;6.13;;;8.00;99.90;;;;;;5066173;28;20175;-88
2022/02/01 11:01:19;;;;;;;9.23;5.80;;;8.10;99.90;;;;;;5071592;28;20175;-82
2022/02/01 11:04:01;;;;;;;7.88;6.53;;;8.00;99.90;;;;;;5073198;28;20204;-78
2022/02/01 11:06:30;;;;;;;8.52;5.80;;;8.00;99.90;;;;;;5075740;28;20155;-79
2022/02/01 11:08:58;;;;;;;12.13;7.80;;;8.10;99.90;;;;;;5078267;28;20263;-78
2022/02/01 11:11:23;;;;;;;9.25;7.00;;;8.10;99.90;;;;;;5068047;28;20163;-78
2022/02/01 11:13:50;;;;;;;7.65;6.55;;;8.00;99.90;;;;;;5069201;28;20177;-79
2022/02/01 11:16:38;;;;;;;7.32;6.50;;;7.90;99.90;;;;;;5074406;28;20193;-82
2022/02/01 11:19:07;;;;;;;11.77;7.13;;;8.00;99.90;;;;;;5074007;28;20167;-78
2022/02/01 11:22:01;;;;;;;8.60;7.03;;;8.00;99.90;;;;;;5074231;28;20213;-78
2022/02/01 11:24:38;;;;;;;7.20;6.47;;;8.10;99.90;;;;;;5077597;28;20163;-78
2022/02/01 11:27:33;;;;;;;8.30;7.50;;;8.30;99.90;;;;;;5075349;28;20159;-78
2022/02/01 11:30:12;;;;;;;10.30;7.57;;;8.30;99.90;;;;;;5072594;28;20174;-78
2022/02/01 11:32:52;;;;;;;13.90;7.80;;;8.20;99.90;;;;;;5071651;28;20187;-81
2022/02/01 11:35:25;;;;;;;15.38;7.82;;;8.30;99.90;;;;;;5072251;28;20162;-77
2022/02/01 11:37:52;;;;;;;11.52;6.53;;;8.40;99.90;;;;;;5075628;28;20209;-78
2022/02/01 11:40:36;;;;;;;10.52;6.88;;;8.50;99.90;;;;;;5073770;28;20152;-81
2022/02/01 11:43:08;;;;;;;18.05;7.10;;;8.50;99.90;;;;;;5075385;28;20244;-80
2022/02/01 11:45:57;;;;;;;9.18;7.60;;;8.60;99.90;;;;;;5074826;28;20167;-80
2022/02/01 11:48:36;;;;;;;15.70;6.47;;;8.60;99.90;;;;;;5072119;28;20207;-79
2022/02/01 11:51:23;;;;;;;12.00;6.45;;;8.60;99.90;;;;;;5051632;28;20221;-82
2022/02/01 11:53:56;;;;;;;12.20;6.63;;;8.60;99.90;;;;;;5074141;28;20163;-80
2022/02/01 11:56:36;;;;;;;9.30;7.13;;;8.60;99.90;;;;;;5072351;28;20162;-80
2022/02/01 11:59:29;;;;;;;17.30;7.15;;;8.70;99.90;;;;;;5072432;28;20176;-77
2022/02/01 12:02:06;;;;;;;10.00;6.47;;;8.80;99.90;;;;;;5057921;28;20183;-89
2022/02/01 12:04:43;;;;;;;12.02;6.43;;;8.70;99.90;;;;;;5056604;28;20318;-86
2022/02/01 12:07:09;;;;;;;8.95;5.82;;;8.90;99.90;;;;;;5070721;28;20163;-79
2022/02/01 12:09:38;;;;;;;16.17;6.70;;;9.00;99.90;;;;;;5079217;28;20221;-88
2022/02/01 12:12:04;;;;;;;15.05;6.50;;;8.90;99.90;;;;;;5070636;28;20248;-88
2022/02/01 12:14:31;;;;;;;17.02;6.53;;;9.00;99.90;;;;;;5068501;28;20571;-81
2022/02/01 12:16:58;;;;;;;9.63;6.25;;;9.00;99.90;;;;;;5059137;28;20175;-79
2022/02/01 12:19:36;;;;;;;14.82;5.72;;;9.00;99.90;;;;;;5056705;28;20189;-79
2022/02/01 12:22:02;;;;;;;11.00;5.68;;;9.00;99.90;;;;;;5055657;28;20203;-88
2022/02/01 12:24:28;;;;;;;9.65;5.80;;;9.10;99.90;;;;;;5054291;28;20167;-79
2022/02/01 12:26:54;;;;;;;13.73;5.50;;;9.10;99.90;;;;;;5055657;28;20254;-83
2022/02/01 12:29:19;;;;;;;7.38;4.78;;;9.10;99.90;;;;;;5054058;28;20215;-79
2022/02/01 12:31:45;;;;;;;25.30;9.13;;;9.10;99.90;;;;;;5055296;28;20183;-80
2022/02/01 12:34:16;;;;;;;20.10;6.57;;;9.30;99.90;;;;;;5055324;28;20171;-86
2022/02/01 12:36:48;;;;;;;15.55;6.15;;;9.30;99.90;;;;;;5064210;28;20214;-79
2022/02/01 12:39:26;;;;;;;20.08;6.32;;;9.30;99.90;;;;;;5069382;28;20151;-78
2022/02/01 12:46:59;;;;;;;12.52;5.45;;;9.40;99.90;;;;;;5057611;28;20190;-88
2022/02/01 12:49:36;;;;;;;17.50;5.75;;;9.50;99.90;;;;;;5057010;28;20199;-90
2022/02/01 12:52:03;;;;;;;11.02;5.95;;;9.60;99.90;;;;;;5055551;28;20198;-82
2022/02/01 12:54:38;;;;;;;14.75;5.13;;;9.50;99.90;;;;;;5056074;28;20170;-79
2022/02/01 12:57:15;;;;;;;10.73;5.40;;;9.50;99.90;;;;;;5058273;28;20245;-78
2022/02/01 12:59:47;;;;;;;16.60;5.20;;;9.50;99.90;;;;;;5054679;28;20167;-83
2022/02/01 13:02:16;;;;;;;23.95;5.00;;;9.50;99.90;;;;;;5054884;28;20246;-79
2022/02/01 13:04:43;;;;;;;16.88;6.20;;;9.60;99.90;;;;;;5054939;28;20166;-79
2022/02/01 13:07:30;;;;;;;12.35;4.43;;;9.50;99.90;;;;;;5056738;28;20182;-89
2022/02/01 13:13:04;;;;;;;12.55;6.15;;;9.60;99.90;;;;;;5055041;28;20742;-86
2022/02/01 13:15:39;;;;;;;14.23;5.40;;;9.60;99.90;;;;;;5058074;28;20197;-82
2022/02/01 13:20:43;;;;;;;19.70;4.45;;;9.60;99.90;;;;;;5059299;28;20643;-86
2022/02/01 13:23:10;;;;;;;11.98;4.65;;;9.80;99.90;;;;;;5057240;28;20198;-88
2022/02/01 13:25:41;;;;;;;15.27;5.70;;;9.90;99.90;;;;;;5066017;28;20170;-83
2022/02/01 13:28:13;;;;;;;21.90;6.50;;;10.00;99.90;;;;;;5059009;28;20203;-88
2022/02/01 13:30:44;;;;;;;18.45;5.38;;;10.10;99.90;;;;;;5064555;28;20159;-78
2022/02/01 13:33:16;;;;;;;17.35;4.63;;;10.10;99.90;;;;;;5056761;28;20230;-90
2022/02/01 13:35:54;;;;;;;25.00;6.03;;;10.20;99.90;;;;;;5057689;28;20162;-78
2022/02/01 13:38:22;;;;;;;10.68;4.82;;;10.40;99.90;;;;;;5067407;28;20155;-87
2022/02/01 13:40:49;;;;;;;7.00;4.05;;;10.60;99.90;;;;;;5064995;28;20189;-87
2022/02/01 13:43:22;;;;;;;14.10;4.53;;;10.60;99.90;;;;;;5066640;28;20199;-87
2022/02/01 13:45:49;;;;;;;14.43;3.97;;;10.60;99.90;;;;;;5059025;28;20175;-84
2022/02/01 13:48:26;;;;;;;16.95;4.55;;;10.50;99.90;;;;;;5055101;28;20709;-89
2022/02/01 13:50:56;;;;;;;10.85;3.88;;;10.70;99.90;;;;;;5055352;28;20155;-83
2022/02/01 13:53:22;;;;;;;9.60;3.83;;;10.60;99.90;;;;;;5055637;28;20529;-90
2022/02/01 13:56:05;;;;;;;11.13;3.65;;;10.70;99.90;;;;;;5054347;28;20628;-82
2022/02/01 13:58:33;;;;;;;7.45;3.42;;;10.80;99.90;;;;;;5053934;28;20234;-89
2022/02/01 14:01:00;;;;;;;8.70;3.80;;;10.80;99.90;;;;;;5057850;28;20207;-84
2022/02/01 14:08:50;;;;;;;10.60;4.63;;;10.80;99.90;;;;;;5063195;28;20207;-86
2022/02/01 14:34:35;;;;;;;10.35;3.60;;;10.80;99.90;;;;;;5056237;28;20175;-90
2022/02/01 14:37:07;;;;;;;14.23;3.78;;;10.90;99.90;;;;;;5056060;28;20189;-84
2022/02/01 14:44:48;;;;;;;10.13;5.60;;;10.80;99.90;;;;;;5055820;28;20218;-79
2022/02/01 14:47:19;;;;;;;9.77;3.08;;;10.90;99.90;;;;;;5055659;28;20163;-82
2022/02/01 14:49:48;;;;;;;9.57;3.75;;;10.80;99.90;;;;;;5054382;28;20625;-82
2022/02/01 14:52:14;;;;;;;9.48;3.10;;;10.80;99.90;;;;;;5054230;28;20191;-79
2022/02/01 14:54:50;;;;;;;10.50;3.60;;;10.70;99.90;;;;;;5056299;28;20167;-79
2022/02/01 15:13:39;;;;;;;13.05;4.13;;;10.70;99.90;;;;;;5062804;28;20162;-78
2022/02/01 15:16:05;;;;;;;11.18;4.20;;;10.70;99.90;;;;;;5069348;28;20136;-80
2022/02/01 15:18:31;;;;;;;7.55;4.35;;;10.60;99.90;;;;;;5076420;28;20230;-79
2022/02/01 15:20:57;;;;;;;5.57;3.35;;;10.60;99.90;;;;;;5065495;28;20175;-88
2022/02/01 15:23:23;;;;;;;9.73;4.03;;;10.50;99.90;;;;;;5054019;28;20217;-77
2022/02/01 15:25:49;;;;;;;7.07;3.58;;;10.50;99.90;;;;;;5056448;28;20247;-81
2022/02/01 15:28:16;;;;;;;9.82;4.00;;;10.60;99.90;;;;;;5056511;28;20206;-88
2022/02/01 15:30:42;;;;;;;10.57;4.85;;;10.60;99.90;;;;;;5055552;28;20159;-88