Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:17;;;;;;;59.73;33.53;;;0.60;99.90;;;;;;5014944;28;20495;-78
2023/12/03 00:03:48;;;;;;;49.33;30.13;;;0.60;99.90;;;;;;5014982;28;20473;-79
2023/12/03 00:06:16;;;;;;;48.63;30.40;;;0.70;99.90;;;;;;5014985;28;20442;-78
2023/12/03 00:08:45;;;;;;;56.13;33.83;;;0.60;99.90;;;;;;5015654;28;20969;-80
2023/12/03 00:11:18;;;;;;;57.00;32.93;;;0.60;99.90;;;;;;5014868;28;20457;-79
2023/12/03 00:13:47;;;;;;;58.77;32.70;;;0.70;99.90;;;;;;5014262;28;20853;-79
2023/12/03 00:16:15;;;;;;;54.60;33.30;;;0.60;99.90;;;;;;5016476;28;20489;-79
2023/12/03 00:18:43;;;;;;;54.47;30.63;;;0.60;99.90;;;;;;5014652;28;20482;-78
2023/12/03 00:21:13;;;;;;;57.70;33.80;;;0.70;99.90;;;;;;5016494;28;20436;-78
2023/12/03 00:23:42;;;;;;;59.70;34.10;;;0.70;99.90;;;;;;5013870;28;20486;-78
2023/12/03 00:26:10;;;;;;;53.43;32.43;;;0.70;99.90;;;;;;5014640;28;20454;-78
2023/12/03 00:28:40;;;;;;;54.77;32.47;;;0.70;99.90;;;;;;5014100;28;20436;-78
2023/12/03 00:31:09;;;;;;;51.23;29.77;;;0.70;99.90;;;;;;5014248;28;20481;-79
2023/12/03 00:33:37;;;;;;;52.57;30.23;;;0.70;99.90;;;;;;5015056;28;20469;-79
2023/12/03 00:36:06;;;;;;;49.33;30.73;;;0.70;99.90;;;;;;5013020;28;20472;-78
2023/12/03 00:38:36;;;;;;;60.60;32.80;;;0.70;99.90;;;;;;5012656;28;20457;-78
2023/12/03 00:41:04;;;;;;;56.17;34.20;;;0.70;99.90;;;;;;5012701;28;20485;-78
2023/12/03 00:43:32;;;;;;;52.07;32.37;;;0.70;99.90;;;;;;5012489;28;21021;-78
2023/12/03 00:46:02;;;;;;;59.67;32.47;;;0.70;99.90;;;;;;5013794;28;20456;-78
2023/12/03 00:48:30;;;;;;;55.30;35.00;;;0.80;99.90;;;;;;5012537;28;20459;-78
2023/12/03 00:50:59;;;;;;;54.93;34.33;;;0.70;99.90;;;;;;5012596;28;20490;-78
2023/12/03 00:53:27;;;;;;;53.90;31.10;;;0.70;99.90;;;;;;5012470;28;21019;-78
2023/12/03 00:55:57;;;;;;;58.43;32.23;;;0.80;99.90;;;;;;5012570;28;20455;-78
2023/12/03 00:58:26;;;;;;;57.67;34.83;;;0.80;99.90;;;;;;5012772;28;20499;-78
2023/12/03 01:00:54;;;;;;;56.07;33.87;;;0.80;99.90;;;;;;5012621;28;20450;-78
2023/12/03 01:03:22;;;;;;;61.77;34.50;;;0.80;99.90;;;;;;5013674;28;20549;-78
2023/12/03 01:05:51;;;;;;;60.87;35.10;;;0.80;99.90;;;;;;5012499;28;20506;-78
2023/12/03 01:08:19;;;;;;;61.73;32.67;;;0.80;99.90;;;;;;5013619;28;20454;-78
2023/12/03 01:10:47;;;;;;;62.30;33.60;;;0.80;99.90;;;;;;5012639;28;20448;-78
2023/12/03 01:13:17;;;;;;;60.47;33.90;;;0.80;99.90;;;;;;5012768;28;20471;-78
2023/12/03 01:15:45;;;;;;;61.60;37.20;;;0.80;99.90;;;;;;5013181;28;20517;-78
2023/12/03 01:18:14;;;;;;;60.20;36.47;;;0.80;99.90;;;;;;5012421;28;20954;-78
2023/12/03 01:20:42;;;;;;;60.03;33.00;;;0.80;99.90;;;;;;5013015;28;20457;-78
2023/12/03 01:23:11;;;;;;;66.50;36.53;;;0.90;99.90;;;;;;5016331;28;20552;-78
2023/12/03 01:25:39;;;;;;;66.00;35.60;;;0.90;99.90;;;;;;5017859;28;20476;-78
2023/12/03 01:28:07;;;;;;;59.50;32.90;;;0.90;99.90;;;;;;5016450;28;20534;-78
2023/12/03 01:30:37;;;;;;;63.13;39.13;;;0.90;99.90;;;;;;5020908;28;20881;-79
2023/12/03 01:33:05;;;;;;;59.77;34.60;;;0.90;99.90;;;;;;5021404;28;20555;-79
2023/12/03 01:35:34;;;;;;;65.10;37.33;;;0.90;99.90;;;;;;5020065;28;20479;-79
2023/12/03 01:38:04;;;;;;;62.50;34.10;;;0.90;99.90;;;;;;5021396;28;20794;-79
2023/12/03 01:40:32;;;;;;;69.20;35.37;;;0.90;99.90;;;;;;5021915;28;20534;-80
2023/12/03 01:43:01;;;;;;;60.63;35.37;;;0.90;99.90;;;;;;5022081;28;20882;-79
2023/12/03 01:45:30;;;;;;;60.10;34.40;;;0.90;99.90;;;;;;5023388;28;20967;-79
2023/12/03 01:48:00;;;;;;;68.43;38.63;;;0.90;99.90;;;;;;5021852;28;20493;-80
2023/12/03 01:50:28;;;;;;;64.40;38.43;;;0.90;99.90;;;;;;5022342;28;20454;-80
2023/12/03 01:52:57;;;;;;;62.03;33.80;;;1.00;99.90;;;;;;5021151;28;20527;-80
2023/12/03 01:55:26;;;;;;;62.10;32.77;;;1.00;99.90;;;;;;5021156;28;20468;-80
2023/12/03 01:57:54;;;;;;;63.13;37.20;;;0.90;99.90;;;;;;5021428;28;20470;-79
2023/12/03 02:00:22;;;;;;;65.63;35.60;;;1.00;99.90;;;;;;5022355;28;20479;-80
2023/12/03 02:02:53;;;;;;;69.00;37.30;;;1.00;99.90;;;;;;5021848;28;20465;-80
2023/12/03 02:05:23;;;;;;;62.63;35.20;;;1.00;99.90;;;;;;5023137;28;20537;-80
2023/12/03 02:07:51;;;;;;;61.63;35.23;;;1.00;99.90;;;;;;5022632;28;20470;-80
2023/12/03 02:10:20;;;;;;;73.53;38.40;;;1.00;99.90;;;;;;5023346;28;20555;-80
2023/12/03 02:12:48;;;;;;;68.60;37.50;;;1.00;99.90;;;;;;5022223;28;20478;-79
2023/12/03 02:15:17;;;;;;;72.37;40.30;;;1.00;99.90;;;;;;5021849;28;20545;-80
2023/12/03 02:17:46;;;;;;;66.67;37.07;;;1.00;99.90;;;;;;5023955;28;20487;-80
2023/12/03 02:20:15;;;;;;;63.67;35.77;;;1.00;99.90;;;;;;5022081;28;20450;-79
2023/12/03 02:22:59;;;;;;;68.63;37.10;;;1.00;99.90;;;;;;5021768;28;20475;-79
2023/12/03 02:25:27;;;;;;;63.93;34.93;;;1.00;99.90;;;;;;5021169;28;20472;-80
2023/12/03 02:27:55;;;;;;;74.37;35.90;;;1.00;99.90;;;;;;5021755;28;20810;-79
2023/12/03 02:30:24;;;;;;;68.43;38.00;;;1.00;99.90;;;;;;5021460;28;20459;-79
2023/12/03 02:32:52;;;;;;;62.07;34.27;;;1.00;99.90;;;;;;5020894;28;20468;-79
2023/12/03 02:35:20;;;;;;;69.47;36.80;;;1.10;99.90;;;;;;5021241;28;20951;-79
2023/12/03 02:37:50;;;;;;;68.10;35.50;;;1.10;99.90;;;;;;5022226;28;20458;-80
2023/12/03 02:40:18;;;;;;;72.87;39.30;;;1.10;99.90;;;;;;5021259;28;20445;-79
2023/12/03 02:42:47;;;;;;;69.87;35.00;;;1.10;99.90;;;;;;5021336;28;20871;-80
2023/12/03 02:45:15;;;;;;;62.73;34.30;;;1.10;99.90;;;;;;5022526;28;20470;-80
2023/12/03 02:47:43;;;;;;;73.63;36.90;;;1.10;99.90;;;;;;5020061;28;20450;-80
2023/12/03 02:50:12;;;;;;;68.27;37.50;;;1.10;99.90;;;;;;5020927;28;20805;-80
2023/12/03 02:52:41;;;;;;;66.27;38.17;;;1.20;99.90;;;;;;5019769;28;20520;-79
2023/12/03 02:55:11;;;;;;;79.87;37.70;;;1.10;99.90;;;;;;5020314;28;20545;-80
2023/12/03 02:57:39;;;;;;;76.63;39.13;;;1.10;99.90;;;;;;5019148;28;20485;-80
2023/12/03 03:00:08;;;;;;;68.60;38.83;;;1.20;99.90;;;;;;5019987;28;20456;-80
2023/12/03 03:02:37;;;;;;;69.93;35.40;;;1.10;99.90;;;;;;5019266;28;20842;-80
2023/12/03 03:05:06;;;;;;;61.90;32.63;;;1.10;99.90;;;;;;5020063;28;20480;-80
2023/12/03 03:07:35;;;;;;;78.97;38.77;;;1.10;99.90;;;;;;5019874;28;20475;-79
2023/12/03 03:10:03;;;;;;;70.80;37.77;;;1.20;99.90;;;;;;5018520;28;20449;-80
2023/12/03 03:12:32;;;;;;;76.80;36.07;;;1.20;99.90;;;;;;5019451;28;21070;-80
2023/12/03 03:15:01;;;;;;;74.77;39.23;;;1.20;99.90;;;;;;5018593;28;20485;-80
2023/12/03 03:17:29;;;;;;;67.83;37.40;;;1.20;99.90;;;;;;5020328;28;20475;-80
2023/12/03 03:19:57;;;;;;;65.70;34.70;;;1.10;99.90;;;;;;5018241;28;20501;-80
2023/12/03 03:22:26;;;;;;;72.20;34.67;;;1.20;99.90;;;;;;5018575;28;20861;-81
2023/12/03 03:24:54;;;;;;;60.80;33.90;;;1.20;99.90;;;;;;5018779;28;20526;-80
2023/12/03 03:27:22;;;;;;;72.97;35.70;;;1.20;99.90;;;;;;5020700;28;20477;-80
2023/12/03 03:29:52;;;;;;;66.90;37.03;;;1.20;99.90;;;;;;5020988;28;20462;-80
2023/12/03 03:32:20;;;;;;;60.03;33.23;;;1.20;99.90;;;;;;5021917;28;20471;-81
2023/12/03 03:34:48;;;;;;;73.00;34.43;;;1.20;99.90;;;;;;5020583;28;20460;-80
2023/12/03 03:37:16;;;;;;;71.60;34.60;;;1.20;99.90;;;;;;5021621;28;20443;-80
2023/12/03 03:39:45;;;;;;;68.90;37.47;;;1.30;99.90;;;;;;5020887;28;20524;-80
2023/12/03 03:42:13;;;;;;;70.03;39.63;;;1.30;99.90;;;;;;5019236;28;20484;-81
2023/12/03 03:44:41;;;;;;;62.13;33.93;;;1.30;99.90;;;;;;5019120;28;20472;-80
2023/12/03 03:47:12;;;;;;;59.83;33.10;;;1.30;99.90;;;;;;5018850;28;20473;-80
2023/12/03 03:49:41;;;;;;;72.83;36.30;;;1.30;99.90;;;;;;5019318;28;20446;-80
2023/12/03 03:52:09;;;;;;;72.17;36.10;;;1.30;99.90;;;;;;5018796;28;20470;-80
2023/12/03 03:54:41;;;;;;;71.70;37.43;;;1.30;99.90;;;;;;5019316;28;20451;-81
2023/12/03 03:57:09;;;;;;;64.97;34.83;;;1.30;99.90;;;;;;5019407;28;20850;-80
2023/12/03 03:59:37;;;;;;;67.57;36.47;;;1.30;99.90;;;;;;5018685;28;20449;-80
2023/12/03 04:02:06;;;;;;;63.67;35.60;;;1.30;99.90;;;;;;5019865;28;20461;-80
2023/12/03 04:04:35;;;;;;;67.30;34.20;;;1.30;99.90;;;;;;5017045;28;20543;-80
2023/12/03 04:07:04;;;;;;;65.30;31.73;;;1.30;99.90;;;;;;5018092;28;20933;-80
2023/12/03 04:09:34;;;;;;;80.27;33.47;;;1.20;99.90;;;;;;5017095;28;20446;-80
2023/12/03 04:12:03;;;;;;;59.10;31.77;;;1.30;99.90;;;;;;5017479;28;20818;-80
2023/12/03 04:14:31;;;;;;;73.63;33.40;;;1.30;99.90;;;;;;5017346;28;20948;-80
2023/12/03 04:16:59;;;;;;;70.37;33.90;;;1.30;99.90;;;;;;5018401;28;20488;-81
2023/12/03 04:19:28;;;;;;;62.80;30.67;;;1.20;99.90;;;;;;5017332;28;20462;-80
2023/12/03 04:21:57;;;;;;;62.57;33.30;;;1.30;99.90;;;;;;5017185;28;20461;-81
2023/12/03 04:24:26;;;;;;;64.00;34.50;;;1.30;99.90;;;;;;5017302;28;20455;-80
2023/12/03 04:26:54;;;;;;;64.83;29.40;;;1.30;99.90;;;;;;5016409;28;20483;-80
2023/12/03 04:29:22;;;;;;;60.17;31.70;;;1.30;99.90;;;;;;5017593;28;20481;-80
2023/12/03 04:31:51;;;;;;;61.50;29.90;;;1.30;99.90;;;;;;5016807;28;20499;-80
2023/12/03 04:34:19;;;;;;;54.63;30.33;;;1.30;99.90;;;;;;5017122;28;20876;-80
2023/12/03 04:36:47;;;;;;;66.90;34.10;;;1.30;99.90;;;;;;5016170;28;20857;-81
2023/12/03 04:39:17;;;;;;;76.43;35.53;;;1.30;99.90;;;;;;5018321;28;20446;-80
2023/12/03 04:41:45;;;;;;;66.23;31.37;;;1.30;99.90;;;;;;5016311;28;20465;-80
2023/12/03 04:44:13;;;;;;;60.27;32.00;;;1.40;99.90;;;;;;5016585;28;20456;-80
2023/12/03 04:46:41;;;;;;;70.27;35.37;;;1.40;99.90;;;;;;5018785;28;20489;-81
2023/12/03 04:49:10;;;;;;;70.10;34.13;;;1.40;99.90;;;;;;5018756;28;20542;-80
2023/12/03 04:51:38;;;;;;;68.07;35.00;;;1.40;99.90;;;;;;5016760;28;20446;-80
2023/12/03 04:54:07;;;;;;;56.57;30.53;;;1.40;99.90;;;;;;5016709;28;20475;-81
2023/12/03 04:56:36;;;;;;;62.13;33.70;;;1.40;99.90;;;;;;5015973;28;20814;-80
2023/12/03 04:59:06;;;;;;;60.43;33.00;;;1.40;99.90;;;;;;5016621;28;20458;-81
2023/12/03 05:01:35;;;;;;;65.80;34.70;;;1.40;99.90;;;;;;5016248;28;20824;-80
2023/12/03 05:04:03;;;;;;;64.90;34.10;;;1.40;99.90;;;;;;5016169;28;20465;-80
2023/12/03 05:06:31;;;;;;;58.60;30.03;;;1.40;99.90;;;;;;5015748;28;20482;-81
2023/12/03 05:08:59;;;;;;;71.63;35.90;;;1.40;99.90;;;;;;5016336;28;20439;-81
2023/12/03 05:11:28;;;;;;;60.40;31.90;;;1.40;99.90;;;;;;5016918;28;20513;-80
2023/12/03 05:13:57;;;;;;;56.80;30.63;;;1.40;99.90;;;;;;5016436;28;20476;-81
2023/12/03 05:16:26;;;;;;;60.90;33.03;;;1.40;99.90;;;;;;5015185;28;20503;-81
2023/12/03 05:18:54;;;;;;;59.53;32.50;;;1.40;99.90;;;;;;5015731;28;21051;-81
2023/12/03 05:21:22;;;;;;;62.23;31.30;;;1.40;99.90;;;;;;5016840;28;20470;-81
2023/12/03 05:23:51;;;;;;;62.37;31.30;;;1.40;99.90;;;;;;5015395;28;20477;-80
2023/12/03 05:26:19;;;;;;;58.97;28.50;;;1.40;99.90;;;;;;5015680;28;20509;-81
2023/12/03 05:28:47;;;;;;;49.90;27.63;;;1.40;99.90;;;;;;5017233;28;20489;-81
2023/12/03 05:31:17;;;;;;;59.20;30.97;;;1.40;99.90;;;;;;5018243;28;20501;-81
2023/12/03 05:33:45;;;;;;;58.30;30.23;;;1.40;99.90;;;;;;5017048;28;20478;-81
2023/12/03 05:36:21;;;;;;;59.97;33.57;;;1.40;99.90;;;;;;5016498;28;20481;-80
2023/12/03 05:38:49;;;;;;;50.83;27.87;;;1.40;99.90;;;;;;5018344;28;20518;-81
2023/12/03 05:41:18;;;;;;;50.20;29.30;;;1.40;99.90;;;;;;5016317;28;20481;-81
2023/12/03 05:43:46;;;;;;;51.33;26.93;;;1.40;99.90;;;;;;5018031;28;21026;-82
2023/12/03 05:46:15;;;;;;;54.10;30.30;;;1.40;99.90;;;;;;5016253;28;20449;-81
2023/12/03 05:48:44;;;;;;;45.17;27.00;;;1.40;99.90;;;;;;5016319;28;20453;-81
2023/12/03 05:51:12;;;;;;;55.37;30.13;;;1.40;99.90;;;;;;5015974;28;20820;-81
2023/12/03 05:53:40;;;;;;;50.97;29.03;;;1.40;99.90;;;;;;5015855;28;20474;-81
2023/12/03 05:56:10;;;;;;;47.43;29.07;;;1.40;99.90;;;;;;5015933;28;20454;-82
2023/12/03 05:58:38;;;;;;;52.10;27.83;;;1.40;99.90;;;;;;5015977;28;20449;-81
2023/12/03 06:01:07;;;;;;;44.83;24.70;;;1.40;99.90;;;;;;5015180;28;20957;-82
2023/12/03 06:03:36;;;;;;;41.27;24.17;;;1.40;99.90;;;;;;5015703;28;20483;-81
2023/12/03 06:06:05;;;;;;;44.23;28.03;;;1.40;99.90;;;;;;5014969;28;20605;-82
2023/12/03 06:08:33;;;;;;;49.90;28.97;;;1.40;99.90;;;;;;5018107;28;20514;-82
2023/12/03 06:11:01;;;;;;;44.13;26.40;;;1.40;99.90;;;;;;5018715;28;20458;-81
2023/12/03 06:13:30;;;;;;;37.87;23.40;;;1.40;99.90;;;;;;5018853;28;21058;-82
2023/12/03 06:15:58;;;;;;;39.93;24.60;;;1.50;99.90;;;;;;5019838;28;20467;-82
2023/12/03 06:18:27;;;;;;;43.53;25.23;;;1.50;99.90;;;;;;5018715;28;20482;-82
2023/12/03 06:20:57;;;;;;;44.40;24.83;;;1.50;99.90;;;;;;5018057;28;20519;-82
2023/12/03 06:23:25;;;;;;;41.07;26.47;;;1.50;99.90;;;;;;5019872;28;21035;-82
2023/12/03 06:25:54;;;;;;;42.00;23.73;;;1.50;99.90;;;;;;5017989;28;20944;-81
2023/12/03 06:28:22;;;;;;;39.83;24.43;;;1.50;99.90;;;;;;5018308;28;20499;-81
2023/12/03 06:30:50;;;;;;;42.00;24.90;;;1.50;99.90;;;;;;5018808;28;20448;-82
2023/12/03 06:33:19;;;;;;;42.77;27.20;;;1.50;99.90;;;;;;5018239;28;21001;-82
2023/12/03 06:35:51;;;;;;;36.80;21.93;;;1.50;99.90;;;;;;5018967;28;20476;-82
2023/12/03 06:38:21;;;;;;;38.87;22.83;;;1.40;99.90;;;;;;5019296;28;20950;-81
2023/12/03 06:40:49;;;;;;;37.40;22.93;;;1.50;99.90;;;;;;5019058;28;20817;-82
2023/12/03 06:43:17;;;;;;;40.40;21.73;;;1.40;99.90;;;;;;5019185;28;20461;-82
2023/12/03 06:45:45;;;;;;;39.70;24.93;;;1.50;99.90;;;;;;5018330;28;20488;-82
2023/12/03 06:48:14;;;;;;;34.70;22.47;;;1.40;99.90;;;;;;5018016;28;20473;-82
2023/12/03 06:50:43;;;;;;;36.67;24.23;;;1.40;99.90;;;;;;5019617;28;20936;-82
2023/12/03 06:53:13;;;;;;;37.63;22.23;;;1.50;99.90;;;;;;5018095;28;20478;-82
2023/12/03 06:55:43;;;;;;;38.43;22.10;;;1.40;99.90;;;;;;5017902;28;20452;-82
2023/12/03 06:58:13;;;;;;;32.57;22.63;;;1.40;99.90;;;;;;5019178;28;20500;-82
2023/12/03 07:00:41;;;;;;;40.60;24.27;;;1.40;99.90;;;;;;5017772;28;20520;-81
2023/12/03 07:03:09;;;;;;;30.83;20.00;;;1.40;99.90;;;;;;5017833;28;20478;-81
2023/12/03 07:05:38;;;;;;;34.93;20.53;;;1.50;99.90;;;;;;5017193;28;20478;-82
2023/12/03 07:08:07;;;;;;;31.83;20.30;;;1.40;99.90;;;;;;5017562;28;20512;-82
2023/12/03 07:10:35;;;;;;;31.30;19.70;;;1.50;99.90;;;;;;5017230;28;20456;-82
2023/12/03 07:13:05;;;;;;;33.83;22.40;;;1.50;99.90;;;;;;5017588;28;20569;-82
2023/12/03 07:15:33;;;;;;;33.83;21.63;;;1.50;99.90;;;;;;5018774;28;20433;-81
2023/12/03 07:18:01;;;;;;;35.20;21.73;;;1.50;99.90;;;;;;5017391;28;20451;-82
2023/12/03 07:20:31;;;;;;;40.47;22.03;;;1.50;99.90;;;;;;5017918;28;20445;-82
2023/12/03 07:22:59;;;;;;;37.10;22.90;;;1.50;99.90;;;;;;5018517;28;20880;-83
2023/12/03 07:25:28;;;;;;;30.60;20.93;;;1.50;99.90;;;;;;5018604;28;20440;-84
2023/12/03 07:27:56;;;;;;;36.53;21.23;;;1.50;99.90;;;;;;5018997;28;20508;-83
2023/12/03 07:30:26;;;;;;;32.53;20.90;;;1.50;99.90;;;;;;5018971;28;20443;-83
2023/12/03 07:32:54;;;;;;;38.23;20.50;;;1.60;99.90;;;;;;5018835;28;20477;-82
2023/12/03 07:35:22;;;;;;;31.87;19.53;;;1.50;99.90;;;;;;5018275;28;20455;-82
2023/12/03 07:37:51;;;;;;;32.77;20.13;;;1.50;99.90;;;;;;5018370;28;20482;-82
2023/12/03 07:40:19;;;;;;;32.93;20.03;;;1.50;99.90;;;;;;5019613;28;20477;-81
2023/12/03 07:42:47;;;;;;;34.03;21.80;;;1.60;99.90;;;;;;5018778;28;20475;-83
2023/12/03 07:45:15;;;;;;;31.70;18.77;;;1.50;99.90;;;;;;5018374;28;20451;-84
2023/12/03 07:47:45;;;;;;;35.90;20.93;;;1.50;99.90;;;;;;5018221;28;20842;-83
2023/12/03 07:50:13;;;;;;;32.30;23.57;;;1.60;99.90;;;;;;5018607;28;20518;-84
2023/12/03 07:52:42;;;;;;;35.27;21.73;;;1.60;99.90;;;;;;5017886;28;20466;-83
2023/12/03 07:55:11;;;;;;;35.90;22.53;;;1.60;99.90;;;;;;5017784;28;20450;-83
2023/12/03 07:57:39;;;;;;;34.67;22.57;;;1.60;99.90;;;;;;5017623;28;20447;-83
2023/12/03 08:00:08;;;;;;;40.60;23.63;;;1.60;99.90;;;;;;5018366;28;20442;-85
2023/12/03 08:02:50;;;;;;;28.00;18.30;;;1.60;99.90;;;;;;5020756;28;20955;-84
2023/12/03 08:05:22;;;;;;;30.43;21.67;;;1.60;99.90;;;;;;5019458;28;20462;-85
2023/12/03 08:07:50;;;;;;;37.37;23.40;;;1.60;99.90;;;;;;5020479;28;21028;-84
2023/12/03 08:10:19;;;;;;;31.50;22.57;;;1.60;99.90;;;;;;5019808;28;20478;-85
2023/12/03 08:12:47;;;;;;;32.77;21.93;;;1.70;99.90;;;;;;5020314;28;20574;-85
2023/12/03 08:15:15;;;;;;;29.70;20.90;;;1.70;99.90;;;;;;5020660;28;20489;-85
2023/12/03 08:17:44;;;;;;;30.73;19.97;;;1.70;99.90;;;;;;5019957;28;20461;-85
2023/12/03 08:20:12;;;;;;;31.40;22.73;;;1.70;99.90;;;;;;5019455;28;20483;-85
2023/12/03 08:22:42;;;;;;;30.90;20.97;;;1.70;99.90;;;;;;5019226;28;20475;-84
2023/12/03 08:25:10;;;;;;;34.80;21.90;;;1.70;99.90;;;;;;5035447;28;20454;-83
2023/12/03 08:27:39;;;;;;;34.20;22.23;;;1.70;99.90;;;;;;5019882;28;20901;-87
2023/12/03 08:30:08;;;;;;;37.00;25.60;;;1.70;99.90;;;;;;5020087;28;20861;-82
2023/12/03 08:32:37;;;;;;;35.10;21.80;;;1.70;99.90;;;;;;5019022;28;20499;-83
2023/12/03 08:35:06;;;;;;;39.03;23.83;;;1.70;99.90;;;;;;5018591;28;20851;-83
2023/12/03 08:37:34;;;;;;;42.57;24.47;;;1.70;99.90;;;;;;5018486;28;20500;-82
2023/12/03 08:40:06;;;;;;;37.60;23.87;;;1.70;99.90;;;;;;5019403;28;20445;-83
2023/12/03 08:42:35;;;;;;;42.33;26.70;;;1.70;99.90;;;;;;5018102;28;20455;-83
2023/12/03 08:45:03;;;;;;;42.83;26.30;;;1.70;99.90;;;;;;5016407;28;20452;-83
2023/12/03 08:47:32;;;;;;;42.13;25.67;;;1.70;99.90;;;;;;5018257;28;20439;-83
2023/12/03 08:50:00;;;;;;;45.00;26.37;;;1.70;99.90;;;;;;5016617;28;20477;-84
2023/12/03 08:52:29;;;;;;;42.20;25.00;;;1.70;99.90;;;;;;5016668;28;20485;-83
2023/12/03 08:54:57;;;;;;;52.47;25.23;;;1.70;99.90;;;;;;5016534;28;20486;-83
2023/12/03 08:57:27;;;;;;;47.60;28.93;;;1.70;99.90;;;;;;5017340;28;20458;-85
2023/12/03 08:59:56;;;;;;;50.57;27.10;;;1.70;99.90;;;;;;5017150;28;20447;-84
2023/12/03 09:02:24;;;;;;;50.00;27.77;;;1.70;99.90;;;;;;5017478;28;20521;-83
2023/12/03 09:04:52;;;;;;;46.13;27.93;;;1.70;99.90;;;;;;5016694;28;20454;-84
2023/12/03 09:07:20;;;;;;;48.50;29.10;;;1.70;99.90;;;;;;5019100;28;20450;-86
2023/12/03 09:09:49;;;;;;;51.47;29.73;;;1.70;99.90;;;;;;5017741;28;20478;-84
2023/12/03 09:12:17;;;;;;;47.73;28.80;;;1.70;99.90;;;;;;5018143;28;20878;-85
2023/12/03 09:14:47;;;;;;;53.10;28.10;;;1.70;99.90;;;;;;5018774;28;20485;-85
2023/12/03 09:17:15;;;;;;;42.67;23.20;;;1.70;99.90;;;;;;5017839;28;20800;-86
2023/12/03 09:19:44;;;;;;;53.87;28.90;;;1.70;99.90;;;;;;5022002;28;20456;-85
2023/12/03 09:22:12;;;;;;;48.77;28.87;;;1.70;99.90;;;;;;5020515;28;20482;-86
2023/12/03 09:24:41;;;;;;;47.73;30.43;;;1.80;99.90;;;;;;5020064;28;20486;-87
2023/12/03 09:27:09;;;;;;;53.27;32.87;;;1.70;99.90;;;;;;5019123;28;20589;-87
2023/12/03 09:29:37;;;;;;;49.40;29.20;;;1.80;99.90;;;;;;5018157;28;20473;-87
2023/12/03 09:32:07;;;;;;;48.60;28.57;;;1.80;99.90;;;;;;5017553;28;20458;-85
2023/12/03 09:34:37;;;;;;;53.47;29.50;;;1.80;99.90;;;;;;5016447;28;20462;-87
2023/12/03 09:37:05;;;;;;;48.27;27.93;;;1.80;99.90;;;;;;5017374;28;20953;-86
2023/12/03 09:39:34;;;;;;;53.83;28.27;;;1.80;99.90;;;;;;5018008;28;20474;-87
2023/12/03 09:42:03;;;;;;;58.30;28.90;;;1.90;99.90;;;;;;5016567;28;21045;-86
2023/12/03 09:44:39;;;;;;;55.50;30.77;;;1.80;99.90;;;;;;5018605;28;20445;-85
2023/12/03 09:47:14;;;;;;;49.73;28.77;;;1.80;99.90;;;;;;5018097;28;20444;-87
2023/12/03 09:49:47;;;;;;;50.03;27.93;;;1.80;99.90;;;;;;5018070;28;20463;-87
2023/12/03 09:52:21;;;;;;;53.57;28.47;;;1.80;99.90;;;;;;5017893;28;20557;-87
2023/12/03 09:54:50;;;;;;;47.23;27.37;;;1.80;99.90;;;;;;5019733;28;20513;-87
2023/12/03 09:57:19;;;;;;;46.00;26.73;;;2.00;99.90;;;;;;5019033;28;20454;-87
2023/12/03 09:59:49;;;;;;;47.80;26.90;;;1.90;99.90;;;;;;5019528;28;20941;-87
2023/12/03 10:02:26;;;;;;;41.23;26.73;;;1.90;99.90;;;;;;5019789;28;20994;-87
2023/12/03 10:04:55;;;;;;;46.40;28.80;;;1.90;99.90;;;;;;5018301;28;20458;-88
2023/12/03 10:07:26;;;;;;;45.63;25.77;;;1.90;99.90;;;;;;5017574;28;20976;-88
2023/12/03 10:09:57;;;;;;;42.93;26.00;;;1.90;99.90;;;;;;5018005;28;21014;-88
2023/12/03 10:12:29;;;;;;;40.67;24.67;;;1.90;99.90;;;;;;5019197;28;20475;-89
2023/12/03 10:14:58;;;;;;;46.07;28.73;;;1.90;99.90;;;;;;5019734;28;20458;-90
2023/12/03 10:17:30;;;;;;;45.53;25.80;;;1.90;99.90;;;;;;5020742;28;20485;-89
2023/12/03 10:20:24;;;;;;;38.40;24.80;;;1.90;99.90;;;;;;5020508;28;20474;-89
2023/12/03 10:22:56;;;;;;;39.17;23.17;;;1.90;99.90;;;;;;5020337;28;20470;-88
2023/12/03 10:25:32;;;;;;;41.77;24.00;;;1.90;99.90;;;;;;5020159;28;20514;-89
2023/12/03 10:28:02;;;;;;;49.10;27.83;;;1.90;99.90;;;;;;5020524;28;20933;-88
2023/12/03 10:30:31;;;;;;;43.00;25.23;;;1.90;99.90;;;;;;5019468;28;20478;-88
2023/12/03 10:33:01;;;;;;;39.00;24.23;;;1.90;99.90;;;;;;5018832;28;20473;-88
2023/12/03 10:35:34;;;;;;;44.30;23.47;;;2.00;99.90;;;;;;5018976;28;20443;-88
2023/12/03 10:38:07;;;;;;;39.57;24.17;;;1.90;99.90;;;;;;5018376;28;20937;-88
2023/12/03 10:40:36;;;;;;;41.07;25.27;;;1.90;99.90;;;;;;5018131;28;20451;-88
2023/12/03 10:43:05;;;;;;;41.57;23.03;;;2.00;99.90;;;;;;5017213;28;20466;-87
2023/12/03 10:45:33;;;;;;;46.37;24.80;;;1.90;99.90;;;;;;5016795;28;20891;-87
2023/12/03 10:48:05;;;;;;;40.80;25.33;;;2.00;99.90;;;;;;5017106;28;20453;-87
2023/12/03 10:50:36;;;;;;;40.73;25.07;;;2.00;99.90;;;;;;5017726;28;20471;-88
2023/12/03 10:53:07;;;;;;;41.87;25.10;;;1.90;99.90;;;;;;5016349;28;21043;-87
2023/12/03 10:55:35;;;;;;;39.63;25.20;;;2.00;99.90;;;;;;5016675;28;20459;-86
2023/12/03 10:58:04;;;;;;;42.47;27.03;;;2.00;99.90;;;;;;5016769;28;20857;-88
2023/12/03 11:00:39;;;;;;;40.87;24.53;;;2.00;99.90;;;;;;5017894;28;20482;-87
2023/12/03 11:03:20;;;;;;;37.50;24.73;;;2.00;99.90;;;;;;5017021;28;20474;-87
2023/12/03 11:05:52;;;;;;;39.43;24.03;;;2.00;99.90;;;;;;5016853;28;20454;-87
2023/12/03 11:08:22;;;;;;;36.70;23.20;;;2.00;99.90;;;;;;5017501;28;20469;-88
2023/12/03 11:10:52;;;;;;;38.73;24.27;;;2.00;99.90;;;;;;5017684;28;20473;-86
2023/12/03 11:13:21;;;;;;;35.50;23.80;;;2.00;99.90;;;;;;5017569;28;20530;-87
2023/12/03 11:16:00;;;;;;;32.40;21.80;;;2.00;99.90;;;;;;5018348;28;20466;-87
2023/12/03 11:18:33;;;;;;;32.97;23.10;;;2.00;99.90;;;;;;5017430;28;20494;-87
2023/12/03 11:21:11;;;;;;;31.27;21.80;;;1.90;99.90;;;;;;5020370;28;20814;-85
2023/12/03 11:23:54;;;;;;;34.83;21.33;;;1.90;99.90;;;;;;5021646;28;20471;-87
2023/12/03 11:26:25;;;;;;;33.93;23.10;;;1.90;99.90;;;;;;5019350;28;20537;-85
2023/12/03 11:28:55;;;;;;;31.53;21.40;;;1.90;99.90;;;;;;5019702;28;20459;-84
2023/12/03 11:31:25;;;;;;;35.00;22.83;;;1.90;99.90;;;;;;5021448;28;20488;-84
2023/12/03 11:33:59;;;;;;;31.90;20.80;;;1.90;99.90;;;;;;5019998;28;20474;-86
2023/12/03 11:36:43;;;;;;;29.73;20.40;;;1.80;99.90;;;;;;5019930;28;20460;-85
2023/12/03 11:39:12;;;;;;;38.33;22.73;;;1.80;99.90;;;;;;5020198;28;20509;-85
2023/12/03 11:41:42;;;;;;;28.87;19.60;;;1.80;99.90;;;;;;5019098;28;20458;-84
2023/12/03 11:44:21;;;;;;;23.57;17.43;;;1.90;99.90;;;;;;5019686;28;20492;-85
2023/12/03 11:46:50;;;;;;;28.33;19.10;;;1.90;99.90;;;;;;5021410;28;20453;-84
2023/12/03 11:49:20;;;;;;;28.50;18.90;;;1.80;99.90;;;;;;5019254;28;20472;-84
2023/12/03 11:51:48;;;;;;;28.23;18.77;;;1.80;99.90;;;;;;5017309;28;20478;-85
2023/12/03 11:54:25;;;;;;;28.60;19.77;;;1.90;99.90;;;;;;5017984;28;20527;-85
2023/12/03 11:56:54;;;;;;;29.30;17.53;;;1.90;99.90;;;;;;5020263;28;20435;-85
2023/12/03 11:59:23;;;;;;;26.40;18.57;;;2.00;99.90;;;;;;5019941;28;20446;-83
2023/12/03 12:01:51;;;;;;;27.80;18.00;;;2.00;99.90;;;;;;5017335;28;20454;-84
2023/12/03 12:04:22;;;;;;;29.53;18.73;;;2.00;99.90;;;;;;5017285;28;20448;-83
2023/12/03 12:06:52;;;;;;;24.43;15.80;;;2.00;99.90;;;;;;5016787;28;20490;-83
2023/12/03 12:09:24;;;;;;;25.60;15.77;;;2.00;99.90;;;;;;5017608;28;20450;-83
2023/12/03 12:11:56;;;;;;;25.73;17.93;;;2.00;99.90;;;;;;5018416;28;20480;-83
2023/12/03 12:14:24;;;;;;;25.60;17.47;;;2.00;99.90;;;;;;5018915;28;20440;-83
2023/12/03 12:16:53;;;;;;;26.30;17.40;;;2.10;99.90;;;;;;5020395;28;20457;-83
2023/12/03 12:19:23;;;;;;;28.57;17.97;;;2.00;99.90;;;;;;5017591;28;20526;-83
2023/12/03 12:21:53;;;;;;;26.10;17.80;;;2.10;99.90;;;;;;5016471;28;20443;-82
2023/12/03 12:24:21;;;;;;;25.77;18.67;;;2.10;99.90;;;;;;5018395;28;20443;-83
2023/12/03 12:26:50;;;;;;;28.93;18.47;;;2.10;99.90;;;;;;5017763;28;20476;-83
2023/12/03 12:29:21;;;;;;;30.07;17.90;;;2.10;99.90;;;;;;5016882;28;20822;-83
2023/12/03 12:31:50;;;;;;;24.90;17.40;;;2.10;99.90;;;;;;5016901;28;20471;-84
2023/12/03 12:34:20;;;;;;;25.07;17.83;;;2.10;99.90;;;;;;5016276;28;21075;-83
2023/12/03 12:36:50;;;;;;;28.47;20.30;;;2.10;99.90;;;;;;5016963;28;20546;-83
2023/12/03 12:39:26;;;;;;;28.17;19.20;;;2.30;99.90;;;;;;5016336;28;20454;-82
2023/12/03 12:41:57;;;;;;;25.90;18.10;;;2.20;99.90;;;;;;5017251;28;20456;-83
2023/12/03 12:44:39;;;;;;;27.67;19.37;;;2.20;99.90;;;;;;5016532;28;20933;-82
2023/12/03 12:47:17;;;;;;;31.20;20.03;;;2.20;99.90;;;;;;5017133;28;20459;-83