Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:20;;;;;;;1.55;0.93;;;;;;;27.66;34.26;99727.84;5012109;28;20029;-84
2023/08/15 00:02:45;;;;;;;1.20;0.73;;;;;;;27.63;34.56;99724.53;5011597;28;20433;-84
2023/08/15 00:05:11;;;;;;;2.50;1.27;;;;;;;27.72;35.28;99740.00;5011655;28;20417;-83
2023/08/15 00:07:36;;;;;;;1.55;1.00;;;;;;;27.73;35.58;99747.16;5011567;28;20109;-84
2023/08/15 00:10:02;;;;;;;3.13;1.35;;;;;;;27.46;35.58;99693.47;5011313;28;20038;-84
2023/08/15 00:12:27;;;;;;;1.77;1.17;;;;;;;27.63;35.51;99713.69;5011695;28;20026;-83
2023/08/15 00:14:53;;;;;;;1.55;0.82;;;;;;;27.66;35.39;99727.84;5011102;28;20056;-84
2023/08/15 00:17:18;;;;;;;1.27;0.77;;;;;;;27.51;35.26;99719.19;5012207;28;20026;-83
2023/08/15 00:19:43;;;;;;;3.65;1.15;;;;;;;27.60;35.87;99733.78;5011334;28;20037;-83
2023/08/15 00:22:09;;;;;;;2.90;1.25;;;;;;;27.70;35.86;99742.00;5011226;28;20061;-83
2023/08/15 00:24:34;;;;;;;1.02;0.93;;;;;;;27.43;35.76;99704.56;5009336;28;20452;-84
2023/08/15 00:27:00;;;;;;;1.20;0.82;;;;;;;27.61;36.15;99746.34;5011229;28;20029;-84
2023/08/15 00:29:25;;;;;;;2.25;1.00;;;;;;;27.61;35.97;99742.78;5011569;28;20033;-84
2023/08/15 00:31:51;;;;;;;2.40;0.93;;;;;;;27.49;36.19;99721.16;5010845;28;20125;-83
2023/08/15 00:34:16;;;;;;;1.63;1.20;;;;;;;27.65;35.46;99739.69;5010610;28;20466;-84
2023/08/15 00:36:41;;;;;;;0.77;0.60;;;;;;;27.59;35.43;99750.16;5011035;28;20033;-83
2023/08/15 00:39:07;;;;;;;1.63;1.30;;;;;;;27.40;36.29;99738.19;5011075;28;20057;-85
2023/08/15 00:41:32;;;;;;;1.90;0.93;;;;;;;27.57;36.61;99750.28;5011168;28;20053;-84
2023/08/15 00:43:59;;;;;;;1.23;0.73;;;;;;;27.30;36.94;99699.31;5010527;28;20029;-85
2023/08/15 00:46:27;;;;;;;2.45;1.60;;;;;;;27.43;36.96;99746.06;5011182;28;20512;-84
2023/08/15 00:48:54;;;;;;;1.38;1.27;;;;;;;27.25;37.07;99756.56;5010371;28;20033;-84
2023/08/15 00:51:19;;;;;;;1.77;1.30;;;;;;;26.95;37.41;99733.75;5010732;28;20128;-83
2023/08/15 00:53:45;;;;;;;6.10;2.70;;;;;;;27.03;37.90;99768.31;5010476;28;20112;-84
2023/08/15 00:56:11;;;;;;;1.55;1.00;;;;;;;26.57;37.73;99710.72;5010633;28;20036;-84
2023/08/15 00:58:37;;;;;;;1.25;1.15;;;;;;;26.60;37.73;99737.50;5010869;28;20053;-85
2023/08/15 01:01:03;;;;;;;2.55;1.70;;;;;;;26.71;37.69;99735.78;5009286;28;20049;-83
2023/08/15 01:03:28;;;;;;;1.65;1.05;;;;;;;26.71;37.76;99738.50;5010673;28;20038;-84
2023/08/15 01:05:55;;;;;;;1.15;1.05;;;;;;;26.49;37.87;99691.53;5010725;28;20026;-84
2023/08/15 01:08:20;;;;;;;2.42;1.10;;;;;;;26.73;38.19;99736.53;5010481;28;20033;-85
2023/08/15 01:10:46;;;;;;;3.65;1.40;;;;;;;26.60;38.48;99734.81;5010406;28;20034;-85
2023/08/15 01:13:15;;;;;;;1.77;1.35;;;;;;;26.77;38.24;99738.00;5009564;28;20459;-85
2023/08/15 01:15:46;;;;;;;2.42;1.67;;;;;;;26.62;38.29;99724.72;5010659;28;20034;-85
2023/08/15 01:18:14;;;;;;;2.00;1.20;;;;;;;26.58;38.28;99728.63;5011095;28;20034;-85
2023/08/15 01:20:41;;;;;;;1.40;0.90;;;;;;;26.38;38.34;99678.03;5010436;28;20443;-85
2023/08/15 01:23:07;;;;;;;2.28;1.38;;;;;;;26.69;38.44;99735.91;5010760;28;20064;-85
2023/08/15 01:25:40;;;;;;;3.00;1.73;;;;;;;26.74;38.28;99739.13;5010696;28;20080;-85
2023/08/15 01:28:10;;;;;;;1.08;0.90;;;;;;;26.63;38.25;99721.03;5007767;28;20034;-84
2023/08/15 01:30:35;;;;;;;2.17;1.05;;;;;;;26.67;38.09;99720.81;5009345;28;20491;-85
2023/08/15 01:33:14;;;;;;;1.50;1.05;;;;;;;26.49;37.98;99696.09;5010740;28;20030;-84
2023/08/15 01:35:46;;;;;;;1.05;0.80;;;;;;;26.76;37.79;99718.19;5010331;28;20026;-85
2023/08/15 01:38:31;;;;;;;1.63;1.25;;;;;;;26.48;38.05;99700.66;5010336;28;20400;-84
2023/08/15 01:41:00;;;;;;;1.45;1.05;;;;;;;26.48;37.90;99716.88;5010600;28;20148;-83
2023/08/15 01:43:27;;;;;;;1.02;0.73;;;;;;;26.63;37.67;99721.03;5009982;28;20065;-85
2023/08/15 01:45:53;;;;;;;3.08;1.90;;;;;;;26.72;37.58;99729.41;5010279;28;20029;-85
2023/08/15 01:48:20;;;;;;;2.42;1.52;;;;;;;26.78;37.28;99728.91;5014188;28;20034;-84
2023/08/15 01:50:45;;;;;;;1.50;1.10;;;;;;;26.61;37.27;99695.94;5013807;28;20129;-84
2023/08/15 01:53:11;;;;;;;2.47;1.38;;;;;;;26.73;37.27;99710.34;5014234;28;20052;-84
2023/08/15 01:55:36;;;;;;;2.40;1.23;;;;;;;26.54;37.46;99683.03;5014009;28;20046;-85
2023/08/15 01:58:02;;;;;;;1.60;0.98;;;;;;;26.47;37.33;99685.41;5014154;28;20027;-84
2023/08/15 02:00:28;;;;;;;1.33;1.13;;;;;;;26.62;37.41;99703.06;5013522;28;20510;-87
2023/08/15 02:02:53;;;;;;;3.17;1.73;;;;;;;26.58;37.25;99693.47;5000359;28;20065;-85
2023/08/15 02:05:19;;;;;;;2.70;1.33;;;;;;;26.75;37.19;99696.69;4994595;28;20036;-85
2023/08/15 02:07:44;;;;;;;2.22;0.90;;;;;;;26.72;37.05;99702.34;4996217;28;20507;-85
2023/08/15 02:10:10;;;;;;;2.28;1.77;;;;;;;26.67;38.41;99716.25;5014067;28;20030;-84
2023/08/15 02:12:35;;;;;;;2.25;1.67;;;;;;;26.55;38.60;99684.75;5011906;28;20042;-85
2023/08/15 02:15:02;;;;;;;3.10;1.17;;;;;;;26.71;38.66;99714.13;5013798;28;20034;-85
2023/08/15 02:17:27;;;;;;;5.82;2.30;;;;;;;26.54;39.25;99689.31;5013346;28;20113;-85
2023/08/15 02:19:54;;;;;;;1.40;1.10;;;;;;;26.74;39.17;99713.88;5013812;28;20030;-84
2023/08/15 02:22:20;;;;;;;2.08;1.00;;;;;;;26.69;39.06;99719.69;5013331;28;20104;-85
2023/08/15 02:24:45;;;;;;;1.70;0.85;;;;;;;26.55;39.58;99691.03;5013406;28;20481;-85
2023/08/15 02:27:10;;;;;;;2.50;1.65;;;;;;;26.67;39.68;99720.81;5013409;28;20496;-85
2023/08/15 02:29:36;;;;;;;2.55;1.27;;;;;;;26.68;39.17;99712.56;5014046;28;20458;-85
2023/08/15 02:32:03;;;;;;;2.63;1.02;;;;;;;26.40;39.28;99671.53;5012749;28;20048;-85
2023/08/15 02:34:28;;;;;;;1.08;0.73;;;;;;;26.70;39.74;99707.03;5013245;28;20029;-85
2023/08/15 02:36:54;;;;;;;2.90;1.88;;;;;;;26.48;40.17;99688.94;5011739;28;20037;-85
2023/08/15 02:39:19;;;;;;;2.28;1.33;;;;;;;26.51;40.78;99715.75;5013245;28;20480;-85
2023/08/15 02:41:44;;;;;;;2.20;1.73;;;;;;;26.57;39.92;99715.25;5013858;28;20029;-85
2023/08/15 02:44:10;;;;;;;5.82;1.25;;;;;;;26.30;39.70;99684.06;5013857;28;20026;-85
2023/08/15 02:46:35;;;;;;;1.92;1.48;;;;;;;26.45;39.75;99712.56;5012996;28;20037;-84
2023/08/15 02:49:01;;;;;;;4.90;1.02;;;;;;;26.48;40.44;99699.75;5013092;28;20034;-85
2023/08/15 02:51:26;;;;;;;2.65;1.52;;;;;;;26.47;40.99;99698.06;5012845;28;20083;-84
2023/08/15 02:53:52;;;;;;;2.75;1.77;;;;;;;26.55;41.28;99715.38;5011578;28;20119;-86
2023/08/15 02:56:17;;;;;;;3.33;1.83;;;;;;;26.47;41.25;99700.78;5012835;28;20026;-85
2023/08/15 02:58:43;;;;;;;1.95;1.00;;;;;;;26.48;41.28;99691.66;5011613;28;20038;-88
2023/08/15 03:01:09;;;;;;;3.05;1.55;;;;;;;26.65;41.14;99712.78;5013379;28;20046;-85
2023/08/15 03:03:34;;;;;;;3.30;1.65;;;;;;;26.27;41.33;99662.69;5013108;28;20029;-85
2023/08/15 03:06:01;;;;;;;1.65;1.30;;;;;;;26.49;41.27;99706.91;5013211;28;20103;-84
2023/08/15 03:08:26;;;;;;;2.88;1.58;;;;;;;26.35;41.85;99698.06;5012495;28;20527;-85
2023/08/15 03:10:53;;;;;;;3.97;1.92;;;;;;;26.24;41.31;99698.94;5012636;28;20093;-86
2023/08/15 03:13:19;;;;;;;5.97;1.63;;;;;;;26.14;41.30;99695.25;5011760;28;20054;-86
2023/08/15 03:16:01;;;;;;;3.10;1.42;;;;;;;26.13;41.35;99692.69;5012921;28;20036;-85
2023/08/15 03:18:27;;;;;;;2.65;2.05;;;;;;;26.03;41.47;99676.34;5012375;28;20423;-85
2023/08/15 03:21:01;;;;;;;6.18;1.80;;;;;;;26.34;41.31;99725.25;5012511;28;20041;-84
2023/08/15 03:23:27;;;;;;;3.27;2.10;;;;;;;26.21;41.35;99696.50;5011280;28;20054;-84
2023/08/15 03:26:03;;;;;;;1.77;1.15;;;;;;;25.93;42.11;99692.38;5012199;28;20288;-84
2023/08/15 03:28:29;;;;;;;1.95;1.70;;;;;;;26.14;41.86;99710.63;5011802;28;20081;-84
2023/08/15 03:30:55;;;;;;;4.20;2.28;;;;;;;25.99;41.02;99701.88;5012499;28;20049;-88
2023/08/15 03:33:20;;;;;;;1.45;1.08;;;;;;;26.07;41.17;99691.31;5013333;28;20037;-84
2023/08/15 03:35:47;;;;;;;2.83;1.23;;;;;;;26.22;41.80;99727.09;5011577;28;20038;-90
2023/08/15 03:38:15;;;;;;;2.67;1.33;;;;;;;26.08;41.81;99720.06;5011848;28;20030;-88
2023/08/15 03:40:42;;;;;;;5.47;2.17;;;;;;;25.77;42.51;99695.44;5010183;28;20507;-87
2023/08/15 03:43:07;;;;;;;4.32;2.22;;;;;;;26.00;42.95;99725.22;5011621;28;20030;-88
2023/08/15 03:45:32;;;;;;;3.45;1.38;;;;;;;25.87;42.99;99704.56;5012196;28;20034;-84
2023/08/15 03:47:58;;;;;;;3.13;1.95;;;;;;;25.54;41.72;99678.31;5011432;28;20057;-85
2023/08/15 03:50:23;;;;;;;2.03;1.80;;;;;;;25.84;41.31;99721.00;5011575;28;20092;-87
2023/08/15 03:52:49;;;;;;;2.80;1.73;;;;;;;25.88;41.51;99716.22;5011495;28;20030;-84
2023/08/15 03:55:14;;;;;;;2.60;1.83;;;;;;;25.98;40.90;99708.25;5012301;28;20080;-86
2023/08/15 03:57:40;;;;;;;2.05;1.50;;;;;;;26.06;41.29;99733.72;5011340;28;20038;-85
2023/08/15 04:00:08;;;;;;;2.75;1.50;;;;;;;26.01;41.63;99721.53;5012182;28;20038;-85
2023/08/15 04:02:34;;;;;;;3.67;1.73;;;;;;;25.97;41.57;99715.47;5011358;28;20415;-85
2023/08/15 04:04:59;;;;;;;2.40;1.70;;;;;;;26.00;42.01;99701.75;5011994;28;20121;-84
2023/08/15 04:07:25;;;;;;;3.22;1.83;;;;;;;26.09;41.36;99724.50;5010896;28;20076;-84
2023/08/15 04:09:50;;;;;;;1.83;1.45;;;;;;;26.18;41.31;99739.09;5010716;28;20120;-86
2023/08/15 04:12:16;;;;;;;2.28;1.40;;;;;;;26.03;41.39;99733.94;5011886;28;20110;-86
2023/08/15 04:14:41;;;;;;;3.60;1.67;;;;;;;26.00;41.11;99742.28;5011761;28;20033;-85
2023/08/15 04:17:07;;;;;;;4.22;2.10;;;;;;;26.02;41.43;99734.06;5011711;28;20105;-85
2023/08/15 04:19:32;;;;;;;1.85;1.10;;;;;;;26.17;40.99;99737.41;5010875;28;20022;-85
2023/08/15 04:21:58;;;;;;;1.92;1.48;;;;;;;26.09;41.08;99724.50;5006448;28;20073;-87
2023/08/15 04:24:23;;;;;;;3.80;2.05;;;;;;;26.09;41.15;99724.50;5010847;28;20093;-87
2023/08/15 04:26:49;;;;;;;3.63;1.40;;;;;;;26.24;41.18;99747.63;5011332;28;20045;-87
2023/08/15 04:29:14;;;;;;;4.72;1.33;;;;;;;26.20;41.19;99748.81;5010997;28;20384;-87
2023/08/15 04:31:41;;;;;;;4.20;1.58;;;;;;;26.05;41.38;99733.81;5008711;28;20039;-85
2023/08/15 04:34:07;;;;;;;3.97;2.08;;;;;;;26.00;41.62;99733.34;5010496;28;20033;-86
2023/08/15 04:36:32;;;;;;;2.13;1.88;;;;;;;26.01;42.01;99726.94;5010232;28;20049;-86
2023/08/15 04:38:58;;;;;;;3.97;1.65;;;;;;;25.97;42.40;99739.81;5011130;28;20480;-86
2023/08/15 04:41:23;;;;;;;1.48;1.08;;;;;;;26.07;42.36;99748.06;5009589;28;20033;-86
2023/08/15 04:43:49;;;;;;;2.70;2.08;;;;;;;25.99;42.36;99743.28;5010755;28;20030;-85
2023/08/15 04:46:14;;;;;;;2.30;1.58;;;;;;;25.93;42.61;99746.41;5010634;28;20030;-86
2023/08/15 04:48:41;;;;;;;4.68;2.92;;;;;;;25.82;43.04;99728.34;5010903;28;20115;-85
2023/08/15 04:51:07;;;;;;;3.47;2.13;;;;;;;25.86;43.70;99740.66;5009781;28;20034;-85
2023/08/15 04:53:32;;;;;;;1.13;1.02;;;;;;;25.89;43.83;99742.25;5010351;28;20508;-86
2023/08/15 04:55:57;;;;;;;4.60;1.58;;;;;;;25.91;43.47;99748.38;5010709;28;20452;-86
2023/08/15 04:58:23;;;;;;;3.35;1.85;;;;;;;26.04;43.38;99761.81;5010723;28;20026;-87
2023/08/15 05:00:49;;;;;;;5.60;2.83;;;;;;;26.08;43.42;99766.00;5010476;28;20029;-85
2023/08/15 05:03:14;;;;;;;2.22;1.42;;;;;;;25.84;44.09;99728.22;5010207;28;20057;-87
2023/08/15 05:05:39;;;;;;;5.90;1.95;;;;;;;25.92;44.21;99747.41;5009166;28;20034;-86
2023/08/15 05:08:06;;;;;;;8.75;1.15;;;;;;;26.09;44.13;99770.44;4988897;28;20042;-85
2023/08/15 05:10:32;;;;;;;3.67;2.20;;;;;;;25.95;43.55;99749.88;4991790;28;20420;-86
2023/08/15 05:12:59;;;;;;;2.30;1.52;;;;;;;26.01;44.31;99767.47;5004222;28;20042;-85
2023/08/15 05:15:25;;;;;;;2.20;1.30;;;;;;;25.86;44.80;99753.31;5010788;28;20029;-86
2023/08/15 05:17:51;;;;;;;5.25;1.50;;;;;;;25.90;44.68;99757.47;5010980;28;20080;-87
2023/08/15 05:20:17;;;;;;;5.97;2.38;;;;;;;25.98;44.52;99774.00;5010694;28;20037;-86
2023/08/15 05:22:42;;;;;;;8.65;1.38;;;;;;;25.93;45.41;99776.16;5008865;28;20485;-86
2023/08/15 05:25:08;;;;;;;3.92;1.40;;;;;;;25.87;44.90;99755.88;5010478;28;20137;-86
2023/08/15 05:27:33;;;;;;;1.92;1.60;;;;;;;25.94;44.40;99767.06;5010385;28;20040;-85
2023/08/15 05:29:59;;;;;;;24.25;4.10;;;;;;;25.90;43.63;99760.16;5010060;28;20065;-85
2023/08/15 05:32:24;;;;;;;2.13;0.90;;;;;;;25.97;44.40;99766.81;5009908;28;20038;-84
2023/08/15 05:34:50;;;;;;;6.53;2.83;;;;;;;26.01;44.04;99773.75;5009706;28;20034;-85
2023/08/15 05:37:15;;;;;;;2.33;1.45;;;;;;;26.18;43.63;99791.34;5010755;28;20063;-84
2023/08/15 05:39:41;;;;;;;6.70;2.53;;;;;;;26.08;43.43;99757.91;5010706;28;20030;-85
2023/08/15 05:42:06;;;;;;;4.50;2.85;;;;;;;26.00;43.12;99745.00;5010437;28;20022;-84
2023/08/15 05:44:32;;;;;;;1.70;1.50;;;;;;;26.07;43.89;99767.00;5008632;28;20042;-84
2023/08/15 05:46:57;;;;;;;2.67;1.40;;;;;;;26.05;43.78;99756.31;5003949;28;20030;-84
2023/08/15 05:49:22;;;;;;;6.53;2.75;;;;;;;26.21;44.12;99774.88;5006476;28;20420;-84
2023/08/15 05:51:48;;;;;;;2.50;2.10;;;;;;;26.12;44.45;99751.28;5008482;28;20119;-85
2023/08/15 05:54:13;;;;;;;3.25;1.75;;;;;;;26.11;43.53;99751.41;5006289;28;20041;-83
2023/08/15 05:56:40;;;;;;;7.50;3.05;;;;;;;26.17;43.02;99756.34;4998105;28;20036;-84
2023/08/15 05:59:05;;;;;;;3.78;2.55;;;;;;;26.12;43.92;99755.81;5009535;28;20496;-85
2023/08/15 06:01:31;;;;;;;3.58;1.77;;;;;;;26.08;43.66;99757.91;5009387;28;20053;-85
2023/08/15 06:03:56;;;;;;;5.32;2.22;;;;;;;25.89;43.73;99744.97;5009330;28;20034;-85
2023/08/15 06:06:22;;;;;;;3.17;1.33;;;;;;;26.01;43.30;99762.06;5001683;28;20035;-85
2023/08/15 06:08:48;;;;;;;7.20;2.15;;;;;;;25.80;43.64;99756.47;5005614;28;20030;-85
2023/08/15 06:11:15;;;;;;;3.83;2.40;;;;;;;25.96;43.79;99758.84;5007719;28;20062;-85
2023/08/15 06:13:40;;;;;;;3.95;1.98;;;;;;;26.21;44.39;99764.06;4991960;28;20026;-85
2023/08/15 06:16:06;;;;;;;4.25;1.38;;;;;;;25.94;43.79;99742.75;5017884;28;20063;-85
2023/08/15 06:18:31;;;;;;;2.83;1.25;;;;;;;26.01;44.08;99730.53;5002979;28;20034;-83
2023/08/15 06:20:57;;;;;;;2.95;2.13;;;;;;;26.31;44.36;99769.59;4992225;28;20084;-84
2023/08/15 06:23:22;;;;;;;5.18;1.73;;;;;;;26.33;45.06;99781.16;5009184;28;20053;-83
2023/08/15 06:25:48;;;;;;;24.85;3.25;;;;;;;26.06;44.66;99743.66;5009857;28;20120;-84
2023/08/15 06:28:13;;;;;;;3.70;3.15;;;;;;;25.94;44.57;99706.78;5009091;28;20033;-84
2023/08/15 06:30:42;;;;;;;5.13;2.28;;;;;;;26.21;44.48;99752.38;5008853;28;20479;-86
2023/08/15 06:33:07;;;;;;;4.18;2.78;;;;;;;26.30;44.23;99758.91;5010612;28;20088;-85
2023/08/15 06:35:32;;;;;;;31.20;12.70;;;;;;;26.11;43.84;99746.84;5016452;28;20029;-89
2023/08/15 06:37:58;;;;;;;75.65;32.38;;;;;;;26.08;43.92;99761.47;5007480;28;20026;-87
2023/08/15 06:40:23;;;;;;;33.70;13.68;;;;;;;25.94;43.54;99728.38;5004719;28;20061;-84
2023/08/15 06:42:49;;;;;;;19.75;5.45;;;;;;;26.06;43.49;99746.38;5010122;28;20488;-84
2023/08/15 06:45:16;;;;;;;12.70;2.72;;;;;;;26.19;43.67;99739.00;5013176;28;20029;-84
2023/08/15 06:47:42;;;;;;;7.05;4.00;;;;;;;26.22;43.22;99754.13;5012517;28;20036;-90
2023/08/15 06:50:08;;;;;;;2.85;2.00;;;;;;;26.21;43.37;99741.56;5012361;28;20034;-90
2023/08/15 06:52:34;;;;;;;3.72;1.63;;;;;;;26.24;43.59;99731.41;5009704;28;20493;-90
2023/08/15 06:55:03;;;;;;;1.98;1.45;;;;;;;26.23;43.66;99740.47;5011521;28;20048;-89
2023/08/15 06:57:32;;;;;;;2.08;1.67;;;;;;;26.14;43.57;99718.72;5011390;28;20081;-90
2023/08/15 06:59:57;;;;;;;2.75;2.50;;;;;;;26.12;43.20;99743.19;5012516;28;20040;-90
2023/08/15 07:02:23;;;;;;;13.70;2.40;;;;;;;26.20;43.35;99718.25;5013343;28;20029;-93
2023/08/15 07:04:50;;;;;;;4.60;2.50;;;;;;;26.36;44.23;99747.59;5011581;28;20034;-91
2023/08/15 07:07:16;;;;;;;6.82;2.35;;;;;;;26.24;44.49;99728.69;5013391;28;20053;-90
2023/08/15 07:09:42;;;;;;;3.83;1.77;;;;;;;26.35;44.07;99710.72;5012054;28;20053;-91
2023/08/15 07:12:07;;;;;;;5.85;2.08;;;;;;;26.70;43.84;99764.69;5008529;28;20064;-94
2023/08/15 07:14:33;;;;;;;3.10;2.35;;;;;;;26.42;43.04;99707.41;4994635;28;20500;-91
2023/08/15 07:17:00;;;;;;;13.15;3.75;;;;;;;26.65;42.78;99749.78;4992976;28;20034;-94
2023/08/15 07:19:25;;;;;;;8.88;4.25;;;;;;;26.77;42.24;99747.00;4992037;28;20026;-94
2023/08/15 07:21:51;;;;;;;22.10;4.88;;;;;;;26.68;42.52;99734.22;5008320;28;20041;-93
2023/08/15 07:24:20;;;;;;;2.75;1.80;;;;;;;26.56;41.48;99725.22;4993100;28;20428;-91
2023/08/15 07:26:47;;;;;;;4.78;1.92;;;;;;;26.59;41.93;99743.03;4993692;28;20061;-93
2023/08/15 07:29:13;;;;;;;4.78;1.70;;;;;;;26.56;41.68;99710.84;4996358;28;20488;-93
2023/08/15 07:31:41;;;;;;;5.93;2.28;;;;;;;26.73;41.57;99753.63;5011259;28;20068;-93
2023/08/15 07:34:07;;;;;;;3.85;2.40;;;;;;;26.91;41.27;99748.56;4994718;28;20031;-96
2023/08/15 07:36:33;;;;;;;2.63;1.48;;;;;;;26.96;41.43;99732.78;4996404;28;20040;-94
2023/08/15 07:38:58;;;;;;;3.15;1.77;;;;;;;26.92;41.57;99744.00;4997748;28;20038;-92
2023/08/15 07:41:24;;;;;;;1.88;1.40;;;;;;;26.78;41.88;99720.78;4999456;28;20034;-93
2023/08/15 07:43:50;;;;;;;2.88;1.60;;;;;;;27.06;42.03;99756.38;4993959;28;20035;-95
2023/08/15 07:46:15;;;;;;;6.68;2.65;;;;;;;27.19;42.36;99750.78;5011238;28;20176;-92
2023/08/15 07:48:42;;;;;;;4.07;2.40;;;;;;;27.13;41.79;99723.25;5008843;28;20045;-93
2023/08/15 07:51:08;;;;;;;3.85;2.20;;;;;;;27.26;41.95;99741.19;4996143;28;20072;-96
2023/08/15 07:53:33;;;;;;;4.90;2.25;;;;;;;27.26;41.64;99731.19;4994682;28;20871;-96
2023/08/15 07:55:59;;;;;;;5.03;2.33;;;;;;;27.21;40.70;99714.50;4996613;28;20117;-95
2023/08/15 07:58:24;;;;;;;6.80;1.65;;;;;;;27.56;41.07;99736.88;4994650;28;20116;-95
2023/08/15 08:00:50;;;;;;;2.78;1.48;;;;;;;27.60;42.08;99730.22;5017419;28;20065;-94
2023/08/15 08:03:16;;;;;;;6.38;2.25;;;;;;;27.57;41.96;99739.47;5006637;28;20034;-94
2023/08/15 08:05:42;;;;;;;2.28;2.05;;;;;;;27.39;41.66;99704.00;5009879;28;20537;-94
2023/08/15 08:08:08;;;;;;;3.97;1.90;;;;;;;27.62;41.42;99733.66;5004975;28;20023;-93
2023/08/15 08:10:34;;;;;;;2.00;1.80;;;;;;;27.27;42.63;99723.94;5006124;28;20077;-92
2023/08/15 08:13:04;;;;;;;1.50;1.30;;;;;;;27.43;42.23;99721.69;5007064;28;20108;-92
2023/08/15 08:15:30;;;;;;;1.98;1.38;;;;;;;27.60;42.33;99730.22;5010333;28;20026;-92
2023/08/15 08:17:57;;;;;;;1.90;1.40;;;;;;;27.81;42.74;99746.50;5001550;28;20037;-92
2023/08/15 08:20:23;;;;;;;2.38;1.45;;;;;;;27.74;41.27;99723.63;5012107;28;20034;-94
2023/08/15 08:22:50;;;;;;;2.08;1.42;;;;;;;27.66;41.37;99711.56;5001793;28;20055;-95
2023/08/15 08:25:19;;;;;;;3.28;2.00;;;;;;;27.85;41.99;99758.75;4993481;28;20030;-92
2023/08/15 08:27:46;;;;;;;2.50;1.70;;;;;;;27.87;42.27;99738.69;4991596;28;20041;-92
2023/08/15 08:30:19;;;;;;;4.45;1.92;;;;;;;28.03;43.21;99731.94;4993293;28;20110;-94
2023/08/15 08:32:44;;;;;;;6.00;1.75;;;;;;;27.97;42.30;99727.91;4989886;28;20109;-90
2023/08/15 08:35:15;;;;;;;2.80;1.63;;;;;;;27.81;42.83;99700.41;4989157;28;20030;-94
2023/08/15 08:37:41;;;;;;;2.83;1.88;;;;;;;27.79;42.22;99694.25;4973970;28;20058;-91
2023/08/15 08:40:09;;;;;;;4.38;1.50;;;;;;;27.92;42.51;99732.00;5006108;28;20037;-89
2023/08/15 08:42:35;;;;;;;3.20;2.22;;;;;;;27.99;42.55;99733.19;5008130;28;20029;-89
2023/08/15 08:45:02;;;;;;;2.10;1.10;;;;;;;27.93;43.06;99715.63;5008356;28;20115;-90
2023/08/15 08:47:30;;;;;;;7.75;2.03;;;;;;;27.76;42.48;99705.34;5009571;28;20092;-89
2023/08/15 08:49:58;;;;;;;1.63;1.40;;;;;;;27.72;41.89;99707.50;5009590;28;20038;-90
2023/08/15 08:52:25;;;;;;;5.03;2.78;;;;;;;27.67;42.12;99731.41;5009212;28;20037;-87
2023/08/15 08:54:50;;;;;;;2.40;2.00;;;;;;;27.56;42.67;99715.22;5007465;28;20030;-88
2023/08/15 08:57:20;;;;;;;2.15;1.63;;;;;;;27.35;42.84;99713.34;5008329;28;20088;-91
2023/08/15 08:59:47;;;;;;;5.40;1.50;;;;;;;27.61;42.19;99727.38;5009746;28;20036;-90
2023/08/15 09:02:19;;;;;;;1.90;1.48;;;;;;;27.37;41.88;99702.41;5008342;28;20088;-89
2023/08/15 09:04:45;;;;;;;2.83;1.63;;;;;;;27.32;42.23;99711.75;5007739;28;20057;-88
2023/08/15 09:07:10;;;;;;;4.13;1.52;;;;;;;27.54;42.13;99741.59;5007492;28;20072;-90
2023/08/15 09:09:36;;;;;;;3.47;2.05;;;;;;;27.58;42.76;99724.09;5007919;28;20476;-87
2023/08/15 09:12:02;;;;;;;2.63;1.58;;;;;;;27.78;41.91;99744.91;5001795;28;20057;-90
2023/08/15 09:14:27;;;;;;;3.47;2.03;;;;;;;27.36;42.45;99693.41;5002560;28;20883;-92
2023/08/15 09:16:54;;;;;;;8.13;2.15;;;;;;;27.62;42.32;99718.28;4990621;28;20023;-93
2023/08/15 09:19:19;;;;;;;5.40;2.17;;;;;;;27.66;42.37;99740.53;4997500;28;20068;-91
2023/08/15 09:21:45;;;;;;;4.13;2.28;;;;;;;27.33;42.23;99728.88;5007328;28;20133;-90
2023/08/15 09:24:12;;;;;;;4.90;1.50;;;;;;;27.45;42.53;99745.91;4995167;28;20118;-92
2023/08/15 09:26:40;;;;;;;3.67;1.50;;;;;;;27.18;43.16;99712.03;4989754;28;20030;-90
2023/08/15 09:29:06;;;;;;;3.70;1.52;;;;;;;27.39;42.08;99705.81;4989400;28;20038;-94
2023/08/15 09:31:31;;;;;;;3.63;1.73;;;;;;;27.36;42.09;99706.06;4998227;28;20033;-92
2023/08/15 09:33:57;;;;;;;2.40;1.50;;;;;;;27.42;42.55;99741.66;5003070;28;20550;-89
2023/08/15 09:36:23;;;;;;;2.55;1.63;;;;;;;27.61;42.60;99713.84;4991226;28;20162;-94
2023/08/15 09:38:51;;;;;;;4.63;1.35;;;;;;;27.57;42.85;99697.97;5002582;28;20030;-90
2023/08/15 09:41:17;;;;;;;2.55;1.40;;;;;;;27.30;42.55;99721.00;4995445;28;20133;-92
2023/08/15 09:43:50;;;;;;;2.80;1.40;;;;;;;27.40;42.68;99712.97;5010603;28;20041;-94
2023/08/15 09:46:20;;;;;;;2.25;1.15;;;;;;;27.38;43.69;99723.06;5011167;28;20058;-92
2023/08/15 09:48:47;;;;;;;2.20;1.52;;;;;;;27.45;43.12;99730.56;4997629;28;20030;-92
2023/08/15 09:51:15;;;;;;;2.53;1.50;;;;;;;27.52;42.42;99739.84;5004884;28;20030;-89
2023/08/15 09:53:46;;;;;;;2.17;1.27;;;;;;;27.57;41.08;99719.66;4988846;28;20497;-91
2023/08/15 09:56:17;;;;;;;2.40;1.85;;;;;;;27.67;42.06;99740.41;4987624;28;20562;-91
2023/08/15 09:58:43;;;;;;;4.10;2.60;;;;;;;27.71;42.54;99730.16;4988896;28;20053;-90
2023/08/15 10:01:10;;;;;;;2.58;1.67;;;;;;;27.85;43.11;99718.09;4988752;28;20035;-91
2023/08/15 10:03:38;;;;;;;3.55;2.42;;;;;;;27.85;47.02;99719.00;5002070;28;20030;-92
2023/08/15 10:06:07;;;;;;;7.38;2.80;;;;;;;28.12;48.43;99744.69;5006427;28;20045;-90
2023/08/15 10:08:35;;;;;;;3.72;2.17;;;;;;;27.91;49.66;99733.00;4991648;28;20085;-92
2023/08/15 10:11:03;;;;;;;2.10;1.58;;;;;;;27.66;50.03;99713.44;5007722;28;20034;-94
2023/08/15 10:13:56;;;;;;;5.45;1.95;;;;;;;27.67;49.28;99699.75;5016939;28;20083;-96
2023/08/15 10:16:23;;;;;;;3.75;1.92;;;;;;;27.57;50.77;99708.81;4992963;28;20030;-94
2023/08/15 10:18:54;;;;;;;1.63;1.45;;;;;;;27.73;50.59;99719.19;5000820;28;20037;-92
2023/08/15 10:21:20;;;;;;;4.07;2.30;;;;;;;27.57;51.73;99712.38;4996546;28;20026;-95
2023/08/15 10:23:46;;;;;;;11.35;2.67;;;;;;;27.63;53.05;99736.22;4992878;28;20060;-96
2023/08/15 10:26:11;;;;;;;4.63;2.33;;;;;;;27.51;53.08;99730.03;4995562;28;20388;-94
2023/08/15 10:28:39;;;;;;;6.00;2.28;;;;;;;27.15;54.45;99725.84;5009938;28;20081;-96
2023/08/15 10:31:06;;;;;;;4.05;2.22;;;;;;;27.25;54.79;99734.91;5005799;28;20551;-95
2023/08/15 10:33:32;;;;;;;7.05;1.67;;;;;;;26.90;55.89;99705.38;4995215;28;20038;-95
2023/08/15 10:36:05;;;;;;;5.55;2.88;;;;;;;27.12;55.84;99748.59;5000712;28;20887;-96
2023/08/15 10:38:54;;;;;;;3.47;2.60;;;;;;;26.98;55.69;99724.53;5024167;28;20061;-95
2023/08/15 10:41:19;;;;;;;3.28;2.15;;;;;;;26.92;56.16;99754.81;4943926;28;20502;-94
2023/08/15 10:43:52;;;;;;;6.50;2.45;;;;;;;27.01;55.80;99743.22;4955737;28;20051;-94
2023/08/15 10:46:24;;;;;;;1.88;1.48;;;;;;;26.82;55.91;99689.78;4939840;28;20141;-92
2023/08/15 10:48:56;;;;;;;2.20;1.83;;;;;;;26.93;55.74;99714.09;4957369;28;20081;-96
2023/08/15 10:51:44;;;;;;;2.95;2.17;;;;;;;27.02;56.33;99742.25;4939997;28;20509;-94
2023/08/15 10:54:37;;;;;;;5.40;2.95;;;;;;;26.82;56.25;99697.91;4956981;28;20047;-93
2023/08/15 10:57:02;;;;;;;2.70;1.85;;;;;;;27.04;56.46;99732.16;4972257;28;20105;-93
2023/08/15 10:59:29;;;;;;;3.45;1.73;;;;;;;26.70;56.61;99702.47;4970165;28;20125;-92
2023/08/15 11:01:56;;;;;;;5.65;2.78;;;;;;;26.89;56.82;99741.53;4971002;28;20039;-91
2023/08/15 11:04:22;;;;;;;3.47;2.17;;;;;;;26.92;57.25;99744.00;4970473;28;20123;-90
2023/08/15 11:06:52;;;;;;;2.53;1.88;;;;;;;26.89;57.70;99736.97;4955550;28;20026;-95
2023/08/15 11:09:17;;;;;;;1.80;1.55;;;;;;;26.67;56.71;99675.66;4937339;28;20182;-91
2023/08/15 11:11:44;;;;;;;4.15;2.35;;;;;;;27.12;57.23;99731.50;4956570;28;20051;-90
2023/08/15 11:14:18;;;;;;;4.95;1.85;;;;;;;27.01;56.88;99709.91;4989643;28;20125;-91
2023/08/15 11:16:45;;;;;;;1.38;1.20;;;;;;;27.27;56.82;99721.25;4958383;28;20427;-91
2023/08/15 11:19:11;;;;;;;2.67;1.70;;;;;;;27.47;57.58;99728.56;4984018;28;20077;-92
2023/08/15 11:21:37;;;;;;;3.20;2.15;;;;;;;27.43;56.37;99739.78;5015787;28;20507;-89
2023/08/15 11:24:02;;;;;;;3.50;1.90;;;;;;;27.39;56.20;99705.81;5002964;28;20030;-91
2023/08/15 11:26:28;;;;;;;3.30;2.20;;;;;;;27.58;55.86;99710.53;5003679;28;20180;-91
2023/08/15 11:28:54;;;;;;;5.22;3.22;;;;;;;27.27;57.17;99692.31;4994705;28;20053;-92
2023/08/15 11:31:19;;;;;;;3.25;2.13;;;;;;;27.46;57.46;99720.56;4991275;28;20072;-93