Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:22;;;;;;;7.13;4.60;;;;;;;13.11;100.00;102025.03;5099032;28;20383;-69
2022/06/03 00:04:13;;;;;;;6.00;4.10;;;;;;;13.19;100.00;102025.25;5093562;28;20040;-70
2022/06/03 00:07:24;;;;;;;5.10;4.47;;;;;;;13.16;100.00;102025.16;5093972;28;20111;-70
2022/06/03 00:09:49;;;;;;;6.28;4.00;;;;;;;13.20;100.00;102029.69;5105155;28;20103;-70
2022/06/03 00:12:48;;;;;;;6.43;3.90;;;;;;;13.28;100.00;102027.19;5096094;28;20091;-70
2022/06/03 00:15:51;;;;;;;7.75;3.90;;;;;;;13.31;100.00;102029.94;5100225;28;20429;-71
2022/06/03 00:18:41;;;;;;;6.45;3.80;;;;;;;13.29;100.00;102023.72;5104486;28;20078;-71
2022/06/03 00:21:13;;;;;;;5.10;3.65;;;;;;;13.34;100.00;102022.06;5094007;28;20032;-70
2022/06/03 00:24:07;;;;;;;4.97;3.90;;;;;;;13.32;100.00;102027.34;5093063;28;20031;-70
2022/06/03 00:26:57;;;;;;;9.00;4.18;;;;;;;13.28;100.00;102022.81;5094128;28;20434;-69
2022/06/03 00:29:44;;;;;;;4.95;3.70;;;;;;;13.30;100.00;102022.84;5094505;28;20557;-71
2022/06/03 00:32:34;;;;;;;6.00;4.28;;;;;;;13.24;100.00;102025.34;5094466;28;20028;-70
2022/06/03 00:35:20;;;;;;;5.82;3.67;;;;;;;13.29;100.00;102026.34;5092778;28;20024;-70
2022/06/03 00:37:57;;;;;;;5.72;3.78;;;;;;;13.25;100.00;102016.56;5094776;28;20035;-71
2022/06/03 00:40:29;;;;;;;7.13;3.65;;;;;;;13.26;100.00;102023.63;5093588;28;20077;-70
2022/06/03 00:43:29;;;;;;;8.90;4.07;;;;;;;13.20;100.00;102010.25;5094719;28;20036;-69
2022/06/03 00:46:31;;;;;;;9.55;4.03;;;;;;;13.20;100.00;102007.63;5098763;28;20027;-71
2022/06/03 00:48:59;;;;;;;4.30;3.83;;;;;;;13.21;100.00;102009.41;5094413;28;20101;-70
2022/06/03 00:52:01;;;;;;;5.05;3.67;;;;;;;13.15;100.00;102010.16;5093934;28;20533;-71
2022/06/03 00:54:59;;;;;;;5.63;3.90;;;;;;;13.23;100.00;102013.88;5093496;28;20028;-70
2022/06/03 00:57:50;;;;;;;5.45;3.80;;;;;;;13.22;100.00;102006.81;5092026;28;20709;-70
2022/06/03 01:00:21;;;;;;;8.52;3.75;;;;;;;13.23;100.00;102008.59;5092129;28;20533;-70
2022/06/03 01:02:50;;;;;;;6.60;3.25;;;;;;;13.22;100.00;102008.56;5096745;28;20376;-70
2022/06/03 01:05:24;;;;;;;6.32;3.50;;;;;;;13.23;100.00;102005.97;5108459;28;20027;-70
2022/06/03 01:08:05;;;;;;;5.22;3.63;;;;;;;13.14;100.00;102013.66;5094429;28;20024;-70
2022/06/03 01:10:56;;;;;;;6.97;3.47;;;;;;;13.05;100.00;102009.03;5094111;28;20051;-70
2022/06/03 01:13:46;;;;;;;5.20;3.53;;;;;;;13.19;100.00;102003.22;5109598;28;20391;-70
2022/06/03 01:16:37;;;;;;;7.47;3.53;;;;;;;13.15;100.00;102003.13;5094284;28;20020;-70
2022/06/03 01:19:30;;;;;;;5.63;3.40;;;;;;;13.06;100.00;102005.56;5096694;28;20075;-70
2022/06/03 01:22:28;;;;;;;6.22;3.97;;;;;;;13.07;100.00;102001.16;5099263;28;20058;-70
2022/06/03 01:25:16;;;;;;;9.13;3.60;;;;;;;13.10;100.00;101995.94;5093849;28;20028;-69
2022/06/03 01:28:10;;;;;;;5.28;3.78;;;;;;;13.04;100.00;102001.97;5071832;28;20089;-71
2022/06/03 01:31:05;;;;;;;10.57;3.83;;;;;;;13.08;100.00;101998.53;5092972;28;20058;-70
2022/06/03 01:33:55;;;;;;;8.07;3.90;;;;;;;13.14;100.00;101990.78;5086038;28;20028;-70
2022/06/03 01:36:28;;;;;;;5.90;3.70;;;;;;;13.05;100.00;101985.25;5089913;28;20063;-70
2022/06/03 01:39:34;;;;;;;10.82;4.47;;;;;;;13.12;100.00;101984.53;5093047;28;20051;-71
2022/06/03 01:42:15;;;;;;;5.57;3.70;;;;;;;13.12;100.00;101979.25;5091663;28;20031;-70
2022/06/03 01:44:55;;;;;;;7.53;3.20;;;;;;;13.03;100.00;101972.88;5093915;28;20478;-70
2022/06/03 01:47:59;;;;;;;11.25;3.72;;;;;;;12.98;100.00;101976.28;5090966;28;20024;-71
2022/06/03 01:50:40;;;;;;;4.90;3.50;;;;;;;12.98;100.00;101980.66;5063727;28;20520;-71
2022/06/03 01:53:21;;;;;;;6.95;3.88;;;;;;;13.00;100.00;101976.31;5081707;28;20047;-71
2022/06/03 01:56:26;;;;;;;5.57;3.60;;;;;;;12.88;100.00;101983.94;5094116;28;20419;-70
2022/06/03 01:58:57;;;;;;;9.30;3.97;;;;;;;12.93;100.00;101984.97;5095016;28;20035;-69
2022/06/03 02:01:32;;;;;;;4.88;3.85;;;;;;;12.93;100.00;101982.31;5097012;28;20020;-70
2022/06/03 02:04:10;;;;;;;5.60;3.28;;;;;;;12.97;100.00;101977.13;5094380;28;20020;-71
2022/06/03 02:06:57;;;;;;;5.72;3.47;;;;;;;12.99;100.00;101966.59;5093113;28;20040;-71
2022/06/03 02:09:25;;;;;;;5.55;3.60;;;;;;;12.90;100.00;101977.84;5082761;28;20387;-70
2022/06/03 02:11:59;;;;;;;5.00;3.88;;;;;;;13.00;100.00;101968.41;5093889;28;20031;-70
2022/06/03 02:14:55;;;;;;;4.85;3.40;;;;;;;12.87;100.00;101971.59;5083289;28;20045;-70
2022/06/03 02:17:36;;;;;;;4.07;3.40;;;;;;;12.91;100.00;101968.16;5088109;28;20527;-71
2022/06/03 02:20:34;;;;;;;4.95;3.50;;;;;;;12.87;100.00;101966.31;5089581;28;20050;-71
2022/06/03 02:23:03;;;;;;;4.47;3.80;;;;;;;12.96;100.00;101969.19;5091852;28;20031;-70
2022/06/03 02:25:45;;;;;;;7.10;3.42;;;;;;;12.96;100.00;101966.53;5092339;28;20497;-70
2022/06/03 02:28:29;;;;;;;8.00;3.50;;;;;;;12.99;100.00;101966.59;5093336;28;20031;-71
2022/06/03 02:31:19;;;;;;;5.45;3.30;;;;;;;12.99;100.00;101969.25;5092443;28;20031;-70
2022/06/03 02:34:24;;;;;;;6.65;3.75;;;;;;;12.96;100.00;101971.81;5094759;28;20020;-71
2022/06/03 02:37:35;;;;;;;5.47;3.47;;;;;;;12.91;100.00;101963.75;5079322;28;20561;-69
2022/06/03 02:40:33;;;;;;;8.82;3.65;;;;;;;12.94;100.00;101962.94;5088466;28;20055;-70
2022/06/03 02:43:38;;;;;;;8.07;3.78;;;;;;;12.88;100.00;101962.81;5088047;28;20062;-71
2022/06/03 02:46:37;;;;;;;10.68;3.60;;;;;;;12.79;100.00;101953.81;5093445;28;20034;-71
2022/06/03 02:49:30;;;;;;;4.32;3.60;;;;;;;12.88;100.00;101954.88;5100479;28;20052;-70
2022/06/03 02:52:06;;;;;;;5.03;3.20;;;;;;;12.93;100.00;101955.91;5098214;28;20072;-70
2022/06/03 02:55:10;;;;;;;6.32;3.38;;;;;;;12.91;100.00;101954.97;5092726;28;20028;-70
2022/06/03 02:58:03;;;;;;;7.15;3.67;;;;;;;12.76;100.00;101953.69;5099307;28;20028;-70
2022/06/03 03:00:29;;;;;;;4.32;2.80;;;;;;;12.85;100.00;101947.78;5091043;28;20027;-70
2022/06/03 03:03:43;;;;;;;8.05;3.92;;;;;;;12.84;100.00;101945.97;5092938;28;20032;-71
2022/06/03 03:06:38;;;;;;;5.32;3.28;;;;;;;12.79;100.00;101935.31;5085333;28;20020;-70
2022/06/03 03:09:09;;;;;;;6.63;3.88;;;;;;;12.72;100.00;101940.41;5104683;28;20035;-69
2022/06/03 03:12:02;;;;;;;6.72;4.47;;;;;;;12.71;100.00;101935.97;5097242;28;20080;-68
2022/06/03 03:14:40;;;;;;;5.72;3.58;;;;;;;12.65;100.00;101934.94;5092858;28;20032;-70
2022/06/03 03:17:44;;;;;;;8.07;3.85;;;;;;;12.70;100.00;101932.44;5097701;28;20391;-70
2022/06/03 03:20:24;;;;;;;5.35;3.55;;;;;;;12.70;100.00;101927.16;5058386;28;20127;-71
2022/06/03 03:23:10;;;;;;;5.40;3.65;;;;;;;12.76;100.00;101922.00;5091796;28;20486;-71
2022/06/03 03:25:48;;;;;;;6.35;3.20;;;;;;;12.70;100.00;101918.34;5103199;28;20020;-71
2022/06/03 03:28:53;;;;;;;7.03;3.40;;;;;;;12.66;100.00;101914.72;5099459;28;20468;-71
2022/06/03 03:31:34;;;;;;;;;;;;;;;12.62;100.00;101918.16;5092824;28;20032;-71
2022/06/03 03:34:02;;;;;;;7.88;3.75;;;;;;;12.57;100.00;101910.09;5108424;28;19912;-70
2022/06/03 03:37:10;;;;;;;4.80;3.35;;;;;;;12.55;100.00;101918.84;5104801;28;20093;-70
2022/06/03 03:40:01;;;;;;;6.45;3.38;;;;;;;12.54;100.00;101910.03;5096277;28;20573;-71
2022/06/03 03:43:11;;;;;;;5.47;3.67;;;;;;;12.41;100.00;101911.47;5096254;28;20028;-70
2022/06/03 03:45:54;;;;;;;7.25;3.72;;;;;;;12.46;100.00;101923.00;5095882;28;20043;-71
2022/06/03 03:48:34;;;;;;;8.17;3.83;;;;;;;12.38;100.00;101916.63;5099955;28;20032;-71
2022/06/03 03:51:21;;;;;;;5.15;3.60;;;;;;;12.41;100.00;101906.19;5090641;28;20306;-70
2022/06/03 03:53:52;;;;;;;7.97;3.50;;;;;;;12.35;100.00;101918.34;5095908;28;20024;-70
2022/06/03 03:56:34;;;;;;;6.20;3.67;;;;;;;12.32;100.00;101920.03;5094447;28;20412;-70
2022/06/03 03:59:40;;;;;;;4.72;3.70;;;;;;;12.39;100.00;101910.53;5103237;28;20379;-70
2022/06/03 04:02:39;;;;;;;5.45;3.63;;;;;;;12.35;100.00;101905.13;5097676;28;20061;-70
2022/06/03 04:05:42;;;;;;;7.35;4.47;;;;;;;12.31;100.00;101907.66;5103889;28;20024;-70
2022/06/03 04:08:50;;;;;;;6.43;3.60;;;;;;;12.28;100.00;101910.22;5104373;28;20042;-71
2022/06/03 04:11:43;;;;;;;7.32;3.75;;;;;;;12.22;100.00;101903.91;5075264;28;20390;-70
2022/06/03 04:14:39;;;;;;;6.40;3.50;;;;;;;12.26;100.00;101905.75;5107577;28;20511;-70
2022/06/03 04:17:16;;;;;;;4.20;3.20;;;;;;;12.18;100.00;101902.03;5091543;28;20031;-70
2022/06/03 04:20:06;;;;;;;6.43;4.53;;;;;;;12.16;100.00;101895.84;5102413;28;20502;-70
2022/06/03 04:22:59;;;;;;;4.15;3.58;;;;;;;12.15;100.00;101894.91;5098681;28;20514;-70
2022/06/03 04:26:13;;;;;;;7.57;3.97;;;;;;;12.20;100.00;101887.16;5095058;28;20556;-70
2022/06/03 04:28:49;;;;;;;7.05;4.45;;;;;;;12.15;100.00;101887.00;5088097;28;20051;-71
2022/06/03 04:31:33;;;;;;;6.55;3.88;;;;;;;12.20;100.00;101888.03;5088303;28;20031;-71
2022/06/03 04:34:19;;;;;;;6.50;3.70;;;;;;;12.25;100.00;101891.69;5097508;28;20028;-70
2022/06/03 04:37:09;;;;;;;8.07;4.00;;;;;;;12.32;100.00;101890.09;5094812;28;20451;-70
2022/06/03 04:40:09;;;;;;;5.00;4.03;;;;;;;12.29;100.00;101893.56;5091985;28;20031;-71
2022/06/03 04:42:58;;;;;;;5.10;3.65;;;;;;;12.34;100.00;101901.56;5095963;28;20027;-70
2022/06/03 04:45:49;;;;;;;7.53;4.40;;;;;;;12.33;100.00;101891.91;5099745;28;20035;-70
2022/06/03 04:48:33;;;;;;;5.88;4.03;;;;;;;12.28;100.00;101896.16;5088146;28;20050;-69
2022/06/03 04:51:17;;;;;;;;;;;;;;;12.31;100.00;101897.09;5097132;28;20031;-70
2022/06/03 04:54:01;;;;;;;4.75;4.30;;;;;;;12.43;100.00;101903.59;5095012;28;19912;-70
2022/06/03 04:56:26;;;;;;;;;;;;;;;12.39;100.00;101899.09;5094908;28;20069;-70
2022/06/03 04:59:10;;;;;;;6.03;4.10;;;;;;;12.43;100.00;101895.66;5093551;28;19971;-70
2022/06/03 05:02:06;;;;;;;5.68;4.10;;;;;;;12.48;100.00;101889.66;5094616;28;20312;-70
2022/06/03 05:05:02;;;;;;;9.27;4.00;;;;;;;12.53;100.00;101881.81;5088593;28;20042;-69
2022/06/03 05:07:51;;;;;;;5.93;4.05;;;;;;;12.50;100.00;101886.16;5092499;28;21663;-71
2022/06/03 05:10:38;;;;;;;8.25;4.30;;;;;;;12.50;100.00;101886.16;5091704;28;20497;-70
2022/06/03 05:13:33;;;;;;;6.88;4.30;;;;;;;12.65;100.00;101889.16;5089817;28;20030;-70
2022/06/03 05:16:26;;;;;;;9.60;4.88;;;;;;;12.64;100.00;101892.66;5103988;28;20012;-69
2022/06/03 05:18:51;;;;;;;6.30;4.57;;;;;;;12.70;100.00;101890.19;5109853;28;20047;-69
2022/06/03 05:22:02;;;;;;;7.85;4.85;;;;;;;12.81;100.00;101887.81;5100425;28;20063;-69
2022/06/03 05:24:49;;;;;;;4.45;4.05;;;;;;;12.85;100.00;101886.16;5094773;28;20482;-68
2022/06/03 05:27:23;;;;;;;9.18;4.75;;;;;;;12.90;100.00;101882.75;5100324;28;20095;-71
2022/06/03 05:30:29;;;;;;;6.47;3.95;;;;;;;12.95;100.00;101880.19;5090764;28;20027;-71
2022/06/03 05:33:13;;;;;;;6.78;4.30;;;;;;;13.07;100.00;101885.75;5093062;28;20035;-69
2022/06/03 05:36:15;;;;;;;5.07;4.10;;;;;;;13.16;100.00;101885.97;5091343;28;20069;-69
2022/06/03 05:38:52;;;;;;;8.82;4.80;;;;;;;13.19;100.00;101879.00;5082656;28;20032;-71
2022/06/03 05:45:08;;;;;;;7.40;4.10;;;;;;;13.28;100.00;101874.81;5084523;28;20442;-70
2022/06/03 05:47:47;;;;;;;6.45;4.28;;;;;;;13.39;100.00;101872.44;5079145;28;20020;-69
2022/06/03 05:50:22;;;;;;;6.47;4.40;;;;;;;13.43;100.00;101876.91;5095726;28;20036;-71
2022/06/03 05:53:07;;;;;;;5.03;4.18;;;;;;;13.55;100.00;101878.03;5093254;28;20114;-69
2022/06/03 05:56:03;;;;;;;7.30;4.90;;;;;;;13.65;100.00;101880.00;5094810;28;20501;-70
2022/06/03 05:58:40;;;;;;;4.50;3.70;;;;;;;13.76;100.00;101881.09;5090296;28;20106;-67
2022/06/03 06:01:23;;;;;;;7.22;4.10;;;;;;;13.86;100.00;101882.19;5089437;28;20024;-70
2022/06/03 06:03:55;;;;;;;7.07;3.92;;;;;;;13.91;100.00;101883.16;5086028;28;20053;-69
2022/06/03 06:06:51;;;;;;;5.00;4.45;;;;;;;13.99;100.00;101880.69;5091947;28;20044;-67
2022/06/03 06:09:24;;;;;;;7.65;4.13;;;;;;;14.06;100.00;101877.28;5090334;28;20487;-68
2022/06/03 06:12:19;;;;;;;5.03;3.83;;;;;;;14.12;100.00;101874.75;5083404;28;20116;-67
2022/06/03 06:14:59;;;;;;;5.35;4.22;;;;;;;14.20;100.00;101884.59;5093276;28;20035;-67
2022/06/03 06:17:58;;;;;;;6.32;4.25;;;;;;;14.25;100.00;101898.81;5093276;28;20024;-66
2022/06/03 06:21:03;;;;;;;7.50;4.50;;;;;;;14.38;100.00;101895.50;5087970;28;20379;-68
2022/06/03 06:23:40;;;;;;;6.38;4.50;;;;;;;14.46;100.00;101887.69;5086353;28;20046;-68
2022/06/03 06:26:24;;;;;;;6.55;4.38;;;;;;;14.52;100.00;101893.09;5093108;28;20027;-69
2022/06/03 06:29:17;;;;;;;9.88;4.00;;;;;;;14.48;100.00;101899.22;5092326;28;20024;-68
2022/06/03 06:32:20;;;;;;;6.63;4.30;;;;;;;14.60;100.00;101893.25;5089659;28;20042;-67
2022/06/03 06:35:22;;;;;;;6.78;4.43;;;;;;;14.71;100.00;101894.34;5086697;28;20475;-68
2022/06/03 06:37:57;;;;;;;7.93;3.85;;;;;;;14.79;100.00;101892.69;5089431;28;20028;-67
2022/06/03 06:40:45;;;;;;;6.50;4.53;;;;;;;14.87;100.00;101892.81;5091726;28;20032;-67
2022/06/03 06:43:46;;;;;;;5.22;4.28;;;;;;;14.99;100.00;101902.72;5093116;28;20024;-67
2022/06/03 06:46:29;;;;;;;4.63;4.20;;;;;;;15.04;100.00;101885.13;5090808;28;20036;-68
2022/06/03 06:49:16;;;;;;;8.73;4.18;;;;;;;15.07;100.00;101889.56;5091877;28;20116;-68
2022/06/03 06:51:54;;;;;;;5.20;4.13;;;;;;;15.05;100.00;101889.56;5090297;28;20028;-68
2022/06/03 06:54:37;;;;;;;4.97;4.22;;;;;;;15.14;100.00;101881.75;5092883;28;20028;-68
2022/06/03 06:57:25;;;;;;;6.28;4.35;;;;;;;15.23;100.00;101882.75;5091844;28;20483;-68
2022/06/03 07:00:04;;;;;;;4.93;4.43;;;;;;;15.27;100.00;101879.25;5093439;28;20538;-69
2022/06/03 07:02:38;;;;;;;6.63;4.10;;;;;;;15.28;100.00;101875.75;5092020;28;20085;-67
2022/06/03 07:05:12;;;;;;;6.57;4.47;;;;;;;15.31;100.00;101876.69;5109947;28;20028;-67
2022/06/03 07:07:47;;;;;;;7.00;4.47;;;;;;;15.34;100.00;101865.19;5103145;28;20124;-68
2022/06/03 07:10:22;;;;;;;7.28;4.35;;;;;;;15.41;100.00;101871.47;5079896;28;20027;-67
2022/06/03 07:13:01;;;;;;;10.40;4.30;;;;;;;15.57;100.00;101869.91;5092914;28;20494;-69
2022/06/03 07:15:50;;;;;;;6.90;4.10;;;;;;;15.73;100.00;101873.66;5092994;28;20496;-68
2022/06/03 07:21:06;;;;;;;7.88;4.07;;;;;;;15.94;100.00;101863.31;5105367;28;20502;-68
2022/06/03 07:23:37;;;;;;;7.93;4.00;;;;;;;16.08;100.00;101873.19;5109274;28;20020;-67
2022/06/03 07:26:09;;;;;;;6.38;4.28;;;;;;;16.13;100.00;101867.06;5092733;28;20106;-68
2022/06/03 07:28:49;;;;;;;5.95;3.78;;;;;;;16.26;100.00;101869.81;5092789;28;20020;-67
2022/06/03 07:31:30;;;;;;;10.15;4.28;;;;;;;16.26;100.00;101880.44;5092762;28;20468;-67
2022/06/03 07:34:37;;;;;;;5.82;4.38;;;;;;;16.37;100.00;101873.47;5108656;28;20072;-68
2022/06/03 07:37:18;;;;;;;5.85;4.25;;;;;;;16.48;98.58;101879.78;5092128;28;20539;-68
2022/06/03 07:39:54;;;;;;;4.32;3.92;;;;;;;16.59;100.00;101885.19;5102417;28;20056;-68
2022/06/03 07:42:51;;;;;;;5.43;4.05;;;;;;;16.58;100.00;101882.53;5092583;28;20024;-67
2022/06/03 07:45:35;;;;;;;7.25;4.68;;;;;;;16.64;99.48;101878.16;5092175;28;20123;-68
2022/06/03 07:48:04;;;;;;;4.82;4.30;;;;;;;16.70;100.00;101864.00;5092590;28;20476;-69
2022/06/03 07:50:36;;;;;;;8.43;4.43;;;;;;;16.77;100.00;101873.81;5091128;28;20068;-68
2022/06/03 07:53:30;;;;;;;7.13;4.68;;;;;;;16.82;100.00;101874.72;5106057;28;20023;-67
2022/06/03 07:55:57;;;;;;;6.13;4.53;;;;;;;16.91;100.00;101881.03;5101186;28;20031;-68
2022/06/03 07:58:25;;;;;;;8.40;4.30;;;;;;;17.00;100.00;101875.78;5105743;28;20466;-67
2022/06/03 08:00:51;;;;;;;6.50;4.55;;;;;;;17.03;100.00;101870.47;5111736;28;20054;-67
2022/06/03 08:03:25;;;;;;;5.72;4.28;;;;;;;17.23;100.00;101857.28;5116187;28;20031;-68
2022/06/03 08:05:57;;;;;;;5.07;4.35;;;;;;;17.36;100.00;101871.53;5100777;28;20058;-69
2022/06/03 08:11:21;;;;;;;9.35;4.35;;;;;;;17.55;99.59;101858.31;5096184;28;20560;-70
2022/06/03 08:13:51;;;;;;;5.07;4.00;;;;;;;17.71;98.52;101849.50;5096133;28;20016;-69
2022/06/03 08:16:49;;;;;;;6.07;3.95;;;;;;;17.78;97.79;101847.72;5092178;28;20176;-70
2022/06/03 08:19:19;;;;;;;6.72;4.35;;;;;;;17.87;98.32;101843.31;5083792;28;20036;-70
2022/06/03 08:21:52;;;;;;;7.13;3.83;;;;;;;17.96;96.43;101839.84;5116151;28;20027;-70
2022/06/03 08:24:22;;;;;;;4.20;3.40;;;;;;;18.12;94.15;101832.75;5115479;28;20023;-70
2022/06/03 08:26:52;;;;;;;3.90;3.40;;;;;;;18.22;94.84;101831.00;5114889;28;20080;-70
2022/06/03 08:29:20;;;;;;;8.43;3.67;;;;;;;18.35;96.50;101826.53;5116202;28;20391;-69
2022/06/03 08:31:46;;;;;;;5.25;3.70;;;;;;;18.40;94.75;101827.44;5107615;28;20056;-70
2022/06/03 08:34:45;;;;;;;3.58;3.22;;;;;;;18.64;91.80;101828.31;5106696;28;20031;-69
2022/06/03 08:37:20;;;;;;;7.05;4.03;;;;;;;18.76;96.49;101822.97;5091889;28;20111;-70
2022/06/03 08:39:47;;;;;;;4.38;3.60;;;;;;;18.78;95.06;101826.50;5095555;28;20054;-70
2022/06/03 08:42:22;;;;;;;5.03;3.35;;;;;;;18.84;92.73;101823.84;5095439;28;20071;-69
2022/06/03 08:45:31;;;;;;;6.93;3.72;;;;;;;18.97;93.77;101810.50;5095384;28;20479;-70
2022/06/03 08:47:59;;;;;;;7.53;3.70;;;;;;;19.12;91.36;101815.78;5104372;28;20020;-71
2022/06/03 08:50:31;;;;;;;5.40;3.90;;;;;;;19.16;88.84;101817.53;5110989;27;20036;-71
2022/06/03 08:53:29;;;;;;;7.45;3.72;;;;;;;19.31;89.50;101805.91;5095266;28;20027;-69
2022/06/03 08:56:07;;;;;;;9.52;3.67;;;;;;;19.35;92.87;101804.13;5094166;28;20550;-70
2022/06/03 08:58:40;;;;;;;5.93;3.90;;;;;;;19.42;92.50;101810.34;5094367;28;20031;-71
2022/06/03 09:01:17;;;;;;;6.93;3.50;;;;;;;19.62;89.04;101815.56;5086924;28;20368;-71
2022/06/03 09:03:49;;;;;;;7.13;3.67;;;;;;;19.67;86.96;101811.09;5095060;28;20391;-71
2022/06/03 09:06:28;;;;;;;6.40;3.60;;;;;;;19.71;84.26;101816.41;5095043;28;20058;-70
2022/06/03 09:09:02;;;;;;;5.47;3.22;;;;;;;19.83;84.05;101810.13;5094673;28;20290;-70
2022/06/03 09:12:07;;;;;;;5.80;3.28;;;;;;;19.90;82.56;101804.72;5095139;28;20024;-70
2022/06/03 09:14:33;;;;;;;3.65;2.78;;;;;;;20.09;83.03;101809.06;5094550;28;20043;-70
2022/06/03 09:17:11;;;;;;;3.33;2.65;;;;;;;20.17;75.78;101807.22;5115351;28;20015;-70
2022/06/03 09:19:43;;;;;;;3.90;2.38;;;;;;;20.24;78.93;101817.84;5106254;28;20024;-70
2022/06/03 09:22:18;;;;;;;2.85;2.55;;;;;;;20.29;77.17;101808.00;5115267;28;20057;-71
2022/06/03 09:24:44;;;;;;;3.60;2.70;;;;;;;20.42;76.13;101815.03;5115070;27;20023;-71
2022/06/03 09:27:13;;;;;;;5.70;2.50;;;;;;;20.52;74.34;101811.38;5113933;28;20068;-70
2022/06/03 09:29:44;;;;;;;3.70;2.50;;;;;;;20.67;72.17;101814.78;5114905;28;20027;-70
2022/06/03 09:32:09;;;;;;;3.45;2.35;;;;;;;20.76;73.60;101817.41;5112541;28;20030;-71
2022/06/03 09:34:42;;;;;;;3.05;2.40;;;;;;;20.83;76.55;101829.81;5094757;28;20082;-71
2022/06/03 09:37:15;;;;;;;3.22;2.35;;;;;;;20.97;73.99;101818.06;5094458;28;20028;-71
2022/06/03 09:39:44;;;;;;;6.70;2.13;;;;;;;21.07;71.01;101809.03;5094374;28;20020;-71
2022/06/03 09:42:12;;;;;;;4.22;2.28;;;;;;;21.05;68.65;101809.06;5094319;28;20024;-71
2022/06/03 09:44:38;;;;;;;2.40;2.20;;;;;;;21.12;66.65;101801.84;5093363;28;20032;-71
2022/06/03 09:47:07;;;;;;;2.20;1.98;;;;;;;21.33;67.04;101815.88;5109804;28;20359;-70
2022/06/03 09:49:33;;;;;;;4.90;2.08;;;;;;;21.36;65.90;101814.03;5114345;28;20047;-71
2022/06/03 09:52:01;;;;;;;4.47;2.40;;;;;;;21.56;67.87;101819.16;5113455;28;20094;-69
2022/06/03 09:54:38;;;;;;;4.38;2.70;;;;;;;21.62;68.16;101822.66;5094834;28;20482;-69
2022/06/03 09:57:21;;;;;;;3.40;2.67;;;;;;;21.64;71.11;101819.06;5091195;28;20020;-71
2022/06/03 10:00:10;;;;;;;2.90;2.60;;;;;;;21.66;65.19;101817.25;5096592;28;20027;-69
2022/06/03 10:02:36;;;;;;;3.78;2.00;;;;;;;21.76;72.30;101826.03;5113447;28;20477;-69
2022/06/03 10:05:05;;;;;;;4.00;2.05;;;;;;;21.93;66.90;101820.41;5114595;28;20051;-70
2022/06/03 10:07:30;;;;;;;3.17;2.08;;;;;;;22.23;66.17;101813.69;5112893;28;20214;-71
2022/06/03 10:12:49;;;;;;;5.55;2.47;;;;;;;22.35;68.08;101814.41;5108014;28;20042;-71
2022/06/03 10:18:05;;;;;;;2.22;2.00;;;;;;;22.66;68.41;101808.50;5093656;28;20084;-69
2022/06/03 10:20:32;;;;;;;3.50;2.38;;;;;;;22.77;66.95;101806.50;5093503;28;20492;-70
2022/06/03 10:22:58;;;;;;;4.90;2.40;;;;;;;22.77;67.30;101806.50;5098608;28;20152;-70
2022/06/03 10:25:27;;;;;;;2.85;1.98;;;;;;;22.88;64.18;101804.53;5113240;28;20479;-70
2022/06/03 10:27:52;;;;;;;3.30;2.10;;;;;;;22.87;66.27;101802.75;5101629;28;20113;-71
2022/06/03 10:30:29;;;;;;;3.25;1.90;;;;;;;23.04;63.07;101799.69;5093106;28;20476;-70
2022/06/03 10:32:55;;;;;;;3.05;1.95;;;;;;;23.29;62.55;101796.56;5084382;28;20055;-70
2022/06/03 10:35:26;;;;;;;3.63;1.73;;;;;;;23.23;55.86;101794.00;5093965;28;20532;-70
2022/06/03 10:38:03;;;;;;;7.20;2.08;;;;;;;23.27;60.47;101790.31;5093604;28;20364;-70
2022/06/03 10:40:30;;;;;;;2.35;1.52;;;;;;;23.45;59.60;101794.41;5093524;28;20027;-71
2022/06/03 10:42:59;;;;;;;2.33;1.30;;;;;;;23.38;58.06;101790.09;5093358;28;20032;-70
2022/06/03 10:45:31;;;;;;;2.33;1.70;;;;;;;23.60;58.30;101792.31;5093349;28;20024;-69
2022/06/03 10:47:57;;;;;;;4.63;1.90;;;;;;;23.45;56.51;101794.41;5102248;28;20103;-69
2022/06/03 10:50:28;;;;;;;3.78;2.00;;;;;;;23.55;60.13;101790.59;5093289;28;20199;-70
2022/06/03 11:01:44;;;;;;;1.88;1.77;;;;;;;23.84;57.94;101775.59;5113574;28;20117;-69
2022/06/03 11:04:31;;;;;;;3.00;1.90;;;;;;;24.12;55.78;101769.59;5082794;28;20368;-71
2022/06/03 11:07:02;;;;;;;1.90;1.40;;;;;;;24.18;56.91;101768.53;5098259;28;20471;-70
2022/06/03 11:09:29;;;;;;;4.07;1.73;;;;;;;24.39;54.04;101767.06;5107216;28;20039;-70
2022/06/03 11:12:04;;;;;;;3.00;1.63;;;;;;;24.54;52.75;101766.69;5097641;28;20023;-70
2022/06/03 11:14:40;;;;;;;2.15;1.88;;;;;;;24.63;53.72;101759.31;5093312;28;20486;-70
2022/06/03 11:17:17;;;;;;;5.18;1.90;;;;;;;24.66;53.98;101765.50;5093184;28;20032;-70
2022/06/03 11:19:49;;;;;;;4.35;1.77;;;;;;;24.65;53.41;101765.50;5113467;28;20011;-70
2022/06/03 11:22:25;;;;;;;3.25;2.00;;;;;;;24.68;53.15;101754.69;5098644;28;20027;-70
2022/06/03 11:25:05;;;;;;;2.78;1.58;;;;;;;24.83;52.84;101765.00;5095917;28;20020;-70
2022/06/03 11:27:40;;;;;;;2.47;1.70;;;;;;;24.94;50.47;101762.00;5079860;28;20090;-70
2022/06/03 11:30:13;;;;;;;3.08;1.70;;;;;;;25.07;52.73;101767.94;5092432;28;20032;-70
2022/06/03 11:32:42;;;;;;;4.50;2.05;;;;;;;24.98;52.53;101765.50;5102014;28;20027;-70
2022/06/03 11:35:18;;;;;;;3.33;1.63;;;;;;;25.12;53.92;101763.25;5113202;28;20027;-69
2022/06/03 11:37:49;;;;;;;2.38;2.17;;;;;;;25.32;46.51;101759.09;5091597;28;20472;-69
2022/06/03 11:40:30;;;;;;;9.45;1.90;;;;;;;25.45;46.60;101765.91;5115325;28;20122;-70
2022/06/03 11:43:01;;;;;;;3.50;1.80;;;;;;;25.61;52.21;101760.03;5103489;27;20031;-70
2022/06/03 11:45:41;;;;;;;3.20;2.00;;;;;;;25.92;46.18;101755.41;5096266;28;20433;-70
2022/06/03 11:48:19;;;;;;;4.93;1.60;;;;;;;25.89;47.79;101760.88;5095418;28;20032;-70
2022/06/03 11:50:44;;;;;;;3.20;1.90;;;;;;;25.91;47.23;101761.72;5096353;28;20048;-70
2022/06/03 11:53:10;;;;;;;3.22;1.73;;;;;;;26.14;49.34;101765.50;5094593;28;20028;-70
2022/06/03 11:55:38;;;;;;;3.95;1.40;;;;;;;26.27;47.94;101767.78;5096581;28;20526;-69
2022/06/03 11:58:29;;;;;;;2.70;1.95;;;;;;;26.13;46.36;101763.75;5096044;28;20024;-70
2022/06/03 12:01:09;;;;;;;2.67;1.73;;;;;;;26.02;46.58;101771.28;5096459;28;20024;-68
2022/06/03 12:03:42;;;;;;;1.65;1.55;;;;;;;26.27;50.30;101765.09;5095915;28;20032;-70
2022/06/03 12:06:38;;;;;;;3.42;2.20;;;;;;;26.22;47.28;101760.72;5095742;28;20024;-70
2022/06/03 12:09:31;;;;;;;3.03;1.55;;;;;;;26.42;49.25;101772.63;5116576;28;20030;-70
2022/06/03 12:15:24;;;;;;;7.33;1.80;;;;;;;26.63;48.20;101767.41;5116893;28;20037;-72
2022/06/03 12:17:50;;;;;;;3.42;1.80;;;;;;;27.05;47.49;101764.09;5099760;28;20042;-72
2022/06/03 12:20:35;;;;;;;3.17;1.70;;;;;;;26.93;44.19;101755.50;5098661;28;20025;-73
2022/06/03 12:23:32;;;;;;;2.83;1.73;;;;;;;26.88;48.75;101757.50;5095873;28;20020;-72
2022/06/03 12:26:10;;;;;;;9.70;2.03;;;;;;;26.96;43.83;101754.50;5094289;28;20468;-73
2022/06/03 12:28:42;;;;;;;7.63;1.73;;;;;;;26.85;45.93;101757.63;5097680;28;20103;-73
2022/06/03 12:31:19;;;;;;;3.88;1.58;;;;;;;27.06;43.92;101757.72;5109376;28;20107;-72
2022/06/03 12:34:03;;;;;;;4.68;2.10;;;;;;;26.88;43.73;101756.63;5108956;28;20053;-73
2022/06/03 12:36:40;;;;;;;4.03;1.70;;;;;;;27.08;46.21;101761.28;5105622;28;20034;-73
2022/06/03 12:39:12;;;;;;;2.30;1.80;;;;;;;27.01;49.19;101762.41;5095124;28;20028;-71
2022/06/03 12:41:46;;;;;;;6.05;1.80;;;;;;;26.78;45.26;101750.69;5103540;28;20341;-73
2022/06/03 12:44:33;;;;;;;3.17;1.90;;;;;;;27.13;45.25;101755.69;5082349;28;20020;-73
2022/06/03 12:47:25;;;;;;;4.68;2.10;;;;;;;27.31;44.68;101756.78;5098003;28;20529;-70
2022/06/03 12:49:54;;;;;;;3.25;1.50;;;;;;;27.59;40.02;101743.97;5115545;28;20055;-73
2022/06/03 12:52:25;;;;;;;1.88;1.50;;;;;;;27.32;45.30;101755.84;5115902;28;20047;-71
2022/06/03 12:55:17;;;;;;;2.55;1.95;;;;;;;27.07;45.10;101759.50;5100262;28;20439;-71
2022/06/03 12:58:01;;;;;;;3.72;1.60;;;;;;;27.04;44.00;101755.09;5101126;28;20498;-69