Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:19;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5027175;28;20513;-70
2022/06/22 00:02:50;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5029847;28;20989;-69
2022/06/22 00:05:22;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;5049855;28;21122;-69
2022/06/22 00:07:57;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5058400;28;20425;-69
2022/06/22 00:10:59;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5069166;28;20432;-69
2022/06/22 00:13:28;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5073499;28;20956;-70
2022/06/22 00:15:59;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5063054;28;20432;-70
2022/06/22 00:18:39;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5069435;28;20432;-69
2022/06/22 00:21:27;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5053673;28;20434;-69
2022/06/22 00:23:57;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5062768;28;20431;-70
2022/06/22 00:26:24;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5068064;28;20423;-69
2022/06/22 00:29:14;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5068644;28;20485;-69
2022/06/22 00:31:50;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;5059736;28;20429;-70
2022/06/22 00:34:30;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5054050;28;20436;-70
2022/06/22 00:37:05;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5061105;28;20431;-69
2022/06/22 00:39:32;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5068197;28;20834;-69
2022/06/22 00:42:18;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5066367;28;20633;-70
2022/06/22 00:45:05;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5063343;28;20433;-69
2022/06/22 00:47:34;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5066940;28;20431;-69
2022/06/22 00:50:36;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5069489;28;20459;-69
2022/06/22 00:53:29;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5062680;28;20431;-70
2022/06/22 00:56:04;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5066604;28;20426;-69
2022/06/22 00:59:01;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5066172;28;20962;-69
2022/06/22 01:01:42;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5056455;28;20800;-69
2022/06/22 01:04:12;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;5059165;28;20427;-69
2022/06/22 01:06:52;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5060427;28;20767;-69
2022/06/22 01:09:48;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5059082;28;20837;-69
2022/06/22 01:12:25;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5068548;28;20522;-68
2022/06/22 01:15:04;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5068761;28;20430;-69
2022/06/22 01:18:09;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5068888;28;20466;-69
2022/06/22 01:20:55;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5068747;28;20975;-69
2022/06/22 01:23:45;;;;;;;0.90;0.40;;;14.20;99.90;;;;;;5073612;28;20538;-69
2022/06/22 01:26:45;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5067695;28;20433;-69
2022/06/22 01:29:24;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5065795;28;20428;-70
2022/06/22 01:32:04;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5068762;28;20454;-69
2022/06/22 01:34:45;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5068006;28;20497;-69
2022/06/22 01:37:25;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5064691;28;20457;-68
2022/06/22 01:40:06;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5069770;28;20847;-68
2022/06/22 01:42:42;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5081936;28;20457;-68
2022/06/22 01:45:38;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;5075984;28;20431;-68
2022/06/22 01:48:04;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5072008;28;21335;-68
2022/06/22 01:50:40;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5073287;28;20419;-68
2022/06/22 01:53:20;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5070295;28;20433;-70
2022/06/22 01:56:18;;;;;;;0.33;0.33;;;14.00;99.90;;;;;;5065449;28;21052;-68
2022/06/22 01:59:06;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5061254;28;20435;-68
2022/06/22 02:01:51;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5070799;28;20424;-68
2022/06/22 02:04:38;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5069369;28;20431;-67
2022/06/22 02:10:34;;;;;;;0.52;0.52;;;13.20;99.90;;;;;;5072087;28;20427;-68
2022/06/22 02:13:28;;;;;;;0.90;0.40;;;13.00;99.90;;;;;;5066141;28;20787;-67
2022/06/22 02:16:01;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5066917;28;20526;-69
2022/06/22 02:18:34;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5068808;28;20431;-69
2022/06/22 02:21:35;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5070130;28;20468;-69
2022/06/22 02:24:08;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5030095;28;20429;-69
2022/06/22 02:26:45;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5036079;28;20464;-70
2022/06/22 02:29:13;;;;;;;1.15;0.50;;;12.70;99.90;;;;;;5047616;28;20427;-70
2022/06/22 02:31:41;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5026978;28;20436;-67
2022/06/22 02:34:08;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;5048069;28;20953;-67
2022/06/22 02:36:40;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5048189;28;20413;-67
2022/06/22 02:39:10;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5031485;28;20429;-68
2022/06/22 02:44:30;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5048385;28;20549;-68
2022/06/22 02:47:20;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5042279;28;20440;-68
2022/06/22 02:49:55;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5043695;28;20421;-68
2022/06/22 02:52:27;;;;;;;0.55;0.50;;;12.80;99.90;;;;;;5049026;28;20576;-68
2022/06/22 02:54:58;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5033073;28;20865;-68
2022/06/22 02:57:57;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5040001;28;20516;-68
2022/06/22 03:00:33;;;;;;;0.80;0.70;;;13.00;99.90;;;;;;5043158;28;20522;-68
2022/06/22 03:03:09;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;5070715;28;20442;-68
2022/06/22 03:05:39;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5069732;28;20442;-68
2022/06/22 03:08:07;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;5071095;28;20434;-68
2022/06/22 03:10:54;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5089024;28;20409;-68
2022/06/22 03:13:40;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5086919;28;20428;-68
2022/06/22 03:16:23;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5069216;28;20530;-67
2022/06/22 03:18:52;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5051607;28;21126;-68
2022/06/22 03:21:18;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5068279;28;20427;-68
2022/06/22 03:24:06;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5070478;28;20427;-68
2022/06/22 03:26:44;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5069762;28;20427;-68
2022/06/22 03:29:33;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5090651;28;20509;-67
2022/06/22 03:32:02;;;;;;;1.60;0.50;;;13.80;99.90;;;;;;5078943;28;20423;-68
2022/06/22 03:34:40;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5069120;28;20898;-68
2022/06/22 03:37:16;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5079415;28;20443;-68
2022/06/22 03:39:49;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5074366;28;20494;-68
2022/06/22 03:42:22;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5070591;28;20424;-68
2022/06/22 03:45:05;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5078352;28;20446;-68
2022/06/22 03:47:40;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5053417;28;20503;-68
2022/06/22 03:50:07;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5069334;28;20434;-68
2022/06/22 03:52:58;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5072729;28;20423;-69
2022/06/22 03:55:30;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5070398;28;20453;-68
2022/06/22 03:57:59;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5070686;28;20486;-68
2022/06/22 04:00:27;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5070221;28;20610;-68
2022/06/22 04:02:55;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5068843;28;20511;-68
2022/06/22 04:05:26;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5068126;28;20423;-67
2022/06/22 04:07:54;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5060111;28;20420;-67
2022/06/22 04:10:33;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5066141;28;20432;-67
2022/06/22 04:13:05;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5055873;28;20894;-68
2022/06/22 04:15:49;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5067866;28;20921;-67
2022/06/22 04:18:29;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5064268;28;20508;-68
2022/06/22 04:21:03;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5063351;28;20466;-68
2022/06/22 04:23:49;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;5069404;28;21010;-68
2022/06/22 04:26:20;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5069835;28;20484;-68
2022/06/22 04:28:51;;;;;;;0.68;0.68;;;15.60;99.90;;;;;;5070346;28;20423;-68
2022/06/22 04:31:24;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5068558;28;20422;-68
2022/06/22 04:33:58;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5053660;28;20427;-69
2022/06/22 04:36:37;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5066437;28;20444;-69
2022/06/22 04:39:31;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5067914;28;20435;-69
2022/06/22 04:42:00;;;;;;;0.63;0.55;;;16.00;99.90;;;;;;5067479;28;20427;-68
2022/06/22 04:44:31;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5072207;28;21155;-68
2022/06/22 04:47:16;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5072528;28;20432;-68
2022/06/22 04:49:52;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5062073;28;20427;-68
2022/06/22 04:52:27;;;;;;;0.45;0.45;;;16.90;99.90;;;;;;5065591;28;20427;-68
2022/06/22 04:54:59;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5065676;28;20438;-68
2022/06/22 04:57:33;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5071789;28;20518;-69
2022/06/22 05:00:05;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5075939;28;20420;-69
2022/06/22 05:02:35;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5067082;28;20871;-68
2022/06/22 05:05:09;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5064993;28;20434;-68
2022/06/22 05:07:53;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5071850;28;20427;-68
2022/06/22 05:10:42;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5071198;28;20510;-68
2022/06/22 05:13:16;;;;;;;0.55;0.55;;;19.70;99.90;;;;;;5067195;28;20439;-68
2022/06/22 05:15:46;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5071239;28;20941;-68
2022/06/22 05:18:34;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5071817;28;20521;-68
2022/06/22 05:21:17;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5066757;28;20462;-68
2022/06/22 05:23:50;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5080755;28;20437;-68
2022/06/22 05:26:19;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5060924;28;20435;-68
2022/06/22 05:29:14;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5076073;28;20438;-68
2022/06/22 05:31:58;;;;;;;0.43;0.43;;;20.90;99.90;;;;;;5073434;28;20431;-69
2022/06/22 05:34:33;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5078654;28;20515;-67
2022/06/22 05:37:22;;;;;;;0.43;0.43;;;21.20;99.90;;;;;;5083157;28;21007;-68
2022/06/22 05:39:49;;;;;;;0.63;0.60;;;20.60;99.90;;;;;;5071184;28;20419;-68
2022/06/22 05:42:16;;;;;;;0.60;0.50;;;20.50;99.90;;;;;;5078757;28;20415;-69
2022/06/22 05:44:43;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5079759;28;20421;-68
2022/06/22 05:47:29;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5070473;28;20423;-69
2022/06/22 05:50:19;;;;;;;0.65;0.65;;;21.40;99.90;;;;;;5057807;28;20481;-69
2022/06/22 05:52:54;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5061582;28;20432;-69
2022/06/22 05:55:48;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5069404;28;20427;-69
2022/06/22 05:58:25;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5069672;28;20580;-68
2022/06/22 06:00:54;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5058600;28;20436;-69
2022/06/22 06:03:48;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5062013;28;20433;-68
2022/06/22 06:06:24;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5062041;28;20444;-69
2022/06/22 06:08:57;;;;;;;0.57;0.57;;;21.50;99.90;;;;;;5065322;28;20431;-69
2022/06/22 06:11:38;;;;;;;0.43;0.43;;;22.00;99.90;;;;;;5072701;28;21120;-68
2022/06/22 06:14:11;;;;;;;0.80;0.60;;;22.50;99.90;;;;;;5079009;28;20981;-69
2022/06/22 06:16:47;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5071901;28;20956;-69
2022/06/22 06:19:21;;;;;;;1.60;0.50;;;23.20;99.90;;;;;;5066311;28;20439;-74
2022/06/22 06:21:53;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5080575;28;20470;-70
2022/06/22 06:24:19;;;;;;;0.47;0.47;;;24.80;99.90;;;;;;5085067;28;20453;-70
2022/06/22 06:30:05;;;;;;;0.73;0.50;;;27.20;99.90;;;;;;5067257;28;20516;-70
2022/06/22 06:32:38;;;;;;;0.30;0.30;;;28.50;99.70;;;;;;5079028;28;20426;-70
2022/06/22 06:35:28;;;;;;;0.50;0.50;;;29.30;97.60;;;;;;5068638;28;20434;-69
2022/06/22 06:38:21;;;;;;;0.50;0.50;;;30.20;96.50;;;;;;5057309;28;20430;-71
2022/06/22 06:41:22;;;;;;;0.65;0.50;;;31.00;94.70;;;;;;5071981;28;20513;-70
2022/06/22 06:44:02;;;;;;;0.40;0.40;;;31.10;93.70;;;;;;5066511;28;21109;-70
2022/06/22 06:47:03;;;;;;;0.40;0.40;;;31.10;93.30;;;;;;5075077;28;20423;-71
2022/06/22 06:50:02;;;;;;;0.40;0.40;;;31.30;93.50;;;;;;5023706;28;20794;-71
2022/06/22 06:52:45;;;;;;;0.80;0.40;;;30.70;92.60;;;;;;5008406;28;20646;-71
2022/06/22 06:55:22;;;;;;;0.40;0.40;;;30.90;93.10;;;;;;5013327;28;20787;-71
2022/06/22 06:58:11;;;;;;;0.30;0.30;;;31.40;91.60;;;;;;5020891;28;20439;-70
2022/06/22 07:00:39;;;;;;;0.50;0.50;;;31.90;91.80;;;;;;5027126;28;20434;-70
2022/06/22 07:03:18;;;;;;;0.30;0.30;;;31.80;91.20;;;;;;5027047;28;20427;-70
2022/06/22 07:05:46;;;;;;;0.60;0.40;;;32.20;91.30;;;;;;5013319;28;20669;-72
2022/06/22 07:08:19;;;;;;;0.50;0.50;;;32.60;90.40;;;;;;5027507;28;20459;-72
2022/06/22 07:11:32;;;;;;;0.40;0.40;;;32.50;90.20;;;;;;5019652;28;20425;-70
2022/06/22 07:14:09;;;;;;;0.50;0.50;;;32.10;90.50;;;;;;5022598;28;20518;-73
2022/06/22 07:16:38;;;;;;;0.40;0.40;;;31.50;90.30;;;;;;5014850;28;20790;-70
2022/06/22 07:19:53;;;;;;;0.30;0.30;;;31.50;90.40;;;;;;5021174;28;20423;-73
2022/06/22 07:22:27;;;;;;;0.40;0.40;;;31.80;90.10;;;;;;5018366;28;20868;-73
2022/06/22 07:25:04;;;;;;;0.40;0.40;;;31.80;90.30;;;;;;5035985;28;20516;-71
2022/06/22 07:27:36;;;;;;;0.50;0.50;;;31.60;90.20;;;;;;5068483;28;20423;-67
2022/06/22 07:30:31;;;;;;;0.50;0.50;;;31.60;91.00;;;;;;5072749;28;20430;-69
2022/06/22 07:33:26;;;;;;;0.30;0.30;;;31.30;90.10;;;;;;5069622;28;20432;-69
2022/06/22 07:36:09;;;;;;;0.38;0.38;;;30.90;90.60;;;;;;5054651;28;20428;-70
2022/06/22 07:38:47;;;;;;;0.30;0.30;;;30.30;90.90;;;;;;5069177;28;20453;-67
2022/06/22 07:41:19;;;;;;;0.30;0.30;;;29.50;91.10;;;;;;5068187;28;20902;-68
2022/06/22 07:43:48;;;;;;;0.30;0.30;;;29.50;91.70;;;;;;5075634;28;20514;-73
2022/06/22 07:46:30;;;;;;;0.40;0.40;;;29.70;91.30;;;;;;5071885;28;20432;-72
2022/06/22 07:49:10;;;;;;;0.40;0.40;;;29.90;91.40;;;;;;5074169;28;20444;-69
2022/06/22 07:51:47;;;;;;;0.40;0.40;;;30.00;91.00;;;;;;5077000;28;20791;-72
2022/06/22 07:54:24;;;;;;;0.30;0.30;;;29.90;91.30;;;;;;5055121;28;20431;-69
2022/06/22 07:57:13;;;;;;;0.40;0.40;;;30.20;92.10;;;;;;5062008;28;20433;-67
2022/06/22 07:59:52;;;;;;;0.30;0.30;;;31.10;90.70;;;;;;5066314;28;20519;-72
2022/06/22 08:02:24;;;;;;;0.30;0.30;;;31.40;91.70;;;;;;5062358;28;21224;-69
2022/06/22 08:05:05;;;;;;;0.43;0.30;;;31.60;90.30;;;;;;5062529;28;20519;-65
2022/06/22 08:08:01;;;;;;;0.40;0.40;;;30.70;88.80;;;;;;5065091;28;20431;-70
2022/06/22 08:10:33;;;;;;;0.40;0.40;;;29.90;90.40;;;;;;5061358;28;20466;-68
2022/06/22 08:13:05;;;;;;;0.40;0.40;;;29.80;90.20;;;;;;5062003;28;20523;-70
2022/06/22 08:15:39;;;;;;;0.40;0.40;;;29.40;90.50;;;;;;5068674;28;20455;-72
2022/06/22 08:18:09;;;;;;;0.40;0.40;;;29.90;90.00;;;;;;5063843;28;20439;-70
2022/06/22 08:20:39;;;;;;;0.37;0.37;;;30.50;90.10;;;;;;5065901;28;20431;-70
2022/06/22 08:23:12;;;;;;;0.60;0.30;;;30.50;90.80;;;;;;5066286;28;20838;-69
2022/06/22 08:26:00;;;;;;;0.38;0.38;;;30.70;90.10;;;;;;5067896;28;20434;-71
2022/06/22 08:28:30;;;;;;;0.50;0.50;;;30.90;89.90;;;;;;5069395;28;20531;-71
2022/06/22 08:31:00;;;;;;;0.40;0.40;;;31.00;89.10;;;;;;5067474;28;20428;-69
2022/06/22 08:33:31;;;;;;;0.45;0.45;;;31.10;88.60;;;;;;5068311;28;20477;-73
2022/06/22 08:36:04;;;;;;;0.40;0.40;;;31.10;89.10;;;;;;5053110;28;20463;-71
2022/06/22 08:38:40;;;;;;;0.32;0.32;;;32.10;90.10;;;;;;5053434;28;20428;-71
2022/06/22 08:41:34;;;;;;;0.30;0.30;;;33.00;87.70;;;;;;5063400;28;20419;-70
2022/06/22 08:44:29;;;;;;;0.35;0.35;;;33.30;85.80;;;;;;5063605;28;20889;-71
2022/06/22 08:47:26;;;;;;;0.30;0.30;;;33.00;85.50;;;;;;5057981;28;20435;-71
2022/06/22 08:49:58;;;;;;;0.40;0.40;;;33.00;85.30;;;;;;5060671;28;20432;-70
2022/06/22 08:52:48;;;;;;;0.50;0.50;;;33.30;86.70;;;;;;5056003;28;20516;-68
2022/06/22 08:55:44;;;;;;;0.30;0.30;;;33.10;85.10;;;;;;5065306;28;20423;-70
2022/06/22 08:58:43;;;;;;;0.50;0.50;;;32.90;85.20;;;;;;5056654;28;21035;-70
2022/06/22 09:01:20;;;;;;;0.40;0.40;;;31.80;85.70;;;;;;5024555;28;20426;-68
2022/06/22 09:04:06;;;;;;;0.40;0.40;;;30.80;87.10;;;;;;5066095;28;20450;-68
2022/06/22 09:06:49;;;;;;;0.40;0.40;;;30.60;87.10;;;;;;5064000;28;20470;-69
2022/06/22 09:09:46;;;;;;;0.50;0.50;;;30.30;87.10;;;;;;5057749;28;20416;-71
2022/06/22 09:12:31;;;;;;;0.30;0.30;;;30.40;87.70;;;;;;5076387;28;20432;-71
2022/06/22 09:15:41;;;;;;;0.40;0.40;;;31.30;86.20;;;;;;5050654;28;20434;-69
2022/06/22 09:18:48;;;;;;;0.38;0.38;;;30.80;85.60;;;;;;5054403;28;20516;-69
2022/06/22 09:21:40;;;;;;;0.43;0.43;;;31.20;86.70;;;;;;5064751;28;20520;-71
2022/06/22 09:24:26;;;;;;;0.40;0.40;;;31.10;86.00;;;;;;5053824;28;20431;-70
2022/06/22 09:27:15;;;;;;;0.50;0.50;;;31.60;85.50;;;;;;5057620;28;20508;-68
2022/06/22 09:29:48;;;;;;;0.40;0.40;;;31.70;85.00;;;;;;5061124;28;20523;-69
2022/06/22 09:33:01;;;;;;;0.38;0.38;;;31.50;84.20;;;;;;5063664;28;21012;-70
2022/06/22 09:35:43;;;;;;;0.50;0.50;;;31.40;85.30;;;;;;5060824;28;20435;-71
2022/06/22 09:38:26;;;;;;;1.20;0.43;;;31.40;85.70;;;;;;5061091;28;20497;-68
2022/06/22 09:41:08;;;;;;;0.40;0.40;;;31.50;85.00;;;;;;5068180;28;20509;-69
2022/06/22 09:43:59;;;;;;;0.30;0.30;;;31.20;85.50;;;;;;5068666;28;20514;-68
2022/06/22 09:46:51;;;;;;;0.50;0.50;;;31.60;85.90;;;;;;5068035;28;20449;-69
2022/06/22 09:49:49;;;;;;;0.40;0.40;;;31.80;85.50;;;;;;5065582;28;20522;-67
2022/06/22 09:52:32;;;;;;;0.47;0.47;;;31.90;84.20;;;;;;5061114;28;20512;-70
2022/06/22 09:58:29;;;;;;;0.40;0.40;;;32.50;85.20;;;;;;5066225;28;20501;-70
2022/06/22 10:01:19;;;;;;;0.40;0.40;;;33.20;84.40;;;;;;5054545;28;20433;-68
2022/06/22 10:03:57;;;;;;;0.50;0.50;;;33.70;84.30;;;;;;5066515;28;20446;-70
2022/06/22 10:06:43;;;;;;;0.50;0.50;;;34.10;82.40;;;;;;5071639;28;20432;-71
2022/06/22 10:09:29;;;;;;;0.50;0.50;;;34.40;81.40;;;;;;5067583;28;20429;-69
2022/06/22 10:12:04;;;;;;;0.40;0.40;;;33.50;82.10;;;;;;5057923;28;20435;-67
2022/06/22 10:14:37;;;;;;;0.50;0.50;;;32.90;82.10;;;;;;5062681;28;20429;-71
2022/06/22 10:17:19;;;;;;;0.60;0.60;;;32.90;81.10;;;;;;5069025;28;20439;-69
2022/06/22 10:20:34;;;;;;;0.40;0.40;;;32.30;82.80;;;;;;5064230;28;20558;-69
2022/06/22 10:23:10;;;;;;;0.40;0.40;;;32.80;83.90;;;;;;5063973;28;20527;-67
2022/06/22 10:26:07;;;;;;;0.80;0.50;;;33.10;82.30;;;;;;5067576;28;20434;-69
2022/06/22 10:28:37;;;;;;;0.60;0.60;;;33.70;82.50;;;;;;5066848;28;20431;-69
2022/06/22 10:31:23;;;;;;;0.80;0.60;;;33.40;82.40;;;;;;5066250;28;20458;-66
2022/06/22 10:34:12;;;;;;;0.50;0.50;;;33.90;81.40;;;;;;5068418;28;21108;-69
2022/06/22 10:36:57;;;;;;;0.50;0.50;;;34.00;82.60;;;;;;5069363;28;20442;-66
2022/06/22 10:39:36;;;;;;;0.50;0.50;;;33.40;80.50;;;;;;5074744;28;20445;-68
2022/06/22 10:45:46;;;;;;;0.70;0.50;;;34.70;81.10;;;;;;5054384;28;20561;-66
2022/06/22 10:48:38;;;;;;;0.60;0.60;;;34.80;79.00;;;;;;5068456;28;20845;-69
2022/06/22 10:51:13;;;;;;;0.50;0.50;;;34.90;80.50;;;;;;5071157;28;20890;-70
2022/06/22 10:54:10;;;;;;;0.50;0.50;;;34.50;78.90;;;;;;5065523;28;20430;-71
2022/06/22 10:57:15;;;;;;;0.53;0.53;;;34.30;80.10;;;;;;5066598;28;20522;-69
2022/06/22 11:00:17;;;;;;;0.50;0.50;;;34.00;80.90;;;;;;5063712;28;20473;-67
2022/06/22 11:02:53;;;;;;;0.53;0.53;;;33.60;81.30;;;;;;5063542;28;20442;-67
2022/06/22 11:05:44;;;;;;;0.50;0.50;;;33.40;82.40;;;;;;5067263;28;21132;-68
2022/06/22 11:08:36;;;;;;;0.60;0.60;;;33.30;81.60;;;;;;5065548;28;21012;-72
2022/06/22 11:11:27;;;;;;;0.50;0.50;;;33.40;82.10;;;;;;5065785;28;20431;-68
2022/06/22 11:14:18;;;;;;;1.20;0.60;;;33.00;82.20;;;;;;5061147;28;20917;-70
2022/06/22 11:16:57;;;;;;;0.43;0.43;;;32.80;81.30;;;;;;5069261;28;21052;-71
2022/06/22 11:19:36;;;;;;;0.50;0.50;;;33.40;81.60;;;;;;5067711;28;20435;-69
2022/06/22 11:22:32;;;;;;;0.60;0.60;;;33.70;81.70;;;;;;5073243;28;20425;-68
2022/06/22 11:32:04;;;;;;;0.60;0.60;;;33.00;80.70;;;;;;5064885;28;20427;-63
2022/06/22 11:34:40;;;;;;;0.40;0.40;;;32.50;80.70;;;;;;5059023;28;21102;-62
2022/06/22 11:37:32;;;;;;;0.50;0.50;;;32.50;81.10;;;;;;5068145;28;20431;-61
2022/06/22 11:40:30;;;;;;;0.50;0.50;;;32.80;81.80;;;;;;5066160;28;20433;-61
2022/06/22 11:43:28;;;;;;;0.60;0.60;;;32.80;80.20;;;;;;5048089;28;21185;-66
2022/06/22 11:46:19;;;;;;;0.60;0.60;;;32.70;81.30;;;;;;5070355;28;20497;-65
2022/06/22 11:49:11;;;;;;;0.45;0.45;;;31.70;82.20;;;;;;5066757;28;20980;-58
2022/06/22 11:52:09;;;;;;;96.47;70.55;;;31.30;82.80;;;;;;5065523;28;20430;-60
2022/06/22 11:54:45;;;;;;;1.27;1.23;;;31.20;83.20;;;;;;5077052;28;20435;-59
2022/06/22 11:57:39;;;;;;;0.60;0.60;;;31.90;82.70;;;;;;5074260;28;20930;-59
2022/06/22 12:00:44;;;;;;;0.60;0.60;;;32.00;82.90;;;;;;5064564;28;20439;-59
2022/06/22 12:03:13;;;;;;;0.60;0.60;;;32.50;83.00;;;;;;5058111;28;21157;-60
2022/06/22 12:05:45;;;;;;;0.60;0.60;;;32.50;81.40;;;;;;5057295;28;20439;-64
2022/06/22 12:08:45;;;;;;;0.70;0.70;;;32.80;81.10;;;;;;5065576;28;20431;-64
2022/06/22 12:11:15;;;;;;;0.50;0.50;;;33.10;80.30;;;;;;5066698;28;20920;-64
2022/06/22 12:17:12;;;;;;;0.50;0.50;;;32.60;81.10;;;;;;5057228;28;20543;-63
2022/06/22 12:20:09;;;;;;;0.65;0.65;;;32.20;81.20;;;;;;5056640;28;20427;-65
2022/06/22 12:22:42;;;;;;;0.50;0.50;;;32.20;82.50;;;;;;5065620;28;20510;-61
2022/06/22 12:25:12;;;;;;;0.60;0.60;;;32.00;82.20;;;;;;5071126;28;20448;-66
2022/06/22 12:27:42;;;;;;;0.60;0.60;;;31.60;82.50;;;;;;5074402;28;20435;-63
2022/06/22 12:30:25;;;;;;;0.57;0.57;;;31.60;82.50;;;;;;5068192;28;20451;-64
2022/06/22 12:33:09;;;;;;;0.50;0.50;;;31.60;81.60;;;;;;5066230;28;20925;-64
2022/06/22 12:35:59;;;;;;;0.40;0.40;;;31.40;80.70;;;;;;5070042;28;20918;-63
2022/06/22 12:38:35;;;;;;;0.50;0.50;;;31.10;82.20;;;;;;5068437;28;20450;-64
2022/06/22 12:41:46;;;;;;;0.70;0.70;;;30.80;81.70;;;;;;5063693;28;21659;-60
2022/06/22 12:44:40;;;;;;;0.50;0.50;;;30.60;81.70;;;;;;5080618;28;20437;-63
2022/06/22 12:47:47;;;;;;;0.57;0.57;;;30.50;82.00;;;;;;5082924;28;20422;-64
2022/06/22 12:50:41;;;;;;;0.50;0.50;;;30.40;82.40;;;;;;5066853;28;20510;-63
2022/06/22 12:53:26;;;;;;;0.57;0.57;;;30.80;82.30;;;;;;5058884;28;20929;-63
2022/06/22 12:56:01;;;;;;;0.50;0.50;;;31.60;81.90;;;;;;5063591;28;20995;-64
2022/06/22 12:58:36;;;;;;;1.00;0.55;;;32.20;79.80;;;;;;5072330;28;20463;-64
2022/06/22 13:01:03;;;;;;;0.52;0.52;;;32.40;80.30;;;;;;5055395;28;21036;-65
2022/06/22 13:03:40;;;;;;;0.60;0.60;;;32.30;79.50;;;;;;5062995;28;20433;-63
2022/06/22 13:06:08;;;;;;;0.50;0.50;;;31.70;80.10;;;;;;5065049;28;20518;-64
2022/06/22 13:08:35;;;;;;;0.60;0.60;;;31.30;81.40;;;;;;5061301;28;20437;-66
2022/06/22 13:11:07;;;;;;;0.47;0.47;;;31.00;81.60;;;;;;5064950;28;20418;-63
2022/06/22 13:14:04;;;;;;;0.40;0.40;;;30.70;83.00;;;;;;5058865;28;20838;-65
2022/06/22 13:16:35;;;;;;;0.45;0.45;;;30.30;84.00;;;;;;5066325;28;20975;-64
2022/06/22 13:19:14;;;;;;;0.60;0.60;;;30.00;86.30;;;;;;5067443;28;20918;-60
2022/06/22 13:21:57;;;;;;;0.50;0.50;;;29.80;87.60;;;;;;5062775;28;21194;-64
2022/06/22 13:24:29;;;;;;;0.43;0.43;;;29.60;89.00;;;;;;5056006;28;20474;-62
2022/06/22 13:27:24;;;;;;;0.50;0.50;;;29.70;90.00;;;;;;5063602;28;20926;-64
2022/06/22 13:30:04;;;;;;;0.50;0.50;;;29.40;90.10;;;;;;5070040;28;20894;-63
2022/06/22 13:32:34;;;;;;;0.50;0.50;;;28.90;89.70;;;;;;5068842;28;20428;-65
2022/06/22 13:35:19;;;;;;;0.50;0.50;;;28.60;90.10;;;;;;5067363;28;20424;-66
2022/06/22 13:38:47;;;;;;;0.50;0.50;;;28.20;90.20;;;;;;5065897;28;20423;-64
2022/06/22 13:41:41;;;;;;;0.50;0.50;;;28.50;90.20;;;;;;5049046;28;20964;-65
2022/06/22 13:44:34;;;;;;;0.40;0.40;;;28.80;89.90;;;;;;5073496;28;20433;-63
2022/06/22 13:47:28;;;;;;;0.40;0.40;;;29.00;89.30;;;;;;5068626;28;20815;-64
2022/06/22 13:50:24;;;;;;;0.50;0.50;;;29.50;90.00;;;;;;5068886;28;20435;-65
2022/06/22 13:52:49;;;;;;;0.80;0.50;;;30.20;89.20;;;;;;5080380;28;20458;-64
2022/06/22 13:55:49;;;;;;;0.60;0.60;;;30.90;88.00;;;;;;5076655;28;20427;-65
2022/06/22 13:58:29;;;;;;;0.45;0.45;;;30.80;88.50;;;;;;5059208;28;20866;-65
2022/06/22 14:01:05;;;;;;;0.60;0.60;;;30.70;88.20;;;;;;5061400;28;20529;-64
2022/06/22 14:03:47;;;;;;;0.50;0.50;;;30.60;90.00;;;;;;5067423;28;20447;-63
2022/06/22 14:06:30;;;;;;;0.40;0.40;;;30.00;89.40;;;;;;5062271;28;20514;-64
2022/06/22 14:09:18;;;;;;;0.60;0.60;;;29.60;89.40;;;;;;5059678;28;20461;-65
2022/06/22 14:12:08;;;;;;;0.50;0.50;;;29.30;90.40;;;;;;5063778;28;20531;-65
2022/06/22 14:15:03;;;;;;;0.70;0.70;;;29.70;90.60;;;;;;5069046;28;20423;-64
2022/06/22 14:18:02;;;;;;;0.60;0.60;;;29.70;90.60;;;;;;5064834;28;20446;-64
2022/06/22 14:21:05;;;;;;;0.57;0.57;;;29.10;90.20;;;;;;5062575;28;20439;-65
2022/06/22 14:23:36;;;;;;;0.60;0.60;;;28.70;91.20;;;;;;5063566;28;20419;-63
2022/06/22 14:26:26;;;;;;;0.60;0.60;;;28.40;91.40;;;;;;5078152;28;20493;-64
2022/06/22 14:29:09;;;;;;;0.70;0.70;;;28.50;90.80;;;;;;5066953;28;20438;-65