Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:57;;;;;;;22.98;15.52;;;;;;;;;;5025529;28;20071;-57
2021/11/03 00:04:26;;;;;;;23.27;13.85;;;;;;;;;;5034387;28;20029;-58
2021/11/03 00:06:52;;;;;;;16.45;13.05;;;;;;;;;;5034326;28;20017;-59
2021/11/03 00:09:18;;;;;;;26.67;16.13;;;;;;;;;;5034368;28;20025;-58
2021/11/03 00:11:45;;;;;;;23.23;15.88;;;;;;;;;;5034371;28;20504;-58
2021/11/03 00:14:11;;;;;;;28.02;17.13;;;;;;;;;;5034517;28;20029;-61
2021/11/03 00:16:37;;;;;;;34.80;19.33;;;;;;;;;;5034164;28;20024;-60
2021/11/03 00:19:03;;;;;;;26.25;15.73;;;;;;;;;;5033874;28;20037;-59
2021/11/03 00:21:29;;;;;;;24.05;16.55;;;;;;;;;;5034066;28;20044;-57
2021/11/03 00:23:55;;;;;;;36.20;20.05;;;;;;;;;;5034096;28;20028;-60
2021/11/03 00:26:21;;;;;;;31.73;17.88;;;;;;;;;;5034109;28;20033;-61
2021/11/03 00:28:48;;;;;;;23.25;14.98;;;;;;;;;;5034024;28;20037;-61
2021/11/03 00:31:14;;;;;;;26.85;16.50;;;;;;;;;;5033873;28;20030;-59
2021/11/03 00:33:40;;;;;;;27.83;16.92;;;;;;;;;;5033947;28;20045;-60
2021/11/03 00:36:06;;;;;;;23.90;16.63;;;;;;;;;;5033759;28;20030;-60
2021/11/03 00:38:32;;;;;;;37.25;23.65;;;;;;;;;;5034006;28;20022;-60
2021/11/03 00:40:59;;;;;;;25.60;15.43;;;;;;;;;;5033807;28;20038;-59
2021/11/03 00:43:25;;;;;;;22.65;15.48;;;;;;;;;;5033845;28;20021;-60
2021/11/03 00:45:51;;;;;;;26.63;14.88;;;;;;;;;;5033688;28;20473;-64
2021/11/03 00:48:17;;;;;;;28.95;18.92;;;;;;;;;;5033598;28;20026;-60
2021/11/03 00:50:44;;;;;;;28.20;20.20;;;;;;;;;;5033573;28;20029;-60
2021/11/03 00:53:11;;;;;;;23.05;15.90;;;;;;;;;;5033670;28;20036;-59
2021/11/03 00:55:39;;;;;;;23.02;16.15;;;;;;;;;;5033558;28;20021;-60
2021/11/03 00:58:05;;;;;;;34.17;23.27;;;;;;;;;;5033608;28;20028;-60
2021/11/03 01:00:33;;;;;;;26.13;17.67;;;;;;;;;;5033461;28;20056;-61
2021/11/03 01:02:59;;;;;;;27.98;18.25;;;;;;;;;;5033504;28;20462;-61
2021/11/03 01:05:26;;;;;;;25.95;17.98;;;;;;;;;;5033176;28;20036;-61
2021/11/03 01:07:52;;;;;;;29.60;18.90;;;;;;;;;;5033397;28;20017;-59
2021/11/03 01:10:19;;;;;;;41.70;22.50;;;;;;;;;;5033379;28;20025;-61
2021/11/03 01:12:45;;;;;;;52.58;28.58;;;;;;;;;;5033495;28;20037;-60
2021/11/03 01:15:12;;;;;;;32.03;20.17;;;;;;;;;;5033283;28;20513;-63
2021/11/03 01:17:38;;;;;;;22.73;14.43;;;;;;;;;;5033310;28;20108;-59
2021/11/03 01:20:06;;;;;;;19.90;13.60;;;;;;;;;;5032823;28;20087;-59
2021/11/03 01:22:32;;;;;;;24.60;15.98;;;;;;;;;;5032026;28;20029;-58
2021/11/03 01:24:58;;;;;;;21.10;13.25;;;;;;;;;;5033462;28;20404;-60
2021/11/03 01:27:24;;;;;;;22.05;12.85;;;;;;;;;;5033320;28;20045;-60
2021/11/03 01:29:51;;;;;;;24.35;13.75;;;;;;;;;;5033276;28;20076;-60
2021/11/03 01:32:17;;;;;;;33.60;19.77;;;;;;;;;;5033282;28;20060;-60
2021/11/03 01:34:43;;;;;;;27.90;15.35;;;;;;;;;;5032103;28;20025;-59
2021/11/03 01:37:09;;;;;;;21.50;14.85;;;;;;;;;;5033358;28;20044;-60
2021/11/03 01:39:35;;;;;;;30.50;16.55;;;;;;;;;;5033060;28;20473;-60
2021/11/03 01:42:01;;;;;;;24.30;12.98;;;;;;;;;;5033403;28;20033;-60
2021/11/03 01:44:27;;;;;;;18.83;12.45;;;;;;;;;;5033495;28;20111;-60
2021/11/03 01:47:16;;;;;;;20.10;12.93;;;;;;;;;;5033171;28;20028;-59
2021/11/03 01:49:43;;;;;;;18.95;13.05;;;;;;;;;;5032779;28;20029;-60
2021/11/03 01:52:11;;;;;;;20.65;13.63;;;;;;;;;;5033143;28;20041;-61
2021/11/03 01:54:50;;;;;;;20.27;13.15;;;;;;;;;;5033170;28;20022;-60
2021/11/03 01:57:19;;;;;;;16.88;10.93;;;;;;;;;;5033090;28;20021;-60
2021/11/03 01:59:48;;;;;;;24.70;15.80;;;;;;;;;;5032892;28;20036;-60
2021/11/03 02:02:16;;;;;;;16.85;11.32;;;;;;;;;;5032916;28;20025;-59
2021/11/03 02:04:42;;;;;;;20.92;13.30;;;;;;;;;;5032987;28;20018;-60
2021/11/03 02:07:11;;;;;;;14.55;10.32;;;;;;;;;;5032990;28;20033;-60
2021/11/03 02:09:37;;;;;;;13.35;9.77;;;;;;;;;;5032967;28;20571;-60
2021/11/03 02:12:09;;;;;;;16.98;10.73;;;;;;;;;;5032976;28;20030;-60
2021/11/03 02:14:35;;;;;;;13.48;10.77;;;;;;;;;;5032914;28;20025;-60
2021/11/03 02:17:01;;;;;;;21.45;10.50;;;;;;;;;;5033179;28;20018;-60
2021/11/03 02:19:30;;;;;;;15.70;10.60;;;;;;;;;;5036136;28;20097;-60
2021/11/03 02:22:03;;;;;;;16.27;10.70;;;;;;;;;;5036658;28;20026;-61
2021/11/03 02:24:32;;;;;;;15.88;11.85;;;;;;;;;;5036679;28;20040;-60
2021/11/03 02:27:00;;;;;;;17.45;11.93;;;;;;;;;;5036685;28;20025;-61
2021/11/03 02:29:26;;;;;;;18.05;11.70;;;;;;;;;;5036430;28;20034;-60
2021/11/03 02:31:54;;;;;;;14.75;10.77;;;;;;;;;;5036182;28;20490;-60
2021/11/03 02:34:26;;;;;;;18.52;12.95;;;;;;;;;;5036435;28;20385;-61
2021/11/03 02:36:54;;;;;;;18.83;12.77;;;;;;;;;;5036492;28;20025;-61
2021/11/03 02:39:23;;;;;;;23.52;12.73;;;;;;;;;;5036117;28;20025;-61
2021/11/03 02:41:49;;;;;;;23.80;13.10;;;;;;;;;;5036110;28;20026;-61
2021/11/03 02:44:16;;;;;;;34.47;16.45;;;;;;;;;;5036004;28;20420;-61
2021/11/03 02:46:43;;;;;;;30.25;16.75;;;;;;;;;;5036153;28;20373;-61
2021/11/03 02:49:09;;;;;;;36.10;16.90;;;;;;;;;;5035870;28;20109;-60
2021/11/03 02:51:43;;;;;;;40.50;19.20;;;;;;;;;;5036144;28;20032;-61
2021/11/03 02:54:14;;;;;;;35.33;17.17;;;;;;;;;;5036001;28;20056;-61
2021/11/03 02:56:43;;;;;;;39.42;18.77;;;;;;;;;;5035966;28;20022;-60
2021/11/03 02:59:09;;;;;;;33.72;17.92;;;;;;;;;;5035894;28;20481;-61
2021/11/03 03:01:40;;;;;;;28.88;16.77;;;;;;;;;;5035682;28;20462;-61
2021/11/03 03:04:08;;;;;;;37.13;17.23;;;;;;;;;;5035755;28;20032;-61
2021/11/03 03:06:34;;;;;;;33.25;18.48;;;;;;;;;;5035746;28;20033;-61
2021/11/03 03:09:01;;;;;;;30.60;17.30;;;;;;;;;;5051625;28;20021;-61
2021/11/03 03:11:30;;;;;;;29.08;17.25;;;;;;;;;;5055441;28;20021;-61
2021/11/03 03:13:56;;;;;;;28.92;17.38;;;;;;;;;;5055411;28;20465;-61
2021/11/03 03:16:22;;;;;;;25.52;16.67;;;;;;;;;;5055303;28;20025;-61
2021/11/03 03:18:49;;;;;;;20.48;13.25;;;;;;;;;;5055256;28;20047;-61
2021/11/03 03:21:16;;;;;;;20.95;13.63;;;;;;;;;;5055173;28;20060;-60
2021/11/03 03:23:43;;;;;;;17.15;10.73;;;;;;;;;;5055270;28;20026;-61
2021/11/03 03:26:10;;;;;;;20.48;13.18;;;;;;;;;;5055122;28;20150;-63
2021/11/03 03:28:37;;;;;;;19.80;12.60;;;;;;;;;;5055309;28;20054;-61
2021/11/03 03:31:06;;;;;;;21.60;13.80;;;;;;;;;;5055294;28;20017;-61
2021/11/03 03:33:33;;;;;;;22.23;14.07;;;;;;;;;;5055113;28;20032;-61
2021/11/03 03:36:00;;;;;;;20.17;13.38;;;;;;;;;;5054959;28;20025;-61
2021/11/03 03:38:28;;;;;;;21.83;13.77;;;;;;;;;;5054952;28;20033;-61
2021/11/03 03:40:54;;;;;;;19.75;13.88;;;;;;;;;;5054767;28;20033;-61
2021/11/03 03:43:21;;;;;;;20.30;14.20;;;;;;;;;;5055161;28;20102;-61
2021/11/03 03:45:47;;;;;;;18.73;12.77;;;;;;;;;;5054902;28;20033;-61
2021/11/03 03:48:13;;;;;;;16.95;11.00;;;;;;;;;;5054569;28;20021;-62
2021/11/03 03:50:39;;;;;;;16.65;10.60;;;;;;;;;;5054698;28;20067;-61
2021/11/03 03:53:06;;;;;;;15.50;10.15;;;;;;;;;;5054833;28;20028;-62
2021/11/03 03:55:32;;;;;;;18.45;10.80;;;;;;;;;;5054592;28;20017;-61
2021/11/03 03:57:58;;;;;;;13.18;9.93;;;;;;;;;;5054697;28;20021;-60
2021/11/03 04:00:24;;;;;;;14.95;11.50;;;;;;;;;;5054610;28;20090;-60
2021/11/03 04:02:53;;;;;;;19.73;12.80;;;;;;;;;;5054596;28;20028;-60
2021/11/03 04:05:21;;;;;;;20.45;13.02;;;;;;;;;;5054450;28;20389;-61
2021/11/03 04:07:47;;;;;;;17.25;12.15;;;;;;;;;;5054386;28;20033;-60
2021/11/03 04:10:14;;;;;;;15.15;11.43;;;;;;;;;;5054337;28;20388;-60
2021/11/03 04:12:41;;;;;;;15.95;11.18;;;;;;;;;;5054297;28;20029;-60
2021/11/03 04:15:07;;;;;;;15.40;10.85;;;;;;;;;;5054326;28;20075;-59
2021/11/03 04:17:33;;;;;;;15.15;10.45;;;;;;;;;;5054499;28;20491;-61
2021/11/03 04:20:00;;;;;;;13.40;9.90;;;;;;;;;;5053872;28;20067;-59
2021/11/03 04:22:26;;;;;;;12.32;9.73;;;;;;;;;;5054163;28;20396;-60
2021/11/03 04:24:53;;;;;;;12.23;9.48;;;;;;;;;;5054072;28;20052;-60
2021/11/03 04:27:19;;;;;;;13.82;9.80;;;;;;;;;;5052939;28;20496;-60
2021/11/03 04:29:45;;;;;;;13.57;10.40;;;;;;;;;;5054016;28;20036;-59
2021/11/03 04:32:12;;;;;;;15.63;11.48;;;;;;;;;;5053958;28;20017;-61
2021/11/03 04:34:38;;;;;;;20.50;12.43;;;;;;;;;;5053802;28;20078;-60
2021/11/03 04:37:06;;;;;;;21.98;13.48;;;;;;;;;;5053783;28;20097;-60
2021/11/03 04:39:33;;;;;;;27.33;15.82;;;;;;;;;;5053395;28;20044;-60
2021/11/03 04:41:59;;;;;;;17.42;12.55;;;;;;;;;;5053300;28;20029;-60
2021/11/03 04:44:25;;;;;;;21.23;13.73;;;;;;;;;;5053613;28;20013;-60
2021/11/03 04:46:51;;;;;;;18.90;13.30;;;;;;;;;;5053519;28;20017;-59
2021/11/03 04:49:18;;;;;;;20.52;13.77;;;;;;;;;;5053595;28;20382;-59
2021/11/03 04:51:44;;;;;;;24.15;15.70;;;;;;;;;;5053505;28;20029;-61
2021/11/03 04:54:10;;;;;;;34.50;19.70;;;;;;;;;;5053431;28;20021;-59
2021/11/03 04:56:37;;;;;;;27.73;16.55;;;;;;;;;;5053401;28;20074;-61
2021/11/03 04:59:03;;;;;;;23.70;17.13;;;;;;;;;;5053469;28;20424;-61
2021/11/03 05:01:29;;;;;;;28.20;16.98;;;;;;;;;;5053295;28;20079;-61
2021/11/03 05:03:55;;;;;;;23.15;15.30;;;;;;;;;;5053298;28;20462;-61
2021/11/03 05:06:24;;;;;;;30.55;18.77;;;;;;;;;;5053375;28;20028;-60
2021/11/03 05:08:50;;;;;;;26.83;17.17;;;;;;;;;;5053358;28;20021;-60
2021/11/03 05:11:17;;;;;;;26.05;17.10;;;;;;;;;;5053263;28;20118;-61
2021/11/03 05:13:43;;;;;;;30.75;18.67;;;;;;;;;;5053427;28;20025;-58
2021/11/03 05:16:12;;;;;;;39.60;23.38;;;;;;;;;;5053406;28;20025;-60
2021/11/03 05:18:39;;;;;;;25.33;16.33;;;;;;;;;;5053036;28;20041;-57
2021/11/03 05:21:07;;;;;;;25.83;17.48;;;;;;;;;;5053529;28;20170;-60
2021/11/03 05:23:33;;;;;;;21.23;15.38;;;;;;;;;;5053279;28;20477;-60
2021/11/03 05:25:59;;;;;;;24.45;17.15;;;;;;;;;;5053295;28;20473;-60
2021/11/03 05:28:25;;;;;;;22.35;16.67;;;;;;;;;;5053050;28;20033;-61
2021/11/03 05:30:52;;;;;;;21.77;16.02;;;;;;;;;;5053243;28;20538;-60
2021/11/03 05:33:18;;;;;;;26.30;18.27;;;;;;;;;;5053328;28;20029;-61
2021/11/03 05:35:44;;;;;;;33.10;21.92;;;;;;;;;;5053293;28;20021;-60
2021/11/03 05:38:10;;;;;;;32.80;22.58;;;;;;;;;;5053096;28;20066;-61
2021/11/03 05:40:37;;;;;;;37.33;24.52;;;;;;;;;;5052966;28;20404;-61
2021/11/03 05:43:03;;;;;;;30.85;20.58;;;;;;;;;;5053295;28;20021;-61
2021/11/03 05:45:29;;;;;;;33.13;20.95;;;;;;;;;;5053131;28;20082;-60
2021/11/03 05:47:56;;;;;;;31.58;22.13;;;;;;;;;;5053057;28;20021;-61
2021/11/03 05:50:30;;;;;;;30.98;20.92;;;;;;;;;;5053188;28;20124;-61
2021/11/03 05:52:56;;;;;;;31.30;20.80;;;;;;;;;;5054823;28;20535;-62
2021/11/03 05:55:22;;;;;;;35.88;22.33;;;;;;;;;;5056754;28;20393;-61
2021/11/03 05:57:49;;;;;;;33.28;22.40;;;;;;;;;;5056714;28;20025;-61
2021/11/03 06:00:15;;;;;;;32.10;22.23;;;;;;;;;;5056921;28;20029;-61
2021/11/03 06:02:42;;;;;;;28.20;21.27;;;;;;;;;;5056796;28;20043;-60
2021/11/03 06:05:08;;;;;;;34.85;22.10;;;;;;;;;;5056795;28;20028;-61
2021/11/03 06:07:35;;;;;;;39.47;25.95;;;;;;;;;;5056078;28;20025;-60
2021/11/03 06:10:02;;;;;;;43.28;28.48;;;;;;;;;;5056519;28;20058;-59
2021/11/03 06:12:28;;;;;;;32.03;21.67;;;;;;;;;;5056621;28;20017;-60
2021/11/03 06:14:57;;;;;;;34.45;23.80;;;;;;;;;;5056492;28;20111;-60
2021/11/03 06:17:23;;;;;;;37.85;24.63;;;;;;;;;;5056579;28;20025;-61
2021/11/03 06:19:49;;;;;;;37.30;24.85;;;;;;;;;;5056261;28;20484;-60
2021/11/03 06:22:15;;;;;;;34.15;23.52;;;;;;;;;;5056435;28;20116;-60
2021/11/03 06:24:43;;;;;;;38.33;24.25;;;;;;;;;;5056300;28;20483;-59
2021/11/03 06:27:09;;;;;;;37.15;24.70;;;;;;;;;;5056326;28;20031;-60
2021/11/03 06:29:38;;;;;;;38.13;24.08;;;;;;;;;;5056456;28;20059;-60
2021/11/03 06:32:04;;;;;;;37.38;24.63;;;;;;;;;;5056441;28;20024;-60
2021/11/03 06:34:33;;;;;;;36.95;25.40;;;;;;;;;;5056230;28;20036;-59
2021/11/03 06:36:59;;;;;;;33.85;23.67;;;;;;;;;;5056197;28;20505;-59
2021/11/03 06:39:25;;;;;;;38.60;26.35;;;;;;;;;;5055901;28;20036;-60
2021/11/03 06:41:51;;;;;;;30.10;22.05;;;;;;;;;;5056015;28;20024;-60
2021/11/03 06:44:17;;;;;;;47.95;31.80;;;;;;;;;;5055981;28;20021;-60
2021/11/03 06:46:44;;;;;;;43.47;28.63;;;;;;;;;;5055858;28;20029;-61
2021/11/03 06:49:10;;;;;;;44.83;28.60;;;;;;;;;;5055823;28;20033;-57
2021/11/03 06:51:39;;;;;;;37.72;24.55;;;;;;;;;;5055853;28;20025;-60
2021/11/03 06:54:07;;;;;;;45.38;28.15;;;;;;;;;;5055969;28;20536;-62
2021/11/03 06:56:34;;;;;;;37.42;24.27;;;;;;;;;;5056111;28;20044;-60
2021/11/03 06:59:02;;;;;;;43.15;27.75;;;;;;;;;;5055700;28;20021;-61
2021/11/03 07:01:28;;;;;;;36.38;25.75;;;;;;;;;;5055578;28;20037;-58
2021/11/03 07:03:55;;;;;;;31.88;22.75;;;;;;;;;;5055030;28;20013;-58
2021/11/03 07:06:21;;;;;;;34.63;24.85;;;;;;;;;;5055912;28;20025;-57
2021/11/03 07:08:51;;;;;;;38.92;26.08;;;;;;;;;;5055623;28;20021;-58
2021/11/03 07:11:18;;;;;;;42.03;28.27;;;;;;;;;;5055961;28;20033;-59
2021/11/03 07:13:44;;;;;;;38.42;24.83;;;;;;;;;;5055452;28;20053;-59
2021/11/03 07:16:12;;;;;;;37.80;24.17;;;;;;;;;;5055310;28;20021;-58
2021/11/03 07:18:38;;;;;;;39.47;24.77;;;;;;;;;;5055087;28;20492;-59
2021/11/03 07:21:04;;;;;;;39.28;24.02;;;;;;;;;;5055186;28;20401;-57
2021/11/03 07:23:30;;;;;;;30.45;21.65;;;;;;;;;;5055191;28;20377;-56
2021/11/03 07:25:57;;;;;;;32.40;22.88;;;;;;;;;;5055190;28;20025;-57
2021/11/03 07:28:23;;;;;;;30.80;22.40;;;;;;;;;;5055229;28;20025;-58
2021/11/03 07:30:49;;;;;;;28.45;20.98;;;;;;;;;;5055209;28;20033;-57
2021/11/03 07:33:16;;;;;;;31.92;20.58;;;;;;;;;;5055034;28;20428;-58
2021/11/03 07:35:45;;;;;;;29.38;20.20;;;;;;;;;;5055093;28;20024;-58
2021/11/03 07:38:14;;;;;;;25.67;17.95;;;;;;;;;;5055107;28;20527;-59
2021/11/03 07:40:43;;;;;;;27.30;20.27;;;;;;;;;;5054877;28;20071;-58
2021/11/03 07:43:10;;;;;;;31.52;21.65;;;;;;;;;;5055194;28;20358;-58
2021/11/03 07:45:37;;;;;;;27.63;19.65;;;;;;;;;;5055105;28;20023;-59
2021/11/03 07:48:05;;;;;;;24.98;18.20;;;;;;;;;;5054673;28;20075;-58
2021/11/03 07:50:37;;;;;;;24.35;18.15;;;;;;;;;;5054742;28;20027;-58
2021/11/03 07:53:04;;;;;;;26.95;19.15;;;;;;;;;;5054708;28;20493;-57
2021/11/03 07:55:30;;;;;;;27.77;20.27;;;;;;;;;;5054656;28;20464;-58
2021/11/03 07:57:56;;;;;;;23.80;17.10;;;;;;;;;;5054692;28;20033;-57
2021/11/03 08:00:30;;;;;;;24.58;16.60;;;;;;;;;;5054556;28;20029;-57
2021/11/03 08:02:57;;;;;;;23.05;15.55;;;;;;;;;;5054614;28;20098;-56
2021/11/03 08:05:27;;;;;;;23.63;15.80;;;;;;;;;;5054431;28;20024;-58
2021/11/03 08:07:54;;;;;;;25.70;16.63;;;;;;;;;;5054223;28;20032;-58
2021/11/03 08:10:20;;;;;;;20.25;14.75;;;;;;;;;;5054458;28;20035;-56
2021/11/03 08:12:46;;;;;;;21.02;15.70;;;;;;;;;;5054327;28;20071;-57
2021/11/03 08:15:13;;;;;;;22.95;16.30;;;;;;;;;;5053728;28;20064;-57
2021/11/03 08:17:41;;;;;;;24.63;15.77;;;;;;;;;;5053005;28;20035;-58
2021/11/03 08:20:09;;;;;;;23.08;16.77;;;;;;;;;;5054215;28;20522;-58
2021/11/03 08:22:35;;;;;;;23.83;16.90;;;;;;;;;;5054869;28;20037;-60
2021/11/03 08:25:02;;;;;;;22.77;17.13;;;;;;;;;;5054394;28;20032;-60
2021/11/03 08:27:28;;;;;;;29.83;20.55;;;;;;;;;;5054106;28;20021;-60
2021/11/03 08:29:54;;;;;;;30.15;21.35;;;;;;;;;;5054226;28;20108;-60
2021/11/03 08:32:28;;;;;;;30.30;21.27;;;;;;;;;;5053981;28;20477;-60
2021/11/03 08:34:57;;;;;;;28.58;20.65;;;;;;;;;;5053907;28;20033;-60
2021/11/03 08:37:26;;;;;;;32.55;22.98;;;;;;;;;;5053843;28;20031;-60
2021/11/03 08:39:53;;;;;;;33.53;22.98;;;;;;;;;;5053711;28;20031;-60
2021/11/03 08:42:19;;;;;;;32.65;22.60;;;;;;;;;;5053903;28;20029;-60
2021/11/03 08:44:49;;;;;;;35.65;23.33;;;;;;;;;;5053902;28;20100;-60
2021/11/03 08:47:15;;;;;;;33.90;24.30;;;;;;;;;;5053663;28;20489;-60
2021/11/03 08:49:41;;;;;;;30.42;21.70;;;;;;;;;;5053950;28;20044;-60
2021/11/03 08:52:08;;;;;;;35.78;23.48;;;;;;;;;;5053566;28;20036;-61
2021/11/03 08:54:35;;;;;;;30.48;22.65;;;;;;;;;;5053811;28;20037;-59
2021/11/03 08:57:01;;;;;;;32.20;23.30;;;;;;;;;;5053773;28;20096;-60
2021/11/03 08:59:27;;;;;;;31.35;22.25;;;;;;;;;;5053544;28;20047;-60
2021/11/03 09:02:42;;;;;;;32.33;21.95;;;;;;;;;;5071452;28;20867;-58
2021/11/03 09:05:08;;;;;;;32.17;22.48;;;;;;;;;;5070826;28;20020;-57
2021/11/03 09:07:35;;;;;;;34.72;23.83;;;;;;;;;;5070620;28;20031;-57
2021/11/03 09:10:06;;;;;;;33.53;25.33;;;;;;;;;;5070832;28;20032;-57
2021/11/03 09:12:32;;;;;;;;;;;;;;;;;;5070982;28;20016;-57
2021/11/03 09:15:02;;;;;;;35.75;25.75;;;;;;;;;;5070333;28;20042;-58
2021/11/03 09:17:33;;;;;;;34.67;24.58;;;;;;;;;;5070449;28;20025;-57
2021/11/03 09:19:59;;;;;;;35.35;26.65;;;;;;;;;;5070381;28;20029;-57
2021/11/03 09:22:25;;;;;;;39.05;28.02;;;;;;;;;;5070358;28;20039;-58
2021/11/03 09:24:51;;;;;;;41.03;28.65;;;;;;;;;;5069152;28;20423;-56
2021/11/03 09:27:25;;;;;;;44.67;30.30;;;;;;;;;;5070267;28;20032;-55
2021/11/03 09:29:52;;;;;;;46.00;31.45;;;;;;;;;;5070444;28;20017;-56
2021/11/03 09:32:20;;;;;;;47.85;31.77;;;;;;;;;;5070503;28;20031;-55
2021/11/03 09:34:47;;;;;;;44.72;30.02;;;;;;;;;;5070225;28;20029;-55
2021/11/03 09:37:13;;;;;;;44.20;30.83;;;;;;;;;;5070231;28;20064;-54
2021/11/03 09:39:40;;;;;;;42.53;28.63;;;;;;;;;;5069911;28;20025;-55
2021/11/03 09:42:06;;;;;;;46.78;30.73;;;;;;;;;;5069864;28;20039;-55
2021/11/03 09:44:33;;;;;;;42.80;30.33;;;;;;;;;;5069857;28;20021;-52
2021/11/03 09:47:16;;;;;;;46.50;31.40;;;;;;;;;;5068268;28;20400;-53
2021/11/03 09:49:48;;;;;;;46.17;32.35;;;;;;;;;;5069859;28;20044;-56
2021/11/03 09:52:20;;;;;;;46.55;31.17;;;;;;;;;;5069850;28;20021;-53
2021/11/03 09:54:50;;;;;;;49.33;33.10;;;;;;;;;;5069679;28;20377;-56
2021/11/03 09:57:19;;;;;;;52.53;34.03;;;;;;;;;;5069676;28;20044;-56
2021/11/03 09:59:53;;;;;;;49.33;34.40;;;;;;;;;;5069586;28;20033;-56
2021/11/03 10:02:31;;;;;;;50.55;34.22;;;;;;;;;;5069043;28;20140;-56
2021/11/03 10:04:57;;;;;;;49.33;33.35;;;;;;;;;;5069332;28;20032;-56
2021/11/03 10:07:26;;;;;;;48.22;32.50;;;;;;;;;;5069493;28;20082;-56
2021/11/03 10:09:52;;;;;;;52.20;33.53;;;;;;;;;;5069693;28;20096;-56
2021/11/03 10:12:19;;;;;;;58.25;35.90;;;;;;;;;;5065546;28;20029;-55
2021/11/03 10:14:46;;;;;;;48.17;32.03;;;;;;;;;;5056070;28;20019;-56
2021/11/03 10:17:17;;;;;;;52.20;31.13;;;;;;;;;;5056150;28;20033;-58
2021/11/03 10:19:46;;;;;;;46.33;29.58;;;;;;;;;;5056101;28;20025;-55
2021/11/03 10:22:33;;;;;;;51.10;31.17;;;;;;;;;;5055902;28;20025;-56
2021/11/03 10:25:00;;;;;;;47.38;29.75;;;;;;;;;;5055984;28;20029;-56
2021/11/03 10:27:27;;;;;;;46.30;28.67;;;;;;;;;;5055843;28;20048;-55
2021/11/03 10:29:54;;;;;;;45.13;29.23;;;;;;;;;;5055909;28;20068;-56
2021/11/03 10:32:32;;;;;;;48.72;29.35;;;;;;;;;;5055803;28;20040;-56
2021/11/03 10:35:07;;;;;;;43.75;27.27;;;;;;;;;;5055607;28;20114;-57
2021/11/03 10:37:38;;;;;;;43.38;27.15;;;;;;;;;;5055634;28;20115;-57
2021/11/03 10:40:26;;;;;;;42.65;28.25;;;;;;;;;;5055814;28;20029;-57
2021/11/03 10:42:52;;;;;;;38.67;26.33;;;;;;;;;;5055403;28;20037;-56
2021/11/03 10:45:24;;;;;;;39.40;26.27;;;;;;;;;;5055598;28;20028;-57
2021/11/03 10:47:52;;;;;;;52.90;28.83;;;;;;;;;;5055642;28;20032;-57
2021/11/03 10:50:42;;;;;;;44.42;28.20;;;;;;;;;;5055380;28;20059;-56
2021/11/03 10:53:22;;;;;;;40.42;26.17;;;;;;;;;;5055456;28;20086;-58
2021/11/03 10:56:06;;;;;;;40.70;28.17;;;;;;;;;;5055612;28;20116;-57
2021/11/03 10:58:36;;;;;;;46.63;26.70;;;;;;;;;;5055313;28;20025;-56
2021/11/03 11:01:05;;;;;;;40.03;25.02;;;;;;;;;;5055070;28;20045;-57
2021/11/03 11:03:33;;;;;;;38.50;24.85;;;;;;;;;;5055007;28;20540;-56
2021/11/03 11:06:20;;;;;;;42.22;26.30;;;;;;;;;;5055156;28;20036;-56
2021/11/03 11:08:50;;;;;;;35.80;23.90;;;;;;;;;;5054919;28;20099;-55
2021/11/03 11:11:17;;;;;;;35.88;24.20;;;;;;;;;;5055454;28;20044;-56
2021/11/03 11:13:50;;;;;;;40.78;25.77;;;;;;;;;;5053952;28;20528;-57
2021/11/03 11:16:16;;;;;;;45.90;26.65;;;;;;;;;;5055210;28;20036;-57
2021/11/03 11:19:04;;;;;;;44.30;25.50;;;;;;;;;;5054758;28;20025;-58
2021/11/03 11:21:30;;;;;;;41.80;25.90;;;;;;;;;;5055034;28;20029;-55
2021/11/03 11:24:01;;;;;;;40.92;25.15;;;;;;;;;;5054106;28;20082;-57
2021/11/03 11:26:37;;;;;;;39.10;23.67;;;;;;;;;;5053005;28;20021;-57
2021/11/03 11:29:22;;;;;;;40.50;25.10;;;;;;;;;;5054831;28;20341;-57
2021/11/03 11:32:11;;;;;;;45.72;27.65;;;;;;;;;;5054978;28;20029;-56
2021/11/03 11:34:57;;;;;;;44.72;27.27;;;;;;;;;;5051686;28;20044;-56
2021/11/03 11:37:39;;;;;;;47.90;28.25;;;;;;;;;;5054618;28;20028;-56
2021/11/03 11:40:05;;;;;;;44.50;28.48;;;;;;;;;;5054701;28;20096;-57
2021/11/03 11:42:37;;;;;;;42.63;25.02;;;;;;;;;;5054683;28;20037;-56
2021/11/03 11:45:03;;;;;;;43.67;25.00;;;;;;;;;;5054485;28;20025;-57
2021/11/03 11:47:41;;;;;;;50.28;26.92;;;;;;;;;;5054486;28;20025;-56
2021/11/03 11:50:18;;;;;;;42.58;26.40;;;;;;;;;;5054242;28;20028;-57
2021/11/03 11:52:51;;;;;;;41.08;26.00;;;;;;;;;;5054130;28;20354;-57
2021/11/03 11:55:20;;;;;;;41.45;23.73;;;;;;;;;;5054157;28;20028;-56
2021/11/03 11:58:04;;;;;;;42.75;25.33;;;;;;;;;;5054570;28;20021;-56
2021/11/03 12:00:33;;;;;;;41.35;25.88;;;;;;;;;;5054085;28;20037;-58
2021/11/03 12:03:08;;;;;;;43.15;25.13;;;;;;;;;;5054081;28;20094;-57
2021/11/03 12:05:46;;;;;;;41.17;24.67;;;;;;;;;;5054042;28;20017;-56
2021/11/03 12:08:12;;;;;;;36.70;23.27;;;;;;;;;;5053278;28;20021;-57
2021/11/03 12:10:41;;;;;;;34.42;22.83;;;;;;;;;;5053862;28;20440;-56
2021/11/03 12:13:16;;;;;;;39.10;23.17;;;;;;;;;;5054143;28;20045;-56
2021/11/03 12:16:08;;;;;;;37.67;22.23;;;;;;;;;;5053694;28;20029;-56
2021/11/03 12:18:34;;;;;;;37.45;22.42;;;;;;;;;;5011995;28;20160;-56
2021/11/03 12:21:00;;;;;;;32.38;21.58;;;;;;;;;;5012271;28;20038;-57
2021/11/03 12:23:38;;;;;;;30.98;20.63;;;;;;;;;;5012039;28;20128;-57
2021/11/03 12:26:23;;;;;;;28.65;20.30;;;;;;;;;;5011838;28;20030;-60
2021/11/03 12:29:01;;;;;;;37.17;20.88;;;;;;;;;;5012236;28;20033;-57
2021/11/03 12:31:53;;;;;;;32.70;20.20;;;;;;;;;;5011902;28;20034;-56
2021/11/03 12:34:22;;;;;;;27.38;19.80;;;;;;;;;;4934363;29;20370;-56
2021/11/03 12:36:48;;;;;;;28.73;17.73;;;;;;;;;;4934094;29;20039;-56
2021/11/03 12:39:37;;;;;;;27.23;17.90;;;;;;;;;;4934476;29;20035;-57
2021/11/03 12:42:10;;;;;;;31.85;19.08;;;;;;;;;;4927998;29;20048;-56
2021/11/03 12:44:41;;;;;;;30.80;18.17;;;;;;;;;;4934399;29;20024;-57
2021/11/03 12:47:36;;;;;;;27.63;18.25;;;;;;;;;;4934147;29;20040;-56
2021/11/03 12:50:05;;;;;;;29.17;18.20;;;;;;;;;;4932531;29;20496;-57
2021/11/03 12:52:32;;;;;;;31.27;19.80;;;;;;;;;;4934243;29;20043;-56
2021/11/03 12:55:01;;;;;;;36.35;20.45;;;;;;;;;;4947732;28;20038;-55
2021/11/03 12:57:29;;;;;;;28.20;17.80;;;;;;;;;;4992097;28;20069;-57
2021/11/03 13:00:10;;;;;;;27.42;18.85;;;;;;;;;;4991959;28;20225;-56
2021/11/03 13:02:42;;;;;;;27.92;18.85;;;;;;;;;;4991754;28;20062;-56
2021/11/03 13:05:08;;;;;;;;;;;;;;;;;;4992461;28;20050;-56
2021/11/03 13:07:42;;;;;;;36.50;21.05;;;;;;;;;;4991936;28;19945;-58
2021/11/03 13:10:27;;;;;;;30.75;21.52;;;;;;;;;;4991872;28;20026;-55
2021/11/03 13:13:01;;;;;;;35.75;21.25;;;;;;;;;;5053201;28;20035;-56
2021/11/03 13:15:33;;;;;;;34.25;20.40;;;;;;;;;;5053254;28;20071;-56
2021/11/03 13:18:22;;;;;;;32.75;19.50;;;;;;;;;;5053150;28;20547;-56
2021/11/03 13:20:53;;;;;;;38.35;19.50;;;;;;;;;;5053466;28;20071;-57
2021/11/03 13:23:20;;;;;;;30.65;19.10;;;;;;;;;;5053211;28;20037;-56
2021/11/03 13:25:49;;;;;;;36.00;19.55;;;;;;;;;;5051781;28;20029;-57
2021/11/03 13:28:19;;;;;;;32.55;18.92;;;;;;;;;;5053071;28;20028;-57
2021/11/03 13:30:53;;;;;;;40.63;20.00;;;;;;;;;;5052977;28;20492;-56
2021/11/03 13:33:19;;;;;;;33.33;19.40;;;;;;;;;;5053109;28;20021;-57
2021/11/03 13:35:56;;;;;;;28.73;19.15;;;;;;;;;;5052974;28;20017;-56
2021/11/03 13:38:24;;;;;;;28.98;17.85;;;;;;;;;;5053115;28;20017;-56
2021/11/03 13:40:52;;;;;;;30.80;18.92;;;;;;;;;;5053014;28;20017;-57
2021/11/03 13:43:19;;;;;;;28.02;18.60;;;;;;;;;;5053014;28;20037;-56
2021/11/03 13:45:50;;;;;;;29.50;19.67;;;;;;;;;;5052434;28;20025;-57
2021/11/03 13:48:23;;;;;;;37.00;20.88;;;;;;;;;;5053943;28;20029;-57
2021/11/03 13:50:50;;;;;;;48.75;27.98;;;;;;;;;;5055964;28;20550;-57
2021/11/03 13:53:16;;;;;;;46.15;25.95;;;;;;;;;;5055970;28;20021;-57
2021/11/03 13:56:00;;;;;;;37.85;23.30;;;;;;;;;;5055997;28;20031;-58
2021/11/03 13:58:26;;;;;;;45.17;29.50;;;;;;;;;;5055543;28;20351;-56
2021/11/03 14:01:00;;;;;;;42.95;25.30;;;;;;;;;;5055521;28;20037;-57
2021/11/03 14:03:39;;;;;;;32.63;21.23;;;;;;;;;;5055578;28;20154;-57
2021/11/03 14:06:11;;;;;;;40.75;26.60;;;;;;;;;;5054389;28;20485;-56
2021/11/03 14:08:37;;;;;;;40.08;27.10;;;;;;;;;;5055674;28;20059;-57
2021/11/03 14:11:03;;;;;;;47.97;29.50;;;;;;;;;;5055019;28;20500;-57
2021/11/03 14:13:29;;;;;;;55.92;30.73;;;;;;;;;;5055983;28;20032;-58
2021/11/03 14:16:06;;;;;;;44.55;24.35;;;;;;;;;;5056195;28;20029;-57
2021/11/03 14:18:32;;;;;;;47.15;25.88;;;;;;;;;;5055878;28;20016;-57
2021/11/03 14:20:59;;;;;;;53.90;29.13;;;;;;;;;;5056025;28;20021;-58
2021/11/03 14:23:25;;;;;;;51.28;28.73;;;;;;;;;;5055958;28;20067;-57
2021/11/03 14:25:52;;;;;;;38.92;22.55;;;;;;;;;;5055728;28;20025;-57
2021/11/03 14:28:19;;;;;;;35.13;22.85;;;;;;;;;;5055109;28;20024;-56
2021/11/03 14:30:51;;;;;;;40.85;23.13;;;;;;;;;;5055371;28;20033;-56