Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:23;;;;;;;;;;;24.10;57.60;;;;;;5075870;28;19947;-73
2022/06/24 00:04:53;;;;;;;;;;;24.10;57.60;;;;;;5094140;28;19908;-71
2022/06/24 00:07:19;;;;;;;;;;;24.10;57.60;;;;;;5075858;28;19909;-72
2022/06/24 00:09:44;;;;;;;;;;;24.10;57.60;;;;;;5075448;28;19958;-72
2022/06/24 00:12:11;;;;;;;;;;;24.10;57.60;;;;;;5075891;28;19919;-72
2022/06/24 00:14:37;;;;;;;;;;;24.10;57.60;;;;;;5093653;28;19912;-72
2022/06/24 00:17:04;;;;;;;;;;;24.10;57.60;;;;;;5093645;28;19915;-72
2022/06/24 00:19:31;;;;;;;;;;;24.10;57.60;;;;;;5075652;28;19908;-72
2022/06/24 00:21:57;;;;;;;;;;;24.10;57.50;;;;;;5075322;28;19914;-72
2022/06/24 00:24:23;;;;;;;;;;;24.10;57.60;;;;;;5093855;28;19931;-72
2022/06/24 00:26:48;;;;;;;;;;;24.10;57.50;;;;;;5075641;28;19908;-76
2022/06/24 00:29:17;;;;;;;;;;;24.10;57.60;;;;;;5075339;28;19920;-72
2022/06/24 00:32:01;;;;;;;;;;;24.10;57.50;;;;;;5076088;28;20000;-72
2022/06/24 00:34:27;;;;;;;;;;;24.10;57.60;;;;;;5097372;28;19915;-72
2022/06/24 00:36:52;;;;;;;;;;;24.10;57.50;;;;;;5079317;28;19908;-72
2022/06/24 00:39:18;;;;;;;;;;;24.10;57.60;;;;;;5097102;28;20278;-72
2022/06/24 00:41:49;;;;;;;;;;;24.10;58.20;;;;;;5097360;28;20263;-72
2022/06/24 00:44:15;;;;;;;;;;;24.10;57.50;;;;;;5079141;28;20008;-71
2022/06/24 00:46:41;;;;;;;;;;;24.10;57.50;;;;;;5097216;28;19912;-72
2022/06/24 00:49:09;;;;;;;;;;;24.10;57.50;;;;;;5096881;28;19916;-72
2022/06/24 00:51:41;;;;;;;;;;;24.00;57.50;;;;;;5078765;28;19912;-72
2022/06/24 00:54:08;;;;;;;;;;;24.00;57.50;;;;;;5078696;28;19934;-72
2022/06/24 00:56:33;;;;;;;;;;;24.10;57.50;;;;;;5078947;28;19908;-71
2022/06/24 00:59:00;;;;;;;;;;;24.00;57.50;;;;;;5096816;28;19908;-72
2022/06/24 01:01:30;;;;;;;;;;;24.10;57.50;;;;;;5078837;28;19908;-71
2022/06/24 01:03:56;;;;;;;;;;;24.00;57.40;;;;;;5078982;28;20308;-72
2022/06/24 01:06:23;;;;;;;;;;;24.10;57.50;;;;;;5078645;28;19908;-72
2022/06/24 01:08:48;;;;;;;;;;;24.00;57.50;;;;;;5078434;28;19924;-72
2022/06/24 01:11:21;;;;;;;;;;;24.00;57.50;;;;;;5096645;28;20305;-73
2022/06/24 01:13:47;;;;;;;;;;;24.00;57.50;;;;;;5078625;28;19908;-72
2022/06/24 01:16:12;;;;;;;;;;;24.00;57.50;;;;;;5078811;28;20352;-72
2022/06/24 01:18:38;;;;;;;;;;;24.00;57.50;;;;;;5078440;28;20345;-73
2022/06/24 01:21:03;;;;;;;;;;;24.00;57.50;;;;;;5096314;28;19915;-71
2022/06/24 01:23:29;;;;;;;;;;;24.00;57.40;;;;;;5078446;28;19915;-72
2022/06/24 01:25:55;;;;;;;;;;;24.10;57.50;;;;;;5078651;28;19985;-73
2022/06/24 01:28:20;;;;;;;;;;;24.00;57.40;;;;;;5096257;28;19960;-72
2022/06/24 01:30:46;;;;;;;;;;;24.00;57.40;;;;;;5096424;28;19924;-73
2022/06/24 01:33:11;;;;;;;;;;;24.00;57.40;;;;;;5096268;28;19908;-71
2022/06/24 01:35:37;;;;;;;;;;;24.00;57.50;;;;;;5077766;28;20411;-72
2022/06/24 01:38:02;;;;;;;;;;;24.00;57.50;;;;;;5078081;28;19914;-72
2022/06/24 01:40:28;;;;;;;;;;;24.00;57.40;;;;;;5078147;28;19912;-72
2022/06/24 01:42:53;;;;;;;;;;;24.00;57.40;;;;;;5078147;28;19908;-72
2022/06/24 01:45:19;;;;;;;;;;;24.00;57.40;;;;;;5095887;28;19908;-73
2022/06/24 01:47:45;;;;;;;;;;;24.00;57.40;;;;;;5077653;28;19908;-72
2022/06/24 01:50:10;;;;;;;;;;;24.00;57.40;;;;;;5077479;28;19923;-71
2022/06/24 01:52:36;;;;;;;;;;;24.00;57.40;;;;;;5077664;28;19908;-71
2022/06/24 01:55:01;;;;;;;;;;;24.00;57.40;;;;;;5096099;28;19908;-72
2022/06/24 01:57:27;;;;;;;;;;;24.00;57.40;;;;;;5077784;28;19909;-72
2022/06/24 01:59:52;;;;;;;;;;;24.00;57.40;;;;;;5077430;28;20012;-72
2022/06/24 02:02:18;;;;;;;;;;;24.00;57.40;;;;;;5095766;28;20005;-73
2022/06/24 02:04:47;;;;;;;;;;;24.00;57.40;;;;;;5096020;28;19966;-72
2022/06/24 02:07:13;;;;;;;;;;;24.00;57.40;;;;;;5078259;28;20269;-72
2022/06/24 02:13:26;;;;;;;;;;;24.00;57.40;;;;;;5095982;28;20007;-72
2022/06/24 02:15:08;;;;;;;;;;;24.00;57.40;;;;;;5095552;28;20061;-72
2022/06/24 02:17:34;;;;;;;;;;;24.00;57.30;;;;;;5095203;28;19958;-72
2022/06/24 02:20:00;;;;;;;;;;;24.00;57.40;;;;;;5095416;28;19908;-72
2022/06/24 02:22:25;;;;;;;;;;;24.00;57.40;;;;;;5095348;28;20421;-73
2022/06/24 02:24:51;;;;;;;;;;;24.00;57.40;;;;;;5077270;28;19908;-71
2022/06/24 02:27:16;;;;;;;;;;;24.00;57.40;;;;;;5077198;28;19908;-72
2022/06/24 02:29:42;;;;;;;;;;;24.00;57.40;;;;;;5095392;28;19989;-71
2022/06/24 02:32:08;;;;;;;;;;;24.00;57.30;;;;;;5095204;28;19916;-73
2022/06/24 02:34:33;;;;;;;;;;;24.00;57.40;;;;;;5077399;28;20350;-73
2022/06/24 02:36:59;;;;;;;;;;;24.00;57.30;;;;;;5076861;28;19911;-73
2022/06/24 02:39:24;;;;;;;;;;;24.00;57.30;;;;;;5095044;28;19909;-72
2022/06/24 02:41:50;;;;;;;;;;;24.00;57.30;;;;;;5076691;28;19935;-72
2022/06/24 02:44:16;;;;;;;;;;;24.00;57.30;;;;;;5076803;28;19908;-72
2022/06/24 02:46:41;;;;;;;;;;;24.00;57.30;;;;;;5094701;28;19933;-72
2022/06/24 02:49:07;;;;;;;;;;;24.10;57.30;;;;;;5077305;28;19969;-73
2022/06/24 02:51:32;;;;;;;;;;;24.10;57.30;;;;;;5076586;28;19944;-72
2022/06/24 02:53:58;;;;;;;;;;;24.10;57.30;;;;;;5075897;28;19916;-72
2022/06/24 02:56:24;;;;;;;;;;;24.10;57.30;;;;;;5098559;28;19912;-72
2022/06/24 02:58:49;;;;;;;;;;;24.10;57.20;;;;;;5102228;28;19915;-71
2022/06/24 03:01:15;;;;;;;;;;;24.10;57.30;;;;;;5103651;28;20337;-73
2022/06/24 03:03:40;;;;;;;;;;;24.20;57.20;;;;;;5094937;28;19908;-68
2022/06/24 03:06:06;;;;;;;;;;;24.20;57.20;;;;;;5096962;28;20350;-71
2022/06/24 03:08:32;;;;;;;;;;;24.20;57.10;;;;;;5094309;28;19915;-72
2022/06/24 03:10:58;;;;;;;;;;;24.20;57.10;;;;;;5101647;28;19915;-72
2022/06/24 03:13:23;;;;;;;;;;;24.20;57.10;;;;;;5084183;28;19935;-72
2022/06/24 03:15:49;;;;;;;;;;;24.20;57.10;;;;;;5080859;28;19912;-71
2022/06/24 03:18:15;;;;;;;;;;;24.20;57.10;;;;;;5086912;28;19908;-75
2022/06/24 03:20:41;;;;;;;;;;;24.10;57.00;;;;;;5084914;28;20007;-73
2022/06/24 03:23:07;;;;;;;;;;;24.20;57.10;;;;;;5093393;28;19911;-73
2022/06/24 03:25:32;;;;;;;;;;;24.20;57.10;;;;;;5109109;28;20431;-73
2022/06/24 03:28:00;;;;;;;;;;;24.20;57.10;;;;;;5101570;28;19976;-72
2022/06/24 03:30:25;;;;;;;;;;;24.10;57.20;;;;;;5093528;28;19924;-71
2022/06/24 03:32:51;;;;;;;;;;;24.10;57.20;;;;;;5075558;28;20305;-73
2022/06/24 03:35:17;;;;;;;;;;;24.10;57.30;;;;;;5075116;28;19908;-71
2022/06/24 03:37:42;;;;;;;;;;;24.10;57.40;;;;;;5094091;28;19915;-70
2022/06/24 03:40:08;;;;;;;;;;;24.10;57.40;;;;;;5075927;28;20010;-70
2022/06/24 03:42:33;;;;;;;;;;;24.20;57.40;;;;;;5076242;28;19954;-70
2022/06/24 03:44:59;;;;;;;;;;;24.20;57.30;;;;;;5075823;28;20029;-67
2022/06/24 03:47:25;;;;;;;;;;;24.20;57.30;;;;;;5094184;28;20424;-70
2022/06/24 03:49:53;;;;;;;;;;;24.20;57.20;;;;;;5075996;28;20006;-71
2022/06/24 03:52:18;;;;;;;;;;;24.20;57.20;;;;;;5075722;28;19919;-71
2022/06/24 03:54:44;;;;;;;;;;;24.30;57.10;;;;;;5075950;28;19909;-71
2022/06/24 03:57:10;;;;;;;;;;;24.30;57.60;;;;;;5076008;28;19908;-70
2022/06/24 03:59:35;;;;;;;;;;;24.30;57.00;;;;;;5094031;28;19912;-70
2022/06/24 04:02:01;;;;;;;;;;;24.30;57.00;;;;;;5094090;28;19908;-70
2022/06/24 04:04:26;;;;;;;;;;;24.40;57.00;;;;;;5075830;28;19908;-71
2022/06/24 04:06:52;;;;;;;;;;;24.40;57.00;;;;;;5078104;28;20021;-70
2022/06/24 04:09:18;;;;;;;;;;;24.40;56.90;;;;;;5079627;28;19970;-69
2022/06/24 04:11:44;;;;;;;;;;;24.40;56.90;;;;;;5079603;28;19951;-70
2022/06/24 04:14:09;;;;;;;;;;;24.40;56.80;;;;;;5079503;28;19985;-71
2022/06/24 04:16:35;;;;;;;;;;;24.40;56.80;;;;;;5079617;28;19912;-68
2022/06/24 04:19:00;;;;;;;;;;;24.40;56.80;;;;;;5097723;28;19908;-70
2022/06/24 04:21:27;;;;;;;;;;;24.40;56.80;;;;;;5079665;28;19999;-70
2022/06/24 04:23:53;;;;;;;;;;;24.40;56.70;;;;;;5079280;28;19908;-70
2022/06/24 04:26:18;;;;;;;;;;;24.40;56.70;;;;;;5097841;28;19912;-68
2022/06/24 04:28:45;;;;;;;;;;;24.40;56.70;;;;;;5097329;28;20072;-72
2022/06/24 04:31:11;;;;;;;;;;;24.40;56.70;;;;;;5079527;28;20053;-73
2022/06/24 04:33:37;;;;;;;;;;;24.40;56.70;;;;;;5079392;28;20373;-71
2022/06/24 04:36:03;;;;;;;;;;;24.40;56.70;;;;;;5079108;28;19908;-72
2022/06/24 04:38:29;;;;;;;;;;;24.40;56.70;;;;;;5079070;28;19916;-70
2022/06/24 04:40:54;;;;;;;;;;;24.40;56.70;;;;;;5079063;28;19908;-71
2022/06/24 04:43:20;;;;;;;;;;;24.40;56.70;;;;;;5080985;28;20010;-74
2022/06/24 04:45:46;;;;;;;;;;;24.50;56.70;;;;;;5086187;28;19920;-74
2022/06/24 04:48:13;;;;;;;;;;;24.50;56.70;;;;;;5087674;28;19909;-73
2022/06/24 04:50:38;;;;;;;;;;;24.50;56.70;;;;;;5078407;28;19923;-72
2022/06/24 04:53:04;;;;;;;;;;;24.50;56.60;;;;;;5077581;28;19912;-73
2022/06/24 04:55:30;;;;;;;;;;;24.60;56.70;;;;;;5096171;28;20247;-72
2022/06/24 04:57:55;;;;;;;;;;;24.60;56.70;;;;;;5096203;28;19962;-73
2022/06/24 05:00:21;;;;;;;;;;;24.60;56.60;;;;;;5078734;28;19908;-73
2022/06/24 05:02:47;;;;;;;;;;;24.70;56.60;;;;;;5101719;28;19915;-73
2022/06/24 05:05:13;;;;;;;;;;;24.70;56.60;;;;;;5091256;28;20358;-70
2022/06/24 05:07:40;;;;;;;;;;;24.70;56.50;;;;;;5116072;28;19957;-69
2022/06/24 05:10:07;;;;;;;;;;;24.80;56.50;;;;;;5079238;28;19923;-70
2022/06/24 05:12:32;;;;;;;;;;;24.80;56.40;;;;;;5077648;28;21444;-69
2022/06/24 05:14:58;;;;;;;;;;;24.80;56.30;;;;;;5095800;28;20046;-69
2022/06/24 05:17:24;;;;;;;;;;;24.80;56.30;;;;;;5076908;28;19912;-71
2022/06/24 05:19:50;;;;;;;;;;;24.80;56.30;;;;;;5096425;28;20045;-71
2022/06/24 05:22:15;;;;;;;;;;;24.70;56.30;;;;;;5078022;28;19912;-72
2022/06/24 05:24:41;;;;;;;;;;;24.70;56.40;;;;;;5110938;28;20292;-71
2022/06/24 05:27:07;;;;;;;;;;;24.70;56.40;;;;;;5098338;28;20312;-72
2022/06/24 05:29:32;;;;;;;;;;;24.70;56.40;;;;;;5115884;28;19958;-72
2022/06/24 05:31:58;;;;;;;;;;;24.70;56.40;;;;;;5097687;28;20403;-72
2022/06/24 05:34:23;;;;;;;;;;;24.80;56.50;;;;;;5098093;28;19907;-72
2022/06/24 05:36:49;;;;;;;;;;;24.80;56.50;;;;;;5116339;28;20400;-70
2022/06/24 05:39:15;;;;;;;;;;;24.80;56.40;;;;;;5116688;28;19908;-71
2022/06/24 05:41:41;;;;;;;;;;;24.80;56.50;;;;;;5098207;28;19951;-71
2022/06/24 05:44:07;;;;;;;;;;;24.70;56.50;;;;;;5116181;28;19915;-70
2022/06/24 05:46:32;;;;;;;;;;;24.70;56.60;;;;;;5116203;28;19908;-71
2022/06/24 05:48:58;;;;;;;;;;;24.60;56.80;;;;;;5116283;28;19920;-72
2022/06/24 05:51:24;;;;;;;;;;;24.60;57.10;;;;;;5116099;28;19950;-71
2022/06/24 05:56:33;;;;;;;;;;;24.50;57.20;;;;;;5116627;28;20274;-71
2022/06/24 05:58:59;;;;;;;;;;;24.40;57.40;;;;;;5116236;28;19908;-72
2022/06/24 06:01:25;;;;;;;;;;;24.40;57.50;;;;;;5116091;28;20376;-71
2022/06/24 06:03:51;;;;;;;;;;;24.40;57.70;;;;;;5116018;28;20281;-69
2022/06/24 06:06:17;;;;;;;;;;;24.40;57.70;;;;;;5116092;28;19908;-70
2022/06/24 06:08:42;;;;;;;;;;;24.40;57.80;;;;;;5097768;28;20002;-69
2022/06/24 06:11:12;;;;;;;;;;;24.40;58.00;;;;;;5097996;28;20444;-70
2022/06/24 06:13:39;;;;;;;;;;;24.30;58.00;;;;;;5115825;28;19918;-71
2022/06/24 06:16:05;;;;;;;;;;;24.30;58.10;;;;;;5115700;28;19914;-69
2022/06/24 06:18:30;;;;;;;;;;;24.30;58.20;;;;;;5115961;28;20280;-69
2022/06/24 06:21:00;;;;;;;;;;;24.30;58.20;;;;;;5115862;28;20007;-73
2022/06/24 06:23:28;;;;;;;;;;;24.30;58.20;;;;;;5115435;28;19916;-69
2022/06/24 06:25:54;;;;;;;;;;;24.30;58.20;;;;;;5115768;28;19908;-71
2022/06/24 06:28:19;;;;;;;;;;;24.30;58.30;;;;;;5115545;28;20014;-70
2022/06/24 06:30:45;;;;;;;;;;;24.30;58.30;;;;;;5114493;28;20015;-71
2022/06/24 06:33:10;;;;;;;;;;;24.30;58.30;;;;;;5115425;28;19915;-71
2022/06/24 06:35:36;;;;;;;;;;;24.30;58.30;;;;;;5115530;28;19915;-71
2022/06/24 06:38:02;;;;;;;;;;;24.30;58.30;;;;;;5115375;28;19915;-70
2022/06/24 06:40:27;;;;;;;;;;;24.30;58.30;;;;;;5097116;28;19954;-72
2022/06/24 06:42:55;;;;;;;;;;;24.40;58.40;;;;;;5115464;28;20372;-70
2022/06/24 06:45:23;;;;;;;;;;;24.40;58.30;;;;;;5097023;28;19914;-69
2022/06/24 06:47:49;;;;;;;;;;;24.40;58.20;;;;;;5096838;28;19907;-70
2022/06/24 06:50:15;;;;;;;;;;;24.50;58.20;;;;;;5114866;28;20281;-71
2022/06/24 06:52:40;;;;;;;;;;;24.60;58.20;;;;;;5114823;28;20277;-70
2022/06/24 06:55:06;;;;;;;;;;;24.60;58.00;;;;;;5115639;28;20012;-70
2022/06/24 06:57:32;;;;;;;;;;;24.70;57.90;;;;;;5115148;28;19907;-71
2022/06/24 06:59:57;;;;;;;;;;;24.70;57.80;;;;;;5115043;28;19953;-71
2022/06/24 07:02:23;;;;;;;;;;;24.80;57.70;;;;;;5115185;28;19915;-71
2022/06/24 07:04:48;;;;;;;;;;;24.80;57.70;;;;;;5114757;28;19912;-71
2022/06/24 07:07:14;;;;;;;;;;;24.90;57.60;;;;;;5115234;28;19934;-70
2022/06/24 07:09:40;;;;;;;;;;;24.90;57.50;;;;;;5114851;28;19923;-71
2022/06/24 07:12:06;;;;;;;;;;;25.00;57.60;;;;;;5114949;28;19907;-71
2022/06/24 07:14:31;;;;;;;;;;;25.00;57.50;;;;;;5114638;28;19953;-71
2022/06/24 07:16:57;;;;;;;;;;;25.10;57.40;;;;;;5114679;28;19930;-70
2022/06/24 07:19:23;;;;;;;;;;;25.10;57.30;;;;;;5114473;28;19949;-71
2022/06/24 07:21:49;;;;;;;;;;;25.20;57.20;;;;;;5114683;28;19995;-71
2022/06/24 07:24:15;;;;;;;;;;;25.30;57.20;;;;;;5114700;28;19908;-70
2022/06/24 07:26:40;;;;;;;;;;;25.30;57.00;;;;;;5114758;28;19908;-70
2022/06/24 07:29:06;;;;;;;;;;;25.40;56.90;;;;;;5114581;28;19927;-71
2022/06/24 07:31:31;;;;;;;;;;;25.50;56.90;;;;;;5114648;28;19919;-71
2022/06/24 07:33:57;;;;;;;;;;;25.50;56.70;;;;;;5114502;28;19908;-71
2022/06/24 07:36:23;;;;;;;;;;;25.60;56.70;;;;;;5114493;28;20278;-71
2022/06/24 07:38:48;;;;;;;;;;;25.60;56.60;;;;;;5114433;28;19912;-71
2022/06/24 07:41:14;;;;;;;;;;;25.50;56.50;;;;;;5114281;28;20326;-71
2022/06/24 07:43:39;;;;;;;;;;;25.50;56.50;;;;;;5114308;28;20369;-71
2022/06/24 07:46:08;;;;;;;;;;;25.50;56.60;;;;;;5114305;28;19908;-71
2022/06/24 07:48:37;;;;;;;;;;;25.50;56.90;;;;;;5114161;28;19977;-71
2022/06/24 07:51:09;;;;;;;;;;;25.50;57.00;;;;;;5114424;28;19919;-72
2022/06/24 07:53:35;;;;;;;;;;;25.50;56.80;;;;;;5114371;28;19943;-71
2022/06/24 07:58:44;;;;;;;;;;;25.70;56.70;;;;;;5114509;28;19919;-71
2022/06/24 08:01:09;;;;;;;;;;;25.80;56.60;;;;;;5113957;28;19907;-71
2022/06/24 08:03:35;;;;;;;;;;;25.90;56.50;;;;;;5114430;28;19908;-70
2022/06/24 08:06:00;;;;;;;;;;;25.90;56.30;;;;;;5096035;28;19908;-70
2022/06/24 08:08:26;;;;;;;;;;;26.00;56.30;;;;;;5114113;28;19961;-71
2022/06/24 08:10:52;;;;;;;;;;;26.00;56.30;;;;;;5113960;28;20266;-71
2022/06/24 08:13:17;;;;;;;;;;;26.00;56.20;;;;;;5114303;28;19914;-71
2022/06/24 08:15:43;;;;;;;;;;;26.00;56.20;;;;;;5114445;28;19908;-70
2022/06/24 08:18:08;;;;;;;;;;;26.00;56.10;;;;;;5113903;28;19912;-70
2022/06/24 08:20:34;;;;;;;;;;;26.10;56.20;;;;;;5114073;28;20354;-72
2022/06/24 08:22:59;;;;;;;;;;;26.10;56.10;;;;;;5079334;28;20260;-70
2022/06/24 08:25:25;;;;;;;;;;;26.10;56.10;;;;;;5113841;28;19908;-72
2022/06/24 08:27:51;;;;;;;;;;;26.20;56.10;;;;;;5113995;28;19912;-70
2022/06/24 08:30:16;;;;;;;;;;;26.20;56.00;;;;;;5095255;28;19923;-70
2022/06/24 08:32:42;;;;;;;;;;;26.20;56.00;;;;;;5113760;28;19908;-71
2022/06/24 08:35:08;;;;;;;;;;;26.20;56.00;;;;;;5095607;28;20353;-69
2022/06/24 08:37:33;;;;;;;;;;;26.10;55.90;;;;;;5113738;28;19908;-71
2022/06/24 08:40:00;;;;;;;;;;;26.10;55.90;;;;;;5113676;28;19915;-71
2022/06/24 08:42:27;;;;;;;;;;;26.20;56.00;;;;;;5113741;28;20394;-70
2022/06/24 08:44:52;;;;;;;;;;;26.20;55.90;;;;;;5113664;28;19908;-70
2022/06/24 08:47:18;;;;;;;;;;;26.30;55.90;;;;;;5113852;28;20292;-70
2022/06/24 08:49:43;;;;;;;;;;;26.30;55.80;;;;;;5113808;28;20323;-70
2022/06/24 08:52:11;;;;;;;;;;;26.40;55.90;;;;;;5113504;28;19908;-70
2022/06/24 08:54:38;;;;;;;;;;;26.40;55.70;;;;;;5117474;28;19912;-70
2022/06/24 08:57:04;;;;;;;;;;;26.40;55.60;;;;;;5117502;28;19991;-71
2022/06/24 08:59:30;;;;;;;;;;;26.40;55.70;;;;;;5117325;28;19946;-70
2022/06/24 09:01:55;;;;;;;;;;;26.50;55.70;;;;;;5098911;28;19914;-71
2022/06/24 09:04:22;;;;;;;;;;;26.60;56.00;;;;;;5116927;28;19912;-70
2022/06/24 09:06:47;;;;;;;;;;;26.70;55.80;;;;;;5098680;28;19955;-70
2022/06/24 09:09:21;;;;;;;;;;;26.70;55.60;;;;;;5116898;28;19955;-71
2022/06/24 09:11:51;;;;;;;;;;;26.80;55.80;;;;;;5098847;28;20434;-72
2022/06/24 09:14:16;;;;;;;;;;;26.90;55.60;;;;;;5117354;28;19915;-71
2022/06/24 09:16:42;;;;;;;;;;;26.90;55.50;;;;;;5117009;28;20358;-71
2022/06/24 09:19:12;;;;;;;;;;;27.00;55.40;;;;;;5098678;28;20020;-71
2022/06/24 09:21:41;;;;;;;;;;;27.10;55.40;;;;;;5116858;28;20350;-73
2022/06/24 09:24:07;;;;;;;;;;;27.10;55.30;;;;;;5098506;28;19962;-72
2022/06/24 09:26:37;;;;;;;;;;;27.10;55.20;;;;;;5116792;28;20319;-71
2022/06/24 09:29:03;;;;;;;;;;;27.10;55.20;;;;;;5098302;28;19920;-72
2022/06/24 09:31:31;;;;;;;;;;;27.00;55.30;;;;;;5098927;28;19916;-70
2022/06/24 09:34:05;;;;;;;;;;;27.00;55.30;;;;;;5116573;28;19908;-71
2022/06/24 09:36:33;;;;;;;;;;;26.90;55.30;;;;;;5116487;28;19943;-70
2022/06/24 09:39:03;;;;;;;;;;;26.90;55.30;;;;;;5097990;28;20011;-70
2022/06/24 09:41:28;;;;;;;;;;;26.90;55.40;;;;;;5116359;28;19991;-73
2022/06/24 09:43:57;;;;;;;;;;;26.80;55.50;;;;;;5098207;28;20007;-71
2022/06/24 09:46:23;;;;;;;;;;;26.70;55.50;;;;;;5098111;28;19908;-70
2022/06/24 09:48:57;;;;;;;;;;;26.70;55.60;;;;;;5098109;28;19908;-72
2022/06/24 09:51:22;;;;;;;;;;;26.70;55.70;;;;;;5116127;28;20007;-70
2022/06/24 09:53:48;;;;;;;;;;;26.70;55.90;;;;;;5116827;28;20366;-70
2022/06/24 09:56:14;;;;;;;;;;;26.60;55.70;;;;;;5116359;28;19914;-70
2022/06/24 09:58:43;;;;;;;;;;;26.50;55.80;;;;;;5116197;28;19914;-70
2022/06/24 10:01:09;;;;;;;;;;;26.40;56.20;;;;;;5116077;28;20373;-72
2022/06/24 10:03:35;;;;;;;;;;;26.30;56.10;;;;;;5115951;28;19914;-70
2022/06/24 10:06:05;;;;;;;;;;;26.10;56.10;;;;;;5097296;28;20350;-71
2022/06/24 10:08:32;;;;;;;;;;;26.10;56.40;;;;;;5116068;28;19907;-72
2022/06/24 10:10:59;;;;;;;;;;;26.10;56.60;;;;;;5098009;28;20327;-72
2022/06/24 10:13:25;;;;;;;;;;;26.10;56.60;;;;;;5115704;28;20376;-71
2022/06/24 10:15:52;;;;;;;;;;;26.20;56.60;;;;;;5097709;28;19998;-70
2022/06/24 10:18:19;;;;;;;;;;;26.30;56.50;;;;;;5115865;28;19908;-72
2022/06/24 10:20:46;;;;;;;;;;;26.40;56.40;;;;;;5115401;28;19911;-72
2022/06/24 10:23:30;;;;;;;;;;;26.40;56.30;;;;;;5115913;28;19907;-71
2022/06/24 10:25:55;;;;;;;;;;;26.40;56.50;;;;;;5115585;28;19965;-71
2022/06/24 10:28:21;;;;;;;;;;;26.40;56.40;;;;;;5115140;28;19920;-71
2022/06/24 10:30:46;;;;;;;;;;;26.40;56.50;;;;;;5115269;28;19923;-72
2022/06/24 10:33:12;;;;;;;;;;;26.40;56.50;;;;;;5115501;28;20314;-72
2022/06/24 10:35:56;;;;;;;;;;;26.40;56.50;;;;;;5115497;28;19912;-73
2022/06/24 10:38:22;;;;;;;;;;;26.40;56.50;;;;;;5097768;28;20006;-71
2022/06/24 10:40:48;;;;;;;;;;;26.20;56.30;;;;;;5097228;28;20400;-70
2022/06/24 10:43:14;;;;;;;;;;;26.20;57.00;;;;;;5096924;28;19907;-72
2022/06/24 10:45:39;;;;;;;;;;;26.00;56.40;;;;;;5115238;28;20265;-71
2022/06/24 10:48:05;;;;;;;;;;;26.00;56.60;;;;;;5115203;28;19914;-72
2022/06/24 10:50:31;;;;;;;;;;;25.90;56.60;;;;;;5115192;28;19911;-72
2022/06/24 10:53:00;;;;;;;;;;;25.90;56.70;;;;;;5114888;28;19957;-72
2022/06/24 10:55:32;;;;;;;;;;;25.90;56.70;;;;;;5096641;28;19977;-72
2022/06/24 10:58:00;;;;;;;;;;;25.90;56.60;;;;;;5096656;28;19931;-72
2022/06/24 11:00:41;;;;;;;;;;;25.90;57.20;;;;;;5114682;28;19912;-71
2022/06/24 11:03:06;;;;;;;;;;;25.90;56.50;;;;;;5115322;28;19907;-71
2022/06/24 11:05:33;;;;;;;;;;;25.90;56.60;;;;;;5096485;28;19907;-70
2022/06/24 11:07:59;;;;;;;;;;;26.00;56.50;;;;;;5096579;28;19908;-71
2022/06/24 11:10:26;;;;;;;;;;;26.00;56.40;;;;;;5096279;28;20388;-71
2022/06/24 11:12:53;;;;;;;;;;;26.00;56.30;;;;;;5114672;28;20285;-70
2022/06/24 11:15:18;;;;;;;;;;;26.00;56.40;;;;;;5095871;28;19912;-72
2022/06/24 11:17:44;;;;;;;;;;;26.00;56.40;;;;;;5114725;28;19912;-72
2022/06/24 11:20:11;;;;;;;;;;;26.00;56.30;;;;;;5114478;28;19908;-72
2022/06/24 11:22:43;;;;;;;;;;;26.00;56.50;;;;;;5114875;28;19912;-70
2022/06/24 11:25:09;;;;;;;;;;;26.10;56.30;;;;;;5114435;28;19912;-71
2022/06/24 11:27:36;;;;;;;;;;;26.10;56.20;;;;;;5114362;28;19908;-71
2022/06/24 11:30:02;;;;;;;;;;;26.20;56.20;;;;;;5093021;28;19931;-71
2022/06/24 11:32:27;;;;;;;;;;;26.30;56.10;;;;;;5092854;28;19912;-70
2022/06/24 11:34:53;;;;;;;;;;;26.30;56.00;;;;;;5093966;28;19908;-71
2022/06/24 11:37:24;;;;;;;;;;;26.30;55.90;;;;;;5093931;28;20297;-71
2022/06/24 11:39:53;;;;;;;;;;;26.30;55.80;;;;;;5093641;28;19954;-71
2022/06/24 11:42:19;;;;;;;;;;;26.30;55.80;;;;;;5092746;28;19994;-71
2022/06/24 11:44:45;;;;;;;;;;;26.40;55.90;;;;;;5094248;28;19948;-70
2022/06/24 11:47:10;;;;;;;;;;;26.40;55.90;;;;;;5093729;28;19933;-71
2022/06/24 11:49:39;;;;;;;;;;;26.40;55.90;;;;;;5094018;28;19923;-71
2022/06/24 11:52:05;;;;;;;;;;;26.50;55.90;;;;;;5092452;28;19909;-70
2022/06/24 11:54:31;;;;;;;;;;;26.60;55.90;;;;;;5093932;28;20278;-71
2022/06/24 11:56:57;;;;;;;;;;;26.60;55.70;;;;;;5092676;28;19954;-71
2022/06/24 11:59:23;;;;;;;;;;;26.60;55.70;;;;;;5092919;28;19915;-71
2022/06/24 12:01:50;;;;;;;;;;;26.70;55.70;;;;;;5092623;28;20045;-71
2022/06/24 12:04:16;;;;;;;;;;;26.70;56.20;;;;;;5092395;28;19915;-73
2022/06/24 12:06:42;;;;;;;;;;;26.80;55.50;;;;;;5093680;28;19909;-72
2022/06/24 12:09:08;;;;;;;;;;;26.80;55.40;;;;;;5092016;28;19908;-70
2022/06/24 12:11:37;;;;;;;;;;;26.80;55.50;;;;;;5092467;28;19908;-70
2022/06/24 12:14:04;;;;;;;;;;;26.80;55.60;;;;;;5093904;28;19952;-70
2022/06/24 12:16:48;;;;;;;;;;;26.80;55.60;;;;;;5093598;28;19916;-71
2022/06/24 12:19:14;;;;;;;;;;;26.80;55.50;;;;;;5093703;28;19951;-71
2022/06/24 12:21:39;;;;;;;;;;;26.80;55.50;;;;;;5093417;28;19934;-71
2022/06/24 12:24:18;;;;;;;;;;;26.70;55.50;;;;;;5093001;28;20003;-71
2022/06/24 12:26:44;;;;;;;;;;;26.60;55.60;;;;;;5092390;28;19931;-70
2022/06/24 12:29:10;;;;;;;;;;;26.40;55.70;;;;;;5094993;28;19920;-70
2022/06/24 12:31:38;;;;;;;;;;;26.30;56.30;;;;;;5097369;28;20353;-70
2022/06/24 12:34:03;;;;;;;;;;;26.20;56.30;;;;;;5097213;28;19948;-72
2022/06/24 12:36:35;;;;;;;;;;;26.20;56.40;;;;;;5096061;28;19962;-72
2022/06/24 12:39:08;;;;;;;;;;;26.10;56.70;;;;;;5097683;28;19908;-73
2022/06/24 12:41:44;;;;;;;;;;;26.00;58.00;;;;;;5097185;28;19962;-72
2022/06/24 12:44:09;;;;;;;;;;;25.80;58.80;;;;;;5097195;28;20011;-71
2022/06/24 12:46:35;;;;;;;;;;;25.70;58.00;;;;;;5097204;28;19952;-71
2022/06/24 12:51:55;;;;;;;;;;;25.50;58.50;;;;;;5097170;28;19918;-71
2022/06/24 12:54:20;;;;;;;;;;;25.40;59.00;;;;;;5097109;28;20277;-71
2022/06/24 12:56:46;;;;;;;;;;;25.30;59.00;;;;;;5097127;28;19930;-71
2022/06/24 12:59:12;;;;;;;;;;;25.30;59.00;;;;;;5095807;28;20270;-71
2022/06/24 13:01:41;;;;;;;;;;;25.40;59.10;;;;;;5097282;28;19967;-71
2022/06/24 13:04:07;;;;;;;;;;;25.40;59.50;;;;;;5095507;28;19931;-71
2022/06/24 13:06:32;;;;;;;;;;;25.40;59.40;;;;;;5096709;28;19908;-71
2022/06/24 13:08:58;;;;;;;;;;;25.40;59.40;;;;;;5096472;28;20017;-71
2022/06/24 13:11:23;;;;;;;;;;;25.40;59.50;;;;;;5095559;28;19912;-71
2022/06/24 13:13:49;;;;;;;;;;;25.50;59.20;;;;;;5096521;28;20003;-71
2022/06/24 13:16:15;;;;;;;;;;;25.50;59.10;;;;;;5095371;28;19908;-71
2022/06/24 13:18:41;;;;;;;;;;;25.60;58.80;;;;;;5096672;28;19908;-70
2022/06/24 13:21:06;;;;;;;;;;;25.60;59.10;;;;;;5096589;28;19908;-71
2022/06/24 13:23:32;;;;;;;;;;;25.70;58.70;;;;;;5096650;28;19934;-70
2022/06/24 13:25:57;;;;;;;;;;;25.80;59.00;;;;;;5096504;28;19940;-71
2022/06/24 13:28:23;;;;;;;;;;;25.80;58.80;;;;;;5095691;28;19955;-71
2022/06/24 13:30:48;;;;;;;;;;;25.80;58.50;;;;;;5096758;28;19973;-70
2022/06/24 13:33:14;;;;;;;;;;;25.90;59.00;;;;;;5096343;28;19919;-70
2022/06/24 13:35:39;;;;;;;;;;;25.90;58.90;;;;;;5095020;28;19915;-70
2022/06/24 13:38:05;;;;;;;;;;;25.80;59.40;;;;;;5094870;28;20358;-69
2022/06/24 13:40:31;;;;;;;;;;;25.80;58.80;;;;;;5095799;28;20322;-69
2022/06/24 13:42:57;;;;;;;;;;;25.80;58.50;;;;;;5095818;28;19955;-70
2022/06/24 13:45:22;;;;;;;;;;;25.80;58.60;;;;;;5096438;28;19909;-72
2022/06/24 13:47:48;;;;;;;;;;;25.80;59.10;;;;;;5096179;28;19919;-69
2022/06/24 13:50:13;;;;;;;;;;;25.80;59.30;;;;;;5096123;28;19912;-69
2022/06/24 13:52:39;;;;;;;;;;;25.70;58.80;;;;;;5095925;28;19912;-69
2022/06/24 13:55:05;;;;;;;;;;;25.70;58.80;;;;;;5094746;28;19916;-69
2022/06/24 13:57:31;;;;;;;;;;;25.60;58.90;;;;;;5094675;28;20273;-69
2022/06/24 13:59:57;;;;;;;;;;;25.50;59.00;;;;;;5096243;28;19908;-69
2022/06/24 14:02:22;;;;;;;;;;;25.50;59.00;;;;;;5095841;28;19909;-69
2022/06/24 14:04:48;;;;;;;;;;;25.40;59.20;;;;;;5095747;28;19912;-69
2022/06/24 14:07:13;;;;;;;;;;;25.40;59.20;;;;;;5095526;28;20000;-69
2022/06/24 14:09:39;;;;;;;;;;;25.30;59.40;;;;;;5094161;28;19937;-69
2022/06/24 14:12:06;;;;;;;;;;;25.20;59.20;;;;;;5095254;28;19916;-69
2022/06/24 14:14:31;;;;;;;;;;;25.10;59.40;;;;;;5095523;28;20296;-68
2022/06/24 14:16:57;;;;;;;;;;;25.10;59.50;;;;;;5095343;28;19908;-69
2022/06/24 14:19:22;;;;;;;;;;;25.00;59.50;;;;;;5095678;28;19908;-69
2022/06/24 14:21:48;;;;;;;;;;;25.00;60.00;;;;;;5094995;28;20437;-70
2022/06/24 14:24:31;;;;;;;;;;;24.90;59.60;;;;;;5095384;28;19915;-70