Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:49;;;;;;;7.97;5.23;;;7.80;99.90;;;;;;5044667;28;20475;-77
2021/11/10 00:03:18;;;;;;;6.10;5.40;;;7.80;99.90;;;;;;5045252;28;20448;-78
2021/11/10 00:05:46;;;;;;;7.60;5.10;;;7.80;99.90;;;;;;5040305;28;21273;-78
2021/11/10 00:08:15;;;;;;;5.63;3.93;;;7.90;99.90;;;;;;5041548;28;20461;-79
2021/11/10 00:10:43;;;;;;;12.93;4.83;;;7.80;99.90;;;;;;5045848;28;20475;-78
2021/11/10 00:13:20;;;;;;;9.80;5.03;;;7.70;99.90;;;;;;5043807;28;21208;-79
2021/11/10 00:15:52;;;;;;;4.80;4.03;;;7.70;99.80;;;;;;5047736;28;20470;-77
2021/11/10 00:18:21;;;;;;;13.23;5.20;;;7.70;98.70;;;;;;5045367;28;20449;-77
2021/11/10 00:20:49;;;;;;;5.93;5.33;;;7.70;98.50;;;;;;5040335;28;20476;-79
2021/11/10 00:23:18;;;;;;;8.83;3.67;;;7.50;99.90;;;;;;5040687;28;20464;-78
2021/11/10 00:25:46;;;;;;;6.80;4.43;;;7.40;99.90;;;;;;5037181;28;20461;-77
2021/11/10 00:28:14;;;;;;;7.40;4.63;;;7.30;99.90;;;;;;5043052;28;20467;-78
2021/11/10 00:30:42;;;;;;;8.33;4.77;;;7.40;99.90;;;;;;5045754;28;20484;-78
2021/11/10 00:33:12;;;;;;;10.57;5.30;;;7.70;99.90;;;;;;5036641;28;20473;-79
2021/11/10 00:35:41;;;;;;;8.77;5.33;;;7.70;99.90;;;;;;5038661;28;20472;-79
2021/11/10 00:38:09;;;;;;;111.67;34.40;;;7.80;99.90;;;;;;5040968;28;20462;-78
2021/11/10 00:40:37;;;;;;;15.53;7.50;;;7.70;99.90;;;;;;5041253;28;20489;-78
2021/11/10 00:54:32;;;;;;;4.00;3.50;;;7.70;99.90;;;;;;5041163;28;20522;-81
2021/11/10 00:57:00;;;;;;;9.37;5.47;;;7.70;99.90;;;;;;5039322;28;21085;-79
2021/11/10 00:59:28;;;;;;;8.73;4.20;;;7.60;99.90;;;;;;5049884;28;20812;-79
2021/11/10 01:01:57;;;;;;;7.97;5.03;;;7.60;99.90;;;;;;5041353;28;20541;-80
2021/11/10 01:04:25;;;;;;;5.80;4.93;;;7.60;99.90;;;;;;5043559;28;20447;-79
2021/11/10 01:06:53;;;;;;;11.33;5.57;;;7.60;99.90;;;;;;5042581;28;20468;-80
2021/11/10 01:09:23;;;;;;;9.60;4.93;;;7.60;99.90;;;;;;5039520;28;20487;-82
2021/11/10 01:11:53;;;;;;;5.90;4.70;;;7.60;99.90;;;;;;5041183;28;20554;-81
2021/11/10 01:14:21;;;;;;;5.57;3.90;;;7.60;99.90;;;;;;5044036;28;21313;-79
2021/11/10 01:16:50;;;;;;;7.17;5.87;;;7.50;99.90;;;;;;5032347;28;20538;-78
2021/11/10 01:19:18;;;;;;;8.87;5.13;;;7.50;99.90;;;;;;5036780;28;20480;-80
2021/11/10 01:21:46;;;;;;;6.57;5.83;;;7.50;99.90;;;;;;5044228;28;20498;-79
2021/11/10 01:24:14;;;;;;;7.30;4.60;;;7.60;99.90;;;;;;5043243;28;20455;-79
2021/11/10 01:26:42;;;;;;;6.83;4.20;;;7.60;99.90;;;;;;5034695;28;20443;-79
2021/11/10 01:29:12;;;;;;;13.47;4.07;;;7.70;99.90;;;;;;5044393;28;20463;-80
2021/11/10 01:31:40;;;;;;;5.67;4.63;;;7.70;99.90;;;;;;5041676;28;20479;-78
2021/11/10 01:34:08;;;;;;;6.80;5.90;;;7.70;99.90;;;;;;5040013;28;21008;-80
2021/11/10 01:36:37;;;;;;;9.50;5.93;;;7.70;99.90;;;;;;5046771;28;20479;-80
2021/11/10 01:39:08;;;;;;;6.57;4.43;;;7.70;99.90;;;;;;5038692;28;20452;-78
2021/11/10 01:41:40;;;;;;;6.83;4.63;;;7.70;99.90;;;;;;5043148;28;20869;-79
2021/11/10 01:44:16;;;;;;;8.13;5.50;;;7.80;99.90;;;;;;5038566;28;20464;-79
2021/11/10 01:46:44;;;;;;;6.83;4.73;;;7.70;99.90;;;;;;5041845;28;20490;-79
2021/11/10 01:49:13;;;;;;;11.60;5.93;;;7.80;99.90;;;;;;5044609;28;20470;-79
2021/11/10 01:51:44;;;;;;;6.63;4.20;;;7.80;99.90;;;;;;5043059;28;20945;-82
2021/11/10 01:54:14;;;;;;;10.80;4.93;;;7.80;99.90;;;;;;5040691;28;20453;-80
2021/11/10 01:56:42;;;;;;;8.83;5.13;;;8.00;99.90;;;;;;5041060;28;20487;-79
2021/11/10 01:59:11;;;;;;;11.47;5.10;;;7.80;99.90;;;;;;5040534;28;20456;-78
2021/11/10 02:01:45;;;;;;;10.43;4.83;;;7.80;99.90;;;;;;5045941;28;20461;-78
2021/11/10 02:04:13;;;;;;;7.60;5.47;;;7.70;99.90;;;;;;5043859;28;20812;-78
2021/11/10 02:06:42;;;;;;;8.00;4.50;;;7.70;99.90;;;;;;5039415;28;20462;-79
2021/11/10 02:09:10;;;;;;;9.67;5.37;;;7.60;99.90;;;;;;5039633;28;20512;-78
2021/11/10 02:11:39;;;;;;;6.73;4.83;;;7.60;99.90;;;;;;5039344;28;20465;-79
2021/11/10 02:14:08;;;;;;;6.87;4.47;;;7.60;99.90;;;;;;5040696;28;20453;-79
2021/11/10 02:16:39;;;;;;;7.47;4.93;;;7.60;99.90;;;;;;5042345;28;20540;-79
2021/11/10 02:19:09;;;;;;;7.13;5.43;;;7.60;99.90;;;;;;5041007;28;20534;-79
2021/11/10 02:21:42;;;;;;;7.67;4.30;;;7.40;99.90;;;;;;5040584;28;20455;-80
2021/11/10 02:24:10;;;;;;;9.03;5.40;;;7.50;99.90;;;;;;5042784;28;20467;-78
2021/11/10 02:26:40;;;;;;;8.93;5.43;;;7.50;99.90;;;;;;5047134;28;20440;-79
2021/11/10 02:29:09;;;;;;;7.00;4.43;;;7.50;99.90;;;;;;5035993;28;20456;-78
2021/11/10 02:31:37;;;;;;;5.87;3.93;;;7.50;99.90;;;;;;5034936;28;20455;-79
2021/11/10 02:34:06;;;;;;;6.27;4.30;;;7.50;99.90;;;;;;5036769;28;20461;-79
2021/11/10 02:36:34;;;;;;;7.87;4.80;;;7.40;99.90;;;;;;5041026;28;20472;-78
2021/11/10 02:39:07;;;;;;;6.00;4.73;;;7.50;99.90;;;;;;5043570;28;20451;-80
2021/11/10 02:41:35;;;;;;;4.90;4.43;;;7.30;99.90;;;;;;5040856;28;20459;-79
2021/11/10 02:44:05;;;;;;;7.77;5.43;;;7.30;99.90;;;;;;5037864;28;20455;-81
2021/11/10 02:46:34;;;;;;;6.17;5.00;;;7.30;99.90;;;;;;5040727;28;20457;-79
2021/11/10 02:49:02;;;;;;;8.43;4.77;;;7.40;99.90;;;;;;5041596;28;20542;-80
2021/11/10 02:51:31;;;;;;;5.67;4.30;;;7.40;99.90;;;;;;5038405;28;20449;-78
2021/11/10 02:53:59;;;;;;;8.07;3.87;;;7.30;99.90;;;;;;5045896;28;20833;-78
2021/11/10 02:56:28;;;;;;;8.37;5.27;;;7.30;99.90;;;;;;5039863;28;20451;-77
2021/11/10 02:58:56;;;;;;;4.63;4.23;;;7.20;99.90;;;;;;5039648;28;20464;-78
2021/11/10 03:01:26;;;;;;;6.90;4.47;;;7.20;99.90;;;;;;5039109;28;20451;-77
2021/11/10 03:03:54;;;;;;;6.77;3.77;;;7.30;99.90;;;;;;5036362;28;20471;-78
2021/11/10 03:06:22;;;;;;;7.63;4.50;;;7.50;99.90;;;;;;5042758;28;20456;-77
2021/11/10 03:08:50;;;;;;;7.70;5.07;;;7.30;99.90;;;;;;5046286;28;20481;-80
2021/11/10 03:11:19;;;;;;;6.37;4.63;;;7.30;99.90;;;;;;5041596;28;20486;-77
2021/11/10 03:13:48;;;;;;;5.93;4.17;;;7.50;99.90;;;;;;5042444;28;20451;-79
2021/11/10 03:16:16;;;;;;;10.23;5.80;;;7.20;99.90;;;;;;5042863;28;20455;-77
2021/11/10 03:18:44;;;;;;;5.20;4.17;;;7.30;99.90;;;;;;5041907;28;20483;-77
2021/11/10 03:21:13;;;;;;;10.70;4.77;;;7.20;99.90;;;;;;5035478;28;20464;-76
2021/11/10 03:23:41;;;;;;;6.00;4.17;;;7.20;99.90;;;;;;5047435;28;20622;-78
2021/11/10 03:26:10;;;;;;;6.10;4.40;;;7.20;99.90;;;;;;5045332;28;20487;-80
2021/11/10 03:28:38;;;;;;;12.33;4.60;;;7.10;99.90;;;;;;5039568;28;20460;-79
2021/11/10 03:31:08;;;;;;;6.17;4.40;;;7.30;99.90;;;;;;5042028;28;20475;-79
2021/11/10 03:33:36;;;;;;;7.60;4.70;;;7.10;99.90;;;;;;5039193;28;20470;-80
2021/11/10 03:36:04;;;;;;;5.30;4.27;;;7.20;99.90;;;;;;5044619;28;20462;-79
2021/11/10 03:38:33;;;;;;;6.77;4.83;;;6.80;99.90;;;;;;5049392;28;20479;-77
2021/11/10 03:41:01;;;;;;;7.57;5.30;;;6.70;99.90;;;;;;5041141;28;21023;-79
2021/11/10 03:43:29;;;;;;;7.63;5.00;;;6.90;99.90;;;;;;5042251;28;20505;-78
2021/11/10 03:45:57;;;;;;;9.93;6.17;;;6.80;99.90;;;;;;5045978;28;20451;-77
2021/11/10 03:48:27;;;;;;;5.57;4.33;;;7.00;99.90;;;;;;5048524;28;20456;-76
2021/11/10 03:50:55;;;;;;;7.43;5.30;;;7.00;99.90;;;;;;5047713;28;20482;-78
2021/11/10 03:53:23;;;;;;;7.23;5.70;;;7.10;99.90;;;;;;5043642;28;20451;-77
2021/11/10 03:55:51;;;;;;;6.27;4.63;;;7.00;99.90;;;;;;5041373;28;20499;-78
2021/11/10 03:58:20;;;;;;;6.60;5.00;;;7.10;99.90;;;;;;5042185;28;20522;-77
2021/11/10 04:00:48;;;;;;;5.77;4.27;;;7.20;99.90;;;;;;5042968;28;20509;-77
2021/11/10 04:03:16;;;;;;;6.07;3.70;;;7.30;99.90;;;;;;5039635;28;20962;-79
2021/11/10 04:05:46;;;;;;;9.20;4.87;;;7.30;99.90;;;;;;5046742;28;20453;-79
2021/11/10 04:08:14;;;;;;;7.03;5.17;;;7.40;99.90;;;;;;5048944;28;20923;-78
2021/11/10 04:10:43;;;;;;;6.43;4.83;;;7.50;99.90;;;;;;5038990;28;20488;-77
2021/11/10 04:13:12;;;;;;;6.70;4.73;;;7.60;99.90;;;;;;5040858;28;20479;-78
2021/11/10 04:15:40;;;;;;;6.47;4.63;;;7.70;99.90;;;;;;5045357;28;20463;-78
2021/11/10 04:18:08;;;;;;;8.90;4.67;;;7.50;99.90;;;;;;5042626;28;20459;-80
2021/11/10 04:20:37;;;;;;;9.07;4.50;;;7.50;99.90;;;;;;5039922;28;20835;-79
2021/11/10 04:23:07;;;;;;;7.50;4.00;;;7.40;99.90;;;;;;5031165;28;20492;-78
2021/11/10 04:25:35;;;;;;;5.17;4.07;;;7.30;99.90;;;;;;5046766;28;20505;-78
2021/11/10 04:28:03;;;;;;;6.73;4.17;;;7.10;99.90;;;;;;5038800;28;20453;-78
2021/11/10 04:30:33;;;;;;;4.33;3.90;;;6.90;99.90;;;;;;5043809;28;20493;-78
2021/11/10 04:33:02;;;;;;;7.30;4.23;;;6.80;99.90;;;;;;5042254;28;20866;-81
2021/11/10 04:35:30;;;;;;;8.97;4.83;;;6.40;99.90;;;;;;5049282;28;20451;-78
2021/11/10 04:37:58;;;;;;;8.40;5.00;;;6.50;99.90;;;;;;5043721;28;20482;-79
2021/11/10 04:40:28;;;;;;;9.73;3.50;;;6.70;99.90;;;;;;5043565;28;20476;-79
2021/11/10 04:42:56;;;;;;;6.50;5.07;;;6.80;99.90;;;;;;5033399;28;20471;-78
2021/11/10 04:45:31;;;;;;;9.57;6.07;;;6.90;99.90;;;;;;5046306;28;20455;-78
2021/11/10 04:47:59;;;;;;;8.03;4.43;;;6.90;99.90;;;;;;5045219;28;20462;-78
2021/11/10 04:50:28;;;;;;;12.03;5.40;;;6.90;99.90;;;;;;5045651;28;21061;-78
2021/11/10 04:52:56;;;;;;;6.10;4.57;;;6.90;99.90;;;;;;5044247;28;20477;-78
2021/11/10 04:55:24;;;;;;;6.87;4.90;;;7.00;99.90;;;;;;5046765;28;20444;-78
2021/11/10 04:57:54;;;;;;;6.30;4.00;;;6.90;99.90;;;;;;5038245;28;20479;-77
2021/11/10 05:00:22;;;;;;;11.13;5.07;;;6.90;99.90;;;;;;5036778;28;20480;-78
2021/11/10 05:02:50;;;;;;;8.43;4.37;;;6.80;99.90;;;;;;5043095;28;20963;-79
2021/11/10 05:05:19;;;;;;;13.13;5.37;;;6.90;99.90;;;;;;5035553;28;20447;-78
2021/11/10 05:07:48;;;;;;;6.63;4.40;;;6.80;99.90;;;;;;5047070;28;20946;-78
2021/11/10 05:10:16;;;;;;;14.47;6.07;;;6.80;99.90;;;;;;5046232;28;20486;-78
2021/11/10 05:12:45;;;;;;;8.90;5.13;;;6.70;99.90;;;;;;5041004;28;20520;-77
2021/11/10 05:15:14;;;;;;;5.67;4.80;;;6.70;99.90;;;;;;5042205;28;20448;-78
2021/11/10 05:17:42;;;;;;;6.73;5.23;;;6.80;99.90;;;;;;5043048;28;21183;-79
2021/11/10 05:20:11;;;;;;;6.17;4.73;;;6.70;99.90;;;;;;5043958;28;20474;-80
2021/11/10 05:22:40;;;;;;;7.10;3.97;;;6.70;99.90;;;;;;5044557;28;20451;-77
2021/11/10 05:25:10;;;;;;;4.77;4.30;;;6.70;99.90;;;;;;5040233;28;20782;-77
2021/11/10 05:27:39;;;;;;;13.40;4.80;;;6.60;99.90;;;;;;5040541;28;20459;-76
2021/11/10 05:30:09;;;;;;;8.17;4.20;;;6.60;99.90;;;;;;5039745;28;21025;-78
2021/11/10 05:32:39;;;;;;;4.77;4.23;;;6.60;99.90;;;;;;5041200;28;20551;-80
2021/11/10 05:35:09;;;;;;;4.47;4.07;;;6.60;99.90;;;;;;5036457;28;20448;-79
2021/11/10 05:37:37;;;;;;;8.63;4.70;;;6.60;99.90;;;;;;5039744;28;20196;-79
2021/11/10 05:40:08;;;;;;;3.97;3.58;;;6.50;99.90;;;;;;5037786;28;20836;-78
2021/11/10 05:42:36;;;;;;;9.00;5.07;;;6.60;99.90;;;;;;5042426;28;20673;-80
2021/11/10 05:45:06;;;;;;;8.10;4.63;;;6.50;99.90;;;;;;5044476;28;20460;-78
2021/11/10 05:47:35;;;;;;;6.03;4.10;;;6.60;99.90;;;;;;5043980;28;20452;-78
2021/11/10 05:50:06;;;;;;;8.40;4.87;;;6.60;99.90;;;;;;5044910;28;20555;-79
2021/11/10 05:52:35;;;;;;;6.00;4.60;;;6.60;99.90;;;;;;5040996;28;20466;-79
2021/11/10 05:55:04;;;;;;;5.27;4.67;;;6.90;99.90;;;;;;5038094;28;20447;-78
2021/11/10 05:57:34;;;;;;;8.23;5.30;;;6.60;99.90;;;;;;5032920;28;20456;-79
2021/11/10 06:00:03;;;;;;;5.00;4.50;;;6.60;99.90;;;;;;5054448;28;20836;-79
2021/11/10 06:02:31;;;;;;;5.60;4.60;;;6.60;99.90;;;;;;5039530;28;20455;-80
2021/11/10 06:04:59;;;;;;;10.40;5.80;;;6.80;99.90;;;;;;5042069;28;20452;-79
2021/11/10 06:07:30;;;;;;;6.47;4.03;;;6.60;99.90;;;;;;5040731;28;20536;-78
2021/11/10 06:09:58;;;;;;;11.23;5.50;;;6.60;99.90;;;;;;5037151;28;20468;-78
2021/11/10 06:12:26;;;;;;;12.53;6.17;;;6.50;99.90;;;;;;5035880;28;21020;-79
2021/11/10 06:14:56;;;;;;;17.77;9.60;;;6.50;99.90;;;;;;5041132;28;20525;-79
2021/11/10 06:17:24;;;;;;;15.17;7.80;;;6.50;99.90;;;;;;5034233;28;20464;-78
2021/11/10 06:19:52;;;;;;;15.77;7.63;;;6.70;99.90;;;;;;5035110;28;20491;-79
2021/11/10 06:22:21;;;;;;;13.60;7.37;;;6.50;99.90;;;;;;5046038;28;20449;-78
2021/11/10 06:24:50;;;;;;;13.23;7.00;;;6.40;99.90;;;;;;5039564;28;20518;-79
2021/11/10 06:27:18;;;;;;;11.37;6.23;;;6.50;99.90;;;;;;5035352;28;20453;-79
2021/11/10 06:29:46;;;;;;;12.85;6.15;;;6.60;99.90;;;;;;5037828;28;21086;-80
2021/11/10 06:32:15;;;;;;;11.80;5.50;;;6.50;99.90;;;;;;5043749;28;20232;-78
2021/11/10 06:34:43;;;;;;;10.63;4.87;;;6.50;99.90;;;;;;5037738;28;21137;-78
2021/11/10 06:37:11;;;;;;;12.03;5.77;;;6.30;99.90;;;;;;5042641;28;20475;-78
2021/11/10 06:39:40;;;;;;;10.30;6.43;;;6.30;99.90;;;;;;5038570;28;20488;-79
2021/11/10 06:42:10;;;;;;;8.23;5.25;;;6.40;99.90;;;;;;5044337;28;20882;-81
2021/11/10 06:44:39;;;;;;;9.70;6.33;;;6.50;99.90;;;;;;5042527;28;20182;-79
2021/11/10 06:47:07;;;;;;;8.18;6.85;;;6.50;99.90;;;;;;5036522;28;20463;-80
2021/11/10 06:49:35;;;;;;;10.00;5.50;;;6.60;99.90;;;;;;5046729;28;20216;-80
2021/11/10 06:52:05;;;;;;;11.47;5.27;;;6.50;99.90;;;;;;5037066;28;20193;-81
2021/11/10 06:54:33;;;;;;;10.00;6.27;;;6.50;99.90;;;;;;5047802;28;20443;-79
2021/11/10 06:57:01;;;;;;;10.77;5.47;;;6.50;99.90;;;;;;5046602;28;20468;-79
2021/11/10 06:59:31;;;;;;;12.17;5.60;;;6.60;99.90;;;;;;5044275;28;20529;-78
2021/11/10 07:01:59;;;;;;;6.07;4.70;;;6.60;99.90;;;;;;5048399;28;20454;-79
2021/11/10 07:04:28;;;;;;;8.73;5.07;;;6.90;99.90;;;;;;5045929;28;20501;-79
2021/11/10 07:06:56;;;;;;;6.60;5.90;;;6.70;99.90;;;;;;5044238;28;21045;-78
2021/11/10 07:09:24;;;;;;;6.77;5.80;;;6.70;99.90;;;;;;5050205;28;20480;-81
2021/11/10 07:11:52;;;;;;;6.37;5.00;;;6.70;99.90;;;;;;5048946;28;21009;-79
2021/11/10 07:14:21;;;;;;;11.90;5.33;;;6.70;99.90;;;;;;5042657;28;20554;-79
2021/11/10 07:16:50;;;;;;;11.97;5.37;;;6.60;99.90;;;;;;5038406;28;20498;-79
2021/11/10 07:19:18;;;;;;;12.20;5.97;;;6.50;99.90;;;;;;5039758;28;21274;-81
2021/11/10 07:21:47;;;;;;;8.43;5.43;;;6.60;99.90;;;;;;5042244;28;20459;-80
2021/11/10 07:24:15;;;;;;;9.80;5.50;;;6.70;99.90;;;;;;5045685;28;20452;-79
2021/11/10 07:26:43;;;;;;;7.20;5.27;;;6.40;99.90;;;;;;5041255;28;20451;-79
2021/11/10 07:29:11;;;;;;;7.93;5.10;;;6.50;99.90;;;;;;5040250;28;20460;-80
2021/11/10 07:31:39;;;;;;;7.23;5.10;;;6.50;99.90;;;;;;5037805;28;20466;-80
2021/11/10 07:34:09;;;;;;;7.63;4.97;;;6.50;99.90;;;;;;5034441;28;20515;-79
2021/11/10 07:36:37;;;;;;;6.70;4.57;;;6.50;99.90;;;;;;5036653;28;20462;-79
2021/11/10 07:39:05;;;;;;;10.27;6.03;;;6.50;99.90;;;;;;5046369;28;20467;-80
2021/11/10 07:41:35;;;;;;;8.67;5.00;;;6.60;99.90;;;;;;5037729;28;20465;-79
2021/11/10 07:44:04;;;;;;;7.20;5.33;;;6.60;99.90;;;;;;5045236;28;20451;-81
2021/11/10 07:46:32;;;;;;;8.43;7.27;;;6.70;99.90;;;;;;5042146;28;20966;-80
2021/11/10 07:49:01;;;;;;;8.43;6.20;;;6.80;99.90;;;;;;5043124;28;20924;-80
2021/11/10 07:51:31;;;;;;;6.57;4.53;;;7.00;99.90;;;;;;5044361;28;20451;-80
2021/11/10 07:54:00;;;;;;;8.03;6.30;;;7.10;99.90;;;;;;5046983;28;20837;-79
2021/11/10 07:56:28;;;;;;;10.50;6.00;;;7.10;99.90;;;;;;5045970;28;20448;-79
2021/11/10 07:58:56;;;;;;;13.53;6.13;;;7.20;99.90;;;;;;5039719;28;20451;-78
2021/11/10 08:01:28;;;;;;;8.83;5.80;;;7.10;99.90;;;;;;5038490;28;20618;-79
2021/11/10 08:03:59;;;;;;;10.60;6.57;;;7.00;99.90;;;;;;5040463;28;20460;-80
2021/11/10 08:06:27;;;;;;;8.50;6.53;;;7.00;99.90;;;;;;5042846;28;20443;-78
2021/11/10 08:08:57;;;;;;;12.13;5.87;;;7.10;99.90;;;;;;5036995;28;20460;-75
2021/11/10 08:11:25;;;;;;;11.17;6.77;;;7.00;99.90;;;;;;5035546;28;20491;-79
2021/11/10 08:13:53;;;;;;;11.10;6.57;;;7.10;99.90;;;;;;5043064;28;20452;-78
2021/11/10 08:16:21;;;;;;;10.30;7.30;;;7.30;99.90;;;;;;5037711;28;20567;-79
2021/11/10 08:18:50;;;;;;;8.23;6.13;;;7.20;99.90;;;;;;5038213;28;20876;-79
2021/11/10 08:21:19;;;;;;;5.83;5.20;;;7.10;99.90;;;;;;5043503;28;20515;-78
2021/11/10 08:23:47;;;;;;;9.13;6.60;;;7.20;99.90;;;;;;5042759;28;21023;-80
2021/11/10 08:26:17;;;;;;;11.10;7.13;;;7.40;99.90;;;;;;5045998;28;20462;-78
2021/11/10 08:28:46;;;;;;;10.20;7.17;;;7.50;99.90;;;;;;5044877;28;20466;-79
2021/11/10 08:31:14;;;;;;;13.77;8.10;;;7.60;99.90;;;;;;5040658;28;20468;-79
2021/11/10 08:33:42;;;;;;;11.93;8.57;;;7.60;99.90;;;;;;5035407;28;20457;-79
2021/11/10 08:36:11;;;;;;;11.77;8.30;;;7.60;99.90;;;;;;5043965;28;20460;-79
2021/11/10 08:38:39;;;;;;;12.20;7.40;;;7.50;99.90;;;;;;5041881;28;21070;-79
2021/11/10 08:41:07;;;;;;;10.20;7.53;;;7.40;99.90;;;;;;5040729;28;20471;-78
2021/11/10 08:43:37;;;;;;;9.07;7.20;;;7.50;99.90;;;;;;5035178;28;20468;-80
2021/11/10 08:46:07;;;;;;;12.70;7.00;;;7.50;99.90;;;;;;5035154;28;20441;-78
2021/11/10 08:48:37;;;;;;;8.53;7.00;;;7.50;99.90;;;;;;5043402;28;20506;-79
2021/11/10 08:51:06;;;;;;;13.60;8.07;;;7.60;99.90;;;;;;5045323;28;20475;-79
2021/11/10 08:53:34;;;;;;;12.90;6.97;;;7.70;99.90;;;;;;5033290;28;20969;-79
2021/11/10 08:56:03;;;;;;;12.47;7.57;;;7.70;99.90;;;;;;5046083;28;20467;-79
2021/11/10 08:58:32;;;;;;;10.20;6.50;;;7.80;99.90;;;;;;5048145;28;20891;-79
2021/11/10 09:01:02;;;;;;;17.40;7.80;;;7.80;99.90;;;;;;5045525;28;20705;-79
2021/11/10 09:03:31;;;;;;;10.27;7.03;;;7.90;99.90;;;;;;5043707;28;20448;-78
2021/11/10 09:05:59;;;;;;;14.00;7.87;;;7.90;99.90;;;;;;5029500;28;20944;-81
2021/11/10 09:08:31;;;;;;;11.03;6.40;;;7.80;99.90;;;;;;5034044;28;20487;-80
2021/11/10 09:11:00;;;;;;;8.73;6.70;;;7.90;99.90;;;;;;5037260;28;20486;-79
2021/11/10 09:13:29;;;;;;;12.77;6.77;;;7.90;99.90;;;;;;5053538;28;20468;-78
2021/11/10 09:15:59;;;;;;;10.80;6.40;;;8.00;99.90;;;;;;5044016;28;20455;-80
2021/11/10 09:18:29;;;;;;;10.63;7.90;;;8.10;99.90;;;;;;5035906;28;20452;-79
2021/11/10 09:20:57;;;;;;;21.43;9.10;;;8.10;99.90;;;;;;5046684;28;20475;-78
2021/11/10 09:23:26;;;;;;;10.67;7.20;;;8.20;99.90;;;;;;5037458;28;20471;-79
2021/11/10 09:25:54;;;;;;;9.57;6.27;;;8.30;99.90;;;;;;5046593;28;20500;-78
2021/11/10 09:28:23;;;;;;;14.73;7.17;;;8.20;99.90;;;;;;5042031;28;20444;-80
2021/11/10 09:30:54;;;;;;;9.47;6.60;;;8.30;99.90;;;;;;5044382;28;20482;-78
2021/11/10 09:33:24;;;;;;;10.67;6.80;;;8.30;99.90;;;;;;5045066;28;20452;-79
2021/11/10 09:35:55;;;;;;;10.63;7.60;;;8.30;99.90;;;;;;5034572;28;20477;-78
2021/11/10 09:38:24;;;;;;;12.03;6.50;;;8.40;99.90;;;;;;5037965;28;20453;-78
2021/11/10 09:40:53;;;;;;;11.63;6.20;;;8.40;99.90;;;;;;5044250;28;20480;-80
2021/11/10 09:43:22;;;;;;;9.37;7.30;;;8.50;99.90;;;;;;5040323;28;20460;-80
2021/11/10 09:45:50;;;;;;;9.50;6.33;;;8.60;99.90;;;;;;5061239;28;20450;-79
2021/11/10 09:48:18;;;;;;;11.13;7.33;;;8.60;99.90;;;;;;5050539;28;20543;-79
2021/11/10 09:50:48;;;;;;;11.63;7.47;;;8.70;99.90;;;;;;5052926;28;20482;-78
2021/11/10 09:53:18;;;;;;;13.13;7.80;;;8.70;99.90;;;;;;5042929;28;20467;-78
2021/11/10 09:55:47;;;;;;;7.70;6.10;;;8.70;99.90;;;;;;5044613;28;20465;-79
2021/11/10 09:58:17;;;;;;;9.10;7.70;;;8.70;99.90;;;;;;5037030;28;20446;-80
2021/11/10 10:00:48;;;;;;;11.90;7.20;;;8.70;99.90;;;;;;5037735;28;20488;-78
2021/11/10 10:03:18;;;;;;;10.30;6.60;;;8.70;99.90;;;;;;5030499;28;20469;-79
2021/11/10 10:05:46;;;;;;;13.70;7.17;;;8.70;99.90;;;;;;5044126;28;20853;-79
2021/11/10 10:08:18;;;;;;;13.33;8.20;;;8.60;99.90;;;;;;5037353;28;20452;-78
2021/11/10 10:10:48;;;;;;;12.87;6.90;;;8.60;99.90;;;;;;5037607;28;20824;-79
2021/11/10 10:13:18;;;;;;;9.33;6.13;;;8.70;99.90;;;;;;5035571;28;20734;-79
2021/11/10 10:15:48;;;;;;;10.23;7.00;;;8.70;99.90;;;;;;5032435;28;20472;-78
2021/11/10 10:18:21;;;;;;;9.53;7.13;;;8.80;99.90;;;;;;5039654;28;20528;-79
2021/11/10 10:20:54;;;;;;;11.37;6.70;;;8.80;99.90;;;;;;5039336;28;20989;-79
2021/11/10 10:23:26;;;;;;;12.83;7.33;;;8.80;99.90;;;;;;5041930;28;20458;-80
2021/11/10 10:25:57;;;;;;;11.73;7.80;;;8.80;99.90;;;;;;5033485;28;20452;-78
2021/11/10 10:28:28;;;;;;;13.83;7.90;;;8.90;99.90;;;;;;5038090;28;20837;-81
2021/11/10 10:30:58;;;;;;;12.67;7.73;;;8.90;99.90;;;;;;5045332;28;20491;-78
2021/11/10 10:33:30;;;;;;;11.33;7.23;;;9.00;99.90;;;;;;5040612;28;20473;-80
2021/11/10 10:36:00;;;;;;;15.00;7.10;;;9.10;99.90;;;;;;5034917;28;20450;-79
2021/11/10 10:38:34;;;;;;;11.67;7.70;;;9.10;99.90;;;;;;5049707;28;20438;-78
2021/11/10 10:41:05;;;;;;;12.90;7.47;;;9.10;99.90;;;;;;5043237;28;20489;-78
2021/11/10 10:43:40;;;;;;;11.07;7.60;;;9.10;99.90;;;;;;5039781;28;20500;-80
2021/11/10 10:46:09;;;;;;;10.13;7.60;;;9.20;99.90;;;;;;5045984;28;20454;-81
2021/11/10 10:48:38;;;;;;;14.10;8.53;;;9.40;99.90;;;;;;5047986;28;20543;-79
2021/11/10 10:51:08;;;;;;;10.30;7.40;;;9.50;99.90;;;;;;5034290;28;20475;-80
2021/11/10 10:53:41;;;;;;;11.67;8.20;;;9.60;99.90;;;;;;5038273;28;20464;-80
2021/11/10 10:56:19;;;;;;;11.43;6.93;;;9.90;99.90;;;;;;5034385;28;20457;-80
2021/11/10 10:58:49;;;;;;;10.90;7.00;;;10.20;99.90;;;;;;5037226;28;20795;-79
2021/11/10 11:01:22;;;;;;;9.10;6.90;;;10.50;99.90;;;;;;5044551;28;20483;-79
2021/11/10 11:03:52;;;;;;;9.13;7.00;;;10.70;99.90;;;;;;5033061;28;20456;-79
2021/11/10 11:06:27;;;;;;;9.07;7.10;;;11.00;99.90;;;;;;5045678;28;20873;-79
2021/11/10 11:08:59;;;;;;;12.73;7.30;;;11.00;99.90;;;;;;5043286;28;20546;-80
2021/11/10 11:11:40;;;;;;;10.70;7.40;;;11.10;99.90;;;;;;5037300;28;20843;-80
2021/11/10 11:14:25;;;;;;;13.43;7.73;;;11.20;99.90;;;;;;5044437;28;20857;-81
2021/11/10 11:17:05;;;;;;;11.93;7.10;;;11.20;99.90;;;;;;5038031;28;20502;-80
2021/11/10 11:19:37;;;;;;;18.37;7.37;;;11.30;99.90;;;;;;5042895;28;20663;-79
2021/11/10 11:22:07;;;;;;;11.83;7.20;;;11.40;99.90;;;;;;5045164;28;20475;-79
2021/11/10 11:24:42;;;;;;;10.87;7.00;;;11.50;99.90;;;;;;5039098;28;20454;-81
2021/11/10 11:27:25;;;;;;;8.00;5.13;;;11.60;99.90;;;;;;5047109;28;20451;-80
2021/11/10 11:29:57;;;;;;;14.60;6.83;;;11.60;99.90;;;;;;5036581;28;20469;-80
2021/11/10 11:32:30;;;;;;;9.23;5.30;;;11.60;99.90;;;;;;5047586;28;20452;-79
2021/11/10 11:35:06;;;;;;;6.63;4.83;;;11.70;99.90;;;;;;5040302;28;20551;-79
2021/11/10 11:37:34;;;;;;;9.87;6.73;;;11.80;99.90;;;;;;5044372;28;20460;-80
2021/11/10 11:40:07;;;;;;;13.00;5.63;;;11.80;99.90;;;;;;5039886;28;20842;-81
2021/11/10 11:42:35;;;;;;;8.43;5.70;;;11.90;99.90;;;;;;5047988;28;20533;-79
2021/11/10 11:45:06;;;;;;;9.63;6.50;;;11.80;99.90;;;;;;5042252;28;20468;-78
2021/11/10 11:47:35;;;;;;;13.53;5.90;;;11.90;99.90;;;;;;5045288;28;20455;-80
2021/11/10 11:50:04;;;;;;;8.50;7.13;;;11.80;99.90;;;;;;5047114;28;20481;-79
2021/11/10 11:52:34;;;;;;;10.80;7.73;;;11.80;99.90;;;;;;5038985;28;20479;-80
2021/11/10 11:55:13;;;;;;;8.50;6.37;;;11.90;99.90;;;;;;5040727;28;20471;-80
2021/11/10 11:57:45;;;;;;;8.20;6.30;;;11.90;99.90;;;;;;5047253;28;20467;-80
2021/11/10 12:00:14;;;;;;;10.93;6.10;;;12.00;99.90;;;;;;5047106;28;20502;-80
2021/11/10 12:02:47;;;;;;;7.70;6.10;;;12.00;99.90;;;;;;5037919;28;21085;-82
2021/11/10 12:05:19;;;;;;;11.10;5.77;;;12.10;99.90;;;;;;5042947;28;20452;-80
2021/11/10 12:07:51;;;;;;;6.40;5.40;;;12.20;99.90;;;;;;5037072;28;20524;-81
2021/11/10 12:10:39;;;;;;;13.20;6.33;;;12.30;99.90;;;;;;5026568;28;20492;-80
2021/11/10 12:13:25;;;;;;;8.67;6.23;;;12.30;99.90;;;;;;5035042;28;20452;-80
2021/11/10 12:16:18;;;;;;;8.97;5.90;;;12.40;99.90;;;;;;5046509;28;20556;-79
2021/11/10 12:18:56;;;;;;;8.63;5.97;;;12.40;99.90;;;;;;5040383;28;20451;-79
2021/11/10 12:21:34;;;;;;;10.37;6.37;;;12.40;99.90;;;;;;5045156;28;20563;-80
2021/11/10 12:24:11;;;;;;;7.63;5.17;;;12.40;99.90;;;;;;5034968;28;20514;-79
2021/11/10 12:27:25;;;;;;;6.53;4.87;;;12.40;99.90;;;;;;5044911;28;20484;-79
2021/11/10 12:30:02;;;;;;;7.50;5.40;;;12.50;99.90;;;;;;5037344;28;20874;-79
2021/11/10 12:32:58;;;;;;;9.40;5.27;;;12.50;99.90;;;;;;5046248;28;20451;-79
2021/11/10 12:35:41;;;;;;;9.10;6.67;;;12.60;99.90;;;;;;5039420;28;20468;-79
2021/11/10 12:38:22;;;;;;;8.80;6.27;;;12.60;99.90;;;;;;5062256;28;20486;-80
2021/11/10 12:40:58;;;;;;;9.03;5.57;;;12.60;99.90;;;;;;5044958;28;20558;-79
2021/11/10 12:43:28;;;;;;;12.40;6.77;;;12.70;99.90;;;;;;5038305;28;20532;-80
2021/11/10 12:46:03;;;;;;;8.33;5.77;;;12.80;99.90;;;;;;5042608;28;20459;-80
2021/11/10 12:48:36;;;;;;;9.80;6.37;;;12.90;99.90;;;;;;5042645;28;20456;-79
2021/11/10 12:51:22;;;;;;;6.70;5.73;;;12.90;99.90;;;;;;5042888;28;20475;-80
2021/11/10 12:53:52;;;;;;;8.50;5.33;;;13.00;99.90;;;;;;5045782;28;20461;-79
2021/11/10 12:56:49;;;;;;;10.27;5.50;;;13.10;99.90;;;;;;5046656;28;20451;-80
2021/11/10 12:59:25;;;;;;;8.53;5.33;;;13.10;99.90;;;;;;5038049;28;20453;-81
2021/11/10 13:01:57;;;;;;;6.50;5.30;;;13.20;99.90;;;;;;5035886;28;20459;-80
2021/11/10 13:04:31;;;;;;;8.83;5.87;;;13.20;99.90;;;;;;5041632;28;20444;-80
2021/11/10 13:07:07;;;;;;;8.10;5.30;;;13.20;99.90;;;;;;5041389;28;20456;-80
2021/11/10 13:09:36;;;;;;;9.27;6.63;;;13.30;99.90;;;;;;5040762;28;20478;-79
2021/11/10 13:12:07;;;;;;;8.57;6.00;;;13.30;99.90;;;;;;5043828;28;20457;-79
2021/11/10 13:14:41;;;;;;;11.07;5.50;;;13.30;99.90;;;;;;5040756;28;20841;-80
2021/11/10 13:17:13;;;;;;;9.43;6.10;;;13.30;99.90;;;;;;5042139;28;20445;-79