Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:36;;;;;;;;;14.33;14.33;;;;;;;;4992053;28;8908;-75
2023/07/17 00:03:01;;;;;;;;;19.00;16.25;;;;;;;;4991989;28;8915;-75
2023/07/17 00:05:27;;;;;;;;;18.00;16.33;;;;;;;;4992095;28;8894;-75
2023/07/17 00:07:52;;;;;;;;;19.00;16.00;;;;;;;;4991930;28;8837;-75
2023/07/17 00:10:17;;;;;;;;;18.67;16.67;;;;;;;;4991887;28;8801;-75
2023/07/17 00:12:43;;;;;;;;;18.00;16.67;;;;;;;;4991566;28;8837;-75
2023/07/17 00:15:08;;;;;;;;;15.33;14.33;;;;;;;;4991958;28;8801;-76
2023/07/17 00:17:34;;;;;;;;;15.33;15.33;;;;;;;;4991665;28;8928;-76
2023/07/17 00:20:00;;;;;;;;;15.25;15.25;;;;;;;;4991537;28;8789;-76
2023/07/17 00:22:25;;;;;;;;;17.67;17.33;;;;;;;;4991560;28;8851;-76
2023/07/17 00:24:51;;;;;;;;;16.33;16.00;;;;;;;;4991613;28;8823;-76
2023/07/17 00:27:16;;;;;;;;;15.67;15.33;;;;;;;;4991558;28;8920;-76
2023/07/17 00:29:43;;;;;;;;;17.33;16.67;;;;;;;;4991644;28;8814;-77
2023/07/17 00:32:09;;;;;;;;;18.75;16.00;;;;;;;;4991251;28;8947;-76
2023/07/17 00:34:34;;;;;;;;;17.00;15.33;;;;;;;;4991436;28;8999;-77
2023/07/17 00:37:00;;;;;;;;;20.00;17.00;;;;;;;;4991328;28;8818;-78
2023/07/17 00:39:25;;;;;;;;;13.33;13.33;;;;;;;;4991581;28;8789;-76
2023/07/17 00:41:51;;;;;;;;;16.67;15.00;;;;;;;;4991344;28;8817;-75
2023/07/17 00:44:17;;;;;;;;;14.67;14.67;;;;;;;;4991466;28;8809;-77
2023/07/17 00:46:43;;;;;;;;;16.00;16.00;;;;;;;;4990035;28;8813;-77
2023/07/17 00:49:09;;;;;;;;;19.00;16.75;;;;;;;;4989995;28;8806;-77
2023/07/17 00:51:36;;;;;;;;;19.33;16.33;;;;;;;;4991116;28;8898;-78
2023/07/17 00:54:01;;;;;;;;;16.00;16.00;;;;;;;;4990855;28;11565;-78
2023/07/17 00:56:30;;;;;;;;;15.67;14.67;;;;;;;;4991022;28;8895;-78
2023/07/17 00:58:56;;;;;;;;;17.75;15.00;;;;;;;;4989746;28;8844;-76
2023/07/17 01:01:21;;;;;;;;;19.00;17.00;;;;;;;;4991122;28;8894;-76
2023/07/17 01:03:47;;;;;;;;;15.67;13.00;;;;;;;;4989622;28;8882;-76
2023/07/17 01:06:12;;;;;;;;;17.00;15.67;;;;;;;;4989576;28;8832;-77
2023/07/17 01:08:37;;;;;;;;;18.67;16.00;;;;;;;;4989851;28;8837;-77
2023/07/17 01:11:03;;;;;;;;;19.00;18.00;;;;;;;;4990903;28;8836;-76
2023/07/17 01:13:28;;;;;;;;;14.00;11.33;;;;;;;;4991081;28;8797;-75
2023/07/17 01:15:53;;;;;;;;;16.00;15.33;;;;;;;;4990877;28;8798;-75
2023/07/17 01:18:19;;;;;;;;;15.67;15.00;;;;;;;;4990798;28;8811;-75
2023/07/17 01:20:44;;;;;;;;;18.33;16.00;;;;;;;;4990996;28;8837;-76
2023/07/17 01:23:09;;;;;;;;;18.00;16.67;;;;;;;;4989626;28;8825;-76
2023/07/17 01:25:34;;;;;;;;;18.00;14.33;;;;;;;;4989603;28;8837;-76
2023/07/17 06:51:20;;;;;;;;;22.75;21.25;;;;;;;;5095654;27;13459;-75
2023/07/17 08:26:46;;;;;;;;;20.25;18.50;;;;;;;;5105282;27;14359;-77
2023/07/17 08:29:12;;;;;;;;;15.67;15.67;;;;;;;;5107236;28;8819;-75
2023/07/17 08:31:37;;;;;;;;;16.00;16.00;;;;;;;;5108447;28;8803;-75
2023/07/17 08:34:05;;;;;;;;;15.00;15.00;;;;;;;;5108085;28;8811;-78
2023/07/17 08:36:31;;;;;;;;;23.20;18.60;;;;;;;;5108850;27;9668;-73
2023/07/17 08:38:57;;;;;;;;;16.50;16.50;;;;;;;;5128885;27;8884;-81
2023/07/17 08:41:22;;;;;;;;;12.50;12.50;;;;;;;;5125923;27;8840;-76
2023/07/17 08:43:51;;;;;;;;;13.25;13.00;;;;;;;;5125686;27;8829;-77
2023/07/17 08:46:16;;;;;;;;;14.20;12.00;;;;;;;;5126159;27;8804;-77
2023/07/17 08:48:45;;;;;;;;;11.25;10.25;;;;;;;;5121673;27;8846;-77
2023/07/17 08:51:11;;;;;;;;;14.60;12.80;;;;;;;;5108275;28;8790;-77
2023/07/17 08:53:38;;;;;;;;;18.20;15.80;;;;;;;;5108138;28;8889;-77
2023/07/17 08:56:04;;;;;;;;;16.60;15.00;;;;;;;;5108083;28;8793;-77
2023/07/17 08:58:30;;;;;;;;;13.00;12.75;;;;;;;;5108115;28;8797;-79
2023/07/17 09:00:55;;;;;;;;;12.20;12.00;;;;;;;;5106616;28;8814;-78
2023/07/17 09:03:21;;;;;;;;;12.75;11.25;;;;;;;;5104761;28;8799;-78
2023/07/17 09:05:46;;;;;;;;;12.25;11.25;;;;;;;;5104127;28;8815;-79
2023/07/17 09:08:12;;;;;;;;;8.75;8.75;;;;;;;;5122469;27;8814;-78
2023/07/17 09:10:38;;;;;;;;;10.60;10.40;;;;;;;;5126714;27;8843;-78
2023/07/17 09:13:04;;;;;;;;;11.00;10.50;;;;;;;;5126719;27;8781;-76
2023/07/17 09:15:31;;;;;;;;;13.00;13.00;;;;;;;;5128073;27;8793;-79
2023/07/17 09:17:56;;;;;;;;;16.40;11.80;;;;;;;;5128515;27;8793;-78
2023/07/17 09:20:22;;;;;;;;;13.25;10.50;;;;;;;;5127916;27;8777;-82
2023/07/17 09:22:48;;;;;;;;;13.25;13.00;;;;;;;;5128627;27;8817;-77
2023/07/17 09:25:14;;;;;;;;;13.00;10.80;;;;;;;;5128028;27;8828;-80
2023/07/17 09:27:46;;;;;;;;;14.50;14.00;;;;;;;;5127976;27;9370;-81
2023/07/17 09:30:13;;;;;;;;;16.40;15.60;;;;;;;;5127826;27;9622;-87
2023/07/17 09:32:38;;;;;;;;;25.20;24.40;;;;;;;;5126410;27;8793;-71
2023/07/17 09:35:04;;;;;;;;;14.50;13.50;;;;;;;;5127598;27;8875;-73
2023/07/17 09:37:32;;;;;;;;;31.25;26.00;;;;;;;;5117601;27;8794;-73
2023/07/17 09:39:58;;;;;;;;;20.40;19.20;;;;;;;;5113935;28;8805;-72
2023/07/17 09:42:24;;;;;;;;;15.50;15.50;;;;;;;;5112639;28;8839;-74
2023/07/17 09:44:50;;;;;;;;;28.67;27.00;;;;;;;;5113693;28;8813;-74
2023/07/17 09:47:15;;;;;;;;;17.00;17.00;;;;;;;;5110492;28;9527;-74
2023/07/17 09:49:42;;;;;;;;;26.33;24.00;;;;;;;;5090601;28;8878;-75
2023/07/17 09:52:07;;;;;;;;;22.50;21.25;;;;;;;;5092037;28;8823;-72
2023/07/17 09:54:33;;;;;;;;;25.67;23.67;;;;;;;;5093217;28;8826;-72
2023/07/17 09:56:59;;;;;;;;;27.67;25.33;;;;;;;;5093161;28;8887;-73
2023/07/17 09:59:28;;;;;;;;;19.50;17.25;;;;;;;;5091646;28;8811;-71
2023/07/17 10:01:56;;;;;;;;;19.00;16.75;;;;;;;;5094301;28;8793;-72
2023/07/17 10:04:33;;;;;;;;;27.25;25.50;;;;;;;;5112894;28;8785;-73
2023/07/17 10:06:59;;;;;;;;;25.75;25.75;;;;;;;;5113360;28;8959;-72
2023/07/17 10:09:25;;;;;;;;;14.60;14.60;;;;;;;;5113192;28;8801;-71
2023/07/17 10:11:51;;;;;;;;;23.33;23.33;;;;;;;;5113135;28;9645;-72
2023/07/17 10:14:16;;;;;;;;;21.00;21.00;;;;;;;;5111677;28;8862;-70
2023/07/17 10:16:42;;;;;;;;;20.00;18.67;;;;;;;;5111533;28;8828;-72
2023/07/17 10:19:08;;;;;;;;;17.50;16.50;;;;;;;;5112800;28;8893;-72
2023/07/17 10:21:33;;;;;;;;;23.67;22.00;;;;;;;;5113551;28;8797;-71
2023/07/17 10:24:05;;;;;;;;;26.33;24.67;;;;;;;;5112530;28;9542;-70
2023/07/17 10:26:31;;;;;;;;;21.50;20.00;;;;;;;;5112771;28;8933;-71
2023/07/17 10:28:57;;;;;;;;;21.67;19.00;;;;;;;;5110684;28;9523;-75
2023/07/17 10:31:23;;;;;;;;;18.00;17.25;;;;;;;;5112672;28;8793;-75
2023/07/17 10:33:49;;;;;;;;;18.25;16.25;;;;;;;;5112094;28;8798;-73
2023/07/17 10:36:15;;;;;;;;;18.75;17.00;;;;;;;;5112622;28;8793;-76
2023/07/17 10:38:42;;;;;;;;;18.00;16.67;;;;;;;;5112451;28;8812;-74
2023/07/17 10:41:10;;;;;;;;;17.50;16.00;;;;;;;;5112517;28;8774;-74
2023/07/17 10:43:36;;;;;;;;;17.50;15.50;;;;;;;;5112503;28;8877;-74
2023/07/17 10:46:07;;;;;;;;;14.75;14.00;;;;;;;;5112527;28;8809;-74
2023/07/17 10:48:33;;;;;;;;;15.00;15.00;;;;;;;;5109792;28;8813;-74
2023/07/17 10:50:58;;;;;;;;;22.33;18.67;;;;;;;;5112389;28;8854;-74
2023/07/17 10:53:24;;;;;;;;;17.00;16.00;;;;;;;;5112132;28;12206;-74
2023/07/17 10:55:49;;;;;;;;;16.33;14.33;;;;;;;;5112209;28;8928;-74
2023/07/17 10:58:17;;;;;;;;;19.33;17.00;;;;;;;;5112246;28;8813;-78
2023/07/17 11:00:43;;;;;;;;;16.50;15.00;;;;;;;;5101154;28;8788;-79
2023/07/17 11:03:15;;;;;;;;;14.00;14.00;;;;;;;;5080268;28;8827;-82
2023/07/17 11:05:40;;;;;;;;;15.25;14.25;;;;;;;;5071115;28;11619;-76
2023/07/17 11:08:06;;;;;;;;;16.33;15.00;;;;;;;;5102101;28;8900;-76
2023/07/17 11:10:32;;;;;;;;;15.00;13.67;;;;;;;;5112096;28;8782;-78
2023/07/17 11:13:00;;;;;;;;;14.00;14.00;;;;;;;;5112124;28;8806;-75
2023/07/17 11:15:25;;;;;;;;;17.00;15.50;;;;;;;;5112180;28;8805;-74
2023/07/17 11:17:51;;;;;;;;;16.33;16.33;;;;;;;;5111690;28;8774;-75
2023/07/17 11:20:16;;;;;;;;;14.00;14.00;;;;;;;;5111761;28;8820;-73
2023/07/17 11:22:42;;;;;;;;;16.00;16.00;;;;;;;;5110853;28;8845;-75
2023/07/17 11:25:08;;;;;;;;;16.00;16.00;;;;;;;;5111680;28;8864;-74
2023/07/17 11:27:34;;;;;;;;;14.00;13.75;;;;;;;;5111917;28;8880;-79
2023/07/17 11:29:59;;;;;;;;;14.00;13.75;;;;;;;;5111819;28;8777;-78
2023/07/17 11:32:26;;;;;;;;;16.67;14.33;;;;;;;;5110192;28;8830;-75
2023/07/17 11:34:55;;;;;;;;;14.50;14.50;;;;;;;;5110636;28;8813;-74
2023/07/17 11:37:31;;;;;;;;;14.00;12.00;;;;;;;;5109768;28;8838;-74
2023/07/17 11:39:56;;;;;;;;;15.25;12.75;;;;;;;;5110356;28;8801;-74
2023/07/17 11:42:21;;;;;;;;;17.33;13.67;;;;;;;;5110782;28;8797;-74
2023/07/17 11:44:56;;;;;;;;;12.33;12.33;;;;;;;;5110434;28;8809;-74
2023/07/17 11:47:21;;;;;;;;;13.00;12.25;;;;;;;;5110465;28;8778;-74
2023/07/17 11:49:51;;;;;;;;;11.33;11.33;;;;;;;;5109303;28;8882;-74
2023/07/17 11:52:18;;;;;;;;;16.00;14.25;;;;;;;;5111315;28;8789;-75
2023/07/17 11:54:43;;;;;;;;;14.25;13.00;;;;;;;;5111312;28;8862;-74
2023/07/17 11:57:09;;;;;;;;;15.25;11.50;;;;;;;;5111171;28;8785;-74
2023/07/17 11:59:34;;;;;;;;;12.33;12.00;;;;;;;;5110918;28;9523;-74
2023/07/17 12:02:00;;;;;;;;;14.00;14.00;;;;;;;;5110961;28;8782;-75
2023/07/17 12:04:26;;;;;;;;;13.33;11.33;;;;;;;;5110863;28;8789;-75
2023/07/17 12:06:53;;;;;;;;;12.25;11.75;;;;;;;;5111117;28;8798;-75
2023/07/17 12:09:18;;;;;;;;;13.75;13.00;;;;;;;;5111127;28;8805;-75
2023/07/17 12:11:44;;;;;;;;;16.00;15.00;;;;;;;;5111213;28;8820;-75
2023/07/17 12:14:09;;;;;;;;;12.00;11.33;;;;;;;;5111000;28;8900;-75
2023/07/17 12:16:34;;;;;;;;;13.00;12.00;;;;;;;;5110844;28;8801;-74
2023/07/17 12:19:00;;;;;;;;;13.33;12.33;;;;;;;;5110523;28;8904;-74
2023/07/17 12:21:25;;;;;;;;;11.00;10.67;;;;;;;;5109781;28;8797;-76
2023/07/17 12:23:50;;;;;;;;;18.33;15.00;;;;;;;;5109811;28;8882;-74
2023/07/17 12:26:16;;;;;;;;;13.00;11.33;;;;;;;;5109641;28;8840;-74
2023/07/17 12:28:41;;;;;;;;;12.33;11.00;;;;;;;;5110885;28;8895;-73
2023/07/17 12:31:06;;;;;;;;;12.67;12.00;;;;;;;;5110735;28;8797;-72
2023/07/17 12:33:32;;;;;;;;;12.67;12.67;;;;;;;;5110798;28;8824;-73
2023/07/17 12:35:57;;;;;;;;;13.00;13.00;;;;;;;;5109514;28;8890;-72
2023/07/17 12:38:22;;;;;;;;;12.33;11.00;;;;;;;;5110769;28;8909;-75
2023/07/17 12:40:49;;;;;;;;;9.00;9.00;;;;;;;;5110743;28;8832;-78
2023/07/17 12:43:14;;;;;;;;;11.40;9.00;;;;;;;;5110918;28;8820;-83
2023/07/17 12:45:40;;;;;;;;;12.00;10.75;;;;;;;;5109174;28;8829;-87
2023/07/17 12:48:06;;;;;;;;;11.00;8.00;;;;;;;;5110527;28;8801;-76
2023/07/17 12:50:32;;;;;;;;;10.20;9.20;;;;;;;;5110488;28;8782;-80
2023/07/17 12:52:57;;;;;;;;;11.50;11.50;;;;;;;;5110614;28;9562;-76
2023/07/17 12:55:22;;;;;;;;;11.33;11.00;;;;;;;;5109373;28;8809;-77
2023/07/17 12:57:47;;;;;;;;;14.67;11.67;;;;;;;;5110508;28;8905;-79
2023/07/17 13:00:13;;;;;;;;;10.00;9.00;;;;;;;;5093350;28;9513;-79
2023/07/17 13:02:38;;;;;;;;;13.00;12.00;;;;;;;;5076824;28;8787;-77
2023/07/17 13:05:04;;;;;;;;;15.00;14.00;;;;;;;;5069800;28;8829;-78
2023/07/17 13:07:29;;;;;;;;;13.00;13.00;;;;;;;;5090478;28;8873;-78
2023/07/17 13:09:54;;;;;;;;;11.00;11.00;;;;;;;;5109110;28;8817;-79
2023/07/17 13:12:20;;;;;;;;;18.33;17.33;;;;;;;;5112210;28;8792;-77
2023/07/17 13:14:46;;;;;;;;;16.50;14.50;;;;;;;;5113079;28;8801;-78
2023/07/17 13:17:11;;;;;;;;;30.33;28.00;;;;;;;;5113925;28;8773;-79
2023/07/17 13:19:36;;;;;;;;;12.67;11.00;;;;;;;;5112595;28;9543;-80
2023/07/17 13:22:02;;;;;;;;;11.67;11.67;;;;;;;;5114054;28;8812;-77
2023/07/17 13:24:28;;;;;;;;;12.80;11.00;;;;;;;;5113783;28;8812;-78
2023/07/17 13:26:53;;;;;;;;;14.67;13.67;;;;;;;;5111530;28;8802;-77
2023/07/17 13:29:18;;;;;;;;;27.33;24.00;;;;;;;;5092128;28;9358;-77
2023/07/17 13:31:43;;;;;;;;;18.67;17.67;;;;;;;;5091891;28;8796;-77
2023/07/17 13:34:09;;;;;;;;;12.00;12.00;;;;;;;;5090619;28;8899;-76
2023/07/17 13:36:34;;;;;;;;;10.75;9.50;;;;;;;;5093933;28;8808;-77
2023/07/17 13:38:59;;;;;;;;;12.00;12.00;;;;;;;;5113724;28;8848;-77
2023/07/17 13:41:39;;;;;;;;;14.00;9.00;;;;;;;;5113746;28;8813;-77
2023/07/17 13:44:04;;;;;;;;;9.60;9.60;;;;;;;;5090846;27;8811;-76
2023/07/17 13:46:29;;;;;;;;;11.75;9.00;;;;;;;;5072498;28;8838;-77
2023/07/17 13:48:55;;;;;;;;;9.75;8.00;;;;;;;;5086340;28;8827;-78
2023/07/17 13:51:20;;;;;;;;;11.00;11.00;;;;;;;;5089426;28;8818;-77
2023/07/17 13:53:45;;;;;;;;;10.00;7.00;;;;;;;;5088763;28;8807;-82
2023/07/17 13:56:11;;;;;;;;;10.50;8.50;;;;;;;;5091158;28;8796;-75
2023/07/17 13:58:37;;;;;;;;;13.25;10.50;;;;;;;;5091040;28;8800;-76
2023/07/17 14:01:02;;;;;;;;;12.60;10.00;;;;;;;;5090964;28;8788;-72
2023/07/17 14:03:27;;;;;;;;;14.67;10.33;;;;;;;;5092605;28;8886;-74
2023/07/17 14:05:53;;;;;;;;;9.00;9.00;;;;;;;;5090670;28;8823;-73
2023/07/17 14:08:18;;;;;;;;;11.00;9.75;;;;;;;;5108077;28;8847;-72
