Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:09;;;;;;;7.38;4.20;;;;;;;18.94;59.69;99321.59;5025870;28;20280;-77
2022/06/15 00:02:35;;;;;;;6.28;3.95;;;;;;;19.06;59.12;99326.88;5036337;28;20197;-77
2022/06/15 00:05:04;;;;;;;5.25;4.32;;;;;;;19.14;57.34;99310.63;5035831;28;20232;-78
2022/06/15 00:07:31;;;;;;;6.20;5.00;;;;;;;19.19;58.07;99308.28;5036002;28;20290;-77
2022/06/15 00:09:57;;;;;;;5.60;4.17;;;;;;;19.27;57.56;99311.13;5029087;28;20524;-78
2022/06/15 00:12:24;;;;;;;5.93;3.95;;;;;;;19.32;56.48;99308.78;5016116;28;20547;-78
2022/06/15 00:14:51;;;;;;;4.50;4.10;;;;;;;19.39;56.95;99309.06;5016354;28;20205;-78
2022/06/15 00:17:17;;;;;;;4.93;3.80;;;;;;;19.37;57.66;99311.06;5022771;28;20193;-78
2022/06/15 00:19:44;;;;;;;4.38;3.92;;;;;;;19.28;57.08;99307.38;5022430;28;20512;-77
2022/06/15 00:22:12;;;;;;;5.75;3.75;;;;;;;19.27;57.21;99304.81;5016267;28;20219;-78
2022/06/15 00:24:39;;;;;;;7.13;4.32;;;;;;;19.24;56.58;99299.66;5015506;28;20198;-77
2022/06/15 00:27:06;;;;;;;4.47;4.03;;;;;;;19.13;58.31;99296.13;5022255;28;20197;-78
2022/06/15 00:29:37;;;;;;;5.50;4.15;;;;;;;18.89;61.40;99295.81;5035831;28;20537;-77
2022/06/15 00:32:05;;;;;;;4.05;3.65;;;;;;;18.73;61.46;99308.16;5035733;28;20220;-77
2022/06/15 00:34:31;;;;;;;4.68;4.10;;;;;;;18.67;63.51;99305.16;5035878;28;20192;-77
2022/06/15 00:36:58;;;;;;;6.27;4.77;;;;;;;18.63;62.49;99295.56;5030013;28;20202;-77
2022/06/15 00:39:26;;;;;;;4.40;4.00;;;;;;;18.58;63.43;99292.41;5020021;28;20436;-76
2022/06/15 00:41:53;;;;;;;5.50;4.03;;;;;;;18.42;64.53;99293.03;5035333;28;20188;-77
2022/06/15 00:44:33;;;;;;;5.85;4.20;;;;;;;18.39;64.84;99286.00;5031473;28;20227;-78
2022/06/15 00:47:02;;;;;;;5.03;4.38;;;;;;;18.54;63.40;99289.13;5015545;28;20195;-77
2022/06/15 00:49:32;;;;;;;5.10;3.92;;;;;;;18.40;61.85;99284.13;5015745;28;20527;-77
2022/06/15 00:52:04;;;;;;;4.55;4.00;;;;;;;18.27;64.41;99274.44;5015885;28;20656;-77
2022/06/15 00:54:32;;;;;;;6.57;4.28;;;;;;;18.10;66.31;99278.75;5015709;28;20281;-76
2022/06/15 00:56:59;;;;;;;6.07;4.10;;;;;;;18.13;66.74;99283.03;5015227;28;20194;-78
2022/06/15 00:59:30;;;;;;;5.00;4.45;;;;;;;17.99;66.14;99281.63;5015595;28;20229;-75
2022/06/15 01:01:57;;;;;;;4.28;3.63;;;;;;;17.89;66.35;99278.91;5015598;28;20194;-76
2022/06/15 01:04:26;;;;;;;4.57;3.60;;;;;;;17.64;66.33;99272.13;5018725;28;20272;-76
2022/06/15 01:07:02;;;;;;;7.75;3.90;;;;;;;17.47;68.22;99270.97;5035216;28;20188;-77
2022/06/15 01:09:34;;;;;;;8.30;3.83;;;;;;;17.59;67.20;99279.88;5034859;28;20189;-77
2022/06/15 01:12:13;;;;;;;5.65;3.58;;;;;;;17.59;65.98;99284.44;5035005;28;20258;-76
2022/06/15 01:15:12;;;;;;;3.97;3.50;;;;;;;17.53;66.53;99285.03;5029035;28;20214;-78
2022/06/15 01:17:52;;;;;;;4.00;3.60;;;;;;;17.42;67.19;99288.72;5000188;28;20291;-77
2022/06/15 01:20:33;;;;;;;8.07;4.22;;;;;;;17.47;66.72;99287.28;5015935;28;20283;-76
2022/06/15 01:23:42;;;;;;;6.45;3.42;;;;;;;17.40;66.59;99282.56;5014897;28;20185;-76
2022/06/15 01:26:59;;;;;;;9.27;3.95;;;;;;;17.31;67.03;99289.69;5032786;28;20553;-76
2022/06/15 01:29:46;;;;;;;4.93;3.55;;;;;;;17.29;67.33;99291.69;4968138;28;20237;-76
2022/06/15 01:32:18;;;;;;;4.15;3.45;;;;;;;17.22;67.91;99275.06;5014485;28;20218;-76
2022/06/15 01:34:52;;;;;;;4.07;3.70;;;;;;;17.23;68.12;99284.97;5022096;28;20197;-77
2022/06/15 01:37:23;;;;;;;6.57;3.85;;;;;;;17.29;67.94;99278.94;5034281;28;20188;-76
2022/06/15 01:39:56;;;;;;;3.65;3.17;;;;;;;17.39;67.76;99283.53;5033751;28;20199;-76
2022/06/15 01:42:28;;;;;;;4.63;3.85;;;;;;;17.45;68.54;99289.28;5034621;28;20271;-77
2022/06/15 01:45:01;;;;;;;4.30;3.90;;;;;;;17.49;67.03;99279.00;5025747;28;20194;-77
2022/06/15 01:47:33;;;;;;;5.38;3.60;;;;;;;17.50;65.48;99280.69;5014558;28;20292;-77
2022/06/15 01:50:04;;;;;;;4.60;3.88;;;;;;;17.38;66.14;99279.97;5014614;28;20693;-78
2022/06/15 01:52:34;;;;;;;4.18;3.78;;;;;;;17.42;65.67;99292.28;5014533;28;20676;-76
2022/06/15 01:55:06;;;;;;;5.13;4.63;;;;;;;17.14;66.85;99283.09;5023237;28;20293;-78
2022/06/15 01:57:35;;;;;;;7.32;3.60;;;;;;;16.95;68.25;99280.28;5034381;28;20209;-76
2022/06/15 02:00:06;;;;;;;6.60;4.00;;;;;;;17.02;67.11;99282.31;5034179;28;20285;-78
2022/06/15 02:02:45;;;;;;;5.47;3.75;;;;;;;17.08;66.91;99286.34;5033794;28;20274;-77
2022/06/15 02:05:19;;;;;;;4.70;4.20;;;;;;;17.09;67.33;99283.50;5023401;28;20194;-77
2022/06/15 02:07:53;;;;;;;4.28;3.63;;;;;;;17.02;67.41;99282.31;5013957;28;20277;-77
2022/06/15 02:10:23;;;;;;;4.93;3.75;;;;;;;16.95;69.23;99286.56;5014204;28;20210;-78
2022/06/15 02:12:55;;;;;;;4.18;3.22;;;;;;;17.02;69.19;99295.03;5014056;28;20226;-76
2022/06/15 02:15:25;;;;;;;4.78;3.55;;;;;;;16.82;70.16;99300.44;5025736;28;20187;-77
2022/06/15 02:17:55;;;;;;;4.68;3.60;;;;;;;16.77;70.80;99297.19;5033527;28;20277;-78
2022/06/15 02:20:28;;;;;;;5.32;3.90;;;;;;;16.74;71.86;99296.63;5032948;28;20194;-77
2022/06/15 02:22:58;;;;;;;4.20;3.80;;;;;;;16.66;72.76;99294.56;5033630;28;20183;-77
2022/06/15 02:25:29;;;;;;;6.18;3.70;;;;;;;16.66;72.85;99294.56;5033053;28;20222;-77
2022/06/15 02:27:56;;;;;;;3.90;3.50;;;;;;;16.62;73.29;99284.97;5033444;28;20240;-77
2022/06/15 02:30:26;;;;;;;5.25;4.30;;;;;;;16.40;74.76;99289.56;5033714;28;20608;-77
2022/06/15 02:32:54;;;;;;;4.82;3.70;;;;;;;16.53;74.33;99286.66;5033485;28;20297;-78
2022/06/15 02:35:22;;;;;;;3.92;3.53;;;;;;;16.31;75.10;99289.53;5020565;28;20286;-77
2022/06/15 02:37:51;;;;;;;3.88;3.47;;;;;;;16.42;74.59;99289.44;5013787;28;20274;-78
2022/06/15 02:40:20;;;;;;;4.00;3.65;;;;;;;16.19;76.15;99284.16;5012818;28;20390;-78
2022/06/15 02:42:48;;;;;;;5.80;3.65;;;;;;;16.03;77.87;99289.16;5013813;28;20284;-78
2022/06/15 02:45:19;;;;;;;5.40;4.32;;;;;;;16.04;77.48;99293.63;5024479;28;20193;-77
2022/06/15 02:47:47;;;;;;;4.55;3.55;;;;;;;16.15;77.01;99288.13;5032997;28;20248;-77
2022/06/15 02:50:20;;;;;;;3.75;3.38;;;;;;;16.14;76.93;99288.25;5033526;28;20188;-77
2022/06/15 02:52:53;;;;;;;5.88;3.97;;;;;;;16.24;76.03;99283.75;5033276;28;20644;-77
2022/06/15 02:55:22;;;;;;;5.15;4.65;;;;;;;16.07;77.38;99281.63;5020957;28;20274;-76
2022/06/15 02:58:01;;;;;;;4.28;3.88;;;;;;;15.99;77.71;99283.16;5019621;28;20285;-76
2022/06/15 03:00:29;;;;;;;4.90;3.60;;;;;;;15.88;78.09;99285.94;5033212;28;20212;-78
2022/06/15 03:02:56;;;;;;;4.30;3.90;;;;;;;15.63;78.59;99279.81;5033286;28;20201;-77
2022/06/15 03:05:24;;;;;;;4.35;3.95;;;;;;;15.66;78.35;99277.84;5020556;28;20197;-77
2022/06/15 03:07:50;;;;;;;4.22;3.15;;;;;;;15.54;79.71;99283.31;5013126;28;20293;-78
2022/06/15 03:10:17;;;;;;;8.75;4.75;;;;;;;15.58;79.42;99282.06;5026005;28;20197;-76
2022/06/15 03:12:44;;;;;;;3.53;3.22;;;;;;;15.50;79.69;99272.84;5033116;28;20222;-78
2022/06/15 03:15:11;;;;;;;4.00;3.60;;;;;;;15.48;80.34;99278.38;5020803;28;20191;-77
2022/06/15 03:17:38;;;;;;;5.72;4.55;;;;;;;15.42;81.09;99276.19;5013086;28;20206;-77
2022/06/15 03:20:07;;;;;;;4.10;3.70;;;;;;;15.49;80.70;99280.13;5023426;28;20281;-77
2022/06/15 03:22:35;;;;;;;4.35;3.55;;;;;;;15.55;79.86;99276.03;5032998;28;20288;-77
2022/06/15 03:25:02;;;;;;;4.40;3.70;;;;;;;15.46;79.85;99283.09;5032791;28;20273;-77
2022/06/15 03:27:29;;;;;;;4.10;3.40;;;;;;;15.37;80.66;99281.13;5032668;28;20323;-77
2022/06/15 03:29:55;;;;;;;4.85;3.30;;;;;;;15.18;82.14;99279.94;5024861;28;20621;-77
2022/06/15 03:32:22;;;;;;;4.65;3.38;;;;;;;15.01;83.05;99273.22;5013043;28;20206;-77
2022/06/15 03:34:49;;;;;;;3.80;3.50;;;;;;;14.91;84.57;99279.50;5013163;28;20197;-77
2022/06/15 03:37:15;;;;;;;5.28;4.10;;;;;;;14.86;85.40;99282.59;5012919;28;20206;-77
2022/06/15 03:39:43;;;;;;;3.78;3.40;;;;;;;14.94;84.85;99282.81;5018782;28;20189;-77
2022/06/15 03:42:14;;;;;;;4.60;4.20;;;;;;;15.10;84.08;99284.28;5033822;28;20276;-77
2022/06/15 03:44:41;;;;;;;6.70;3.35;;;;;;;15.21;83.20;99293.25;5027753;28;20275;-78
2022/06/15 03:47:09;;;;;;;4.50;4.18;;;;;;;15.29;82.21;99299.91;5012845;28;20207;-77
2022/06/15 03:49:36;;;;;;;4.22;3.53;;;;;;;15.42;81.56;99295.16;5013998;28;20186;-77
2022/06/15 03:52:03;;;;;;;7.85;4.20;;;;;;;15.45;81.39;99303.06;5013692;28;20220;-77
2022/06/15 03:54:29;;;;;;;7.20;3.85;;;;;;;15.31;82.02;99303.34;5016373;28;20216;-77
2022/06/15 03:56:58;;;;;;;9.85;4.10;;;;;;;15.31;82.64;99304.22;5016461;28;20202;-76
2022/06/15 03:59:25;;;;;;;5.05;3.53;;;;;;;15.25;83.67;99301.16;5022629;28;20212;-77
2022/06/15 04:01:52;;;;;;;5.75;4.00;;;;;;;15.21;84.11;99305.94;5036095;28;20541;-76
2022/06/15 04:04:19;;;;;;;5.18;3.90;;;;;;;15.27;83.68;99312.75;5030022;28;20201;-76
2022/06/15 04:06:46;;;;;;;4.90;4.50;;;;;;;15.23;84.41;99315.69;5016247;28;20278;-77
2022/06/15 04:09:11;;;;;;;5.47;4.40;;;;;;;15.46;83.27;99315.63;5019833;28;20572;-77
2022/06/15 04:14:33;;;;;;;6.30;4.50;;;;;;;15.39;83.05;99319.84;5000233;28;20656;-76
2022/06/15 04:17:00;;;;;;;6.65;4.07;;;;;;;15.42;82.81;99317.75;5035843;28;20185;-78
2022/06/15 04:19:30;;;;;;;9.23;4.72;;;;;;;15.47;82.62;99322.81;5029761;28;20285;-76
2022/06/15 04:21:56;;;;;;;13.25;7.85;;;;;;;15.48;83.28;99324.50;5016128;28;20274;-78
2022/06/15 04:24:25;;;;;;;7.20;4.28;;;;;;;15.64;81.24;99326.81;5016294;28;20210;-77
2022/06/15 04:26:52;;;;;;;5.50;3.60;;;;;;;15.75;80.24;99329.53;5015720;28;20209;-77
2022/06/15 04:29:20;;;;;;;6.72;4.85;;;;;;;15.91;79.14;99333.66;4980974;28;20235;-77
2022/06/15 04:31:48;;;;;;;4.55;3.97;;;;;;;15.71;79.72;99322.63;4996169;28;20297;-77
2022/06/15 04:34:15;;;;;;;7.18;3.85;;;;;;;15.81;79.20;99329.03;4993696;28;20195;-77
2022/06/15 04:36:44;;;;;;;6.88;4.57;;;;;;;15.93;78.10;99324.41;4985006;28;20190;-77
2022/06/15 04:39:13;;;;;;;4.95;4.25;;;;;;;16.10;77.45;99327.53;4989476;28;20207;-78
2022/06/15 04:41:41;;;;;;;4.30;3.90;;;;;;;16.02;77.05;99315.47;4992141;28;20227;-76
2022/06/15 04:44:10;;;;;;;5.53;4.30;;;;;;;15.75;79.30;99325.97;4995863;28;20235;-76
2022/06/15 04:46:36;;;;;;;6.50;3.92;;;;;;;15.75;79.26;99324.09;4992267;28;20197;-77
2022/06/15 04:49:05;;;;;;;8.13;5.78;;;;;;;15.76;79.20;99319.53;4990518;28;20318;-77
2022/06/15 04:51:40;;;;;;;6.60;4.25;;;;;;;15.87;77.73;99321.34;5001741;28;20219;-77
2022/06/15 04:54:09;;;;;;;4.95;3.88;;;;;;;16.00;77.37;99324.75;4996129;28;20294;-78
2022/06/15 04:56:36;;;;;;;4.68;4.18;;;;;;;16.19;76.24;99324.03;4995916;28;20582;-78
2022/06/15 04:59:03;;;;;;;5.97;4.13;;;;;;;16.39;74.46;99322.31;4995701;28;20190;-78
2022/06/15 05:01:30;;;;;;;9.38;4.10;;;;;;;16.60;72.93;99330.47;4995891;28;20211;-77
2022/06/15 05:03:56;;;;;;;7.43;4.40;;;;;;;16.56;72.40;99331.72;4994938;28;20617;-77
2022/06/15 05:06:33;;;;;;;4.28;3.75;;;;;;;16.60;72.70;99334.03;4995464;28;20208;-78
2022/06/15 05:09:00;;;;;;;5.68;3.53;;;;;;;16.67;72.03;99337.09;4994283;28;20191;-76
2022/06/15 05:11:27;;;;;;;4.30;3.90;;;;;;;16.95;70.21;99338.25;4995353;28;20524;-77
2022/06/15 05:13:54;;;;;;;7.03;4.60;;;;;;;16.87;69.58;99333.50;4995516;28;20249;-78
2022/06/15 05:16:21;;;;;;;6.18;4.40;;;;;;;17.21;68.48;99340.53;4993113;28;20189;-76
2022/06/15 05:18:48;;;;;;;5.38;3.80;;;;;;;17.31;66.73;99333.22;4995091;28;20183;-77
2022/06/15 05:21:14;;;;;;;7.50;4.07;;;;;;;17.39;66.16;99336.13;4995368;28;20320;-78
2022/06/15 05:23:42;;;;;;;7.53;4.22;;;;;;;17.65;65.05;99333.72;4995034;28;20188;-78
2022/06/15 05:26:09;;;;;;;6.90;5.00;;;;;;;17.90;64.34;99331.50;4994739;28;20207;-78
2022/06/15 05:28:37;;;;;;;8.52;3.95;;;;;;;17.92;62.93;99321.34;5004733;28;20263;-77
2022/06/15 05:31:05;;;;;;;5.18;3.53;;;;;;;17.98;62.91;99328.09;5014681;28;20530;-76
2022/06/15 05:33:33;;;;;;;6.68;3.65;;;;;;;18.04;62.98;99325.63;5014499;28;20315;-76
2022/06/15 05:36:03;;;;;;;4.78;4.25;;;;;;;18.22;62.38;99330.34;5014309;28;20192;-78
2022/06/15 05:38:30;;;;;;;5.65;3.95;;;;;;;18.52;61.30;99332.06;5022020;28;20533;-77
2022/06/15 05:40:57;;;;;;;5.60;4.07;;;;;;;18.84;59.33;99334.44;5034062;28;20675;-78
2022/06/15 05:43:24;;;;;;;6.47;4.22;;;;;;;18.91;58.53;99332.81;5034104;28;20212;-76
2022/06/15 05:45:51;;;;;;;8.18;4.70;;;;;;;18.91;58.21;99334.72;5033344;28;20351;-77
2022/06/15 05:48:18;;;;;;;17.67;4.70;;;;;;;18.95;58.02;99328.81;5033134;28;20299;-76
2022/06/15 05:50:44;;;;;;;6.10;4.28;;;;;;;18.85;57.95;99325.22;5033685;28;20659;-78
2022/06/15 05:53:11;;;;;;;6.95;4.78;;;;;;;18.93;58.08;99330.81;5033671;28;20217;-77
2022/06/15 05:55:38;;;;;;;4.85;3.80;;;;;;;19.07;57.34;99334.06;5033676;28;20276;-77
2022/06/15 05:58:06;;;;;;;6.32;4.68;;;;;;;19.18;56.95;99333.88;5033171;28;20300;-77
2022/06/15 06:00:33;;;;;;;6.15;4.20;;;;;;;19.20;56.28;99331.84;5032289;28;20272;-76
2022/06/15 06:03:00;;;;;;;4.90;4.07;;;;;;;19.33;55.72;99326.91;5032341;28;20542;-74
2022/06/15 06:05:26;;;;;;;9.20;3.72;;;;;;;19.30;55.71;99332.66;5031920;28;20613;-75
2022/06/15 06:07:54;;;;;;;15.15;5.60;;;;;;;19.36;56.02;99329.31;5031546;28;20613;-75
2022/06/15 06:10:21;;;;;;;8.68;5.43;;;;;;;19.54;55.61;99332.09;5031544;28;20194;-76
2022/06/15 06:12:47;;;;;;;10.17;4.37;;;;;;;19.57;55.03;99331.78;5031914;28;20312;-75
2022/06/15 06:15:15;;;;;;;4.97;4.05;;;;;;;19.60;55.09;99336.06;5032503;28;20464;-75
2022/06/15 06:17:42;;;;;;;6.50;4.20;;;;;;;19.87;53.73;99331.63;5031993;28;20684;-74
2022/06/15 06:20:10;;;;;;;5.27;3.53;;;;;;;20.19;52.49;99334.66;5031950;28;20208;-75
2022/06/15 06:22:37;;;;;;;9.63;6.30;;;;;;;20.22;51.82;99333.50;5031924;28;20608;-75
2022/06/15 06:25:04;;;;;;;6.80;4.00;;;;;;;20.48;50.96;99327.19;5031665;28;20530;-75
2022/06/15 06:27:31;;;;;;;3.90;2.90;;;;;;;20.68;50.26;99333.38;5031511;28;20567;-75
2022/06/15 06:29:58;;;;;;;3.87;3.50;;;;;;;20.90;49.22;99338.31;5031846;28;20611;-74
2022/06/15 06:32:26;;;;;;;4.47;4.03;;;;;;;20.90;49.11;99338.31;5031866;28;20467;-75
2022/06/15 06:34:55;;;;;;;8.67;4.10;;;;;;;20.91;48.68;99337.25;5031326;28;20870;-74
2022/06/15 06:37:23;;;;;;;4.90;4.20;;;;;;;21.01;47.96;99342.66;5031484;28;20429;-74
2022/06/15 06:39:55;;;;;;;8.17;4.43;;;;;;;21.06;47.27;99344.91;5015230;28;20446;-74
2022/06/15 06:42:21;;;;;;;7.90;4.60;;;;;;;21.00;48.19;99343.66;5011767;28;20468;-75
2022/06/15 06:44:48;;;;;;;5.83;4.90;;;;;;;21.36;48.05;99348.97;5012352;28;20444;-75
2022/06/15 06:47:14;;;;;;;4.20;3.80;;;;;;;21.60;47.50;99348.25;5012082;28;20438;-75
2022/06/15 06:49:42;;;;;;;15.60;5.77;;;;;;;21.76;46.95;99347.44;5011459;28;20532;-74
2022/06/15 06:52:10;;;;;;;5.17;4.23;;;;;;;21.85;46.28;99350.03;5012026;28;20528;-74
2022/06/15 06:54:36;;;;;;;8.27;4.53;;;;;;;21.99;45.88;99355.88;5019088;28;20567;-75
2022/06/15 06:57:03;;;;;;;6.87;3.60;;;;;;;22.00;45.45;99358.47;5020596;28;20947;-74
2022/06/15 06:59:30;;;;;;;6.13;3.90;;;;;;;21.86;46.40;99365.44;5018737;28;20520;-74
2022/06/15 07:01:57;;;;;;;8.20;3.80;;;;;;;21.78;46.53;99359.94;5028200;28;20536;-75
2022/06/15 07:04:23;;;;;;;4.50;4.07;;;;;;;22.28;45.64;99360.91;5029827;28;20531;-75
2022/06/15 07:06:51;;;;;;;5.77;4.53;;;;;;;22.23;46.15;99355.94;5031637;28;20513;-75
2022/06/15 07:09:18;;;;;;;5.27;4.10;;;;;;;22.44;45.83;99355.44;5030834;28;20808;-75
2022/06/15 07:11:45;;;;;;;5.70;3.90;;;;;;;22.78;44.97;99361.75;5031298;28;20957;-75
2022/06/15 07:14:13;;;;;;;7.53;3.80;;;;;;;23.06;44.48;99363.09;5031175;28;20465;-75
2022/06/15 07:16:40;;;;;;;6.30;3.73;;;;;;;22.85;44.95;99368.25;5014578;28;20857;-75
2022/06/15 07:19:07;;;;;;;6.73;3.97;;;;;;;22.93;44.78;99368.25;5012201;28;20520;-76
2022/06/15 07:21:34;;;;;;;10.70;3.87;;;;;;;22.90;44.94;99374.09;5011711;28;20442;-75
2022/06/15 07:24:02;;;;;;;5.37;4.33;;;;;;;23.32;43.66;99370.25;5026282;28;20521;-75
2022/06/15 07:26:33;;;;;;;5.30;3.73;;;;;;;23.05;44.41;99372.38;5020268;28;20449;-75
2022/06/15 07:28:59;;;;;;;8.00;4.30;;;;;;;23.03;44.33;99376.34;5026602;28;20648;-74
2022/06/15 07:31:30;;;;;;;5.93;3.37;;;;;;;23.06;44.23;99376.81;5031932;28;20436;-75
2022/06/15 07:33:57;;;;;;;7.20;3.63;;;;;;;22.76;45.14;99385.78;5024654;28;20596;-75
2022/06/15 07:36:25;;;;;;;4.33;3.37;;;;;;;23.15;44.12;99383.16;5015374;28;20517;-74
2022/06/15 07:38:53;;;;;;;6.73;3.70;;;;;;;23.13;44.02;99376.97;5015734;28;20510;-75
2022/06/15 07:41:22;;;;;;;4.80;3.33;;;;;;;23.32;43.74;99373.00;5015286;28;20456;-74
2022/06/15 07:43:48;;;;;;;7.13;3.90;;;;;;;23.45;43.74;99375.16;5015742;28;20421;-74
2022/06/15 07:46:16;;;;;;;5.67;4.00;;;;;;;23.46;43.22;99382.38;5015814;28;20513;-74
2022/06/15 07:51:30;;;;;;;5.03;3.60;;;;;;;24.17;41.46;99374.13;5014649;28;20974;-73
2022/06/15 07:53:58;;;;;;;5.07;3.90;;;;;;;24.30;41.07;99366.97;5022360;28;20580;-75
2022/06/15 07:56:26;;;;;;;4.93;3.97;;;;;;;24.63;40.40;99364.00;5035141;28;20437;-75
2022/06/15 07:58:53;;;;;;;6.03;4.13;;;;;;;24.75;40.86;99368.00;5035025;28;20425;-74
2022/06/15 08:01:20;;;;;;;4.30;3.90;;;;;;;24.60;41.40;99369.88;5035301;28;20575;-74
2022/06/15 08:03:48;;;;;;;8.37;4.43;;;;;;;24.81;41.07;99360.94;5035064;28;20456;-74
2022/06/15 08:06:14;;;;;;;5.90;4.20;;;;;;;24.58;41.61;99360.09;5035131;28;20998;-74
2022/06/15 08:08:42;;;;;;;9.57;4.30;;;;;;;24.47;42.24;99364.13;5025793;28;20433;-74
2022/06/15 08:11:09;;;;;;;7.30;4.50;;;;;;;24.92;41.25;99359.63;5015533;28;20532;-74
2022/06/15 08:13:37;;;;;;;3.63;3.33;;;;;;;25.15;40.88;99359.53;5015286;28;20480;-74
2022/06/15 08:16:05;;;;;;;8.13;4.07;;;;;;;25.15;40.84;99365.91;5015192;28;20520;-74
2022/06/15 08:18:35;;;;;;;6.10;4.07;;;;;;;24.50;42.42;99369.28;5018013;28;20443;-75
2022/06/15 08:21:05;;;;;;;5.07;3.60;;;;;;;24.60;42.68;99360.75;5034809;28;20490;-75
2022/06/15 08:23:35;;;;;;;6.90;3.80;;;;;;;24.71;42.50;99363.91;5033069;28;20484;-74
2022/06/15 08:26:08;;;;;;;5.33;3.63;;;;;;;24.68;42.66;99361.56;5034180;28;20523;-74
2022/06/15 08:28:39;;;;;;;7.63;4.63;;;;;;;24.90;42.09;99359.78;5034604;28;20481;-75
2022/06/15 08:31:06;;;;;;;6.23;3.43;;;;;;;24.96;42.14;99355.41;5034761;28;20923;-75
2022/06/15 08:33:33;;;;;;;5.87;3.80;;;;;;;25.41;40.89;99355.47;5028633;28;20556;-75
2022/06/15 08:36:00;;;;;;;7.87;3.83;;;;;;;25.08;41.77;99347.56;5015014;28;20449;-73
2022/06/15 08:38:27;;;;;;;10.33;4.03;;;;;;;24.88;42.39;99350.00;5013834;28;20854;-74
2022/06/15 08:40:57;;;;;;;10.23;7.43;;;;;;;24.93;42.64;99348.41;5026213;28;20533;-75
2022/06/15 08:43:34;;;;;;;4.40;4.00;;;;;;;25.40;41.62;99348.28;5034666;28;20503;-74
2022/06/15 08:46:14;;;;;;;7.30;4.83;;;;;;;25.45;41.29;99354.06;5034278;28;20552;-74
2022/06/15 08:48:58;;;;;;;5.17;3.57;;;;;;;25.51;41.23;99356.91;5034801;28;20816;-75
2022/06/15 08:51:31;;;;;;;7.00;5.60;;;;;;;25.89;41.01;99354.03;5034133;28;20428;-74
2022/06/15 08:54:03;;;;;;;6.73;4.60;;;;;;;25.96;41.06;99354.94;5034381;28;20978;-75
2022/06/15 08:56:41;;;;;;;6.60;5.03;;;;;;;26.14;40.77;99353.63;5018883;28;20571;-75
2022/06/15 08:59:15;;;;;;;6.97;3.83;;;;;;;26.38;40.43;99357.91;5012670;28;20524;-75
2022/06/15 09:01:49;;;;;;;9.40;4.33;;;;;;;26.25;40.27;99355.88;5013852;28;20505;-75
2022/06/15 09:04:28;;;;;;;3.93;3.50;;;;;;;26.38;40.02;99358.78;5015197;28;20527;-75
2022/06/15 09:07:10;;;;;;;6.53;4.30;;;;;;;26.25;40.36;99353.13;5013963;28;20413;-75
2022/06/15 09:09:54;;;;;;;10.43;4.43;;;;;;;25.87;40.91;99356.13;5014145;28;20513;-75
2022/06/15 09:12:53;;;;;;;7.53;4.40;;;;;;;26.25;40.42;99358.63;5014410;28;20489;-74
2022/06/15 09:15:30;;;;;;;15.73;7.47;;;;;;;26.45;40.50;99353.31;5013936;28;20473;-76
2022/06/15 09:18:02;;;;;;;9.43;4.47;;;;;;;26.37;40.06;99340.50;5013002;28;20425;-74
2022/06/15 09:20:34;;;;;;;5.57;5.07;;;;;;;26.62;39.63;99348.41;5019121;28;20435;-74
2022/06/15 09:23:05;;;;;;;4.40;3.83;;;;;;;26.36;40.33;99348.97;5033605;28;20783;-75
2022/06/15 09:25:39;;;;;;;8.20;6.87;;;;;;;26.48;39.95;99347.41;5033719;28;20907;-74
2022/06/15 09:28:12;;;;;;;5.07;3.80;;;;;;;26.26;40.13;99354.00;5033088;28;20480;-74
2022/06/15 09:30:41;;;;;;;5.83;3.53;;;;;;;26.04;40.84;99350.34;5032814;28;20431;-75
2022/06/15 09:33:15;;;;;;;5.70;4.50;;;;;;;26.25;40.47;99352.25;5029056;28;20517;-75
2022/06/15 09:35:47;;;;;;;5.30;4.13;;;;;;;26.53;39.95;99347.66;5014306;28;21319;-75
2022/06/15 09:38:14;;;;;;;6.40;5.70;;;;;;;26.80;39.76;99347.94;5013275;28;20448;-76
2022/06/15 09:40:49;;;;;;;7.50;4.77;;;;;;;26.86;39.59;99349.03;5014010;28;20460;-75
2022/06/15 09:43:23;;;;;;;5.40;4.13;;;;;;;27.18;38.81;99344.78;5033051;28;20998;-75
2022/06/15 09:45:59;;;;;;;4.47;4.07;;;;;;;27.17;38.99;99359.66;5032529;28;20507;-76
2022/06/15 09:48:35;;;;;;;7.00;4.93;;;;;;;26.94;39.54;99352.50;5029903;28;20438;-75
2022/06/15 09:51:10;;;;;;;5.00;3.97;;;;;;;26.89;39.41;99346.72;5012776;28;20432;-75
2022/06/15 09:53:45;;;;;;;4.73;4.17;;;;;;;27.21;38.70;99348.03;5012842;28;20512;-75
2022/06/15 09:56:14;;;;;;;5.47;3.90;;;;;;;27.43;38.54;99347.94;5012800;28;20496;-75
2022/06/15 09:58:45;;;;;;;4.87;4.40;;;;;;;27.53;38.32;99355.88;5014388;28;20425;-75
2022/06/15 10:01:12;;;;;;;6.70;4.70;;;;;;;27.47;38.55;99343.69;5032056;28;20433;-75
2022/06/15 10:03:44;;;;;;;4.33;3.90;;;;;;;27.51;38.37;99353.28;5021026;28;20438;-76
2022/06/15 10:06:20;;;;;;;12.83;6.93;;;;;;;27.51;38.77;99350.53;5012507;28;20426;-76
2022/06/15 10:08:47;;;;;;;8.50;4.70;;;;;;;27.29;38.92;99348.91;5012810;28;20508;-76
2022/06/15 10:11:18;;;;;;;4.63;4.23;;;;;;;27.26;38.98;99343.81;5012054;28;20532;-75
2022/06/15 10:13:46;;;;;;;6.27;4.80;;;;;;;27.58;38.13;99347.78;5014054;28;20955;-75
2022/06/15 10:16:25;;;;;;;5.63;4.40;;;;;;;27.38;37.65;99351.31;5019802;28;20962;-76
2022/06/15 10:18:55;;;;;;;4.70;4.27;;;;;;;27.40;37.94;99351.94;5019506;28;20460;-74
2022/06/15 10:21:25;;;;;;;5.53;4.50;;;;;;;27.40;38.08;99343.66;5011724;28;20756;-76
2022/06/15 10:23:58;;;;;;;5.67;4.33;;;;;;;27.09;38.21;99346.88;5011484;28;20436;-76
2022/06/15 10:26:36;;;;;;;8.70;5.90;;;;;;;27.67;37.90;99336.34;5011504;28;20432;-75
2022/06/15 10:29:24;;;;;;;6.63;5.13;;;;;;;27.27;38.69;99335.28;5011792;28;20552;-74
2022/06/15 10:32:03;;;;;;;6.50;4.70;;;;;;;27.13;38.83;99339.84;5025141;28;20515;-73
2022/06/15 10:34:34;;;;;;;6.47;4.67;;;;;;;27.37;38.33;99335.78;5020837;28;20481;-73
2022/06/15 10:37:06;;;;;;;5.40;3.93;;;;;;;27.60;37.70;99337.38;5020804;28;20436;-73
2022/06/15 10:39:36;;;;;;;6.23;4.30;;;;;;;27.69;37.17;99340.84;5020833;28;20795;-74
2022/06/15 10:42:08;;;;;;;6.00;4.30;;;;;;;27.99;36.83;99336.69;5018682;28;20444;-73
2022/06/15 10:44:38;;;;;;;6.30;5.00;;;;;;;28.16;36.56;99336.34;5020237;28;20474;-73
2022/06/15 10:47:08;;;;;;;5.60;5.07;;;;;;;28.26;36.50;99334.00;5025177;28;20444;-74
2022/06/15 10:49:42;;;;;;;4.47;4.07;;;;;;;28.17;36.33;99329.72;5019601;28;20433;-78
2022/06/15 10:52:19;;;;;;;10.80;4.87;;;;;;;28.32;35.21;99333.16;5021244;28;20432;-79
2022/06/15 11:03:12;;;;;;;5.30;4.70;;;;;;;28.60;34.34;99321.06;5024033;28;20440;-79
2022/06/15 11:05:40;;;;;;;6.80;3.93;;;;;;;28.69;34.42;99320.63;5020090;28;20968;-79
2022/06/15 11:08:15;;;;;;;5.47;4.80;;;;;;;28.59;34.61;99319.38;5019492;28;20441;-79
2022/06/15 11:10:46;;;;;;;5.70;4.90;;;;;;;28.17;35.60;99315.88;5024480;28;20433;-79
2022/06/15 11:13:31;;;;;;;7.07;5.90;;;;;;;28.08;35.99;99309.69;5022598;28;20437;-79
2022/06/15 11:18:46;;;;;;;6.63;5.57;;;;;;;28.51;35.24;99308.50;5028429;28;20914;-77
2022/06/15 11:21:17;;;;;;;4.73;4.33;;;;;;;28.50;34.84;99313.19;5014579;28;20433;-78
2022/06/15 11:23:50;;;;;;;8.53;4.87;;;;;;;28.74;34.13;99308.06;5017812;28;20445;-78
2022/06/15 11:29:29;;;;;;;4.77;4.37;;;;;;;28.87;32.91;99319.13;5025107;28;20476;-79
2022/06/15 11:32:02;;;;;;;4.83;3.93;;;;;;;28.61;33.77;99309.78;5024241;28;20443;-79
2022/06/15 11:34:34;;;;;;;7.47;4.23;;;;;;;28.09;34.42;99289.28;5021714;28;20496;-79
2022/06/15 11:37:07;;;;;;;6.70;4.00;;;;;;;28.27;34.05;99303.34;5030227;28;20473;-78
2022/06/15 11:39:41;;;;;;;6.33;3.90;;;;;;;28.38;33.58;99293.56;5018873;28;20911;-78
2022/06/15 11:42:11;;;;;;;4.20;3.60;;;;;;;28.50;33.11;99299.34;5021537;28;20441;-77
2022/06/15 11:44:41;;;;;;;6.03;4.07;;;;;;;28.61;32.87;99301.47;5022271;28;20897;-76
2022/06/15 11:47:20;;;;;;;7.13;4.43;;;;;;;28.50;31.80;99301.28;5030899;28;20429;-78
2022/06/15 11:49:56;;;;;;;4.97;4.20;;;;;;;28.68;32.42;99291.22;5020377;28;20437;-80
2022/06/15 11:52:37;;;;;;;5.20;4.70;;;;;;;28.88;32.66;99299.53;5021388;28;20982;-79
2022/06/15 11:55:21;;;;;;;5.67;3.60;;;;;;;28.98;32.14;99299.06;5024366;28;20540;-78
2022/06/15 11:58:03;;;;;;;4.73;4.10;;;;;;;28.95;32.15;99288.44;5032960;28;20428;-79
2022/06/15 12:00:37;;;;;;;8.03;4.60;;;;;;;29.16;32.12;99297.59;5042312;28;20451;-75
2022/06/15 12:03:27;;;;;;;4.87;4.20;;;;;;;29.05;32.48;99294.38;5037367;28;20445;-78
2022/06/15 12:06:02;;;;;;;5.13;4.00;;;;;;;28.62;33.51;99291.25;5036345;28;20899;-78
2022/06/15 12:08:39;;;;;;;6.00;4.40;;;;;;;28.94;33.28;99289.47;5034391;28;20472;-78