Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:03;;;;;;;8.10;7.30;;;;;;;;;;5028988;28;20230;-72
2021/05/16 00:04:29;;;;;;;8.73;7.93;;;;;;;;;;5020193;28;20202;-72
2021/05/16 00:06:54;;;;;;;12.45;9.63;;;;;;;;;;5028959;28;20202;-72
2021/05/16 00:09:19;;;;;;;10.77;8.85;;;;;;;;;;5019056;28;23523;-72
2021/05/16 00:11:45;;;;;;;10.55;9.45;;;;;;;;;;5030746;28;20791;-72
2021/05/16 00:14:11;;;;;;;15.95;12.07;;;;;;;;;;5027227;28;20189;-73
2021/05/16 00:16:37;;;;;;;12.05;10.75;;;;;;;;;;5027645;28;20561;-72
2021/05/16 00:19:03;;;;;;;11.05;9.95;;;;;;;;;;5026918;28;20670;-72
2021/05/16 00:21:28;;;;;;;9.82;8.82;;;;;;;;;;5020797;28;20198;-72
2021/05/16 00:23:53;;;;;;;8.40;7.50;;;;;;;;;;5029889;28;20276;-72
2021/05/16 00:26:19;;;;;;;7.80;7.00;;;;;;;;;;5025432;28;20194;-72
2021/05/16 00:28:44;;;;;;;10.85;8.20;;;;;;;;;;5028421;28;20284;-72
2021/05/16 00:31:09;;;;;;;8.10;7.30;;;;;;;;;;5019503;28;20232;-72
2021/05/16 00:33:35;;;;;;;9.75;8.25;;;;;;;;;;5026476;28;20182;-71
2021/05/16 00:36:00;;;;;;;13.20;11.80;;;;;;;;;;5021903;28;20730;-72
2021/05/16 00:38:26;;;;;;;13.57;12.18;;;;;;;;;;5028973;28;20269;-72
2021/05/16 00:40:51;;;;;;;16.45;13.27;;;;;;;;;;5022782;28;20190;-72
2021/05/16 00:43:16;;;;;;;16.73;14.93;;;;;;;;;;5028789;28;20188;-72
2021/05/16 00:45:46;;;;;;;13.63;12.23;;;;;;;;;;5030032;28;20228;-72
2021/05/16 00:48:12;;;;;;;12.15;10.48;;;;;;;;;;5020619;28;20221;-71
2021/05/16 00:50:40;;;;;;;16.27;13.57;;;;;;;;;;5029296;28;20298;-72
2021/05/16 00:53:06;;;;;;;14.07;12.57;;;;;;;;;;5019657;28;20221;-71
2021/05/16 00:55:31;;;;;;;15.02;12.13;;;;;;;;;;5029783;28;20221;-72
2021/05/16 00:57:57;;;;;;;13.15;10.40;;;;;;;;;;5019325;28;20680;-70
2021/05/16 01:00:28;;;;;;;12.57;8.68;;;;;;;;;;5036699;28;20549;-71
2021/05/16 01:02:53;;;;;;;10.93;8.93;;;;;;;;;;5022401;28;20205;-71
2021/05/16 01:05:20;;;;;;;14.02;10.88;;;;;;;;;;5026112;28;20193;-70
2021/05/16 01:07:49;;;;;;;12.65;9.98;;;;;;;;;;5021989;28;20305;-70
2021/05/16 01:10:16;;;;;;;12.98;10.52;;;;;;;;;;5029289;28;20186;-72
2021/05/16 01:12:46;;;;;;;13.05;10.05;;;;;;;;;;5021278;28;20225;-71
2021/05/16 01:15:18;;;;;;;13.80;9.25;;;;;;;;;;5028959;28;20296;-71
2021/05/16 01:17:44;;;;;;;11.68;8.70;;;;;;;;;;5020583;28;20180;-71
2021/05/16 01:20:11;;;;;;;12.00;8.88;;;;;;;;;;5024708;28;20189;-71
2021/05/16 01:22:38;;;;;;;10.95;7.88;;;;;;;;;;5030234;28;20186;-71
2021/05/16 01:25:05;;;;;;;12.40;8.23;;;;;;;;;;5019661;28;20197;-70
2021/05/16 01:27:30;;;;;;;14.95;9.18;;;;;;;;;;5043807;28;20185;-71
2021/05/16 01:29:55;;;;;;;14.32;8.57;;;;;;;;;;5017863;28;20202;-70
2021/05/16 01:32:23;;;;;;;14.90;8.93;;;;;;;;;;5027069;28;20210;-71
2021/05/16 01:34:49;;;;;;;14.90;9.27;;;;;;;;;;5019811;28;20268;-70
2021/05/16 01:37:15;;;;;;;13.32;9.30;;;;;;;;;;5026330;28;20202;-70
2021/05/16 01:39:44;;;;;;;11.18;7.93;;;;;;;;;;5019705;28;20203;-71
2021/05/16 01:42:10;;;;;;;15.25;9.57;;;;;;;;;;5026517;28;20262;-70
2021/05/16 01:44:36;;;;;;;15.85;8.05;;;;;;;;;;5022666;28;20727;-70
2021/05/16 01:47:02;;;;;;;16.52;9.60;;;;;;;;;;5026338;28;20558;-70
2021/05/16 01:49:43;;;;;;;18.15;10.23;;;;;;;;;;5020903;28;20185;-70
2021/05/16 01:52:09;;;;;;;16.13;9.95;;;;;;;;;;5027207;28;20240;-71
2021/05/16 01:54:35;;;;;;;15.68;9.05;;;;;;;;;;5020621;28;20196;-70
2021/05/16 01:57:02;;;;;;;14.55;9.18;;;;;;;;;;5027334;28;20177;-70
2021/05/16 01:59:28;;;;;;;13.07;8.30;;;;;;;;;;5026850;28;20572;-71
2021/05/16 02:01:58;;;;;;;14.98;8.73;;;;;;;;;;5019449;28;20213;-71
2021/05/16 02:04:28;;;;;;;15.32;9.07;;;;;;;;;;5028461;28;20189;-70
2021/05/16 02:06:58;;;;;;;17.15;10.52;;;;;;;;;;5019391;28;20677;-71
2021/05/16 02:09:25;;;;;;;21.00;10.63;;;;;;;;;;5030446;28;20197;-71
2021/05/16 02:11:51;;;;;;;19.08;9.63;;;;;;;;;;5019221;28;20198;-70
2021/05/16 02:14:23;;;;;;;18.92;9.70;;;;;;;;;;5025347;28;20264;-71
2021/05/16 02:16:49;;;;;;;19.67;9.77;;;;;;;;;;5023974;28;20278;-71
2021/05/16 02:19:14;;;;;;;19.08;10.68;;;;;;;;;;5026150;28;20220;-70
2021/05/16 02:21:41;;;;;;;18.77;10.10;;;;;;;;;;5018016;28;20186;-72
2021/05/16 02:24:07;;;;;;;17.92;10.63;;;;;;;;;;5027067;28;20173;-71
2021/05/16 02:26:32;;;;;;;15.23;8.98;;;;;;;;;;5018692;28;20275;-71
2021/05/16 02:28:57;;;;;;;20.17;9.65;;;;;;;;;;5028843;28;20551;-71
2021/05/16 02:31:23;;;;;;;18.98;10.13;;;;;;;;;;5018113;28;20205;-70
2021/05/16 02:33:48;;;;;;;16.27;9.35;;;;;;;;;;5029116;28;20257;-71
2021/05/16 02:36:14;;;;;;;18.45;9.73;;;;;;;;;;5026579;28;20190;-69
2021/05/16 02:38:39;;;;;;;18.95;10.60;;;;;;;;;;5019131;28;20184;-70
2021/05/16 02:41:05;;;;;;;18.77;10.45;;;;;;;;;;5022040;28;20224;-71
2021/05/16 02:43:30;;;;;;;21.40;11.10;;;;;;;;;;5017642;28;20196;-70
2021/05/16 02:45:55;;;;;;;19.15;11.43;;;;;;;;;;5025329;28;20232;-71
2021/05/16 02:48:21;;;;;;;17.27;10.30;;;;;;;;;;5015640;28;20181;-70
2021/05/16 02:50:46;;;;;;;19.42;10.70;;;;;;;;;;5025049;28;20220;-70
2021/05/16 02:53:14;;;;;;;14.70;8.23;;;;;;;;;;5014612;28;20209;-69
2021/05/16 02:55:40;;;;;;;21.15;10.05;;;;;;;;;;5023938;28;20189;-69
2021/05/16 02:58:05;;;;;;;17.92;9.60;;;;;;;;;;5017609;28;20718;-70
2021/05/16 03:00:30;;;;;;;23.40;11.20;;;;;;;;;;5024868;28;20264;-70
2021/05/16 03:02:56;;;;;;;19.40;10.48;;;;;;;;;;5017162;28;20248;-70
2021/05/16 03:05:21;;;;;;;22.85;9.60;;;;;;;;;;5023862;28;20185;-70
2021/05/16 03:07:47;;;;;;;26.00;11.38;;;;;;;;;;5027477;28;20188;-70
2021/05/16 03:10:12;;;;;;;22.30;10.80;;;;;;;;;;5019284;28;20186;-70
2021/05/16 03:12:37;;;;;;;22.67;10.73;;;;;;;;;;5026940;28;20205;-70
2021/05/16 03:15:04;;;;;;;30.60;13.70;;;;;;;;;;5017155;28;20658;-69
2021/05/16 03:17:29;;;;;;;23.35;11.73;;;;;;;;;;5024500;28;20185;-70
2021/05/16 03:19:55;;;;;;;20.65;11.43;;;;;;;;;;5018521;28;20656;-71
2021/05/16 03:22:20;;;;;;;22.00;11.52;;;;;;;;;;5022793;28;20572;-70
2021/05/16 03:24:45;;;;;;;25.50;13.57;;;;;;;;;;5020577;28;20618;-71
2021/05/16 03:27:11;;;;;;;23.58;13.18;;;;;;;;;;5025132;28;20192;-71
2021/05/16 03:29:36;;;;;;;30.52;11.73;;;;;;;;;;5018172;28;20196;-70
2021/05/16 03:32:02;;;;;;;26.02;12.32;;;;;;;;;;5028742;28;20296;-71
2021/05/16 03:34:27;;;;;;;23.15;11.90;;;;;;;;;;5021143;28;20653;-70
2021/05/16 03:36:53;;;;;;;23.95;10.45;;;;;;;;;;5025832;28;20185;-70
2021/05/16 03:39:19;;;;;;;19.65;10.93;;;;;;;;;;5027636;28;20190;-71
2021/05/16 03:41:44;;;;;;;22.90;12.13;;;;;;;;;;5020022;28;20724;-69
2021/05/16 03:44:10;;;;;;;21.77;11.82;;;;;;;;;;5028834;28;20234;-70
2021/05/16 03:46:35;;;;;;;27.83;13.70;;;;;;;;;;5021497;28;20290;-70
2021/05/16 03:49:01;;;;;;;23.80;12.52;;;;;;;;;;5031679;28;20228;-71
2021/05/16 03:51:27;;;;;;;28.27;11.35;;;;;;;;;;5019230;28;20588;-70
2021/05/16 03:53:52;;;;;;;21.27;11.07;;;;;;;;;;5028628;28;20923;-71
2021/05/16 03:56:18;;;;;;;28.60;14.52;;;;;;;;;;5018131;28;20288;-71
2021/05/16 03:58:43;;;;;;;28.88;13.10;;;;;;;;;;5030217;28;20192;-71
2021/05/16 04:01:08;;;;;;;24.55;11.38;;;;;;;;;;5015245;28;20794;-71
2021/05/16 04:03:34;;;;;;;21.98;12.18;;;;;;;;;;5029062;28;20182;-70
2021/05/16 04:06:00;;;;;;;22.05;11.73;;;;;;;;;;5025865;28;20226;-71
2021/05/16 04:08:25;;;;;;;25.58;12.68;;;;;;;;;;5021808;28;20189;-71
2021/05/16 04:10:50;;;;;;;29.10;14.43;;;;;;;;;;5027177;28;20201;-72
2021/05/16 04:13:16;;;;;;;25.17;13.35;;;;;;;;;;5019932;28;20204;-72
2021/05/16 04:15:41;;;;;;;25.65;14.18;;;;;;;;;;5026046;28;20649;-72
2021/05/16 04:18:08;;;;;;;37.40;15.75;;;;;;;;;;5021949;28;20247;-72
2021/05/16 04:20:33;;;;;;;28.83;16.10;;;;;;;;;;5026456;28;20198;-71
2021/05/16 04:22:59;;;;;;;31.52;14.73;;;;;;;;;;5021213;28;20186;-71
2021/05/16 04:25:25;;;;;;;37.97;14.27;;;;;;;;;;5029214;28;20481;-72
2021/05/16 04:27:51;;;;;;;23.92;14.00;;;;;;;;;;5020938;28;20566;-72
2021/05/16 04:30:16;;;;;;;24.33;13.25;;;;;;;;;;5027599;28;20291;-71
2021/05/16 04:32:42;;;;;;;36.05;15.75;;;;;;;;;;5021458;28;20211;-73
2021/05/16 04:35:08;;;;;;;39.33;16.17;;;;;;;;;;5027141;28;20678;-73
2021/05/16 04:37:33;;;;;;;35.63;13.15;;;;;;;;;;5029511;28;20186;-71
2021/05/16 04:39:59;;;;;;;31.40;12.60;;;;;;;;;;5021322;28;20182;-72
2021/05/16 04:42:25;;;;;;;37.83;14.05;;;;;;;;;;5028921;28;20800;-71
2021/05/16 04:44:51;;;;;;;30.25;13.05;;;;;;;;;;5020835;28;20338;-71
2021/05/16 04:47:16;;;;;;;34.25;13.60;;;;;;;;;;5028607;28;21327;-72
2021/05/16 04:49:41;;;;;;;27.52;11.88;;;;;;;;;;5021203;28;20194;-71
2021/05/16 04:52:07;;;;;;;38.67;14.10;;;;;;;;;;5027407;28;20197;-71
2021/05/16 04:54:32;;;;;;;39.38;13.55;;;;;;;;;;5021082;28;20185;-73
2021/05/16 04:56:58;;;;;;;31.38;12.43;;;;;;;;;;5030197;28;20207;-73
2021/05/16 04:59:23;;;;;;;34.95;12.45;;;;;;;;;;5019781;28;20271;-72
2021/05/16 05:01:48;;;;;;;35.60;12.68;;;;;;;;;;5029110;28;20205;-71
2021/05/16 05:04:14;;;;;;;42.92;11.85;;;;;;;;;;5021949;28;20284;-73
2021/05/16 05:06:40;;;;;;;37.47;12.32;;;;;;;;;;5027328;28;20186;-71
2021/05/16 05:09:06;;;;;;;36.85;11.30;;;;;;;;;;5025157;28;20321;-71
2021/05/16 05:11:33;;;;;;;28.48;9.55;;;;;;;;;;5019558;28;20299;-72
2021/05/16 05:13:59;;;;;;;39.58;12.65;;;;;;;;;;5028653;28;20539;-72
2021/05/16 05:16:24;;;;;;;23.80;9.40;;;;;;;;;;5021359;28;20212;-71
2021/05/16 05:18:49;;;;;;;31.10;10.68;;;;;;;;;;5026065;28;20198;-70
2021/05/16 05:21:15;;;;;;;37.88;11.98;;;;;;;;;;5018164;28;20283;-70
2021/05/16 05:23:40;;;;;;;29.98;10.55;;;;;;;;;;5027053;28;20190;-71
2021/05/16 05:26:06;;;;;;;36.40;10.82;;;;;;;;;;5017681;28;20186;-70
2021/05/16 05:28:31;;;;;;;38.83;11.93;;;;;;;;;;5026449;28;20190;-71
2021/05/16 05:30:56;;;;;;;36.28;11.73;;;;;;;;;;5016513;28;20262;-71
2021/05/16 05:33:22;;;;;;;31.08;10.27;;;;;;;;;;5028132;28;20205;-71
2021/05/16 05:35:48;;;;;;;34.17;10.73;;;;;;;;;;5021417;28;20205;-70
2021/05/16 05:38:13;;;;;;;33.22;10.85;;;;;;;;;;5024971;28;20316;-70
2021/05/16 05:40:39;;;;;;;36.30;10.80;;;;;;;;;;5026150;28;20280;-70
2021/05/16 05:43:04;;;;;;;31.00;10.88;;;;;;;;;;5017170;28;20874;-71
2021/05/16 05:45:30;;;;;;;39.42;11.25;;;;;;;;;;5025849;28;20667;-70
2021/05/16 05:47:55;;;;;;;28.80;11.43;;;;;;;;;;5018815;28;20675;-71
2021/05/16 05:50:20;;;;;;;47.50;13.02;;;;;;;;;;5022499;28;20194;-71
2021/05/16 05:52:46;;;;;;;34.42;10.70;;;;;;;;;;5017702;28;20218;-71
2021/05/16 05:55:11;;;;;;;33.35;11.30;;;;;;;;;;5023544;28;20637;-71
2021/05/16 05:57:37;;;;;;;46.25;12.55;;;;;;;;;;5016595;28;20870;-72
2021/05/16 06:00:04;;;;;;;33.65;11.45;;;;;;;;;;5023424;28;20300;-70
2021/05/16 06:02:29;;;;;;;41.97;12.32;;;;;;;;;;5019173;28;20710;-71
2021/05/16 06:04:55;;;;;;;43.22;12.23;;;;;;;;;;5024188;28;20276;-71
2021/05/16 06:07:20;;;;;;;42.97;12.57;;;;;;;;;;5023949;28;20265;-71
2021/05/16 06:09:46;;;;;;;37.17;12.07;;;;;;;;;;5017999;28;20577;-72
2021/05/16 06:12:11;;;;;;;33.35;11.10;;;;;;;;;;5020308;28;20363;-70
2021/05/16 06:14:37;;;;;;;49.72;13.65;;;;;;;;;;5015666;28;20186;-70
2021/05/16 06:17:02;;;;;;;34.13;11.93;;;;;;;;;;5026619;28;20201;-71
2021/05/16 06:19:28;;;;;;;39.25;12.57;;;;;;;;;;5016173;28;20199;-70
2021/05/16 06:21:53;;;;;;;36.33;12.32;;;;;;;;;;5022379;28;20700;-72
2021/05/16 06:24:19;;;;;;;46.42;12.63;;;;;;;;;;5012405;28;20738;-72
2021/05/16 06:26:45;;;;;;;37.25;12.40;;;;;;;;;;5024058;28;20240;-71
2021/05/16 06:29:12;;;;;;;45.88;13.38;;;;;;;;;;5017938;28;20272;-72
2021/05/16 06:31:38;;;;;;;43.40;13.38;;;;;;;;;;5025221;28;20235;-71
2021/05/16 06:34:04;;;;;;;34.63;11.93;;;;;;;;;;5016624;28;20312;-72
2021/05/16 06:36:30;;;;;;;35.65;12.63;;;;;;;;;;5022686;28;20640;-71
2021/05/16 06:38:56;;;;;;;39.80;12.57;;;;;;;;;;5020879;28;20208;-72
2021/05/16 06:41:23;;;;;;;34.20;11.65;;;;;;;;;;5014186;28;20525;-74
2021/05/16 06:43:49;;;;;;;36.53;12.02;;;;;;;;;;5025388;28;20186;-71
2021/05/16 06:46:15;;;;;;;41.67;13.18;;;;;;;;;;5016770;28;20252;-71
2021/05/16 06:48:40;;;;;;;30.70;10.80;;;;;;;;;;5026609;28;20198;-70
2021/05/16 06:51:06;;;;;;;40.05;12.80;;;;;;;;;;5015754;28;20190;-71
2021/05/16 06:53:31;;;;;;;34.28;10.13;;;;;;;;;;5023190;28;20250;-71
2021/05/16 06:55:57;;;;;;;38.70;11.80;;;;;;;;;;5018989;28;20194;-70
2021/05/16 06:58:22;;;;;;;28.65;11.18;;;;;;;;;;5024684;28;20625;-70
2021/05/16 07:00:48;;;;;;;34.78;10.85;;;;;;;;;;5020698;28;20190;-70
2021/05/16 07:03:13;;;;;;;39.88;11.35;;;;;;;;;;5028042;28;20570;-70
2021/05/16 07:05:39;;;;;;;37.90;12.73;;;;;;;;;;5027893;28;20189;-71
2021/05/16 07:08:04;;;;;;;39.45;11.23;;;;;;;;;;5019566;28;20224;-70
2021/05/16 07:10:30;;;;;;;35.28;12.13;;;;;;;;;;5031024;28;20189;-70
2021/05/16 07:12:55;;;;;;;41.53;12.13;;;;;;;;;;5020032;28;20213;-70
2021/05/16 07:15:21;;;;;;;32.13;11.20;;;;;;;;;;5029416;28;20190;-72
2021/05/16 07:17:48;;;;;;;33.65;11.95;;;;;;;;;;5022334;28;20200;-70
2021/05/16 07:20:13;;;;;;;34.83;10.85;;;;;;;;;;5027657;28;20186;-71
2021/05/16 07:22:39;;;;;;;33.22;12.35;;;;;;;;;;5019016;28;20664;-70
2021/05/16 07:25:05;;;;;;;35.88;11.98;;;;;;;;;;5015682;28;20174;-70
2021/05/16 07:27:30;;;;;;;28.38;11.00;;;;;;;;;;5021249;28;20194;-71
2021/05/16 07:29:56;;;;;;;36.40;12.35;;;;;;;;;;5025628;28;20197;-70
2021/05/16 07:32:21;;;;;;;25.13;11.75;;;;;;;;;;5024524;28;21803;-71
2021/05/16 07:34:46;;;;;;;29.45;10.80;;;;;;;;;;5028101;28;20638;-70
2021/05/16 07:37:12;;;;;;;33.35;12.32;;;;;;;;;;5028915;28;20254;-70
2021/05/16 07:39:37;;;;;;;32.38;11.73;;;;;;;;;;5019428;28;20186;-70
2021/05/16 07:42:03;;;;;;;32.50;11.13;;;;;;;;;;5027163;28;20190;-69
2021/05/16 07:44:28;;;;;;;30.63;12.27;;;;;;;;;;5019118;28;20229;-70
2021/05/16 07:46:54;;;;;;;35.22;11.07;;;;;;;;;;5030581;28;20216;-70
2021/05/16 07:49:20;;;;;;;26.23;11.10;;;;;;;;;;5018253;28;20787;-70
2021/05/16 07:51:45;;;;;;;33.35;10.73;;;;;;;;;;5030911;28;20296;-69
2021/05/16 07:54:11;;;;;;;26.13;10.38;;;;;;;;;;5019789;28;20272;-69
2021/05/16 07:56:36;;;;;;;29.15;11.65;;;;;;;;;;5029228;28;20184;-69
2021/05/16 07:59:02;;;;;;;29.70;11.43;;;;;;;;;;5022994;28;20240;-69
2021/05/16 08:01:28;;;;;;;31.25;12.00;;;;;;;;;;5030972;28;20209;-70
2021/05/16 08:03:53;;;;;;;32.10;11.73;;;;;;;;;;5020666;28;20692;-70
2021/05/16 08:06:19;;;;;;;31.13;10.38;;;;;;;;;;5028785;28;20208;-71
2021/05/16 08:08:44;;;;;;;28.77;10.68;;;;;;;;;;5027564;28;20193;-70
2021/05/16 08:11:10;;;;;;;27.27;9.98;;;;;;;;;;5020323;28;20208;-70
2021/05/16 08:13:35;;;;;;;25.27;10.63;;;;;;;;;;5029764;28;20239;-70
2021/05/16 08:16:00;;;;;;;23.80;9.98;;;;;;;;;;5019168;28;20506;-71
2021/05/16 08:18:26;;;;;;;20.08;9.48;;;;;;;;;;5024960;28;20255;-70
2021/05/16 08:20:51;;;;;;;25.92;11.07;;;;;;;;;;5021146;28;20239;-70
2021/05/16 08:23:17;;;;;;;31.45;10.38;;;;;;;;;;5029102;28;20668;-70
2021/05/16 08:25:42;;;;;;;23.25;9.75;;;;;;;;;;5022645;28;20621;-70
2021/05/16 08:28:09;;;;;;;27.55;9.60;;;;;;;;;;5028759;28;20193;-70
2021/05/16 08:30:35;;;;;;;27.25;10.00;;;;;;;;;;5019160;28;20193;-70
2021/05/16 08:33:00;;;;;;;24.73;9.00;;;;;;;;;;5026872;28;20267;-70
2021/05/16 08:35:25;;;;;;;27.35;9.63;;;;;;;;;;5018134;28;20660;-71
2021/05/16 08:37:51;;;;;;;26.63;9.73;;;;;;;;;;5026190;28;20284;-70
2021/05/16 08:40:17;;;;;;;28.67;9.57;;;;;;;;;;5025943;28;20738;-70
2021/05/16 08:42:43;;;;;;;28.33;10.52;;;;;;;;;;5019944;28;20186;-71
2021/05/16 08:45:12;;;;;;;27.00;10.38;;;;;;;;;;5027966;28;20249;-71
2021/05/16 08:47:43;;;;;;;26.17;9.75;;;;;;;;;;5022978;28;20190;-70
2021/05/16 08:50:11;;;;;;;27.83;9.73;;;;;;;;;;5031024;28;20968;-71
2021/05/16 08:52:37;;;;;;;24.58;8.68;;;;;;;;;;5023629;28;20206;-71
2021/05/16 08:55:05;;;;;;;24.02;9.55;;;;;;;;;;5030266;28;20201;-71
2021/05/16 08:57:30;;;;;;;23.33;8.77;;;;;;;;;;5022682;28;20669;-71
2021/05/16 09:00:09;;;;;;;26.25;8.45;;;;;;;;;;5030131;28;20193;-70
2021/05/16 09:03:03;;;;;;;22.88;8.35;;;;;;;;;;5021547;28;20209;-71
2021/05/16 09:05:37;;;;;;;23.05;8.48;;;;;;;;;;5029212;28;20193;-69
2021/05/16 09:08:11;;;;;;;20.50;7.50;;;;;;;;;;5022597;28;20217;-68
2021/05/16 09:10:37;;;;;;;24.13;8.38;;;;;;;;;;5030519;28;20220;-69
2021/05/16 09:13:14;;;;;;;24.55;8.30;;;;;;;;;;5022946;28;20670;-70
2021/05/16 09:15:39;;;;;;;23.23;8.65;;;;;;;;;;5027838;28;20284;-69
2021/05/16 09:18:05;;;;;;;22.17;8.95;;;;;;;;;;5022729;28;20187;-70
2021/05/16 09:20:30;;;;;;;23.08;8.73;;;;;;;;;;5028492;28;20265;-70
2021/05/16 09:22:56;;;;;;;26.40;8.60;;;;;;;;;;5019788;28;20206;-70
2021/05/16 09:25:29;;;;;;;26.52;8.57;;;;;;;;;;5027898;28;20262;-70
2021/05/16 09:28:08;;;;;;;22.88;8.40;;;;;;;;;;5032208;28;20181;-70
2021/05/16 09:30:35;;;;;;;17.75;7.80;;;;;;;;;;5030636;28;20551;-72
2021/05/16 09:33:09;;;;;;;27.90;9.20;;;;;;;;;;5030470;28;20259;-70
2021/05/16 09:35:47;;;;;;;22.30;7.03;;;;;;;;;;5020329;28;20189;-70
2021/05/16 09:38:23;;;;;;;21.75;8.23;;;;;;;;;;5029932;28;20190;-71
2021/05/16 09:40:53;;;;;;;19.77;7.13;;;;;;;;;;5027363;28;20189;-70
2021/05/16 09:43:30;;;;;;;20.90;7.03;;;;;;;;;;5030251;28;20238;-68
2021/05/16 09:46:07;;;;;;;19.75;7.60;;;;;;;;;;5021644;28;20233;-70
2021/05/16 09:48:37;;;;;;;20.92;6.93;;;;;;;;;;5029651;28;20193;-70
2021/05/16 09:51:03;;;;;;;20.08;6.95;;;;;;;;;;5029004;28;20680;-68
2021/05/16 09:53:29;;;;;;;17.27;6.90;;;;;;;;;;5031087;28;20197;-70
2021/05/16 09:56:16;;;;;;;20.10;6.60;;;;;;;;;;5017441;28;20204;-70
2021/05/16 09:58:42;;;;;;;19.40;7.18;;;;;;;;;;5028648;28;20173;-70
2021/05/16 10:01:08;;;;;;;20.27;6.40;;;;;;;;;;5021643;28;20197;-71
2021/05/16 10:03:35;;;;;;;16.55;6.30;;;;;;;;;;5029688;28;20328;-71
2021/05/16 10:06:01;;;;;;;13.55;5.68;;;;;;;;;;5019814;28;20194;-72
2021/05/16 10:08:27;;;;;;;18.55;6.05;;;;;;;;;;5027616;28;20651;-73
2021/05/16 10:10:52;;;;;;;13.00;5.93;;;;;;;;;;5017547;28;20272;-70
2021/05/16 10:13:18;;;;;;;13.85;5.93;;;;;;;;;;5026108;28;20206;-71
2021/05/16 10:15:45;;;;;;;17.75;5.95;;;;;;;;;;5021426;28;20186;-71
2021/05/16 10:18:11;;;;;;;18.70;6.40;;;;;;;;;;5027010;28;20661;-70
2021/05/16 10:20:39;;;;;;;16.90;5.65;;;;;;;;;;5027649;28;20206;-69
2021/05/16 10:23:06;;;;;;;15.98;6.80;;;;;;;;;;5019870;28;20593;-71
2021/05/16 10:25:48;;;;;;;15.20;5.25;;;;;;;;;;5027416;28;20284;-69
2021/05/16 10:28:16;;;;;;;17.75;5.68;;;;;;;;;;5019003;28;20197;-69
2021/05/16 10:31:10;;;;;;;14.95;5.60;;;;;;;;;;5028144;28;20243;-69
2021/05/16 10:33:39;;;;;;;17.90;6.15;;;;;;;;;;5022125;28;20309;-69
2021/05/16 10:36:05;;;;;;;13.38;5.43;;;;;;;;;;5026060;28;20196;-69
2021/05/16 10:38:35;;;;;;;12.48;5.32;;;;;;;;;;5015783;28;20193;-69
2021/05/16 10:41:17;;;;;;;15.77;5.75;;;;;;;;;;5024988;28;20213;-68
2021/05/16 10:43:43;;;;;;;14.63;5.70;;;;;;;;;;5015927;28;20264;-69
2021/05/16 10:46:40;;;;;;;14.10;6.18;;;;;;;;;;5026241;28;20362;-69
2021/05/16 10:49:22;;;;;;;13.95;5.75;;;;;;;;;;5015544;28;20193;-71
2021/05/16 10:51:47;;;;;;;18.45;5.57;;;;;;;;;;5024014;28;20213;-70
2021/05/16 10:54:30;;;;;;;11.15;5.70;;;;;;;;;;5015857;28;20713;-69
2021/05/16 10:57:17;;;;;;;14.60;6.05;;;;;;;;;;5027278;28;20201;-70
2021/05/16 10:59:43;;;;;;;16.02;5.43;;;;;;;;;;5017800;28;20213;-70
2021/05/16 11:02:09;;;;;;;15.55;5.63;;;;;;;;;;5022470;28;20301;-70
2021/05/16 11:04:44;;;;;;;12.57;5.43;;;;;;;;;;5017913;28;20284;-70
2021/05/16 11:07:09;;;;;;;16.83;5.28;;;;;;;;;;5025012;28;20196;-69
2021/05/16 11:09:35;;;;;;;17.88;5.90;;;;;;;;;;5018460;28;20206;-69
2021/05/16 11:12:02;;;;;;;16.23;5.43;;;;;;;;;;5025028;28;20212;-70
2021/05/16 11:14:32;;;;;;;15.25;5.80;;;;;;;;;;5015167;28;20194;-70
2021/05/16 11:17:00;;;;;;;14.13;5.47;;;;;;;;;;5023563;28;20197;-69
2021/05/16 11:19:28;;;;;;;12.05;5.47;;;;;;;;;;5018698;28;20189;-70
2021/05/16 11:21:54;;;;;;;13.30;5.90;;;;;;;;;;5025847;28;20208;-69
2021/05/16 11:24:40;;;;;;;18.67;6.30;;;;;;;;;;5017295;28;20689;-71
2021/05/16 11:27:26;;;;;;;14.82;6.68;;;;;;;;;;5023252;28;20248;-70
2021/05/16 11:30:26;;;;;;;12.55;5.38;;;;;;;;;;5015536;28;20266;-71
2021/05/16 11:32:52;;;;;;;13.43;5.28;;;;;;;;;;5022937;28;20256;-70
2021/05/16 11:35:19;;;;;;;6.57;2.60;;;;;;;;;;5018117;28;21330;-69
2021/05/16 11:37:48;;;;;;;6.45;2.00;;;;;;;;;;5021828;28;20189;-68
2021/05/16 11:40:19;;;;;;;7.00;1.83;;;;;;;;;;5014932;28;20198;-71
2021/05/16 11:42:45;;;;;;;8.68;1.83;;;;;;;;;;5027533;28;20181;-71
2021/05/16 11:45:12;;;;;;;5.95;1.65;;;;;;;;;;5025369;28;20200;-70
2021/05/16 11:47:38;;;;;;;5.15;1.40;;;;;;;;;;5018732;28;20279;-71
2021/05/16 11:50:07;;;;;;;8.90;1.90;;;;;;;;;;5029028;28;20190;-71
2021/05/16 11:52:32;;;;;;;2.85;1.40;;;;;;;;;;5018148;28;20578;-72
2021/05/16 11:55:10;;;;;;;6.88;2.10;;;;;;;;;;5026634;28;20194;-72
2021/05/16 11:57:37;;;;;;;5.85;1.88;;;;;;;;;;5022810;28;20216;-73
2021/05/16 12:00:07;;;;;;;8.10;1.90;;;;;;;;;;5028633;28;20204;-71
2021/05/16 12:02:36;;;;;;;4.47;1.30;;;;;;;;;;5018673;28;20300;-70
2021/05/16 12:05:03;;;;;;;4.88;1.60;;;;;;;;;;5025787;28;20219;-70
2021/05/16 12:07:29;;;;;;;5.38;1.70;;;;;;;;;;5019053;28;20561;-70
2021/05/16 12:09:54;;;;;;;3.58;1.40;;;;;;;;;;5026924;28;20192;-71
2021/05/16 12:12:22;;;;;;;6.25;1.30;;;;;;;;;;5018384;28;20202;-71
2021/05/16 12:14:49;;;;;;;5.78;1.73;;;;;;;;;;5029041;28;20563;-71
2021/05/16 12:17:15;;;;;;;8.52;1.75;;;;;;;;;;5022721;28;20201;-72
2021/05/16 12:19:40;;;;;;;5.80;1.63;;;;;;;;;;5028590;28;20527;-72
2021/05/16 12:22:08;;;;;;;5.82;1.30;;;;;;;;;;5025979;28;20503;-72
2021/05/16 12:24:36;;;;;;;7.60;1.63;;;;;;;;;;5019651;28;20200;-73
2021/05/16 12:27:04;;;;;;;6.20;2.00;;;;;;;;;;5024885;28;20186;-73
2021/05/16 12:29:30;;;;;;;3.55;1.30;;;;;;;;;;5019749;28;20556;-73
2021/05/16 12:31:55;;;;;;;2.67;1.13;;;;;;;;;;5029347;28;20208;-75
2021/05/16 12:34:25;;;;;;;4.03;1.30;;;;;;;;;;5020280;28;20197;-72
2021/05/16 12:37:03;;;;;;;6.00;1.60;;;;;;;;;;5027798;28;20196;-71
2021/05/16 12:39:40;;;;;;;6.47;1.90;;;;;;;;;;5016241;28;20182;-70
2021/05/16 12:42:34;;;;;;;6.75;1.60;;;;;;;;;;5028330;28;20204;-69
2021/05/16 12:45:20;;;;;;;5.80;1.70;;;;;;;;;;5021609;28;20213;-70
2021/05/16 12:47:59;;;;;;;8.98;2.13;;;;;;;;;;5028785;28;20231;-69
2021/05/16 12:50:37;;;;;;;8.68;1.98;;;;;;;;;;5018669;28;20554;-71
2021/05/16 12:53:21;;;;;;;6.28;1.95;;;;;;;;;;5027675;28;20312;-69
2021/05/16 12:55:47;;;;;;;4.28;1.77;;;;;;;;;;5019616;28;20182;-69
2021/05/16 12:58:24;;;;;;;4.35;1.80;;;;;;;;;;5024070;28;20201;-71
2021/05/16 13:00:51;;;;;;;3.85;1.60;;;;;;;;;;5016892;28;20281;-68
2021/05/16 13:03:28;;;;;;;3.38;1.33;;;;;;;;;;5024505;28;20773;-70
2021/05/16 13:05:53;;;;;;;4.03;1.27;;;;;;;;;;5018116;28;20197;-71
2021/05/16 13:08:38;;;;;;;4.05;1.40;;;;;;;;;;5025304;28;20194;-71
2021/05/16 13:11:09;;;;;;;5.45;1.60;;;;;;;;;;5017752;28;20186;-71
2021/05/16 13:13:43;;;;;;;3.47;1.20;;;;;;;;;;5025832;28;20556;-70
2021/05/16 13:16:13;;;;;;;3.03;1.23;;;;;;;;;;5018991;28;20281;-71
2021/05/16 13:18:41;;;;;;;3.00;1.23;;;;;;;;;;5027093;28;20205;-71
2021/05/16 13:21:09;;;;;;;3.15;1.33;;;;;;;;;;5022650;28;20198;-71
2021/05/16 13:23:34;;;;;;;4.63;1.38;;;;;;;;;;5029067;28;20197;-71
2021/05/16 13:26:00;;;;;;;3.75;1.50;;;;;;;;;;5017855;28;20193;-71
2021/05/16 13:28:29;;;;;;;4.03;1.10;;;;;;;;;;5025853;28;20185;-72
2021/05/16 13:31:02;;;;;;;4.63;1.30;;;;;;;;;;5026464;28;20201;-72
2021/05/16 13:33:32;;;;;;;5.80;1.42;;;;;;;;;;5028318;28;20244;-72
2021/05/16 13:35:59;;;;;;;4.60;1.70;;;;;;;;;;5029595;28;20194;-72
2021/05/16 13:38:27;;;;;;;5.68;1.52;;;;;;;;;;5021620;28;20874;-72
2021/05/16 13:40:53;;;;;;;4.32;1.33;;;;;;;;;;5025776;28;20185;-72
2021/05/16 13:43:18;;;;;;;5.07;1.92;;;;;;;;;;5010688;28;20185;-71
2021/05/16 13:45:44;;;;;;;6.45;2.00;;;;;;;;;;5028317;28;20281;-72
2021/05/16 13:48:09;;;;;;;5.43;1.55;;;;;;;;;;5022281;28;20204;-72
2021/05/16 13:50:34;;;;;;;4.72;1.85;;;;;;;;;;5027209;28;20735;-71
2021/05/16 13:53:00;;;;;;;1.88;1.20;;;;;;;;;;5019580;28;20958;-70
2021/05/16 13:55:25;;;;;;;5.15;1.45;;;;;;;;;;5029802;28;20239;-72
2021/05/16 13:57:50;;;;;;;4.45;1.30;;;;;;;;;;5018251;28;20189;-72
2021/05/16 14:00:16;;;;;;;3.88;1.52;;;;;;;;;;5026852;28;20572;-72
2021/05/16 14:02:41;;;;;;;8.13;1.67;;;;;;;;;;5021644;28;20985;-71
2021/05/16 14:05:07;;;;;;;6.28;1.35;;;;;;;;;;5021139;28;20186;-71
2021/05/16 14:07:33;;;;;;;5.78;1.02;;;;;;;;;;5022896;28;20200;-73
2021/05/16 14:09:58;;;;;;;5.43;1.33;;;;;;;;;;5018456;28;20181;-72
2021/05/16 14:12:23;;;;;;;2.13;1.00;;;;;;;;;;5028155;28;21622;-73
2021/05/16 14:14:48;;;;;;;6.22;1.02;;;;;;;;;;5018323;28;20210;-71
2021/05/16 14:17:14;;;;;;;4.68;0.90;;;;;;;;;;5026681;28;20669;-72
2021/05/16 14:19:41;;;;;;;4.28;1.17;;;;;;;;;;5020215;28;20730;-71
2021/05/16 14:22:07;;;;;;;3.10;0.75;;;;;;;;;;5026001;28;20190;-71
2021/05/16 14:24:32;;;;;;;3.55;1.60;;;;;;;;;;5018823;28;20252;-71
2021/05/16 14:26:58;;;;;;;3.90;1.10;;;;;;;;;;5025081;28;20264;-70
2021/05/16 14:29:23;;;;;;;3.55;1.20;;;;;;;;;;5017808;28;22703;-71