Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:45;;;;;;;19.02;10.00;;;;;;;5.02;71.48;94309.41;5039285;28;20324;-77
2022/01/03 00:04:11;;;;;;;24.00;11.38;;;;;;;5.01;71.19;94304.44;5023985;28;20034;-77
2022/01/03 00:06:38;;;;;;;21.95;9.15;;;;;;;5.03;71.26;94302.31;5026195;28;20030;-76
2022/01/03 00:09:05;;;;;;;23.50;8.98;;;;;;;4.96;71.19;94302.56;5024100;28;20101;-76
2022/01/03 00:11:30;;;;;;;26.20;11.98;;;;;;;5.01;71.42;94285.94;5022830;28;20076;-77
2022/01/03 00:13:56;;;;;;;30.65;13.10;;;;;;;4.98;71.34;94284.59;5024100;28;20022;-77
2022/01/03 00:16:24;;;;;;;28.45;13.27;;;;;;;5.00;71.39;94282.47;5023879;28;20224;-76
2022/01/03 00:18:51;;;;;;;16.65;8.68;;;;;;;5.02;71.00;94282.22;5023788;28;20173;-76
2022/01/03 00:21:18;;;;;;;14.57;7.50;;;;;;;4.96;71.36;94281.44;5023500;28;20101;-77
2022/01/03 00:23:56;;;;;;;18.52;9.85;;;;;;;4.95;71.18;94274.56;5023507;28;20044;-77
2022/01/03 00:26:26;;;;;;;22.73;10.45;;;;;;;4.89;71.50;94265.09;5023663;28;20032;-77
2022/01/03 00:28:58;;;;;;;23.05;9.98;;;;;;;4.92;71.62;94264.53;5023463;28;20026;-77
2022/01/03 00:31:35;;;;;;;25.10;10.13;;;;;;;4.90;71.16;94250.81;5038608;28;20037;-77
2022/01/03 00:34:03;;;;;;;25.80;10.50;;;;;;;4.83;71.88;94258.22;5023475;28;20036;-81
2022/01/03 00:36:30;;;;;;;22.58;9.48;;;;;;;4.88;71.96;94252.13;5022448;28;20030;-81
2022/01/03 00:38:55;;;;;;;13.48;7.70;;;;;;;4.87;72.22;94251.34;5038774;28;20024;-81
2022/01/03 00:41:22;;;;;;;14.52;7.13;;;;;;;4.89;71.75;94248.44;5023436;28;20307;-81
2022/01/03 00:43:51;;;;;;;11.23;6.53;;;;;;;4.87;71.22;94261.91;5022554;28;20028;-80
2022/01/03 00:46:18;;;;;;;14.60;7.60;;;;;;;4.85;71.36;94269.31;5023203;28;20028;-80
2022/01/03 00:48:44;;;;;;;13.18;7.57;;;;;;;4.83;71.46;94282.78;5023087;28;20025;-79
2022/01/03 00:51:13;;;;;;;16.25;9.48;;;;;;;4.77;71.77;94297.03;5023236;28;20050;-80
2022/01/03 00:53:39;;;;;;;16.73;9.05;;;;;;;4.78;72.89;94289.91;5023291;28;20223;-81
2022/01/03 00:56:11;;;;;;;18.90;9.63;;;;;;;4.71;73.42;94303.38;5023250;28;20022;-81
2022/01/03 00:58:47;;;;;;;17.10;9.18;;;;;;;4.68;73.67;94292.56;5023403;28;20097;-81
2022/01/03 01:01:14;;;;;;;22.77;8.95;;;;;;;4.60;73.66;94268.28;5023221;28;20022;-80
2022/01/03 01:03:41;;;;;;;14.57;8.63;;;;;;;4.57;73.67;94266.16;5023155;28;20033;-81
2022/01/03 01:06:08;;;;;;;18.55;9.48;;;;;;;4.56;73.77;94250.56;5023091;28;20052;-80
2022/01/03 01:08:36;;;;;;;18.65;9.63;;;;;;;4.58;73.95;94236.06;5022979;28;20092;-80
2022/01/03 01:11:05;;;;;;;19.70;10.95;;;;;;;4.62;73.87;94225.78;5022788;28;20228;-79
2022/01/03 01:13:31;;;;;;;18.42;10.77;;;;;;;4.66;73.88;94221.56;5038083;28;20022;-79
2022/01/03 01:15:57;;;;;;;20.70;10.40;;;;;;;4.66;73.25;94229.47;5022750;28;20216;-79
2022/01/03 01:18:24;;;;;;;16.73;8.60;;;;;;;4.70;71.96;94232.34;5022808;28;20021;-79
2022/01/03 01:20:49;;;;;;;16.38;8.75;;;;;;;4.63;72.08;94230.78;5038050;28;20026;-79
2022/01/03 01:23:15;;;;;;;18.52;9.10;;;;;;;4.61;72.05;94227.59;5022394;28;20072;-79
2022/01/03 01:28:09;;;;;;;21.20;9.73;;;;;;;4.65;72.18;94230.53;5022868;28;20049;-79
2022/01/03 01:30:35;;;;;;;19.17;10.82;;;;;;;4.63;72.26;94236.06;5022486;28;20049;-78
2022/01/03 01:33:15;;;;;;;18.17;8.55;;;;;;;4.67;72.10;94227.63;5037913;28;20038;-77
2022/01/03 01:35:42;;;;;;;15.45;8.88;;;;;;;4.65;71.99;94233.16;5022814;28;20128;-77
2022/01/03 01:38:15;;;;;;;15.95;9.07;;;;;;;4.63;72.22;94228.13;5022830;28;20036;-77
2022/01/03 01:40:53;;;;;;;;;;;;;;;4.61;72.32;94221.53;5022994;28;20400;-77
2022/01/03 01:43:28;;;;;;;20.48;10.48;;;;;;;4.57;72.28;94210.72;5038011;28;19951;-77
2022/01/03 01:45:58;;;;;;;24.90;11.80;;;;;;;4.56;72.33;94219.72;5037939;28;20104;-77
2022/01/03 01:48:24;;;;;;;21.83;10.73;;;;;;;4.57;72.04;94210.72;5022658;28;20022;-78
2022/01/03 01:50:51;;;;;;;21.17;10.05;;;;;;;4.59;71.66;94213.88;5022512;28;20069;-77
2022/01/03 01:53:23;;;;;;;16.25;8.90;;;;;;;4.57;71.01;94210.72;5021212;28;20026;-77
2022/01/03 01:55:51;;;;;;;25.25;11.68;;;;;;;4.52;71.41;94205.47;5022625;28;20028;-77
2022/01/03 01:58:28;;;;;;;46.67;15.15;;;;;;;4.52;71.58;94217.84;5022436;28;20022;-78
2022/01/03 02:01:05;;;;;;;37.47;15.00;;;;;;;4.46;71.74;94211.00;5022271;28;20041;-77
2022/01/03 02:03:52;;;;;;;45.80;15.50;;;;;;;4.47;72.24;94218.66;5022570;28;20265;-77
2022/01/03 02:06:21;;;;;;;39.75;14.75;;;;;;;4.50;72.23;94209.41;5037496;28;20100;-77
2022/01/03 02:09:07;;;;;;;33.92;14.38;;;;;;;4.49;72.35;94200.69;5022549;28;20029;-77
2022/01/03 02:11:49;;;;;;;21.83;10.48;;;;;;;4.51;72.12;94206.50;5022322;28;20022;-77
2022/01/03 02:14:15;;;;;;;27.90;12.77;;;;;;;4.48;72.35;94191.22;5022301;28;20026;-77
2022/01/03 02:16:41;;;;;;;18.75;10.85;;;;;;;4.48;72.80;94182.47;5022237;28;20021;-77
2022/01/03 02:19:07;;;;;;;18.98;10.45;;;;;;;4.48;73.03;94161.38;5022590;28;20041;-77
2022/01/03 02:21:33;;;;;;;23.98;11.50;;;;;;;4.46;73.32;94168.75;5022359;28;20320;-79
2022/01/03 02:23:58;;;;;;;26.20;12.50;;;;;;;4.49;73.45;94150.53;5022041;28;20058;-79
2022/01/03 02:26:24;;;;;;;25.95;12.07;;;;;;;4.50;73.48;94146.88;5022048;28;20022;-79
2022/01/03 02:28:50;;;;;;;27.52;13.13;;;;;;;4.53;73.19;94143.69;5037449;28;20049;-79
2022/01/03 02:31:17;;;;;;;23.15;12.00;;;;;;;4.56;72.78;94137.06;5022225;28;20251;-79
2022/01/03 02:33:44;;;;;;;22.48;11.88;;;;;;;4.55;72.65;94117.78;5022124;28;20271;-79
2022/01/03 02:36:09;;;;;;;18.77;11.57;;;;;;;4.57;72.37;94138.66;5024531;28;20316;-79
2022/01/03 02:38:35;;;;;;;30.58;11.52;;;;;;;4.51;72.62;94143.16;5025544;28;20027;-80
2022/01/03 02:41:00;;;;;;;27.60;12.43;;;;;;;4.53;72.00;94141.03;5025554;28;20037;-79
2022/01/03 02:43:26;;;;;;;21.73;11.85;;;;;;;4.50;72.62;94143.41;5025366;28;20072;-79
2022/01/03 02:45:52;;;;;;;20.35;11.50;;;;;;;4.54;73.17;94165.56;5025299;28;20028;-82
2022/01/03 02:48:22;;;;;;;26.13;13.27;;;;;;;4.51;73.71;94166.91;5025497;28;20018;-81
2022/01/03 02:50:48;;;;;;;19.52;11.45;;;;;;;4.48;73.02;94170.09;5025404;28;20096;-81
2022/01/03 02:53:13;;;;;;;24.73;13.40;;;;;;;4.42;73.51;94168.53;5025218;28;20026;-81
2022/01/03 02:55:39;;;;;;;25.63;12.18;;;;;;;4.39;74.02;94164.53;5025536;28;20041;-81
2022/01/03 02:58:07;;;;;;;25.83;13.00;;;;;;;4.39;74.40;94154.00;5025255;28;20029;-81
2022/01/03 03:00:45;;;;;;;20.88;11.32;;;;;;;4.39;74.44;94148.72;5025283;28;20039;-81
2022/01/03 03:03:12;;;;;;;18.77;10.77;;;;;;;4.43;73.96;94141.06;5025469;28;20026;-81
2022/01/03 03:05:37;;;;;;;20.17;11.25;;;;;;;4.46;73.81;94145.81;5025354;28;20033;-80
2022/01/03 03:08:03;;;;;;;22.00;11.45;;;;;;;4.49;73.36;94134.72;5025055;28;20056;-80
2022/01/03 03:10:28;;;;;;;20.27;11.18;;;;;;;4.50;73.03;94131.03;5024962;28;20026;-80
2022/01/03 03:12:54;;;;;;;23.30;12.73;;;;;;;4.50;72.99;94131.03;5040244;28;20339;-79
2022/01/03 03:15:20;;;;;;;24.10;11.73;;;;;;;4.51;73.06;94127.31;5024942;28;20033;-78
2022/01/03 03:17:47;;;;;;;25.50;13.30;;;;;;;4.50;73.24;94136.31;5024726;28;20032;-78
2022/01/03 03:20:25;;;;;;;27.02;13.25;;;;;;;4.54;72.60;94137.34;5024964;28;20081;-79
2022/01/03 03:22:51;;;;;;;26.67;13.93;;;;;;;4.55;72.64;94138.91;5024662;28;20105;-80
2022/01/03 03:25:23;;;;;;;26.35;14.27;;;;;;;4.56;72.78;94135.22;5024617;28;20265;-79
2022/01/03 03:27:57;;;;;;;40.47;16.85;;;;;;;4.60;72.51;94136.28;5024786;28;20060;-79
2022/01/03 03:30:32;;;;;;;39.00;16.50;;;;;;;4.56;72.09;94126.50;5024433;28;20025;-79
2022/01/03 03:33:09;;;;;;;39.67;17.40;;;;;;;4.54;72.41;94142.63;5024422;28;20091;-78
2022/01/03 03:35:35;;;;;;;28.98;15.52;;;;;;;4.54;72.15;94147.91;5024633;28;20131;-79
2022/01/03 03:38:01;;;;;;;26.65;14.75;;;;;;;4.50;73.22;94144.22;5023396;28;20029;-79
2022/01/03 03:40:29;;;;;;;25.58;14.50;;;;;;;4.47;73.60;94125.50;5024147;28;20403;-79
2022/01/03 03:42:54;;;;;;;30.23;15.18;;;;;;;4.45;73.49;94131.03;5024557;28;20026;-80
2022/01/03 03:45:20;;;;;;;34.65;16.05;;;;;;;4.39;73.24;94116.25;5039771;28;20036;-80
2022/01/03 03:47:46;;;;;;;32.03;16.98;;;;;;;4.39;72.98;94116.25;5024242;28;20280;-79
2022/01/03 03:50:12;;;;;;;30.92;15.57;;;;;;;4.42;72.91;94129.72;5022998;28;20076;-78
2022/01/03 03:52:38;;;;;;;31.48;15.55;;;;;;;4.41;72.46;94106.22;5024265;28;20030;-78
2022/01/03 03:55:05;;;;;;;27.42;14.18;;;;;;;4.40;72.33;94146.88;5024253;28;20032;-78
2022/01/03 03:57:30;;;;;;;29.35;14.07;;;;;;;4.35;72.50;94125.78;5024110;28;20018;-78
2022/01/03 03:59:56;;;;;;;28.23;13.73;;;;;;;4.30;73.31;94116.03;5024151;28;20080;-78
2022/01/03 04:02:21;;;;;;;27.15;13.77;;;;;;;4.26;73.33;94117.63;5023851;28;20024;-78
2022/01/03 04:04:47;;;;;;;28.02;13.20;;;;;;;4.28;73.45;94128.69;5024051;28;20017;-80
2022/01/03 04:07:12;;;;;;;28.25;12.55;;;;;;;4.29;73.31;94109.16;5024159;28;20060;-80
2022/01/03 04:09:38;;;;;;;25.92;12.52;;;;;;;4.30;73.49;94113.38;5039318;28;20029;-80
2022/01/03 04:12:03;;;;;;;27.25;11.98;;;;;;;4.33;73.51;94115.47;5023829;28;20022;-80
2022/01/03 04:14:29;;;;;;;25.83;13.02;;;;;;;4.36;73.79;94127.38;5023841;28;20060;-80
2022/01/03 04:16:54;;;;;;;25.38;12.50;;;;;;;4.36;73.55;94119.44;5023769;28;20087;-79
2022/01/03 04:19:20;;;;;;;23.52;12.07;;;;;;;4.39;73.64;94138.16;5023905;28;20017;-80
2022/01/03 04:21:46;;;;;;;27.70;12.60;;;;;;;4.41;73.59;94140.53;5023714;28;20014;-80
2022/01/03 04:24:12;;;;;;;26.15;12.27;;;;;;;4.42;73.25;94144.78;5023724;28;20034;-80
2022/01/03 04:26:38;;;;;;;23.67;11.80;;;;;;;4.40;73.53;94144.25;5023769;28;20037;-79
2022/01/03 04:29:05;;;;;;;25.10;12.07;;;;;;;4.43;73.45;94126.00;5023704;28;20044;-79
2022/01/03 04:31:30;;;;;;;26.92;13.15;;;;;;;4.42;73.56;94126.28;5023468;28;20025;-79
2022/01/03 04:33:57;;;;;;;28.15;12.77;;;;;;;4.42;73.08;94113.09;5023395;28;20068;-78
2022/01/03 04:36:23;;;;;;;27.52;13.15;;;;;;;4.42;73.16;94113.09;5023570;28;20268;-80
2022/01/03 04:38:48;;;;;;;31.45;13.60;;;;;;;4.43;72.97;94125.22;5023480;28;20022;-79
2022/01/03 04:41:14;;;;;;;24.00;12.45;;;;;;;4.39;72.16;94127.59;5023747;28;20324;-79
2022/01/03 04:43:41;;;;;;;21.77;11.80;;;;;;;4.36;72.32;94135.28;5023272;28;20223;-81
2022/01/03 04:46:08;;;;;;;22.98;11.30;;;;;;;4.24;73.27;94117.09;5023408;28;20032;-81
2022/01/03 04:48:35;;;;;;;24.63;12.15;;;;;;;4.17;73.55;94127.91;5023366;28;20076;-81
2022/01/03 04:51:00;;;;;;;21.40;10.95;;;;;;;4.09;73.55;94125.00;5023219;28;20026;-81
2022/01/03 04:53:27;;;;;;;23.60;11.80;;;;;;;4.07;73.51;94141.13;5023157;28;20032;-80
2022/01/03 04:55:53;;;;;;;24.40;12.32;;;;;;;4.09;73.65;94154.03;5023221;28;20022;-81
2022/01/03 04:58:19;;;;;;;24.75;11.38;;;;;;;4.12;74.21;94154.28;5022556;28;20021;-81
2022/01/03 05:00:44;;;;;;;22.05;11.40;;;;;;;4.16;74.11;94158.00;5023076;28;20022;-81
2022/01/03 05:03:10;;;;;;;20.88;10.73;;;;;;;4.16;73.86;94152.72;5023004;28;20093;-80
2022/01/03 05:05:36;;;;;;;21.15;11.05;;;;;;;4.17;72.80;94158.78;5023021;28;20022;-81
2022/01/03 05:08:01;;;;;;;24.65;10.88;;;;;;;4.12;72.89;94151.66;5023045;28;20220;-81
2022/01/03 05:10:26;;;;;;;19.65;10.43;;;;;;;4.12;72.80;94158.78;5022967;28;20025;-80
2022/01/03 05:12:52;;;;;;;21.50;11.70;;;;;;;4.08;72.66;94149.81;5021764;28;20076;-80
2022/01/03 05:15:18;;;;;;;26.85;12.68;;;;;;;4.08;72.73;94145.31;5022820;28;20316;-81
2022/01/03 05:17:43;;;;;;;23.05;12.23;;;;;;;4.05;72.41;94135.31;5022988;28;20093;-80
2022/01/03 05:20:09;;;;;;;21.45;10.57;;;;;;;4.05;72.98;94139.78;5022757;28;20030;-80
2022/01/03 05:22:34;;;;;;;18.20;10.45;;;;;;;4.11;73.83;94141.38;5022751;28;20044;-77
2022/01/03 05:25:00;;;;;;;22.70;12.35;;;;;;;4.08;74.15;94129.50;5021604;28;20220;-78
2022/01/03 05:27:25;;;;;;;25.08;12.35;;;;;;;4.10;74.27;94126.59;5022570;28;20033;-78
2022/01/03 05:29:51;;;;;;;30.10;15.07;;;;;;;4.16;74.30;94121.06;5022737;28;20263;-78
2022/01/03 05:32:16;;;;;;;29.48;14.25;;;;;;;4.22;74.26;94125.25;5022764;28;20022;-80
2022/01/03 05:34:42;;;;;;;26.25;13.40;;;;;;;4.26;73.75;94130.81;5022936;28;20022;-79
2022/01/03 05:37:08;;;;;;;29.17;14.35;;;;;;;4.28;73.06;94136.59;5022544;28;20052;-80
2022/01/03 05:39:33;;;;;;;25.20;13.60;;;;;;;4.27;72.23;94139.50;5022848;28;20026;-80
2022/01/03 05:41:59;;;;;;;24.13;12.98;;;;;;;4.22;72.40;94138.47;5022642;28;20018;-80
2022/01/03 05:44:25;;;;;;;25.25;12.55;;;;;;;4.19;72.35;94120.53;5022745;28;20026;-80
2022/01/03 05:46:50;;;;;;;27.60;11.98;;;;;;;4.20;72.39;94127.38;5022567;28;20026;-80
2022/01/03 05:49:16;;;;;;;22.10;10.35;;;;;;;4.19;71.89;94117.91;5022883;28;20076;-80
2022/01/03 05:51:41;;;;;;;21.90;9.68;;;;;;;4.15;71.92;94123.94;5022435;28;20315;-80
2022/01/03 05:54:08;;;;;;;19.02;10.00;;;;;;;4.14;72.35;94123.16;5037882;28;20198;-80
2022/01/03 05:56:34;;;;;;;17.15;9.13;;;;;;;4.14;72.65;94131.06;5022701;28;20099;-80
2022/01/03 05:58:59;;;;;;;17.55;8.55;;;;;;;4.13;72.29;94136.63;5022579;28;20096;-80
2022/01/03 06:01:26;;;;;;;19.10;9.00;;;;;;;4.07;72.64;94138.47;5022323;28;20054;-81
2022/01/03 06:04:01;;;;;;;18.75;8.38;;;;;;;4.09;72.79;94146.94;5022366;28;20026;-81
2022/01/03 06:07:16;;;;;;;17.70;8.70;;;;;;;4.08;72.50;94139.28;5022478;28;20029;-81
2022/01/03 06:09:16;;;;;;;16.48;8.77;;;;;;;4.08;72.64;94141.91;5025329;28;20041;-81
2022/01/03 06:11:42;;;;;;;14.05;7.95;;;;;;;4.04;72.09;94130.31;5025632;28;20022;-81
2022/01/03 06:14:07;;;;;;;20.02;10.07;;;;;;;4.01;72.48;94135.06;5026058;28;20028;-80
2022/01/03 06:16:33;;;;;;;19.42;9.50;;;;;;;4.02;72.56;94146.38;5024809;28;20028;-80
2022/01/03 06:18:58;;;;;;;15.30;9.48;;;;;;;4.08;73.16;94139.28;5026077;28;20205;-79
2022/01/03 06:21:24;;;;;;;15.15;8.27;;;;;;;4.09;73.14;94157.47;5025893;28;20026;-80
2022/01/03 06:23:49;;;;;;;15.55;8.10;;;;;;;4.09;73.06;94167.22;5025772;28;20327;-79
2022/01/03 06:26:15;;;;;;;15.75;7.93;;;;;;;4.06;73.60;94155.34;5025873;28;20032;-79
2022/01/03 06:28:40;;;;;;;21.63;9.85;;;;;;;4.07;72.98;94159.59;5025732;28;20104;-80
2022/01/03 06:31:05;;;;;;;21.17;9.88;;;;;;;4.05;73.19;94156.44;5025893;28;20034;-81
2022/01/03 06:33:31;;;;;;;18.70;10.30;;;;;;;4.11;73.35;94154.56;5025761;28;20097;-80
2022/01/03 06:35:56;;;;;;;22.55;11.40;;;;;;;4.07;73.29;94153.50;5040951;28;20026;-80
2022/01/03 06:38:22;;;;;;;20.33;10.40;;;;;;;4.14;73.48;94162.72;5025804;28;20026;-80
2022/01/03 06:40:47;;;;;;;21.85;11.32;;;;;;;4.19;73.63;94141.63;5025558;28;20038;-78
2022/01/03 06:43:12;;;;;;;19.98;11.40;;;;;;;4.27;73.39;94145.56;5025593;28;20030;-79
2022/01/03 06:45:38;;;;;;;22.38;10.40;;;;;;;4.33;72.84;94141.84;5025472;28;20018;-78
2022/01/03 06:48:03;;;;;;;21.92;11.75;;;;;;;4.37;72.99;94147.41;5025648;28;20317;-78
2022/01/03 06:50:30;;;;;;;19.02;11.75;;;;;;;4.42;72.25;94142.91;5025514;28;20395;-80
2022/01/03 06:52:56;;;;;;;23.13;10.35;;;;;;;4.43;72.22;94147.13;5040771;28;20048;-79
2022/01/03 06:55:26;;;;;;;21.02;11.30;;;;;;;4.47;72.51;94139.47;5025081;28;20304;-79
2022/01/03 06:57:52;;;;;;;19.52;11.05;;;;;;;4.52;72.14;94138.66;5024389;28;20034;-79
2022/01/03 07:00:17;;;;;;;28.67;12.95;;;;;;;4.55;72.39;94128.34;5025679;28;20048;-78
2022/01/03 07:02:43;;;;;;;28.20;14.55;;;;;;;4.59;72.47;94136.53;5040499;28;20030;-78
2022/01/03 07:05:10;;;;;;;31.73;16.13;;;;;;;4.66;72.27;94125.69;5025040;28;20034;-79
2022/01/03 07:07:36;;;;;;;35.35;17.48;;;;;;;4.72;72.61;94141.25;5025207;28;20022;-79
2022/01/03 07:10:02;;;;;;;30.15;16.20;;;;;;;4.75;72.09;94153.91;5025080;28;20025;-79
2022/01/03 07:12:28;;;;;;;30.95;14.98;;;;;;;4.79;71.93;94149.69;5024909;28;20080;-79
2022/01/03 07:20:09;;;;;;;24.67;13.57;;;;;;;4.67;72.56;94161.59;5026458;28;20091;-80
2022/01/03 07:22:39;;;;;;;30.15;14.45;;;;;;;4.66;73.02;94149.44;5024205;28;20312;-80
2022/01/03 07:25:06;;;;;;;24.88;14.10;;;;;;;4.70;73.08;94135.47;5025444;28;20316;-80
2022/01/03 07:27:31;;;;;;;32.85;13.85;;;;;;;4.76;73.95;94123.00;5024815;28;20018;-80
2022/01/03 07:29:59;;;;;;;23.48;13.10;;;;;;;4.90;73.92;94117.94;5024685;28;20022;-80
2022/01/03 07:32:25;;;;;;;22.48;12.00;;;;;;;5.03;73.70;94112.88;5024674;28;20032;-79
2022/01/03 07:34:50;;;;;;;30.00;12.43;;;;;;;5.14;73.48;94108.31;5024928;28;20042;-81
2022/01/03 07:37:16;;;;;;;22.20;11.38;;;;;;;5.25;73.43;94103.78;5024763;28;20384;-80
2022/01/03 07:39:42;;;;;;;22.02;11.93;;;;;;;5.37;73.18;94091.03;5024412;28;20045;-80
2022/01/03 07:42:08;;;;;;;23.60;12.30;;;;;;;5.53;72.71;94104.91;5024334;28;20022;-80
2022/01/03 07:44:33;;;;;;;20.80;10.80;;;;;;;5.65;72.58;94111.72;5024471;28;20228;-79
2022/01/03 07:46:58;;;;;;;20.65;10.07;;;;;;;5.80;71.76;94117.69;5039877;28;20025;-81
2022/01/03 07:49:24;;;;;;;17.77;10.80;;;;;;;5.89;71.64;94138.28;5024080;28;20026;-88
2022/01/03 07:51:50;;;;;;;21.95;10.43;;;;;;;5.94;71.26;94125.78;5024589;28;20098;-78
2022/01/03 07:54:15;;;;;;;24.20;11.00;;;;;;;6.07;71.15;94134.19;5024293;28;20103;-76
2022/01/03 07:56:41;;;;;;;24.83;12.20;;;;;;;6.20;70.76;94142.25;5024081;28;20038;-76
2022/01/03 07:59:06;;;;;;;22.70;11.55;;;;;;;6.31;70.49;94144.81;5022938;28;20022;-76
2022/01/03 08:01:33;;;;;;;27.70;11.05;;;;;;;6.40;69.99;94127.28;5024195;28;20021;-72
2022/01/03 08:03:58;;;;;;;26.25;11.85;;;;;;;6.51;69.78;94120.78;5023927;28;20026;-73
2022/01/03 08:06:24;;;;;;;19.65;11.45;;;;;;;6.59;69.74;94132.63;5023842;28;20227;-77
2022/01/03 08:08:50;;;;;;;21.38;10.80;;;;;;;6.63;69.34;94126.50;5023993;28;20021;-87
2022/01/03 08:11:16;;;;;;;22.45;11.18;;;;;;;6.71;69.03;94122.44;5023693;28;20343;-76
2022/01/03 08:13:42;;;;;;;19.40;10.45;;;;;;;6.79;68.88;94128.97;5023815;28;20029;-83
2022/01/03 08:16:10;;;;;;;18.88;10.38;;;;;;;6.91;68.47;94126.72;5023784;28;20030;-78
2022/01/03 08:18:38;;;;;;;20.92;9.55;;;;;;;7.01;68.29;94123.16;5023844;28;20052;-78
2022/01/03 08:21:06;;;;;;;21.85;10.32;;;;;;;7.13;67.82;94125.41;5023682;28;20018;-78
2022/01/03 08:23:32;;;;;;;19.00;10.20;;;;;;;7.21;67.46;94135.38;5023495;28;20052;-78
2022/01/03 08:25:58;;;;;;;25.98;11.02;;;;;;;7.33;67.12;94121.72;5023596;28;20220;-78
2022/01/03 08:28:23;;;;;;;28.25;10.50;;;;;;;7.43;66.93;94116.28;5023603;28;20032;-77
2022/01/03 08:30:49;;;;;;;26.10;10.48;;;;;;;7.55;66.69;94134.38;5038809;28;20032;-77
2022/01/03 08:33:14;;;;;;;17.23;9.95;;;;;;;7.63;66.65;94121.28;5022866;28;20037;-73
2022/01/03 08:35:39;;;;;;;19.40;10.05;;;;;;;7.76;66.03;94125.06;5023397;28;20029;-72
2022/01/03 08:38:05;;;;;;;17.52;9.43;;;;;;;7.87;65.83;94132.88;5023273;28;20101;-72
2022/01/03 08:40:31;;;;;;;22.00;12.68;;;;;;;7.97;65.50;94127.41;5023384;28;20275;-73
2022/01/03 08:42:58;;;;;;;27.23;12.88;;;;;;;8.11;65.42;94114.97;5023519;28;20018;-73
2022/01/03 08:45:23;;;;;;;32.13;15.35;;;;;;;8.23;65.00;94117.16;5023295;28;20026;-73
2022/01/03 08:47:49;;;;;;;27.15;13.55;;;;;;;8.33;65.03;94116.22;5023277;28;20331;-73
2022/01/03 08:50:18;;;;;;;25.60;12.80;;;;;;;8.43;64.55;94097.47;5023310;28;20097;-73
2022/01/03 08:52:45;;;;;;;27.70;12.80;;;;;;;8.48;64.50;94092.06;5023303;28;20056;-73
2022/01/03 08:55:10;;;;;;;23.38;11.32;;;;;;;8.59;64.19;94077.50;5022538;28;20317;-72
2022/01/03 08:57:37;;;;;;;20.60;11.27;;;;;;;8.67;63.88;94080.56;5038010;28;20018;-72
2022/01/03 09:00:04;;;;;;;22.95;10.77;;;;;;;8.75;63.76;94074.56;5023132;28;20022;-72
2022/01/03 09:02:30;;;;;;;20.85;10.35;;;;;;;8.82;63.36;94065.09;5022682;28;20215;-72
2022/01/03 09:04:55;;;;;;;21.33;10.77;;;;;;;8.82;62.57;94067.75;5023066;28;20071;-72
2022/01/03 09:07:21;;;;;;;18.80;11.30;;;;;;;8.82;62.98;94059.00;5022539;28;20223;-72
2022/01/03 09:09:46;;;;;;;21.27;9.48;;;;;;;8.86;63.29;94053.91;5021590;28;20040;-72
2022/01/03 09:12:12;;;;;;;17.80;9.05;;;;;;;8.90;62.60;94066.28;5021539;28;20022;-72
2022/01/03 09:14:37;;;;;;;28.58;9.98;;;;;;;8.98;62.68;94072.78;5022571;28;20017;-72
2022/01/03 09:17:03;;;;;;;18.20;10.23;;;;;;;8.99;61.97;94072.47;5022507;28;20320;-72
2022/01/03 09:19:29;;;;;;;15.25;9.45;;;;;;;9.13;62.07;94069.00;5022442;28;20307;-72
2022/01/03 09:22:04;;;;;;;16.95;10.02;;;;;;;9.25;61.88;94056.00;5022558;28;20085;-72
2022/01/03 09:24:43;;;;;;;21.58;12.18;;;;;;;9.41;61.81;94054.56;5022824;28;20048;-72
2022/01/03 09:29:57;;;;;;;18.75;9.60;;;;;;;9.79;60.52;94043.59;5024329;28;20144;-72
2022/01/03 09:32:22;;;;;;;16.70;8.48;;;;;;;9.99;59.21;94046.81;5022775;28;20038;-73
2022/01/03 09:34:47;;;;;;;17.60;9.15;;;;;;;10.15;59.17;94039.25;5022549;28;20025;-73
2022/01/03 09:37:17;;;;;;;18.73;9.00;;;;;;;10.23;58.90;94033.94;5022681;28;20022;-73
2022/01/03 09:39:42;;;;;;;21.08;11.40;;;;;;;10.31;58.19;94039.69;5037904;28;20215;-72
2022/01/03 09:42:13;;;;;;;21.85;10.50;;;;;;;10.39;57.64;94033.59;5022554;28;20033;-72
2022/01/03 09:44:39;;;;;;;19.13;9.38;;;;;;;10.50;57.73;94020.78;5024555;28;20079;-72
2022/01/03 09:47:06;;;;;;;14.38;9.00;;;;;;;10.61;57.39;94017.53;5026661;28;20030;-73
2022/01/03 09:49:37;;;;;;;19.30;9.38;;;;;;;10.76;56.78;94010.19;5026379;28;20029;-73
2022/01/03 09:52:05;;;;;;;19.60;9.95;;;;;;;10.89;56.20;94011.16;5026634;28;20071;-73
2022/01/03 09:54:31;;;;;;;25.23;12.32;;;;;;;11.06;55.75;94013.09;5026426;28;20079;-73
2022/01/03 09:57:00;;;;;;;35.15;20.77;;;;;;;11.17;55.83;94009.81;5026359;28;20053;-73
2022/01/03 09:59:26;;;;;;;31.33;18.70;;;;;;;11.27;55.61;94010.59;5026531;28;20316;-73
2022/01/03 10:01:53;;;;;;;25.83;13.35;;;;;;;11.36;55.18;94003.41;5026460;28;20312;-73
2022/01/03 10:04:18;;;;;;;21.73;11.00;;;;;;;11.52;54.03;93993.00;5026370;28;20018;-73
2022/01/03 10:06:44;;;;;;;18.88;8.95;;;;;;;11.56;53.55;93997.41;5026297;28;20028;-72
2022/01/03 10:09:10;;;;;;;22.33;9.77;;;;;;;11.56;53.53;93992.09;5026163;28;20029;-73
2022/01/03 10:11:35;;;;;;;20.25;9.90;;;;;;;11.62;53.01;93976.66;5026218;28;20086;-73
2022/01/03 10:14:01;;;;;;;23.42;10.65;;;;;;;11.70;52.77;93967.84;5025868;28;20089;-72
2022/01/03 10:16:30;;;;;;;18.58;10.80;;;;;;;11.74;52.78;93974.13;5026277;28;20348;-72
2022/01/03 10:18:57;;;;;;;27.95;10.52;;;;;;;11.71;52.50;93968.66;5026214;28;20093;-72
2022/01/03 10:21:43;;;;;;;19.67;10.35;;;;;;;11.75;52.09;93953.59;5026100;28;20347;-72
2022/01/03 10:24:10;;;;;;;17.20;10.00;;;;;;;11.80;51.83;93956.06;5025582;28;20046;-72
2022/01/03 10:26:37;;;;;;;23.70;10.68;;;;;;;11.77;52.41;93951.38;5026026;28;20293;-72
2022/01/03 10:29:20;;;;;;;19.08;9.30;;;;;;;11.68;52.83;93966.63;5025731;28;20029;-72
2022/01/03 10:31:51;;;;;;;23.80;11.07;;;;;;;11.65;52.21;93965.38;5025741;28;20328;-72
2022/01/03 10:34:19;;;;;;;19.58;9.80;;;;;;;11.76;51.58;93957.81;5025846;28;20026;-73
2022/01/03 10:36:47;;;;;;;24.92;10.23;;;;;;;11.77;51.25;93952.16;5025892;28;20033;-72
2022/01/03 10:39:28;;;;;;;23.50;10.07;;;;;;;11.74;51.79;93938.66;5025618;28;20029;-72
2022/01/03 10:42:12;;;;;;;16.25;9.88;;;;;;;11.77;52.29;93941.47;5025748;28;20946;-72
2022/01/03 10:44:41;;;;;;;18.13;9.50;;;;;;;11.80;52.57;93934.69;5025646;28;20030;-72
2022/01/03 10:47:08;;;;;;;20.98;10.65;;;;;;;11.85;52.33;93931.88;5025462;28;20045;-72
2022/01/03 10:49:37;;;;;;;17.25;10.38;;;;;;;11.88;51.64;93920.53;5025527;28;20097;-72
2022/01/03 10:52:19;;;;;;;23.85;10.70;;;;;;;11.97;51.62;93907.22;5025570;28;20076;-73
2022/01/03 10:55:09;;;;;;;29.10;15.30;;;;;;;12.06;51.45;93905.28;5025437;28;20028;-71
2022/01/03 10:57:58;;;;;;;31.08;16.50;;;;;;;12.00;51.42;93912.66;5024873;28;20029;-72
2022/01/03 11:00:34;;;;;;;21.52;13.32;;;;;;;11.96;51.69;93900.28;5025683;28;20029;-73
2022/01/03 11:05:56;;;;;;;25.55;13.90;;;;;;;11.99;51.60;93888.97;5025308;28;20040;-72
2022/01/03 11:11:10;;;;;;;17.90;10.98;;;;;;;12.00;50.68;93879.84;5024915;28;20389;-72
2022/01/03 11:13:39;;;;;;;21.95;11.48;;;;;;;11.92;50.62;93883.34;5024780;28;20339;-72
2022/01/03 11:16:07;;;;;;;19.55;11.25;;;;;;;11.78;51.17;93878.94;5025300;28;20029;-72
2022/01/03 11:18:35;;;;;;;24.65;11.27;;;;;;;11.68;52.03;93879.28;5025000;28;20253;-72
2022/01/03 11:21:08;;;;;;;21.48;12.60;;;;;;;11.71;52.30;93880.56;5024702;28;20025;-72
2022/01/03 11:23:34;;;;;;;30.20;11.50;;;;;;;11.76;52.15;93870.47;5024803;28;20056;-72
2022/01/03 11:26:17;;;;;;;26.05;11.50;;;;;;;11.82;52.18;93857.72;5024904;28;20096;-73
2022/01/03 11:28:43;;;;;;;31.15;12.70;;;;;;;11.89;52.11;93851.94;5024746;28;20024;-72
2022/01/03 11:31:12;;;;;;;23.02;12.27;;;;;;;11.94;52.15;93849.84;5024565;28;20021;-72
2022/01/03 11:33:39;;;;;;;21.25;11.88;;;;;;;11.95;51.14;93839.97;5024526;28;20026;-72
2022/01/03 11:36:06;;;;;;;23.77;11.68;;;;;;;11.92;51.65;93838.69;5024487;28;20021;-72
2022/01/03 11:38:34;;;;;;;23.15;11.23;;;;;;;11.89;51.38;93833.25;5024477;28;20025;-72
2022/01/03 11:41:03;;;;;;;26.73;10.95;;;;;;;11.90;51.35;93832.91;5024522;28;20335;-73
2022/01/03 11:43:29;;;;;;;25.35;11.80;;;;;;;11.92;51.43;93844.03;5024613;28;20084;-72
2022/01/03 11:45:56;;;;;;;34.88;12.30;;;;;;;11.96;50.97;93836.19;5024690;28;20022;-72