Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:49;;;;;;;37.40;23.85;;;14.80;77.90;;;;;;4978328;28;20092;-70
2022/06/04 00:03:16;;;;;;;34.53;23.15;;;14.70;77.90;;;;;;4978494;28;20030;-69
2022/06/04 00:05:46;;;;;;;31.73;22.95;;;14.70;77.90;;;;;;4974483;28;20087;-71
2022/06/04 00:08:13;;;;;;;33.85;22.38;;;14.70;77.90;;;;;;4978810;28;20068;-67
2022/06/04 00:16:21;;;;;;;29.02;20.33;;;14.70;78.00;;;;;;4977479;28;20041;-67
2022/06/04 00:18:48;;;;;;;28.58;19.65;;;14.60;77.90;;;;;;4975484;28;20038;-69
2022/06/04 00:21:15;;;;;;;30.60;19.27;;;14.60;78.00;;;;;;4974866;28;20018;-68
2022/06/04 00:23:42;;;;;;;28.40;16.67;;;14.60;78.10;;;;;;4977343;28;20019;-67
2022/06/04 00:26:13;;;;;;;17.33;12.80;;;14.60;78.30;;;;;;4979743;28;20192;-69
2022/06/04 00:28:40;;;;;;;18.27;12.50;;;14.60;78.40;;;;;;4978056;28;20026;-71
2022/06/04 00:31:07;;;;;;;18.45;13.52;;;14.50;78.50;;;;;;4975925;28;20053;-70
2022/06/04 00:33:34;;;;;;;14.25;9.00;;;14.60;78.80;;;;;;4981560;28;20015;-71
2022/06/04 00:36:01;;;;;;;15.27;9.30;;;14.60;79.10;;;;;;4978250;28;20045;-71
2022/06/04 00:38:30;;;;;;;14.50;8.07;;;14.60;79.10;;;;;;4977100;28;20100;-72
2022/06/04 00:41:21;;;;;;;10.07;7.07;;;14.60;79.50;;;;;;4978116;28;20030;-70
2022/06/04 00:44:26;;;;;;;11.73;6.72;;;14.60;79.70;;;;;;4979466;28;20094;-70
2022/06/04 00:47:12;;;;;;;9.88;6.00;;;14.60;80.20;;;;;;4974436;28;20066;-71
2022/06/04 00:49:39;;;;;;;8.30;5.20;;;14.50;80.80;;;;;;4977212;28;20034;-70
2022/06/04 00:52:13;;;;;;;6.50;3.97;;;14.50;81.50;;;;;;4980504;28;20026;-71
2022/06/04 00:54:41;;;;;;;10.45;4.35;;;14.50;81.90;;;;;;4974693;28;20027;-70
2022/06/04 00:57:33;;;;;;;13.82;5.65;;;14.50;81.90;;;;;;4979442;28;20034;-71
2022/06/04 01:00:25;;;;;;;13.93;6.40;;;14.50;81.80;;;;;;4977807;28;20036;-71
2022/06/04 01:03:10;;;;;;;14.10;7.53;;;14.50;81.60;;;;;;4976982;28;20424;-69
2022/06/04 01:06:14;;;;;;;18.30;9.57;;;14.50;81.30;;;;;;4971634;28;20559;-71
2022/06/04 01:08:59;;;;;;;11.68;8.32;;;14.50;80.90;;;;;;4978458;28;20149;-70
2022/06/04 01:11:32;;;;;;;19.60;10.70;;;14.50;80.70;;;;;;4972108;28;20073;-70
2022/06/04 01:14:05;;;;;;;20.20;12.15;;;14.50;80.50;;;;;;4973619;28;20559;-72
2022/06/04 01:16:41;;;;;;;17.23;11.68;;;14.50;80.40;;;;;;4975030;28;20541;-71
2022/06/04 01:19:41;;;;;;;17.23;10.73;;;14.40;80.20;;;;;;4976276;28;20117;-71
2022/06/04 01:22:36;;;;;;;17.77;10.90;;;14.40;79.90;;;;;;4977048;28;20500;-69
2022/06/04 01:25:15;;;;;;;19.10;11.48;;;14.40;79.90;;;;;;4978658;28;20115;-69
2022/06/04 01:27:55;;;;;;;14.13;9.13;;;14.40;80.00;;;;;;4973063;28;20037;-71
2022/06/04 01:30:34;;;;;;;13.90;8.18;;;14.30;80.10;;;;;;4975913;28;20079;-70
2022/06/04 01:33:14;;;;;;;17.05;9.25;;;14.30;80.30;;;;;;4981533;28;20030;-68
2022/06/04 01:35:44;;;;;;;12.35;5.40;;;14.30;80.40;;;;;;4980081;28;20019;-68
2022/06/04 01:38:29;;;;;;;9.82;4.78;;;14.30;80.50;;;;;;4979964;28;20761;-70
2022/06/04 01:41:07;;;;;;;7.70;4.10;;;14.30;80.50;;;;;;4980519;28;20038;-72
2022/06/04 01:43:48;;;;;;;7.45;3.80;;;14.30;80.50;;;;;;4982078;28;20072;-67
2022/06/04 01:46:26;;;;;;;5.75;4.18;;;14.30;80.50;;;;;;4976764;28;20411;-71
2022/06/04 01:49:13;;;;;;;6.15;4.07;;;14.30;80.40;;;;;;4978718;28;20042;-69
2022/06/04 01:51:40;;;;;;;7.30;3.78;;;14.20;80.20;;;;;;4983597;28;20489;-72
2022/06/04 01:54:33;;;;;;;11.68;4.50;;;14.20;80.10;;;;;;4981426;28;20023;-71
2022/06/04 01:57:11;;;;;;;9.07;5.53;;;14.20;80.00;;;;;;4981981;28;20056;-71
2022/06/04 01:59:43;;;;;;;6.97;4.22;;;14.20;79.90;;;;;;4979302;28;20291;-70
2022/06/04 02:02:15;;;;;;;7.20;4.85;;;14.20;79.80;;;;;;4982556;28;20396;-71
2022/06/04 02:04:48;;;;;;;7.47;5.43;;;14.20;79.70;;;;;;4980591;28;20374;-71
2022/06/04 02:07:32;;;;;;;9.52;5.22;;;14.10;79.60;;;;;;4983759;28;20021;-71
2022/06/04 02:10:02;;;;;;;9.07;5.40;;;14.10;79.60;;;;;;4981469;28;20031;-67
2022/06/04 02:12:29;;;;;;;8.45;5.68;;;14.20;79.60;;;;;;4980537;28;20137;-71
2022/06/04 02:14:55;;;;;;;12.32;5.70;;;14.10;79.60;;;;;;4978897;28;20038;-72
2022/06/04 02:17:25;;;;;;;11.10;5.90;;;14.10;79.60;;;;;;4983151;28;20014;-70
2022/06/04 02:19:52;;;;;;;9.52;6.30;;;14.10;79.70;;;;;;4978789;28;20398;-70
2022/06/04 02:22:19;;;;;;;9.68;5.63;;;14.10;79.50;;;;;;4974854;28;20054;-70
2022/06/04 02:24:45;;;;;;;8.45;5.55;;;14.10;79.40;;;;;;4975448;28;20023;-70
2022/06/04 02:27:12;;;;;;;9.82;5.70;;;14.10;79.20;;;;;;4977579;28;20030;-67
2022/06/04 02:29:39;;;;;;;11.15;4.80;;;14.00;79.00;;;;;;4980868;28;20127;-68
2022/06/04 02:32:23;;;;;;;11.27;5.30;;;14.00;79.00;;;;;;4978467;28;20449;-67
2022/06/04 02:34:55;;;;;;;12.73;5.97;;;14.00;78.90;;;;;;4983547;28;20072;-67
2022/06/04 02:37:30;;;;;;;8.30;6.10;;;14.00;78.90;;;;;;4978053;28;20069;-68
2022/06/04 02:40:05;;;;;;;6.97;5.40;;;14.00;78.80;;;;;;4978277;28;20026;-70
2022/06/04 02:42:55;;;;;;;10.05;5.65;;;14.00;78.60;;;;;;4975731;28;20026;-71
2022/06/04 02:45:40;;;;;;;13.52;5.30;;;14.00;78.60;;;;;;4974580;28;20037;-69
2022/06/04 02:48:39;;;;;;;11.60;5.57;;;13.90;78.50;;;;;;4978339;28;20027;-71
2022/06/04 02:51:25;;;;;;;6.05;3.58;;;13.90;78.50;;;;;;4979896;28;20507;-67
2022/06/04 02:53:53;;;;;;;6.72;2.92;;;13.90;78.80;;;;;;4977659;28;20030;-68
2022/06/04 02:56:26;;;;;;;6.35;3.25;;;13.90;78.80;;;;;;4974653;28;20069;-67
2022/06/04 02:58:56;;;;;;;5.13;2.92;;;13.90;78.80;;;;;;4981038;28;20030;-71
2022/06/04 03:01:25;;;;;;;2.78;1.98;;;13.90;78.70;;;;;;4977375;28;20034;-67
2022/06/04 03:03:52;;;;;;;3.78;2.10;;;13.90;78.60;;;;;;4980487;28;20062;-67
2022/06/04 03:06:33;;;;;;;8.73;2.33;;;13.90;78.50;;;;;;4976992;28;20015;-70
2022/06/04 03:09:06;;;;;;;3.50;2.03;;;13.90;78.40;;;;;;4979313;28;20038;-67
2022/06/04 03:11:38;;;;;;;3.53;1.50;;;13.80;78.30;;;;;;4979421;28;21009;-67
2022/06/04 03:14:05;;;;;;;1.70;1.10;;;13.80;78.10;;;;;;4977858;28;20033;-67
2022/06/04 03:16:39;;;;;;;1.95;0.85;;;13.80;78.20;;;;;;4977135;28;20501;-69
2022/06/04 03:19:07;;;;;;;2.67;0.77;;;13.80;78.20;;;;;;4978093;28;20415;-67
2022/06/04 03:21:35;;;;;;;1.15;0.77;;;13.70;78.00;;;;;;4980323;28;20042;-70
2022/06/04 03:24:02;;;;;;;0.65;0.50;;;13.80;78.10;;;;;;4977006;28;20084;-67
2022/06/04 03:26:29;;;;;;;2.53;0.88;;;13.80;78.30;;;;;;4978900;28;20036;-70
2022/06/04 03:28:55;;;;;;;0.60;0.60;;;13.70;78.60;;;;;;4976504;28;20053;-72
2022/06/04 03:31:22;;;;;;;1.58;0.30;;;13.70;79.00;;;;;;4978917;28;20565;-67
2022/06/04 03:33:49;;;;;;;0.57;0.40;;;13.70;79.20;;;;;;4978523;28;20166;-72
2022/06/04 03:36:16;;;;;;;0.25;0.20;;;13.70;79.20;;;;;;4974464;28;20038;-70
2022/06/04 03:38:42;;;;;;;0.52;0.35;;;13.70;79.30;;;;;;4977109;28;20406;-68
2022/06/04 03:41:09;;;;;;;1.08;0.30;;;13.70;79.40;;;;;;4976089;28;20026;-69
2022/06/04 03:43:35;;;;;;;0.50;0.30;;;13.70;79.40;;;;;;4979819;28;20494;-67
2022/06/04 03:46:02;;;;;;;8.35;0.95;;;13.70;79.50;;;;;;4977258;28;21434;-70
2022/06/04 03:48:28;;;;;;;0.50;0.20;;;13.70;79.70;;;;;;4973183;28;20382;-70
2022/06/04 03:50:55;;;;;;;0.63;0.30;;;13.70;79.80;;;;;;4977626;28;20034;-71
2022/06/04 03:53:21;;;;;;;9.48;6.80;;;13.70;80.00;;;;;;4979973;28;20031;-71
2022/06/04 03:55:48;;;;;;;24.15;18.63;;;13.60;80.00;;;;;;4975580;28;20117;-69
2022/06/04 03:58:14;;;;;;;24.70;17.67;;;13.70;80.10;;;;;;4976380;28;20543;-66
2022/06/04 04:00:41;;;;;;;14.38;10.90;;;13.70;80.10;;;;;;4977630;28;20030;-68
2022/06/04 04:03:13;;;;;;;9.30;6.15;;;13.60;80.10;;;;;;4978825;28;20125;-70
2022/06/04 04:05:46;;;;;;;5.45;3.45;;;13.60;80.10;;;;;;4978825;28;20037;-67
2022/06/04 04:08:12;;;;;;;3.92;1.73;;;13.70;80.00;;;;;;4975616;28;20015;-66
2022/06/04 04:10:42;;;;;;;1.83;1.00;;;13.60;80.00;;;;;;4978327;28;20080;-71
2022/06/04 04:13:09;;;;;;;2.47;0.77;;;13.60;80.00;;;;;;4974811;28;20061;-70
2022/06/04 04:15:36;;;;;;;2.03;0.70;;;13.60;79.80;;;;;;4977912;28;20033;-67
2022/06/04 04:18:03;;;;;;;0.40;0.28;;;13.60;79.70;;;;;;4978058;28;20022;-70
2022/06/04 04:20:32;;;;;;;2.50;0.70;;;13.60;79.50;;;;;;4979632;28;20030;-71
2022/06/04 04:23:00;;;;;;;0.60;0.40;;;13.60;79.50;;;;;;4977998;28;20110;-66
2022/06/04 04:25:29;;;;;;;1.75;0.82;;;13.50;79.40;;;;;;4978917;28;20363;-69
2022/06/04 04:27:57;;;;;;;0.90;0.75;;;13.50;79.30;;;;;;4975427;28;20413;-70
2022/06/04 04:30:26;;;;;;;0.70;0.65;;;13.50;79.30;;;;;;4978216;28;20100;-70
2022/06/04 04:32:54;;;;;;;1.85;0.70;;;13.50;79.30;;;;;;4975314;28;20069;-68
2022/06/04 04:35:27;;;;;;;1.52;1.08;;;13.50;79.40;;;;;;4983152;28;20497;-70
2022/06/04 04:37:55;;;;;;;4.53;1.20;;;13.50;79.40;;;;;;4976620;28;20174;-67
2022/06/04 04:40:24;;;;;;;11.10;5.75;;;13.50;79.50;;;;;;4975029;28;20042;-67
2022/06/04 04:42:51;;;;;;;22.30;16.65;;;13.50;80.40;;;;;;4972723;28;20030;-71
2022/06/04 04:45:20;;;;;;;16.20;9.50;;;13.50;81.30;;;;;;4975180;28;20062;-67
2022/06/04 04:47:47;;;;;;;13.18;6.40;;;13.50;81.40;;;;;;4974386;28;20026;-69
2022/06/04 04:50:20;;;;;;;12.20;8.73;;;13.50;81.20;;;;;;4973697;28;20545;-67
2022/06/04 04:52:47;;;;;;;10.93;5.65;;;13.50;81.30;;;;;;4979867;28;20035;-67
2022/06/04 04:55:14;;;;;;;4.68;3.55;;;13.50;80.80;;;;;;4977098;28;20041;-69
2022/06/04 04:57:40;;;;;;;4.53;2.55;;;13.50;80.10;;;;;;4972543;28;20091;-68
2022/06/04 05:00:15;;;;;;;4.72;1.80;;;13.50;79.50;;;;;;4974239;28;20023;-69
2022/06/04 05:02:43;;;;;;;3.85;2.30;;;13.50;79.10;;;;;;4974908;28;20015;-66
2022/06/04 05:05:11;;;;;;;3.40;1.95;;;13.40;78.90;;;;;;4975690;28;20038;-71
2022/06/04 05:07:39;;;;;;;2.85;2.58;;;13.40;78.80;;;;;;4975390;28;20031;-67
2022/06/04 05:10:07;;;;;;;4.50;2.72;;;13.40;78.50;;;;;;4980753;28;20038;-72
2022/06/04 05:13:13;;;;;;;6.40;3.05;;;13.40;78.60;;;;;;4977412;28;20488;-72
2022/06/04 05:16:19;;;;;;;11.40;3.80;;;13.40;78.50;;;;;;4978587;28;20035;-67
2022/06/04 05:18:46;;;;;;;6.75;3.97;;;13.30;78.00;;;;;;4978231;28;20039;-72
2022/06/04 05:21:22;;;;;;;9.27;4.28;;;13.30;78.10;;;;;;4975270;28;20718;-67
2022/06/04 05:23:49;;;;;;;4.03;3.17;;;13.30;78.10;;;;;;4977394;28;20118;-71
2022/06/04 05:26:17;;;;;;;10.43;4.05;;;13.30;78.00;;;;;;4978002;28;20029;-71
2022/06/04 05:28:45;;;;;;;9.45;3.58;;;13.30;77.70;;;;;;4974738;28;20022;-69
2022/06/04 05:31:12;;;;;;;8.68;3.47;;;13.30;77.80;;;;;;4980151;28;20031;-66
2022/06/04 05:33:39;;;;;;;8.45;4.78;;;13.20;78.80;;;;;;4976364;28;20092;-70
2022/06/04 05:36:05;;;;;;;9.73;7.45;;;13.30;79.40;;;;;;4977132;28;20066;-66
2022/06/04 05:38:34;;;;;;;15.25;7.90;;;13.30;79.60;;;;;;4980275;28;20392;-70
2022/06/04 05:41:07;;;;;;;6.45;5.72;;;13.20;79.40;;;;;;4976035;28;20029;-70
2022/06/04 05:43:34;;;;;;;9.52;4.32;;;13.20;79.40;;;;;;4975516;28;20015;-70
2022/06/04 05:46:04;;;;;;;8.13;4.15;;;13.20;79.40;;;;;;4973908;28;20019;-70
2022/06/04 05:48:31;;;;;;;8.07;5.25;;;13.30;79.30;;;;;;4973834;28;20027;-70
2022/06/04 05:50:58;;;;;;;6.32;3.90;;;13.20;78.40;;;;;;4979613;28;20512;-67
2022/06/04 05:53:25;;;;;;;4.78;2.95;;;13.20;77.90;;;;;;4982062;28;20026;-71
2022/06/04 05:55:52;;;;;;;8.38;4.03;;;13.20;77.60;;;;;;4976849;28;20122;-70
2022/06/04 05:58:19;;;;;;;5.03;3.45;;;13.20;77.70;;;;;;4979751;28;20030;-70
2022/06/04 06:00:46;;;;;;;5.10;3.50;;;13.20;77.70;;;;;;4980228;28;20103;-68
2022/06/04 06:03:13;;;;;;;3.60;3.03;;;13.20;78.00;;;;;;4979452;28;20454;-70
2022/06/04 06:05:45;;;;;;;4.47;3.38;;;13.20;78.00;;;;;;4981622;28;20019;-71
2022/06/04 06:08:12;;;;;;;8.43;3.95;;;13.20;78.00;;;;;;4979662;28;20404;-70
2022/06/04 06:10:44;;;;;;;8.10;3.90;;;13.20;78.20;;;;;;4984187;28;20041;-70
2022/06/04 06:13:11;;;;;;;6.63;3.20;;;13.20;78.40;;;;;;4979986;28;20528;-69
2022/06/04 06:15:38;;;;;;;7.07;3.45;;;13.20;78.60;;;;;;4980199;28;20027;-70
2022/06/04 06:18:07;;;;;;;5.47;3.58;;;13.20;78.70;;;;;;4982052;28;20720;-70
2022/06/04 06:20:34;;;;;;;6.30;4.43;;;13.10;78.90;;;;;;4980963;28;20473;-67
2022/06/04 06:23:02;;;;;;;5.05;4.15;;;13.10;78.90;;;;;;4975942;28;20022;-70
2022/06/04 06:25:28;;;;;;;5.10;4.38;;;13.10;79.20;;;;;;4974756;28;20019;-68
2022/06/04 06:27:55;;;;;;;15.25;4.63;;;13.10;79.30;;;;;;4981340;28;20789;-66
2022/06/04 06:30:21;;;;;;;10.90;6.18;;;13.20;79.60;;;;;;4977491;28;20420;-67
2022/06/04 06:32:48;;;;;;;11.90;10.27;;;13.20;80.00;;;;;;4973984;28;20031;-68
2022/06/04 06:35:15;;;;;;;10.77;9.32;;;13.20;80.30;;;;;;4973781;28;20359;-71
2022/06/04 06:37:42;;;;;;;10.60;7.05;;;13.20;80.70;;;;;;4973320;28;20038;-69
2022/06/04 06:40:09;;;;;;;8.93;5.25;;;13.20;80.90;;;;;;4975795;28;20038;-70
2022/06/04 06:42:35;;;;;;;4.78;3.63;;;13.20;81.10;;;;;;4972578;28;20019;-70
2022/06/04 06:45:02;;;;;;;5.10;3.08;;;13.20;81.30;;;;;;4974758;28;20026;-67
2022/06/04 06:47:31;;;;;;;4.70;2.63;;;13.20;81.50;;;;;;4977830;28;20103;-70
2022/06/04 06:49:57;;;;;;;5.25;3.00;;;13.30;81.80;;;;;;4976315;28;20046;-70
2022/06/04 06:52:24;;;;;;;3.83;2.58;;;13.30;82.10;;;;;;4973391;28;20037;-69
2022/06/04 06:54:50;;;;;;;2.28;1.95;;;13.30;82.40;;;;;;4975836;28;20030;-70
2022/06/04 06:57:18;;;;;;;4.00;2.53;;;13.30;82.60;;;;;;4974677;28;20112;-69
2022/06/04 06:59:47;;;;;;;5.20;2.20;;;13.30;82.70;;;;;;4975977;28;20492;-69
2022/06/04 07:02:14;;;;;;;2.63;1.83;;;13.30;83.00;;;;;;4975478;28;20096;-70
2022/06/04 07:04:41;;;;;;;5.78;2.75;;;13.30;83.20;;;;;;4970913;28;20475;-69
2022/06/04 07:07:07;;;;;;;4.60;3.03;;;13.40;83.40;;;;;;4978039;28;20072;-68
2022/06/04 07:09:37;;;;;;;3.70;3.17;;;13.40;83.60;;;;;;4974888;28;20051;-69
2022/06/04 07:12:05;;;;;;;2.88;2.17;;;13.40;83.90;;;;;;4973945;28;20109;-70
2022/06/04 07:14:31;;;;;;;3.05;2.53;;;13.50;84.20;;;;;;4972341;28;20037;-67
2022/06/04 07:16:59;;;;;;;4.70;3.60;;;13.50;84.30;;;;;;4973519;28;20110;-70
2022/06/04 07:19:27;;;;;;;9.65;4.88;;;13.50;84.50;;;;;;4974183;28;20104;-70
2022/06/04 07:21:55;;;;;;;8.50;4.85;;;13.60;84.60;;;;;;4973575;28;20501;-71
2022/06/04 07:24:22;;;;;;;10.13;6.68;;;13.60;84.90;;;;;;4973853;28;20019;-69
2022/06/04 07:26:49;;;;;;;14.57;6.25;;;13.60;85.10;;;;;;4973327;28;20157;-69
2022/06/04 07:29:16;;;;;;;14.77;8.35;;;13.70;85.20;;;;;;4973605;28;20030;-70
2022/06/04 07:31:43;;;;;;;17.58;7.57;;;13.70;85.40;;;;;;4973424;28;20018;-70
2022/06/04 07:34:09;;;;;;;36.05;10.98;;;13.70;85.50;;;;;;4976250;28;20030;-70
2022/06/04 07:36:40;;;;;;;24.10;12.43;;;13.80;85.70;;;;;;4976489;28;20030;-70
2022/06/04 07:39:09;;;;;;;20.60;16.50;;;13.80;85.80;;;;;;4973450;28;20030;-71
2022/06/04 07:41:38;;;;;;;35.15;18.40;;;13.80;86.10;;;;;;4974038;28;20113;-71
2022/06/04 07:44:08;;;;;;;49.25;17.83;;;13.90;86.50;;;;;;4974696;28;20495;-71
2022/06/04 07:46:35;;;;;;;44.80;16.20;;;13.90;86.60;;;;;;4973226;28;20027;-72
2022/06/04 07:49:07;;;;;;;28.00;16.25;;;14.00;86.80;;;;;;4972892;28;20015;-71
2022/06/04 07:51:34;;;;;;;23.88;15.13;;;14.00;86.90;;;;;;4973022;28;20049;-70
2022/06/04 07:54:02;;;;;;;29.23;13.63;;;14.10;87.00;;;;;;4977309;28;20026;-72
2022/06/04 07:56:29;;;;;;;26.17;13.15;;;14.10;87.00;;;;;;4974897;28;20066;-71
2022/06/04 07:58:55;;;;;;;54.22;36.63;;;14.20;87.20;;;;;;4973200;28;20030;-70
2022/06/04 08:01:23;;;;;;;43.90;35.38;;;14.20;87.30;;;;;;4977327;28;20030;-70
2022/06/04 08:03:51;;;;;;;36.67;29.00;;;14.30;87.50;;;;;;4974569;28;20088;-70
2022/06/04 08:06:19;;;;;;;42.65;26.25;;;14.30;87.90;;;;;;4974879;28;20435;-70
2022/06/04 08:08:47;;;;;;;40.03;27.73;;;14.40;88.10;;;;;;4978433;28;20050;-69
2022/06/04 08:11:33;;;;;;;43.00;36.50;;;14.40;88.40;;;;;;4979642;28;20038;-70
2022/06/04 08:14:00;;;;;;;44.10;35.20;;;14.40;88.50;;;;;;4974839;28;20030;-69
2022/06/04 08:16:27;;;;;;;40.50;28.25;;;14.50;88.80;;;;;;4979663;28;20054;-70
2022/06/04 08:18:54;;;;;;;32.75;26.65;;;14.50;88.90;;;;;;4982654;28;20018;-70
2022/06/04 08:21:20;;;;;;;37.08;24.08;;;14.60;89.10;;;;;;4980107;28;20027;-71
2022/06/04 08:23:47;;;;;;;28.08;19.85;;;14.60;89.80;;;;;;4973665;28;20509;-74
2022/06/04 08:26:15;;;;;;;23.15;16.60;;;14.70;90.40;;;;;;4980554;28;20030;-71
2022/06/04 08:28:41;;;;;;;30.42;25.10;;;14.90;90.90;;;;;;4981587;28;20373;-71
2022/06/04 08:31:17;;;;;;;73.88;58.47;;;14.90;91.00;;;;;;4977362;28;20031;-70
2022/06/04 08:33:44;;;;;;;74.38;61.65;;;15.00;91.00;;;;;;4975565;28;20071;-72
2022/06/04 08:36:12;;;;;;;74.35;59.15;;;15.10;91.10;;;;;;4972757;28;20042;-73
2022/06/04 08:38:39;;;;;;;64.88;52.58;;;15.20;91.00;;;;;;4978722;28;20041;-72
2022/06/04 08:41:08;;;;;;;57.03;46.05;;;15.30;91.30;;;;;;4976292;28;20456;-73
2022/06/04 08:44:13;;;;;;;53.83;39.85;;;15.40;91.30;;;;;;4975671;28;20064;-72
2022/06/04 08:46:54;;;;;;;34.92;27.25;;;15.40;91.20;;;;;;4980393;28;20018;-71
2022/06/04 08:49:29;;;;;;;34.17;22.05;;;15.40;91.10;;;;;;4974985;28;20049;-71
2022/06/04 08:51:59;;;;;;;27.27;19.92;;;15.40;91.00;;;;;;4978250;28;20499;-69
2022/06/04 08:57:32;;;;;;;25.38;12.93;;;15.50;90.90;;;;;;4975730;28;20516;-71
2022/06/04 09:00:21;;;;;;;23.38;11.35;;;15.50;90.90;;;;;;4977069;28;20079;-71
2022/06/04 09:02:57;;;;;;;13.13;9.20;;;15.50;90.90;;;;;;4982968;28;20023;-69
2022/06/04 09:05:49;;;;;;;13.65;6.90;;;15.50;90.80;;;;;;4976480;28;20027;-66
2022/06/04 09:08:32;;;;;;;13.18;7.50;;;15.60;90.80;;;;;;5002946;28;20042;-68
2022/06/04 09:11:03;;;;;;;19.65;7.45;;;15.60;90.70;;;;;;4975748;28;20047;-69
2022/06/04 09:13:41;;;;;;;12.13;7.47;;;15.60;90.60;;;;;;4976202;28;20042;-70
2022/06/04 09:16:30;;;;;;;14.68;6.63;;;15.70;90.60;;;;;;4975645;28;20014;-67
2022/06/04 09:19:00;;;;;;;21.30;6.95;;;15.70;90.70;;;;;;4977851;28;20119;-68
2022/06/04 09:21:36;;;;;;;19.27;7.28;;;15.80;90.60;;;;;;4974804;28;20022;-68
2022/06/04 09:24:04;;;;;;;15.07;8.10;;;15.80;90.70;;;;;;4975920;28;20729;-71
2022/06/04 09:26:33;;;;;;;10.82;6.03;;;15.80;90.60;;;;;;4979190;28;20469;-68
2022/06/04 09:29:11;;;;;;;12.38;6.65;;;15.90;90.60;;;;;;4978481;28;20023;-68
2022/06/04 09:31:42;;;;;;;11.52;7.07;;;15.90;90.60;;;;;;4976198;28;20023;-69
2022/06/04 09:34:14;;;;;;;12.27;6.20;;;16.00;90.60;;;;;;4979099;28;20045;-68
2022/06/04 09:36:45;;;;;;;71.30;52.60;;;16.00;90.50;;;;;;4978292;28;20043;-68
2022/06/04 09:39:33;;;;;;;41.05;27.17;;;16.10;90.20;;;;;;4976336;28;20034;-69
2022/06/04 09:42:02;;;;;;;18.17;14.23;;;16.10;90.20;;;;;;4976649;28;20393;-69
2022/06/04 09:44:31;;;;;;;12.43;9.77;;;16.20;90.20;;;;;;4974913;28;20475;-70
2022/06/04 09:47:22;;;;;;;21.58;7.13;;;16.20;90.10;;;;;;4976306;28;20054;-70
2022/06/04 09:49:59;;;;;;;11.50;3.88;;;16.30;90.00;;;;;;4976999;28;20034;-67
2022/06/04 09:52:46;;;;;;;4.55;2.60;;;16.40;89.80;;;;;;4977838;28;20031;-72
2022/06/04 09:55:22;;;;;;;11.32;3.17;;;16.40;89.20;;;;;;4981644;28;20105;-71
2022/06/04 09:58:04;;;;;;;32.95;20.58;;;16.50;88.70;;;;;;4981674;28;20118;-70
2022/06/04 10:00:36;;;;;;;17.10;10.40;;;16.50;88.20;;;;;;4984475;28;20094;-71
2022/06/04 10:03:16;;;;;;;12.60;6.95;;;16.60;87.90;;;;;;4980279;28;20034;-70
2022/06/04 10:06:07;;;;;;;9.93;4.85;;;16.60;87.70;;;;;;4981001;28;20054;-70
2022/06/04 10:11:23;;;;;;;10.68;3.38;;;16.70;87.10;;;;;;4978915;28;20148;-68
2022/06/04 10:13:53;;;;;;;11.90;3.70;;;16.80;86.60;;;;;;4980098;28;20027;-69
2022/06/04 10:16:49;;;;;;;6.57;3.22;;;16.80;86.60;;;;;;4978898;28;20030;-68
2022/06/04 10:19:23;;;;;;;7.65;2.53;;;16.90;86.50;;;;;;4980315;28;20015;-70
2022/06/04 10:22:05;;;;;;;11.75;3.70;;;16.90;86.40;;;;;;4982250;28;20029;-69
2022/06/04 10:24:36;;;;;;;15.60;4.70;;;17.00;86.30;;;;;;4979192;28;20022;-70
2022/06/04 10:27:20;;;;;;;7.07;2.85;;;17.00;86.20;;;;;;4975635;28;20057;-69
2022/06/04 10:29:52;;;;;;;14.63;9.50;;;17.10;86.10;;;;;;4978872;28;20062;-70
2022/06/04 10:32:37;;;;;;;14.07;7.82;;;17.10;86.00;;;;;;4976671;28;20034;-72
2022/06/04 10:35:07;;;;;;;11.55;4.82;;;17.20;85.70;;;;;;4983526;28;20030;-71
2022/06/04 10:37:48;;;;;;;8.70;3.65;;;17.20;85.10;;;;;;4979685;28;20042;-69
2022/06/04 10:40:39;;;;;;;6.90;3.45;;;17.30;84.60;;;;;;4973885;28;20022;-70
2022/06/04 10:43:21;;;;;;;10.60;3.75;;;17.30;84.30;;;;;;4977638;28;20404;-70
2022/06/04 10:46:20;;;;;;;8.75;3.05;;;17.40;84.00;;;;;;4983791;28;20026;-69
2022/06/04 10:48:49;;;;;;;18.85;9.73;;;17.40;83.50;;;;;;5046726;28;20045;-70
2022/06/04 10:51:27;;;;;;;10.40;6.43;;;17.50;83.20;;;;;;4978700;28;20362;-71
2022/06/04 10:54:15;;;;;;;14.00;4.93;;;17.50;83.20;;;;;;4977448;28;20093;-70
2022/06/04 10:56:53;;;;;;;9.90;4.95;;;17.60;83.30;;;;;;4981742;28;20023;-71
2022/06/04 10:59:55;;;;;;;12.18;5.32;;;17.60;83.40;;;;;;4975513;28;20019;-71
2022/06/04 11:03:00;;;;;;;14.93;4.70;;;17.70;83.40;;;;;;4973206;28;20018;-70
2022/06/04 11:05:35;;;;;;;7.50;4.30;;;17.80;83.40;;;;;;5046614;28;20381;-70
2022/06/04 11:08:27;;;;;;;7.70;3.35;;;17.90;83.10;;;;;;4977670;28;20026;-70
2022/06/04 11:11:14;;;;;;;6.93;3.30;;;18.00;82.60;;;;;;4974921;28;20685;-70
2022/06/04 11:13:55;;;;;;;5.90;3.60;;;18.00;82.10;;;;;;4978857;28;20368;-71
2022/06/04 11:16:37;;;;;;;7.40;3.75;;;18.10;82.10;;;;;;4975827;28;20045;-70
2022/06/04 11:19:15;;;;;;;8.80;3.53;;;18.10;81.80;;;;;;4980300;28;20427;-71
2022/06/04 11:22:01;;;;;;;5.60;3.22;;;18.20;81.60;;;;;;4979803;28;20042;-70
2022/06/04 11:24:38;;;;;;;10.23;3.88;;;18.30;81.50;;;;;;4978271;28;20026;-70
2022/06/04 11:27:36;;;;;;;7.78;3.75;;;18.30;81.50;;;;;;4976355;28;20375;-70
2022/06/04 11:30:12;;;;;;;30.60;19.08;;;18.40;81.30;;;;;;4980111;28;20057;-72
2022/06/04 11:33:06;;;;;;;14.95;10.63;;;18.50;80.90;;;;;;4980023;28;20015;-69
2022/06/04 11:35:42;;;;;;;11.48;6.38;;;18.50;80.50;;;;;;4980083;28;20420;-71
2022/06/04 11:38:36;;;;;;;11.15;8.50;;;18.70;80.50;;;;;;4979023;28;20050;-71
2022/06/04 11:41:10;;;;;;;9.55;6.75;;;18.70;80.10;;;;;;4980681;28;20049;-71
2022/06/04 11:43:54;;;;;;;13.90;9.43;;;18.80;79.60;;;;;;4983652;28;20010;-71
2022/06/04 11:46:49;;;;;;;15.95;10.93;;;18.80;79.10;;;;;;4979008;28;20054;-71
2022/06/04 11:49:30;;;;;;;9.95;8.52;;;18.80;79.00;;;;;;4979596;28;20068;-70
2022/06/04 11:52:29;;;;;;;18.50;8.65;;;18.90;79.10;;;;;;4983160;28;20585;-71
2022/06/04 11:55:21;;;;;;;12.32;9.68;;;18.90;79.10;;;;;;4977931;28;20022;-70
2022/06/04 11:58:15;;;;;;;8.02;6.93;;;19.00;79.10;;;;;;4982424;28;20034;-71
2022/06/04 12:00:48;;;;;;;11.05;6.03;;;19.00;79.00;;;;;;4974065;28;20056;-70
2022/06/04 12:03:31;;;;;;;25.88;7.10;;;19.00;78.70;;;;;;4980346;28;20489;-70
2022/06/04 12:06:13;;;;;;;17.77;5.78;;;19.10;78.70;;;;;;4975531;28;20023;-70
2022/06/04 12:08:46;;;;;;;13.45;6.05;;;19.10;78.60;;;;;;4979678;28;20015;-72
2022/06/04 12:11:19;;;;;;;10.95;5.18;;;19.10;78.40;;;;;;4977685;28;20520;-72
2022/06/04 12:13:58;;;;;;;8.07;5.00;;;19.10;78.20;;;;;;4977118;28;20027;-71
2022/06/04 12:16:45;;;;;;;8.52;4.97;;;19.10;77.90;;;;;;4974319;28;20156;-71
2022/06/04 12:24:15;;;;;;;8.85;3.85;;;19.10;77.70;;;;;;4979364;28;20038;-68
2022/06/04 12:25:00;;;;;;;8.07;3.05;;;19.10;77.30;;;;;;4975042;28;20090;-68
2022/06/04 12:27:27;;;;;;;7.28;1.80;;;19.10;77.30;;;;;;4980152;28;20027;-68
2022/06/04 12:29:58;;;;;;;4.32;2.05;;;19.10;77.30;;;;;;4975771;28;20043;-69
2022/06/04 12:32:30;;;;;;;12.30;3.28;;;19.10;77.20;;;;;;4977707;28;20079;-71
2022/06/04 12:35:09;;;;;;;6.75;2.25;;;19.10;77.50;;;;;;4982427;28;20018;-68
2022/06/04 12:37:41;;;;;;;5.63;1.67;;;19.10;78.00;;;;;;4975791;28;20035;-69
2022/06/04 12:40:19;;;;;;;10.38;2.08;;;19.10;78.10;;;;;;4976458;28;20027;-73
2022/06/04 12:43:10;;;;;;;6.93;2.03;;;19.20;78.50;;;;;;4974730;28;20035;-73
2022/06/04 12:45:42;;;;;;;6.40;1.63;;;19.20;78.50;;;;;;4980249;28;20420;-69
2022/06/04 12:48:32;;;;;;;7.75;3.47;;;19.30;78.40;;;;;;4972752;28;20053;-69
2022/06/04 12:51:25;;;;;;;11.63;4.32;;;19.30;78.30;;;;;;4977251;28;20042;-69
2022/06/04 12:54:36;;;;;;;2.88;1.23;;;19.40;77.80;;;;;;4991754;28;20039;-72
2022/06/04 12:57:11;;;;;;;3.33;1.20;;;19.40;77.70;;;;;;5044132;28;20030;-72
2022/06/04 12:59:38;;;;;;;11.57;1.38;;;19.50;77.60;;;;;;4978793;28;20007;-71
2022/06/04 13:02:47;;;;;;;8.18;2.22;;;19.50;77.40;;;;;;4975544;28;20023;-74
2022/06/04 13:05:57;;;;;;;23.77;2.58;;;19.50;77.10;;;;;;4972528;28;20030;-75
2022/06/04 13:08:58;;;;;;;4.90;1.50;;;19.60;76.90;;;;;;4987157;28;20049;-73
2022/06/04 13:12:12;;;;;;;3.63;1.40;;;19.60;76.90;;;;;;4982515;28;20126;-74
2022/06/04 13:15:22;;;;;;;4.05;1.67;;;19.60;76.70;;;;;;4980499;28;20031;-71
2022/06/04 13:18:28;;;;;;;7.00;1.98;;;19.60;76.70;;;;;;4972423;28;20022;-71
2022/06/04 13:21:38;;;;;;;9.70;1.75;;;19.50;77.00;;;;;;4972103;28;20076;-74
2022/06/04 13:24:45;;;;;;;3.92;1.77;;;19.50;77.10;;;;;;4980964;28;20493;-74
2022/06/04 13:27:57;;;;;;;5.50;1.48;;;19.50;77.30;;;;;;4985036;28;20022;-73
2022/06/04 13:31:03;;;;;;;2.22;1.10;;;19.40;77.40;;;;;;4980367;28;20039;-75
2022/06/04 13:34:09;;;;;;;3.85;1.40;;;19.30;77.50;;;;;;4983703;28;20035;-70
2022/06/04 13:37:15;;;;;;;9.25;2.00;;;19.20;77.80;;;;;;4978632;28;20039;-73