Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:03;;;;;;;;;;;18.10;85.20;;;;;;5030237;28;19913;-64
2021/08/16 00:02:30;;;;;;;;;;;18.10;85.30;;;;;;5031765;28;19917;-64
2021/08/16 00:04:56;;;;;;;;;;;18.10;85.30;;;;;;5031962;28;19917;-65
2021/08/16 00:07:21;;;;;;;;;;;18.10;85.40;;;;;;5031438;28;19932;-70
2021/08/16 00:09:47;;;;;;;;;;;18.00;85.40;;;;;;5031443;28;19960;-70
2021/08/16 00:12:13;;;;;;;;;;;18.00;85.60;;;;;;5030573;28;20327;-69
2021/08/16 00:14:39;;;;;;;;;;;18.00;85.80;;;;;;5030132;28;20011;-69
2021/08/16 00:17:06;;;;;;;;;;;18.00;86.00;;;;;;5031203;28;19944;-70
2021/08/16 00:19:33;;;;;;;;;;;18.00;86.00;;;;;;5031038;28;20685;-69
2021/08/16 00:21:59;;;;;;;;;;;18.00;86.00;;;;;;5030109;28;20004;-69
2021/08/16 00:24:24;;;;;;;;;;;18.00;85.90;;;;;;5031782;28;19917;-69
2021/08/16 00:26:50;;;;;;;;;;;18.00;85.80;;;;;;5030820;28;19940;-69
2021/08/16 00:29:16;;;;;;;;;;;17.90;85.80;;;;;;5014055;28;19932;-70
2021/08/16 00:31:42;;;;;;;;;;;17.90;85.70;;;;;;5030570;28;20336;-70
2021/08/16 00:34:07;;;;;;;;;;;17.80;85.70;;;;;;5031227;28;19984;-69
2021/08/16 00:36:33;;;;;;;;;;;17.70;85.80;;;;;;5031407;28;19956;-69
2021/08/16 00:38:58;;;;;;;;;;;17.70;86.10;;;;;;5031330;28;19917;-69
2021/08/16 00:41:24;;;;;;;;;;;17.70;86.30;;;;;;5029795;28;20320;-69
2021/08/16 00:43:50;;;;;;;;;;;17.70;86.60;;;;;;5031564;28;20350;-69
2021/08/16 00:46:16;;;;;;;;;;;17.70;86.70;;;;;;5031100;28;19928;-69
2021/08/16 00:48:41;;;;;;;;;;;17.70;86.60;;;;;;5031131;28;19921;-69
2021/08/16 00:51:07;;;;;;;;;;;17.70;86.60;;;;;;5031503;28;19924;-70
2021/08/16 00:53:33;;;;;;;;;;;17.70;86.70;;;;;;5013705;28;20380;-69
2021/08/16 00:55:58;;;;;;;;;;;17.70;86.80;;;;;;5031398;28;19980;-69
2021/08/16 00:58:25;;;;;;;;;;;17.70;86.80;;;;;;5031031;28;20004;-69
2021/08/16 01:00:57;;;;;;;;;;;17.70;86.80;;;;;;5031162;28;19963;-69
2021/08/16 01:03:24;;;;;;;;;;;17.60;86.70;;;;;;5031385;28;20355;-70
2021/08/16 01:05:49;;;;;;;;;;;17.60;87.30;;;;;;5013345;28;19913;-69
2021/08/16 01:08:15;;;;;;;;;;;17.60;86.80;;;;;;5030983;28;20396;-69
2021/08/16 01:10:40;;;;;;;;;;;17.50;86.90;;;;;;5033308;28;19996;-70
2021/08/16 01:13:06;;;;;;;;;;;17.50;87.00;;;;;;5034853;28;20407;-69
2021/08/16 01:15:33;;;;;;;;;;;17.50;87.10;;;;;;5035164;28;19921;-69
2021/08/16 01:17:59;;;;;;;;;;;17.40;87.10;;;;;;5034589;28;19921;-70
2021/08/16 01:20:25;;;;;;;;;;;17.50;87.10;;;;;;5074548;28;19939;-70
2021/08/16 01:22:50;;;;;;;;;;;17.40;87.00;;;;;;5074734;28;19921;-70
2021/08/16 01:25:16;;;;;;;;;;;17.30;86.90;;;;;;5056903;28;19916;-69
2021/08/16 01:27:42;;;;;;;;;;;17.30;87.10;;;;;;5074865;28;19928;-63
2021/08/16 01:30:09;;;;;;;;;;;17.20;87.10;;;;;;5073957;28;19917;-63
2021/08/16 01:32:35;;;;;;;;;;;17.10;87.20;;;;;;5073618;28;19917;-64
2021/08/16 01:35:00;;;;;;;;;;;17.10;87.40;;;;;;5073853;28;19916;-62
2021/08/16 01:37:26;;;;;;;;;;;17.00;87.50;;;;;;5073347;28;19920;-63
2021/08/16 01:39:51;;;;;;;;;;;17.00;87.80;;;;;;5073302;28;20331;-64
2021/08/16 01:42:17;;;;;;;;;;;17.00;87.90;;;;;;5073822;28;20273;-63
2021/08/16 01:44:42;;;;;;;;;;;17.00;88.00;;;;;;5055844;28;19951;-63
2021/08/16 01:47:08;;;;;;;;;;;17.00;88.20;;;;;;5071612;28;20293;-63
2021/08/16 01:49:33;;;;;;;;;;;17.00;88.00;;;;;;5073509;28;19958;-63
2021/08/16 01:51:59;;;;;;;;;;;16.90;88.00;;;;;;5073236;28;19917;-63
2021/08/16 01:54:24;;;;;;;;;;;16.90;88.00;;;;;;5073480;28;19923;-63
2021/08/16 01:56:50;;;;;;;;;;;16.80;88.00;;;;;;5073143;28;20015;-63
2021/08/16 01:59:15;;;;;;;;;;;16.80;88.00;;;;;;5073144;28;20317;-63
2021/08/16 02:01:41;;;;;;;;;;;16.70;88.00;;;;;;5055468;28;19977;-62
2021/08/16 02:04:07;;;;;;;;;;;16.60;88.10;;;;;;5073544;28;20496;-62
2021/08/16 02:06:32;;;;;;;;;;;16.60;88.20;;;;;;5072697;28;20011;-63
2021/08/16 02:08:58;;;;;;;;;;;16.50;88.20;;;;;;5073189;28;19916;-63
2021/08/16 02:11:23;;;;;;;;;;;16.40;88.30;;;;;;5073932;28;19962;-63
2021/08/16 02:13:49;;;;;;;;;;;16.40;88.40;;;;;;5073545;28;19921;-63
2021/08/16 02:16:14;;;;;;;;;;;16.30;88.50;;;;;;5056054;28;20373;-63
2021/08/16 02:18:40;;;;;;;;;;;16.30;88.70;;;;;;5054486;28;20402;-63
2021/08/16 02:21:06;;;;;;;;;;;16.20;88.80;;;;;;5055688;28;19916;-63
2021/08/16 02:23:31;;;;;;;;;;;16.20;89.00;;;;;;5073231;28;19913;-63
2021/08/16 02:25:57;;;;;;;;;;;16.10;89.20;;;;;;5073156;28;19916;-63
2021/08/16 02:28:23;;;;;;;;;;;16.10;89.30;;;;;;5073071;28;19956;-63
2021/08/16 02:30:48;;;;;;;;;;;16.10;89.50;;;;;;5073611;28;19917;-63
2021/08/16 02:33:15;;;;;;;;;;;16.00;89.70;;;;;;5071795;28;19999;-63
2021/08/16 02:35:41;;;;;;;;;;;16.00;89.70;;;;;;5072272;28;20377;-63
2021/08/16 02:38:06;;;;;;;;;;;16.00;89.80;;;;;;5072554;28;19927;-63
2021/08/16 02:40:32;;;;;;;;;;;16.00;89.90;;;;;;5072256;28;19917;-63
2021/08/16 02:42:58;;;;;;;;;;;16.00;90.00;;;;;;5073501;28;19940;-63
2021/08/16 02:45:24;;;;;;;;;;;15.90;90.00;;;;;;5072865;28;19923;-64
2021/08/16 02:47:49;;;;;;;;;;;15.90;90.10;;;;;;5072838;28;19916;-63
2021/08/16 02:50:15;;;;;;;;;;;15.90;90.20;;;;;;5072718;28;19948;-62
2021/08/16 02:52:41;;;;;;;;;;;15.90;90.20;;;;;;5073102;28;19927;-63
2021/08/16 02:55:06;;;;;;;;;;;15.90;90.30;;;;;;5073076;28;20389;-63
2021/08/16 02:57:32;;;;;;;;;;;15.90;90.30;;;;;;5071888;28;19921;-64
2021/08/16 02:59:58;;;;;;;;;;;15.80;90.40;;;;;;5073024;28;19917;-63
2021/08/16 03:02:23;;;;;;;;;;;15.90;90.60;;;;;;5072938;28;19917;-63
2021/08/16 03:04:49;;;;;;;;;;;15.90;90.80;;;;;;5072488;28;19916;-63
2021/08/16 03:07:14;;;;;;;;;;;15.90;90.90;;;;;;5072510;28;20054;-63
2021/08/16 03:09:40;;;;;;;;;;;16.00;91.00;;;;;;5072774;28;19917;-63
2021/08/16 03:12:06;;;;;;;;;;;16.10;91.10;;;;;;5072462;28;19917;-64
2021/08/16 03:14:32;;;;;;;;;;;16.10;91.00;;;;;;5072697;28;19967;-63
2021/08/16 03:16:57;;;;;;;;;;;16.20;91.00;;;;;;5072140;28;19926;-63
2021/08/16 03:19:23;;;;;;;;;;;16.20;91.00;;;;;;5072135;28;19917;-63
2021/08/16 03:21:49;;;;;;;;;;;16.20;91.10;;;;;;5072556;28;19916;-64
2021/08/16 03:24:14;;;;;;;;;;;16.20;91.20;;;;;;5071367;28;19920;-63
2021/08/16 03:26:40;;;;;;;;;;;16.30;91.50;;;;;;5071660;28;19916;-63
2021/08/16 03:29:05;;;;;;;;;;;16.30;91.40;;;;;;5072386;28;19916;-63
2021/08/16 03:31:31;;;;;;;;;;;16.40;91.40;;;;;;5071982;28;19924;-63
2021/08/16 03:33:56;;;;;;;;;;;16.50;91.50;;;;;;5053459;28;19916;-63
2021/08/16 03:36:22;;;;;;;;;;;16.50;91.40;;;;;;5072290;28;19923;-63
2021/08/16 03:38:47;;;;;;;;;;;16.60;91.40;;;;;;5071432;28;19928;-63
2021/08/16 03:41:13;;;;;;;;;;;16.60;91.40;;;;;;5072240;28;19916;-63
2021/08/16 03:43:39;;;;;;;;;;;16.70;91.40;;;;;;5054453;28;19924;-63
2021/08/16 03:46:05;;;;;;;;;;;16.70;91.40;;;;;;5071489;28;20285;-63
2021/08/16 03:48:30;;;;;;;;;;;16.80;91.40;;;;;;5053861;28;20391;-63
2021/08/16 03:50:56;;;;;;;;;;;16.80;91.40;;;;;;5071673;28;19999;-63
2021/08/16 03:53:22;;;;;;;;;;;16.80;91.40;;;;;;5072083;28;19920;-64
2021/08/16 03:55:47;;;;;;;;;;;16.90;91.50;;;;;;5071979;28;19956;-63
2021/08/16 03:58:13;;;;;;;;;;;16.90;91.50;;;;;;5070948;28;19920;-63
2021/08/16 04:00:39;;;;;;;;;;;16.90;91.40;;;;;;5071884;28;19921;-63
2021/08/16 04:03:04;;;;;;;;;;;17.00;91.40;;;;;;5071888;28;19920;-63
2021/08/16 04:05:30;;;;;;;;;;;17.00;91.40;;;;;;5053502;28;19917;-63
2021/08/16 04:07:55;;;;;;;;;;;17.10;91.40;;;;;;5054326;28;20419;-64
2021/08/16 04:10:23;;;;;;;;;;;17.00;91.30;;;;;;5054054;28;20008;-64
2021/08/16 04:12:49;;;;;;;;;;;17.10;91.40;;;;;;5072005;28;19917;-63
2021/08/16 04:15:15;;;;;;;;;;;17.10;91.40;;;;;;5054053;28;20396;-63
2021/08/16 04:17:41;;;;;;;;;;;17.10;91.40;;;;;;5069930;28;19921;-62
2021/08/16 04:20:07;;;;;;;;;;;17.10;91.40;;;;;;5071781;28;19917;-63
2021/08/16 04:22:33;;;;;;;;;;;17.10;91.40;;;;;;5068285;28;20434;-63
2021/08/16 04:24:59;;;;;;;;;;;17.10;91.40;;;;;;5030682;28;19921;-62
2021/08/16 04:27:24;;;;;;;;;;;17.10;91.40;;;;;;5026288;28;20270;-63
2021/08/16 04:29:50;;;;;;;;;;;17.10;91.40;;;;;;5033979;28;20008;-63
2021/08/16 04:32:16;;;;;;;;;;;17.10;91.40;;;;;;5049854;28;19923;-63
2021/08/16 04:34:41;;;;;;;;;;;17.10;91.40;;;;;;5051068;28;19944;-63
2021/08/16 04:37:07;;;;;;;;;;;17.10;91.40;;;;;;5048309;28;19925;-63
2021/08/16 04:39:32;;;;;;;;;;;17.10;91.50;;;;;;5034617;28;20036;-62
2021/08/16 04:41:58;;;;;;;;;;;17.10;91.50;;;;;;5031140;28;19917;-63
2021/08/16 04:44:23;;;;;;;;;;;17.10;91.50;;;;;;5030744;28;20003;-64
2021/08/16 04:46:49;;;;;;;;;;;17.10;91.50;;;;;;5035122;28;19941;-63
2021/08/16 04:49:14;;;;;;;;;;;17.10;91.60;;;;;;5036226;28;19941;-62
2021/08/16 04:51:40;;;;;;;;;;;17.10;91.50;;;;;;5035079;28;19964;-63
2021/08/16 04:54:06;;;;;;;;;;;17.10;91.60;;;;;;5035017;28;19921;-63
2021/08/16 04:56:31;;;;;;;;;;;17.20;91.60;;;;;;5035323;28;19968;-63
2021/08/16 04:58:59;;;;;;;;;;;17.20;91.60;;;;;;5034354;28;19952;-63
2021/08/16 05:01:25;;;;;;;;;;;17.20;91.60;;;;;;5001374;28;19944;-63
2021/08/16 05:03:50;;;;;;;;;;;17.20;91.60;;;;;;5034917;28;20400;-64
2021/08/16 05:06:16;;;;;;;;;;;17.20;91.50;;;;;;5035248;28;19924;-62
2021/08/16 05:08:42;;;;;;;;;;;17.20;91.70;;;;;;5017180;28;19925;-64
2021/08/16 05:11:07;;;;;;;;;;;17.20;91.50;;;;;;5034694;28;19917;-63
2021/08/16 05:13:33;;;;;;;;;;;17.20;91.40;;;;;;5003341;28;19924;-63
2021/08/16 05:15:59;;;;;;;;;;;17.30;91.50;;;;;;5035030;28;19924;-63
2021/08/16 05:18:24;;;;;;;;;;;17.20;91.40;;;;;;5034290;28;19928;-63
2021/08/16 05:20:50;;;;;;;;;;;17.30;91.50;;;;;;5035109;28;20373;-63
2021/08/16 05:23:17;;;;;;;;;;;17.20;91.50;;;;;;5034611;28;20305;-63
2021/08/16 05:25:42;;;;;;;;;;;17.30;91.50;;;;;;5034791;28;20008;-63
2021/08/16 05:28:08;;;;;;;;;;;17.30;91.40;;;;;;5034368;28;20008;-62
2021/08/16 05:30:34;;;;;;;;;;;17.30;91.40;;;;;;5034267;28;19921;-62
2021/08/16 05:32:59;;;;;;;;;;;17.40;91.50;;;;;;5033932;28;19917;-63
2021/08/16 05:35:25;;;;;;;;;;;17.40;91.50;;;;;;5033650;28;19967;-63
2021/08/16 05:37:50;;;;;;;;;;;17.50;91.60;;;;;;5033890;28;20437;-63
2021/08/16 05:40:16;;;;;;;;;;;17.60;91.50;;;;;;5034397;28;20377;-62
2021/08/16 05:42:42;;;;;;;;;;;17.60;91.50;;;;;;5033994;28;20396;-63
2021/08/16 05:45:07;;;;;;;;;;;17.70;91.30;;;;;;5034602;28;19990;-63
2021/08/16 05:47:33;;;;;;;;;;;17.80;91.20;;;;;;5034027;28;19917;-62
2021/08/16 05:50:00;;;;;;;;;;;17.80;91.10;;;;;;5032447;28;19918;-63
2021/08/16 05:52:25;;;;;;;;;;;17.80;91.00;;;;;;5034271;28;19921;-63
2021/08/16 05:54:51;;;;;;;;;;;17.80;91.00;;;;;;5034240;28;20374;-63
2021/08/16 05:57:17;;;;;;;;;;;17.80;90.90;;;;;;5031325;28;20392;-62
2021/08/16 05:59:42;;;;;;;;;;;17.80;90.80;;;;;;5043516;28;20482;-63
2021/08/16 06:02:08;;;;;;;;;;;17.80;90.80;;;;;;5056098;28;19928;-63
2021/08/16 06:04:33;;;;;;;;;;;17.80;90.80;;;;;;5063613;28;19916;-62
2021/08/16 06:06:59;;;;;;;;;;;17.80;90.80;;;;;;5063618;28;19917;-61
2021/08/16 06:09:24;;;;;;;;;;;17.80;90.70;;;;;;5061858;28;19955;-62
2021/08/16 06:11:50;;;;;;;;;;;17.80;90.60;;;;;;5059915;28;19921;-62
2021/08/16 06:14:15;;;;;;;;;;;17.70;90.70;;;;;;5063463;28;20370;-63
2021/08/16 06:16:41;;;;;;;;;;;17.80;90.70;;;;;;5063651;28;20346;-63
2021/08/16 06:19:08;;;;;;;;;;;17.70;90.60;;;;;;5064690;28;19917;-62
2021/08/16 06:21:35;;;;;;;;;;;17.80;90.70;;;;;;5063577;28;19923;-61
2021/08/16 06:24:01;;;;;;;;;;;17.80;90.70;;;;;;5060752;28;19920;-62
2021/08/16 06:26:27;;;;;;;;;;;17.80;90.60;;;;;;5063930;28;20388;-70
2021/08/16 06:28:52;;;;;;;;;;;17.90;90.70;;;;;;5061234;28;19921;-66
2021/08/16 06:31:18;;;;;;;;;;;18.00;90.70;;;;;;5062473;28;19920;-68
2021/08/16 06:33:44;;;;;;;;;;;18.10;90.70;;;;;;5064013;28;19924;-69
2021/08/16 06:36:09;;;;;;;;;;;18.20;90.70;;;;;;5061441;28;20380;-66
2021/08/16 06:38:35;;;;;;;;;;;18.30;90.50;;;;;;5062261;28;19924;-68
2021/08/16 06:41:01;;;;;;;;;;;18.40;90.20;;;;;;5062875;28;19955;-71
2021/08/16 06:43:27;;;;;;;;;;;18.40;90.10;;;;;;5060724;28;19925;-70
2021/08/16 06:45:53;;;;;;;;;;;18.40;90.10;;;;;;5044521;28;20455;-71
2021/08/16 06:48:19;;;;;;;;;;;18.50;90.30;;;;;;5061623;28;19931;-70
2021/08/16 06:50:45;;;;;;;;;;;18.60;90.20;;;;;;5061749;28;19920;-70
2021/08/16 06:53:12;;;;;;;;;;;18.60;89.70;;;;;;5043761;28;19917;-70
2021/08/16 06:55:38;;;;;;;;;;;18.60;89.20;;;;;;5060747;28;19920;-70
2021/08/16 06:58:04;;;;;;;;;;;18.50;88.80;;;;;;5051282;28;20357;-69
2021/08/16 07:00:29;;;;;;;;;;;18.40;89.10;;;;;;5051922;28;19921;-70
2021/08/16 07:02:55;;;;;;;;;;;18.40;89.40;;;;;;5065908;28;19947;-70
2021/08/16 07:05:21;;;;;;;;;;;18.40;89.30;;;;;;5063814;28;20423;-69
2021/08/16 07:07:47;;;;;;;;;;;18.50;89.40;;;;;;5034295;28;19939;-68
2021/08/16 07:10:13;;;;;;;;;;;18.50;89.20;;;;;;5052046;28;19959;-70
2021/08/16 07:12:38;;;;;;;;;;;18.60;89.20;;;;;;5052724;28;19920;-68
2021/08/16 07:15:04;;;;;;;;;;;18.70;89.40;;;;;;5052082;28;20343;-69
2021/08/16 07:17:29;;;;;;;;;;;18.80;88.60;;;;;;5052199;28;19917;-70
2021/08/16 07:19:55;;;;;;;;;;;18.80;88.20;;;;;;5052513;28;19949;-69
2021/08/16 07:22:20;;;;;;;;;;;18.80;87.70;;;;;;5033977;28;19917;-69
2021/08/16 07:24:46;;;;;;;;;;;18.70;87.30;;;;;;5052368;28;19951;-70
2021/08/16 07:27:12;;;;;;;;;;;18.70;87.30;;;;;;5051913;28;19974;-62
2021/08/16 07:29:37;;;;;;;;;;;18.60;87.10;;;;;;5052211;28;19924;-61
2021/08/16 07:32:03;;;;;;;;;;;18.50;87.00;;;;;;5052489;28;19917;-61
2021/08/16 07:34:28;;;;;;;;;;;18.50;87.60;;;;;;5051985;28;19916;-61
2021/08/16 07:36:54;;;;;;;;;;;18.40;87.00;;;;;;5051897;28;19917;-62
2021/08/16 07:39:23;;;;;;;;;;;18.30;86.80;;;;;;5052330;28;20404;-62
2021/08/16 07:41:49;;;;;;;;;;;18.30;87.00;;;;;;5034893;28;20003;-62
2021/08/16 07:44:15;;;;;;;;;;;18.20;87.10;;;;;;5052265;28;19948;-62
2021/08/16 07:46:41;;;;;;;;;;;18.30;87.20;;;;;;5051808;28;19917;-62
2021/08/16 07:49:07;;;;;;;;;;;18.30;87.00;;;;;;5052223;28;20377;-62
2021/08/16 07:51:32;;;;;;;;;;;18.30;87.20;;;;;;5052504;28;19952;-63
2021/08/16 07:53:58;;;;;;;;;;;18.40;87.30;;;;;;5051724;28;19920;-62
2021/08/16 07:56:23;;;;;;;;;;;18.50;87.60;;;;;;5051788;28;19963;-63
2021/08/16 07:58:49;;;;;;;;;;;18.80;87.90;;;;;;5051130;28;19920;-62
2021/08/16 08:01:14;;;;;;;;;;;19.30;88.40;;;;;;5051282;28;19917;-62
2021/08/16 08:03:40;;;;;;;;;;;19.80;87.30;;;;;;5051441;28;20364;-61
2021/08/16 08:06:06;;;;;;;;;;;20.00;85.60;;;;;;5051433;28;20373;-62
2021/08/16 08:08:32;;;;;;;;;;;20.00;84.10;;;;;;5050955;28;20331;-62
2021/08/16 08:10:57;;;;;;;;;;;20.00;83.80;;;;;;5051633;28;19928;-62
2021/08/16 08:13:23;;;;;;;;;;;20.00;83.30;;;;;;5051645;28;20399;-61
2021/08/16 08:15:48;;;;;;;;;;;20.00;83.00;;;;;;5051424;28;20293;-61
2021/08/16 08:18:14;;;;;;;;;;;20.10;82.90;;;;;;5051090;28;20377;-61
2021/08/16 08:20:39;;;;;;;;;;;20.40;83.30;;;;;;5051020;28;20317;-61
2021/08/16 08:23:05;;;;;;;;;;;20.70;83.50;;;;;;5051184;28;19924;-61
2021/08/16 08:25:31;;;;;;;;;;;21.40;85.10;;;;;;5051477;28;19920;-63
2021/08/16 08:27:56;;;;;;;;;;;21.40;80.50;;;;;;5050456;28;19921;-63
2021/08/16 08:30:22;;;;;;;;;;;21.10;77.90;;;;;;5051524;28;19923;-62
2021/08/16 08:32:52;;;;;;;;;;;20.70;78.30;;;;;;5051560;28;19986;-62
2021/08/16 08:35:19;;;;;;;;;;;20.70;81.30;;;;;;5050939;28;19917;-62
2021/08/16 08:37:45;;;;;;;;;;;21.10;81.30;;;;;;5032978;28;19952;-62
2021/08/16 08:40:11;;;;;;;;;;;21.40;79.70;;;;;;5051005;28;20014;-64
2021/08/16 08:42:37;;;;;;;;;;;21.40;77.60;;;;;;5017263;28;19916;-62
2021/08/16 08:45:03;;;;;;;;;;;21.50;78.40;;;;;;5051415;28;19917;-61
2021/08/16 08:47:29;;;;;;;;;;;22.40;81.20;;;;;;5050582;28;19940;-62
2021/08/16 08:49:54;;;;;;;;;;;23.70;81.00;;;;;;5033574;28;19917;-63
2021/08/16 08:52:20;;;;;;;;;;;25.80;80.40;;;;;;5051285;28;20296;-63
2021/08/16 08:54:45;;;;;;;;;;;27.10;73.00;;;;;;5050795;28;19917;-62
2021/08/16 08:57:16;;;;;;;;;;;26.70;66.30;;;;;;5050632;28;19931;-62
2021/08/16 08:59:43;;;;;;;;;;;26.20;65.70;;;;;;5050867;28;19925;-62
2021/08/16 09:02:09;;;;;;;;;;;26.40;67.50;;;;;;5051133;28;20007;-62
2021/08/16 09:04:35;;;;;;;;;;;26.00;63.90;;;;;;5051397;28;20247;-61
2021/08/16 09:07:01;;;;;;;;;;;25.90;65.30;;;;;;5050357;28;20504;-61
2021/08/16 09:09:26;;;;;;;;;;;26.00;64.00;;;;;;5051194;28;19917;-61
2021/08/16 09:11:53;;;;;;;;;;;25.50;61.70;;;;;;5051027;28;20377;-62
2021/08/16 09:14:19;;;;;;;;;;;24.90;61.80;;;;;;5032825;28;20392;-61
2021/08/16 09:16:46;;;;;;;;;;;24.30;62.30;;;;;;5033085;28;19917;-62
2021/08/16 09:19:18;;;;;;;;;;;23.70;61.60;;;;;;5032795;28;19928;-62
2021/08/16 09:21:52;;;;;;;;;;;22.90;62.40;;;;;;5050982;28;20371;-62
2021/08/16 09:24:30;;;;;;;;;;;22.00;63.80;;;;;;5050556;28;19923;-60
2021/08/16 09:27:10;;;;;;;;;;;21.30;65.80;;;;;;5050416;28;19921;-61
2021/08/16 09:29:36;;;;;;;;;;;20.80;67.80;;;;;;5051200;28;20512;-61
2021/08/16 09:32:03;;;;;;;;;;;20.50;68.90;;;;;;5053426;28;19924;-61
2021/08/16 09:34:31;;;;;;;;;;;20.30;70.20;;;;;;5036798;28;19924;-62
2021/08/16 09:37:01;;;;;;;;;;;20.10;71.10;;;;;;5053613;28;19920;-62
2021/08/16 09:39:27;;;;;;;;;;;19.90;71.80;;;;;;5054492;28;20451;-61
2021/08/16 09:41:59;;;;;;;;;;;19.60;72.50;;;;;;5054220;28;19912;-63
2021/08/16 09:44:25;;;;;;;;;;;19.50;73.40;;;;;;5054495;28;19949;-64
2021/08/16 09:46:58;;;;;;;;;;;19.40;74.60;;;;;;5053734;28;19963;-63
2021/08/16 09:49:23;;;;;;;;;;;19.30;75.00;;;;;;5054329;28;19924;-64
2021/08/16 09:51:49;;;;;;;;;;;19.20;75.60;;;;;;5054435;28;19913;-64
2021/08/16 09:54:16;;;;;;;;;;;19.10;75.90;;;;;;5053726;28;19917;-64
2021/08/16 09:56:41;;;;;;;;;;;19.00;76.90;;;;;;5054237;28;19920;-64
2021/08/16 09:59:07;;;;;;;;;;;18.80;77.10;;;;;;5019907;28;19944;-64
2021/08/16 10:01:35;;;;;;;;;;;18.60;77.50;;;;;;5055166;28;19917;-65
2021/08/16 10:04:01;;;;;;;;;;;18.30;78.10;;;;;;5054365;28;20000;-64
2021/08/16 10:06:28;;;;;;;;;;;18.10;78.90;;;;;;5054104;28;19923;-68
2021/08/16 10:08:54;;;;;;;;;;;17.80;79.80;;;;;;5054161;28;19917;-66
2021/08/16 10:11:20;;;;;;;;;;;17.70;80.80;;;;;;5053867;28;19913;-66
2021/08/16 10:13:47;;;;;;;;;;;17.70;81.90;;;;;;5054183;28;19917;-65
2021/08/16 10:16:14;;;;;;;;;;;17.70;82.20;;;;;;5036582;28;19917;-65
2021/08/16 10:18:48;;;;;;;;;;;17.70;82.30;;;;;;5053256;28;19971;-64
2021/08/16 10:21:21;;;;;;;;;;;17.60;83.10;;;;;;5053831;28;20365;-64
2021/08/16 10:23:53;;;;;;;;;;;17.60;83.90;;;;;;5054314;28;19917;-64
2021/08/16 10:26:23;;;;;;;;;;;17.70;84.10;;;;;;5035941;28;20404;-64
2021/08/16 10:28:53;;;;;;;;;;;17.70;84.40;;;;;;5053481;28;19921;-65
2021/08/16 10:31:25;;;;;;;;;;;17.80;85.20;;;;;;5035687;28;19966;-71
2021/08/16 10:33:51;;;;;;;;;;;17.90;85.70;;;;;;5054445;28;19928;-71
2021/08/16 10:36:20;;;;;;;;;;;18.00;85.60;;;;;;5053644;28;19912;-71
2021/08/16 10:38:50;;;;;;;;;;;18.10;86.00;;;;;;5053727;28;19992;-70
2021/08/16 10:41:25;;;;;;;;;;;18.20;85.30;;;;;;5053464;28;19917;-73
2021/08/16 10:43:51;;;;;;;;;;;18.20;85.30;;;;;;5053897;28;19921;-74
2021/08/16 10:46:23;;;;;;;;;;;18.20;85.40;;;;;;5057226;28;19984;-72
2021/08/16 10:48:58;;;;;;;;;;;18.20;85.30;;;;;;5059872;28;19956;-71
2021/08/16 10:51:24;;;;;;;;;;;18.10;85.40;;;;;;5057029;28;19917;-75
2021/08/16 10:53:50;;;;;;;;;;;18.00;85.60;;;;;;5057789;28;19928;-71
2021/08/16 10:56:19;;;;;;;;;;;18.00;85.80;;;;;;5056932;28;19962;-74
2021/08/16 10:58:45;;;;;;;;;;;17.90;86.10;;;;;;5044551;28;20377;-70
2021/08/16 11:01:24;;;;;;;;;;;18.00;86.00;;;;;;5046679;28;19925;-71
2021/08/16 11:03:54;;;;;;;;;;;18.00;86.40;;;;;;5047898;28;20004;-69
2021/08/16 11:06:19;;;;;;;;;;;18.20;87.50;;;;;;5043893;28;19917;-70
2021/08/16 11:08:45;;;;;;;;;;;18.50;87.20;;;;;;5041733;28;20012;-70
2021/08/16 11:11:11;;;;;;;;;;;18.60;86.00;;;;;;5042334;28;20508;-70
2021/08/16 11:13:36;;;;;;;;;;;18.50;84.90;;;;;;5042498;28;19917;-71
2021/08/16 11:16:07;;;;;;;;;;;18.20;84.50;;;;;;5042008;28;19971;-70
2021/08/16 11:18:32;;;;;;;;;;;18.00;84.70;;;;;;5039577;28;20310;-71
2021/08/16 11:20:59;;;;;;;;;;;17.90;85.50;;;;;;5042101;28;19925;-72
2021/08/16 11:23:25;;;;;;;;;;;17.80;86.30;;;;;;5043427;28;20146;-70
2021/08/16 11:25:55;;;;;;;;;;;17.70;86.20;;;;;;5042538;28;19928;-72
2021/08/16 11:28:24;;;;;;;;;;;17.60;86.10;;;;;;5041036;28;19921;-71
2021/08/16 11:30:51;;;;;;;;;;;17.70;86.50;;;;;;5042145;28;20409;-70
2021/08/16 11:33:23;;;;;;;;;;;17.70;86.90;;;;;;5043127;28;19917;-71
2021/08/16 11:35:49;;;;;;;;;;;17.60;87.00;;;;;;5038347;28;20274;-72
2021/08/16 11:38:15;;;;;;;;;;;17.60;86.50;;;;;;5040321;28;19928;-71
2021/08/16 11:40:40;;;;;;;;;;;17.60;87.10;;;;;;5044731;28;19980;-75
2021/08/16 11:43:06;;;;;;;;;;;17.60;86.70;;;;;;5043268;28;19924;-71
2021/08/16 11:45:37;;;;;;;;;;;17.70;87.50;;;;;;5042587;28;19921;-70
2021/08/16 11:48:02;;;;;;;;;;;17.80;87.30;;;;;;5039577;28;19917;-70
2021/08/16 11:50:28;;;;;;;;;;;17.90;87.60;;;;;;5033088;28;19917;-71
2021/08/16 11:52:54;;;;;;;;;;;18.00;87.60;;;;;;5032893;28;19917;-71
2021/08/16 11:55:26;;;;;;;;;;;17.90;87.20;;;;;;5033652;28;19978;-70
2021/08/16 11:57:53;;;;;;;;;;;17.90;86.60;;;;;;5037157;28;19972;-70
2021/08/16 12:00:22;;;;;;;;;;;17.90;86.70;;;;;;5041018;28;19917;-69
2021/08/16 12:02:47;;;;;;;;;;;17.80;86.90;;;;;;5041316;28;19917;-69
2021/08/16 12:05:14;;;;;;;;;;;17.80;87.10;;;;;;5039962;28;20373;-71
2021/08/16 12:07:44;;;;;;;;;;;17.80;87.30;;;;;;5040689;28;19924;-71
2021/08/16 12:10:16;;;;;;;;;;;17.80;87.10;;;;;;5011690;28;20404;-70
2021/08/16 12:12:43;;;;;;;;;;;17.70;86.60;;;;;;5011983;28;20029;-70
2021/08/16 12:15:13;;;;;;;;;;;17.70;87.40;;;;;;5012537;28;20003;-71
2021/08/16 12:17:38;;;;;;;;;;;17.70;87.70;;;;;;5012154;28;20008;-69
2021/08/16 12:20:06;;;;;;;;;;;17.70;86.80;;;;;;5012280;28;20008;-70
2021/08/16 12:22:32;;;;;;;;;;;17.70;85.90;;;;;;5012160;28;20301;-70
2021/08/16 12:25:02;;;;;;;;;;;17.50;85.80;;;;;;5011563;28;19917;-70
2021/08/16 12:27:28;;;;;;;;;;;17.30;85.80;;;;;;5010370;28;19925;-70
2021/08/16 12:29:53;;;;;;;;;;;17.10;86.10;;;;;;5020540;28;19976;-70
2021/08/16 12:32:20;;;;;;;;;;;17.00;86.20;;;;;;5041609;28;20011;-69
2021/08/16 12:34:46;;;;;;;;;;;16.90;86.50;;;;;;5037773;28;19917;-72
2021/08/16 12:37:26;;;;;;;;;;;16.80;86.30;;;;;;5038896;28;19921;-71
2021/08/16 12:39:52;;;;;;;;;;;16.70;86.40;;;;;;5034071;28;19923;-70
2021/08/16 12:42:25;;;;;;;;;;;16.70;86.60;;;;;;5046956;28;19916;-70
2021/08/16 12:44:52;;;;;;;;;;;16.60;87.40;;;;;;5058766;28;20360;-72
2021/08/16 12:47:25;;;;;;;;;;;16.70;87.10;;;;;;5051514;28;19959;-69
2021/08/16 12:49:54;;;;;;;;;;;16.70;87.20;;;;;;5047932;28;19921;-69
2021/08/16 12:52:20;;;;;;;;;;;16.80;87.20;;;;;;5051268;28;19963;-70
2021/08/16 12:54:45;;;;;;;;;;;16.80;87.00;;;;;;5046561;28;19939;-71
2021/08/16 12:57:11;;;;;;;;;;;16.80;87.30;;;;;;5031002;28;19974;-69
2021/08/16 12:59:36;;;;;;;;;;;16.80;87.10;;;;;;5026978;28;20389;-71
2021/08/16 13:02:02;;;;;;;;;;;16.70;87.10;;;;;;5032990;28;19917;-70
2021/08/16 13:04:29;;;;;;;;;;;16.70;87.50;;;;;;5044175;28;19995;-68
2021/08/16 13:06:54;;;;;;;;;;;16.60;87.80;;;;;;5040614;28;19924;-71
2021/08/16 13:09:20;;;;;;;;;;;16.60;87.60;;;;;;5052948;28;19917;-68
2021/08/16 13:11:45;;;;;;;;;;;16.60;87.10;;;;;;5035593;28;20057;-68
2021/08/16 13:14:11;;;;;;;;;;;16.30;86.80;;;;;;5037442;28;19971;-68
2021/08/16 13:16:37;;;;;;;;;;;16.20;87.20;;;;;;5034135;28;19932;-72
2021/08/16 13:19:02;;;;;;;;;;;16.10;87.90;;;;;;5052743;28;20437;-68
2021/08/16 13:21:28;;;;;;;;;;;16.10;88.50;;;;;;5053812;28;19956;-71
2021/08/16 13:23:53;;;;;;;;;;;16.10;88.70;;;;;;5053260;28;20023;-68
2021/08/16 13:26:19;;;;;;;;;;;16.10;88.90;;;;;;5053567;28;19962;-70
2021/08/16 13:28:44;;;;;;;;;;;16.20;88.80;;;;;;5035405;28;19924;-70
2021/08/16 13:31:10;;;;;;;;;;;16.20;88.80;;;;;;5053291;28;19917;-70
2021/08/16 13:33:35;;;;;;;;;;;16.20;88.70;;;;;;5053601;28;20320;-70
2021/08/16 13:36:01;;;;;;;;;;;16.30;89.70;;;;;;5053822;28;19917;-71
2021/08/16 13:38:27;;;;;;;;;;;16.30;88.90;;;;;;5053150;28;19960;-70
2021/08/16 13:40:52;;;;;;;;;;;16.40;89.20;;;;;;5049373;28;19921;-70
2021/08/16 13:43:18;;;;;;;;;;;16.50;88.70;;;;;;5051924;28;19924;-69
2021/08/16 13:45:43;;;;;;;;;;;16.50;88.70;;;;;;5054271;28;19917;-71
2021/08/16 13:48:09;;;;;;;;;;;16.50;88.70;;;;;;5053988;28;20411;-70
2021/08/16 13:50:35;;;;;;;;;;;16.60;88.60;;;;;;5053870;28;19916;-69
2021/08/16 13:53:01;;;;;;;;;;;16.60;88.40;;;;;;5054271;28;19960;-72
2021/08/16 13:55:27;;;;;;;;;;;16.60;88.20;;;;;;5049456;28;19956;-70
2021/08/16 13:57:53;;;;;;;;;;;16.60;88.30;;;;;;5032266;28;20343;-71
2021/08/16 14:00:19;;;;;;;;;;;16.60;88.60;;;;;;5052521;28;19995;-69
2021/08/16 14:02:44;;;;;;;;;;;16.60;88.30;;;;;;5045921;28;19921;-70
2021/08/16 14:05:10;;;;;;;;;;;16.60;88.50;;;;;;5045019;28;19924;-71
2021/08/16 14:07:36;;;;;;;;;;;16.60;88.40;;;;;;5048417;28;19964;-71
2021/08/16 14:10:01;;;;;;;;;;;16.60;88.50;;;;;;5035563;28;19959;-70