Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:17;;;;;;;17.08;7.10;;;6.60;99.90;;;;;;5009799;28;20062;-59
2022/10/09 00:03:45;;;;;;;22.70;7.95;;;6.50;99.90;;;;;;5008454;28;20049;-60
2022/10/09 00:06:14;;;;;;;19.65;7.75;;;6.50;99.90;;;;;;5009167;28;21745;-59
2022/10/09 00:08:42;;;;;;;20.17;7.28;;;6.40;99.90;;;;;;5011756;28;20022;-60
2022/10/09 00:11:10;;;;;;;23.45;8.85;;;6.50;99.90;;;;;;5011269;28;20050;-57
2022/10/09 00:13:36;;;;;;;20.95;7.50;;;6.50;99.90;;;;;;5010816;28;20026;-60
2022/10/09 00:16:07;;;;;;;15.98;7.10;;;6.40;99.90;;;;;;5009856;28;20492;-59
2022/10/09 00:18:33;;;;;;;24.02;7.57;;;6.30;99.90;;;;;;5010812;28;20029;-60
2022/10/09 00:20:59;;;;;;;16.88;6.63;;;6.30;99.90;;;;;;5010793;28;20101;-58
2022/10/09 00:23:25;;;;;;;15.07;7.75;;;6.30;99.90;;;;;;5008791;28;20049;-58
2022/10/09 00:25:56;;;;;;;12.45;6.72;;;6.30;99.90;;;;;;5008437;28;20022;-60
2022/10/09 00:28:23;;;;;;;17.67;7.15;;;6.20;99.90;;;;;;5009502;28;20030;-59
2022/10/09 00:30:49;;;;;;;19.23;7.57;;;6.20;99.90;;;;;;5011064;28;20472;-58
2022/10/09 00:33:14;;;;;;;13.93;7.22;;;6.20;99.90;;;;;;5009432;28;20034;-55
2022/10/09 00:35:40;;;;;;;13.32;6.10;;;6.10;99.90;;;;;;5009286;28;20392;-58
2022/10/09 00:38:06;;;;;;;15.65;6.72;;;6.20;99.90;;;;;;5011140;28;20021;-55
2022/10/09 00:40:33;;;;;;;13.23;7.22;;;6.30;99.90;;;;;;5009857;28;20022;-57
2022/10/09 00:42:59;;;;;;;12.50;7.13;;;6.20;99.90;;;;;;5010196;28;20391;-56
2022/10/09 00:45:25;;;;;;;14.93;7.28;;;6.20;99.90;;;;;;5002984;28;20126;-58
2022/10/09 00:47:56;;;;;;;19.80;7.50;;;6.20;99.90;;;;;;5010292;28;20018;-58
2022/10/09 00:50:23;;;;;;;22.23;8.10;;;6.00;99.90;;;;;;5009061;28;20021;-58
2022/10/09 00:52:53;;;;;;;12.88;6.65;;;5.90;99.90;;;;;;5008765;28;20115;-59
2022/10/09 00:55:20;;;;;;;16.75;7.60;;;6.00;99.90;;;;;;5009133;28;20034;-59
2022/10/09 00:57:46;;;;;;;14.00;7.85;;;6.00;99.90;;;;;;5008379;28;20097;-57
2022/10/09 01:00:13;;;;;;;17.55;7.43;;;5.90;99.90;;;;;;5009715;28;20067;-57
2022/10/09 01:02:39;;;;;;;34.42;8.63;;;5.90;99.90;;;;;;5008824;28;20042;-60
2022/10/09 01:05:07;;;;;;;37.33;10.05;;;5.80;99.90;;;;;;5009208;28;20026;-59
2022/10/09 01:07:50;;;;;;;13.95;7.28;;;5.80;99.90;;;;;;5008440;28;20024;-59
2022/10/09 01:10:32;;;;;;;23.02;8.55;;;6.00;99.90;;;;;;5016665;28;20022;-60
2022/10/09 01:13:10;;;;;;;13.90;6.93;;;6.10;99.90;;;;;;5009802;28;20054;-57
2022/10/09 01:15:50;;;;;;;16.58;7.70;;;6.20;99.90;;;;;;5007741;28;20041;-59
2022/10/09 01:18:31;;;;;;;16.17;7.28;;;5.90;99.90;;;;;;5008359;28;20026;-58
2022/10/09 01:21:09;;;;;;;18.88;8.02;;;5.90;99.90;;;;;;5006455;28;20498;-58
2022/10/09 01:23:55;;;;;;;12.13;7.07;;;5.90;99.90;;;;;;5005844;28;20053;-56
2022/10/09 01:26:53;;;;;;;20.73;8.32;;;5.90;99.90;;;;;;5012835;28;20450;-57
2022/10/09 01:29:21;;;;;;;13.18;7.18;;;5.80;99.90;;;;;;5007995;28;20076;-59
2022/10/09 01:31:49;;;;;;;17.23;7.35;;;5.80;99.90;;;;;;5010752;28;20018;-60
2022/10/09 01:34:18;;;;;;;11.98;6.60;;;5.70;99.90;;;;;;5020006;28;20518;-60
2022/10/09 01:36:45;;;;;;;21.70;7.95;;;5.70;99.90;;;;;;5011602;28;20072;-57
2022/10/09 01:39:15;;;;;;;14.23;7.43;;;5.70;99.90;;;;;;5012132;28;20033;-58
2022/10/09 01:41:42;;;;;;;14.38;7.47;;;5.70;99.90;;;;;;5013849;28;20030;-58
2022/10/09 01:44:34;;;;;;;18.13;7.53;;;5.80;99.90;;;;;;5013972;28;20032;-60
2022/10/09 01:47:00;;;;;;;15.98;7.47;;;5.70;99.90;;;;;;5010225;28;20593;-59
2022/10/09 01:49:38;;;;;;;17.08;8.40;;;5.80;99.90;;;;;;5013075;28;20033;-59
2022/10/09 01:52:36;;;;;;;9.40;6.82;;;5.80;99.90;;;;;;5014509;28;20144;-58
2022/10/09 01:55:10;;;;;;;12.40;6.72;;;5.90;99.90;;;;;;5011632;28;20528;-60
2022/10/09 01:58:17;;;;;;;15.55;6.53;;;5.80;99.90;;;;;;5013747;28;20408;-59
2022/10/09 02:01:03;;;;;;;17.00;7.25;;;5.60;99.90;;;;;;4986670;28;20033;-57
2022/10/09 02:03:30;;;;;;;13.38;7.13;;;5.60;99.90;;;;;;5008635;28;20025;-59
2022/10/09 02:05:57;;;;;;;23.27;7.40;;;5.80;99.90;;;;;;5011998;28;20048;-60
2022/10/09 02:08:24;;;;;;;12.77;6.95;;;5.70;99.90;;;;;;5013484;28;20018;-59
2022/10/09 02:10:53;;;;;;;13.85;6.30;;;5.70;99.90;;;;;;5013695;28;20010;-60
2022/10/09 02:13:20;;;;;;;12.68;6.55;;;5.70;99.90;;;;;;5013243;28;20036;-60
2022/10/09 02:16:03;;;;;;;18.08;6.68;;;5.70;99.90;;;;;;5012420;28;20026;-58
2022/10/09 02:18:38;;;;;;;10.82;6.72;;;5.70;99.90;;;;;;5013854;28;20045;-56
2022/10/09 02:21:25;;;;;;;18.55;6.97;;;5.70;99.90;;;;;;5013917;28;20064;-57
2022/10/09 02:23:51;;;;;;;12.55;6.43;;;5.60;99.90;;;;;;5013193;28;20053;-59
2022/10/09 02:26:18;;;;;;;11.57;6.50;;;5.60;99.90;;;;;;5012277;28;20038;-59
2022/10/09 02:28:44;;;;;;;14.55;7.85;;;5.70;99.90;;;;;;5010290;28;20029;-57
2022/10/09 02:31:17;;;;;;;16.48;7.05;;;5.60;99.90;;;;;;5014120;28;20045;-59
2022/10/09 02:33:42;;;;;;;17.90;7.97;;;5.60;99.90;;;;;;5012669;28;20053;-58
2022/10/09 02:36:08;;;;;;;14.73;8.40;;;5.50;99.90;;;;;;5011318;28;20053;-57
2022/10/09 02:38:34;;;;;;;16.90;7.10;;;5.40;99.90;;;;;;5012376;28;20030;-59
2022/10/09 02:41:00;;;;;;;14.32;6.68;;;5.40;99.90;;;;;;5014727;28;20071;-58
2022/10/09 02:43:25;;;;;;;18.98;6.78;;;5.40;99.90;;;;;;5009254;28;20396;-59
2022/10/09 02:45:51;;;;;;;16.77;7.35;;;5.30;99.90;;;;;;5037108;23;20053;-61
2022/10/09 02:48:16;;;;;;;12.52;6.95;;;5.30;99.90;;;;;;5028017;28;20025;-57
2022/10/09 02:50:42;;;;;;;16.95;6.68;;;5.30;99.90;;;;;;5031781;28;20017;-59
2022/10/09 02:53:08;;;;;;;16.60;6.95;;;5.30;99.90;;;;;;5033072;28;20022;-60
2022/10/09 02:55:35;;;;;;;19.15;7.85;;;5.30;99.90;;;;;;5031374;28;20021;-58
2022/10/09 02:58:00;;;;;;;21.27;7.75;;;5.20;99.90;;;;;;5028485;28;20474;-62
2022/10/09 03:00:26;;;;;;;13.80;7.80;;;5.20;99.90;;;;;;5024958;28;20028;-57
2022/10/09 03:02:51;;;;;;;15.02;6.97;;;5.40;99.90;;;;;;5041081;28;20033;-56
2022/10/09 03:05:17;;;;;;;16.38;7.47;;;5.40;99.90;;;;;;5022635;28;20018;-56
2022/10/09 03:07:50;;;;;;;19.42;7.90;;;5.40;99.90;;;;;;5037481;28;20030;-58
2022/10/09 03:10:20;;;;;;;11.88;7.03;;;5.40;99.90;;;;;;5027116;28;20018;-57
2022/10/09 03:12:46;;;;;;;19.45;8.43;;;5.30;99.90;;;;;;5026183;28;20372;-57
2022/10/09 03:15:12;;;;;;;11.77;7.70;;;5.20;99.90;;;;;;5026066;28;20053;-58
2022/10/09 03:17:38;;;;;;;17.95;8.15;;;5.20;99.90;;;;;;5022460;28;20112;-60
2022/10/09 03:20:05;;;;;;;16.05;7.55;;;5.20;99.90;;;;;;5025055;28;20093;-60
2022/10/09 03:22:30;;;;;;;14.13;7.85;;;5.20;99.90;;;;;;5032892;28;20056;-53
2022/10/09 03:24:56;;;;;;;16.88;7.28;;;5.10;99.90;;;;;;5021136;28;20022;-58
2022/10/09 03:27:22;;;;;;;21.02;8.70;;;5.20;99.90;;;;;;5028584;28;20037;-57
2022/10/09 03:29:47;;;;;;;16.15;7.28;;;5.20;99.90;;;;;;5024906;28;20037;-57
2022/10/09 03:32:13;;;;;;;17.70;7.85;;;5.20;99.90;;;;;;5030427;28;20048;-53
2022/10/09 03:34:38;;;;;;;17.58;8.02;;;5.20;99.90;;;;;;5024653;28;20375;-58
2022/10/09 03:37:04;;;;;;;16.17;7.35;;;5.00;99.90;;;;;;5021611;28;20076;-57
2022/10/09 03:39:29;;;;;;;16.60;7.70;;;5.10;99.90;;;;;;5022044;28;20471;-57
2022/10/09 03:41:55;;;;;;;16.08;8.00;;;5.10;99.90;;;;;;5026468;28;20037;-59
2022/10/09 03:44:20;;;;;;;19.17;7.70;;;5.00;99.90;;;;;;5019464;28;20018;-55
2022/10/09 03:46:46;;;;;;;15.68;7.68;;;5.00;99.90;;;;;;5026240;28;20053;-59
2022/10/09 03:49:12;;;;;;;13.25;6.82;;;5.00;99.90;;;;;;5028591;28;20048;-57
2022/10/09 03:51:37;;;;;;;15.88;7.25;;;4.90;99.90;;;;;;5020877;28;20886;-57
2022/10/09 03:54:03;;;;;;;17.52;7.13;;;4.90;99.90;;;;;;5022062;28;20025;-56
2022/10/09 03:56:29;;;;;;;15.30;7.22;;;4.90;99.90;;;;;;5028387;28;20037;-57
2022/10/09 03:58:54;;;;;;;19.40;8.15;;;4.90;99.90;;;;;;5023207;28;20025;-57
2022/10/09 04:01:20;;;;;;;15.85;8.30;;;5.00;99.90;;;;;;5026789;28;20051;-59
2022/10/09 04:03:46;;;;;;;15.40;7.93;;;4.90;99.90;;;;;;5021071;28;20700;-59
2022/10/09 04:06:11;;;;;;;20.55;7.88;;;4.90;99.90;;;;;;5016425;28;20089;-58
2022/10/09 04:08:37;;;;;;;13.75;7.45;;;4.90;99.90;;;;;;5022947;28;20479;-57
2022/10/09 04:11:03;;;;;;;14.00;7.47;;;4.90;99.90;;;;;;5025249;28;20033;-57
2022/10/09 04:13:28;;;;;;;15.90;7.53;;;5.00;99.90;;;;;;5023996;28;20546;-55
2022/10/09 04:15:54;;;;;;;16.52;8.02;;;5.00;99.90;;;;;;5024685;28;20029;-57
2022/10/09 04:18:20;;;;;;;14.27;8.23;;;4.90;99.90;;;;;;5026916;28;20484;-57
2022/10/09 04:20:50;;;;;;;21.27;7.75;;;5.00;99.90;;;;;;5029847;28;20042;-58
2022/10/09 04:23:17;;;;;;;16.95;8.30;;;5.10;99.90;;;;;;5025991;28;20029;-59
2022/10/09 04:25:43;;;;;;;16.13;8.43;;;5.10;99.90;;;;;;5017948;28;20065;-57
2022/10/09 04:28:08;;;;;;;15.57;7.93;;;5.10;99.90;;;;;;5022476;28;20060;-59
2022/10/09 04:30:34;;;;;;;13.05;7.78;;;5.10;99.90;;;;;;5024813;28;20030;-58
2022/10/09 04:32:59;;;;;;;19.90;7.32;;;5.20;99.90;;;;;;5026524;28;20030;-56
2022/10/09 04:35:25;;;;;;;16.23;6.95;;;5.20;99.90;;;;;;5020480;28;20030;-60
2022/10/09 04:37:50;;;;;;;16.80;7.60;;;5.20;99.90;;;;;;5026875;28;20075;-58
2022/10/09 04:40:16;;;;;;;14.15;7.75;;;5.20;99.90;;;;;;5027652;28;20063;-58
2022/10/09 04:42:41;;;;;;;15.38;7.30;;;5.20;99.90;;;;;;5025647;28;20033;-59
2022/10/09 04:45:08;;;;;;;20.27;7.78;;;5.20;99.90;;;;;;5024334;28;20513;-57
2022/10/09 04:47:34;;;;;;;17.70;8.00;;;5.20;99.90;;;;;;5022463;28;20034;-58
2022/10/09 04:49:59;;;;;;;14.02;7.50;;;5.30;99.90;;;;;;5030655;28;20028;-57
2022/10/09 04:52:25;;;;;;;15.93;7.93;;;5.30;99.90;;;;;;5025095;28;20056;-58
2022/10/09 04:54:51;;;;;;;13.73;7.47;;;5.20;99.90;;;;;;5020369;28;20785;-53
2022/10/09 04:57:16;;;;;;;15.05;7.13;;;5.20;99.90;;;;;;5025115;28;20029;-58
2022/10/09 04:59:42;;;;;;;17.00;6.97;;;5.20;99.90;;;;;;5024571;28;20124;-57
2022/10/09 05:02:07;;;;;;;22.08;8.68;;;5.10;99.90;;;;;;5022375;28;20040;-60
2022/10/09 05:04:33;;;;;;;20.98;7.90;;;5.10;99.90;;;;;;5021085;28;20116;-58
2022/10/09 05:06:58;;;;;;;18.40;7.18;;;5.10;99.90;;;;;;5019459;28;20029;-57
2022/10/09 05:09:24;;;;;;;18.88;7.95;;;5.10;99.90;;;;;;5026579;28;20057;-60
2022/10/09 05:11:49;;;;;;;23.15;7.63;;;5.20;99.90;;;;;;5020160;28;20120;-57
2022/10/09 05:14:15;;;;;;;17.02;7.78;;;5.10;99.90;;;;;;5030890;28;20041;-60
2022/10/09 05:16:40;;;;;;;21.77;7.82;;;5.20;99.90;;;;;;5026978;28;20029;-57
2022/10/09 05:19:06;;;;;;;17.20;7.93;;;5.10;99.90;;;;;;5023206;28;20029;-56
2022/10/09 05:21:31;;;;;;;16.42;7.88;;;5.10;99.90;;;;;;5022436;28;20492;-57
2022/10/09 05:23:57;;;;;;;14.90;7.68;;;5.10;99.90;;;;;;5021317;28;20040;-57
2022/10/09 05:26:24;;;;;;;11.82;7.65;;;5.10;99.90;;;;;;5023112;28;20116;-59
2022/10/09 05:28:50;;;;;;;15.20;7.57;;;5.10;99.90;;;;;;5031039;28;20463;-59
2022/10/09 05:31:25;;;;;;;17.42;7.57;;;5.10;99.90;;;;;;5021758;28;20068;-57
2022/10/09 05:33:51;;;;;;;11.27;6.82;;;5.00;99.90;;;;;;5018789;28;20065;-59
2022/10/09 05:36:17;;;;;;;14.60;7.13;;;5.00;99.90;;;;;;5012651;28;20061;-58
2022/10/09 05:38:43;;;;;;;17.10;7.32;;;5.00;99.90;;;;;;5030912;28;20470;-59
2022/10/09 05:41:11;;;;;;;16.30;7.55;;;5.10;99.90;;;;;;5016509;28;20028;-59
2022/10/09 05:43:39;;;;;;;12.52;6.95;;;5.00;99.90;;;;;;5020138;28;20655;-60
2022/10/09 05:46:15;;;;;;;20.77;10.60;;;5.10;99.90;;;;;;5013940;28;20083;-57
2022/10/09 05:48:43;;;;;;;20.17;9.05;;;5.00;99.90;;;;;;5019936;28;20026;-56
2022/10/09 05:51:10;;;;;;;18.35;8.25;;;4.90;99.90;;;;;;5015491;28;20060;-57
2022/10/09 05:53:36;;;;;;;18.23;8.02;;;4.80;99.90;;;;;;5016955;28;20036;-58
2022/10/09 05:56:19;;;;;;;14.43;7.63;;;4.80;99.90;;;;;;5040030;28;20025;-57
2022/10/09 05:58:50;;;;;;;13.63;7.65;;;4.90;99.90;;;;;;5022148;28;21069;-57
2022/10/09 06:01:16;;;;;;;15.50;7.60;;;4.80;99.90;;;;;;5018339;28;20025;-56
2022/10/09 06:03:41;;;;;;;19.55;8.38;;;4.80;99.90;;;;;;5022198;28;20025;-57
2022/10/09 06:06:10;;;;;;;13.80;7.72;;;4.80;99.90;;;;;;5017800;28;20509;-59
2022/10/09 06:08:37;;;;;;;14.32;6.88;;;4.90;99.90;;;;;;5021379;28;20033;-56
2022/10/09 06:11:18;;;;;;;13.55;8.68;;;4.90;99.90;;;;;;5025747;28;20112;-57
2022/10/09 06:13:46;;;;;;;12.70;7.85;;;4.90;99.90;;;;;;5022592;28;20045;-57
2022/10/09 06:16:13;;;;;;;18.80;8.38;;;4.90;99.90;;;;;;5022806;28;20507;-57
2022/10/09 06:18:40;;;;;;;13.32;7.75;;;5.00;99.90;;;;;;5020709;28;20037;-59
2022/10/09 06:21:07;;;;;;;19.80;7.72;;;5.10;99.90;;;;;;5030630;28;20107;-56
2022/10/09 06:23:33;;;;;;;19.38;7.78;;;5.10;99.90;;;;;;5031771;28;20029;-56
2022/10/09 06:26:02;;;;;;;21.17;8.82;;;5.20;99.90;;;;;;5028253;28;20026;-60
2022/10/09 06:28:28;;;;;;;14.63;6.78;;;5.10;99.90;;;;;;5031344;28;20432;-55
2022/10/09 06:31:08;;;;;;;17.00;7.72;;;5.10;99.90;;;;;;5032021;28;20065;-59
2022/10/09 06:33:36;;;;;;;26.75;8.52;;;5.20;99.90;;;;;;5030084;28;20044;-56
2022/10/09 06:36:05;;;;;;;16.00;7.43;;;5.20;99.90;;;;;;5030768;28;20036;-59
2022/10/09 06:38:32;;;;;;;18.17;8.02;;;5.20;99.90;;;;;;5029326;28;20025;-53
2022/10/09 06:41:06;;;;;;;18.60;8.18;;;5.30;99.90;;;;;;5031353;28;20064;-55
2022/10/09 06:43:32;;;;;;;17.77;8.75;;;5.30;99.90;;;;;;5025101;28;20044;-57
2022/10/09 06:46:03;;;;;;;20.35;9.70;;;5.40;99.90;;;;;;5043294;28;20033;-56
2022/10/09 06:48:30;;;;;;;21.20;8.55;;;5.50;99.90;;;;;;5025206;28;20030;-59
2022/10/09 06:51:01;;;;;;;16.45;8.15;;;5.60;99.90;;;;;;5032704;28;20028;-57
2022/10/09 06:53:26;;;;;;;17.38;9.02;;;5.60;99.90;;;;;;5028813;28;20170;-54
2022/10/09 06:55:53;;;;;;;20.20;9.15;;;5.70;99.90;;;;;;5038494;28;20061;-57
2022/10/09 06:58:19;;;;;;;19.05;9.70;;;5.80;99.90;;;;;;5032197;28;20026;-57
2022/10/09 07:00:45;;;;;;;22.00;10.48;;;5.80;99.90;;;;;;5035500;28;20025;-57
2022/10/09 07:03:10;;;;;;;21.80;8.75;;;5.90;99.90;;;;;;5030023;28;20026;-57
2022/10/09 07:05:36;;;;;;;19.90;9.40;;;6.00;99.90;;;;;;5029249;28;20033;-54
2022/10/09 07:08:01;;;;;;;17.63;8.95;;;6.00;99.90;;;;;;5028025;28;20681;-56
2022/10/09 07:10:27;;;;;;;20.38;8.57;;;6.10;99.90;;;;;;5033559;28;20029;-52
2022/10/09 07:12:52;;;;;;;18.13;9.95;;;6.10;99.90;;;;;;5031354;28;20034;-56
2022/10/09 07:15:18;;;;;;;18.00;8.48;;;6.20;99.90;;;;;;5031489;28;20029;-54
2022/10/09 07:17:44;;;;;;;18.40;8.23;;;6.30;99.90;;;;;;5028077;28;20044;-52
2022/10/09 07:20:09;;;;;;;18.55;8.60;;;6.30;99.90;;;;;;5029274;28;20491;-52
2022/10/09 07:22:35;;;;;;;13.27;7.32;;;6.40;99.90;;;;;;5027164;28;20052;-55
2022/10/09 07:25:02;;;;;;;16.20;7.32;;;6.50;99.90;;;;;;5026967;28;20021;-53
2022/10/09 07:27:28;;;;;;;18.42;7.50;;;6.60;99.90;;;;;;5029963;28;20034;-54
2022/10/09 07:29:53;;;;;;;12.95;7.93;;;6.60;99.90;;;;;;5028500;28;20033;-52
2022/10/09 07:32:19;;;;;;;14.80;7.20;;;6.70;99.90;;;;;;5032615;28;20033;-52
2022/10/09 07:34:44;;;;;;;16.30;6.72;;;6.80;99.90;;;;;;5034017;28;20060;-51
2022/10/09 07:37:10;;;;;;;14.48;6.65;;;6.80;99.90;;;;;;5025726;28;20087;-54
2022/10/09 07:39:35;;;;;;;16.50;7.43;;;6.90;99.90;;;;;;5026940;28;20034;-54
2022/10/09 07:42:02;;;;;;;18.77;8.52;;;6.90;99.90;;;;;;5032161;28;20037;-56
2022/10/09 07:44:27;;;;;;;18.05;8.13;;;7.00;99.90;;;;;;5036198;28;20065;-56
2022/10/09 07:46:53;;;;;;;16.38;7.15;;;7.00;99.90;;;;;;5023326;28;20803;-56
2022/10/09 07:49:19;;;;;;;16.30;7.18;;;7.10;99.90;;;;;;5028508;28;20017;-55
2022/10/09 07:51:44;;;;;;;14.55;6.65;;;7.20;99.90;;;;;;5033795;28;20284;-55
2022/10/09 07:54:10;;;;;;;13.30;6.75;;;7.30;99.90;;;;;;5035507;28;20095;-56
2022/10/09 07:56:39;;;;;;;17.00;7.40;;;7.30;99.90;;;;;;5034004;28;20125;-56
2022/10/09 07:59:09;;;;;;;17.50;7.03;;;7.40;99.90;;;;;;5026072;28;20029;-51
2022/10/09 08:01:35;;;;;;;11.45;5.82;;;7.50;99.90;;;;;;5032520;28;20052;-55
2022/10/09 08:04:01;;;;;;;11.55;5.85;;;7.60;99.90;;;;;;5031291;28;20487;-52
2022/10/09 08:06:28;;;;;;;17.20;6.05;;;7.70;99.90;;;;;;5035395;28;20021;-52
2022/10/09 08:08:56;;;;;;;19.38;5.93;;;7.80;99.90;;;;;;5030955;28;20158;-55
2022/10/09 08:11:23;;;;;;;11.85;5.78;;;7.90;99.90;;;;;;5031567;28;20079;-55
2022/10/09 08:13:49;;;;;;;18.67;5.35;;;7.90;99.90;;;;;;5036924;28;20033;-55
2022/10/09 08:16:16;;;;;;;13.60;6.30;;;7.90;99.90;;;;;;5029514;28;20087;-56
2022/10/09 08:18:42;;;;;;;9.65;5.07;;;8.00;99.90;;;;;;5029826;28;20031;-52
2022/10/09 08:21:11;;;;;;;11.60;5.05;;;8.10;99.90;;;;;;5040615;28;20107;-53
2022/10/09 08:23:37;;;;;;;11.77;5.18;;;8.20;99.90;;;;;;5030152;28;20029;-54
2022/10/09 08:26:04;;;;;;;10.82;4.90;;;8.30;99.90;;;;;;5029873;28;20021;-55
2022/10/09 08:28:30;;;;;;;13.43;5.25;;;8.40;99.90;;;;;;5029279;28;20104;-54
2022/10/09 08:30:55;;;;;;;19.80;6.68;;;8.40;99.90;;;;;;5038235;28;20415;-52
2022/10/09 08:33:22;;;;;;;17.40;6.82;;;8.50;99.90;;;;;;5031394;28;20029;-54
2022/10/09 08:35:50;;;;;;;14.25;5.18;;;8.60;99.90;;;;;;5042183;28;20390;-56
2022/10/09 08:38:17;;;;;;;13.35;5.07;;;8.80;99.90;;;;;;5031212;28;20492;-54
2022/10/09 08:40:51;;;;;;;12.25;4.57;;;8.90;99.90;;;;;;5036124;28;20059;-56
2022/10/09 08:43:22;;;;;;;10.73;4.32;;;9.00;99.90;;;;;;5031366;28;20033;-53
2022/10/09 08:48:35;;;;;;;8.88;4.60;;;9.20;99.90;;;;;;5002242;28;20054;-53
2022/10/09 08:51:03;;;;;;;12.32;4.80;;;9.30;99.90;;;;;;5003303;28;20042;-57
2022/10/09 08:53:36;;;;;;;6.93;4.00;;;9.40;99.90;;;;;;5002314;28;20805;-57
2022/10/09 08:56:04;;;;;;;10.93;4.22;;;9.50;99.90;;;;;;5019246;28;20018;-56
2022/10/09 08:58:33;;;;;;;10.77;4.32;;;9.60;99.90;;;;;;5010295;28;20495;-53
2022/10/09 09:01:23;;;;;;;6.65;3.50;;;9.80;99.90;;;;;;5021864;28;20056;-54
2022/10/09 09:04:04;;;;;;;8.20;3.85;;;9.90;99.90;;;;;;5009930;28;20444;-54
2022/10/09 09:06:59;;;;;;;14.02;3.70;;;10.00;99.90;;;;;;5015469;28;20124;-54
2022/10/09 09:09:37;;;;;;;12.38;3.95;;;10.20;99.90;;;;;;5015436;28;20026;-54
2022/10/09 09:12:16;;;;;;;7.03;3.58;;;10.30;99.90;;;;;;5015228;28;20100;-57
2022/10/09 09:15:11;;;;;;;10.13;3.72;;;10.40;99.90;;;;;;5017257;28;20395;-56
2022/10/09 09:17:51;;;;;;;10.15;3.90;;;10.50;99.90;;;;;;5010182;28;20033;-57
2022/10/09 09:20:38;;;;;;;10.52;3.80;;;10.70;99.90;;;;;;5014186;28;20061;-55
2022/10/09 09:23:11;;;;;;;11.90;4.40;;;10.80;99.90;;;;;;5009085;28;20041;-57
2022/10/09 09:25:40;;;;;;;12.07;3.70;;;10.90;99.90;;;;;;5011510;28;20026;-59
2022/10/09 09:28:23;;;;;;;6.28;3.33;;;11.20;99.90;;;;;;5010419;28;20026;-58
2022/10/09 09:31:16;;;;;;;8.30;3.45;;;11.30;99.90;;;;;;5010222;28;20034;-56
2022/10/09 09:33:52;;;;;;;7.93;3.45;;;11.40;99.90;;;;;;5020244;28;20099;-58
2022/10/09 09:36:27;;;;;;;16.02;4.30;;;11.60;99.90;;;;;;5012353;28;20372;-58
2022/10/09 09:38:52;;;;;;;;;;;11.70;99.90;;;;;;5016252;28;20681;-56
2022/10/09 09:41:18;;;;;;;9.30;3.40;;;11.80;99.90;;;;;;5009232;28;19909;-57
2022/10/09 09:43:45;;;;;;;14.50;3.65;;;12.00;99.90;;;;;;5013581;28;20483;-57
2022/10/09 09:46:22;;;;;;;9.75;3.03;;;12.10;99.90;;;;;;5016492;28;20059;-57
2022/10/09 09:48:48;;;;;;;7.30;2.78;;;12.30;99.90;;;;;;5032823;28;20068;-56
2022/10/09 09:51:21;;;;;;;8.80;2.72;;;12.50;99.90;;;;;;5033002;28;20017;-57
2022/10/09 09:53:55;;;;;;;6.93;2.80;;;12.70;99.90;;;;;;5029071;28;20058;-57
2022/10/09 09:56:32;;;;;;;8.27;2.78;;;12.70;99.90;;;;;;5024243;28;20035;-57
2022/10/09 09:58:58;;;;;;;8.57;2.60;;;12.90;99.90;;;;;;5020679;28;20030;-55
2022/10/09 10:01:26;;;;;;;11.60;3.22;;;13.00;99.90;;;;;;5020819;28;20539;-56
2022/10/09 10:03:58;;;;;;;10.90;2.65;;;13.10;99.90;;;;;;5023121;28;20406;-57
2022/10/09 10:06:42;;;;;;;5.50;2.88;;;13.20;99.90;;;;;;5025591;28;20112;-57
2022/10/09 10:09:17;;;;;;;6.40;2.80;;;13.20;99.90;;;;;;5018243;28;20180;-57
2022/10/09 10:11:58;;;;;;;11.75;2.90;;;13.30;99.90;;;;;;5027421;28;20284;-56
2022/10/09 10:14:24;;;;;;;6.75;2.42;;;13.50;99.90;;;;;;5027741;28;20036;-55
2022/10/09 10:16:52;;;;;;;4.38;2.38;;;13.60;99.90;;;;;;5030375;28;20041;-56
2022/10/09 10:19:30;;;;;;;10.13;3.17;;;13.80;99.90;;;;;;5023502;28;20030;-55
2022/10/09 10:22:20;;;;;;;7.72;2.60;;;13.90;99.90;;;;;;5029791;28;20037;-55
2022/10/09 10:24:48;;;;;;;4.15;2.20;;;14.10;99.90;;;;;;5027403;28;22063;-54
2022/10/09 10:27:26;;;;;;;8.25;2.30;;;14.20;99.90;;;;;;5037362;28;20367;-57
2022/10/09 10:29:57;;;;;;;8.90;2.58;;;14.30;99.90;;;;;;5023156;28;20089;-55
2022/10/09 10:32:33;;;;;;;8.68;2.25;;;14.40;99.90;;;;;;5034276;28;20017;-58
2022/10/09 10:35:18;;;;;;;12.02;2.53;;;14.50;99.90;;;;;;5031231;28;20056;-58
2022/10/09 10:37:49;;;;;;;6.75;2.13;;;14.60;99.90;;;;;;5028557;28;20034;-56
2022/10/09 10:40:31;;;;;;;10.98;2.63;;;14.70;99.90;;;;;;5035184;28;20106;-55
2022/10/09 10:43:09;;;;;;;8.25;2.38;;;14.80;99.90;;;;;;5023780;28;20445;-55
2022/10/09 10:45:43;;;;;;;6.97;2.40;;;15.00;99.90;;;;;;5026844;28;20034;-56
2022/10/09 10:48:13;;;;;;;10.10;2.17;;;15.10;99.90;;;;;;5030662;28;20032;-55
2022/10/09 10:50:50;;;;;;;9.77;3.33;;;15.20;99.90;;;;;;5036112;28;20063;-57
2022/10/09 10:53:45;;;;;;;10.38;2.13;;;15.30;99.90;;;;;;5027316;28;20506;-54
2022/10/09 10:56:28;;;;;;;10.55;2.90;;;15.40;99.90;;;;;;5010851;28;20064;-54
2022/10/09 10:59:00;;;;;;;7.57;2.22;;;15.50;99.90;;;;;;5019880;28;20404;-53
2022/10/09 11:01:45;;;;;;;5.85;2.33;;;15.80;99.90;;;;;;5027069;28;20039;-56
2022/10/09 11:04:41;;;;;;;8.32;2.00;;;16.00;99.90;;;;;;5026728;28;20075;-54
2022/10/09 11:07:40;;;;;;;10.20;2.17;;;16.10;99.90;;;;;;5018167;28;20045;-55
2022/10/09 11:10:31;;;;;;;7.38;2.42;;;16.20;99.90;;;;;;5027750;28;20101;-55
2022/10/09 11:13:05;;;;;;;6.47;2.30;;;16.30;99.90;;;;;;5020659;28;20113;-54
2022/10/09 11:16:07;;;;;;;6.93;2.15;;;16.40;99.90;;;;;;5028612;28;20033;-55
2022/10/09 11:18:39;;;;;;;7.68;1.80;;;16.50;99.90;;;;;;5020985;28;20044;-54
2022/10/09 11:21:07;;;;;;;10.48;1.90;;;16.60;99.90;;;;;;5025608;28;20048;-55
2022/10/09 11:23:47;;;;;;;7.45;1.67;;;16.70;99.90;;;;;;5033339;28;20120;-54
2022/10/09 11:26:40;;;;;;;6.32;1.77;;;17.00;99.90;;;;;;5016530;28;20021;-54
2022/10/09 11:29:15;;;;;;;3.80;1.60;;;17.10;99.90;;;;;;5026145;28;20146;-55
2022/10/09 11:32:00;;;;;;;3.05;1.50;;;17.10;99.90;;;;;;5026302;28;20491;-57
2022/10/09 11:34:34;;;;;;;5.18;1.42;;;17.30;99.90;;;;;;5035177;28;20038;-57
2022/10/09 11:37:01;;;;;;;3.20;1.40;;;17.40;99.90;;;;;;5023187;28;20025;-58
2022/10/09 11:39:32;;;;;;;12.02;1.77;;;17.40;99.90;;;;;;5024445;28;20446;-55
2022/10/09 11:41:58;;;;;;;7.90;1.63;;;17.60;99.90;;;;;;5027522;28;20103;-57
2022/10/09 11:45:03;;;;;;;6.70;1.55;;;17.70;99.90;;;;;;5031738;28;20025;-58
2022/10/09 11:47:41;;;;;;;9.63;1.48;;;17.80;99.90;;;;;;5012842;28;20121;-56
2022/10/09 11:50:44;;;;;;;8.75;1.70;;;18.10;99.90;;;;;;5029898;28;20364;-57
2022/10/09 11:53:14;;;;;;;5.53;1.30;;;18.30;99.90;;;;;;5027834;28;20384;-57
2022/10/09 11:55:41;;;;;;;5.05;1.52;;;18.40;99.90;;;;;;5013909;28;20384;-55
2022/10/09 11:58:23;;;;;;;2.67;1.30;;;18.50;99.90;;;;;;5013250;28;20068;-57
2022/10/09 12:00:55;;;;;;;4.72;1.48;;;18.70;99.90;;;;;;5029221;28;20038;-57
2022/10/09 12:03:33;;;;;;;6.47;1.58;;;18.50;99.90;;;;;;5027179;28;20044;-55
2022/10/09 12:06:04;;;;;;;5.70;1.25;;;18.90;99.90;;;;;;5040154;28;20036;-56
2022/10/09 12:08:30;;;;;;;4.22;1.38;;;18.90;99.90;;;;;;5029744;28;20026;-55
2022/10/09 12:11:14;;;;;;;7.20;1.30;;;18.80;99.90;;;;;;5037615;28;20117;-56
2022/10/09 12:13:42;;;;;;;5.93;1.50;;;19.20;99.90;;;;;;5020249;28;20033;-55
2022/10/09 12:16:27;;;;;;;6.53;1.20;;;19.10;99.90;;;;;;5022512;28;20088;-58
2022/10/09 12:18:53;;;;;;;;;;;19.30;99.90;;;;;;5027363;28;20033;-57
2022/10/09 12:21:27;;;;;;;2.17;1.42;;;19.40;99.90;;;;;;5036980;28;19916;-58
2022/10/09 12:23:54;;;;;;;8.77;2.17;;;19.60;99.90;;;;;;5026543;28;20030;-54
2022/10/09 12:26:22;;;;;;;10.43;1.40;;;19.90;99.90;;;;;;5018924;28;20037;-58
2022/10/09 12:28:52;;;;;;;3.80;1.30;;;20.00;99.90;;;;;;5033245;28;20499;-58
2022/10/09 12:31:20;;;;;;;4.22;1.25;;;20.10;99.90;;;;;;5023809;28;20037;-56
2022/10/09 12:33:55;;;;;;;2.25;1.48;;;20.00;99.90;;;;;;5018741;28;20034;-55
2022/10/09 12:36:24;;;;;;;2.08;1.20;;;19.90;99.90;;;;;;5025872;28;20029;-54
2022/10/09 12:38:49;;;;;;;3.72;1.08;;;20.10;99.90;;;;;;5016728;28;20061;-56
2022/10/09 12:41:43;;;;;;;3.47;1.13;;;20.10;99.90;;;;;;5012928;28;20490;-55
2022/10/09 12:44:23;;;;;;;4.38;1.73;;;20.10;99.90;;;;;;5016992;28;20047;-57
2022/10/09 12:46:50;;;;;;;6.78;1.77;;;20.10;99.90;;;;;;5024244;28;20029;-54
2022/10/09 12:49:20;;;;;;;5.38;1.20;;;20.00;99.90;;;;;;5011093;28;20018;-54
2022/10/09 12:51:56;;;;;;;6.60;1.00;;;19.70;99.90;;;;;;5023337;28;20038;-57
2022/10/09 12:54:24;;;;;;;3.50;1.25;;;19.80;99.90;;;;;;5024848;28;20026;-57
2022/10/09 12:56:51;;;;;;;4.88;1.00;;;20.10;99.90;;;;;;5020704;28;20026;-53
2022/10/09 12:59:17;;;;;;;6.72;1.00;;;20.00;99.90;;;;;;5027854;28;20029;-56
2022/10/09 13:01:44;;;;;;;6.32;1.25;;;20.20;99.90;;;;;;5020762;28;20033;-58
2022/10/09 13:04:30;;;;;;;4.05;1.02;;;20.30;99.90;;;;;;5018075;28;20490;-57
2022/10/09 13:07:02;;;;;;;6.65;1.38;;;20.20;99.90;;;;;;5017287;28;20045;-57