Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:57;;;;;;;;;;;;;;;19.40;67.66;99754.41;2078080;28;19921;-62
2021/10/21 00:01:57;;;;;;;;;;;;;;;19.40;67.61;99760.75;2077383;28;19909;-62
2021/10/21 00:02:57;;;;;;;;;;;;;;;19.39;67.70;99764.47;2086766;28;20397;-62
2021/10/21 00:03:59;;;;;;;;;;;;;;;19.40;67.70;99759.84;2086598;28;19913;-62
2021/10/21 00:05:00;;;;;;;;;;;;;;;19.39;67.54;99759.00;2085575;28;19939;-63
2021/10/21 00:06:00;;;;;;;;;;;;;;;19.39;67.62;99767.22;2085680;28;20425;-62
2021/10/21 00:07:00;;;;;;;;;;;;;;;19.40;67.59;99765.31;2078237;28;19978;-62
2021/10/21 00:08:01;;;;;;;;;;;;;;;19.39;67.63;99758.16;2075362;28;19939;-62
2021/10/21 00:09:01;;;;;;;;;;;;;;;19.39;67.62;99758.16;2077660;28;19913;-63
2021/10/21 00:10:03;;;;;;;;;;;;;;;19.39;67.58;99760.88;2079401;28;19969;-61
2021/10/21 00:11:04;;;;;;;;;;;;;;;19.39;67.72;99763.63;2076161;28;19909;-61
2021/10/21 00:12:04;;;;;;;;;;;;;;;19.39;67.63;99771.81;2080064;28;19931;-61
2021/10/21 00:13:05;;;;;;;;;;;;;;;19.39;67.61;99766.34;2076467;28;20367;-61
2021/10/21 00:14:05;;;;;;;;;;;;;;;19.38;67.62;99767.38;2079348;28;19924;-61
2021/10/21 00:15:07;;;;;;;;;;;;;;;19.39;67.65;99760.88;2077074;28;19963;-62
2021/10/21 00:16:07;;;;;;;;;;;;;;;19.38;67.76;99765.50;2076304;28;20005;-61
2021/10/21 00:17:08;;;;;;;;;;;;;;;19.37;67.71;99758.31;2079525;28;19962;-61
2021/10/21 00:18:08;;;;;;;;;;;;;;;19.38;67.78;99761.94;2076846;28;19904;-61
2021/10/21 00:19:08;;;;;;;;;;;;;;;19.37;67.71;99765.66;2076325;28;19909;-61
2021/10/21 00:20:10;;;;;;;;;;;;;;;19.37;67.61;99765.66;2075914;28;19929;-61
2021/10/21 00:21:10;;;;;;;;;;;;;;;19.37;67.77;99760.19;2076449;28;19908;-61
2021/10/21 00:22:11;;;;;;;;;;;;;;;19.37;67.60;99757.47;2073690;28;20504;-61
2021/10/21 00:23:11;;;;;;;;;;;;;;;19.38;67.47;99761.94;2078242;28;20897;-61
2021/10/21 00:24:11;;;;;;;;;;;;;;;19.36;67.64;99758.50;2077677;28;19916;-61
2021/10/21 00:25:11;;;;;;;;;;;;;;;19.38;67.67;99761.94;2077390;28;20394;-61
2021/10/21 00:26:13;;;;;;;;;;;;;;;19.37;67.69;99766.50;2078457;28;19924;-61
2021/10/21 00:27:14;;;;;;;;;;;;;;;19.38;67.69;99767.38;2076671;28;19905;-61
2021/10/21 00:28:14;;;;;;;;;;;;;;;19.37;67.70;99769.25;2078306;28;19917;-61
2021/10/21 00:29:15;;;;;;;;;;;;;;;19.37;67.73;99768.38;2075893;28;19927;-62
2021/10/21 00:30:15;;;;;;;;;;;;;;;19.38;67.70;99775.59;2077314;28;20002;-62
2021/10/21 00:31:15;;;;;;;;;;;;;;;19.37;67.60;99776.59;2078188;28;19913;-62
2021/10/21 00:32:16;;;;;;;;;;;;;;;19.37;67.73;99771.97;2077420;28;19924;-62
2021/10/21 00:33:16;;;;;;;;;;;;;;;19.38;67.68;99786.53;2079171;28;19913;-62
2021/10/21 00:34:17;;;;;;;;;;;;;;;19.38;67.68;99783.78;2075133;28;19917;-62
2021/10/21 00:35:18;;;;;;;;;;;;;;;19.38;67.72;99775.59;2074504;28;19917;-62
2021/10/21 00:36:18;;;;;;;;;;;;;;;19.37;67.63;99771.97;2078480;28;19927;-62
2021/10/21 00:37:18;;;;;;;;;;;;;;;19.37;67.69;99779.31;2075579;28;19905;-62
2021/10/21 00:38:19;;;;;;;;;;;;;;;19.37;67.65;99777.44;2079406;28;19966;-62
2021/10/21 00:39:19;;;;;;;;;;;;;;;19.36;67.66;99769.41;2076450;28;19913;-62
2021/10/21 00:40:19;;;;;;;;;;;;;;;19.37;67.59;99771.13;2077661;28;20286;-62
2021/10/21 00:41:20;;;;;;;;;;;;;;;19.37;67.68;99782.06;2076884;28;19917;-62
2021/10/21 00:42:20;;;;;;;;;;;;;;;19.36;67.64;99780.34;2084266;28;19920;-62
2021/10/21 00:43:20;;;;;;;;;;;;;;;19.36;67.69;99774.88;2086120;28;19925;-62
2021/10/21 00:44:21;;;;;;;;;;;;;;;19.36;67.66;99780.34;2077611;28;19927;-62
2021/10/21 00:45:21;;;;;;;;;;;;;;;19.37;67.64;99776.59;2076929;28;19962;-61
2021/10/21 00:46:22;;;;;;;;;;;;;;;19.36;67.67;99772.16;2079309;28;19913;-62
2021/10/21 00:47:22;;;;;;;;;;;;;;;19.37;67.67;99776.59;2076999;28;20398;-62
2021/10/21 00:48:22;;;;;;;;;;;;;;;19.37;67.59;99773.84;2077123;28;19913;-62
2021/10/21 00:49:23;;;;;;;;;;;;;;;19.36;67.70;99775.72;2078423;28;19917;-62
2021/10/21 00:50:25;;;;;;;;;;;;;;;19.36;67.66;99780.34;2077677;28;20653;-61
2021/10/21 00:51:25;;;;;;;;;;;;;;;19.36;67.56;99781.19;2075243;28;20421;-63
2021/10/21 00:52:26;;;;;;;;;;;;;;;19.35;67.69;99776.72;2073971;28;20386;-62
2021/10/21 00:53:29;;;;;;;;;;;;;;;19.36;67.61;99783.09;2077418;28;19917;-62
2021/10/21 00:54:29;;;;;;;;;;;;;;;19.36;67.70;99780.34;2068665;28;20203;-62
2021/10/21 00:55:31;;;;;;;;;;;;;;;19.35;67.72;99784.94;2071506;28;19921;-63
2021/10/21 00:56:32;;;;;;;;;;;;;;;19.36;67.71;99780.34;2075962;28;19920;-62
2021/10/21 00:57:33;;;;;;;;;;;;;;;19.35;67.65;99779.47;2077175;28;20375;-62
2021/10/21 00:58:34;;;;;;;;;;;;;;;19.36;67.71;99777.63;2073918;28;19920;-61
2021/10/21 00:59:36;;;;;;;;;;;;;;;19.35;67.68;99775.88;2076760;28;19916;-61
2021/10/21 01:00:36;;;;;;;;;;;;;;;19.35;67.65;99784.94;2079760;28;20441;-61
2021/10/21 01:01:36;;;;;;;;;;;;;;;19.35;67.71;99790.41;2080499;28;19932;-60
2021/10/21 01:02:36;;;;;;;;;;;;;;;19.34;67.62;99788.69;2078877;28;20361;-62
2021/10/21 01:03:37;;;;;;;;;;;;;;;19.35;67.72;99784.94;2076173;28;19924;-62
2021/10/21 01:04:38;;;;;;;;;;;;;;;19.35;67.68;99784.09;2074611;28;19912;-62
2021/10/21 01:05:39;;;;;;;;;;;;;;;19.36;67.71;99797.59;2076799;28;19948;-61
2021/10/21 01:06:41;;;;;;;;;;;;;;;19.36;67.63;99791.28;2080084;28;19924;-62
2021/10/21 01:07:41;;;;;;;;;;;;;;;19.35;67.71;99801.34;2086453;28;20393;-61
2021/10/21 01:08:41;;;;;;;;;;;;;;;19.36;67.59;99807.69;2085096;28;20153;-61
2021/10/21 01:09:42;;;;;;;;;;;;;;;19.35;67.62;99795.00;2084356;28;20379;-62
2021/10/21 01:10:44;;;;;;;;;;;;;;;19.36;67.69;99796.75;2082028;28;19913;-62
2021/10/21 01:11:44;;;;;;;;;;;;;;;19.34;67.68;99783.22;2077850;28;19927;-61
2021/10/21 01:12:45;;;;;;;;;;;;;;;19.34;67.67;99783.22;2077353;28;20088;-61
2021/10/21 01:13:45;;;;;;;;;;;;;;;19.34;67.74;99801.50;2086471;28;20346;-62
2021/10/21 01:14:45;;;;;;;;;;;;;;;19.34;67.71;99809.72;2085897;28;20252;-62
2021/10/21 01:15:46;;;;;;;;;;;;;;;19.34;67.70;99807.81;2082593;28;19950;-62
2021/10/21 01:16:46;;;;;;;;;;;;;;;19.35;67.70;99797.75;2086407;28;20807;-62
2021/10/21 01:17:47;;;;;;;;;;;;;;;19.34;67.77;99798.78;2082699;28;20083;-62
2021/10/21 01:18:47;;;;;;;;;;;;;;;19.35;67.58;99805.94;2083517;28;19998;-62
2021/10/21 01:19:49;;;;;;;;;;;;;;;19.34;67.72;99820.66;2082879;28;20442;-62
2021/10/21 01:20:50;;;;;;;;;;;;;;;19.34;67.64;99820.66;2086815;28;20826;-62
2021/10/21 01:21:51;;;;;;;;;;;;;;;19.34;67.72;99821.50;2087398;28;20384;-62
2021/10/21 01:22:52;;;;;;;;;;;;;;;19.34;67.73;99820.66;2082347;28;19924;-62
2021/10/21 01:23:53;;;;;;;;;;;;;;;19.34;67.64;99816.03;2085538;28;19955;-62
2021/10/21 01:24:54;;;;;;;;;;;;;;;19.34;67.79;99820.66;2084075;28;19955;-62
2021/10/21 01:25:54;;;;;;;;;;;;;;;19.34;67.77;99809.72;2088033;28;19917;-62
2021/10/21 01:26:55;;;;;;;;;;;;;;;19.34;67.55;99817.91;2086479;28;20015;-61
2021/10/21 01:27:55;;;;;;;;;;;;;;;19.35;67.70;99811.41;2074213;28;19924;-62
2021/10/21 01:28:55;;;;;;;;;;;;;;;19.34;67.73;99804.25;2077311;28;20322;-62
2021/10/21 01:29:56;;;;;;;;;;;;;;;19.34;67.72;99809.72;2084440;28;19924;-62
2021/10/21 01:30:56;;;;;;;;;;;;;;;19.34;67.64;99806.97;2086787;28;19994;-62
2021/10/21 01:31:58;;;;;;;;;;;;;;;19.34;67.67;99812.44;2083730;28;20506;-61
2021/10/21 01:32:58;;;;;;;;;;;;;;;19.33;67.72;99814.31;2089166;28;20382;-60
2021/10/21 01:33:58;;;;;;;;;;;;;;;19.33;67.64;99813.44;2082124;28;19916;-61
2021/10/21 01:34:58;;;;;;;;;;;;;;;19.33;67.61;99813.44;2084886;28;19917;-61
2021/10/21 01:35:59;;;;;;;;;;;;;;;19.32;67.59;99812.59;2086099;28;19916;-61
2021/10/21 01:37:00;;;;;;;;;;;;;;;19.34;67.69;99815.19;2083617;28;19920;-61
2021/10/21 01:38:00;;;;;;;;;;;;;;;19.32;67.72;99812.59;2086875;28;19908;-61
2021/10/21 01:39:03;;;;;;;;;;;;;;;19.32;67.63;99823.53;2076869;28;19969;-61
2021/10/21 01:40:04;;;;;;;;;;;;;;;19.33;67.65;99819.78;2076207;28;20334;-61
2021/10/21 01:41:04;;;;;;;;;;;;;;;19.32;67.57;99818.06;2084933;28;19912;-61
2021/10/21 01:42:04;;;;;;;;;;;;;;;19.33;67.74;99818.91;2086630;28;19962;-61
2021/10/21 01:43:05;;;;;;;;;;;;;;;19.33;67.68;99813.44;2086332;28;19923;-61
2021/10/21 01:44:05;;;;;;;;;;;;;;;19.33;67.77;99813.44;2085085;28;19923;-61
2021/10/21 01:45:15;;;;;;;;;;;;;;;19.32;67.73;99818.06;2072739;28;19913;-61
2021/10/21 01:46:15;;;;;;;;;;;;;;;19.32;67.65;99814.47;2077850;28;19917;-61
2021/10/21 01:47:15;;;;;;;;;;;;;;;19.32;67.67;99811.75;2085304;28;20390;-61
2021/10/21 01:48:16;;;;;;;;;;;;;;;19.32;67.67;99811.75;2086908;28;19916;-61
2021/10/21 01:49:16;;;;;;;;;;;;;;;19.32;67.67;99811.75;2081278;28;19912;-61
2021/10/21 01:50:18;;;;;;;;;;;;;;;19.32;67.70;99809.00;2087329;28;19912;-61
2021/10/21 01:51:18;;;;;;;;;;;;;;;19.32;67.70;99811.75;2072474;28;19921;-61
2021/10/21 01:52:18;;;;;;;;;;;;;;;19.32;67.75;99811.75;2070809;28;19921;-60
2021/10/21 01:53:18;;;;;;;;;;;;;;;19.33;67.78;99810.72;2086729;28;19916;-61
2021/10/21 01:54:19;;;;;;;;;;;;;;;19.32;67.72;99807.13;2082901;28;19936;-61
2021/10/21 01:55:19;;;;;;;;;;;;;;;19.32;67.63;99809.00;2076927;28;19905;-61
2021/10/21 01:56:19;;;;;;;;;;;;;;;19.31;67.74;99808.16;2077238;28;19923;-61
2021/10/21 01:57:20;;;;;;;;;;;;;;;19.32;67.61;99809.00;2084909;28;19916;-61
2021/10/21 01:58:20;;;;;;;;;;;;;;;19.31;67.64;99804.56;2075989;28;20294;-61
2021/10/21 01:59:20;;;;;;;;;;;;;;;19.31;67.71;99816.34;2076980;28;19964;-61
2021/10/21 02:00:22;;;;;;;;;;;;;;;19.32;67.73;99803.53;2086135;28;19913;-60
2021/10/21 02:01:22;;;;;;;;;;;;;;;19.32;67.69;99811.75;2086001;28;19999;-61
2021/10/21 02:02:23;;;;;;;;;;;;;;;19.32;67.74;99811.75;2085976;28;19915;-61
2021/10/21 02:03:23;;;;;;;;;;;;;;;19.30;67.59;99805.56;2081119;28;19921;-61
2021/10/21 02:04:23;;;;;;;;;;;;;;;19.31;67.73;99812.78;2082694;28;20626;-61
2021/10/21 02:05:23;;;;;;;;;;;;;;;19.31;67.70;99804.56;2073485;28;19916;-61
2021/10/21 02:06:24;;;;;;;;;;;;;;;19.31;67.63;99812.78;2077625;28;19920;-61
2021/10/21 02:07:24;;;;;;;;;;;;;;;19.32;67.69;99811.75;2084708;28;20294;-61
2021/10/21 02:08:26;;;;;;;;;;;;;;;19.31;67.71;99816.34;2087364;28;20444;-60
2021/10/21 02:09:26;;;;;;;;;;;;;;;19.31;67.65;99807.31;2083801;28;20536;-61
2021/10/21 02:10:26;;;;;;;;;;;;;;;19.31;67.71;99810.88;2086382;28;20615;-61
2021/10/21 02:11:26;;;;;;;;;;;;;;;19.31;67.67;99807.31;2079021;28;19920;-61
2021/10/21 02:12:27;;;;;;;;;;;;;;;19.31;67.61;99805.41;2080892;28;19932;-61
2021/10/21 02:13:27;;;;;;;;;;;;;;;19.31;67.75;99804.56;2082026;28;19947;-61
2021/10/21 02:14:27;;;;;;;;;;;;;;;19.31;67.75;99810.03;2085707;28;19920;-61
2021/10/21 02:15:28;;;;;;;;;;;;;;;19.31;67.75;99810.03;2084760;28;20006;-61
2021/10/21 02:16:28;;;;;;;;;;;;;;;19.31;67.63;99816.34;2077307;28;19917;-61
2021/10/21 02:17:28;;;;;;;;;;;;;;;19.31;67.61;99810.03;2078161;28;19932;-61
2021/10/21 02:18:29;;;;;;;;;;;;;;;19.31;67.68;99816.34;2085243;28;19917;-61
2021/10/21 02:19:29;;;;;;;;;;;;;;;19.32;67.58;99822.66;2080187;28;19924;-60
2021/10/21 02:20:30;;;;;;;;;;;;;;;19.30;67.68;99814.63;2085981;28;19916;-61
2021/10/21 02:21:30;;;;;;;;;;;;;;;19.31;67.65;99815.50;2086680;28;19909;-61
2021/10/21 02:22:30;;;;;;;;;;;;;;;19.30;67.69;99816.50;2086379;28;20483;-61
2021/10/21 02:23:31;;;;;;;;;;;;;;;19.30;67.78;99817.34;2077603;28;19928;-61
2021/10/21 02:24:31;;;;;;;;;;;;;;;19.31;67.70;99815.50;2074226;28;20267;-61
2021/10/21 02:25:32;;;;;;;;;;;;;;;19.30;67.71;99811.88;2072941;28;19916;-61
2021/10/21 02:26:32;;;;;;;;;;;;;;;19.31;67.62;99805.41;2077054;28;19917;-61
2021/10/21 02:27:33;;;;;;;;;;;;;;;19.31;67.63;99815.50;2083291;28;19923;-61
2021/10/21 02:28:33;;;;;;;;;;;;;;;19.31;67.66;99816.34;2084689;28;20613;-61
2021/10/21 02:29:33;;;;;;;;;;;;;;;19.31;67.68;99815.50;2084831;28;19916;-61
2021/10/21 02:30:34;;;;;;;;;;;;;;;19.30;67.63;99819.22;2086611;28;19999;-61
2021/10/21 02:31:34;;;;;;;;;;;;;;;19.30;67.65;99817.34;2083267;28;19913;-61
2021/10/21 02:32:34;;;;;;;;;;;;;;;19.30;67.67;99820.09;2086757;28;19923;-61
2021/10/21 02:33:35;;;;;;;;;;;;;;;19.31;67.70;99818.22;2084914;28;19966;-60
2021/10/21 02:34:35;;;;;;;;;;;;;;;19.31;67.70;99815.50;2085210;28;19927;-62
2021/10/21 02:35:35;;;;;;;;;;;;;;;19.30;67.69;99816.50;2085709;28;19916;-61
2021/10/21 02:36:36;;;;;;;;;;;;;;;19.29;67.73;99818.38;2085826;28;19973;-61
2021/10/21 02:37:37;;;;;;;;;;;;;;;19.30;67.61;99819.22;2076592;28;20298;-61
2021/10/21 02:38:37;;;;;;;;;;;;;;;19.30;67.65;99820.09;2076461;28;20362;-60
2021/10/21 02:39:37;;;;;;;;;;;;;;;19.30;67.69;99819.22;2076341;28;20483;-61
2021/10/21 02:40:38;;;;;;;;;;;;;;;19.30;67.59;99819.22;2068740;28;19917;-61
2021/10/21 02:41:39;;;;;;;;;;;;;;;19.30;67.69;99824.69;2076782;28;20434;-61
2021/10/21 02:42:39;;;;;;;;;;;;;;;19.28;67.65;99827.59;2084852;28;19909;-61
2021/10/21 02:43:40;;;;;;;;;;;;;;;19.28;67.71;99833.94;2081788;28;19916;-61
2021/10/21 02:44:40;;;;;;;;;;;;;;;19.28;67.61;99831.19;2083091;28;19924;-61
2021/10/21 02:45:41;;;;;;;;;;;;;;;19.28;67.58;99833.06;2085977;28;19916;-61
2021/10/21 02:46:41;;;;;;;;;;;;;;;19.30;67.78;99832.91;2085374;28;20382;-62
2021/10/21 02:47:41;;;;;;;;;;;;;;;19.28;67.58;99828.47;2085137;28;19927;-62
2021/10/21 02:48:42;;;;;;;;;;;;;;;19.28;67.84;99828.47;2087064;28;20572;-61
2021/10/21 02:49:43;;;;;;;;;;;;;;;19.27;67.64;99837.66;2085594;28;19916;-62
2021/10/21 02:50:43;;;;;;;;;;;;;;;19.28;67.59;99839.38;2086379;28;19913;-61
2021/10/21 02:51:44;;;;;;;;;;;;;;;19.28;67.59;99839.38;2086663;28;19916;-62
2021/10/21 02:52:44;;;;;;;;;;;;;;;19.27;67.63;99837.66;2085216;28;20012;-61
2021/10/21 02:53:45;;;;;;;;;;;;;;;19.28;67.58;99839.38;2076439;28;19968;-62
2021/10/21 02:54:45;;;;;;;;;;;;;;;19.30;67.64;99841.09;2075738;28;19923;-62
2021/10/21 02:55:45;;;;;;;;;;;;;;;19.27;67.56;99840.38;2086357;28;19967;-61
2021/10/21 02:56:45;;;;;;;;;;;;;;;19.28;67.69;99844.84;2087650;28;20398;-61
2021/10/21 02:57:46;;;;;;;;;;;;;;;19.28;67.58;99838.53;2086057;28;19919;-61
2021/10/21 02:58:46;;;;;;;;;;;;;;;19.27;67.65;99840.38;2084701;28;20363;-61
2021/10/21 02:59:46;;;;;;;;;;;;;;;19.28;67.58;99838.53;2081789;28;19924;-62
2021/10/21 03:00:47;;;;;;;;;;;;;;;19.28;67.58;99838.53;2081247;28;20355;-62
2021/10/21 03:01:47;;;;;;;;;;;;;;;19.30;67.43;99835.63;2073165;28;19979;-61
2021/10/21 03:02:48;;;;;;;;;;;;;;;19.28;67.61;99835.81;2074766;28;20664;-62
2021/10/21 03:03:48;;;;;;;;;;;;;;;19.28;67.58;99838.53;2085225;28;20306;-61
2021/10/21 03:04:48;;;;;;;;;;;;;;;19.27;67.53;99836.81;2084771;28;19913;-62
2021/10/21 03:05:48;;;;;;;;;;;;;;;19.26;67.59;99841.41;2085045;28;20335;-61
2021/10/21 03:06:49;;;;;;;;;;;;;;;19.27;67.67;99845.84;2086242;28;20112;-62
2021/10/21 03:07:49;;;;;;;;;;;;;;;19.27;67.46;99845.84;2081235;28;19912;-62
2021/10/21 03:08:49;;;;;;;;;;;;;;;19.26;67.58;99841.41;2080988;28;19923;-62
2021/10/21 03:09:50;;;;;;;;;;;;;;;19.26;67.63;99844.16;2085769;28;19916;-61
2021/10/21 03:10:50;;;;;;;;;;;;;;;19.26;67.60;99849.63;2082018;28;19948;-63
2021/10/21 03:11:50;;;;;;;;;;;;;;;19.27;67.58;99848.59;2079995;28;19959;-62
2021/10/21 03:12:50;;;;;;;;;;;;;;;19.26;67.55;99852.34;2082513;28;19927;-62
2021/10/21 03:13:51;;;;;;;;;;;;;;;19.27;67.57;99854.06;2084389;28;19920;-62
2021/10/21 03:14:51;;;;;;;;;;;;;;;19.26;67.43;99849.63;2079336;28;19926;-62
2021/10/21 03:15:51;;;;;;;;;;;;;;;19.26;67.35;99852.34;2083790;28;19927;-62
2021/10/21 03:16:52;;;;;;;;;;;;;;;19.26;67.43;99857.81;2081316;28;19912;-62
2021/10/21 03:17:52;;;;;;;;;;;;;;;19.27;67.48;99859.50;2087414;28;19905;-62
2021/10/21 03:18:52;;;;;;;;;;;;;;;19.27;67.48;99858.66;2085883;28;19962;-62
2021/10/21 03:19:53;;;;;;;;;;;;;;;19.27;67.39;99862.25;2087931;28;19923;-62
2021/10/21 03:20:53;;;;;;;;;;;;;;;19.27;67.45;99864.13;2084028;28;19978;-61
2021/10/21 03:21:54;;;;;;;;;;;;;;;19.26;67.39;99866.00;2086790;28;19977;-61
2021/10/21 03:22:54;;;;;;;;;;;;;;;19.27;67.41;99864.97;2084400;28;19927;-62
2021/10/21 03:23:55;;;;;;;;;;;;;;;19.26;67.46;99863.28;2081797;28;19920;-62
2021/10/21 03:24:56;;;;;;;;;;;;;;;19.26;67.47;99866.00;2087027;28;20350;-61
2021/10/21 03:25:56;;;;;;;;;;;;;;;19.25;67.51;99867.00;2083287;28;19981;-61
2021/10/21 03:26:56;;;;;;;;;;;;;;;19.27;67.45;99866.88;2081059;28;19932;-61
2021/10/21 03:27:57;;;;;;;;;;;;;;;19.26;67.47;99868.75;2076720;28;20527;-62
2021/10/21 03:28:58;;;;;;;;;;;;;;;19.27;67.48;99864.13;2078326;28;19905;-61
2021/10/21 03:29:58;;;;;;;;;;;;;;;19.26;67.42;99856.97;2068693;28;19913;-62
2021/10/21 03:30:58;;;;;;;;;;;;;;;19.26;67.34;99857.81;2075913;28;19917;-62
2021/10/21 03:31:58;;;;;;;;;;;;;;;19.25;67.41;99858.81;2087998;28;19975;-62
2021/10/21 03:32:59;;;;;;;;;;;;;;;19.26;67.32;99863.28;2071486;28;19909;-62
2021/10/21 03:33:59;;;;;;;;;;;;;;;19.26;67.34;99857.81;2070581;28;19915;-62
2021/10/21 03:34:59;;;;;;;;;;;;;;;19.26;67.40;99863.28;2079574;28;19908;-62
2021/10/21 03:36:00;;;;;;;;;;;;;;;19.26;67.38;99863.28;2072995;28;20198;-62
2021/10/21 03:37:00;;;;;;;;;;;;;;;19.26;67.34;99862.44;2070706;28;19917;-62
2021/10/21 03:38:00;;;;;;;;;;;;;;;19.27;67.28;99875.06;2071380;28;19915;-62
2021/10/21 03:39:01;;;;;;;;;;;;;;;19.26;67.31;99874.22;2070888;28;19917;-62
2021/10/21 03:40:02;;;;;;;;;;;;;;;19.25;67.29;99872.47;2078839;28;19909;-62
2021/10/21 03:41:03;;;;;;;;;;;;;;;19.25;67.29;99863.41;2083979;28;19924;-62
2021/10/21 03:42:04;;;;;;;;;;;;;;;19.26;67.28;99874.22;2085208;28;19916;-62
2021/10/21 03:43:04;;;;;;;;;;;;;;;19.25;67.30;99867.00;2079699;28;19956;-61
2021/10/21 03:44:04;;;;;;;;;;;;;;;19.26;67.29;99871.47;2085818;28;20686;-62
2021/10/21 03:45:05;;;;;;;;;;;;;;;19.26;67.30;99867.91;2087470;28;19962;-62
2021/10/21 03:46:06;;;;;;;;;;;;;;;19.26;67.30;99873.34;2072620;28;19924;-62
2021/10/21 03:47:06;;;;;;;;;;;;;;;19.25;67.33;99877.94;2071438;28;20339;-62
2021/10/21 03:48:06;;;;;;;;;;;;;;;19.26;67.29;99874.22;2084739;28;19938;-61
2021/10/21 03:49:07;;;;;;;;;;;;;;;19.26;67.27;99873.34;2084864;28;19909;-61
2021/10/21 03:50:07;;;;;;;;;;;;;;;19.26;67.32;99882.41;2078926;28;19904;-62
2021/10/21 03:51:08;;;;;;;;;;;;;;;19.26;67.34;99876.94;2081861;28;20027;-62
2021/10/21 03:52:08;;;;;;;;;;;;;;;19.25;67.24;99872.47;2083210;28;19908;-62
2021/10/21 03:53:12;;;;;;;;;;;;;;;19.26;67.33;99881.56;2085815;28;19915;-62
2021/10/21 03:54:13;;;;;;;;;;;;;;;19.25;67.34;99880.66;2076911;28;20217;-61
2021/10/21 03:55:13;;;;;;;;;;;;;;;19.26;67.36;99881.56;2076860;28;19983;-62
2021/10/21 03:56:14;;;;;;;;;;;;;;;19.26;67.23;99885.13;2080395;28;20322;-62
2021/10/21 03:57:14;;;;;;;;;;;;;;;19.25;67.32;99883.41;2082657;28;19916;-62
2021/10/21 03:58:15;;;;;;;;;;;;;;;19.26;67.30;99887.03;2080144;28;19965;-62
2021/10/21 03:59:15;;;;;;;;;;;;;;;19.26;67.30;99896.06;2082423;28;20391;-62
2021/10/21 04:00:15;;;;;;;;;;;;;;;19.26;67.30;99897.94;2083660;28;19912;-62
2021/10/21 04:01:16;;;;;;;;;;;;;;;19.25;67.21;99894.34;2086128;28;19912;-62
2021/10/21 04:02:16;;;;;;;;;;;;;;;19.25;67.27;99897.06;2083538;28;19913;-62
2021/10/21 04:03:16;;;;;;;;;;;;;;;19.24;67.20;99892.63;2082086;28;20027;-62
2021/10/21 04:04:16;;;;;;;;;;;;;;;19.26;67.25;99898.81;2086621;28;19939;-62
2021/10/21 04:05:17;;;;;;;;;;;;;;;19.26;67.29;99895.22;2084728;28;19940;-62
2021/10/21 04:06:17;;;;;;;;;;;;;;;19.25;67.23;99899.81;2084259;28;19916;-62
2021/10/21 04:07:18;;;;;;;;;;;;;;;19.24;67.22;99898.09;2085502;28;19956;-62
2021/10/21 04:08:18;;;;;;;;;;;;;;;19.26;67.13;99900.69;2086077;28;19921;-62
2021/10/21 04:09:18;;;;;;;;;;;;;;;19.26;67.22;99904.28;2085644;28;19935;-62
2021/10/21 04:10:19;;;;;;;;;;;;;;;19.25;67.16;99905.25;2085536;28;19923;-62
2021/10/21 04:11:19;;;;;;;;;;;;;;;19.26;67.21;99911.63;2075756;28;19912;-62
2021/10/21 04:12:19;;;;;;;;;;;;;;;19.25;67.25;99910.72;2076893;28;19916;-62
2021/10/21 04:13:21;;;;;;;;;;;;;;;19.25;67.15;99905.25;2081414;28;20515;-62
2021/10/21 04:14:21;;;;;;;;;;;;;;;19.25;67.35;99908.00;2082444;28;19917;-62
2021/10/21 04:15:25;;;;;;;;;;;;;;;19.24;67.23;99914.50;2080063;28;19919;-62
2021/10/21 04:16:25;;;;;;;;;;;;;;;19.25;67.15;99916.19;2084917;28;19917;-62
2021/10/21 04:17:26;;;;;;;;;;;;;;;19.24;67.24;99914.50;2076519;28;20469;-62
2021/10/21 04:18:26;;;;;;;;;;;;;;;19.25;67.14;99909.88;2078372;28;19916;-62
2021/10/21 04:19:26;;;;;;;;;;;;;;;19.25;67.09;99910.72;2084260;28;20006;-63
2021/10/21 04:20:26;;;;;;;;;;;;;;;19.25;67.17;99910.72;2086145;28;20409;-62
2021/10/21 04:21:27;;;;;;;;;;;;;;;19.24;67.14;99909.03;2085994;28;19944;-62
2021/10/21 04:22:27;;;;;;;;;;;;;;;19.24;67.14;99919.97;2084408;28;20365;-62
2021/10/21 04:23:27;;;;;;;;;;;;;;;19.25;67.13;99926.28;2086907;28;20030;-63
2021/10/21 04:24:28;;;;;;;;;;;;;;;19.25;67.15;99918.94;2083947;28;20284;-62
2021/10/21 04:25:28;;;;;;;;;;;;;;;19.25;67.07;99921.66;2085832;28;20840;-62
2021/10/21 04:26:28;;;;;;;;;;;;;;;19.25;67.14;99916.19;2086031;28;20290;-62
2021/10/21 04:27:29;;;;;;;;;;;;;;;19.23;67.21;99912.78;2083566;28;19916;-62
2021/10/21 04:28:29;;;;;;;;;;;;;;;19.24;67.18;99917.22;2086251;28;19955;-63
2021/10/21 04:29:29;;;;;;;;;;;;;;;19.24;67.11;99909.03;2084380;28;19916;-62
2021/10/21 04:30:30;;;;;;;;;;;;;;;19.23;67.15;99910.06;2082876;28;19920;-62
2021/10/21 04:31:31;;;;;;;;;;;;;;;19.24;67.18;99908.19;2070015;28;20326;-62
2021/10/21 04:32:31;;;;;;;;;;;;;;;19.24;67.19;99911.75;2076448;28;19921;-62
2021/10/21 04:33:32;;;;;;;;;;;;;;;19.24;67.09;99909.03;2087044;28;19912;-62
2021/10/21 04:34:32;;;;;;;;;;;;;;;19.24;67.13;99908.19;2079209;28;19924;-62
2021/10/21 04:35:32;;;;;;;;;;;;;;;19.24;67.12;99913.63;2081127;28;19916;-62
2021/10/21 04:36:33;;;;;;;;;;;;;;;19.24;67.17;99914.50;2087003;28;20498;-62
2021/10/21 04:37:33;;;;;;;;;;;;;;;19.24;67.14;99919.97;2084498;28;19958;-62
2021/10/21 04:38:33;;;;;;;;;;;;;;;19.23;67.13;99923.72;2086824;28;19927;-62
2021/10/21 04:39:34;;;;;;;;;;;;;;;19.24;67.17;99930.88;2085204;28;19916;-62
2021/10/21 04:40:34;;;;;;;;;;;;;;;19.23;67.17;99915.53;2085005;28;19912;-62
2021/10/21 04:41:34;;;;;;;;;;;;;;;19.24;67.13;99914.50;2086753;28;20247;-62
2021/10/21 04:42:36;;;;;;;;;;;;;;;19.24;67.08;99930.88;2085125;28;20723;-62
2021/10/21 04:43:36;;;;;;;;;;;;;;;19.24;67.06;99925.41;2085353;28;19927;-63
2021/10/21 04:44:36;;;;;;;;;;;;;;;19.24;67.08;99928.16;2086762;28;19932;-62
2021/10/21 04:45:37;;;;;;;;;;;;;;;19.23;67.10;99918.25;2085299;28;19948;-62
2021/10/21 04:46:37;;;;;;;;;;;;;;;19.25;67.13;99929.00;2086929;28;19904;-62
2021/10/21 04:47:37;;;;;;;;;;;;;;;19.24;67.13;99924.56;2084609;28;19916;-62
2021/10/21 04:48:39;;;;;;;;;;;;;;;19.23;67.09;99918.25;2085238;28;19924;-62
2021/10/21 04:49:40;;;;;;;;;;;;;;;19.24;67.14;99925.41;2074876;28;20023;-62
2021/10/21 04:50:40;;;;;;;;;;;;;;;19.24;67.06;99930.88;2079396;28;20190;-62
2021/10/21 04:51:40;;;;;;;;;;;;;;;19.23;67.20;99929.19;2076712;28;19925;-63
2021/10/21 04:52:41;;;;;;;;;;;;;;;19.24;67.11;99930.88;2084898;28;19920;-62
2021/10/21 04:53:41;;;;;;;;;;;;;;;19.23;67.11;99931.03;2082222;28;19916;-62
2021/10/21 04:54:42;;;;;;;;;;;;;;;19.23;67.16;99929.19;2080143;28;19908;-62
2021/10/21 04:55:42;;;;;;;;;;;;;;;19.22;67.17;99932.91;2081866;28;19928;-63
2021/10/21 04:56:44;;;;;;;;;;;;;;;19.23;67.12;99926.44;2083004;28;19904;-62
2021/10/21 04:57:44;;;;;;;;;;;;;;;19.23;67.11;99926.44;2080763;28;19970;-62
2021/10/21 04:58:44;;;;;;;;;;;;;;;19.23;67.08;99931.03;2079641;28;19970;-62
2021/10/21 04:59:45;;;;;;;;;;;;;;;19.22;67.08;99930.19;2083675;28;19924;-62
2021/10/21 05:00:45;;;;;;;;;;;;;;;19.22;67.04;99930.19;2077950;28;19909;-62
2021/10/21 05:01:45;;;;;;;;;;;;;;;19.21;67.03;99923.00;2077335;28;19995;-62
2021/10/21 05:02:45;;;;;;;;;;;;;;;19.22;67.00;99927.44;2082285;28;19905;-62
2021/10/21 05:03:46;;;;;;;;;;;;;;;19.22;67.01;99930.19;2085843;28;20382;-62
2021/10/21 05:04:46;;;;;;;;;;;;;;;19.22;67.03;99932.91;2077205;28;19924;-62
2021/10/21 05:05:46;;;;;;;;;;;;;;;19.22;67.03;99937.53;2074931;28;19924;-62
2021/10/21 05:06:47;;;;;;;;;;;;;;;19.22;66.97;99934.78;2086962;28;19924;-62
2021/10/21 05:07:47;;;;;;;;;;;;;;;19.23;66.94;99947.44;2081970;28;19962;-63
2021/10/21 05:08:48;;;;;;;;;;;;;;;19.22;66.93;99943.00;2086220;28;19904;-64
2021/10/21 05:09:48;;;;;;;;;;;;;;;19.22;67.11;99952.03;2075082;28;20011;-61
2021/10/21 05:10:48;;;;;;;;;;;;;;;19.21;67.05;99947.59;2075091;28;19917;-61
2021/10/21 05:11:48;;;;;;;;;;;;;;;19.22;66.95;99949.31;2083168;28;19930;-62
2021/10/21 05:12:49;;;;;;;;;;;;;;;19.22;67.02;99948.47;2082451;28;19974;-61
2021/10/21 05:13:49;;;;;;;;;;;;;;;19.22;67.03;99949.31;2092949;28;19905;-62
2021/10/21 05:14:50;;;;;;;;;;;;;;;19.23;67.07;99955.63;2079316;28;19916;-62
2021/10/21 05:15:51;;;;;;;;;;;;;;;19.23;67.04;99955.63;2076529;28;20146;-62