Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:19;;;;;;;5.40;3.20;;;;;;;26.28;59.48;101517.27;106799;1260;25371;-47
2023/07/05 00:03:46;;;;;;;7.00;2.90;;;;;;;26.27;59.45;101518.81;106837;1268;25497;-47
2023/07/05 00:06:13;;;;;;;4.20;2.80;;;;;;;26.25;59.54;101517.87;106583;1267;25462;-47
2023/07/05 00:08:43;;;;;;;4.10;2.60;;;;;;;26.24;59.48;101522.06;106849;1263;22651;-47
2023/07/05 00:11:11;;;;;;;4.70;2.70;;;;;;;26.23;59.56;101522.54;106956;1258;25335;-47
2023/07/05 00:13:41;;;;;;;7.30;3.60;;;;;;;26.21;59.53;101521.36;106930;1270;25347;-47
2023/07/05 00:16:10;;;;;;;3.80;3.10;;;;;;;26.21;59.72;101526.23;106887;1260;25427;-47
2023/07/05 00:18:38;;;;;;;7.80;3.10;;;;;;;26.19;59.65;101527.40;106860;1263;24247;-47
2023/07/05 00:21:07;;;;;;;3.90;3.00;;;;;;;26.18;59.71;101527.70;106947;1263;23315;-47
2023/07/05 00:23:35;;;;;;;4.80;3.10;;;;;;;26.15;59.59;101530.04;106874;1257;23900;-47
2023/07/05 00:26:02;;;;;;;3.20;2.60;;;;;;;26.10;59.65;101531.66;106877;1266;25346;-47
2023/07/05 00:28:32;;;;;;;5.00;2.50;;;;;;;26.04;59.76;101527.26;106875;1254;22542;-48
2023/07/05 00:31:01;;;;;;;8.60;2.90;;;;;;;25.99;59.98;101523.23;106954;1260;25450;-47
2023/07/05 00:33:31;;;;;;;3.30;2.90;;;;;;;25.94;60.34;101519.82;107006;1271;22530;-47
2023/07/05 00:35:58;;;;;;;3.30;2.80;;;;;;;25.93;60.53;101518.15;107009;1266;25338;-47
2023/07/05 00:38:25;;;;;;;4.40;2.60;;;;;;;25.93;60.62;101517.94;106890;1273;25338;-47
2023/07/05 00:40:52;;;;;;;2.70;2.10;;;;;;;25.95;60.67;101518.36;106912;1265;25375;-47
2023/07/05 00:43:20;;;;;;;5.00;2.70;;;;;;;25.94;60.84;101513.27;106848;1270;25375;-47
2023/07/05 00:46:00;;;;;;;4.40;3.00;;;;;;;25.92;61.35;101512.54;106830;1272;25392;-48
2023/07/05 00:49:04;;;;;;;3.00;2.60;;;;;;;25.90;61.73;101507.94;106930;1266;25427;-47
2023/07/05 00:51:45;;;;;;;5.40;3.10;;;;;;;25.88;62.33;101501.48;106363;1280;22638;-47
2023/07/05 00:54:14;;;;;;;4.60;2.60;;;;;;;25.86;62.50;101500.18;106419;1263;25249;-47
2023/07/05 00:56:45;;;;;;;5.80;3.20;;;;;;;25.86;62.91;101497.00;106485;1277;25397;-48
2023/07/05 00:59:12;;;;;;;4.00;2.90;;;;;;;25.85;63.04;101491.89;106628;1275;24219;-48
2023/07/05 01:01:41;;;;;;;4.70;3.30;;;;;;;25.84;63.40;101493.52;106522;1263;26523;-48
2023/07/05 01:04:31;;;;;;;5.60;3.30;;;;;;;25.84;63.77;101487.71;106481;1272;25392;-48
2023/07/05 01:06:58;;;;;;;6.60;3.40;;;;;;;25.84;63.97;101484.83;106692;1272;23182;-48
2023/07/05 01:09:26;;;;;;;4.00;3.10;;;;;;;25.85;63.97;101483.53;106608;1273;22693;-47
2023/07/05 01:12:03;;;;;;;5.60;3.30;;;;;;;25.86;63.93;101485.77;106470;1264;25372;-47
2023/07/05 01:15:10;;;;;;;7.20;4.00;;;;;;;25.89;63.85;101483.06;106621;1279;25345;-48
2023/07/05 01:17:49;;;;;;;8.00;3.40;;;;;;;25.92;63.82;101481.23;105984;1278;23316;-48
2023/07/05 01:20:16;;;;;;;4.70;3.20;;;;;;;25.93;63.94;101483.70;106011;1279;23324;-48
2023/07/05 01:22:58;;;;;;;5.70;3.20;;;;;;;25.91;64.33;101485.98;105988;1285;25623;-47
2023/07/05 01:25:40;;;;;;;3.20;2.90;;;;;;;25.90;64.20;101479.29;106115;1273;25376;-47
2023/07/05 01:28:26;;;;;;;3.90;3.30;;;;;;;25.88;64.20;101473.73;106613;1262;25390;-47
2023/07/05 01:31:31;;;;;;;8.60;3.50;;;;;;;25.86;63.95;101467.65;106658;1263;25465;-48
2023/07/05 01:34:02;;;;;;;5.50;3.70;;;;;;;25.83;63.90;101470.14;106598;1269;25344;-47
2023/07/05 01:36:29;;;;;;;3.10;2.80;;;;;;;25.81;63.89;101475.61;106345;1274;25491;-47
2023/07/05 01:38:56;;;;;;;4.00;3.00;;;;;;;25.80;64.10;101476.25;106700;1262;25341;-47
2023/07/05 01:41:24;;;;;;;6.20;3.40;;;;;;;25.79;64.46;101478.98;106759;1272;25358;-47
2023/07/05 01:43:51;;;;;;;4.80;3.40;;;;;;;25.80;64.52;101480.84;106393;1274;25385;-47
2023/07/05 01:46:26;;;;;;;6.10;3.00;;;;;;;25.82;64.75;101477.55;106405;1272;25379;-47
2023/07/05 01:48:56;;;;;;;3.30;3.00;;;;;;;25.81;64.78;101479.02;106638;1265;22567;-47
2023/07/05 01:51:46;;;;;;;4.30;3.80;;;;;;;25.80;65.10;101477.48;107180;1264;25465;-47
2023/07/05 01:54:23;;;;;;;3.80;3.30;;;;;;;25.80;65.20;101475.18;107160;1263;25493;-48
2023/07/05 01:56:55;;;;;;;4.20;3.40;;;;;;;25.81;65.27;101476.55;107058;1267;25335;-47
2023/07/05 01:59:24;;;;;;;4.20;3.70;;;;;;;25.80;65.43;101474.09;106814;1267;25493;-47
2023/07/05 02:01:52;;;;;;;6.30;3.60;;;;;;;25.80;65.43;101478.75;107108;1263;22524;-48
2023/07/05 02:04:22;;;;;;;3.20;2.90;;;;;;;25.81;65.31;101479.40;107103;1266;22669;-48
2023/07/05 02:06:50;;;;;;;4.00;3.50;;;;;;;25.82;65.14;101481.23;107072;1262;25408;-49
2023/07/05 02:09:16;;;;;;;4.80;3.40;;;;;;;25.82;65.10;101483.55;107146;1267;22563;-48
2023/07/05 02:11:43;;;;;;;5.20;3.70;;;;;;;25.81;65.19;101479.36;107148;1269;24275;-47
2023/07/05 02:14:11;;;;;;;7.40;3.70;;;;;;;25.79;65.32;101481.45;107116;1263;25325;-48
2023/07/05 02:16:39;;;;;;;6.30;3.80;;;;;;;25.77;65.46;101485.69;107072;1262;25341;-48
2023/07/05 02:19:08;;;;;;;4.80;3.90;;;;;;;25.76;65.58;101482.27;107158;1270;25421;-47
2023/07/05 02:21:36;;;;;;;5.10;3.60;;;;;;;25.73;65.67;101479.12;107229;1254;25472;-47
2023/07/05 02:24:04;;;;;;;4.20;3.60;;;;;;;25.70;65.88;101476.63;107125;1257;23185;-48
2023/07/05 02:26:33;;;;;;;4.80;3.60;;;;;;;25.68;65.80;101480.36;107121;1254;22614;-49
2023/07/05 02:29:00;;;;;;;5.20;3.90;;;;;;;25.67;66.02;101477.58;107115;1255;23902;-48
2023/07/05 02:31:29;;;;;;;7.00;3.90;;;;;;;25.65;66.09;101473.84;106829;1262;25350;-47
2023/07/05 02:33:56;;;;;;;5.60;3.80;;;;;;;25.62;66.19;101473.87;107139;1268;25371;-47
2023/07/05 02:36:24;;;;;;;4.50;3.60;;;;;;;25.60;66.56;101473.88;107129;1254;25385;-48
2023/07/05 02:38:53;;;;;;;5.20;3.80;;;;;;;25.57;66.87;101474.23;107122;1263;22554;-47
2023/07/05 02:41:20;;;;;;;5.40;4.00;;;;;;;25.56;67.13;101473.05;107151;1264;25557;-47
2023/07/05 02:43:47;;;;;;;5.90;3.70;;;;;;;25.56;67.26;101473.80;106937;1254;25362;-48
2023/07/05 02:46:14;;;;;;;3.70;3.40;;;;;;;25.55;67.51;101472.60;107108;1269;25494;-47
2023/07/05 02:48:42;;;;;;;5.20;3.70;;;;;;;25.55;67.67;101469.91;107129;1251;25356;-47
2023/07/05 02:51:09;;;;;;;6.90;5.30;;;;;;;25.57;67.89;101469.64;107143;1263;25443;-48
2023/07/05 02:53:36;;;;;;;5.20;4.20;;;;;;;25.59;67.92;101467.14;107221;1251;25335;-48
2023/07/05 02:56:03;;;;;;;6.90;3.80;;;;;;;25.63;67.74;101466.33;107108;1264;25338;-48
2023/07/05 02:58:30;;;;;;;4.30;3.30;;;;;;;25.66;67.70;101467.54;106985;1254;24502;-47
2023/07/05 03:00:58;;;;;;;3.70;3.40;;;;;;;25.66;67.59;101466.77;106856;1272;25482;-47
2023/07/05 03:03:26;;;;;;;5.30;3.40;;;;;;;25.67;67.62;101472.09;107194;1264;25411;-48
2023/07/05 03:05:57;;;;;;;4.50;3.80;;;;;;;25.67;67.56;101469.90;107096;1269;25372;-47
2023/07/05 03:08:28;;;;;;;;;;;;;;;25.67;67.61;101464.77;106935;1257;22503;-47
2023/07/05 03:10:55;;;;;;;6.90;3.80;;;;;;;25.67;67.62;101465.35;107123;1260;25363;-47
2023/07/05 03:13:24;;;;;;;5.50;3.90;;;;;;;25.66;67.59;101466.45;107169;1251;25420;-48
2023/07/05 03:15:51;;;;;;;4.10;3.70;;;;;;;25.66;67.58;101465.94;107149;1251;24400;-47
2023/07/05 03:18:19;;;;;;;4.00;3.60;;;;;;;25.65;67.59;101468.10;107048;1261;22517;-48
2023/07/05 03:20:46;;;;;;;4.50;3.90;;;;;;;25.66;67.67;101465.73;107083;1263;25362;-48
2023/07/05 03:23:14;;;;;;;4.70;4.30;;;;;;;25.67;67.66;101464.21;107153;1255;25302;-48
2023/07/05 03:25:41;;;;;;;7.50;4.00;;;;;;;25.68;67.73;101461.50;106874;1266;25392;-47
2023/07/05 03:28:09;;;;;;;5.10;4.20;;;;;;;25.70;67.92;101460.85;107208;1264;25363;-47
2023/07/05 03:30:36;;;;;;;7.40;4.40;;;;;;;25.72;68.06;101458.55;107189;1251;23511;-48
2023/07/05 03:33:04;;;;;;;6.60;4.20;;;;;;;25.76;68.20;101455.92;107009;1268;25334;-47
2023/07/05 03:35:31;;;;;;;6.70;4.30;;;;;;;25.81;68.51;101455.05;107055;1258;25331;-48
2023/07/05 03:37:58;;;;;;;4.70;4.10;;;;;;;25.86;68.68;101456.60;107104;1251;25391;-48
2023/07/05 03:40:25;;;;;;;5.10;4.10;;;;;;;25.93;68.91;101452.21;107017;1255;23868;-48
2023/07/05 03:42:53;;;;;;;8.60;4.30;;;;;;;26.03;69.29;101455.20;106978;1267;25424;-47
2023/07/05 03:45:21;;;;;;;4.30;3.60;;;;;;;26.21;69.35;101454.18;106880;1264;25356;-48
2023/07/05 03:47:48;;;;;;;5.90;4.00;;;;;;;26.52;68.98;101450.50;107194;1257;25411;-48
2023/07/05 03:50:15;;;;;;;5.20;3.80;;;;;;;26.91;68.15;101449.11;106915;1251;25334;-49
2023/07/05 03:52:43;;;;;;;4.20;3.40;;;;;;;27.31;67.05;101450.33;106592;1261;24070;-47
2023/07/05 03:55:10;;;;;;;3.70;3.40;;;;;;;27.70;65.92;101459.02;106981;1254;25378;-47
2023/07/05 03:57:37;;;;;;;4.10;3.20;;;;;;;28.11;64.64;101458.48;107085;1264;25362;-47
2023/07/05 04:00:05;;;;;;;3.40;3.10;;;;;;;28.49;63.32;101452.34;107085;1263;25356;-47
2023/07/05 04:02:38;;;;;;;6.30;3.40;;;;;;;28.80;62.11;101448.59;106861;1267;25344;-47
2023/07/05 04:05:06;;;;;;;5.30;3.20;;;;;;;29.05;61.15;101452.08;107137;1254;25501;-48
2023/07/05 04:07:33;;;;;;;7.40;3.20;;;;;;;29.25;60.41;101450.50;107116;1254;25334;-48
2023/07/05 04:10:00;;;;;;;5.50;2.90;;;;;;;29.35;59.95;101453.38;106989;1267;25420;-48
2023/07/05 04:12:28;;;;;;;5.10;2.90;;;;;;;29.30;59.51;101454.16;107100;1257;25372;-47
2023/07/05 04:14:55;;;;;;;3.80;3.00;;;;;;;29.15;58.95;101452.98;106820;1257;25493;-49
2023/07/05 04:17:22;;;;;;;3.40;3.10;;;;;;;28.98;58.98;101454.48;106577;1267;25465;-48
2023/07/05 04:19:49;;;;;;;7.20;3.70;;;;;;;28.81;59.36;101457.62;106841;1264;25353;-47
2023/07/05 04:22:16;;;;;;;4.80;4.30;;;;;;;28.65;59.79;101454.34;106916;1251;24201;-48
2023/07/05 04:24:43;;;;;;;8.10;5.90;;;;;;;28.52;60.14;101455.42;106853;1264;24182;-48
2023/07/05 04:27:10;;;;;;;5.50;4.00;;;;;;;28.42;60.38;101455.78;106927;1257;22759;-47
2023/07/05 04:29:37;;;;;;;4.30;3.90;;;;;;;28.33;61.07;101462.13;106875;1273;25393;-47
2023/07/05 04:32:04;;;;;;;6.50;3.90;;;;;;;28.23;61.66;101457.76;106876;1267;25376;-48
2023/07/05 04:34:31;;;;;;;5.00;3.60;;;;;;;28.14;62.05;101456.58;107138;1263;25350;-48
2023/07/05 04:36:58;;;;;;;7.60;3.90;;;;;;;28.07;62.78;101452.39;106840;1266;25335;-48
2023/07/05 04:39:25;;;;;;;6.80;4.30;;;;;;;27.98;63.14;101448.87;107025;1261;25481;-47
2023/07/05 04:41:52;;;;;;;9.10;4.30;;;;;;;27.91;63.63;101446.08;107128;1263;24236;-47
2023/07/05 04:44:19;;;;;;;5.80;4.30;;;;;;;27.85;63.66;101445.89;106894;1270;25378;-48
2023/07/05 04:46:47;;;;;;;5.50;3.90;;;;;;;27.79;63.69;101442.22;107220;1254;25423;-48
2023/07/05 04:49:13;;;;;;;6.30;3.70;;;;;;;27.76;63.88;101447.12;107055;1264;25362;-47
2023/07/05 04:51:40;;;;;;;6.70;3.80;;;;;;;27.74;63.86;101448.05;107064;1266;25381;-48
2023/07/05 04:54:07;;;;;;;10.00;3.50;;;;;;;27.72;63.97;101449.82;107141;1262;25491;-49
2023/07/05 04:56:34;;;;;;;8.00;3.70;;;;;;;27.72;64.16;101448.94;106955;1267;25362;-48
2023/07/05 04:59:01;;;;;;;4.70;3.20;;;;;;;27.72;63.79;101452.27;106889;1260;25494;-48
2023/07/05 05:01:28;;;;;;;3.30;3.00;;;;;;;27.74;63.03;101451.09;107100;1256;25373;-49
2023/07/05 05:03:56;;;;;;;6.20;3.10;;;;;;;27.76;62.39;101455.02;107048;1257;24280;-48
2023/07/05 05:06:23;;;;;;;7.30;3.20;;;;;;;27.80;61.31;101455.72;107101;1259;25353;-48
2023/07/05 05:08:50;;;;;;;4.30;2.90;;;;;;;27.87;59.78;101457.23;106984;1253;25491;-49
2023/07/05 05:11:17;;;;;;;4.70;3.00;;;;;;;27.98;58.26;101455.26;107097;1258;25335;-48
2023/07/05 05:13:45;;;;;;;3.10;2.80;;;;;;;28.15;57.27;101456.52;106754;1255;25344;-48
2023/07/05 05:16:14;;;;;;;3.30;2.60;;;;;;;28.39;56.10;101455.88;106655;1263;25368;-48
2023/07/05 05:18:43;;;;;;;5.30;3.00;;;;;;;28.67;54.75;101454.23;107032;1254;25442;-49
2023/07/05 05:21:10;;;;;;;4.80;3.40;;;;;;;28.99;53.53;101457.59;107059;1254;25334;-48
2023/07/05 05:23:37;;;;;;;3.00;2.70;;;;;;;29.37;52.62;101453.38;107091;1263;25490;-49
2023/07/05 05:26:04;;;;;;;3.10;2.80;;;;;;;29.76;51.40;101455.70;106891;1267;25362;-48
2023/07/05 05:28:32;;;;;;;3.90;3.10;;;;;;;30.12;50.40;101455.34;106909;1251;25436;-52
2023/07/05 05:31:10;;;;;;;5.80;3.30;;;;;;;30.45;49.26;101449.23;106839;1264;25427;-48
2023/07/05 05:33:39;;;;;;;3.90;3.00;;;;;;;30.75;48.21;101451.59;107095;1266;24236;-48
2023/07/05 05:36:06;;;;;;;5.00;3.20;;;;;;;30.92;47.73;101449.55;107208;1264;25452;-48
2023/07/05 05:38:34;;;;;;;4.70;3.20;;;;;;;30.98;47.30;101452.02;106928;1260;25372;-49
2023/07/05 05:41:03;;;;;;;6.30;3.40;;;;;;;31.00;47.11;101452.98;106866;1260;24200;-48
2023/07/05 05:43:32;;;;;;;4.00;3.00;;;;;;;31.01;47.18;101454.10;107188;1260;25362;-48
2023/07/05 05:45:59;;;;;;;8.90;3.30;;;;;;;31.04;47.56;101453.80;107149;1255;25519;-48
2023/07/05 05:48:26;;;;;;;3.90;3.20;;;;;;;31.07;47.71;101451.55;106979;1263;25372;-49
2023/07/05 05:50:53;;;;;;;6.50;3.50;;;;;;;31.12;47.99;101452.83;106930;1254;25363;-47
2023/07/05 05:53:21;;;;;;;4.40;3.40;;;;;;;31.17;47.98;101451.93;107111;1250;25366;-48
2023/07/05 05:55:48;;;;;;;4.90;3.30;;;;;;;31.23;47.79;101450.80;106946;1267;25363;-48
2023/07/05 05:58:16;;;;;;;3.90;3.60;;;;;;;31.30;47.26;101453.36;106917;1257;25326;-49
2023/07/05 06:00:42;;;;;;;4.70;3.70;;;;;;;31.47;46.94;101453.66;107180;1261;22519;-48
2023/07/05 06:03:09;;;;;;;3.70;3.40;;;;;;;31.73;46.61;101455.90;107141;1257;25414;-48
2023/07/05 06:05:37;;;;;;;6.60;3.50;;;;;;;32.04;46.29;101450.81;107155;1259;25353;-48
2023/07/05 06:08:04;;;;;;;7.40;4.10;;;;;;;32.31;45.38;101452.73;107124;1255;24182;-48
2023/07/05 06:10:31;;;;;;;6.10;3.40;;;;;;;32.46;45.07;101447.07;107090;1264;25807;-48
2023/07/05 06:12:58;;;;;;;5.80;3.20;;;;;;;32.50;44.68;101447.01;106953;1264;24196;-48
2023/07/05 06:15:25;;;;;;;3.60;3.20;;;;;;;32.45;44.44;101451.60;107039;1267;25405;-48
2023/07/05 06:17:53;;;;;;;4.90;3.90;;;;;;;32.41;44.43;101447.75;106947;1266;25389;-48
2023/07/05 06:20:23;;;;;;;5.10;3.70;;;;;;;32.46;44.11;101446.20;106867;1267;24105;-49
2023/07/05 06:22:50;;;;;;;6.30;3.50;;;;;;;32.57;43.77;101447.83;106809;1257;25404;-50
2023/07/05 06:25:17;;;;;;;4.80;3.60;;;;;;;32.71;43.10;101448.35;106948;1268;22531;-48
2023/07/05 06:27:44;;;;;;;4.80;4.20;;;;;;;32.81;42.36;101444.91;106815;1259;25338;-49
2023/07/05 06:30:12;;;;;;;5.50;3.90;;;;;;;32.84;42.13;101439.42;106849;1254;25348;-48
2023/07/05 06:32:39;;;;;;;4.80;4.00;;;;;;;32.89;42.15;101443.04;106951;1263;25453;-48
2023/07/05 06:35:07;;;;;;;5.00;4.20;;;;;;;32.96;42.16;101441.73;106926;1257;24316;-48
2023/07/05 06:37:35;;;;;;;4.50;3.90;;;;;;;33.03;42.09;101440.50;106750;1270;24284;-48
2023/07/05 06:40:03;;;;;;;5.60;4.30;;;;;;;33.01;42.24;101434.23;106934;1257;25344;-48
2023/07/05 06:42:30;;;;;;;7.70;4.10;;;;;;;32.96;42.41;101436.34;106905;1256;22540;-48
2023/07/05 06:45:00;;;;;;;5.30;4.60;;;;;;;32.89;42.63;101436.93;106697;1265;24276;-48
2023/07/05 06:47:27;;;;;;;9.30;4.70;;;;;;;32.81;42.56;101439.21;106891;1262;24214;-48
2023/07/05 06:49:54;;;;;;;5.00;4.00;;;;;;;32.70;42.67;101441.61;106925;1269;25483;-48
2023/07/05 06:52:21;;;;;;;5.00;4.60;;;;;;;32.58;42.98;101440.02;106710;1269;25382;-48
2023/07/05 06:54:49;;;;;;;7.30;5.20;;;;;;;32.45;42.92;101438.02;106929;1254;24291;-48
2023/07/05 06:57:17;;;;;;;8.10;5.70;;;;;;;32.34;43.27;101437.13;107167;1251;25386;-48
2023/07/05 06:59:44;;;;;;;8.40;4.80;;;;;;;32.26;43.63;101442.15;106939;1257;25488;-48
2023/07/05 07:02:12;;;;;;;7.40;4.70;;;;;;;32.17;43.63;101445.27;107200;1254;25340;-49
2023/07/05 07:04:39;;;;;;;8.20;5.60;;;;;;;32.02;44.20;101446.55;107086;1263;25415;-48
2023/07/05 07:07:06;;;;;;;6.60;5.80;;;;;;;31.87;45.47;101449.42;107131;1258;25368;-48
2023/07/05 07:09:33;;;;;;;10.30;6.50;;;;;;;31.80;46.17;101449.41;107107;1260;24215;-49
2023/07/05 07:12:00;;;;;;;8.00;6.50;;;;;;;31.77;46.76;101452.31;106815;1274;25366;-48
2023/07/05 07:14:28;;;;;;;8.30;6.60;;;;;;;31.74;47.11;101457.42;107214;1251;25414;-48
2023/07/05 07:16:55;;;;;;;8.20;6.10;;;;;;;31.70;47.02;101454.83;107046;1257;25366;-48
2023/07/05 07:19:22;;;;;;;6.70;6.00;;;;;;;31.65;47.69;101454.60;106847;1259;25366;-49
2023/07/05 07:21:50;;;;;;;12.70;6.80;;;;;;;31.63;48.07;101456.23;107160;1263;25347;-48
2023/07/05 07:24:17;;;;;;;7.80;7.00;;;;;;;31.62;48.51;101457.17;107299;1263;25335;-48
2023/07/05 07:26:44;;;;;;;7.50;6.70;;;;;;;31.62;48.71;101462.80;107204;1254;24389;-48
2023/07/05 07:29:11;;;;;;;9.00;7.80;;;;;;;31.60;49.07;101461.52;107109;1257;25409;-48
2023/07/05 07:31:39;;;;;;;10.20;7.30;;;;;;;31.62;49.51;101460.27;106944;1254;23313;-49
2023/07/05 07:34:07;;;;;;;8.20;7.00;;;;;;;31.65;49.46;101457.94;107085;1260;22524;-48
2023/07/05 07:36:36;;;;;;;9.40;6.90;;;;;;;31.67;49.31;101456.52;106977;1266;22729;-48
2023/07/05 07:39:03;;;;;;;8.80;7.00;;;;;;;31.68;49.34;101460.73;107230;1254;25437;-48
2023/07/05 07:41:33;;;;;;;8.30;7.40;;;;;;;31.69;49.22;101458.29;106810;1266;24242;-48
2023/07/05 07:44:09;;;;;;;8.10;7.00;;;;;;;31.69;49.33;101457.35;107227;1256;24375;-49
2023/07/05 07:46:37;;;;;;;11.30;7.70;;;;;;;31.71;49.23;101460.91;106967;1269;25423;-48
2023/07/05 07:49:05;;;;;;;8.60;7.50;;;;;;;31.70;49.17;101464.99;106872;1256;25356;-48
2023/07/05 07:51:35;;;;;;;10.30;7.60;;;;;;;31.67;49.33;101465.27;107216;1260;25359;-48
2023/07/05 07:54:15;;;;;;;8.10;7.30;;;;;;;31.68;49.71;101464.33;107223;1254;22627;-48
2023/07/05 07:56:44;;;;;;;8.60;7.80;;;;;;;31.72;49.66;101464.06;107159;1255;25366;-49
2023/07/05 07:59:11;;;;;;;9.10;7.60;;;;;;;31.77;49.48;101466.27;107129;1250;25381;-48
2023/07/05 08:01:38;;;;;;;8.10;7.20;;;;;;;31.83;49.50;101463.50;107148;1264;23404;-49
2023/07/05 08:04:08;;;;;;;8.50;7.50;;;;;;;31.88;49.31;101466.95;107106;1263;24422;-48
2023/07/05 08:06:37;;;;;;;8.40;7.60;;;;;;;31.92;49.32;101463.48;107224;1253;25356;-49
2023/07/05 08:09:15;;;;;;;8.80;8.00;;;;;;;31.95;49.20;101466.21;106943;1260;25392;-48
2023/07/05 08:11:44;;;;;;;10.70;7.70;;;;;;;31.96;49.08;101466.52;106797;1256;25319;-48
2023/07/05 08:14:13;;;;;;;8.50;7.70;;;;;;;31.97;49.18;101466.63;107322;1266;25293;-49
2023/07/05 08:16:40;;;;;;;9.00;8.20;;;;;;;31.98;49.41;101462.56;107256;1251;25818;-48
2023/07/05 08:19:07;;;;;;;11.20;8.20;;;;;;;31.99;49.22;101461.56;107163;1257;25404;-48
2023/07/05 08:21:36;;;;;;;10.40;8.10;;;;;;;32.01;49.39;101466.17;107116;1263;25493;-49
2023/07/05 08:24:05;;;;;;;10.00;9.10;;;;;;;32.04;49.44;101466.61;107115;1254;22650;-48
2023/07/05 08:26:51;;;;;;;9.90;8.80;;;;;;;32.07;49.43;101468.82;107134;1260;22520;-50
2023/07/05 08:29:18;;;;;;;10.10;9.10;;;;;;;32.08;49.47;101469.01;107135;1263;24274;-48
2023/07/05 08:31:47;;;;;;;12.30;9.20;;;;;;;32.09;49.52;101470.05;107114;1256;25430;-48
2023/07/05 08:34:14;;;;;;;9.90;9.10;;;;;;;32.08;49.46;101474.95;107139;1259;22730;-49
2023/07/05 08:36:42;;;;;;;10.40;9.40;;;;;;;32.06;49.41;101475.55;107111;1263;24344;-49
2023/07/05 08:39:11;;;;;;;10.00;9.20;;;;;;;31.99;49.51;101473.52;107235;1258;25397;-48
2023/07/05 08:41:42;;;;;;;10.00;8.80;;;;;;;31.91;49.83;101471.69;107109;1254;25337;-48
2023/07/05 08:44:50;;;;;;;9.50;8.20;;;;;;;31.83;49.88;101472.96;107183;1260;25494;-48
2023/07/05 08:47:24;;;;;;;9.90;9.00;;;;;;;31.79;50.27;101475.00;107219;1254;377758;-48
2023/07/05 08:50:14;;;;;;;13.10;9.60;;;;;;;31.75;50.73;101474.55;107159;1250;25424;-50
2023/07/05 08:53:20;;;;;;;9.70;8.90;;;;;;;31.70;50.88;101471.45;107480;1251;23234;-50
2023/07/05 08:55:48;;;;;;;10.00;9.10;;;;;;;31.66;51.17;101472.08;107430;1260;25338;-50
2023/07/05 08:58:22;;;;;;;10.70;9.70;;;;;;;31.63;51.34;101470.02;107208;1254;25496;-51
2023/07/05 09:00:51;;;;;;;11.00;9.90;;;;;;;31.58;51.44;101469.41;107254;1257;25414;-50
2023/07/05 09:03:18;;;;;;;9.40;8.50;;;;;;;31.57;51.80;101467.97;107192;1250;22533;-50
2023/07/05 09:05:56;;;;;;;10.50;9.40;;;;;;;31.55;51.95;101462.96;107120;1257;25375;-49
2023/07/05 09:08:51;;;;;;;11.00;9.90;;;;;;;31.51;51.82;101463.72;107433;1254;25431;-50
2023/07/05 09:11:32;;;;;;;12.30;9.90;;;;;;;31.30;52.59;101461.27;107413;1251;25494;-51
2023/07/05 09:14:34;;;;;;;11.00;9.90;;;;;;;31.24;52.98;101462.88;107317;1256;25236;-50
2023/07/05 09:17:16;;;;;;;10.00;9.20;;;;;;;31.21;53.29;101464.71;106911;1259;25362;-50
2023/07/05 09:19:50;;;;;;;10.20;9.10;;;;;;;31.17;53.58;101462.15;107203;1260;25375;-49
2023/07/05 09:22:21;;;;;;;9.90;8.90;;;;;;;31.13;53.79;101461.33;107341;1256;25464;-49
2023/07/05 09:24:48;;;;;;;10.20;9.00;;;;;;;31.08;54.19;101462.05;107250;1251;24467;-51
2023/07/05 09:27:17;;;;;;;9.90;8.90;;;;;;;31.02;54.37;101459.59;107182;1255;25394;-50
2023/07/05 09:30:06;;;;;;;9.80;8.80;;;;;;;30.99;54.56;101459.88;107593;1251;22678;-50
2023/07/05 09:32:41;;;;;;;10.10;8.90;;;;;;;30.94;54.83;101458.95;107077;1257;25401;-50
2023/07/05 09:35:20;;;;;;;10.20;9.00;;;;;;;30.92;55.37;101455.67;107324;1257;22666;-50
2023/07/05 09:38:11;;;;;;;9.70;8.80;;;;;;;30.96;55.53;101454.98;107179;1255;25229;-49
2023/07/05 09:40:42;;;;;;;10.70;9.30;;;;;;;31.00;55.55;101460.30;107292;1254;25478;-50
2023/07/05 09:43:26;;;;;;;10.10;9.20;;;;;;;31.07;55.84;101461.07;107079;1266;25374;-50
2023/07/05 09:46:03;;;;;;;13.00;9.30;;;;;;;31.14;55.52;101462.48;107153;1263;22530;-51
2023/07/05 09:48:31;;;;;;;10.00;9.20;;;;;;;31.17;55.71;101460.05;107184;1250;22579;-52
2023/07/05 09:51:03;;;;;;;10.40;8.70;;;;;;;31.19;55.71;101462.54;106719;1261;25493;-52
2023/07/05 09:53:36;;;;;;;9.60;8.70;;;;;;;31.23;55.91;101462.45;106983;1257;25371;-52
2023/07/05 09:56:05;;;;;;;9.80;8.80;;;;;;;31.28;55.83;101462.52;106845;1269;22520;-52
2023/07/05 09:58:33;;;;;;;10.00;8.90;;;;;;;31.33;55.82;101459.86;107000;1256;25538;-51
2023/07/05 10:01:04;;;;;;;9.60;8.60;;;;;;;31.40;55.66;101461.60;106901;1266;22544;-51
2023/07/05 10:03:43;;;;;;;9.20;8.40;;;;;;;31.46;55.55;101462.45;106796;1256;25490;-50
2023/07/05 10:06:11;;;;;;;9.80;8.80;;;;;;;31.50;55.48;101465.70;106548;1268;23136;-50
2023/07/05 10:08:45;;;;;;;9.60;8.50;;;;;;;31.55;55.11;101461.48;106829;1267;22526;-49
2023/07/05 10:11:20;;;;;;;9.50;8.60;;;;;;;31.61;55.22;101464.28;106963;1259;25485;-50
2023/07/05 10:13:48;;;;;;;9.40;8.30;;;;;;;31.67;55.11;101462.95;106943;1266;22995;-51
2023/07/05 10:16:16;;;;;;;9.30;8.60;;;;;;;31.74;55.07;101464.08;106859;1266;25488;-49
2023/07/05 10:18:43;;;;;;;12.70;8.90;;;;;;;31.80;55.10;101462.91;106860;1262;22754;-49
2023/07/05 10:21:20;;;;;;;10.80;8.90;;;;;;;31.88;54.97;101461.94;106841;1272;25351;-50
2023/07/05 10:23:48;;;;;;;10.40;8.10;;;;;;;31.96;54.87;101455.92;106789;1259;25366;-50
2023/07/05 10:26:16;;;;;;;9.10;8.30;;;;;;;32.04;54.63;101454.35;106887;1263;22708;-50
2023/07/05 10:28:46;;;;;;;8.90;8.10;;;;;;;32.11;53.80;101452.96;106706;1270;25500;-50
2023/07/05 10:31:26;;;;;;;8.10;7.30;;;;;;;32.15;52.41;101451.85;106769;1259;24361;-51
2023/07/05 10:34:04;;;;;;;10.00;8.30;;;;;;;32.19;51.55;101453.27;106726;1269;25376;-50
2023/07/05 10:36:32;;;;;;;11.10;8.70;;;;;;;32.23;52.24;101452.48;106864;1257;23993;-51
2023/07/05 10:38:59;;;;;;;9.60;8.70;;;;;;;32.27;52.98;101454.80;107153;1263;25335;-51
2023/07/05 10:41:31;;;;;;;9.50;8.60;;;;;;;32.30;53.32;101445.11;107161;1263;25443;-50
2023/07/05 10:44:16;;;;;;;9.10;8.20;;;;;;;32.33;53.35;101445.15;107083;1256;25371;-50
2023/07/05 10:46:44;;;;;;;8.90;8.20;;;;;;;32.34;53.75;101441.50;107196;1254;25437;-51
2023/07/05 10:49:13;;;;;;;9.60;7.90;;;;;;;32.36;53.84;101438.21;107034;1263;24274;-50
2023/07/05 10:51:43;;;;;;;9.10;8.30;;;;;;;32.40;53.90;101441.15;107071;1254;22645;-50
2023/07/05 10:54:28;;;;;;;9.80;8.90;;;;;;;32.44;53.78;101441.86;106912;1266;24224;-50
2023/07/05 10:56:55;;;;;;;9.50;8.50;;;;;;;32.48;54.02;101440.73;107093;1257;25487;-50
2023/07/05 10:59:30;;;;;;;8.90;8.10;;;;;;;32.52;54.01;101441.23;107093;1257;25356;-51
2023/07/05 11:02:10;;;;;;;11.30;8.70;;;;;;;32.57;53.93;101441.93;107033;1264;25368;-50
2023/07/05 11:04:37;;;;;;;9.20;8.40;;;;;;;32.61;53.33;101439.95;106874;1272;22536;-49
2023/07/05 11:07:10;;;;;;;9.60;8.60;;;;;;;32.65;53.23;101439.70;106986;1254;25421;-51
2023/07/05 11:09:38;;;;;;;10.20;8.00;;;;;;;32.69;52.70;101439.23;107087;1263;22618;-51
2023/07/05 11:12:27;;;;;;;8.70;8.00;;;;;;;32.71;52.82;101435.73;106871;1266;25515;-50
2023/07/05 11:14:54;;;;;;;12.10;8.60;;;;;;;32.73;52.77;101440.45;107063;1256;25340;-51
2023/07/05 11:17:26;;;;;;;11.10;8.20;;;;;;;32.74;52.80;101441.98;106982;1261;25386;-49
2023/07/05 11:19:54;;;;;;;8.70;8.10;;;;;;;32.75;52.66;101440.20;107123;1263;25344;-50
2023/07/05 11:22:44;;;;;;;8.60;7.90;;;;;;;32.73;52.53;101437.92;107202;1263;25376;-50
2023/07/05 11:25:14;;;;;;;11.50;8.40;;;;;;;32.78;52.39;101437.95;107323;1251;25331;-50
2023/07/05 11:27:56;;;;;;;9.50;8.40;;;;;;;32.78;51.88;101435.83;107223;1260;22520;-51
2023/07/05 11:30:37;;;;;;;9.40;8.00;;;;;;;32.77;51.93;101434.43;107169;1259;22788;-51
2023/07/05 11:33:04;;;;;;;8.50;7.80;;;;;;;32.77;51.18;101432.68;107184;1260;25360;-50