Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:32;;;;;;;1.60;1.30;;;9.40;98.20;;;;;;5075336;28;21024;-81
2021/04/21 00:04:00;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;5073961;28;20469;-80
2021/04/21 00:06:28;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;5069376;28;20450;-81
2021/04/21 00:08:55;;;;;;;1.50;1.17;;;9.40;98.20;;;;;;5074389;28;20457;-80
2021/04/21 00:11:23;;;;;;;1.53;1.27;;;9.40;98.20;;;;;;5073699;28;20500;-79
2021/04/21 00:13:49;;;;;;;1.50;1.27;;;9.40;98.20;;;;;;5068622;28;20466;-80
2021/04/21 00:16:16;;;;;;;1.50;1.30;;;9.40;98.20;;;;;;5069760;28;20454;-81
2021/04/21 00:18:45;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;5075306;28;20474;-80
2021/04/21 00:21:12;;;;;;;1.60;1.40;;;9.30;98.20;;;;;;5055613;28;20927;-79
2021/04/21 00:23:40;;;;;;;1.53;1.23;;;9.30;98.20;;;;;;5072065;28;20465;-81
2021/04/21 00:26:12;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;5069750;28;20533;-80
2021/04/21 00:28:39;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;5074041;28;20518;-80
2021/04/21 00:31:08;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;5075028;28;20477;-81
2021/04/21 00:33:36;;;;;;;1.50;1.30;;;9.30;98.20;;;;;;5068652;28;20457;-81
2021/04/21 00:36:05;;;;;;;1.60;1.30;;;9.20;98.20;;;;;;5073296;28;20952;-80
2021/04/21 00:38:35;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;5074694;28;20449;-79
2021/04/21 00:41:10;;;;;;;1.60;1.30;;;9.20;98.20;;;;;;5067356;28;20494;-78
2021/04/21 00:43:52;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;5064911;28;20473;-80
2021/04/21 00:46:21;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;5074939;28;20544;-79
2021/04/21 00:49:01;;;;;;;1.53;1.23;;;9.20;98.20;;;;;;5075172;28;20461;-81
2021/04/21 00:51:30;;;;;;;1.53;1.20;;;9.10;98.20;;;;;;5072273;28;20485;-80
2021/04/21 00:54:07;;;;;;;1.60;1.30;;;9.10;98.20;;;;;;5072819;28;20462;-81
2021/04/21 00:56:43;;;;;;;1.50;1.20;;;9.10;98.20;;;;;;5075263;28;20458;-81
2021/04/21 00:59:15;;;;;;;1.50;1.30;;;9.00;98.20;;;;;;5074177;28;20457;-81
2021/04/21 01:01:42;;;;;;;1.50;1.20;;;9.00;98.20;;;;;;5064456;28;20485;-81
2021/04/21 01:04:11;;;;;;;1.50;1.20;;;9.00;98.20;;;;;;5074887;28;20507;-81
2021/04/21 01:06:44;;;;;;;1.50;1.20;;;8.90;98.20;;;;;;5075723;28;20689;-81
2021/04/21 01:09:12;;;;;;;1.50;1.30;;;8.90;98.20;;;;;;5071305;28;20465;-81
2021/04/21 01:11:43;;;;;;;1.60;1.33;;;8.90;98.20;;;;;;5068408;28;20497;-81
2021/04/21 01:14:13;;;;;;;1.50;1.10;;;8.90;98.20;;;;;;5074852;28;21115;-82
2021/04/21 01:16:41;;;;;;;1.50;1.20;;;8.90;98.20;;;;;;5071302;28;20469;-82
2021/04/21 01:19:12;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5071871;28;20490;-80
2021/04/21 01:21:44;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;5073795;28;20481;-80
2021/04/21 01:24:22;;;;;;;1.53;1.30;;;8.80;98.20;;;;;;5075532;28;20515;-80
2021/04/21 01:27:06;;;;;;;1.53;1.30;;;8.80;98.20;;;;;;5061995;28;20498;-81
2021/04/21 01:29:37;;;;;;;1.53;1.20;;;8.80;98.20;;;;;;5075415;28;20964;-81
2021/04/21 01:32:09;;;;;;;1.53;1.20;;;8.80;98.20;;;;;;5075728;28;20527;-80
2021/04/21 01:34:38;;;;;;;1.57;1.30;;;8.80;98.20;;;;;;5073250;28;20913;-81
2021/04/21 01:37:07;;;;;;;1.53;1.23;;;8.80;98.20;;;;;;5075392;28;20460;-82
2021/04/21 01:39:40;;;;;;;1.57;1.23;;;8.70;98.20;;;;;;5075065;28;20460;-82
2021/04/21 01:42:07;;;;;;;1.53;1.33;;;8.70;98.20;;;;;;5074119;28;20492;-81
2021/04/21 01:44:40;;;;;;;1.50;1.20;;;8.70;98.20;;;;;;5073255;28;20514;-81
2021/04/21 01:47:10;;;;;;;1.50;1.20;;;8.70;98.20;;;;;;5074656;28;20485;-81
2021/04/21 01:49:56;;;;;;;1.50;1.20;;;8.70;98.20;;;;;;5075298;28;20461;-80
2021/04/21 01:52:48;;;;;;;1.53;1.30;;;8.60;98.20;;;;;;5064527;28;20530;-79
2021/04/21 01:55:36;;;;;;;1.57;1.30;;;8.60;98.20;;;;;;5069687;28;20454;-79
2021/04/21 01:58:26;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5066513;28;20461;-79
2021/04/21 02:01:00;;;;;;;1.50;1.30;;;8.60;98.20;;;;;;5066562;28;20773;-81
2021/04/21 02:03:32;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;5073179;28;20450;-80
2021/04/21 02:06:31;;;;;;;1.50;1.30;;;8.50;98.20;;;;;;5075260;28;20539;-80
2021/04/21 02:09:09;;;;;;;1.50;1.20;;;8.50;98.20;;;;;;5070798;28;20476;-81
2021/04/21 02:11:38;;;;;;;1.60;1.33;;;8.50;98.20;;;;;;5073699;28;20473;-81
2021/04/21 02:14:17;;;;;;;1.50;1.20;;;8.50;98.20;;;;;;5074162;28;20489;-80
2021/04/21 02:16:53;;;;;;;1.60;1.40;;;8.40;98.20;;;;;;5074707;28;20531;-79
2021/04/21 02:19:34;;;;;;;1.50;1.20;;;8.40;98.20;;;;;;5068676;28;20529;-80
2021/04/21 02:22:14;;;;;;;1.53;1.30;;;8.40;98.20;;;;;;5074369;28;20534;-81
2021/04/21 02:24:50;;;;;;;1.50;1.20;;;8.40;98.20;;;;;;5081401;28;20520;-83
2021/04/21 02:27:26;;;;;;;1.50;1.20;;;8.40;98.20;;;;;;5074762;28;20477;-81
2021/04/21 02:29:58;;;;;;;1.50;1.20;;;8.30;98.20;;;;;;5080787;28;20839;-83
2021/04/21 02:32:35;;;;;;;1.50;1.20;;;8.30;98.20;;;;;;5079996;28;20473;-80
2021/04/21 02:35:12;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;5076034;28;20472;-81
2021/04/21 02:37:53;;;;;;;1.50;1.27;;;8.30;98.20;;;;;;5074803;28;20453;-84
2021/04/21 02:40:27;;;;;;;1.57;1.30;;;8.20;98.20;;;;;;5077734;28;20905;-80
2021/04/21 02:43:01;;;;;;;1.57;1.30;;;8.20;98.20;;;;;;5078182;28;20480;-80
2021/04/21 02:45:36;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;5068842;28;20538;-82
2021/04/21 02:48:11;;;;;;;1.50;1.27;;;8.20;98.20;;;;;;5077556;28;20456;-82
2021/04/21 02:50:44;;;;;;;1.50;1.20;;;8.10;98.20;;;;;;5075190;28;20846;-83
2021/04/21 02:53:18;;;;;;;1.80;1.70;;;8.10;98.20;;;;;;5073210;28;20461;-82
2021/04/21 02:55:57;;;;;;;1.50;1.20;;;8.10;98.20;;;;;;5077174;28;20527;-79
2021/04/21 02:58:35;;;;;;;1.50;1.20;;;8.10;98.20;;;;;;5077322;28;21114;-82
2021/04/21 03:01:10;;;;;;;1.50;1.20;;;8.10;98.20;;;;;;5072147;28;20486;-80
2021/04/21 03:03:42;;;;;;;1.60;1.40;;;8.10;98.20;;;;;;5069938;28;20460;-80
2021/04/21 03:06:11;;;;;;;1.53;1.27;;;8.10;98.20;;;;;;5078085;28;20461;-82
2021/04/21 03:08:42;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5076794;28;20522;-81
2021/04/21 03:11:12;;;;;;;1.50;1.30;;;8.00;98.20;;;;;;5073809;28;20910;-80
2021/04/21 03:13:46;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5075886;28;20816;-80
2021/04/21 03:16:15;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5077073;28;20462;-82
2021/04/21 03:18:46;;;;;;;1.53;1.30;;;8.00;98.20;;;;;;5068869;28;20470;-80
2021/04/21 03:21:16;;;;;;;1.53;1.30;;;8.00;98.20;;;;;;5076184;28;20956;-80
2021/04/21 03:23:44;;;;;;;1.50;1.27;;;8.00;98.20;;;;;;5076039;28;20491;-81
2021/04/21 03:26:12;;;;;;;1.50;1.20;;;7.90;98.20;;;;;;5073071;28;20476;-80
2021/04/21 03:28:41;;;;;;;1.50;1.20;;;8.00;98.20;;;;;;5074493;28;20461;-81
2021/04/21 03:31:10;;;;;;;1.50;1.20;;;8.00;98.20;;;;;;5075393;28;20483;-81
2021/04/21 03:33:43;;;;;;;1.50;1.20;;;8.00;98.20;;;;;;5072734;28;20474;-81
2021/04/21 03:36:14;;;;;;;3.80;3.60;;;8.00;98.20;;;;;;5071921;28;20893;-82
2021/04/21 03:38:40;;;;;;;1.57;1.20;;;8.00;98.20;;;;;;5076028;28;20853;-80
2021/04/21 03:41:07;;;;;;;2.27;2.07;;;8.00;98.20;;;;;;5076199;28;20568;-80
2021/04/21 03:43:34;;;;;;;1.50;1.30;;;8.00;98.20;;;;;;5070155;28;21032;-79
2021/04/21 03:46:01;;;;;;;1.50;1.30;;;8.00;98.20;;;;;;5072230;28;20460;-80
2021/04/21 03:48:29;;;;;;;1.57;1.20;;;8.00;98.20;;;;;;5075445;28;20685;-83
2021/04/21 03:50:57;;;;;;;1.53;1.30;;;7.90;98.20;;;;;;5067695;28;20492;-80
2021/04/21 03:53:28;;;;;;;1.53;1.30;;;8.00;98.20;;;;;;5073229;28;20837;-79
2021/04/21 03:55:56;;;;;;;1.50;1.30;;;8.00;98.20;;;;;;5068652;28;20762;-81
2021/04/21 03:58:25;;;;;;;1.50;1.20;;;7.90;98.20;;;;;;5072151;28;20471;-80
2021/04/21 04:01:03;;;;;;;1.57;1.30;;;8.00;98.20;;;;;;5069578;28;20530;-81
2021/04/21 04:03:32;;;;;;;1.50;1.20;;;8.00;98.20;;;;;;5067234;28;20463;-79
2021/04/21 04:06:05;;;;;;;1.50;1.20;;;8.00;98.20;;;;;;5068674;28;20458;-81
2021/04/21 04:08:38;;;;;;;1.50;1.20;;;8.00;98.20;;;;;;5069503;28;20472;-79
2021/04/21 04:11:05;;;;;;;1.50;1.20;;;8.00;98.20;;;;;;5071165;28;20805;-81
2021/04/21 04:13:35;;;;;;;1.57;1.30;;;8.00;98.20;;;;;;5068803;28;20457;-80
2021/04/21 04:16:02;;;;;;;1.60;1.33;;;8.00;98.20;;;;;;5072835;28;20886;-81
2021/04/21 04:18:31;;;;;;;1.50;1.20;;;8.00;98.20;;;;;;5074466;28;20462;-81
2021/04/21 04:21:01;;;;;;;1.50;1.20;;;8.00;98.20;;;;;;5073929;28;20562;-81
2021/04/21 04:23:30;;;;;;;1.53;1.20;;;8.00;98.20;;;;;;5071959;28;20499;-82
2021/04/21 04:25:59;;;;;;;1.50;1.20;;;8.10;98.20;;;;;;5075854;28;20528;-81
2021/04/21 04:28:28;;;;;;;1.50;1.20;;;8.10;98.20;;;;;;5076107;28;20457;-82
2021/04/21 04:30:55;;;;;;;1.50;1.30;;;8.00;98.20;;;;;;5070928;28;20480;-81
2021/04/21 04:33:24;;;;;;;1.50;1.30;;;8.00;98.20;;;;;;5074358;28;20879;-80
2021/04/21 04:35:51;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5076683;28;20453;-81
2021/04/21 04:38:18;;;;;;;1.50;1.20;;;8.00;98.20;;;;;;5075360;28;20458;-80
2021/04/21 04:40:45;;;;;;;1.50;1.27;;;8.00;98.20;;;;;;5064085;28;20481;-81
2021/04/21 04:43:13;;;;;;;1.53;1.20;;;8.00;98.20;;;;;;5073169;28;20467;-81
2021/04/21 04:45:42;;;;;;;1.60;1.23;;;8.00;98.20;;;;;;5078635;28;20533;-80
2021/04/21 04:48:17;;;;;;;1.53;1.30;;;8.10;98.20;;;;;;5070859;28;20500;-80
2021/04/21 04:50:48;;;;;;;1.50;1.20;;;8.10;98.20;;;;;;5067205;28;20987;-80
2021/04/21 04:53:15;;;;;;;1.50;1.20;;;8.10;98.20;;;;;;5071675;28;20895;-80
2021/04/21 04:55:42;;;;;;;1.50;1.20;;;8.10;98.20;;;;;;5072891;28;20469;-81
2021/04/21 04:58:12;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5068296;28;20458;-81
2021/04/21 05:00:40;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5074028;28;20711;-79
2021/04/21 05:03:14;;;;;;;1.57;1.20;;;8.10;98.20;;;;;;5073291;28;20515;-80
2021/04/21 05:05:41;;;;;;;1.53;1.20;;;8.10;98.20;;;;;;5064261;28;21404;-79
2021/04/21 05:08:11;;;;;;;5.23;4.80;;;8.10;98.20;;;;;;5069681;28;20460;-80
2021/04/21 05:10:41;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5071639;28;20462;-79
2021/04/21 05:13:11;;;;;;;1.57;1.30;;;8.10;98.20;;;;;;5071540;28;20518;-79
2021/04/21 05:16:25;;;;;;;1.57;1.40;;;8.20;98.20;;;;;;5062433;28;20469;-79
2021/04/21 05:19:32;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;5068481;28;20483;-81
2021/04/21 05:22:37;;;;;;;1.60;1.33;;;8.20;98.20;;;;;;5070162;28;21050;-81
2021/04/21 05:25:49;;;;;;;1.57;1.20;;;8.30;98.20;;;;;;5064278;28;21016;-81
2021/04/21 05:28:39;;;;;;;1.53;1.20;;;8.30;98.20;;;;;;5010926;28;20467;-81
2021/04/21 05:31:45;;;;;;;1.60;1.40;;;8.30;98.20;;;;;;5056130;28;21002;-80
2021/04/21 05:35:13;;;;;;;1.57;1.33;;;8.40;98.20;;;;;;5059441;28;20543;-80
2021/04/21 05:38:12;;;;;;;1.60;1.37;;;8.40;98.20;;;;;;5072395;28;20468;-82
2021/04/21 05:40:57;;;;;;;1.50;1.20;;;8.50;98.20;;;;;;5037332;28;20546;-81
2021/04/21 05:44:12;;;;;;;1.50;1.30;;;8.60;98.20;;;;;;5070757;28;20461;-81
2021/04/21 05:47:38;;;;;;;1.57;1.20;;;8.70;98.20;;;;;;5068630;28;20469;-80
2021/04/21 05:50:36;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;5071215;28;20461;-79
2021/04/21 05:53:37;;;;;;;1.50;1.20;;;8.90;98.20;;;;;;5068981;28;20462;-80
2021/04/21 05:56:51;;;;;;;1.50;1.23;;;9.00;98.20;;;;;;5073198;28;20457;-81
2021/04/21 05:59:50;;;;;;;1.50;1.20;;;9.10;98.20;;;;;;5076055;28;20464;-78
2021/04/21 06:02:18;;;;;;;1.60;1.30;;;9.20;98.20;;;;;;5071265;28;20838;-80
2021/04/21 06:04:45;;;;;;;1.53;1.20;;;9.30;98.20;;;;;;5069938;28;20468;-81
2021/04/21 06:07:14;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;5069207;28;20991;-80
2021/04/21 06:09:40;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;5072447;28;20463;-78
2021/04/21 06:12:08;;;;;;;1.60;1.30;;;9.50;98.20;;;;;;5070038;28;20475;-79
2021/04/21 06:14:35;;;;;;;1.53;1.20;;;9.60;98.20;;;;;;5068590;28;20976;-80
2021/04/21 06:17:02;;;;;;;1.60;1.30;;;9.70;98.20;;;;;;5071110;28;20469;-80
2021/04/21 06:19:28;;;;;;;1.60;1.30;;;9.70;98.20;;;;;;5072086;28;20468;-80
2021/04/21 06:21:55;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5068665;28;20492;-80
2021/04/21 06:24:25;;;;;;;1.53;1.20;;;9.90;98.20;;;;;;5072186;28;20465;-80
2021/04/21 06:26:52;;;;;;;1.50;1.20;;;9.90;98.20;;;;;;5072379;28;20475;-78
2021/04/21 06:29:18;;;;;;;1.50;1.20;;;10.00;98.20;;;;;;5066220;28;20834;-77
2021/04/21 06:31:49;;;;;;;1.50;1.20;;;10.00;98.20;;;;;;5067362;28;20481;-79
2021/04/21 06:34:15;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5071342;28;20473;-81
2021/04/21 06:36:45;;;;;;;1.57;1.30;;;10.20;98.20;;;;;;5071088;28;20845;-80
2021/04/21 06:39:13;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;5068228;28;20486;-79
2021/04/21 06:41:40;;;;;;;1.60;1.30;;;10.30;98.20;;;;;;5070141;28;20496;-80
2021/04/21 06:44:07;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5067886;28;20662;-78
2021/04/21 06:46:34;;;;;;;1.50;1.20;;;10.50;98.20;;;;;;5071212;28;20465;-81
2021/04/21 06:49:02;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5065843;28;20470;-80
2021/04/21 06:51:30;;;;;;;1.53;1.20;;;10.70;98.20;;;;;;5069440;28;20838;-81
2021/04/21 06:53:58;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5070585;28;20495;-78
2021/04/21 06:56:30;;;;;;;1.53;1.20;;;10.80;98.20;;;;;;5069152;28;20465;-79
2021/04/21 06:58:57;;;;;;;1.50;1.20;;;10.80;98.20;;;;;;5067042;28;20473;-80
2021/04/21 07:01:28;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5071716;28;20493;-81
2021/04/21 07:04:12;;;;;;;1.57;1.20;;;10.90;98.20;;;;;;5070568;28;20472;-80
2021/04/21 07:06:38;;;;;;;1.57;1.10;;;11.00;98.20;;;;;;5065558;28;20469;-79
2021/04/21 07:09:11;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5070058;28;20472;-82
2021/04/21 07:11:38;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5070685;28;20485;-79
2021/04/21 07:14:05;;;;;;;1.60;1.20;;;11.30;98.20;;;;;;5071324;28;20468;-81
2021/04/21 07:16:32;;;;;;;1.50;1.00;;;11.40;98.20;;;;;;5062901;28;20469;-81
2021/04/21 07:19:00;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;5074592;28;20472;-81
2021/04/21 07:21:29;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;5074037;28;20542;-81
2021/04/21 07:23:57;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5059078;28;20500;-80
2021/04/21 07:26:28;;;;;;;1.53;1.10;;;12.40;97.20;;;;;;5072166;28;20450;-80
2021/04/21 07:28:55;;;;;;;1.50;1.00;;;12.70;96.90;;;;;;5069188;28;20464;-80
2021/04/21 07:31:22;;;;;;;1.57;1.10;;;12.90;96.10;;;;;;5074766;28;20555;-80
2021/04/21 07:33:50;;;;;;;1.57;1.00;;;13.10;95.30;;;;;;5068161;28;20608;-79
2021/04/21 07:36:18;;;;;;;1.57;1.10;;;13.30;95.50;;;;;;5072651;28;20471;-82
2021/04/21 07:38:46;;;;;;;1.50;1.00;;;13.60;94.90;;;;;;5061141;28;20987;-81
2021/04/21 07:41:14;;;;;;;1.53;1.03;;;13.70;94.00;;;;;;5064886;28;20565;-80
2021/04/21 07:43:46;;;;;;;1.50;1.00;;;13.90;93.00;;;;;;5073516;28;20465;-81
2021/04/21 07:46:15;;;;;;;1.60;1.10;;;14.00;93.20;;;;;;5073308;28;20511;-79
2021/04/21 07:48:46;;;;;;;1.60;1.10;;;14.10;92.20;;;;;;5067058;28;20472;-79
2021/04/21 07:51:41;;;;;;;1.50;1.00;;;14.20;91.60;;;;;;5063931;28;21153;-81
2021/04/21 07:54:28;;;;;;;1.50;1.00;;;14.20;91.20;;;;;;5075060;28;20524;-79
2021/04/21 07:57:15;;;;;;;1.50;1.00;;;14.30;90.60;;;;;;5073434;28;21009;-82
2021/04/21 07:59:44;;;;;;;1.50;1.00;;;14.20;91.10;;;;;;5072548;28;20473;-82
2021/04/21 08:02:16;;;;;;;1.50;1.10;;;14.20;91.30;;;;;;5072450;28;21014;-81
2021/04/21 08:04:52;;;;;;;1.50;1.00;;;14.20;91.20;;;;;;5073126;28;20457;-83
2021/04/21 08:07:34;;;;;;;1.50;1.00;;;14.20;92.00;;;;;;5074000;28;20465;-81
2021/04/21 08:10:03;;;;;;;1.50;1.00;;;14.30;92.40;;;;;;5070035;28;20538;-81
2021/04/21 08:12:35;;;;;;;1.50;1.00;;;14.60;92.10;;;;;;5074130;28;20561;-81
2021/04/21 08:15:03;;;;;;;1.50;1.00;;;14.80;91.00;;;;;;5075253;28;20462;-80
2021/04/21 08:17:55;;;;;;;1.50;0.90;;;15.00;90.00;;;;;;5074752;28;20552;-82
2021/04/21 08:20:32;;;;;;;1.50;1.00;;;15.20;89.70;;;;;;5067721;28;20465;-82
2021/04/21 08:23:07;;;;;;;1.50;1.00;;;15.30;89.20;;;;;;5070947;28;20473;-83
2021/04/21 08:25:33;;;;;;;1.50;1.00;;;15.40;89.50;;;;;;5072675;28;20471;-83
2021/04/21 08:28:00;;;;;;;1.50;1.00;;;15.60;88.40;;;;;;5071036;28;20898;-83
2021/04/21 08:30:29;;;;;;;1.50;1.00;;;15.80;88.30;;;;;;5072480;28;20583;-83
2021/04/21 08:33:00;;;;;;;1.53;0.90;;;15.90;88.20;;;;;;5073906;28;20517;-83
2021/04/21 08:35:27;;;;;;;1.50;1.00;;;16.10;88.00;;;;;;5072873;28;20602;-82
2021/04/21 08:37:57;;;;;;;1.60;1.27;;;16.30;87.50;;;;;;5068141;28;20470;-83
2021/04/21 08:40:24;;;;;;;1.57;0.90;;;16.50;87.10;;;;;;5070729;28;20458;-81
2021/04/21 08:42:55;;;;;;;1.50;1.00;;;16.80;85.60;;;;;;5071818;28;20488;-82
2021/04/21 08:45:22;;;;;;;1.50;0.90;;;17.00;85.70;;;;;;5072473;28;20461;-83
2021/04/21 08:47:51;;;;;;;1.53;0.90;;;17.10;84.00;;;;;;5069070;28;20843;-83
2021/04/21 08:50:18;;;;;;;1.50;1.00;;;17.20;84.70;;;;;;5074688;28;20461;-83
2021/04/21 08:52:50;;;;;;;1.50;0.97;;;17.30;84.70;;;;;;5078045;28;20487;-84
2021/04/21 08:55:18;;;;;;;1.50;0.97;;;17.50;84.70;;;;;;5073243;28;20814;-82
2021/04/21 08:57:49;;;;;;;1.50;0.90;;;17.70;83.10;;;;;;5070854;28;20465;-82
2021/04/21 09:00:17;;;;;;;1.50;0.90;;;17.80;83.00;;;;;;5073336;28;20462;-83
2021/04/21 09:02:44;;;;;;;1.50;0.90;;;17.90;82.70;;;;;;5074616;28;21048;-83
2021/04/21 09:05:13;;;;;;;1.50;0.90;;;18.00;82.40;;;;;;5073506;28;20462;-81
2021/04/21 09:07:39;;;;;;;1.50;0.90;;;18.10;81.90;;;;;;5074388;28;20461;-81
2021/04/21 09:10:07;;;;;;;1.50;0.90;;;18.00;82.90;;;;;;5075489;28;20457;-81
2021/04/21 09:12:34;;;;;;;1.50;1.00;;;18.10;82.60;;;;;;5074885;28;20488;-82
2021/04/21 09:15:01;;;;;;;1.50;0.90;;;18.30;82.30;;;;;;5067228;28;20476;-82
2021/04/21 09:17:30;;;;;;;2.20;2.00;;;18.50;81.80;;;;;;5071209;28;20476;-82
2021/04/21 09:19:57;;;;;;;1.50;0.90;;;18.60;81.20;;;;;;5074429;28;20465;-81
2021/04/21 09:22:25;;;;;;;1.50;0.90;;;18.70;80.80;;;;;;5074739;28;21108;-82
2021/04/21 09:24:57;;;;;;;1.50;0.90;;;18.70;80.20;;;;;;5068558;28;20466;-83
2021/04/21 09:27:34;;;;;;;1.50;0.90;;;18.80;80.90;;;;;;5073746;28;20457;-83
2021/04/21 09:30:13;;;;;;;1.50;0.90;;;18.80;79.70;;;;;;5074744;28;20469;-82
2021/04/21 09:32:48;;;;;;;1.50;1.00;;;18.80;80.00;;;;;;5071838;28;20476;-81
2021/04/21 09:35:16;;;;;;;1.50;0.90;;;19.00;80.00;;;;;;5073470;28;20463;-82
2021/04/21 09:37:43;;;;;;;1.50;0.90;;;19.10;79.30;;;;;;5070714;28;20944;-82
2021/04/21 09:40:12;;;;;;;1.50;0.90;;;19.20;79.60;;;;;;5072090;28;20466;-83
2021/04/21 09:42:38;;;;;;;1.50;0.90;;;19.20;78.80;;;;;;5073832;28;20489;-83
2021/04/21 09:45:07;;;;;;;1.50;0.90;;;19.30;78.50;;;;;;5071806;28;20476;-83
2021/04/21 09:47:34;;;;;;;1.50;0.90;;;19.50;79.30;;;;;;5070569;28;21034;-83
2021/04/21 09:50:01;;;;;;;1.50;0.90;;;19.70;78.70;;;;;;5072442;28;20466;-82
2021/04/21 09:52:28;;;;;;;1.50;0.90;;;20.00;77.40;;;;;;5074197;28;20473;-83
2021/04/21 09:54:54;;;;;;;1.50;0.90;;;20.10;77.40;;;;;;5073474;28;20465;-81
2021/04/21 09:57:23;;;;;;;1.53;0.97;;;20.10;76.80;;;;;;5069469;28;20469;-82
2021/04/21 09:59:56;;;;;;;2.00;1.17;;;20.20;77.60;;;;;;5072634;28;20491;-81
2021/04/21 10:02:34;;;;;;;1.50;0.90;;;20.20;77.30;;;;;;5076657;28;21293;-82
2021/04/21 10:05:28;;;;;;;1.50;0.90;;;20.30;75.20;;;;;;5078507;28;20457;-83
2021/04/21 10:08:13;;;;;;;1.50;0.90;;;20.40;75.30;;;;;;5073584;28;20964;-82
2021/04/21 10:10:41;;;;;;;1.50;0.90;;;20.40;75.20;;;;;;5080249;28;20465;-80
2021/04/21 10:13:16;;;;;;;1.50;0.90;;;20.50;72.60;;;;;;5077628;28;20462;-82
2021/04/21 10:15:43;;;;;;;1.50;0.90;;;20.60;71.60;;;;;;5066919;28;20466;-82
2021/04/21 10:18:12;;;;;;;1.50;0.90;;;20.70;71.20;;;;;;5076637;28;20540;-80
2021/04/21 10:20:39;;;;;;;1.50;0.90;;;20.80;71.20;;;;;;5078300;28;20462;-81
2021/04/21 10:23:07;;;;;;;1.50;0.90;;;20.90;70.50;;;;;;5067699;28;20470;-80
2021/04/21 10:25:45;;;;;;;1.50;0.90;;;20.80;71.30;;;;;;5073030;28;20526;-81
2021/04/21 10:28:12;;;;;;;1.50;0.90;;;20.80;72.40;;;;;;5075739;28;20453;-82
2021/04/21 10:30:38;;;;;;;1.50;0.90;;;20.90;70.50;;;;;;5069213;28;20569;-82
2021/04/21 10:33:04;;;;;;;1.50;0.90;;;21.00;69.30;;;;;;5066277;28;20553;-80
2021/04/21 10:35:32;;;;;;;1.50;0.90;;;21.00;69.50;;;;;;5066597;28;20452;-81
2021/04/21 10:38:00;;;;;;;1.50;0.90;;;21.10;68.60;;;;;;5077290;28;20537;-80
2021/04/21 10:40:29;;;;;;;3.40;1.50;;;21.10;69.80;;;;;;5077891;28;21045;-81
2021/04/21 10:42:59;;;;;;;1.50;0.90;;;21.20;69.70;;;;;;5075195;28;20489;-82
2021/04/21 10:45:28;;;;;;;1.50;0.83;;;21.20;66.00;;;;;;5077723;28;20971;-82
2021/04/21 10:47:56;;;;;;;1.50;1.00;;;21.10;68.00;;;;;;5075019;28;20457;-82
2021/04/21 10:50:43;;;;;;;1.50;0.90;;;21.30;68.20;;;;;;5078553;28;20462;-81
2021/04/21 10:53:22;;;;;;;1.47;0.90;;;21.40;66.50;;;;;;5074558;28;20780;-82
2021/04/21 10:55:49;;;;;;;1.50;0.90;;;21.40;66.60;;;;;;5076607;28;20967;-81
2021/04/21 10:58:15;;;;;;;1.43;0.90;;;21.40;66.40;;;;;;5078578;28;20457;-81
2021/04/21 11:00:46;;;;;;;1.50;0.90;;;21.50;65.60;;;;;;5069738;28;20479;-81
2021/04/21 11:03:14;;;;;;;2.23;1.10;;;21.40;65.30;;;;;;5072219;28;20553;-81
2021/04/21 11:05:52;;;;;;;1.50;0.90;;;21.60;64.80;;;;;;5075659;28;20975;-81
2021/04/21 11:08:21;;;;;;;1.50;1.00;;;21.70;65.30;;;;;;5079036;28;20458;-81
2021/04/21 11:10:57;;;;;;;1.50;0.90;;;21.80;64.60;;;;;;5077317;28;20458;-82
2021/04/21 11:13:43;;;;;;;3.93;1.10;;;22.00;65.20;;;;;;5071705;28;20516;-82
2021/04/21 11:16:35;;;;;;;1.70;1.40;;;22.10;62.80;;;;;;5079138;28;20563;-82
2021/04/21 11:19:28;;;;;;;1.50;0.90;;;22.30;64.40;;;;;;5074489;28;20478;-82
2021/04/21 11:22:15;;;;;;;1.47;0.90;;;22.20;63.70;;;;;;5068528;28;20490;-82
2021/04/21 11:24:42;;;;;;;1.50;0.90;;;22.10;64.40;;;;;;5073331;28;20833;-81
2021/04/21 11:27:41;;;;;;;1.50;0.90;;;22.20;63.90;;;;;;5077242;28;20566;-81
2021/04/21 11:30:42;;;;;;;1.47;0.90;;;22.20;63.30;;;;;;5075224;28;20462;-82
2021/04/21 11:33:17;;;;;;;2.20;1.00;;;22.20;62.00;;;;;;5020396;28;20480;-80
2021/04/21 11:35:50;;;;;;;1.50;0.83;;;22.30;60.20;;;;;;5063235;28;20816;-82
2021/04/21 11:38:46;;;;;;;1.50;0.90;;;22.30;60.10;;;;;;5064717;28;20527;-83
2021/04/21 11:41:45;;;;;;;1.47;0.90;;;22.30;62.60;;;;;;5073406;28;20563;-82
2021/04/21 11:44:53;;;;;;;1.50;0.90;;;22.40;61.70;;;;;;5074940;28;20485;-81
2021/04/21 11:47:35;;;;;;;1.50;0.90;;;22.50;60.00;;;;;;5067205;28;20453;-81
2021/04/21 11:50:13;;;;;;;1.50;0.90;;;22.50;61.00;;;;;;5076811;28;20453;-81
2021/04/21 11:52:56;;;;;;;1.50;0.90;;;22.60;59.40;;;;;;5067864;28;20480;-81
2021/04/21 11:55:39;;;;;;;1.50;0.80;;;22.60;60.50;;;;;;5069901;28;20549;-82
2021/04/21 11:58:08;;;;;;;1.60;1.30;;;22.50;61.00;;;;;;5070001;28;20457;-82
2021/04/21 12:00:38;;;;;;;1.50;0.90;;;22.80;60.10;;;;;;5074050;28;20503;-82
2021/04/21 12:03:13;;;;;;;1.50;0.90;;;22.80;58.40;;;;;;5068359;28;20482;-84
2021/04/21 12:05:41;;;;;;;1.50;0.93;;;22.70;59.60;;;;;;5076516;28;20457;-83
2021/04/21 12:08:08;;;;;;;1.47;0.90;;;22.70;58.10;;;;;;5076715;28;20461;-82
2021/04/21 12:10:35;;;;;;;1.50;0.90;;;22.70;57.60;;;;;;5065673;28;20470;-82
2021/04/21 12:13:26;;;;;;;1.47;0.90;;;22.60;56.60;;;;;;5071832;28;20535;-82
2021/04/21 12:15:55;;;;;;;1.47;0.90;;;22.30;58.60;;;;;;5068844;28;20492;-82
2021/04/21 12:18:34;;;;;;;1.50;1.00;;;22.40;59.00;;;;;;5071420;28;20474;-80
2021/04/21 12:21:03;;;;;;;1.50;0.90;;;22.50;56.60;;;;;;5071631;28;20488;-82
2021/04/21 12:23:35;;;;;;;1.50;0.90;;;22.60;57.90;;;;;;5068631;28;20469;-83
2021/04/21 12:26:05;;;;;;;1.50;0.90;;;22.90;58.20;;;;;;5073602;28;20525;-81
2021/04/21 12:28:44;;;;;;;1.50;1.00;;;22.90;57.30;;;;;;5069609;28;20488;-82
2021/04/21 12:31:10;;;;;;;3.50;1.57;;;22.80;56.50;;;;;;5066163;28;20501;-82
2021/04/21 12:33:41;;;;;;;1.47;0.90;;;22.80;59.40;;;;;;5075517;28;21040;-81
2021/04/21 12:36:08;;;;;;;1.50;0.90;;;22.80;57.80;;;;;;5072405;28;20868;-81
2021/04/21 12:38:38;;;;;;;1.50;0.87;;;22.90;57.80;;;;;;5065229;28;20843;-81
2021/04/21 12:41:06;;;;;;;1.43;0.80;;;22.80;58.50;;;;;;5072322;28;20721;-82
2021/04/21 12:43:34;;;;;;;1.50;0.90;;;22.70;58.30;;;;;;5066688;28;20466;-82
2021/04/21 12:46:30;;;;;;;1.50;0.90;;;22.70;57.40;;;;;;5066799;28;20465;-83
2021/04/21 12:49:00;;;;;;;1.50;0.87;;;22.60;57.60;;;;;;5046457;28;20462;-83
2021/04/21 12:51:30;;;;;;;1.50;1.10;;;22.50;57.70;;;;;;5069521;28;20473;-82
2021/04/21 12:53:58;;;;;;;1.47;0.90;;;22.40;57.10;;;;;;5077315;28;20868;-82
2021/04/21 12:56:36;;;;;;;1.50;0.90;;;22.40;58.70;;;;;;5076528;28;20462;-84
2021/04/21 12:59:16;;;;;;;1.47;0.83;;;22.50;57.40;;;;;;5068359;28;20469;-82
2021/04/21 13:01:42;;;;;;;1.50;0.90;;;22.60;57.50;;;;;;5066117;28;20573;-83
2021/04/21 13:04:12;;;;;;;1.47;0.87;;;22.50;57.20;;;;;;5069127;28;20521;-83
2021/04/21 13:06:41;;;;;;;1.50;0.90;;;22.40;58.50;;;;;;5073410;28;20465;-83
2021/04/21 13:09:10;;;;;;;1.47;0.87;;;22.40;56.50;;;;;;5063401;28;20814;-82
2021/04/21 13:11:37;;;;;;;1.50;0.90;;;22.50;58.80;;;;;;5071712;28;20485;-82
2021/04/21 13:14:05;;;;;;;1.47;0.80;;;22.70;59.10;;;;;;5071298;28;20469;-82
2021/04/21 13:16:34;;;;;;;1.43;0.90;;;22.70;58.60;;;;;;5065395;28;20489;-83
2021/04/21 13:19:24;;;;;;;1.50;0.90;;;22.70;57.80;;;;;;5074242;28;20998;-82
2021/04/21 13:22:06;;;;;;;1.47;0.90;;;22.70;58.30;;;;;;5071950;28;21043;-82
2021/04/21 13:24:45;;;;;;;1.47;0.90;;;22.60;58.90;;;;;;5066242;28;20460;-82
2021/04/21 13:27:20;;;;;;;1.47;0.90;;;22.70;58.10;;;;;;5062450;28;20528;-82