Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:48;;;;;;;6.35;4.00;;;9.90;63.50;;;;;;4990531;28;20427;-65
2022/03/12 00:03:15;;;;;;;10.32;3.83;;;9.90;63.70;;;;;;5008261;28;20029;-65
2022/03/12 00:05:59;;;;;;;9.20;4.20;;;9.90;63.50;;;;;;4992356;28;20022;-65
2022/03/12 00:08:40;;;;;;;8.30;4.15;;;9.90;63.40;;;;;;5009722;28;20030;-65
2022/03/12 00:11:06;;;;;;;12.27;4.70;;;9.90;63.40;;;;;;5008413;28;20030;-65
2022/03/12 00:13:32;;;;;;;9.88;3.90;;;9.90;63.50;;;;;;4998457;28;20364;-64
2022/03/12 00:15:58;;;;;;;12.02;4.57;;;9.90;63.50;;;;;;5012111;28;20501;-64
2022/03/12 00:18:25;;;;;;;9.38;4.38;;;9.90;63.70;;;;;;5012837;28;20041;-65
2022/03/12 00:20:50;;;;;;;8.05;4.53;;;9.90;63.50;;;;;;4996165;28;20026;-65
2022/03/12 00:23:21;;;;;;;9.48;4.47;;;9.90;63.50;;;;;;5011618;28;20161;-65
2022/03/12 00:25:51;;;;;;;6.93;3.90;;;9.90;63.70;;;;;;5013146;28;20099;-65
2022/03/12 00:28:18;;;;;;;8.38;4.10;;;9.90;63.40;;;;;;5014015;28;20116;-65
2022/03/12 00:30:47;;;;;;;11.60;4.15;;;9.90;63.50;;;;;;5011619;28;20478;-65
2022/03/12 00:33:14;;;;;;;;;;;9.80;63.50;;;;;;5004828;28;20077;-65
2022/03/12 00:35:40;;;;;;;8.10;4.15;;;9.90;63.60;;;;;;4993888;28;19972;-64
2022/03/12 00:38:05;;;;;;;12.60;5.07;;;9.90;63.60;;;;;;4992962;28;20034;-66
2022/03/12 00:40:31;;;;;;;8.50;3.65;;;9.90;63.90;;;;;;4993144;28;20027;-65
2022/03/12 00:42:57;;;;;;;11.38;4.13;;;9.90;63.70;;;;;;4993030;28;20029;-66
2022/03/12 00:45:23;;;;;;;12.60;4.55;;;9.90;63.80;;;;;;4993085;28;20026;-65
2022/03/12 00:47:50;;;;;;;7.55;4.35;;;9.80;63.80;;;;;;5002464;28;20553;-64
2022/03/12 00:50:16;;;;;;;8.25;3.92;;;9.90;63.60;;;;;;5012943;28;20498;-65
2022/03/12 00:52:43;;;;;;;12.25;4.82;;;9.80;63.70;;;;;;5000053;28;20034;-65
2022/03/12 00:55:09;;;;;;;11.13;4.38;;;9.80;63.70;;;;;;4994068;28;20058;-65
2022/03/12 00:57:34;;;;;;;7.57;3.92;;;9.80;63.70;;;;;;4993534;28;20626;-67
2022/03/12 01:00:01;;;;;;;7.47;3.97;;;9.80;63.80;;;;;;4994038;28;20022;-67
2022/03/12 01:02:26;;;;;;;7.20;3.97;;;9.90;63.70;;;;;;5009258;28;20148;-67
2022/03/12 01:04:52;;;;;;;7.63;4.28;;;9.80;63.70;;;;;;5004560;28;20022;-68
2022/03/12 01:07:18;;;;;;;12.43;4.28;;;9.80;63.80;;;;;;5012376;28;20033;-67
2022/03/12 01:09:44;;;;;;;9.60;3.90;;;9.80;63.80;;;;;;5012593;28;20467;-66
2022/03/12 01:12:10;;;;;;;10.25;4.43;;;9.80;63.70;;;;;;5011375;28;20042;-67
2022/03/12 01:14:38;;;;;;;9.15;3.53;;;9.80;63.70;;;;;;5007447;28;20061;-67
2022/03/12 01:17:05;;;;;;;7.88;4.05;;;9.80;63.60;;;;;;5010788;28;20034;-67
2022/03/12 01:19:34;;;;;;;7.28;3.55;;;9.80;63.60;;;;;;4993025;28;20044;-67
2022/03/12 01:22:02;;;;;;;8.57;4.18;;;9.80;63.60;;;;;;4992132;28;20052;-67
2022/03/12 01:24:28;;;;;;;9.50;3.42;;;9.80;63.80;;;;;;4993487;28;20468;-67
2022/03/12 01:26:54;;;;;;;7.38;3.70;;;9.80;63.80;;;;;;4992862;28;20038;-67
2022/03/12 01:29:20;;;;;;;9.80;3.30;;;9.80;63.60;;;;;;4978634;28;20021;-67
2022/03/12 01:31:46;;;;;;;10.73;4.13;;;9.70;64.60;;;;;;5011541;28;20064;-67
2022/03/12 01:34:11;;;;;;;9.45;4.07;;;9.70;63.70;;;;;;5008217;28;20018;-67
2022/03/12 01:36:37;;;;;;;6.43;3.97;;;9.70;63.70;;;;;;4991113;28;20046;-68
2022/03/12 01:39:03;;;;;;;8.52;3.90;;;9.70;63.70;;;;;;5000647;28;20460;-67
2022/03/12 01:41:30;;;;;;;8.68;3.78;;;9.70;63.70;;;;;;5011166;28;20392;-67
2022/03/12 01:43:57;;;;;;;7.72;3.50;;;9.70;63.80;;;;;;5011554;28;20029;-66
2022/03/12 01:46:32;;;;;;;8.57;3.30;;;9.70;63.50;;;;;;4995716;28;20080;-66
2022/03/12 01:48:59;;;;;;;5.47;2.85;;;9.70;63.70;;;;;;4997689;28;20030;-68
2022/03/12 01:51:28;;;;;;;7.25;4.05;;;9.70;63.70;;;;;;5011580;28;20029;-66
2022/03/12 01:53:54;;;;;;;8.73;3.40;;;9.70;63.50;;;;;;5010671;28;20223;-66
2022/03/12 01:56:20;;;;;;;6.75;3.42;;;9.70;63.60;;;;;;5011322;28;20022;-67
2022/03/12 01:58:50;;;;;;;7.90;3.85;;;9.70;63.70;;;;;;5011542;28;20021;-67
2022/03/12 02:01:18;;;;;;;8.93;3.75;;;9.70;63.60;;;;;;5011428;28;20026;-67
2022/03/12 02:03:46;;;;;;;10.65;4.20;;;9.70;63.60;;;;;;4998589;28;20447;-67
2022/03/12 02:06:15;;;;;;;7.10;3.88;;;9.70;63.70;;;;;;4992643;28;20093;-67
2022/03/12 02:08:41;;;;;;;6.93;3.72;;;9.70;63.70;;;;;;4974771;28;20031;-67
2022/03/12 02:11:07;;;;;;;6.45;3.53;;;9.70;63.50;;;;;;4991861;28;20030;-67
2022/03/12 02:13:35;;;;;;;8.73;4.25;;;9.70;63.60;;;;;;4996845;28;20030;-67
2022/03/12 02:16:09;;;;;;;10.38;4.05;;;9.70;63.60;;;;;;5010404;28;20238;-67
2022/03/12 02:18:45;;;;;;;11.88;4.25;;;9.70;63.50;;;;;;5010481;28;20536;-67
2022/03/12 02:21:11;;;;;;;7.32;3.63;;;9.70;63.70;;;;;;5011034;28;20033;-67
2022/03/12 02:23:49;;;;;;;5.20;3.30;;;9.70;63.70;;;;;;5010536;28;20629;-67
2022/03/12 02:26:15;;;;;;;7.13;4.10;;;9.70;63.70;;;;;;5011113;28;20021;-67
2022/03/12 02:28:41;;;;;;;7.68;4.05;;;9.70;63.40;;;;;;5010580;28;20434;-67
2022/03/12 02:31:07;;;;;;;6.95;3.42;;;9.70;63.50;;;;;;5004659;28;20473;-67
2022/03/12 02:33:33;;;;;;;9.23;4.35;;;9.70;63.40;;;;;;4998628;28;20049;-67
2022/03/12 02:35:59;;;;;;;7.07;3.25;;;9.70;63.70;;;;;;5010162;28;20018;-67
2022/03/12 02:38:27;;;;;;;11.63;3.40;;;9.70;64.20;;;;;;5011393;28;20398;-67
2022/03/12 02:40:54;;;;;;;7.47;3.38;;;9.70;63.40;;;;;;5010462;28;20022;-67
2022/03/12 02:43:26;;;;;;;9.68;3.88;;;9.70;63.40;;;;;;4991500;28;20112;-67
2022/03/12 02:46:01;;;;;;;9.93;3.38;;;9.70;63.50;;;;;;5011139;28;20065;-66
2022/03/12 02:48:26;;;;;;;6.75;3.47;;;9.70;63.60;;;;;;5008753;28;20129;-67
2022/03/12 02:50:53;;;;;;;8.20;4.10;;;9.70;63.40;;;;;;5011187;28;20053;-67
2022/03/12 02:53:20;;;;;;;9.02;3.58;;;9.70;63.40;;;;;;5008723;28;20091;-67
2022/03/12 02:55:46;;;;;;;5.88;3.47;;;9.70;63.40;;;;;;5010581;28;20057;-67
2022/03/12 02:58:16;;;;;;;5.53;3.55;;;9.60;63.60;;;;;;5010726;28;20402;-67
2022/03/12 03:00:42;;;;;;;11.43;3.88;;;9.70;63.30;;;;;;5004587;28;20128;-67
2022/03/12 03:03:07;;;;;;;8.68;3.17;;;9.70;63.30;;;;;;5009620;28;20426;-67
2022/03/12 03:05:47;;;;;;;19.42;3.63;;;9.70;63.50;;;;;;5010586;28;20456;-67
2022/03/12 03:08:19;;;;;;;6.35;3.17;;;9.70;63.40;;;;;;5009922;28;20041;-67
2022/03/12 03:10:47;;;;;;;10.05;4.07;;;9.70;63.40;;;;;;5009505;28;20044;-66
2022/03/12 03:13:16;;;;;;;9.32;4.00;;;9.60;63.30;;;;;;5009455;28;20042;-67
2022/03/12 03:15:46;;;;;;;15.80;3.70;;;9.70;63.50;;;;;;5010579;28;20068;-67
2022/03/12 03:18:13;;;;;;;7.15;3.65;;;9.60;63.30;;;;;;5009440;28;20041;-67
2022/03/12 03:20:39;;;;;;;6.68;3.53;;;9.60;63.40;;;;;;5008119;28;20034;-67
2022/03/12 03:23:08;;;;;;;7.00;3.22;;;9.60;63.30;;;;;;5007730;28;20139;-67
2022/03/12 03:25:34;;;;;;;8.30;3.97;;;9.60;63.30;;;;;;5008730;28;20040;-67
2022/03/12 03:27:59;;;;;;;12.75;3.83;;;9.70;63.20;;;;;;5009002;28;20415;-67
2022/03/12 03:30:25;;;;;;;7.40;3.13;;;9.60;63.30;;;;;;5001103;28;20021;-67
2022/03/12 03:32:50;;;;;;;6.78;3.38;;;9.60;63.30;;;;;;5006266;28;20073;-67
2022/03/12 03:35:16;;;;;;;6.72;3.33;;;9.60;63.20;;;;;;4989002;28;20026;-67
2022/03/12 03:37:42;;;;;;;6.53;3.58;;;9.60;63.30;;;;;;5010176;28;20038;-67
2022/03/12 03:40:09;;;;;;;13.75;4.22;;;9.60;63.00;;;;;;5007793;28;20383;-67
2022/03/12 03:42:35;;;;;;;8.02;3.95;;;9.60;63.30;;;;;;5008119;28;20109;-67
2022/03/12 03:45:02;;;;;;;8.80;4.20;;;9.60;63.20;;;;;;5009919;28;20728;-67
2022/03/12 03:47:28;;;;;;;7.05;3.28;;;9.60;63.30;;;;;;5009279;28;20041;-67
2022/03/12 03:49:55;;;;;;;7.43;3.45;;;9.60;63.50;;;;;;5008856;28;20014;-67
2022/03/12 03:52:20;;;;;;;12.32;3.47;;;9.60;63.10;;;;;;5008529;28;20034;-67
2022/03/12 03:54:46;;;;;;;6.40;3.53;;;9.60;63.10;;;;;;4990708;28;20081;-67
2022/03/12 03:57:16;;;;;;;6.80;3.42;;;9.60;62.90;;;;;;4990220;28;20456;-67
2022/03/12 03:59:41;;;;;;;7.65;3.70;;;9.60;63.10;;;;;;4990468;28;20056;-67
2022/03/12 04:02:07;;;;;;;9.55;3.15;;;9.60;63.00;;;;;;4989831;28;20054;-67
2022/03/12 04:04:35;;;;;;;10.20;3.55;;;9.60;63.10;;;;;;4994409;28;20034;-68
2022/03/12 04:07:01;;;;;;;8.20;3.35;;;9.60;62.80;;;;;;4990249;28;20084;-67
2022/03/12 04:09:27;;;;;;;7.75;3.33;;;9.60;62.80;;;;;;4989360;28;20542;-67
2022/03/12 04:11:53;;;;;;;12.02;3.50;;;9.60;63.00;;;;;;4990186;28;20033;-67
2022/03/12 04:14:19;;;;;;;5.95;2.85;;;9.60;63.00;;;;;;4990352;28;20026;-67
2022/03/12 04:16:45;;;;;;;9.05;3.75;;;9.60;62.70;;;;;;5004990;28;20084;-67
2022/03/12 04:19:11;;;;;;;6.20;3.20;;;9.60;63.00;;;;;;5008365;28;20030;-67
2022/03/12 04:21:37;;;;;;;8.00;3.58;;;9.60;63.00;;;;;;5009013;28;20507;-67
2022/03/12 04:24:04;;;;;;;5.40;3.25;;;9.60;63.00;;;;;;4990050;28;20026;-67
2022/03/12 04:26:31;;;;;;;6.30;3.60;;;9.60;62.80;;;;;;4990321;28;20030;-67
2022/03/12 04:28:58;;;;;;;9.25;3.90;;;9.60;62.80;;;;;;4990522;28;20536;-67
2022/03/12 04:31:23;;;;;;;10.95;3.20;;;9.60;62.90;;;;;;4988690;28;20077;-67
2022/03/12 04:33:49;;;;;;;5.35;3.25;;;9.60;62.80;;;;;;4990033;28;20042;-67
2022/03/12 04:36:14;;;;;;;12.68;3.75;;;9.60;63.20;;;;;;4988890;28;20275;-67
2022/03/12 04:38:40;;;;;;;9.70;3.72;;;9.60;63.00;;;;;;4989602;28;20023;-67
2022/03/12 04:41:08;;;;;;;13.80;4.20;;;9.60;62.90;;;;;;4989837;28;20034;-67
2022/03/12 04:43:34;;;;;;;8.98;3.72;;;9.50;62.90;;;;;;4976555;28;20029;-67
2022/03/12 04:46:02;;;;;;;7.50;3.83;;;9.60;62.90;;;;;;4991914;28;20501;-67
2022/03/12 04:48:29;;;;;;;13.95;4.10;;;9.50;62.70;;;;;;5008673;28;20109;-67
2022/03/12 04:50:55;;;;;;;8.38;3.78;;;9.50;62.70;;;;;;5006634;28;20030;-67
2022/03/12 04:53:21;;;;;;;8.77;3.92;;;9.50;63.60;;;;;;5008512;28;20034;-67
2022/03/12 04:55:47;;;;;;;8.60;3.13;;;9.50;62.90;;;;;;4989732;28;20518;-67
2022/03/12 04:58:13;;;;;;;7.07;4.20;;;9.50;62.90;;;;;;4973524;28;20120;-67
2022/03/12 05:00:45;;;;;;;10.23;3.70;;;9.50;62.60;;;;;;4996158;28;20510;-66
2022/03/12 05:03:12;;;;;;;8.85;3.38;;;9.50;62.80;;;;;;4975240;28;20282;-66
2022/03/12 05:05:42;;;;;;;14.15;3.80;;;9.50;62.60;;;;;;5005969;28;20578;-66
2022/03/12 05:08:09;;;;;;;;;;;9.50;62.70;;;;;;4994794;28;20037;-66
2022/03/12 05:10:34;;;;;;;10.32;3.50;;;9.60;62.80;;;;;;5012199;28;19909;-66
2022/03/12 05:13:00;;;;;;;7.43;3.70;;;9.50;62.70;;;;;;5010322;28;20487;-66
2022/03/12 05:15:34;;;;;;;7.20;3.15;;;9.60;63.50;;;;;;5011326;28;20475;-66
2022/03/12 05:18:00;;;;;;;8.27;3.15;;;9.60;62.70;;;;;;5011629;28;20050;-66
2022/03/12 05:23:29;;;;;;;8.15;3.70;;;9.60;62.50;;;;;;5034532;23;20057;-60
2022/03/12 05:25:55;;;;;;;5.15;2.95;;;9.60;62.70;;;;;;5031323;28;20030;-60
2022/03/12 05:28:26;;;;;;;8.18;3.63;;;9.60;62.50;;;;;;5030989;28;20021;-60
2022/03/12 05:30:56;;;;;;;10.93;4.63;;;9.60;62.50;;;;;;5031647;28;20044;-60
2022/03/12 05:33:22;;;;;;;9.45;4.03;;;9.60;62.40;;;;;;5008989;28;20077;-60
2022/03/12 05:35:53;;;;;;;7.57;3.95;;;9.60;62.60;;;;;;4994329;28;20092;-60
2022/03/12 05:38:19;;;;;;;7.80;3.45;;;9.60;62.30;;;;;;5011261;28;20035;-60
2022/03/12 05:40:47;;;;;;;6.93;3.83;;;9.60;62.10;;;;;;5024255;28;20378;-60
2022/03/12 05:43:15;;;;;;;14.13;4.28;;;9.60;62.30;;;;;;5001786;28;20034;-60
2022/03/12 05:45:45;;;;;;;5.20;3.63;;;9.60;62.50;;;;;;4992892;28;20062;-60
2022/03/12 05:48:11;;;;;;;;;;;9.60;62.40;;;;;;4992644;28;20038;-60
2022/03/12 05:50:38;;;;;;;5.13;3.33;;;9.60;62.30;;;;;;5010018;28;19905;-60
2022/03/12 05:53:08;;;;;;;18.83;3.78;;;9.50;62.50;;;;;;4992467;28;20046;-61
2022/03/12 05:55:35;;;;;;;8.95;3.42;;;9.50;62.50;;;;;;4992616;28;20022;-60
2022/03/12 05:58:01;;;;;;;7.05;3.20;;;9.50;62.30;;;;;;5003443;28;20042;-60
2022/03/12 06:00:26;;;;;;;8.07;3.45;;;9.60;62.40;;;;;;5011330;28;20364;-60
2022/03/12 06:02:52;;;;;;;10.32;4.15;;;9.50;62.20;;;;;;5002989;28;20025;-60
2022/03/12 06:05:24;;;;;;;8.80;3.40;;;9.60;62.30;;;;;;4992286;28;20034;-60
2022/03/12 06:07:51;;;;;;;8.98;3.55;;;9.50;62.20;;;;;;5009067;28;20026;-60
2022/03/12 06:10:23;;;;;;;10.15;3.55;;;9.60;62.00;;;;;;5011041;28;20446;-60
2022/03/12 06:12:51;;;;;;;7.80;4.03;;;9.60;62.00;;;;;;5011265;28;20037;-60
2022/03/12 06:15:19;;;;;;;10.13;4.05;;;9.60;62.00;;;;;;5009781;28;20034;-60
2022/03/12 06:17:45;;;;;;;11.55;3.53;;;9.60;62.00;;;;;;5010566;28;20045;-60
2022/03/12 06:20:12;;;;;;;7.10;3.67;;;9.60;62.10;;;;;;5011277;28;20026;-60
2022/03/12 06:22:38;;;;;;;6.88;3.45;;;9.50;61.90;;;;;;5005334;28;20041;-60
2022/03/12 06:25:09;;;;;;;7.53;3.35;;;9.60;61.90;;;;;;5023551;28;20041;-60
2022/03/12 06:27:36;;;;;;;10.45;3.45;;;9.50;61.80;;;;;;5009709;28;20030;-60
2022/03/12 06:30:08;;;;;;;11.13;3.63;;;9.60;62.00;;;;;;5010216;28;20045;-60
2022/03/12 06:32:35;;;;;;;6.60;3.58;;;9.60;61.80;;;;;;5010134;28;20038;-60
2022/03/12 06:35:01;;;;;;;5.97;3.25;;;9.60;62.10;;;;;;5010464;28;20026;-61
2022/03/12 06:37:27;;;;;;;14.50;5.30;;;9.60;61.80;;;;;;5001179;28;20387;-60
2022/03/12 06:39:55;;;;;;;9.32;3.95;;;9.60;61.90;;;;;;5008949;28;20160;-60
2022/03/12 06:42:22;;;;;;;6.78;3.40;;;9.60;61.80;;;;;;5009817;28;20037;-60
2022/03/12 06:44:48;;;;;;;9.38;3.83;;;9.60;61.70;;;;;;5006588;28;20180;-60
2022/03/12 06:47:14;;;;;;;8.57;3.67;;;9.60;61.90;;;;;;5015816;28;20041;-60
2022/03/12 06:49:40;;;;;;;6.93;2.95;;;9.70;61.90;;;;;;5011583;28;20550;-60
2022/03/12 06:52:06;;;;;;;8.73;3.42;;;9.70;62.10;;;;;;5014318;28;20152;-60
2022/03/12 06:54:33;;;;;;;8.93;3.55;;;9.60;62.40;;;;;;4999410;28;20622;-60
2022/03/12 06:56:58;;;;;;;9.30;4.18;;;9.60;62.20;;;;;;4999561;28;20027;-59
2022/03/12 06:59:24;;;;;;;8.27;3.53;;;9.70;62.20;;;;;;4999122;28;20479;-60
2022/03/12 07:01:50;;;;;;;8.77;4.20;;;9.70;62.10;;;;;;5007705;28;20026;-60
2022/03/12 07:04:16;;;;;;;5.20;3.10;;;9.70;62.80;;;;;;5010737;28;20022;-59
2022/03/12 07:06:41;;;;;;;8.05;3.40;;;9.70;62.10;;;;;;5009349;28;20038;-60
2022/03/12 07:09:07;;;;;;;7.45;3.72;;;9.80;61.50;;;;;;5006021;28;20112;-60
2022/03/12 07:11:34;;;;;;;7.20;3.97;;;9.80;61.30;;;;;;5007989;28;20030;-60
2022/03/12 07:14:00;;;;;;;8.38;3.92;;;9.90;61.80;;;;;;5009760;28;20165;-60
2022/03/12 07:16:26;;;;;;;10.15;3.30;;;9.90;61.20;;;;;;5010440;28;20028;-60
2022/03/12 07:18:51;;;;;;;12.25;4.10;;;9.90;61.00;;;;;;5011005;28;20022;-60
2022/03/12 07:21:17;;;;;;;6.50;3.33;;;10.00;60.60;;;;;;5009528;28;20051;-60
2022/03/12 07:23:43;;;;;;;6.05;2.97;;;10.00;60.30;;;;;;5009610;28;20033;-60
2022/03/12 07:26:08;;;;;;;7.95;3.97;;;10.10;60.60;;;;;;4992721;28;20066;-60
2022/03/12 07:28:34;;;;;;;5.30;3.03;;;10.10;60.50;;;;;;5014603;28;20034;-60
2022/03/12 07:31:00;;;;;;;11.45;4.38;;;10.20;60.20;;;;;;5017541;28;20426;-60
2022/03/12 07:33:28;;;;;;;7.03;3.70;;;10.20;61.00;;;;;;5017871;28;20515;-57
2022/03/12 07:35:54;;;;;;;8.43;3.65;;;9.90;56.70;;;;;;5019034;28;20475;-58
2022/03/12 07:38:20;;;;;;;7.28;3.65;;;9.30;51.50;;;;;;5019542;28;20029;-60
2022/03/12 07:40:45;;;;;;;8.38;3.70;;;9.20;49.90;;;;;;4998778;28;20060;-60
2022/03/12 07:43:11;;;;;;;6.13;3.10;;;9.40;55.00;;;;;;5017508;28;20038;-60
2022/03/12 07:45:37;;;;;;;9.32;4.18;;;9.60;55.00;;;;;;5020012;28;20030;-60
2022/03/12 07:48:05;;;;;;;8.40;3.65;;;9.70;54.70;;;;;;5015926;28;20075;-60
2022/03/12 07:50:31;;;;;;;9.75;3.90;;;9.90;55.30;;;;;;5016390;28;20061;-60
2022/03/12 07:52:57;;;;;;;9.52;4.20;;;10.00;56.30;;;;;;5007688;28;20440;-60
2022/03/12 07:55:23;;;;;;;14.63;4.20;;;10.00;56.40;;;;;;5019651;28;20108;-60
2022/03/12 07:57:49;;;;;;;8.38;4.15;;;10.10;58.50;;;;;;5019720;28;20025;-61
2022/03/12 08:00:16;;;;;;;13.10;4.60;;;10.10;56.80;;;;;;5012410;28;20021;-60
2022/03/12 08:02:44;;;;;;;10.80;4.03;;;10.20;57.40;;;;;;5019790;28;20037;-60
2022/03/12 08:05:10;;;;;;;7.45;3.47;;;10.20;57.20;;;;;;5025531;28;20075;-60
2022/03/12 08:07:39;;;;;;;9.68;4.35;;;10.30;57.40;;;;;;5014774;28;20081;-60
2022/03/12 08:10:05;;;;;;;10.32;4.30;;;10.30;58.00;;;;;;5023309;28;20056;-61
2022/03/12 08:12:34;;;;;;;6.85;4.30;;;10.30;57.70;;;;;;5011269;28;20060;-60
2022/03/12 08:15:05;;;;;;;10.65;4.00;;;10.40;58.00;;;;;;5005908;28;20025;-60
2022/03/12 08:17:31;;;;;;;6.10;3.10;;;10.40;60.20;;;;;;5010011;28;20030;-60
2022/03/12 08:19:57;;;;;;;10.15;4.47;;;10.40;59.80;;;;;;5018563;28;20033;-61
2022/03/12 08:22:22;;;;;;;9.38;4.95;;;10.40;59.90;;;;;;5013332;28;20026;-60
2022/03/12 08:24:49;;;;;;;9.45;4.50;;;10.40;59.70;;;;;;5024738;28;20067;-60
2022/03/12 08:27:16;;;;;;;6.93;3.83;;;10.40;59.40;;;;;;5003560;28;20026;-61
2022/03/12 08:29:43;;;;;;;13.13;4.38;;;10.40;59.50;;;;;;5010462;28;20033;-61
2022/03/12 08:32:10;;;;;;;10.20;4.25;;;10.50;59.50;;;;;;5016955;28;20091;-61
2022/03/12 08:34:36;;;;;;;9.32;4.38;;;10.50;60.80;;;;;;5017738;28;20610;-61
2022/03/12 08:37:03;;;;;;;13.60;4.95;;;10.50;61.10;;;;;;5013131;28;20029;-62
2022/03/12 08:39:29;;;;;;;10.85;3.95;;;10.60;61.20;;;;;;5014046;28;20041;-62
2022/03/12 08:41:55;;;;;;;12.60;4.45;;;10.60;60.80;;;;;;5010988;28;20108;-62
2022/03/12 08:44:21;;;;;;;9.75;4.85;;;10.60;61.20;;;;;;5025765;28;20022;-61
2022/03/12 08:46:47;;;;;;;9.23;4.85;;;10.60;61.80;;;;;;5015941;28;20220;-61
2022/03/12 08:49:13;;;;;;;10.57;5.15;;;10.60;60.80;;;;;;5020514;28;20018;-61
2022/03/12 08:51:41;;;;;;;11.18;5.05;;;10.60;60.40;;;;;;5019181;28;20026;-62
2022/03/12 08:54:08;;;;;;;11.98;5.63;;;10.60;61.60;;;;;;5015201;28;20037;-61
2022/03/12 08:56:34;;;;;;;10.85;4.57;;;10.60;61.10;;;;;;5016586;28;20013;-61
2022/03/12 08:58:59;;;;;;;9.05;4.50;;;10.60;62.60;;;;;;5018270;28;20045;-61
2022/03/12 09:01:25;;;;;;;12.48;4.72;;;10.60;63.90;;;;;;5019644;28;20025;-61
2022/03/12 09:03:51;;;;;;;11.68;4.57;;;10.60;62.10;;;;;;5014262;28;20018;-62
2022/03/12 09:06:18;;;;;;;5.18;2.42;;;10.60;61.10;;;;;;5020443;28;20399;-61
2022/03/12 09:08:45;;;;;;;5.57;3.35;;;10.60;64.90;;;;;;5006765;28;20037;-61
2022/03/12 09:11:13;;;;;;;14.35;4.43;;;10.60;62.40;;;;;;5017202;28;20025;-62
2022/03/12 09:13:39;;;;;;;10.52;3.30;;;10.60;61.60;;;;;;5018690;28;20116;-61
2022/03/12 09:16:05;;;;;;;10.05;4.63;;;10.60;62.60;;;;;;5018687;28;20104;-62
2022/03/12 09:18:31;;;;;;;5.97;2.75;;;10.70;60.90;;;;;;5021141;28;20418;-61
2022/03/12 09:20:56;;;;;;;11.32;4.35;;;10.70;62.00;;;;;;5013882;28;20064;-61
2022/03/12 09:23:23;;;;;;;3.45;1.15;;;10.70;61.60;;;;;;5008085;28;20549;-61
2022/03/12 09:25:50;;;;;;;5.95;1.95;;;10.70;62.80;;;;;;5016802;28;20087;-61
2022/03/12 09:28:17;;;;;;;10.30;4.70;;;10.70;63.00;;;;;;5022485;28;20017;-61
2022/03/12 09:30:43;;;;;;;16.95;5.25;;;10.70;62.80;;;;;;5018283;28;20033;-61
2022/03/12 09:33:09;;;;;;;9.05;5.22;;;10.80;61.10;;;;;;5015928;28;20029;-61
2022/03/12 09:35:36;;;;;;;7.78;4.30;;;10.80;62.70;;;;;;5019513;28;20029;-61
2022/03/12 09:38:02;;;;;;;10.05;4.03;;;10.80;61.70;;;;;;5011080;28;20084;-63
2022/03/12 09:40:30;;;;;;;11.05;4.85;;;10.80;62.60;;;;;;5022926;28;20083;-62
2022/03/12 09:42:56;;;;;;;12.25;5.05;;;10.60;57.40;;;;;;5017811;28;20083;-64
2022/03/12 09:45:22;;;;;;;10.65;5.03;;;10.40;54.80;;;;;;5015616;28;20034;-64
2022/03/12 09:47:49;;;;;;;15.90;5.65;;;10.20;54.60;;;;;;5013336;28;20092;-64
2022/03/12 09:50:15;;;;;;;11.13;3.65;;;10.10;53.60;;;;;;5011149;28;20025;-65
2022/03/12 09:52:41;;;;;;;6.05;3.38;;;10.10;53.80;;;;;;5017876;28;20030;-64
2022/03/12 09:55:08;;;;;;;11.35;4.97;;;10.00;52.80;;;;;;5010314;28;20018;-66
2022/03/12 09:57:34;;;;;;;9.90;4.40;;;10.00;52.00;;;;;;5011597;28;20038;-64
2022/03/12 10:00:00;;;;;;;8.23;3.97;;;10.00;52.40;;;;;;5006324;28;20026;-64
2022/03/12 10:02:26;;;;;;;2.97;2.38;;;10.00;52.50;;;;;;5015944;28;20467;-64
2022/03/12 10:04:53;;;;;;;10.63;4.47;;;10.10;51.80;;;;;;5023470;28;20063;-64
2022/03/12 10:07:19;;;;;;;10.20;4.72;;;10.00;51.40;;;;;;5009495;28;20129;-64
2022/03/12 10:09:44;;;;;;;9.88;5.93;;;10.10;51.80;;;;;;5021723;28;20448;-64
2022/03/12 10:12:10;;;;;;;11.50;5.28;;;10.00;50.20;;;;;;5010650;28;20026;-64
2022/03/12 10:14:36;;;;;;;13.35;5.20;;;9.90;50.00;;;;;;5012545;28;20398;-64
2022/03/12 10:17:02;;;;;;;13.45;6.10;;;9.90;50.10;;;;;;5012046;28;20026;-65
2022/03/12 10:19:30;;;;;;;12.13;5.25;;;10.00;49.60;;;;;;5011205;28;20483;-64
2022/03/12 10:21:57;;;;;;;13.02;4.90;;;10.10;50.00;;;;;;5007659;28;20030;-64
2022/03/12 10:24:24;;;;;;;12.15;6.13;;;10.10;50.60;;;;;;5007477;28;20025;-64
2022/03/12 10:26:50;;;;;;;17.10;6.05;;;10.00;49.50;;;;;;5011562;28;20175;-64
2022/03/12 10:29:16;;;;;;;7.57;4.22;;;9.90;49.10;;;;;;5011276;28;20152;-64
2022/03/12 10:31:42;;;;;;;14.00;5.57;;;9.90;49.70;;;;;;5014690;28;20029;-65
2022/03/12 10:34:21;;;;;;;8.95;4.30;;;10.00;50.20;;;;;;5013318;28;20140;-65
2022/03/12 10:36:51;;;;;;;10.95;5.05;;;10.10;50.00;;;;;;5018747;28;20402;-64
2022/03/12 10:39:34;;;;;;;4.53;2.45;;;10.20;49.80;;;;;;5012930;28;20535;-64
2022/03/12 10:42:04;;;;;;;11.07;4.95;;;10.20;49.60;;;;;;5009417;28;20034;-64
2022/03/12 10:44:42;;;;;;;18.20;5.93;;;10.30;49.60;;;;;;5005167;28;20398;-64
2022/03/12 10:47:21;;;;;;;12.07;5.50;;;10.40;48.40;;;;;;5019679;28;20038;-64
2022/03/12 10:49:58;;;;;;;12.60;5.38;;;10.50;48.20;;;;;;5020358;28;20553;-64
2022/03/12 10:52:31;;;;;;;13.93;4.85;;;10.60;48.90;;;;;;5008405;28;20440;-64
2022/03/12 10:54:58;;;;;;;11.85;5.75;;;10.70;48.90;;;;;;5004763;28;20415;-65
2022/03/12 10:57:24;;;;;;;10.95;5.25;;;10.60;49.10;;;;;;5021155;28;20581;-64
2022/03/12 10:59:54;;;;;;;13.27;5.60;;;10.80;48.50;;;;;;5022104;28;20026;-64
2022/03/12 11:02:19;;;;;;;17.23;6.93;;;10.70;48.20;;;;;;5009069;28;20021;-64
2022/03/12 11:04:45;;;;;;;13.20;6.78;;;10.60;47.30;;;;;;5012627;28;20030;-64
2022/03/12 11:07:25;;;;;;;11.95;4.75;;;10.60;47.70;;;;;;5006025;28;20038;-64
2022/03/12 11:09:55;;;;;;;6.25;3.30;;;10.80;49.10;;;;;;5010608;28;20547;-64
2022/03/12 11:12:31;;;;;;;9.85;5.63;;;10.90;48.50;;;;;;5012995;28;20116;-64
2022/03/12 11:15:06;;;;;;;14.02;5.88;;;10.90;48.00;;;;;;5012004;28;20068;-64
2022/03/12 11:17:47;;;;;;;14.02;6.07;;;10.80;48.60;;;;;;5020234;28;20025;-64
2022/03/12 11:20:17;;;;;;;11.30;5.85;;;10.90;48.80;;;;;;5007908;28;20026;-64
2022/03/12 11:22:47;;;;;;;15.40;5.60;;;11.00;47.90;;;;;;5009328;28;20033;-59
2022/03/12 11:25:15;;;;;;;15.50;6.45;;;11.00;47.30;;;;;;4994446;28;20038;-60
2022/03/12 11:27:50;;;;;;;14.95;6.18;;;11.20;47.40;;;;;;5013674;28;20079;-60
2022/03/12 11:30:22;;;;;;;15.90;6.32;;;11.10;46.70;;;;;;5011319;28;20034;-59
2022/03/12 11:33:04;;;;;;;11.55;6.07;;;11.00;46.90;;;;;;5012037;28;20131;-60
2022/03/12 11:35:35;;;;;;;17.13;7.15;;;11.20;47.30;;;;;;5000219;28;20032;-59
2022/03/12 11:38:21;;;;;;;14.55;7.30;;;11.20;46.70;;;;;;5020314;28;20111;-59
2022/03/12 11:40:50;;;;;;;13.55;5.75;;;11.20;46.50;;;;;;4996339;28;20096;-60
2022/03/12 11:43:31;;;;;;;18.05;6.70;;;11.30;46.30;;;;;;5004554;28;20029;-61
2022/03/12 11:46:00;;;;;;;16.92;7.15;;;11.30;46.70;;;;;;5009378;28;20506;-60
2022/03/12 11:48:31;;;;;;;15.32;7.30;;;11.40;46.70;;;;;;5009847;28;20026;-59
2022/03/12 11:50:57;;;;;;;;;;;11.40;46.70;;;;;;5016793;28;20013;-60
2022/03/12 11:53:23;;;;;;;10.90;5.57;;;11.60;47.30;;;;;;5009789;28;19959;-60
2022/03/12 11:55:50;;;;;;;14.27;7.22;;;11.70;47.00;;;;;;5010604;28;20029;-59
2022/03/12 11:58:19;;;;;;;16.25;6.97;;;11.80;46.80;;;;;;5009911;28;20029;-60
2022/03/12 12:00:52;;;;;;;17.50;7.18;;;11.70;46.10;;;;;;5017348;28;20083;-60
2022/03/12 12:03:18;;;;;;;15.65;7.82;;;11.70;45.70;;;;;;5013653;28;20014;-60
2022/03/12 12:05:47;;;;;;;16.00;5.60;;;11.60;45.50;;;;;;5009425;28;20049;-60
2022/03/12 12:08:13;;;;;;;12.82;6.35;;;11.70;47.60;;;;;;5009720;28;20026;-60
2022/03/12 12:10:42;;;;;;;12.18;6.20;;;11.90;47.10;;;;;;5012872;28;20034;-60
2022/03/12 12:13:18;;;;;;;17.48;6.55;;;11.90;46.70;;;;;;5012942;28;20356;-60
2022/03/12 12:15:46;;;;;;;11.90;6.43;;;11.90;47.10;;;;;;5014860;28;20386;-60
2022/03/12 12:18:13;;;;;;;15.15;7.55;;;11.90;46.60;;;;;;5004267;28;20058;-61
2022/03/12 12:20:40;;;;;;;15.85;6.20;;;11.90;46.60;;;;;;5014848;28;20157;-59
2022/03/12 12:23:12;;;;;;;14.80;7.10;;;12.00;47.20;;;;;;5027189;28;20483;-60
2022/03/12 12:25:38;;;;;;;15.40;7.07;;;12.00;46.80;;;;;;5013856;28;20509;-60
2022/03/12 12:28:19;;;;;;;22.48;8.57;;;12.10;46.80;;;;;;5004103;28;20033;-62
2022/03/12 12:30:47;;;;;;;15.68;6.88;;;12.10;46.60;;;;;;5011310;28;20450;-61
2022/03/12 12:33:20;;;;;;;15.80;8.10;;;12.10;47.10;;;;;;5025833;28;20071;-61
2022/03/12 12:35:48;;;;;;;16.23;7.47;;;12.00;46.60;;;;;;5009071;28;20475;-60
2022/03/12 12:38:18;;;;;;;19.70;7.53;;;12.10;47.50;;;;;;4999842;28;20031;-61
2022/03/12 12:40:51;;;;;;;17.45;7.28;;;12.10;47.40;;;;;;4992415;28;20037;-60
2022/03/12 12:43:23;;;;;;;18.63;7.63;;;12.20;48.00;;;;;;5001755;28;20045;-59
2022/03/12 12:45:51;;;;;;;16.10;7.25;;;12.20;48.00;;;;;;5011686;28;20028;-60
2022/03/12 12:48:19;;;;;;;11.57;7.25;;;12.20;47.50;;;;;;5014414;28;20490;-59
2022/03/12 12:51:05;;;;;;;18.05;6.65;;;12.10;47.90;;;;;;5010257;28;20025;-59
2022/03/12 12:53:39;;;;;;;16.50;7.72;;;12.10;48.50;;;;;;5009319;28;20042;-61
2022/03/12 12:56:36;;;;;;;16.38;7.15;;;12.30;47.80;;;;;;5007645;28;20042;-60