Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:00;;;;;;;19.50;18.50;;;;;;;;;;5051909;28;20639;-83
2021/12/02 00:03:28;;;;;;;20.02;18.73;;;;;;;;;;5052894;28;20191;-84
2021/12/02 00:05:55;;;;;;;19.65;18.45;;;;;;;;;;5053836;28;20210;-83
2021/12/02 00:08:23;;;;;;;20.60;19.10;;;;;;;;;;5053039;28;20236;-83
2021/12/02 00:10:50;;;;;;;19.88;18.88;;;;;;;;;;5053096;28;20201;-83
2021/12/02 00:13:22;;;;;;;20.77;19.38;;;;;;;;;;5052792;28;20244;-83
2021/12/02 00:15:54;;;;;;;20.45;18.80;;;;;;;;;;5051559;28;20220;-83
2021/12/02 00:21:02;;;;;;;20.77;19.02;;;;;;;;;;5053044;28;20193;-83
2021/12/02 00:21:19;;;;;;;20.50;19.40;;;;;;;;;;5054374;28;20204;-84
2021/12/02 00:23:50;;;;;;;21.02;19.63;;;;;;;;;;5056828;28;20205;-83
2021/12/02 00:26:18;;;;;;;21.38;19.55;;;;;;;;;;5057457;28;20199;-84
2021/12/02 00:28:46;;;;;;;21.05;19.20;;;;;;;;;;5057188;28;20199;-83
2021/12/02 00:31:16;;;;;;;20.27;18.98;;;;;;;;;;5057240;28;20194;-84
2021/12/02 00:33:46;;;;;;;21.38;19.83;;;;;;;;;;5057071;28;20246;-84
2021/12/02 00:36:14;;;;;;;21.73;20.17;;;;;;;;;;5057975;28;20202;-84
2021/12/02 00:38:42;;;;;;;20.73;19.15;;;;;;;;;;5057017;28;20213;-84
2021/12/02 00:41:11;;;;;;;20.98;19.45;;;;;;;;;;5057028;28;20187;-84
2021/12/02 00:43:39;;;;;;;20.45;18.90;;;;;;;;;;5056847;28;20268;-83
2021/12/02 00:46:08;;;;;;;20.05;18.85;;;;;;;;;;5056791;28;20276;-83
2021/12/02 00:48:37;;;;;;;20.17;18.70;;;;;;;;;;5056579;28;20191;-84
2021/12/02 00:51:06;;;;;;;21.55;19.80;;;;;;;;;;5056118;28;20547;-83
2021/12/02 00:53:35;;;;;;;20.52;19.30;;;;;;;;;;5055814;28;20250;-83
2021/12/02 00:56:03;;;;;;;20.35;19.02;;;;;;;;;;5055246;28;20201;-83
2021/12/02 00:58:31;;;;;;;19.98;18.77;;;;;;;;;;5056205;28;20198;-83
2021/12/02 01:00:59;;;;;;;19.90;18.70;;;;;;;;;;5056040;28;20190;-83
2021/12/02 01:03:28;;;;;;;20.45;19.17;;;;;;;;;;5055919;28;20194;-83
2021/12/02 01:05:55;;;;;;;19.58;18.60;;;;;;;;;;5056224;28;20210;-83
2021/12/02 01:08:25;;;;;;;21.25;19.75;;;;;;;;;;5056639;28;20233;-83
2021/12/02 01:10:52;;;;;;;21.80;20.00;;;;;;;;;;5056553;28;20191;-84
2021/12/02 01:13:19;;;;;;;21.65;20.08;;;;;;;;;;5056511;28;20225;-84
2021/12/02 01:15:47;;;;;;;22.55;20.73;;;;;;;;;;5054975;28;20209;-84
2021/12/02 01:18:14;;;;;;;21.38;19.73;;;;;;;;;;5056082;28;20205;-83
2021/12/02 01:20:44;;;;;;;22.10;20.25;;;;;;;;;;5055702;28;20204;-84
2021/12/02 01:23:12;;;;;;;21.17;19.70;;;;;;;;;;5056014;28;20204;-84
2021/12/02 01:25:41;;;;;;;21.48;19.77;;;;;;;;;;5054401;28;20259;-84
2021/12/02 01:28:09;;;;;;;20.60;19.30;;;;;;;;;;5055891;28;20198;-83
2021/12/02 01:30:36;;;;;;;21.45;19.98;;;;;;;;;;5055452;28;20652;-84
2021/12/02 01:33:04;;;;;;;20.45;19.15;;;;;;;;;;5055570;28;20191;-83
2021/12/02 01:35:32;;;;;;;20.73;19.15;;;;;;;;;;5060896;28;20228;-84
2021/12/02 01:38:00;;;;;;;22.10;19.85;;;;;;;;;;5054148;28;20205;-83
2021/12/02 01:40:28;;;;;;;20.00;18.80;;;;;;;;;;5054250;28;20250;-83
2021/12/02 01:43:01;;;;;;;20.27;18.98;;;;;;;;;;5056413;28;20193;-83
2021/12/02 01:45:29;;;;;;;19.45;18.35;;;;;;;;;;5062836;28;20670;-84
2021/12/02 01:47:59;;;;;;;20.42;18.83;;;;;;;;;;5055645;28;20193;-84
2021/12/02 01:50:27;;;;;;;21.10;19.55;;;;;;;;;;5056469;28;20186;-83
2021/12/02 01:52:56;;;;;;;22.08;19.90;;;;;;;;;;5056429;28;20270;-84
2021/12/02 01:55:24;;;;;;;20.17;18.70;;;;;;;;;;5055582;28;20238;-83
2021/12/02 01:57:58;;;;;;;19.70;18.50;;;;;;;;;;5056950;28;20196;-83
2021/12/02 02:00:28;;;;;;;24.02;18.95;;;;;;;;;;5056543;28;20281;-83
2021/12/02 02:02:56;;;;;;;20.25;18.90;;;;;;;;;;5062290;28;20639;-83
2021/12/02 02:05:23;;;;;;;20.42;19.13;;;;;;;;;;5056691;28;20193;-83
2021/12/02 02:07:54;;;;;;;20.48;19.10;;;;;;;;;;5060122;28;20623;-83
2021/12/02 02:10:22;;;;;;;20.55;19.15;;;;;;;;;;5059736;28;20196;-84
2021/12/02 02:12:49;;;;;;;21.40;19.63;;;;;;;;;;5056213;28;20208;-84
2021/12/02 02:15:16;;;;;;;21.30;19.60;;;;;;;;;;5054688;28;20223;-83
2021/12/02 02:17:55;;;;;;;21.38;19.45;;;;;;;;;;5055952;28;20199;-82
2021/12/02 02:20:25;;;;;;;21.33;19.52;;;;;;;;;;5055932;28;20636;-83
2021/12/02 02:22:53;;;;;;;20.98;19.45;;;;;;;;;;5054780;28;20278;-84
2021/12/02 02:25:20;;;;;;;20.55;19.33;;;;;;;;;;5056072;28;20187;-83
2021/12/02 02:27:47;;;;;;;20.67;19.20;;;;;;;;;;5055524;28;20213;-84
2021/12/02 02:30:15;;;;;;;21.30;19.60;;;;;;;;;;5054468;28;20193;-83
2021/12/02 02:32:42;;;;;;;21.25;19.65;;;;;;;;;;5055677;28;20194;-84
2021/12/02 02:35:09;;;;;;;21.70;20.05;;;;;;;;;;5054360;28;20228;-83
2021/12/02 02:37:38;;;;;;;21.50;19.63;;;;;;;;;;5055882;28;20204;-83
2021/12/02 02:40:09;;;;;;;20.70;19.25;;;;;;;;;;5055619;28;20273;-83
2021/12/02 02:42:37;;;;;;;22.33;20.40;;;;;;;;;;5054896;28;20670;-83
2021/12/02 02:45:05;;;;;;;21.05;19.40;;;;;;;;;;5055711;28;20511;-83
2021/12/02 02:47:32;;;;;;;21.13;19.48;;;;;;;;;;5054998;28;20204;-84
2021/12/02 02:50:00;;;;;;;20.58;19.30;;;;;;;;;;5054978;28;20553;-83
2021/12/02 02:52:28;;;;;;;20.42;19.02;;;;;;;;;;5054245;28;20231;-83
2021/12/02 02:54:57;;;;;;;20.50;19.17;;;;;;;;;;5054821;28;20238;-83
2021/12/02 02:57:28;;;;;;;20.70;18.90;;;;;;;;;;5053537;28;20205;-83
2021/12/02 03:00:10;;;;;;;21.63;20.05;;;;;;;;;;5054554;28;20292;-83
2021/12/02 03:02:44;;;;;;;22.65;21.05;;;;;;;;;;5053811;28;20670;-84
2021/12/02 03:05:21;;;;;;;21.38;19.52;;;;;;;;;;5054203;28;20286;-83
2021/12/02 03:07:53;;;;;;;20.75;19.02;;;;;;;;;;5054596;28;20223;-84
2021/12/02 03:10:28;;;;;;;21.25;19.67;;;;;;;;;;5054110;28;20201;-83
2021/12/02 03:12:59;;;;;;;21.65;19.95;;;;;;;;;;5056122;28;20202;-83
2021/12/02 03:18:12;;;;;;;19.95;18.63;;;;;;;;;;5055095;28;20196;-84
2021/12/02 03:20:39;;;;;;;21.60;19.65;;;;;;;;;;5054301;28;20569;-83
2021/12/02 03:23:07;;;;;;;21.05;19.65;;;;;;;;;;5053792;28;20193;-83
2021/12/02 03:25:38;;;;;;;20.70;19.10;;;;;;;;;;5054233;28;20640;-84
2021/12/02 03:28:06;;;;;;;21.02;19.13;;;;;;;;;;5054386;28;20201;-83
2021/12/02 03:30:33;;;;;;;20.40;18.95;;;;;;;;;;5054595;28;20186;-84
2021/12/02 03:33:01;;;;;;;22.33;20.42;;;;;;;;;;5054223;28;20651;-83
2021/12/02 03:35:28;;;;;;;21.77;19.95;;;;;;;;;;5054041;28;20219;-84
2021/12/02 03:37:55;;;;;;;21.40;19.90;;;;;;;;;;5054141;28;20610;-84
2021/12/02 03:40:23;;;;;;;21.48;19.65;;;;;;;;;;5053940;28;20190;-84
2021/12/02 03:42:53;;;;;;;21.02;19.63;;;;;;;;;;5053947;28;20193;-84
2021/12/02 03:45:24;;;;;;;21.40;19.55;;;;;;;;;;5054180;28;20209;-83
2021/12/02 03:47:51;;;;;;;20.73;19.25;;;;;;;;;;5055520;28;20191;-83
2021/12/02 03:50:18;;;;;;;21.08;19.40;;;;;;;;;;5054721;28;20206;-83
2021/12/02 03:52:46;;;;;;;21.25;19.60;;;;;;;;;;5053873;28;20233;-83
2021/12/02 03:55:13;;;;;;;20.13;18.70;;;;;;;;;;5054278;28;20221;-84
2021/12/02 03:57:41;;;;;;;21.70;19.63;;;;;;;;;;5054158;28;20198;-83
2021/12/02 04:00:11;;;;;;;20.58;19.25;;;;;;;;;;5058882;28;20193;-84
2021/12/02 04:02:38;;;;;;;20.80;19.40;;;;;;;;;;5053776;28;20219;-84
2021/12/02 04:05:06;;;;;;;22.38;19.60;;;;;;;;;;5053640;28;20198;-84
2021/12/02 04:07:33;;;;;;;21.20;19.27;;;;;;;;;;5053591;28;20238;-84
2021/12/02 04:10:01;;;;;;;20.63;19.10;;;;;;;;;;5053346;28;20563;-84
2021/12/02 04:12:34;;;;;;;20.63;19.30;;;;;;;;;;5052849;28;20280;-84
2021/12/02 04:15:04;;;;;;;20.73;19.27;;;;;;;;;;5052901;28;20229;-84
2021/12/02 04:17:43;;;;;;;19.98;18.70;;;;;;;;;;5053390;28;20613;-83
2021/12/02 04:20:14;;;;;;;20.83;19.33;;;;;;;;;;5053076;28;20202;-84
2021/12/02 04:22:41;;;;;;;19.85;18.65;;;;;;;;;;5053329;28;20198;-85
2021/12/02 04:25:10;;;;;;;20.80;19.02;;;;;;;;;;5052813;28;20604;-84
2021/12/02 04:27:37;;;;;;;20.45;18.70;;;;;;;;;;5052925;28;20190;-84
2021/12/02 04:30:05;;;;;;;19.63;18.30;;;;;;;;;;5053256;28;20662;-83
2021/12/02 04:32:34;;;;;;;20.55;19.15;;;;;;;;;;5052777;28;20247;-84
2021/12/02 04:35:02;;;;;;;20.75;19.15;;;;;;;;;;5053233;28;20256;-84
2021/12/02 04:37:29;;;;;;;19.70;18.40;;;;;;;;;;5052741;28;20216;-84
2021/12/02 04:39:57;;;;;;;20.75;19.45;;;;;;;;;;5052878;28;20228;-84
2021/12/02 04:42:24;;;;;;;20.65;19.45;;;;;;;;;;5052815;28;20198;-84
2021/12/02 04:44:52;;;;;;;21.35;19.65;;;;;;;;;;5052567;28;20190;-84
2021/12/02 04:47:19;;;;;;;21.08;18.95;;;;;;;;;;5051344;28;20214;-84
2021/12/02 04:49:48;;;;;;;20.30;18.67;;;;;;;;;;5052462;28;20194;-83
2021/12/02 04:52:16;;;;;;;20.65;19.08;;;;;;;;;;5052509;28;20256;-83
2021/12/02 04:54:43;;;;;;;20.58;19.13;;;;;;;;;;5052293;28;20206;-84
2021/12/02 04:57:11;;;;;;;20.70;18.83;;;;;;;;;;5053012;28;20197;-84
2021/12/02 04:59:38;;;;;;;20.60;19.00;;;;;;;;;;5052087;28;20190;-84
2021/12/02 05:02:05;;;;;;;20.40;18.98;;;;;;;;;;5052536;28;20233;-84
2021/12/02 05:04:33;;;;;;;20.77;19.48;;;;;;;;;;5052642;28;20197;-84
2021/12/02 05:07:02;;;;;;;20.55;19.10;;;;;;;;;;5052203;28;20557;-84
2021/12/02 05:09:29;;;;;;;20.45;19.15;;;;;;;;;;5053627;28;20200;-84
2021/12/02 05:11:57;;;;;;;21.15;19.52;;;;;;;;;;5054850;28;20251;-84
2021/12/02 05:14:24;;;;;;;20.40;19.00;;;;;;;;;;5054539;28;20220;-83
2021/12/02 05:16:51;;;;;;;20.13;18.83;;;;;;;;;;5054478;28;20214;-83
2021/12/02 05:19:19;;;;;;;20.45;18.95;;;;;;;;;;5055795;28;20641;-83
2021/12/02 05:21:47;;;;;;;21.23;19.83;;;;;;;;;;5055667;28;20202;-84
2021/12/02 05:24:16;;;;;;;20.80;19.20;;;;;;;;;;5055965;28;20190;-83
2021/12/02 05:26:43;;;;;;;21.45;19.98;;;;;;;;;;5055793;28;20190;-84
2021/12/02 05:29:10;;;;;;;21.45;20.00;;;;;;;;;;5055608;28;20206;-84
2021/12/02 05:31:39;;;;;;;21.23;19.65;;;;;;;;;;5055496;28;20679;-84
2021/12/02 05:34:06;;;;;;;21.35;19.95;;;;;;;;;;5055700;28;20571;-84
2021/12/02 05:36:33;;;;;;;21.40;19.98;;;;;;;;;;5055333;28;20221;-84
2021/12/02 05:39:01;;;;;;;20.50;19.30;;;;;;;;;;5055393;28;20201;-84
2021/12/02 05:41:31;;;;;;;20.33;19.23;;;;;;;;;;5055159;28;20193;-84
2021/12/02 05:43:59;;;;;;;21.92;20.33;;;;;;;;;;5054996;28;20200;-84
2021/12/02 05:46:26;;;;;;;21.42;19.80;;;;;;;;;;5055292;28;20196;-84
2021/12/02 05:48:54;;;;;;;21.77;20.20;;;;;;;;;;5055375;28;20199;-84
2021/12/02 05:51:21;;;;;;;21.35;19.95;;;;;;;;;;5055091;28;20229;-84
2021/12/02 05:53:48;;;;;;;21.52;20.02;;;;;;;;;;5055286;28;20187;-84
2021/12/02 05:56:16;;;;;;;21.92;20.05;;;;;;;;;;5055175;28;20226;-84
2021/12/02 05:58:45;;;;;;;21.90;20.17;;;;;;;;;;5054815;28;20189;-84
2021/12/02 06:01:12;;;;;;;20.73;19.52;;;;;;;;;;5055105;28;20190;-84
2021/12/02 06:03:40;;;;;;;21.17;19.92;;;;;;;;;;5054855;28;20202;-84
2021/12/02 06:06:08;;;;;;;21.98;20.42;;;;;;;;;;5055075;28;20249;-84
2021/12/02 06:08:37;;;;;;;22.50;20.83;;;;;;;;;;5054938;28;20222;-83
2021/12/02 06:11:04;;;;;;;22.00;20.20;;;;;;;;;;5054683;28;20215;-83
2021/12/02 06:13:31;;;;;;;20.70;19.42;;;;;;;;;;5054469;28;20185;-85
2021/12/02 06:16:00;;;;;;;21.25;19.95;;;;;;;;;;5054701;28;20260;-84
2021/12/02 06:18:28;;;;;;;22.00;20.70;;;;;;;;;;5054592;28;20287;-84
2021/12/02 06:20:55;;;;;;;20.83;19.60;;;;;;;;;;5054347;28;20630;-84
2021/12/02 06:23:23;;;;;;;21.33;19.88;;;;;;;;;;5054440;28;20197;-84
2021/12/02 06:25:50;;;;;;;22.60;21.08;;;;;;;;;;5054458;28;20199;-84
2021/12/02 06:28:18;;;;;;;21.83;20.00;;;;;;;;;;5054165;28;20200;-83
2021/12/02 06:30:45;;;;;;;23.25;21.30;;;;;;;;;;5053142;28;20204;-83
2021/12/02 06:33:14;;;;;;;22.50;20.70;;;;;;;;;;5054392;28;20190;-83
2021/12/02 06:35:42;;;;;;;22.13;20.15;;;;;;;;;;5054293;28;20218;-84
2021/12/02 06:38:10;;;;;;;21.40;20.10;;;;;;;;;;5054409;28;20194;-84
2021/12/02 06:40:38;;;;;;;21.52;19.75;;;;;;;;;;5054550;28;20576;-84
2021/12/02 06:43:06;;;;;;;21.02;19.73;;;;;;;;;;5054134;28;20247;-83
2021/12/02 06:45:34;;;;;;;22.35;20.23;;;;;;;;;;5053740;28;20195;-84
2021/12/02 06:48:01;;;;;;;20.95;19.35;;;;;;;;;;5053848;28;20188;-84
2021/12/02 06:50:31;;;;;;;21.48;19.92;;;;;;;;;;5054167;28;20586;-84
2021/12/02 06:52:59;;;;;;;20.73;19.52;;;;;;;;;;5053763;28;20237;-83
2021/12/02 06:55:26;;;;;;;21.92;20.20;;;;;;;;;;5053931;28;20601;-83
2021/12/02 06:57:54;;;;;;;21.40;19.90;;;;;;;;;;5052786;28;20209;-84
2021/12/02 07:00:22;;;;;;;21.45;20.17;;;;;;;;;;5053623;28;20198;-83
2021/12/02 07:02:52;;;;;;;20.25;19.05;;;;;;;;;;5061598;28;20193;-83
2021/12/02 07:05:19;;;;;;;20.60;19.38;;;;;;;;;;5064453;28;20222;-83
2021/12/02 07:07:48;;;;;;;20.00;18.70;;;;;;;;;;5056317;28;20219;-83
2021/12/02 07:10:17;;;;;;;20.33;19.13;;;;;;;;;;5053722;28;20187;-85
2021/12/02 07:12:47;;;;;;;20.73;19.17;;;;;;;;;;5053688;28;20592;-84
2021/12/02 07:15:17;;;;;;;21.55;19.95;;;;;;;;;;5053451;28;20274;-84
2021/12/02 07:17:46;;;;;;;20.42;19.05;;;;;;;;;;5053735;28;20209;-84
2021/12/02 07:20:14;;;;;;;20.30;19.20;;;;;;;;;;5053549;28;20204;-84
2021/12/02 07:22:41;;;;;;;21.40;19.65;;;;;;;;;;5053782;28;20193;-84
2021/12/02 07:25:10;;;;;;;20.63;19.33;;;;;;;;;;5053727;28;20201;-84
2021/12/02 07:27:38;;;;;;;20.98;19.73;;;;;;;;;;5053248;28;20263;-88
2021/12/02 07:30:06;;;;;;;21.52;20.23;;;;;;;;;;5053276;28;20272;-83
2021/12/02 07:32:36;;;;;;;20.90;19.60;;;;;;;;;;5052577;28;20197;-84
2021/12/02 07:35:05;;;;;;;22.40;21.08;;;;;;;;;;5052974;28;20678;-84
2021/12/02 07:37:32;;;;;;;20.88;19.75;;;;;;;;;;5053238;28;20633;-84
2021/12/02 07:40:01;;;;;;;21.15;19.50;;;;;;;;;;5052939;28;20204;-83
2021/12/02 07:42:30;;;;;;;21.13;19.63;;;;;;;;;;5052843;28;20201;-83
2021/12/02 07:44:57;;;;;;;21.00;19.73;;;;;;;;;;5052876;28;20597;-83
2021/12/02 07:47:25;;;;;;;21.75;20.45;;;;;;;;;;5052865;28;20285;-81
2021/12/02 07:49:52;;;;;;;21.50;20.20;;;;;;;;;;5052855;28;20271;-81
2021/12/02 07:52:21;;;;;;;21.25;19.75;;;;;;;;;;5052530;28;20245;-82
2021/12/02 07:54:51;;;;;;;21.42;20.23;;;;;;;;;;5052403;28;20295;-82
2021/12/02 07:57:18;;;;;;;21.17;19.77;;;;;;;;;;5052819;28;20221;-83
2021/12/02 07:59:50;;;;;;;21.48;19.88;;;;;;;;;;5052505;28;20252;-82
2021/12/02 08:02:17;;;;;;;21.70;20.40;;;;;;;;;;5052865;28;20190;-82
2021/12/02 08:04:45;;;;;;;22.50;20.77;;;;;;;;;;5052832;28;20185;-83
2021/12/02 08:07:12;;;;;;;21.60;20.40;;;;;;;;;;5052739;28;20227;-83
2021/12/02 08:09:39;;;;;;;21.38;19.90;;;;;;;;;;5052985;28;20201;-83
2021/12/02 08:12:07;;;;;;;20.95;19.70;;;;;;;;;;5052450;28;20189;-81
2021/12/02 08:14:34;;;;;;;22.33;20.63;;;;;;;;;;5052550;28;20281;-82
2021/12/02 08:17:03;;;;;;;21.40;20.05;;;;;;;;;;5052425;28;20244;-82
2021/12/02 08:19:31;;;;;;;21.60;20.33;;;;;;;;;;5052344;28;20207;-81
2021/12/02 08:21:58;;;;;;;20.98;19.67;;;;;;;;;;5052541;28;20197;-82
2021/12/02 08:24:26;;;;;;;20.50;19.40;;;;;;;;;;5052387;28;20186;-82
2021/12/02 08:26:54;;;;;;;22.95;21.75;;;;;;;;;;5052315;28;20692;-82
2021/12/02 08:29:21;;;;;;;21.63;20.23;;;;;;;;;;5052461;28;20222;-84
2021/12/02 08:31:49;;;;;;;20.92;19.55;;;;;;;;;;5052579;28;20194;-82
2021/12/02 08:34:18;;;;;;;21.80;20.50;;;;;;;;;;5052558;28;20193;-82
2021/12/02 08:36:49;;;;;;;20.65;19.30;;;;;;;;;;5052040;28;20229;-82
2021/12/02 08:39:21;;;;;;;21.00;19.88;;;;;;;;;;5052554;28;20607;-82
2021/12/02 08:41:50;;;;;;;20.90;19.75;;;;;;;;;;5052165;28;20289;-83
2021/12/02 08:44:18;;;;;;;19.67;18.50;;;;;;;;;;5053217;28;20194;-83
2021/12/02 08:46:46;;;;;;;21.08;19.90;;;;;;;;;;5056207;28;20198;-82
2021/12/02 08:49:13;;;;;;;21.33;20.13;;;;;;;;;;5055204;28;20189;-82
2021/12/02 08:51:44;;;;;;;21.15;19.85;;;;;;;;;;5055929;28;20201;-82
2021/12/02 08:54:11;;;;;;;21.73;20.42;;;;;;;;;;5055683;28;20193;-82
2021/12/02 08:56:39;;;;;;;20.17;19.08;;;;;;;;;;5055491;28;20607;-81
2021/12/02 08:59:06;;;;;;;21.50;20.40;;;;;;;;;;5055560;28;20622;-81
2021/12/02 09:01:34;;;;;;;20.52;19.40;;;;;;;;;;5055849;28;20186;-83
2021/12/02 09:04:02;;;;;;;20.27;19.10;;;;;;;;;;5055928;28;20194;-81
2021/12/02 09:06:29;;;;;;;20.23;19.02;;;;;;;;;;5055431;28;20239;-81
2021/12/02 09:08:59;;;;;;;19.67;18.58;;;;;;;;;;5055768;28;20192;-81
2021/12/02 09:11:27;;;;;;;20.05;19.05;;;;;;;;;;5055439;28;20204;-81
2021/12/02 09:13:57;;;;;;;20.45;19.25;;;;;;;;;;5055479;28;20209;-81
2021/12/02 09:16:25;;;;;;;21.20;19.75;;;;;;;;;;5055231;28;20320;-81
2021/12/02 09:18:53;;;;;;;20.15;19.15;;;;;;;;;;5055242;28;20229;-82
2021/12/02 09:21:21;;;;;;;20.55;19.45;;;;;;;;;;5055580;28;20529;-82
2021/12/02 09:23:49;;;;;;;23.52;22.00;;;;;;;;;;5055203;28;20627;-79
2021/12/02 09:26:19;;;;;;;20.40;19.10;;;;;;;;;;5055434;28;20190;-91
2021/12/02 09:28:56;;;;;;;21.17;19.67;;;;;;;;;;5055723;28;20197;-85
2021/12/02 09:31:34;;;;;;;20.90;19.65;;;;;;;;;;5055907;28;20206;-87
2021/12/02 09:34:12;;;;;;;21.17;19.88;;;;;;;;;;5055998;28;20675;-91
2021/12/02 09:36:46;;;;;;;20.90;19.70;;;;;;;;;;5053279;28;20240;-80
2021/12/02 09:39:20;;;;;;;19.83;18.83;;;;;;;;;;5055204;28;20216;-79
2021/12/02 09:41:57;;;;;;;20.63;19.40;;;;;;;;;;5054479;28;20200;-79
2021/12/02 09:44:25;;;;;;;20.95;19.33;;;;;;;;;;5054562;28;20198;-80
2021/12/02 09:46:52;;;;;;;20.58;19.38;;;;;;;;;;5055080;28;20193;-81
2021/12/02 09:49:19;;;;;;;20.00;18.90;;;;;;;;;;5056042;28;20192;-88
2021/12/02 09:51:58;;;;;;;19.90;18.77;;;;;;;;;;5057025;28;20245;-89
2021/12/02 09:54:29;;;;;;;21.13;19.92;;;;;;;;;;5055581;28;20555;-86
2021/12/02 09:57:00;;;;;;;20.65;19.50;;;;;;;;;;5055493;28;20224;-86
2021/12/02 09:59:30;;;;;;;20.20;19.20;;;;;;;;;;5054556;28;20204;-87
2021/12/02 10:02:03;;;;;;;21.38;20.23;;;;;;;;;;5055719;28;20194;-85
2021/12/02 10:04:33;;;;;;;21.48;20.38;;;;;;;;;;5055807;28;20623;-87
2021/12/02 10:07:08;;;;;;;20.33;19.23;;;;;;;;;;5061864;28;20217;-87
2021/12/02 10:09:49;;;;;;;20.02;18.85;;;;;;;;;;5074477;28;20196;-86
2021/12/02 10:12:21;;;;;;;23.98;22.10;;;;;;;;;;5074659;28;20252;-86
2021/12/02 10:14:54;;;;;;;22.98;21.58;;;;;;;;;;5075183;28;20914;-86
2021/12/02 10:17:28;;;;;;;21.60;20.52;;;;;;;;;;5074966;28;20225;-86
2021/12/02 10:20:12;;;;;;;22.40;20.77;;;;;;;;;;5061872;28;20202;-85
2021/12/02 10:22:40;;;;;;;21.95;20.85;;;;;;;;;;5054683;28;20199;-87
2021/12/02 10:25:08;;;;;;;22.48;21.08;;;;;;;;;;5054182;28;20215;-85
2021/12/02 10:27:37;;;;;;;22.08;20.98;;;;;;;;;;5055214;28;20194;-85
2021/12/02 10:30:19;;;;;;;22.25;21.15;;;;;;;;;;5054640;28;20195;-85
2021/12/02 10:32:50;;;;;;;22.30;21.00;;;;;;;;;;5061653;28;20194;-85
2021/12/02 10:35:20;;;;;;;21.73;20.52;;;;;;;;;;5074423;28;20328;-86
2021/12/02 10:37:47;;;;;;;21.50;20.08;;;;;;;;;;5074391;28;20219;-87
2021/12/02 10:40:16;;;;;;;20.45;19.35;;;;;;;;;;5074216;28;20189;-85
2021/12/02 10:42:47;;;;;;;20.55;19.42;;;;;;;;;;5074339;28;20195;-80
2021/12/02 10:45:21;;;;;;;21.10;19.90;;;;;;;;;;5073715;28;20788;-80
2021/12/02 10:47:49;;;;;;;21.48;20.02;;;;;;;;;;5075345;28;20191;-80
2021/12/02 10:50:16;;;;;;;20.65;19.35;;;;;;;;;;5074402;28;20190;-94
2021/12/02 10:52:44;;;;;;;20.92;19.83;;;;;;;;;;5072685;28;20982;-78
2021/12/02 10:55:12;;;;;;;20.27;19.08;;;;;;;;;;5073858;28;20196;-79
2021/12/02 10:57:40;;;;;;;19.60;18.60;;;;;;;;;;5073315;28;20236;-80
2021/12/02 11:00:11;;;;;;;21.73;20.52;;;;;;;;;;5073596;28;20194;-80
2021/12/02 11:02:40;;;;;;;20.15;19.05;;;;;;;;;;5073342;28;20196;-80
2021/12/02 11:05:09;;;;;;;20.88;19.77;;;;;;;;;;5073663;28;20191;-80
2021/12/02 11:07:39;;;;;;;20.70;19.60;;;;;;;;;;5072210;28;20284;-79
2021/12/02 11:10:07;;;;;;;22.23;20.80;;;;;;;;;;5073081;28;20237;-80
2021/12/02 11:12:36;;;;;;;20.83;19.63;;;;;;;;;;5073050;28;20189;-80
2021/12/02 11:15:15;;;;;;;22.10;20.50;;;;;;;;;;5071654;28;20651;-80
2021/12/02 11:17:46;;;;;;;21.38;20.08;;;;;;;;;;5072978;28;20218;-79
2021/12/02 11:20:17;;;;;;;22.58;21.27;;;;;;;;;;5073218;28;20204;-80
2021/12/02 11:22:45;;;;;;;22.40;21.10;;;;;;;;;;5073144;28;20235;-80
2021/12/02 11:25:14;;;;;;;23.33;21.83;;;;;;;;;;5072952;28;20288;-80
2021/12/02 11:27:42;;;;;;;21.40;20.20;;;;;;;;;;5072920;28;20185;-80
2021/12/02 11:30:12;;;;;;;20.95;19.85;;;;;;;;;;5073205;28;20190;-80
2021/12/02 11:32:43;;;;;;;21.58;19.90;;;;;;;;;;5072920;28;20197;-80
2021/12/02 11:35:15;;;;;;;21.15;19.95;;;;;;;;;;5072734;28;20212;-79
2021/12/02 11:37:44;;;;;;;20.30;19.20;;;;;;;;;;5072806;28;20213;-81
2021/12/02 11:40:12;;;;;;;20.57;19.47;;;;;;;;;;5072704;28;20548;-81
2021/12/02 11:42:40;;;;;;;20.55;19.45;;;;;;;;;;5072687;28;20543;-80
2021/12/02 11:45:08;;;;;;;20.85;19.75;;;;;;;;;;5072641;28;20198;-80
2021/12/02 11:47:36;;;;;;;20.10;19.00;;;;;;;;;;5072764;28;20190;-79
2021/12/02 11:50:08;;;;;;;21.42;19.75;;;;;;;;;;5072692;28;20205;-79
2021/12/02 11:52:37;;;;;;;21.15;19.85;;;;;;;;;;5072312;28;20233;-79
2021/12/02 11:55:05;;;;;;;19.98;18.80;;;;;;;;;;5072537;28;20297;-79
2021/12/02 11:57:33;;;;;;;20.13;19.02;;;;;;;;;;5072885;28;20225;-79
2021/12/02 12:00:02;;;;;;;20.25;19.15;;;;;;;;;;5072862;28;20224;-80
2021/12/02 12:02:29;;;;;;;21.42;20.33;;;;;;;;;;5072412;28;20198;-80
2021/12/02 12:04:58;;;;;;;21.20;20.10;;;;;;;;;;5072137;28;20609;-80
2021/12/02 12:07:39;;;;;;;20.67;19.55;;;;;;;;;;5072593;28;20204;-79
2021/12/02 12:10:16;;;;;;;20.23;19.15;;;;;;;;;;5072500;28;20200;-79
2021/12/02 12:12:46;;;;;;;20.90;19.80;;;;;;;;;;5072406;28;20195;-79
2021/12/02 12:15:36;;;;;;;21.50;20.40;;;;;;;;;;5072276;28;20229;-79
2021/12/02 12:18:05;;;;;;;21.33;19.98;;;;;;;;;;5057129;28;20237;-79
2021/12/02 12:20:51;;;;;;;21.60;20.40;;;;;;;;;;5076337;28;20193;-78
2021/12/02 12:23:46;;;;;;;32.78;30.17;;;;;;;;;;5076496;28;20199;-79
2021/12/02 12:26:19;;;;;;;37.47;34.50;;;;;;;;;;5076100;28;20615;-79
2021/12/02 12:29:05;;;;;;;24.83;23.27;;;;;;;;;;5076159;28;20190;-79
2021/12/02 12:31:33;;;;;;;21.02;19.83;;;;;;;;;;5076104;28;20642;-79
2021/12/02 12:34:01;;;;;;;21.35;20.25;;;;;;;;;;5076373;28;20197;-78
2021/12/02 12:36:39;;;;;;;21.13;19.60;;;;;;;;;;5076294;28;20555;-79
2021/12/02 12:39:18;;;;;;;20.73;19.63;;;;;;;;;;5075986;28;20545;-79
2021/12/02 12:42:07;;;;;;;20.55;19.45;;;;;;;;;;5075951;28;20217;-79
2021/12/02 12:44:47;;;;;;;20.80;19.65;;;;;;;;;;5075716;28;20240;-78
2021/12/02 12:47:14;;;;;;;19.50;18.50;;;;;;;;;;5076030;28;20734;-79
2021/12/02 12:49:42;;;;;;;19.65;18.65;;;;;;;;;;5076135;28;20194;-79
2021/12/02 12:52:15;;;;;;;20.98;19.77;;;;;;;;;;5075461;28;20722;-79
2021/12/02 12:54:43;;;;;;;20.10;19.00;;;;;;;;;;5076168;28;20197;-79
2021/12/02 12:57:11;;;;;;;20.95;19.75;;;;;;;;;;5075808;28;20232;-79
2021/12/02 12:59:49;;;;;;;20.73;19.60;;;;;;;;;;5076190;28;20196;-79
2021/12/02 13:02:16;;;;;;;21.20;20.10;;;;;;;;;;5075395;28;20193;-80
2021/12/02 13:04:51;;;;;;;21.50;20.30;;;;;;;;;;5075856;28;20224;-79
2021/12/02 13:07:19;;;;;;;21.08;19.88;;;;;;;;;;5074301;28;20200;-80
2021/12/02 13:09:55;;;;;;;22.00;20.80;;;;;;;;;;5075789;28;20192;-78
2021/12/02 13:12:29;;;;;;;21.85;20.75;;;;;;;;;;5075285;28;20223;-85
2021/12/02 13:14:56;;;;;;;22.65;21.45;;;;;;;;;;5075896;28;20205;-86
2021/12/02 13:17:37;;;;;;;21.20;19.90;;;;;;;;;;5075599;28;20764;-85
2021/12/02 13:20:15;;;;;;;22.98;21.20;;;;;;;;;;5075797;28;20190;-86
2021/12/02 13:22:42;;;;;;;21.38;20.23;;;;;;;;;;5075672;28;20246;-79
2021/12/02 13:25:24;;;;;;;21.20;20.10;;;;;;;;;;5075187;28;20557;-80
2021/12/02 13:27:53;;;;;;;20.95;19.90;;;;;;;;;;5075231;28;20559;-80
2021/12/02 13:30:21;;;;;;;20.60;19.50;;;;;;;;;;5074462;28;20195;-80
2021/12/02 13:32:49;;;;;;;20.80;19.70;;;;;;;;;;5075148;28;20192;-80
2021/12/02 13:35:24;;;;;;;20.50;19.30;;;;;;;;;;5075266;28;20600;-80
2021/12/02 13:38:01;;;;;;;19.90;18.80;;;;;;;;;;5075242;28;20253;-80
2021/12/02 13:40:34;;;;;;;20.02;18.70;;;;;;;;;;5075233;28;20239;-79
2021/12/02 13:43:02;;;;;;;20.67;19.48;;;;;;;;;;5075272;28;20194;-81
2021/12/02 13:45:30;;;;;;;20.83;19.63;;;;;;;;;;5075092;28;20634;-80
2021/12/02 13:48:11;;;;;;;21.10;19.90;;;;;;;;;;5073454;28;20203;-79
2021/12/02 13:50:40;;;;;;;21.67;20.48;;;;;;;;;;5074978;28;20192;-80
2021/12/02 13:53:09;;;;;;;22.85;21.65;;;;;;;;;;5074563;28;20256;-80
2021/12/02 13:55:37;;;;;;;21.55;20.35;;;;;;;;;;5074518;28;20570;-80
2021/12/02 13:58:15;;;;;;;22.20;20.90;;;;;;;;;;5074790;28;20271;-79
2021/12/02 14:00:43;;;;;;;46.05;34.03;;;;;;;;;;5074681;28;20208;-80
2021/12/02 14:03:12;;;;;;;67.45;36.03;;;;;;;;;;5074711;28;20196;-80
2021/12/02 14:05:41;;;;;;;21.75;20.45;;;;;;;;;;5074837;28;20275;-80
2021/12/02 14:08:09;;;;;;;23.15;21.67;;;;;;;;;;5074623;28;20646;-80
2021/12/02 14:10:37;;;;;;;39.55;29.17;;;;;;;;;;5074480;28;20197;-79
2021/12/02 14:13:05;;;;;;;23.08;21.50;;;;;;;;;;5074287;28;20679;-79
2021/12/02 14:15:35;;;;;;;21.88;20.67;;;;;;;;;;5074242;28;20662;-80
2021/12/02 14:18:05;;;;;;;22.00;20.60;;;;;;;;;;5073959;28;20221;-80
2021/12/02 14:20:33;;;;;;;99.55;43.47;;;;;;;;;;5074448;28;20527;-80
2021/12/02 14:23:02;;;;;;;20.70;19.50;;;;;;;;;;5074078;28;20190;-81
2021/12/02 14:25:30;;;;;;;22.50;21.20;;;;;;;;;;5073836;28;20211;-79
2021/12/02 14:28:14;;;;;;;22.55;21.25;;;;;;;;;;5074386;28;20193;-80
2021/12/02 14:30:44;;;;;;;22.80;21.40;;;;;;;;;;5073812;28;20610;-79
2021/12/02 14:33:12;;;;;;;22.83;21.33;;;;;;;;;;5073831;28;20199;-80