Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:23;;;;;;;;;;;;;;;13.69;85.94;101999.44;5044437;28;20004;-61
2022/10/31 00:04:48;;;;;;;;;;;;;;;13.66;86.02;102001.59;5041738;28;20603;-61
2022/10/31 00:07:13;;;;;;;;;;;;;;;13.64;85.91;102004.44;5047573;28;19920;-61
2022/10/31 00:09:38;;;;;;;;;;;;;;;13.63;85.50;102005.44;5053275;28;19931;-61
2022/10/31 00:12:04;;;;;;;;;;;;;;;13.61;85.57;102008.25;5051297;28;19916;-61
2022/10/31 00:14:29;;;;;;;;;;;;;;;13.60;85.69;102003.91;5043359;28;19928;-61
2022/10/31 00:16:54;;;;;;;;;;;;;;;13.57;85.77;102012.22;5046350;28;19917;-61
2022/10/31 00:19:19;;;;;;;;;;;;;;;13.54;85.72;102009.88;5045874;28;20633;-61
2022/10/31 00:21:44;;;;;;;;;;;;;;;13.54;85.73;102009.88;5050555;28;20003;-61
2022/10/31 00:24:10;;;;;;;;;;;;;;;13.54;85.33;102009.88;5049615;28;20423;-61
2022/10/31 00:26:35;;;;;;;;;;;;;;;13.54;85.64;102015.22;5054434;28;20007;-61
2022/10/31 00:29:00;;;;;;;;;;;;;;;13.50;85.53;102011.19;5043877;28;19995;-61
2022/10/31 00:31:25;;;;;;;;;;;;;;;13.48;85.56;102020.38;5051063;28;20379;-61
2022/10/31 00:33:50;;;;;;;;;;;;;;;13.45;85.62;102013.53;5059146;28;19924;-61
2022/10/31 00:36:17;;;;;;;;;;;;;;;13.43;85.58;102020.84;5052412;28;19970;-61
2022/10/31 00:38:43;;;;;;;;;;;;;;;13.42;85.43;102018.34;5050455;28;19925;-61
2022/10/31 00:41:09;;;;;;;;;;;;;;;13.43;85.51;102017.34;5058789;28;20533;-61
2022/10/31 00:43:34;;;;;;;;;;;;;;;13.44;85.21;102016.34;5045532;28;19917;-61
2022/10/31 00:45:59;;;;;;;;;;;;;;;13.44;85.26;102005.69;5045449;28;19920;-61
2022/10/31 00:48:24;;;;;;;;;;;;;;;13.43;85.40;101998.66;5051600;28;19951;-61
2022/10/31 00:50:49;;;;;;;;;;;;;;;13.42;85.49;101992.50;5052188;28;20380;-61
2022/10/31 00:53:15;;;;;;;;;;;;;;;13.41;85.19;101996.16;5049361;28;19924;-61
2022/10/31 00:55:40;;;;;;;;;;;;;;;13.37;85.50;101992.16;5046748;28;19924;-61
2022/10/31 00:58:05;;;;;;;;;;;;;;;13.34;85.37;102000.47;5046931;28;19925;-61
2022/10/31 01:00:30;;;;;;;;;;;;;;;13.31;84.96;102006.13;5047524;28;19925;-61
2022/10/31 01:02:55;;;;;;;;;;;;;;;13.27;85.30;102008.25;5054898;28;19923;-61
2022/10/31 01:05:20;;;;;;;;;;;;;;;13.26;85.33;102005.75;5044322;28;20377;-61
2022/10/31 01:07:46;;;;;;;;;;;;;;;13.23;85.50;102006.91;5039957;28;20043;-60
2022/10/31 01:10:11;;;;;;;;;;;;;;;13.24;85.45;102005.91;5047961;28;19924;-61
2022/10/31 01:12:37;;;;;;;;;;;;;;;13.21;85.15;102003.56;5041008;28;19917;-60
2022/10/31 01:15:02;;;;;;;;;;;;;;;13.19;85.24;101991.38;5056285;28;19921;-61
2022/10/31 01:17:27;;;;;;;;;;;;;;;13.15;85.06;101982.00;5052476;28;20123;-61
2022/10/31 01:19:52;;;;;;;;;;;;;;;13.13;85.25;101974.16;5052442;28;19971;-61
2022/10/31 01:22:18;;;;;;;;;;;;;;;13.09;85.34;101962.16;5045863;28;19944;-61
2022/10/31 01:24:43;;;;;;;;;;;;;;;13.04;85.27;101972.47;5054069;28;19925;-61
2022/10/31 01:27:08;;;;;;;;;;;;;;;13.01;85.70;101975.44;5047706;28;20020;-61
2022/10/31 01:29:33;;;;;;;;;;;;;;;13.00;85.20;101987.06;5049312;28;19916;-61
2022/10/31 01:31:58;;;;;;;;;;;;;;;12.98;85.55;101987.25;5051471;28;19948;-60
2022/10/31 01:34:23;;;;;;;;;;;;;;;12.98;85.53;101981.06;5056139;28;20299;-61
2022/10/31 01:36:51;;;;;;;;;;;;;;;12.96;85.18;101986.56;5057469;28;20474;-60
2022/10/31 01:39:17;;;;;;;;;;;;;;;12.94;85.48;101988.56;5038238;28;19936;-61
2022/10/31 01:41:44;;;;;;;;;;;;;;;12.92;85.14;101982.53;5053589;28;20442;-61
2022/10/31 01:44:15;;;;;;;;;;;;;;;12.92;85.37;101985.22;5048669;28;19960;-61
2022/10/31 01:46:43;;;;;;;;;;;;;;;12.92;85.39;101982.53;5047744;28;19978;-62
2022/10/31 01:49:10;;;;;;;;;;;;;;;12.92;85.21;101985.22;5052812;28;19924;-61
2022/10/31 01:51:38;;;;;;;;;;;;;;;12.89;85.35;101982.88;5040540;28;19940;-61
2022/10/31 01:54:05;;;;;;;;;;;;;;;12.87;85.06;101990.19;5049528;28;19929;-61
2022/10/31 01:56:32;;;;;;;;;;;;;;;12.84;85.37;101990.50;5047995;28;19939;-61
2022/10/31 01:58:59;;;;;;;;;;;;;;;12.80;85.22;101983.81;5057855;28;20335;-61
2022/10/31 02:01:24;;;;;;;;;;;;;;;12.77;85.24;101977.97;5046987;28;19986;-61
2022/10/31 02:03:50;;;;;;;;;;;;;;;12.77;85.29;101986.81;5051468;28;20376;-61
2022/10/31 02:06:22;;;;;;;;;;;;;;;12.75;85.21;101985.28;5052220;28;19926;-60
2022/10/31 02:08:47;;;;;;;;;;;;;;;12.73;84.92;101981.94;5054424;28;19921;-61
2022/10/31 02:11:14;;;;;;;;;;;;;;;12.71;84.95;101984.75;5052650;28;19932;-61
2022/10/31 02:13:39;;;;;;;;;;;;;;;12.70;85.19;101975.06;5043502;28;19935;-61
2022/10/31 02:16:04;;;;;;;;;;;;;;;12.63;85.26;101972.19;5046984;28;20000;-61
2022/10/31 02:18:30;;;;;;;;;;;;;;;12.56;85.01;101967.66;5051786;28;20350;-61
2022/10/31 02:21:01;;;;;;;;;;;;;;;12.52;85.00;101968.97;5055779;28;19925;-61
2022/10/31 02:23:33;;;;;;;;;;;;;;;12.45;84.86;101963.44;5053512;28;19962;-61
2022/10/31 02:26:17;;;;;;;;;;;;;;;12.41;84.61;101962.03;5050930;28;19944;-60
2022/10/31 02:28:45;;;;;;;;;;;;;;;12.39;84.91;101972.00;5047250;28;20023;-60
2022/10/31 02:31:32;;;;;;;;;;;;;;;12.38;84.71;101973.84;5042785;28;19924;-61
2022/10/31 02:34:09;;;;;;;;;;;;;;;12.38;84.76;101962.34;5048909;28;19917;-60
2022/10/31 02:36:34;;;;;;;;;;;;;;;12.36;84.72;101967.00;5044610;28;19917;-61
2022/10/31 02:39:18;;;;;;;;;;;;;;;12.34;84.82;101972.47;5053808;28;19927;-61
2022/10/31 02:41:48;;;;;;;;;;;;;;;12.25;84.77;101967.25;5043989;28;20964;-61
2022/10/31 02:44:22;;;;;;;;;;;;;;;12.15;84.53;101967.34;5053184;28;19955;-60
2022/10/31 02:46:47;;;;;;;;;;;;;;;12.07;84.43;101978.75;5053990;28;19950;-61
2022/10/31 02:49:18;;;;;;;;;;;;;;;12.00;84.55;101972.34;5046762;28;19916;-61
2022/10/31 02:51:45;;;;;;;;;;;;;;;11.98;84.65;101974.34;5047128;28;19924;-60
2022/10/31 02:54:21;;;;;;;;;;;;;;;11.93;84.69;101970.47;5055169;28;20380;-61
2022/10/31 02:56:48;;;;;;;;;;;;;;;11.89;84.64;101974.41;5054215;28;20384;-61
2022/10/31 02:59:13;;;;;;;;;;;;;;;11.85;84.44;101973.03;5045038;28;20485;-61
2022/10/31 03:01:44;;;;;;;;;;;;;;;11.83;84.61;101975.84;5052093;28;19920;-61
2022/10/31 03:04:09;;;;;;;;;;;;;;;11.79;84.91;101967.31;5046061;28;19932;-61
2022/10/31 03:06:57;;;;;;;;;;;;;;;11.75;84.47;101965.09;5045160;28;19924;-61
2022/10/31 03:09:44;;;;;;;;;;;;;;;11.70;84.46;101970.84;5052956;28;19917;-60
2022/10/31 03:12:27;;;;;;;;;;;;;;;11.69;84.48;101973.69;5047090;28;19921;-60
2022/10/31 03:15:13;;;;;;;;;;;;;;;11.68;84.83;101972.84;5046471;28;20003;-61
2022/10/31 03:17:58;;;;;;;;;;;;;;;11.65;84.70;101978.47;5039139;28;19917;-61
2022/10/31 03:20:26;;;;;;;;;;;;;;;11.64;84.79;101981.28;5044656;28;20300;-61
2022/10/31 03:22:52;;;;;;;;;;;;;;;11.61;84.79;101982.41;5044495;28;20415;-61
2022/10/31 03:25:18;;;;;;;;;;;;;;;11.55;84.70;101985.66;5058861;28;19983;-60
2022/10/31 03:27:44;;;;;;;;;;;;;;;11.51;84.48;101978.13;5056260;28;19925;-61
2022/10/31 03:30:10;;;;;;;;;;;;;;;11.46;84.65;101978.56;5045448;28;19927;-61
2022/10/31 03:32:39;;;;;;;;;;;;;;;11.39;84.66;101977.50;5046326;28;19917;-61
2022/10/31 03:35:06;;;;;;;;;;;;;;;11.34;84.64;101975.28;5055542;28;19917;-60
2022/10/31 03:37:32;;;;;;;;;;;;;;;11.34;84.33;101983.25;5047514;28;20381;-61
2022/10/31 03:40:00;;;;;;;;;;;;;;;11.37;84.30;101971.47;5047423;28;19920;-61
2022/10/31 03:42:27;;;;;;;;;;;;;;;11.40;84.77;101973.84;5049484;28;19945;-61
2022/10/31 03:44:55;;;;;;;;;;;;;;;11.43;84.82;101982.34;5045728;28;19962;-61
2022/10/31 03:47:20;;;;;;;;;;;;;;;11.44;84.60;101976.06;5044930;28;20307;-61
2022/10/31 03:49:46;;;;;;;;;;;;;;;11.46;84.51;101973.25;5050820;28;19917;-61
2022/10/31 03:52:17;;;;;;;;;;;;;;;11.42;84.80;101974.53;5051058;28;20391;-61
2022/10/31 03:54:44;;;;;;;;;;;;;;;11.39;84.48;101970.34;5045844;28;19917;-61
2022/10/31 03:57:27;;;;;;;;;;;;;;;11.35;84.49;101974.28;5048793;28;20500;-61
2022/10/31 04:00:01;;;;;;;;;;;;;;;11.27;84.49;101970.66;5045820;28;19920;-61
2022/10/31 04:02:30;;;;;;;;;;;;;;;11.15;84.23;101976.19;5046878;28;19935;-61
2022/10/31 04:04:55;;;;;;;;;;;;;;;11.06;84.02;101978.91;5049328;28;19977;-60
2022/10/31 04:07:22;;;;;;;;;;;;;;;10.95;84.07;101971.94;5050461;28;20011;-61
2022/10/31 04:09:49;;;;;;;;;;;;;;;10.90;84.12;101970.69;5049012;28;19925;-61
2022/10/31 04:12:16;;;;;;;;;;;;;;;10.87;84.10;101971.81;5048569;28;20497;-60
2022/10/31 04:14:42;;;;;;;;;;;;;;;10.87;84.09;101966.50;5052272;28;20009;-61
2022/10/31 04:17:10;;;;;;;;;;;;;;;10.89;84.20;101969.84;5047772;28;20293;-60
2022/10/31 04:19:35;;;;;;;;;;;;;;;10.92;84.33;101972.22;5043196;28;20308;-61
2022/10/31 04:22:00;;;;;;;;;;;;;;;10.97;84.36;101979.75;5049303;28;19924;-61
2022/10/31 04:24:26;;;;;;;;;;;;;;;10.98;84.54;101974.28;5047752;28;20365;-61
2022/10/31 04:26:51;;;;;;;;;;;;;;;11.01;84.69;101981.16;5052660;28;19965;-61
2022/10/31 04:29:16;;;;;;;;;;;;;;;11.02;84.69;101974.88;5043383;28;20388;-61
2022/10/31 04:31:41;;;;;;;;;;;;;;;11.03;84.76;101976.53;5051703;28;20062;-60
2022/10/31 04:34:07;;;;;;;;;;;;;;;11.02;84.58;101982.84;5048447;28;19917;-61
2022/10/31 04:36:32;;;;;;;;;;;;;;;11.01;84.99;101976.69;5046628;28;19923;-61
2022/10/31 04:38:57;;;;;;;;;;;;;;;10.99;84.80;101981.31;5043881;28;20400;-61
2022/10/31 04:41:22;;;;;;;;;;;;;;;10.97;85.06;101975.28;5047495;28;19951;-60
2022/10/31 04:43:48;;;;;;;;;;;;;;;10.96;84.99;101978.06;5044494;28;20067;-61
2022/10/31 04:46:13;;;;;;;;;;;;;;;10.93;85.03;101973.91;5038607;28;19921;-61
2022/10/31 04:48:38;;;;;;;;;;;;;;;10.91;84.72;101978.50;5048794;28;19999;-61
2022/10/31 04:51:03;;;;;;;;;;;;;;;10.89;84.74;101974.34;5047270;28;19948;-61
2022/10/31 04:53:29;;;;;;;;;;;;;;;10.87;84.97;101977.13;5044024;28;19916;-61
2022/10/31 04:55:54;;;;;;;;;;;;;;;10.85;84.80;101968.47;5048125;28;20007;-60
2022/10/31 04:58:19;;;;;;;;;;;;;;;10.83;85.15;101965.97;5054650;28;19913;-61
2022/10/31 05:00:44;;;;;;;;;;;;;;;10.83;84.91;101975.75;5047703;28;19913;-61
2022/10/31 05:03:09;;;;;;;;;;;;;;;10.83;84.96;101971.28;5046047;28;20526;-61
2022/10/31 05:05:35;;;;;;;;;;;;;;;10.84;85.21;101972.94;5043793;28;19916;-61
2022/10/31 05:08:00;;;;;;;;;;;;;;;10.83;85.22;101973.94;5045896;28;19994;-61
2022/10/31 05:10:27;;;;;;;;;;;;;;;10.83;84.92;101965.97;5045542;28;19995;-61
2022/10/31 05:12:53;;;;;;;;;;;;;;;10.83;84.98;101959.81;5055401;28;19922;-61
2022/10/31 05:15:19;;;;;;;;;;;;;;;10.83;85.14;101954.50;5051531;28;19938;-61
2022/10/31 05:17:45;;;;;;;;;;;;;;;10.87;85.35;101953.22;5047022;28;20360;-61
2022/10/31 05:20:11;;;;;;;;;;;;;;;10.90;85.35;101952.94;5046958;28;20011;-61
2022/10/31 05:22:36;;;;;;;;;;;;;;;10.92;85.22;101945.63;5037933;28;19967;-61
2022/10/31 05:25:01;;;;;;;;;;;;;;;10.95;85.28;101947.16;5048283;28;19948;-61
2022/10/31 05:27:26;;;;;;;;;;;;;;;10.98;85.68;101946.88;5046634;28;19916;-60
2022/10/31 05:29:51;;;;;;;;;;;;;;;10.98;85.67;101946.88;5044539;28;20003;-61
2022/10/31 05:32:16;;;;;;;;;;;;;;;10.98;85.46;101946.88;5044727;28;20374;-61
2022/10/31 05:34:42;;;;;;;;;;;;;;;10.98;85.79;101949.53;5038684;28;19948;-61
2022/10/31 05:37:07;;;;;;;;;;;;;;;10.98;85.84;101947.72;5047510;28;19913;-61
2022/10/31 05:39:32;;;;;;;;;;;;;;;11.01;85.55;101943.94;5047798;28;19931;-61
2022/10/31 05:41:57;;;;;;;;;;;;;;;11.02;85.82;101949.13;5046025;28;19917;-61
2022/10/31 05:44:22;;;;;;;;;;;;;;;11.03;86.09;101939.31;5042633;28;19924;-61
2022/10/31 05:46:47;;;;;;;;;;;;;;;11.03;85.81;101944.63;5042665;28;20016;-61
2022/10/31 05:49:13;;;;;;;;;;;;;;;11.05;86.13;101948.81;5047380;28;20376;-60
2022/10/31 05:51:38;;;;;;;;;;;;;;;11.06;85.95;101945.19;5047214;28;19928;-61
2022/10/31 05:54:03;;;;;;;;;;;;;;;11.09;86.26;101944.03;5043162;28;20468;-60
2022/10/31 05:56:28;;;;;;;;;;;;;;;11.12;86.05;101943.75;5046951;28;19988;-61
2022/10/31 05:58:54;;;;;;;;;;;;;;;11.12;86.23;101944.59;5048314;28;20628;-61
2022/10/31 06:01:19;;;;;;;;;;;;;;;11.11;86.28;101944.72;5046580;28;19920;-60
2022/10/31 06:03:44;;;;;;;;;;;;;;;11.11;86.16;101937.59;5056661;28;19912;-61
2022/10/31 06:06:09;;;;;;;;;;;;;;;11.09;85.96;101934.25;5048935;28;19912;-61
2022/10/31 06:08:34;;;;;;;;;;;;;;;11.06;86.12;101936.38;5050204;28;20007;-61
2022/10/31 06:11:00;;;;;;;;;;;;;;;11.03;86.02;101939.31;5044726;28;19917;-61
2022/10/31 06:13:25;;;;;;;;;;;;;;;11.00;86.13;101936.97;5045261;28;20004;-61
2022/10/31 06:15:50;;;;;;;;;;;;;;;10.98;86.04;101936.25;5046508;28;19921;-61
2022/10/31 06:18:15;;;;;;;;;;;;;;;10.98;86.11;101934.41;5045442;28;19999;-61
2022/10/31 06:20:40;;;;;;;;;;;;;;;10.99;86.05;101925.50;5039303;28;19967;-61
2022/10/31 06:23:06;;;;;;;;;;;;;;;11.01;86.13;101925.34;5050096;28;19916;-60
2022/10/31 06:25:31;;;;;;;;;;;;;;;11.02;86.05;101929.69;5045770;28;19921;-61
2022/10/31 06:27:56;;;;;;;;;;;;;;;11.04;86.17;101933.84;5043456;28;19923;-61
2022/10/31 06:30:22;;;;;;;;;;;;;;;11.06;86.34;101931.88;5043844;28;19913;-61
2022/10/31 06:32:47;;;;;;;;;;;;;;;11.08;86.39;101931.75;5045695;28;19920;-61
2022/10/31 06:35:12;;;;;;;;;;;;;;;11.06;86.74;101931.06;5051020;28;19971;-61
2022/10/31 06:37:37;;;;;;;;;;;;;;;11.02;86.70;101935.81;5047823;28;19960;-60
2022/10/31 06:40:03;;;;;;;;;;;;;;;10.98;86.55;101939.72;5047994;28;20055;-61
2022/10/31 06:42:28;;;;;;;;;;;;;;;10.98;86.38;101938.91;5047118;28;19928;-61
2022/10/31 06:44:53;;;;;;;;;;;;;;;10.99;86.67;101943.25;5050415;28;20416;-61
2022/10/31 06:47:18;;;;;;;;;;;;;;;11.01;86.64;101951.94;5043851;28;19920;-61
2022/10/31 06:49:43;;;;;;;;;;;;;;;11.01;87.01;101946.59;5045618;28;20339;-61
2022/10/31 06:52:09;;;;;;;;;;;;;;;10.99;86.86;101930.81;5045597;28;19925;-61
2022/10/31 06:54:34;;;;;;;;;;;;;;;11.00;86.89;101931.66;5046893;28;19925;-61
2022/10/31 06:56:59;;;;;;;;;;;;;;;11.01;87.01;101934.16;5039698;28;20338;-61
2022/10/31 06:59:24;;;;;;;;;;;;;;;11.00;86.86;101945.78;5041950;28;19925;-61
2022/10/31 07:01:49;;;;;;;;;;;;;;;10.99;86.80;101944.09;5048459;28;19920;-61
2022/10/31 07:04:15;;;;;;;;;;;;;;;11.00;87.02;101940.47;5042845;28;19920;-61
2022/10/31 07:06:40;;;;;;;;;;;;;;;10.99;87.40;101930.81;5046909;28;20014;-61
2022/10/31 07:09:05;;;;;;;;;;;;;;;11.00;86.91;101934.31;5048755;28;19921;-61
2022/10/31 07:11:30;;;;;;;;;;;;;;;11.02;87.31;101935.00;5044431;28;19912;-60
2022/10/31 07:13:55;;;;;;;;;;;;;;;11.03;87.24;101939.31;5041863;28;20764;-61
2022/10/31 07:16:21;;;;;;;;;;;;;;;11.06;87.13;101944.34;5040999;28;19932;-61
2022/10/31 07:18:46;;;;;;;;;;;;;;;11.09;87.57;101938.72;5042672;28;20655;-61
2022/10/31 07:21:11;;;;;;;;;;;;;;;11.14;87.60;101941.78;5047628;28;19916;-60
2022/10/31 07:23:36;;;;;;;;;;;;;;;11.19;87.65;101939.50;5052146;28;19912;-61
2022/10/31 07:26:02;;;;;;;;;;;;;;;11.25;87.51;101946.06;5044386;28;20492;-61
2022/10/31 07:28:27;;;;;;;;;;;;;;;11.30;87.65;101944.66;5043492;28;19917;-61
2022/10/31 07:30:53;;;;;;;;;;;;;;;11.34;87.95;101938.03;5043439;28;19913;-61
2022/10/31 07:33:19;;;;;;;;;;;;;;;11.40;87.95;101939.25;5050766;28;19940;-60
2022/10/31 07:35:44;;;;;;;;;;;;;;;11.46;88.18;101933.34;5040316;28;20344;-61
2022/10/31 07:38:10;;;;;;;;;;;;;;;11.54;87.90;101935.25;5045073;28;19970;-61
2022/10/31 07:40:35;;;;;;;;;;;;;;;11.60;88.31;101943.50;5043418;28;19968;-61
2022/10/31 07:43:00;;;;;;;;;;;;;;;11.66;88.20;101942.03;5050562;28;19956;-61
2022/10/31 07:45:25;;;;;;;;;;;;;;;11.74;88.50;101942.97;5041023;28;19917;-61
2022/10/31 07:47:52;;;;;;;;;;;;;;;11.85;88.28;101946.41;5048963;28;19963;-60
2022/10/31 07:50:27;;;;;;;;;;;;;;;11.93;88.53;101957.16;5042050;28;20017;-61
2022/10/31 07:53:02;;;;;;;;;;;;;;;12.01;89.06;101946.56;5044902;28;19913;-61
2022/10/31 07:55:28;;;;;;;;;;;;;;;12.10;89.41;101951.81;5047426;28;19912;-60
2022/10/31 07:58:00;;;;;;;;;;;;;;;12.21;89.68;101949.91;5056273;28;19913;-61
2022/10/31 08:00:26;;;;;;;;;;;;;;;12.28;89.50;101959.78;5048403;28;21453;-61
2022/10/31 08:02:58;;;;;;;;;;;;;;;12.37;89.52;101961.50;5040468;28;19928;-61
2022/10/31 08:05:23;;;;;;;;;;;;;;;12.46;89.49;101953.59;5044390;28;19924;-61
2022/10/31 08:07:48;;;;;;;;;;;;;;;12.56;89.43;101957.84;5052138;28;19913;-61
2022/10/31 08:10:13;;;;;;;;;;;;;;;12.63;89.31;101947.38;5049284;28;19912;-61
2022/10/31 08:12:38;;;;;;;;;;;;;;;12.70;89.21;101953.75;5044831;28;20008;-61
2022/10/31 08:15:04;;;;;;;;;;;;;;;12.80;89.66;101956.31;5042126;28;19923;-61
2022/10/31 08:17:29;;;;;;;;;;;;;;;12.90;90.42;101952.53;5045861;28;20281;-61
2022/10/31 08:19:54;;;;;;;;;;;;;;;13.00;90.16;101949.75;5044852;28;20392;-60
2022/10/31 08:22:19;;;;;;;;;;;;;;;13.09;90.46;101959.47;5041484;28;20022;-61
2022/10/31 08:24:45;;;;;;;;;;;;;;;13.17;89.93;101956.88;5037816;28;19917;-61
2022/10/31 08:27:10;;;;;;;;;;;;;;;13.23;90.67;101950.91;5046168;28;19924;-61
2022/10/31 08:29:35;;;;;;;;;;;;;;;13.32;90.80;101949.94;5053444;28;20019;-61
2022/10/31 08:32:00;;;;;;;;;;;;;;;13.37;90.65;101941.47;5047582;28;19923;-61
2022/10/31 08:34:25;;;;;;;;;;;;;;;13.42;90.97;101936.47;5045561;28;19916;-61
2022/10/31 08:36:51;;;;;;;;;;;;;;;13.45;90.63;101940.63;5049490;28;20073;-61
2022/10/31 08:39:16;;;;;;;;;;;;;;;13.47;90.77;101936.81;5048752;28;20633;-61
2022/10/31 08:41:42;;;;;;;;;;;;;;;13.47;90.41;101936.81;5052018;28;20455;-61
2022/10/31 08:44:07;;;;;;;;;;;;;;;13.47;90.32;101942.13;5049809;28;19921;-61
2022/10/31 08:46:32;;;;;;;;;;;;;;;13.49;89.62;101944.66;5038879;28;19924;-61
2022/10/31 08:48:57;;;;;;;;;;;;;;;13.49;89.98;101934.81;5048206;28;19934;-61
2022/10/31 08:51:22;;;;;;;;;;;;;;;13.53;89.95;101924.63;5044862;28;19931;-61
2022/10/31 08:53:48;;;;;;;;;;;;;;;13.55;90.08;101910.13;5041568;28;19916;-61
2022/10/31 08:56:13;;;;;;;;;;;;;;;13.58;90.34;101887.59;5046582;28;19913;-61
2022/10/31 08:58:38;;;;;;;;;;;;;;;13.63;91.06;101888.81;5052073;28;20008;-60
2022/10/31 09:01:03;;;;;;;;;;;;;;;13.65;90.35;101885.97;5048046;28;19916;-61
2022/10/31 09:03:30;;;;;;;;;;;;;;;13.69;90.60;101886.47;5053315;28;20210;-61
2022/10/31 09:05:56;;;;;;;;;;;;;;;13.72;90.76;101905.66;5043794;28;19948;-61
2022/10/31 09:08:22;;;;;;;;;;;;;;;13.75;90.42;101908.00;5028016;28;19956;-61
2022/10/31 09:10:47;;;;;;;;;;;;;;;13.79;90.22;101913.84;5045696;28;20364;-62
2022/10/31 09:13:14;;;;;;;;;;;;;;;13.81;90.48;101922.53;5049632;28;19913;-61
2022/10/31 09:15:40;;;;;;;;;;;;;;;13.85;90.50;101924.69;5044624;28;20398;-61
2022/10/31 09:18:06;;;;;;;;;;;;;;;13.89;90.50;101912.69;5047034;28;19982;-61
2022/10/31 09:20:32;;;;;;;;;;;;;;;13.94;90.61;101910.38;5047774;28;19924;-61
2022/10/31 09:22:58;;;;;;;;;;;;;;;13.99;90.89;101914.38;5046300;28;19912;-60
2022/10/31 09:25:24;;;;;;;;;;;;;;;14.04;90.39;101912.03;5045465;28;19913;-61
2022/10/31 09:27:49;;;;;;;;;;;;;;;14.08;90.28;101913.34;5050940;28;20357;-61
2022/10/31 09:30:14;;;;;;;;;;;;;;;14.12;90.23;101910.19;5046840;28;19913;-61
2022/10/31 09:32:39;;;;;;;;;;;;;;;14.15;90.31;101901.00;5039997;28;20003;-61
2022/10/31 09:35:05;;;;;;;;;;;;;;;14.17;90.12;101886.50;5041008;28;19921;-61
2022/10/31 09:37:30;;;;;;;;;;;;;;;14.21;90.34;101886.97;5048793;28;19920;-61
2022/10/31 09:39:55;;;;;;;;;;;;;;;14.25;90.35;101874.94;5049889;28;19916;-60
2022/10/31 09:42:29;;;;;;;;;;;;;;;14.28;90.64;101869.28;5050082;28;19921;-61
2022/10/31 09:44:54;;;;;;;;;;;;;;;14.34;90.36;101873.09;5051974;28;19913;-60
2022/10/31 09:47:27;;;;;;;;;;;;;;;14.39;90.53;101873.41;5054033;28;19912;-61
2022/10/31 09:50:03;;;;;;;;;;;;;;;14.45;90.49;101862.91;5053921;28;20343;-61
2022/10/31 09:52:33;;;;;;;;;;;;;;;14.49;90.99;101848.22;5051606;28;19913;-61
2022/10/31 09:55:01;;;;;;;;;;;;;;;14.56;90.58;101867.06;5053106;28;19961;-61
2022/10/31 09:57:33;;;;;;;;;;;;;;;14.59;90.45;101864.03;5036560;28;19997;-61
2022/10/31 09:59:59;;;;;;;;;;;;;;;14.60;90.23;101864.88;5049325;28;20019;-61
2022/10/31 10:02:35;;;;;;;;;;;;;;;14.65;89.94;101865.19;5057262;28;20016;-61
2022/10/31 10:05:01;;;;;;;;;;;;;;;14.68;90.22;101867.53;5053016;28;19996;-61
2022/10/31 10:07:30;;;;;;;;;;;;;;;14.69;90.46;101843.28;5053124;28;21245;-61
2022/10/31 10:09:55;;;;;;;;;;;;;;;14.69;90.23;101831.75;5051191;28;19916;-61
2022/10/31 10:12:41;;;;;;;;;;;;;;;14.70;90.31;101833.41;5053191;28;20818;-61
2022/10/31 10:15:19;;;;;;;;;;;;;;;14.70;90.29;101842.28;5052436;28;19917;-61
2022/10/31 10:17:51;;;;;;;;;;;;;;;14.72;90.11;101823.38;5046157;28;20404;-61
2022/10/31 10:20:23;;;;;;;;;;;;;;;14.76;90.33;101827.41;5049011;28;19917;-61
2022/10/31 10:23:06;;;;;;;;;;;;;;;14.82;90.83;101810.66;5046505;28;19917;-61
2022/10/31 10:25:41;;;;;;;;;;;;;;;14.89;90.83;101811.63;5042508;28;20007;-59
2022/10/31 10:28:12;;;;;;;;;;;;;;;14.95;90.86;101816.25;5042801;28;19928;-61
2022/10/31 10:30:41;;;;;;;;;;;;;;;14.98;90.55;101807.88;5037742;28;20468;-60
2022/10/31 10:33:14;;;;;;;;;;;;;;;15.00;90.55;101795.16;5044640;28;19943;-61
2022/10/31 10:35:42;;;;;;;;;;;;;;;15.00;90.55;101789.81;5045903;28;19917;-61
2022/10/31 10:38:15;;;;;;;;;;;;;;;15.02;90.96;101779.75;5046719;28;19963;-61
2022/10/31 10:40:41;;;;;;;;;;;;;;;15.02;90.81;101777.09;5039125;28;19971;-61
2022/10/31 10:43:25;;;;;;;;;;;;;;;15.04;90.56;101801.84;5046284;28;19920;-61
2022/10/31 10:48:49;;;;;;;;;;;;;;;15.13;90.70;101805.31;5042678;28;19986;-61
2022/10/31 10:51:19;;;;;;;;;;;;;;;15.17;90.39;101801.25;5044743;28;20333;-61
2022/10/31 10:54:01;;;;;;;;;;;;;;;15.19;90.63;101796.56;5053388;28;19916;-61
2022/10/31 10:56:29;;;;;;;;;;;;;;;15.22;90.56;101800.72;5048636;28;19936;-61
2022/10/31 10:58:55;;;;;;;;;;;;;;;15.23;90.61;101789.84;5040551;28;19928;-61
2022/10/31 11:01:22;;;;;;;;;;;;;;;15.24;90.46;101783.47;5039506;28;19927;-61
2022/10/31 11:03:47;;;;;;;;;;;;;;;15.26;90.18;101775.28;5042227;28;19917;-61
2022/10/31 11:06:21;;;;;;;;;;;;;;;15.29;90.55;101769.56;5032667;28;20407;-61
2022/10/31 11:08:47;;;;;;;;;;;;;;;15.32;90.48;101769.19;5044981;28;19927;-61
2022/10/31 11:11:27;;;;;;;;;;;;;;;15.34;90.44;101768.03;5045678;28;19917;-61
2022/10/31 11:14:04;;;;;;;;;;;;;;;15.38;90.21;101773.84;5044237;28;20534;-61
2022/10/31 11:16:35;;;;;;;;;;;;;;;15.43;90.38;101764.28;5051162;28;19920;-61
2022/10/31 11:19:12;;;;;;;;;;;;;;;15.47;90.10;101754.03;5037577;28;19931;-61
2022/10/31 11:21:37;;;;;;;;;;;;;;;15.52;89.61;101754.31;5039963;28;20284;-61
2022/10/31 11:24:08;;;;;;;;;;;;;;;15.58;89.90;101760.78;5041321;28;19924;-61
2022/10/31 11:26:35;;;;;;;;;;;;;;;15.64;89.84;101744.88;5039165;28;20576;-61
2022/10/31 11:29:02;;;;;;;;;;;;;;;15.71;90.03;101753.84;5046995;28;19923;-61
2022/10/31 11:31:27;;;;;;;;;;;;;;;15.78;90.07;101744.06;5042086;28;19916;-61
2022/10/31 11:34:03;;;;;;;;;;;;;;;15.85;89.76;101729.94;5042074;28;20339;-61
2022/10/31 11:36:32;;;;;;;;;;;;;;;15.88;89.78;101718.84;5045596;28;19927;-60
2022/10/31 11:38:59;;;;;;;;;;;;;;;15.90;89.36;101709.66;5039729;28;20400;-61
2022/10/31 11:41:27;;;;;;;;;;;;;;;15.93;89.28;101695.03;5043716;28;19921;-61
2022/10/31 11:43:52;;;;;;;;;;;;;;;15.93;89.21;101698.56;5037636;28;20960;-61
2022/10/31 11:46:21;;;;;;;;;;;;;;;15.95;89.24;101701.88;5045339;28;19916;-61
2022/10/31 11:48:48;;;;;;;;;;;;;;;15.93;88.62;101681.66;5032995;28;19924;-61
2022/10/31 11:51:19;;;;;;;;;;;;;;;15.98;89.25;101684.59;5036811;28;20372;-60
2022/10/31 11:53:50;;;;;;;;;;;;;;;16.02;88.92;101680.53;5036506;28;19917;-61
2022/10/31 11:56:16;;;;;;;;;;;;;;;16.06;88.94;101671.94;5049602;28;20324;-61
2022/10/31 11:58:42;;;;;;;;;;;;;;;16.07;88.71;101668.22;5037922;28;19932;-60
2022/10/31 12:01:22;;;;;;;;;;;;;;;16.14;88.92;101659.44;5044974;28;19913;-60
2022/10/31 12:04:05;;;;;;;;;;;;;;;16.19;88.81;101657.03;5046225;28;19916;-61
2022/10/31 12:06:35;;;;;;;;;;;;;;;16.25;88.88;101649.09;5044250;28;19921;-61
2022/10/31 12:09:00;;;;;;;;;;;;;;;16.29;89.02;101634.28;5046106;28;20131;-61
2022/10/31 12:11:43;;;;;;;;;;;;;;;16.34;88.62;101626.50;5044937;28;19913;-61
2022/10/31 12:14:08;;;;;;;;;;;;;;;16.37;88.58;101620.75;5042815;28;19916;-61
2022/10/31 12:16:50;;;;;;;;;;;;;;;16.41;88.42;101605.94;5057127;28;19923;-60
2022/10/31 12:19:19;;;;;;;;;;;;;;;16.47;88.29;101595.47;5042240;28;19979;-61
2022/10/31 12:21:55;;;;;;;;;;;;;;;16.48;88.30;101597.13;5039545;28;19917;-60
2022/10/31 12:24:20;;;;;;;;;;;;;;;16.51;87.97;101583.38;5041390;28;19925;-61
2022/10/31 12:26:54;;;;;;;;;;;;;;;16.53;87.92;101581.34;5047518;28;20003;-61
2022/10/31 12:29:25;;;;;;;;;;;;;;;16.59;87.66;101575.19;5045594;28;20468;-61
2022/10/31 12:32:09;;;;;;;;;;;;;;;16.62;87.26;101580.19;5043332;28;20035;-61
2022/10/31 12:34:52;;;;;;;;;;;;;;;16.69;86.98;101567.69;5049783;28;19917;-61
2022/10/31 12:37:30;;;;;;;;;;;;;;;16.78;86.97;101573.75;5042345;28;19937;-61
2022/10/31 12:39:55;;;;;;;;;;;;;;;16.86;86.57;101563.72;5040200;28;20427;-61
2022/10/31 12:42:33;;;;;;;;;;;;;;;16.92;86.25;101560.25;5045913;28;20851;-61