Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:52;;;;;;;8.47;2.43;;;;;;;16.75;100.00;94549.34;5004799;28;24444;-76
2023/08/03 00:03:20;;;;;;;7.90;2.80;;;;;;;16.75;100.00;94557.19;5009022;28;24467;-76
2023/08/03 00:05:47;;;;;;;11.02;2.22;;;;;;;16.71;100.00;94556.69;5006503;28;24429;-76
2023/08/03 00:08:13;;;;;;;7.75;2.40;;;;;;;16.71;100.00;94559.28;5008978;28;24479;-76
2023/08/03 00:10:40;;;;;;;8.60;2.45;;;;;;;16.82;100.00;94563.41;5005425;28;25008;-76
2023/08/03 00:13:06;;;;;;;7.53;1.95;;;;;;;16.81;100.00;94567.03;5009408;28;24793;-76
2023/08/03 00:15:33;;;;;;;8.18;2.40;;;;;;;16.70;100.00;94562.91;5012628;28;24447;-76
2023/08/03 00:17:59;;;;;;;6.63;1.87;;;;;;;16.67;100.00;94568.44;5006845;28;24999;-76
2023/08/03 00:20:27;;;;;;;8.60;2.53;;;;;;;16.62;100.00;94555.88;5012339;28;24967;-76
2023/08/03 00:22:54;;;;;;;16.27;2.55;;;;;;;16.57;100.00;94550.28;5008216;28;24543;-76
2023/08/03 00:25:21;;;;;;;7.70;2.30;;;;;;;16.60;100.00;94551.78;5006811;28;24444;-76
2023/08/03 00:27:47;;;;;;;12.40;2.17;;;;;;;16.60;100.00;94557.00;5011114;28;24433;-76
2023/08/03 00:30:14;;;;;;;5.57;2.20;;;;;;;16.54;100.00;94561.09;5010932;28;24432;-76
2023/08/03 00:32:40;;;;;;;7.40;2.22;;;;;;;16.58;100.00;94556.38;5012365;28;24433;-76
2023/08/03 00:35:07;;;;;;;8.07;2.17;;;;;;;16.52;100.00;94563.03;5007877;28;24440;-77
2023/08/03 00:37:37;;;;;;;5.90;2.13;;;;;;;16.52;100.00;94563.03;5008862;28;24437;-76
2023/08/03 00:40:04;;;;;;;6.10;2.13;;;;;;;16.58;100.00;94565.03;5007710;28;24429;-76
2023/08/03 00:42:30;;;;;;;5.28;2.03;;;;;;;16.58;100.00;94567.63;5001575;28;24433;-76
2023/08/03 00:44:57;;;;;;;4.18;1.80;;;;;;;16.61;100.00;94556.00;5011668;28;25122;-76
2023/08/03 00:47:23;;;;;;;5.65;2.10;;;;;;;16.57;100.00;94565.97;5008066;28;24441;-76
2023/08/03 00:49:50;;;;;;;6.50;1.97;;;;;;;16.56;100.00;94569.59;5010104;28;25028;-76
2023/08/03 00:52:16;;;;;;;6.28;2.20;;;;;;;16.64;100.00;94563.53;5011867;28;24432;-76
2023/08/03 00:54:44;;;;;;;15.18;2.10;;;;;;;16.57;100.00;94550.28;5003387;28;24452;-78
2023/08/03 00:57:11;;;;;;;4.70;2.13;;;;;;;16.67;100.00;94566.66;5006276;28;24448;-78
2023/08/03 00:59:37;;;;;;;5.18;1.60;;;;;;;16.62;100.00;94568.94;5011685;28;24448;-78
2023/08/03 01:02:04;;;;;;;6.68;1.85;;;;;;;16.59;100.00;94569.25;5015441;28;24452;-78
2023/08/03 01:04:30;;;;;;;6.80;2.08;;;;;;;16.45;100.00;94573.31;5009195;28;24472;-78
2023/08/03 01:06:57;;;;;;;4.90;1.60;;;;;;;16.36;100.00;94573.50;5013003;28;24428;-78
2023/08/03 01:09:23;;;;;;;3.67;1.80;;;;;;;16.33;100.00;94576.41;5012400;28;24460;-78
2023/08/03 01:11:51;;;;;;;5.32;1.80;;;;;;;16.31;100.00;94575.75;5012447;28;24440;-78
2023/08/03 01:14:18;;;;;;;4.70;1.90;;;;;;;16.26;100.00;94576.22;5014559;28;25026;-78
2023/08/03 01:16:44;;;;;;;7.40;2.00;;;;;;;16.29;100.00;94569.88;5010993;28;24433;-78
2023/08/03 01:19:14;;;;;;;4.97;1.93;;;;;;;16.27;100.00;94563.97;5013323;28;24995;-79
2023/08/03 01:21:43;;;;;;;6.60;2.10;;;;;;;16.36;100.00;94557.81;5014642;28;24429;-78
2023/08/03 01:24:11;;;;;;;6.10;2.13;;;;;;;16.19;100.00;94555.16;5014215;28;24467;-78
2023/08/03 01:26:37;;;;;;;5.85;1.90;;;;;;;16.27;100.00;94553.53;5015172;28;25940;-78
2023/08/03 01:29:04;;;;;;;6.20;2.10;;;;;;;16.30;100.00;94563.66;5012067;28;24432;-78
2023/08/03 01:31:31;;;;;;;13.85;2.78;;;;;;;16.32;100.00;94556.50;5014936;28;24441;-78
2023/08/03 01:33:57;;;;;;;7.10;1.83;;;;;;;16.44;100.00;94545.56;5011540;28;25333;-78
2023/08/03 01:36:24;;;;;;;5.45;1.90;;;;;;;16.44;100.00;94556.00;5002165;28;24441;-76
2023/08/03 01:39:06;;;;;;;6.87;1.97;;;;;;;16.47;100.00;94556.69;5009349;28;24448;-76
2023/08/03 01:41:34;;;;;;;8.05;1.75;;;;;;;16.45;100.00;94552.41;5014617;28;24456;-78
2023/08/03 01:44:20;;;;;;;6.03;1.98;;;;;;;16.44;100.00;94557.81;5008342;28;24463;-78
2023/08/03 01:46:46;;;;;;;5.57;1.70;;;;;;;16.42;100.00;94555.34;5011426;28;24459;-78
2023/08/03 01:49:13;;;;;;;4.78;1.70;;;;;;;16.35;100.00;94564.84;5010112;28;24444;-78
2023/08/03 01:51:40;;;;;;;5.68;1.65;;;;;;;16.31;100.00;94560.06;5014106;28;24432;-78
2023/08/03 01:54:07;;;;;;;5.70;2.03;;;;;;;16.25;100.00;94569.38;5011418;28;24472;-78
2023/08/03 01:56:34;;;;;;;7.18;1.65;;;;;;;16.32;100.00;94564.34;5014802;28;24444;-78
2023/08/03 01:59:01;;;;;;;5.20;1.50;;;;;;;16.26;100.00;94568.41;5014288;28;24440;-78
2023/08/03 02:01:27;;;;;;;7.82;1.80;;;;;;;16.16;100.00;94576.38;5006691;28;24443;-78
2023/08/03 02:03:54;;;;;;;5.75;1.90;;;;;;;16.15;100.00;94573.91;5011052;28;24456;-78
2023/08/03 02:06:21;;;;;;;4.47;1.35;;;;;;;16.14;100.00;94598.41;5007707;28;24452;-78
2023/08/03 02:08:47;;;;;;;7.47;1.70;;;;;;;16.06;100.00;94594.00;5012773;28;24447;-78
2023/08/03 02:11:14;;;;;;;7.38;1.98;;;;;;;15.92;100.00;94595.41;5010669;28;24865;-78
2023/08/03 02:13:42;;;;;;;4.47;1.80;;;;;;;16.04;100.00;94600.34;5013102;28;24436;-78
2023/08/03 02:16:10;;;;;;;7.30;1.53;;;;;;;15.99;100.00;94600.81;5009122;28;24452;-78
2023/08/03 02:18:37;;;;;;;5.03;1.60;;;;;;;15.98;100.00;94620.03;5013928;28;24435;-78
2023/08/03 02:21:04;;;;;;;5.15;1.60;;;;;;;15.85;100.00;94622.28;5013993;28;24451;-78
2023/08/03 02:23:30;;;;;;;6.97;1.63;;;;;;;15.76;100.00;94626.66;5009156;28;24459;-78
2023/08/03 02:25:57;;;;;;;6.15;1.77;;;;;;;15.72;100.00;94620.94;5013529;28;24520;-78
2023/08/03 02:28:24;;;;;;;4.55;2.03;;;;;;;15.57;100.00;94606.78;5013286;28;24433;-78
2023/08/03 02:30:52;;;;;;;4.78;1.67;;;;;;;15.41;100.00;94601.47;5013406;28;24444;-78
2023/08/03 02:33:18;;;;;;;7.05;2.00;;;;;;;15.20;100.00;94601.81;5006607;28;24443;-78
2023/08/03 02:35:44;;;;;;;3.58;1.60;;;;;;;15.04;100.00;94617.38;5011647;28;24441;-78
2023/08/03 02:38:11;;;;;;;5.03;1.70;;;;;;;15.02;100.00;94612.31;5009366;28;25019;-78
2023/08/03 02:40:37;;;;;;;4.20;1.52;;;;;;;14.89;100.00;94619.69;5001902;28;25006;-78
2023/08/03 02:43:04;;;;;;;9.48;1.98;;;;;;;14.77;100.00;94606.91;5009686;28;24441;-78
2023/08/03 02:45:30;;;;;;;8.50;1.88;;;;;;;14.73;100.00;94610.78;5008459;28;24460;-78
2023/08/03 02:47:58;;;;;;;8.80;1.75;;;;;;;14.61;100.00;94606.75;5008614;28;24434;-78
2023/08/03 02:50:24;;;;;;;5.80;2.10;;;;;;;14.61;100.00;94608.53;5003489;28;24472;-78
2023/08/03 02:52:51;;;;;;;9.55;2.10;;;;;;;14.62;100.00;94616.22;5008238;28;24429;-79
2023/08/03 02:55:18;;;;;;;8.50;2.13;;;;;;;14.59;100.00;94607.88;5011905;28;25083;-78
2023/08/03 02:57:44;;;;;;;8.10;1.90;;;;;;;14.62;100.00;94604.97;5012575;28;24444;-78
2023/08/03 03:00:11;;;;;;;7.25;1.70;;;;;;;14.65;100.00;94618.53;5006569;28;24441;-78
2023/08/03 03:02:38;;;;;;;4.47;1.73;;;;;;;14.76;100.00;94622.69;5011404;28;25030;-78
2023/08/03 03:05:06;;;;;;;8.48;2.05;;;;;;;14.72;100.00;94624.78;5007604;28;24833;-78
2023/08/03 03:07:33;;;;;;;9.57;2.03;;;;;;;14.69;100.00;94619.06;5011922;28;24444;-78
2023/08/03 03:09:59;;;;;;;5.15;1.52;;;;;;;14.86;100.00;94625.19;5008441;28;24458;-76
2023/08/03 03:12:26;;;;;;;7.63;1.85;;;;;;;14.87;100.00;94616.41;5004111;28;24439;-78
2023/08/03 03:14:52;;;;;;;8.52;2.03;;;;;;;14.92;100.00;94625.44;5012584;28;24448;-78
2023/08/03 03:17:19;;;;;;;10.48;2.17;;;;;;;14.87;100.00;94627.69;5013080;28;24424;-78
2023/08/03 03:19:45;;;;;;;8.40;2.30;;;;;;;14.92;100.00;94633.25;5010296;28;24529;-76
2023/08/03 03:22:13;;;;;;;10.60;2.17;;;;;;;14.91;100.00;94638.63;5008293;28;24452;-78
2023/08/03 03:24:39;;;;;;;8.70;2.33;;;;;;;14.90;100.00;94627.34;5009080;28;24465;-78
2023/08/03 03:27:07;;;;;;;10.52;2.67;;;;;;;14.90;100.00;94632.56;5012964;28;24427;-78
2023/08/03 03:29:33;;;;;;;5.80;2.20;;;;;;;14.83;100.00;94628.94;5005524;28;24440;-78
2023/08/03 03:32:00;;;;;;;8.23;2.00;;;;;;;14.79;100.00;94622.38;5012601;28;24439;-78
2023/08/03 03:34:26;;;;;;;11.57;2.35;;;;;;;14.82;100.00;94624.69;5012374;28;24421;-78
2023/08/03 03:36:53;;;;;;;8.95;2.50;;;;;;;14.76;100.00;94615.69;5010637;28;24460;-76
2023/08/03 03:39:20;;;;;;;15.27;2.58;;;;;;;14.75;100.00;94621.84;5003839;28;24443;-76
2023/08/03 03:41:47;;;;;;;6.30;2.20;;;;;;;14.64;100.00;94624.69;5007237;28;24508;-75
2023/08/03 03:44:13;;;;;;;8.55;2.17;;;;;;;14.53;100.00;94624.91;5008092;28;24464;-76
2023/08/03 03:46:40;;;;;;;7.63;2.20;;;;;;;14.70;100.00;94628.50;5011106;28;24444;-76
2023/08/03 03:49:06;;;;;;;9.02;2.28;;;;;;;14.42;100.00;94635.50;5011327;28;24467;-76
2023/08/03 03:51:32;;;;;;;5.95;2.15;;;;;;;14.32;100.00;94626.97;5009040;28;24443;-75
2023/08/03 03:53:59;;;;;;;7.38;2.08;;;;;;;14.32;100.00;94608.72;5004302;28;24432;-75
2023/08/03 03:56:27;;;;;;;6.45;1.90;;;;;;;14.31;100.00;94609.69;5013082;28;24788;-76
2023/08/03 03:58:53;;;;;;;11.70;2.15;;;;;;;14.29;100.00;94610.66;5008264;28;24448;-78
2023/08/03 04:01:20;;;;;;;11.00;2.30;;;;;;;14.28;100.00;94596.00;5014634;28;24448;-78
2023/08/03 04:03:46;;;;;;;7.03;2.08;;;;;;;14.33;100.00;94602.56;5012516;28;24424;-78
2023/08/03 04:06:12;;;;;;;6.35;1.85;;;;;;;14.35;100.00;94601.44;5015463;28;24448;-78
2023/08/03 04:08:39;;;;;;;8.57;1.90;;;;;;;14.47;100.00;94597.66;5007294;28;24494;-78
2023/08/03 04:11:05;;;;;;;5.82;1.85;;;;;;;14.55;100.00;94596.94;5010279;28;24429;-78
2023/08/03 04:13:34;;;;;;;6.63;1.70;;;;;;;14.45;100.00;94598.75;5013495;28;24531;-78
2023/08/03 04:16:00;;;;;;;8.80;1.92;;;;;;;14.56;100.00;94588.13;5010319;28;24449;-78
2023/08/03 04:18:27;;;;;;;5.17;1.60;;;;;;;14.62;100.00;94578.91;5014261;28;24473;-77
2023/08/03 04:20:54;;;;;;;4.63;1.58;;;;;;;14.62;100.00;94581.53;5012601;28;24535;-78
2023/08/03 04:23:20;;;;;;;5.70;1.60;;;;;;;14.56;100.00;94590.75;5006663;28;24432;-77
2023/08/03 04:25:47;;;;;;;4.32;1.58;;;;;;;14.51;100.00;94583.38;5014457;28;24528;-77
2023/08/03 04:28:13;;;;;;;8.43;1.67;;;;;;;14.59;100.00;94590.44;5009133;28;24514;-78
2023/08/03 04:30:41;;;;;;;5.97;1.42;;;;;;;14.56;100.00;94587.31;5011095;28;24535;-77
2023/08/03 04:33:08;;;;;;;4.30;1.27;;;;;;;14.69;100.00;94590.38;5014188;28;24467;-78
2023/08/03 04:35:34;;;;;;;3.97;1.13;;;;;;;14.68;100.00;94597.38;5005223;28;24443;-78
2023/08/03 04:38:00;;;;;;;2.88;1.40;;;;;;;14.65;100.00;94602.88;5011130;28;24440;-78
2023/08/03 04:40:27;;;;;;;5.00;1.48;;;;;;;14.82;100.00;94606.44;5012752;28;24436;-77
2023/08/03 04:42:53;;;;;;;3.72;1.13;;;;;;;14.88;100.00;94613.66;5004966;28;24459;-78
2023/08/03 04:45:20;;;;;;;6.05;1.48;;;;;;;14.91;100.00;94623.00;5013006;28;24479;-75
2023/08/03 04:47:47;;;;;;;12.00;1.00;;;;;;;14.98;100.00;94632.66;5006662;28;24804;-75
2023/08/03 04:50:14;;;;;;;3.05;1.05;;;;;;;14.95;100.00;94643.38;5006469;28;24437;-75
2023/08/03 04:52:40;;;;;;;2.65;1.08;;;;;;;14.92;100.00;94646.28;5008415;28;24445;-76
2023/08/03 04:55:07;;;;;;;2.60;0.97;;;;;;;14.91;100.00;94647.25;5003372;28;24498;-76
2023/08/03 04:57:34;;;;;;;3.05;0.98;;;;;;;15.01;100.00;94653.19;5007598;28;25085;-76
2023/08/03 05:00:00;;;;;;;3.20;1.00;;;;;;;14.97;100.00;94657.06;5010642;28;24824;-76
2023/08/03 05:02:27;;;;;;;7.75;1.30;;;;;;;14.96;100.00;94663.25;5011472;28;25011;-76
2023/08/03 05:04:54;;;;;;;4.45;1.25;;;;;;;14.81;100.00;94664.75;5007383;28;24465;-76
2023/08/03 05:07:21;;;;;;;2.08;0.93;;;;;;;14.84;100.00;94668.88;4999860;28;24437;-75
2023/08/03 05:09:47;;;;;;;4.47;1.02;;;;;;;14.83;100.00;94680.25;4994748;28;24449;-78
2023/08/03 05:12:14;;;;;;;3.10;0.95;;;;;;;14.88;100.00;94680.63;4999960;28;24451;-78
2023/08/03 05:14:40;;;;;;;5.13;0.85;;;;;;;14.86;100.00;94679.94;5003816;28;24425;-78
2023/08/03 05:17:07;;;;;;;3.47;0.93;;;;;;;14.80;100.00;94678.78;5007833;28;24443;-75
2023/08/03 05:19:33;;;;;;;2.83;0.90;;;;;;;14.76;100.00;94680.84;5005926;28;24432;-76
2023/08/03 05:22:01;;;;;;;2.92;0.73;;;;;;;14.70;100.00;94691.84;5009176;28;24443;-77
2023/08/03 05:24:27;;;;;;;6.72;1.08;;;;;;;14.83;100.00;94688.06;5000814;28;24472;-77
2023/08/03 05:26:54;;;;;;;1.90;0.68;;;;;;;14.77;100.00;94685.09;5009004;28;24491;-77
2023/08/03 05:29:20;;;;;;;2.78;0.60;;;;;;;14.77;100.00;94700.72;5011119;28;24428;-77
2023/08/03 05:31:48;;;;;;;4.10;0.82;;;;;;;14.82;100.00;94695.06;5010206;28;25268;-77
2023/08/03 05:34:15;;;;;;;0.90;0.40;;;;;;;14.80;100.00;94706.63;5007223;28;24804;-77
2023/08/03 05:36:41;;;;;;;2.63;0.80;;;;;;;14.82;100.00;94715.09;5007055;28;24432;-77
2023/08/03 05:39:10;;;;;;;1.33;0.55;;;;;;;14.84;100.00;94700.97;5003433;28;24447;-76
2023/08/03 05:41:36;;;;;;;1.65;0.73;;;;;;;14.69;100.00;94703.25;5006183;28;24467;-76
2023/08/03 05:44:03;;;;;;;1.73;0.73;;;;;;;14.80;100.00;94707.44;5008523;28;24449;-76
2023/08/03 05:46:32;;;;;;;2.13;0.70;;;;;;;14.86;100.00;94711.22;5006099;28;24441;-76
2023/08/03 05:48:58;;;;;;;3.50;1.10;;;;;;;14.95;100.00;94705.13;5009493;28;25001;-76
2023/08/03 05:51:27;;;;;;;1.83;0.85;;;;;;;15.14;100.00;94720.63;5004065;28;24464;-76
2023/08/03 05:53:54;;;;;;;3.42;1.00;;;;;;;15.10;100.00;94731.50;5003464;28;24431;-76
2023/08/03 05:56:22;;;;;;;2.88;0.95;;;;;;;15.26;100.00;94731.66;5005068;28;24437;-76
2023/08/03 05:58:49;;;;;;;5.15;1.38;;;;;;;15.28;100.00;94731.47;5008508;28;24800;-76
2023/08/03 06:01:19;;;;;;;2.85;1.13;;;;;;;15.28;100.00;94729.72;5001704;28;24448;-77
2023/08/03 06:03:46;;;;;;;3.17;1.00;;;;;;;15.28;100.00;94734.09;5010395;28;24445;-76
2023/08/03 06:06:18;;;;;;;3.95;1.38;;;;;;;15.31;100.00;94742.44;5007362;28;24466;-76
2023/08/03 06:08:48;;;;;;;4.87;1.17;;;;;;;15.27;100.00;94727.25;5009350;28;24453;-77
2023/08/03 06:11:16;;;;;;;4.28;1.20;;;;;;;15.09;100.00;94724.63;5009513;28;24840;-76
2023/08/03 06:13:45;;;;;;;5.35;1.45;;;;;;;15.20;100.00;94717.44;5009162;28;25018;-77
2023/08/03 06:16:12;;;;;;;3.55;1.17;;;;;;;15.33;100.00;94719.63;5010714;28;24832;-77
2023/08/03 06:18:46;;;;;;;5.30;1.37;;;;;;;15.44;100.00;94729.84;5009633;28;24816;-77
2023/08/03 06:21:14;;;;;;;3.78;1.25;;;;;;;15.62;100.00;94727.19;5001564;28;24432;-77
2023/08/03 06:23:44;;;;;;;3.88;1.33;;;;;;;15.72;100.00;94734.94;5009480;28;24424;-77
2023/08/03 06:26:13;;;;;;;4.23;1.17;;;;;;;15.82;100.00;94740.91;5003046;28;24456;-77
2023/08/03 06:28:40;;;;;;;3.55;1.15;;;;;;;15.91;100.00;94737.38;5006452;28;25011;-76
2023/08/03 06:31:15;;;;;;;3.13;1.40;;;;;;;15.82;100.00;94735.69;5010709;28;24445;-77
2023/08/03 06:33:42;;;;;;;10.13;1.50;;;;;;;15.88;100.00;94735.06;5002758;28;24439;-77
2023/08/03 06:36:10;;;;;;;3.90;1.38;;;;;;;15.99;100.00;94749.66;5008544;28;24429;-76
2023/08/03 06:38:37;;;;;;;4.13;1.35;;;;;;;15.91;100.00;94747.81;5004826;28;25022;-77
2023/08/03 06:41:04;;;;;;;10.38;1.67;;;;;;;16.02;100.00;94754.59;4996700;28;24996;-77
2023/08/03 06:43:31;;;;;;;3.10;1.33;;;;;;;16.13;100.00;94754.31;5004687;28;24440;-77
2023/08/03 06:45:58;;;;;;;3.17;1.38;;;;;;;16.25;100.00;94769.72;5010035;28;24461;-79
2023/08/03 06:48:28;;;;;;;3.00;1.17;;;;;;;16.21;100.00;94777.88;5000984;28;21293;-78
2023/08/03 06:50:55;;;;;;;5.00;1.50;;;;;;;16.14;100.00;94770.81;5015209;28;24442;-78
2023/08/03 06:53:22;;;;;;;2.70;1.30;;;;;;;16.14;100.00;94773.44;5014100;28;24452;-79
2023/08/03 06:55:49;;;;;;;3.90;1.40;;;;;;;16.23;100.00;94771.66;5011863;28;24437;-79
2023/08/03 06:58:17;;;;;;;7.13;1.67;;;;;;;16.07;100.00;94777.63;5017828;28;24476;-79
2023/08/03 07:00:44;;;;;;;5.30;1.60;;;;;;;16.08;100.00;94798.34;5015172;28;24437;-79
2023/08/03 07:03:10;;;;;;;4.35;1.50;;;;;;;15.91;100.00;94778.34;5015167;28;24988;-77
2023/08/03 07:05:38;;;;;;;3.83;1.30;;;;;;;16.14;100.00;94795.13;5007959;28;24471;-77
2023/08/03 07:08:05;;;;;;;4.78;1.27;;;;;;;16.16;100.00;94787.94;5008353;28;24979;-77
2023/08/03 07:10:31;;;;;;;4.50;1.20;;;;;;;16.15;100.00;94801.19;5008910;28;24463;-77
2023/08/03 07:12:58;;;;;;;3.58;1.50;;;;;;;16.48;100.00;94802.19;5009547;28;24443;-78
2023/08/03 07:15:24;;;;;;;2.53;1.03;;;;;;;16.63;100.00;94803.22;5012848;28;24449;-79
2023/08/03 07:17:51;;;;;;;3.53;1.10;;;;;;;16.81;100.00;94812.81;5012824;28;24437;-79
2023/08/03 07:20:18;;;;;;;5.97;1.23;;;;;;;16.90;100.00;94815.28;5013953;28;24463;-78
2023/08/03 07:22:47;;;;;;;4.88;1.35;;;;;;;16.88;100.00;94819.88;5011094;28;24437;-79
2023/08/03 07:25:14;;;;;;;4.57;1.58;;;;;;;16.98;100.00;94805.81;5018088;28;24463;-79
2023/08/03 07:27:41;;;;;;;3.35;1.17;;;;;;;17.12;100.00;94821.72;5009840;28;24440;-77
2023/08/03 07:30:08;;;;;;;3.50;1.10;;;;;;;17.18;100.00;94826.34;5002166;28;24472;-76
2023/08/03 07:32:35;;;;;;;4.13;1.42;;;;;;;17.02;100.00;94818.44;5006091;28;24800;-76
2023/08/03 07:35:02;;;;;;;4.22;1.45;;;;;;;17.13;100.00;94817.31;5009596;28;24441;-76
2023/08/03 07:37:28;;;;;;;6.35;1.33;;;;;;;17.29;100.00;94816.56;5001521;28;24576;-74
2023/08/03 07:39:57;;;;;;;4.63;1.10;;;;;;;17.51;100.00;94810.69;5011529;28;25034;-75
2023/08/03 07:42:24;;;;;;;3.38;1.30;;;;;;;17.32;100.00;94816.25;5013159;28;24425;-75
2023/08/03 07:44:52;;;;;;;3.35;1.08;;;;;;;17.56;100.00;94828.53;5009544;28;24456;-77
2023/08/03 07:47:19;;;;;;;8.75;1.30;;;;;;;17.79;100.00;94815.63;5011692;28;26278;-75
2023/08/03 07:49:45;;;;;;;5.82;1.30;;;;;;;17.78;100.00;94812.22;5006805;28;24444;-75
2023/08/03 07:52:12;;;;;;;4.75;1.38;;;;;;;17.95;100.00;94813.03;5013278;28;24443;-76
2023/08/03 07:54:38;;;;;;;4.47;1.20;;;;;;;17.84;100.00;94822.03;5007153;28;24809;-75
2023/08/03 07:57:09;;;;;;;2.90;1.40;;;;;;;17.57;100.00;94830.16;5012586;28;24987;-75
2023/08/03 07:59:36;;;;;;;4.22;1.30;;;;;;;17.57;100.00;94828.34;5005409;28;24491;-76
2023/08/03 08:02:04;;;;;;;2.65;1.00;;;;;;;17.46;100.00;94833.91;5012971;28;24456;-77
2023/08/03 08:04:30;;;;;;;4.95;1.35;;;;;;;17.31;100.00;94838.94;5006827;28;24451;-77
2023/08/03 08:06:57;;;;;;;2.88;1.20;;;;;;;17.35;100.00;94836.81;5006576;28;24452;-77
2023/08/03 08:09:24;;;;;;;3.10;1.20;;;;;;;17.30;100.00;94836.50;5009792;28;24436;-77
2023/08/03 08:11:50;;;;;;;2.97;1.25;;;;;;;17.44;100.00;94850.78;5008162;28;24527;-77
2023/08/03 08:14:18;;;;;;;6.40;1.27;;;;;;;17.42;100.00;94856.97;5008006;28;24451;-77
2023/08/03 08:16:45;;;;;;;3.17;1.10;;;;;;;17.42;100.00;94853.53;5000991;28;24443;-78
2023/08/03 08:19:11;;;;;;;4.47;1.08;;;;;;;17.80;100.00;94843.50;5019404;28;24436;-78
2023/08/03 08:21:38;;;;;;;3.35;1.17;;;;;;;18.10;100.00;94845.44;5012412;28;24447;-77
2023/08/03 08:24:04;;;;;;;4.32;1.00;;;;;;;18.02;100.00;94857.72;5021538;28;24441;-78
2023/08/03 08:26:31;;;;;;;4.05;0.95;;;;;;;18.18;100.00;94856.91;5017296;28;24496;-77
2023/08/03 08:28:58;;;;;;;5.07;1.30;;;;;;;18.19;100.00;94866.41;5019181;28;24488;-77
2023/08/03 08:31:26;;;;;;;2.22;0.98;;;;;;;18.35;100.00;94867.22;5013486;28;24456;-78
2023/08/03 08:33:52;;;;;;;3.42;1.10;;;;;;;18.22;100.00;94866.88;5013544;28;24452;-78
2023/08/03 08:36:19;;;;;;;3.70;1.13;;;;;;;18.34;100.00;94873.41;5015200;28;25015;-78
2023/08/03 08:38:46;;;;;;;2.38;0.98;;;;;;;18.20;100.00;94870.66;5020856;28;24425;-78
2023/08/03 08:41:12;;;;;;;3.95;0.88;;;;;;;18.11;100.00;94878.53;5014072;28;24444;-77
2023/08/03 08:43:40;;;;;;;3.63;0.95;;;;;;;18.16;100.00;94874.59;5021183;28;24463;-77
2023/08/03 08:46:07;;;;;;;4.07;0.90;;;;;;;18.20;100.00;94865.41;5023750;28;24449;-78
2023/08/03 08:48:35;;;;;;;1.83;0.80;;;;;;;18.45;100.00;94888.00;5024062;28;24441;-77
2023/08/03 08:51:04;;;;;;;3.28;1.00;;;;;;;18.03;100.00;94881.16;5021286;28;24444;-78
2023/08/03 08:53:31;;;;;;;6.57;1.33;;;;;;;18.07;100.00;94894.75;5010632;28;24459;-76
2023/08/03 08:55:57;;;;;;;4.63;1.10;;;;;;;17.97;100.00;94884.41;5009669;28;24444;-76
2023/08/03 08:58:25;;;;;;;5.13;0.80;;;;;;;18.36;100.00;94883.75;5017330;28;24451;-78
2023/08/03 09:00:51;;;;;;;3.42;0.80;;;;;;;18.46;100.00;94888.81;5013487;28;24498;-79
2023/08/03 09:03:18;;;;;;;2.35;0.82;;;;;;;18.88;100.00;94887.78;5019782;28;24467;-78
2023/08/03 09:05:58;;;;;;;3.30;0.90;;;;;;;19.04;100.00;94900.84;5015744;28;24471;-79
2023/08/03 09:08:24;;;;;;;3.20;1.10;;;;;;;19.29;100.00;94896.31;5007913;28;24436;-77
2023/08/03 09:10:52;;;;;;;2.87;0.90;;;;;;;19.62;100.00;94886.50;5007033;28;25004;-78
2023/08/03 09:13:29;;;;;;;4.32;0.95;;;;;;;19.37;100.00;94905.97;5013825;28;24436;-77
2023/08/03 09:15:56;;;;;;;2.15;0.80;;;;;;;19.77;100.00;94903.16;5013188;28;24520;-77
2023/08/03 09:18:23;;;;;;;5.50;1.27;;;;;;;20.06;100.00;94909.53;5014226;28;24444;-77
2023/08/03 09:20:50;;;;;;;1.63;0.70;;;;;;;20.19;100.00;94914.19;5017017;28;24796;-77
2023/08/03 09:23:32;;;;;;;2.30;0.80;;;;;;;20.24;100.00;94917.09;5014345;28;24438;-75
2023/08/03 09:25:58;;;;;;;3.67;0.70;;;;;;;20.42;100.00;94925.50;5003878;28;24464;-77
2023/08/03 09:28:36;;;;;;;1.55;0.60;;;;;;;20.42;100.00;94925.50;5011293;28;24439;-77
2023/08/03 09:31:02;;;;;;;4.38;0.70;;;;;;;20.22;100.00;94921.72;5000148;28;24899;-77
2023/08/03 09:33:29;;;;;;;1.75;0.80;;;;;;;20.34;100.00;94922.13;5009328;28;24466;-76
2023/08/03 09:36:05;;;;;;;2.45;0.73;;;;;;;19.74;100.00;94916.63;5006834;28;24445;-77
2023/08/03 09:38:32;;;;;;;2.97;0.80;;;;;;;19.52;100.00;94920.00;5009097;28;24447;-76
2023/08/03 09:40:59;;;;;;;2.63;0.70;;;;;;;19.24;100.00;94925.69;5011624;28;24539;-76
2023/08/03 09:43:27;;;;;;;1.47;0.63;;;;;;;19.00;100.00;94934.47;4998295;28;24496;-76
2023/08/03 09:45:55;;;;;;;4.18;1.00;;;;;;;19.15;100.00;94934.59;5001722;28;24515;-78
2023/08/03 09:48:22;;;;;;;2.38;0.85;;;;;;;19.19;100.00;94942.94;5011901;28;24455;-77
2023/08/03 09:50:51;;;;;;;4.00;0.95;;;;;;;18.83;100.00;94948.59;5011551;28;24440;-78
2023/08/03 09:53:23;;;;;;;2.05;0.77;;;;;;;18.81;100.00;94955.84;5009083;28;24516;-78
2023/08/03 09:55:57;;;;;;;2.88;0.93;;;;;;;18.87;100.00;94955.16;5011588;28;24447;-77
2023/08/03 09:58:30;;;;;;;1.30;0.70;;;;;;;18.68;100.00;94955.50;5011686;28;24975;-77
2023/08/03 10:00:59;;;;;;;3.63;1.20;;;;;;;18.85;100.00;94962.38;5008696;28;24459;-79
2023/08/03 10:03:28;;;;;;;3.85;0.90;;;;;;;18.96;100.00;94962.03;5014503;28;24968;-79
2023/08/03 10:06:02;;;;;;;1.92;0.68;;;;;;;18.96;100.00;94969.91;5008517;28;24460;-77
2023/08/03 10:08:33;;;;;;;5.07;0.93;;;;;;;18.77;100.00;94960.59;5010480;28;24428;-78
2023/08/03 10:11:01;;;;;;;1.25;0.60;;;;;;;18.79;100.00;94968.28;5008591;28;24451;-76
2023/08/03 10:13:28;;;;;;;1.85;0.70;;;;;;;18.92;100.00;94968.59;5008886;28;25003;-76
2023/08/03 10:15:55;;;;;;;2.25;0.90;;;;;;;19.06;100.00;94980.22;5008294;28;24425;-76
2023/08/03 10:18:22;;;;;;;2.33;0.70;;;;;;;18.92;100.00;94967.78;5004691;28;24435;-76
2023/08/03 10:20:49;;;;;;;2.80;0.88;;;;;;;18.88;100.00;94972.56;5008954;28;24436;-76
2023/08/03 10:23:19;;;;;;;3.22;0.80;;;;;;;19.16;100.00;94966.91;5007593;28;24452;-76
2023/08/03 10:25:58;;;;;;;2.40;0.88;;;;;;;19.40;100.00;94974.72;5008416;28;24443;-76
2023/08/03 10:28:25;;;;;;;2.37;0.93;;;;;;;19.39;100.00;94967.81;5009492;28;24976;-76
2023/08/03 10:31:06;;;;;;;2.70;0.60;;;;;;;19.52;100.00;94969.91;5008408;28;24479;-76
2023/08/03 10:34:17;;;;;;;3.23;0.67;;;;;;;19.48;100.00;94971.22;5006842;28;24432;-76
2023/08/03 10:36:47;;;;;;;2.33;1.05;;;;;;;19.39;100.00;94972.25;5005253;28;24432;-76
2023/08/03 10:39:16;;;;;;;1.90;0.68;;;;;;;19.61;100.00;94978.56;5001329;28;24436;-76
2023/08/03 10:41:46;;;;;;;4.25;1.00;;;;;;;19.68;100.00;94975.09;5007624;28;25297;-76
2023/08/03 10:44:28;;;;;;;1.92;0.68;;;;;;;20.10;100.00;94975.69;5001801;28;24812;-76
2023/08/03 10:46:57;;;;;;;1.45;0.70;;;;;;;20.36;100.00;94981.44;5006401;28;24455;-76
2023/08/03 10:49:50;;;;;;;1.95;0.70;;;;;;;20.25;99.46;94985.31;5004806;28;24440;-76
2023/08/03 10:52:19;;;;;;;3.07;0.80;;;;;;;20.20;98.52;94989.44;4995525;28;24441;-76
2023/08/03 10:54:47;;;;;;;3.17;0.88;;;;;;;20.13;100.00;94991.13;4996131;28;24437;-77
2023/08/03 10:57:19;;;;;;;1.57;0.70;;;;;;;20.26;100.00;94994.00;5001276;28;24437;-78
2023/08/03 10:59:48;;;;;;;1.58;0.80;;;;;;;20.31;99.43;94997.72;5003723;28;24494;-78
2023/08/03 11:02:18;;;;;;;2.73;0.70;;;;;;;20.08;100.00;95007.41;5007053;28;24990;-79
2023/08/03 11:04:45;;;;;;;1.60;0.75;;;;;;;20.24;99.09;95009.94;5006936;28;24433;-78
2023/08/03 11:07:15;;;;;;;2.40;0.60;;;;;;;20.16;99.78;95004.72;5011632;28;25213;-78
2023/08/03 11:09:41;;;;;;;2.53;0.90;;;;;;;20.03;99.34;95009.75;5014671;28;24440;-78
2023/08/03 11:12:10;;;;;;;7.70;0.80;;;;;;;19.89;98.12;95005.22;5008244;28;24816;-79
2023/08/03 11:14:39;;;;;;;3.08;0.75;;;;;;;19.83;100.00;95004.91;5009080;28;24483;-78
2023/08/03 11:17:06;;;;;;;1.05;0.43;;;;;;;19.71;100.00;95005.47;5002964;28;24437;-78
2023/08/03 11:19:38;;;;;;;2.00;0.70;;;;;;;19.72;99.47;94993.97;5011436;28;24537;-78
2023/08/03 11:22:05;;;;;;;2.83;0.82;;;;;;;19.84;98.31;94989.97;4999024;28;24432;-76
2023/08/03 11:24:32;;;;;;;2.53;0.68;;;;;;;20.11;98.45;94996.56;5009412;28;24440;-76
2023/08/03 11:26:59;;;;;;;1.67;0.70;;;;;;;20.02;98.70;95001.06;5008765;28;24479;-78