Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:07;;;;;;;;;;;18.90;58.20;;;;;;5055505;28;1646;-69
2022/03/20 00:02:33;;;;;;;;;;;18.90;58.20;;;;;;5044551;28;1713;-69
2022/03/20 00:05:00;;;;;;;;;;;18.90;58.20;;;;;;5046926;28;1576;-69
2022/03/20 00:07:26;;;;;;;;;;;18.80;58.20;;;;;;5049837;28;1151;-70
2022/03/20 00:09:52;;;;;;;;;;;18.90;58.30;;;;;;5034235;28;1325;-68
2022/03/20 00:12:17;;;;;;;;;;;18.90;58.30;;;;;;5050756;28;1914;-69
2022/03/20 00:14:44;;;;;;;;;;;18.80;58.30;;;;;;5034180;28;1313;-69
2022/03/20 00:17:09;;;;;;;;;;;18.80;58.20;;;;;;5035103;28;1158;-69
2022/03/20 00:19:35;;;;;;;;;;;18.80;58.30;;;;;;5034542;28;1383;-68
2022/03/20 00:22:00;;;;;;;;;;;18.80;58.30;;;;;;5035007;28;1249;-68
2022/03/20 00:24:26;;;;;;;;;;;18.80;58.30;;;;;;5050485;28;1376;-69
2022/03/20 00:26:56;;;;;;;;;;;18.80;58.30;;;;;;5050472;28;1632;-68
2022/03/20 00:29:25;;;;;;;;;;;18.80;58.30;;;;;;5048367;28;1650;-69
2022/03/20 00:31:50;;;;;;;;;;;18.80;58.40;;;;;;5054964;28;1446;-69
2022/03/20 00:34:16;;;;;;;;;;;18.80;58.40;;;;;;5053994;28;1906;-68
2022/03/20 00:36:41;;;;;;;;;;;18.70;58.30;;;;;;5050977;28;1354;-69
2022/03/20 00:39:07;;;;;;;;;;;18.80;58.40;;;;;;5054955;28;1623;-69
2022/03/20 00:41:32;;;;;;;;;;;18.80;58.40;;;;;;5055010;28;1420;-69
2022/03/20 00:43:59;;;;;;;;;;;18.80;59.00;;;;;;5054831;28;1578;-69
2022/03/20 00:46:24;;;;;;;;;;;18.80;58.50;;;;;;5054592;28;1350;-68
2022/03/20 00:48:50;;;;;;;;;;;18.70;58.50;;;;;;5054848;28;1154;-68
2022/03/20 00:51:15;;;;;;;;;;;18.80;58.50;;;;;;5054571;28;1254;-68
2022/03/20 00:53:41;;;;;;;;;;;18.80;58.50;;;;;;5041862;28;1943;-68
2022/03/20 00:56:07;;;;;;;;;;;18.80;58.50;;;;;;5053675;28;1718;-68
2022/03/20 00:58:33;;;;;;;;;;;18.70;58.50;;;;;;5054665;28;1661;-68
2022/03/20 01:00:58;;;;;;;;;;;18.70;58.50;;;;;;5054479;28;1666;-69
2022/03/20 01:03:24;;;;;;;;;;;18.70;58.50;;;;;;5054551;28;1568;-70
2022/03/20 01:05:49;;;;;;;;;;;18.70;58.50;;;;;;5045165;28;1235;-69
2022/03/20 01:08:15;;;;;;;;;;;18.70;58.50;;;;;;5039560;28;1583;-69
2022/03/20 01:10:41;;;;;;;;;;;18.70;58.50;;;;;;5054429;28;1463;-69
2022/03/20 01:13:06;;;;;;;;;;;18.70;58.60;;;;;;5054279;28;1906;-69
2022/03/20 01:15:32;;;;;;;;;;;18.70;58.60;;;;;;5041128;28;1437;-69
2022/03/20 01:17:58;;;;;;;;;;;18.70;58.60;;;;;;5054339;28;1612;-69
2022/03/20 01:20:23;;;;;;;;;;;18.70;58.60;;;;;;5054289;28;1388;-68
2022/03/20 01:22:49;;;;;;;;;;;18.70;58.60;;;;;;5054224;28;1630;-69
2022/03/20 01:25:15;;;;;;;;;;;18.70;58.60;;;;;;5050076;28;1447;-68
2022/03/20 01:27:42;;;;;;;;;;;18.70;58.70;;;;;;5045650;28;1369;-69
2022/03/20 01:30:08;;;;;;;;;;;18.70;58.60;;;;;;5053886;28;1698;-70
2022/03/20 01:32:33;;;;;;;;;;;18.60;58.60;;;;;;5052993;28;1898;-69
2022/03/20 01:34:59;;;;;;;;;;;18.70;58.70;;;;;;5052836;28;1666;-69
2022/03/20 01:37:24;;;;;;;;;;;18.70;58.70;;;;;;5049053;28;1390;-69
2022/03/20 01:39:50;;;;;;;;;;;18.60;58.70;;;;;;5036058;28;1491;-69
2022/03/20 01:42:15;;;;;;;;;;;18.60;58.60;;;;;;5049417;28;1746;-69
2022/03/20 01:44:40;;;;;;;;;;;18.70;58.70;;;;;;5049366;28;1644;-69
2022/03/20 01:47:08;;;;;;;;;;;18.70;58.70;;;;;;5044399;28;1648;-69
2022/03/20 01:49:33;;;;;;;;;;;18.70;58.70;;;;;;5053680;28;1612;-68
2022/03/20 01:52:11;;;;;;;;;;;18.70;58.60;;;;;;5053523;28;1898;-68
2022/03/20 01:54:36;;;;;;;;;;;18.70;58.60;;;;;;5039861;28;1561;-68
2022/03/20 01:57:02;;;;;;;;;;;18.70;58.60;;;;;;5052070;28;1267;-68
2022/03/20 01:59:27;;;;;;;;;;;18.70;58.60;;;;;;5053329;28;1360;-68
2022/03/20 02:01:53;;;;;;;;;;;18.70;58.60;;;;;;5053288;28;1698;-68
2022/03/20 02:04:18;;;;;;;;;;;18.70;58.60;;;;;;5046585;28;1126;-68
2022/03/20 02:06:44;;;;;;;;;;;18.70;58.60;;;;;;5032060;28;1444;-68
2022/03/20 02:09:09;;;;;;;;;;;18.70;58.60;;;;;;5053338;28;1281;-67
2022/03/20 02:11:35;;;;;;;;;;;18.70;58.60;;;;;;5053363;28;1669;-68
2022/03/20 02:14:00;;;;;;;;;;;18.70;58.60;;;;;;5046055;28;1960;-68
2022/03/20 02:16:26;;;;;;;;;;;18.70;58.60;;;;;;5046111;28;1357;-68
2022/03/20 02:18:52;;;;;;;;;;;18.70;58.60;;;;;;5052008;28;1744;-68
2022/03/20 02:21:34;;;;;;;;;;;18.70;58.60;;;;;;5053045;28;1666;-68
2022/03/20 02:24:00;;;;;;;;;;;18.70;58.60;;;;;;5053278;28;1641;-68
2022/03/20 02:26:26;;;;;;;;;;;18.70;58.50;;;;;;5042249;28;1628;-68
2022/03/20 02:28:51;;;;;;;;;;;18.70;58.50;;;;;;5052977;28;1725;-68
2022/03/20 02:31:17;;;;;;;;;;;18.70;58.50;;;;;;5052824;28;1671;-68
2022/03/20 02:33:42;;;;;;;;;;;18.70;58.50;;;;;;5051777;28;1957;-68
2022/03/20 02:36:08;;;;;;;;;;;18.70;58.50;;;;;;5048726;28;1326;-68
2022/03/20 02:38:34;;;;;;;;;;;18.70;58.50;;;;;;5053079;28;1685;-69
2022/03/20 02:41:14;;;;;;;;;;;18.70;58.40;;;;;;5052759;28;1576;-69
2022/03/20 02:43:49;;;;;;;;;;;18.80;58.40;;;;;;5051466;28;1684;-69
2022/03/20 02:46:15;;;;;;;;;;;18.80;58.40;;;;;;5052555;28;1387;-69
2022/03/20 02:48:40;;;;;;;;;;;18.80;58.30;;;;;;5052938;28;1563;-68
2022/03/20 02:51:06;;;;;;;;;;;18.80;58.20;;;;;;5051384;28;1567;-68
2022/03/20 02:53:34;;;;;;;;;;;18.80;58.20;;;;;;5041277;28;1953;-68
2022/03/20 02:56:00;;;;;;;;;;;18.90;58.10;;;;;;5050809;28;1439;-68
2022/03/20 02:58:27;;;;;;;;;;;18.90;58.00;;;;;;5052885;28;1598;-68
2022/03/20 03:00:55;;;;;;;;;;;18.90;57.90;;;;;;5052751;28;1687;-69
2022/03/20 03:03:21;;;;;;;;;;;19.00;57.90;;;;;;5052799;28;1737;-69
2022/03/20 03:05:47;;;;;;;;;;;19.00;57.80;;;;;;5052433;28;1743;-70
2022/03/20 03:10:56;;;;;;;;;;;19.00;57.70;;;;;;5052460;28;1183;-70
2022/03/20 03:13:25;;;;;;;;;;;19.00;57.60;;;;;;5051791;28;1981;-70
2022/03/20 03:15:52;;;;;;;;;;;19.00;57.60;;;;;;5047857;28;1381;-70
2022/03/20 03:18:17;;;;;;;;;;;19.10;57.60;;;;;;5049867;28;1372;-71
2022/03/20 03:20:42;;;;;;;;;;;19.10;57.60;;;;;;5052805;28;1051;-68
2022/03/20 03:23:08;;;;;;;;;;;19.10;57.50;;;;;;5052118;28;1317;-68
2022/03/20 03:25:37;;;;;;;;;;;19.10;57.50;;;;;;5046701;28;1376;-68
2022/03/20 03:28:03;;;;;;;;;;;19.10;57.50;;;;;;5047642;28;1266;-68
2022/03/20 03:30:28;;;;;;;;;;;19.10;57.40;;;;;;5052422;28;1301;-68
2022/03/20 03:32:54;;;;;;;;;;;19.10;57.40;;;;;;5054598;22;3730;-69
2022/03/20 03:38:04;;;;;;;;;;;19.10;57.40;;;;;;5050639;28;774;-68
2022/03/20 03:40:30;;;;;;;;;;;19.10;57.40;;;;;;5052413;28;1208;-68
2022/03/20 03:42:56;;;;;;;;;;;19.10;57.30;;;;;;5036120;28;1632;-68
2022/03/20 03:45:23;;;;;;;;;;;19.10;57.30;;;;;;5032539;28;1613;-68
2022/03/20 03:47:48;;;;;;;;;;;19.10;57.30;;;;;;5032304;28;1682;-68
2022/03/20 03:50:14;;;;;;;;;;;19.10;57.30;;;;;;5032186;28;1590;-68
2022/03/20 03:52:39;;;;;;;;;;;19.10;57.30;;;;;;5028000;28;1906;-68
2022/03/20 03:55:05;;;;;;;;;;;19.10;57.30;;;;;;5025358;28;1630;-67
2022/03/20 03:57:30;;;;;;;;;;;19.10;57.30;;;;;;5035698;28;1459;-69
2022/03/20 03:59:56;;;;;;;;;;;19.10;57.30;;;;;;5035906;28;1357;-69
2022/03/20 04:02:21;;;;;;;;;;;19.10;57.20;;;;;;5035859;28;1700;-69
2022/03/20 04:04:47;;;;;;;;;;;19.10;57.20;;;;;;5035784;28;1578;-68
2022/03/20 04:07:16;;;;;;;;;;;19.10;57.20;;;;;;5034359;28;1380;-67
2022/03/20 04:09:42;;;;;;;;;;;19.10;57.20;;;;;;5034657;28;1609;-67
2022/03/20 04:12:08;;;;;;;;;;;19.10;57.20;;;;;;5035496;28;1902;-66
2022/03/20 04:14:33;;;;;;;;;;;19.10;57.20;;;;;;5025246;28;1586;-71
2022/03/20 04:16:59;;;;;;;;;;;19.20;57.20;;;;;;5033134;28;1620;-71
2022/03/20 04:19:25;;;;;;;;;;;19.10;57.20;;;;;;5035595;28;1648;-71
2022/03/20 04:21:50;;;;;;;;;;;19.20;57.20;;;;;;5034218;28;1713;-72
2022/03/20 04:24:16;;;;;;;;;;;19.20;57.20;;;;;;5035578;28;1578;-71
2022/03/20 04:26:42;;;;;;;;;;;19.20;57.20;;;;;;5022829;28;1671;-71
2022/03/20 04:29:07;;;;;;;;;;;19.20;57.20;;;;;;5035514;28;1634;-71
2022/03/20 04:31:33;;;;;;;;;;;19.20;57.20;;;;;;5035039;28;1571;-71
2022/03/20 04:33:58;;;;;;;;;;;19.20;57.20;;;;;;5034394;28;1910;-71
2022/03/20 04:36:24;;;;;;;;;;;19.20;57.20;;;;;;5030614;28;1488;-71
2022/03/20 04:38:50;;;;;;;;;;;19.20;57.20;;;;;;5035285;28;1469;-71
2022/03/20 04:41:17;;;;;;;;;;;19.20;57.20;;;;;;5034873;28;1387;-71
2022/03/20 04:43:47;;;;;;;;;;;19.20;57.20;;;;;;5034137;28;1379;-71
2022/03/20 04:46:12;;;;;;;;;;;19.20;57.10;;;;;;5021502;28;1519;-67
2022/03/20 04:59:34;;;;;;;;;;;19.20;57.10;;;;;;5034852;28;1391;-67
2022/03/20 05:02:00;;;;;;;;;;;19.20;57.10;;;;;;5034698;28;1592;-67
2022/03/20 05:04:25;;;;;;;;;;;19.20;57.10;;;;;;5034676;28;1200;-67
2022/03/20 05:06:50;;;;;;;;;;;19.20;57.10;;;;;;5032992;28;1383;-67
2022/03/20 05:14:44;;;;;;;;;;;19.20;57.10;;;;;;5008128;28;1378;-68
2022/03/20 05:17:10;;;;;;;;;;;19.20;57.10;;;;;;5033361;28;1457;-67
2022/03/20 05:19:35;;;;;;;;;;;19.20;57.10;;;;;;5033329;28;1624;-69
2022/03/20 05:22:02;;;;;;;;;;;19.20;57.10;;;;;;5034072;28;1367;-67
2022/03/20 05:24:27;;;;;;;;;;;19.20;57.10;;;;;;5034471;28;1717;-67
2022/03/20 05:26:53;;;;;;;;;;;19.20;57.10;;;;;;5022086;28;1711;-67
2022/03/20 05:29:18;;;;;;;;;;;19.20;57.10;;;;;;5034227;28;1325;-68
2022/03/20 05:31:45;;;;;;;;;;;19.20;57.00;;;;;;5033942;28;1697;-68
2022/03/20 05:34:10;;;;;;;;;;;19.20;57.10;;;;;;5034227;28;1957;-67
2022/03/20 05:36:35;;;;;;;;;;;19.20;57.00;;;;;;5028182;28;1581;-68
2022/03/20 05:39:01;;;;;;;;;;;19.20;57.00;;;;;;5034170;28;1653;-67
2022/03/20 05:44:11;;;;;;;;;;;19.20;57.00;;;;;;5014166;28;1414;-68
2022/03/20 05:46:37;;;;;;;;;;;19.20;57.00;;;;;;5021184;28;1412;-68
2022/03/20 05:49:02;;;;;;;;;;;19.20;57.00;;;;;;5032477;28;1597;-67
2022/03/20 05:51:28;;;;;;;;;;;19.20;57.00;;;;;;5033786;28;1363;-67
2022/03/20 05:53:53;;;;;;;;;;;19.20;57.00;;;;;;5020190;28;1890;-67
2022/03/20 05:59:02;;;;;;;;;;;19.20;57.00;;;;;;5033773;28;1419;-68
2022/03/20 06:01:28;;;;;;;;;;;19.20;57.00;;;;;;5033512;28;1354;-68
2022/03/20 06:03:53;;;;;;;;;;;19.20;57.00;;;;;;5033587;28;1660;-67
2022/03/20 06:06:19;;;;;;;;;;;19.20;57.00;;;;;;5033321;28;1654;-68
2022/03/20 06:08:44;;;;;;;;;;;19.20;57.00;;;;;;5033463;28;1709;-69
2022/03/20 06:11:10;;;;;;;;;;;19.20;57.00;;;;;;5033323;28;1307;-68
2022/03/20 06:13:37;;;;;;;;;;;19.20;57.00;;;;;;5033468;28;1951;-69
2022/03/20 06:16:03;;;;;;;;;;;19.20;57.00;;;;;;5033224;28;1687;-69
2022/03/20 06:18:28;;;;;;;;;;;19.20;57.00;;;;;;5018670;28;1969;-67
2022/03/20 06:20:53;;;;;;;;;;;19.20;57.00;;;;;;5016748;28;1085;-68
2022/03/20 06:23:19;;;;;;;;;;;19.20;57.00;;;;;;5021864;28;1310;-67
2022/03/20 06:25:45;;;;;;;;;;;19.20;57.00;;;;;;5025960;28;1383;-70
2022/03/20 06:28:10;;;;;;;;;;;19.20;57.00;;;;;;5028722;28;1232;-69
2022/03/20 06:30:35;;;;;;;;;;;19.20;57.00;;;;;;5032725;28;1257;-72
2022/03/20 06:33:04;;;;;;;;;;;19.20;57.00;;;;;;5032745;28;1918;-70
2022/03/20 06:35:30;;;;;;;;;;;19.20;57.00;;;;;;5025341;28;1674;-68
2022/03/20 06:37:55;;;;;;;;;;;19.20;57.00;;;;;;5030115;28;1204;-66
2022/03/20 06:40:21;;;;;;;;;;;19.20;57.00;;;;;;5032173;28;1268;-70
2022/03/20 06:42:46;;;;;;;;;;;19.20;57.00;;;;;;5031237;28;1339;-69
2022/03/20 06:45:12;;;;;;;;;;;19.20;57.00;;;;;;5029583;28;1351;-68
2022/03/20 06:47:38;;;;;;;;;;;19.20;57.60;;;;;;5031567;28;1307;-68
2022/03/20 06:50:03;;;;;;;;;;;19.20;57.00;;;;;;5032388;28;1257;-68
2022/03/20 06:52:29;;;;;;;;;;;19.20;57.00;;;;;;5027393;28;1915;-69
2022/03/20 06:54:55;;;;;;;;;;;19.20;57.00;;;;;;5021642;28;1290;-71
2022/03/20 06:57:21;;;;;;;;;;;19.20;57.00;;;;;;5030722;28;1430;-71
2022/03/20 06:59:46;;;;;;;;;;;19.20;57.00;;;;;;5016229;28;1239;-70
2022/03/20 07:02:11;;;;;;;;;;;19.20;57.00;;;;;;5043244;28;1334;-68
2022/03/20 07:04:37;;;;;;;;;;;19.20;57.00;;;;;;5030586;28;1310;-69
2022/03/20 07:07:03;;;;;;;;;;;19.20;57.00;;;;;;5031181;28;1280;-68
2022/03/20 07:09:28;;;;;;;;;;;19.20;57.00;;;;;;5030508;28;1302;-67
2022/03/20 07:11:54;;;;;;;;;;;19.20;57.00;;;;;;5031643;28;1308;-68
2022/03/20 07:14:19;;;;;;;;;;;19.20;57.00;;;;;;5022991;28;1894;-67
2022/03/20 07:16:45;;;;;;;;;;;19.20;57.00;;;;;;5029212;28;1342;-68
2022/03/20 07:19:10;;;;;;;;;;;19.20;56.90;;;;;;5030420;28;1083;-66
2022/03/20 07:21:36;;;;;;;;;;;19.20;57.00;;;;;;5031584;28;1780;-69
2022/03/20 07:24:01;;;;;;;;;;;19.20;57.00;;;;;;5031738;28;1228;-67
2022/03/20 07:29:29;;;;;;;;;;;19.20;57.00;;;;;;5033634;28;1251;-69
2022/03/20 07:31:55;;;;;;;;;;;19.20;56.90;;;;;;5035453;28;1377;-70
2022/03/20 07:34:21;;;;;;;;;;;19.20;57.00;;;;;;5034113;28;1953;-69
2022/03/20 07:36:46;;;;;;;;;;;19.20;56.90;;;;;;5029493;28;1100;-70
2022/03/20 07:39:11;;;;;;;;;;;19.20;56.90;;;;;;5035456;28;1314;-70
2022/03/20 07:41:37;;;;;;;;;;;19.20;57.00;;;;;;5028536;28;1373;-71
2022/03/20 07:44:03;;;;;;;;;;;19.20;56.90;;;;;;5028346;28;1343;-70
2022/03/20 07:46:28;;;;;;;;;;;19.20;57.00;;;;;;5034912;28;1280;-69
2022/03/20 07:48:53;;;;;;;;;;;19.20;56.90;;;;;;5035393;28;1288;-68
2022/03/20 07:51:20;;;;;;;;;;;19.20;56.90;;;;;;5033476;28;1276;-67
2022/03/20 07:53:45;;;;;;;;;;;19.20;57.00;;;;;;5021883;28;1898;-70
2022/03/20 07:56:12;;;;;;;;;;;19.20;56.90;;;;;;5034485;28;1349;-72
2022/03/20 07:58:37;;;;;;;;;;;19.20;56.90;;;;;;5035766;28;1680;-69
2022/03/20 08:01:02;;;;;;;;;;;19.20;56.90;;;;;;5032029;28;2209;-69
2022/03/20 08:03:28;;;;;;;;;;;19.20;56.90;;;;;;5036169;28;1416;-69
2022/03/20 08:05:53;;;;;;;;;;;19.20;57.00;;;;;;5035237;28;1347;-69
2022/03/20 08:08:19;;;;;;;;;;;19.20;56.90;;;;;;5035791;28;1271;-69
2022/03/20 08:10:44;;;;;;;;;;;19.20;57.00;;;;;;5035746;28;1260;-69
2022/03/20 08:13:10;;;;;;;;;;;19.20;56.90;;;;;;5034241;28;1964;-69
2022/03/20 08:15:36;;;;;;;;;;;19.20;56.90;;;;;;5022572;28;1344;-69
2022/03/20 08:18:02;;;;;;;;;;;19.30;56.90;;;;;;5035560;28;1241;-69
2022/03/20 08:20:27;;;;;;;;;;;19.30;56.90;;;;;;5035434;28;1354;-69
2022/03/20 08:22:53;;;;;;;;;;;19.40;56.70;;;;;;5012339;28;2388;-69
2022/03/20 08:25:18;;;;;;;;;;;19.50;56.60;;;;;;5019293;28;1379;-69
2022/03/20 08:27:44;;;;;;;;;;;19.70;56.40;;;;;;5027341;28;1159;-68
2022/03/20 08:30:11;;;;;;;;;;;19.80;56.20;;;;;;5035230;28;1332;-68
2022/03/20 08:32:37;;;;;;;;;;;19.90;55.90;;;;;;5034943;28;1910;-68
2022/03/20 08:35:04;;;;;;;;;;;20.10;55.70;;;;;;5035196;28;1311;-68
2022/03/20 08:37:31;;;;;;;;;;;20.20;55.40;;;;;;5029251;28;1144;-67
2022/03/20 08:39:57;;;;;;;;;;;20.30;55.10;;;;;;5034307;28;1316;-68
2022/03/20 08:42:23;;;;;;;;;;;20.40;54.80;;;;;;5033758;28;1301;-71
2022/03/20 08:44:50;;;;;;;;;;;20.50;54.60;;;;;;5035017;28;1392;-71
2022/03/20 08:47:16;;;;;;;;;;;20.60;54.40;;;;;;5034749;28;1364;-72
2022/03/20 08:49:42;;;;;;;;;;;20.70;54.20;;;;;;5033726;28;1353;-71
2022/03/20 08:52:07;;;;;;;;;;;20.70;54.00;;;;;;5034623;28;1289;-71
2022/03/20 08:54:33;;;;;;;;;;;20.80;53.90;;;;;;5021009;28;1899;-71
2022/03/20 08:56:59;;;;;;;;;;;20.80;53.80;;;;;;5034579;28;1302;-67
2022/03/20 08:59:25;;;;;;;;;;;20.90;53.70;;;;;;5034751;28;1409;-68
2022/03/20 09:01:50;;;;;;;;;;;20.90;53.70;;;;;;5034569;28;1263;-68
2022/03/20 09:04:15;;;;;;;;;;;20.90;53.60;;;;;;5034512;28;1403;-67
2022/03/20 09:06:44;;;;;;;;;;;20.90;53.60;;;;;;5015681;28;2224;-67
2022/03/20 09:09:13;;;;;;;;;;;20.90;53.60;;;;;;5029281;28;1114;-68
2022/03/20 09:11:38;;;;;;;;;;;20.90;53.60;;;;;;5027894;28;1276;-67
2022/03/20 09:14:04;;;;;;;;;;;20.90;53.70;;;;;;5026763;28;1968;-67
2022/03/20 09:19:13;;;;;;;;;;;20.90;53.70;;;;;;5034430;28;1601;-68
2022/03/20 09:21:39;;;;;;;;;;;20.90;53.70;;;;;;5034180;28;1387;-68
2022/03/20 09:24:04;;;;;;;;;;;20.90;53.70;;;;;;5034516;28;1581;-67
2022/03/20 09:26:30;;;;;;;;;;;20.90;53.60;;;;;;5016593;28;1943;-70
2022/03/20 09:28:55;;;;;;;;;;;20.90;53.60;;;;;;5017829;28;1475;-70
2022/03/20 09:31:21;;;;;;;;;;;20.90;53.70;;;;;;5029954;28;1564;-70
2022/03/20 09:33:46;;;;;;;;;;;20.90;53.70;;;;;;5069946;22;2632;-67
2022/03/20 09:36:12;;;;;;;;;;;20.80;53.80;;;;;;5051812;28;1978;-68
2022/03/20 09:38:37;;;;;;;;;;;20.80;53.80;;;;;;5066455;28;2071;-68
2022/03/20 09:41:03;;;;;;;;;;;20.80;53.90;;;;;;5046586;28;1877;-69
2022/03/20 09:43:30;;;;;;;;;;;20.80;53.90;;;;;;5051710;28;1372;-70
2022/03/20 09:45:55;;;;;;;;;;;20.80;54.00;;;;;;5052830;28;1371;-67
2022/03/20 09:48:21;;;;;;;;;;;20.70;54.00;;;;;;5051842;28;1331;-67
2022/03/20 09:50:46;;;;;;;;;;;20.70;54.00;;;;;;5033241;28;1457;-67
2022/03/20 09:53:11;;;;;;;;;;;20.70;54.10;;;;;;5050675;28;1940;-67
2022/03/20 09:55:38;;;;;;;;;;;20.70;54.10;;;;;;5049867;28;1379;-67
2022/03/20 09:58:04;;;;;;;;;;;20.70;54.20;;;;;;5051785;28;1480;-67
2022/03/20 10:00:30;;;;;;;;;;;20.70;54.20;;;;;;5049748;28;1288;-66
2022/03/20 10:02:56;;;;;;;;;;;20.70;54.30;;;;;;5052490;28;1358;-67
2022/03/20 10:05:26;;;;;;;;;;;20.60;54.30;;;;;;5049943;28;1312;-67
2022/03/20 10:07:51;;;;;;;;;;;20.60;54.30;;;;;;5049016;28;1608;-67
2022/03/20 10:10:25;;;;;;;;;;;20.60;54.30;;;;;;5051685;28;1387;-66
2022/03/20 10:12:53;;;;;;;;;;;20.60;54.40;;;;;;5052105;28;1902;-67
2022/03/20 10:15:28;;;;;;;;;;;20.60;54.50;;;;;;5052659;28;1976;-67
2022/03/20 10:18:14;;;;;;;;;;;20.60;54.50;;;;;;5053010;28;1569;-67
2022/03/20 10:20:49;;;;;;;;;;;20.60;54.50;;;;;;5045445;28;1577;-67
2022/03/20 10:23:33;;;;;;;;;;;20.60;54.50;;;;;;5051971;28;1607;-66
2022/03/20 10:25:59;;;;;;;;;;;20.60;54.60;;;;;;5042762;28;1695;-68
2022/03/20 10:28:30;;;;;;;;;;;20.50;54.60;;;;;;5046624;28;1673;-67
2022/03/20 10:30:58;;;;;;;;;;;20.50;55.20;;;;;;5068533;28;1461;-67
2022/03/20 10:33:24;;;;;;;;;;;20.50;54.70;;;;;;5051368;28;1914;-68
2022/03/20 10:36:08;;;;;;;;;;;20.50;54.70;;;;;;5051624;28;1151;-68
2022/03/20 10:38:36;;;;;;;;;;;20.50;54.70;;;;;;5041458;28;1186;-68
2022/03/20 10:41:14;;;;;;;;;;;20.40;54.80;;;;;;5051821;28;1415;-68
2022/03/20 10:43:40;;;;;;;;;;;20.40;54.80;;;;;;5051817;28;1601;-68
2022/03/20 10:46:06;;;;;;;;;;;20.40;54.80;;;;;;5052710;28;1713;-69
2022/03/20 10:48:35;;;;;;;;;;;20.40;54.90;;;;;;5052902;28;1417;-69
2022/03/20 10:51:00;;;;;;;;;;;20.40;54.90;;;;;;5052752;28;1123;-67
2022/03/20 10:53:26;;;;;;;;;;;20.40;55.00;;;;;;5051375;28;1979;-67
2022/03/20 10:55:54;;;;;;;;;;;20.30;54.90;;;;;;5051416;28;1449;-67
2022/03/20 10:58:20;;;;;;;;;;;20.40;55.00;;;;;;5052609;28;1394;-68
2022/03/20 11:00:48;;;;;;;;;;;20.30;55.60;;;;;;5052705;28;1416;-68
2022/03/20 11:03:21;;;;;;;;;;;20.30;55.00;;;;;;5051990;28;1714;-68
2022/03/20 11:05:46;;;;;;;;;;;20.30;55.10;;;;;;5055334;28;1421;-69
2022/03/20 11:08:12;;;;;;;;;;;20.30;55.10;;;;;;5055587;28;1419;-66
2022/03/20 11:10:37;;;;;;;;;;;20.30;55.20;;;;;;5056799;28;1364;-66
2022/03/20 11:13:03;;;;;;;;;;;20.20;55.10;;;;;;5055344;28;1950;-66
2022/03/20 11:15:29;;;;;;;;;;;20.30;55.20;;;;;;5055188;28;1679;-67
2022/03/20 11:17:54;;;;;;;;;;;20.20;55.20;;;;;;5056561;28;1375;-68
2022/03/20 11:20:20;;;;;;;;;;;20.20;55.20;;;;;;5035017;28;1319;-68
2022/03/20 11:22:47;;;;;;;;;;;20.20;55.20;;;;;;5046720;28;1619;-68
2022/03/20 11:25:14;;;;;;;;;;;20.20;55.30;;;;;;5055209;28;1457;-69
2022/03/20 11:27:42;;;;;;;;;;;20.20;55.30;;;;;;5055045;28;1613;-69
2022/03/20 11:30:08;;;;;;;;;;;20.20;55.30;;;;;;5055340;28;1719;-71
2022/03/20 11:32:34;;;;;;;;;;;20.20;55.30;;;;;;5055585;28;2196;-69
2022/03/20 11:35:00;;;;;;;;;;;20.20;55.40;;;;;;5056226;28;1638;-70
2022/03/20 11:37:40;;;;;;;;;;;20.20;55.40;;;;;;5054041;28;1549;-70
2022/03/20 11:40:09;;;;;;;;;;;20.10;55.40;;;;;;5050892;28;1576;-70
2022/03/20 11:42:35;;;;;;;;;;;20.10;55.40;;;;;;5054786;28;1479;-70
2022/03/20 11:45:00;;;;;;;;;;;20.10;55.50;;;;;;5056107;28;1531;-70
2022/03/20 11:47:32;;;;;;;;;;;20.10;55.50;;;;;;5055698;28;1356;-70
2022/03/20 11:50:17;;;;;;;;;;;20.10;55.60;;;;;;5056181;28;1649;-70
2022/03/20 11:53:01;;;;;;;;;;;20.00;55.60;;;;;;5055814;28;1973;-70
2022/03/20 11:55:32;;;;;;;;;;;20.00;55.70;;;;;;5055858;28;1370;-69
2022/03/20 11:58:02;;;;;;;;;;;20.00;55.70;;;;;;5055543;28;1251;-69
2022/03/20 12:00:28;;;;;;;;;;;20.00;55.70;;;;;;5052511;28;1337;-69
2022/03/20 12:03:20;;;;;;;;;;;19.90;55.80;;;;;;5053055;28;1751;-69
2022/03/20 12:05:50;;;;;;;;;;;19.90;55.80;;;;;;5050643;28;1297;-69
2022/03/20 12:08:24;;;;;;;;;;;19.90;55.90;;;;;;5053617;28;1172;-69
2022/03/20 12:11:01;;;;;;;;;;;19.90;56.00;;;;;;5051766;28;2413;-69
2022/03/20 12:13:33;;;;;;;;;;;19.90;56.00;;;;;;5053298;28;1905;-69
2022/03/20 12:15:59;;;;;;;;;;;19.90;56.10;;;;;;5052342;28;1160;-69
2022/03/20 12:18:24;;;;;;;;;;;19.80;56.10;;;;;;5050849;28;1259;-69
2022/03/20 12:21:02;;;;;;;;;;;19.80;56.10;;;;;;5053979;28;1275;-69
2022/03/20 12:23:35;;;;;;;;;;;19.80;56.20;;;;;;5054095;28;1367;-69
2022/03/20 12:26:19;;;;;;;;;;;19.70;56.20;;;;;;5045021;28;1351;-69
2022/03/20 12:28:45;;;;;;;;;;;19.80;56.30;;;;;;5042554;28;1275;-68
2022/03/20 12:31:10;;;;;;;;;;;19.70;56.30;;;;;;5053687;28;1277;-69
2022/03/20 12:33:35;;;;;;;;;;;19.70;56.40;;;;;;5054840;28;1960;-68
2022/03/20 12:36:01;;;;;;;;;;;19.70;56.40;;;;;;5054728;28;1310;-69
2022/03/20 12:38:40;;;;;;;;;;;19.70;56.50;;;;;;5053715;28;1301;-68
2022/03/20 12:41:10;;;;;;;;;;;19.70;56.50;;;;;;5053808;28;1302;-69
2022/03/20 12:43:35;;;;;;;;;;;19.70;56.60;;;;;;5053082;28;1310;-70
2022/03/20 12:46:01;;;;;;;;;;;19.60;56.60;;;;;;5050809;28;1323;-69
2022/03/20 12:48:31;;;;;;;;;;;19.60;56.70;;;;;;5053167;28;1331;-69
2022/03/20 12:51:01;;;;;;;;;;;19.60;56.70;;;;;;5052867;28;1247;-68
2022/03/20 12:53:35;;;;;;;;;;;19.60;56.80;;;;;;5050217;28;1902;-69
2022/03/20 12:56:01;;;;;;;;;;;19.50;56.80;;;;;;5050357;28;1232;-69
2022/03/20 12:58:26;;;;;;;;;;;19.50;56.80;;;;;;5052919;28;1406;-69
2022/03/20 13:00:53;;;;;;;;;;;19.50;56.90;;;;;;5048681;28;1299;-69
2022/03/20 13:03:19;;;;;;;;;;;19.50;56.90;;;;;;5052636;28;1278;-68
2022/03/20 13:05:44;;;;;;;;;;;19.50;57.00;;;;;;5050676;28;1359;-71
2022/03/20 13:08:10;;;;;;;;;;;19.50;57.00;;;;;;5053859;28;1238;-68
2022/03/20 13:10:38;;;;;;;;;;;19.40;57.00;;;;;;5051689;28;1254;-68
2022/03/20 13:13:06;;;;;;;;;;;19.40;57.10;;;;;;5049825;28;1883;-69
2022/03/20 13:15:32;;;;;;;;;;;19.40;57.10;;;;;;5052250;28;1360;-70
2022/03/20 13:17:58;;;;;;;;;;;19.40;57.10;;;;;;5053812;28;1302;-70
2022/03/20 13:20:28;;;;;;;;;;;19.40;57.20;;;;;;5053069;28;1269;-70
2022/03/20 13:22:54;;;;;;;;;;;19.40;57.20;;;;;;5053661;28;1353;-70
2022/03/20 13:25:20;;;;;;;;;;;19.40;57.30;;;;;;5048649;28;1320;-70
2022/03/20 13:27:48;;;;;;;;;;;19.30;57.30;;;;;;5044337;28;1261;-70
2022/03/20 13:30:14;;;;;;;;;;;19.30;57.30;;;;;;5052428;28;1373;-70
2022/03/20 13:32:40;;;;;;;;;;;19.30;57.30;;;;;;5053280;28;1933;-70
2022/03/20 13:35:06;;;;;;;;;;;19.30;57.30;;;;;;5052320;28;1271;-70
2022/03/20 13:37:31;;;;;;;;;;;19.30;57.40;;;;;;5051801;28;1162;-70
2022/03/20 13:39:57;;;;;;;;;;;19.30;57.40;;;;;;5052299;28;1166;-70
2022/03/20 13:42:23;;;;;;;;;;;19.30;57.40;;;;;;5053558;28;1354;-69
2022/03/20 13:44:52;;;;;;;;;;;19.20;57.50;;;;;;5054386;28;2254;-69
2022/03/20 13:47:18;;;;;;;;;;;19.20;57.40;;;;;;5054162;28;1378;-70
2022/03/20 13:49:43;;;;;;;;;;;19.20;57.50;;;;;;5052537;28;1376;-70
2022/03/20 13:55:04;;;;;;;;;;;19.20;57.50;;;;;;5034974;28;1383;-71
2022/03/20 13:57:30;;;;;;;;;;;19.20;57.60;;;;;;5051782;28;1399;-70
2022/03/20 13:59:56;;;;;;;;;;;19.20;57.60;;;;;;5053703;28;1114;-69
2022/03/20 14:02:22;;;;;;;;;;;19.20;57.60;;;;;;5052186;28;1322;-71
2022/03/20 14:04:48;;;;;;;;;;;19.10;57.60;;;;;;5052168;28;1319;-71
2022/03/20 14:07:18;;;;;;;;;;;19.10;57.60;;;;;;5052890;28;1358;-71
2022/03/20 14:09:44;;;;;;;;;;;19.10;57.70;;;;;;5054648;28;1258;-71
2022/03/20 14:12:21;;;;;;;;;;;19.10;57.70;;;;;;5035080;28;1384;-68
2022/03/20 14:14:47;;;;;;;;;;;19.10;57.70;;;;;;5045600;28;1954;-69
2022/03/20 14:17:13;;;;;;;;;;;19.10;57.70;;;;;;5051606;28;1325;-68
2022/03/20 14:19:48;;;;;;;;;;;19.10;57.80;;;;;;5052348;28;1339;-68
2022/03/20 14:22:14;;;;;;;;;;;19.10;57.80;;;;;;5051898;28;1270;-68
2022/03/20 14:24:53;;;;;;;;;;;19.10;57.80;;;;;;5053147;28;1333;-70
2022/03/20 14:27:28;;;;;;;;;;;19.10;57.80;;;;;;5040494;28;1751;-69
2022/03/20 14:41:00;;;;;;;;;;;19.00;57.90;;;;;;5053003;28;1368;-70
2022/03/20 14:43:29;;;;;;;;;;;19.00;58.00;;;;;;5052721;28;1295;-69
2022/03/20 14:45:59;;;;;;;;;;;19.00;58.00;;;;;;5051484;28;1324;-70
2022/03/20 14:48:25;;;;;;;;;;;19.00;58.00;;;;;;5051839;28;1456;-70
2022/03/20 14:50:51;;;;;;;;;;;19.00;58.00;;;;;;5050473;28;1644;-69
2022/03/20 14:53:23;;;;;;;;;;;18.90;58.00;;;;;;5051205;28;1959;-69
2022/03/20 14:55:49;;;;;;;;;;;18.90;58.00;;;;;;5051862;28;2065;-69
2022/03/20 14:58:15;;;;;;;;;;;18.90;58.00;;;;;;5052264;28;1099;-69
2022/03/20 15:00:41;;;;;;;;;;;18.90;58.10;;;;;;5047784;28;1297;-70
2022/03/20 15:03:07;;;;;;;;;;;18.90;58.10;;;;;;5051671;28;1283;-70
2022/03/20 15:05:32;;;;;;;;;;;18.90;58.10;;;;;;5034333;28;1469;-68
2022/03/20 15:13:26;;;;;;;;;;;18.90;58.20;;;;;;5048723;28;1910;-70
2022/03/20 15:15:51;;;;;;;;;;;18.90;58.20;;;;;;5051731;28;1180;-69
2022/03/20 15:18:17;;;;;;;;;;;18.90;58.20;;;;;;5049798;28;1288;-69
2022/03/20 15:20:42;;;;;;;;;;;18.90;58.20;;;;;;5050701;28;1264;-68