Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:27;;;;;;;;;;;;;;;6.88;100.00;94416.66;1032641;28;19920;-71
2022/09/28 00:00:58;;;;;;;;;;;;;;;6.88;100.00;94406.22;1038621;28;19956;-70
2022/09/28 00:01:28;;;;;;;;;;;;;;;6.89;100.00;94410.38;1035595;28;20338;-69
2022/09/28 00:01:58;;;;;;;;;;;;;;;6.88;100.00;94414.81;1039186;28;20369;-69
2022/09/28 00:02:29;;;;;;;;;;;;;;;6.89;100.00;94403.34;1037313;28;19917;-68
2022/09/28 00:03:00;;;;;;;;;;;;;;;6.91;100.00;94403.06;1035187;28;19925;-70
2022/09/28 00:03:30;;;;;;;;;;;;;;;6.92;100.00;94407.25;1040370;28;19924;-70
2022/09/28 00:04:00;;;;;;;;;;;;;;;6.92;100.00;94399.41;1043203;28;19941;-70
2022/09/28 00:04:32;;;;;;;;;;;;;;;6.92;100.00;94399.41;1041624;28;19924;-68
2022/09/28 00:05:02;;;;;;;;;;;;;;;6.92;100.00;94399.41;1043325;28;20424;-71
2022/09/28 00:05:32;;;;;;;;;;;;;;;6.92;100.00;94399.41;1039749;28;19951;-69
2022/09/28 00:06:04;;;;;;;;;;;;;;;6.92;100.00;94394.19;1037814;28;20464;-69
2022/09/28 00:06:34;;;;;;;;;;;;;;;6.92;100.00;94397.59;1038356;28;19913;-70
2022/09/28 00:07:04;;;;;;;;;;;;;;;6.93;100.00;94395.75;1035112;28;19917;-69
2022/09/28 00:07:35;;;;;;;;;;;;;;;6.94;100.00;94397.28;1035692;28;19909;-70
2022/09/28 00:08:05;;;;;;;;;;;;;;;6.95;100.00;94391.81;1038370;28;19914;-72
2022/09/28 00:08:35;;;;;;;;;;;;;;;6.95;100.00;94393.66;1041991;28;19924;-69
2022/09/28 00:09:05;;;;;;;;;;;;;;;6.93;100.00;94393.91;1039221;28;19924;-68
2022/09/28 00:09:36;;;;;;;;;;;;;;;6.95;100.00;94394.44;1035695;28;19936;-70
2022/09/28 00:10:07;;;;;;;;;;;;;;;6.96;100.00;94390.00;1038604;28;19917;-71
2022/09/28 00:10:38;;;;;;;;;;;;;;;6.95;100.00;94388.44;1045134;28;19952;-69
2022/09/28 00:11:11;;;;;;;;;;;;;;;6.95;100.00;94383.22;1046718;28;19928;-73
2022/09/28 00:11:42;;;;;;;;;;;;;;;6.96;100.00;94384.78;1043867;28;19917;-72
2022/09/28 00:12:12;;;;;;;;;;;;;;;6.95;100.00;94394.44;1029796;28;19914;-69
2022/09/28 00:12:43;;;;;;;;;;;;;;;6.97;100.00;94386.31;1024816;28;20583;-69
2022/09/28 00:13:13;;;;;;;;;;;;;;;6.96;100.00;94385.53;1023561;28;20539;-67
2022/09/28 00:13:44;;;;;;;;;;;;;;;6.97;100.00;94378.50;1031770;28;19914;-70
2022/09/28 00:14:15;;;;;;;;;;;;;;;6.97;100.00;94387.09;1038825;28;20011;-69
2022/09/28 00:14:45;;;;;;;;;;;;;;;6.97;100.00;94381.88;1042294;28;20626;-70
2022/09/28 00:15:15;;;;;;;;;;;;;;;6.98;100.00;94383.47;1043475;28;19912;-69
2022/09/28 00:15:46;;;;;;;;;;;;;;;6.99;100.00;94377.19;1043858;28;19913;-69
2022/09/28 00:16:16;;;;;;;;;;;;;;;7.01;100.00;94382.91;1045671;28;19917;-70
2022/09/28 00:16:47;;;;;;;;;;;;;;;7.01;100.00;94371.72;1042385;28;19971;-70
2022/09/28 00:17:21;;;;;;;;;;;;;;;7.02;100.00;94371.41;1043388;28;19992;-70
2022/09/28 00:17:51;;;;;;;;;;;;;;;7.02;100.00;94368.03;1043505;28;19935;-69
2022/09/28 00:18:21;;;;;;;;;;;;;;;7.02;100.00;94368.03;1032896;28;19916;-70
2022/09/28 00:18:52;;;;;;;;;;;;;;;7.04;100.00;94371.94;1031477;28;19920;-70
2022/09/28 00:19:22;;;;;;;;;;;;;;;7.04;100.00;94364.13;1030954;28;20028;-70
2022/09/28 00:19:54;;;;;;;;;;;;;;;7.03;100.00;94364.38;1027711;28;19914;-70
2022/09/28 00:20:24;;;;;;;;;;;;;;;7.05;100.00;94364.88;1033144;28;19917;-70
2022/09/28 00:21:01;;;;;;;;;;;;;;;7.06;100.00;94363.81;1038418;28;19949;-68
2022/09/28 00:21:32;;;;;;;;;;;;;;;7.06;100.00;94369.03;1038411;28;19913;-70
2022/09/28 00:22:03;;;;;;;;;;;;;;;7.07;100.00;94366.16;1035168;28;19913;-72
2022/09/28 00:22:33;;;;;;;;;;;;;;;7.08;100.00;94364.34;1033746;28;19918;-72
2022/09/28 00:23:03;;;;;;;;;;;;;;;7.08;100.00;94361.72;1035018;28;19917;-69
2022/09/28 00:23:34;;;;;;;;;;;;;;;7.08;100.00;94366.94;1043868;28;19912;-71
2022/09/28 00:24:14;;;;;;;;;;;;;;;7.10;100.00;94364.84;1035444;28;19918;-75
2022/09/28 00:24:45;;;;;;;;;;;;;;;7.10;100.00;94370.03;1030740;28;19983;-70
2022/09/28 00:25:15;;;;;;;;;;;;;;;7.10;100.00;94364.84;1035087;28;19920;-70
2022/09/28 00:25:46;;;;;;;;;;;;;;;7.10;100.00;94364.84;1037097;28;20325;-70
2022/09/28 00:26:16;;;;;;;;;;;;;;;7.08;100.00;94367.72;1040593;28;19914;-70
2022/09/28 00:26:47;;;;;;;;;;;;;;;7.09;100.00;94363.28;1037235;28;19917;-71
2022/09/28 00:27:18;;;;;;;;;;;;;;;7.10;100.00;94364.84;1043012;28;20021;-70
2022/09/28 00:27:48;;;;;;;;;;;;;;;7.09;100.00;94358.84;1035424;28;20641;-69
2022/09/28 00:28:19;;;;;;;;;;;;;;;7.13;100.00;94360.91;1035753;28;19910;-71
2022/09/28 00:28:52;;;;;;;;;;;;;;;7.12;100.00;94370.56;1037303;28;19924;-69
2022/09/28 00:29:23;;;;;;;;;;;;;;;7.11;100.00;94363.00;1043648;28;19917;-69
2022/09/28 00:29:54;;;;;;;;;;;;;;;7.13;100.00;94358.28;1047091;28;19923;-69
2022/09/28 00:30:25;;;;;;;;;;;;;;;7.14;100.00;94365.84;1044068;28;19971;-71
2022/09/28 00:30:55;;;;;;;;;;;;;;;7.09;100.00;94356.22;1040725;28;20380;-72
2022/09/28 00:31:31;;;;;;;;;;;;;;;7.13;100.00;94361.69;1038550;28;19928;-69
2022/09/28 00:32:11;;;;;;;;;;;;;;;7.15;100.00;94364.78;1039590;28;19983;-69
2022/09/28 00:32:42;;;;;;;;;;;;;;;7.14;100.00;94362.44;1036590;28;20391;-68
2022/09/28 00:33:12;;;;;;;;;;;;;;;7.14;100.00;94358.00;1039161;28;20023;-69
2022/09/28 00:33:42;;;;;;;;;;;;;;;7.15;100.00;94364.78;1043098;28;19925;-69
2022/09/28 00:34:12;;;;;;;;;;;;;;;7.16;100.00;94360.34;1039531;28;20346;-68
2022/09/28 00:34:47;;;;;;;;;;;;;;;7.14;100.00;94363.22;1035133;28;19918;-71
2022/09/28 00:35:18;;;;;;;;;;;;;;;7.17;100.00;94356.69;1034122;28;19960;-68
2022/09/28 00:35:57;;;;;;;;;;;;;;;7.17;100.00;94357.47;1035460;28;20548;-69
2022/09/28 00:36:28;;;;;;;;;;;;;;;7.18;100.00;94348.59;1037623;28;19913;-70
2022/09/28 00:36:58;;;;;;;;;;;;;;;7.18;100.00;94356.44;1023121;28;20373;-68
2022/09/28 00:37:29;;;;;;;;;;;;;;;7.19;100.00;94352.75;1021987;28;20025;-71
2022/09/28 00:38:01;;;;;;;;;;;;;;;7.19;100.00;94350.16;1026769;28;19910;-72
2022/09/28 00:38:31;;;;;;;;;;;;;;;7.19;100.00;94347.53;1032220;28;19917;-71
2022/09/28 00:39:05;;;;;;;;;;;;;;;7.19;100.00;94355.38;1043553;28;19948;-71
2022/09/28 00:39:37;;;;;;;;;;;;;;;7.20;100.00;94351.69;1040983;28;20394;-70
2022/09/28 00:40:07;;;;;;;;;;;;;;;7.20;100.00;94343.88;1042999;28;20002;-71
2022/09/28 00:40:37;;;;;;;;;;;;;;;7.21;100.00;94342.03;1038966;28;19943;-70
2022/09/28 00:41:09;;;;;;;;;;;;;;;7.19;100.00;94344.16;1038871;28;19921;-70
2022/09/28 00:41:39;;;;;;;;;;;;;;;7.21;100.00;94344.66;1042284;28;20364;-69
2022/09/28 00:42:13;;;;;;;;;;;;;;;7.19;100.00;94344.94;1047284;28;19913;-69
2022/09/28 00:42:43;;;;;;;;;;;;;;;7.21;100.00;94344.66;1047775;28;19913;-72
2022/09/28 00:43:17;;;;;;;;;;;;;;;7.20;100.00;94343.88;1041303;28;20294;-70
2022/09/28 00:43:48;;;;;;;;;;;;;;;7.20;100.00;94343.88;1037471;28;19929;-71
2022/09/28 00:44:21;;;;;;;;;;;;;;;7.21;100.00;94345.44;1039513;28;20016;-69
2022/09/28 00:44:52;;;;;;;;;;;;;;;7.20;100.00;94349.09;1044359;28;19924;-69
2022/09/28 00:45:23;;;;;;;;;;;;;;;7.20;100.00;94341.25;1043314;28;19917;-72
2022/09/28 00:45:57;;;;;;;;;;;;;;;7.20;100.00;94343.88;1036614;28;19913;-71
2022/09/28 00:46:31;;;;;;;;;;;;;;;7.20;100.00;94338.66;1035458;28;19925;-69
2022/09/28 00:47:16;;;;;;;;;;;;;;;7.22;100.00;94341.78;1040813;28;19913;-70
2022/09/28 00:47:50;;;;;;;;;;;;;;;7.21;100.00;94340.22;1044678;28;19912;-69
2022/09/28 00:48:21;;;;;;;;;;;;;;;7.20;100.00;94343.88;1042874;28;19967;-70
2022/09/28 00:48:53;;;;;;;;;;;;;;;7.22;100.00;94347.00;1043435;28;19913;-70
2022/09/28 00:49:29;;;;;;;;;;;;;;;7.22;100.00;94341.00;1039483;28;20426;-69
2022/09/28 00:50:03;;;;;;;;;;;;;;;7.23;100.00;94345.94;1031028;28;19948;-71
2022/09/28 00:50:33;;;;;;;;;;;;;;;7.23;100.00;94342.56;1032231;28;20004;-70
2022/09/28 00:51:05;;;;;;;;;;;;;;;7.24;100.00;94341.50;1029205;28;19914;-69
2022/09/28 00:51:35;;;;;;;;;;;;;;;7.23;100.00;94334.72;1030691;28;19917;-69
2022/09/28 00:52:05;;;;;;;;;;;;;;;7.21;100.00;94335.00;1033238;28;19914;-70
2022/09/28 00:52:36;;;;;;;;;;;;;;;7.23;100.00;94339.94;1034882;28;20326;-73
2022/09/28 00:53:13;;;;;;;;;;;;;;;7.23;100.00;94339.94;1035491;28;19920;-68
2022/09/28 00:53:43;;;;;;;;;;;;;;;7.03;100.00;94307.00;1041275;28;20453;-73
2022/09/28 00:54:14;;;;;;;;;;;;;;;7.22;100.00;94336.56;1045289;28;19916;-71
2022/09/28 00:54:44;;;;;;;;;;;;;;;7.22;100.00;94333.94;1043131;28;19951;-70
2022/09/28 00:55:16;;;;;;;;;;;;;;;7.22;100.00;94326.13;1043715;28;19924;-72
2022/09/28 00:55:50;;;;;;;;;;;;;;;7.21;100.00;94329.78;1043593;28;19920;-71
2022/09/28 00:56:22;;;;;;;;;;;;;;;7.22;100.00;94330.56;1036920;28;20069;-71
2022/09/28 00:56:52;;;;;;;;;;;;;;;7.22;100.00;94326.13;1038686;28;19917;-71
2022/09/28 00:57:22;;;;;;;;;;;;;;;7.21;100.00;94335.00;1039420;28;19967;-70
2022/09/28 00:57:54;;;;;;;;;;;;;;;7.21;100.00;94324.56;1035861;28;19917;-73
2022/09/28 00:58:26;;;;;;;;;;;;;;;7.22;100.00;94326.13;1033269;28;20700;-71
2022/09/28 00:58:56;;;;;;;;;;;;;;;7.21;100.00;94324.56;1033929;28;20383;-70
2022/09/28 00:59:27;;;;;;;;;;;;;;;7.22;100.00;94320.91;1035568;28;19921;-71
2022/09/28 00:59:58;;;;;;;;;;;;;;;7.23;100.00;94322.44;1039833;28;19917;-70
2022/09/28 01:00:28;;;;;;;;;;;;;;;7.22;100.00;94315.69;1041568;28;19952;-72
2022/09/28 01:00:58;;;;;;;;;;;;;;;7.22;100.00;94317.53;1033244;28;19976;-72
2022/09/28 01:01:28;;;;;;;;;;;;;;;7.20;100.00;94312.56;1035079;28;19913;-71
2022/09/28 01:01:59;;;;;;;;;;;;;;;7.20;100.00;94309.97;1035253;28;20008;-71
2022/09/28 01:02:29;;;;;;;;;;;;;;;7.23;100.00;94316.47;1033417;28;19914;-71
2022/09/28 01:03:00;;;;;;;;;;;;;;;7.23;100.00;94311.25;1038104;28;19917;-71
2022/09/28 01:03:30;;;;;;;;;;;;;;;7.23;100.00;94306.03;1038882;28;19920;-69
2022/09/28 01:04:01;;;;;;;;;;;;;;;7.22;100.00;94309.69;1035378;28;19932;-69
2022/09/28 01:04:31;;;;;;;;;;;;;;;7.22;100.00;94305.25;1029625;28;20000;-68
2022/09/28 01:05:02;;;;;;;;;;;;;;;7.22;100.00;94294.81;1030013;28;20430;-71
2022/09/28 01:05:32;;;;;;;;;;;;;;;7.22;100.00;94294.81;1034978;28;19918;-70
2022/09/28 01:06:03;;;;;;;;;;;;;;;7.22;100.00;94300.03;1039580;28;19917;-71
2022/09/28 01:06:34;;;;;;;;;;;;;;;7.02;100.00;94271.56;1034076;28;20061;-72
2022/09/28 01:07:04;;;;;;;;;;;;;;;7.23;100.00;94300.81;1034824;28;19957;-70
2022/09/28 01:07:34;;;;;;;;;;;;;;;7.24;100.00;94303.16;1030759;28;19910;-71
2022/09/28 01:08:05;;;;;;;;;;;;;;;7.22;100.00;94305.25;1031595;28;19921;-68
2022/09/28 01:08:35;;;;;;;;;;;;;;;7.22;100.00;94300.03;1030400;28;19937;-73
2022/09/28 01:09:06;;;;;;;;;;;;;;;7.24;100.00;94297.94;1025192;28;19914;-71
2022/09/28 01:09:37;;;;;;;;;;;;;;;7.24;100.00;94302.34;1030771;28;19917;-70
2022/09/28 01:10:07;;;;;;;;;;;;;;;7.24;100.00;94295.34;1031523;28;19953;-68
2022/09/28 01:10:38;;;;;;;;;;;;;;;7.23;100.00;94291.16;1037953;28;19913;-69
2022/09/28 01:11:08;;;;;;;;;;;;;;;7.24;100.00;94295.34;1036084;28;20497;-70
2022/09/28 01:11:38;;;;;;;;;;;;;;;7.25;100.00;94293.50;1038705;28;19920;-69
2022/09/28 01:12:08;;;;;;;;;;;;;;;7.25;100.00;94294.28;1039321;28;19921;-69
2022/09/28 01:12:39;;;;;;;;;;;;;;;7.26;100.00;94295.03;1039318;28;20381;-69
2022/09/28 01:13:10;;;;;;;;;;;;;;;7.25;100.00;94290.88;1033110;28;20615;-71
2022/09/28 01:13:40;;;;;;;;;;;;;;;7.24;100.00;94292.72;1034613;28;19925;-70
2022/09/28 01:14:11;;;;;;;;;;;;;;;7.25;100.00;94291.66;1043224;28;19924;-67
2022/09/28 01:14:41;;;;;;;;;;;;;;;7.25;100.00;94289.06;1035527;28;20358;-70
2022/09/28 01:15:12;;;;;;;;;;;;;;;7.23;100.00;94285.94;1033525;28;19917;-69
2022/09/28 01:15:46;;;;;;;;;;;;;;;7.24;100.00;94289.31;1030049;28;19917;-71
2022/09/28 01:16:16;;;;;;;;;;;;;;;7.24;100.00;94287.50;1035491;28;19928;-70
2022/09/28 01:16:53;;;;;;;;;;;;;;;7.24;100.00;94284.91;1040294;28;20290;-70
2022/09/28 01:17:56;;;;;;;;;;;;;;;7.26;100.00;94287.22;1038490;28;20467;-69
2022/09/28 01:18:50;;;;;;;;;;;;;;;7.26;100.00;94284.59;1031064;28;19917;-70
2022/09/28 01:19:23;;;;;;;;;;;;;;;7.26;100.00;94282.78;1020499;28;19941;-70
2022/09/28 01:20:05;;;;;;;;;;;;;;;7.27;100.00;94286.16;1026523;28;19906;-69
2022/09/28 01:20:53;;;;;;;;;;;;;;;7.28;100.00;94282.50;1031309;28;20303;-69
2022/09/28 01:21:23;;;;;;;;;;;;;;;7.27;100.00;94275.72;1040664;28;19971;-70
2022/09/28 01:22:11;;;;;;;;;;;;;;;7.27;100.00;94280.94;1033596;28;20024;-69
2022/09/28 01:22:56;;;;;;;;;;;;;;;7.26;100.00;94277.56;1034472;28;20418;-69
2022/09/28 01:23:31;;;;;;;;;;;;;;;7.25;100.00;94272.63;1030630;28;20434;-69
2022/09/28 01:24:10;;;;;;;;;;;;;;;7.24;100.00;94271.84;1038049;28;19975;-69
2022/09/28 01:24:47;;;;;;;;;;;;;;;7.26;100.00;94268.94;1039161;28;20474;-70
2022/09/28 01:25:24;;;;;;;;;;;;;;;7.27;100.00;94267.88;1037089;28;19960;-68
2022/09/28 01:25:54;;;;;;;;;;;;;;;7.26;100.00;94272.34;1031514;28;19921;-69
2022/09/28 01:26:25;;;;;;;;;;;;;;;7.27;100.00;94273.88;1040501;28;19917;-68
2022/09/28 01:26:56;;;;;;;;;;;;;;;7.28;100.00;94264.25;1043298;28;20386;-70
2022/09/28 01:27:27;;;;;;;;;;;;;;;7.28;100.00;94267.63;1038173;28;19932;-68
2022/09/28 01:27:58;;;;;;;;;;;;;;;7.27;100.00;94262.66;1041436;28;19921;-69
2022/09/28 01:28:29;;;;;;;;;;;;;;;7.26;100.00;94264.50;1038359;28;19917;-69
2022/09/28 01:29:01;;;;;;;;;;;;;;;7.26;100.00;94256.69;1031289;28;19913;-68
2022/09/28 01:29:36;;;;;;;;;;;;;;;7.25;100.00;94254.38;1030660;28;19917;-69
2022/09/28 01:30:07;;;;;;;;;;;;;;;7.26;100.00;94263.72;1031030;28;20001;-69
2022/09/28 01:30:40;;;;;;;;;;;;;;;7.26;100.00;94253.31;1036087;28;19918;-68
2022/09/28 01:31:11;;;;;;;;;;;;;;;7.28;100.00;94251.19;1038582;28;19917;-69
2022/09/28 01:31:43;;;;;;;;;;;;;;;7.28;100.00;94257.19;1038029;28;19980;-69
2022/09/28 01:32:16;;;;;;;;;;;;;;;7.26;100.00;94248.84;1036981;28;20247;-69
2022/09/28 01:32:48;;;;;;;;;;;;;;;7.27;100.00;94253.00;1039728;28;19913;-70
2022/09/28 01:33:22;;;;;;;;;;;;;;;7.26;100.00;94246.25;1040286;28;20461;-70
2022/09/28 01:34:13;;;;;;;;;;;;;;;7.25;100.00;94242.09;1035246;28;19929;-70
2022/09/28 01:35:03;;;;;;;;;;;;;;;7.27;100.00;94244.41;1041358;28;20622;-70
2022/09/28 01:35:35;;;;;;;;;;;;;;;7.26;100.00;94248.84;1038819;28;20024;-70
2022/09/28 01:36:09;;;;;;;;;;;;;;;7.25;100.00;94247.31;1036983;28;19906;-70
2022/09/28 01:36:45;;;;;;;;;;;;;;;7.26;100.00;94235.81;1030236;28;19918;-69
2022/09/28 01:37:16;;;;;;;;;;;;;;;7.23;100.00;94238.97;1032797;28;19909;-67
2022/09/28 01:38:12;;;;;;;;;;;;;;;7.23;100.00;94240.81;1034088;28;20389;-70
2022/09/28 01:38:47;;;;;;;;;;;;;;;7.23;100.00;94238.97;1035646;28;20641;-71
2022/09/28 01:39:18;;;;;;;;;;;;;;;7.23;100.00;94238.97;1039507;28;20275;-71
2022/09/28 01:39:49;;;;;;;;;;;;;;;7.22;100.00;94240.03;1031031;28;19902;-70
2022/09/28 01:40:20;;;;;;;;;;;;;;;7.22;100.00;94236.66;1033924;28;19913;-68
2022/09/28 01:40:50;;;;;;;;;;;;;;;7.22;100.00;94228.84;1038733;28;19902;-69
2022/09/28 01:41:21;;;;;;;;;;;;;;;7.21;100.00;94230.66;1038666;28;19914;-70
2022/09/28 01:41:52;;;;;;;;;;;;;;;7.21;100.00;94235.88;1038349;28;19984;-69
2022/09/28 01:42:23;;;;;;;;;;;;;;;7.18;100.00;94223.41;1033296;28;20548;-68
2022/09/28 01:42:55;;;;;;;;;;;;;;;7.19;100.00;94227.53;1030655;28;20052;-70
2022/09/28 01:43:26;;;;;;;;;;;;;;;7.17;100.00;94227.03;1032097;28;19914;-70
2022/09/28 01:43:58;;;;;;;;;;;;;;;7.16;100.00;94227.31;1038349;28;19988;-72
2022/09/28 01:44:28;;;;;;;;;;;;;;;7.15;100.00;94231.00;1029822;28;20159;-69
2022/09/28 01:45:00;;;;;;;;;;;;;;;7.15;100.00;94231.78;1024972;28;19910;-71
2022/09/28 01:45:36;;;;;;;;;;;;;;;7.13;100.00;94228.66;1023189;28;19953;-68
2022/09/28 01:46:10;;;;;;;;;;;;;;;7.12;100.00;94223.72;1027589;28;20025;-70
2022/09/28 01:46:43;;;;;;;;;;;;;;;7.09;100.00;94217.22;1035256;28;19910;-67
2022/09/28 01:47:14;;;;;;;;;;;;;;;7.09;100.00;94215.41;1040951;28;19909;-69
2022/09/28 01:47:44;;;;;;;;;;;;;;;7.09;100.00;94212.78;1042677;28;20011;-70
2022/09/28 01:48:36;;;;;;;;;;;;;;;7.08;100.00;94216.44;1041435;28;19944;-70
2022/09/28 01:49:26;;;;;;;;;;;;;;;7.11;100.00;94206.50;1039515;28;19913;-70
2022/09/28 01:50:00;;;;;;;;;;;;;;;7.12;100.00;94211.47;1043989;28;19995;-69
2022/09/28 01:50:33;;;;;;;;;;;;;;;7.10;100.00;94203.13;1040838;28;19913;-69
2022/09/28 01:51:04;;;;;;;;;;;;;;;7.10;100.00;94203.13;1038065;28;19921;-71
2022/09/28 01:51:41;;;;;;;;;;;;;;;7.11;100.00;94203.91;1038891;28;20367;-70
2022/09/28 01:52:11;;;;;;;;;;;;;;;7.13;100.00;94205.19;1034829;28;20399;-71
2022/09/28 01:52:49;;;;;;;;;;;;;;;7.13;100.00;94205.19;1033233;28;19949;-70
2022/09/28 01:53:36;;;;;;;;;;;;;;;7.12;100.00;94202.88;1036532;28;19910;-68
2022/09/28 01:54:10;;;;;;;;;;;;;;;7.14;100.00;94198.13;1044187;28;20008;-68
2022/09/28 01:54:44;;;;;;;;;;;;;;;7.13;100.00;94196.59;1044632;28;19932;-70
2022/09/28 01:55:25;;;;;;;;;;;;;;;7.12;100.00;94195.81;1044723;28;19978;-71
2022/09/28 01:55:57;;;;;;;;;;;;;;;7.10;100.00;94192.69;1044370;28;19991;-69
2022/09/28 01:56:29;;;;;;;;;;;;;;;7.09;100.00;94191.16;1045261;28;20713;-68
2022/09/28 01:57:01;;;;;;;;;;;;;;;7.12;100.00;94189.81;1034274;28;19963;-71
2022/09/28 01:57:42;;;;;;;;;;;;;;;7.11;100.00;94196.06;1030208;28;19905;-72
2022/09/28 01:58:23;;;;;;;;;;;;;;;7.11;100.00;94190.84;1026553;28;19910;-71
2022/09/28 01:58:54;;;;;;;;;;;;;;;7.08;100.00;94194.81;1039354;28;20678;-72
2022/09/28 01:59:27;;;;;;;;;;;;;;;7.06;100.00;94189.88;1042578;28;20385;-69
2022/09/28 01:59:59;;;;;;;;;;;;;;;7.05;100.00;94184.94;1040704;28;20481;-69
2022/09/28 02:00:29;;;;;;;;;;;;;;;7.13;100.00;94192.13;1041802;28;20324;-70
2022/09/28 02:01:00;;;;;;;;;;;;;;;7.10;100.00;94184.88;1039704;28;20098;-70
2022/09/28 02:01:33;;;;;;;;;;;;;;;7.09;100.00;94186.69;1042966;28;19913;-70
2022/09/28 02:02:04;;;;;;;;;;;;;;;7.06;100.00;94187.25;1037918;28;19921;-71
2022/09/28 02:02:48;;;;;;;;;;;;;;;7.04;100.00;94183.38;1035609;28;19917;-69
2022/09/28 02:03:19;;;;;;;;;;;;;;;7.04;100.00;94183.38;1033812;28;20282;-68
2022/09/28 02:03:51;;;;;;;;;;;;;;;7.05;100.00;94182.34;1036794;28;19944;-70
2022/09/28 02:04:23;;;;;;;;;;;;;;;7.05;100.00;94179.72;1040066;28;19913;-69
2022/09/28 02:05:23;;;;;;;;;;;;;;;7.03;100.00;94180.00;1036762;28;20510;-69
2022/09/28 02:05:57;;;;;;;;;;;;;;;7.03;100.00;94176.59;1027799;28;19925;-71
2022/09/28 02:06:30;;;;;;;;;;;;;;;7.04;100.00;94180.75;1036356;28;19948;-69
2022/09/28 02:07:01;;;;;;;;;;;;;;;7.05;100.00;94182.34;1036036;28;19913;-70
2022/09/28 02:07:39;;;;;;;;;;;;;;;7.04;100.00;94175.53;1031000;28;20342;-70
2022/09/28 02:08:13;;;;;;;;;;;;;;;7.03;100.00;94174.00;1031819;28;19914;-67
2022/09/28 02:08:46;;;;;;;;;;;;;;;7.03;100.00;94168.78;1037166;28;20020;-71
2022/09/28 02:09:18;;;;;;;;;;;;;;;7.01;100.00;94178.72;1040873;28;19920;-72
2022/09/28 02:09:50;;;;;;;;;;;;;;;7.01;100.00;94176.13;1040813;28;19912;-69
2022/09/28 02:10:22;;;;;;;;;;;;;;;7.01;100.00;94170.91;1036112;28;19909;-68
2022/09/28 02:11:12;;;;;;;;;;;;;;;6.99;100.00;94168.56;1036038;28;19917;-69
2022/09/28 02:11:44;;;;;;;;;;;;;;;7.01;100.00;94173.53;1036197;28;19913;-70
2022/09/28 02:12:19;;;;;;;;;;;;;;;7.00;100.00;94167.50;1039198;28;19956;-70
2022/09/28 02:12:49;;;;;;;;;;;;;;;7.01;100.00;94161.25;1039452;28;19933;-69
2022/09/28 02:13:21;;;;;;;;;;;;;;;7.00;100.00;94158.91;1034859;28;20298;-71
2022/09/28 02:13:57;;;;;;;;;;;;;;;6.99;100.00;94162.56;1030723;28;20458;-67
2022/09/28 02:14:28;;;;;;;;;;;;;;;6.96;100.00;94157.91;1039545;28;19931;-71
2022/09/28 02:15:17;;;;;;;;;;;;;;;6.93;100.00;94155.88;1040155;28;19928;-69
2022/09/28 02:15:49;;;;;;;;;;;;;;;6.91;100.00;94152.75;1031905;28;19953;-72
2022/09/28 02:16:30;;;;;;;;;;;;;;;6.91;100.00;94153.53;1034315;28;19909;-72
2022/09/28 02:17:00;;;;;;;;;;;;;;;6.89;100.00;94152.25;1040171;28;19901;-71
2022/09/28 02:17:31;;;;;;;;;;;;;;;6.85;100.00;94149.44;1034162;28;20460;-69
2022/09/28 02:18:01;;;;;;;;;;;;;;;6.85;100.00;94145.00;1040549;28;19921;-69
2022/09/28 02:18:31;;;;;;;;;;;;;;;6.85;100.00;94144.22;1039708;28;20109;-69
2022/09/28 02:19:02;;;;;;;;;;;;;;;6.82;100.00;94140.34;1035647;28;19992;-69
2022/09/28 02:19:32;;;;;;;;;;;;;;;6.87;100.00;94149.16;1031964;28;19932;-71
2022/09/28 02:20:03;;;;;;;;;;;;;;;6.88;100.00;94146.28;1031144;28;19925;-69
2022/09/28 02:20:33;;;;;;;;;;;;;;;6.84;100.00;94134.84;1031933;28;20363;-69
2022/09/28 02:21:22;;;;;;;;;;;;;;;6.79;100.00;94143.50;1030066;28;19913;-70
2022/09/28 02:21:56;;;;;;;;;;;;;;;6.82;100.00;94135.13;1026444;28;19935;-72
2022/09/28 02:22:32;;;;;;;;;;;;;;;6.82;100.00;94132.50;1031808;28;19977;-68
2022/09/28 02:23:02;;;;;;;;;;;;;;;6.81;100.00;94135.41;1039462;28;20406;-71
2022/09/28 02:23:33;;;;;;;;;;;;;;;6.79;100.00;94138.28;1034693;28;19906;-69
2022/09/28 02:24:08;;;;;;;;;;;;;;;6.76;100.00;94131.00;1035169;28;20132;-68
2022/09/28 02:24:40;;;;;;;;;;;;;;;6.80;100.00;94133.84;1028838;28;19968;-70
2022/09/28 02:25:10;;;;;;;;;;;;;;;6.86;100.00;94130.13;1031803;28;20634;-72
2022/09/28 02:25:45;;;;;;;;;;;;;;;6.85;100.00;94131.97;1030715;28;19902;-69
2022/09/28 02:26:16;;;;;;;;;;;;;;;6.82;100.00;94129.91;1036128;28;19917;-69
2022/09/28 02:26:46;;;;;;;;;;;;;;;6.78;100.00;94134.13;1035495;28;20331;-70
2022/09/28 02:27:20;;;;;;;;;;;;;;;6.77;100.00;94137.81;1030811;28;19914;-71
2022/09/28 02:28:00;;;;;;;;;;;;;;;6.73;100.00;94131.56;1033780;28;19906;-68
2022/09/28 02:28:31;;;;;;;;;;;;;;;6.54;100.00;94104.69;1039235;28;19909;-71
2022/09/28 02:29:01;;;;;;;;;;;;;;;6.74;100.00;94130.53;1039462;28;19913;-68
2022/09/28 02:29:31;;;;;;;;;;;;;;;6.75;100.00;94133.91;1042961;28;20082;-69
2022/09/28 02:30:02;;;;;;;;;;;;;;;6.78;100.00;94134.13;1044407;28;19908;-68
2022/09/28 02:30:34;;;;;;;;;;;;;;;6.78;100.00;94128.91;1037039;28;19920;-67
2022/09/28 02:31:04;;;;;;;;;;;;;;;6.78;100.00;94131.53;1035005;28;19914;-70
2022/09/28 02:31:35;;;;;;;;;;;;;;;6.79;100.00;94132.28;1035725;28;19917;-70
2022/09/28 02:32:05;;;;;;;;;;;;;;;6.81;100.00;94130.19;1036274;28;19917;-69
2022/09/28 02:32:39;;;;;;;;;;;;;;;6.79;100.00;94140.88;1040208;28;19940;-69
2022/09/28 02:33:12;;;;;;;;;;;;;;;6.78;100.00;94128.16;1043667;28;19909;-69
2022/09/28 02:33:43;;;;;;;;;;;;;;;6.80;100.00;94131.22;1040083;28;19913;-71
2022/09/28 02:34:13;;;;;;;;;;;;;;;6.78;100.00;94134.13;1036760;28;20394;-68
2022/09/28 02:34:43;;;;;;;;;;;;;;;6.76;100.00;94133.63;1031822;28;20494;-69
2022/09/28 02:35:15;;;;;;;;;;;;;;;6.74;100.00;94134.94;1032096;28;20400;-69
2022/09/28 02:35:48;;;;;;;;;;;;;;;6.79;100.00;94134.91;1029037;28;19910;-69
2022/09/28 02:36:18;;;;;;;;;;;;;;;6.79;100.00;94130.47;1040150;28;19920;-70
2022/09/28 02:36:49;;;;;;;;;;;;;;;6.76;100.00;94125.81;1036632;28;20294;-70
2022/09/28 02:37:19;;;;;;;;;;;;;;;6.76;100.00;94125.81;1040203;28;19921;-68
2022/09/28 02:37:50;;;;;;;;;;;;;;;6.75;100.00;94124.25;1035983;28;19917;-69
2022/09/28 02:38:20;;;;;;;;;;;;;;;6.75;100.00;94115.66;1031788;28;19914;-70
2022/09/28 02:38:50;;;;;;;;;;;;;;;6.74;100.00;94122.72;1040287;28;19913;-69
2022/09/28 02:39:21;;;;;;;;;;;;;;;6.72;100.00;94114.38;1036136;28;19909;-69
2022/09/28 02:39:51;;;;;;;;;;;;;;;6.70;100.00;94113.88;1039944;28;20052;-68
2022/09/28 02:40:25;;;;;;;;;;;;;;;6.69;100.00;94122.75;1044192;28;19959;-69
2022/09/28 02:40:58;;;;;;;;;;;;;;;6.71;100.00;94119.88;1039645;28;20346;-68
2022/09/28 02:41:46;;;;;;;;;;;;;;;6.70;100.00;94119.09;1040647;28;19913;-68
2022/09/28 02:42:20;;;;;;;;;;;;;;;6.76;100.00;94117.97;1043215;28;19913;-69
2022/09/28 02:43:08;;;;;;;;;;;;;;;6.77;100.00;94121.34;1044345;28;19908;-68
2022/09/28 02:43:43;;;;;;;;;;;;;;;6.79;100.00;94120.03;1040015;28;20715;-72
2022/09/28 02:44:25;;;;;;;;;;;;;;;6.78;100.00;94121.09;1039452;28;19917;-68
2022/09/28 02:44:56;;;;;;;;;;;;;;;6.79;100.00;94121.88;1035803;28;19914;-68
2022/09/28 02:45:45;;;;;;;;;;;;;;;6.80;100.00;94116.38;1038276;28;20375;-71
2022/09/28 02:46:31;;;;;;;;;;;;;;;6.79;100.00;94122.63;1044140;28;19919;-68
2022/09/28 02:47:21;;;;;;;;;;;;;;;6.80;100.00;94118.19;1040649;28;20439;-68
2022/09/28 02:48:02;;;;;;;;;;;;;;;6.77;100.00;94105.72;1044153;28;19909;-67
2022/09/28 02:48:39;;;;;;;;;;;;;;;6.78;100.00;94118.50;1040126;28;20452;-68
2022/09/28 02:49:12;;;;;;;;;;;;;;;6.83;100.00;94118.41;1035997;28;19909;-70
2022/09/28 02:49:45;;;;;;;;;;;;;;;6.83;100.00;94110.59;1036191;28;20417;-70
2022/09/28 02:50:22;;;;;;;;;;;;;;;6.83;100.00;94105.38;1035970;28;19914;-68
2022/09/28 02:50:52;;;;;;;;;;;;;;;6.80;100.00;94103.34;1035254;28;19918;-69
2022/09/28 02:51:27;;;;;;;;;;;;;;;6.81;100.00;94102.28;1039690;28;20414;-69
2022/09/28 02:52:09;;;;;;;;;;;;;;;6.87;100.00;94104.81;1037434;28;19909;-69
2022/09/28 02:52:45;;;;;;;;;;;;;;;6.82;100.00;94103.06;1036112;28;19956;-68
2022/09/28 02:53:16;;;;;;;;;;;;;;;6.79;100.00;94109.59;1032023;28;19914;-69
2022/09/28 02:53:55;;;;;;;;;;;;;;;6.79;100.00;94108.84;1032913;28;19957;-68