Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:02;;;;;;;5.38;1.50;;;26.60;99.90;;;;;;5047202;28;20108;-65
2022/01/31 00:02:30;;;;;;;6.90;1.88;;;26.70;99.90;;;;;;5046575;28;20109;-65
2022/01/31 00:04:57;;;;;;;5.65;1.80;;;27.00;99.90;;;;;;5053982;28;20400;-65
2022/01/31 00:07:24;;;;;;;4.93;1.90;;;27.20;99.90;;;;;;5053349;28;20063;-65
2022/01/31 00:09:51;;;;;;;8.88;2.42;;;27.40;99.90;;;;;;5054831;28;20037;-65
2022/01/31 00:12:20;;;;;;;4.03;2.03;;;27.60;99.90;;;;;;5054328;28;20084;-65
2022/01/31 00:14:50;;;;;;;5.82;1.90;;;27.70;99.90;;;;;;5043105;28;20045;-65
2022/01/31 00:17:18;;;;;;;4.50;1.85;;;27.80;99.90;;;;;;5050347;28;20097;-65
2022/01/31 00:19:45;;;;;;;5.47;1.40;;;27.80;99.90;;;;;;5055139;28;20017;-66
2022/01/31 00:22:14;;;;;;;6.93;1.50;;;27.40;99.90;;;;;;5053541;28;20078;-66
2022/01/31 00:24:41;;;;;;;5.28;1.40;;;27.70;99.90;;;;;;5054081;28;20035;-66
2022/01/31 00:27:09;;;;;;;5.00;1.08;;;28.00;99.90;;;;;;5049254;28;20401;-66
2022/01/31 00:29:37;;;;;;;3.10;1.00;;;28.00;99.90;;;;;;5034133;28;20021;-66
2022/01/31 00:32:05;;;;;;;3.78;0.68;;;27.50;99.90;;;;;;5037644;28;20021;-66
2022/01/31 00:34:32;;;;;;;3.45;1.02;;;27.60;99.90;;;;;;5035220;28;20025;-66
2022/01/31 00:37:00;;;;;;;3.78;1.02;;;27.90;99.90;;;;;;5033156;28;20056;-66
2022/01/31 00:39:27;;;;;;;5.43;1.10;;;28.20;99.90;;;;;;5033378;28;20105;-66
2022/01/31 00:41:55;;;;;;;4.43;1.05;;;28.20;99.90;;;;;;5038132;28;20013;-66
2022/01/31 00:44:27;;;;;;;6.50;1.50;;;28.40;99.90;;;;;;5033299;28;20025;-66
2022/01/31 00:47:02;;;;;;;4.35;1.63;;;28.20;99.90;;;;;;5037551;28;20104;-66
2022/01/31 00:52:01;;;;;;;6.93;1.75;;;28.70;99.90;;;;;;5053229;28;20056;-66
2022/01/31 00:54:29;;;;;;;4.30;1.80;;;28.90;99.90;;;;;;5053327;28;20108;-66
2022/01/31 00:56:56;;;;;;;7.20;1.50;;;28.90;99.90;;;;;;5051411;28;20511;-66
2022/01/31 00:59:24;;;;;;;4.57;1.60;;;28.90;99.90;;;;;;5053536;28;20029;-66
2022/01/31 01:01:51;;;;;;;5.45;1.77;;;29.00;99.90;;;;;;5050952;28;20035;-66
2022/01/31 01:04:19;;;;;;;4.93;1.40;;;29.50;99.90;;;;;;5032429;28;20030;-66
2022/01/31 01:06:46;;;;;;;4.80;1.27;;;29.70;99.90;;;;;;5033678;28;20037;-66
2022/01/31 01:09:13;;;;;;;4.45;0.75;;;29.80;99.90;;;;;;5032867;28;20041;-66
2022/01/31 01:11:41;;;;;;;4.80;0.77;;;29.70;99.90;;;;;;5052444;28;20115;-66
2022/01/31 01:14:08;;;;;;;4.45;0.80;;;29.90;99.90;;;;;;5052586;28;20033;-66
2022/01/31 01:16:35;;;;;;;5.93;0.80;;;29.70;99.90;;;;;;5051738;28;20021;-66
2022/01/31 01:19:04;;;;;;;5.40;0.77;;;29.40;99.90;;;;;;5032581;28;20029;-66
2022/01/31 01:21:32;;;;;;;4.30;0.80;;;29.20;99.90;;;;;;5032883;28;20022;-66
2022/01/31 01:23:59;;;;;;;4.70;1.17;;;29.60;99.90;;;;;;5051656;28;20032;-66
2022/01/31 01:26:26;;;;;;;4.18;0.60;;;29.70;99.90;;;;;;5049050;28;20059;-67
2022/01/31 01:28:54;;;;;;;5.45;1.10;;;29.80;99.90;;;;;;5052208;28;20367;-66
2022/01/31 01:31:21;;;;;;;9.10;1.27;;;29.50;99.90;;;;;;5050295;28;20616;-66
2022/01/31 01:33:48;;;;;;;7.65;1.30;;;29.60;99.90;;;;;;5035482;28;20029;-66
2022/01/31 01:36:16;;;;;;;7.55;0.70;;;29.00;99.90;;;;;;5052306;28;20578;-66
2022/01/31 01:38:43;;;;;;;4.03;0.70;;;28.80;99.90;;;;;;5034091;28;20079;-66
2022/01/31 01:41:11;;;;;;;5.10;1.13;;;29.00;99.90;;;;;;5033953;28;20041;-66
2022/01/31 01:43:38;;;;;;;4.22;0.80;;;29.40;99.90;;;;;;5046608;28;20025;-66
2022/01/31 01:46:06;;;;;;;4.47;0.75;;;29.60;99.90;;;;;;5051540;28;20120;-67
2022/01/31 01:48:33;;;;;;;4.40;0.73;;;29.90;99.90;;;;;;5050779;28;20075;-66
2022/01/31 01:51:01;;;;;;;4.80;1.05;;;29.60;99.90;;;;;;5050916;28;20044;-66
2022/01/31 01:53:28;;;;;;;6.07;0.73;;;29.50;99.90;;;;;;5035946;28;20420;-66
2022/01/31 01:55:56;;;;;;;2.30;0.60;;;29.50;99.90;;;;;;5032225;28;20033;-67
2022/01/31 01:58:25;;;;;;;5.03;1.13;;;29.30;99.90;;;;;;5047873;28;20028;-66
2022/01/31 02:01:01;;;;;;;2.83;0.57;;;29.30;99.90;;;;;;5051125;28;20128;-66
2022/01/31 02:03:30;;;;;;;6.15;0.73;;;29.30;99.90;;;;;;5048934;28;20029;-66
2022/01/31 02:05:59;;;;;;;5.38;0.63;;;29.50;99.90;;;;;;5047833;28;20040;-67
2022/01/31 02:08:28;;;;;;;5.55;1.33;;;29.30;99.90;;;;;;5050618;28;20099;-67
2022/01/31 02:10:55;;;;;;;4.15;0.82;;;29.20;99.90;;;;;;5051845;28;20021;-67
2022/01/31 02:13:26;;;;;;;6.35;0.80;;;29.20;99.90;;;;;;5051446;28;20108;-67
2022/01/31 02:15:53;;;;;;;4.90;0.80;;;29.40;99.90;;;;;;5051884;28;20460;-67
2022/01/31 02:18:25;;;;;;;3.25;0.70;;;29.40;99.90;;;;;;5051320;28;20025;-67
2022/01/31 02:20:52;;;;;;;4.93;0.43;;;29.50;99.90;;;;;;5051778;28;20021;-67
2022/01/31 02:23:21;;;;;;;3.35;0.50;;;29.60;99.90;;;;;;5047915;28;20040;-67
2022/01/31 02:26:03;;;;;;;4.18;0.80;;;29.40;99.90;;;;;;5051667;28;20504;-67
2022/01/31 02:28:36;;;;;;;5.57;0.85;;;29.30;99.90;;;;;;5051338;28;20039;-66
2022/01/31 02:31:07;;;;;;;3.85;0.65;;;29.60;99.90;;;;;;5052017;28;20021;-67
2022/01/31 02:33:34;;;;;;;7.40;1.05;;;29.60;99.90;;;;;;5049939;28;20071;-67
2022/01/31 02:36:05;;;;;;;4.85;0.60;;;29.40;99.90;;;;;;5054490;28;20520;-66
2022/01/31 02:38:33;;;;;;;3.30;0.55;;;29.50;99.90;;;;;;5038362;28;20029;-67
2022/01/31 02:41:01;;;;;;;4.13;0.60;;;29.50;99.90;;;;;;5037429;28;20039;-67
2022/01/31 02:43:33;;;;;;;3.67;0.68;;;29.70;99.90;;;;;;5048517;28;20108;-67
2022/01/31 02:46:01;;;;;;;4.93;0.68;;;29.80;99.90;;;;;;5045378;28;20033;-67
2022/01/31 02:48:32;;;;;;;5.72;0.68;;;29.50;99.90;;;;;;5038844;28;20029;-67
2022/01/31 02:51:00;;;;;;;2.83;0.57;;;29.50;99.90;;;;;;5034760;28;20017;-67
2022/01/31 02:53:33;;;;;;;5.45;0.88;;;29.50;99.90;;;;;;5051347;28;20033;-67
2022/01/31 02:56:01;;;;;;;2.50;0.50;;;29.50;99.90;;;;;;5054983;28;20473;-67
2022/01/31 02:58:30;;;;;;;5.18;0.68;;;29.60;99.90;;;;;;5053095;28;20824;-66
2022/01/31 03:00:59;;;;;;;6.13;0.73;;;29.30;99.90;;;;;;5055649;28;20025;-67
2022/01/31 03:03:26;;;;;;;2.17;0.52;;;29.40;99.90;;;;;;5054003;28;20044;-67
2022/01/31 03:05:54;;;;;;;4.53;0.70;;;29.10;99.90;;;;;;5053680;28;20036;-67
2022/01/31 03:08:24;;;;;;;2.63;0.45;;;29.40;99.90;;;;;;5053482;28;20017;-67
2022/01/31 03:10:52;;;;;;;5.13;0.70;;;29.50;99.90;;;;;;5053521;28;20040;-67
2022/01/31 03:13:20;;;;;;;3.88;0.60;;;29.40;99.90;;;;;;5053351;28;20382;-67
2022/01/31 03:15:49;;;;;;;5.25;0.70;;;29.40;99.90;;;;;;5055056;28;20025;-67
2022/01/31 03:18:16;;;;;;;2.45;0.30;;;29.40;99.90;;;;;;5041917;28;20045;-67
2022/01/31 03:20:43;;;;;;;3.25;0.43;;;29.50;99.90;;;;;;5034710;28;20025;-67
2022/01/31 03:23:11;;;;;;;4.88;0.70;;;29.10;99.90;;;;;;5047613;28;20057;-67
2022/01/31 03:25:39;;;;;;;4.03;0.52;;;28.90;99.90;;;;;;5053997;28;20048;-67
2022/01/31 03:28:06;;;;;;;5.35;1.02;;;28.90;99.90;;;;;;5054178;28;20049;-67
2022/01/31 03:30:33;;;;;;;3.33;0.60;;;28.60;99.90;;;;;;5055253;28;20086;-67
2022/01/31 03:33:00;;;;;;;2.20;0.30;;;28.90;99.90;;;;;;5054019;28;20032;-67
2022/01/31 03:35:28;;;;;;;2.33;0.63;;;28.90;99.90;;;;;;5053039;28;20403;-67
2022/01/31 03:37:55;;;;;;;2.85;0.57;;;28.90;99.90;;;;;;5043563;28;20438;-67
2022/01/31 03:40:22;;;;;;;5.90;0.52;;;28.70;99.90;;;;;;5036242;28;20389;-67
2022/01/31 03:42:50;;;;;;;3.72;0.40;;;28.60;99.90;;;;;;5052551;28;20052;-67
2022/01/31 03:45:18;;;;;;;3.45;0.60;;;28.80;99.90;;;;;;5053146;28;20070;-67
2022/01/31 03:47:46;;;;;;;4.53;0.47;;;28.90;99.90;;;;;;5052627;28;20116;-67
2022/01/31 03:50:17;;;;;;;4.53;0.60;;;28.80;99.90;;;;;;5054129;28;20051;-67
2022/01/31 03:52:44;;;;;;;2.03;0.47;;;28.90;99.90;;;;;;5049973;28;20070;-67
2022/01/31 03:55:13;;;;;;;2.42;0.45;;;28.90;99.90;;;;;;5053769;28;20033;-67
2022/01/31 03:57:41;;;;;;;2.45;0.30;;;28.70;99.90;;;;;;5051395;28;20033;-67
2022/01/31 04:00:12;;;;;;;4.07;0.50;;;28.60;99.90;;;;;;5053300;28;20075;-67
2022/01/31 04:02:39;;;;;;;3.72;0.40;;;28.70;99.90;;;;;;5053081;28;20036;-67
2022/01/31 04:05:07;;;;;;;3.67;0.75;;;28.40;99.90;;;;;;5053011;28;20454;-67
2022/01/31 04:07:35;;;;;;;6.55;0.60;;;28.10;99.90;;;;;;5052839;28;20401;-66
2022/01/31 04:10:03;;;;;;;2.78;0.50;;;28.00;99.90;;;;;;5053646;28;20434;-67
2022/01/31 04:12:31;;;;;;;2.67;0.55;;;28.20;99.90;;;;;;5044015;28;20108;-66
2022/01/31 04:14:58;;;;;;;2.20;0.30;;;28.10;99.90;;;;;;5033962;28;20032;-67
2022/01/31 04:17:25;;;;;;;3.83;1.05;;;28.10;99.90;;;;;;5040197;28;20083;-66
2022/01/31 04:19:53;;;;;;;2.83;0.60;;;28.10;99.90;;;;;;5053610;28;20017;-67
2022/01/31 04:22:24;;;;;;;4.72;0.57;;;28.00;99.90;;;;;;5053022;28;20028;-66
2022/01/31 04:24:55;;;;;;;4.53;0.70;;;28.00;99.90;;;;;;5052683;28;20596;-67
2022/01/31 04:27:27;;;;;;;2.30;0.40;;;27.90;99.90;;;;;;5051402;28;20052;-66
2022/01/31 04:29:54;;;;;;;2.03;0.40;;;28.00;99.90;;;;;;5053462;28;20023;-67
2022/01/31 04:32:22;;;;;;;1.67;0.38;;;28.10;99.90;;;;;;5051992;28;20028;-66
2022/01/31 04:34:49;;;;;;;2.40;0.50;;;28.10;99.90;;;;;;5052600;28;20055;-66
2022/01/31 04:37:16;;;;;;;1.15;0.45;;;28.00;99.90;;;;;;5052629;28;20028;-66
2022/01/31 04:39:43;;;;;;;1.65;0.30;;;28.10;99.90;;;;;;5053108;28;20111;-66
2022/01/31 04:42:11;;;;;;;5.93;0.82;;;28.10;99.90;;;;;;5045452;28;20080;-66
2022/01/31 04:44:38;;;;;;;2.65;0.47;;;27.90;99.90;;;;;;5033402;28;20049;-66
2022/01/31 04:47:06;;;;;;;3.22;0.35;;;27.60;99.90;;;;;;5050515;28;20021;-66
2022/01/31 04:49:35;;;;;;;3.95;0.60;;;27.80;99.90;;;;;;5052936;28;20021;-67
2022/01/31 04:52:02;;;;;;;3.97;0.50;;;27.70;99.90;;;;;;5052073;28;20052;-67
2022/01/31 04:54:30;;;;;;;3.13;0.32;;;27.80;99.90;;;;;;5053038;28;20474;-67
2022/01/31 04:56:57;;;;;;;1.85;0.38;;;27.80;99.90;;;;;;5052183;28;20082;-66
2022/01/31 04:59:25;;;;;;;2.58;0.30;;;27.90;99.90;;;;;;5051933;28;20036;-66
2022/01/31 05:01:52;;;;;;;2.90;0.75;;;27.80;99.90;;;;;;5051276;28;20381;-66
2022/01/31 05:04:19;;;;;;;3.40;0.50;;;27.80;99.90;;;;;;5052570;28;20029;-66
2022/01/31 05:06:48;;;;;;;1.92;0.55;;;27.60;99.90;;;;;;5050062;28;20098;-66
2022/01/31 05:09:16;;;;;;;4.47;0.55;;;27.70;99.90;;;;;;5041284;28;20025;-67
2022/01/31 05:11:45;;;;;;;4.88;0.50;;;27.90;99.90;;;;;;5051730;28;20037;-66
2022/01/31 05:14:12;;;;;;;2.05;0.30;;;27.80;99.90;;;;;;5051671;28;20017;-66
2022/01/31 05:16:39;;;;;;;1.73;0.40;;;27.70;99.90;;;;;;5051993;28;20025;-66
2022/01/31 05:19:07;;;;;;;2.58;0.57;;;27.50;99.90;;;;;;5052654;28;20421;-66
2022/01/31 05:21:34;;;;;;;3.75;0.50;;;27.80;99.90;;;;;;5051971;28;20036;-67
2022/01/31 05:24:03;;;;;;;3.90;0.88;;;27.90;99.90;;;;;;5032882;28;20021;-66
2022/01/31 05:26:30;;;;;;;5.80;0.93;;;27.70;99.90;;;;;;5048244;28;20049;-66
2022/01/31 05:28:57;;;;;;;5.55;0.95;;;27.70;99.90;;;;;;5051702;28;20033;-66
2022/01/31 05:31:25;;;;;;;2.17;0.40;;;27.60;99.90;;;;;;5051918;28;20047;-67
2022/01/31 05:33:52;;;;;;;2.88;0.40;;;27.50;99.90;;;;;;5052097;28;20521;-66
2022/01/31 05:36:21;;;;;;;2.10;0.50;;;27.40;99.90;;;;;;5051527;28;20497;-66
2022/01/31 05:38:48;;;;;;;3.20;0.50;;;27.40;99.90;;;;;;5033630;28;20409;-66
2022/01/31 05:41:19;;;;;;;1.98;0.55;;;27.20;99.90;;;;;;5041308;28;20064;-66
2022/01/31 05:43:48;;;;;;;4.53;0.70;;;27.10;99.90;;;;;;5050836;28;20036;-66
2022/01/31 05:46:15;;;;;;;3.25;0.75;;;27.20;99.90;;;;;;5052571;28;20032;-66
2022/01/31 05:48:42;;;;;;;2.05;0.35;;;27.10;99.90;;;;;;5051662;28;20041;-66
2022/01/31 05:51:16;;;;;;;3.22;0.50;;;27.30;99.90;;;;;;5052301;28;20028;-66
2022/01/31 05:53:44;;;;;;;;;;;27.40;99.90;;;;;;5051796;28;20029;-66
2022/01/31 05:56:12;;;;;;;2.13;0.55;;;27.40;99.90;;;;;;5051441;28;20383;-66
2022/01/31 05:58:41;;;;;;;2.20;0.40;;;27.30;99.90;;;;;;5051441;28;20489;-66
2022/01/31 06:01:08;;;;;;;1.98;0.50;;;27.30;99.90;;;;;;5050867;28;20053;-66
2022/01/31 06:03:37;;;;;;;2.60;0.40;;;27.20;99.90;;;;;;5051535;28;20032;-66
2022/01/31 06:06:05;;;;;;;1.90;0.50;;;27.20;99.90;;;;;;5052405;28;20032;-66
2022/01/31 06:08:32;;;;;;;2.63;0.55;;;27.10;99.90;;;;;;5051574;28;20485;-66
2022/01/31 06:11:00;;;;;;;3.65;0.70;;;27.20;99.90;;;;;;5054292;28;20025;-66
2022/01/31 06:13:32;;;;;;;2.22;0.55;;;27.10;99.90;;;;;;5053971;28;20493;-66
2022/01/31 06:16:00;;;;;;;2.85;0.88;;;27.10;99.90;;;;;;5056182;28;20646;-66
2022/01/31 06:18:27;;;;;;;1.02;0.50;;;27.00;99.90;;;;;;5039796;28;20034;-66
2022/01/31 06:20:54;;;;;;;3.08;0.45;;;27.20;99.90;;;;;;5055163;28;20074;-66
2022/01/31 06:23:22;;;;;;;3.03;0.22;;;27.10;99.90;;;;;;5054285;28;20485;-66
2022/01/31 06:25:49;;;;;;;2.05;0.30;;;27.00;99.90;;;;;;5054590;28;20028;-66
2022/01/31 06:28:16;;;;;;;2.95;0.50;;;27.10;99.90;;;;;;5054994;28;20053;-66
2022/01/31 06:30:44;;;;;;;1.27;0.40;;;26.90;99.90;;;;;;5055080;28;20028;-66
2022/01/31 06:33:15;;;;;;;3.88;0.75;;;26.80;99.90;;;;;;5054812;28;20032;-66
2022/01/31 06:35:47;;;;;;;0.85;0.50;;;26.70;99.90;;;;;;5046973;28;20100;-66
2022/01/31 06:38:14;;;;;;;5.53;0.80;;;26.80;99.90;;;;;;5035444;28;20034;-66
2022/01/31 06:40:42;;;;;;;3.40;0.65;;;26.80;99.90;;;;;;5035891;28;20108;-66
2022/01/31 06:43:09;;;;;;;1.35;0.32;;;27.00;99.90;;;;;;5052617;28;20037;-66
2022/01/31 06:45:36;;;;;;;1.58;0.30;;;27.20;99.90;;;;;;5054562;28;20021;-66
2022/01/31 06:48:04;;;;;;;1.85;0.50;;;27.20;99.90;;;;;;5054416;28;20082;-66
2022/01/31 06:50:31;;;;;;;5.35;0.50;;;27.10;99.90;;;;;;5054172;28;20381;-66
2022/01/31 06:53:01;;;;;;;4.60;0.40;;;27.00;99.90;;;;;;5042932;28;20033;-66
2022/01/31 06:55:29;;;;;;;0.40;0.20;;;27.10;99.90;;;;;;5035505;28;20021;-66
2022/01/31 06:57:57;;;;;;;1.60;0.40;;;27.10;99.90;;;;;;5036270;28;20026;-66
2022/01/31 07:00:24;;;;;;;2.20;0.40;;;27.00;99.90;;;;;;5035269;28;20033;-66
2022/01/31 07:02:51;;;;;;;1.77;0.50;;;26.60;99.90;;;;;;5046912;28;20053;-66
2022/01/31 07:05:19;;;;;;;1.33;0.50;;;26.60;99.90;;;;;;5055149;28;20102;-66
2022/01/31 07:07:47;;;;;;;1.48;0.25;;;26.70;99.90;;;;;;5044715;28;20517;-66
2022/01/31 07:10:15;;;;;;;2.22;0.43;;;26.80;99.90;;;;;;5035346;28;20030;-66
2022/01/31 07:12:48;;;;;;;3.95;0.45;;;26.80;99.90;;;;;;5051544;28;20390;-66
2022/01/31 07:15:16;;;;;;;4.53;0.70;;;26.50;99.90;;;;;;5051375;28;20481;-66
2022/01/31 07:17:46;;;;;;;4.22;0.82;;;26.40;99.90;;;;;;5052609;28;20033;-66
2022/01/31 07:20:24;;;;;;;3.28;0.40;;;26.60;99.90;;;;;;5054211;28;20029;-66
2022/01/31 07:23:07;;;;;;;3.42;0.50;;;26.70;99.90;;;;;;5042216;28;20048;-66
2022/01/31 07:25:35;;;;;;;2.05;0.57;;;26.70;99.90;;;;;;5052055;28;20021;-66
2022/01/31 07:28:08;;;;;;;4.65;0.90;;;27.10;99.90;;;;;;5053694;28;20052;-66
2022/01/31 07:30:37;;;;;;;2.35;0.57;;;27.00;99.90;;;;;;5041779;28;20036;-67
2022/01/31 07:33:04;;;;;;;3.50;0.60;;;27.00;99.90;;;;;;5053672;28;20036;-65
2022/01/31 07:35:32;;;;;;;3.00;0.40;;;27.10;99.90;;;;;;5054462;28;20035;-65
2022/01/31 07:37:59;;;;;;;2.72;0.60;;;26.70;99.90;;;;;;5041941;28;20037;-65
2022/01/31 07:40:27;;;;;;;1.08;0.50;;;26.50;99.90;;;;;;5033352;28;20075;-65
2022/01/31 07:42:54;;;;;;;4.10;0.73;;;26.30;99.90;;;;;;5038138;28;20090;-65
2022/01/31 07:45:22;;;;;;;2.05;0.40;;;26.20;99.90;;;;;;5052105;28;20021;-65
2022/01/31 07:47:49;;;;;;;2.83;0.80;;;26.10;99.90;;;;;;5053223;28;20040;-65
2022/01/31 07:50:16;;;;;;;3.78;0.60;;;26.10;99.90;;;;;;5054044;28;20031;-65
2022/01/31 07:52:44;;;;;;;4.30;0.88;;;26.00;99.90;;;;;;5052647;28;20028;-67
2022/01/31 07:55:12;;;;;;;2.40;0.82;;;26.00;99.90;;;;;;5053001;28;20025;-66
2022/01/31 07:57:45;;;;;;;3.38;0.50;;;25.90;99.90;;;;;;5052434;28;20033;-66
2022/01/31 08:00:13;;;;;;;4.18;0.70;;;25.80;99.90;;;;;;5052640;28;20033;-66
2022/01/31 08:02:42;;;;;;;5.57;0.80;;;25.80;99.90;;;;;;5053137;28;20025;-66
2022/01/31 08:05:10;;;;;;;11.88;1.20;;;25.80;99.90;;;;;;5051396;28;20497;-66
2022/01/31 08:07:38;;;;;;;2.88;0.68;;;25.80;99.90;;;;;;5052137;28;20061;-66
2022/01/31 08:10:07;;;;;;;2.90;0.73;;;25.70;99.90;;;;;;5053755;28;20025;-66
2022/01/31 08:12:36;;;;;;;6.13;1.02;;;25.70;99.90;;;;;;5051834;28;20124;-66
2022/01/31 08:15:07;;;;;;;2.47;0.68;;;25.60;99.90;;;;;;5041760;28;20098;-67
2022/01/31 08:17:35;;;;;;;3.38;0.68;;;25.50;99.90;;;;;;5042606;28;20053;-66
2022/01/31 08:20:03;;;;;;;4.10;1.00;;;25.60;99.90;;;;;;5052155;28;20055;-66
2022/01/31 08:22:30;;;;;;;5.10;0.70;;;25.60;99.90;;;;;;5051995;28;20448;-66
2022/01/31 08:24:57;;;;;;;3.58;0.85;;;25.60;99.90;;;;;;5050935;28;20025;-66
2022/01/31 08:27:24;;;;;;;3.88;0.88;;;25.60;99.90;;;;;;5051537;28;20045;-66
2022/01/31 08:29:59;;;;;;;2.63;0.43;;;25.50;99.90;;;;;;5047939;28;20029;-66
2022/01/31 08:32:34;;;;;;;3.60;0.95;;;25.40;99.90;;;;;;5041356;28;20029;-66
2022/01/31 08:37:47;;;;;;;6.32;1.15;;;25.40;99.90;;;;;;5042679;28;20029;-67
2022/01/31 08:40:14;;;;;;;2.53;0.52;;;25.40;99.90;;;;;;5047983;28;20033;-67
2022/01/31 08:42:42;;;;;;;4.35;0.60;;;25.40;99.90;;;;;;5051952;28;20025;-67
2022/01/31 08:45:10;;;;;;;3.28;0.85;;;25.40;99.90;;;;;;5053140;28;20109;-67
2022/01/31 08:47:41;;;;;;;3.15;0.93;;;25.40;99.90;;;;;;5043860;28;20482;-67
2022/01/31 08:50:10;;;;;;;3.53;0.68;;;25.40;99.90;;;;;;5033397;28;20072;-67
2022/01/31 08:52:38;;;;;;;2.25;0.80;;;25.40;99.90;;;;;;5051847;28;20039;-67
2022/01/31 08:55:07;;;;;;;4.38;0.95;;;25.40;99.90;;;;;;5052425;28;20021;-67
2022/01/31 08:57:34;;;;;;;3.90;0.50;;;25.30;99.90;;;;;;5051426;28;20111;-67
2022/01/31 09:00:02;;;;;;;2.95;0.82;;;25.30;99.90;;;;;;5052081;28;20065;-67
2022/01/31 09:02:39;;;;;;;3.65;0.80;;;25.30;99.90;;;;;;5050554;28;20076;-67
2022/01/31 09:05:07;;;;;;;1.23;0.50;;;25.20;99.90;;;;;;5052825;28;20086;-67
2022/01/31 09:07:34;;;;;;;3.42;1.27;;;25.20;99.90;;;;;;5051869;28;20056;-67
2022/01/31 09:10:02;;;;;;;4.38;0.70;;;25.20;99.90;;;;;;5052749;28;20045;-67
2022/01/31 09:12:32;;;;;;;2.22;0.77;;;25.20;99.90;;;;;;5052164;28;20104;-67
2022/01/31 09:15:00;;;;;;;3.20;1.08;;;25.20;99.90;;;;;;5052686;28;20028;-67
2022/01/31 09:17:29;;;;;;;3.92;1.48;;;25.10;99.90;;;;;;5049326;28;20025;-67
2022/01/31 09:19:56;;;;;;;3.22;0.50;;;25.10;99.90;;;;;;5035412;28;20121;-66
2022/01/31 09:22:23;;;;;;;5.97;1.30;;;25.10;99.90;;;;;;5051661;28;20465;-67
2022/01/31 09:24:51;;;;;;;3.60;0.70;;;25.20;99.90;;;;;;5051718;28;20484;-67
2022/01/31 09:27:19;;;;;;;3.00;0.73;;;25.10;99.90;;;;;;5044949;28;20136;-67
2022/01/31 09:29:47;;;;;;;3.05;0.57;;;25.10;99.90;;;;;;5050962;28;20025;-67
2022/01/31 09:32:20;;;;;;;3.38;0.50;;;25.10;99.90;;;;;;5046042;28;20484;-67
2022/01/31 09:34:47;;;;;;;6.35;0.93;;;25.10;99.90;;;;;;5047011;28;20025;-67
2022/01/31 09:37:15;;;;;;;4.00;0.93;;;25.10;99.90;;;;;;5051571;28;20025;-67
2022/01/31 09:39:45;;;;;;;1.80;0.45;;;25.10;99.90;;;;;;5052523;28;20119;-67
2022/01/31 09:42:15;;;;;;;3.03;0.60;;;25.10;99.90;;;;;;5051173;28;20048;-67
2022/01/31 09:45:23;;;;;;;5.55;1.70;;;25.10;99.90;;;;;;5052543;28;20025;-67
2022/01/31 09:50:22;;;;;;;4.15;0.50;;;25.00;99.90;;;;;;5055738;28;20068;-67
2022/01/31 09:52:51;;;;;;;3.92;0.65;;;25.00;99.90;;;;;;5048330;28;20025;-67
2022/01/31 09:55:18;;;;;;;3.47;0.77;;;25.00;99.90;;;;;;5053523;28;20118;-67
2022/01/31 09:57:45;;;;;;;4.47;0.50;;;25.10;99.90;;;;;;5055429;28;20029;-67
2022/01/31 10:00:13;;;;;;;3.85;0.68;;;25.00;99.90;;;;;;5056018;28;20481;-67
2022/01/31 10:02:40;;;;;;;6.38;0.98;;;25.00;99.90;;;;;;5055601;28;20032;-67
2022/01/31 10:05:10;;;;;;;1.52;0.40;;;25.00;99.90;;;;;;5056748;28;20017;-67
2022/01/31 10:07:46;;;;;;;3.15;0.68;;;25.00;99.90;;;;;;5055365;28;20029;-67
2022/01/31 10:10:25;;;;;;;4.10;0.77;;;25.00;99.90;;;;;;5056512;28;20025;-67
2022/01/31 10:18:08;;;;;;;1.42;0.50;;;25.00;99.90;;;;;;5055072;28;20067;-67
2022/01/31 10:20:37;;;;;;;2.08;0.40;;;25.00;99.90;;;;;;5054566;28;20029;-67
2022/01/31 10:23:09;;;;;;;3.95;0.60;;;24.90;99.90;;;;;;5042829;28;20525;-67
2022/01/31 10:25:37;;;;;;;2.75;0.50;;;24.90;99.90;;;;;;5052372;28;20033;-65
2022/01/31 10:28:16;;;;;;;3.65;0.60;;;25.00;99.90;;;;;;5053598;28;20106;-67
2022/01/31 10:30:45;;;;;;;2.15;0.45;;;25.00;99.90;;;;;;5056294;28;20032;-67
2022/01/31 10:33:14;;;;;;;2.20;0.60;;;25.00;99.90;;;;;;5055402;28;20021;-67
2022/01/31 10:35:43;;;;;;;2.55;0.50;;;24.90;99.90;;;;;;5055779;28;20021;-67
2022/01/31 10:38:15;;;;;;;3.80;0.50;;;24.90;99.90;;;;;;5041653;28;20037;-67
2022/01/31 10:44:01;;;;;;;2.13;0.40;;;24.90;99.90;;;;;;5055117;28;20504;-65
2022/01/31 10:52:03;;;;;;;5.07;0.60;;;24.90;99.90;;;;;;5052003;28;20551;-66
2022/01/31 10:57:08;;;;;;;4.75;0.60;;;24.90;99.90;;;;;;5054279;28;20039;-66
2022/01/31 10:59:40;;;;;;;4.00;0.73;;;24.80;99.90;;;;;;5055648;28;20048;-65
2022/01/31 11:02:20;;;;;;;5.93;0.55;;;24.90;99.90;;;;;;5053089;28;20446;-65
2022/01/31 11:04:48;;;;;;;2.28;0.70;;;24.90;99.90;;;;;;5054378;28;20389;-66
2022/01/31 11:07:18;;;;;;;2.95;0.50;;;24.90;99.90;;;;;;5042664;28;20038;-66
2022/01/31 11:09:49;;;;;;;2.67;0.60;;;24.90;99.90;;;;;;5035223;28;20044;-66
2022/01/31 11:12:19;;;;;;;4.22;1.02;;;24.90;99.90;;;;;;5041608;28;20041;-66
2022/01/31 11:14:47;;;;;;;2.10;0.40;;;24.90;99.90;;;;;;5055012;28;20477;-66
2022/01/31 11:17:16;;;;;;;1.95;0.50;;;24.90;99.90;;;;;;5052576;28;20469;-66
2022/01/31 11:19:48;;;;;;;4.03;0.70;;;25.00;99.90;;;;;;5054741;28;20021;-66
2022/01/31 11:22:17;;;;;;;4.90;0.80;;;24.90;99.90;;;;;;5050753;28;20037;-66
2022/01/31 11:24:48;;;;;;;1.30;0.40;;;25.00;99.90;;;;;;5052946;28;20033;-66
2022/01/31 11:27:28;;;;;;;4.63;0.63;;;25.00;99.90;;;;;;5047956;28;20042;-66
2022/01/31 11:29:55;;;;;;;1.38;0.40;;;25.00;99.90;;;;;;5038409;28;20017;-66
2022/01/31 11:32:24;;;;;;;2.17;0.50;;;25.00;99.90;;;;;;5046662;28;20028;-66
2022/01/31 11:34:52;;;;;;;1.70;0.25;;;25.00;99.90;;;;;;5034583;28;20389;-66
2022/01/31 11:37:21;;;;;;;1.83;0.43;;;25.00;99.90;;;;;;5041835;28;20033;-66
2022/01/31 11:40:04;;;;;;;2.20;0.40;;;25.00;99.90;;;;;;5054885;28;20111;-66
2022/01/31 11:42:32;;;;;;;2.83;0.50;;;24.90;99.90;;;;;;5052243;28;20021;-66
2022/01/31 11:45:15;;;;;;;2.72;0.40;;;24.90;99.90;;;;;;5053800;28;20055;-66
2022/01/31 11:47:48;;;;;;;5.20;0.57;;;24.90;99.90;;;;;;5045384;28;20056;-66
2022/01/31 11:50:16;;;;;;;1.88;0.55;;;24.80;99.90;;;;;;5035273;28;20029;-66
2022/01/31 11:52:47;;;;;;;4.18;0.82;;;24.80;99.90;;;;;;5045138;28;20543;-66
2022/01/31 11:55:19;;;;;;;4.25;0.57;;;24.80;99.90;;;;;;5055253;28;20381;-66
2022/01/31 11:57:49;;;;;;;4.10;0.77;;;24.80;99.90;;;;;;5053857;28;20033;-66
2022/01/31 12:00:19;;;;;;;3.58;0.77;;;24.80;99.90;;;;;;5049970;28;20055;-66
2022/01/31 12:02:47;;;;;;;4.55;0.60;;;24.80;99.90;;;;;;5044221;28;20029;-66
2022/01/31 12:05:36;;;;;;;2.67;0.55;;;24.80;99.90;;;;;;5033891;28;20025;-66
2022/01/31 12:08:07;;;;;;;2.13;0.40;;;24.80;99.90;;;;;;5046184;28;20017;-66
2022/01/31 12:10:39;;;;;;;1.55;0.35;;;24.80;99.90;;;;;;5053817;28;20024;-66
2022/01/31 12:13:49;;;;;;;6.35;0.90;;;24.80;99.90;;;;;;5049189;28;20044;-66
2022/01/31 12:19:45;;;;;;;1.80;0.38;;;24.70;99.90;;;;;;5033929;28;20037;-66
2022/01/31 12:22:48;;;;;;;2.70;0.60;;;24.70;99.90;;;;;;5039656;28;20021;-66
2022/01/31 12:25:31;;;;;;;3.00;0.75;;;24.70;99.90;;;;;;5053710;28;20029;-66
2022/01/31 12:28:35;;;;;;;3.58;0.80;;;24.70;99.90;;;;;;5052483;28;20049;-66
2022/01/31 12:31:25;;;;;;;3.40;0.82;;;24.60;99.90;;;;;;5053485;28;20021;-66
2022/01/31 12:33:52;;;;;;;2.63;0.40;;;24.60;99.90;;;;;;5045879;28;20044;-66
2022/01/31 12:36:38;;;;;;;2.28;0.73;;;24.60;99.90;;;;;;5051315;28;20025;-66
2022/01/31 12:39:31;;;;;;;4.88;0.65;;;24.60;99.90;;;;;;5049120;28;20025;-66
2022/01/31 12:42:02;;;;;;;2.13;0.32;;;24.50;99.90;;;;;;5051552;28;20027;-66
2022/01/31 12:44:32;;;;;;;4.75;0.70;;;24.50;99.90;;;;;;5053367;28;20029;-66
2022/01/31 12:47:14;;;;;;;3.65;0.40;;;24.50;99.90;;;;;;5052302;28;20033;-66
2022/01/31 12:49:43;;;;;;;3.08;0.55;;;24.50;99.90;;;;;;5053088;28;20024;-66
2022/01/31 12:52:12;;;;;;;2.67;0.63;;;24.40;99.90;;;;;;5050828;28;20032;-66
2022/01/31 12:54:42;;;;;;;2.85;0.52;;;24.40;99.90;;;;;;5045895;28;20524;-66
2022/01/31 12:57:14;;;;;;;3.25;0.85;;;24.40;99.90;;;;;;5039319;28;20021;-66
2022/01/31 12:59:47;;;;;;;2.65;0.57;;;24.30;99.90;;;;;;5052722;28;20032;-66
2022/01/31 13:02:14;;;;;;;3.78;0.60;;;24.30;99.90;;;;;;5052396;28;20465;-66
2022/01/31 13:04:48;;;;;;;2.80;0.47;;;24.30;99.90;;;;;;5051401;28;20033;-66
2022/01/31 13:07:18;;;;;;;;;;;24.30;99.90;;;;;;5051540;28;20058;-66
2022/01/31 13:09:46;;;;;;;4.95;0.60;;;24.30;99.90;;;;;;5053012;28;20357;-66
2022/01/31 13:12:18;;;;;;;2.15;0.50;;;24.30;99.90;;;;;;5048722;28;20104;-66
2022/01/31 13:14:50;;;;;;;3.28;0.80;;;24.20;99.90;;;;;;5052755;28;20373;-66
2022/01/31 13:17:19;;;;;;;2.33;0.50;;;24.30;99.90;;;;;;5052238;28;20025;-66
2022/01/31 13:19:54;;;;;;;3.50;0.73;;;24.30;99.90;;;;;;5051995;28;20032;-66
2022/01/31 13:22:41;;;;;;;3.38;0.60;;;24.20;99.90;;;;;;5045485;28;20039;-66
2022/01/31 13:25:14;;;;;;;2.03;0.63;;;24.20;99.90;;;;;;5031606;28;20119;-66
2022/01/31 13:27:47;;;;;;;3.10;0.65;;;24.20;99.90;;;;;;5042594;28;20132;-66