Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:48;;;;;;;7.60;3.87;;;;;;;-1.42;79.17;96059.22;5010859;28;20242;-73
2021/04/08 00:04:13;;;;;;;7.97;4.00;;;;;;;-1.44;78.76;96055.09;5010951;28;20699;-73
2021/04/08 00:06:38;;;;;;;5.17;3.87;;;;;;;-1.40;77.85;96058.34;5010747;28;20178;-72
2021/04/08 00:09:04;;;;;;;4.90;3.33;;;;;;;-1.43;78.16;96055.00;5010755;28;20180;-72
2021/04/08 00:11:29;;;;;;;6.67;3.97;;;;;;;-1.42;78.13;96053.28;5011889;28;20185;-72
2021/04/08 00:13:55;;;;;;;4.53;3.43;;;;;;;-1.39;77.47;96058.28;5011930;28;20194;-73
2021/04/08 00:16:20;;;;;;;6.47;3.57;;;;;;;-1.39;77.54;96057.47;5010330;28;20550;-72
2021/04/08 00:18:45;;;;;;;7.93;4.07;;;;;;;-1.37;76.89;96058.22;5010816;28;20189;-72
2021/04/08 00:21:11;;;;;;;5.13;3.30;;;;;;;-1.42;77.30;96054.13;5011967;28;20173;-72
2021/04/08 00:23:36;;;;;;;6.83;3.93;;;;;;;-1.44;77.29;96062.72;5011737;28;20200;-72
2021/04/08 00:26:02;;;;;;;10.90;4.40;;;;;;;-1.44;76.96;96057.63;5010261;28;20195;-72
2021/04/08 00:28:27;;;;;;;4.77;4.10;;;;;;;-1.44;76.32;96061.00;5010425;28;20189;-72
2021/04/08 00:30:53;;;;;;;7.43;3.20;;;;;;;-1.39;76.47;96053.19;5010585;28;20209;-72
2021/04/08 00:33:18;;;;;;;4.97;3.57;;;;;;;-1.35;76.00;96064.91;5010395;28;20617;-72
2021/04/08 00:35:44;;;;;;;5.47;2.83;;;;;;;-1.25;73.43;96066.16;5026638;28;20202;-72
2021/04/08 00:38:10;;;;;;;5.97;3.00;;;;;;;-1.22;73.86;96070.34;5009874;28;20294;-72
2021/04/08 00:40:36;;;;;;;4.73;3.30;;;;;;;-1.20;73.54;96069.38;5010424;28;20265;-72
2021/04/08 00:43:01;;;;;;;7.67;2.80;;;;;;;-1.23;73.39;96066.97;5010428;28;20181;-72
2021/04/08 00:45:27;;;;;;;6.17;2.80;;;;;;;-1.17;72.84;96065.84;5010229;28;20705;-72
2021/04/08 00:47:52;;;;;;;4.30;2.80;;;;;;;-1.16;72.62;96064.97;5011662;28;20633;-72
2021/04/08 00:50:18;;;;;;;5.93;2.73;;;;;;;-1.15;72.27;96066.59;5010273;28;20218;-72
2021/04/08 00:52:50;;;;;;;4.60;2.80;;;;;;;-1.13;71.75;96069.94;5011407;28;20658;-72
2021/04/08 00:55:17;;;;;;;4.83;2.70;;;;;;;-1.12;72.34;96074.16;5009813;28;20480;-72
2021/04/08 00:57:43;;;;;;;5.07;2.30;;;;;;;-1.16;71.63;96075.16;5010328;28;20185;-72
2021/04/08 01:00:09;;;;;;;5.83;2.50;;;;;;;-1.17;71.87;96073.50;5010275;28;20166;-72
2021/04/08 01:02:34;;;;;;;7.10;2.67;;;;;;;-1.14;71.64;96078.50;5010292;28;20700;-72
2021/04/08 01:05:00;;;;;;;3.90;2.70;;;;;;;-1.10;71.19;96076.63;5009820;28;20310;-72
2021/04/08 01:07:26;;;;;;;4.00;2.40;;;;;;;-1.11;71.53;96083.44;5011121;28;20190;-72
2021/04/08 01:09:51;;;;;;;5.30;2.90;;;;;;;-1.11;71.22;96087.72;5010176;28;20584;-72
2021/04/08 01:12:16;;;;;;;4.53;2.53;;;;;;;-1.02;70.66;96087.34;5012881;28;20642;-72
2021/04/08 01:14:42;;;;;;;4.47;3.00;;;;;;;-1.02;70.97;96088.16;5013669;28;20678;-72
2021/04/08 01:17:40;;;;;;;3.97;2.63;;;;;;;-1.05;70.49;96100.22;5013788;28;20189;-72
2021/04/08 01:20:16;;;;;;;6.27;2.30;;;;;;;-0.99;70.19;96098.22;4976588;28;20189;-72
2021/04/08 01:22:56;;;;;;;4.20;2.33;;;;;;;-1.02;70.51;96102.63;4993118;28;20178;-72
2021/04/08 01:25:44;;;;;;;4.83;2.33;;;;;;;-0.98;69.67;96104.16;4992714;28;20187;-72
2021/04/08 01:28:27;;;;;;;5.77;2.20;;;;;;;-0.94;70.20;96114.16;4976719;28;20232;-72
2021/04/08 01:30:58;;;;;;;4.20;2.53;;;;;;;-0.99;69.99;96108.41;4992913;28;20212;-72
2021/04/08 01:33:46;;;;;;;6.77;2.60;;;;;;;-0.93;69.74;96107.34;4992859;28;20207;-72
2021/04/08 01:36:18;;;;;;;5.90;2.00;;;;;;;-0.82;68.99;96109.44;4976390;28;20205;-72
2021/04/08 01:38:53;;;;;;;4.30;2.30;;;;;;;-0.81;68.44;96109.38;4976170;28;20194;-72
2021/04/08 01:41:19;;;;;;;2.83;2.20;;;;;;;-0.89;68.91;96108.84;4976568;28;20336;-71
2021/04/08 01:43:46;;;;;;;4.10;2.23;;;;;;;-0.84;69.14;96112.06;4976404;28;20362;-72
2021/04/08 01:46:13;;;;;;;5.03;2.33;;;;;;;-0.86;69.42;96114.69;4976234;28;20187;-72
2021/04/08 01:48:39;;;;;;;4.50;2.30;;;;;;;-0.86;69.03;96114.69;4976320;28;20531;-72
2021/04/08 01:51:05;;;;;;;7.83;3.20;;;;;;;-0.89;69.39;96103.75;4976147;28;20222;-72
2021/04/08 01:53:33;;;;;;;4.80;2.40;;;;;;;-0.93;69.17;96115.00;4976330;28;20349;-72
2021/04/08 01:56:00;;;;;;;3.60;2.07;;;;;;;-0.84;68.65;96112.06;4979765;28;20217;-72
2021/04/08 01:58:26;;;;;;;2.90;2.17;;;;;;;-0.95;69.05;96115.06;5013383;28;20670;-72
2021/04/08 02:00:52;;;;;;;4.37;2.50;;;;;;;-0.94;68.92;96121.81;5012977;28;20198;-72
2021/04/08 02:03:18;;;;;;;5.87;2.27;;;;;;;-0.96;68.86;96123.59;5012844;28;20755;-72
2021/04/08 02:05:44;;;;;;;4.60;2.00;;;;;;;-0.99;69.21;96127.97;5012923;28;20262;-72
2021/04/08 02:08:10;;;;;;;10.50;2.60;;;;;;;-0.98;68.93;96125.38;5012808;28;20552;-72
2021/04/08 02:10:36;;;;;;;6.07;2.33;;;;;;;-1.04;69.31;96127.38;5012861;28;20205;-72
2021/04/08 02:13:03;;;;;;;4.07;1.80;;;;;;;-1.06;69.72;96137.63;5012897;28;20202;-72
2021/04/08 02:15:29;;;;;;;3.13;2.00;;;;;;;-1.04;68.77;96133.28;5012567;28;20179;-72
2021/04/08 02:17:58;;;;;;;4.63;2.23;;;;;;;-1.00;68.64;96139.91;5014004;28;20178;-72
2021/04/08 02:20:29;;;;;;;6.63;2.10;;;;;;;-0.95;69.01;96143.09;5012811;28;20626;-72
2021/04/08 02:22:56;;;;;;;4.50;2.23;;;;;;;-0.96;68.08;96144.00;5012407;28;20171;-72
2021/04/08 02:25:23;;;;;;;5.20;2.50;;;;;;;-0.99;68.11;96144.09;5012477;28;20169;-73
2021/04/08 02:27:49;;;;;;;4.90;2.20;;;;;;;-0.98;67.88;96150.03;4996328;28;20177;-73
2021/04/08 02:30:19;;;;;;;6.83;2.47;;;;;;;-1.00;68.68;96146.72;5012580;28;20214;-73
2021/04/08 02:32:45;;;;;;;5.27;2.40;;;;;;;-1.08;69.00;96154.69;5012458;28;20413;-72
2021/04/08 02:35:14;;;;;;;8.23;2.33;;;;;;;-1.08;69.33;96153.84;5012283;28;20643;-73
2021/04/08 02:37:40;;;;;;;6.13;2.57;;;;;;;-1.12;69.40;96150.63;5014238;28;20174;-73
2021/04/08 02:40:09;;;;;;;4.43;2.47;;;;;;;-1.13;69.39;96161.72;5012221;28;20232;-72
2021/04/08 02:42:34;;;;;;;4.40;2.40;;;;;;;-1.11;68.97;96159.91;5012303;28;20247;-72
2021/04/08 02:45:01;;;;;;;4.47;2.63;;;;;;;-1.15;69.52;96158.38;5012008;28;20285;-73
2021/04/08 02:47:26;;;;;;;7.23;2.63;;;;;;;-1.14;69.43;96165.16;5012454;28;20262;-73
2021/04/08 02:49:51;;;;;;;3.90;2.53;;;;;;;-1.20;70.28;96157.75;5012184;28;20808;-73
2021/04/08 02:52:21;;;;;;;3.77;2.50;;;;;;;-1.19;70.01;96159.38;5012206;28;20236;-72
2021/04/08 02:54:52;;;;;;;5.00;2.90;;;;;;;-1.17;69.88;96160.97;5011728;28;20253;-72
2021/04/08 02:57:21;;;;;;;7.83;2.73;;;;;;;-1.16;70.19;96160.09;5012065;28;20638;-73
2021/04/08 02:59:51;;;;;;;3.63;2.77;;;;;;;-1.20;70.43;96156.00;5012002;28;20178;-72
2021/04/08 03:02:20;;;;;;;5.33;3.07;;;;;;;-1.18;70.50;96164.41;5011965;28;20547;-72
2021/04/08 03:04:50;;;;;;;3.83;2.73;;;;;;;-1.14;70.08;96170.25;4995295;28;20690;-72
2021/04/08 03:07:22;;;;;;;2.60;2.30;;;;;;;-1.19;70.46;96167.03;4995527;28;20190;-72
2021/04/08 03:09:47;;;;;;;5.13;3.00;;;;;;;-1.23;70.88;96174.00;5011774;28;20213;-73
2021/04/08 03:12:15;;;;;;;6.33;3.80;;;;;;;-1.22;70.79;96167.16;5011712;28;20193;-72
2021/04/08 03:14:42;;;;;;;6.67;3.20;;;;;;;-1.27;70.47;96174.16;5011427;28;20194;-73
2021/04/08 03:17:08;;;;;;;7.10;3.40;;;;;;;-1.29;71.08;96166.56;5011712;28;20170;-73
2021/04/08 03:19:36;;;;;;;7.30;3.87;;;;;;;-1.28;71.49;96169.94;5011688;28;20652;-73
2021/04/08 03:22:03;;;;;;;4.33;3.20;;;;;;;-1.30;71.02;96174.28;5011590;28;20313;-73
2021/04/08 03:24:29;;;;;;;4.77;2.93;;;;;;;-1.28;71.52;96173.31;5011323;28;20698;-73
2021/04/08 03:26:56;;;;;;;8.50;3.77;;;;;;;-1.30;71.29;96170.03;5011616;28;20181;-73
2021/04/08 03:29:21;;;;;;;4.40;3.23;;;;;;;-1.32;71.16;96164.16;5011488;28;20268;-73
2021/04/08 03:31:47;;;;;;;7.10;3.77;;;;;;;-1.30;70.95;96166.66;5011549;28;20725;-72
2021/04/08 03:34:13;;;;;;;5.30;3.43;;;;;;;-1.30;71.22;96172.56;5010697;28;20622;-73
2021/04/08 03:36:39;;;;;;;6.10;3.63;;;;;;;-1.29;71.12;96173.41;5011173;28;20252;-73
2021/04/08 03:39:05;;;;;;;5.40;3.60;;;;;;;-1.25;69.13;96169.81;5010918;28;20210;-73
2021/04/08 03:41:36;;;;;;;3.93;3.53;;;;;;;-1.26;69.58;96175.81;5011285;28;20179;-73
2021/04/08 03:44:01;;;;;;;7.20;3.40;;;;;;;-1.31;70.00;96180.28;5011160;28;20559;-73
2021/04/08 03:46:27;;;;;;;7.93;4.10;;;;;;;-1.37;70.44;96181.34;5011121;28;20237;-73
2021/04/08 03:48:54;;;;;;;7.33;3.90;;;;;;;-1.38;70.22;96184.78;5012321;28;20650;-73
2021/04/08 03:51:21;;;;;;;5.87;3.57;;;;;;;-1.42;70.13;96180.69;5011011;28;20632;-72
2021/04/08 03:53:47;;;;;;;7.17;4.17;;;;;;;-1.38;69.95;96181.41;5010878;28;20229;-73
2021/04/08 03:56:13;;;;;;;4.90;3.50;;;;;;;-1.33;70.26;96179.47;5010827;28;20691;-72
2021/04/08 03:58:39;;;;;;;4.97;4.00;;;;;;;-1.42;70.03;96181.50;5011024;28;20184;-73
2021/04/08 04:01:04;;;;;;;6.03;4.40;;;;;;;-1.39;69.18;96175.47;5010746;28;20374;-73
2021/04/08 04:03:30;;;;;;;6.20;3.73;;;;;;;-1.40;69.46;96184.00;5010788;28;20204;-72
2021/04/08 04:05:56;;;;;;;5.77;4.07;;;;;;;-1.40;69.42;96186.56;5010877;28;20637;-72
2021/04/08 04:08:21;;;;;;;6.60;4.40;;;;;;;-1.39;69.35;96184.84;5010832;28;20189;-72
2021/04/08 04:10:46;;;;;;;6.27;4.23;;;;;;;-1.45;69.19;96185.91;5010812;28;20201;-72
2021/04/08 04:13:13;;;;;;;6.13;4.07;;;;;;;-1.42;69.14;96196.78;5010605;28;20199;-73
2021/04/08 04:15:40;;;;;;;8.97;4.50;;;;;;;-1.44;69.69;96198.56;5010441;28;20253;-72
2021/04/08 04:18:06;;;;;;;6.30;5.33;;;;;;;-1.39;69.38;96197.59;5010757;28;20178;-72
2021/04/08 04:20:32;;;;;;;7.23;5.20;;;;;;;-1.47;69.36;96203.78;5010731;28;20182;-72
2021/04/08 04:22:57;;;;;;;6.80;5.10;;;;;;;-1.49;69.48;96203.03;5010765;28;20179;-72
2021/04/08 04:25:23;;;;;;;12.23;8.27;;;;;;;-1.50;69.39;96201.38;5011763;28;20184;-72
2021/04/08 04:27:48;;;;;;;6.73;5.40;;;;;;;-1.58;69.58;96203.38;5010644;28;20185;-72
2021/04/08 04:30:14;;;;;;;8.13;5.23;;;;;;;-1.52;69.86;96209.94;5011525;28;20674;-72
2021/04/08 04:32:39;;;;;;;6.93;4.10;;;;;;;-1.54;70.02;96207.47;5010510;28;20219;-72
2021/04/08 04:35:06;;;;;;;9.60;4.67;;;;;;;-1.55;70.63;96210.06;5011491;28;20276;-72
2021/04/08 04:37:31;;;;;;;6.97;4.50;;;;;;;-1.58;70.41;96208.47;5010535;28;20205;-72
2021/04/08 04:39:57;;;;;;;11.23;6.50;;;;;;;-1.60;70.82;96217.03;5011310;28;20271;-72
2021/04/08 04:42:22;;;;;;;7.33;5.50;;;;;;;-1.64;70.74;96213.78;5010405;28;20206;-72
2021/04/08 04:44:47;;;;;;;7.17;5.27;;;;;;;-1.62;70.76;96209.47;5010190;28;20204;-72
2021/04/08 04:47:13;;;;;;;9.37;5.30;;;;;;;-1.63;71.02;96228.19;5014841;28;20184;-72
2021/04/08 04:49:38;;;;;;;8.33;5.20;;;;;;;-1.62;71.01;96229.84;5014414;28;20343;-72
2021/04/08 04:52:04;;;;;;;5.77;4.73;;;;;;;-1.61;71.42;96238.31;5014516;28;20182;-72
2021/04/08 04:54:29;;;;;;;7.87;5.03;;;;;;;-1.59;71.45;96234.84;5014099;28;20202;-72
2021/04/08 04:56:54;;;;;;;11.27;5.10;;;;;;;-1.58;71.29;96240.75;5014357;28;20186;-72
2021/04/08 04:59:21;;;;;;;9.03;6.40;;;;;;;-1.60;70.98;96245.88;5014246;28;20540;-72
2021/04/08 05:01:46;;;;;;;6.50;4.50;;;;;;;-1.57;70.70;96252.59;5014284;28;20175;-72
2021/04/08 05:04:12;;;;;;;8.57;4.43;;;;;;;-1.56;70.46;96247.44;5014094;28;20204;-73
2021/04/08 05:06:37;;;;;;;10.27;6.00;;;;;;;-1.54;70.46;96248.22;5015303;28;20187;-72
2021/04/08 05:09:02;;;;;;;8.57;5.20;;;;;;;-1.50;70.71;96254.03;5014198;28;20186;-72
2021/04/08 05:11:28;;;;;;;6.30;4.27;;;;;;;-1.45;70.71;96247.03;5015126;28;20199;-72
2021/04/08 05:13:53;;;;;;;8.10;4.80;;;;;;;-1.48;70.77;96253.09;5013978;28;20687;-72
2021/04/08 05:16:19;;;;;;;14.20;6.53;;;;;;;-1.47;71.46;96253.91;5013699;28;20677;-72
2021/04/08 05:18:44;;;;;;;9.30;4.37;;;;;;;-1.47;71.09;96261.56;5013918;28;20552;-72
2021/04/08 05:21:09;;;;;;;7.20;4.30;;;;;;;-1.49;71.19;96271.81;5013972;28;20533;-72
2021/04/08 05:23:36;;;;;;;5.83;4.30;;;;;;;-1.46;70.76;96269.13;5014973;28;20205;-72
2021/04/08 05:26:01;;;;;;;8.30;4.57;;;;;;;-1.48;71.07;96268.38;5013423;28;20520;-72
2021/04/08 05:28:27;;;;;;;7.73;5.90;;;;;;;-1.45;70.30;96269.97;5013603;28;20188;-72
2021/04/08 05:30:52;;;;;;;8.93;5.67;;;;;;;-1.37;70.06;96272.22;5013540;28;20209;-72
2021/04/08 05:33:17;;;;;;;6.70;4.77;;;;;;;-1.36;70.38;96272.16;5013564;28;20205;-72
2021/04/08 05:35:42;;;;;;;9.60;5.60;;;;;;;-1.27;69.26;96271.00;5013886;28;20640;-73
2021/04/08 05:38:08;;;;;;;6.50;4.90;;;;;;;-1.27;69.20;96271.00;5014057;28;20185;-72
2021/04/08 05:40:33;;;;;;;8.80;5.67;;;;;;;-1.19;69.02;96276.63;5016190;28;20232;-72
2021/04/08 05:42:59;;;;;;;8.60;5.30;;;;;;;-1.07;69.00;96278.69;5013338;28;20281;-72
2021/04/08 05:45:27;;;;;;;8.80;6.00;;;;;;;-1.05;68.99;96271.84;5013181;28;20279;-72
2021/04/08 05:47:52;;;;;;;9.30;6.53;;;;;;;-0.92;69.15;96282.38;5014902;28;20629;-72
2021/04/08 05:50:17;;;;;;;11.97;6.57;;;;;;;-0.90;68.48;96278.88;4996814;28;20215;-72
2021/04/08 05:52:43;;;;;;;11.97;6.80;;;;;;;-0.78;68.46;96285.22;5016923;28;20208;-72
2021/04/08 05:55:09;;;;;;;10.37;6.30;;;;;;;-0.71;68.09;96288.34;5012921;28;20199;-72
2021/04/08 05:57:34;;;;;;;10.77;5.90;;;;;;;-0.65;67.13;96296.59;5012623;28;20186;-72
2021/04/08 06:00:00;;;;;;;6.80;5.90;;;;;;;-0.47;67.62;96289.91;5013153;28;20475;-72
2021/04/08 06:02:25;;;;;;;8.10;6.13;;;;;;;-0.35;67.45;96289.41;5013157;28;20649;-72
2021/04/08 06:04:50;;;;;;;9.43;6.60;;;;;;;-0.31;66.83;96296.03;5012531;28;20682;-72
2021/04/08 06:07:16;;;;;;;5.87;5.10;;;;;;;-0.13;66.63;96296.16;5014187;28;20701;-72
2021/04/08 06:09:41;;;;;;;10.07;6.37;;;;;;;-0.07;65.94;96293.38;5012873;28;20249;-71
2021/04/08 06:12:07;;;;;;;8.67;6.20;;;;;;;-0.04;65.64;96294.06;5012938;28;20269;-71
2021/04/08 06:14:33;;;;;;;12.03;6.33;;;;;;;0.25;65.27;96300.47;5013718;28;20202;-71
2021/04/08 06:16:58;;;;;;;12.07;6.27;;;;;;;0.37;64.22;96294.00;5012802;28;20281;-72
2021/04/08 06:19:23;;;;;;;9.07;6.17;;;;;;;0.64;64.35;96291.94;5012852;28;20685;-73
2021/04/08 06:21:49;;;;;;;9.07;6.13;;;;;;;0.50;62.87;96289.16;5012616;28;20185;-71
2021/04/08 06:24:14;;;;;;;9.17;5.33;;;;;;;0.68;63.13;96284.94;5012662;28;20207;-71
2021/04/08 06:26:39;;;;;;;10.87;6.07;;;;;;;0.72;62.68;96292.44;5012520;28;20604;-71
2021/04/08 06:29:05;;;;;;;9.10;6.03;;;;;;;0.89;62.17;96295.94;5012471;28;20198;-73
2021/04/08 06:31:33;;;;;;;10.17;6.03;;;;;;;0.60;61.27;96300.63;5012373;28;20207;-71
2021/04/08 06:33:58;;;;;;;8.37;5.63;;;;;;;0.89;61.06;96301.06;5006750;28;20306;-71
2021/04/08 06:36:24;;;;;;;10.57;6.27;;;;;;;1.09;60.15;96303.50;5009034;28;20269;-71
2021/04/08 06:38:49;;;;;;;9.17;5.90;;;;;;;1.22;60.17;96303.75;5006554;28;20741;-72
2021/04/08 06:41:16;;;;;;;10.87;7.07;;;;;;;1.27;58.99;96305.19;5012913;28;20186;-71
2021/04/08 06:43:43;;;;;;;12.87;8.13;;;;;;;1.54;59.50;96309.91;5009853;28;20203;-72
2021/04/08 06:46:09;;;;;;;12.53;5.53;;;;;;;1.63;59.02;96301.78;5013055;28;20183;-71
2021/04/08 06:48:44;;;;;;;9.53;4.83;;;;;;;1.82;58.63;96301.69;5008630;28;20176;-71
2021/04/08 06:51:11;;;;;;;9.70;6.63;;;;;;;1.21;59.05;96305.47;5010665;28;20199;-71
2021/04/08 06:53:38;;;;;;;9.27;5.27;;;;;;;1.31;59.33;96309.25;4995563;28;20281;-73
2021/04/08 06:56:03;;;;;;;8.50;4.80;;;;;;;1.24;59.32;96309.66;5011812;28;20187;-72
2021/04/08 06:58:29;;;;;;;5.63;4.80;;;;;;;0.88;60.15;96307.88;5013211;28;20171;-71
2021/04/08 07:00:54;;;;;;;8.17;5.27;;;;;;;0.96;60.12;96308.34;5012102;28;20612;-71
2021/04/08 07:03:19;;;;;;;11.53;5.53;;;;;;;0.97;59.27;96304.06;5011907;28;20574;-71
2021/04/08 07:05:45;;;;;;;8.07;4.50;;;;;;;1.39;59.26;96308.91;4993766;28;20194;-71
2021/04/08 07:08:11;;;;;;;7.43;4.90;;;;;;;1.84;58.51;96313.50;5021884;28;20196;-72
2021/04/08 07:10:39;;;;;;;7.27;5.00;;;;;;;2.06;58.22;96315.84;5032467;28;20210;-71
2021/04/08 07:13:05;;;;;;;19.17;14.80;;;;;;;2.07;58.01;96319.25;5011381;28;20198;-71
2021/04/08 07:15:30;;;;;;;28.90;20.27;;;;;;;2.17;57.06;96325.56;5011740;28;20266;-71
2021/04/08 07:17:55;;;;;;;6.90;5.83;;;;;;;1.94;57.66;96319.88;5011454;28;20297;-71
2021/04/08 07:20:20;;;;;;;9.60;5.80;;;;;;;2.02;57.72;96316.06;5013738;28;20579;-72
2021/04/08 07:22:46;;;;;;;6.17;4.40;;;;;;;1.68;57.18;96320.31;5017152;28;20183;-72
2021/04/08 07:25:19;;;;;;;7.00;5.17;;;;;;;1.80;58.15;96317.16;5012521;28;20186;-71
2021/04/08 07:27:45;;;;;;;9.00;5.23;;;;;;;1.96;57.33;96323.16;5012674;28;20182;-72
2021/04/08 07:30:11;;;;;;;9.67;5.37;;;;;;;1.86;57.44;96326.28;5012588;28;20290;-71
2021/04/08 07:32:38;;;;;;;7.93;5.10;;;;;;;1.36;57.69;96332.91;5011461;28;20183;-71
2021/04/08 07:35:18;;;;;;;10.67;6.23;;;;;;;1.48;57.31;96335.78;5012235;28;20195;-71
2021/04/08 07:37:53;;;;;;;12.73;5.67;;;;;;;1.80;57.02;96335.06;5011345;28;20175;-71
2021/04/08 07:40:21;;;;;;;7.80;6.17;;;;;;;2.15;56.30;96345.31;5012652;28;20233;-71
2021/04/08 07:42:46;;;;;;;9.17;6.00;;;;;;;2.14;56.75;96335.97;5011191;28;20178;-71
2021/04/08 07:45:28;;;;;;;8.93;6.60;;;;;;;2.39;55.63;96341.50;5002532;28;20568;-71
2021/04/08 07:47:57;;;;;;;10.53;5.80;;;;;;;2.50;55.87;96338.38;5016963;28;20185;-71
2021/04/08 07:50:22;;;;;;;8.20;5.90;;;;;;;2.59;54.76;96344.78;5011414;28;20623;-72
2021/04/08 07:52:49;;;;;;;9.87;5.53;;;;;;;2.35;55.62;96344.28;5013460;28;20278;-72
2021/04/08 07:55:23;;;;;;;10.57;5.47;;;;;;;2.92;53.79;96348.16;5008973;28;20195;-72
2021/04/08 07:57:53;;;;;;;9.80;5.90;;;;;;;2.72;53.40;96353.47;5010785;28;20183;-72
2021/04/08 08:00:20;;;;;;;10.27;5.43;;;;;;;2.68;53.94;96352.00;5016731;28;20186;-72
2021/04/08 08:02:46;;;;;;;10.30;6.47;;;;;;;3.32;53.37;96353.69;5016406;28;20566;-72
2021/04/08 08:05:16;;;;;;;9.87;5.87;;;;;;;3.23;52.42;96354.19;5014456;28;20210;-72
2021/04/08 08:07:42;;;;;;;9.63;5.97;;;;;;;3.05;53.21;96354.25;5019288;28;20193;-72
2021/04/08 08:10:19;;;;;;;9.57;6.70;;;;;;;3.08;51.54;96360.97;5011931;28;20195;-73
2021/04/08 08:12:44;;;;;;;7.37;6.43;;;;;;;3.23;51.75;96354.19;5012065;28;20715;-72
2021/04/08 08:15:16;;;;;;;9.07;5.50;;;;;;;3.33;51.49;96351.03;5011605;28;20199;-73
2021/04/08 08:17:42;;;;;;;8.80;7.90;;;;;;;3.44;50.76;96353.00;5011150;28;20283;-72
2021/04/08 08:20:08;;;;;;;29.47;18.77;;;;;;;3.62;50.51;96349.44;5011995;28;20257;-74
2021/04/08 08:22:34;;;;;;;13.17;9.63;;;;;;;3.52;51.91;96347.44;5011403;28;20188;-75
2021/04/08 08:25:00;;;;;;;9.87;6.70;;;;;;;3.74;50.53;96349.66;5010080;28;20582;-72
2021/04/08 08:27:39;;;;;;;11.07;6.77;;;;;;;3.62;50.57;96357.16;5017841;28;20279;-72
2021/04/08 08:30:07;;;;;;;67.80;45.13;;;;;;;3.94;50.56;96351.91;5013001;28;20240;-74
2021/04/08 08:32:33;;;;;;;36.27;24.70;;;;;;;3.63;50.55;96352.84;5022208;28;20203;-72
2021/04/08 08:34:58;;;;;;;22.77;18.33;;;;;;;3.81;50.93;96361.25;5012274;28;20210;-73
2021/04/08 08:37:24;;;;;;;23.33;19.93;;;;;;;3.74;49.70;96370.22;5020375;28;20654;-71
2021/04/08 08:39:49;;;;;;;9.90;8.07;;;;;;;3.88;50.34;96367.69;5017643;28;20594;-73
2021/04/08 08:42:17;;;;;;;8.67;6.03;;;;;;;4.00;49.73;96361.03;5011701;28;20236;-77
2021/04/08 08:44:43;;;;;;;9.67;5.60;;;;;;;3.43;49.55;96366.75;5010870;28;20198;-74
2021/04/08 08:47:24;;;;;;;8.33;6.03;;;;;;;3.23;49.77;96361.88;4994139;28;20325;-73
2021/04/08 08:49:58;;;;;;;7.03;5.30;;;;;;;3.20;50.70;96369.75;5010519;28;20283;-76
2021/04/08 08:52:29;;;;;;;7.67;5.33;;;;;;;2.82;51.03;96365.72;5012034;28;20175;-74
2021/04/08 08:54:55;;;;;;;12.67;6.03;;;;;;;2.52;51.70;96364.78;5013153;28;20200;-74
2021/04/08 08:57:21;;;;;;;8.70;5.80;;;;;;;2.73;51.65;96360.25;5000200;28;20241;-74
2021/04/08 08:59:48;;;;;;;8.50;5.53;;;;;;;3.06;50.68;96368.75;4990641;28;20185;-75
2021/04/08 09:02:13;;;;;;;8.70;5.17;;;;;;;3.18;49.17;96363.84;4986896;28;20192;-74
2021/04/08 09:04:39;;;;;;;9.70;5.37;;;;;;;3.68;47.95;96368.81;5020114;28;20206;-74
2021/04/08 09:07:07;;;;;;;7.83;5.73;;;;;;;3.66;49.43;96368.06;4992876;28;20567;-75
2021/04/08 09:09:34;;;;;;;9.10;4.97;;;;;;;4.28;47.77;96362.84;5010237;28;20183;-73
2021/04/08 09:12:04;;;;;;;7.67;5.33;;;;;;;4.75;46.25;96363.41;5015166;28;20663;-75
2021/04/08 09:14:32;;;;;;;8.13;5.13;;;;;;;4.51;46.18;96367.47;5009844;28;20199;-73
2021/04/08 09:16:57;;;;;;;8.03;5.00;;;;;;;3.99;48.34;96367.91;4993973;28;20375;-73
2021/04/08 09:19:31;;;;;;;7.57;4.53;;;;;;;4.74;45.79;96372.06;5009486;28;20225;-73
2021/04/08 09:21:59;;;;;;;7.87;5.43;;;;;;;4.72;45.09;96366.19;4993544;28;20272;-73
2021/04/08 09:24:45;;;;;;;6.53;4.93;;;;;;;4.58;45.53;96362.75;5009785;28;20199;-73
2021/04/08 09:27:11;;;;;;;7.33;4.80;;;;;;;3.80;44.93;96367.28;5009230;28;20175;-72
2021/04/08 09:29:37;;;;;;;8.63;5.10;;;;;;;3.83;47.70;96362.00;5010850;28;20196;-72
2021/04/08 09:32:32;;;;;;;9.07;5.20;;;;;;;3.84;46.71;96367.03;5009017;28;20270;-72
2021/04/08 09:35:03;;;;;;;6.07;5.07;;;;;;;3.45;47.81;96366.69;5012947;28;20198;-73
2021/04/08 09:37:44;;;;;;;7.20;5.00;;;;;;;3.77;46.18;96364.88;5014820;28;20273;-72
2021/04/08 09:40:10;;;;;;;8.60;5.00;;;;;;;3.98;46.20;96363.69;5018762;28;20649;-73
2021/04/08 09:42:39;;;;;;;5.60;4.67;;;;;;;3.75;47.09;96361.59;5014702;28;20210;-73
2021/04/08 09:45:05;;;;;;;9.33;4.93;;;;;;;4.33;46.58;96363.38;5014157;28;20288;-72
2021/04/08 09:47:34;;;;;;;7.07;4.93;;;;;;;4.35;44.78;96354.69;5003581;28;20654;-72
2021/04/08 09:49:59;;;;;;;7.43;4.70;;;;;;;4.60;45.38;96364.34;5006001;28;20209;-73
2021/04/08 09:52:24;;;;;;;6.80;5.00;;;;;;;4.29;44.81;96359.34;5018765;28;20397;-73
2021/04/08 09:54:56;;;;;;;14.80;7.73;;;;;;;4.72;46.51;96355.88;5005046;28;20289;-73
2021/04/08 09:57:35;;;;;;;11.67;7.37;;;;;;;4.45;45.06;96362.69;4991475;28;20176;-73
2021/04/08 10:00:00;;;;;;;19.17;10.03;;;;;;;4.30;46.53;96363.56;5001889;28;20246;-73
2021/04/08 10:02:26;;;;;;;9.10;5.90;;;;;;;4.05;46.61;96352.13;5008063;28;20671;-74
2021/04/08 10:05:04;;;;;;;12.77;7.80;;;;;;;3.96;46.56;96361.19;4992828;28;20242;-74
2021/04/08 10:07:29;;;;;;;29.10;14.57;;;;;;;4.09;46.92;96363.91;5005098;28;20190;-72
2021/04/08 10:09:55;;;;;;;10.03;7.00;;;;;;;4.02;46.91;96360.03;5012551;28;20234;-73
2021/04/08 10:12:33;;;;;;;7.83;6.07;;;;;;;3.89;46.51;96361.66;4996508;28;20211;-73
2021/04/08 10:14:59;;;;;;;8.00;5.53;;;;;;;3.70;46.45;96365.22;4993156;28;20242;-73
2021/04/08 10:17:38;;;;;;;9.97;5.83;;;;;;;3.69;46.41;96367.88;4997939;28;20266;-73
2021/04/08 10:20:07;;;;;;;13.27;9.73;;;;;;;3.91;47.18;96355.50;5005597;28;20200;-73
2021/04/08 10:22:40;;;;;;;17.97;11.77;;;;;;;4.02;47.08;96351.47;5007326;28;20255;-73
2021/04/08 10:25:06;;;;;;;13.17;10.00;;;;;;;4.04;47.13;96358.19;5004781;28;20606;-73
2021/04/08 10:27:32;;;;;;;15.50;10.07;;;;;;;3.89;47.37;96356.50;5012060;28;20190;-73
2021/04/08 10:29:57;;;;;;;22.93;17.13;;;;;;;3.81;47.27;96350.97;5007996;28;20236;-73
2021/04/08 10:32:34;;;;;;;7.37;5.33;;;;;;;3.73;46.01;96350.56;5005078;28;20214;-73
2021/04/08 10:34:59;;;;;;;7.63;4.67;;;;;;;3.44;47.77;96345.28;5013287;28;20210;-73
2021/04/08 10:37:27;;;;;;;13.37;9.47;;;;;;;3.64;48.23;96346.78;5012252;28;20217;-73
2021/04/08 10:39:52;;;;;;;12.77;9.03;;;;;;;3.77;46.15;96346.91;5000218;28;20191;-73
2021/04/08 10:42:19;;;;;;;10.63;8.97;;;;;;;4.02;46.68;96348.91;5012256;28;20184;-73
2021/04/08 10:44:46;;;;;;;9.37;4.83;;;;;;;4.21;44.54;96345.19;5005057;28;20814;-73
2021/04/08 10:47:19;;;;;;;4.80;3.60;;;;;;;4.59;44.54;96342.09;5013018;28;20278;-73
2021/04/08 10:49:54;;;;;;;7.13;4.10;;;;;;;4.95;45.45;96343.38;5011582;28;20198;-73
2021/04/08 10:52:24;;;;;;;8.70;5.20;;;;;;;5.29;45.32;96345.50;5011423;28;20265;-73
2021/04/08 10:55:00;;;;;;;8.30;5.43;;;;;;;5.60;44.63;96347.00;5010389;28;20211;-75
2021/04/08 10:57:27;;;;;;;10.30;5.87;;;;;;;5.52;44.29;96348.41;5004890;28;20237;-73
2021/04/08 10:59:53;;;;;;;8.93;4.73;;;;;;;4.72;44.53;96348.16;5012025;28;20209;-73
2021/04/08 11:02:26;;;;;;;7.17;4.80;;;;;;;4.98;45.07;96343.19;5008988;28;20206;-73
2021/04/08 11:04:54;;;;;;;7.13;4.20;;;;;;;4.65;44.14;96335.75;5006612;28;20221;-73
2021/04/08 11:07:20;;;;;;;10.37;4.93;;;;;;;4.95;45.42;96340.81;5008199;28;20187;-73
2021/04/08 11:09:45;;;;;;;8.37;4.67;;;;;;;4.54;44.41;96328.69;5006433;28;20309;-73
2021/04/08 11:12:40;;;;;;;7.53;4.50;;;;;;;4.60;45.88;96333.47;4995243;28;20198;-73
2021/04/08 11:15:08;;;;;;;10.60;4.60;;;;;;;4.44;44.82;96336.13;4979006;28;20425;-73
2021/04/08 11:17:36;;;;;;;5.47;4.40;;;;;;;4.77;46.28;96340.16;4996452;28;20283;-73
2021/04/08 11:20:02;;;;;;;10.60;4.87;;;;;;;4.64;45.10;96340.09;4995615;28;20229;-73
2021/04/08 11:22:29;;;;;;;8.10;4.30;;;;;;;4.93;44.86;96334.91;4977230;28;20657;-73
2021/04/08 11:24:56;;;;;;;10.23;4.80;;;;;;;4.84;45.41;96331.97;5009821;28;20298;-73
2021/04/08 11:27:43;;;;;;;7.33;4.40;;;;;;;4.79;44.30;96336.59;4993892;28;20179;-72
2021/04/08 11:30:10;;;;;;;12.07;4.70;;;;;;;4.74;45.49;96336.03;5000219;28;20210;-73
2021/04/08 11:32:49;;;;;;;5.57;4.13;;;;;;;4.82;45.57;96328.66;5010234;28;20195;-73
2021/04/08 11:35:28;;;;;;;7.77;4.10;;;;;;;4.69;44.70;96325.22;4992758;28;20219;-73
2021/04/08 11:38:16;;;;;;;8.53;5.20;;;;;;;4.22;46.05;96326.25;5010215;28;20195;-73