Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:09;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5042036;28;20422;-64
2022/04/22 00:04:35;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5042388;28;20049;-62
2022/04/22 00:07:01;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5041697;28;20043;-63
2022/04/22 00:09:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5040713;28;20041;-62
2022/04/22 00:11:52;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5057309;28;20123;-63
2022/04/22 00:14:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5040701;28;20049;-63
2022/04/22 00:16:44;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5040952;28;20393;-63
2022/04/22 00:19:10;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5041747;28;20072;-63
2022/04/22 00:21:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5041605;28;20549;-63
2022/04/22 00:24:01;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5041879;28;20106;-63
2022/04/22 00:26:27;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5040705;28;20516;-63
2022/04/22 00:28:53;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5039573;28;20056;-63
2022/04/22 00:31:19;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5041157;28;20041;-63
2022/04/22 00:33:44;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5041270;28;20056;-63
2022/04/22 00:36:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5040845;28;20416;-63
2022/04/22 00:38:36;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5039905;28;20067;-63
2022/04/22 00:41:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5041432;28;20071;-63
2022/04/22 00:43:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5039858;28;20082;-63
2022/04/22 00:45:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5044571;28;20127;-62
2022/04/22 00:48:21;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5046960;28;20157;-62
2022/04/22 00:50:48;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5041339;28;20045;-63
2022/04/22 00:53:14;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5040241;28;20044;-62
2022/04/22 00:55:43;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5040977;28;20064;-63
2022/04/22 00:58:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5040581;28;20077;-62
2022/04/22 01:00:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5040560;28;20053;-62
2022/04/22 01:03:01;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5041455;28;20121;-64
2022/04/22 01:11:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5040362;28;20156;-62
2022/04/22 01:13:26;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5038836;28;20158;-63
2022/04/22 01:15:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5040401;28;20047;-63
2022/04/22 01:18:18;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5040531;28;20562;-64
2022/04/22 01:20:44;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5040884;28;20063;-62
2022/04/22 01:23:10;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5039625;28;20112;-62
2022/04/22 01:25:36;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5040555;28;20128;-64
2022/04/22 01:28:02;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5039374;28;20148;-62
2022/04/22 01:30:28;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5039501;28;20122;-63
2022/04/22 01:32:56;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5040663;28;20479;-63
2022/04/22 01:35:25;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5038624;28;20392;-62
2022/04/22 01:37:51;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5040657;28;20044;-63
2022/04/22 01:40:17;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5039555;28;20045;-62
2022/04/22 01:42:43;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5040702;28;20033;-63
2022/04/22 01:45:10;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5041352;28;20051;-63
2022/04/22 01:47:36;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5049352;28;20052;-63
2022/04/22 01:50:02;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5040460;28;20356;-63
2022/04/22 01:52:29;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5039875;28;20049;-63
2022/04/22 01:54:56;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5040280;28;20049;-64
2022/04/22 01:57:22;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5039338;28;20084;-62
2022/04/22 01:59:49;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5039811;28;20199;-62
2022/04/22 02:02:15;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5040102;28;20049;-62
2022/04/22 02:04:41;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5038621;28;20057;-62
2022/04/22 02:07:07;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5040866;28;20070;-63
2022/04/22 02:09:33;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5043654;28;20045;-62
2022/04/22 02:11:58;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5044089;28;20483;-62
2022/04/22 02:14:25;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5042108;28;20045;-62
2022/04/22 02:16:51;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5043692;28;20160;-62
2022/04/22 02:19:18;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5042601;28;20048;-62
2022/04/22 02:21:43;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5043630;28;20049;-63
2022/04/22 02:24:10;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5044042;28;20036;-63
2022/04/22 02:29:20;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5041742;28;20056;-63
2022/04/22 02:31:46;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5044031;28;20103;-62
2022/04/22 02:34:12;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5042079;28;20053;-63
2022/04/22 02:36:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5043647;28;20071;-62
2022/04/22 02:39:05;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5042385;28;20139;-63
2022/04/22 02:46:59;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054330;28;20040;-62
2022/04/22 02:49:24;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5042959;28;20499;-63
2022/04/22 02:51:51;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5041558;28;20033;-63
2022/04/22 02:54:17;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5043081;28;20049;-62
2022/04/22 02:56:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5043317;28;20517;-62
2022/04/22 02:59:09;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5042326;28;20064;-63
2022/04/22 03:01:35;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5043606;28;20446;-63
2022/04/22 03:04:00;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5043224;28;20096;-62
2022/04/22 03:06:26;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5041196;28;20044;-62
2022/04/22 03:08:55;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5042237;28;20543;-63
2022/04/22 03:11:21;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5042581;28;20045;-66
2022/04/22 03:13:51;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5042693;28;20045;-63
2022/04/22 03:16:23;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5041813;28;20045;-62
2022/04/22 03:18:48;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5042570;28;20052;-64
2022/04/22 03:21:14;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5041392;28;20044;-62
2022/04/22 03:23:40;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5042531;28;20094;-62
2022/04/22 03:26:06;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5042683;28;20083;-63
2022/04/22 03:28:31;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5040615;28;20037;-63
2022/04/22 03:30:57;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5042915;28;20080;-63
2022/04/22 03:33:22;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5041406;28;20080;-62
2022/04/22 03:35:51;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5042771;28;20150;-62
2022/04/22 03:38:21;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5041997;28;20385;-62
2022/04/22 03:40:47;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5042114;28;20036;-62
2022/04/22 03:43:14;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5041374;28;20562;-63
2022/04/22 03:45:40;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5043602;28;20051;-62
2022/04/22 03:48:06;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5051581;28;20041;-63
2022/04/22 03:50:33;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5041351;28;20202;-63
2022/04/22 03:52:59;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5042076;28;20049;-63
2022/04/22 03:55:24;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5041584;28;20124;-62
2022/04/22 04:00:34;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5041570;28;20053;-62
2022/04/22 04:03:01;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5042247;28;20048;-62
2022/04/22 04:05:27;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5040858;28;20547;-63
2022/04/22 04:07:53;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5040614;28;20431;-63
2022/04/22 04:15:59;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5041730;28;20052;-62
2022/04/22 04:18:26;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5038991;28;20295;-62
2022/04/22 04:23:37;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5041395;28;20049;-62
2022/04/22 04:26:03;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5041440;28;20056;-62
2022/04/22 04:28:28;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5040322;28;20045;-62
2022/04/22 04:30:57;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5041130;28;20510;-62
2022/04/22 04:33:23;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;5040827;28;20041;-62
2022/04/22 04:35:50;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5041307;28;20052;-63
2022/04/22 04:38:16;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5039632;28;20091;-62
2022/04/22 04:40:42;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5040938;28;20111;-63
2022/04/22 04:43:07;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5041202;28;20131;-62
2022/04/22 04:45:34;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5043191;28;20725;-63
2022/04/22 04:47:59;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5049873;28;20832;-63
2022/04/22 04:50:25;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5039916;28;20349;-62
2022/04/22 04:52:51;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5041422;28;20688;-62
2022/04/22 04:55:17;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5040952;28;20049;-62
2022/04/22 04:57:43;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5040173;28;20053;-62
2022/04/22 05:00:10;;;;;;;0.03;0.03;;;7.00;99.90;;;;;;5041298;28;20515;-63
2022/04/22 05:02:36;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5041116;28;20048;-62
2022/04/22 05:05:05;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5040717;28;20045;-62
2022/04/22 05:07:31;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5038753;28;20107;-62
2022/04/22 05:09:57;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5040869;28;20063;-62
2022/04/22 05:12:22;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5040407;28;20128;-62
2022/04/22 05:14:48;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5039340;28;20128;-62
2022/04/22 05:17:14;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5040312;28;20108;-62
2022/04/22 05:19:40;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5040691;28;20052;-62
2022/04/22 05:22:06;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5041064;28;20073;-62
2022/04/22 05:24:32;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5039671;28;20044;-63
2022/04/22 05:26:59;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5040671;28;20045;-62
2022/04/22 05:32:51;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5040455;28;20056;-62
2022/04/22 05:34:58;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5037090;28;20055;-61
2022/04/22 05:37:23;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5039541;28;20412;-62
2022/04/22 05:39:49;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5040613;28;20053;-58
2022/04/22 05:42:14;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5038931;28;20052;-61
2022/04/22 05:44:40;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5039843;28;20102;-61
2022/04/22 05:47:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5051347;28;20068;-61
2022/04/22 05:49:32;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5040078;28;20052;-61
2022/04/22 05:51:58;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5040022;28;20483;-61
2022/04/22 05:54:23;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5039341;28;20171;-61
2022/04/22 05:56:49;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5040456;28;20052;-60
2022/04/22 05:59:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5039191;28;20041;-61
2022/04/22 06:01:40;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5038947;28;20128;-62
2022/04/22 06:04:06;;;;;;;0.05;0.05;;;12.00;99.90;;;;;;5039903;28;20044;-62
2022/04/22 06:06:31;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5039872;28;20124;-62
2022/04/22 06:11:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5039361;28;20047;-61
2022/04/22 06:14:09;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5039416;28;20037;-62
2022/04/22 06:16:36;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5039944;28;20044;-61
2022/04/22 06:19:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5039509;28;20045;-65
2022/04/22 06:21:29;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5039748;28;20048;-62
2022/04/22 06:23:54;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5040042;28;20474;-62
2022/04/22 06:26:20;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5037987;28;20041;-62
2022/04/22 06:28:46;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5039072;28;20543;-61
2022/04/22 06:31:12;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5039629;28;20100;-65
2022/04/22 06:33:38;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5039843;28;20074;-62
2022/04/22 06:36:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5037573;28;20037;-69
2022/04/22 06:38:36;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5046713;28;20784;-69
2022/04/22 06:46:30;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5047243;28;20400;-70
2022/04/22 06:48:56;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5046491;28;20120;-70
2022/04/22 06:51:23;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5043713;28;20617;-70
2022/04/22 06:53:52;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5042919;28;20052;-64
2022/04/22 06:56:23;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5058381;28;20431;-63
2022/04/22 06:58:51;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5057448;28;20072;-63
2022/04/22 07:01:17;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5056387;28;20052;-63
2022/04/22 07:03:43;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5057623;28;20075;-64
2022/04/22 07:06:09;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5060329;28;20466;-63
2022/04/22 07:08:35;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5058268;28;20128;-63
2022/04/22 07:11:03;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5054309;28;20128;-63
2022/04/22 07:13:29;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5054263;28;21118;-63
2022/04/22 07:15:56;;;;;;;0.32;0.20;;;13.10;99.90;;;;;;5049500;28;20044;-63
2022/04/22 07:18:22;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5052088;28;20665;-62
2022/04/22 07:20:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5061857;28;20548;-63
2022/04/22 07:23:14;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5060532;28;20055;-62
2022/04/22 07:25:43;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5044972;28;20044;-63
2022/04/22 07:28:10;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5041158;28;20614;-63
2022/04/22 07:30:39;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5049841;28;20060;-63
2022/04/22 07:33:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5050422;28;20048;-63
2022/04/22 07:35:32;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5035920;28;20127;-63
2022/04/22 07:37:58;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;5055993;28;20638;-61
2022/04/22 07:40:23;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5046273;28;20045;-63
2022/04/22 07:48:21;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5049241;28;20064;-63
2022/04/22 07:50:48;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5052615;28;20064;-63
2022/04/22 07:53:18;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5044278;28;20059;-63
2022/04/22 07:55:44;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5044068;28;20045;-63
2022/04/22 07:58:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5047926;28;20051;-63
2022/04/22 08:00:43;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5053237;28;20048;-63
2022/04/22 08:03:09;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5055951;28;20044;-63
2022/04/22 08:05:35;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5045103;28;20060;-63
2022/04/22 08:08:01;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5058442;28;20037;-63
2022/04/22 08:10:27;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5047894;28;20068;-64
2022/04/22 08:12:53;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5050053;28;20067;-64
2022/04/22 08:15:19;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5048215;28;20324;-64
2022/04/22 08:17:48;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5057864;28;20119;-64
2022/04/22 08:20:14;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5055734;28;20040;-64
2022/04/22 08:22:40;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5049788;28;20033;-63
2022/04/22 08:25:06;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5055325;28;20770;-63
2022/04/22 08:27:32;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5050160;28;20037;-62
2022/04/22 08:29:59;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5055163;28;20064;-63
2022/04/22 08:32:25;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5048847;28;20050;-63
2022/04/22 08:34:51;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5060266;28;20068;-62
2022/04/22 08:37:18;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5051177;28;20056;-62
2022/04/22 08:39:43;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5047477;28;20049;-64
2022/04/22 08:42:12;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5047974;28;20411;-64
2022/04/22 08:44:38;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5054323;28;20400;-66
2022/04/22 08:50:09;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5045736;28;20349;-65
2022/04/22 08:52:35;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5044761;28;20105;-65
2022/04/22 08:55:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5049662;28;20032;-65
2022/04/22 08:57:30;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5040018;28;20044;-66
2022/04/22 09:00:07;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5055583;28;20042;-65
2022/04/22 09:02:33;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5041013;28;20442;-65
2022/04/22 09:04:59;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5040770;28;20048;-65
2022/04/22 09:07:26;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052308;28;20072;-65
2022/04/22 09:09:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5049682;28;20048;-65
2022/04/22 09:12:21;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053687;28;20109;-65
2022/04/22 09:14:49;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5052705;28;20048;-65
2022/04/22 09:17:20;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5057646;28;20048;-64
2022/04/22 09:19:46;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5050276;28;20044;-63
2022/04/22 09:22:19;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5056000;28;20131;-62
2022/04/22 09:24:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5057315;28;20166;-65
2022/04/22 09:27:42;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5056820;28;20045;-64
2022/04/22 09:30:11;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5060959;28;20056;-64
2022/04/22 09:32:40;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5059067;28;20040;-65
2022/04/22 09:35:10;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5060277;28;20040;-64
2022/04/22 09:43:24;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5058603;28;20056;-63
2022/04/22 09:45:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5052269;28;20456;-65
2022/04/22 09:48:20;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5047634;28;20125;-63
2022/04/22 09:50:53;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5039865;28;20087;-64
2022/04/22 09:53:33;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5038568;28;20068;-64
2022/04/22 09:56:08;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5038647;28;20491;-65
2022/04/22 09:58:34;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5039071;28;20051;-64
2022/04/22 10:01:03;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5040073;28;20060;-65
2022/04/22 10:03:33;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5039271;28;20068;-65
2022/04/22 10:05:59;;;;;;;0.10;0.00;;;17.70;99.90;;;;;;5040335;28;20045;-64
2022/04/22 10:08:28;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5039696;28;20127;-64
2022/04/22 10:10:59;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5040086;28;20578;-65
2022/04/22 10:13:30;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5039060;28;20082;-63
2022/04/22 10:15:56;;;;;;;0.25;0.10;;;18.00;99.90;;;;;;5038534;28;20720;-64
2022/04/22 10:18:22;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5039659;28;20096;-66
2022/04/22 10:20:49;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5039585;28;20032;-66
2022/04/22 10:23:14;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5039573;28;20041;-63
2022/04/22 10:25:40;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5039741;28;20116;-66
2022/04/22 10:28:08;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5039362;28;20192;-63
2022/04/22 10:30:35;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5043514;28;20099;-66
2022/04/22 10:33:02;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5043877;28;20037;-63
2022/04/22 10:35:28;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5042837;28;20096;-63
2022/04/22 10:37:54;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5043324;28;20064;-64
2022/04/22 10:40:22;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5041807;28;20049;-64
2022/04/22 10:42:52;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5041458;28;20491;-66
2022/04/22 10:48:21;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5052355;28;20616;-65
2022/04/22 10:51:03;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5043322;28;20369;-66
2022/04/22 10:53:34;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5043016;28;20384;-65
2022/04/22 10:56:25;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5041431;28;20053;-65
2022/04/22 10:59:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5042669;28;20187;-65
2022/04/22 11:01:43;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5042014;28;20640;-66
2022/04/22 11:04:31;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5043969;28;20063;-65
2022/04/22 11:06:57;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5043123;28;20075;-65
2022/04/22 11:09:32;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5041299;28;20075;-65
2022/04/22 11:11:59;;;;;;;0.15;0.10;;;18.80;99.90;;;;;;5041675;28;20041;-65
2022/04/22 11:14:31;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5042361;28;20718;-65
2022/04/22 11:17:36;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5043030;28;20099;-65
2022/04/22 11:20:01;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5042796;28;20041;-64
2022/04/22 11:22:56;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5042575;28;20056;-64
2022/04/22 11:25:26;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5039984;28;20077;-64
2022/04/22 11:27:58;;;;;;;0.13;0.03;;;19.20;99.90;;;;;;5041464;28;20049;-65
2022/04/22 11:30:27;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5041127;28;20045;-65
2022/04/22 11:33:07;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5042870;28;20052;-64
2022/04/22 11:35:34;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5040526;28;20053;-64
2022/04/22 11:38:04;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5042287;28;20076;-64
2022/04/22 11:40:38;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5040560;28;20053;-64
2022/04/22 11:43:07;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5041561;28;20036;-65
2022/04/22 11:45:35;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5044294;28;20044;-64
2022/04/22 11:48:12;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5049890;28;20443;-63
2022/04/22 11:50:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5042434;28;20052;-63
2022/04/22 11:53:19;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5042562;28;20041;-64
2022/04/22 11:55:47;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5041876;28;20044;-62
2022/04/22 11:58:23;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5041557;28;20128;-63
2022/04/22 12:06:21;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5040784;28;20079;-63
2022/04/22 12:09:19;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5041899;28;20052;-63
2022/04/22 12:11:45;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5027701;28;20057;-63
2022/04/22 12:14:11;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5040003;28;20067;-62
2022/04/22 12:16:38;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5040302;28;20041;-63
2022/04/22 12:19:06;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5040551;28;20045;-62
2022/04/22 12:21:34;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5041293;28;20628;-63
2022/04/22 12:24:02;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5041537;28;20579;-64
2022/04/22 12:26:32;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5040364;28;20079;-64
2022/04/22 12:29:20;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5041241;28;20048;-64
2022/04/22 12:31:49;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5041709;28;20409;-64
2022/04/22 12:34:28;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5040865;28;20041;-63
2022/04/22 12:36:56;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5041373;28;20056;-63
2022/04/22 12:39:46;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5040309;28;20087;-63
2022/04/22 12:42:15;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5040521;28;20364;-64
2022/04/22 12:44:42;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5041402;28;20084;-63
2022/04/22 12:52:46;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5040766;28;20045;-63
2022/04/22 12:55:16;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5040594;28;20058;-63
2022/04/22 12:57:42;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5021686;28;20163;-63
2022/04/22 13:00:20;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5041197;28;20128;-64
2022/04/22 13:02:46;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5041133;28;20053;-63
2022/04/22 13:05:19;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5039955;28;20384;-63
2022/04/22 13:07:52;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5040712;28;20049;-63
2022/04/22 13:10:20;;;;;;;0.20;0.15;;;19.80;99.90;;;;;;5041848;28;20106;-64
2022/04/22 13:12:48;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5044618;28;20124;-64
2022/04/22 13:15:19;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5044780;28;20044;-63
2022/04/22 13:17:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5045370;28;20044;-63
2022/04/22 13:20:17;;;;;;;0.45;0.10;;;19.50;99.90;;;;;;5045106;28;20045;-63
2022/04/22 13:22:43;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5045066;28;20037;-63
2022/04/22 13:25:10;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5046137;28;20153;-64
2022/04/22 13:27:37;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5044519;28;20120;-64
2022/04/22 13:30:04;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5051683;28;20040;-64
2022/04/22 13:32:29;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5045028;28;20087;-64
2022/04/22 13:34:55;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5044784;28;20239;-63
2022/04/22 13:37:21;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5044415;28;20561;-63
2022/04/22 13:39:47;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5045403;28;20082;-63
2022/04/22 13:42:12;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5044348;28;20566;-63
2022/04/22 13:52:55;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5045570;28;19924;-64
2022/04/22 13:55:21;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5043805;28;20103;-64
2022/04/22 13:57:47;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5043985;28;20051;-63
2022/04/22 14:00:13;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5044995;28;20152;-63
2022/04/22 14:02:38;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5046002;28;20047;-63
2022/04/22 14:05:05;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5048088;28;20045;-63
2022/04/22 14:07:30;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5049050;28;20545;-63