Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:17;;;;;;;82.07;77.95;;;;;;;;;;5016670;28;20036;-65
2023/07/03 00:02:45;;;;;;;80.45;76.32;;;;;;;;;;5012628;28;20029;-58
2023/07/03 00:05:10;;;;;;;81.15;76.97;;;;;;;;;;5014018;28;20049;-66
2023/07/03 00:07:37;;;;;;;73.43;69.68;;;;;;;;;;5011896;28;20248;-66
2023/07/03 00:10:04;;;;;;;82.00;77.18;;;;;;;;;;5017739;28;20073;-58
2023/07/03 00:12:29;;;;;;;69.20;65.53;;;;;;;;;;5012078;28;20107;-58
2023/07/03 00:14:55;;;;;;;71.93;68.10;;;;;;;;;;5014659;28;20060;-58
2023/07/03 00:17:20;;;;;;;69.45;65.97;;;;;;;;;;5016499;28;20034;-66
2023/07/03 00:19:46;;;;;;;73.13;69.40;;;;;;;;;;5013874;28;20108;-59
2023/07/03 00:22:11;;;;;;;71.97;68.25;;;;;;;;;;5015548;28;20064;-66
2023/07/03 00:24:36;;;;;;;69.32;65.63;;;;;;;;;;5014561;28;20048;-66
2023/07/03 00:27:02;;;;;;;71.07;67.35;;;;;;;;;;5016211;28;20510;-58
2023/07/03 00:29:32;;;;;;;70.70;66.80;;;;;;;;;;5014800;28;20099;-58
2023/07/03 00:31:58;;;;;;;73.97;70.22;;;;;;;;;;5014120;28;20033;-58
2023/07/03 00:34:24;;;;;;;68.63;64.78;;;;;;;;;;5014384;28;20124;-58
2023/07/03 00:36:49;;;;;;;61.60;58.42;;;;;;;;;;5015873;28;20446;-65
2023/07/03 00:39:15;;;;;;;68.80;65.22;;;;;;;;;;5018256;28;20132;-58
2023/07/03 00:41:41;;;;;;;64.45;60.92;;;;;;;;;;5017333;28;20112;-62
2023/07/03 00:44:11;;;;;;;57.85;54.80;;;;;;;;;;5016013;28;20033;-58
2023/07/03 00:46:42;;;;;;;58.83;55.60;;;;;;;;;;5015822;28;20367;-58
2023/07/03 00:49:09;;;;;;;61.30;58.05;;;;;;;;;;5018377;28;20115;-58
2023/07/03 00:51:37;;;;;;;62.50;58.90;;;;;;;;;;5010651;28;20722;-65
2023/07/03 00:54:02;;;;;;;57.08;53.33;;;;;;;;;;5012579;28;20026;-64
2023/07/03 00:56:27;;;;;;;55.65;52.63;;;;;;;;;;5012437;28;20107;-65
2023/07/03 00:58:53;;;;;;;57.53;54.35;;;;;;;;;;5018594;28;20042;-58
2023/07/03 01:01:36;;;;;;;48.13;44.92;;;;;;;;;;5013458;28;20047;-58
2023/07/03 01:04:11;;;;;;;40.45;38.33;;;;;;;;;;5015820;28;20033;-58
2023/07/03 01:06:44;;;;;;;44.53;42.22;;;;;;;;;;5015736;28;20598;-58
2023/07/03 01:09:12;;;;;;;45.47;42.88;;;;;;;;;;5013897;28;20522;-58
2023/07/03 01:11:38;;;;;;;48.05;45.22;;;;;;;;;;5014490;28;20136;-58
2023/07/03 01:14:06;;;;;;;42.67;40.42;;;;;;;;;;5009816;28;20075;-66
2023/07/03 01:16:32;;;;;;;45.30;42.95;;;;;;;;;;5008012;28;20048;-65
2023/07/03 01:18:59;;;;;;;38.13;35.75;;;;;;;;;;5008344;28;20041;-65
2023/07/03 01:21:42;;;;;;;47.45;44.83;;;;;;;;;;5011608;28;20052;-65
2023/07/03 01:24:14;;;;;;;46.50;43.83;;;;;;;;;;5013173;28;20702;-65
2023/07/03 01:26:43;;;;;;;36.50;34.50;;;;;;;;;;5015207;28;20046;-65
2023/07/03 01:29:09;;;;;;;44.85;42.42;;;;;;;;;;5012371;28;20690;-65
2023/07/03 01:31:36;;;;;;;46.03;42.97;;;;;;;;;;5015534;28;20520;-64
2023/07/03 01:34:03;;;;;;;45.38;43.00;;;;;;;;;;5012670;28;20091;-64
2023/07/03 01:36:30;;;;;;;41.38;39.17;;;;;;;;;;5014127;28;20360;-58
2023/07/03 01:38:57;;;;;;;37.67;35.70;;;;;;;;;;5013419;28;20078;-58
2023/07/03 01:41:23;;;;;;;46.25;43.60;;;;;;;;;;5013114;28;20065;-58
2023/07/03 01:43:49;;;;;;;49.13;46.40;;;;;;;;;;5012460;28;20045;-65
2023/07/03 01:46:15;;;;;;;40.92;38.22;;;;;;;;;;5012476;28;20641;-58
2023/07/03 01:48:40;;;;;;;43.20;40.50;;;;;;;;;;5011972;28;20171;-65
2023/07/03 01:51:10;;;;;;;39.88;37.70;;;;;;;;;;5014344;28;20227;-65
2023/07/03 01:53:58;;;;;;;28.90;27.38;;;;;;;;;;5010425;28;20460;-59
2023/07/03 01:56:30;;;;;;;31.23;29.13;;;;;;;;;;5009225;28;20033;-64
2023/07/03 01:59:02;;;;;;;32.13;30.42;;;;;;;;;;5013999;28;20065;-65
2023/07/03 02:01:34;;;;;;;28.77;27.08;;;;;;;;;;5009582;28;20041;-65
2023/07/03 02:04:08;;;;;;;29.63;27.95;;;;;;;;;;5013866;28;20057;-58
2023/07/03 02:06:38;;;;;;;32.53;30.70;;;;;;;;;;5021837;28;20037;-59
2023/07/03 02:09:07;;;;;;;29.37;27.33;;;;;;;;;;5012914;28;20048;-65
2023/07/03 02:11:33;;;;;;;25.85;23.95;;;;;;;;;;5011862;28;20048;-65
2023/07/03 02:13:59;;;;;;;22.90;21.60;;;;;;;;;;5011495;28;20105;-65
2023/07/03 02:16:24;;;;;;;27.15;25.67;;;;;;;;;;5013844;28;20144;-65
2023/07/03 02:18:50;;;;;;;27.75;25.85;;;;;;;;;;5012900;28;20033;-58
2023/07/03 02:21:16;;;;;;;25.45;23.95;;;;;;;;;;5012823;28;20084;-58
2023/07/03 02:23:43;;;;;;;24.83;23.42;;;;;;;;;;5011994;28;20092;-65
2023/07/03 02:26:09;;;;;;;20.35;19.05;;;;;;;;;;5014119;28;20108;-65
2023/07/03 02:28:36;;;;;;;27.10;25.50;;;;;;;;;;5013898;28;20036;-66
2023/07/03 02:31:02;;;;;;;28.10;26.40;;;;;;;;;;5009774;28;20026;-65
2023/07/03 02:33:28;;;;;;;29.05;27.35;;;;;;;;;;5012882;28;20137;-65
2023/07/03 02:35:53;;;;;;;24.20;22.88;;;;;;;;;;5010985;28;20120;-65
2023/07/03 02:38:19;;;;;;;27.55;25.85;;;;;;;;;;5013620;28;20482;-58
2023/07/03 02:40:46;;;;;;;22.00;20.63;;;;;;;;;;5011732;28;20055;-58
2023/07/03 02:43:12;;;;;;;28.80;27.00;;;;;;;;;;5011103;28;20136;-58
2023/07/03 02:45:39;;;;;;;21.48;20.08;;;;;;;;;;5008328;28;20108;-58
2023/07/03 02:48:05;;;;;;;24.42;22.95;;;;;;;;;;5012238;28;20038;-58
2023/07/03 02:50:30;;;;;;;25.23;23.55;;;;;;;;;;5013391;28;20040;-58
2023/07/03 02:52:56;;;;;;;24.15;22.75;;;;;;;;;;5010704;28;20403;-58
2023/07/03 02:55:21;;;;;;;22.73;21.17;;;;;;;;;;5011488;28;20431;-58
2023/07/03 02:57:46;;;;;;;20.98;19.48;;;;;;;;;;5009503;28;20216;-65
2023/07/03 03:00:13;;;;;;;20.05;18.75;;;;;;;;;;5013259;28;20395;-65
2023/07/03 03:02:38;;;;;;;18.30;17.20;;;;;;;;;;5008115;28;20176;-65
2023/07/03 03:05:05;;;;;;;18.63;17.52;;;;;;;;;;5012172;28;20136;-65
2023/07/03 03:07:30;;;;;;;15.35;14.13;;;;;;;;;;5011521;28;20033;-65
2023/07/03 03:09:55;;;;;;;16.13;15.02;;;;;;;;;;5012016;28;20398;-64
2023/07/03 03:12:21;;;;;;;17.17;15.43;;;;;;;;;;5012369;28;20029;-58
2023/07/03 03:14:46;;;;;;;15.23;14.23;;;;;;;;;;5010634;28;20052;-58
2023/07/03 03:17:11;;;;;;;16.08;15.05;;;;;;;;;;5014160;28;20164;-58
2023/07/03 03:19:37;;;;;;;17.10;15.70;;;;;;;;;;5010513;28;20045;-58
2023/07/03 03:22:02;;;;;;;17.83;16.15;;;;;;;;;;5012375;28;20030;-58
2023/07/03 03:24:27;;;;;;;15.70;14.65;;;;;;;;;;5012938;28;20044;-57
2023/07/03 03:26:53;;;;;;;16.75;15.57;;;;;;;;;;5012093;28;20061;-65
2023/07/03 03:29:18;;;;;;;16.38;15.32;;;;;;;;;;5012188;28;20129;-64
2023/07/03 03:31:43;;;;;;;14.70;13.85;;;;;;;;;;5007036;28;20038;-64
2023/07/03 03:34:09;;;;;;;15.50;14.25;;;;;;;;;;5013085;28;20048;-64
2023/07/03 03:36:38;;;;;;;16.77;15.57;;;;;;;;;;5012081;28;20065;-65
2023/07/03 03:39:04;;;;;;;16.23;15.05;;;;;;;;;;5012112;28;20088;-64
2023/07/03 03:41:29;;;;;;;15.27;14.27;;;;;;;;;;5013699;28;20065;-65
2023/07/03 03:43:54;;;;;;;16.45;15.35;;;;;;;;;;5014834;28;20519;-58
2023/07/03 03:46:20;;;;;;;16.40;15.40;;;;;;;;;;5011260;28;20036;-58
2023/07/03 03:48:45;;;;;;;18.10;16.92;;;;;;;;;;5010637;28;20057;-58
2023/07/03 03:51:10;;;;;;;17.05;15.82;;;;;;;;;;5010037;28;20021;-58
2023/07/03 03:53:36;;;;;;;19.40;17.63;;;;;;;;;;5012741;28;20056;-58
2023/07/03 03:56:01;;;;;;;21.73;16.02;;;;;;;;;;5014666;28;20448;-58
2023/07/03 03:58:26;;;;;;;17.92;16.83;;;;;;;;;;5012808;28;20063;-58
2023/07/03 04:00:52;;;;;;;26.65;18.27;;;;;;;;;;5012132;28;20034;-58
2023/07/03 04:03:18;;;;;;;19.48;17.65;;;;;;;;;;5011268;28;20094;-65
2023/07/03 04:05:43;;;;;;;17.17;16.10;;;;;;;;;;5011830;28;20037;-65
2023/07/03 04:08:09;;;;;;;20.30;19.05;;;;;;;;;;5011272;28;20512;-64
2023/07/03 04:10:35;;;;;;;19.95;18.85;;;;;;;;;;5013770;28;20579;-65
2023/07/03 04:13:00;;;;;;;21.15;19.95;;;;;;;;;;5009587;28;20033;-65
2023/07/03 04:15:30;;;;;;;21.35;19.55;;;;;;;;;;5012181;28;20042;-65
2023/07/03 04:17:56;;;;;;;20.27;19.15;;;;;;;;;;5010316;28;20037;-65
2023/07/03 04:20:21;;;;;;;20.10;18.90;;;;;;;;;;5014528;28;20083;-65
2023/07/03 04:22:46;;;;;;;22.02;20.80;;;;;;;;;;5011623;28;20414;-64
2023/07/03 04:25:12;;;;;;;19.55;18.35;;;;;;;;;;5014455;28;20621;-64
2023/07/03 04:27:38;;;;;;;24.02;22.55;;;;;;;;;;5008980;28;20443;-58
2023/07/03 04:30:04;;;;;;;21.83;20.52;;;;;;;;;;5018101;28;20823;-58
2023/07/03 04:32:30;;;;;;;21.23;20.02;;;;;;;;;;5010460;28;20038;-58
2023/07/03 04:34:57;;;;;;;20.75;19.35;;;;;;;;;;5014479;28;20100;-58
2023/07/03 04:37:26;;;;;;;23.05;21.65;;;;;;;;;;5010128;28;20121;-58
2023/07/03 04:39:53;;;;;;;21.35;19.92;;;;;;;;;;5007520;28;20041;-64
2023/07/03 04:42:20;;;;;;;23.63;22.33;;;;;;;;;;5008152;28;20052;-65
2023/07/03 04:44:47;;;;;;;19.83;18.67;;;;;;;;;;5013758;28;20545;-64
2023/07/03 04:47:16;;;;;;;21.90;20.60;;;;;;;;;;5012166;28;20379;-65
2023/07/03 04:49:45;;;;;;;23.50;22.20;;;;;;;;;;5013850;28;20034;-65
2023/07/03 04:52:11;;;;;;;24.70;23.10;;;;;;;;;;5014483;28;20493;-58
2023/07/03 04:54:37;;;;;;;22.75;21.48;;;;;;;;;;5015724;28;20037;-58
2023/07/03 04:57:02;;;;;;;28.25;26.60;;;;;;;;;;5009595;28;20349;-58
2023/07/03 04:59:28;;;;;;;26.05;24.58;;;;;;;;;;5014284;28;20052;-58
2023/07/03 05:01:53;;;;;;;25.38;23.98;;;;;;;;;;5005432;28;20029;-58
2023/07/03 05:04:19;;;;;;;26.08;24.38;;;;;;;;;;5009418;28;20037;-58
2023/07/03 05:06:46;;;;;;;25.02;23.60;;;;;;;;;;5015736;28;20372;-59
2023/07/03 05:09:11;;;;;;;25.27;23.88;;;;;;;;;;5015264;28;20041;-64
2023/07/03 05:11:37;;;;;;;27.02;25.52;;;;;;;;;;5015270;28;20044;-65
2023/07/03 05:14:02;;;;;;;27.55;25.35;;;;;;;;;;5011880;28;20026;-65
2023/07/03 05:16:27;;;;;;;28.92;26.67;;;;;;;;;;5010298;28;20140;-64
2023/07/03 05:18:53;;;;;;;26.15;24.75;;;;;;;;;;5015257;28;20376;-65
2023/07/03 05:21:19;;;;;;;27.13;25.63;;;;;;;;;;5009615;28;20089;-58
2023/07/03 05:23:44;;;;;;;26.30;24.75;;;;;;;;;;5010024;28;20393;-58
2023/07/03 05:26:10;;;;;;;26.20;24.65;;;;;;;;;;5016909;28;20045;-65
2023/07/03 05:28:36;;;;;;;24.60;23.10;;;;;;;;;;5011394;28;20029;-60
2023/07/03 05:31:02;;;;;;;22.50;21.25;;;;;;;;;;5011158;28;20049;-60
2023/07/03 05:33:28;;;;;;;22.15;20.88;;;;;;;;;;5016054;28;20052;-65
2023/07/03 05:35:54;;;;;;;25.15;23.65;;;;;;;;;;5010348;28;20048;-66
2023/07/03 05:38:20;;;;;;;27.35;25.83;;;;;;;;;;5011671;28;20033;-66
2023/07/03 05:40:46;;;;;;;28.42;26.83;;;;;;;;;;5011323;28;20038;-65
2023/07/03 05:43:13;;;;;;;25.15;23.70;;;;;;;;;;5008412;28;20095;-66
2023/07/03 05:45:40;;;;;;;23.98;22.67;;;;;;;;;;5022304;28;20119;-66
2023/07/03 05:48:06;;;;;;;27.23;25.63;;;;;;;;;;5017756;28;20037;-66
2023/07/03 05:50:31;;;;;;;29.27;27.27;;;;;;;;;;5013318;28;20053;-59
2023/07/03 05:52:57;;;;;;;26.23;24.73;;;;;;;;;;5011353;28;20025;-58
2023/07/03 05:55:22;;;;;;;23.13;21.83;;;;;;;;;;5016559;28;20392;-58
2023/07/03 05:57:48;;;;;;;23.48;22.17;;;;;;;;;;5013993;28;20046;-65
2023/07/03 06:00:13;;;;;;;22.23;20.92;;;;;;;;;;5012260;28;20520;-59
2023/07/03 06:02:41;;;;;;;23.17;21.88;;;;;;;;;;5013748;28;20096;-59
2023/07/03 06:05:07;;;;;;;19.23;18.13;;;;;;;;;;5010164;28;20435;-67
2023/07/03 06:07:32;;;;;;;18.50;17.30;;;;;;;;;;5012185;28;20076;-59
2023/07/03 06:09:58;;;;;;;16.77;15.77;;;;;;;;;;5015590;28;20061;-66
2023/07/03 06:12:29;;;;;;;20.60;19.23;;;;;;;;;;5011418;28;20041;-59
2023/07/03 06:14:58;;;;;;;17.27;16.27;;;;;;;;;;5011318;28;20029;-59
2023/07/03 06:17:25;;;;;;;20.30;19.10;;;;;;;;;;5009603;28;20034;-66
2023/07/03 06:19:51;;;;;;;20.23;18.92;;;;;;;;;;5009734;28;20041;-66
2023/07/03 06:22:16;;;;;;;18.83;17.73;;;;;;;;;;5009881;28;20041;-65
2023/07/03 06:24:41;;;;;;;17.45;16.45;;;;;;;;;;5014142;28;20099;-66
2023/07/03 06:27:07;;;;;;;18.83;17.38;;;;;;;;;;5011850;28;20049;-66
2023/07/03 06:29:32;;;;;;;17.95;16.65;;;;;;;;;;5015983;28;20137;-59
2023/07/03 06:31:58;;;;;;;16.88;15.70;;;;;;;;;;5010435;28;20042;-66
2023/07/03 06:34:23;;;;;;;16.95;15.85;;;;;;;;;;5010972;28;20049;-66
2023/07/03 06:36:49;;;;;;;19.25;17.98;;;;;;;;;;5009288;28;20036;-67
2023/07/03 06:39:14;;;;;;;16.65;15.40;;;;;;;;;;5016356;28;20037;-66
2023/07/03 06:41:40;;;;;;;17.95;16.65;;;;;;;;;;5013885;28;20116;-58
2023/07/03 06:44:10;;;;;;;17.30;16.05;;;;;;;;;;5008878;28;20653;-59
2023/07/03 06:46:36;;;;;;;18.25;17.05;;;;;;;;;;5012633;28;20594;-59
2023/07/03 06:49:01;;;;;;;16.88;15.70;;;;;;;;;;5011100;28;20065;-59
2023/07/03 06:51:27;;;;;;;25.20;23.50;;;;;;;;;;5012983;28;20076;-59
2023/07/03 06:53:52;;;;;;;20.90;19.70;;;;;;;;;;5011779;28;20065;-59
2023/07/03 06:56:19;;;;;;;26.17;24.70;;;;;;;;;;5012375;28;20120;-58
2023/07/03 06:58:47;;;;;;;32.47;30.60;;;;;;;;;;5015182;28;20136;-59
2023/07/03 07:01:13;;;;;;;29.77;28.08;;;;;;;;;;5010144;28;20067;-66
2023/07/03 07:03:39;;;;;;;26.77;25.35;;;;;;;;;;5009736;28;20053;-66
2023/07/03 07:06:31;;;;;;;38.25;36.25;;;;;;;;;;5007592;28;20418;-67
2023/07/03 07:08:58;;;;;;;36.58;34.67;;;;;;;;;;5009760;28;20037;-67
2023/07/03 07:11:30;;;;;;;37.55;35.60;;;;;;;;;;5012888;28;20523;-66
2023/07/03 07:13:58;;;;;;;37.58;35.55;;;;;;;;;;5012313;28;20045;-66
2023/07/03 07:16:34;;;;;;;37.72;35.20;;;;;;;;;;5014442;28;20624;-68
2023/07/03 07:19:04;;;;;;;37.80;35.83;;;;;;;;;;5009920;28;20901;-66
2023/07/03 07:21:32;;;;;;;40.97;38.83;;;;;;;;;;5012836;28;20706;-59
2023/07/03 07:24:00;;;;;;;39.42;37.38;;;;;;;;;;5011364;28;20479;-59
2023/07/03 07:26:30;;;;;;;38.33;36.13;;;;;;;;;;5010903;28;20041;-66
2023/07/03 07:28:56;;;;;;;39.72;37.67;;;;;;;;;;5010820;28;20069;-67
2023/07/03 07:31:24;;;;;;;39.90;37.85;;;;;;;;;;5009717;28;20080;-66
2023/07/03 07:33:50;;;;;;;40.85;38.72;;;;;;;;;;5013003;28;20032;-59
2023/07/03 07:36:18;;;;;;;46.05;43.60;;;;;;;;;;5011910;28;20128;-59
2023/07/03 07:38:43;;;;;;;49.10;46.42;;;;;;;;;;5009201;28;20379;-60
2023/07/03 07:41:09;;;;;;;53.78;50.70;;;;;;;;;;5010761;28;20133;-59
2023/07/03 07:43:35;;;;;;;54.72;51.88;;;;;;;;;;5012725;28;20033;-59
2023/07/03 07:46:00;;;;;;;28.65;27.08;;;;;;;;;;5010264;28;20456;-68
2023/07/03 07:48:26;;;;;;;30.73;29.10;;;;;;;;;;5014341;28;20052;-67
2023/07/03 07:50:52;;;;;;;36.33;34.42;;;;;;;;;;5008013;28;20494;-60
2023/07/03 07:53:17;;;;;;;34.10;32.30;;;;;;;;;;5012598;28;20040;-59
2023/07/03 07:55:43;;;;;;;33.97;31.98;;;;;;;;;;5013594;28;20083;-59
2023/07/03 07:58:08;;;;;;;35.72;33.83;;;;;;;;;;5010606;28;20034;-68
2023/07/03 08:00:34;;;;;;;42.10;39.75;;;;;;;;;;5012976;28;20044;-67
2023/07/03 08:02:59;;;;;;;36.45;33.63;;;;;;;;;;5010226;28;20057;-67
2023/07/03 08:05:25;;;;;;;33.95;31.70;;;;;;;;;;5013136;28;20072;-60
2023/07/03 08:07:52;;;;;;;37.75;35.80;;;;;;;;;;5009119;28;20057;-59
2023/07/03 08:10:18;;;;;;;32.92;31.23;;;;;;;;;;5012432;28;20044;-59
2023/07/03 08:12:43;;;;;;;33.15;31.45;;;;;;;;;;5010544;28;20038;-60
2023/07/03 08:15:09;;;;;;;40.95;38.85;;;;;;;;;;5019372;28;20441;-60
2023/07/03 08:17:35;;;;;;;48.50;44.40;;;;;;;;;;5011507;28;20072;-67
2023/07/03 08:20:00;;;;;;;49.53;46.88;;;;;;;;;;5012775;28;20042;-60
2023/07/03 08:22:27;;;;;;;53.28;50.55;;;;;;;;;;5011958;28;20924;-59
2023/07/03 08:24:53;;;;;;;62.10;59.00;;;;;;;;;;5012346;28;20120;-68
2023/07/03 08:27:18;;;;;;;43.22;41.03;;;;;;;;;;5018186;28;20148;-68
2023/07/03 08:29:46;;;;;;;73.85;70.05;;;;;;;;;;5008808;28;20076;-69
2023/07/03 08:32:12;;;;;;;76.75;72.93;;;;;;;;;;5012425;28;20049;-59
2023/07/03 08:34:37;;;;;;;76.70;72.55;;;;;;;;;;5014168;28;20037;-59
2023/07/03 08:37:03;;;;;;;88.03;83.68;;;;;;;;;;5013961;28;20037;-59
2023/07/03 08:39:28;;;;;;;48.10;45.65;;;;;;;;;;5013034;28;20041;-67
2023/07/03 08:42:16;;;;;;;90.70;86.07;;;;;;;;;;5015820;28;20041;-59
2023/07/03 08:44:42;;;;;;;62.38;59.17;;;;;;;;;;5008764;28;20034;-59
2023/07/03 08:47:14;;;;;;;90.25;85.60;;;;;;;;;;5010910;28;20511;-67
2023/07/03 08:49:43;;;;;;;74.63;70.88;;;;;;;;;;5012709;28;20123;-67
2023/07/03 08:52:09;;;;;;;82.60;78.45;;;;;;;;;;5012411;28;20052;-67
2023/07/03 08:54:37;;;;;;;87.15;82.72;;;;;;;;;;5015991;28;20080;-59
2023/07/03 08:57:04;;;;;;;76.57;72.75;;;;;;;;;;5010437;28;20088;-60
2023/07/03 08:59:30;;;;;;;75.65;71.78;;;;;;;;;;5012081;28;20057;-59
2023/07/03 09:02:00;;;;;;;69.50;65.45;;;;;;;;;;5014646;28;20073;-59
2023/07/03 09:04:58;;;;;;;69.07;65.50;;;;;;;;;;5015737;28;20034;-59
2023/07/03 09:07:43;;;;;;;73.88;69.88;;;;;;;;;;4961764;28;20104;-58
2023/07/03 09:10:19;;;;;;;70.85;67.32;;;;;;;;;;5013036;28;20071;-61
2023/07/03 09:13:10;;;;;;;77.60;73.57;;;;;;;;;;5008826;28;20503;-59
2023/07/03 09:15:44;;;;;;;69.97;66.50;;;;;;;;;;5010205;28;20360;-58
2023/07/03 09:18:22;;;;;;;74.22;70.53;;;;;;;;;;5010053;28;20137;-67
2023/07/03 09:20:48;;;;;;;92.55;87.93;;;;;;;;;;5013776;28;20044;-59
2023/07/03 09:23:27;;;;;;;93.03;88.45;;;;;;;;;;5008485;28;20042;-58
2023/07/03 09:26:04;;;;;;;49.65;47.08;;;;;;;;;;5014815;28;20025;-58
2023/07/03 09:28:36;;;;;;;95.10;90.30;;;;;;;;;;5011629;28;20029;-59
2023/07/03 09:31:01;;;;;;;101.93;96.88;;;;;;;;;;5010150;28;20030;-58
2023/07/03 09:33:26;;;;;;;94.45;89.72;;;;;;;;;;5012383;28;20048;-58
2023/07/03 09:35:52;;;;;;;87.60;83.25;;;;;;;;;;5010921;28;20029;-67
2023/07/03 09:38:22;;;;;;;97.30;92.47;;;;;;;;;;5013535;28;20034;-66
2023/07/03 09:40:49;;;;;;;88.75;83.53;;;;;;;;;;5012711;28;20026;-66
2023/07/03 09:43:23;;;;;;;101.05;95.97;;;;;;;;;;5010698;28;20652;-67
2023/07/03 09:45:49;;;;;;;82.75;78.68;;;;;;;;;;5016958;28;20048;-58
2023/07/03 09:48:24;;;;;;;92.82;88.25;;;;;;;;;;5011432;28;20438;-58
2023/07/03 09:50:50;;;;;;;114.47;108.80;;;;;;;;;;5013359;28;20144;-59
2023/07/03 09:53:24;;;;;;;102.82;97.78;;;;;;;;;;5013645;28;20116;-69
2023/07/03 09:55:55;;;;;;;85.05;80.78;;;;;;;;;;5012106;28;20054;-66
2023/07/03 09:58:23;;;;;;;84.10;79.90;;;;;;;;;;5009120;28;20038;-66
2023/07/03 10:00:54;;;;;;;89.43;84.95;;;;;;;;;;5012797;28;20041;-67
2023/07/03 10:03:31;;;;;;;103.28;98.13;;;;;;;;;;5012359;28;20040;-66
2023/07/03 10:06:03;;;;;;;101.53;96.50;;;;;;;;;;5012730;28;20418;-66
2023/07/03 10:08:28;;;;;;;85.88;81.65;;;;;;;;;;5011588;28;20115;-66
2023/07/03 10:10:56;;;;;;;116.22;110.50;;;;;;;;;;5011227;28;20467;-59
2023/07/03 10:13:30;;;;;;;117.53;111.75;;;;;;;;;;5010227;28;20048;-59
2023/07/03 10:15:56;;;;;;;98.75;93.90;;;;;;;;;;5010351;28;20039;-58
2023/07/03 10:18:29;;;;;;;109.32;103.95;;;;;;;;;;5009797;28;20076;-59
2023/07/03 10:20:55;;;;;;;112.78;107.25;;;;;;;;;;5019383;28;20041;-58
2023/07/03 10:23:26;;;;;;;105.35;100.03;;;;;;;;;;5007409;28;20541;-59
2023/07/03 10:26:09;;;;;;;128.23;121.82;;;;;;;;;;5008716;28;20632;-58
2023/07/03 10:28:40;;;;;;;106.13;100.90;;;;;;;;;;5012237;28;20034;-58
2023/07/03 10:31:08;;;;;;;;;;;;;;;;;;5011382;28;20044;-59
2023/07/03 10:33:40;;;;;;;79.65;75.68;;;;;;;;;;5011683;28;20000;-59
2023/07/03 10:36:11;;;;;;;96.65;91.88;;;;;;;;;;5009437;28;20131;-59
2023/07/03 10:38:48;;;;;;;88.53;84.18;;;;;;;;;;5011933;28;20045;-58
2023/07/03 10:41:19;;;;;;;97.57;92.75;;;;;;;;;;5007916;28;20037;-59
2023/07/03 10:43:54;;;;;;;119.60;113.72;;;;;;;;;;5012881;28;20033;-58
2023/07/03 10:46:38;;;;;;;102.32;97.32;;;;;;;;;;5008232;28;20056;-58
2023/07/03 10:49:10;;;;;;;118.78;112.93;;;;;;;;;;5009634;28;20113;-59
2023/07/03 10:51:53;;;;;;;108.68;103.28;;;;;;;;;;5013198;28;20056;-57
2023/07/03 10:54:33;;;;;;;101.03;96.07;;;;;;;;;;5007809;28;20048;-57
2023/07/03 10:57:02;;;;;;;126.63;119.47;;;;;;;;;;5014101;28;20556;-57
2023/07/03 10:59:33;;;;;;;94.05;89.38;;;;;;;;;;5010901;28;20056;-58
2023/07/03 11:02:17;;;;;;;110.18;104.78;;;;;;;;;;5014654;28;20357;-58
2023/07/03 11:04:55;;;;;;;98.30;93.47;;;;;;;;;;5019554;28;20037;-58
2023/07/03 11:07:21;;;;;;;97.55;92.70;;;;;;;;;;5013897;28;20411;-58
2023/07/03 11:09:57;;;;;;;119.40;113.53;;;;;;;;;;5009171;28;20026;-65
2023/07/03 11:12:32;;;;;;;103.55;98.45;;;;;;;;;;5009509;28;20037;-64
2023/07/03 11:15:18;;;;;;;96.82;92.07;;;;;;;;;;5009890;28;20044;-65
2023/07/03 11:17:50;;;;;;;117.60;111.22;;;;;;;;;;5012176;28;20084;-66
2023/07/03 11:20:41;;;;;;;108.00;102.65;;;;;;;;;;5011227;28;20064;-63
2023/07/03 11:23:21;;;;;;;105.93;100.70;;;;;;;;;;5011698;28;20037;-58
2023/07/03 11:25:57;;;;;;;109.13;103.77;;;;;;;;;;5007522;28;20037;-58
2023/07/03 11:28:35;;;;;;;106.60;101.20;;;;;;;;;;5011711;28;20148;-58
2023/07/03 11:31:02;;;;;;;119.03;113.22;;;;;;;;;;5011974;28;20072;-58
2023/07/03 11:33:29;;;;;;;111.18;105.70;;;;;;;;;;5011913;28;20045;-57
2023/07/03 11:35:57;;;;;;;117.93;112.10;;;;;;;;;;5011234;28;20116;-57
2023/07/03 11:38:23;;;;;;;123.47;117.22;;;;;;;;;;5009239;28;20038;-58
2023/07/03 11:40:54;;;;;;;123.70;117.53;;;;;;;;;;5010831;28;20036;-58
2023/07/03 11:43:23;;;;;;;112.30;106.75;;;;;;;;;;5012416;28;20048;-57
2023/07/03 11:45:57;;;;;;;126.23;120.03;;;;;;;;;;5010396;28;20380;-58
2023/07/03 11:48:32;;;;;;;130.95;124.55;;;;;;;;;;5012321;28;20068;-65
2023/07/03 11:51:02;;;;;;;136.57;129.85;;;;;;;;;;5009840;28;20530;-65
2023/07/03 11:53:32;;;;;;;97.05;92.25;;;;;;;;;;5005731;28;20104;-67
2023/07/03 11:55:58;;;;;;;117.45;111.55;;;;;;;;;;5013350;28;20037;-66
2023/07/03 11:58:29;;;;;;;102.97;97.90;;;;;;;;;;5013387;28;20638;-64
2023/07/03 12:01:30;;;;;;;92.78;88.20;;;;;;;;;;5016373;28;20037;-67
2023/07/03 12:03:59;;;;;;;98.75;93.80;;;;;;;;;;5012237;28;20392;-57
2023/07/03 12:06:39;;;;;;;102.75;97.72;;;;;;;;;;5013080;28;20089;-58
2023/07/03 12:09:22;;;;;;;127.38;121.13;;;;;;;;;;5012098;28;20030;-58
2023/07/03 12:12:00;;;;;;;136.40;129.60;;;;;;;;;;5014316;28;20025;-57
2023/07/03 12:15:09;;;;;;;119.97;114.10;;;;;;;;;;5014600;28;20053;-58
2023/07/03 12:17:26;;;;;;;86.25;82.00;;;;;;;;;;5011923;28;20664;-57
2023/07/03 12:20:11;;;;;;;86.03;81.75;;;;;;;;;;5014132;28;20038;-58
2023/07/03 12:22:44;;;;;;;97.32;92.55;;;;;;;;;;5012419;28;20364;-57
2023/07/03 12:25:21;;;;;;;81.78;77.70;;;;;;;;;;5012405;28;20068;-57
2023/07/03 12:27:48;;;;;;;90.80;86.30;;;;;;;;;;5014343;28;20370;-64
2023/07/03 12:30:26;;;;;;;123.90;117.75;;;;;;;;;;5012403;28;20048;-57
2023/07/03 12:32:53;;;;;;;119.18;113.30;;;;;;;;;;5013958;28;20035;-65
2023/07/03 12:35:22;;;;;;;81.47;77.43;;;;;;;;;;5015046;28;20030;-57
2023/07/03 12:37:49;;;;;;;107.95;102.68;;;;;;;;;;5014226;28;20587;-57
2023/07/03 12:40:16;;;;;;;93.22;88.60;;;;;;;;;;5015708;28;20103;-63
2023/07/03 12:42:45;;;;;;;61.83;58.72;;;;;;;;;;5011622;28;20038;-57
2023/07/03 12:45:15;;;;;;;49.78;47.28;;;;;;;;;;5014930;28;20044;-57
2023/07/03 12:47:41;;;;;;;60.63;57.60;;;;;;;;;;5014100;28;20040;-56
2023/07/03 12:50:11;;;;;;;57.97;55.08;;;;;;;;;;5015598;28;20041;-63
2023/07/03 12:52:37;;;;;;;46.35;43.72;;;;;;;;;;5011332;28;20032;-63
2023/07/03 12:55:03;;;;;;;50.53;47.88;;;;;;;;;;5013404;28;20033;-57
2023/07/03 12:57:31;;;;;;;42.78;40.60;;;;;;;;;;5014417;28;20033;-58
2023/07/03 12:59:58;;;;;;;41.83;39.70;;;;;;;;;;5014949;28;20045;-58
2023/07/03 13:02:27;;;;;;;44.85;42.55;;;;;;;;;;5009749;28;20033;-58
2023/07/03 13:05:07;;;;;;;37.75;35.85;;;;;;;;;;5016679;28;20351;-57
2023/07/03 13:07:33;;;;;;;47.75;45.33;;;;;;;;;;5016704;28;20033;-65
2023/07/03 13:10:07;;;;;;;48.72;46.22;;;;;;;;;;5015547;28;20825;-63
2023/07/03 13:12:34;;;;;;;86.28;81.97;;;;;;;;;;5013134;28;20033;-64
2023/07/03 13:15:13;;;;;;;51.42;48.72;;;;;;;;;;5017005;28;20362;-57
2023/07/03 13:17:41;;;;;;;67.38;64.00;;;;;;;;;;5013844;28;20025;-63
2023/07/03 13:20:29;;;;;;;96.45;91.72;;;;;;;;;;5014200;28;20041;-57
2023/07/03 13:22:58;;;;;;;77.40;73.50;;;;;;;;;;5008702;28;20025;-57
2023/07/03 13:25:37;;;;;;;75.13;71.28;;;;;;;;;;5010521;28;20041;-57
2023/07/03 13:28:18;;;;;;;51.95;49.35;;;;;;;;;;5013452;28;20282;-64
2023/07/03 13:30:45;;;;;;;57.67;54.78;;;;;;;;;;5015182;28;20037;-64
2023/07/03 13:33:24;;;;;;;49.47;46.92;;;;;;;;;;5012491;28;20042;-62
2023/07/03 13:35:51;;;;;;;85.15;80.80;;;;;;;;;;5011862;28;20461;-64
2023/07/03 13:38:22;;;;;;;61.90;58.83;;;;;;;;;;5011659;28;20465;-57
2023/07/03 13:40:49;;;;;;;50.30;47.70;;;;;;;;;;5010519;28;20034;-57
2023/07/03 13:43:31;;;;;;;46.92;44.33;;;;;;;;;;5010043;28;20885;-57
2023/07/03 13:45:57;;;;;;;44.20;41.92;;;;;;;;;;5016070;28;20033;-57
2023/07/03 13:48:24;;;;;;;48.15;45.65;;;;;;;;;;5015510;28;20112;-58
2023/07/03 13:50:55;;;;;;;50.78;48.20;;;;;;;;;;5006918;28;20483;-58
2023/07/03 13:53:21;;;;;;;;;;;;;;;;;;5010524;28;20522;-58
2023/07/03 13:55:47;;;;;;;45.85;43.45;;;;;;;;;;5012027;28;19913;-59
2023/07/03 13:58:12;;;;;;;44.53;42.20;;;;;;;;;;5011182;28;20472;-57
2023/07/03 14:00:38;;;;;;;45.45;43.15;;;;;;;;;;5011501;28;20049;-58
2023/07/03 14:03:04;;;;;;;45.50;43.20;;;;;;;;;;5012397;28;20029;-58
2023/07/03 14:05:29;;;;;;;45.95;43.65;;;;;;;;;;5009983;28;20033;-58
2023/07/03 14:07:56;;;;;;;52.53;49.85;;;;;;;;;;5009232;28;20070;-58
2023/07/03 14:10:21;;;;;;;56.45;53.42;;;;;;;;;;5010885;28;20475;-58
2023/07/03 14:12:47;;;;;;;49.75;47.22;;;;;;;;;;5011631;28;20049;-58
2023/07/03 14:15:15;;;;;;;49.72;47.17;;;;;;;;;;5010728;28;20049;-58
2023/07/03 14:17:41;;;;;;;53.88;51.13;;;;;;;;;;5011229;28;20041;-58
2023/07/03 14:20:10;;;;;;;45.08;42.78;;;;;;;;;;5009416;28;20037;-59
2023/07/03 14:22:36;;;;;;;43.65;41.35;;;;;;;;;;5013816;28;20060;-58