Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:23;;;;;;;5.10;4.70;;;20.60;30.60;;;;;;10429097;28;20228;-68
2023/06/25 00:05:26;;;;;;;5.43;4.93;;;20.60;30.60;;;;;;10429634;28;20228;-68
2023/06/25 00:10:31;;;;;;;5.17;4.70;;;20.50;30.80;;;;;;10435437;28;20229;-69
2023/06/25 00:15:34;;;;;;;5.30;4.67;;;20.50;31.10;;;;;;10428950;28;20225;-69
2023/06/25 00:20:38;;;;;;;5.00;4.50;;;20.40;30.70;;;;;;10433844;28;20231;-69
2023/06/25 00:25:43;;;;;;;6.20;4.90;;;20.40;30.90;;;;;;10397205;28;1147079;-69
2023/06/25 00:30:46;;;;;;;5.43;4.77;;;20.30;31.50;;;;;;10438714;28;20320;-69
2023/06/25 00:36:06;;;;;;;5.40;4.80;;;20.30;31.00;;;;;;10435585;28;20240;-69
2023/06/25 00:41:11;;;;;;;4.83;4.43;;;20.30;32.10;;;;;;10428432;28;20315;-69
2023/06/25 00:46:16;;;;;;;4.73;4.33;;;20.30;31.60;;;;;;10433686;28;20294;-69
2023/06/25 00:51:21;;;;;;;6.03;4.83;;;20.20;31.40;;;;;;10433690;28;20319;-69
2023/06/25 00:56:29;;;;;;;8.17;4.87;;;20.20;31.20;;;;;;10439954;28;20308;-68
2023/06/25 01:01:39;;;;;;;5.10;4.70;;;20.20;31.50;;;;;;10435294;28;20693;-69
2023/06/25 01:06:47;;;;;;;4.30;4.00;;;20.10;31.60;;;;;;10426803;28;20288;-69
2023/06/25 01:12:02;;;;;;;4.57;4.17;;;20.10;31.20;;;;;;10430841;28;20232;-69
2023/06/25 01:17:06;;;;;;;4.97;4.57;;;20.00;31.60;;;;;;10426429;28;20225;-68
2023/06/25 01:22:10;;;;;;;4.90;4.33;;;19.90;31.00;;;;;;10425413;28;20229;-69
2023/06/25 01:27:14;;;;;;;4.90;4.30;;;19.80;31.20;;;;;;10428187;28;20316;-69
2023/06/25 01:32:18;;;;;;;5.97;4.80;;;19.80;31.60;;;;;;10427597;28;20286;-69
2023/06/25 01:37:22;;;;;;;5.97;4.50;;;19.80;31.50;;;;;;10430247;28;20244;-69
2023/06/25 01:42:26;;;;;;;5.30;4.80;;;19.80;31.40;;;;;;10429175;28;20224;-69
2023/06/25 01:47:29;;;;;;;4.40;4.10;;;19.70;31.70;;;;;;10437196;28;20730;-68
2023/06/25 01:52:33;;;;;;;5.23;4.73;;;19.60;31.20;;;;;;10427639;28;20232;-69
2023/06/25 01:57:38;;;;;;;5.00;4.50;;;19.50;31.50;;;;;;10426649;28;20242;-69
2023/06/25 02:02:41;;;;;;;5.40;4.93;;;19.40;31.90;;;;;;10426008;28;20222;-68
2023/06/25 02:07:44;;;;;;;4.60;4.17;;;19.40;31.60;;;;;;10424603;28;20234;-68
2023/06/25 02:12:48;;;;;;;4.87;4.47;;;19.40;31.70;;;;;;10428224;28;20263;-69
2023/06/25 02:17:52;;;;;;;5.43;4.93;;;19.30;31.90;;;;;;10431745;28;20234;-68
2023/06/25 02:22:55;;;;;;;5.17;4.60;;;19.30;31.70;;;;;;10429901;28;20274;-69
2023/06/25 02:27:59;;;;;;;5.37;4.87;;;19.30;31.70;;;;;;10430926;28;20230;-69
2023/06/25 02:33:02;;;;;;;5.70;4.80;;;19.10;32.10;;;;;;10430651;28;20229;-69
2023/06/25 02:38:06;;;;;;;7.57;5.10;;;19.00;31.80;;;;;;10433418;28;20782;-68
2023/06/25 02:43:10;;;;;;;4.67;4.27;;;18.90;32.20;;;;;;10430622;28;20687;-68
2023/06/25 02:48:13;;;;;;;6.00;4.30;;;18.80;32.20;;;;;;10428660;28;20226;-69
2023/06/25 02:53:19;;;;;;;4.63;4.23;;;18.80;31.90;;;;;;10428906;28;20305;-69
2023/06/25 02:58:24;;;;;;;5.03;4.53;;;18.70;31.80;;;;;;10429514;28;20240;-69
2023/06/25 03:03:27;;;;;;;4.97;4.47;;;18.60;32.40;;;;;;10427843;28;20235;-68
2023/06/25 03:08:30;;;;;;;4.57;4.17;;;18.60;32.20;;;;;;10431569;28;20240;-69
2023/06/25 03:13:35;;;;;;;4.57;4.17;;;18.60;32.20;;;;;;10429401;28;20225;-68
2023/06/25 03:18:38;;;;;;;4.30;3.90;;;18.60;32.50;;;;;;10427938;28;20885;-68
2023/06/25 03:23:41;;;;;;;4.70;4.17;;;18.60;32.20;;;;;;10427260;28;20227;-69
2023/06/25 03:28:46;;;;;;;5.13;4.63;;;18.60;32.20;;;;;;10428764;28;20243;-69
2023/06/25 03:33:49;;;;;;;4.83;4.43;;;18.60;32.60;;;;;;10422260;28;20248;-68
2023/06/25 03:38:52;;;;;;;5.27;4.87;;;18.50;32.30;;;;;;10426839;28;20233;-69
2023/06/25 03:43:56;;;;;;;4.93;4.33;;;18.60;32.50;;;;;;10435123;28;20220;-68
2023/06/25 03:48:59;;;;;;;4.60;4.20;;;18.50;32.60;;;;;;10434464;28;20779;-69
2023/06/25 03:54:03;;;;;;;5.00;4.60;;;18.50;32.40;;;;;;10438123;28;20225;-69
2023/06/25 03:59:07;;;;;;;4.10;3.70;;;18.40;32.40;;;;;;10441315;28;20225;-69
2023/06/25 04:04:11;;;;;;;5.13;4.60;;;18.40;32.80;;;;;;10435557;28;20228;-69
2023/06/25 04:09:14;;;;;;;5.73;4.43;;;18.30;32.70;;;;;;10443752;28;20225;-69
2023/06/25 04:14:18;;;;;;;6.33;5.70;;;18.30;32.90;;;;;;10435215;28;20688;-68
2023/06/25 04:19:21;;;;;;;6.27;5.73;;;18.30;33.80;;;;;;10425170;28;20243;-69
2023/06/25 04:24:25;;;;;;;5.40;4.97;;;18.30;33.40;;;;;;10429568;28;20235;-68
2023/06/25 04:29:29;;;;;;;5.43;4.90;;;18.30;33.40;;;;;;10439716;28;20233;-68
2023/06/25 04:34:32;;;;;;;4.70;4.30;;;18.30;34.20;;;;;;10433441;28;20224;-68
2023/06/25 04:39:35;;;;;;;5.07;4.67;;;18.30;33.50;;;;;;10432997;28;20320;-69
2023/06/25 04:44:40;;;;;;;5.87;4.80;;;18.30;34.10;;;;;;10439776;28;20231;-69
2023/06/25 04:49:43;;;;;;;5.50;5.00;;;18.30;34.90;;;;;;10435744;28;20320;-68
2023/06/25 04:54:46;;;;;;;5.40;4.77;;;18.30;34.40;;;;;;10423073;28;20988;-68
2023/06/25 04:59:51;;;;;;;5.93;5.33;;;18.40;35.10;;;;;;10436111;28;20233;-68
2023/06/25 05:04:54;;;;;;;6.77;5.50;;;18.40;35.10;;;;;;10433188;28;20224;-69
2023/06/25 05:09:57;;;;;;;6.30;5.70;;;18.40;35.10;;;;;;10430572;28;20221;-68
2023/06/25 05:15:02;;;;;;;6.03;5.53;;;18.50;35.20;;;;;;10427987;28;20623;-68
2023/06/25 05:20:07;;;;;;;6.73;6.17;;;18.60;36.30;;;;;;10441445;28;20252;-68
2023/06/25 05:25:10;;;;;;;6.73;6.03;;;18.70;35.90;;;;;;10431782;28;20225;-69
2023/06/25 05:30:15;;;;;;;7.40;6.70;;;18.90;35.50;;;;;;10440023;28;20255;-68
2023/06/25 05:35:18;;;;;;;6.70;6.10;;;19.00;36.70;;;;;;10434115;28;20232;-69
2023/06/25 05:40:21;;;;;;;6.83;6.23;;;19.20;35.90;;;;;;10424929;28;22093;-68
2023/06/25 05:45:26;;;;;;;7.00;6.40;;;19.30;36.30;;;;;;10423718;28;20263;-68
2023/06/25 05:50:29;;;;;;;8.00;7.27;;;19.50;37.10;;;;;;10428014;28;20346;-68
2023/06/25 05:55:32;;;;;;;7.83;7.23;;;19.60;36.20;;;;;;10430751;28;20231;-68
2023/06/25 06:00:37;;;;;;;8.60;7.70;;;19.80;36.30;;;;;;10427956;28;20232;-68
2023/06/25 06:05:40;;;;;;;8.63;7.90;;;20.00;36.50;;;;;;10423962;28;20233;-68
2023/06/25 06:10:44;;;;;;;7.97;7.37;;;20.20;36.60;;;;;;10432306;28;20298;-68
2023/06/25 06:15:48;;;;;;;9.30;8.40;;;20.40;36.40;;;;;;10428966;28;20277;-68
2023/06/25 06:20:51;;;;;;;9.10;8.30;;;20.60;36.80;;;;;;10430872;28;20228;-68
2023/06/25 06:25:54;;;;;;;8.17;7.47;;;20.80;36.30;;;;;;10428437;28;20290;-68
2023/06/25 06:30:59;;;;;;;8.37;7.57;;;21.00;36.10;;;;;;10431146;28;20355;-68
2023/06/25 06:36:02;;;;;;;8.57;7.77;;;21.20;36.10;;;;;;10430816;28;20705;-68
2023/06/25 06:41:05;;;;;;;8.73;7.93;;;21.50;35.80;;;;;;10428221;28;20235;-68
2023/06/25 06:46:10;;;;;;;7.17;6.67;;;21.70;35.90;;;;;;10429434;28;20239;-68
2023/06/25 06:51:13;;;;;;;7.67;6.77;;;21.90;35.30;;;;;;10426461;28;20307;-68
2023/06/25 06:56:16;;;;;;;7.10;6.47;;;22.20;34.90;;;;;;10428499;28;20237;-68
2023/06/25 07:01:21;;;;;;;7.00;6.47;;;22.50;34.70;;;;;;10427220;28;20340;-68
2023/06/25 07:06:24;;;;;;;6.93;6.43;;;22.80;34.30;;;;;;10420039;28;20270;-68
2023/06/25 07:11:27;;;;;;;7.30;6.70;;;23.00;34.30;;;;;;10417197;28;20226;-68
2023/06/25 07:16:32;;;;;;;6.37;5.87;;;23.30;34.10;;;;;;10423012;28;20230;-69
2023/06/25 07:21:35;;;;;;;7.50;6.90;;;23.50;33.60;;;;;;10424782;28;20225;-68
2023/06/25 07:26:38;;;;;;;7.00;6.40;;;23.80;33.50;;;;;;10423305;28;20316;-68
2023/06/25 07:31:43;;;;;;;7.03;6.43;;;23.90;33.20;;;;;;10431961;28;20952;-68
2023/06/25 07:36:46;;;;;;;6.13;5.63;;;24.20;32.60;;;;;;10436092;28;20230;-68
2023/06/25 07:41:49;;;;;;;7.03;6.40;;;24.40;32.90;;;;;;10443687;28;20227;-68
2023/06/25 07:46:54;;;;;;;6.70;6.20;;;24.60;32.50;;;;;;10435934;28;20244;-69
2023/06/25 07:51:57;;;;;;;6.47;5.97;;;24.80;31.60;;;;;;10441406;28;20748;-68
2023/06/25 07:57:00;;;;;;;6.07;5.57;;;25.00;31.60;;;;;;10430714;28;20232;-69
2023/06/25 08:02:06;;;;;;;5.93;5.43;;;25.30;31.60;;;;;;10431221;28;20240;-68
2023/06/25 08:07:10;;;;;;;5.93;5.50;;;25.50;30.50;;;;;;10438580;28;20264;-68
2023/06/25 08:12:14;;;;;;;6.60;6.10;;;25.70;31.50;;;;;;10435649;28;20240;-68
2023/06/25 08:17:19;;;;;;;6.10;5.70;;;26.00;31.10;;;;;;10433291;28;20324;-68
2023/06/25 08:22:22;;;;;;;5.97;5.47;;;26.20;29.30;;;;;;10427353;28;20245;-68
2023/06/25 08:27:25;;;;;;;5.77;5.37;;;26.40;29.40;;;;;;10434426;28;20237;-68
2023/06/25 08:32:30;;;;;;;6.00;5.60;;;26.50;29.50;;;;;;10443112;28;20229;-68
2023/06/25 08:37:34;;;;;;;5.47;4.97;;;26.70;29.20;;;;;;10428093;28;21042;-68
2023/06/25 08:42:38;;;;;;;5.97;5.50;;;26.90;29.40;;;;;;10430628;28;20236;-68
2023/06/25 08:47:43;;;;;;;6.03;5.53;;;27.10;28.80;;;;;;10432762;28;20709;-68
2023/06/25 08:52:46;;;;;;;5.23;4.83;;;27.20;27.90;;;;;;10431254;28;20235;-69
2023/06/25 08:57:50;;;;;;;6.17;5.70;;;27.40;28.10;;;;;;10433176;28;20244;-68
2023/06/25 09:02:55;;;;;;;5.90;5.40;;;27.60;27.60;;;;;;10428004;28;20221;-68
2023/06/25 09:08:00;;;;;;;5.80;5.30;;;27.80;26.30;;;;;;10421135;28;20238;-68
2023/06/25 09:13:03;;;;;;;5.30;4.90;;;27.90;26.90;;;;;;10419615;28;20603;-68
2023/06/25 09:18:08;;;;;;;5.53;5.13;;;28.10;26.60;;;;;;10441166;28;20304;-68
2023/06/25 09:23:11;;;;;;;5.50;5.10;;;28.30;25.60;;;;;;10422429;28;20218;-68
2023/06/25 09:28:15;;;;;;;5.20;4.80;;;28.40;26.20;;;;;;10425518;28;20721;-68
2023/06/25 09:33:20;;;;;;;5.50;5.10;;;28.60;25.60;;;;;;10429039;28;20251;-68
2023/06/25 09:38:25;;;;;;;4.60;4.30;;;28.70;25.00;;;;;;10434489;28;20697;-68
2023/06/25 09:43:29;;;;;;;5.40;4.90;;;28.90;24.30;;;;;;10424839;28;20303;-68
2023/06/25 09:48:34;;;;;;;5.20;4.80;;;29.00;24.80;;;;;;10433046;28;20229;-68
2023/06/25 09:53:40;;;;;;;5.17;4.77;;;29.20;23.40;;;;;;10436963;28;20229;-68
2023/06/25 09:58:43;;;;;;;5.27;4.87;;;29.30;22.70;;;;;;10425780;28;20712;-68
2023/06/25 10:03:51;;;;;;;4.80;4.40;;;29.30;23.30;;;;;;10428703;28;20709;-68
2023/06/25 10:08:55;;;;;;;4.57;4.27;;;29.40;22.20;;;;;;10421336;28;20229;-68
2023/06/25 10:13:59;;;;;;;5.53;5.03;;;29.40;22.70;;;;;;10413543;28;20247;-68
2023/06/25 10:19:04;;;;;;;4.97;4.60;;;29.50;22.70;;;;;;10417303;28;20216;-68
2023/06/25 10:24:07;;;;;;;5.47;5.07;;;29.60;22.50;;;;;;10422728;28;20226;-68
2023/06/25 10:29:10;;;;;;;5.10;4.70;;;29.70;22.50;;;;;;10424175;28;20924;-68
2023/06/25 10:34:15;;;;;;;5.13;4.73;;;29.90;22.10;;;;;;10422560;28;20229;-68
2023/06/25 10:39:18;;;;;;;5.53;5.13;;;30.00;21.60;;;;;;10419198;28;20332;-68
2023/06/25 10:44:28;;;;;;;5.10;4.70;;;30.20;21.90;;;;;;10419958;28;20308;-68
2023/06/25 10:49:33;;;;;;;5.03;4.63;;;30.30;20.20;;;;;;10426519;28;20225;-68
2023/06/25 10:54:37;;;;;;;5.27;4.87;;;30.30;20.90;;;;;;10428023;28;20225;-68
2023/06/25 10:59:43;;;;;;;5.73;5.33;;;30.40;20.40;;;;;;10436521;28;20241;-68
2023/06/25 11:04:53;;;;;;;5.53;5.13;;;30.30;20.50;;;;;;10428213;28;20221;-68
2023/06/25 11:09:57;;;;;;;5.83;5.33;;;30.30;19.60;;;;;;10435276;28;20233;-68
2023/06/25 11:15:00;;;;;;;5.53;5.13;;;30.30;20.50;;;;;;10432641;28;20238;-68
2023/06/25 11:20:06;;;;;;;5.60;5.20;;;30.40;21.00;;;;;;10436770;28;20689;-68
2023/06/25 11:25:10;;;;;;;5.43;5.03;;;30.50;19.70;;;;;;10436014;28;20225;-68
2023/06/25 11:30:13;;;;;;;5.57;5.17;;;30.60;20.60;;;;;;10437000;28;20323;-68
2023/06/25 11:35:18;;;;;;;6.23;5.70;;;30.60;20.30;;;;;;10428113;28;20221;-69
2023/06/25 11:40:22;;;;;;;6.50;5.37;;;30.70;19.80;;;;;;10436746;28;20226;-68
2023/06/25 11:45:26;;;;;;;5.57;5.17;;;30.80;19.50;;;;;;10436045;28;20741;-68
2023/06/25 11:50:30;;;;;;;5.73;5.23;;;30.90;19.40;;;;;;10430033;28;20230;-68
2023/06/25 11:55:33;;;;;;;6.20;5.70;;;30.90;19.00;;;;;;10430120;28;20316;-68
2023/06/25 12:00:37;;;;;;;6.00;5.60;;;31.00;19.30;;;;;;10436831;28;20219;-68
2023/06/25 12:05:45;;;;;;;5.80;5.33;;;31.10;19.30;;;;;;10432150;28;20929;-68
2023/06/25 12:10:48;;;;;;;6.33;5.73;;;31.10;18.40;;;;;;10434655;28;20229;-68
2023/06/25 12:15:51;;;;;;;5.63;5.23;;;31.10;19.00;;;;;;10432721;28;20344;-68
2023/06/25 12:20:56;;;;;;;5.90;5.40;;;31.10;19.00;;;;;;10427555;28;20225;-67
2023/06/25 12:25:59;;;;;;;5.60;5.20;;;31.10;18.40;;;;;;10435214;28;20251;-68
2023/06/25 12:31:03;;;;;;;6.00;5.60;;;31.20;18.50;;;;;;10433475;28;20605;-68
2023/06/25 12:36:07;;;;;;;5.77;5.37;;;31.20;18.20;;;;;;10435161;28;20221;-68
2023/06/25 12:41:10;;;;;;;6.07;5.57;;;31.30;17.30;;;;;;10430753;28;20274;-68
2023/06/25 12:46:14;;;;;;;6.10;5.60;;;31.40;17.60;;;;;;10435347;28;20233;-68
2023/06/25 12:51:18;;;;;;;6.10;5.70;;;31.30;17.60;;;;;;10448693;28;20232;-68
2023/06/25 12:56:24;;;;;;;6.07;5.57;;;31.30;16.70;;;;;;10433571;28;20316;-68
2023/06/25 13:01:28;;;;;;;5.37;4.97;;;31.30;17.10;;;;;;10427154;28;20791;-67
2023/06/25 13:06:32;;;;;;;5.83;5.33;;;31.40;17.50;;;;;;10427485;28;20225;-67
2023/06/25 13:11:37;;;;;;;6.30;5.70;;;31.40;16.80;;;;;;10425912;28;20229;-67
2023/06/25 13:16:40;;;;;;;5.87;5.47;;;31.50;17.10;;;;;;10428751;28;20248;-68
2023/06/25 13:21:46;;;;;;;5.80;5.30;;;31.60;16.90;;;;;;10435412;28;20233;-67
2023/06/25 13:26:51;;;;;;;5.80;5.37;;;31.70;16.30;;;;;;10433592;28;20298;-67
2023/06/25 13:31:54;;;;;;;5.97;5.50;;;31.70;16.90;;;;;;10421583;28;20319;-67
2023/06/25 13:36:59;;;;;;;5.60;5.20;;;31.70;16.60;;;;;;10438717;28;20228;-67
2023/06/25 13:42:02;;;;;;;6.10;5.60;;;31.70;16.30;;;;;;10432665;28;20728;-68
2023/06/25 13:47:07;;;;;;;5.63;5.23;;;31.70;16.40;;;;;;10423964;28;20606;-67
2023/06/25 13:52:11;;;;;;;6.20;5.70;;;31.80;16.40;;;;;;10428763;28;20302;-67
2023/06/25 13:57:15;;;;;;;6.20;5.60;;;31.80;15.70;;;;;;10424608;28;20654;-68
2023/06/25 14:02:18;;;;;;;5.90;5.40;;;31.90;15.90;;;;;;10430229;28;20721;-68
2023/06/25 14:07:22;;;;;;;5.97;5.47;;;31.90;15.60;;;;;;10429622;28;20266;-67
2023/06/25 14:12:26;;;;;;;6.00;5.50;;;31.90;14.90;;;;;;10432372;28;20601;-67
2023/06/25 14:17:29;;;;;;;5.50;5.10;;;31.90;14.90;;;;;;10424285;28;21823;-67
2023/06/25 14:22:34;;;;;;;5.97;5.47;;;31.90;15.10;;;;;;10430801;28;20298;-67
2023/06/25 14:27:37;;;;;;;5.77;5.27;;;31.90;14.90;;;;;;10422876;28;20244;-67
2023/06/25 14:32:40;;;;;;;5.73;5.23;;;31.90;15.10;;;;;;10424185;28;20236;-67
2023/06/25 14:37:45;;;;;;;5.50;5.10;;;32.00;15.00;;;;;;10422817;28;20264;-67
2023/06/25 14:42:49;;;;;;;5.63;5.20;;;32.00;14.30;;;;;;10418428;28;20232;-67
2023/06/25 14:47:52;;;;;;;5.73;5.23;;;32.00;14.50;;;;;;10421898;28;20732;-67
2023/06/25 14:52:57;;;;;;;5.50;5.10;;;32.00;14.60;;;;;;10420559;28;20274;-67
2023/06/25 14:58:00;;;;;;;5.77;5.27;;;31.90;14.00;;;;;;10423578;28;20233;-67
2023/06/25 15:03:04;;;;;;;5.73;5.33;;;31.90;14.50;;;;;;10428917;28;20221;-68
2023/06/25 15:08:09;;;;;;;5.60;5.03;;;31.90;14.50;;;;;;10431243;28;20322;-68
2023/06/25 15:13:12;;;;;;;5.60;5.20;;;31.90;14.10;;;;;;10421287;28;20232;-67
2023/06/25 15:18:15;;;;;;;5.30;4.90;;;31.90;14.40;;;;;;10421940;28;20261;-67
2023/06/25 15:23:20;;;;;;;5.40;5.00;;;31.90;14.40;;;;;;10428643;28;20295;-67
2023/06/25 15:28:24;;;;;;;5.37;4.97;;;32.10;14.20;;;;;;10424789;28;20234;-67
2023/06/25 15:33:27;;;;;;;5.57;5.17;;;32.10;14.40;;;;;;10427120;28;20252;-67
2023/06/25 15:38:31;;;;;;;5.73;5.33;;;32.10;14.00;;;;;;10431057;28;20239;-68
2023/06/25 15:43:35;;;;;;;5.93;5.43;;;32.10;13.30;;;;;;10432452;28;20774;-67
2023/06/25 15:48:38;;;;;;;5.33;4.93;;;32.10;13.80;;;;;;10439131;28;20232;-68
2023/06/25 15:53:43;;;;;;;5.30;4.90;;;32.10;13.80;;;;;;10432046;28;20229;-68
2023/06/25 15:58:50;;;;;;;5.67;5.17;;;32.20;13.20;;;;;;10431311;28;20233;-68
2023/06/25 16:03:53;;;;;;;5.63;5.23;;;32.30;13.40;;;;;;10429093;28;20234;-68
2023/06/25 16:08:57;;;;;;;5.53;5.13;;;32.40;13.50;;;;;;10430683;28;20392;-67
2023/06/25 16:14:00;;;;;;;5.53;5.13;;;32.50;13.00;;;;;;10434729;28;20234;-68
2023/06/25 16:19:04;;;;;;;5.43;5.03;;;32.60;13.20;;;;;;10435022;28;20802;-68
2023/06/25 16:24:28;;;;;;;5.83;5.43;;;32.60;13.00;;;;;;10427419;28;20229;-66
2023/06/25 16:29:32;;;;;;;5.10;4.70;;;32.60;12.50;;;;;;10426015;28;20541;-69
2023/06/25 16:34:35;;;;;;;5.40;5.00;;;32.70;12.80;;;;;;10444742;28;20891;-68
2023/06/25 16:39:40;;;;;;;7.20;5.30;;;32.70;13.00;;;;;;10427703;28;20225;-68
2023/06/25 16:44:43;;;;;;;5.40;5.00;;;32.70;13.00;;;;;;10430156;28;20233;-68
2023/06/25 16:49:47;;;;;;;5.50;5.10;;;32.70;13.30;;;;;;10429735;28;21030;-68
2023/06/25 16:54:51;;;;;;;5.60;5.20;;;32.70;13.10;;;;;;10428196;28;20229;-68
2023/06/25 16:59:55;;;;;;;4.90;4.60;;;32.70;12.80;;;;;;10427779;28;20317;-68
2023/06/25 17:04:58;;;;;;;5.23;4.83;;;32.70;13.00;;;;;;10433666;28;20278;-68
2023/06/25 17:10:02;;;;;;;4.97;4.67;;;32.70;13.00;;;;;;10437770;28;20243;-68
2023/06/25 17:15:06;;;;;;;5.07;4.67;;;32.60;12.90;;;;;;10432507;28;20681;-68
2023/06/25 17:20:10;;;;;;;5.03;4.63;;;32.60;13.30;;;;;;10428063;28;20241;-68
2023/06/25 17:25:14;;;;;;;4.87;4.53;;;32.60;13.10;;;;;;10434662;28;20657;-68
2023/06/25 17:30:17;;;;;;;4.60;4.30;;;32.50;12.80;;;;;;10428659;28;20228;-68
2023/06/25 17:35:21;;;;;;;5.00;4.60;;;32.50;13.10;;;;;;10434899;28;20631;-68
2023/06/25 17:40:25;;;;;;;4.93;4.53;;;32.50;13.30;;;;;;10428688;28;20222;-66
2023/06/25 17:45:28;;;;;;;5.13;4.73;;;32.40;13.40;;;;;;10432375;28;20316;-66
2023/06/25 17:50:31;;;;;;;4.60;4.30;;;32.40;13.60;;;;;;10435204;28;20603;-66
2023/06/25 17:55:36;;;;;;;4.47;4.10;;;32.30;13.50;;;;;;10438800;28;20316;-66
2023/06/25 18:00:40;;;;;;;5.93;4.07;;;32.30;13.40;;;;;;10435465;28;20730;-66
2023/06/25 18:05:43;;;;;;;4.43;4.13;;;32.20;13.40;;;;;;10424070;28;20707;-66
2023/06/25 18:10:51;;;;;;;4.60;4.20;;;32.10;13.40;;;;;;10424504;28;20232;-67
2023/06/25 18:15:54;;;;;;;4.80;4.40;;;32.10;13.60;;;;;;10431842;28;20275;-66
2023/06/25 18:20:58;;;;;;;4.30;4.00;;;32.00;13.70;;;;;;10423094;28;20224;-66
2023/06/25 18:26:02;;;;;;;3.90;3.70;;;31.90;14.00;;;;;;10428285;28;20226;-66
2023/06/25 18:31:07;;;;;;;4.30;4.00;;;31.90;14.10;;;;;;10432459;28;20247;-66
2023/06/25 18:36:10;;;;;;;5.10;4.37;;;31.70;14.20;;;;;;10433778;28;20235;-66
2023/06/25 18:41:15;;;;;;;4.50;4.20;;;31.60;14.50;;;;;;10426538;28;20236;-66
2023/06/25 18:46:18;;;;;;;4.27;3.97;;;31.40;14.40;;;;;;10436646;28;20224;-67
2023/06/25 18:51:21;;;;;;;4.80;3.97;;;31.30;14.90;;;;;;10428661;28;20320;-66
2023/06/25 18:56:26;;;;;;;4.20;3.90;;;31.10;15.00;;;;;;10422273;28;20235;-66
2023/06/25 19:01:29;;;;;;;4.60;4.30;;;31.00;15.20;;;;;;10427325;28;20232;-66
2023/06/25 19:06:34;;;;;;;4.50;4.20;;;30.80;15.10;;;;;;10419688;28;20225;-66
2023/06/25 19:11:39;;;;;;;4.77;4.37;;;30.70;15.60;;;;;;10422941;28;21134;-66
2023/06/25 19:16:42;;;;;;;4.90;4.40;;;30.50;15.90;;;;;;10426238;28;20314;-66
2023/06/25 19:21:46;;;;;;;6.17;3.97;;;30.20;16.00;;;;;;10427742;28;20231;-65
2023/06/25 19:26:51;;;;;;;4.53;4.23;;;30.00;16.10;;;;;;10430987;28;20231;-66
2023/06/25 19:31:54;;;;;;;4.33;4.03;;;29.80;16.60;;;;;;10433688;28;20220;-66
2023/06/25 19:36:58;;;;;;;4.53;4.20;;;29.60;16.80;;;;;;10421452;28;20251;-66
2023/06/25 19:42:03;;;;;;;4.60;4.13;;;29.50;17.00;;;;;;10433784;28;20221;-66
2023/06/25 19:47:06;;;;;;;5.73;5.17;;;29.30;17.40;;;;;;10426178;28;20232;-66
2023/06/25 19:52:10;;;;;;;5.67;5.17;;;29.00;17.30;;;;;;10431766;28;20752;-66
2023/06/25 19:57:14;;;;;;;5.13;4.73;;;28.60;17.80;;;;;;10432790;28;20604;-66
2023/06/25 20:02:18;;;;;;;5.03;4.63;;;28.30;18.30;;;;;;10427904;28;20229;-66
2023/06/25 20:07:21;;;;;;;6.60;5.20;;;28.10;18.80;;;;;;10430084;28;20236;-66
2023/06/25 20:12:32;;;;;;;5.17;4.77;;;28.00;18.50;;;;;;10428160;28;20226;-66
2023/06/25 20:17:35;;;;;;;5.33;4.90;;;27.80;18.90;;;;;;10421973;28;20225;-66
2023/06/25 20:22:38;;;;;;;5.63;5.13;;;27.70;18.70;;;;;;10427012;28;20226;-67
2023/06/25 20:27:43;;;;;;;4.60;4.30;;;27.40;19.00;;;;;;10428982;28;20861;-67
2023/06/25 20:32:46;;;;;;;5.27;4.77;;;27.20;19.70;;;;;;10426333;28;20221;-66
2023/06/25 20:37:49;;;;;;;4.63;4.23;;;27.00;19.60;;;;;;10428043;28;20248;-66
2023/06/25 20:42:54;;;;;;;5.10;4.70;;;26.90;19.50;;;;;;10434252;28;20225;-67
2023/06/25 20:47:57;;;;;;;4.80;4.50;;;26.80;19.40;;;;;;10429026;28;20230;-68
2023/06/25 20:53:00;;;;;;;5.57;5.07;;;26.60;19.50;;;;;;10433657;28;20268;-66
2023/06/25 20:58:07;;;;;;;5.00;4.60;;;26.40;20.00;;;;;;10431610;28;20274;-67
2023/06/25 21:03:11;;;;;;;5.23;4.83;;;26.10;20.70;;;;;;10428949;28;20224;-67
2023/06/25 21:08:14;;;;;;;5.23;4.83;;;25.80;20.90;;;;;;10429245;28;20229;-67
2023/06/25 21:13:19;;;;;;;5.50;5.03;;;25.60;21.10;;;;;;10430025;28;20283;-66
2023/06/25 21:18:22;;;;;;;5.70;4.67;;;25.50;21.80;;;;;;10431856;28;20243;-67
2023/06/25 21:23:25;;;;;;;5.10;4.70;;;25.40;21.60;;;;;;10427302;28;20563;-67
2023/06/25 21:28:30;;;;;;;5.53;5.03;;;25.20;21.80;;;;;;10437890;28;20229;-67
2023/06/25 21:33:33;;;;;;;5.67;5.20;;;25.20;22.60;;;;;;10432920;28;20240;-66
2023/06/25 21:38:36;;;;;;;5.47;5.00;;;25.10;22.30;;;;;;10427580;28;20696;-67
2023/06/25 21:43:41;;;;;;;5.60;5.10;;;25.00;22.50;;;;;;10430670;28;20220;-67
2023/06/25 21:48:44;;;;;;;5.40;4.90;;;24.80;22.90;;;;;;10421405;28;20287;-67
2023/06/25 21:53:47;;;;;;;5.30;4.90;;;24.80;22.90;;;;;;10427336;28;20235;-66
2023/06/25 21:58:52;;;;;;;5.67;5.17;;;24.70;23.00;;;;;;10426877;28;20233;-67
2023/06/25 22:03:55;;;;;;;6.10;5.50;;;24.60;23.40;;;;;;10426190;28;20219;-66
2023/06/25 22:08:59;;;;;;;5.90;5.30;;;24.50;23.00;;;;;;10431936;28;20225;-66
2023/06/25 22:14:04;;;;;;;5.90;5.27;;;24.40;23.10;;;;;;10423106;28;20233;-67
2023/06/25 22:19:09;;;;;;;6.40;5.80;;;24.10;23.80;;;;;;10437471;28;20229;-66
2023/06/25 22:24:12;;;;;;;5.57;5.10;;;23.80;23.50;;;;;;10425300;28;20636;-66
2023/06/25 22:29:16;;;;;;;5.50;5.00;;;23.50;24.00;;;;;;10422805;28;20222;-68
2023/06/25 22:34:23;;;;;;;5.30;4.90;;;23.20;24.60;;;;;;10429419;28;20858;-68
2023/06/25 22:39:26;;;;;;;5.17;4.77;;;23.00;24.70;;;;;;10430574;28;20603;-68
2023/06/25 22:44:31;;;;;;;5.50;5.10;;;23.00;24.90;;;;;;10435023;28;20243;-68
2023/06/25 22:49:34;;;;;;;5.80;5.30;;;23.00;25.70;;;;;;10432569;28;20237;-68
2023/06/25 22:54:37;;;;;;;5.77;5.33;;;23.10;25.20;;;;;;10436076;28;20229;-69
2023/06/25 22:59:42;;;;;;;5.17;4.77;;;23.00;25.20;;;;;;10431235;28;20261;-68
2023/06/25 23:04:45;;;;;;;5.87;5.37;;;23.00;25.90;;;;;;10428527;28;20232;-68
2023/06/25 23:09:48;;;;;;;6.30;5.80;;;22.90;25.50;;;;;;10421973;28;20738;-68
2023/06/25 23:14:53;;;;;;;6.20;5.70;;;22.90;25.60;;;;;;10420792;28;20631;-68
2023/06/25 23:19:56;;;;;;;5.87;5.43;;;22.90;26.20;;;;;;10425781;28;20324;-68
2023/06/25 23:24:59;;;;;;;5.50;5.10;;;22.90;25.80;;;;;;10424292;28;20229;-69
2023/06/25 23:30:16;;;;;;;5.73;5.27;;;22.90;25.90;;;;;;10437830;28;20585;-69
2023/06/25 23:35:19;;;;;;;5.83;5.33;;;22.80;26.30;;;;;;10425056;28;20588;-68
2023/06/25 23:40:22;;;;;;;5.77;5.37;;;22.80;25.90;;;;;;10424702;28;20233;-68
2023/06/25 23:45:26;;;;;;;6.50;5.90;;;22.80;26.00;;;;;;10418623;28;20232;-68
2023/06/25 23:50:30;;;;;;;5.80;5.30;;;22.80;26.50;;;;;;10426590;28;20226;-68
2023/06/25 23:55:33;;;;;;;5.67;5.17;;;22.70;26.00;;;;;;10421321;28;20233;-68
