Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:12;;;;;;;30.08;18.90;;;231.00;2252.80;;;;;;4898786;29;20032;-87
2023/01/20 00:03:39;;;;;;;27.52;19.60;;;231.00;2252.80;;;;;;4898713;29;20040;-88
2023/01/20 00:06:05;;;;;;;37.60;23.67;;;230.90;2252.80;;;;;;4898094;29;20399;-89
2023/01/20 00:08:31;;;;;;;29.60;19.55;;;230.90;2252.80;;;;;;4898111;29;20029;-89
2023/01/20 00:10:56;;;;;;;29.02;19.10;;;231.00;2252.80;;;;;;4899505;29;20099;-89
2023/01/20 00:13:22;;;;;;;41.97;24.70;;;231.00;2252.80;;;;;;4898181;29;20124;-89
2023/01/20 00:15:48;;;;;;;39.75;24.80;;;231.00;2252.80;;;;;;4898318;29;20037;-89
2023/01/20 00:18:14;;;;;;;35.15;25.77;;;231.10;2252.80;;;;;;4900537;29;20036;-89
2023/01/20 00:20:40;;;;;;;32.40;23.42;;;231.10;2252.80;;;;;;4902141;29;20024;-87
2023/01/20 00:23:06;;;;;;;25.60;18.25;;;231.00;2252.80;;;;;;4902295;29;20067;-88
2023/01/20 00:25:35;;;;;;;20.33;15.00;;;230.90;2252.80;;;;;;4901968;29;20437;-88
2023/01/20 00:28:01;;;;;;;25.95;19.17;;;230.90;2252.80;;;;;;4901967;29;20025;-88
2023/01/20 00:30:26;;;;;;;32.15;21.45;;;231.10;2252.80;;;;;;4902105;29;20036;-88
2023/01/20 00:32:52;;;;;;;87.90;47.83;;;231.10;2252.80;;;;;;4901565;29;20035;-87
2023/01/20 00:35:18;;;;;;;49.97;34.42;;;231.10;2252.80;;;;;;4901657;29;20032;-87
2023/01/20 00:37:43;;;;;;;40.88;30.27;;;231.10;2252.80;;;;;;4901813;29;20124;-89
2023/01/20 00:40:10;;;;;;;37.40;25.90;;;230.90;2252.80;;;;;;4901624;29;20048;-90
2023/01/20 00:42:35;;;;;;;37.63;24.55;;;230.90;2252.80;;;;;;4901752;29;20473;-88
2023/01/20 00:45:01;;;;;;;35.25;23.60;;;230.90;2252.80;;;;;;4901425;29;20042;-88
2023/01/20 00:47:27;;;;;;;39.53;26.13;;;231.00;2252.80;;;;;;4901823;29;20028;-89
2023/01/20 00:49:53;;;;;;;50.08;29.60;;;231.10;2252.80;;;;;;4901779;29;20394;-87
2023/01/20 00:52:18;;;;;;;42.45;28.00;;;231.10;2252.80;;;;;;4874401;29;20032;-86
2023/01/20 00:54:44;;;;;;;35.15;22.65;;;231.10;2252.80;;;;;;4866420;29;20085;-88
2023/01/20 00:57:11;;;;;;;35.03;21.70;;;231.10;1920.00;;;;;;4866342;29;20033;-88
2023/01/20 00:59:37;;;;;;;21.48;15.07;;;231.00;2252.80;;;;;;4867010;29;20021;-88
2023/01/20 01:02:03;;;;;;;18.00;12.65;;;231.00;2252.80;;;;;;4870831;29;20013;-87
2023/01/20 01:04:29;;;;;;;14.15;9.80;;;231.10;2252.80;;;;;;4890812;29;20049;-87
2023/01/20 01:06:55;;;;;;;11.30;7.82;;;231.00;2227.20;;;;;;4890128;29;20028;-88
2023/01/20 01:09:21;;;;;;;10.93;7.30;;;230.90;2252.80;;;;;;4867840;29;20033;-88
2023/01/20 01:11:48;;;;;;;12.80;8.63;;;230.90;2099.20;;;;;;4868062;29;20112;-87
2023/01/20 01:14:14;;;;;;;11.43;7.55;;;230.80;2252.80;;;;;;4867783;29;20033;-89
2023/01/20 01:16:41;;;;;;;11.30;5.80;;;230.70;2252.80;;;;;;4866871;29;20073;-89
2023/01/20 01:19:07;;;;;;;9.77;6.30;;;230.60;2252.80;;;;;;4867002;29;20496;-89
2023/01/20 01:21:32;;;;;;;10.70;6.13;;;230.50;2252.80;;;;;;4866613;29;20036;-87
2023/01/20 01:23:58;;;;;;;6.78;4.53;;;230.50;2252.80;;;;;;4867100;29;20075;-90
2023/01/20 01:26:24;;;;;;;6.18;4.40;;;230.40;2252.80;;;;;;4866403;29;20037;-88
2023/01/20 01:28:50;;;;;;;7.57;4.68;;;230.40;2252.80;;;;;;4864441;29;20040;-89
2023/01/20 01:31:17;;;;;;;7.90;5.57;;;230.40;2252.80;;;;;;4866561;29;20033;-87
2023/01/20 01:33:44;;;;;;;9.27;5.45;;;230.40;2252.80;;;;;;4866626;29;20032;-88
2023/01/20 01:36:13;;;;;;;7.00;4.93;;;205.60;2252.80;;;;;;4866344;29;20481;-89
2023/01/20 01:38:39;;;;;;;11.63;6.80;;;205.50;2252.80;;;;;;4866442;29;20036;-90
2023/01/20 01:41:05;;;;;;;7.50;4.38;;;205.50;2252.80;;;;;;4866439;29;20029;-88
2023/01/20 01:43:34;;;;;;;7.25;4.80;;;205.40;2252.80;;;;;;4866320;29;20037;-89
2023/01/20 01:46:01;;;;;;;9.82;6.47;;;205.30;1920.00;;;;;;4865792;29;20041;-89
2023/01/20 01:48:36;;;;;;;8.45;5.82;;;205.30;2252.80;;;;;;4866057;29;20480;-88
2023/01/20 01:51:13;;;;;;;7.25;4.35;;;205.30;2252.80;;;;;;4883122;29;20104;-88
2023/01/20 01:53:43;;;;;;;7.22;4.55;;;205.20;2252.80;;;;;;4865886;29;20037;-88
2023/01/20 01:56:11;;;;;;;8.55;4.82;;;205.10;2099.20;;;;;;4865982;29;20072;-89
2023/01/20 01:58:41;;;;;;;5.93;4.00;;;205.10;1894.40;;;;;;4866030;29;20052;-88
2023/01/20 02:01:06;;;;;;;5.10;3.08;;;205.10;2252.80;;;;;;4866146;29;20458;-89
2023/01/20 02:04:07;;;;;;;7.38;4.65;;;205.00;2252.80;;;;;;4866097;29;20036;-88
2023/01/20 02:06:37;;;;;;;9.27;5.00;;;204.90;2252.80;;;;;;4864843;29;20397;-89
2023/01/20 02:09:04;;;;;;;7.18;4.85;;;204.90;1920.00;;;;;;4865949;29;20049;-88
2023/01/20 02:11:34;;;;;;;8.43;5.68;;;204.90;2252.80;;;;;;4865735;29;20068;-89
2023/01/20 02:14:00;;;;;;;8.63;5.95;;;204.90;2252.80;;;;;;4866091;29;20049;-92
2023/01/20 02:17:02;;;;;;;10.10;5.65;;;204.90;2252.80;;;;;;4865857;29;20068;-89
2023/01/20 02:19:54;;;;;;;7.93;5.30;;;204.80;2252.80;;;;;;4858687;29;20044;-90
2023/01/20 02:22:33;;;;;;;7.03;4.55;;;204.80;2252.80;;;;;;4865278;29;20029;-90
2023/01/20 02:24:59;;;;;;;6.45;3.60;;;180.10;2252.80;;;;;;4865535;29;20097;-90
2023/01/20 02:27:55;;;;;;;11.07;6.00;;;180.10;2252.80;;;;;;4865655;29;20032;-88
2023/01/20 02:30:58;;;;;;;7.30;4.32;;;180.10;2252.80;;;;;;4871165;29;20137;-88
2023/01/20 02:33:29;;;;;;;5.40;3.45;;;180.00;2252.80;;;;;;4876397;29;20025;-88
2023/01/20 02:36:07;;;;;;;7.35;4.78;;;180.00;2252.80;;;;;;4886000;29;20133;-88
2023/01/20 02:38:48;;;;;;;6.70;4.88;;;180.00;2252.80;;;;;;4893162;29;20025;-82
2023/01/20 02:41:25;;;;;;;6.82;4.65;;;180.00;2252.80;;;;;;4891376;29;20029;-81
2023/01/20 02:44:22;;;;;;;6.35;4.38;;;179.90;2252.80;;;;;;4889731;29;20035;-90
2023/01/20 02:46:56;;;;;;;8.48;4.95;;;179.90;2252.80;;;;;;4885834;29;20418;-87
2023/01/20 02:49:31;;;;;;;6.18;3.95;;;179.90;2252.80;;;;;;4886478;29;20149;-82
2023/01/20 02:52:21;;;;;;;6.78;4.70;;;179.90;2252.80;;;;;;4884913;29;20036;-89
2023/01/20 02:54:53;;;;;;;6.57;4.35;;;179.80;2252.80;;;;;;4884533;29;20032;-89
2023/01/20 02:57:27;;;;;;;8.13;5.05;;;179.90;2252.80;;;;;;4883991;29;20024;-88
2023/01/20 02:59:58;;;;;;;7.53;5.38;;;180.00;2252.80;;;;;;4884634;29;20033;-90
2023/01/20 03:02:27;;;;;;;8.30;5.82;;;180.00;2252.80;;;;;;4883993;29;20029;-90
2023/01/20 03:05:05;;;;;;;7.20;4.80;;;180.10;2252.80;;;;;;4883435;29;20059;-89
2023/01/20 03:07:34;;;;;;;7.68;5.30;;;180.10;2252.80;;;;;;4883646;29;20115;-89
2023/01/20 03:10:05;;;;;;;7.25;5.60;;;204.80;2252.80;;;;;;4883346;29;20492;-90
2023/01/20 03:12:53;;;;;;;6.78;4.60;;;204.80;2252.80;;;;;;4883496;29;20028;-90
2023/01/20 03:15:27;;;;;;;6.40;4.45;;;180.10;2252.80;;;;;;4883392;29;20092;-90
2023/01/20 03:17:53;;;;;;;8.27;5.43;;;180.10;2252.80;;;;;;4883041;29;20032;-90
2023/01/20 03:20:18;;;;;;;5.78;4.10;;;180.10;2252.80;;;;;;4883163;29;20100;-89
2023/01/20 03:22:44;;;;;;;7.63;5.25;;;180.10;2252.80;;;;;;4883362;29;20100;-90
2023/01/20 03:25:12;;;;;;;6.93;4.15;;;180.10;2252.80;;;;;;4882716;29;20052;-91
2023/01/20 03:27:38;;;;;;;8.98;6.60;;;180.10;2252.80;;;;;;4883239;29;20088;-90
2023/01/20 03:30:15;;;;;;;7.35;5.68;;;180.10;2252.80;;;;;;4882977;29;20033;-89
2023/01/20 03:32:44;;;;;;;7.63;5.72;;;180.00;2252.80;;;;;;4882906;29;20059;-89
2023/01/20 03:35:14;;;;;;;5.80;4.63;;;180.10;2252.80;;;;;;4882906;29;20123;-90
2023/01/20 03:37:41;;;;;;;5.57;4.18;;;180.10;2252.80;;;;;;4882951;29;20036;-90
2023/01/20 03:40:09;;;;;;;5.28;4.40;;;180.10;2252.80;;;;;;4882738;29;20033;-91
2023/01/20 03:42:51;;;;;;;6.95;5.00;;;180.10;2252.80;;;;;;4882537;29;20029;-89
2023/01/20 03:45:28;;;;;;;6.68;4.57;;;180.10;2252.80;;;;;;4882715;29;20040;-89
2023/01/20 03:48:07;;;;;;;6.75;3.97;;;204.90;2252.80;;;;;;4883009;29;20036;-90
2023/01/20 03:50:51;;;;;;;5.97;3.40;;;204.90;2252.80;;;;;;4882781;29;20067;-90
2023/01/20 03:53:29;;;;;;;5.13;3.65;;;204.80;2252.80;;;;;;4882000;29;20529;-89
2023/01/20 03:55:59;;;;;;;5.65;3.72;;;204.90;2252.80;;;;;;4882829;29;20039;-88
2023/01/20 03:58:47;;;;;;;6.32;4.25;;;204.90;2252.80;;;;;;4882776;29;20028;-89
2023/01/20 04:01:16;;;;;;;6.35;4.63;;;204.90;2252.80;;;;;;4882537;29;20039;-89
2023/01/20 04:03:44;;;;;;;6.85;5.18;;;204.90;2252.80;;;;;;4882710;29;20072;-89
2023/01/20 04:06:14;;;;;;;5.32;3.67;;;205.00;2252.80;;;;;;4882172;29;20128;-89
2023/01/20 04:08:47;;;;;;;6.32;3.88;;;204.90;2252.80;;;;;;4882543;29;20127;-91
2023/01/20 04:11:13;;;;;;;19.00;11.48;;;205.00;2252.80;;;;;;4882791;29;20029;-89
2023/01/20 04:13:39;;;;;;;15.15;9.40;;;205.00;2252.80;;;;;;4882536;29;20055;-88
2023/01/20 04:16:13;;;;;;;19.25;11.10;;;205.10;2252.80;;;;;;4882664;29;20072;-89
2023/01/20 04:18:41;;;;;;;30.38;15.93;;;205.10;2252.80;;;;;;4882522;29;20039;-88
2023/01/20 04:21:13;;;;;;;29.95;17.92;;;205.10;2252.80;;;;;;4882579;29;20067;-90
2023/01/20 04:23:45;;;;;;;26.75;17.63;;;205.00;2252.80;;;;;;4882532;29;20032;-89
2023/01/20 04:26:10;;;;;;;26.63;16.63;;;204.90;2252.80;;;;;;4882580;29;20044;-88
2023/01/20 04:28:36;;;;;;;22.27;15.25;;;205.00;2252.80;;;;;;4882503;29;20024;-91
2023/01/20 04:31:02;;;;;;;101.60;42.88;;;205.00;2252.80;;;;;;4882609;29;20453;-89
2023/01/20 04:33:28;;;;;;;22.60;12.40;;;205.00;2252.80;;;;;;4882534;29;20462;-89
2023/01/20 04:35:53;;;;;;;27.83;15.50;;;205.00;2252.80;;;;;;4883513;29;20028;-90
2023/01/20 04:38:19;;;;;;;33.47;19.25;;;205.00;2252.80;;;;;;4882285;29;20033;-88
2023/01/20 04:40:45;;;;;;;36.85;23.30;;;205.10;2252.80;;;;;;4881576;29;20115;-87
2023/01/20 04:43:11;;;;;;;19.50;12.65;;;205.10;2252.80;;;;;;4882336;29;20035;-88
2023/01/20 04:45:37;;;;;;;10.18;7.53;;;205.10;2252.80;;;;;;4882808;29;20072;-88
2023/01/20 04:48:07;;;;;;;10.63;7.60;;;205.10;2252.80;;;;;;4882833;29;20080;-89
2023/01/20 04:50:36;;;;;;;9.25;6.60;;;205.20;2252.80;;;;;;4883418;29;20136;-87
2023/01/20 04:53:02;;;;;;;9.43;6.18;;;205.20;2252.80;;;;;;4882796;29;20147;-88
2023/01/20 04:55:28;;;;;;;8.88;5.50;;;205.10;2252.80;;;;;;4882048;29;20040;-89
2023/01/20 04:57:53;;;;;;;7.65;4.93;;;205.10;2252.80;;;;;;4882537;29;20028;-88
2023/01/20 05:00:19;;;;;;;9.50;6.13;;;205.20;2252.80;;;;;;4882346;29;20069;-88
2023/01/20 05:02:46;;;;;;;7.93;6.00;;;205.10;2252.80;;;;;;4882089;29;20056;-88
2023/01/20 05:05:12;;;;;;;8.07;5.95;;;205.10;2252.80;;;;;;4884994;29;20048;-89
2023/01/20 05:07:38;;;;;;;7.72;5.78;;;205.10;2252.80;;;;;;4885352;29;20051;-89
2023/01/20 05:10:04;;;;;;;6.90;5.30;;;205.10;2252.80;;;;;;4884661;29;20482;-88
2023/01/20 05:12:30;;;;;;;10.52;6.68;;;204.80;2252.80;;;;;;4885494;29;20025;-89
2023/01/20 05:14:56;;;;;;;6.30;4.47;;;205.00;2252.80;;;;;;4885728;29;20119;-89
2023/01/20 05:17:21;;;;;;;13.38;7.50;;;204.90;2252.80;;;;;;4885665;29;20116;-90
2023/01/20 05:19:47;;;;;;;12.93;9.13;;;205.00;2252.80;;;;;;4885602;29;20028;-88
2023/01/20 05:22:13;;;;;;;11.38;9.68;;;205.00;2252.80;;;;;;4885666;29;20053;-90
2023/01/20 05:24:38;;;;;;;11.13;8.43;;;205.00;2252.80;;;;;;4885000;29;20449;-89
2023/01/20 05:27:04;;;;;;;15.88;10.13;;;205.00;2252.80;;;;;;4885511;29;20035;-88
2023/01/20 05:29:30;;;;;;;15.30;12.02;;;205.00;2252.80;;;;;;4885417;29;20384;-89
2023/01/20 05:31:56;;;;;;;18.00;12.52;;;205.10;2252.80;;;;;;4885269;29;20448;-89
2023/01/20 05:34:22;;;;;;;18.88;12.27;;;205.00;2252.80;;;;;;4885112;29;20128;-90
2023/01/20 05:36:54;;;;;;;17.45;11.60;;;204.90;2252.80;;;;;;4885222;29;20036;-88
2023/01/20 05:39:20;;;;;;;20.75;13.35;;;204.90;2252.80;;;;;;4885501;29;20037;-89
2023/01/20 05:41:46;;;;;;;23.30;13.55;;;204.90;2252.80;;;;;;4885513;29;20037;-88
2023/01/20 05:44:13;;;;;;;15.45;10.40;;;204.80;2252.80;;;;;;4884873;29;20426;-89
2023/01/20 05:46:38;;;;;;;16.40;9.93;;;180.10;2252.80;;;;;;4885245;29;20119;-89
2023/01/20 05:49:04;;;;;;;28.60;15.57;;;204.80;2252.80;;;;;;4884995;29;20128;-88
2023/01/20 05:51:31;;;;;;;24.02;14.23;;;204.80;2252.80;;;;;;4881791;29;20029;-89
2023/01/20 05:53:56;;;;;;;17.48;11.57;;;204.80;2252.80;;;;;;4866362;29;20060;-90
2023/01/20 05:56:22;;;;;;;20.27;13.02;;;204.80;2252.80;;;;;;4865484;29;20542;-87
2023/01/20 05:58:49;;;;;;;29.45;17.38;;;204.80;2252.80;;;;;;4865295;29;20041;-91
2023/01/20 06:01:15;;;;;;;19.60;13.95;;;204.80;2252.80;;;;;;4866038;29;20033;-89
2023/01/20 06:03:41;;;;;;;17.02;11.88;;;204.80;2252.80;;;;;;4865979;29;20035;-89
2023/01/20 06:06:13;;;;;;;17.83;11.27;;;180.10;2252.80;;;;;;4865394;29;20032;-88
2023/01/20 06:08:38;;;;;;;13.13;11.07;;;180.10;2252.80;;;;;;4866078;29;20097;-88
2023/01/20 06:11:04;;;;;;;20.65;13.90;;;180.00;2252.80;;;;;;4865787;29;20033;-89
2023/01/20 06:13:30;;;;;;;33.65;21.08;;;179.90;2252.80;;;;;;4880927;29;20039;-90
2023/01/20 06:15:56;;;;;;;25.10;17.13;;;179.90;2252.80;;;;;;4865204;29;20059;-89
2023/01/20 06:18:23;;;;;;;42.15;26.75;;;180.10;2252.80;;;;;;4865560;29;20036;-90
2023/01/20 06:20:48;;;;;;;34.90;21.20;;;179.90;2252.80;;;;;;4865546;29;20088;-89
2023/01/20 06:23:15;;;;;;;48.85;28.25;;;180.10;2252.80;;;;;;4884295;29;20413;-88
2023/01/20 06:25:41;;;;;;;34.28;20.65;;;180.10;2252.80;;;;;;4866321;29;20101;-89
2023/01/20 06:28:07;;;;;;;24.65;15.63;;;180.00;2252.80;;;;;;4865376;29;20029;-89
2023/01/20 06:30:33;;;;;;;22.40;14.02;;;180.00;2252.80;;;;;;4877760;29;20119;-88
2023/01/20 06:32:59;;;;;;;22.85;14.15;;;180.00;2252.80;;;;;;4883950;29;20115;-88
2023/01/20 06:35:25;;;;;;;18.05;12.77;;;180.00;2252.80;;;;;;4883986;29;20039;-89
2023/01/20 06:37:51;;;;;;;22.10;14.18;;;180.00;2252.80;;;;;;4884115;29;20172;-89
2023/01/20 06:40:17;;;;;;;29.45;19.45;;;180.00;2252.80;;;;;;4883997;29;20078;-88
2023/01/20 06:42:43;;;;;;;26.50;16.63;;;179.90;2252.80;;;;;;4883947;29;20474;-91
2023/01/20 06:45:09;;;;;;;28.15;16.27;;;180.10;2252.80;;;;;;4884198;29;20043;-89
2023/01/20 06:47:35;;;;;;;40.45;24.83;;;179.90;2252.80;;;;;;4893663;29;20027;-85
2023/01/20 06:50:01;;;;;;;25.10;15.43;;;179.90;2252.80;;;;;;4907771;29;20016;-88
2023/01/20 06:52:26;;;;;;;32.40;18.30;;;179.90;2252.80;;;;;;4907625;29;20064;-87
2023/01/20 06:54:52;;;;;;;52.67;32.10;;;179.90;2252.80;;;;;;4886026;29;20036;-89
2023/01/20 06:57:18;;;;;;;49.47;27.35;;;179.90;2252.80;;;;;;4887714;29;20036;-90
2023/01/20 06:59:44;;;;;;;22.23;15.35;;;179.90;2252.80;;;;;;4884936;29;20025;-91
2023/01/20 07:02:13;;;;;;;23.63;16.27;;;179.90;2252.80;;;;;;4884961;29;20119;-91
2023/01/20 07:04:39;;;;;;;31.60;20.13;;;179.90;2252.80;;;;;;4883411;29;20036;-90
2023/01/20 07:07:04;;;;;;;29.92;20.20;;;179.70;2252.80;;;;;;4883248;29;20457;-90
2023/01/20 07:09:30;;;;;;;38.28;24.33;;;179.70;2252.80;;;;;;4876819;29;20033;-89
2023/01/20 07:11:56;;;;;;;29.27;18.38;;;179.60;2252.80;;;;;;4871397;29;20029;-88
2023/01/20 07:14:22;;;;;;;38.95;24.05;;;179.50;2252.80;;;;;;4876534;29;20033;-88
2023/01/20 07:16:47;;;;;;;28.58;19.13;;;179.40;2252.80;;;;;;4877664;29;20513;-88
2023/01/20 07:19:13;;;;;;;55.75;34.47;;;179.20;2252.80;;;;;;4874826;29;20036;-82
2023/01/20 07:21:39;;;;;;;76.60;44.28;;;179.20;2252.80;;;;;;4872352;29;20032;-82
2023/01/20 07:24:05;;;;;;;60.53;33.08;;;154.50;2252.80;;;;;;4871251;29;20057;-83
2023/01/20 07:26:31;;;;;;;22.65;14.52;;;154.50;2252.80;;;;;;4865888;29;20041;-89
2023/01/20 07:28:58;;;;;;;26.58;16.60;;;154.30;2252.80;;;;;;4867443;29;20446;-88
2023/01/20 07:31:26;;;;;;;18.13;12.48;;;154.20;2252.80;;;;;;4865476;29;20089;-88
2023/01/20 07:33:54;;;;;;;17.85;12.18;;;154.20;2252.80;;;;;;4864582;29;20029;-88
2023/01/20 07:36:20;;;;;;;17.73;10.20;;;154.10;2252.80;;;;;;4865434;29;20057;-89
2023/01/20 07:38:52;;;;;;;26.52;14.20;;;154.20;2252.80;;;;;;4865049;29;20060;-88
2023/01/20 07:41:19;;;;;;;21.35;11.15;;;154.20;2252.80;;;;;;4864576;29;20032;-88
2023/01/20 07:43:47;;;;;;;30.38;15.68;;;153.90;2252.80;;;;;;4864295;29;20025;-89
2023/01/20 08:16:35;;;;;;;27.83;13.07;;;103.20;2227.20;;;;;;3051172;23;20113;-79
2023/01/20 08:19:08;;;;;;;23.48;11.88;;;103.00;2227.20;;;;;;4872894;29;20045;-79
2023/01/20 08:22:16;;;;;;;16.52;9.60;;;102.80;2227.20;;;;;;4877389;29;20059;-79
2023/01/20 08:24:54;;;;;;;11.15;7.25;;;102.80;2227.20;;;;;;4888263;29;20040;-81
2023/01/20 08:27:24;;;;;;;8.98;6.05;;;102.60;2227.20;;;;;;4888615;29;20392;-78
2023/01/20 08:29:54;;;;;;;10.23;6.47;;;102.40;2227.20;;;;;;4892167;29;20028;-80
2023/01/20 08:32:21;;;;;;;8.15;3.55;;;102.40;2227.20;;;;;;4887128;29;20497;-81
2023/01/20 08:34:59;;;;;;;8.57;5.90;;;102.40;2227.20;;;;;;4890160;29;20048;-79
2023/01/20 08:37:25;;;;;;;9.68;4.55;;;102.40;2227.20;;;;;;4894442;29;20044;-80
2023/01/20 08:39:51;;;;;;;8.73;4.85;;;77.70;2150.40;;;;;;4895936;29;20104;-81
2023/01/20 08:42:40;;;;;;;12.23;8.25;;;77.70;2227.20;;;;;;4881776;29;20041;-81
2023/01/20 08:45:10;;;;;;;18.25;11.70;;;102.40;2227.20;;;;;;4880010;29;20040;-83
2023/01/20 08:47:48;;;;;;;16.30;10.95;;;102.50;2227.20;;;;;;4910577;29;20024;-80
2023/01/20 08:50:24;;;;;;;12.18;7.15;;;102.50;2227.20;;;;;;4908122;29;20032;-81
2023/01/20 08:52:50;;;;;;;11.20;6.88;;;102.60;2227.20;;;;;;4894378;29;20021;-81
2023/01/20 08:55:47;;;;;;;12.70;7.70;;;102.70;2227.20;;;;;;4884190;29;20107;-82
2023/01/20 08:58:58;;;;;;;11.52;7.47;;;102.70;2227.20;;;;;;4893880;29;20464;-80
2023/01/20 09:05:35;;;;;;;13.05;7.28;;;102.80;2227.20;;;;;;4904287;29;20032;-82
2023/01/20 09:08:50;;;;;;;10.95;6.82;;;102.90;2227.20;;;;;;4853876;29;20025;-84
2023/01/20 09:15:45;;;;;;;12.65;7.32;;;102.90;2227.20;;;;;;4859677;29;20032;-83
2023/01/20 09:29:45;;;;;;;14.07;8.68;;;102.90;2227.20;;;;;;4845473;29;20229;-82
2023/01/20 09:32:12;;;;;;;8.32;5.95;;;102.80;2227.20;;;;;;4814001;29;20420;-79
2023/01/20 09:34:38;;;;;;;9.68;6.10;;;102.90;2227.20;;;;;;4810253;29;20031;-80
2023/01/20 09:46:18;;;;;;;299.08;101.43;;;103.00;2227.20;;;;;;4843743;29;20488;-83
2023/01/20 09:54:53;;;;;;;73.38;39.75;;;103.20;2227.20;;;;;;4825933;29;20114;-81
2023/01/20 09:57:23;;;;;;;35.63;21.52;;;103.20;2227.20;;;;;;4811948;29;20026;-84
2023/01/20 10:00:00;;;;;;;28.00;19.85;;;103.20;2227.20;;;;;;4847382;29;20030;-82
2023/01/20 10:02:30;;;;;;;16.85;12.80;;;103.30;2227.20;;;;;;4854898;29;20511;-85
2023/01/20 10:06:07;;;;;;;15.60;9.80;;;103.30;2227.20;;;;;;4847950;29;20026;-82
2023/01/20 10:08:56;;;;;;;16.13;10.95;;;128.00;2252.80;;;;;;4850697;29;20046;-83
2023/01/20 10:11:35;;;;;;;13.45;7.57;;;128.00;2252.80;;;;;;4863974;29;20028;-81
2023/01/20 10:14:33;;;;;;;22.00;14.32;;;128.00;2252.80;;;;;;4863631;29;20028;-82
2023/01/20 10:21:03;;;;;;;22.48;12.68;;;128.00;2252.80;;;;;;4883326;29;20040;-82
2023/01/20 10:37:14;;;;;;;26.58;15.32;;;128.10;2252.80;;;;;;4832899;29;20029;-82
2023/01/20 10:40:18;;;;;;;20.08;12.15;;;128.30;2252.80;;;;;;4861319;29;20161;-84
2023/01/20 11:07:08;;;;;;;16.88;9.63;;;128.50;2252.80;;;;;;4789030;30;20050;-85
2023/01/20 11:10:32;;;;;;;17.60;10.85;;;128.50;2252.80;;;;;;4770525;30;20537;-85
2023/01/20 11:13:19;;;;;;;39.35;21.85;;;128.60;2252.80;;;;;;4699517;30;20398;-85
2023/01/20 11:15:49;;;;;;;31.10;16.92;;;128.70;2252.80;;;;;;4722985;30;20087;-85
2023/01/20 11:18:21;;;;;;;27.42;15.20;;;128.80;2252.80;;;;;;4737323;30;20515;-91
2023/01/20 11:20:54;;;;;;;24.25;14.63;;;128.80;2252.80;;;;;;4820167;29;20131;-89
2023/01/20 11:23:58;;;;;;;28.80;19.48;;;128.70;2252.80;;;;;;4826859;29;20041;-91
2023/01/20 11:26:58;;;;;;;36.22;19.60;;;128.60;2252.80;;;;;;4827060;29;20037;-86
2023/01/20 11:29:29;;;;;;;32.25;20.65;;;128.70;2252.80;;;;;;4846450;29;20054;-86
2023/01/20 11:31:57;;;;;;;34.28;21.60;;;128.70;2252.80;;;;;;4837510;29;20034;-88
2023/01/20 12:01:32;;;;;;;15.55;12.02;;;128.80;2252.80;;;;;;4842430;29;20049;-89
2023/01/20 12:41:04;;;;;;;43.85;29.42;;;128.30;2252.80;;;;;;5112780;27;20384;-88
2023/01/20 12:43:55;;;;;;;;;;;128.60;2252.80;;;;;;5112774;28;20028;-95
2023/01/20 12:46:34;;;;;;;42.42;25.95;;;128.60;2252.80;;;;;;5087333;28;20341;-87
2023/01/20 13:11:44;;;;;;;56.83;37.50;;;128.30;2252.80;;;;;;5083268;27;20383;-88
2023/01/20 13:14:43;;;;;;;44.25;33.25;;;128.70;2252.80;;;;;;5088004;28;20036;-85
2023/01/20 13:17:18;;;;;;;52.33;36.40;;;128.50;2252.80;;;;;;5085346;28;20079;-85
2023/01/20 13:19:46;;;;;;;27.00;21.75;;;128.50;2252.80;;;;;;5088570;28;20032;-88
2023/01/20 13:22:18;;;;;;;27.73;21.55;;;128.20;2252.80;;;;;;5088942;28;20484;-86
2023/01/20 13:24:47;;;;;;;35.38;25.15;;;128.30;2252.80;;;;;;5090220;28;20070;-86
2023/01/20 13:27:16;;;;;;;39.47;31.25;;;128.30;2252.80;;;;;;5090123;28;20024;-88
2023/01/20 13:29:52;;;;;;;53.50;38.63;;;128.60;2252.80;;;;;;5090387;28;20056;-83
2023/01/20 13:32:47;;;;;;;52.63;39.67;;;128.80;2252.80;;;;;;5091228;28;20028;-83
2023/01/20 13:35:22;;;;;;;55.20;38.42;;;128.60;2252.80;;;;;;5086115;28;20484;-84
2023/01/20 13:37:56;;;;;;;47.88;34.70;;;128.70;2252.80;;;;;;5089668;28;20094;-85
2023/01/20 13:40:44;;;;;;;40.38;27.77;;;128.80;2252.80;;;;;;5089666;28;20082;-88
2023/01/20 13:43:25;;;;;;;42.65;30.15;;;153.70;2252.80;;;;;;5073704;28;20473;-83
2023/01/20 13:46:05;;;;;;;46.30;34.25;;;128.70;2252.80;;;;;;5089337;28;20016;-82
2023/01/20 13:48:34;;;;;;;48.92;36.35;;;128.70;2252.80;;;;;;5089562;28;20020;-87
2023/01/20 13:51:15;;;;;;;38.97;28.80;;;128.80;2252.80;;;;;;5089584;28;20380;-84
2023/01/20 13:53:44;;;;;;;42.35;32.13;;;128.80;2252.80;;;;;;5089335;28;20028;-82
2023/01/20 13:56:34;;;;;;;61.08;41.95;;;128.90;2252.80;;;;;;5089464;28;20034;-80
2023/01/20 13:59:00;;;;;;;41.67;28.90;;;153.60;2252.80;;;;;;5089637;28;20419;-84
2023/01/20 14:01:26;;;;;;;39.22;27.42;;;128.90;2252.80;;;;;;5089581;28;20082;-84
2023/01/20 14:04:15;;;;;;;34.97;22.92;;;128.90;2252.80;;;;;;5093929;28;20031;-79
2023/01/20 14:06:51;;;;;;;48.80;34.55;;;128.70;2252.80;;;;;;5097526;28;20050;-80
2023/01/20 14:09:21;;;;;;;56.30;42.33;;;128.90;2252.80;;;;;;5093052;28;20090;-84
2023/01/20 14:11:55;;;;;;;49.50;37.80;;;153.60;2252.80;;;;;;5080528;28;20032;-85
2023/01/20 14:14:24;;;;;;;54.25;38.58;;;153.60;2252.80;;;;;;5067496;28;20083;-87
2023/01/20 14:16:50;;;;;;;45.35;35.58;;;153.60;2252.80;;;;;;5055435;28;20087;-84
2023/01/20 14:19:36;;;;;;;28.13;22.30;;;153.70;2252.80;;;;;;5055238;28;20116;-82
2023/01/20 14:22:23;;;;;;;36.60;26.98;;;153.70;2252.80;;;;;;5056224;28;20466;-84
2023/01/20 14:24:56;;;;;;;35.60;27.33;;;153.60;2252.80;;;;;;5055290;28;20047;-84
2023/01/20 14:27:22;;;;;;;;;;;153.70;2252.80;;;;;;5056143;28;20029;-84
2023/01/20 14:29:50;;;;;;;47.20;38.20;;;153.70;2252.80;;;;;;5055269;28;20345;-83
2023/01/20 14:32:25;;;;;;;54.50;37.63;;;153.80;2252.80;;;;;;5055129;28;20021;-83
2023/01/20 14:34:55;;;;;;;47.00;33.20;;;153.60;2252.80;;;;;;5055599;28;20470;-83
2023/01/20 14:37:34;;;;;;;52.42;35.92;;;153.70;2252.80;;;;;;5055737;28;20059;-88
2023/01/20 14:40:18;;;;;;;91.80;65.22;;;153.70;2252.80;;;;;;5055211;28;20040;-87
2023/01/20 14:43:06;;;;;;;81.63;60.85;;;153.70;2252.80;;;;;;5055628;28;20037;-87
2023/01/20 14:45:33;;;;;;;52.55;38.10;;;153.70;2252.80;;;;;;5055281;28;20377;-85
2023/01/20 14:48:01;;;;;;;73.50;51.95;;;128.90;2252.80;;;;;;5055296;28;20120;-86
2023/01/20 14:50:27;;;;;;;41.50;34.17;;;128.90;2252.80;;;;;;5054900;28;20028;-85
2023/01/20 14:52:53;;;;;;;40.22;30.67;;;128.60;2252.80;;;;;;5055499;28;20432;-86
2023/01/20 14:55:39;;;;;;;67.30;41.15;;;128.70;2252.80;;;;;;5055399;28;20026;-83
2023/01/20 14:58:17;;;;;;;51.25;31.08;;;128.70;2252.80;;;;;;5055166;28;20031;-85
2023/01/20 15:00:48;;;;;;;50.45;33.50;;;128.60;2252.80;;;;;;5061039;28;20028;-84
2023/01/20 15:03:23;;;;;;;59.03;34.95;;;128.70;2252.80;;;;;;5075000;28;20029;-84
2023/01/20 15:06:18;;;;;;;94.00;56.83;;;128.60;2252.80;;;;;;5074035;28;20020;-87
2023/01/20 15:08:46;;;;;;;43.95;32.55;;;128.70;2252.80;;;;;;5066445;28;20103;-85
2023/01/20 15:11:18;;;;;;;59.97;44.38;;;128.80;2252.80;;;;;;5073945;28;20477;-82
2023/01/20 15:14:07;;;;;;;125.35;87.07;;;128.70;2252.80;;;;;;5075366;28;20108;-83
2023/01/20 15:16:35;;;;;;;56.33;41.55;;;128.80;2252.80;;;;;;5074398;28;20075;-82
2023/01/20 15:19:17;;;;;;;94.60;62.80;;;128.90;2252.80;;;;;;5074047;28;20028;-82
2023/01/20 15:22:13;;;;;;;93.35;63.97;;;153.60;2252.80;;;;;;5075175;28;20024;-81
2023/01/20 15:24:39;;;;;;;81.78;56.55;;;128.90;2252.80;;;;;;5074047;28;20111;-86
2023/01/20 15:27:24;;;;;;;74.25;54.10;;;128.90;2252.80;;;;;;5075070;28;20044;-87
2023/01/20 15:30:21;;;;;;;76.85;52.38;;;128.90;2252.80;;;;;;5074394;28;20351;-88
2023/01/20 15:32:48;;;;;;;76.32;56.95;;;153.60;2252.80;;;;;;5074675;28;20063;-89
2023/01/20 15:35:16;;;;;;;87.10;63.05;;;153.70;2252.80;;;;;;5073803;28;20082;-87
2023/01/20 15:37:42;;;;;;;88.35;63.28;;;153.70;2252.80;;;;;;5074388;28;20514;-87
2023/01/20 15:40:20;;;;;;;86.57;58.30;;;153.60;2252.80;;;;;;5074428;28;20040;-90
2023/01/20 15:42:47;;;;;;;70.60;48.38;;;128.90;2252.80;;;;;;5074538;28;20127;-89
2023/01/20 15:45:16;;;;;;;80.50;54.15;;;128.80;2252.80;;;;;;5074808;28;20024;-87