Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:57;;;;;;;13.50;6.28;;;;;;;;;;4968987;28;20029;-64
2022/04/19 00:03:23;;;;;;;12.77;6.13;;;;;;;;;;4969516;28;20061;-64
2022/04/19 00:05:48;;;;;;;13.93;5.65;;;;;;;;;;4969986;28;20399;-64
2022/04/19 00:08:14;;;;;;;18.20;7.28;;;;;;;;;;4970052;28;20088;-64
2022/04/19 00:10:40;;;;;;;14.20;6.10;;;;;;;;;;4968865;28;20021;-65
2022/04/19 00:13:07;;;;;;;15.65;5.95;;;;;;;;;;4969840;28;20577;-64
2022/04/19 00:15:33;;;;;;;16.63;6.32;;;;;;;;;;4969059;28;20460;-64
2022/04/19 00:18:03;;;;;;;18.13;6.88;;;;;;;;;;4951418;28;20365;-64
2022/04/19 00:20:29;;;;;;;14.18;4.97;;;;;;;;;;4969192;28;20487;-64
2022/04/19 00:22:56;;;;;;;17.92;6.53;;;;;;;;;;4969179;28;20356;-64
2022/04/19 00:25:21;;;;;;;17.00;6.28;;;;;;;;;;4969272;28;20587;-64
2022/04/19 00:27:47;;;;;;;12.07;5.93;;;;;;;;;;4951591;28;20344;-65
2022/04/19 00:30:13;;;;;;;17.90;6.03;;;;;;;;;;4969070;28;20368;-65
2022/04/19 00:32:39;;;;;;;15.43;5.78;;;;;;;;;;4969692;28;20064;-65
2022/04/19 00:35:06;;;;;;;17.90;6.65;;;;;;;;;;4969786;28;20399;-64
2022/04/19 00:37:35;;;;;;;13.32;5.35;;;;;;;;;;4970198;28;20471;-65
2022/04/19 00:40:04;;;;;;;18.40;6.15;;;;;;;;;;4969005;28;20425;-64
2022/04/19 00:42:31;;;;;;;15.05;5.97;;;;;;;;;;4968823;28;20353;-64
2022/04/19 00:45:00;;;;;;;16.63;5.88;;;;;;;;;;4968852;28;20321;-64
2022/04/19 00:47:25;;;;;;;16.10;5.90;;;;;;;;;;4953269;28;20330;-64
2022/04/19 00:49:51;;;;;;;20.98;7.13;;;;;;;;;;4935323;28;20349;-65
2022/04/19 00:52:17;;;;;;;16.98;5.65;;;;;;;;;;4935539;28;20373;-65
2022/04/19 00:54:43;;;;;;;17.70;6.30;;;;;;;;;;4952976;28;20342;-64
2022/04/19 00:57:08;;;;;;;20.40;7.15;;;;;;;;;;4935465;28;20037;-64
2022/04/19 00:59:34;;;;;;;20.27;6.70;;;;;;;;;;4952980;28;20108;-65
2022/04/19 01:02:00;;;;;;;15.48;5.50;;;;;;;;;;4973985;28;20364;-65
2022/04/19 01:04:25;;;;;;;16.23;6.03;;;;;;;;;;4973119;28;20502;-65
2022/04/19 01:06:51;;;;;;;19.05;6.80;;;;;;;;;;4972519;28;20445;-64
2022/04/19 01:09:17;;;;;;;13.30;6.50;;;;;;;;;;4974037;28;20293;-64
2022/04/19 01:14:27;;;;;;;18.95;5.72;;;;;;;;;;4973256;28;20463;-65
2022/04/19 01:16:52;;;;;;;16.00;5.97;;;;;;;;;;4955141;28;20492;-64
2022/04/19 01:19:18;;;;;;;17.08;6.30;;;;;;;;;;4972212;28;20433;-64
2022/04/19 01:21:54;;;;;;;18.70;6.70;;;;;;;;;;4954176;28;20405;-64
2022/04/19 01:24:20;;;;;;;18.27;7.03;;;;;;;;;;4972573;28;20421;-64
2022/04/19 01:26:46;;;;;;;17.35;6.80;;;;;;;;;;4972012;28;20029;-64
2022/04/19 01:29:12;;;;;;;17.67;7.07;;;;;;;;;;4972055;28;20052;-64
2022/04/19 01:31:39;;;;;;;16.63;6.55;;;;;;;;;;4972113;28;20449;-65
2022/04/19 01:34:04;;;;;;;15.00;6.53;;;;;;;;;;4971797;28;20421;-65
2022/04/19 01:36:30;;;;;;;14.65;6.32;;;;;;;;;;4971909;28;20459;-64
2022/04/19 01:38:55;;;;;;;17.92;6.25;;;;;;;;;;4971822;28;21110;-64
2022/04/19 01:41:21;;;;;;;19.35;7.05;;;;;;;;;;4972003;28;20025;-64
2022/04/19 01:43:46;;;;;;;13.93;6.40;;;;;;;;;;4971562;28;20399;-65
2022/04/19 01:46:11;;;;;;;14.75;5.82;;;;;;;;;;4981179;28;20444;-64
2022/04/19 01:48:37;;;;;;;16.38;6.40;;;;;;;;;;4991900;28;20337;-66
2022/04/19 01:51:03;;;;;;;17.08;6.10;;;;;;;;;;4974043;28;20484;-64
2022/04/19 01:53:29;;;;;;;15.77;6.68;;;;;;;;;;4991561;28;20309;-64
2022/04/19 01:55:55;;;;;;;18.65;6.55;;;;;;;;;;4984844;28;20071;-64
2022/04/19 01:58:20;;;;;;;15.20;5.85;;;;;;;;;;4991084;28;20514;-64
2022/04/19 02:00:45;;;;;;;15.45;5.93;;;;;;;;;;4973029;28;20372;-64
2022/04/19 02:03:11;;;;;;;13.70;5.70;;;;;;;;;;4991105;28;20485;-64
2022/04/19 02:05:36;;;;;;;20.15;5.60;;;;;;;;;;4991344;28;20393;-64
2022/04/19 02:08:01;;;;;;;18.45;5.72;;;;;;;;;;4991244;28;20317;-64
2022/04/19 02:10:26;;;;;;;16.15;6.30;;;;;;;;;;4991310;28;20649;-64
2022/04/19 02:12:52;;;;;;;15.38;5.75;;;;;;;;;;4991745;28;20029;-64
2022/04/19 02:15:18;;;;;;;15.50;5.72;;;;;;;;;;4990905;28;20531;-64
2022/04/19 02:17:47;;;;;;;13.40;5.45;;;;;;;;;;4972780;28;20132;-64
2022/04/19 02:20:14;;;;;;;12.65;5.82;;;;;;;;;;4990907;28;20460;-64
2022/04/19 02:22:40;;;;;;;13.23;5.50;;;;;;;;;;4990908;28;20446;-64
2022/04/19 02:25:06;;;;;;;11.48;5.47;;;;;;;;;;4991243;28;20420;-64
2022/04/19 02:27:33;;;;;;;16.38;5.57;;;;;;;;;;4990939;28;20338;-64
2022/04/19 02:30:05;;;;;;;19.30;6.07;;;;;;;;;;4990164;28;20479;-65
2022/04/19 02:32:31;;;;;;;14.02;5.80;;;;;;;;;;4974463;28;20344;-64
2022/04/19 02:34:57;;;;;;;15.50;6.45;;;;;;;;;;4990003;28;20378;-64
2022/04/19 02:37:23;;;;;;;13.13;5.10;;;;;;;;;;4990674;28;20443;-64
2022/04/19 02:39:49;;;;;;;11.75;5.68;;;;;;;;;;4991128;28;20424;-64
2022/04/19 02:42:15;;;;;;;16.88;5.43;;;;;;;;;;4990387;28;20503;-65
2022/04/19 02:44:40;;;;;;;13.90;5.85;;;;;;;;;;4990420;28;20033;-64
2022/04/19 02:47:06;;;;;;;15.77;5.43;;;;;;;;;;4990653;28;20475;-64
2022/04/19 02:49:32;;;;;;;12.90;5.10;;;;;;;;;;4990521;28;20370;-64
2022/04/19 02:51:57;;;;;;;14.85;5.10;;;;;;;;;;4990202;28;20061;-64
2022/04/19 02:54:23;;;;;;;12.63;4.90;;;;;;;;;;4990283;28;20136;-64
2022/04/19 02:56:48;;;;;;;13.73;5.15;;;;;;;;;;4989931;28;20037;-64
2022/04/19 02:59:13;;;;;;;13.85;5.82;;;;;;;;;;4989986;28;20447;-65
2022/04/19 03:01:39;;;;;;;13.63;4.97;;;;;;;;;;4991298;28;20321;-64
2022/04/19 03:04:05;;;;;;;13.38;5.53;;;;;;;;;;4990454;28;20332;-64
2022/04/19 03:06:30;;;;;;;15.32;5.65;;;;;;;;;;4989942;28;20469;-64
2022/04/19 03:08:56;;;;;;;12.13;5.00;;;;;;;;;;4988577;28;20132;-64
2022/04/19 03:11:21;;;;;;;14.07;5.45;;;;;;;;;;4990360;28;20411;-64
2022/04/19 03:13:47;;;;;;;15.55;5.10;;;;;;;;;;4990005;28;20455;-63
2022/04/19 03:16:14;;;;;;;13.57;5.03;;;;;;;;;;4989797;28;20120;-64
2022/04/19 03:18:43;;;;;;;13.50;4.63;;;;;;;;;;4990734;28;20116;-64
2022/04/19 03:21:12;;;;;;;12.07;4.72;;;;;;;;;;4989913;28;20328;-64
2022/04/19 03:29:07;;;;;;;16.48;5.35;;;;;;;;;;4989360;28;20340;-64
2022/04/19 03:31:33;;;;;;;13.63;5.15;;;;;;;;;;4989577;28;20029;-63
2022/04/19 03:33:59;;;;;;;11.65;4.45;;;;;;;;;;4989278;28;20055;-64
2022/04/19 03:36:24;;;;;;;12.07;4.85;;;;;;;;;;4989380;28;20437;-64
2022/04/19 03:38:49;;;;;;;11.40;4.40;;;;;;;;;;4989341;28;20198;-64
2022/04/19 03:41:15;;;;;;;9.68;4.47;;;;;;;;;;4989821;28;20124;-63
2022/04/19 03:43:41;;;;;;;10.05;4.60;;;;;;;;;;4989100;28;20347;-64
2022/04/19 03:46:08;;;;;;;10.02;4.47;;;;;;;;;;4989264;28;20476;-64
2022/04/19 03:48:33;;;;;;;13.35;4.70;;;;;;;;;;4989357;28;20436;-64
2022/04/19 03:50:58;;;;;;;13.10;4.30;;;;;;;;;;4988977;28;20451;-64
2022/04/19 03:53:24;;;;;;;17.15;5.53;;;;;;;;;;4989163;28;20343;-65
2022/04/19 03:55:49;;;;;;;12.63;5.30;;;;;;;;;;4988863;28;20033;-64
2022/04/19 03:58:14;;;;;;;10.52;4.25;;;;;;;;;;4989125;28;20511;-64
2022/04/19 04:00:40;;;;;;;13.30;5.03;;;;;;;;;;4988926;28;20479;-64
2022/04/19 04:03:06;;;;;;;9.52;4.10;;;;;;;;;;4989872;28;20452;-64
2022/04/19 04:05:32;;;;;;;15.55;4.95;;;;;;;;;;4988955;28;20399;-64
2022/04/19 04:07:57;;;;;;;11.55;4.72;;;;;;;;;;4989240;28;20068;-64
2022/04/19 04:10:23;;;;;;;14.75;5.00;;;;;;;;;;4988623;28;20032;-64
2022/04/19 04:12:48;;;;;;;9.48;4.70;;;;;;;;;;4989751;28;20086;-65
2022/04/19 04:15:13;;;;;;;11.40;3.95;;;;;;;;;;4988982;28;20410;-64
2022/04/19 04:17:39;;;;;;;11.48;3.92;;;;;;;;;;4990214;28;20046;-64
2022/04/19 04:20:05;;;;;;;11.35;4.70;;;;;;;;;;4988319;28;20431;-64
2022/04/19 04:22:30;;;;;;;12.35;4.03;;;;;;;;;;4988852;28;20420;-64
2022/04/19 04:24:55;;;;;;;12.85;4.35;;;;;;;;;;4990196;28;20450;-64
2022/04/19 04:27:21;;;;;;;8.32;4.00;;;;;;;;;;4988884;28;20428;-64
2022/04/19 04:29:46;;;;;;;8.65;4.05;;;;;;;;;;4988645;28;20448;-64
2022/04/19 04:32:11;;;;;;;10.20;4.15;;;;;;;;;;4988767;28;20455;-64
2022/04/19 04:34:37;;;;;;;9.20;3.25;;;;;;;;;;4988710;28;20687;-64
2022/04/19 04:37:02;;;;;;;10.45;4.70;;;;;;;;;;4988392;28;20394;-64
2022/04/19 04:39:28;;;;;;;7.53;3.67;;;;;;;;;;4988720;28;20506;-64
2022/04/19 04:41:53;;;;;;;8.80;3.75;;;;;;;;;;4989670;28;20407;-64
2022/04/19 04:44:18;;;;;;;10.23;4.28;;;;;;;;;;4989046;28;20514;-64
2022/04/19 04:49:37;;;;;;;7.30;3.40;;;;;;;;;;4988953;28;20422;-64
2022/04/19 04:52:06;;;;;;;14.38;4.13;;;;;;;;;;4988505;28;20340;-64
2022/04/19 04:54:31;;;;;;;8.25;3.85;;;;;;;;;;4988100;28;20375;-65
2022/04/19 04:56:57;;;;;;;10.07;4.13;;;;;;;;;;4990093;28;20416;-64
2022/04/19 04:59:23;;;;;;;10.88;4.03;;;;;;;;;;4988021;28;20433;-64
2022/04/19 05:01:48;;;;;;;7.57;3.50;;;;;;;;;;4988085;28;20390;-65
2022/04/19 05:04:14;;;;;;;8.40;3.53;;;;;;;;;;4988543;28;20367;-64
2022/04/19 05:06:40;;;;;;;9.88;3.97;;;;;;;;;;4988224;28;20368;-64
2022/04/19 05:09:05;;;;;;;8.40;3.40;;;;;;;;;;4988217;28;20055;-64
2022/04/19 05:11:30;;;;;;;8.80;3.58;;;;;;;;;;4988304;28;20483;-64
2022/04/19 05:13:56;;;;;;;6.93;3.47;;;;;;;;;;4988761;28;20032;-64
2022/04/19 05:16:21;;;;;;;10.10;3.40;;;;;;;;;;4989974;28;20440;-64
2022/04/19 05:18:47;;;;;;;10.52;3.60;;;;;;;;;;4989337;28;20479;-65
2022/04/19 05:21:12;;;;;;;8.50;3.60;;;;;;;;;;4989257;28;20371;-64
2022/04/19 05:23:37;;;;;;;10.60;4.18;;;;;;;;;;4988079;28;20492;-64
2022/04/19 05:26:03;;;;;;;8.05;3.70;;;;;;;;;;4988089;28;20344;-64
2022/04/19 05:28:28;;;;;;;9.60;3.58;;;;;;;;;;4987964;28;20025;-64
2022/04/19 05:30:54;;;;;;;7.30;3.63;;;;;;;;;;4988521;28;20469;-64
2022/04/19 05:33:19;;;;;;;7.95;3.20;;;;;;;;;;4990564;28;20416;-64
2022/04/19 05:35:44;;;;;;;7.45;3.35;;;;;;;;;;4991979;28;20318;-64
2022/04/19 05:38:10;;;;;;;6.80;3.20;;;;;;;;;;4991579;28;20459;-65
2022/04/19 05:40:39;;;;;;;7.43;3.58;;;;;;;;;;4991267;28;20028;-64
2022/04/19 05:43:04;;;;;;;9.65;3.47;;;;;;;;;;4991681;28;20037;-64
2022/04/19 05:45:29;;;;;;;8.60;3.40;;;;;;;;;;4991022;28;20122;-64
2022/04/19 05:47:55;;;;;;;9.73;4.00;;;;;;;;;;4991504;28;20455;-65
2022/04/19 05:50:20;;;;;;;8.70;3.65;;;;;;;;;;4991464;28;20534;-64
2022/04/19 05:52:45;;;;;;;7.28;3.15;;;;;;;;;;4991829;28;20029;-64
2022/04/19 05:55:11;;;;;;;7.00;3.00;;;;;;;;;;4991315;28;20462;-64
2022/04/19 05:57:36;;;;;;;7.07;3.40;;;;;;;;;;4992056;28;20028;-65
2022/04/19 06:00:03;;;;;;;8.25;4.22;;;;;;;;;;4991226;28;20478;-65
2022/04/19 06:05:12;;;;;;;8.30;3.63;;;;;;;;;;4990821;28;20059;-64
2022/04/19 06:07:47;;;;;;;6.88;3.25;;;;;;;;;;4991069;28;20412;-64
2022/04/19 06:10:16;;;;;;;8.77;4.30;;;;;;;;;;4991079;28;20150;-64
2022/04/19 06:12:42;;;;;;;11.48;3.72;;;;;;;;;;4973249;28;20348;-64
2022/04/19 06:15:09;;;;;;;9.07;3.95;;;;;;;;;;4991022;28;20056;-65
2022/04/19 06:17:35;;;;;;;8.73;3.88;;;;;;;;;;4991357;28;20506;-64
2022/04/19 06:20:02;;;;;;;10.82;5.00;;;;;;;;;;4991386;28;20516;-64
2022/04/19 06:22:27;;;;;;;14.77;4.55;;;;;;;;;;4990644;28;20033;-65
2022/04/19 06:24:55;;;;;;;8.70;4.20;;;;;;;;;;4991103;28;20439;-64
2022/04/19 06:27:21;;;;;;;11.40;4.00;;;;;;;;;;4991034;28;20371;-64
2022/04/19 06:29:46;;;;;;;11.35;4.93;;;;;;;;;;4990405;28;20025;-65
2022/04/19 06:32:13;;;;;;;8.77;3.95;;;;;;;;;;4990941;28;20024;-64
2022/04/19 06:34:38;;;;;;;8.48;4.28;;;;;;;;;;4990420;28;20467;-64
2022/04/19 06:37:04;;;;;;;10.40;3.97;;;;;;;;;;4990445;28;20100;-65
2022/04/19 06:39:30;;;;;;;7.20;3.78;;;;;;;;;;4972296;28;20029;-64
2022/04/19 06:41:55;;;;;;;9.93;4.05;;;;;;;;;;4991977;28;20452;-64
2022/04/19 06:44:21;;;;;;;9.70;3.95;;;;;;;;;;4990151;28;20345;-64
2022/04/19 06:46:47;;;;;;;12.02;5.20;;;;;;;;;;4990321;28;20044;-65
2022/04/19 06:49:13;;;;;;;10.73;5.10;;;;;;;;;;4990238;28;20462;-65
2022/04/19 06:51:39;;;;;;;10.98;4.95;;;;;;;;;;4990100;28;20468;-64
2022/04/19 06:54:04;;;;;;;10.48;4.50;;;;;;;;;;4990092;28;20330;-64
2022/04/19 06:56:31;;;;;;;11.32;4.93;;;;;;;;;;4990132;28;20421;-65
2022/04/19 06:58:56;;;;;;;11.55;4.63;;;;;;;;;;4990712;28;20324;-66
2022/04/19 07:01:23;;;;;;;11.70;3.92;;;;;;;;;;4990010;28;20324;-64
2022/04/19 07:03:48;;;;;;;7.50;3.88;;;;;;;;;;4990020;28;20427;-64
2022/04/19 07:06:14;;;;;;;13.35;4.72;;;;;;;;;;4989754;28;20513;-65
2022/04/19 07:08:39;;;;;;;10.90;4.88;;;;;;;;;;4989773;28;20028;-64
2022/04/19 07:11:04;;;;;;;11.77;5.35;;;;;;;;;;4989798;28;20382;-64
2022/04/19 07:13:30;;;;;;;12.93;5.28;;;;;;;;;;4989728;28;20432;-65
2022/04/19 07:15:55;;;;;;;9.05;5.15;;;;;;;;;;4989635;28;20440;-64
2022/04/19 07:18:23;;;;;;;14.27;4.90;;;;;;;;;;4991713;28;20414;-64
2022/04/19 07:29:02;;;;;;;13.38;5.18;;;;;;;;;;4989522;28;20514;-64
2022/04/19 07:31:28;;;;;;;10.75;4.45;;;;;;;;;;4990463;28;20112;-65
2022/04/19 07:33:53;;;;;;;11.70;5.75;;;;;;;;;;4990578;28;20348;-65
2022/04/19 07:36:19;;;;;;;10.65;5.13;;;;;;;;;;4989732;28;20325;-64
2022/04/19 07:38:45;;;;;;;9.82;4.47;;;;;;;;;;4989822;28;20379;-65
2022/04/19 07:41:10;;;;;;;8.65;4.97;;;;;;;;;;4989332;28;20399;-65
2022/04/19 07:43:35;;;;;;;8.98;5.07;;;;;;;;;;4989375;28;20329;-64
2022/04/19 07:46:04;;;;;;;8.63;4.15;;;;;;;;;;4989089;28;20053;-65
2022/04/19 07:48:30;;;;;;;9.02;4.05;;;;;;;;;;4988835;28;20366;-65
2022/04/19 07:50:56;;;;;;;12.05;4.60;;;;;;;;;;4989777;28;20333;-64
2022/04/19 07:53:22;;;;;;;8.43;4.47;;;;;;;;;;4989047;28;20441;-64
2022/04/19 07:55:48;;;;;;;11.32;4.43;;;;;;;;;;4989436;28;20519;-64
2022/04/19 07:58:13;;;;;;;13.23;4.63;;;;;;;;;;4989172;28;20432;-64
2022/04/19 08:00:38;;;;;;;9.63;4.45;;;;;;;;;;4988975;28;20398;-64
2022/04/19 08:03:04;;;;;;;10.68;4.07;;;;;;;;;;4989021;28;20501;-64
2022/04/19 08:05:29;;;;;;;11.40;5.00;;;;;;;;;;4989249;28;20037;-64
2022/04/19 08:07:57;;;;;;;12.82;5.78;;;;;;;;;;4988668;28;20471;-64
2022/04/19 08:10:22;;;;;;;10.43;4.93;;;;;;;;;;4989921;28;20427;-65
2022/04/19 08:12:48;;;;;;;13.32;5.03;;;;;;;;;;4988930;28;20601;-65
2022/04/19 08:15:13;;;;;;;11.98;5.22;;;;;;;;;;4988600;28;20029;-65
2022/04/19 08:17:39;;;;;;;10.85;5.15;;;;;;;;;;4988858;28;20417;-65
2022/04/19 08:20:05;;;;;;;12.50;5.80;;;;;;;;;;4989008;28;20087;-65
2022/04/19 08:22:31;;;;;;;14.75;6.57;;;;;;;;;;4989098;28;20313;-64
2022/04/19 08:24:56;;;;;;;11.13;5.57;;;;;;;;;;4988906;28;20085;-65
2022/04/19 08:27:22;;;;;;;20.20;6.45;;;;;;;;;;4970962;28;21134;-64
2022/04/19 08:29:48;;;;;;;19.00;6.38;;;;;;;;;;4988830;28;20364;-64
2022/04/19 08:32:14;;;;;;;16.33;6.72;;;;;;;;;;4988649;28;20387;-65
2022/04/19 08:34:39;;;;;;;18.42;7.32;;;;;;;;;;4970863;28;20349;-65
2022/04/19 08:37:06;;;;;;;13.30;6.00;;;;;;;;;;4988447;28;20432;-64
2022/04/19 08:39:31;;;;;;;16.42;6.35;;;;;;;;;;4988929;28;20368;-64
2022/04/19 08:41:57;;;;;;;17.30;5.88;;;;;;;;;;4988268;28;20076;-65
2022/04/19 08:44:22;;;;;;;14.20;6.78;;;;;;;;;;4988454;28;20436;-64
2022/04/19 08:46:48;;;;;;;12.57;5.00;;;;;;;;;;4987991;28;20445;-64
2022/04/19 08:49:16;;;;;;;14.43;6.43;;;;;;;;;;4988713;28;20052;-64
2022/04/19 08:51:41;;;;;;;12.37;5.57;;;;;;;;;;4988539;28;20452;-64
2022/04/19 08:59:39;;;;;;;15.15;6.88;;;;;;;;;;4989277;28;20348;-64
2022/04/19 09:02:05;;;;;;;14.35;5.90;;;;;;;;;;4988144;28;20364;-64
2022/04/19 09:06:50;;;;;;;12.48;6.00;;;;;;;;;;5068538;27;20591;-66
2022/04/19 09:09:16;;;;;;;13.60;5.65;;;;;;;;;;5066796;28;20043;-66
2022/04/19 09:11:42;;;;;;;12.32;5.97;;;;;;;;;;5048058;28;20514;-66
2022/04/19 09:14:07;;;;;;;12.20;5.47;;;;;;;;;;5067481;28;20453;-66
2022/04/19 09:16:33;;;;;;;14.38;5.70;;;;;;;;;;5066553;28;20446;-65
2022/04/19 09:18:58;;;;;;;12.95;5.93;;;;;;;;;;5066833;28;20350;-66
2022/04/19 09:21:37;;;;;;;15.65;6.20;;;;;;;;;;5066301;28;20501;-66
2022/04/19 09:24:16;;;;;;;14.88;6.20;;;;;;;;;;5066920;28;20364;-66
2022/04/19 09:26:50;;;;;;;10.38;5.88;;;;;;;;;;5065958;28;20445;-66
2022/04/19 09:29:25;;;;;;;17.10;7.07;;;;;;;;;;5066048;28;20342;-66
2022/04/19 09:31:57;;;;;;;11.75;5.75;;;;;;;;;;5067971;28;20417;-66
2022/04/19 09:34:28;;;;;;;14.23;5.85;;;;;;;;;;5065705;28;20491;-66
2022/04/19 09:37:13;;;;;;;11.90;5.50;;;;;;;;;;5067296;28;20330;-66
2022/04/19 09:39:40;;;;;;;11.93;4.95;;;;;;;;;;5065380;28;20360;-66
2022/04/19 09:42:15;;;;;;;11.02;5.10;;;;;;;;;;5065718;28;20370;-66
2022/04/19 09:44:43;;;;;;;10.15;5.53;;;;;;;;;;5066493;28;20380;-66
2022/04/19 09:47:13;;;;;;;15.35;6.38;;;;;;;;;;5065585;28;20446;-66
2022/04/19 09:49:49;;;;;;;12.65;6.20;;;;;;;;;;5067934;28;20404;-66
2022/04/19 09:52:48;;;;;;;15.85;7.03;;;;;;;;;;5066080;28;20499;-66
2022/04/19 09:55:13;;;;;;;14.77;7.35;;;;;;;;;;5065162;28;20053;-66
2022/04/19 09:57:40;;;;;;;16.42;8.18;;;;;;;;;;5067333;28;20406;-68
2022/04/19 10:00:08;;;;;;;18.10;8.73;;;;;;;;;;5065697;28;20173;-66
2022/04/19 10:08:23;;;;;;;17.48;8.20;;;;;;;;;;5050855;28;20058;-67
2022/04/19 10:10:50;;;;;;;20.45;9.75;;;;;;;;;;5049697;28;20047;-65
2022/04/19 10:13:20;;;;;;;17.88;8.40;;;;;;;;;;5065149;28;20082;-66
2022/04/19 10:15:46;;;;;;;17.02;7.22;;;;;;;;;;5063817;28;20498;-66
2022/04/19 10:18:12;;;;;;;10.65;6.28;;;;;;;;;;5051629;28;20418;-66
2022/04/19 10:20:43;;;;;;;14.02;6.15;;;;;;;;;;5052012;28;20046;-66
2022/04/19 10:23:10;;;;;;;13.40;7.28;;;;;;;;;;5033702;28;20350;-66
2022/04/19 10:25:41;;;;;;;12.63;6.35;;;;;;;;;;5051889;28;20452;-65
2022/04/19 10:28:13;;;;;;;15.43;6.47;;;;;;;;;;5051819;28;20114;-66
2022/04/19 10:30:46;;;;;;;11.40;6.03;;;;;;;;;;5033772;28;20342;-65
2022/04/19 10:33:53;;;;;;;11.32;5.50;;;;;;;;;;5051466;28;20338;-66
2022/04/19 10:36:27;;;;;;;11.98;5.68;;;;;;;;;;5051263;28;20352;-65
2022/04/19 10:39:11;;;;;;;10.75;5.43;;;;;;;;;;5033730;28;20485;-66
2022/04/19 10:41:52;;;;;;;13.50;5.93;;;;;;;;;;5051571;28;20416;-65
2022/04/19 10:44:39;;;;;;;12.63;5.43;;;;;;;;;;5052443;28;20501;-65
2022/04/19 10:47:18;;;;;;;16.05;6.80;;;;;;;;;;5051428;28;20100;-64
2022/04/19 10:49:59;;;;;;;12.98;6.10;;;;;;;;;;5051376;28;20361;-65
2022/04/19 10:52:37;;;;;;;12.18;6.32;;;;;;;;;;5052298;28;20745;-65
2022/04/19 10:55:07;;;;;;;9.98;4.90;;;;;;;;;;5051371;28;20453;-64
2022/04/19 11:00:29;;;;;;;12.32;5.35;;;;;;;;;;5052194;28;20575;-64
2022/04/19 11:02:56;;;;;;;12.82;5.70;;;;;;;;;;5051054;28;20438;-65
2022/04/19 11:05:36;;;;;;;8.38;4.53;;;;;;;;;;5050472;28;20539;-65
2022/04/19 11:08:21;;;;;;;;;;;;;;;;;;5051782;28;20391;-64
2022/04/19 11:10:48;;;;;;;11.23;5.07;;;;;;;;;;5050600;28;20418;-64
2022/04/19 11:13:13;;;;;;;8.68;4.63;;;;;;;;;;5051486;28;20414;-63
2022/04/19 11:15:38;;;;;;;7.80;4.75;;;;;;;;;;5050605;28;20446;-64
2022/04/19 11:18:24;;;;;;;9.95;5.22;;;;;;;;;;5052134;28;20454;-63
2022/04/19 11:20:51;;;;;;;9.13;5.10;;;;;;;;;;5050754;28;20437;-64
2022/04/19 11:23:21;;;;;;;10.23;5.03;;;;;;;;;;5050109;28;20067;-65
2022/04/19 11:25:48;;;;;;;10.13;4.90;;;;;;;;;;5051388;28;20363;-64
2022/04/19 11:28:27;;;;;;;11.48;5.35;;;;;;;;;;5049388;28;20336;-63
2022/04/19 11:30:55;;;;;;;9.73;4.50;;;;;;;;;;5050389;28;20324;-63
2022/04/19 11:33:21;;;;;;;10.60;4.70;;;;;;;;;;5051371;28;20384;-64
2022/04/19 11:36:03;;;;;;;12.50;5.90;;;;;;;;;;5050382;28;20334;-64
2022/04/19 11:38:40;;;;;;;10.88;4.90;;;;;;;;;;5050226;28;20434;-64
2022/04/19 11:46:46;;;;;;;9.93;5.90;;;;;;;;;;5050825;28;21574;-63
2022/04/19 11:49:25;;;;;;;11.27;5.22;;;;;;;;;;5050567;28;20028;-64
2022/04/19 11:51:54;;;;;;;;;;;;;;;;;;5050313;28;20318;-65
2022/04/19 11:54:25;;;;;;;9.68;4.25;;;;;;;;;;5050073;28;20013;-64
2022/04/19 11:56:58;;;;;;;9.07;4.32;;;;;;;;;;5050595;28;20358;-64
2022/04/19 11:59:27;;;;;;;14.93;5.72;;;;;;;;;;5049961;28;20393;-64
2022/04/19 12:01:53;;;;;;;10.15;5.05;;;;;;;;;;5049521;28;20016;-63
2022/04/19 12:04:18;;;;;;;8.80;4.57;;;;;;;;;;5050988;28;20046;-65
2022/04/19 12:06:52;;;;;;;8.60;4.97;;;;;;;;;;5049785;28;20092;-65
2022/04/19 12:09:18;;;;;;;10.27;5.60;;;;;;;;;;5049739;28;20323;-64
2022/04/19 12:11:43;;;;;;;11.93;5.35;;;;;;;;;;5051291;28;20047;-64
2022/04/19 12:14:09;;;;;;;8.18;5.22;;;;;;;;;;5051386;28;20446;-64
2022/04/19 12:16:40;;;;;;;12.05;4.72;;;;;;;;;;5031368;28;20423;-64
2022/04/19 12:19:08;;;;;;;10.55;4.50;;;;;;;;;;5049558;28;20335;-64
2022/04/19 12:21:45;;;;;;;8.50;3.97;;;;;;;;;;5051189;28;20362;-63
2022/04/19 12:24:23;;;;;;;9.02;4.85;;;;;;;;;;5048872;28;20035;-61
2022/04/19 12:27:10;;;;;;;8.68;4.85;;;;;;;;;;5049094;28;20462;-64
2022/04/19 12:29:36;;;;;;;9.65;4.80;;;;;;;;;;5026363;28;20362;-64
2022/04/19 12:32:04;;;;;;;9.15;4.43;;;;;;;;;;5022120;28;20419;-63
2022/04/19 12:34:37;;;;;;;9.60;4.95;;;;;;;;;;5009085;28;20032;-63
2022/04/19 12:37:12;;;;;;;9.63;4.82;;;;;;;;;;5009898;28;20449;-63
2022/04/19 12:39:37;;;;;;;8.73;4.47;;;;;;;;;;5008945;28;20032;-63
2022/04/19 12:42:09;;;;;;;8.30;4.68;;;;;;;;;;5009714;28;20412;-64
2022/04/19 12:44:35;;;;;;;8.68;3.85;;;;;;;;;;5009327;28;20033;-63
2022/04/19 12:47:03;;;;;;;8.45;4.60;;;;;;;;;;5008824;28;20344;-64
2022/04/19 12:49:30;;;;;;;8.83;4.50;;;;;;;;;;5009180;28;20329;-64
2022/04/19 12:52:03;;;;;;;9.57;4.45;;;;;;;;;;5009153;28;20404;-64
2022/04/19 12:54:29;;;;;;;6.55;3.60;;;;;;;;;;5010315;28;20107;-63
2022/04/19 12:57:00;;;;;;;7.78;4.55;;;;;;;;;;5008918;28;20328;-63
2022/04/19 12:59:26;;;;;;;14.10;5.05;;;;;;;;;;5009281;28;20106;-63
2022/04/19 13:01:52;;;;;;;8.65;4.57;;;;;;;;;;5009670;28;20355;-64
2022/04/19 13:04:17;;;;;;;13.23;5.22;;;;;;;;;;5007263;28;20419;-63
2022/04/19 13:12:24;;;;;;;8.60;4.35;;;;;;;;;;4989998;28;20407;-64
2022/04/19 13:14:52;;;;;;;13.20;5.55;;;;;;;;;;4988811;28;20424;-63
2022/04/19 13:17:18;;;;;;;17.90;7.07;;;;;;;;;;4976051;28;20372;-63
2022/04/19 13:19:45;;;;;;;12.68;5.50;;;;;;;;;;4969393;28;20373;-64
2022/04/19 13:22:11;;;;;;;13.27;5.60;;;;;;;;;;4969276;28;20483;-63
2022/04/19 13:24:38;;;;;;;12.40;5.30;;;;;;;;;;4969030;28;20360;-64
2022/04/19 13:27:04;;;;;;;17.77;6.35;;;;;;;;;;4969069;28;20364;-64
2022/04/19 13:29:30;;;;;;;15.85;5.97;;;;;;;;;;4969209;28;20532;-63
2022/04/19 13:31:55;;;;;;;14.63;5.45;;;;;;;;;;4970024;28;20432;-63
2022/04/19 13:34:21;;;;;;;12.43;5.30;;;;;;;;;;4968825;28;20408;-63
2022/04/19 13:36:47;;;;;;;11.60;6.15;;;;;;;;;;4968972;28;20345;-63
2022/04/19 13:39:12;;;;;;;11.23;5.28;;;;;;;;;;4968832;28;20392;-63
2022/04/19 13:41:41;;;;;;;14.02;5.82;;;;;;;;;;4970615;28;20049;-64
2022/04/19 13:44:10;;;;;;;13.23;5.13;;;;;;;;;;4970288;28;20393;-64
2022/04/19 13:46:38;;;;;;;;;;;;;;;;;;4969232;28;20491;-64
2022/04/19 13:49:04;;;;;;;13.57;5.50;;;;;;;;;;4969353;28;19912;-64
2022/04/19 13:51:29;;;;;;;14.20;6.03;;;;;;;;;;4969337;28;20425;-64
2022/04/19 13:53:55;;;;;;;11.10;4.97;;;;;;;;;;4972623;28;20053;-63
2022/04/19 13:56:20;;;;;;;13.07;5.65;;;;;;;;;;4972979;28;20413;-64
2022/04/19 13:58:46;;;;;;;15.95;6.55;;;;;;;;;;4972774;28;20401;-64
2022/04/19 14:01:12;;;;;;;15.15;5.93;;;;;;;;;;4972617;28;20100;-64
2022/04/19 14:03:37;;;;;;;16.42;5.55;;;;;;;;;;4973515;28;20510;-64
2022/04/19 14:06:03;;;;;;;23.65;7.13;;;;;;;;;;4972291;28;20419;-65
2022/04/19 14:08:29;;;;;;;16.95;6.22;;;;;;;;;;4973110;28;20437;-65
2022/04/19 14:10:58;;;;;;;17.10;5.80;;;;;;;;;;4973100;28;20385;-63
2022/04/19 14:13:23;;;;;;;12.80;5.60;;;;;;;;;;4972122;28;20450;-64
2022/04/19 14:15:51;;;;;;;15.57;6.00;;;;;;;;;;4972313;28;20437;-64
2022/04/19 14:18:16;;;;;;;14.85;6.20;;;;;;;;;;4960245;28;20444;-65
2022/04/19 14:20:41;;;;;;;15.60;6.03;;;;;;;;;;4971075;28;20302;-65
2022/04/19 14:23:07;;;;;;;13.02;5.38;;;;;;;;;;4972304;28;20029;-65
2022/04/19 14:25:32;;;;;;;12.68;5.03;;;;;;;;;;4971653;28;20413;-65
2022/04/19 14:27:58;;;;;;;11.98;5.22;;;;;;;;;;4972151;28;20436;-65
2022/04/19 14:33:19;;;;;;;11.40;5.43;;;;;;;;;;4973637;28;20443;-65
2022/04/19 14:35:46;;;;;;;12.05;5.20;;;;;;;;;;4971815;28;20432;-64
2022/04/19 14:38:12;;;;;;;13.15;5.40;;;;;;;;;;4971981;28;20448;-65
2022/04/19 14:40:37;;;;;;;12.75;5.15;;;;;;;;;;4971377;28;20310;-64
2022/04/19 14:43:03;;;;;;;11.75;5.10;;;;;;;;;;4971615;28;20155;-65
2022/04/19 14:45:28;;;;;;;10.50;5.40;;;;;;;;;;4971650;28;20330;-65
2022/04/19 14:47:53;;;;;;;12.60;5.78;;;;;;;;;;4971946;28;20438;-66
2022/04/19 14:50:19;;;;;;;9.45;5.13;;;;;;;;;;4971900;28;20417;-65
2022/04/19 14:52:48;;;;;;;12.38;4.78;;;;;;;;;;4971105;28;20409;-62
2022/04/19 14:55:14;;;;;;;11.88;5.13;;;;;;;;;;4971632;28;20422;-65
2022/04/19 14:57:40;;;;;;;10.32;4.75;;;;;;;;;;4971670;28;20412;-65
2022/04/19 15:00:06;;;;;;;11.93;5.47;;;;;;;;;;4972571;28;20104;-65
2022/04/19 15:02:31;;;;;;;12.45;5.53;;;;;;;;;;4971839;28;20415;-65
2022/04/19 15:04:56;;;;;;;12.02;5.50;;;;;;;;;;4977754;28;20318;-65
2022/04/19 15:07:24;;;;;;;12.25;5.45;;;;;;;;;;4991273;28;20475;-66
2022/04/19 15:09:49;;;;;;;12.07;5.40;;;;;;;;;;4991311;28;20477;-65
2022/04/19 15:12:18;;;;;;;13.55;6.07;;;;;;;;;;4990760;28;20499;-65
2022/04/19 15:14:43;;;;;;;9.63;4.65;;;;;;;;;;4991132;28;20455;-65
2022/04/19 15:17:08;;;;;;;10.40;5.18;;;;;;;;;;4990628;28;20444;-65
2022/04/19 15:19:34;;;;;;;12.02;5.93;;;;;;;;;;4990736;28;20553;-65
2022/04/19 15:21:59;;;;;;;12.63;5.57;;;;;;;;;;4990391;28;20029;-65
2022/04/19 15:24:25;;;;;;;13.27;6.30;;;;;;;;;;4990554;28;20029;-65
2022/04/19 15:26:50;;;;;;;12.85;5.85;;;;;;;;;;4990089;28;20406;-65