Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:16;;;;;;;;;;;;;;;23.71;44.73;93010.16;5010719;28;6990;-66
2024/03/04 00:04:28;;;;;;;;;;;;;;;23.73;44.54;93004.88;5012532;28;9528;-65
2024/03/04 00:07:06;;;;;;;;;;;;;;;23.57;44.51;93000.50;4938149;28;9116;-63
2024/03/04 00:09:33;;;;;;;;;;;;;;;23.55;44.59;93009.25;4922670;28;9536;-63
2024/03/04 00:12:05;;;;;;;;;;;;;;;23.47;44.42;93013.91;4934511;28;9337;-63
2024/03/04 00:14:32;;;;;;;;;;;;;;;23.42;44.95;93016.75;4936407;28;7780;-65
2024/03/04 00:17:03;;;;;;;;;;;;;;;23.49;44.91;93032.59;4937595;28;8134;-65
2024/03/04 00:19:38;;;;;;;;;;;;;;;23.39;44.94;93028.78;4902359;29;7305;-64
2024/03/04 00:22:15;;;;;;;;;;;;;;;23.38;44.87;93030.06;4918745;29;9424;-64
2024/03/04 00:25:17;;;;;;;;;;;;;;;23.43;45.23;93037.44;4927786;29;9010;-64
2024/03/04 00:27:50;;;;;;;;;;;;;;;23.40;45.09;93033.00;4856621;29;7296;-64
2024/03/04 00:30:37;;;;;;;;;;;;;;;23.38;44.81;93046.53;4885046;29;9922;-64
2024/03/04 00:33:23;;;;;;;;;;;;;;;23.33;45.24;93048.09;4883883;29;9482;-64
2024/03/04 00:36:26;;;;;;;;;;;;;;;23.40;44.86;93063.19;4864118;29;9045;-64
2024/03/04 00:39:22;;;;;;;;;;;;;;;23.27;45.09;93048.16;4879641;29;9415;-64
2024/03/04 00:41:48;;;;;;;;;;;;;;;23.31;45.21;93053.34;4886016;29;7061;-64
2024/03/04 00:44:46;;;;;;;;;;;;;;;23.37;45.33;93064.25;4938866;28;7039;-64
2024/03/04 00:47:15;;;;;;;;;;;;;;;23.34;45.09;93065.31;4913590;29;9815;-64
2024/03/04 00:49:45;;;;;;;;;;;;;;;23.35;45.33;93064.78;4906845;29;9463;-64
2024/03/04 00:52:20;;;;;;;;;;;;;;;23.35;45.20;93062.03;4911842;29;7129;-64
2024/03/04 00:54:59;;;;;;;;;;;;;;;23.35;45.30;93066.78;4897820;29;9900;-64
2024/03/04 00:57:39;;;;;;;;;;;;;;;23.37;45.14;93067.00;4904893;29;9383;-64
2024/03/04 01:00:08;;;;;;;;;;;;;;;23.27;44.83;93056.41;4915954;29;7101;-64
2024/03/04 01:02:44;;;;;;;;;;;;;;;23.32;45.30;93062.31;4910323;29;7037;-64
2024/03/04 01:05:27;;;;;;;;;;;;;;;23.30;45.20;93070.31;4935327;28;7323;-64
2024/03/04 01:08:21;;;;;;;;;;;;;;;23.36;45.03;93068.28;4936169;29;7282;-64
2024/03/04 01:11:08;;;;;;;;;;;;;;;23.31;45.01;93063.59;4919865;29;7243;-64
2024/03/04 01:13:37;;;;;;;;;;;;;;;23.27;45.24;93064.63;4901517;29;7587;-65
2024/03/04 01:16:08;;;;;;;;;;;;;;;23.33;45.29;93074.78;4921238;28;7423;-64
2024/03/04 01:18:35;;;;;;;;;;;;;;;23.29;45.04;93074.34;4939267;28;7064;-64
2024/03/04 01:21:47;;;;;;;;;;;;;;;23.34;45.53;93076.28;4933328;29;7031;-64
2024/03/04 01:24:26;;;;;;;;;;;;;;;23.27;45.09;93061.88;5000984;28;7247;-59
2024/03/04 01:26:54;;;;;;;;;;;;;;;23.25;45.25;93058.19;5012848;28;6997;-59
2024/03/04 01:29:43;;;;;;;;;;;;;;;23.32;45.38;93067.78;5005215;28;7214;-59
2024/03/04 01:32:35;;;;;;;;;;;;;;;23.31;44.81;93069.81;4995486;28;7197;-59
2024/03/04 01:35:07;;;;;;;;;;;;;;;23.27;45.16;93060.44;4996964;28;6915;-59
2024/03/04 01:37:35;;;;;;;;;;;;;;;23.24;45.10;93073.94;4995774;28;9824;-59
2024/03/04 01:40:09;;;;;;;;;;;;;;;23.23;45.15;93088.16;4995485;28;7464;-59
2024/03/04 01:43:03;;;;;;;;;;;;;;;23.30;44.94;93092.28;4991354;28;6994;-59
2024/03/04 01:45:31;;;;;;;;;;;;;;;23.28;45.58;93092.81;4997583;28;7058;-59
2024/03/04 01:48:01;;;;;;;;;;;;;;;23.25;45.43;93089.09;5010447;28;8726;-59
2024/03/04 01:50:31;;;;;;;;;;;;;;;23.25;45.34;93091.84;5002249;28;9137;-59
2024/03/04 01:53:22;;;;;;;;;;;;;;;23.28;45.46;93095.56;4989316;28;9025;-59
2024/03/04 01:56:26;;;;;;;;;;;;;;;23.25;45.48;93091.84;5009722;28;8900;-59
2024/03/04 01:59:21;;;;;;;;;;;;;;;23.27;45.15;93096.84;4918990;29;7108;-59
2024/03/04 02:02:01;;;;;;;;;;;;;;;23.17;45.17;93096.50;4921632;29;7025;-59
2024/03/04 02:04:30;;;;;;;;;;;;;;;23.29;45.16;93107.28;4919455;29;7640;-59
2024/03/04 02:07:33;;;;;;;;;;;;;;;23.26;45.11;93109.06;4926335;29;9590;-59
2024/03/04 02:10:17;;;;;;;;;;;;;;;23.19;45.30;93102.19;4934860;29;7269;-59
2024/03/04 02:12:50;;;;;;;;;;;;;;;23.22;45.41;93101.16;4919075;29;9315;-59
2024/03/04 02:15:16;;;;;;;;;;;;;;;23.22;45.02;93109.38;4935136;29;7053;-59
2024/03/04 02:17:54;;;;;;;;;;;;;;;23.16;45.25;93095.00;4920166;29;7186;-59
2024/03/04 02:20:58;;;;;;;;;;;;;;;23.24;45.66;93106.84;4918938;29;7172;-59
2024/03/04 02:23:37;;;;;;;;;;;;;;;23.21;45.25;93096.16;4936517;29;7030;-59
2024/03/04 02:26:17;;;;;;;;;;;;;;;23.21;45.28;93102.41;4934388;29;6864;-59
2024/03/04 02:28:44;;;;;;;;;;;;;;;23.22;45.60;93114.88;4934742;28;7037;-59
2024/03/04 02:31:10;;;;;;;;;;;;;;;23.21;45.41;93118.13;4914933;29;7233;-59
2024/03/04 02:33:42;;;;;;;;;;;;;;;23.19;45.31;93112.41;4982902;28;7483;-59
2024/03/04 02:36:08;;;;;;;;;;;;;;;23.21;45.45;93118.13;5005846;28;9250;-63
2024/03/04 02:38:42;;;;;;;;;;;;;;;23.25;45.13;93124.78;4985440;28;7049;-63
2024/03/04 02:41:10;;;;;;;;;;;;;;;23.23;45.34;93132.78;4994196;28;9148;-63
2024/03/04 02:43:36;;;;;;;;;;;;;;;23.20;45.34;93131.09;5004166;28;9181;-63
2024/03/04 02:46:04;;;;;;;;;;;;;;;23.22;45.27;93125.09;5007307;28;7103;-63
2024/03/04 02:48:30;;;;;;;;;;;;;;;23.12;45.23;93113.78;5010817;28;7061;-63
2024/03/04 02:50:58;;;;;;;;;;;;;;;23.14;45.54;93119.47;4993439;28;7233;-63
2024/03/04 02:53:26;;;;;;;;;;;;;;;23.19;45.44;93137.09;5004440;28;7271;-63
2024/03/04 02:55:52;;;;;;;;;;;;;;;23.18;45.47;93141.84;5009590;28;7055;-63
2024/03/04 02:58:28;;;;;;;;;;;;;;;23.22;46.00;93141.53;4996238;28;7257;-63
2024/03/04 03:01:07;;;;;;;;;;;;;;;23.20;45.61;93163.28;5010909;28;7154;-63
2024/03/04 03:03:36;;;;;;;;;;;;;;;23.17;45.56;93158.84;4993209;28;7096;-63
2024/03/04 03:06:30;;;;;;;;;;;;;;;23.15;45.42;93161.34;4989579;28;7751;-63
2024/03/04 03:09:49;;;;;;;;;;;;;;;23.21;45.46;93167.50;4940505;28;8053;-63
2024/03/04 03:12:46;;;;;;;;;;;;;;;23.21;45.44;93173.72;4956506;28;7012;-63
2024/03/04 03:15:26;;;;;;;;;;;;;;;23.18;45.74;93176.78;4887668;29;7019;-62
2024/03/04 03:18:24;;;;;;;;;;;;;;;23.21;45.42;93184.69;4898701;29;7031;-62
2024/03/04 03:21:09;;;;;;;;;;;;;;;23.21;45.65;93195.66;4840356;29;7246;-62
2024/03/04 03:23:36;;;;;;;;;;;;;;;23.19;45.75;93194.69;4828702;29;9502;-62
2024/03/04 03:26:03;;;;;;;;;;;;;;;23.21;45.59;93201.16;4844855;29;7108;-62
2024/03/04 03:28:28;;;;;;;;;;;;;;;23.19;45.11;93211.16;4844152;29;7252;-62
2024/03/04 03:31:12;;;;;;;;;;;;;;;23.12;45.47;93203.53;4844294;29;8744;-62
2024/03/04 03:33:39;;;;;;;;;;;;;;;23.16;45.50;93209.47;4836146;29;7031;-62
2024/03/04 03:36:05;;;;;;;;;;;;;;;23.22;45.37;93224.59;4826164;29;7039;-62
2024/03/04 03:38:40;;;;;;;;;;;;;;;23.18;45.25;93228.91;4843963;29;7044;-62
2024/03/04 03:41:28;;;;;;;;;;;;;;;23.21;45.59;93233.31;4855540;29;9439;-62
2024/03/04 03:44:28;;;;;;;;;;;;;;;23.21;45.72;93234.06;4833883;29;7099;-64
2024/03/04 03:46:54;;;;;;;;;;;;;;;23.19;45.52;93227.63;4824482;29;9016;-66
2024/03/04 03:49:22;;;;;;;;;;;;;;;23.10;45.61;93223.25;4825719;29;7252;-66
2024/03/04 03:51:49;;;;;;;;;;;;;;;23.17;45.39;93233.63;4850243;29;9415;-66
2024/03/04 03:54:17;;;;;;;;;;;;;;;23.17;45.54;93230.91;4879005;29;8925;-66
2024/03/04 03:56:46;;;;;;;;;;;;;;;23.19;45.74;93235.84;4913780;29;7245;-66
2024/03/04 03:59:26;;;;;;;;;;;;;;;23.17;45.62;93230.16;4936111;29;7244;-66
2024/03/04 04:02:05;;;;;;;;;;;;;;;23.14;45.65;93228.47;4931814;29;9461;-65
2024/03/04 04:05:01;;;;;;;;;;;;;;;23.15;45.47;93244.38;4915343;29;7268;-65
2024/03/04 04:07:29;;;;;;;;;;;;;;;23.17;45.78;93239.13;4900354;29;8671;-66
2024/03/04 04:10:48;;;;;;;;;;;;;;;23.17;45.68;93247.34;4899002;29;7119;-65
2024/03/04 04:13:21;;;;;;;;;;;;;;;23.11;45.62;93246.69;4892754;29;8620;-66
2024/03/04 04:15:50;;;;;;;;;;;;;;;23.15;45.39;93252.63;4886279;29;7074;-65
2024/03/04 04:18:16;;;;;;;;;;;;;;;23.19;45.92;93260.53;4895635;29;7191;-66
2024/03/04 04:20:52;;;;;;;;;;;;;;;23.08;45.49;93238.75;4898690;29;9488;-65
2024/03/04 04:23:29;;;;;;;;;;;;;;;23.08;45.57;93253.22;4928146;28;7340;-66
2024/03/04 04:26:21;;;;;;;;;;;;;;;23.09;45.50;93260.19;4940741;28;7113;-65
2024/03/04 04:29:11;;;;;;;;;;;;;;;23.10;45.39;93258.16;4952268;28;7051;-65
2024/03/04 04:31:39;;;;;;;;;;;;;;;23.07;45.61;93251.00;4923000;28;7311;-66
2024/03/04 04:34:08;;;;;;;;;;;;;;;23.13;45.19;93265.38;4955539;28;9056;-66
2024/03/04 04:37:00;;;;;;;;;;;;;;;23.13;45.80;93262.63;4955862;28;7059;-65
2024/03/04 04:39:51;;;;;;;;;;;;;;;23.07;45.65;93262.72;4939838;28;7123;-65
2024/03/04 04:42:19;;;;;;;;;;;;;;;23.06;45.73;93261.22;4964105;28;7265;-65
2024/03/04 04:44:59;;;;;;;;;;;;;;;23.11;45.43;93267.91;5007228;28;7208;-66
2024/03/04 04:47:26;;;;;;;;;;;;;;;23.09;45.76;93273.16;5006391;28;9132;-66
2024/03/04 04:49:53;;;;;;;;;;;;;;;23.09;45.53;93284.13;4994427;28;7211;-65
2024/03/04 04:52:21;;;;;;;;;;;;;;;23.08;45.80;93279.91;4991007;28;7102;-65
2024/03/04 04:54:48;;;;;;;;;;;;;;;23.00;45.55;93285.25;4992866;28;7040;-65
2024/03/04 04:57:18;;;;;;;;;;;;;;;23.05;45.46;93291.91;4997594;28;7066;-66
2024/03/04 04:59:43;;;;;;;;;;;;;;;23.00;45.55;93281.75;5003268;28;7104;-66
2024/03/04 05:02:13;;;;;;;;;;;;;;;22.98;45.95;93281.53;4990719;28;7832;-66
2024/03/04 05:04:42;;;;;;;;;;;;;;;23.02;45.62;93293.69;5008200;28;7031;-66
2024/03/04 05:07:23;;;;;;;;;;;;;;;23.01;45.46;93294.94;4994313;28;7257;-66
2024/03/04 05:09:50;;;;;;;;;;;;;;;23.07;45.78;93303.84;5005403;28;9461;-66
2024/03/04 05:12:45;;;;;;;;;;;;;;;23.08;45.64;93297.09;5002922;28;8002;-63
2024/03/04 05:15:13;;;;;;;;;;;;;;;23.07;46.96;93301.13;4970894;28;7022;-64
2024/03/04 05:17:39;;;;;;;;;;;;;;;23.19;48.65;93296.19;4972577;28;7367;-63
2024/03/04 05:20:09;;;;;;;;;;;;;;;23.28;48.75;93317.75;4970245;28;7260;-63
2024/03/04 05:22:36;;;;;;;;;;;;;;;23.57;59.42;93319.59;4971106;28;7533;-64
2024/03/04 05:25:08;;;;;;;;;;;;;;;23.94;56.81;93327.00;4950127;28;7272;-65
2024/03/04 05:27:41;;;;;;;;;;;;;;;24.19;55.87;93322.81;4956265;28;8836;-63
2024/03/04 05:30:10;;;;;;;;;;;;;;;24.36;54.17;93323.25;4941742;28;7109;-61
2024/03/04 05:32:55;;;;;;;;;;;;;;;24.57;47.42;93328.88;4970616;28;7069;-66
2024/03/04 05:35:26;;;;;;;;;;;;;;;24.58;45.50;93322.84;4944605;28;7487;-65
2024/03/04 05:37:54;;;;;;;;;;;;;;;24.22;44.35;93319.03;4971757;28;8245;-65
2024/03/04 05:40:24;;;;;;;;;;;;;;;23.89;43.24;93327.81;4956787;28;9838;-65
2024/03/04 05:46:33;;;;;;;;;;;;;;;23.49;46.36;93345.44;4963377;28;9092;-64
2024/03/04 05:48:58;;;;;;;;;;;;;;;23.49;47.64;93350.94;4951489;28;7620;-64
2024/03/04 05:51:26;;;;;;;;;;;;;;;23.54;55.95;93355.56;4974743;28;9569;-62
2024/03/04 05:53:52;;;;;;;;;;;;;;;23.81;56.11;93348.91;5009852;28;7405;-64
2024/03/04 05:56:18;;;;;;;;;;;;;;;24.16;59.60;93354.09;5010419;28;7114;-64
2024/03/04 05:58:45;;;;;;;;;;;;;;;24.44;59.16;93354.34;4996746;28;7069;-65
2024/03/04 06:01:19;;;;;;;;;;;;;;;24.67;58.56;93355.41;4991081;28;7714;-64
2024/03/04 06:03:46;;;;;;;;;;;;;;;24.85;48.02;93364.09;5002749;28;7240;-68
2024/03/04 06:06:33;;;;;;;;;;;;;;;24.80;39.83;93367.69;4989294;28;7340;-73
2024/03/04 06:09:08;;;;;;;;;;;;;;;24.56;43.01;93355.63;4991916;28;7216;-70
2024/03/04 06:11:37;;;;;;;;;;;;;;;24.09;42.92;93362.97;5009754;28;7310;-70
2024/03/04 06:14:29;;;;;;;;;;;;;;;23.70;42.13;93379.28;5007321;28;7063;-65
2024/03/04 06:17:15;;;;;;;;;;;;;;;23.45;44.24;93394.38;5000696;28;7196;-70
2024/03/04 06:19:55;;;;;;;;;;;;;;;23.38;45.13;93379.25;5005912;28;7296;-74
2024/03/04 06:22:34;;;;;;;;;;;;;;;23.37;45.36;93377.78;5000110;28;7265;-71
2024/03/04 06:25:10;;;;;;;;;;;;;;;23.42;46.04;93390.69;4982371;28;7110;-72
2024/03/04 06:27:52;;;;;;;;;;;;;;;23.43;45.86;93396.91;5003665;28;7655;-73
2024/03/04 06:30:51;;;;;;;;;;;;;;;23.41;46.11;93394.69;5007418;28;7141;-72
2024/03/04 06:33:48;;;;;;;;;;;;;;;23.42;45.81;93398.16;5009396;28;7333;-72
2024/03/04 06:36:48;;;;;;;;;;;;;;;23.35;45.65;93396.00;4934389;29;7486;-72
2024/03/04 06:39:35;;;;;;;;;;;;;;;23.38;45.68;93400.47;4915900;29;9079;-72
2024/03/04 06:42:04;;;;;;;;;;;;;;;23.42;46.36;93403.66;4909973;29;7118;-72
2024/03/04 06:44:59;;;;;;;;;;;;;;;23.46;46.07;93398.59;4916155;29;7019;-72
2024/03/04 06:47:41;;;;;;;;;;;;;;;23.48;46.48;93399.56;4914817;29;7024;-72
2024/03/04 06:50:07;;;;;;;;;;;;;;;23.61;46.12;93409.88;4915914;29;8204;-72
2024/03/04 06:52:33;;;;;;;;;;;;;;;23.67;46.27;93424.25;4915499;29;7284;-72
2024/03/04 06:55:00;;;;;;;;;;;;;;;23.63;45.89;93407.34;4915340;29;8872;-72
2024/03/04 06:57:57;;;;;;;;;;;;;;;23.79;45.77;93417.34;4914995;29;9013;-72
2024/03/04 07:00:22;;;;;;;;;;;;;;;23.86;45.64;93428.47;4898647;29;8214;-71
2024/03/04 07:02:50;;;;;;;;;;;;;;;23.96;45.86;93426.06;4911915;29;9032;-72
2024/03/04 07:05:16;;;;;;;;;;;;;;;24.03;45.46;93430.22;4896504;29;9465;-72
2024/03/04 07:07:44;;;;;;;;;;;;;;;24.11;45.42;93429.09;4897935;29;9098;-72
2024/03/04 07:10:39;;;;;;;;;;;;;;;24.19;44.49;93421.72;4903731;29;8672;-72
2024/03/04 07:13:12;;;;;;;;;;;;;;;24.29;44.62;93436.56;4956504;28;7099;-72
2024/03/04 07:15:44;;;;;;;;;;;;;;;24.37;44.32;93442.16;5006445;28;9645;-72
2024/03/04 07:18:18;;;;;;;;;;;;;;;24.45;44.92;93437.53;5002769;28;8745;-72
2024/03/04 07:20:46;;;;;;;;;;;;;;;24.53;43.81;93443.91;5011561;28;9651;-72
2024/03/04 07:23:16;;;;;;;;;;;;;;;24.61;44.13;93451.00;4995677;28;8154;-71
2024/03/04 07:25:47;;;;;;;;;;;;;;;24.67;44.03;93454.38;5011266;28;9103;-72
2024/03/04 07:28:14;;;;;;;;;;;;;;;24.73;43.95;93452.28;4992361;28;7517;-71
2024/03/04 07:30:43;;;;;;;;;;;;;;;24.78;43.80;93452.72;4992898;28;9483;-71
2024/03/04 07:33:11;;;;;;;;;;;;;;;24.83;43.90;93458.13;4984529;28;9480;-71
2024/03/04 07:35:38;;;;;;;;;;;;;;;24.90;44.05;93454.00;5008791;28;9562;-72
2024/03/04 07:38:10;;;;;;;;;;;;;;;24.96;43.52;93460.16;5009529;28;9041;-71
2024/03/04 07:40:48;;;;;;;;;;;;;;;24.99;43.86;93465.31;4991715;28;9097;-72
2024/03/04 07:43:15;;;;;;;;;;;;;;;25.00;43.76;93469.56;4982744;28;9412;-71
2024/03/04 07:45:56;;;;;;;;;;;;;;;25.02;44.52;93469.03;4990681;28;9358;-71
2024/03/04 07:48:24;;;;;;;;;;;;;;;25.05;44.38;93467.97;4994955;28;9376;-71
2024/03/04 07:50:50;;;;;;;;;;;;;;;25.05;44.00;93476.25;4991247;28;9409;-72
2024/03/04 07:53:16;;;;;;;;;;;;;;;25.04;43.10;93477.50;4996860;28;8684;-72
2024/03/04 07:55:43;;;;;;;;;;;;;;;25.05;43.13;93471.47;4999482;28;9231;-72
2024/03/04 07:58:26;;;;;;;;;;;;;;;25.05;42.77;93467.97;5001969;28;9178;-72
2024/03/04 08:00:53;;;;;;;;;;;;;;;25.05;42.71;93477.00;4998491;28;9123;-72
2024/03/04 08:03:20;;;;;;;;;;;;;;;25.03;43.22;93479.53;4984738;28;9494;-71
2024/03/04 08:05:49;;;;;;;;;;;;;;;24.99;42.53;93481.81;5005607;28;9409;-72
2024/03/04 08:08:24;;;;;;;;;;;;;;;24.96;42.89;93471.91;4998509;28;8152;-71
2024/03/04 08:11:00;;;;;;;;;;;;;;;24.94;42.52;93479.94;4998584;28;9149;-72
2024/03/04 08:13:27;;;;;;;;;;;;;;;24.94;42.43;93484.69;5012122;28;9400;-72
2024/03/04 08:16:21;;;;;;;;;;;;;;;24.88;42.53;93484.06;4996049;28;8718;-72
2024/03/04 08:18:50;;;;;;;;;;;;;;;24.86;43.16;93489.34;4921427;29;9508;-72
2024/03/04 08:21:19;;;;;;;;;;;;;;;24.80;42.83;93494.94;4922608;29;9477;-72
2024/03/04 08:23:45;;;;;;;;;;;;;;;24.71;43.13;93487.81;4931177;29;9380;-72
2024/03/04 08:26:10;;;;;;;;;;;;;;;24.73;42.92;93496.28;4932702;29;9143;-65
2024/03/04 08:28:58;;;;;;;;;;;;;;;24.65;43.49;93494.66;4920632;29;9006;-65
2024/03/04 08:31:39;;;;;;;;;;;;;;;24.67;43.73;93506.63;4916247;29;9150;-65
2024/03/04 08:34:08;;;;;;;;;;;;;;;24.64;43.28;93507.66;4902515;29;9309;-65
2024/03/04 08:37:11;;;;;;;;;;;;;;;24.62;43.42;93510.22;4919486;29;8723;-68
2024/03/04 08:39:48;;;;;;;;;;;;;;;24.61;43.63;93517.00;4898466;29;8840;-68
2024/03/04 08:42:17;;;;;;;;;;;;;;;24.58;43.32;93507.03;4882057;29;9118;-70
2024/03/04 08:44:54;;;;;;;;;;;;;;;24.53;43.73;93520.88;4897369;29;8213;-63
2024/03/04 08:47:21;;;;;;;;;;;;;;;24.49;43.40;93534.19;4877494;29;8691;-63
2024/03/04 08:49:49;;;;;;;;;;;;;;;24.44;43.60;93533.00;4864638;29;9402;-63
2024/03/04 08:52:15;;;;;;;;;;;;;;;24.40;43.70;93540.78;4880943;29;9457;-63
2024/03/04 08:54:41;;;;;;;;;;;;;;;24.36;44.03;93543.09;4887410;29;7091;-63
2024/03/04 08:57:45;;;;;;;;;;;;;;;24.33;44.09;93543.41;4945699;28;9432;-63
2024/03/04 09:00:14;;;;;;;;;;;;;;;24.29;44.36;93557.47;4917228;29;9136;-64
2024/03/04 09:02:40;;;;;;;;;;;;;;;24.27;44.51;93559.25;4916727;29;7239;-64
2024/03/04 09:05:21;;;;;;;;;;;;;;;24.26;44.15;93558.50;4917972;29;9045;-64
2024/03/04 09:07:59;;;;;;;;;;;;;;;24.24;44.37;93566.53;4915247;29;9092;-65
2024/03/04 09:10:27;;;;;;;;;;;;;;;24.23;45.03;93564.31;4916626;29;8816;-64
2024/03/04 09:13:26;;;;;;;;;;;;;;;24.23;44.39;93556.06;4925008;28;9328;-64
2024/03/04 09:16:23;;;;;;;;;;;;;;;24.22;43.92;93557.31;4903982;29;9030;-64
2024/03/04 09:18:51;;;;;;;;;;;;;;;24.20;44.28;93566.09;4896237;29;8722;-64
2024/03/04 09:21:18;;;;;;;;;;;;;;;24.18;44.79;93571.38;4901688;29;9049;-64
2024/03/04 09:24:03;;;;;;;;;;;;;;;24.16;44.87;93570.41;4901526;29;8858;-64
2024/03/04 09:26:43;;;;;;;;;;;;;;;24.12;45.09;93573.44;4893697;29;8684;-64
2024/03/04 09:29:10;;;;;;;;;;;;;;;24.11;44.86;93574.72;4901341;29;9087;-64
2024/03/04 09:31:36;;;;;;;;;;;;;;;24.09;45.23;93573.75;4885729;29;7207;-64
2024/03/04 09:34:16;;;;;;;;;;;;;;;24.09;45.24;93571.75;4898389;29;9372;-60
2024/03/04 09:36:44;;;;;;;;;;;;;;;24.09;45.28;93579.97;4903863;29;9270;-59
2024/03/04 09:39:12;;;;;;;;;;;;;;;24.07;44.80;93579.00;4899880;29;9280;-59
2024/03/04 09:41:50;;;;;;;;;;;;;;;24.05;44.99;93579.53;4914133;29;9226;-59
2024/03/04 09:44:27;;;;;;;;;;;;;;;24.00;44.94;93577.56;4910640;29;7203;-59
2024/03/04 09:47:26;;;;;;;;;;;;;;;24.04;44.92;93580.00;4913076;29;9046;-59
2024/03/04 09:49:54;;;;;;;;;;;;;;;24.05;45.29;93571.31;4859632;29;7154;-60
2024/03/04 09:52:22;;;;;;;;;;;;;;;24.03;45.23;93575.78;4881562;29;7017;-60
2024/03/04 09:54:49;;;;;;;;;;;;;;;24.04;45.28;93572.53;4914184;29;7265;-59
2024/03/04 09:57:17;;;;;;;;;;;;;;;24.06;45.59;93572.03;4910903;29;8747;-59
2024/03/04 09:59:50;;;;;;;;;;;;;;;24.06;45.41;93572.03;4912015;29;7052;-60
2024/03/04 10:02:20;;;;;;;;;;;;;;;24.06;44.73;93578.25;4912026;29;7333;-59
2024/03/04 10:04:46;;;;;;;;;;;;;;;24.03;44.80;93579.28;4910177;29;7054;-59
2024/03/04 10:07:12;;;;;;;;;;;;;;;24.05;44.18;93581.53;4912104;29;6889;-59
2024/03/04 10:09:40;;;;;;;;;;;;;;;24.08;44.37;93583.97;4890177;29;7006;-59
2024/03/04 10:12:22;;;;;;;;;;;;;;;24.10;44.80;93577.97;4915231;29;7839;-60
2024/03/04 10:15:10;;;;;;;;;;;;;;;24.12;44.66;93576.19;4915729;29;7260;-59
2024/03/04 10:17:45;;;;;;;;;;;;;;;24.12;44.58;93572.72;4904185;29;9195;-59
2024/03/04 10:20:54;;;;;;;;;;;;;;;24.15;44.66;93585.38;4915725;29;7259;-59
2024/03/04 10:23:49;;;;;;;;;;;;;;;24.17;44.80;93586.34;4878651;29;7602;-59
2024/03/04 10:26:24;;;;;;;;;;;;;;;24.14;44.42;93575.69;4941131;28;6987;-59
2024/03/04 10:29:22;;;;;;;;;;;;;;;24.20;44.15;93590.06;4954207;28;7302;-59
2024/03/04 10:32:07;;;;;;;;;;;;;;;24.20;44.13;93582.59;4948507;28;7681;-59
2024/03/04 10:35:06;;;;;;;;;;;;;;;24.32;44.06;93589.41;4934053;29;7125;-59
2024/03/04 10:37:49;;;;;;;;;;;;;;;24.33;44.62;93574.41;4943536;28;8878;-59
2024/03/04 10:40:20;;;;;;;;;;;;;;;24.41;44.32;93572.53;4960336;28;7398;-59
2024/03/04 10:42:47;;;;;;;;;;;;;;;24.46;44.48;93570.97;4955188;28;9186;-59
2024/03/04 10:45:15;;;;;;;;;;;;;;;24.56;43.65;93575.53;4927259;29;8214;-61
2024/03/04 10:47:46;;;;;;;;;;;;;;;24.60;43.34;93570.47;4933646;28;7028;-61
2024/03/04 10:50:12;;;;;;;;;;;;;;;24.73;43.78;93574.56;4942870;28;7437;-61
2024/03/04 10:52:43;;;;;;;;;;;;;;;24.80;43.37;93576.69;4952934;29;7319;-61
2024/03/04 10:55:11;;;;;;;;;;;;;;;24.88;43.36;93574.84;4953845;29;7672;-62
2024/03/04 10:57:43;;;;;;;;;;;;;;;24.93;42.92;93571.97;4971204;28;7595;-61
2024/03/04 11:00:20;;;;;;;;;;;;;;;24.98;43.22;93564.91;4994465;28;7055;-62
2024/03/04 11:03:22;;;;;;;;;;;;;;;25.05;42.46;93567.78;4977185;28;6951;-62
2024/03/04 11:06:00;;;;;;;;;;;;;;;25.08;42.48;93555.69;4985294;28;7300;-61
2024/03/04 11:08:46;;;;;;;;;;;;;;;25.08;42.96;93558.44;5010070;28;7147;-62
2024/03/04 11:11:16;;;;;;;;;;;;;;;25.15;42.79;93560.59;5009043;28;7047;-61
2024/03/04 11:14:17;;;;;;;;;;;;;;;25.19;41.92;93561.00;5005622;28;7178;-62
2024/03/04 11:16:48;;;;;;;;;;;;;;;25.20;42.37;93550.75;5002004;28;7184;-62
2024/03/04 11:19:33;;;;;;;;;;;;;;;25.23;42.25;93555.19;4999183;28;7014;-64
2024/03/04 11:22:01;;;;;;;;;;;;;;;25.17;42.34;93543.53;5001222;28;9527;-61
2024/03/04 11:24:31;;;;;;;;;;;;;;;25.29;42.05;93561.34;5005914;28;7031;-61
2024/03/04 11:27:02;;;;;;;;;;;;;;;25.31;42.22;93553.31;5008900;28;7048;-61
2024/03/04 11:29:34;;;;;;;;;;;;;;;25.33;42.37;93550.75;5015532;28;9103;-61
2024/03/04 11:32:08;;;;;;;;;;;;;;;25.36;42.32;93555.19;4994939;28;9086;-61
2024/03/04 11:35:10;;;;;;;;;;;;;;;25.38;42.01;93552.69;4984889;28;7161;-61
2024/03/04 11:37:52;;;;;;;;;;;;;;;25.40;41.91;93550.13;4913548;29;9009;-61
2024/03/04 11:40:24;;;;;;;;;;;;;;;25.35;42.78;93543.47;4927299;28;9064;-61
2024/03/04 11:43:01;;;;;;;;;;;;;;;25.41;42.31;93541.34;4936359;28;8696;-61
2024/03/04 11:45:32;;;;;;;;;;;;;;;25.41;42.93;93546.09;4916381;29;9038;-62
2024/03/04 11:48:01;;;;;;;;;;;;;;;25.44;42.43;93550.56;4918526;29;9130;-62
2024/03/04 11:50:43;;;;;;;;;;;;;;;25.46;41.99;93553.53;4920193;29;8626;-62
2024/03/04 11:53:26;;;;;;;;;;;;;;;25.46;42.36;93553.53;4914704;29;9109;-62
2024/03/04 11:55:54;;;;;;;;;;;;;;;25.41;42.16;93540.59;4924583;29;9025;-62
2024/03/04 11:58:31;;;;;;;;;;;;;;;25.49;42.00;93557.25;4926207;29;8696;-62
2024/03/04 12:01:07;;;;;;;;;;;;;;;25.49;42.76;93546.25;4907667;29;8720;-61
2024/03/04 12:04:02;;;;;;;;;;;;;;;25.50;42.83;93548.44;4936000;29;8826;-61
2024/03/04 12:06:30;;;;;;;;;;;;;;;25.52;42.19;93545.16;4910614;29;7044;-61
2024/03/04 12:08:56;;;;;;;;;;;;;;;25.52;42.65;93539.66;4928875;29;10168;-61
2024/03/04 12:11:31;;;;;;;;;;;;;;;25.51;42.23;93535.44;4912261;29;9970;-61
2024/03/04 12:13:57;;;;;;;;;;;;;;;25.52;42.66;93534.91;4972704;28;9020;-61
2024/03/04 12:16:23;;;;;;;;;;;;;;;25.50;42.45;93531.94;5001968;28;9347;-61
2024/03/04 12:18:50;;;;;;;;;;;;;;;25.52;42.57;93523.88;4998182;28;8694;-61
2024/03/04 12:21:28;;;;;;;;;;;;;;;25.56;42.41;93524.28;4987763;28;9712;-61
2024/03/04 12:24:00;;;;;;;;;;;;;;;25.57;42.82;93531.31;4990774;28;9034;-62
2024/03/04 12:26:29;;;;;;;;;;;;;;;25.58;41.90;93521.03;5000833;28;7317;-62
2024/03/04 12:29:03;;;;;;;;;;;;;;;25.59;42.43;93523.25;5011500;28;9675;-61
2024/03/04 12:31:31;;;;;;;;;;;;;;;25.59;42.11;93522.50;5006787;28;7778;-62
2024/03/04 12:34:10;;;;;;;;;;;;;;;25.60;42.77;93521.25;5001539;28;9233;-62
2024/03/04 12:36:43;;;;;;;;;;;;;;;25.57;42.71;93514.78;4995972;28;7131;-61
2024/03/04 12:39:13;;;;;;;;;;;;;;;25.62;42.13;93521.44;4993293;28;9683;-62
2024/03/04 12:41:52;;;;;;;;;;;;;;;25.61;42.20;93523.44;4992639;28;9592;-62
2024/03/04 12:44:30;;;;;;;;;;;;;;;25.58;42.95;93530.00;4981141;28;9435;-62
2024/03/04 12:47:25;;;;;;;;;;;;;;;25.60;42.99;93518.50;5009099;28;8655;-61
2024/03/04 12:49:51;;;;;;;;;;;;;;;25.59;42.47;93512.22;4919453;29;9122;-62
2024/03/04 12:52:21;;;;;;;;;;;;;;;25.62;42.44;93513.19;4921893;29;9136;-62
2024/03/04 12:54:49;;;;;;;;;;;;;;;25.61;42.04;93515.19;4914015;29;9395;-62
2024/03/04 12:57:15;;;;;;;;;;;;;;;25.61;42.91;93504.19;4933091;29;8630;-62
2024/03/04 12:59:46;;;;;;;;;;;;;;;25.63;42.85;93507.13;4936533;29;8805;-62
2024/03/04 13:02:21;;;;;;;;;;;;;;;25.62;42.57;93502.16;4922610;29;7121;-62
2024/03/04 13:05:16;;;;;;;;;;;;;;;25.64;42.93;93507.88;4920328;29;8981;-70
2024/03/04 13:07:55;;;;;;;;;;;;;;;25.62;42.46;93504.91;4926951;29;8633;-70
2024/03/04 13:10:21;;;;;;;;;;;;;;;25.63;42.75;93504.38;4924031;29;9097;-70
2024/03/04 13:12:50;;;;;;;;;;;;;;;25.64;42.01;93503.13;4914003;29;9083;-70
2024/03/04 13:15:17;;;;;;;;;;;;;;;25.63;42.52;93501.63;4934897;29;9366;-70
2024/03/04 13:17:44;;;;;;;;;;;;;;;25.59;42.56;93498.47;4908046;29;9051;-70
2024/03/04 13:20:14;;;;;;;;;;;;;;;25.57;42.17;93508.53;4919613;29;7364;-70
2024/03/04 13:22:47;;;;;;;;;;;;;;;25.54;43.03;93504.81;4914592;29;9735;-70
2024/03/04 13:25:42;;;;;;;;;;;;;;;25.51;42.56;93503.13;4919916;29;6865;-70
2024/03/04 13:28:20;;;;;;;;;;;;;;;25.48;43.12;93497.94;4935351;28;8708;-70
2024/03/04 13:30:47;;;;;;;;;;;;;;;25.45;43.22;93502.50;4944801;28;9175;-70
2024/03/04 13:33:14;;;;;;;;;;;;;;;25.39;43.25;93499.84;4936839;28;9569;-70
2024/03/04 13:35:52;;;;;;;;;;;;;;;25.34;42.97;93497.19;4946088;28;8708;-70
2024/03/04 13:38:32;;;;;;;;;;;;;;;25.30;42.97;93503.00;4937364;28;7062;-69
2024/03/04 13:41:07;;;;;;;;;;;;;;;25.24;42.94;93498.88;4940011;28;7216;-70
2024/03/04 13:43:49;;;;;;;;;;;;;;;25.19;43.03;93502.47;4946632;28;7564;-70
2024/03/04 13:46:17;;;;;;;;;;;;;;;25.12;42.48;93505.88;4946748;28;7210;-70
2024/03/04 13:48:43;;;;;;;;;;;;;;;24.98;43.17;93496.88;4947762;28;9275;-70