Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:10;;;;;;;12.30;5.13;;;;;;;;;;5419026;26;20011;-59
2024/04/13 00:03:35;;;;;;;13.02;5.00;;;;;;;;;;5418970;26;20019;-59
2024/04/13 00:06:00;;;;;;;11.98;5.03;;;;;;;;;;5418978;26;20010;-59
2024/04/13 00:08:26;;;;;;;11.30;4.93;;;;;;;;;;5417277;26;19995;-59
2024/04/13 00:10:51;;;;;;;14.43;5.30;;;;;;;;;;5419047;26;19999;-59
2024/04/13 00:13:16;;;;;;;11.10;4.70;;;;;;;;;;5419278;26;19992;-59
2024/04/13 00:15:41;;;;;;;14.02;5.03;;;;;;;;;;5418725;26;19991;-59
2024/04/13 00:18:07;;;;;;;13.95;5.22;;;;;;;;;;5419461;26;20069;-59
2024/04/13 00:20:32;;;;;;;11.80;4.65;;;;;;;;;;5419283;26;19992;-60
2024/04/13 00:22:59;;;;;;;10.20;4.88;;;;;;;;;;5419308;26;20163;-59
2024/04/13 00:25:25;;;;;;;12.27;5.07;;;;;;;;;;5419220;26;20003;-59
2024/04/13 00:27:51;;;;;;;12.60;5.68;;;;;;;;;;5419203;26;20018;-59
2024/04/13 00:30:17;;;;;;;13.75;5.20;;;;;;;;;;5418922;26;20003;-59
2024/04/13 00:32:42;;;;;;;12.98;5.10;;;;;;;;;;5418788;26;20397;-59
2024/04/13 00:35:07;;;;;;;15.32;5.30;;;;;;;;;;5418360;26;19999;-59
2024/04/13 00:37:32;;;;;;;11.93;4.88;;;;;;;;;;5418498;26;20013;-59
2024/04/13 00:39:57;;;;;;;13.30;4.97;;;;;;;;;;5418802;26;19992;-59
2024/04/13 00:42:23;;;;;;;11.88;5.03;;;;;;;;;;5418735;26;19995;-59
2024/04/13 00:45:01;;;;;;;15.85;5.82;;;;;;;;;;5418625;26;19996;-59
2024/04/13 00:47:26;;;;;;;14.30;5.45;;;;;;;;;;5418276;26;20073;-59
2024/04/13 00:49:55;;;;;;;11.25;5.07;;;;;;;;;;5418750;26;20003;-59
2024/04/13 00:52:21;;;;;;;13.38;4.82;;;;;;;;;;5418782;26;20003;-59
2024/04/13 00:54:47;;;;;;;14.32;5.10;;;;;;;;;;5418782;26;20000;-59
2024/04/13 00:57:12;;;;;;;11.50;5.38;;;;;;;;;;5418691;26;20028;-59
2024/04/13 00:59:37;;;;;;;12.38;5.57;;;;;;;;;;5418551;26;20000;-59
2024/04/13 01:02:04;;;;;;;10.43;5.22;;;;;;;;;;5418095;26;20278;-59
2024/04/13 01:04:29;;;;;;;16.33;5.70;;;;;;;;;;5418766;26;20022;-59
2024/04/13 01:06:54;;;;;;;11.25;5.38;;;;;;;;;;5418365;26;19996;-59
2024/04/13 01:09:22;;;;;;;13.10;5.43;;;;;;;;;;5418493;26;19992;-59
2024/04/13 01:11:47;;;;;;;14.18;5.40;;;;;;;;;;5418114;26;19996;-59
2024/04/13 01:14:13;;;;;;;12.23;4.80;;;;;;;;;;5417933;26;20077;-59
2024/04/13 01:16:38;;;;;;;14.98;5.85;;;;;;;;;;5417782;26;20411;-59
2024/04/13 01:19:04;;;;;;;15.15;5.60;;;;;;;;;;5420159;26;20070;-59
2024/04/13 01:21:30;;;;;;;14.00;4.90;;;;;;;;;;5421705;26;19996;-59
2024/04/13 01:24:04;;;;;;;13.27;5.45;;;;;;;;;;5420446;26;19999;-59
2024/04/13 01:26:37;;;;;;;13.63;5.28;;;;;;;;;;5421786;26;20345;-59
2024/04/13 01:29:03;;;;;;;9.90;5.10;;;;;;;;;;5422351;26;20091;-59
2024/04/13 01:31:28;;;;;;;9.98;4.68;;;;;;;;;;5420955;26;19999;-59
2024/04/13 01:33:53;;;;;;;14.82;5.32;;;;;;;;;;5420610;26;20003;-60
2024/04/13 01:36:18;;;;;;;10.32;4.90;;;;;;;;;;5421388;26;19995;-59
2024/04/13 01:38:44;;;;;;;10.55;4.85;;;;;;;;;;5421515;26;19991;-59
2024/04/13 01:41:09;;;;;;;17.05;5.43;;;;;;;;;;5421451;26;19992;-59
2024/04/13 01:43:34;;;;;;;11.77;5.15;;;;;;;;;;5420182;26;19999;-59
2024/04/13 01:46:00;;;;;;;13.25;5.40;;;;;;;;;;5421236;26;19991;-59
2024/04/13 01:48:25;;;;;;;17.40;5.90;;;;;;;;;;5421040;26;20007;-59
2024/04/13 01:50:50;;;;;;;13.80;5.63;;;;;;;;;;5419371;26;20008;-60
2024/04/13 01:53:15;;;;;;;13.10;5.93;;;;;;;;;;5421306;26;20288;-59
2024/04/13 01:55:40;;;;;;;15.65;5.72;;;;;;;;;;5421172;26;20372;-59
2024/04/13 01:58:06;;;;;;;16.35;6.60;;;;;;;;;;5420915;26;20018;-59
2024/04/13 02:00:31;;;;;;;14.48;5.93;;;;;;;;;;5420722;26;20015;-59
2024/04/13 02:02:56;;;;;;;12.88;6.20;;;;;;;;;;5420891;26;20016;-59
2024/04/13 02:05:22;;;;;;;14.80;6.07;;;;;;;;;;5420769;26;20003;-59
2024/04/13 02:07:47;;;;;;;19.02;6.47;;;;;;;;;;5420513;26;20344;-59
2024/04/13 02:10:12;;;;;;;13.82;5.88;;;;;;;;;;5420788;26;19991;-60
2024/04/13 02:12:37;;;;;;;12.55;5.38;;;;;;;;;;5420517;26;20019;-60
2024/04/13 02:15:03;;;;;;;10.95;5.45;;;;;;;;;;5420891;26;20000;-59
2024/04/13 02:17:29;;;;;;;11.77;5.32;;;;;;;;;;5420792;26;20373;-59
2024/04/13 02:19:54;;;;;;;11.40;5.40;;;;;;;;;;5420355;26;20020;-59
2024/04/13 02:22:19;;;;;;;10.15;5.25;;;;;;;;;;5420454;26;19995;-59
2024/04/13 02:24:45;;;;;;;12.50;5.60;;;;;;;;;;5418924;26;19995;-59
2024/04/13 02:27:10;;;;;;;10.02;4.97;;;;;;;;;;5421012;26;20377;-59
2024/04/13 02:29:38;;;;;;;13.07;5.20;;;;;;;;;;5420031;26;20007;-59
2024/04/13 02:32:05;;;;;;;11.60;6.13;;;;;;;;;;5419904;26;20309;-58
2024/04/13 02:34:30;;;;;;;15.20;5.82;;;;;;;;;;5420110;26;20019;-59
2024/04/13 02:36:55;;;;;;;10.07;4.80;;;;;;;;;;5420785;26;19991;-59
2024/04/13 02:39:21;;;;;;;12.60;5.32;;;;;;;;;;5420848;26;20285;-58
2024/04/13 02:41:46;;;;;;;14.80;5.75;;;;;;;;;;5420649;26;20000;-58
2024/04/13 02:44:12;;;;;;;9.68;5.50;;;;;;;;;;5421220;26;19995;-57
2024/04/13 02:46:37;;;;;;;10.82;5.07;;;;;;;;;;5420310;26;20010;-59
2024/04/13 02:49:02;;;;;;;14.82;6.05;;;;;;;;;;5420240;26;20001;-58
2024/04/13 02:51:27;;;;;;;9.95;5.22;;;;;;;;;;5420361;26;20387;-58
2024/04/13 02:53:53;;;;;;;13.07;5.53;;;;;;;;;;5419729;26;20003;-58
2024/04/13 02:56:18;;;;;;;12.98;5.65;;;;;;;;;;5420321;26;20320;-58
2024/04/13 02:58:46;;;;;;;12.43;5.63;;;;;;;;;;5420256;26;20065;-57
2024/04/13 03:01:11;;;;;;;10.32;5.70;;;;;;;;;;5423059;21;20015;-89
2024/04/13 03:03:38;;;;;;;11.85;5.88;;;;;;;;;;5383988;26;20000;-90
2024/04/13 03:06:16;;;;;;;13.10;5.68;;;;;;;;;;5383432;26;20007;-89
2024/04/13 03:08:42;;;;;;;10.82;5.75;;;;;;;;;;5383482;26;20007;-89
2024/04/13 03:11:09;;;;;;;10.18;5.40;;;;;;;;;;5385096;26;20023;-89
2024/04/13 03:13:37;;;;;;;12.40;5.50;;;;;;;;;;5384487;26;20004;-89
2024/04/13 03:16:07;;;;;;;12.57;6.00;;;;;;;;;;5385508;26;20000;-89
2024/04/13 03:18:34;;;;;;;14.18;6.30;;;;;;;;;;5383233;26;19996;-89
2024/04/13 03:21:00;;;;;;;12.98;5.97;;;;;;;;;;5385076;26;20274;-89
2024/04/13 03:23:31;;;;;;;12.70;5.95;;;;;;;;;;5385083;26;20026;-89
2024/04/13 03:25:57;;;;;;;9.18;5.40;;;;;;;;;;5385100;26;20480;-89
2024/04/13 03:28:28;;;;;;;14.02;6.15;;;;;;;;;;5384518;26;20019;-89
2024/04/13 03:30:55;;;;;;;12.35;5.70;;;;;;;;;;5385073;26;20000;-89
2024/04/13 03:33:22;;;;;;;11.00;6.10;;;;;;;;;;5385875;26;20408;-89
2024/04/13 03:35:49;;;;;;;11.75;5.90;;;;;;;;;;5385178;26;20062;-89
2024/04/13 03:38:17;;;;;;;10.88;6.45;;;;;;;;;;5385845;26;20008;-89
2024/04/13 03:40:44;;;;;;;13.23;6.70;;;;;;;;;;5383583;26;20006;-90
2024/04/13 03:43:11;;;;;;;13.57;6.38;;;;;;;;;;5383584;26;19988;-89
2024/04/13 03:45:38;;;;;;;12.48;6.72;;;;;;;;;;5383919;26;20000;-88
2024/04/13 03:48:04;;;;;;;12.65;6.53;;;;;;;;;;5383640;26;19988;-88
2024/04/13 03:50:34;;;;;;;15.32;6.70;;;;;;;;;;5385465;26;20000;-89
2024/04/13 03:53:00;;;;;;;11.27;6.05;;;;;;;;;;5382014;26;20384;-89
2024/04/13 03:55:27;;;;;;;15.35;7.00;;;;;;;;;;5385601;26;19996;-89
2024/04/13 03:57:53;;;;;;;16.90;6.75;;;;;;;;;;5383885;26;20360;-89
2024/04/13 04:02:50;;;;;;;12.73;6.88;;;;;;;;;;5453311;26;19999;-56
2024/04/13 04:05:15;;;;;;;11.65;6.60;;;;;;;;;;5456093;26;20384;-56
2024/04/13 04:07:40;;;;;;;11.63;6.10;;;;;;;;;;5455815;26;19990;-53
2024/04/13 04:10:05;;;;;;;12.90;6.47;;;;;;;;;;5456179;26;19990;-52
2024/04/13 04:12:32;;;;;;;14.68;6.65;;;;;;;;;;5455873;26;19999;-53
2024/04/13 04:14:57;;;;;;;14.32;6.53;;;;;;;;;;5455570;26;20019;-55
2024/04/13 04:17:22;;;;;;;14.23;6.68;;;;;;;;;;5437001;26;20061;-55
2024/04/13 04:19:47;;;;;;;15.35;6.18;;;;;;;;;;5419686;26;19991;-55
2024/04/13 04:22:13;;;;;;;12.43;6.63;;;;;;;;;;5419620;26;19991;-52
2024/04/13 04:24:38;;;;;;;16.25;6.50;;;;;;;;;;5419576;26;19995;-54
2024/04/13 04:27:05;;;;;;;11.85;6.18;;;;;;;;;;5456296;26;20013;-55
2024/04/13 04:29:30;;;;;;;10.55;5.70;;;;;;;;;;5455967;26;20060;-53
2024/04/13 04:31:56;;;;;;;11.45;6.30;;;;;;;;;;5456141;26;20003;-52
2024/04/13 04:34:21;;;;;;;11.88;6.45;;;;;;;;;;5456100;26;20052;-53
2024/04/13 04:36:47;;;;;;;11.43;5.50;;;;;;;;;;5426976;26;20003;-53
2024/04/13 04:39:12;;;;;;;14.88;7.55;;;;;;;;;;5427134;26;20474;-53
2024/04/13 04:41:38;;;;;;;14.40;6.50;;;;;;;;;;5419608;26;20369;-52
2024/04/13 04:44:04;;;;;;;12.75;6.47;;;;;;;;;;5419391;26;19999;-52
2024/04/13 04:46:29;;;;;;;10.50;6.43;;;;;;;;;;5420115;26;19996;-52
2024/04/13 04:48:54;;;;;;;9.20;5.80;;;;;;;;;;5454402;26;20002;-52
2024/04/13 04:51:20;;;;;;;10.93;6.03;;;;;;;;;;5455769;26;20296;-52
2024/04/13 04:53:45;;;;;;;14.48;6.60;;;;;;;;;;5456930;26;20006;-52
2024/04/13 04:56:10;;;;;;;12.00;6.28;;;;;;;;;;5459560;26;20388;-53
2024/04/13 04:58:36;;;;;;;11.30;6.57;;;;;;;;;;5459168;26;20399;-54
2024/04/13 05:01:04;;;;;;;14.60;6.70;;;;;;;;;;5425198;26;19996;-55
2024/04/13 05:03:30;;;;;;;14.07;6.97;;;;;;;;;;5423104;26;19999;-53
2024/04/13 05:05:55;;;;;;;12.65;6.32;;;;;;;;;;5423053;26;19991;-52
2024/04/13 05:08:20;;;;;;;14.75;6.15;;;;;;;;;;5423178;26;20007;-53
2024/04/13 05:10:49;;;;;;;15.05;6.40;;;;;;;;;;5423165;26;20102;-55
2024/04/13 05:13:15;;;;;;;15.25;6.20;;;;;;;;;;5456793;26;20002;-53
2024/04/13 05:15:40;;;;;;;14.05;6.50;;;;;;;;;;5458830;26;20006;-55
2024/04/13 05:18:06;;;;;;;11.95;5.82;;;;;;;;;;5458723;26;20403;-53
2024/04/13 05:20:31;;;;;;;11.45;6.15;;;;;;;;;;5458788;26;20009;-53
2024/04/13 05:22:56;;;;;;;11.23;6.07;;;;;;;;;;5442821;26;20303;-52
2024/04/13 05:25:22;;;;;;;13.65;6.60;;;;;;;;;;5427902;26;20003;-54
2024/04/13 05:27:47;;;;;;;12.15;6.68;;;;;;;;;;5457899;26;20010;-54
2024/04/13 05:30:12;;;;;;;13.23;6.50;;;;;;;;;;5458484;26;20001;-53
2024/04/13 05:32:37;;;;;;;13.02;6.72;;;;;;;;;;5448730;26;20016;-52
2024/04/13 05:35:03;;;;;;;13.57;6.80;;;;;;;;;;5422669;26;19991;-54
2024/04/13 05:37:28;;;;;;;12.07;5.80;;;;;;;;;;5422376;26;19991;-52
2024/04/13 05:39:54;;;;;;;10.95;6.32;;;;;;;;;;5433648;26;20002;-53
2024/04/13 05:42:20;;;;;;;12.57;6.38;;;;;;;;;;5422004;26;20400;-52
2024/04/13 05:44:45;;;;;;;10.32;5.65;;;;;;;;;;5422295;26;20074;-54
2024/04/13 05:47:10;;;;;;;12.73;6.28;;;;;;;;;;5422244;26;19999;-54
2024/04/13 05:49:36;;;;;;;12.35;6.97;;;;;;;;;;5422162;26;20321;-55
2024/04/13 05:52:01;;;;;;;12.57;6.30;;;;;;;;;;5455462;26;20064;-53
2024/04/13 05:54:26;;;;;;;14.88;6.85;;;;;;;;;;5427683;26;20003;-55
2024/04/13 05:56:52;;;;;;;11.55;6.15;;;;;;;;;;5422333;26;20065;-52
2024/04/13 05:59:17;;;;;;;13.88;6.32;;;;;;;;;;5420774;26;20043;-55
2024/04/13 06:01:42;;;;;;;12.32;6.40;;;;;;;;;;5422038;26;19991;-52
2024/04/13 06:04:07;;;;;;;14.30;6.68;;;;;;;;;;5422360;26;20301;-53
2024/04/13 06:06:33;;;;;;;12.15;6.68;;;;;;;;;;5422234;26;19991;-52
2024/04/13 06:08:58;;;;;;;10.73;6.15;;;;;;;;;;5424568;26;20010;-54
2024/04/13 06:11:23;;;;;;;13.75;6.80;;;;;;;;;;5422158;26;19991;-52
2024/04/13 06:13:48;;;;;;;12.40;6.70;;;;;;;;;;5422448;26;20010;-55
2024/04/13 06:16:13;;;;;;;13.18;6.82;;;;;;;;;;5450096;26;20014;-55
2024/04/13 06:18:39;;;;;;;12.35;6.28;;;;;;;;;;5457795;26;20068;-55
2024/04/13 06:21:04;;;;;;;15.13;7.13;;;;;;;;;;5456908;26;20060;-55
2024/04/13 06:23:29;;;;;;;12.00;6.50;;;;;;;;;;5437522;26;20012;-53
2024/04/13 06:25:55;;;;;;;9.88;6.35;;;;;;;;;;5422490;26;19998;-55
2024/04/13 06:28:23;;;;;;;15.63;7.00;;;;;;;;;;5453057;26;20013;-52
2024/04/13 06:30:48;;;;;;;15.55;6.72;;;;;;;;;;5457787;26;19998;-53
2024/04/13 06:33:13;;;;;;;11.98;5.80;;;;;;;;;;5457811;26;19991;-56
2024/04/13 06:35:38;;;;;;;11.95;6.13;;;;;;;;;;5457350;26;19995;-52
2024/04/13 06:38:04;;;;;;;13.77;6.20;;;;;;;;;;5457182;26;20395;-54
2024/04/13 06:40:32;;;;;;;11.93;6.00;;;;;;;;;;5455744;26;20006;-55
2024/04/13 06:42:57;;;;;;;11.23;5.95;;;;;;;;;;5457852;26;19999;-55
2024/04/13 06:45:22;;;;;;;11.27;6.10;;;;;;;;;;5457794;26;20006;-53
2024/04/13 06:47:47;;;;;;;16.60;6.50;;;;;;;;;;5457705;26;20022;-55
2024/04/13 06:50:12;;;;;;;11.82;6.22;;;;;;;;;;5455284;26;19998;-55
2024/04/13 06:52:38;;;;;;;11.00;6.10;;;;;;;;;;5421622;26;20385;-54
2024/04/13 06:55:03;;;;;;;11.10;5.97;;;;;;;;;;5421667;26;20396;-52
2024/04/13 06:57:29;;;;;;;12.48;6.53;;;;;;;;;;5420873;26;19999;-53
2024/04/13 06:59:54;;;;;;;11.52;5.63;;;;;;;;;;5420036;26;20370;-53
2024/04/13 07:02:20;;;;;;;12.20;6.13;;;;;;;;;;5421368;26;20002;-55
2024/04/13 07:04:45;;;;;;;11.95;6.10;;;;;;;;;;5456403;26;20011;-53
2024/04/13 07:07:10;;;;;;;11.15;6.30;;;;;;;;;;5457293;26;20068;-56
2024/04/13 07:09:36;;;;;;;14.85;6.20;;;;;;;;;;5457762;26;19998;-54
2024/04/13 07:12:01;;;;;;;13.25;6.35;;;;;;;;;;5457882;26;20067;-52
2024/04/13 07:14:26;;;;;;;11.10;6.00;;;;;;;;;;5455151;26;20056;-55
2024/04/13 07:16:52;;;;;;;11.80;6.07;;;;;;;;;;5456211;26;20369;-55
2024/04/13 07:19:17;;;;;;;11.90;6.13;;;;;;;;;;5425331;26;20045;-52
2024/04/13 07:21:43;;;;;;;12.35;5.65;;;;;;;;;;5425294;26;20040;-54
2024/04/13 07:24:08;;;;;;;11.63;5.72;;;;;;;;;;5425737;26;20408;-53
2024/04/13 07:26:33;;;;;;;13.23;6.35;;;;;;;;;;5421436;26;19991;-53
2024/04/13 07:28:59;;;;;;;14.52;6.15;;;;;;;;;;5423463;26;20069;-53
2024/04/13 07:31:24;;;;;;;11.65;6.35;;;;;;;;;;5456891;26;19990;-55
2024/04/13 07:33:49;;;;;;;12.00;6.60;;;;;;;;;;5421644;26;20016;-52
2024/04/13 07:36:16;;;;;;;12.48;6.53;;;;;;;;;;5457128;26;20011;-53
2024/04/13 07:38:41;;;;;;;11.85;5.97;;;;;;;;;;5426010;26;20026;-53
2024/04/13 07:41:06;;;;;;;12.85;6.28;;;;;;;;;;5456352;26;19999;-53
2024/04/13 07:43:31;;;;;;;16.35;5.97;;;;;;;;;;5437150;26;19995;-53
2024/04/13 07:45:56;;;;;;;10.93;6.13;;;;;;;;;;5389369;26;20007;-52
2024/04/13 07:48:22;;;;;;;12.23;5.97;;;;;;;;;;5420531;26;20057;-52
2024/04/13 07:50:47;;;;;;;15.10;6.35;;;;;;;;;;5420737;26;20007;-54
2024/04/13 07:53:12;;;;;;;12.57;6.88;;;;;;;;;;5420820;26;20010;-54
2024/04/13 07:55:38;;;;;;;12.00;6.40;;;;;;;;;;5421940;26;20010;-53
2024/04/13 07:58:03;;;;;;;13.00;6.95;;;;;;;;;;5419240;26;20014;-53
2024/04/13 08:00:28;;;;;;;10.85;6.32;;;;;;;;;;5420022;26;19991;-54
2024/04/13 08:02:54;;;;;;;12.57;6.95;;;;;;;;;;5420522;26;20381;-56
2024/04/13 08:05:19;;;;;;;9.57;5.63;;;;;;;;;;5420376;26;19995;-56
2024/04/13 08:07:44;;;;;;;11.13;6.10;;;;;;;;;;5422945;26;20281;-53
2024/04/13 08:10:09;;;;;;;14.90;5.30;;;;;;;;;;5420813;26;20003;-55
2024/04/13 08:12:35;;;;;;;11.88;5.80;;;;;;;;;;5421304;26;20003;-54
2024/04/13 08:15:00;;;;;;;10.77;5.88;;;;;;;;;;5420308;26;20005;-52
2024/04/13 08:17:26;;;;;;;13.73;5.97;;;;;;;;;;5435228;26;20013;-52
2024/04/13 08:19:52;;;;;;;12.50;5.60;;;;;;;;;;5456188;26;20423;-53
2024/04/13 08:22:17;;;;;;;9.13;5.07;;;;;;;;;;5455940;26;19995;-52
2024/04/13 08:24:43;;;;;;;11.35;5.38;;;;;;;;;;5426390;26;20409;-53
2024/04/13 08:27:09;;;;;;;10.55;5.07;;;;;;;;;;5420204;26;19999;-55
2024/04/13 08:29:34;;;;;;;11.15;5.50;;;;;;;;;;5437011;26;20395;-53
2024/04/13 08:31:59;;;;;;;13.43;5.60;;;;;;;;;;5456660;26;20328;-56
2024/04/13 08:34:26;;;;;;;12.05;5.38;;;;;;;;;;5456125;26;20400;-54
2024/04/13 08:36:52;;;;;;;15.25;6.03;;;;;;;;;;5456383;26;19998;-55
2024/04/13 08:39:18;;;;;;;14.63;6.30;;;;;;;;;;5437302;26;20423;-52
2024/04/13 08:41:52;;;;;;;13.88;6.05;;;;;;;;;;5443081;26;20010;-54
2024/04/13 08:44:18;;;;;;;12.45;5.05;;;;;;;;;;5455863;26;19999;-53
2024/04/13 08:46:44;;;;;;;15.25;5.97;;;;;;;;;;5433864;26;20014;-56
2024/04/13 08:49:09;;;;;;;12.02;6.07;;;;;;;;;;5419677;26;20065;-55
2024/04/13 08:51:36;;;;;;;10.63;5.68;;;;;;;;;;5420598;26;20041;-53
2024/04/13 08:54:01;;;;;;;10.13;4.93;;;;;;;;;;5451974;26;20010;-55
2024/04/13 08:56:27;;;;;;;15.30;5.50;;;;;;;;;;5455682;26;20002;-54
2024/04/13 08:58:53;;;;;;;13.35;5.70;;;;;;;;;;5453861;26;19999;-56
2024/04/13 09:01:23;;;;;;;12.55;6.00;;;;;;;;;;5454801;26;20400;-54
2024/04/13 09:03:48;;;;;;;16.23;6.85;;;;;;;;;;5452898;26;20304;-55
2024/04/13 09:06:15;;;;;;;8.93;5.63;;;;;;;;;;5419828;26;19996;-53
2024/04/13 09:08:40;;;;;;;12.88;5.90;;;;;;;;;;5419443;26;20030;-56
2024/04/13 09:11:08;;;;;;;13.82;6.45;;;;;;;;;;5432406;26;20002;-52
2024/04/13 09:13:33;;;;;;;12.20;5.82;;;;;;;;;;5455217;26;20010;-52
2024/04/13 09:15:59;;;;;;;10.63;5.45;;;;;;;;;;5452713;26;19990;-54
2024/04/13 09:18:24;;;;;;;12.20;5.70;;;;;;;;;;5419175;26;20304;-56
2024/04/13 09:20:49;;;;;;;10.73;5.47;;;;;;;;;;5449900;26;20402;-57
2024/04/13 09:23:16;;;;;;;12.85;6.18;;;;;;;;;;5455063;26;20072;-52
2024/04/13 09:25:41;;;;;;;9.98;5.13;;;;;;;;;;5455128;26;20085;-54
2024/04/13 09:28:06;;;;;;;11.38;5.53;;;;;;;;;;5446547;26;20409;-52
2024/04/13 09:30:32;;;;;;;14.32;5.68;;;;;;;;;;5433932;26;20471;-51
2024/04/13 09:33:03;;;;;;;12.98;5.18;;;;;;;;;;5455619;26;20018;-52
2024/04/13 09:35:28;;;;;;;14.43;5.28;;;;;;;;;;5455515;26;20087;-53
2024/04/13 09:37:57;;;;;;;12.10;4.70;;;;;;;;;;5455065;26;20185;-52
2024/04/13 09:40:23;;;;;;;12.85;5.30;;;;;;;;;;5444398;26;20010;-52
2024/04/13 09:42:48;;;;;;;12.48;5.15;;;;;;;;;;5422736;26;20003;-53
2024/04/13 09:45:13;;;;;;;9.90;4.78;;;;;;;;;;5422503;26;20003;-53
2024/04/13 09:47:38;;;;;;;13.20;5.43;;;;;;;;;;5435474;26;20293;-52
2024/04/13 09:50:04;;;;;;;9.73;4.38;;;;;;;;;;5458362;26;19999;-54
2024/04/13 09:52:31;;;;;;;11.38;4.35;;;;;;;;;;5457441;26;20030;-53
2024/04/13 09:54:56;;;;;;;9.73;3.90;;;;;;;;;;5458292;26;20400;-52
2024/04/13 09:57:22;;;;;;;11.23;4.00;;;;;;;;;;5458294;26;20069;-52
2024/04/13 09:59:48;;;;;;;9.98;4.00;;;;;;;;;;5458182;26;19995;-52
2024/04/13 10:02:13;;;;;;;11.15;3.85;;;;;;;;;;5456584;26;19999;-52
2024/04/13 10:04:38;;;;;;;12.40;4.32;;;;;;;;;;5434719;26;19995;-52
2024/04/13 10:07:05;;;;;;;10.98;3.50;;;;;;;;;;5422573;26;19999;-51
2024/04/13 10:09:31;;;;;;;9.75;3.58;;;;;;;;;;5421931;26;20004;-55
2024/04/13 10:11:56;;;;;;;11.50;4.22;;;;;;;;;;5422118;26;20371;-56
2024/04/13 10:14:25;;;;;;;8.63;3.53;;;;;;;;;;5421984;26;20061;-53
2024/04/13 10:16:51;;;;;;;8.73;4.07;;;;;;;;;;5456364;26;20003;-56
2024/04/13 10:19:17;;;;;;;7.82;3.55;;;;;;;;;;5458116;26;20033;-52
2024/04/13 10:21:42;;;;;;;8.55;3.10;;;;;;;;;;5457732;26;20011;-54
2024/04/13 10:24:14;;;;;;;8.88;3.10;;;;;;;;;;5457908;26;20006;-53
2024/04/13 10:26:40;;;;;;;6.30;2.50;;;;;;;;;;5428053;26;20019;-54
2024/04/13 10:29:05;;;;;;;8.63;2.85;;;;;;;;;;5421761;26;19996;-57
2024/04/13 10:31:34;;;;;;;11.23;3.63;;;;;;;;;;5421735;26;20074;-54
2024/04/13 10:33:59;;;;;;;6.88;2.72;;;;;;;;;;5421760;26;20065;-53
2024/04/13 10:36:28;;;;;;;7.32;2.67;;;;;;;;;;5421934;26;20011;-54
2024/04/13 10:38:57;;;;;;;10.02;2.80;;;;;;;;;;5422035;26;19995;-53
2024/04/13 10:41:29;;;;;;;8.02;2.55;;;;;;;;;;5421481;26;19999;-53
2024/04/13 10:43:58;;;;;;;8.05;2.42;;;;;;;;;;5438135;26;19999;-53
2024/04/13 10:46:24;;;;;;;6.07;2.40;;;;;;;;;;5431348;26;20432;-54
2024/04/13 10:48:49;;;;;;;5.68;2.42;;;;;;;;;;5422986;26;20042;-52
2024/04/13 10:51:15;;;;;;;9.93;3.20;;;;;;;;;;5456117;26;20304;-53
2024/04/13 10:53:41;;;;;;;6.05;2.22;;;;;;;;;;5457503;26;20001;-52
2024/04/13 10:56:06;;;;;;;7.63;2.50;;;;;;;;;;5457562;26;20010;-53
2024/04/13 10:58:32;;;;;;;7.00;2.53;;;;;;;;;;5457535;26;20007;-51
2024/04/13 11:01:00;;;;;;;8.13;3.03;;;;;;;;;;5454444;26;20013;-56
2024/04/13 11:03:27;;;;;;;9.90;2.60;;;;;;;;;;5437887;26;19996;-53
2024/04/13 11:05:52;;;;;;;8.25;2.80;;;;;;;;;;5421708;26;20000;-55
2024/04/13 11:08:18;;;;;;;7.85;2.97;;;;;;;;;;5421835;26;20287;-55
2024/04/13 11:10:45;;;;;;;8.85;2.90;;;;;;;;;;5421558;26;20081;-53
2024/04/13 11:13:10;;;;;;;7.20;2.95;;;;;;;;;;5424308;26;20004;-53
2024/04/13 11:15:35;;;;;;;9.00;3.10;;;;;;;;;;5457519;26;20009;-52
2024/04/13 11:18:01;;;;;;;10.95;3.00;;;;;;;;;;5457271;26;20002;-54
2024/04/13 11:20:27;;;;;;;25.98;3.33;;;;;;;;;;5436119;26;20035;-52
2024/04/13 11:22:53;;;;;;;9.13;3.33;;;;;;;;;;5420933;26;20401;-54
2024/04/13 11:25:19;;;;;;;10.20;2.80;;;;;;;;;;5424401;26;20014;-52
2024/04/13 11:27:45;;;;;;;6.95;2.63;;;;;;;;;;5457014;26;20329;-53
2024/04/13 11:30:10;;;;;;;6.53;2.40;;;;;;;;;;5457017;26;19995;-54
2024/04/13 11:32:35;;;;;;;7.90;3.10;;;;;;;;;;5457336;26;20011;-53
2024/04/13 11:35:01;;;;;;;7.78;2.72;;;;;;;;;;5456970;26;20396;-52
2024/04/13 11:37:26;;;;;;;10.27;2.97;;;;;;;;;;5448423;26;19999;-53
2024/04/13 11:39:51;;;;;;;8.77;3.00;;;;;;;;;;5420930;26;19999;-53
2024/04/13 11:42:17;;;;;;;6.57;2.50;;;;;;;;;;5421035;26;20337;-56
2024/04/13 11:44:42;;;;;;;8.73;3.10;;;;;;;;;;5420854;26;20298;-53
2024/04/13 11:47:08;;;;;;;9.60;3.75;;;;;;;;;;5389342;26;20008;-53
2024/04/13 11:49:34;;;;;;;12.85;3.67;;;;;;;;;;5428457;26;20009;-55
2024/04/13 11:51:59;;;;;;;9.32;4.25;;;;;;;;;;5456739;26;20377;-53
2024/04/13 11:54:27;;;;;;;8.73;3.15;;;;;;;;;;5456416;26;20030;-52
2024/04/13 11:56:52;;;;;;;8.07;3.42;;;;;;;;;;5456590;26;20011;-52
2024/04/13 11:59:17;;;;;;;10.13;3.00;;;;;;;;;;5456910;26;19991;-53
2024/04/13 12:01:42;;;;;;;10.85;3.30;;;;;;;;;;5453059;26;20073;-56
2024/04/13 12:04:07;;;;;;;10.88;2.85;;;;;;;;;;5439583;26;20004;-53
2024/04/13 12:06:33;;;;;;;6.43;2.60;;;;;;;;;;5420414;26;20003;-55
2024/04/13 12:08:58;;;;;;;7.57;3.00;;;;;;;;;;5420091;26;20788;-53
2024/04/13 12:11:33;;;;;;;7.75;3.20;;;;;;;;;;5423289;26;20053;-53
2024/04/13 12:13:58;;;;;;;8.73;3.42;;;;;;;;;;5456763;26;19995;-53
2024/04/13 12:16:24;;;;;;;8.70;3.20;;;;;;;;;;5456773;26;20064;-54
2024/04/13 12:18:49;;;;;;;6.90;2.72;;;;;;;;;;5456652;26;20420;-55
2024/04/13 12:21:15;;;;;;;8.68;2.67;;;;;;;;;;5456366;26;20001;-56
2024/04/13 12:23:40;;;;;;;6.10;2.50;;;;;;;;;;5453045;26;20354;-56
2024/04/13 12:26:05;;;;;;;9.35;2.95;;;;;;;;;;5420101;26;19999;-56
2024/04/13 12:28:31;;;;;;;7.45;2.50;;;;;;;;;;5420097;26;20422;-54
2024/04/13 12:30:56;;;;;;;8.15;2.70;;;;;;;;;;5419810;26;20427;-55
2024/04/13 12:33:22;;;;;;;4.70;2.30;;;;;;;;;;5452821;26;20014;-51
2024/04/13 12:35:47;;;;;;;9.40;2.60;;;;;;;;;;5451219;26;20076;-51
2024/04/13 12:38:12;;;;;;;9.90;2.85;;;;;;;;;;5420143;26;20408;-54
2024/04/13 12:40:38;;;;;;;8.47;2.90;;;;;;;;;;5420469;26;20007;-54
2024/04/13 12:43:03;;;;;;;7.88;3.00;;;;;;;;;;5419848;26;20226;-55
2024/04/13 12:45:29;;;;;;;10.07;3.10;;;;;;;;;;5420102;26;20007;-56
2024/04/13 12:47:54;;;;;;;6.55;3.13;;;;;;;;;;5455142;26;19991;-53
2024/04/13 12:50:19;;;;;;;9.47;2.70;;;;;;;;;;5455267;26;20420;-53
2024/04/13 12:52:45;;;;;;;9.82;3.50;;;;;;;;;;5455796;26;20220;-54
2024/04/13 12:55:10;;;;;;;7.22;2.78;;;;;;;;;;5423457;26;20035;-57
2024/04/13 12:57:35;;;;;;;8.00;2.30;;;;;;;;;;5451910;26;19991;-56
2024/04/13 13:00:03;;;;;;;7.00;2.65;;;;;;;;;;5419822;26;20065;-54
2024/04/13 13:02:29;;;;;;;5.72;2.42;;;;;;;;;;5417809;26;20703;-57
2024/04/13 13:04:54;;;;;;;7.00;2.78;;;;;;;;;;5419925;26;20002;-57
2024/04/13 13:07:19;;;;;;;6.85;2.63;;;;;;;;;;5419740;26;20323;-57
2024/04/13 13:09:45;;;;;;;5.90;2.60;;;;;;;;;;5422584;26;20292;-55
2024/04/13 13:12:10;;;;;;;12.32;3.03;;;;;;;;;;5455376;26;19995;-57
2024/04/13 13:14:37;;;;;;;6.75;2.35;;;;;;;;;;5456423;26;20416;-55
2024/04/13 13:17:02;;;;;;;7.07;2.63;;;;;;;;;;5458962;26;20023;-56
2024/04/13 13:19:27;;;;;;;7.57;2.20;;;;;;;;;;5453963;26;20415;-53
2024/04/13 13:21:52;;;;;;;5.32;2.58;;;;;;;;;;5434087;26;19994;-53
2024/04/13 13:24:17;;;;;;;5.70;2.42;;;;;;;;;;5458514;26;20002;-54
2024/04/13 13:26:43;;;;;;;6.77;2.70;;;;;;;;;;5439172;26;20017;-52
2024/04/13 13:29:08;;;;;;;5.37;2.40;;;;;;;;;;5423008;26;20270;-53
2024/04/13 13:31:33;;;;;;;10.00;2.83;;;;;;;;;;5428894;26;20228;-57
2024/04/13 13:33:58;;;;;;;6.40;2.47;;;;;;;;;;5458694;26;20228;-55
2024/04/13 13:36:23;;;;;;;7.70;2.60;;;;;;;;;;5459062;26;19994;-57
2024/04/13 13:38:49;;;;;;;10.07;2.42;;;;;;;;;;5458911;26;20006;-54
2024/04/13 13:41:14;;;;;;;7.32;2.65;;;;;;;;;;5458964;26;20006;-55
2024/04/13 13:43:39;;;;;;;7.50;2.65;;;;;;;;;;5453421;26;20013;-55
2024/04/13 13:46:05;;;;;;;9.07;2.67;;;;;;;;;;5422582;26;20047;-54
2024/04/13 13:48:30;;;;;;;4.97;2.20;;;;;;;;;;5422475;26;20424;-56
2024/04/13 13:50:55;;;;;;;6.65;2.53;;;;;;;;;;5422476;26;20269;-56
2024/04/13 13:53:20;;;;;;;7.20;2.63;;;;;;;;;;5391326;26;20404;-54
2024/04/13 13:55:46;;;;;;;9.18;3.42;;;;;;;;;;5396894;26;20073;-56
2024/04/13 13:58:11;;;;;;;4.60;2.63;;;;;;;;;;5458931;26;19994;-52
2024/04/13 14:00:40;;;;;;;7.03;2.97;;;;;;;;;;5457977;26;19999;-56
2024/04/13 14:03:05;;;;;;;9.43;4.18;;;;;;;;;;5456832;26;20423;-56
2024/04/13 14:05:31;;;;;;;6.15;2.55;;;;;;;;;;5458465;26;19998;-54
2024/04/13 14:07:57;;;;;;;8.13;2.80;;;;;;;;;;5446142;26;20000;-54
2024/04/13 14:10:22;;;;;;;6.82;2.85;;;;;;;;;;5422187;26;19999;-56
2024/04/13 14:12:47;;;;;;;8.95;4.85;;;;;;;;;;5422134;26;20393;-54
2024/04/13 14:15:12;;;;;;;7.50;2.90;;;;;;;;;;5422065;26;20321;-54
2024/04/13 14:17:38;;;;;;;7.25;2.42;;;;;;;;;;5422146;26;20324;-54
2024/04/13 14:20:03;;;;;;;6.88;2.60;;;;;;;;;;5436424;26;20006;-57
2024/04/13 14:22:31;;;;;;;6.97;2.40;;;;;;;;;;5458041;26;20009;-52
2024/04/13 14:24:56;;;;;;;7.03;3.10;;;;;;;;;;5457782;26;20010;-56
2024/04/13 14:27:21;;;;;;;12.38;6.43;;;;;;;;;;5456342;26;19999;-55