Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:05;;;;;;;12.23;2.00;;;12.30;99.90;;;11.23;90.02;101497.34;4967614;28;20051;-71
2022/06/14 00:03:42;;;;;;;14.65;1.95;;;12.30;99.90;;;11.18;90.35;101499.25;4947615;28;20035;-72
2022/06/14 00:06:17;;;;;;;12.40;1.98;;;12.20;99.90;;;11.12;90.46;101507.38;4951220;28;20030;-71
2022/06/14 00:08:44;;;;;;;15.63;1.83;;;12.20;99.90;;;11.09;90.82;101510.16;4949194;28;20057;-72
2022/06/14 00:11:18;;;;;;;17.38;2.42;;;12.10;99.90;;;11.02;90.82;101498.97;4943887;28;20019;-72
2022/06/14 00:13:45;;;;;;;14.05;2.30;;;12.10;99.90;;;10.96;91.91;101506.25;4960993;28;20041;-71
2022/06/14 00:16:13;;;;;;;11.93;2.15;;;12.00;99.90;;;10.92;91.63;101509.91;4958699;28;20065;-72
2022/06/14 00:18:39;;;;;;;10.68;2.40;;;12.00;99.90;;;10.85;91.79;101502.19;4965740;28;20038;-72
2022/06/14 00:21:06;;;;;;;8.60;2.10;;;12.00;99.90;;;10.82;92.30;101502.31;4963767;28;20122;-72
2022/06/14 00:23:32;;;;;;;12.60;2.17;;;11.90;99.90;;;10.78;92.71;101508.63;4939383;28;20034;-72
2022/06/14 00:26:00;;;;;;;11.80;2.05;;;11.90;99.90;;;10.75;93.60;101508.69;4954889;28;20035;-71
2022/06/14 00:28:29;;;;;;;17.52;2.25;;;11.80;99.90;;;10.77;93.77;101506.88;4966538;28;20046;-71
2022/06/14 00:31:00;;;;;;;18.08;2.50;;;11.90;99.90;;;10.84;94.48;101507.53;4949616;28;20035;-72
2022/06/14 00:33:26;;;;;;;11.90;2.40;;;11.90;99.90;;;10.87;94.51;101507.44;4965702;28;20022;-71
2022/06/14 00:36:30;;;;;;;14.85;2.38;;;12.00;99.90;;;10.96;94.89;101506.25;4961284;28;20027;-71
2022/06/14 00:39:00;;;;;;;21.92;2.40;;;12.00;99.90;;;11.01;94.14;101512.19;4943920;28;20031;-72
2022/06/14 00:41:37;;;;;;;11.85;2.70;;;12.10;99.90;;;11.09;94.05;101518.91;4948544;28;20945;-71
2022/06/14 00:44:13;;;;;;;13.43;2.20;;;12.10;99.90;;;11.14;93.79;101518.75;4964266;28;20042;-72
2022/06/14 00:47:13;;;;;;;13.07;1.88;;;12.20;99.90;;;11.20;93.58;101509.75;4946405;28;20030;-72
2022/06/14 00:49:56;;;;;;;10.75;2.15;;;12.20;99.90;;;11.24;93.69;101514.84;4949568;28;20077;-71
2022/06/14 00:52:45;;;;;;;10.80;1.92;;;12.30;99.90;;;11.28;93.31;101512.97;4950658;28;20032;-71
2022/06/14 00:55:27;;;;;;;16.98;2.50;;;12.30;99.90;;;11.31;92.76;101517.28;4948147;28;20439;-72
2022/06/14 00:58:22;;;;;;;11.10;2.05;;;12.40;99.90;;;11.33;92.74;101515.44;4947126;28;20016;-72
2022/06/14 01:00:59;;;;;;;14.77;2.40;;;12.40;99.90;;;11.37;92.86;101522.31;4948090;28;20615;-72
2022/06/14 01:03:34;;;;;;;12.52;2.20;;;12.40;99.90;;;11.38;92.72;101509.09;4979187;28;20035;-72
2022/06/14 01:06:11;;;;;;;13.73;2.38;;;12.40;99.90;;;11.38;93.00;101513.47;4963742;28;20027;-72
2022/06/14 01:08:46;;;;;;;14.35;2.20;;;12.50;99.90;;;11.45;92.67;101512.34;4932117;28;20096;-71
2022/06/14 01:11:22;;;;;;;13.30;2.17;;;12.50;99.90;;;11.46;92.80;101511.41;4965081;28;20034;-72
2022/06/14 01:13:48;;;;;;;10.00;1.77;;;12.50;99.90;;;11.50;92.16;101519.16;4951170;28;20026;-72
2022/06/14 01:16:15;;;;;;;11.60;2.33;;;12.50;99.90;;;11.53;92.13;101512.91;4919857;28;20089;-71
2022/06/14 01:18:41;;;;;;;16.42;2.42;;;12.60;99.90;;;11.55;92.96;101512.84;4946162;28;20039;-72
2022/06/14 01:21:06;;;;;;;10.75;2.20;;;12.60;99.90;;;11.56;92.17;101518.06;4946521;28;20070;-72
2022/06/14 01:23:33;;;;;;;14.70;2.60;;;12.60;99.90;;;11.59;92.39;101512.66;4964196;28;20487;-72
2022/06/14 01:26:12;;;;;;;13.70;2.45;;;12.60;99.90;;;11.61;91.75;101513.47;4951843;28;20117;-72
2022/06/14 01:28:42;;;;;;;13.63;2.63;;;12.60;99.90;;;11.61;92.09;101508.19;4960699;28;20569;-72
2022/06/14 01:31:09;;;;;;;15.73;2.42;;;12.70;99.90;;;11.63;91.48;101511.63;4948773;28;20038;-71
2022/06/14 01:33:47;;;;;;;15.48;2.55;;;12.70;99.90;;;11.63;91.59;101514.28;4928272;28;20030;-71
2022/06/14 01:36:30;;;;;;;14.70;2.17;;;12.60;99.90;;;11.59;91.19;101523.22;4962563;28;20411;-72
2022/06/14 01:38:59;;;;;;;11.15;2.30;;;12.60;99.90;;;11.47;91.36;101519.28;4939978;28;20109;-72
2022/06/14 01:41:49;;;;;;;13.25;2.35;;;12.50;99.90;;;11.39;91.33;101525.75;4948969;28;20026;-72
2022/06/14 01:44:59;;;;;;;15.82;2.70;;;12.40;99.90;;;11.26;92.30;101518.31;4965511;28;20210;-72
2022/06/14 01:48:06;;;;;;;16.27;2.63;;;12.30;99.90;;;11.17;93.23;101518.66;4949319;28;20388;-72
2022/06/14 01:54:22;;;;;;;18.65;2.60;;;12.30;99.90;;;11.19;95.00;101514.19;4943564;28;20120;-71
2022/06/14 01:57:21;;;;;;;20.27;3.08;;;12.30;99.90;;;11.24;94.18;101516.66;4944497;28;20072;-72
2022/06/14 02:00:01;;;;;;;15.00;3.53;;;12.30;99.90;;;11.27;94.58;101517.41;4966714;28;20019;-71
2022/06/14 02:06:38;;;;;;;17.30;2.50;;;12.30;99.90;;;11.26;94.65;101525.34;4965641;28;20537;-72
2022/06/14 02:09:22;;;;;;;15.15;2.50;;;12.30;99.90;;;11.27;94.28;101522.69;4958686;28;21128;-72
2022/06/14 02:11:49;;;;;;;20.77;3.00;;;12.40;99.90;;;11.30;94.63;101521.69;4961447;28;20030;-71
2022/06/14 02:14:48;;;;;;;19.15;3.00;;;12.40;99.90;;;11.32;94.51;101519.88;4967282;28;20050;-71
2022/06/14 02:17:30;;;;;;;14.18;2.90;;;12.40;99.90;;;11.33;94.41;101515.44;4930331;28;20068;-72
2022/06/14 02:20:15;;;;;;;15.30;2.47;;;12.40;99.90;;;11.33;94.25;101515.44;4949729;28;20077;-72
2022/06/14 02:22:58;;;;;;;14.52;2.45;;;12.40;99.90;;;11.30;94.32;101521.69;4947078;28;20023;-72
2022/06/14 02:25:55;;;;;;;13.65;2.40;;;12.40;99.90;;;11.29;94.32;101520.84;4955845;28;20030;-71
2022/06/14 02:28:39;;;;;;;19.17;2.97;;;12.30;99.90;;;11.27;94.93;101525.31;4970502;28;20074;-72
2022/06/14 02:31:21;;;;;;;14.30;2.80;;;12.30;99.90;;;11.24;94.90;101522.78;4949434;28;20022;-72
2022/06/14 02:33:58;;;;;;;13.93;2.40;;;12.30;99.90;;;11.22;94.92;101521.97;4948786;28;20130;-72
2022/06/14 02:36:48;;;;;;;17.55;2.42;;;12.30;99.90;;;11.23;94.88;101518.44;4954000;28;20022;-71
2022/06/14 02:39:36;;;;;;;13.98;2.83;;;12.30;99.90;;;11.26;95.68;101514.81;4974229;28;20030;-71
2022/06/14 02:42:10;;;;;;;16.65;3.35;;;12.30;99.90;;;11.29;95.23;101515.56;4953200;28;20046;-71
2022/06/14 02:47:33;;;;;;;20.63;2.67;;;12.40;99.90;;;11.37;95.38;101517.91;5000608;28;20421;-75
2022/06/14 02:50:06;;;;;;;22.40;2.65;;;12.40;99.90;;;11.41;94.68;101516.03;4997529;28;20493;-75
2022/06/14 02:53:14;;;;;;;21.38;3.17;;;12.40;99.90;;;11.41;93.85;101513.38;4995510;28;20132;-76
2022/06/14 02:55:52;;;;;;;15.85;3.05;;;12.40;99.90;;;11.39;94.28;101525.75;4989172;28;20112;-76
2022/06/14 02:58:29;;;;;;;18.05;2.47;;;12.40;99.90;;;11.37;94.01;101525.81;4986440;28;20417;-75
2022/06/14 03:01:18;;;;;;;16.55;2.88;;;12.40;99.90;;;11.39;94.35;101523.97;4985437;28;20045;-75
2022/06/14 03:04:00;;;;;;;17.95;3.28;;;12.40;99.90;;;11.41;94.27;101524.78;4964678;28;20029;-76
2022/06/14 03:06:57;;;;;;;13.93;2.78;;;12.40;99.90;;;11.45;94.37;101522.91;4962791;28;20046;-75
2022/06/14 03:09:26;;;;;;;24.25;3.35;;;12.50;99.90;;;11.48;94.63;101531.53;4977895;28;20038;-76
2022/06/14 03:11:54;;;;;;;22.17;3.55;;;12.50;99.90;;;11.53;94.69;101525.22;4966400;28;20030;-75
2022/06/14 03:14:44;;;;;;;20.10;3.72;;;12.50;99.90;;;11.57;94.08;101527.69;5010762;28;20091;-77
2022/06/14 03:17:40;;;;;;;19.00;2.72;;;12.60;99.90;;;11.60;94.49;101524.97;4983446;28;20038;-75
2022/06/14 03:20:14;;;;;;;17.50;2.93;;;12.60;99.90;;;11.65;93.69;101533.53;4980982;28;20022;-77
2022/06/14 03:22:53;;;;;;;22.40;3.25;;;12.70;99.90;;;11.68;93.30;101537.84;4978997;28;20025;-75
2022/06/14 03:25:40;;;;;;;16.95;2.70;;;12.70;99.90;;;11.73;93.86;101548.22;4989901;28;20026;-75
2022/06/14 03:28:13;;;;;;;20.98;3.25;;;12.70;99.90;;;11.76;93.22;101541.03;4993987;28;20730;-75
2022/06/14 03:30:48;;;;;;;17.67;2.72;;;12.70;99.90;;;11.83;93.15;101537.25;4973071;28;20046;-76
2022/06/14 03:33:35;;;;;;;21.88;3.45;;;12.80;99.90;;;11.88;92.82;101537.13;4958872;28;20375;-75
2022/06/14 03:36:02;;;;;;;17.92;2.72;;;12.90;99.90;;;11.89;92.43;101534.41;4973167;28;20052;-76
2022/06/14 03:38:54;;;;;;;16.70;2.80;;;12.90;99.90;;;11.97;92.30;101534.13;4981489;28;20548;-75
2022/06/14 03:41:26;;;;;;;23.65;3.10;;;12.90;99.90;;;12.00;91.96;101531.34;4968929;28;20105;-75
2022/06/14 03:43:56;;;;;;;14.52;2.90;;;13.00;99.90;;;12.05;91.61;101541.72;4956926;28;20035;-75
2022/06/14 03:46:21;;;;;;;18.40;2.78;;;13.00;99.90;;;12.12;91.33;101548.47;4990001;28;20080;-76
2022/06/14 03:48:54;;;;;;;16.60;2.50;;;13.10;99.90;;;12.23;91.33;101550.69;5008505;28;20202;-75
2022/06/14 03:51:32;;;;;;;19.42;3.25;;;13.20;99.90;;;12.43;90.53;101558.66;4972159;28;20120;-76
2022/06/14 03:54:40;;;;;;;25.77;3.70;;;13.30;99.90;;;12.70;89.62;101563.72;4969014;28;20060;-75
2022/06/14 03:57:54;;;;;;;22.13;2.72;;;13.50;99.90;;;12.88;87.83;101562.06;4992623;28;20118;-75
2022/06/14 04:00:35;;;;;;;25.30;3.25;;;13.70;99.90;;;12.96;87.54;101572.31;5000662;28;20034;-76
2022/06/14 04:03:10;;;;;;;17.95;2.55;;;13.70;99.90;;;12.96;86.46;101569.66;4988418;28;20029;-75
2022/06/14 04:05:55;;;;;;;13.70;2.70;;;13.80;99.90;;;12.93;86.74;101575.94;4980773;28;20440;-76
2022/06/14 04:08:26;;;;;;;15.02;3.00;;;13.80;99.90;;;12.87;86.75;101577.09;4992075;28;20041;-75
2022/06/14 04:11:32;;;;;;;14.52;2.50;;;13.70;99.90;;;12.83;86.31;101579.91;4986120;28;20029;-76
2022/06/14 04:14:12;;;;;;;20.27;2.60;;;13.70;99.90;;;12.79;87.01;101586.25;4985892;28;20029;-75
2022/06/14 04:17:11;;;;;;;14.00;2.97;;;13.70;99.90;;;12.73;86.58;101582.94;4992801;28;20452;-75
2022/06/14 04:20:06;;;;;;;19.73;3.13;;;13.70;99.90;;;12.65;87.31;101584.19;4990920;28;20033;-75
2022/06/14 04:23:09;;;;;;;22.40;4.22;;;13.60;99.90;;;12.58;87.58;101583.56;4983636;28;20064;-76
2022/06/14 04:25:54;;;;;;;15.85;2.60;;;13.60;99.90;;;12.58;88.00;101586.22;4974305;28;20111;-75
2022/06/14 04:29:00;;;;;;;15.93;2.65;;;13.60;99.90;;;12.59;88.29;101587.06;5015687;28;20111;-75
2022/06/14 04:31:57;;;;;;;18.42;2.97;;;13.50;99.90;;;12.65;88.34;101592.09;4977593;28;20120;-75
2022/06/14 04:34:35;;;;;;;17.83;2.67;;;13.60;99.90;;;12.70;88.29;101587.50;4959030;28;20044;-75
2022/06/14 04:37:11;;;;;;;23.52;3.22;;;13.60;99.90;;;12.73;87.47;101582.09;4980048;28;20079;-76
2022/06/14 04:39:56;;;;;;;14.60;3.53;;;13.70;99.90;;;12.82;87.13;101580.84;4971432;28;20026;-75
2022/06/14 04:42:47;;;;;;;16.25;2.85;;;13.70;99.90;;;12.88;87.41;101581.44;4975226;28;20394;-76
2022/06/14 04:45:57;;;;;;;18.98;2.50;;;13.80;99.90;;;12.99;86.62;101582.75;4961893;28;20858;-75
2022/06/14 04:48:34;;;;;;;19.13;3.05;;;13.90;99.90;;;13.28;85.66;101578.84;4926112;28;20037;-75
2022/06/14 04:51:30;;;;;;;21.80;3.95;;;14.10;99.90;;;13.54;84.55;101578.56;4977231;28;20033;-75
2022/06/14 04:54:21;;;;;;;19.85;3.13;;;14.30;99.90;;;13.62;83.56;101586.16;4999492;28;20405;-75
2022/06/14 04:57:35;;;;;;;17.17;2.92;;;14.40;99.90;;;13.61;82.77;101578.31;4984105;28;20034;-75
2022/06/14 05:00:11;;;;;;;17.75;3.20;;;14.40;99.90;;;13.57;82.93;101588.16;4951319;28;20056;-76
2022/06/14 05:02:41;;;;;;;15.25;2.92;;;14.40;99.90;;;13.57;82.68;101585.50;4970254;28;20477;-75
2022/06/14 05:05:17;;;;;;;16.92;2.80;;;14.50;99.90;;;13.73;82.52;101591.81;4963545;28;20024;-75
2022/06/14 05:07:53;;;;;;;20.23;3.00;;;14.70;99.90;;;14.56;80.97;101598.50;4964539;28;20030;-76
2022/06/14 05:11:04;;;;;;;21.70;3.30;;;15.10;99.90;;;15.18;76.67;101600.66;4998292;28;20494;-76
2022/06/14 05:13:47;;;;;;;19.15;2.50;;;15.60;99.90;;;15.36;75.24;101605.03;4979103;28;20037;-75
2022/06/14 05:16:34;;;;;;;14.63;2.85;;;15.80;99.90;;;15.43;74.75;101599.41;4984626;28;20758;-75
2022/06/14 05:19:29;;;;;;;12.73;2.53;;;15.90;99.90;;;15.44;74.28;101590.47;4968726;28;21200;-75
2022/06/14 05:22:29;;;;;;;19.58;3.20;;;15.90;99.90;;;15.30;74.77;101596.53;4987417;28;20050;-75
2022/06/14 05:24:55;;;;;;;16.08;3.03;;;15.90;99.90;;;15.14;75.58;101610.59;4982692;28;20041;-75
2022/06/14 05:27:32;;;;;;;16.38;2.78;;;15.80;99.90;;;15.00;75.76;101601.63;4969203;28;20037;-75
2022/06/14 05:30:37;;;;;;;13.93;2.65;;;15.70;99.90;;;14.89;76.10;101604.84;4974455;28;20061;-75
2022/06/14 05:33:32;;;;;;;21.75;3.17;;;15.70;99.90;;;14.92;76.58;101620.56;4972381;28;20120;-75
2022/06/14 05:36:10;;;;;;;15.35;2.70;;;15.80;99.90;;;15.32;75.03;101613.22;4966513;28;20077;-76
2022/06/14 05:38:54;;;;;;;22.85;3.38;;;15.90;99.90;;;15.36;74.84;101620.94;4998085;28;20026;-77
2022/06/14 05:41:46;;;;;;;20.20;3.05;;;16.10;99.90;;;15.66;73.08;101627.34;4989601;28;20030;-76
2022/06/14 05:44:23;;;;;;;13.65;2.72;;;16.60;99.90;;;17.49;68.83;101628.41;4980145;28;20830;-76
2022/06/14 05:47:11;;;;;;;20.73;2.90;;;17.30;99.90;;;18.13;65.22;101634.22;4984039;28;20030;-76
2022/06/14 05:49:44;;;;;;;17.80;3.05;;;18.00;99.90;;;18.37;63.32;101631.78;4986206;28;20387;-76
2022/06/14 05:52:31;;;;;;;15.77;2.72;;;18.20;99.90;;;17.77;64.74;101630.22;4983087;28;20543;-77
2022/06/14 05:55:24;;;;;;;19.17;2.92;;;18.00;99.90;;;17.13;66.26;101629.72;4986688;28;20666;-76
2022/06/14 05:58:11;;;;;;;17.35;2.60;;;17.60;99.90;;;16.55;68.31;101631.28;5001000;28;20033;-75
2022/06/14 06:00:52;;;;;;;17.95;3.00;;;17.20;99.90;;;16.12;70.76;101633.72;4984695;28;20026;-75
2022/06/14 06:03:30;;;;;;;18.75;2.65;;;16.90;99.90;;;15.71;71.56;101636.81;4970472;28;20034;-77
2022/06/14 06:06:30;;;;;;;22.23;3.03;;;16.60;99.90;;;15.43;73.01;101636.56;4958727;28;20033;-76
2022/06/14 06:09:01;;;;;;;18.27;2.55;;;16.20;99.90;;;15.06;74.49;101634.00;4968850;28;20045;-76
2022/06/14 06:11:37;;;;;;;23.20;3.33;;;15.90;99.90;;;14.63;75.67;101635.31;4981784;28;20025;-74
2022/06/14 06:14:21;;;;;;;23.35;4.03;;;15.70;99.90;;;14.48;77.11;101634.22;4977195;28;20034;-75
2022/06/14 06:17:03;;;;;;;17.40;2.42;;;15.50;99.90;;;14.48;78.15;101637.72;4984496;28;20155;-75
2022/06/14 06:19:54;;;;;;;21.50;3.35;;;15.50;99.90;;;14.48;78.28;101637.72;4975935;28;20032;-75
2022/06/14 06:22:42;;;;;;;21.05;2.83;;;15.40;99.90;;;14.43;78.18;101644.19;4967420;28;20049;-74
2022/06/14 06:25:21;;;;;;;15.63;3.13;;;15.40;99.90;;;14.39;78.42;101646.13;4982221;28;20494;-75
2022/06/14 06:27:56;;;;;;;18.33;2.55;;;15.30;99.90;;;14.32;78.59;101650.84;4982845;28;20079;-75
2022/06/14 06:30:50;;;;;;;18.83;2.53;;;15.30;99.90;;;14.27;79.04;101654.66;4985041;28;20435;-76
2022/06/14 06:33:18;;;;;;;19.98;3.03;;;15.20;99.90;;;14.23;79.46;101653.06;4939247;28;20022;-75
2022/06/14 06:36:21;;;;;;;19.15;2.58;;;15.10;99.90;;;14.08;79.48;101647.56;4962519;28;20036;-75
2022/06/14 06:39:33;;;;;;;21.58;3.00;;;15.10;99.90;;;14.01;79.85;101654.06;4956773;28;20126;-75
2022/06/14 06:42:37;;;;;;;16.73;2.33;;;15.00;99.90;;;13.95;80.39;101654.34;4959544;28;20030;-75
2022/06/14 06:45:13;;;;;;;15.93;2.70;;;14.90;99.90;;;13.97;80.43;101656.94;4967477;28;20034;-76
2022/06/14 06:47:54;;;;;;;17.40;2.80;;;14.90;99.90;;;13.97;80.42;101655.13;4967665;28;20074;-77
2022/06/14 06:50:33;;;;;;;19.30;2.83;;;14.90;99.90;;;13.97;80.22;101651.63;4953532;28;20041;-75
2022/06/14 06:53:17;;;;;;;20.05;2.83;;;14.90;99.90;;;14.10;80.49;101661.59;4972818;28;20211;-77
2022/06/14 06:56:01;;;;;;;17.63;2.80;;;15.20;99.90;;;14.74;79.02;101670.94;4962510;28;20372;-75
2022/06/14 06:58:47;;;;;;;15.27;2.50;;;15.50;99.90;;;15.25;77.04;101675.50;4969355;28;20045;-75
2022/06/14 07:01:40;;;;;;;17.45;3.10;;;15.80;99.90;;;15.56;74.41;101672.97;4968798;28;20050;-75
2022/06/14 07:07:37;;;;;;;19.85;2.70;;;16.40;99.90;;;15.66;72.60;101681.31;4982241;28;20040;-76
2022/06/14 07:10:33;;;;;;;11.43;2.10;;;16.30;99.90;;;15.46;72.62;101694.78;4950890;28;20021;-77
2022/06/14 07:13:07;;;;;;;26.38;3.15;;;16.20;99.90;;;15.36;73.81;101689.94;4960218;28;20733;-75
2022/06/14 07:15:43;;;;;;;14.20;2.42;;;16.10;99.90;;;15.14;74.48;101697.25;4975116;28;20033;-76
2022/06/14 07:18:17;;;;;;;15.18;2.47;;;16.00;99.90;;;15.10;74.89;101693.91;4958603;28;20018;-75
2022/06/14 07:20:48;;;;;;;17.05;2.88;;;15.90;99.90;;;14.88;75.85;101695.91;5003140;28;20041;-76
2022/06/14 07:23:32;;;;;;;14.25;2.47;;;15.80;99.90;;;14.97;76.52;101698.97;4974065;28;20479;-75
2022/06/14 07:26:18;;;;;;;12.50;2.40;;;15.80;99.90;;;14.96;76.74;101701.69;4994265;28;20030;-75
2022/06/14 07:29:14;;;;;;;10.43;2.17;;;15.80;99.90;;;15.05;76.69;101698.56;4992902;28;20647;-77
2022/06/14 07:32:04;;;;;;;14.48;2.20;;;15.80;99.90;;;14.97;76.33;101704.28;4970856;28;20034;-76
2022/06/14 07:34:31;;;;;;;12.90;2.47;;;15.80;99.90;;;14.91;76.04;101696.63;4968263;28;20583;-74
2022/06/14 07:37:33;;;;;;;14.38;2.10;;;15.80;99.90;;;15.04;76.35;101696.03;4973681;28;20043;-75
2022/06/14 07:40:19;;;;;;;14.85;2.17;;;15.90;99.90;;;15.32;75.76;101692.84;4963353;28;20084;-76
2022/06/14 07:43:05;;;;;;;19.77;2.15;;;16.10;99.90;;;15.61;74.32;101699.28;5001569;28;20107;-75
2022/06/14 07:45:47;;;;;;;12.23;1.85;;;16.40;99.90;;;16.09;72.30;101715.38;4980233;28;20056;-75
2022/06/14 07:48:40;;;;;;;15.98;2.08;;;16.70;99.90;;;16.59;69.67;101720.56;4983446;28;20052;-76
2022/06/14 07:51:25;;;;;;;11.88;2.55;;;17.10;99.90;;;16.98;68.82;101723.75;4989149;28;20753;-77
2022/06/14 07:54:01;;;;;;;12.60;1.80;;;17.40;99.90;;;17.30;67.81;101715.66;4976960;28;20022;-76
2022/06/14 07:56:43;;;;;;;17.00;2.40;;;17.70;99.90;;;17.59;66.28;101730.75;4969348;28;20030;-75
2022/06/14 07:59:15;;;;;;;14.75;2.72;;;18.00;99.90;;;17.67;65.85;101729.44;4974028;28;20025;-75
2022/06/14 08:01:51;;;;;;;13.38;2.45;;;18.10;99.90;;;17.57;66.02;101721.16;4989459;28;20088;-76
2022/06/14 08:04:26;;;;;;;13.18;2.28;;;18.00;99.90;;;17.42;66.23;101722.94;4960180;28;20102;-75
2022/06/14 08:07:12;;;;;;;15.10;2.40;;;18.00;99.90;;;17.29;67.14;101730.78;4978235;28;20037;-76
2022/06/14 08:10:02;;;;;;;17.70;2.70;;;17.80;99.90;;;17.12;68.19;101730.91;4951644;28;20821;-75
2022/06/14 08:12:47;;;;;;;16.50;2.83;;;17.90;99.90;;;17.21;67.10;101727.72;4986037;28;20087;-75
2022/06/14 08:15:36;;;;;;;12.60;2.45;;;17.90;99.90;;;17.48;66.87;101733.22;4976084;28;20118;-77
2022/06/14 08:18:26;;;;;;;14.07;2.35;;;18.10;99.90;;;17.76;66.18;101729.75;4993201;28;20078;-75
2022/06/14 08:21:14;;;;;;;12.82;2.47;;;18.30;99.90;;;17.97;65.64;101734.72;4969256;28;20402;-75
2022/06/14 08:23:54;;;;;;;19.92;2.75;;;18.40;99.90;;;17.98;64.21;101739.13;4971333;28;20025;-75
2022/06/14 08:26:33;;;;;;;14.43;2.22;;;18.50;99.90;;;17.88;63.93;101743.28;4969346;28;20018;-76
2022/06/14 08:29:42;;;;;;;15.07;2.42;;;18.50;99.90;;;17.85;64.31;101741.69;4976328;28;20055;-75
2022/06/14 08:32:21;;;;;;;18.25;2.35;;;18.40;99.90;;;17.85;64.98;101743.50;4965326;28;20029;-75
2022/06/14 08:35:12;;;;;;;23.17;3.30;;;18.40;99.90;;;17.78;64.75;101750.97;4980525;28;20084;-75
2022/06/14 08:38:04;;;;;;;15.52;3.00;;;18.40;99.90;;;17.99;64.30;101754.13;4979764;28;20017;-75
2022/06/14 08:41:07;;;;;;;11.80;2.03;;;18.60;99.90;;;18.49;63.94;101749.25;4986985;28;20434;-76
2022/06/14 08:43:38;;;;;;;11.02;2.33;;;19.00;99.90;;;19.05;62.83;101766.13;4993368;28;20046;-76
2022/06/14 08:46:41;;;;;;;14.35;2.50;;;19.50;99.90;;;19.47;60.88;101759.72;5007432;28;20041;-76
2022/06/14 08:49:29;;;;;;;18.40;3.17;;;19.80;99.90;;;19.65;59.36;101762.09;4963527;28;20041;-75
2022/06/14 08:52:48;;;;;;;14.50;2.90;;;20.00;99.90;;;19.28;58.57;101775.25;4987410;28;20038;-75
2022/06/14 08:56:09;;;;;;;17.60;2.58;;;19.60;99.90;;;18.59;61.30;101761.91;4981987;28;20113;-75
2022/06/14 08:59:19;;;;;;;19.38;2.45;;;19.20;99.90;;;18.14;62.09;101763.00;4971093;28;20029;-75
2022/06/14 09:02:28;;;;;;;13.02;2.20;;;19.00;99.90;;;18.17;62.46;101760.16;4997912;28;20215;-75
2022/06/14 09:05:30;;;;;;;15.80;3.17;;;18.90;99.90;;;18.37;63.06;101766.91;4982033;28;20041;-77
2022/06/14 09:08:25;;;;;;;14.57;3.03;;;19.10;99.90;;;18.70;61.81;101768.38;5000383;28;20041;-76
2022/06/14 09:11:25;;;;;;;17.60;2.78;;;19.30;99.90;;;19.05;61.45;101769.66;4969452;28;20596;-75
2022/06/14 09:14:36;;;;;;;14.52;2.30;;;19.40;99.90;;;18.59;60.59;101772.56;4956848;28;20065;-76
2022/06/14 09:17:31;;;;;;;12.38;2.47;;;19.00;99.90;;;18.03;61.72;101787.66;4988076;28;20491;-75
2022/06/14 09:20:09;;;;;;;18.40;2.80;;;18.60;99.90;;;17.29;63.05;101777.84;4974563;28;20486;-76
2022/06/14 09:23:08;;;;;;;16.65;2.38;;;18.10;99.90;;;16.71;64.96;101782.84;4973838;28;20082;-75
2022/06/14 09:26:01;;;;;;;13.85;2.13;;;17.70;99.90;;;16.24;66.34;101780.13;4961527;28;20483;-76
2022/06/14 09:29:07;;;;;;;16.90;2.10;;;17.30;99.90;;;15.74;67.63;101777.41;4989157;28;20033;-76
2022/06/14 09:32:25;;;;;;;16.48;2.63;;;16.90;99.90;;;15.73;69.23;101783.63;4991880;28;20038;-76
2022/06/14 09:35:12;;;;;;;13.75;2.78;;;16.70;99.90;;;15.58;69.25;101784.41;4983694;28;20034;-76
2022/06/14 09:38:01;;;;;;;18.38;2.70;;;16.60;99.90;;;15.46;70.63;101782.34;4987647;28;20037;-75
2022/06/14 09:40:50;;;;;;;20.45;2.50;;;16.50;99.90;;;15.47;72.01;101789.41;4959717;28;20037;-75
2022/06/14 09:43:51;;;;;;;13.77;2.17;;;16.40;99.90;;;15.26;73.63;101778.03;4966061;28;20053;-75
2022/06/14 09:46:49;;;;;;;16.50;3.15;;;16.20;99.90;;;15.06;75.85;101777.22;4969226;28;20096;-75
2022/06/14 09:50:11;;;;;;;10.18;1.90;;;16.10;99.90;;;15.15;76.31;101770.63;4962890;28;20059;-75
2022/06/14 09:52:52;;;;;;;11.57;2.05;;;16.10;99.90;;;15.27;75.49;101779.75;4984883;28;20037;-75
2022/06/14 09:55:58;;;;;;;16.88;2.90;;;16.20;99.90;;;15.29;74.45;101768.16;4992445;28;20060;-75
2022/06/14 09:59:02;;;;;;;18.50;3.00;;;16.20;99.90;;;15.25;75.06;101768.34;4963224;28;20029;-75
2022/06/14 10:01:58;;;;;;;21.58;2.67;;;16.20;99.90;;;15.33;72.43;101763.53;4937024;28;20040;-75
2022/06/14 10:05:22;;;;;;;14.15;2.38;;;16.30;99.90;;;15.41;73.46;101758.69;4982346;28;20391;-75
2022/06/14 10:08:19;;;;;;;14.07;2.30;;;16.40;99.90;;;15.56;73.13;101765.88;5005376;28;20137;-75
2022/06/14 10:11:32;;;;;;;12.18;2.28;;;16.50;99.90;;;15.88;72.19;101759.91;4979201;28;20029;-75
2022/06/14 10:14:42;;;;;;;18.45;2.88;;;16.70;99.90;;;16.06;69.60;101764.22;4992509;28;20119;-75
2022/06/14 10:17:51;;;;;;;13.10;2.38;;;16.90;99.90;;;16.55;69.60;101764.22;4993125;28;20061;-75
2022/06/14 10:20:56;;;;;;;18.98;2.63;;;17.30;99.90;;;17.22;67.15;101764.88;4983110;28;20458;-76
2022/06/14 10:23:58;;;;;;;16.55;2.65;;;18.00;99.90;;;18.16;64.44;101764.66;4982622;28;20448;-76
2022/06/14 10:29:42;;;;;;;13.23;2.47;;;19.10;99.90;;;18.75;60.63;101769.78;4990237;28;20401;-75
2022/06/14 10:32:54;;;;;;;20.88;2.88;;;19.20;99.90;;;18.54;60.83;101779.19;4998581;28;20129;-76
2022/06/14 10:36:20;;;;;;;17.40;2.85;;;19.10;99.90;;;18.04;61.09;101776.06;4997833;28;20520;-74
2022/06/14 10:39:33;;;;;;;16.15;3.03;;;18.80;99.90;;;17.79;61.37;101776.66;4983988;28;20095;-75
2022/06/14 10:43:24;;;;;;;13.32;2.35;;;18.50;99.90;;;17.29;61.74;101772.53;4983146;28;20026;-75
2022/06/14 10:46:22;;;;;;;13.85;2.25;;;18.10;99.90;;;16.86;63.03;101781.16;4954641;28;20101;-75
2022/06/14 10:49:19;;;;;;;15.18;2.60;;;17.70;99.90;;;16.50;64.74;101784.00;5018506;28;20520;-75
2022/06/14 10:52:39;;;;;;;18.63;2.17;;;17.20;99.90;;;15.64;68.82;101792.06;4985438;28;20502;-76
2022/06/14 10:55:28;;;;;;;10.82;1.83;;;16.60;99.90;;;15.00;72.51;101793.44;5001954;28;20021;-76
2022/06/14 10:58:12;;;;;;;22.52;3.35;;;16.10;99.90;;;14.45;76.32;101786.28;4984994;28;20037;-75
2022/06/14 11:00:53;;;;;;;13.60;3.38;;;15.80;99.90;;;14.45;77.99;101772.13;5004550;28;20069;-75
2022/06/14 11:04:10;;;;;;;12.40;2.10;;;15.80;99.90;;;14.69;77.39;101767.53;4967610;28;20056;-75
2022/06/14 11:07:19;;;;;;;12.43;2.38;;;15.80;99.90;;;14.89;76.90;101763.94;4957693;28;20092;-75
2022/06/14 11:10:19;;;;;;;22.45;2.55;;;15.90;99.90;;;15.14;76.30;101766.22;4991011;28;20034;-76
2022/06/14 11:13:15;;;;;;;13.20;2.30;;;16.10;99.90;;;15.44;75.17;101760.34;4996733;28;20041;-75
2022/06/14 11:15:56;;;;;;;13.60;2.15;;;16.30;99.90;;;15.78;73.27;101765.66;4984698;28;20112;-75
2022/06/14 11:18:22;;;;;;;20.38;2.83;;;16.30;99.90;;;16.06;71.23;101764.22;4980471;28;20048;-75
2022/06/14 11:21:37;;;;;;;14.50;2.25;;;16.80;99.90;;;16.32;69.98;101773.44;4986827;28;20486;-75
2022/06/14 11:24:47;;;;;;;11.88;1.83;;;16.90;99.90;;;16.32;69.03;101776.09;4977056;28;20049;-76
2022/06/14 11:27:44;;;;;;;18.67;2.60;;;17.10;99.90;;;16.42;68.96;101776.47;4991189;28;20036;-75
2022/06/14 11:30:20;;;;;;;12.15;2.20;;;17.20;99.90;;;16.67;69.08;101780.44;4954605;28;21809;-76
2022/06/14 11:32:51;;;;;;;;;;;17.20;99.90;;;16.94;69.09;101778.06;4994861;28;20025;-76
2022/06/14 11:35:29;;;;;;;20.75;2.22;;;17.50;99.90;;;17.14;67.55;101783.09;4968658;28;20051;-76
2022/06/14 11:38:17;;;;;;;15.43;2.60;;;17.70;99.90;;;17.29;66.63;101781.34;4973709;28;20037;-76
2022/06/14 11:41:04;;;;;;;16.33;2.55;;;17.90;99.90;;;17.43;66.83;101789.41;4959366;28;20042;-75
2022/06/14 11:44:07;;;;;;;17.02;2.40;;;18.10;99.90;;;17.66;65.74;101789.84;4980973;28;20010;-75