Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 03:46:09;;;;;;;14.55;8.50;;;0.50;99.90;;;;;;5583334;22;89483;-84
2021/03/01 03:48:36;;;;;;;16.05;9.00;;;0.50;99.90;;;;;;4984664;28;86697;-84
2021/03/01 03:51:05;;;;;;;19.40;12.25;;;0.50;99.90;;;;;;4987542;28;87008;-85
2021/03/01 03:53:37;;;;;;;22.45;11.55;;;0.40;99.90;;;;;;4964343;28;88069;-84
2021/03/01 03:56:03;;;;;;;28.00;15.73;;;0.40;99.90;;;;;;4974443;28;86790;-83
2021/03/01 03:58:33;;;;;;;25.42;12.02;;;0.40;99.90;;;;;;4985357;28;87248;-82
2021/03/01 04:01:00;;;;;;;14.90;9.05;;;0.30;99.90;;;;;;4981951;28;87422;-83
2021/03/01 04:03:27;;;;;;;16.70;9.57;;;0.30;99.90;;;;;;4977260;28;87210;-83
2021/03/01 04:05:55;;;;;;;16.77;9.15;;;0.30;99.90;;;;;;4986990;28;86840;-83
2021/03/01 04:08:24;;;;;;;14.02;8.95;;;0.30;99.90;;;;;;4991553;28;88551;-83
2021/03/01 04:10:53;;;;;;;20.67;11.30;;;0.30;99.90;;;;;;4975248;28;87018;-83
2021/03/01 04:13:22;;;;;;;19.85;11.65;;;0.20;99.90;;;;;;4956611;28;86697;-84
2021/03/01 04:15:48;;;;;;;16.73;9.88;;;0.30;99.90;;;;;;4973330;28;86869;-82
2021/03/01 04:18:23;;;;;;;20.23;10.68;;;0.30;99.90;;;;;;4982414;28;88113;-83
2021/03/01 04:20:51;;;;;;;17.13;10.55;;;0.30;99.90;;;;;;4987508;28;88484;-83
2021/03/01 04:23:17;;;;;;;16.20;9.75;;;0.20;99.90;;;;;;4982681;28;86836;-82
2021/03/01 04:25:46;;;;;;;18.15;10.23;;;0.20;99.90;;;;;;4980109;28;86997;-80
2021/03/01 04:28:13;;;;;;;17.15;10.13;;;0.20;99.90;;;;;;4985984;28;87951;-82
2021/03/01 04:30:40;;;;;;;16.95;10.73;;;0.20;99.90;;;;;;4973691;28;87416;-82
2021/03/01 04:33:07;;;;;;;17.67;11.25;;;0.20;99.90;;;;;;4979145;28;86756;-83
2021/03/01 04:35:33;;;;;;;18.38;9.82;;;0.20;99.90;;;;;;4979966;28;85920;-82
2021/03/01 04:37:59;;;;;;;20.88;10.18;;;0.20;99.90;;;;;;4956139;28;88161;-81
2021/03/01 04:40:25;;;;;;;18.27;10.57;;;0.20;99.90;;;;;;4978950;28;86887;-82
2021/03/01 04:42:51;;;;;;;17.90;10.68;;;0.20;99.90;;;;;;4973938;28;88070;-83
2021/03/01 04:45:18;;;;;;;18.25;10.32;;;0.10;99.90;;;;;;4977023;28;86947;-82
2021/03/01 04:47:48;;;;;;;19.63;11.02;;;0.10;99.90;;;;;;4971091;28;87241;-80
2021/03/01 04:50:16;;;;;;;19.65;11.25;;;0.10;99.90;;;;;;4968074;28;87849;-81
2021/03/01 04:52:43;;;;;;;18.10;10.75;;;0.10;99.90;;;;;;4967632;28;86379;-82
2021/03/01 04:55:10;;;;;;;19.98;10.95;;;0.00;99.90;;;;;;4948723;28;87926;-81
2021/03/01 04:57:36;;;;;;;16.42;10.43;;;0.00;99.90;;;;;;4967676;28;87361;-83
2021/03/01 05:00:04;;;;;;;16.17;10.70;;;0.00;99.90;;;;;;4972900;28;86733;-83
2021/03/01 05:02:31;;;;;;;16.90;10.52;;;0.00;99.90;;;;;;4964951;28;87202;-82
2021/03/01 05:04:59;;;;;;;17.70;9.77;;;-0.10;99.90;;;;;;4968410;28;86717;-82
2021/03/01 05:07:27;;;;;;;17.35;10.45;;;-0.10;99.90;;;;;;4970104;28;88090;-82
2021/03/01 05:09:53;;;;;;;17.23;10.25;;;-0.10;99.90;;;;;;4954494;28;93118;-82
2021/03/01 05:12:20;;;;;;;16.83;9.52;;;-0.10;99.90;;;;;;4957985;28;87407;-82
2021/03/01 05:14:45;;;;;;;15.15;8.95;;;-0.10;99.90;;;;;;4976465;28;87048;-83
2021/03/01 05:17:11;;;;;;;17.70;10.10;;;-0.10;99.90;;;;;;4972076;28;87175;-83
2021/03/01 05:19:37;;;;;;;15.32;9.73;;;-0.10;99.90;;;;;;4967528;28;86975;-82
2021/03/01 05:22:03;;;;;;;17.60;10.13;;;-0.10;99.90;;;;;;4969583;28;86985;-83
2021/03/01 05:24:29;;;;;;;18.00;10.07;;;-0.10;99.90;;;;;;4965778;28;86120;-84
2021/03/01 05:26:55;;;;;;;19.92;9.73;;;0.00;99.90;;;;;;4969004;28;86614;-84
2021/03/01 05:29:21;;;;;;;16.35;10.18;;;-0.10;99.90;;;;;;4974098;28;87267;-85
2021/03/01 05:31:47;;;;;;;15.70;8.82;;;0.00;99.90;;;;;;4971592;28;87990;-85
2021/03/01 05:34:13;;;;;;;16.50;9.30;;;0.00;99.90;;;;;;4964350;28;87919;-83
2021/03/01 05:36:38;;;;;;;16.50;9.48;;;0.00;99.90;;;;;;4962922;28;87247;-84
2021/03/01 05:39:05;;;;;;;17.05;9.52;;;0.00;99.90;;;;;;4971138;28;87349;-84
2021/03/01 05:41:33;;;;;;;18.98;10.15;;;0.00;99.90;;;;;;4956806;28;86925;-86
2021/03/01 05:43:59;;;;;;;17.80;10.00;;;0.00;99.90;;;;;;4967693;28;87096;-84
2021/03/01 05:46:26;;;;;;;22.08;11.00;;;0.00;99.90;;;;;;4952471;28;89062;-83
2021/03/01 05:48:53;;;;;;;16.50;9.25;;;0.00;99.90;;;;;;4962851;28;87537;-85
2021/03/01 05:51:25;;;;;;;19.83;11.13;;;-0.10;99.90;;;;;;4970441;28;86999;-85
2021/03/01 05:53:56;;;;;;;18.08;10.50;;;-0.10;99.90;;;;;;4970396;28;86638;-83
2021/03/01 05:56:22;;;;;;;15.90;9.33;;;-0.10;99.90;;;;;;4969880;28;87917;-84
2021/03/01 05:58:52;;;;;;;18.88;10.40;;;-0.10;99.90;;;;;;4970925;28;88143;-84
2021/03/01 06:01:18;;;;;;;16.45;9.15;;;-0.10;99.90;;;;;;4971326;28;86779;-85
2021/03/01 06:03:44;;;;;;;15.80;8.90;;;-0.10;99.90;;;;;;4972549;28;87732;-83
2021/03/01 06:06:12;;;;;;;20.05;10.20;;;0.00;99.90;;;;;;4970413;28;88022;-83
2021/03/01 06:08:39;;;;;;;19.80;10.15;;;0.00;99.90;;;;;;4966814;28;87198;-82
2021/03/01 06:11:08;;;;;;;19.10;10.32;;;0.00;99.90;;;;;;4974962;28;86197;-83
2021/03/01 06:13:35;;;;;;;14.77;8.93;;;0.00;99.90;;;;;;4968040;28;85893;-83
2021/03/01 06:16:02;;;;;;;17.25;9.50;;;0.00;99.90;;;;;;4951065;28;90417;-83
2021/03/01 06:18:29;;;;;;;18.48;9.77;;;0.00;99.90;;;;;;4975827;28;88383;-84
2021/03/01 06:21:10;;;;;;;16.05;9.20;;;0.10;99.90;;;;;;4972198;28;88155;-83
2021/03/01 06:23:37;;;;;;;16.42;9.55;;;0.10;99.90;;;;;;4972720;28;87007;-82
2021/03/01 06:26:22;;;;;;;20.90;10.70;;;0.10;99.90;;;;;;4973242;28;87320;-84
2021/03/01 06:28:54;;;;;;;19.20;11.10;;;0.60;99.90;;;;;;4975252;28;88518;-83
2021/03/01 06:31:41;;;;;;;19.75;11.20;;;1.30;99.90;;;;;;4974791;28;87261;-82
2021/03/01 06:34:30;;;;;;;17.25;10.55;;;2.20;99.90;;;;;;4967928;28;86344;-84
2021/03/01 06:37:09;;;;;;;18.00;10.77;;;3.10;99.90;;;;;;4973920;28;87264;-83
2021/03/01 06:39:43;;;;;;;17.67;9.70;;;3.90;99.90;;;;;;4964384;28;88813;-85
2021/03/01 06:42:27;;;;;;;18.45;9.32;;;4.80;99.90;;;;;;4976098;28;86984;-84
2021/03/01 06:44:59;;;;;;;15.68;9.43;;;5.70;99.90;;;;;;4985129;28;86994;-84
2021/03/01 06:47:54;;;;;;;18.90;9.55;;;6.50;99.90;;;;;;4982188;28;89951;-84
2021/03/01 06:50:43;;;;;;;14.45;9.07;;;7.30;98.00;;;;;;4980827;28;88324;-83
2021/03/01 06:53:11;;;;;;;13.23;8.95;;;8.00;95.10;;;;;;4984570;28;86167;-84
2021/03/01 06:55:57;;;;;;;13.73;8.98;;;8.60;94.00;;;;;;4984767;28;86273;-84
2021/03/01 06:58:25;;;;;;;25.80;12.90;;;9.20;91.90;;;;;;4980181;28;87697;-84
2021/03/01 07:01:01;;;;;;;15.82;9.73;;;9.90;91.40;;;;;;4979415;28;87329;-84
2021/03/01 07:03:27;;;;;;;13.02;9.18;;;10.70;86.80;;;;;;4969850;28;86202;-84
2021/03/01 07:05:55;;;;;;;15.27;10.45;;;11.40;84.90;;;;;;4984657;28;85469;-85
2021/03/01 07:08:37;;;;;;;15.48;9.88;;;12.00;80.60;;;;;;4977259;28;86640;-84
2021/03/01 07:11:38;;;;;;;17.13;11.50;;;12.70;74.00;;;;;;4983111;28;87236;-84
2021/03/01 07:14:05;;;;;;;17.60;11.75;;;13.50;71.40;;;;;;4982693;28;89437;-84
2021/03/01 07:16:38;;;;;;;15.50;11.13;;;14.20;69.80;;;;;;4985146;28;86335;-84
2021/03/01 07:19:12;;;;;;;16.17;9.20;;;14.70;65.10;;;;;;4987569;28;87254;-85
2021/03/01 07:21:39;;;;;;;16.15;9.60;;;15.40;62.30;;;;;;4987196;28;86162;-83
2021/03/01 07:24:07;;;;;;;31.27;16.65;;;16.00;61.20;;;;;;4978568;28;86109;-86
2021/03/01 07:26:33;;;;;;;18.40;10.95;;;16.30;59.50;;;;;;4995949;28;86161;-84
2021/03/01 07:29:05;;;;;;;17.05;9.75;;;16.30;56.70;;;;;;4988456;28;87493;-83
2021/03/01 07:31:34;;;;;;;12.10;9.77;;;15.60;55.00;;;;;;4982529;28;86735;-83
2021/03/01 07:34:10;;;;;;;18.00;9.45;;;14.30;57.20;;;;;;4978065;28;86928;-86
2021/03/01 07:36:36;;;;;;;18.80;10.48;;;13.00;59.80;;;;;;4987589;28;86167;-82
2021/03/01 07:39:05;;;;;;;18.42;10.30;;;11.60;62.90;;;;;;4987587;28;88274;-82
2021/03/01 07:41:31;;;;;;;14.50;9.88;;;10.30;67.30;;;;;;4986465;28;87898;-87
2021/03/01 07:43:58;;;;;;;16.25;10.27;;;9.40;71.10;;;;;;4975650;28;86760;-86
2021/03/01 07:46:36;;;;;;;18.27;11.02;;;8.80;74.00;;;;;;4972156;28;86944;-86
2021/03/01 07:49:02;;;;;;;15.90;10.95;;;8.50;76.30;;;;;;4974950;28;87667;-83
2021/03/01 07:51:47;;;;;;;16.33;11.27;;;8.60;77.20;;;;;;4972356;28;87911;-85
2021/03/01 07:54:17;;;;;;;15.38;9.95;;;9.10;76.90;;;;;;4972132;28;87625;-84
2021/03/01 07:56:47;;;;;;;18.15;10.90;;;9.50;76.00;;;;;;4969117;28;86758;-86
2021/03/01 07:59:14;;;;;;;15.70;10.73;;;9.80;74.70;;;;;;4969297;28;87096;-85
2021/03/01 08:01:40;;;;;;;16.55;10.43;;;9.70;74.30;;;;;;4967000;28;87345;-83
2021/03/01 08:04:26;;;;;;;16.52;11.20;;;9.50;74.40;;;;;;4967006;28;88286;-84
2021/03/01 08:06:57;;;;;;;16.10;11.18;;;9.20;75.90;;;;;;4959915;28;88000;-84
2021/03/01 08:09:42;;;;;;;;;;;8.90;77.00;;;;;;4961853;28;87162;-85
2021/03/01 08:12:08;;;;;;;12.48;9.55;;;8.60;77.60;;;;;;4944106;28;88417;-85
2021/03/01 08:14:52;;;;;;;12.02;8.57;;;8.40;79.00;;;;;;4960899;28;86568;-84
2021/03/01 08:17:34;;;;;;;13.63;9.55;;;8.60;80.10;;;;;;4960901;28;88767;-83
2021/03/01 08:20:12;;;;;;;11.50;8.27;;;8.80;79.60;;;;;;4958606;28;87755;-84
2021/03/01 08:23:06;;;;;;;12.68;9.05;;;8.90;79.50;;;;;;4959550;28;87428;-84
2021/03/01 08:25:44;;;;;;;11.02;8.35;;;9.60;79.70;;;;;;4954970;28;86979;-83
2021/03/01 08:28:16;;;;;;;13.25;8.98;;;11.00;76.70;;;;;;4957356;28;87537;-85
2021/03/01 08:30:46;;;;;;;12.30;8.77;;;12.20;73.00;;;;;;4956494;28;88820;-85
2021/03/01 08:33:12;;;;;;;13.90;10.20;;;13.60;69.10;;;;;;4955413;28;88508;-84
2021/03/01 08:35:39;;;;;;;14.77;9.75;;;15.50;63.90;;;;;;4953656;28;87628;-83
2021/03/01 08:38:07;;;;;;;13.77;9.07;;;17.30;56.70;;;;;;4950022;28;87179;-85
2021/03/01 08:40:33;;;;;;;10.75;9.30;;;19.00;52.30;;;;;;4954255;28;87124;-84
2021/03/01 08:43:03;;;;;;;10.98;9.13;;;20.60;48.30;;;;;;4954174;28;87559;-85
2021/03/01 08:45:51;;;;;;;11.55;9.20;;;22.00;44.50;;;;;;4950632;28;87484;-84
2021/03/01 08:48:20;;;;;;;12.18;9.55;;;23.40;39.70;;;;;;4950139;28;86696;-85
2021/03/01 08:50:49;;;;;;;12.65;9.82;;;24.60;38.80;;;;;;4950828;28;87623;-85
2021/03/01 08:53:29;;;;;;;11.70;9.13;;;25.70;37.30;;;;;;4952144;28;86785;-85
2021/03/01 08:55:57;;;;;;;11.93;10.20;;;26.40;33.50;;;;;;4950134;28;88310;-85
2021/03/01 08:58:29;;;;;;;10.38;9.38;;;27.00;34.00;;;;;;4947221;28;86935;-85
2021/03/01 09:00:56;;;;;;;11.32;9.95;;;27.60;32.90;;;;;;4932656;28;88116;-84
2021/03/01 09:03:28;;;;;;;10.77;9.68;;;28.10;32.00;;;;;;4947898;28;87675;-85
2021/03/01 09:06:14;;;;;;;10.93;9.93;;;28.60;30.60;;;;;;4949020;28;86353;-85
2021/03/01 09:08:47;;;;;;;12.70;11.32;;;29.20;29.60;;;;;;4934261;28;87478;-85
2021/03/01 09:11:17;;;;;;;10.90;9.80;;;29.50;29.70;;;;;;4949287;28;87313;-86
2021/03/01 09:13:44;;;;;;;13.45;10.68;;;29.80;29.70;;;;;;4934520;28;89285;-85
2021/03/01 09:16:16;;;;;;;16.30;13.65;;;30.20;29.10;;;;;;4948814;28;87297;-81
2021/03/01 09:18:44;;;;;;;14.95;13.32;;;30.30;28.40;;;;;;4953222;28;87037;-83
2021/03/01 09:21:14;;;;;;;15.65;13.55;;;30.70;28.60;;;;;;4952955;28;88149;-82
2021/03/01 09:23:46;;;;;;;14.35;12.85;;;31.10;28.00;;;;;;4951618;28;88393;-82
2021/03/01 09:26:23;;;;;;;14.55;12.85;;;31.50;27.70;;;;;;4957426;28;87044;-84
2021/03/01 09:28:50;;;;;;;13.55;12.18;;;31.80;27.30;;;;;;4951262;28;88729;-84
2021/03/01 09:31:17;;;;;;;14.02;12.52;;;32.10;27.40;;;;;;4948270;28;89054;-83
2021/03/01 09:33:45;;;;;;;13.38;12.00;;;32.20;27.30;;;;;;4953166;28;88015;-85
2021/03/01 09:36:12;;;;;;;15.80;13.30;;;32.20;26.90;;;;;;4954653;28;87585;-87
2021/03/01 09:38:40;;;;;;;12.80;11.60;;;32.30;26.80;;;;;;4953487;28;86873;-84
2021/03/01 09:41:11;;;;;;;13.15;11.70;;;32.70;26.60;;;;;;4950810;28;87249;-85
2021/03/01 09:43:38;;;;;;;12.57;11.38;;;32.70;26.40;;;;;;4949771;28;87596;-85
2021/03/01 09:46:06;;;;;;;12.13;11.02;;;32.90;26.60;;;;;;4950586;28;88506;-86
2021/03/01 09:48:53;;;;;;;12.05;10.73;;;33.00;26.60;;;;;;4958286;28;86973;-86
2021/03/01 09:51:19;;;;;;;12.25;11.00;;;33.30;25.90;;;;;;4952865;28;87925;-87
2021/03/01 09:53:45;;;;;;;11.77;10.75;;;33.40;26.40;;;;;;4959089;28;87418;-86
2021/03/01 09:56:11;;;;;;;12.38;11.27;;;33.30;26.10;;;;;;4962764;28;87197;-86
2021/03/01 09:58:42;;;;;;;12.80;11.60;;;33.50;25.90;;;;;;4955681;28;86745;-85
2021/03/01 10:01:16;;;;;;;12.55;11.40;;;33.70;25.60;;;;;;4957920;28;87818;-86
2021/03/01 10:03:44;;;;;;;14.18;12.57;;;33.40;25.50;;;;;;4952677;28;88058;-84
2021/03/01 10:06:11;;;;;;;14.15;12.73;;;33.30;26.00;;;;;;4954728;28;86603;-84
2021/03/01 10:08:38;;;;;;;12.75;11.45;;;33.50;26.10;;;;;;4956345;28;87544;-82
2021/03/01 10:11:05;;;;;;;13.00;11.18;;;33.70;25.90;;;;;;4951599;28;88113;-84
2021/03/01 10:13:34;;;;;;;13.57;12.35;;;33.70;25.70;;;;;;4934537;28;88360;-84
2021/03/01 10:16:06;;;;;;;13.57;12.38;;;33.90;25.70;;;;;;4951235;28;87482;-84
2021/03/01 10:18:33;;;;;;;13.43;12.15;;;34.00;25.30;;;;;;4950638;28;87371;-83
2021/03/01 10:21:03;;;;;;;12.63;11.43;;;34.00;25.50;;;;;;4951804;28;88114;-85
2021/03/01 10:23:59;;;;;;;13.20;11.90;;;33.90;25.60;;;;;;4952744;28;87426;-85
2021/03/01 10:26:25;;;;;;;13.32;12.13;;;34.20;25.30;;;;;;4952744;28;87256;-85
2021/03/01 10:28:55;;;;;;;12.02;10.93;;;33.80;25.70;;;;;;4957457;28;86778;-85
2021/03/01 10:31:22;;;;;;;;;;;33.10;26.00;;;;;;4954166;28;87883;-85
2021/03/01 10:34:02;;;;;;;13.13;11.93;;;33.00;25.70;;;;;;4958032;28;86372;-85
2021/03/01 10:36:33;;;;;;;;;;;33.30;25.60;;;;;;4952532;28;87905;-84
2021/03/01 10:39:16;;;;;;;31.05;20.05;;;33.50;26.00;;;;;;4941476;28;87134;-86
2021/03/01 10:42:12;;;;;;;17.45;13.93;;;33.40;25.80;;;;;;4953273;28;87560;-86
2021/03/01 10:44:43;;;;;;;14.32;13.02;;;33.80;25.50;;;;;;4952907;28;87206;-85
2021/03/01 10:47:11;;;;;;;16.48;14.07;;;33.80;25.50;;;;;;4952761;28;87300;-85
2021/03/01 10:49:37;;;;;;;15.15;13.43;;;33.90;25.40;;;;;;4951741;28;87861;-85
2021/03/01 10:52:08;;;;;;;13.35;12.23;;;33.50;25.80;;;;;;4952404;28;88178;-85
2021/03/01 10:54:37;;;;;;;14.50;13.18;;;33.60;25.60;;;;;;4949469;28;87521;-85
2021/03/01 10:57:03;;;;;;;13.18;11.98;;;33.90;25.60;;;;;;4952974;28;87262;-85
2021/03/01 10:59:29;;;;;;;13.95;12.32;;;33.80;25.40;;;;;;4949919;28;88048;-85
2021/03/01 11:01:54;;;;;;;13.93;12.70;;;34.20;25.30;;;;;;4950185;28;88331;-85
2021/03/01 11:04:21;;;;;;;14.82;13.30;;;33.90;25.40;;;;;;4947704;28;87954;-87
2021/03/01 11:06:50;;;;;;;19.80;13.38;;;33.90;25.50;;;;;;4967008;28;87102;-84
2021/03/01 11:09:17;;;;;;;14.38;11.93;;;33.90;25.60;;;;;;4962905;28;86981;-86
2021/03/01 11:11:43;;;;;;;13.80;12.50;;;33.80;25.20;;;;;;4967703;28;86755;-85
2021/03/01 11:14:11;;;;;;;13.85;12.55;;;32.30;26.00;;;;;;4967577;28;87398;-87
2021/03/01 11:16:37;;;;;;;13.45;12.10;;;32.50;25.90;;;;;;4966292;28;86861;-86
2021/03/01 11:19:03;;;;;;;13.68;12.27;;;32.80;25.60;;;;;;4959798;28;86121;-85
2021/03/01 11:21:29;;;;;;;13.13;11.93;;;32.50;25.80;;;;;;4965540;28;87104;-85
2021/03/01 11:23:55;;;;;;;13.13;11.90;;;32.80;25.50;;;;;;4951810;28;90016;-85
2021/03/01 11:26:21;;;;;;;12.73;11.52;;;32.70;25.60;;;;;;4964901;28;87663;-85
2021/03/01 11:28:47;;;;;;;13.48;12.18;;;33.10;25.40;;;;;;4964740;28;87772;-85
2021/03/01 11:31:13;;;;;;;13.63;12.35;;;33.30;25.10;;;;;;4968888;28;90082;-86
2021/03/01 11:33:39;;;;;;;13.23;12.02;;;33.30;25.20;;;;;;4962912;28;86983;-85
2021/03/01 11:36:06;;;;;;;12.85;11.75;;;33.30;25.20;;;;;;4966799;28;86815;-86
2021/03/01 11:38:32;;;;;;;13.00;11.70;;;33.70;24.80;;;;;;4966909;28;86864;-84
2021/03/01 11:40:58;;;;;;;12.57;11.48;;;34.00;24.80;;;;;;4966362;28;89171;-85
2021/03/01 11:43:25;;;;;;;13.38;12.18;;;33.80;24.90;;;;;;4967453;28;86841;-84
2021/03/01 11:45:50;;;;;;;12.77;11.68;;;34.00;24.90;;;;;;4965887;28;87134;-87
2021/03/01 11:48:17;;;;;;;12.82;11.52;;;34.20;24.80;;;;;;4957902;28;87273;-84
2021/03/01 11:50:45;;;;;;;12.40;11.30;;;34.20;24.90;;;;;;4962932;28;88636;-81
2021/03/01 11:53:13;;;;;;;12.20;11.20;;;34.50;24.50;;;;;;4963238;28;87521;-81
2021/03/01 11:55:38;;;;;;;13.27;12.07;;;34.60;24.40;;;;;;4964390;28;87141;-83
2021/03/01 11:58:04;;;;;;;12.82;11.73;;;34.40;24.30;;;;;;4968421;28;87034;-82
2021/03/01 12:00:30;;;;;;;12.60;11.43;;;34.40;24.30;;;;;;4963263;28;87626;-82
2021/03/01 12:02:56;;;;;;;12.55;11.35;;;34.60;24.30;;;;;;4963126;28;86800;-83
2021/03/01 12:05:22;;;;;;;13.13;11.93;;;34.40;24.30;;;;;;4962512;28;87151;-81
2021/03/01 12:07:48;;;;;;;12.70;11.43;;;34.30;24.30;;;;;;4967994;28;85654;-81
2021/03/01 12:10:14;;;;;;;12.07;10.95;;;34.30;24.40;;;;;;4962920;28;87234;-81
2021/03/01 12:12:40;;;;;;;12.45;11.35;;;34.70;24.20;;;;;;4964251;28;87306;-81
2021/03/01 12:15:07;;;;;;;12.85;11.55;;;34.90;24.30;;;;;;4961549;28;87812;-82
2021/03/01 12:17:33;;;;;;;12.55;11.35;;;35.10;24.40;;;;;;4966790;28;86850;-81
2021/03/01 12:19:59;;;;;;;12.43;11.23;;;34.90;24.20;;;;;;4944272;28;88188;-81
2021/03/01 12:22:25;;;;;;;11.82;10.75;;;35.20;24.40;;;;;;4967324;28;87153;-81
2021/03/01 12:24:50;;;;;;;13.45;12.15;;;35.40;24.10;;;;;;4959698;28;87065;-82
2021/03/01 12:27:16;;;;;;;11.38;10.27;;;35.50;24.10;;;;;;4947107;28;87153;-82
2021/03/01 12:29:42;;;;;;;12.70;11.68;;;35.50;24.10;;;;;;4964722;28;87076;-83
2021/03/01 12:32:07;;;;;;;12.88;11.77;;;35.10;24.20;;;;;;4971509;28;87190;-83
2021/03/01 12:34:34;;;;;;;12.30;11.30;;;35.20;24.10;;;;;;4955012;28;87341;-83
2021/03/01 12:37:03;;;;;;;13.57;12.27;;;35.20;24.20;;;;;;4971963;28;86907;-83
2021/03/01 12:39:29;;;;;;;14.70;12.65;;;35.30;24.10;;;;;;4946355;28;89957;-81
2021/03/01 12:41:55;;;;;;;13.00;11.90;;;35.10;24.20;;;;;;4966887;28;87703;-84
2021/03/01 12:44:21;;;;;;;13.40;12.23;;;35.10;24.20;;;;;;4963663;28;87235;-84
2021/03/01 12:46:47;;;;;;;13.35;11.98;;;34.80;24.30;;;;;;4944556;28;87207;-84
2021/03/01 12:49:13;;;;;;;13.40;12.20;;;34.70;24.20;;;;;;4964722;28;87796;-84
2021/03/01 12:51:38;;;;;;;13.32;12.18;;;34.70;24.20;;;;;;4963766;28;86977;-82
2021/03/01 12:54:05;;;;;;;12.75;11.55;;;34.70;24.30;;;;;;4965260;28;87101;-83
2021/03/01 12:56:30;;;;;;;12.23;11.23;;;34.90;24.20;;;;;;4950291;28;86604;-83
2021/03/01 12:58:56;;;;;;;12.23;11.23;;;34.70;24.40;;;;;;4965844;28;87587;-83
2021/03/01 13:01:22;;;;;;;13.48;12.30;;;34.40;24.60;;;;;;4963184;28;86899;-82
2021/03/01 13:03:48;;;;;;;12.27;11.18;;;34.10;24.60;;;;;;4965555;28;87771;-82
2021/03/01 13:06:13;;;;;;;13.82;12.55;;;34.00;24.60;;;;;;4969445;28;87116;-82
2021/03/01 13:08:39;;;;;;;13.05;11.95;;;33.80;24.80;;;;;;4985193;28;86926;-83
2021/03/01 13:11:05;;;;;;;13.55;12.15;;;33.80;24.70;;;;;;4977039;28;87970;-84
2021/03/01 13:13:30;;;;;;;13.13;11.93;;;33.60;24.90;;;;;;4973581;28;86992;-83
2021/03/01 13:15:56;;;;;;;13.95;12.65;;;33.20;24.80;;;;;;4973958;28;86274;-83
2021/03/01 13:18:22;;;;;;;12.80;11.70;;;33.10;25.10;;;;;;4967205;28;87202;-84
2021/03/01 13:20:48;;;;;;;14.32;12.85;;;32.90;25.10;;;;;;4972093;28;86508;-82
2021/03/01 13:23:14;;;;;;;13.23;12.02;;;32.50;25.30;;;;;;4974772;28;88457;-82
2021/03/01 13:25:39;;;;;;;13.60;12.38;;;32.40;25.40;;;;;;4980349;28;86659;-82
2021/03/01 13:28:05;;;;;;;13.80;12.50;;;32.50;25.60;;;;;;4970759;28;89394;-83
2021/03/01 13:30:31;;;;;;;12.38;11.13;;;32.40;25.50;;;;;;4970008;28;88201;-83
2021/03/01 13:32:57;;;;;;;12.95;11.75;;;32.30;25.60;;;;;;4959086;28;86580;-84
2021/03/01 13:35:23;;;;;;;14.02;12.73;;;32.30;25.60;;;;;;4968669;28;86652;-83
2021/03/01 13:37:48;;;;;;;12.75;11.60;;;31.90;25.90;;;;;;4962694;28;86788;-81
2021/03/01 13:40:14;;;;;;;13.13;11.85;;;31.90;25.80;;;;;;4965211;28;89317;-82
2021/03/01 13:42:40;;;;;;;13.63;12.27;;;31.60;25.80;;;;;;4968738;28;87099;-83
2021/03/01 13:45:09;;;;;;;13.50;12.23;;;31.30;26.00;;;;;;4964679;28;86260;-83
2021/03/01 13:47:34;;;;;;;12.80;11.68;;;31.20;26.10;;;;;;4968266;28;87427;-81
2021/03/01 13:50:01;;;;;;;13.35;12.20;;;31.10;26.20;;;;;;4962093;28;86947;-83
2021/03/01 13:52:27;;;;;;;14.32;12.85;;;31.00;26.30;;;;;;4968849;28;87835;-83
2021/03/01 13:54:52;;;;;;;13.65;12.18;;;30.90;26.20;;;;;;4969322;28;87069;-82
2021/03/01 13:57:18;;;;;;;13.00;11.75;;;30.60;26.30;;;;;;4969507;28;88115;-81
2021/03/01 13:59:43;;;;;;;14.13;12.80;;;30.40;26.30;;;;;;4975320;28;87895;-82
2021/03/01 14:02:09;;;;;;;13.15;11.98;;;30.30;26.50;;;;;;4970985;28;87086;-84
2021/03/01 14:04:35;;;;;;;14.45;12.95;;;29.80;26.70;;;;;;4970327;28;86526;-82
2021/03/01 14:07:00;;;;;;;13.43;12.07;;;29.50;26.90;;;;;;4969922;28;88103;-82
2021/03/01 14:09:26;;;;;;;13.60;12.02;;;29.20;27.20;;;;;;4973841;28;87066;-82
2021/03/01 14:11:52;;;;;;;14.25;12.85;;;29.00;27.10;;;;;;4971044;28;86888;-83
2021/03/01 14:14:18;;;;;;;13.68;12.45;;;28.30;27.50;;;;;;4966106;28;87701;-82
2021/03/01 14:16:43;;;;;;;13.25;11.85;;;28.00;27.90;;;;;;4971589;28;88498;-83
2021/03/01 14:19:09;;;;;;;14.68;13.13;;;27.50;28.10;;;;;;4951132;28;88840;-82
2021/03/01 14:21:34;;;;;;;12.40;11.30;;;27.50;28.10;;;;;;4971023;28;86278;-81
2021/03/01 14:24:00;;;;;;;14.55;13.05;;;27.40;28.20;;;;;;4973192;28;86852;-82
2021/03/01 14:26:26;;;;;;;14.02;12.73;;;27.30;28.40;;;;;;4971581;28;86825;-82
2021/03/01 14:28:52;;;;;;;15.30;13.90;;;27.00;28.50;;;;;;4983003;28;86884;-82
2021/03/01 14:31:17;;;;;;;13.27;12.07;;;27.00;28.70;;;;;;4973363;28;86836;-82
2021/03/01 14:33:43;;;;;;;13.95;12.57;;;26.70;28.80;;;;;;4972920;28;86029;-82
2021/03/01 14:36:09;;;;;;;13.13;11.93;;;26.40;29.00;;;;;;4971021;28;88279;-81
2021/03/01 14:38:35;;;;;;;15.45;12.77;;;26.30;29.80;;;;;;4981116;28;87173;-83
2021/03/01 14:41:00;;;;;;;13.07;11.85;;;26.10;29.90;;;;;;4972853;28;87892;-82
2021/03/01 14:43:27;;;;;;;14.32;12.93;;;25.50;30.50;;;;;;4971354;28;87228;-81
2021/03/01 14:45:52;;;;;;;14.23;12.77;;;25.10;30.80;;;;;;4979544;28;88600;-82
2021/03/01 14:48:18;;;;;;;15.02;13.05;;;24.70;31.40;;;;;;4971519;28;87143;-82
2021/03/01 14:50:44;;;;;;;13.95;12.57;;;24.30;32.30;;;;;;4959512;28;87036;-82
2021/03/01 14:53:11;;;;;;;15.02;12.93;;;23.90;32.20;;;;;;4966781;28;87002;-82
2021/03/01 14:55:37;;;;;;;15.35;13.20;;;23.90;32.50;;;;;;4970305;28;87044;-81
2021/03/01 14:58:03;;;;;;;13.25;11.95;;;23.60;32.80;;;;;;4969444;28;87441;-82
2021/03/01 15:00:28;;;;;;;14.15;12.65;;;23.50;32.70;;;;;;4971753;28;86782;-82
2021/03/01 15:02:54;;;;;;;13.57;12.18;;;23.20;33.00;;;;;;4979915;28;87016;-82
2021/03/01 15:05:20;;;;;;;13.93;12.48;;;23.20;33.20;;;;;;4972264;28;89101;-82
2021/03/01 15:07:45;;;;;;;13.48;11.73;;;23.00;33.50;;;;;;4971853;28;87903;-82
2021/03/01 15:10:11;;;;;;;14.57;13.07;;;22.80;33.80;;;;;;4968383;28;86996;-82
2021/03/01 15:12:37;;;;;;;16.73;13.15;;;22.50;34.40;;;;;;4970084;28;87326;-82
2021/03/01 15:15:03;;;;;;;17.10;14.75;;;22.30;34.60;;;;;;4973782;28;87686;-82
2021/03/01 15:17:29;;;;;;;16.35;13.65;;;22.10;34.90;;;;;;4971534;28;87363;-81
2021/03/01 15:19:54;;;;;;;23.70;16.67;;;22.00;35.40;;;;;;4969639;28;86737;-82
2021/03/01 15:22:20;;;;;;;19.25;15.48;;;21.70;35.70;;;;;;4960167;28;85944;-81
2021/03/01 15:24:45;;;;;;;17.70;15.07;;;21.50;36.20;;;;;;4940898;28;88794;-81
2021/03/01 15:27:11;;;;;;;22.70;17.92;;;21.40;36.50;;;;;;4970225;28;87078;-81
2021/03/01 15:29:37;;;;;;;21.40;16.40;;;21.20;36.60;;;;;;4967425;28;87650;-81
2021/03/01 15:32:03;;;;;;;15.13;13.52;;;20.90;36.70;;;;;;4972305;28;87033;-81
2021/03/01 15:34:28;;;;;;;17.27;14.50;;;20.70;36.90;;;;;;4967384;28;88040;-82
2021/03/01 15:36:54;;;;;;;22.58;17.60;;;20.30;37.20;;;;;;4940796;28;89180;-80
2021/03/01 15:39:20;;;;;;;20.40;15.98;;;19.90;37.90;;;;;;4969111;28;86826;-80
2021/03/01 15:41:45;;;;;;;18.73;13.80;;;19.40;38.50;;;;;;4963665;28;86993;-80
2021/03/01 15:44:11;;;;;;;16.63;13.65;;;18.80;39.50;;;;;;4956322;28;87802;-79
2021/03/01 15:46:37;;;;;;;18.55;14.55;;;18.00;40.60;;;;;;4943058;28;89997;-79
2021/03/01 15:49:02;;;;;;;17.35;14.10;;;17.40;41.30;;;;;;4968873;28;86796;-79
2021/03/01 15:51:28;;;;;;;15.85;13.68;;;16.90;42.30;;;;;;4975088;28;87102;-80
2021/03/01 15:53:54;;;;;;;16.75;13.73;;;16.40;43.00;;;;;;4967401;28;88192;-79
2021/03/01 15:56:19;;;;;;;21.15;16.25;;;16.10;44.00;;;;;;4967639;28;88538;-80
2021/03/01 15:58:45;;;;;;;20.02;15.52;;;15.70;45.00;;;;;;4959754;28;86734;-80
2021/03/01 16:01:11;;;;;;;17.20;13.35;;;15.40;45.30;;;;;;4958049;28;86939;-80
2021/03/01 16:03:37;;;;;;;18.42;14.73;;;15.00;46.40;;;;;;4969149;28;87146;-80
2021/03/01 16:06:04;;;;;;;18.55;15.45;;;14.70;46.70;;;;;;4979318;28;87085;-80
2021/03/01 16:08:30;;;;;;;23.85;16.88;;;14.40;47.30;;;;;;4967956;28;86903;-80
2021/03/01 16:10:56;;;;;;;21.35;15.15;;;14.20;47.70;;;;;;4968984;28;86066;-80
2021/03/01 16:13:22;;;;;;;20.92;15.52;;;14.00;48.40;;;;;;4967038;28;88184;-80
2021/03/01 16:15:47;;;;;;;17.40;13.48;;;13.70;48.90;;;;;;4966679;28;87034;-80
2021/03/01 16:18:13;;;;;;;17.85;13.90;;;13.50;49.80;;;;;;4969634;28;87893;-80
2021/03/01 16:20:39;;;;;;;19.38;12.88;;;13.20;50.50;;;;;;4964624;28;87029;-81
2021/03/01 16:23:05;;;;;;;20.98;13.25;;;13.00;51.10;;;;;;4969763;28;87240;-79
2021/03/01 16:25:31;;;;;;;20.30;15.05;;;12.80;51.70;;;;;;4975652;28;86961;-79