Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:49;;;;;;;18.67;9.03;;;13.00;99.90;;;;;;5062948;28;20202;-76
2021/03/31 00:03:16;;;;;;;22.73;8.97;;;13.00;99.90;;;;;;5055420;28;20206;-77
2021/03/31 00:05:43;;;;;;;19.07;8.97;;;13.00;99.90;;;;;;5051769;28;20206;-76
2021/03/31 00:08:10;;;;;;;19.37;9.20;;;12.90;99.90;;;;;;5064009;28;20210;-77
2021/03/31 00:10:38;;;;;;;17.93;8.93;;;13.00;99.90;;;;;;5053811;28;20208;-75
2021/03/31 00:13:05;;;;;;;18.07;9.00;;;13.00;99.90;;;;;;5056749;28;20196;-76
2021/03/31 00:15:32;;;;;;;17.73;9.03;;;13.00;99.90;;;;;;5053746;28;20658;-75
2021/03/31 00:17:59;;;;;;;22.53;9.30;;;12.90;99.90;;;;;;5053551;28;20286;-75
2021/03/31 00:20:26;;;;;;;19.27;9.50;;;13.00;99.90;;;;;;5056141;28;20285;-76
2021/03/31 00:22:52;;;;;;;20.93;9.67;;;12.90;99.90;;;;;;5053421;28;20592;-74
2021/03/31 00:25:19;;;;;;;18.37;9.27;;;12.90;99.90;;;;;;5065090;28;20244;-76
2021/03/31 00:27:45;;;;;;;19.13;10.47;;;12.90;99.90;;;;;;5070587;28;20283;-76
2021/03/31 00:30:15;;;;;;;19.10;9.83;;;13.00;99.90;;;;;;5071296;28;20207;-76
2021/03/31 00:32:41;;;;;;;19.40;9.67;;;12.90;99.90;;;;;;5056698;28;20199;-76
2021/03/31 00:35:10;;;;;;;22.03;9.70;;;12.90;99.90;;;;;;5071228;28;20296;-76
2021/03/31 00:37:37;;;;;;;15.77;9.00;;;13.00;99.90;;;;;;5071886;28;20294;-76
2021/03/31 00:40:07;;;;;;;19.30;9.97;;;12.80;99.90;;;;;;5071775;28;20199;-75
2021/03/31 00:42:34;;;;;;;19.60;9.47;;;12.80;99.90;;;;;;5070500;28;20552;-75
2021/03/31 00:45:01;;;;;;;19.97;9.90;;;12.80;99.90;;;;;;5054498;28;20643;-76
2021/03/31 00:47:28;;;;;;;19.23;9.77;;;12.80;99.90;;;;;;5064724;28;20291;-76
2021/03/31 00:49:54;;;;;;;17.53;9.43;;;12.80;99.90;;;;;;5053599;28;20200;-76
2021/03/31 00:52:22;;;;;;;17.43;10.03;;;12.80;99.90;;;;;;5053680;28;20210;-75
2021/03/31 00:54:48;;;;;;;21.20;10.70;;;12.80;99.90;;;;;;5056767;28;20202;-75
2021/03/31 00:57:15;;;;;;;16.33;9.93;;;12.80;99.90;;;;;;5053521;28;20224;-76
2021/03/31 00:59:41;;;;;;;20.17;10.00;;;12.80;99.90;;;;;;5056832;28;20569;-76
2021/03/31 01:02:08;;;;;;;22.87;10.77;;;12.70;99.90;;;;;;5058332;28;20274;-75
2021/03/31 01:04:34;;;;;;;21.20;10.60;;;12.60;99.90;;;;;;5056673;28;20204;-75
2021/03/31 01:07:01;;;;;;;16.20;9.93;;;12.60;99.90;;;;;;5053980;28;20204;-76
2021/03/31 01:09:28;;;;;;;19.17;9.57;;;12.60;99.90;;;;;;5061347;28;20198;-76
2021/03/31 01:12:02;;;;;;;23.17;10.10;;;12.60;99.90;;;;;;5055983;28;20195;-76
2021/03/31 01:14:49;;;;;;;23.33;9.77;;;12.60;99.90;;;;;;5060774;28;20716;-75
2021/03/31 01:17:25;;;;;;;20.93;9.77;;;12.50;99.90;;;;;;5053080;28;20682;-75
2021/03/31 01:20:15;;;;;;;15.50;8.97;;;12.50;99.90;;;;;;5045831;28;20198;-76
2021/03/31 01:23:11;;;;;;;22.23;10.00;;;12.50;99.90;;;;;;5055185;28;20203;-75
2021/03/31 01:25:43;;;;;;;20.43;9.90;;;12.50;99.90;;;;;;5055661;28;20255;-75
2021/03/31 01:28:40;;;;;;;18.70;10.10;;;12.50;99.90;;;;;;5044558;28;20210;-75
2021/03/31 01:31:17;;;;;;;21.23;10.50;;;12.30;99.90;;;;;;5059650;28;20651;-75
2021/03/31 01:34:20;;;;;;;19.47;10.10;;;12.30;99.90;;;;;;5060538;28;20289;-75
2021/03/31 01:36:50;;;;;;;19.70;9.70;;;12.40;99.90;;;;;;5045417;28;20230;-76
2021/03/31 01:39:18;;;;;;;20.27;9.90;;;12.50;99.90;;;;;;5057527;28;20207;-75
2021/03/31 01:41:46;;;;;;;19.07;9.70;;;12.50;99.90;;;;;;5059282;28;20220;-75
2021/03/31 01:44:15;;;;;;;24.60;11.13;;;12.40;99.90;;;;;;5064893;28;20341;-75
2021/03/31 01:46:49;;;;;;;22.07;9.87;;;12.30;99.90;;;;;;5052678;28;20203;-75
2021/03/31 01:49:16;;;;;;;18.87;9.80;;;12.30;99.90;;;;;;5064641;28;20211;-74
2021/03/31 01:51:45;;;;;;;18.37;9.60;;;12.30;99.90;;;;;;5068758;28;20568;-75
2021/03/31 01:54:11;;;;;;;25.20;10.03;;;12.40;99.90;;;;;;5056955;28;20513;-75
2021/03/31 01:56:38;;;;;;;19.97;10.07;;;12.30;99.90;;;;;;5071843;28;20252;-75
2021/03/31 01:59:05;;;;;;;22.17;10.17;;;12.30;99.90;;;;;;5064943;28;20202;-75
2021/03/31 02:01:33;;;;;;;21.90;9.63;;;12.30;99.90;;;;;;5056042;28;20737;-75
2021/03/31 02:03:59;;;;;;;20.73;9.77;;;12.20;99.90;;;;;;5063041;28;20634;-75
2021/03/31 02:06:29;;;;;;;18.50;8.80;;;12.10;99.90;;;;;;5071936;28;20281;-76
2021/03/31 02:08:58;;;;;;;18.23;9.50;;;12.10;99.90;;;;;;5071533;28;20666;-75
2021/03/31 02:11:26;;;;;;;22.30;9.93;;;12.20;99.90;;;;;;5084088;28;20230;-76
2021/03/31 02:13:54;;;;;;;17.70;10.10;;;12.20;99.90;;;;;;5072301;28;20264;-77
2021/03/31 02:16:21;;;;;;;24.47;9.83;;;12.10;99.90;;;;;;5090273;28;20293;-76
2021/03/31 02:18:48;;;;;;;18.73;9.57;;;12.10;99.90;;;;;;5079952;28;20236;-76
2021/03/31 02:21:15;;;;;;;20.23;9.53;;;12.10;99.90;;;;;;5075266;28;20235;-76
2021/03/31 02:23:42;;;;;;;15.93;8.73;;;12.10;99.90;;;;;;5081608;28;20234;-75
2021/03/31 02:26:09;;;;;;;25.90;9.37;;;12.00;99.90;;;;;;5056257;28;20345;-74
2021/03/31 02:28:36;;;;;;;25.17;10.20;;;12.00;99.90;;;;;;5048618;28;20210;-75
2021/03/31 02:31:05;;;;;;;28.20;9.50;;;11.90;99.90;;;;;;5070038;28;20668;-74
2021/03/31 02:33:33;;;;;;;19.10;9.93;;;12.00;99.90;;;;;;5065030;28;20203;-75
2021/03/31 02:36:00;;;;;;;21.13;8.80;;;12.00;99.90;;;;;;5062083;28;20226;-76
2021/03/31 02:38:28;;;;;;;20.13;9.23;;;12.10;99.90;;;;;;5066943;28;20680;-75
2021/03/31 02:40:57;;;;;;;18.33;9.77;;;12.10;99.90;;;;;;5062642;28;20229;-76
2021/03/31 02:43:25;;;;;;;15.53;8.33;;;12.00;99.90;;;;;;5056920;28;20207;-75
2021/03/31 02:45:55;;;;;;;17.60;8.70;;;11.90;99.90;;;;;;5061957;28;20287;-75
2021/03/31 02:48:23;;;;;;;19.80;8.93;;;11.90;99.90;;;;;;5065178;28;20654;-75
2021/03/31 02:50:50;;;;;;;15.33;8.63;;;12.10;99.90;;;;;;5066221;28;20203;-74
2021/03/31 02:53:17;;;;;;;19.20;8.73;;;12.20;99.90;;;;;;5060205;28;20310;-75
2021/03/31 02:55:44;;;;;;;15.83;8.60;;;12.20;99.90;;;;;;5063387;28;20245;-75
2021/03/31 02:58:11;;;;;;;15.43;7.87;;;12.20;99.90;;;;;;5062054;28;20212;-77
2021/03/31 03:00:38;;;;;;;22.53;8.90;;;12.20;99.90;;;;;;5062433;28;20284;-76
2021/03/31 03:03:05;;;;;;;17.47;8.70;;;12.20;99.90;;;;;;5062257;28;20191;-76
2021/03/31 03:05:32;;;;;;;17.13;8.33;;;12.10;99.90;;;;;;5064709;28;20218;-75
2021/03/31 03:07:59;;;;;;;17.33;8.43;;;12.10;99.90;;;;;;5063388;28;20218;-75
2021/03/31 03:10:26;;;;;;;18.97;8.80;;;12.10;99.90;;;;;;5066102;28;20282;-75
2021/03/31 03:12:56;;;;;;;18.23;7.57;;;12.10;99.90;;;;;;5067469;28;20280;-75
2021/03/31 03:15:25;;;;;;;15.13;7.50;;;12.10;99.90;;;;;;5073409;28;20261;-75
2021/03/31 03:17:52;;;;;;;17.03;7.43;;;12.00;99.90;;;;;;5069718;28;20298;-75
2021/03/31 03:20:20;;;;;;;13.40;7.30;;;12.10;99.90;;;;;;5055845;28;20210;-76
2021/03/31 03:22:50;;;;;;;14.80;7.83;;;12.20;99.90;;;;;;5071085;28;20637;-75
2021/03/31 03:25:20;;;;;;;16.03;6.73;;;12.20;99.90;;;;;;5066688;28;20288;-76
2021/03/31 03:27:46;;;;;;;19.10;7.63;;;12.10;99.90;;;;;;5059117;28;20286;-76
2021/03/31 03:30:16;;;;;;;14.37;7.33;;;12.20;99.90;;;;;;5059160;28;20296;-75
2021/03/31 03:32:47;;;;;;;17.53;8.23;;;12.10;99.90;;;;;;5065473;28;20198;-76
2021/03/31 03:35:16;;;;;;;20.07;7.77;;;12.00;99.90;;;;;;5045475;28;20206;-76
2021/03/31 03:37:43;;;;;;;15.10;7.60;;;12.00;99.90;;;;;;5069760;28;20236;-76
2021/03/31 03:40:11;;;;;;;18.03;7.93;;;11.90;99.90;;;;;;5059036;28;20655;-76
2021/03/31 03:42:38;;;;;;;20.67;7.43;;;11.70;99.90;;;;;;5070107;28;20195;-76
2021/03/31 03:45:07;;;;;;;16.90;7.80;;;11.60;99.90;;;;;;5059510;28;20657;-75
2021/03/31 03:47:33;;;;;;;15.40;7.57;;;11.50;99.90;;;;;;5070415;28;20236;-75
2021/03/31 03:50:01;;;;;;;15.73;7.07;;;11.50;99.90;;;;;;5066626;28;20201;-76
2021/03/31 03:52:28;;;;;;;14.57;7.67;;;11.50;99.90;;;;;;5069512;28;20205;-76
2021/03/31 03:54:56;;;;;;;18.67;6.67;;;11.60;99.90;;;;;;5073272;28;20206;-77
2021/03/31 03:57:24;;;;;;;16.40;7.50;;;11.50;99.90;;;;;;5069376;28;20229;-76
2021/03/31 03:59:50;;;;;;;14.27;6.93;;;11.50;99.90;;;;;;5061533;28;20208;-77
2021/03/31 04:02:17;;;;;;;18.13;7.07;;;11.60;99.90;;;;;;5068961;28;20647;-76
2021/03/31 04:04:43;;;;;;;15.57;7.73;;;11.50;99.90;;;;;;5073056;28;20302;-75
2021/03/31 04:07:10;;;;;;;13.83;7.40;;;11.40;99.90;;;;;;5065015;28;20728;-77
2021/03/31 04:09:38;;;;;;;15.23;7.20;;;11.40;99.90;;;;;;5055061;28;20526;-75
2021/03/31 04:12:06;;;;;;;17.40;7.57;;;11.50;99.90;;;;;;5063690;28;20649;-75
2021/03/31 04:14:33;;;;;;;21.80;6.93;;;11.60;99.90;;;;;;5062514;28;20213;-75
2021/03/31 04:17:02;;;;;;;12.13;6.53;;;11.60;99.90;;;;;;5068983;28;20232;-76
2021/03/31 04:19:30;;;;;;;15.97;7.37;;;11.70;99.90;;;;;;5061007;28;20538;-78
2021/03/31 04:21:56;;;;;;;14.60;6.43;;;11.60;99.90;;;;;;5067308;28;20311;-76
2021/03/31 04:24:23;;;;;;;15.77;7.50;;;11.50;99.90;;;;;;5071161;28;20289;-76
2021/03/31 04:26:54;;;;;;;13.63;7.70;;;11.30;99.90;;;;;;5054676;28;20293;-77
2021/03/31 04:29:21;;;;;;;17.30;7.10;;;11.30;99.90;;;;;;5072610;28;20573;-76
2021/03/31 04:31:47;;;;;;;21.93;7.30;;;11.20;99.90;;;;;;5053981;28;20632;-74
2021/03/31 04:34:15;;;;;;;23.93;7.50;;;11.20;99.90;;;;;;5058799;28;20286;-74
2021/03/31 04:36:42;;;;;;;18.70;8.47;;;11.00;99.90;;;;;;5065704;28;20290;-76
2021/03/31 04:39:09;;;;;;;14.00;6.60;;;11.10;99.90;;;;;;5062855;28;20718;-76
2021/03/31 04:41:35;;;;;;;22.13;7.00;;;11.10;99.90;;;;;;5055170;28;20285;-78
2021/03/31 04:44:02;;;;;;;17.07;7.23;;;11.10;99.90;;;;;;5063434;28;20220;-76
2021/03/31 04:46:29;;;;;;;13.93;6.60;;;11.00;99.90;;;;;;5065885;28;20724;-76
2021/03/31 04:48:55;;;;;;;12.33;6.83;;;10.90;99.90;;;;;;5070641;28;20202;-77
2021/03/31 04:51:22;;;;;;;13.90;6.70;;;10.90;99.90;;;;;;5061498;28;20219;-76
2021/03/31 04:53:49;;;;;;;14.73;7.77;;;11.00;99.90;;;;;;5070010;28;20208;-76
2021/03/31 04:56:15;;;;;;;19.03;7.40;;;10.90;99.90;;;;;;5062007;28;20253;-77
2021/03/31 04:58:42;;;;;;;19.40;7.93;;;10.90;99.90;;;;;;5068626;28;20579;-77
2021/03/31 05:01:09;;;;;;;16.37;7.43;;;10.90;99.90;;;;;;5063723;28;20653;-77
2021/03/31 05:03:35;;;;;;;20.77;7.67;;;10.90;99.90;;;;;;5067479;28;20233;-76
2021/03/31 05:06:02;;;;;;;15.20;7.03;;;10.90;99.90;;;;;;5066021;28;20202;-76
2021/03/31 05:08:28;;;;;;;22.70;8.03;;;10.90;99.90;;;;;;5072997;28;20235;-76
2021/03/31 05:10:54;;;;;;;15.97;8.03;;;10.90;99.90;;;;;;5054461;28;20536;-76
2021/03/31 05:13:21;;;;;;;16.70;6.93;;;10.90;99.90;;;;;;5057261;28;20250;-77
2021/03/31 05:15:47;;;;;;;14.63;7.37;;;10.90;99.90;;;;;;5063694;28;20581;-77
2021/03/31 05:18:14;;;;;;;18.00;8.20;;;10.90;99.90;;;;;;5062915;28;20595;-77
2021/03/31 05:20:41;;;;;;;21.73;8.32;;;11.00;99.90;;;;;;5055610;28;20526;-77
2021/03/31 05:23:07;;;;;;;16.13;7.30;;;11.00;99.90;;;;;;5067275;28;20619;-77
2021/03/31 05:25:34;;;;;;;15.53;6.97;;;11.10;99.90;;;;;;5066994;28;20270;-76
2021/03/31 05:28:00;;;;;;;23.87;7.43;;;11.20;99.90;;;;;;5067991;28;20201;-77
2021/03/31 05:30:27;;;;;;;17.93;6.87;;;11.20;99.90;;;;;;5062706;28;20286;-75
2021/03/31 05:32:53;;;;;;;15.93;7.20;;;11.20;99.90;;;;;;5052192;28;20303;-74
2021/03/31 05:35:21;;;;;;;13.07;6.63;;;11.20;99.90;;;;;;5059631;28;20286;-76
2021/03/31 05:37:48;;;;;;;23.03;7.53;;;11.20;99.90;;;;;;5062110;28;20226;-75
2021/03/31 05:40:15;;;;;;;23.30;7.07;;;11.20;99.90;;;;;;5057337;28;20231;-76
2021/03/31 05:42:41;;;;;;;15.50;6.87;;;11.30;99.90;;;;;;5053595;28;20220;-76
2021/03/31 05:45:10;;;;;;;21.83;6.67;;;11.40;99.90;;;;;;5063056;28;20260;-76
2021/03/31 05:47:39;;;;;;;16.90;6.60;;;11.30;99.90;;;;;;5050327;28;20309;-76
2021/03/31 05:50:08;;;;;;;17.63;6.50;;;11.30;99.90;;;;;;5049481;28;20192;-76
2021/03/31 05:52:35;;;;;;;18.40;7.17;;;11.40;99.90;;;;;;5057985;28;20285;-76
2021/03/31 05:55:02;;;;;;;17.53;6.57;;;11.50;99.90;;;;;;5057840;28;20234;-76
2021/03/31 05:57:32;;;;;;;14.40;6.70;;;11.50;99.90;;;;;;5066622;28;20708;-76
2021/03/31 06:00:00;;;;;;;16.80;6.83;;;11.60;99.90;;;;;;5068074;28;20651;-75
2021/03/31 06:02:28;;;;;;;15.60;6.33;;;11.60;99.90;;;;;;5055016;28;20295;-74
2021/03/31 06:04:55;;;;;;;21.23;7.73;;;11.80;99.90;;;;;;5055147;28;20239;-76
2021/03/31 06:07:21;;;;;;;14.57;6.63;;;11.90;99.90;;;;;;5044601;28;20268;-75
2021/03/31 06:10:13;;;;;;;12.97;6.20;;;12.00;99.90;;;;;;5058135;28;20729;-75
2021/03/31 06:12:41;;;;;;;15.25;7.13;;;12.10;99.90;;;;;;5035494;28;20896;-77
2021/03/31 06:15:20;;;;;;;18.30;7.13;;;12.20;99.90;;;;;;5044814;28;20203;-76
2021/03/31 06:17:50;;;;;;;17.27;6.90;;;12.40;99.90;;;;;;5050356;28;20223;-75
2021/03/31 06:20:36;;;;;;;20.60;6.60;;;12.60;99.90;;;;;;5054550;28;20198;-76
2021/03/31 06:23:13;;;;;;;16.83;7.27;;;12.60;99.90;;;;;;5054270;28;20583;-75
2021/03/31 06:25:48;;;;;;;17.20;6.30;;;12.60;99.90;;;;;;5055042;28;20280;-75
2021/03/31 06:28:30;;;;;;;18.97;6.23;;;12.80;99.90;;;;;;5061193;28;20215;-76
2021/03/31 06:31:11;;;;;;;12.00;6.13;;;12.90;99.90;;;;;;5040285;28;20568;-76
2021/03/31 06:33:39;;;;;;;21.57;6.20;;;13.00;99.90;;;;;;5052100;28;20207;-75
2021/03/31 06:36:08;;;;;;;11.10;5.50;;;13.20;99.90;;;;;;5059743;28;20711;-75
2021/03/31 06:38:35;;;;;;;16.90;6.30;;;13.20;99.90;;;;;;5047474;28;20230;-76
2021/03/31 06:41:24;;;;;;;13.73;5.73;;;13.40;99.90;;;;;;5048117;28;20291;-75
2021/03/31 06:44:07;;;;;;;13.37;5.70;;;13.60;99.90;;;;;;5052674;28;20544;-76
2021/03/31 06:46:40;;;;;;;13.43;6.07;;;13.80;99.90;;;;;;5057321;28;20278;-76
2021/03/31 06:49:08;;;;;;;19.93;5.90;;;13.90;99.90;;;;;;5062279;28;20208;-75
2021/03/31 06:51:34;;;;;;;21.57;6.20;;;14.00;99.90;;;;;;5062553;28;20675;-75
2021/03/31 06:54:15;;;;;;;15.73;6.23;;;14.20;99.90;;;;;;5062404;28;20360;-76
2021/03/31 06:56:44;;;;;;;15.37;6.50;;;14.30;99.90;;;;;;5051899;28;20227;-75
2021/03/31 06:59:11;;;;;;;13.57;6.40;;;14.50;99.90;;;;;;5059597;28;20368;-75
2021/03/31 07:01:39;;;;;;;12.57;6.13;;;14.60;99.90;;;;;;5050137;28;20228;-76
2021/03/31 07:04:07;;;;;;;15.03;5.90;;;14.80;99.90;;;;;;5065365;28;20211;-75
2021/03/31 07:06:34;;;;;;;17.27;6.20;;;14.90;99.90;;;;;;5057084;28;20292;-76
2021/03/31 07:09:00;;;;;;;12.17;6.20;;;15.00;99.90;;;;;;5063958;28;20220;-75
2021/03/31 07:11:34;;;;;;;23.33;6.03;;;15.00;99.90;;;;;;5058210;28;20672;-75
2021/03/31 07:14:03;;;;;;;13.40;5.70;;;15.20;99.90;;;;;;5062260;28;20199;-75
2021/03/31 07:16:30;;;;;;;17.20;6.73;;;15.20;99.90;;;;;;5068796;28;20230;-75
2021/03/31 07:18:57;;;;;;;14.00;6.80;;;15.30;99.90;;;;;;5058672;28;20687;-75
2021/03/31 07:21:24;;;;;;;16.10;7.23;;;15.50;99.90;;;;;;5056189;28;20192;-75
2021/03/31 07:23:51;;;;;;;15.37;6.60;;;15.60;99.90;;;;;;5070257;28;20196;-75
2021/03/31 07:26:19;;;;;;;20.23;7.03;;;15.70;99.90;;;;;;5066981;28;20706;-75
2021/03/31 07:28:46;;;;;;;14.97;6.93;;;15.80;99.90;;;;;;5063293;28;20706;-76
2021/03/31 07:31:19;;;;;;;13.90;6.80;;;15.90;99.90;;;;;;5058975;28;20608;-76
2021/03/31 07:33:49;;;;;;;14.83;7.47;;;16.00;99.90;;;;;;5055544;28;20226;-76
2021/03/31 07:36:16;;;;;;;13.63;7.23;;;16.20;99.90;;;;;;5059241;28;20252;-76
2021/03/31 07:38:44;;;;;;;15.80;7.60;;;16.30;99.90;;;;;;5061530;28;20204;-76
2021/03/31 07:41:11;;;;;;;11.97;6.60;;;16.40;99.90;;;;;;5063422;28;20199;-77
2021/03/31 07:43:40;;;;;;;16.53;6.97;;;16.50;99.90;;;;;;5058011;28;20196;-75
2021/03/31 07:46:08;;;;;;;13.77;7.00;;;16.60;99.90;;;;;;5061797;28;20293;-75
2021/03/31 07:48:38;;;;;;;13.67;6.40;;;16.60;99.90;;;;;;5058913;28;20200;-76
2021/03/31 07:51:18;;;;;;;17.13;7.07;;;16.60;99.90;;;;;;5058861;28;20204;-76
2021/03/31 07:53:46;;;;;;;14.33;7.87;;;16.70;99.90;;;;;;5050918;28;20215;-76
2021/03/31 07:56:15;;;;;;;14.93;7.77;;;16.70;99.90;;;;;;5049220;28;20327;-76
2021/03/31 07:58:41;;;;;;;17.40;6.80;;;16.90;99.90;;;;;;5049188;28;20551;-75
2021/03/31 08:01:10;;;;;;;13.27;7.13;;;17.00;99.90;;;;;;5050747;28;20203;-75
2021/03/31 08:03:41;;;;;;;17.67;8.30;;;17.20;99.90;;;;;;5053660;28;20250;-76
2021/03/31 08:06:16;;;;;;;18.13;7.33;;;17.20;99.90;;;;;;5052432;28;20287;-77
2021/03/31 08:08:57;;;;;;;14.73;7.77;;;17.30;99.90;;;;;;5054680;28;20237;-75
2021/03/31 08:11:57;;;;;;;15.50;7.40;;;17.40;99.90;;;;;;5044768;28;20272;-75
2021/03/31 08:14:41;;;;;;;15.23;7.67;;;17.40;99.90;;;;;;5056027;28;20579;-76
2021/03/31 08:17:10;;;;;;;19.07;9.30;;;17.60;99.90;;;;;;5066035;28;20306;-74
2021/03/31 08:19:41;;;;;;;20.43;9.13;;;17.70;99.90;;;;;;5045894;28;20669;-75
2021/03/31 08:22:32;;;;;;;18.93;8.83;;;17.70;99.90;;;;;;5058738;28;20200;-75
2021/03/31 08:25:00;;;;;;;17.40;8.60;;;17.80;99.90;;;;;;5046337;28;20204;-76
2021/03/31 08:27:27;;;;;;;23.60;9.10;;;17.90;99.90;;;;;;5052464;28;20734;-76
2021/03/31 08:29:56;;;;;;;24.63;10.17;;;17.90;99.90;;;;;;5057761;28;20291;-76
2021/03/31 08:32:24;;;;;;;20.20;9.40;;;18.00;99.90;;;;;;5063129;28;20216;-75
2021/03/31 08:34:52;;;;;;;18.30;9.47;;;18.10;99.90;;;;;;5050425;28;20197;-76
2021/03/31 08:37:25;;;;;;;18.67;9.63;;;18.20;99.90;;;;;;5040708;28;20248;-76
2021/03/31 08:39:52;;;;;;;17.67;9.00;;;18.10;99.90;;;;;;5060958;28;20200;-75
2021/03/31 08:42:19;;;;;;;21.87;9.77;;;18.30;99.90;;;;;;5057883;28;20342;-74
2021/03/31 08:44:50;;;;;;;22.10;9.03;;;18.40;99.90;;;;;;5051922;28;20204;-75
2021/03/31 08:47:19;;;;;;;25.17;10.77;;;18.40;99.90;;;;;;5053416;28;20574;-74
2021/03/31 08:49:47;;;;;;;21.60;9.63;;;18.50;99.90;;;;;;5056894;28;20208;-74
2021/03/31 08:52:17;;;;;;;18.97;9.93;;;18.60;99.90;;;;;;5057608;28;20235;-76
2021/03/31 08:54:45;;;;;;;24.00;10.73;;;18.70;99.90;;;;;;5050801;28;20602;-74
2021/03/31 08:57:14;;;;;;;16.37;9.73;;;18.80;99.90;;;;;;5051363;28;20220;-75
2021/03/31 08:59:42;;;;;;;21.17;9.70;;;19.00;99.90;;;;;;5042616;28;20651;-75
2021/03/31 09:02:10;;;;;;;21.90;10.43;;;19.10;99.90;;;;;;5051010;28;20203;-75
2021/03/31 09:04:36;;;;;;;29.23;10.93;;;19.20;99.90;;;;;;5055443;28;20202;-74
2021/03/31 09:07:05;;;;;;;25.97;10.90;;;19.40;99.90;;;;;;5053776;28;20688;-75
2021/03/31 09:09:34;;;;;;;24.70;11.07;;;19.50;99.90;;;;;;5051750;28;20769;-73
2021/03/31 09:12:01;;;;;;;21.43;11.37;;;19.70;99.90;;;;;;5058904;28;20290;-74
2021/03/31 09:14:28;;;;;;;24.63;12.00;;;20.10;99.90;;;;;;5058388;28;20231;-76
2021/03/31 09:16:56;;;;;;;26.73;13.30;;;20.80;99.90;;;;;;5058006;28;20649;-74
2021/03/31 09:19:24;;;;;;;24.23;13.52;;;21.80;99.90;;;;;;5054918;28;20243;-75
2021/03/31 09:21:51;;;;;;;28.05;14.00;;;23.10;99.90;;;;;;5046565;28;20212;-75
2021/03/31 09:24:23;;;;;;;33.35;14.45;;;24.50;99.90;;;;;;5059341;28;20285;-75
2021/03/31 09:26:57;;;;;;;30.17;15.57;;;25.90;99.90;;;;;;5059025;28;20195;-75
2021/03/31 09:29:25;;;;;;;28.10;14.07;;;27.30;99.90;;;;;;5034980;28;20232;-76
2021/03/31 09:31:52;;;;;;;28.60;15.02;;;28.50;99.90;;;;;;5057455;28;20207;-76
2021/03/31 09:34:19;;;;;;;27.90;15.52;;;29.50;99.90;;;;;;5071236;28;20203;-76
2021/03/31 09:37:06;;;;;;;26.52;14.55;;;30.40;98.20;;;;;;5068946;28;20227;-76
2021/03/31 09:39:47;;;;;;;31.17;15.40;;;31.60;96.80;;;;;;5047167;28;20274;-76
2021/03/31 09:42:20;;;;;;;24.75;15.50;;;32.00;94.40;;;;;;5034486;28;20279;-74
2021/03/31 09:44:47;;;;;;;38.72;18.35;;;31.90;93.50;;;;;;5051417;28;20250;-74
2021/03/31 09:47:15;;;;;;;38.38;18.30;;;32.30;92.50;;;;;;5063447;28;20651;-75
2021/03/31 09:49:44;;;;;;;35.50;17.85;;;33.00;92.00;;;;;;5046928;28;20295;-73
2021/03/31 09:52:11;;;;;;;36.22;18.25;;;33.40;90.90;;;;;;5054773;28;20575;-75
2021/03/31 09:54:38;;;;;;;32.58;17.30;;;33.50;90.50;;;;;;5047601;28;20227;-74
2021/03/31 09:57:05;;;;;;;30.98;18.23;;;33.90;89.70;;;;;;5057820;28;20755;-75
2021/03/31 09:59:34;;;;;;;39.05;19.02;;;34.20;88.70;;;;;;5054128;28;20242;-74
2021/03/31 10:02:00;;;;;;;34.30;19.40;;;33.40;87.50;;;;;;5052930;28;20240;-74
2021/03/31 10:04:29;;;;;;;38.40;20.77;;;33.50;88.40;;;;;;5055608;28;20291;-75
2021/03/31 10:07:15;;;;;;;37.55;20.60;;;33.60;89.00;;;;;;5051732;28;20223;-75
2021/03/31 10:09:43;;;;;;;35.13;19.00;;;33.50;86.80;;;;;;5057021;28;20200;-74
2021/03/31 10:12:11;;;;;;;28.30;16.73;;;33.60;87.80;;;;;;5052785;28;20204;-74
2021/03/31 10:14:50;;;;;;;31.77;18.05;;;33.00;89.30;;;;;;5049958;28;20654;-74
2021/03/31 10:17:18;;;;;;;35.53;19.23;;;32.90;88.50;;;;;;5055778;28;20219;-74
2021/03/31 10:19:45;;;;;;;34.20;18.83;;;33.20;88.40;;;;;;5057385;28;20653;-74
2021/03/31 10:22:13;;;;;;;32.83;18.63;;;33.80;87.80;;;;;;5061350;28;20195;-74
2021/03/31 10:24:42;;;;;;;33.55;18.38;;;33.90;86.60;;;;;;5070367;28;20565;-75
2021/03/31 10:27:09;;;;;;;32.13;17.45;;;33.80;87.40;;;;;;5066204;28;20199;-74
2021/03/31 10:29:36;;;;;;;30.48;16.42;;;33.90;86.00;;;;;;5058344;28;20531;-76
2021/03/31 10:32:05;;;;;;;33.13;18.48;;;34.50;86.60;;;;;;5053463;28;20208;-75
2021/03/31 10:34:40;;;;;;;34.05;18.75;;;34.60;85.40;;;;;;5059149;28;20310;-75
2021/03/31 10:37:16;;;;;;;34.97;19.40;;;34.90;85.90;;;;;;5062310;28;20231;-75
2021/03/31 10:51:40;;;;;;;30.08;16.08;;;33.70;83.10;;;;;;5043736;28;20216;-77
2021/03/31 10:54:17;;;;;;;29.70;16.30;;;33.10;84.00;;;;;;5031319;28;20212;-74
2021/03/31 10:59:41;;;;;;;28.73;15.80;;;34.50;83.20;;;;;;5056254;28;20200;-76
2021/03/31 11:02:13;;;;;;;27.92;16.30;;;34.70;82.50;;;;;;5052872;28;20279;-76
2021/03/31 11:05:20;;;;;;;34.47;17.55;;;34.90;83.20;;;;;;5054657;28;20645;-74
2021/03/31 11:10:51;;;;;;;26.73;15.43;;;34.10;81.30;;;;;;5024317;28;20677;-77
2021/03/31 11:16:18;;;;;;;22.67;13.50;;;33.10;82.50;;;;;;5050964;28;20215;-76
2021/03/31 11:18:58;;;;;;;23.95;14.45;;;33.40;81.30;;;;;;5055020;28;20211;-76
2021/03/31 11:27:16;;;;;;;29.55;15.43;;;33.70;81.20;;;;;;5063994;28;20203;-76
2021/03/31 11:35:55;;;;;;;28.70;15.63;;;33.90;80.20;;;;;;5060057;28;20604;-76
2021/03/31 11:41:22;;;;;;;30.10;15.95;;;32.60;82.10;;;;;;5055863;28;20203;-76
2021/03/31 11:44:23;;;;;;;32.65;16.50;;;32.60;82.80;;;;;;5054970;28;20200;-75
2021/03/31 11:47:01;;;;;;;31.17;17.45;;;32.80;80.40;;;;;;5050782;28;20455;-76
2021/03/31 11:52:37;;;;;;;31.75;17.38;;;32.80;82.60;;;;;;5052729;28;20212;-77
2021/03/31 11:55:45;;;;;;;30.92;16.98;;;32.60;82.50;;;;;;5049696;28;20208;-76
2021/03/31 12:08:01;;;;;;;29.75;16.75;;;29.80;83.80;;;;;;5053913;28;20326;-77
2021/03/31 12:13:52;;;;;;;27.77;14.88;;;29.20;84.50;;;;;;5054983;28;20577;-77
2021/03/31 12:16:23;;;;;;;31.95;14.68;;;29.70;85.00;;;;;;5039822;28;20295;-76
2021/03/31 12:27:09;;;;;;;29.80;15.05;;;29.30;87.70;;;;;;5055746;28;20208;-77
2021/03/31 12:30:09;;;;;;;33.15;15.10;;;28.90;86.20;;;;;;5060617;28;20238;-78
2021/03/31 12:32:54;;;;;;;27.27;14.32;;;28.60;87.60;;;;;;5070921;28;20199;-75
2021/03/31 12:35:30;;;;;;;29.45;14.50;;;28.70;87.40;;;;;;5066181;28;20658;-77
2021/03/31 12:38:08;;;;;;;30.38;15.85;;;28.90;87.10;;;;;;5036629;28;20220;-77
2021/03/31 12:43:37;;;;;;;28.35;14.25;;;28.50;86.30;;;;;;5047363;28;20222;-75
2021/03/31 12:46:30;;;;;;;29.70;13.85;;;28.70;86.40;;;;;;5052102;28;20564;-74
2021/03/31 12:52:00;;;;;;;26.80;13.60;;;28.40;85.40;;;;;;5054969;28;20200;-77
2021/03/31 12:54:46;;;;;;;30.77;14.55;;;28.50;88.30;;;;;;5054730;28;20566;-75
2021/03/31 13:02:16;;;;;;;24.27;11.73;;;28.60;87.00;;;;;;5154370;27;20748;-75
2021/03/31 13:05:04;;;;;;;26.52;12.07;;;28.40;84.80;;;;;;5130712;28;20216;-77
2021/03/31 13:07:51;;;;;;;20.25;11.00;;;27.80;83.60;;;;;;5130485;28;20201;-76
2021/03/31 13:10:43;;;;;;;22.75;10.15;;;27.80;85.70;;;;;;5130299;28;20250;-77
2021/03/31 13:16:43;;;;;;;22.42;10.55;;;28.00;84.10;;;;;;5116999;28;20269;-76
2021/03/31 13:22:39;;;;;;;15.98;8.32;;;28.00;84.70;;;;;;5147162;28;20231;-76
2021/03/31 13:25:20;;;;;;;19.58;9.48;;;27.90;83.00;;;;;;5146240;28;20197;-76
2021/03/31 13:34:01;;;;;;;20.17;9.05;;;27.90;82.70;;;;;;5120010;28;20251;-77
2021/03/31 13:42:47;;;;;;;17.30;8.40;;;27.80;83.80;;;;;;4374902;27;21421445;-77
2021/03/31 13:45:26;;;;;;;16.80;7.60;;;27.80;83.40;;;;;;5128132;28;20202;-78
2021/03/31 13:48:29;;;;;;;16.65;9.32;;;27.90;83.80;;;;;;5079727;28;20331;-77
2021/03/31 13:51:01;;;;;;;15.05;8.07;;;27.30;84.60;;;;;;5101885;27;20228;-76
2021/03/31 13:59:46;;;;;;;18.75;8.55;;;27.50;82.10;;;;;;5096070;28;20643;-78
2021/03/31 14:02:51;;;;;;;14.38;6.35;;;27.50;81.70;;;;;;5103992;27;20221;-78
2021/03/31 14:05:35;;;;;;;11.95;6.43;;;27.00;83.10;;;;;;5113259;28;20200;-79
2021/03/31 14:11:11;;;;;;;11.95;6.57;;;26.70;81.40;;;;;;5114404;28;20198;-76
2021/03/31 14:13:48;;;;;;;18.92;7.93;;;26.40;81.30;;;;;;5123112;28;20189;-78
2021/03/31 14:16:23;;;;;;;11.43;6.18;;;26.20;83.20;;;;;;5126735;28;20194;-78
2021/03/31 14:18:54;;;;;;;9.68;5.18;;;26.20;83.20;;;;;;5125893;28;20224;-77
2021/03/31 14:24:24;;;;;;;14.90;6.63;;;26.50;83.10;;;;;;5109361;28;20194;-77
2021/03/31 14:27:00;;;;;;;13.15;6.97;;;26.60;82.30;;;;;;5107804;28;20250;-77
2021/03/31 14:29:29;;;;;;;12.88;5.60;;;26.70;82.00;;;;;;5109650;28;20211;-78
2021/03/31 14:43:46;;;;;;;13.73;6.47;;;27.00;81.30;;;;;;5114130;28;20224;-78
2021/03/31 14:48:55;;;;;;;10.25;6.53;;;27.20;81.70;;;;;;3185410;26;20708;-77