Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:02:02;;;;;;;2.50;1.30;;;;;;;19.50;48.20;101616.48;107040;1258;25341;-56
2024/04/05 00:04:29;;;;;;;2.80;1.30;;;;;;;19.43;48.26;101613.92;106893;1260;25487;-57
2024/04/05 00:06:56;;;;;;;2.10;1.00;;;;;;;19.38;48.37;101614.71;107083;1261;25373;-57
2024/04/05 00:09:23;;;;;;;3.20;1.50;;;;;;;19.33;48.63;101615.80;107092;1257;25373;-57
2024/04/05 00:11:50;;;;;;;1.10;1.00;;;;;;;19.30;48.97;101614.16;106732;1257;25456;-57
2024/04/05 00:14:17;;;;;;;2.20;0.90;;;;;;;19.29;49.19;101617.01;107171;1259;24254;-57
2024/04/05 00:16:44;;;;;;;2.40;1.30;;;;;;;19.29;49.45;101618.77;106793;1254;25559;-57
2024/04/05 00:19:11;;;;;;;2.90;1.40;;;;;;;19.30;49.53;101615.23;106867;1255;23390;-57
2024/04/05 00:21:38;;;;;;;2.40;1.30;;;;;;;19.31;49.19;101617.10;107077;1256;25369;-57
2024/04/05 00:24:05;;;;;;;2.10;1.20;;;;;;;19.35;48.96;101616.79;106667;1263;25584;-57
2024/04/05 00:26:32;;;;;;;1.70;1.30;;;;;;;19.35;48.87;101615.18;106821;1269;25395;-57
2024/04/05 00:28:59;;;;;;;2.80;1.10;;;;;;;19.33;49.12;101614.57;106993;1254;25437;-58
2024/04/05 00:31:26;;;;;;;2.30;1.10;;;;;;;19.31;49.24;101616.24;106742;1267;22527;-57
2024/04/05 00:33:54;;;;;;;1.30;1.10;;;;;;;19.30;49.57;101616.11;107113;1254;25379;-57
2024/04/05 00:36:20;;;;;;;4.10;1.30;;;;;;;19.28;49.80;101617.77;107086;1257;25351;-57
2024/04/05 00:38:47;;;;;;;1.70;1.10;;;;;;;19.27;50.13;101616.56;106779;1260;25383;-57
2024/04/05 00:41:15;;;;;;;3.40;1.20;;;;;;;19.25;50.22;101620.56;107100;1257;25498;-57
2024/04/05 00:43:42;;;;;;;3.00;1.10;;;;;;;19.23;50.10;101621.52;107094;1253;22518;-57
2024/04/05 00:46:09;;;;;;;3.10;1.60;;;;;;;19.22;50.25;101618.39;107128;1256;25428;-59
2024/04/05 00:48:36;;;;;;;1.20;1.10;;;;;;;19.18;50.45;101618.77;106787;1258;22524;-56
2024/04/05 00:51:07;;;;;;;2.90;1.50;;;;;;;19.17;50.42;101619.48;107066;1256;25341;-57
2024/04/05 00:53:33;;;;;;;1.90;1.40;;;;;;;19.16;50.49;101620.59;107176;1262;24380;-56
2024/04/05 00:56:00;;;;;;;2.00;1.20;;;;;;;19.17;50.41;101618.43;107105;1256;25424;-56
2024/04/05 00:58:28;;;;;;;4.30;1.40;;;;;;;19.21;50.35;101621.27;107127;1262;25340;-56
2024/04/05 01:00:55;;;;;;;1.60;1.30;;;;;;;19.23;50.26;101622.21;106766;1256;25389;-57
2024/04/05 01:03:22;;;;;;;2.00;1.50;;;;;;;19.24;50.14;101619.73;107091;1268;22659;-57
2024/04/05 01:05:49;;;;;;;1.40;1.30;;;;;;;19.24;50.02;101624.30;106765;1264;25370;-56
2024/04/05 01:08:16;;;;;;;3.80;1.50;;;;;;;19.25;49.92;101621.92;106888;1260;25455;-56
2024/04/05 01:10:44;;;;;;;2.80;1.40;;;;;;;19.33;49.43;101617.37;107123;1254;25379;-57
2024/04/05 01:13:12;;;;;;;3.00;1.70;;;;;;;19.40;49.11;101620.80;107157;1256;23897;-56
2024/04/05 01:15:39;;;;;;;1.70;1.50;;;;;;;19.41;48.84;101617.55;107064;1252;25369;-56
2024/04/05 01:18:08;;;;;;;2.10;1.20;;;;;;;19.40;48.56;101620.41;106861;1257;24669;-56
2024/04/05 01:20:36;;;;;;;1.70;1.30;;;;;;;19.41;48.46;101625.85;106970;1267;25364;-56
2024/04/05 01:23:05;;;;;;;1.80;1.50;;;;;;;19.42;48.21;101630.55;107126;1257;25354;-56
2024/04/05 01:25:32;;;;;;;1.80;1.30;;;;;;;19.37;48.03;101633.26;107087;1251;24212;-56
2024/04/05 01:27:59;;;;;;;2.80;1.70;;;;;;;19.34;47.86;101634.23;106843;1258;25398;-57
2024/04/05 01:30:26;;;;;;;3.70;1.50;;;;;;;19.34;48.03;101636.00;106472;1271;22531;-57
2024/04/05 01:33:00;;;;;;;2.50;1.30;;;;;;;19.33;47.92;101640.60;106849;1264;25353;-57
2024/04/05 01:35:28;;;;;;;2.90;1.40;;;;;;;19.32;47.89;101642.39;106971;1255;25441;-57
2024/04/05 01:37:55;;;;;;;1.40;1.10;;;;;;;19.30;47.90;101644.75;106991;1256;25403;-57
2024/04/05 01:40:23;;;;;;;1.30;1.20;;;;;;;19.29;47.69;101645.87;106997;1253;23173;-57
2024/04/05 01:42:49;;;;;;;1.90;1.60;;;;;;;19.28;47.44;101646.27;107002;1256;25351;-57
2024/04/05 01:45:16;;;;;;;6.20;2.40;;;;;;;19.24;47.40;101649.41;107048;1262;25408;-57
2024/04/05 01:47:43;;;;;;;2.40;1.80;;;;;;;19.21;47.51;101654.68;107198;1257;25361;-57
2024/04/05 01:50:14;;;;;;;2.90;2.00;;;;;;;19.16;47.55;101654.02;107245;1257;25348;-57
2024/04/05 01:52:41;;;;;;;3.60;1.80;;;;;;;19.17;47.33;101662.04;107024;1259;25821;-57
2024/04/05 01:55:08;;;;;;;3.90;2.10;;;;;;;19.15;47.13;101658.64;107209;1256;25354;-57
2024/04/05 01:57:38;;;;;;;2.50;1.50;;;;;;;19.10;47.10;101661.30;107090;1252;25351;-57
2024/04/05 02:00:06;;;;;;;3.60;1.90;;;;;;;19.00;47.46;101662.27;106926;1269;25386;-57
2024/04/05 02:02:41;;;;;;;4.50;1.90;;;;;;;18.89;47.82;101668.37;106830;1267;25364;-57
2024/04/05 02:05:08;;;;;;;4.50;1.60;;;;;;;18.85;47.98;101671.35;107135;1264;25364;-57
2024/04/05 02:07:35;;;;;;;4.70;2.00;;;;;;;18.80;48.15;101669.96;107074;1257;25418;-57
2024/04/05 02:10:03;;;;;;;1.90;1.70;;;;;;;18.78;48.37;101670.94;106788;1267;25351;-57
2024/04/05 02:12:31;;;;;;;2.10;1.70;;;;;;;18.76;48.32;101675.95;107163;1256;25352;-57
2024/04/05 02:14:58;;;;;;;3.20;1.60;;;;;;;18.74;48.18;101676.55;106870;1265;25370;-57
2024/04/05 02:17:25;;;;;;;5.30;1.70;;;;;;;18.72;48.02;101672.94;106892;1258;25477;-56
2024/04/05 02:19:52;;;;;;;2.10;1.80;;;;;;;18.69;47.96;101673.93;107170;1253;25370;-57
2024/04/05 02:22:19;;;;;;;4.00;2.40;;;;;;;18.67;48.04;101673.14;106694;1267;25370;-57
2024/04/05 02:24:45;;;;;;;2.30;1.60;;;;;;;18.65;48.14;101674.97;107092;1252;25456;-57
2024/04/05 02:27:12;;;;;;;2.40;1.80;;;;;;;18.63;48.16;101672.44;106954;1257;25392;-57
2024/04/05 02:29:39;;;;;;;5.70;2.30;;;;;;;18.60;48.24;101674.48;106983;1267;22527;-57
2024/04/05 02:32:06;;;;;;;2.30;1.70;;;;;;;18.58;48.35;101676.31;107100;1252;25379;-57
2024/04/05 02:34:33;;;;;;;2.40;1.80;;;;;;;18.56;48.47;101677.12;107174;1258;25437;-57
2024/04/05 02:37:00;;;;;;;2.30;1.60;;;;;;;18.54;48.49;101674.21;107078;1256;25524;-57
2024/04/05 02:39:27;;;;;;;2.90;1.70;;;;;;;18.57;48.37;101676.55;107058;1256;25341;-57
2024/04/05 02:41:54;;;;;;;2.60;1.60;;;;;;;18.53;48.73;101681.44;107101;1260;25367;-57
2024/04/05 02:44:24;;;;;;;2.10;1.70;;;;;;;18.37;49.41;101697.36;107136;1257;25488;-57
2024/04/05 02:46:52;;;;;;;2.80;1.60;;;;;;;18.25;49.95;101697.48;107000;1254;25399;-57
2024/04/05 02:49:19;;;;;;;2.00;1.50;;;;;;;18.21;50.39;101698.31;106341;1253;1002897;-57
2024/04/05 02:51:46;;;;;;;2.40;1.80;;;;;;;18.16;50.69;101695.70;107097;1256;23884;-56
2024/04/05 02:54:13;;;;;;;3.10;2.00;;;;;;;18.17;51.00;101699.72;107073;1258;25351;-56
2024/04/05 02:56:45;;;;;;;4.70;1.90;;;;;;;18.20;51.05;101699.23;107134;1254;25354;-56
2024/04/05 02:59:12;;;;;;;2.20;1.80;;;;;;;18.25;51.14;101698.52;107185;1257;25354;-56
2024/04/05 03:01:39;;;;;;;3.10;2.20;;;;;;;18.29;51.14;101703.98;106732;1264;26821;-57
2024/04/05 03:04:05;;;;;;;3.40;1.90;;;;;;;18.35;51.16;101700.75;107138;1262;23530;-56
2024/04/05 03:06:33;;;;;;;3.70;2.00;;;;;;;18.43;51.06;101705.71;107046;1256;25363;-56
2024/04/05 03:09:00;;;;;;;3.30;2.10;;;;;;;18.51;50.96;101708.95;107080;1256;25516;-56
2024/04/05 03:11:27;;;;;;;2.30;2.10;;;;;;;18.51;51.24;101709.62;107139;1268;25380;-56
2024/04/05 03:13:55;;;;;;;3.10;2.30;;;;;;;18.52;51.59;101711.02;107207;1257;25380;-56
2024/04/05 03:16:22;;;;;;;3.30;2.60;;;;;;;18.50;51.71;101713.02;107220;1256;25352;-57
2024/04/05 03:18:48;;;;;;;3.90;2.40;;;;;;;18.49;51.76;101712.86;106989;1264;25418;-57
2024/04/05 03:21:15;;;;;;;2.60;2.40;;;;;;;18.50;51.82;101717.75;106992;1258;25364;-56
2024/04/05 03:23:42;;;;;;;2.30;2.00;;;;;;;18.52;51.83;101720.86;107136;1252;25379;-56
2024/04/05 03:26:09;;;;;;;5.00;3.00;;;;;;;18.54;51.94;101720.43;107083;1256;25380;-56
2024/04/05 03:28:36;;;;;;;3.10;2.60;;;;;;;18.52;52.12;101720.67;106871;1267;25450;-56
2024/04/05 03:31:05;;;;;;;3.10;2.30;;;;;;;18.49;52.43;101722.90;106772;1270;25368;-56
2024/04/05 03:33:32;;;;;;;3.10;1.90;;;;;;;18.53;52.46;101729.05;107185;1264;22525;-56
2024/04/05 03:36:03;;;;;;;3.10;1.90;;;;;;;18.56;52.00;101729.30;106951;1258;25493;-56
2024/04/05 03:38:31;;;;;;;2.00;1.40;;;;;;;18.58;51.18;101733.27;107096;1256;25360;-56
2024/04/05 03:41:01;;;;;;;3.80;1.80;;;;;;;18.61;50.87;101733.67;106802;1259;25450;-57
2024/04/05 03:43:28;;;;;;;1.90;1.50;;;;;;;18.67;50.46;101735.73;106638;1261;25542;-57
2024/04/05 03:45:55;;;;;;;2.60;1.40;;;;;;;18.73;50.24;101737.09;106781;1267;25379;-57
2024/04/05 03:48:22;;;;;;;2.00;1.40;;;;;;;18.70;49.97;101738.41;106862;1271;25510;-57
2024/04/05 03:50:50;;;;;;;2.90;1.90;;;;;;;18.57;50.07;101739.27;107086;1255;25370;-56
2024/04/05 03:53:17;;;;;;;3.90;1.90;;;;;;;18.53;50.09;101739.26;106790;1267;25453;-57
2024/04/05 03:55:44;;;;;;;2.70;1.60;;;;;;;18.51;50.05;101740.06;107169;1260;23477;-57
2024/04/05 03:58:12;;;;;;;2.70;1.40;;;;;;;18.45;50.09;101741.86;107184;1265;25454;-57
2024/04/05 04:00:39;;;;;;;4.70;1.60;;;;;;;18.39;50.26;101743.67;104626;1266;1003784;-57
2024/04/05 04:03:07;;;;;;;2.40;1.60;;;;;;;18.38;50.39;101744.23;106854;1260;25441;-57
2024/04/05 04:05:34;;;;;;;1.80;1.50;;;;;;;18.38;50.51;101752.28;107067;1255;25418;-57
2024/04/05 04:08:01;;;;;;;3.90;1.30;;;;;;;18.41;50.59;101752.00;106981;1257;25355;-57
2024/04/05 04:10:28;;;;;;;2.40;1.40;;;;;;;18.42;50.75;101753.53;107155;1257;25351;-57
2024/04/05 04:12:55;;;;;;;2.40;1.70;;;;;;;18.43;50.70;101756.67;107109;1252;25165;-56
2024/04/05 04:15:22;;;;;;;3.30;1.80;;;;;;;18.51;50.54;101757.77;106745;1272;25491;-57
2024/04/05 04:17:49;;;;;;;2.20;1.60;;;;;;;18.57;50.35;101761.60;106791;1273;25370;-56
2024/04/05 04:20:16;;;;;;;2.40;1.50;;;;;;;18.63;50.28;101768.57;107066;1257;25357;-56
2024/04/05 04:22:43;;;;;;;2.30;1.70;;;;;;;18.69;50.08;101775.17;107168;1258;25341;-56
2024/04/05 04:25:14;;;;;;;3.70;1.90;;;;;;;18.75;49.95;101780.21;107229;1253;25504;-57
2024/04/05 04:27:41;;;;;;;4.00;2.80;;;;;;;18.81;49.98;101782.60;106883;1259;25521;-56
2024/04/05 04:30:09;;;;;;;3.00;2.40;;;;;;;18.94;49.79;101786.12;107071;1258;25354;-57
2024/04/05 04:32:36;;;;;;;5.10;3.10;;;;;;;19.04;49.84;101787.15;107074;1256;25387;-57
2024/04/05 04:35:05;;;;;;;3.50;2.90;;;;;;;19.03;49.84;101788.59;107035;1257;25357;-57
2024/04/05 04:37:32;;;;;;;4.80;3.50;;;;;;;19.03;49.83;101789.13;106875;1260;22523;-58
2024/04/05 04:39:59;;;;;;;4.60;3.50;;;;;;;19.00;50.08;101792.21;106868;1259;25514;-58
2024/04/05 04:42:26;;;;;;;4.60;3.10;;;;;;;18.98;50.09;101792.11;106766;1259;25376;-57
2024/04/05 04:44:55;;;;;;;5.50;3.80;;;;;;;19.04;50.30;101789.77;106891;1258;23920;-58
2024/04/05 04:47:24;;;;;;;5.00;3.90;;;;;;;19.10;50.09;101790.40;107100;1257;25408;-58
2024/04/05 04:49:52;;;;;;;7.60;4.40;;;;;;;19.14;50.04;101793.42;107112;1258;25421;-57
2024/04/05 04:52:18;;;;;;;6.90;4.90;;;;;;;19.17;50.02;101792.55;107007;1268;25431;-57
2024/04/05 04:54:46;;;;;;;6.20;4.90;;;;;;;19.12;50.06;101793.49;106963;1257;25367;-56
2024/04/05 04:57:13;;;;;;;5.90;4.70;;;;;;;19.07;50.30;101796.34;106839;1257;25351;-56
2024/04/05 04:59:40;;;;;;;7.20;4.90;;;;;;;19.04;50.63;101797.14;107002;1256;25357;-57
2024/04/05 05:02:08;;;;;;;5.70;4.90;;;;;;;19.03;50.92;101801.06;107222;1265;25399;-57
2024/04/05 05:04:35;;;;;;;5.90;5.00;;;;;;;19.05;50.95;101800.64;107080;1257;25354;-56
2024/04/05 05:07:03;;;;;;;9.20;5.20;;;;;;;19.09;51.22;101801.35;107171;1258;25505;-57
2024/04/05 05:09:30;;;;;;;6.70;4.90;;;;;;;19.09;51.33;101805.58;107163;1262;22659;-58
2024/04/05 05:11:56;;;;;;;6.60;5.60;;;;;;;19.09;51.59;101807.30;107110;1256;24260;-57
2024/04/05 05:14:25;;;;;;;8.10;4.80;;;;;;;19.11;51.69;101809.52;107068;1256;25428;-57
2024/04/05 05:16:52;;;;;;;4.70;3.50;;;;;;;19.12;51.80;101807.75;107100;1255;25369;-56
2024/04/05 05:19:20;;;;;;;4.40;2.70;;;;;;;19.12;51.53;101808.61;106843;1261;25491;-56
2024/04/05 05:21:47;;;;;;;4.90;2.00;;;;;;;19.13;51.26;101812.61;106835;1255;25423;-57
2024/04/05 05:24:14;;;;;;;2.60;2.20;;;;;;;19.16;50.95;101816.19;106726;1256;25611;-57
2024/04/05 05:26:41;;;;;;;4.90;2.70;;;;;;;19.19;50.87;101817.84;106796;1264;22526;-56
2024/04/05 05:29:08;;;;;;;4.60;2.30;;;;;;;19.21;50.96;101821.09;106857;1257;25524;-57
2024/04/05 05:31:35;;;;;;;3.40;2.10;;;;;;;19.23;50.73;101821.01;107150;1256;25373;-57
2024/04/05 05:34:02;;;;;;;3.00;1.90;;;;;;;19.22;50.55;101823.50;107134;1255;25437;-57
2024/04/05 05:36:29;;;;;;;3.60;2.00;;;;;;;19.25;50.26;101825.84;106818;1259;25398;-57
2024/04/05 05:38:56;;;;;;;2.40;1.60;;;;;;;19.23;50.07;101824.51;106851;1257;25430;-56
2024/04/05 05:41:23;;;;;;;2.70;1.90;;;;;;;19.24;49.99;101827.10;106765;1261;25488;-56
2024/04/05 05:43:50;;;;;;;3.90;2.10;;;;;;;19.29;49.83;101826.03;106826;1261;25388;-57
2024/04/05 05:46:17;;;;;;;1.90;1.50;;;;;;;19.32;49.46;101825.20;106920;1266;25424;-57
2024/04/05 05:48:44;;;;;;;2.40;1.60;;;;;;;19.39;49.03;101826.70;106842;1257;25415;-57
2024/04/05 05:51:11;;;;;;;1.60;1.30;;;;;;;19.51;48.38;101826.89;106732;1256;25527;-56
2024/04/05 05:53:38;;;;;;;3.70;1.50;;;;;;;19.68;47.94;101830.41;106884;1256;24352;-57
2024/04/05 05:56:06;;;;;;;2.30;1.80;;;;;;;19.91;47.38;101830.65;106219;1253;1003013;-57
2024/04/05 05:58:33;;;;;;;2.00;1.50;;;;;;;20.21;46.76;101832.48;106877;1266;23882;-56
2024/04/05 06:01:06;;;;;;;2.00;1.50;;;;;;;20.58;45.87;101835.57;107224;1267;25414;-57
2024/04/05 06:03:34;;;;;;;4.30;2.00;;;;;;;20.94;44.73;101835.97;107093;1269;25330;-56
2024/04/05 06:06:02;;;;;;;3.10;1.80;;;;;;;21.30;44.24;101843.11;107093;1269;24390;-57
2024/04/05 06:08:30;;;;;;;2.40;1.40;;;;;;;21.61;43.52;101848.56;107182;1268;25380;-57
2024/04/05 06:10:57;;;;;;;4.50;3.40;;;;;;;22.03;42.62;101853.84;107110;1271;25373;-57
2024/04/05 06:13:24;;;;;;;4.70;1.80;;;;;;;22.52;41.81;101852.66;107150;1257;25352;-58
2024/04/05 06:15:55;;;;;;;2.40;1.80;;;;;;;23.05;40.97;101848.84;107124;1267;25364;-57
2024/04/05 06:18:23;;;;;;;2.60;1.70;;;;;;;23.58;39.41;101852.48;107073;1266;24404;-57
2024/04/05 06:20:57;;;;;;;3.20;1.80;;;;;;;24.01;38.60;101850.59;106846;1269;25501;-58
2024/04/05 06:23:25;;;;;;;2.50;1.90;;;;;;;24.44;37.85;101857.05;107115;1267;25377;-58
2024/04/05 06:25:58;;;;;;;2.60;1.90;;;;;;;24.83;37.07;101858.12;106895;1259;25432;-58
2024/04/05 06:28:25;;;;;;;2.50;1.70;;;;;;;25.17;36.62;101861.92;106807;1253;24289;-58
2024/04/05 06:30:52;;;;;;;2.00;1.50;;;;;;;25.42;35.89;101865.25;105694;1266;1003079;-57
2024/04/05 06:33:19;;;;;;;2.00;1.40;;;;;;;25.68;35.01;101869.50;107017;1267;25593;-57
2024/04/05 06:35:59;;;;;;;3.00;1.90;;;;;;;25.88;34.41;101867.31;107109;1270;22547;-57
2024/04/05 06:38:29;;;;;;;2.90;2.20;;;;;;;25.96;34.21;101873.90;107134;1269;22528;-58
2024/04/05 06:40:59;;;;;;;4.20;1.70;;;;;;;26.01;34.19;101872.86;106777;1269;25402;-58
2024/04/05 06:43:27;;;;;;;4.70;2.00;;;;;;;25.98;34.08;101879.41;107101;1268;24357;-58
2024/04/05 06:45:55;;;;;;;3.80;2.00;;;;;;;25.84;34.27;101878.55;107067;1274;23832;-58
2024/04/05 06:48:22;;;;;;;2.90;2.10;;;;;;;25.83;34.11;101880.63;107148;1256;25268;-57
2024/04/05 06:50:49;;;;;;;2.50;2.10;;;;;;;25.78;33.95;101886.23;107100;1269;25367;-58
2024/04/05 06:53:21;;;;;;;2.70;2.10;;;;;;;25.62;34.44;101888.77;107247;1268;22764;-58
2024/04/05 06:55:48;;;;;;;3.80;2.10;;;;;;;25.44;35.07;101891.77;107103;1270;27069;-58
2024/04/05 06:58:15;;;;;;;2.90;2.00;;;;;;;25.32;35.18;101898.25;107105;1267;25292;-57
2024/04/05 07:00:42;;;;;;;2.20;1.70;;;;;;;25.20;35.51;101894.94;107293;1267;25435;-57
2024/04/05 07:03:09;;;;;;;2.70;2.00;;;;;;;25.11;35.67;101894.10;107060;1267;25407;-57
2024/04/05 07:05:37;;;;;;;2.90;1.70;;;;;;;24.99;35.49;101897.57;107113;1267;23307;-58
2024/04/05 07:08:05;;;;;;;3.10;2.00;;;;;;;24.98;35.56;101899.25;107007;1267;25379;-58
2024/04/05 07:10:31;;;;;;;2.80;2.00;;;;;;;25.03;35.61;101904.56;107048;1267;22528;-57
2024/04/05 07:13:16;;;;;;;2.40;2.00;;;;;;;25.15;35.60;101905.91;107076;1268;24200;-57
2024/04/05 07:15:43;;;;;;;4.30;2.20;;;;;;;25.26;35.52;101915.16;106773;1267;23143;-57
2024/04/05 07:18:10;;;;;;;3.00;1.60;;;;;;;25.34;35.40;101918.21;106791;1274;25295;-57
2024/04/05 07:20:39;;;;;;;3.80;2.30;;;;;;;25.51;35.30;101922.05;106926;1269;25447;-57
2024/04/05 07:23:06;;;;;;;4.60;2.10;;;;;;;25.74;34.85;101919.23;106935;1267;25383;-59
2024/04/05 07:25:33;;;;;;;4.00;2.20;;;;;;;26.07;34.37;101922.89;106816;1267;25501;-58
2024/04/05 07:28:01;;;;;;;1.90;1.70;;;;;;;26.33;33.85;101926.27;107058;1272;25355;-58
2024/04/05 07:30:29;;;;;;;3.30;1.90;;;;;;;26.46;33.42;101926.80;106711;1274;25507;-57
2024/04/05 07:32:56;;;;;;;3.30;1.80;;;;;;;26.50;32.73;101930.21;106580;1274;25379;-56
2024/04/05 07:35:24;;;;;;;3.70;2.90;;;;;;;26.34;32.20;101929.09;106542;1272;25414;-57
2024/04/05 07:37:53;;;;;;;4.40;2.80;;;;;;;26.03;31.91;101926.55;107028;1273;25540;-57
2024/04/05 07:40:21;;;;;;;3.30;2.60;;;;;;;25.73;31.63;101931.23;107187;1267;22658;-56
2024/04/05 07:42:52;;;;;;;2.50;2.30;;;;;;;25.47;31.71;101928.89;105625;1271;1003068;-57
2024/04/05 07:45:24;;;;;;;4.30;2.60;;;;;;;25.24;31.74;101930.02;107099;1253;25402;-57
2024/04/05 07:47:51;;;;;;;2.40;2.20;;;;;;;24.94;31.87;101932.30;107048;1269;22828;-57
2024/04/05 07:50:19;;;;;;;3.70;2.60;;;;;;;24.70;32.46;101933.83;106819;1268;25424;-57
2024/04/05 07:52:49;;;;;;;4.90;3.20;;;;;;;24.52;32.58;101937.25;107093;1267;22546;-57
2024/04/05 07:55:16;;;;;;;3.90;3.20;;;;;;;24.41;32.79;101943.77;107156;1267;25501;-57
2024/04/05 07:57:44;;;;;;;4.80;3.20;;;;;;;24.28;33.25;101944.42;107094;1271;22524;-56
2024/04/05 08:00:15;;;;;;;7.00;3.50;;;;;;;24.12;33.85;101945.85;106803;1269;25400;-56
2024/04/05 08:02:48;;;;;;;6.80;3.80;;;;;;;23.98;34.26;101947.71;107187;1269;25405;-57
2024/04/05 08:05:16;;;;;;;6.20;4.00;;;;;;;23.89;34.85;101950.58;106920;1273;25383;-56
2024/04/05 08:07:43;;;;;;;3.60;3.30;;;;;;;23.84;35.14;101955.98;107093;1268;22697;-57
2024/04/05 08:10:10;;;;;;;4.40;3.70;;;;;;;23.81;35.39;101951.61;107129;1269;25357;-57
2024/04/05 08:12:38;;;;;;;6.40;4.30;;;;;;;23.76;35.36;101955.81;107041;1267;25374;-59
2024/04/05 08:15:07;;;;;;;5.40;3.90;;;;;;;23.59;35.48;101958.19;107069;1269;25419;-57
2024/04/05 08:17:35;;;;;;;5.90;3.90;;;;;;;23.51;35.54;101954.59;107161;1269;22547;-57
2024/04/05 08:20:03;;;;;;;4.80;3.70;;;;;;;23.42;35.52;101958.44;107093;1269;24239;-57
2024/04/05 08:22:30;;;;;;;4.60;3.40;;;;;;;23.33;35.84;101961.98;106939;1270;24366;-57
2024/04/05 08:24:58;;;;;;;7.70;3.90;;;;;;;23.24;36.08;101965.13;106982;1269;25295;-57
2024/04/05 08:27:26;;;;;;;6.40;3.00;;;;;;;23.16;35.95;101968.58;107245;1269;25404;-57
2024/04/05 08:29:53;;;;;;;4.20;3.00;;;;;;;23.07;35.77;101966.41;107253;1271;25369;-57
2024/04/05 08:32:22;;;;;;;3.50;3.00;;;;;;;22.98;36.11;101965.48;107126;1270;24259;-57
2024/04/05 08:34:49;;;;;;;3.20;2.80;;;;;;;22.91;36.24;101968.51;107106;1256;25416;-57
2024/04/05 08:37:16;;;;;;;4.20;2.80;;;;;;;22.83;36.29;101967.19;107090;1252;25555;-57
2024/04/05 08:39:44;;;;;;;4.20;2.70;;;;;;;22.76;36.40;101967.93;107112;1269;25376;-57
2024/04/05 08:42:19;;;;;;;5.00;3.00;;;;;;;22.71;36.85;101967.70;107086;1269;24298;-57
2024/04/05 08:44:47;;;;;;;4.40;3.40;;;;;;;22.68;37.15;101969.27;107108;1272;22541;-56
2024/04/05 08:47:14;;;;;;;4.50;2.80;;;;;;;22.68;37.30;101967.13;107060;1269;25359;-57
2024/04/05 08:49:41;;;;;;;3.70;2.60;;;;;;;22.69;37.37;101970.27;107069;1271;25338;-57
2024/04/05 08:52:08;;;;;;;3.20;2.60;;;;;;;22.69;37.45;101966.88;106894;1269;25399;-58
2024/04/05 08:54:35;;;;;;;4.40;2.50;;;;;;;22.69;37.38;101967.94;107121;1268;25428;-57
2024/04/05 08:57:02;;;;;;;3.80;2.50;;;;;;;22.65;37.51;101968.15;107129;1267;28361;-57
2024/04/05 08:59:30;;;;;;;3.50;2.70;;;;;;;22.60;37.63;101964.17;107069;1271;25565;-56
2024/04/05 09:01:58;;;;;;;3.00;2.60;;;;;;;22.55;38.07;101964.75;106842;1272;25400;-57
2024/04/05 09:04:25;;;;;;;4.00;2.60;;;;;;;22.54;38.22;101966.61;107205;1268;25453;-57
2024/04/05 09:06:52;;;;;;;4.30;2.50;;;;;;;22.53;38.64;101966.45;106923;1272;25386;-57
2024/04/05 09:09:33;;;;;;;5.70;2.50;;;;;;;22.49;38.41;101962.59;107137;1268;25431;-57
2024/04/05 09:12:14;;;;;;;3.20;2.70;;;;;;;22.44;38.61;101955.75;106741;1275;25877;-57
2024/04/05 09:14:41;;;;;;;5.10;2.40;;;;;;;22.42;38.94;101962.44;107209;1269;25411;-57
2024/04/05 09:17:18;;;;;;;3.80;2.50;;;;;;;22.41;39.09;101960.39;107109;1269;25472;-57
2024/04/05 09:19:46;;;;;;;3.00;2.20;;;;;;;22.38;39.04;101956.60;107006;1267;25501;-58
2024/04/05 09:22:19;;;;;;;2.60;2.20;;;;;;;22.37;39.23;101955.44;106985;1272;26526;-57
2024/04/05 09:24:46;;;;;;;4.30;2.80;;;;;;;22.39;39.69;101952.16;107068;1267;25443;-57
2024/04/05 09:27:17;;;;;;;4.10;2.40;;;;;;;22.41;40.33;101950.27;107107;1271;25459;-57
2024/04/05 09:29:46;;;;;;;4.90;2.70;;;;;;;22.44;40.45;101946.08;107268;1267;25472;-57
2024/04/05 09:32:18;;;;;;;3.70;2.40;;;;;;;22.46;40.18;101944.89;107121;1267;24222;-56
2024/04/05 09:34:46;;;;;;;5.40;2.90;;;;;;;22.44;40.25;101945.50;107181;1256;22785;-56
2024/04/05 09:37:14;;;;;;;3.80;2.40;;;;;;;22.43;40.19;101944.38;106881;1270;25417;-56
2024/04/05 09:39:41;;;;;;;2.90;2.60;;;;;;;22.38;40.16;101944.10;106882;1267;24203;-57
2024/04/05 09:42:10;;;;;;;2.60;2.40;;;;;;;22.33;40.51;101942.25;106949;1252;25351;-58
2024/04/05 09:44:40;;;;;;;3.40;2.30;;;;;;;22.31;40.44;101942.14;107159;1267;25351;-57
2024/04/05 09:47:08;;;;;;;2.90;2.60;;;;;;;22.31;40.47;101944.61;106787;1274;25352;-56
2024/04/05 09:49:36;;;;;;;3.20;2.50;;;;;;;22.31;40.58;101948.17;106424;1272;25398;-57
2024/04/05 09:52:09;;;;;;;2.60;2.10;;;;;;;22.30;40.83;101949.97;106668;1272;25410;-57
2024/04/05 09:54:38;;;;;;;2.70;2.40;;;;;;;22.31;40.93;101951.69;106561;1273;25443;-57
2024/04/05 09:57:06;;;;;;;3.10;2.70;;;;;;;22.34;41.20;101952.42;106648;1270;22535;-57
2024/04/05 09:59:33;;;;;;;4.40;3.00;;;;;;;22.39;41.32;101953.23;106799;1270;22497;-58
2024/04/05 10:02:00;;;;;;;3.30;2.80;;;;;;;22.43;41.55;101949.29;106727;1273;22589;-57
2024/04/05 10:04:28;;;;;;;3.50;2.30;;;;;;;22.48;41.44;101954.34;106815;1272;25369;-57
2024/04/05 10:07:05;;;;;;;3.60;2.40;;;;;;;22.54;41.13;101957.39;106698;1272;22537;-57
2024/04/05 10:09:35;;;;;;;3.10;2.50;;;;;;;22.60;41.16;101956.05;106702;1273;22708;-56
2024/04/05 10:12:12;;;;;;;3.80;2.50;;;;;;;22.65;41.21;101947.09;106699;1258;25553;-57
2024/04/05 10:14:43;;;;;;;2.90;2.60;;;;;;;22.72;41.18;101948.35;106692;1270;22621;-57
2024/04/05 10:17:11;;;;;;;4.10;3.30;;;;;;;22.76;41.25;101951.14;106445;1270;25434;-56
2024/04/05 10:19:39;;;;;;;2.50;2.30;;;;;;;22.81;41.29;101954.58;106368;1279;25370;-57
2024/04/05 10:22:11;;;;;;;5.90;3.30;;;;;;;22.83;41.36;101956.73;107116;1268;25415;-57
2024/04/05 10:24:39;;;;;;;4.30;2.90;;;;;;;22.84;41.16;101958.98;105718;1270;1005797;-56
2024/04/05 10:27:09;;;;;;;4.60;2.70;;;;;;;22.85;41.03;101958.79;107117;1267;25354;-57
2024/04/05 10:29:36;;;;;;;3.80;2.40;;;;;;;22.84;41.23;101964.16;106851;1267;25403;-56
2024/04/05 10:32:09;;;;;;;3.60;2.40;;;;;;;22.84;41.07;101959.35;106788;1268;25528;-56
2024/04/05 10:34:36;;;;;;;4.20;2.20;;;;;;;22.85;41.05;101960.20;107096;1267;25379;-57
2024/04/05 10:37:04;;;;;;;3.10;2.30;;;;;;;22.87;41.22;101959.56;107008;1269;22543;-57
2024/04/05 10:39:31;;;;;;;2.60;2.20;;;;;;;22.88;40.94;101959.52;107057;1269;25352;-57
2024/04/05 10:41:59;;;;;;;4.60;2.80;;;;;;;22.87;40.99;101956.73;107124;1271;25366;-57
2024/04/05 10:44:26;;;;;;;3.00;2.20;;;;;;;22.86;40.81;101954.68;107242;1269;24229;-56
2024/04/05 10:46:53;;;;;;;2.80;2.60;;;;;;;22.85;41.16;101958.77;107264;1269;25412;-57
2024/04/05 10:49:20;;;;;;;3.10;2.30;;;;;;;22.86;40.86;101959.77;107113;1268;25338;-56
2024/04/05 10:51:48;;;;;;;2.90;2.50;;;;;;;22.76;41.00;101958.41;107181;1265;25465;-57
2024/04/05 10:54:15;;;;;;;4.80;2.80;;;;;;;22.63;41.37;101959.92;107036;1270;25359;-57
2024/04/05 10:56:43;;;;;;;4.10;2.70;;;;;;;22.62;41.50;101960.85;106966;1269;259430;-57
2024/04/05 10:59:17;;;;;;;2.90;2.60;;;;;;;22.72;41.45;101957.71;106966;1267;25446;-57
2024/04/05 11:01:47;;;;;;;3.50;2.90;;;;;;;22.82;41.16;101958.94;106912;1267;25372;-57
2024/04/05 11:04:14;;;;;;;4.60;3.30;;;;;;;22.85;41.41;101963.90;106831;1267;25370;-57
2024/04/05 11:06:42;;;;;;;4.30;3.20;;;;;;;22.89;41.73;101965.45;106981;1267;25339;-58
2024/04/05 11:09:15;;;;;;;3.30;2.80;;;;;;;22.94;41.45;101963.77;107137;1267;22977;-58
2024/04/05 11:11:42;;;;;;;4.00;3.30;;;;;;;22.95;41.71;101960.20;106986;1273;25401;-57
2024/04/05 11:14:10;;;;;;;3.60;3.20;;;;;;;23.02;41.65;101957.29;104093;1269;1003771;-57
2024/04/05 11:16:37;;;;;;;3.30;2.90;;;;;;;23.08;41.50;101953.98;107233;1268;25340;-57
2024/04/05 11:19:04;;;;;;;3.40;3.10;;;;;;;23.13;41.68;101952.11;106941;1268;25369;-57
2024/04/05 11:21:34;;;;;;;4.70;3.30;;;;;;;23.15;41.99;101950.20;107138;1269;25365;-57