Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:00;;;;;;;18.55;7.57;;;-2.30;99.90;;;;;;5055746;28;20492;-61
2022/03/04 00:02:25;;;;;;;21.05;7.53;;;-2.30;99.90;;;;;;5055695;28;20047;-62
2022/03/04 00:04:51;;;;;;;18.25;6.97;;;-0.80;99.90;;;;;;5055641;28;20021;-62
2022/03/04 00:07:16;;;;;;;24.67;7.63;;;-1.40;99.90;;;;;;5055293;28;20049;-62
2022/03/04 00:09:42;;;;;;;20.92;8.07;;;-1.90;99.90;;;;;;5055325;28;20458;-61
2022/03/04 00:12:08;;;;;;;19.70;7.65;;;-2.40;99.90;;;;;;5055405;28;20033;-61
2022/03/04 00:14:34;;;;;;;19.33;7.20;;;-2.40;99.90;;;;;;5055764;28;20029;-61
2022/03/04 00:16:59;;;;;;;26.23;8.52;;;-2.50;99.90;;;;;;5055691;28;20483;-62
2022/03/04 00:19:25;;;;;;;22.92;8.48;;;-1.40;99.90;;;;;;5054360;28;20025;-62
2022/03/04 00:21:51;;;;;;;22.02;8.30;;;-2.50;99.90;;;;;;5055317;28;20028;-62
2022/03/04 00:24:19;;;;;;;22.08;8.70;;;-2.50;99.90;;;;;;5055297;28;20100;-62
2022/03/04 00:26:46;;;;;;;23.45;8.07;;;-2.50;99.90;;;;;;5055233;28;20075;-61
2022/03/04 00:29:12;;;;;;;27.13;7.93;;;-1.30;99.90;;;;;;5055182;28;20033;-62
2022/03/04 00:31:39;;;;;;;22.45;7.95;;;-1.60;99.90;;;;;;5055235;28;20029;-61
2022/03/04 00:34:06;;;;;;;25.67;7.63;;;-2.50;99.90;;;;;;5055374;28;20029;-62
2022/03/04 00:36:36;;;;;;;21.98;7.20;;;-2.60;99.90;;;;;;5055188;28;20053;-61
2022/03/04 00:39:04;;;;;;;21.67;8.27;;;-2.60;99.90;;;;;;5054983;28;20025;-62
2022/03/04 00:41:30;;;;;;;18.98;8.40;;;-2.60;99.90;;;;;;5054118;28;20554;-61
2022/03/04 00:43:56;;;;;;;18.67;8.10;;;-0.40;99.90;;;;;;5053664;28;20079;-62
2022/03/04 00:46:22;;;;;;;19.15;8.80;;;-0.80;99.90;;;;;;5054213;28;20469;-61
2022/03/04 00:48:47;;;;;;;23.02;8.27;;;-2.20;99.90;;;;;;5054527;28;20029;-61
2022/03/04 00:51:14;;;;;;;21.50;7.53;;;-0.70;99.90;;;;;;5054693;28;20453;-61
2022/03/04 00:53:41;;;;;;;18.27;6.70;;;-2.50;99.90;;;;;;5053438;28;20078;-61
2022/03/04 00:56:08;;;;;;;23.55;8.30;;;-1.50;99.90;;;;;;5054743;28;20028;-62
2022/03/04 00:58:34;;;;;;;19.70;7.32;;;-0.40;99.90;;;;;;5054985;28;20080;-62
2022/03/04 01:01:00;;;;;;;20.23;7.22;;;-2.70;99.90;;;;;;5054953;28;20119;-66
2022/03/04 01:03:25;;;;;;;21.52;8.55;;;-2.70;99.90;;;;;;5054816;28;20108;-62
2022/03/04 01:05:51;;;;;;;24.20;7.55;;;-2.30;99.90;;;;;;5054369;28;20468;-62
2022/03/04 01:08:17;;;;;;;18.33;7.82;;;-2.70;99.90;;;;;;5054954;28;20036;-62
2022/03/04 01:10:43;;;;;;;17.40;6.47;;;-2.80;99.90;;;;;;5054373;28;20025;-61
2022/03/04 01:13:09;;;;;;;16.88;7.93;;;-0.80;99.90;;;;;;5053189;28;20120;-62
2022/03/04 01:15:35;;;;;;;19.73;7.60;;;-2.80;99.90;;;;;;5054414;28;20083;-62
2022/03/04 01:18:01;;;;;;;19.30;6.45;;;-2.70;99.90;;;;;;5054356;28;20025;-62
2022/03/04 01:20:27;;;;;;;16.05;7.05;;;-2.80;99.90;;;;;;5054562;28;20033;-61
2022/03/04 01:22:52;;;;;;;18.85;7.55;;;-2.80;99.90;;;;;;5053023;28;20029;-62
2022/03/04 01:25:18;;;;;;;22.98;8.48;;;-2.80;99.90;;;;;;5052895;28;20021;-61
2022/03/04 01:27:44;;;;;;;23.73;7.97;;;-2.80;99.90;;;;;;5052859;28;20074;-61
2022/03/04 01:30:10;;;;;;;20.08;7.07;;;-2.80;99.90;;;;;;5052843;28;20037;-61
2022/03/04 01:32:37;;;;;;;20.25;7.00;;;-2.80;99.90;;;;;;5054018;28;20111;-61
2022/03/04 01:35:03;;;;;;;22.17;7.55;;;-2.90;99.90;;;;;;5053872;28;20397;-62
2022/03/04 01:37:29;;;;;;;18.38;7.43;;;-2.90;99.90;;;;;;5052740;28;20074;-62
2022/03/04 01:39:55;;;;;;;20.63;8.32;;;-2.90;99.90;;;;;;5054124;28;20025;-61
2022/03/04 01:42:21;;;;;;;17.10;7.28;;;-2.90;99.90;;;;;;5053975;28;20062;-61
2022/03/04 01:44:47;;;;;;;18.45;7.55;;;-1.10;99.90;;;;;;5054034;28;20477;-62
2022/03/04 01:47:12;;;;;;;23.50;7.60;;;-2.10;99.90;;;;;;5054042;28;20393;-61
2022/03/04 01:49:40;;;;;;;18.85;7.60;;;-1.70;99.90;;;;;;5053942;28;20033;-62
2022/03/04 01:52:06;;;;;;;19.70;8.38;;;-3.10;99.90;;;;;;5052754;28;20459;-64
2022/03/04 01:54:32;;;;;;;18.17;6.93;;;-3.10;99.90;;;;;;5053589;28;20435;-61
2022/03/04 01:56:58;;;;;;;20.90;8.25;;;-3.10;99.90;;;;;;5054007;28;20021;-62
2022/03/04 01:59:24;;;;;;;17.60;7.68;;;-3.10;99.90;;;;;;5052574;28;20025;-62
2022/03/04 02:01:52;;;;;;;22.10;7.22;;;-3.10;99.90;;;;;;5054212;28;20033;-61
2022/03/04 02:04:20;;;;;;;15.13;7.00;;;-3.10;99.90;;;;;;5054111;28;20047;-61
2022/03/04 02:06:46;;;;;;;18.17;6.78;;;-3.10;99.90;;;;;;5054039;28;20124;-61
2022/03/04 02:09:12;;;;;;;23.50;8.18;;;-3.10;99.90;;;;;;5053960;28;20128;-61
2022/03/04 02:11:38;;;;;;;18.65;7.38;;;-0.90;99.90;;;;;;5053598;28;20033;-61
2022/03/04 02:14:04;;;;;;;20.27;6.85;;;-3.10;99.90;;;;;;5052288;28;20029;-61
2022/03/04 02:16:56;;;;;;;16.38;7.43;;;-3.10;99.90;;;;;;5052265;28;20029;-61
2022/03/04 02:19:23;;;;;;;19.83;7.25;;;-1.20;99.90;;;;;;5049239;28;20037;-61
2022/03/04 02:22:03;;;;;;;18.95;7.93;;;-0.70;99.90;;;;;;5053545;28;20041;-62
2022/03/04 02:24:31;;;;;;;15.85;6.72;;;-3.20;99.90;;;;;;5053553;28;20021;-62
2022/03/04 02:27:01;;;;;;;17.30;6.93;;;-3.30;99.90;;;;;;5053288;28;20125;-62
2022/03/04 02:29:27;;;;;;;18.23;7.63;;;-3.30;99.90;;;;;;5053147;28;20060;-62
2022/03/04 02:31:54;;;;;;;24.15;7.82;;;-3.30;99.90;;;;;;5053416;28;20124;-61
2022/03/04 02:34:20;;;;;;;17.05;6.50;;;-3.30;99.90;;;;;;5053420;28;20037;-61
2022/03/04 02:36:46;;;;;;;19.85;8.13;;;-2.10;99.90;;;;;;5053435;28;20096;-61
2022/03/04 02:39:12;;;;;;;20.45;7.60;;;-3.40;99.90;;;;;;5052084;28;20029;-61
2022/03/04 02:41:38;;;;;;;19.23;6.88;;;-1.00;99.90;;;;;;5053131;28;20032;-61
2022/03/04 02:44:07;;;;;;;21.60;8.10;;;-3.40;99.90;;;;;;5053349;28;20024;-61
2022/03/04 02:46:34;;;;;;;;;;;-3.50;99.90;;;;;;5052745;28;20029;-62
2022/03/04 02:49:00;;;;;;;20.80;7.10;;;-2.10;99.90;;;;;;5052074;28;19947;-62
2022/03/04 02:51:26;;;;;;;16.92;7.10;;;-3.50;99.90;;;;;;5052928;28;20065;-61
2022/03/04 02:53:52;;;;;;;18.98;6.93;;;-3.50;99.90;;;;;;5053255;28;20037;-61
2022/03/04 02:56:18;;;;;;;18.13;7.32;;;-3.60;99.90;;;;;;5052202;28;20079;-61
2022/03/04 02:58:44;;;;;;;21.23;6.65;;;-2.40;99.90;;;;;;5053471;28;20040;-61
2022/03/04 03:01:10;;;;;;;16.58;7.10;;;-1.90;99.90;;;;;;5051589;28;20029;-61
2022/03/04 03:03:36;;;;;;;16.80;6.75;;;-3.60;99.90;;;;;;5051872;28;20061;-61
2022/03/04 03:06:02;;;;;;;20.30;7.95;;;-1.70;99.90;;;;;;5052684;28;20087;-62
2022/03/04 03:08:28;;;;;;;14.80;6.68;;;-2.00;99.90;;;;;;5053289;28;20017;-61
2022/03/04 03:10:55;;;;;;;17.58;6.90;;;-3.70;99.90;;;;;;5055140;28;20366;-61
2022/03/04 03:13:20;;;;;;;18.40;7.80;;;-3.70;99.90;;;;;;5056667;28;20029;-61
2022/03/04 03:15:46;;;;;;;15.25;7.07;;;-3.70;99.90;;;;;;5055362;28;20025;-61
2022/03/04 03:18:12;;;;;;;23.73;7.68;;;-3.70;99.90;;;;;;5056846;28;20035;-62
2022/03/04 03:20:38;;;;;;;17.42;7.05;;;-3.80;99.90;;;;;;5056519;28;20028;-61
2022/03/04 03:23:03;;;;;;;17.65;6.88;;;-3.80;99.90;;;;;;5056781;28;20040;-61
2022/03/04 03:25:29;;;;;;;18.50;7.85;;;-3.80;99.90;;;;;;5055164;28;20056;-61
2022/03/04 03:27:55;;;;;;;17.42;7.82;;;-1.80;99.90;;;;;;5055128;28;20032;-61
2022/03/04 03:30:21;;;;;;;20.75;7.32;;;-3.90;99.90;;;;;;5055911;28;20357;-61
2022/03/04 03:32:47;;;;;;;17.23;7.35;;;-3.90;99.90;;;;;;5056243;28;20097;-62
2022/03/04 03:35:12;;;;;;;19.15;7.60;;;-3.90;99.90;;;;;;5056520;28;20032;-62
2022/03/04 03:37:38;;;;;;;20.05;7.45;;;-3.90;99.90;;;;;;5056455;28;20513;-61
2022/03/04 03:40:07;;;;;;;19.50;7.85;;;-3.90;99.90;;;;;;5056145;28;20377;-61
2022/03/04 03:42:33;;;;;;;19.30;7.25;;;-3.90;99.90;;;;;;5056433;28;20040;-61
2022/03/04 03:44:59;;;;;;;16.80;6.63;;;-3.90;99.90;;;;;;5056056;28;20029;-61
2022/03/04 03:47:25;;;;;;;18.33;7.38;;;-3.90;99.90;;;;;;5056057;28;20476;-61
2022/03/04 03:49:50;;;;;;;18.65;7.15;;;-3.90;99.90;;;;;;5055978;28;20524;-61
2022/03/04 03:52:16;;;;;;;19.95;7.70;;;-3.90;99.90;;;;;;5055867;28;20043;-61
2022/03/04 03:54:42;;;;;;;19.45;7.68;;;-1.50;99.90;;;;;;5056101;28;20036;-61
2022/03/04 03:57:10;;;;;;;21.27;8.48;;;-3.90;99.90;;;;;;5055030;28;20489;-61
2022/03/04 03:59:36;;;;;;;17.38;7.57;;;-3.90;99.90;;;;;;5055098;28;20035;-61
2022/03/04 04:02:02;;;;;;;17.63;7.20;;;-3.90;99.90;;;;;;5054618;28;20119;-61
2022/03/04 04:04:33;;;;;;;20.00;8.27;;;-3.80;99.90;;;;;;5055755;28;20074;-61
2022/03/04 04:07:03;;;;;;;17.10;7.15;;;-3.80;99.90;;;;;;5055643;28;20461;-62
2022/03/04 04:09:30;;;;;;;22.42;7.55;;;-3.80;99.90;;;;;;5055864;28;20031;-61
2022/03/04 04:11:55;;;;;;;22.75;8.32;;;-3.80;99.90;;;;;;5055240;28;20029;-61
2022/03/04 04:14:21;;;;;;;16.58;7.63;;;-3.80;99.90;;;;;;5055202;28;20104;-61
2022/03/04 04:16:46;;;;;;;20.55;8.90;;;-3.80;99.90;;;;;;5055182;28;20108;-61
2022/03/04 04:19:12;;;;;;;22.08;8.70;;;-3.80;99.90;;;;;;5055318;28;20118;-61
2022/03/04 04:21:38;;;;;;;15.52;7.97;;;-3.80;99.90;;;;;;5053021;28;20036;-61
2022/03/04 04:24:04;;;;;;;22.70;8.63;;;-1.70;99.90;;;;;;5055364;28;20025;-61
2022/03/04 04:26:31;;;;;;;21.80;9.15;;;-3.70;99.90;;;;;;5055582;28;20468;-61
2022/03/04 04:28:57;;;;;;;21.23;8.88;;;-2.20;99.90;;;;;;5054961;28;20100;-61
2022/03/04 04:31:23;;;;;;;18.10;8.52;;;-2.70;99.90;;;;;;5053839;28;20032;-61
2022/03/04 04:33:49;;;;;;;29.05;8.98;;;-3.00;99.90;;;;;;5053797;28;20461;-61
2022/03/04 04:36:15;;;;;;;24.48;9.00;;;-3.60;99.90;;;;;;5055094;28;20033;-61
2022/03/04 04:38:41;;;;;;;20.88;8.07;;;-3.60;99.90;;;;;;5055069;28;20070;-62
2022/03/04 04:41:07;;;;;;;21.60;8.38;;;-1.70;99.90;;;;;;5055011;28;20068;-62
2022/03/04 04:43:33;;;;;;;19.63;7.68;;;-3.40;99.90;;;;;;5054983;28;20106;-62
2022/03/04 04:45:59;;;;;;;22.73;8.38;;;-3.40;99.90;;;;;;5053647;28;20127;-61
2022/03/04 04:48:24;;;;;;;18.27;8.43;;;-3.30;99.90;;;;;;5053866;28;20061;-61
2022/03/04 04:50:50;;;;;;;23.48;8.80;;;-3.20;99.90;;;;;;5053509;28;20528;-62
2022/03/04 04:53:16;;;;;;;24.30;9.68;;;-3.10;99.90;;;;;;5054497;28;20377;-61
2022/03/04 04:55:42;;;;;;;24.42;9.02;;;-1.00;99.90;;;;;;5054765;28;20021;-62
2022/03/04 04:58:08;;;;;;;26.42;9.95;;;-2.90;99.90;;;;;;5053368;28;20366;-62
2022/03/04 05:00:34;;;;;;;27.88;9.57;;;-2.80;99.90;;;;;;5054647;28;20021;-61
2022/03/04 05:02:59;;;;;;;29.52;9.80;;;-2.70;99.90;;;;;;5054831;28;20036;-61
2022/03/04 05:05:25;;;;;;;29.77;11.82;;;-2.60;99.90;;;;;;5054299;28;20108;-61
2022/03/04 05:07:51;;;;;;;23.05;9.05;;;-1.00;99.90;;;;;;5054089;28;20056;-62
2022/03/04 05:10:16;;;;;;;26.05;10.85;;;-2.30;99.90;;;;;;5054440;28;20190;-61
2022/03/04 05:12:42;;;;;;;30.80;11.55;;;0.10;99.90;;;;;;5054749;28;20052;-62
2022/03/04 05:15:08;;;;;;;27.40;10.57;;;-1.60;99.90;;;;;;5053063;28;20025;-62
2022/03/04 05:17:34;;;;;;;26.52;10.73;;;-2.10;99.90;;;;;;5053044;28;20036;-61
2022/03/04 05:20:00;;;;;;;29.52;10.60;;;-2.00;99.90;;;;;;5053023;28;20029;-62
2022/03/04 05:22:25;;;;;;;30.77;11.40;;;-1.90;99.90;;;;;;5054464;28;20055;-62
2022/03/04 05:24:51;;;;;;;30.33;12.20;;;-1.90;99.90;;;;;;5052929;28;20526;-62
2022/03/04 05:27:17;;;;;;;27.30;10.63;;;-1.80;99.90;;;;;;5053848;28;20033;-62
2022/03/04 05:29:42;;;;;;;30.90;12.07;;;-0.90;99.90;;;;;;5054424;28;20457;-62
2022/03/04 05:32:08;;;;;;;36.25;14.20;;;-0.50;99.90;;;;;;5053806;28;20025;-62
2022/03/04 05:34:34;;;;;;;30.42;11.98;;;-1.60;99.90;;;;;;5054334;28;20036;-61
2022/03/04 05:37:00;;;;;;;37.72;13.75;;;-1.20;99.90;;;;;;5052666;28;20483;-62
2022/03/04 05:39:26;;;;;;;31.80;13.38;;;0.70;99.90;;;;;;5053215;28;20029;-62
2022/03/04 05:41:51;;;;;;;37.28;14.02;;;-1.30;99.90;;;;;;5052713;28;20462;-62
2022/03/04 05:44:17;;;;;;;48.80;16.65;;;-0.40;99.90;;;;;;5052630;28;20541;-61
2022/03/04 05:46:45;;;;;;;43.13;15.18;;;-1.20;99.90;;;;;;5052587;28;20119;-61
2022/03/04 05:49:11;;;;;;;41.47;15.50;;;-1.20;99.90;;;;;;5053417;28;20334;-62
2022/03/04 05:51:37;;;;;;;42.38;16.67;;;0.30;99.90;;;;;;5053707;28;20029;-63
2022/03/04 05:54:02;;;;;;;41.45;15.82;;;-1.00;99.90;;;;;;5054035;28;20044;-62
2022/03/04 05:56:29;;;;;;;40.42;14.23;;;-1.00;99.90;;;;;;5054249;28;20031;-63
2022/03/04 05:58:55;;;;;;;48.20;17.17;;;-0.90;99.90;;;;;;5053708;28;20040;-62
2022/03/04 06:01:20;;;;;;;48.45;16.73;;;1.00;99.90;;;;;;5053707;28;20029;-62
2022/03/04 06:03:46;;;;;;;52.53;16.63;;;-0.90;99.90;;;;;;5053348;28;20484;-62
2022/03/04 06:06:13;;;;;;;41.13;17.13;;;-0.80;99.90;;;;;;5052011;28;20480;-62
2022/03/04 06:08:39;;;;;;;45.08;15.70;;;-0.80;99.90;;;;;;5053832;28;20047;-61
2022/03/04 06:11:09;;;;;;;42.75;15.38;;;-0.80;99.90;;;;;;5053651;28;20026;-61
2022/03/04 06:13:36;;;;;;;48.83;16.58;;;-0.10;99.90;;;;;;5053302;28;20370;-63
2022/03/04 06:16:03;;;;;;;42.08;16.20;;;1.00;99.90;;;;;;5053533;28;20115;-63
2022/03/04 06:18:29;;;;;;;47.35;15.93;;;-0.70;99.90;;;;;;5053381;28;20465;-63
2022/03/04 06:20:54;;;;;;;48.30;15.45;;;-0.70;99.90;;;;;;5052189;28;20082;-62
2022/03/04 06:23:21;;;;;;;41.25;16.83;;;0.20;99.90;;;;;;5053756;28;20021;-61
2022/03/04 06:25:47;;;;;;;50.13;16.40;;;-0.50;99.90;;;;;;5053852;28;20377;-62
2022/03/04 06:28:12;;;;;;;46.30;17.35;;;-0.60;99.90;;;;;;5053466;28;20021;-62
2022/03/04 06:30:38;;;;;;;48.80;17.10;;;0.00;99.90;;;;;;5053278;28;20032;-62
2022/03/04 06:35:50;;;;;;;53.03;17.67;;;-0.50;99.90;;;;;;5053446;28;20035;-62
2022/03/04 06:38:17;;;;;;;52.67;18.85;;;-0.70;99.90;;;;;;5053394;28;20024;-62
2022/03/04 06:40:43;;;;;;;48.03;17.58;;;0.10;99.90;;;;;;5053484;28;20021;-62
2022/03/04 06:43:09;;;;;;;43.15;17.15;;;-0.70;99.90;;;;;;5051990;28;20435;-62
2022/03/04 06:45:37;;;;;;;54.83;19.92;;;-0.70;99.90;;;;;;5056458;28;20031;-62
2022/03/04 06:48:22;;;;;;;55.75;17.73;;;1.60;99.90;;;;;;5057061;28;20031;-62
2022/03/04 06:50:49;;;;;;;48.00;18.85;;;-0.70;99.90;;;;;;5056665;28;20025;-61
2022/03/04 06:53:15;;;;;;;50.22;18.50;;;-0.70;99.90;;;;;;5055816;28;20393;-61
2022/03/04 06:55:41;;;;;;;51.30;17.33;;;1.30;99.90;;;;;;5057102;28;20025;-61
2022/03/04 06:58:07;;;;;;;45.03;17.77;;;1.50;99.90;;;;;;5057019;28;20033;-62
2022/03/04 07:00:32;;;;;;;50.72;18.00;;;-0.30;99.90;;;;;;5056919;28;20029;-62
2022/03/04 07:02:58;;;;;;;49.08;18.02;;;0.60;99.90;;;;;;5056604;28;20392;-61
2022/03/04 07:05:24;;;;;;;51.35;17.92;;;1.20;99.90;;;;;;5056496;28;20408;-61
2022/03/04 07:07:51;;;;;;;55.25;18.08;;;-0.50;99.90;;;;;;5055419;28;20485;-61
2022/03/04 07:10:17;;;;;;;54.05;18.02;;;-0.80;99.90;;;;;;5055491;28;20025;-61
2022/03/04 07:12:43;;;;;;;46.90;18.08;;;-0.70;99.90;;;;;;5055285;28;20032;-62
2022/03/04 07:15:09;;;;;;;53.60;18.60;;;1.60;99.90;;;;;;5055356;28;20029;-61
2022/03/04 07:17:35;;;;;;;50.60;17.20;;;-0.70;99.90;;;;;;5056871;28;20477;-62
2022/03/04 07:20:01;;;;;;;48.53;16.45;;;-0.70;99.90;;;;;;5056571;28;20044;-64
2022/03/04 07:22:27;;;;;;;45.72;16.20;;;-0.10;99.90;;;;;;5056512;28;20601;-62
2022/03/04 07:24:52;;;;;;;50.15;19.10;;;-0.70;99.90;;;;;;5056182;28;20025;-62
2022/03/04 07:27:18;;;;;;;51.95;17.15;;;0.60;99.90;;;;;;5056364;28;20028;-62
2022/03/04 07:29:44;;;;;;;48.42;17.25;;;0.50;99.90;;;;;;5056055;28;20067;-62
2022/03/04 07:32:10;;;;;;;58.33;19.60;;;0.60;99.90;;;;;;5056421;28;20029;-62
2022/03/04 07:37:20;;;;;;;56.70;19.13;;;-0.60;99.90;;;;;;5056303;28;20028;-62
2022/03/04 07:39:45;;;;;;;56.10;18.83;;;-0.60;99.90;;;;;;5056443;28;20021;-63
2022/03/04 07:42:11;;;;;;;48.22;17.90;;;-0.60;99.90;;;;;;5054904;28;20033;-62
2022/03/04 07:44:37;;;;;;;57.08;18.55;;;0.90;99.90;;;;;;5055806;28;20036;-62
2022/03/04 07:47:02;;;;;;;60.58;18.48;;;-0.50;99.90;;;;;;5056046;28;20025;-62
2022/03/04 07:49:28;;;;;;;50.40;17.80;;;-0.50;99.90;;;;;;5056015;28;20021;-63
2022/03/04 07:51:54;;;;;;;54.85;19.73;;;-0.50;99.90;;;;;;5056047;28;20032;-63
2022/03/04 07:54:19;;;;;;;56.22;19.27;;;-0.40;99.90;;;;;;5054659;28;20029;-62
2022/03/04 07:56:45;;;;;;;58.70;19.63;;;-0.40;99.90;;;;;;5055927;28;20117;-62
2022/03/04 07:59:11;;;;;;;50.58;18.17;;;0.40;99.90;;;;;;5054543;28;20032;-62
2022/03/04 08:01:36;;;;;;;53.72;19.05;;;-0.40;99.90;;;;;;5055473;28;20074;-63
2022/03/04 08:04:02;;;;;;;52.47;16.77;;;1.90;99.90;;;;;;5056051;28;20029;-63
2022/03/04 08:06:28;;;;;;;54.95;18.27;;;-0.30;99.90;;;;;;5055204;28;20397;-63
2022/03/04 08:08:54;;;;;;;51.75;16.70;;;-0.20;99.90;;;;;;5054376;28;20029;-63
2022/03/04 08:11:19;;;;;;;53.10;18.08;;;0.50;99.90;;;;;;5049418;28;20069;-63
2022/03/04 08:13:45;;;;;;;54.30;18.58;;;0.30;99.90;;;;;;5067041;28;20124;-63
2022/03/04 08:16:11;;;;;;;51.03;17.90;;;1.60;99.90;;;;;;5042916;28;20029;-63
2022/03/04 08:18:37;;;;;;;51.17;16.08;;;0.30;99.90;;;;;;5053951;28;20119;-63
2022/03/04 08:21:03;;;;;;;46.38;15.88;;;0.40;99.90;;;;;;5055434;28;20028;-64
2022/03/04 08:23:29;;;;;;;46.58;17.40;;;2.90;99.90;;;;;;5055418;28;20415;-63
2022/03/04 08:25:57;;;;;;;47.78;16.08;;;0.60;99.90;;;;;;5054338;28;20025;-63
2022/03/04 08:28:23;;;;;;;50.33;16.95;;;0.90;99.90;;;;;;5053778;28;20118;-63
2022/03/04 08:30:48;;;;;;;45.22;16.95;;;2.00;99.90;;;;;;5055198;28;20110;-64
2022/03/04 08:33:14;;;;;;;46.25;15.02;;;1.10;99.90;;;;;;5055121;28;20384;-63
2022/03/04 08:35:40;;;;;;;41.22;14.75;;;2.30;99.90;;;;;;5053843;28;20044;-64
2022/03/04 08:38:05;;;;;;;47.75;15.27;;;1.70;99.90;;;;;;5053877;28;20477;-63
2022/03/04 08:40:31;;;;;;;43.83;15.18;;;2.00;99.90;;;;;;5054746;28;20385;-64
2022/03/04 08:42:57;;;;;;;40.47;16.63;;;2.30;99.90;;;;;;5053715;28;20033;-64
2022/03/04 08:45:23;;;;;;;43.03;17.23;;;2.70;99.90;;;;;;5054787;28;20040;-64
2022/03/04 08:47:48;;;;;;;43.80;16.45;;;2.80;99.90;;;;;;5055289;28;20377;-64
2022/03/04 08:50:16;;;;;;;43.92;16.88;;;2.90;99.90;;;;;;5054880;28;20025;-63
2022/03/04 08:52:42;;;;;;;42.25;15.43;;;3.10;99.90;;;;;;5054766;28;20029;-63
2022/03/04 08:55:14;;;;;;;43.15;15.90;;;3.20;99.90;;;;;;5054785;28;20044;-64
2022/03/04 08:57:40;;;;;;;44.25;15.57;;;3.50;99.90;;;;;;5054793;28;20116;-64
2022/03/04 09:00:06;;;;;;;37.80;13.68;;;3.70;99.90;;;;;;5053518;28;20025;-64
2022/03/04 09:02:32;;;;;;;35.15;13.52;;;3.70;99.90;;;;;;5054346;28;20048;-64
2022/03/04 09:04:58;;;;;;;34.55;13.27;;;3.60;99.70;;;;;;5054270;28;20497;-64
2022/03/04 09:07:23;;;;;;;36.30;13.73;;;3.70;99.20;;;;;;5052351;28;20052;-64
2022/03/04 09:09:49;;;;;;;33.35;13.13;;;3.80;99.00;;;;;;5054577;28;20021;-64
2022/03/04 09:12:17;;;;;;;31.92;12.35;;;3.90;98.60;;;;;;5053086;28;20071;-64
2022/03/04 09:14:43;;;;;;;34.55;15.23;;;4.10;98.40;;;;;;5053598;28;20025;-64
2022/03/04 09:17:08;;;;;;;32.92;14.55;;;4.60;97.00;;;;;;5054607;28;20141;-64
2022/03/04 09:19:34;;;;;;;32.05;13.75;;;4.50;96.30;;;;;;5054307;28;20032;-63
2022/03/04 09:22:00;;;;;;;34.55;14.15;;;4.20;97.60;;;;;;5054849;28;20040;-64
2022/03/04 09:24:25;;;;;;;30.63;13.13;;;4.50;97.30;;;;;;5053915;28;20025;-64
2022/03/04 09:26:51;;;;;;;37.60;14.90;;;4.70;96.80;;;;;;5052860;28;20048;-64
2022/03/04 09:29:17;;;;;;;35.60;15.00;;;4.80;96.90;;;;;;5054150;28;20067;-64
2022/03/04 09:31:42;;;;;;;33.17;12.68;;;4.90;96.40;;;;;;5053995;28;20025;-64
2022/03/04 09:34:08;;;;;;;32.08;12.52;;;4.90;96.40;;;;;;5053779;28;20477;-64
2022/03/04 09:36:34;;;;;;;34.58;13.90;;;4.80;96.00;;;;;;5054248;28;20025;-64
2022/03/04 09:38:59;;;;;;;33.40;13.45;;;4.80;95.80;;;;;;5053975;28;20029;-65
2022/03/04 09:41:26;;;;;;;38.03;14.65;;;4.60;96.40;;;;;;5053663;28;20028;-64
2022/03/04 09:43:54;;;;;;;33.63;13.45;;;4.30;97.10;;;;;;5054151;28;20025;-65
2022/03/04 09:46:21;;;;;;;40.42;15.35;;;3.80;98.50;;;;;;5054037;28;20021;-64
2022/03/04 09:48:48;;;;;;;34.70;13.98;;;3.70;99.10;;;;;;5054239;28;20047;-62
2022/03/04 09:51:14;;;;;;;34.60;13.43;;;4.10;98.40;;;;;;5053759;28;20039;-62
2022/03/04 09:53:40;;;;;;;31.50;13.57;;;4.60;96.70;;;;;;5053755;28;20516;-62
2022/03/04 09:56:06;;;;;;;29.65;11.98;;;5.30;94.90;;;;;;5053493;28;20389;-62
2022/03/04 10:01:16;;;;;;;39.13;14.57;;;6.10;91.40;;;;;;5053884;28;20079;-62
2022/03/04 10:03:48;;;;;;;36.22;13.45;;;5.60;92.40;;;;;;5053687;28;20074;-63
2022/03/04 10:06:16;;;;;;;36.30;15.23;;;5.50;93.30;;;;;;5053413;28;20534;-62
2022/03/04 10:08:47;;;;;;;33.92;14.32;;;5.50;93.40;;;;;;5053638;28;20036;-62
2022/03/04 10:11:23;;;;;;;37.05;15.07;;;5.70;93.70;;;;;;5053584;28;20592;-62
2022/03/04 10:13:50;;;;;;;30.85;13.45;;;5.80;92.30;;;;;;5053416;28;20461;-62
2022/03/04 10:16:30;;;;;;;29.90;13.05;;;6.00;92.70;;;;;;5053670;28;20078;-62
2022/03/04 10:19:19;;;;;;;26.98;12.57;;;6.80;89.20;;;;;;5054145;28;20025;-62
2022/03/04 10:21:59;;;;;;;28.77;13.20;;;6.90;83.50;;;;;;5057984;28;20349;-62
2022/03/04 10:24:37;;;;;;;27.27;11.93;;;5.70;90.00;;;;;;5057849;28;20094;-62
2022/03/04 10:27:12;;;;;;;28.42;11.75;;;5.40;92.80;;;;;;5057419;28;20457;-62
2022/03/04 10:29:49;;;;;;;37.50;13.27;;;5.60;92.60;;;;;;5057492;28;20021;-62
2022/03/04 10:32:15;;;;;;;35.15;14.73;;;4.90;93.60;;;;;;5057207;28;20529;-62
2022/03/04 10:34:57;;;;;;;34.40;14.85;;;4.90;94.80;;;;;;5057418;28;20108;-63
2022/03/04 10:37:52;;;;;;;29.90;12.70;;;5.10;94.40;;;;;;5057330;28;20025;-62
2022/03/04 10:40:28;;;;;;;30.27;11.77;;;6.00;92.90;;;;;;5056697;28;20490;-63
2022/03/04 10:42:55;;;;;;;25.98;11.70;;;7.10;89.80;;;;;;5057479;28;20121;-62
2022/03/04 10:45:28;;;;;;;29.90;13.50;;;8.20;76.90;;;;;;5057232;28;20029;-62
2022/03/04 10:47:58;;;;;;;28.38;13.98;;;8.50;68.50;;;;;;5056997;28;20029;-63
2022/03/04 10:50:40;;;;;;;32.35;13.02;;;8.00;71.00;;;;;;5055828;28;20025;-63
2022/03/04 10:53:06;;;;;;;26.67;12.85;;;7.70;73.00;;;;;;5056204;28;20025;-62
2022/03/04 10:55:42;;;;;;;28.38;13.07;;;7.60;72.40;;;;;;5057095;28;20033;-63
2022/03/04 10:58:20;;;;;;;33.90;14.00;;;6.90;78.10;;;;;;5055960;28;20044;-62
2022/03/04 11:00:51;;;;;;;28.80;11.65;;;6.30;84.00;;;;;;5055724;28;20424;-62
2022/03/04 11:03:27;;;;;;;30.63;11.98;;;6.80;84.00;;;;;;5055625;28;20480;-62
2022/03/04 11:05:55;;;;;;;27.25;12.00;;;6.60;82.70;;;;;;5056552;28;20480;-62
2022/03/04 11:08:22;;;;;;;27.42;12.95;;;5.90;87.60;;;;;;5056893;28;20036;-62
2022/03/04 11:10:49;;;;;;;28.52;12.70;;;5.60;90.70;;;;;;5057004;28;20112;-62
2022/03/04 11:13:15;;;;;;;26.88;11.48;;;6.10;88.70;;;;;;5056661;28;20388;-62
2022/03/04 11:15:42;;;;;;;26.95;12.50;;;6.30;88.00;;;;;;5056390;28;20032;-63
2022/03/04 11:18:10;;;;;;;27.02;12.05;;;6.20;88.30;;;;;;5056735;28;20025;-63
2022/03/04 11:20:37;;;;;;;30.23;12.68;;;5.60;90.80;;;;;;5056746;28;20080;-63
2022/03/04 11:23:05;;;;;;;28.77;11.98;;;5.30;92.10;;;;;;5055253;28;20032;-63
2022/03/04 11:25:42;;;;;;;30.85;12.95;;;5.00;93.00;;;;;;5055549;28;20063;-63
2022/03/04 11:28:19;;;;;;;28.80;12.70;;;4.70;94.50;;;;;;5056446;28;20029;-63
2022/03/04 11:30:50;;;;;;;28.23;11.32;;;4.70;95.20;;;;;;5054573;28;20029;-62
2022/03/04 11:33:31;;;;;;;35.78;13.75;;;4.50;95.30;;;;;;5056253;28;20050;-62
2022/03/04 11:36:13;;;;;;;27.42;10.77;;;4.50;96.00;;;;;;5056221;28;20036;-62
2022/03/04 11:38:48;;;;;;;29.73;11.38;;;4.70;95.90;;;;;;5054919;28;20025;-62
2022/03/04 11:41:19;;;;;;;31.35;11.90;;;4.80;95.40;;;;;;5056095;28;20025;-62
2022/03/04 11:43:50;;;;;;;28.95;11.13;;;4.70;95.50;;;;;;5056106;28;20107;-62
2022/03/04 11:46:24;;;;;;;27.20;10.57;;;4.50;95.80;;;;;;5054793;28;20461;-63
2022/03/04 11:49:27;;;;;;;24.67;10.65;;;4.50;95.90;;;;;;5056164;28;20025;-64
2022/03/04 11:52:11;;;;;;;22.95;10.35;;;4.80;96.00;;;;;;5056186;28;20033;-65
2022/03/04 11:54:42;;;;;;;25.15;10.45;;;5.00;94.80;;;;;;5055936;28;20032;-65
2022/03/04 11:57:19;;;;;;;28.85;12.02;;;5.10;94.70;;;;;;5056107;28;20032;-66
2022/03/04 11:59:54;;;;;;;20.70;10.02;;;5.10;94.20;;;;;;5054636;28;20021;-66
2022/03/04 12:02:26;;;;;;;23.23;9.55;;;5.20;93.80;;;;;;5056132;28;20060;-66
2022/03/04 12:05:21;;;;;;;24.10;9.45;;;5.40;93.00;;;;;;5055826;28;20021;-66
2022/03/04 12:07:56;;;;;;;24.17;10.52;;;5.50;92.30;;;;;;5055487;28;20127;-66
2022/03/04 12:10:37;;;;;;;21.65;9.93;;;5.60;91.30;;;;;;5055698;28;20124;-65
2022/03/04 12:13:09;;;;;;;20.80;9.95;;;6.00;91.30;;;;;;5054464;28;20037;-66
2022/03/04 12:15:42;;;;;;;18.95;8.93;;;6.60;86.50;;;;;;5055669;28;20033;-66
2022/03/04 12:18:34;;;;;;;19.00;8.63;;;6.70;82.10;;;;;;5054607;28;20472;-64
2022/03/04 12:21:01;;;;;;;18.95;9.48;;;6.90;81.10;;;;;;5055223;28;20052;-66
2022/03/04 12:23:33;;;;;;;20.25;9.55;;;6.80;77.00;;;;;;5055964;28;20469;-66
2022/03/04 12:25:58;;;;;;;18.90;9.10;;;6.70;76.80;;;;;;5055787;28;20028;-67
2022/03/04 12:28:27;;;;;;;19.85;8.80;;;6.60;76.50;;;;;;5055434;28;20025;-65
2022/03/04 12:31:02;;;;;;;19.88;9.75;;;6.60;77.10;;;;;;5055590;28;20031;-65
2022/03/04 12:33:34;;;;;;;17.08;8.30;;;6.30;76.60;;;;;;5055212;28;20047;-65
2022/03/04 12:36:01;;;;;;;16.70;8.40;;;6.10;78.60;;;;;;5053970;28;20025;-65
2022/03/04 12:38:27;;;;;;;20.77;9.07;;;6.30;78.60;;;;;;5055261;28;20053;-65
2022/03/04 12:40:59;;;;;;;16.60;8.40;;;6.90;75.70;;;;;;5053995;28;20028;-65
2022/03/04 12:43:26;;;;;;;17.35;8.30;;;7.10;72.80;;;;;;5054783;28;20033;-65
2022/03/04 12:45:52;;;;;;;19.88;9.70;;;7.10;71.60;;;;;;5053889;28;20029;-65