Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:03;;;;;;;1.35;1.35;;;;;;;;;;5051125;28;20662;-62
2023/07/30 00:02:30;;;;;;;1.98;1.25;;;;;;;;;;5068669;28;20231;-59
2023/07/30 00:04:58;;;;;;;1.67;1.40;;;;;;;;;;5054192;28;20670;-60
2023/07/30 00:07:25;;;;;;;4.22;1.48;;;;;;;;;;5060667;28;20210;-60
2023/07/30 00:09:52;;;;;;;1.10;1.10;;;;;;;;;;5069391;28;20219;-60
2023/07/30 00:12:19;;;;;;;1.00;1.00;;;;;;;;;;5070982;28;20211;-61
2023/07/30 00:14:46;;;;;;;1.33;1.30;;;;;;;;;;5054231;28;20211;-60
2023/07/30 00:17:14;;;;;;;1.10;1.10;;;;;;;;;;5071191;28;20238;-60
2023/07/30 00:19:41;;;;;;;1.60;1.30;;;;;;;;;;5069752;28;20229;-60
2023/07/30 00:22:09;;;;;;;1.08;1.08;;;;;;;;;;5069200;28;20210;-60
2023/07/30 00:24:36;;;;;;;1.63;1.10;;;;;;;;;;5069296;28;20203;-60
2023/07/30 00:27:03;;;;;;;1.10;1.10;;;;;;;;;;5064679;28;20206;-60
2023/07/30 00:29:30;;;;;;;2.28;1.00;;;;;;;;;;5051219;28;20211;-60
2023/07/30 00:31:57;;;;;;;1.08;1.00;;;;;;;;;;5050975;28;20838;-60
2023/07/30 00:34:24;;;;;;;2.80;1.25;;;;;;;;;;5049845;28;20211;-60
2023/07/30 00:36:51;;;;;;;1.10;1.10;;;;;;;;;;5050899;28;20219;-60
2023/07/30 00:39:20;;;;;;;1.15;1.15;;;;;;;;;;5061421;28;20235;-60
2023/07/30 00:41:47;;;;;;;1.13;1.13;;;;;;;;;;5066490;28;20385;-60
2023/07/30 00:44:14;;;;;;;2.53;1.08;;;;;;;;;;5063498;28;20236;-59
2023/07/30 00:46:41;;;;;;;1.10;1.10;;;;;;;;;;5070935;28;20202;-60
2023/07/30 00:49:08;;;;;;;0.82;0.82;;;;;;;;;;5069974;28;20211;-60
2023/07/30 00:51:35;;;;;;;0.75;0.75;;;;;;;;;;5068165;28;20204;-60
2023/07/30 00:54:02;;;;;;;1.02;1.02;;;;;;;;;;5064226;28;20689;-60
2023/07/30 00:56:31;;;;;;;0.98;0.98;;;;;;;;;;5068481;28;20233;-60
2023/07/30 00:58:58;;;;;;;0.75;0.75;;;;;;;;;;5068361;28;20222;-60
2023/07/30 01:01:25;;;;;;;0.95;0.95;;;;;;;;;;5065565;28;20215;-60
2023/07/30 01:03:52;;;;;;;0.90;0.90;;;;;;;;;;5066143;28;20227;-60
2023/07/30 01:06:20;;;;;;;0.93;0.93;;;;;;;;;;5065967;28;20203;-60
2023/07/30 01:08:47;;;;;;;0.70;0.70;;;;;;;;;;5068673;28;20211;-60
2023/07/30 01:11:16;;;;;;;0.93;0.93;;;;;;;;;;5068102;28;20199;-60
2023/07/30 01:13:44;;;;;;;0.60;0.60;;;;;;;;;;5069840;28;20207;-60
2023/07/30 01:16:11;;;;;;;1.55;0.77;;;;;;;;;;5066494;28;20340;-60
2023/07/30 01:18:38;;;;;;;0.90;0.90;;;;;;;;;;5069676;28;20612;-60
2023/07/30 01:21:07;;;;;;;0.80;0.80;;;;;;;;;;5070174;28;20217;-60
2023/07/30 01:23:34;;;;;;;1.20;0.60;;;;;;;;;;5066500;28;20323;-60
2023/07/30 01:26:04;;;;;;;1.38;0.68;;;;;;;;;;5050188;28;20238;-60
2023/07/30 01:28:34;;;;;;;0.70;0.70;;;;;;;;;;5050333;28;20670;-60
2023/07/30 01:31:03;;;;;;;0.60;0.60;;;;;;;;;;5068742;28;20207;-60
2023/07/30 01:33:30;;;;;;;0.70;0.70;;;;;;;;;;5060287;28;20199;-60
2023/07/30 01:35:59;;;;;;;0.63;0.60;;;;;;;;;;5049132;28;20716;-60
2023/07/30 01:38:27;;;;;;;0.80;0.80;;;;;;;;;;5049748;28;20204;-58
2023/07/30 01:40:54;;;;;;;0.70;0.70;;;;;;;;;;5057942;28;20207;-58
2023/07/30 01:43:21;;;;;;;0.68;0.68;;;;;;;;;;5063286;28;20629;-58
2023/07/30 01:45:48;;;;;;;0.57;0.57;;;;;;;;;;5049337;28;20203;-58
2023/07/30 01:48:15;;;;;;;0.60;0.60;;;;;;;;;;5049557;28;20212;-58
2023/07/30 01:50:43;;;;;;;1.90;0.70;;;;;;;;;;5049549;28;20214;-58
2023/07/30 01:53:10;;;;;;;0.60;0.60;;;;;;;;;;5049529;28;20227;-58
2023/07/30 01:55:39;;;;;;;0.88;0.88;;;;;;;;;;5049121;28;20341;-58
2023/07/30 01:58:06;;;;;;;0.65;0.65;;;;;;;;;;5049446;28;20207;-58
2023/07/30 02:00:33;;;;;;;0.60;0.60;;;;;;;;;;5063171;28;20211;-58
2023/07/30 02:03:00;;;;;;;0.57;0.57;;;;;;;;;;5069395;28;20313;-58
2023/07/30 02:05:27;;;;;;;0.50;0.50;;;;;;;;;;5058147;28;20215;-59
2023/07/30 02:07:54;;;;;;;0.63;0.63;;;;;;;;;;5050087;28;20607;-58
2023/07/30 02:10:21;;;;;;;0.70;0.70;;;;;;;;;;5064969;28;20208;-58
2023/07/30 02:12:49;;;;;;;0.85;0.85;;;;;;;;;;5049383;28;20586;-58
2023/07/30 02:15:16;;;;;;;0.60;0.60;;;;;;;;;;5049306;28;20620;-57
2023/07/30 02:17:44;;;;;;;1.35;0.68;;;;;;;;;;5049075;28;20796;-58
2023/07/30 02:20:11;;;;;;;2.20;0.60;;;;;;;;;;5049282;28;20433;-58
2023/07/30 02:22:38;;;;;;;0.68;0.68;;;;;;;;;;5050192;28;20195;-57
2023/07/30 02:25:05;;;;;;;1.88;0.57;;;;;;;;;;5066622;28;20206;-58
2023/07/30 02:27:32;;;;;;;0.52;0.52;;;;;;;;;;5069246;28;20696;-61
2023/07/30 02:30:00;;;;;;;0.90;0.50;;;;;;;;;;5068554;28;20214;-58
2023/07/30 02:32:28;;;;;;;0.60;0.60;;;;;;;;;;5067148;28;20203;-58
2023/07/30 02:34:55;;;;;;;0.63;0.55;;;;;;;;;;5060446;28;20238;-58
2023/07/30 02:37:22;;;;;;;0.45;0.45;;;;;;;;;;5068917;28;20218;-58
2023/07/30 02:39:49;;;;;;;0.60;0.60;;;;;;;;;;5068987;28;20673;-58
2023/07/30 02:42:16;;;;;;;0.50;0.50;;;;;;;;;;5068956;28;20708;-59
2023/07/30 02:44:43;;;;;;;1.20;0.60;;;;;;;;;;5068892;28;20239;-58
2023/07/30 02:47:12;;;;;;;1.35;0.50;;;;;;;;;;5056750;28;20215;-58
2023/07/30 02:49:39;;;;;;;0.60;0.60;;;;;;;;;;5049042;28;20290;-59
2023/07/30 02:52:06;;;;;;;2.20;0.60;;;;;;;;;;5059539;28;20214;-58
2023/07/30 02:54:33;;;;;;;1.55;0.50;;;;;;;;;;5049615;28;20207;-58
2023/07/30 02:57:00;;;;;;;0.60;0.60;;;;;;;;;;5049614;28;20216;-58
2023/07/30 02:59:27;;;;;;;3.38;0.70;;;;;;;;;;5064474;28;20206;-61
2023/07/30 03:01:54;;;;;;;3.50;0.70;;;;;;;;;;5069814;28;20214;-59
2023/07/30 03:04:23;;;;;;;0.73;0.73;;;;;;;;;;5070157;28;20226;-58
2023/07/30 03:06:50;;;;;;;1.55;0.50;;;;;;;;;;5067369;28;20643;-58
2023/07/30 03:09:17;;;;;;;0.82;0.47;;;;;;;;;;5056346;28;20212;-58
2023/07/30 03:11:44;;;;;;;0.80;0.80;;;;;;;;;;5053074;28;20287;-59
2023/07/30 03:14:11;;;;;;;0.70;0.70;;;;;;;;;;5052031;28;20208;-58
2023/07/30 03:16:38;;;;;;;0.80;0.80;;;;;;;;;;5051861;28;20255;-57
2023/07/30 03:19:05;;;;;;;0.60;0.60;;;;;;;;;;5052768;28;20234;-58
2023/07/30 03:21:33;;;;;;;0.50;0.50;;;;;;;;;;5068395;28;20206;-57
2023/07/30 03:24:01;;;;;;;2.90;0.90;;;;;;;;;;5068637;28;20231;-58
2023/07/30 03:26:29;;;;;;;2.30;0.50;;;;;;;;;;5069879;28;20211;-58
2023/07/30 03:28:56;;;;;;;0.52;0.52;;;;;;;;;;5071719;28;20215;-59
2023/07/30 03:31:23;;;;;;;0.57;0.57;;;;;;;;;;5070880;28;20213;-61
2023/07/30 03:33:50;;;;;;;1.15;0.60;;;;;;;;;;5061626;28;20195;-58
2023/07/30 03:36:17;;;;;;;0.60;0.60;;;;;;;;;;5055867;28;20660;-58
2023/07/30 03:38:45;;;;;;;2.60;0.65;;;;;;;;;;5071394;28;20264;-58
2023/07/30 03:41:12;;;;;;;1.52;0.60;;;;;;;;;;5069574;28;20213;-58
2023/07/30 03:43:39;;;;;;;1.20;0.57;;;;;;;;;;5053499;28;20599;-58
2023/07/30 03:46:06;;;;;;;0.90;0.90;;;;;;;;;;5051635;28;20212;-58
2023/07/30 03:48:33;;;;;;;1.75;0.60;;;;;;;;;;5059601;28;20214;-58
2023/07/30 03:51:00;;;;;;;0.73;0.50;;;;;;;;;;5055063;28;20207;-59
2023/07/30 03:53:27;;;;;;;0.52;0.52;;;;;;;;;;5052049;28;20210;-58
2023/07/30 03:55:56;;;;;;;2.25;0.65;;;;;;;;;;5051081;28;20215;-58
2023/07/30 03:58:23;;;;;;;1.90;0.82;;;;;;;;;;5050960;28;20204;-58
2023/07/30 04:00:50;;;;;;;0.60;0.60;;;;;;;;;;5052135;28;20676;-58
2023/07/30 04:03:17;;;;;;;1.25;0.70;;;;;;;;;;5050952;28;20208;-58
2023/07/30 04:05:44;;;;;;;0.82;0.60;;;;;;;;;;5062484;28;20223;-58
2023/07/30 04:08:11;;;;;;;2.08;0.60;;;;;;;;;;5062041;28;20204;-58
2023/07/30 04:10:38;;;;;;;3.80;0.60;;;;;;;;;;5050498;28;20219;-59
2023/07/30 04:13:07;;;;;;;2.28;0.68;;;;;;;;;;5051705;28;20207;-59
2023/07/30 04:15:34;;;;;;;0.73;0.70;;;;;;;;;;5050840;28;20208;-58
2023/07/30 04:18:01;;;;;;;0.60;0.60;;;;;;;;;;5050824;28;20606;-58
2023/07/30 04:20:29;;;;;;;2.92;1.38;;;;;;;;;;5050785;28;20210;-58
2023/07/30 04:22:56;;;;;;;0.68;0.65;;;;;;;;;;5051563;28;20679;-58
2023/07/30 04:25:23;;;;;;;0.80;0.80;;;;;;;;;;5051762;28;20706;-58
2023/07/30 04:27:50;;;;;;;0.55;0.55;;;;;;;;;;5050584;28;20667;-58
2023/07/30 04:30:19;;;;;;;1.20;0.85;;;;;;;;;;5057818;28;20215;-58
2023/07/30 04:32:46;;;;;;;2.15;0.70;;;;;;;;;;5070499;28;20480;-58
2023/07/30 04:35:13;;;;;;;1.27;0.63;;;;;;;;;;5070539;28;20214;-59
2023/07/30 04:37:40;;;;;;;0.80;0.80;;;;;;;;;;5066628;28;20199;-59
2023/07/30 04:40:08;;;;;;;0.80;0.80;;;;;;;;;;5070489;28;20207;-58
2023/07/30 04:42:35;;;;;;;0.80;0.80;;;;;;;;;;5069670;28;20294;-58
2023/07/30 04:45:02;;;;;;;0.68;0.68;;;;;;;;;;5070257;28;20227;-58
2023/07/30 04:47:31;;;;;;;0.77;0.77;;;;;;;;;;5067953;28;20210;-58
2023/07/30 04:49:58;;;;;;;1.17;0.70;;;;;;;;;;5059238;28;20774;-58
2023/07/30 04:52:25;;;;;;;1.00;1.00;;;;;;;;;;5050020;28;20214;-58
2023/07/30 04:54:52;;;;;;;1.45;1.35;;;;;;;;;;5050070;28;20230;-59
2023/07/30 04:57:19;;;;;;;1.02;0.93;;;;;;;;;;5065145;28;20970;-58
2023/07/30 04:59:46;;;;;;;0.70;0.70;;;;;;;;;;5068913;28;20207;-59
2023/07/30 05:02:13;;;;;;;4.05;0.68;;;;;;;;;;5050808;28;20207;-59
2023/07/30 05:04:41;;;;;;;0.60;0.60;;;;;;;;;;5066041;28;20223;-59
2023/07/30 05:07:08;;;;;;;0.80;0.80;;;;;;;;;;5067901;28;20207;-58
2023/07/30 05:09:35;;;;;;;0.75;0.75;;;;;;;;;;5056835;28;20199;-58
2023/07/30 05:12:02;;;;;;;0.80;0.80;;;;;;;;;;5052078;28;20206;-58
2023/07/30 05:14:29;;;;;;;2.15;0.80;;;;;;;;;;5055517;28;20730;-58
2023/07/30 05:16:56;;;;;;;0.75;0.75;;;;;;;;;;5068053;28;20692;-59
2023/07/30 05:19:24;;;;;;;0.80;0.80;;;;;;;;;;5068594;28;20207;-58
2023/07/30 05:21:52;;;;;;;0.75;0.75;;;;;;;;;;5069678;28;20305;-58
2023/07/30 05:24:19;;;;;;;1.58;0.90;;;;;;;;;;5059879;28;20227;-58
2023/07/30 05:26:46;;;;;;;0.77;0.77;;;;;;;;;;5056241;28;20203;-59
2023/07/30 05:29:13;;;;;;;0.73;0.73;;;;;;;;;;5069488;28;20206;-58
2023/07/30 05:31:40;;;;;;;1.90;0.55;;;;;;;;;;5061169;28;20899;-59
2023/07/30 05:34:07;;;;;;;0.80;0.80;;;;;;;;;;5050692;28;20211;-59
2023/07/30 05:36:34;;;;;;;0.60;0.60;;;;;;;;;;5049329;28;20210;-59
2023/07/30 05:39:03;;;;;;;1.17;0.63;;;;;;;;;;5067046;28;20211;-59
2023/07/30 05:41:30;;;;;;;0.80;0.80;;;;;;;;;;5069225;28;20226;-59
2023/07/30 05:43:57;;;;;;;0.93;0.70;;;;;;;;;;5065852;28;20231;-65
2023/07/30 05:46:24;;;;;;;0.88;0.88;;;;;;;;;;5067479;28;20199;-63
2023/07/30 05:48:51;;;;;;;0.90;0.90;;;;;;;;;;5068369;28;20214;-63
2023/07/30 05:51:18;;;;;;;2.15;1.10;;;;;;;;;;5069147;28;20213;-64
2023/07/30 05:53:45;;;;;;;1.85;0.90;;;;;;;;;;5066739;28;20209;-60
2023/07/30 05:56:14;;;;;;;0.77;0.77;;;;;;;;;;5068832;28;20215;-60
2023/07/30 05:58:41;;;;;;;0.70;0.70;;;;;;;;;;5068212;28;20203;-61
2023/07/30 06:01:08;;;;;;;0.82;0.82;;;;;;;;;;5057006;28;20208;-61
2023/07/30 06:03:35;;;;;;;0.70;0.70;;;;;;;;;;5064766;28;20238;-63
2023/07/30 06:06:02;;;;;;;0.80;0.80;;;;;;;;;;5065982;28;20231;-61
2023/07/30 06:08:30;;;;;;;0.68;0.68;;;;;;;;;;5060205;28;20218;-60
2023/07/30 06:10:57;;;;;;;0.98;0.80;;;;;;;;;;5050093;28;20203;-62
2023/07/30 06:13:25;;;;;;;0.75;0.75;;;;;;;;;;5048943;28;20685;-61
2023/07/30 06:15:52;;;;;;;0.60;0.60;;;;;;;;;;5049232;28;20207;-61
2023/07/30 06:18:19;;;;;;;0.60;0.60;;;;;;;;;;5052630;28;20721;-61
2023/07/30 06:20:46;;;;;;;0.70;0.70;;;;;;;;;;5057776;28;20199;-61
2023/07/30 06:23:14;;;;;;;1.05;0.70;;;;;;;;;;5069066;28;20733;-61
2023/07/30 06:25:41;;;;;;;0.80;0.80;;;;;;;;;;5068208;28;20230;-61
2023/07/30 06:28:08;;;;;;;1.38;0.80;;;;;;;;;;5054823;28;20204;-61
2023/07/30 06:30:39;;;;;;;0.50;0.50;;;;;;;;;;5048943;28;20208;-61
2023/07/30 06:33:06;;;;;;;0.65;0.65;;;;;;;;;;5061680;28;20301;-61
2023/07/30 06:35:33;;;;;;;0.60;0.60;;;;;;;;;;5072909;28;20419;-62
2023/07/30 06:38:00;;;;;;;0.90;0.90;;;;;;;;;;5071415;28;20207;-62
2023/07/30 06:40:27;;;;;;;0.70;0.70;;;;;;;;;;5072096;28;20203;-62
2023/07/30 06:42:54;;;;;;;1.10;0.80;;;;;;;;;;5071107;28;20229;-62
2023/07/30 06:45:21;;;;;;;0.55;0.55;;;;;;;;;;5072105;28;20249;-62
2023/07/30 06:47:49;;;;;;;0.60;0.60;;;;;;;;;;5072547;28;20206;-62
2023/07/30 06:50:16;;;;;;;0.60;0.60;;;;;;;;;;5070577;28;20222;-62
2023/07/30 06:52:44;;;;;;;0.70;0.70;;;;;;;;;;5052593;28;20212;-62
2023/07/30 06:55:11;;;;;;;1.05;0.73;;;;;;;;;;5053272;28;20196;-62
2023/07/30 06:57:38;;;;;;;0.63;0.63;;;;;;;;;;5067693;28;20200;-62
2023/07/30 07:00:05;;;;;;;1.52;0.77;;;;;;;;;;5053291;28;20196;-62
2023/07/30 07:02:33;;;;;;;0.80;0.80;;;;;;;;;;5053561;28;20260;-62
2023/07/30 07:05:01;;;;;;;0.90;0.70;;;;;;;;;;5060409;28;20219;-62
2023/07/30 07:07:28;;;;;;;0.90;0.90;;;;;;;;;;5069974;28;20229;-62
2023/07/30 07:09:55;;;;;;;0.60;0.60;;;;;;;;;;5067177;28;20214;-62
2023/07/30 07:12:22;;;;;;;0.70;0.70;;;;;;;;;;5060480;28;20207;-62
2023/07/30 07:14:50;;;;;;;0.75;0.75;;;;;;;;;;5068048;28;20199;-62
2023/07/30 07:17:17;;;;;;;0.80;0.80;;;;;;;;;;5071985;28;20288;-62
2023/07/30 07:19:44;;;;;;;0.60;0.60;;;;;;;;;;5071519;28;20211;-61
2023/07/30 07:22:12;;;;;;;0.77;0.77;;;;;;;;;;5070490;28;20199;-61
2023/07/30 07:24:39;;;;;;;0.60;0.60;;;;;;;;;;5056448;28;20318;-62
2023/07/30 07:27:06;;;;;;;0.70;0.70;;;;;;;;;;5058627;28;20199;-62
2023/07/30 07:29:34;;;;;;;0.70;0.70;;;;;;;;;;5072227;28;20687;-62
2023/07/30 07:32:02;;;;;;;3.60;1.00;;;;;;;;;;5071739;28;20211;-59
2023/07/30 07:34:29;;;;;;;0.70;0.70;;;;;;;;;;5057780;28;20203;-61
2023/07/30 07:36:56;;;;;;;0.80;0.80;;;;;;;;;;5070400;28;20203;-60
2023/07/30 07:39:25;;;;;;;2.42;0.68;;;;;;;;;;5063114;28;20211;-60
2023/07/30 07:41:52;;;;;;;0.70;0.70;;;;;;;;;;5069502;28;20218;-60
2023/07/30 07:44:19;;;;;;;0.90;0.90;;;;;;;;;;5056948;28;20232;-61
2023/07/30 07:46:46;;;;;;;0.70;0.65;;;;;;;;;;5060314;28;20689;-59
2023/07/30 07:49:13;;;;;;;0.90;0.90;;;;;;;;;;5064946;28;20216;-59
2023/07/30 07:51:40;;;;;;;0.77;0.77;;;;;;;;;;5059532;28;20202;-58
2023/07/30 07:54:07;;;;;;;1.35;0.90;;;;;;;;;;5071645;28;20302;-60
2023/07/30 07:56:36;;;;;;;1.60;0.90;;;;;;;;;;5071180;28;20214;-60
2023/07/30 07:59:03;;;;;;;0.90;0.90;;;;;;;;;;5065371;28;20207;-59
2023/07/30 08:01:30;;;;;;;1.15;1.02;;;;;;;;;;5049234;28;20204;-58
2023/07/30 08:03:57;;;;;;;1.10;1.10;;;;;;;;;;5059689;28;20208;-58
2023/07/30 08:06:24;;;;;;;2.58;1.25;;;;;;;;;;5066843;28;20230;-58
2023/07/30 08:08:51;;;;;;;4.18;1.50;;;;;;;;;;5054795;28;20207;-57
2023/07/30 08:11:18;;;;;;;1.40;1.40;;;;;;;;;;5052366;28;20207;-57
2023/07/30 08:13:46;;;;;;;1.10;1.10;;;;;;;;;;5065973;28;20207;-59
2023/07/30 08:16:13;;;;;;;0.95;0.95;;;;;;;;;;5070718;28;20199;-57
2023/07/30 08:18:40;;;;;;;1.63;1.52;;;;;;;;;;5071149;28;20767;-58
2023/07/30 08:21:08;;;;;;;1.58;0.88;;;;;;;;;;5071350;28;20207;-60
2023/07/30 08:23:35;;;;;;;0.70;0.70;;;;;;;;;;5069332;28;20215;-61
2023/07/30 08:26:02;;;;;;;0.95;0.77;;;;;;;;;;5071242;28;20237;-62
2023/07/30 08:28:29;;;;;;;0.80;0.80;;;;;;;;;;5063315;28;20203;-62
2023/07/30 08:31:03;;;;;;;2.17;0.90;;;;;;;;;;5067385;28;20238;-62
2023/07/30 08:33:30;;;;;;;0.75;0.75;;;;;;;;;;5056126;28;20729;-61
2023/07/30 08:35:57;;;;;;;1.20;0.90;;;;;;;;;;5066563;28;20319;-61
2023/07/30 08:38:24;;;;;;;2.05;0.68;;;;;;;;;;5056673;28;20207;-62
2023/07/30 08:40:51;;;;;;;1.00;1.00;;;;;;;;;;5050770;28;20216;-59
2023/07/30 08:43:19;;;;;;;1.33;1.27;;;;;;;;;;5050663;28;20234;-61
2023/07/30 08:45:46;;;;;;;1.17;1.17;;;;;;;;;;5050198;28;20231;-59
2023/07/30 08:48:15;;;;;;;1.20;1.20;;;;;;;;;;5050604;28;20204;-60
2023/07/30 08:50:43;;;;;;;0.93;0.93;;;;;;;;;;5068273;28;20218;-60
2023/07/30 08:53:10;;;;;;;1.00;1.00;;;;;;;;;;5069017;28;20206;-60
2023/07/30 08:55:37;;;;;;;1.23;1.23;;;;;;;;;;5053790;28;20730;-60
2023/07/30 08:58:05;;;;;;;1.10;1.10;;;;;;;;;;5068526;28;20211;-59
2023/07/30 09:00:34;;;;;;;1.30;1.30;;;;;;;;;;5069942;28;20214;-60
2023/07/30 09:03:02;;;;;;;1.38;1.38;;;;;;;;;;5057242;28;20204;-58
2023/07/30 09:05:31;;;;;;;2.05;1.65;;;;;;;;;;5064122;28;20270;-59
2023/07/30 09:07:58;;;;;;;2.28;2.17;;;;;;;;;;5058829;28;20214;-59
2023/07/30 09:10:27;;;;;;;4.68;2.13;;;;;;;;;;5062713;28;20203;-59
2023/07/30 09:12:54;;;;;;;2.25;1.35;;;;;;;;;;5066404;28;20642;-64
2023/07/30 09:15:30;;;;;;;1.60;1.50;;;;;;;;;;5069638;28;20289;-60
2023/07/30 09:17:57;;;;;;;2.10;1.00;;;;;;;;;;5068387;28;20245;-59
2023/07/30 09:20:24;;;;;;;0.70;0.70;;;;;;;;;;5069734;28;20203;-60
2023/07/30 09:22:52;;;;;;;0.50;0.50;;;;;;;;;;5066839;28;20210;-60
2023/07/30 09:25:20;;;;;;;0.40;0.40;;;;;;;;;;5058513;28;20226;-59
2023/07/30 09:27:49;;;;;;;0.50;0.50;;;;;;;;;;5069509;28;20717;-59
2023/07/30 09:30:22;;;;;;;0.30;0.30;;;;;;;;;;5066441;28;20250;-59
2023/07/30 09:32:52;;;;;;;0.80;0.40;;;;;;;;;;5064390;28;20207;-59
2023/07/30 09:35:19;;;;;;;0.85;0.40;;;;;;;;;;5063490;28;20229;-59
2023/07/30 09:37:47;;;;;;;0.55;0.38;;;;;;;;;;5066206;28;20211;-59
2023/07/30 09:40:18;;;;;;;0.43;0.43;;;;;;;;;;5059372;28;20696;-60
2023/07/30 09:42:47;;;;;;;0.70;0.22;;;;;;;;;;5064037;28;20223;-59
2023/07/30 09:45:23;;;;;;;0.63;0.35;;;;;;;;;;5056131;28;20234;-60
2023/07/30 09:47:50;;;;;;;1.25;0.10;;;;;;;;;;5066326;28;21080;-60
2023/07/30 09:50:17;;;;;;;0.20;0.20;;;;;;;;;;5049481;28;20436;-60
2023/07/30 09:52:45;;;;;;;0.45;0.40;;;;;;;;;;5059999;28;20207;-60
2023/07/30 09:55:12;;;;;;;0.38;0.38;;;;;;;;;;5068825;28;20620;-60
2023/07/30 09:57:40;;;;;;;0.20;0.20;;;;;;;;;;5067815;28;20214;-60
2023/07/30 10:00:09;;;;;;;0.20;0.20;;;;;;;;;;5068619;28;20213;-60
2023/07/30 10:02:38;;;;;;;0.25;0.20;;;;;;;;;;5052448;28;20207;-59
2023/07/30 10:05:09;;;;;;;0.15;0.13;;;;;;;;;;5058461;28;20218;-60
2023/07/30 10:07:37;;;;;;;1.48;0.30;;;;;;;;;;5059127;28;20657;-60
2023/07/30 10:10:05;;;;;;;1.15;0.20;;;;;;;;;;5048305;28;20207;-60
2023/07/30 10:12:33;;;;;;;0.20;0.20;;;;;;;;;;5065943;28;20211;-59
2023/07/30 10:15:02;;;;;;;0.20;0.20;;;;;;;;;;5068329;28;20325;-59
2023/07/30 10:17:29;;;;;;;0.25;0.25;;;;;;;;;;5060328;28;20238;-60
2023/07/30 10:19:56;;;;;;;0.30;0.30;;;;;;;;;;5053734;28;20739;-60
2023/07/30 10:22:25;;;;;;;0.40;0.40;;;;;;;;;;5059626;28;20209;-59
2023/07/30 10:24:59;;;;;;;0.45;0.45;;;;;;;;;;5050554;28;20204;-60
2023/07/30 10:27:27;;;;;;;0.40;0.40;;;;;;;;;;5067629;28;20240;-59
2023/07/30 10:33:01;;;;;;;1.27;0.40;;;;;;;;;;5128011;27;20358;-58
2023/07/30 10:35:38;;;;;;;0.68;0.60;;;;;;;;;;5125703;28;20283;-57
2023/07/30 10:38:13;;;;;;;1.35;0.50;;;;;;;;;;5124068;28;20291;-57
2023/07/30 10:40:40;;;;;;;0.57;0.30;;;;;;;;;;5125705;28;20720;-58
2023/07/30 10:43:15;;;;;;;0.50;0.50;;;;;;;;;;5109799;28;20289;-58
2023/07/30 10:45:49;;;;;;;0.50;0.50;;;;;;;;;;5103150;28;20201;-58
2023/07/30 10:48:18;;;;;;;0.43;0.40;;;;;;;;;;5104804;28;20197;-59
2023/07/30 10:50:48;;;;;;;0.40;0.35;;;;;;;;;;5097001;28;20233;-59
2023/07/30 10:53:16;;;;;;;0.70;0.60;;;;;;;;;;5105522;28;20422;-58
2023/07/30 10:55:43;;;;;;;0.50;0.40;;;;;;;;;;5101040;28;20202;-59
2023/07/30 10:58:10;;;;;;;1.75;0.60;;;;;;;;;;5101661;28;20209;-58
2023/07/30 11:00:37;;;;;;;0.52;0.40;;;;;;;;;;5105951;28;20251;-59
2023/07/30 11:03:04;;;;;;;0.68;0.55;;;;;;;;;;5096610;28;20206;-59
2023/07/30 11:05:33;;;;;;;3.33;0.55;;;;;;;;;;5103960;28;20219;-59
2023/07/30 11:08:00;;;;;;;0.80;0.60;;;;;;;;;;5098466;28;20249;-60
2023/07/30 11:10:27;;;;;;;0.60;0.60;;;;;;;;;;5104449;28;20211;-59
2023/07/30 11:12:54;;;;;;;0.40;0.40;;;;;;;;;;5104564;28;20743;-59
2023/07/30 11:15:21;;;;;;;1.52;0.52;;;;;;;;;;5104084;28;20206;-59
2023/07/30 11:17:49;;;;;;;0.95;0.50;;;;;;;;;;5101090;28;20204;-59
2023/07/30 11:20:27;;;;;;;2.80;0.77;;;;;;;;;;5104920;28;20292;-59
2023/07/30 11:22:55;;;;;;;1.48;0.60;;;;;;;;;;5093530;28;20955;-59
2023/07/30 11:25:22;;;;;;;0.73;0.30;;;;;;;;;;5105273;28;20209;-59
2023/07/30 11:27:49;;;;;;;1.35;0.80;;;;;;;;;;5103279;28;20213;-58
2023/07/30 11:30:16;;;;;;;0.77;0.60;;;;;;;;;;5105129;28;20304;-60
2023/07/30 11:32:44;;;;;;;1.10;0.65;;;;;;;;;;5101487;28;20242;-59
2023/07/30 11:35:12;;;;;;;0.50;0.50;;;;;;;;;;5105584;28;20208;-59
2023/07/30 11:37:40;;;;;;;0.70;0.52;;;;;;;;;;5095554;28;20824;-59
2023/07/30 11:40:09;;;;;;;1.38;0.50;;;;;;;;;;5099917;28;20244;-59
2023/07/30 11:42:37;;;;;;;0.90;0.45;;;;;;;;;;5091777;28;20760;-62
2023/07/30 11:45:20;;;;;;;0.40;0.40;;;;;;;;;;5082421;28;20203;-60
2023/07/30 11:47:47;;;;;;;0.77;0.50;;;;;;;;;;5073599;28;20211;-60
2023/07/30 11:50:14;;;;;;;0.77;0.63;;;;;;;;;;5081372;28;20304;-60
2023/07/30 11:52:52;;;;;;;1.20;0.57;;;;;;;;;;5076546;28;20225;-60
2023/07/30 11:55:21;;;;;;;0.75;0.50;;;;;;;;;;5088406;28;20217;-59
2023/07/30 11:57:48;;;;;;;1.13;0.70;;;;;;;;;;5083615;28;20214;-59
2023/07/30 12:00:15;;;;;;;0.50;0.50;;;;;;;;;;5079210;28;20203;-59
2023/07/30 12:02:42;;;;;;;0.60;0.60;;;;;;;;;;5091128;28;20199;-62
2023/07/30 12:05:11;;;;;;;4.85;0.80;;;;;;;;;;5090704;28;20206;-59
2023/07/30 12:07:41;;;;;;;0.63;0.50;;;;;;;;;;5084658;28;20744;-59
2023/07/30 12:10:09;;;;;;;0.73;0.60;;;;;;;;;;5071033;28;20686;-60
2023/07/30 12:12:37;;;;;;;2.88;0.60;;;;;;;;;;5078373;28;20800;-60
2023/07/30 12:15:11;;;;;;;1.60;0.70;;;;;;;;;;5085953;28;20195;-60
2023/07/30 12:17:39;;;;;;;1.15;0.55;;;;;;;;;;5084979;28;20245;-60
2023/07/30 12:20:06;;;;;;;1.80;0.80;;;;;;;;;;5090574;28;20209;-59
2023/07/30 12:22:34;;;;;;;2.45;0.82;;;;;;;;;;5089988;28;20206;-60
2023/07/30 12:25:01;;;;;;;1.77;0.60;;;;;;;;;;5090723;28;20283;-60
2023/07/30 12:27:28;;;;;;;0.80;0.80;;;;;;;;;;5088195;28;20585;-59
2023/07/30 12:29:57;;;;;;;1.02;0.82;;;;;;;;;;5081167;28;20199;-60
2023/07/30 12:32:24;;;;;;;0.68;0.57;;;;;;;;;;5082059;28;20245;-60
2023/07/30 12:34:51;;;;;;;1.98;0.73;;;;;;;;;;5073797;28;20202;-60
2023/07/30 12:37:18;;;;;;;2.92;0.60;;;;;;;;;;5089690;28;20210;-59
2023/07/30 12:39:45;;;;;;;0.70;0.70;;;;;;;;;;5078090;28;20234;-60
2023/07/30 12:42:12;;;;;;;1.85;0.70;;;;;;;;;;5089119;28;20202;-60
2023/07/30 12:44:39;;;;;;;0.70;0.70;;;;;;;;;;5089354;28;20234;-59
2023/07/30 12:47:08;;;;;;;1.35;0.73;;;;;;;;;;5090009;28;20541;-60
2023/07/30 12:49:35;;;;;;;0.90;0.90;;;;;;;;;;5084008;28;20642;-60
2023/07/30 12:52:02;;;;;;;0.60;0.60;;;;;;;;;;5082047;28;20225;-59
2023/07/30 12:54:29;;;;;;;0.60;0.60;;;;;;;;;;5088663;28;20207;-59
2023/07/30 12:56:56;;;;;;;1.08;0.50;;;;;;;;;;5089926;28;20213;-59
2023/07/30 12:59:23;;;;;;;0.88;0.60;;;;;;;;;;5087349;28;20547;-59
2023/07/30 13:01:50;;;;;;;1.60;0.80;;;;;;;;;;5083356;28;20211;-60
2023/07/30 13:04:19;;;;;;;1.85;0.68;;;;;;;;;;5086657;28;20207;-60
2023/07/30 13:06:46;;;;;;;3.42;0.80;;;;;;;;;;5090044;28;20228;-60
2023/07/30 13:09:13;;;;;;;1.35;0.80;;;;;;;;;;5083603;28;20211;-59
2023/07/30 13:11:40;;;;;;;1.15;0.63;;;;;;;;;;5078286;28;20244;-59
2023/07/30 13:14:07;;;;;;;0.60;0.60;;;;;;;;;;5089071;28;20664;-60
2023/07/30 13:16:34;;;;;;;0.70;0.70;;;;;;;;;;5087682;28;20202;-59
2023/07/30 13:19:01;;;;;;;1.25;0.70;;;;;;;;;;5076213;28;20240;-59
2023/07/30 13:21:29;;;;;;;1.13;0.85;;;;;;;;;;5089611;28;20213;-59
2023/07/30 13:23:56;;;;;;;0.93;0.60;;;;;;;;;;5089510;28;20253;-59
2023/07/30 13:26:23;;;;;;;0.85;0.70;;;;;;;;;;5088132;28;20237;-59
2023/07/30 13:28:50;;;;;;;0.70;0.70;;;;;;;;;;5084298;28;20209;-59
2023/07/30 13:31:18;;;;;;;1.50;0.70;;;;;;;;;;5088643;28;20234;-59
2023/07/30 13:33:46;;;;;;;0.88;0.70;;;;;;;;;;5075866;28;20573;-59
2023/07/30 13:36:14;;;;;;;2.70;0.80;;;;;;;;;;5076747;28;20225;-59
2023/07/30 13:38:43;;;;;;;1.85;0.60;;;;;;;;;;5085798;28;20214;-60
2023/07/30 13:41:10;;;;;;;2.35;0.50;;;;;;;;;;5087901;28;20203;-60
2023/07/30 13:43:37;;;;;;;0.63;0.50;;;;;;;;;;5081761;28;20225;-59
2023/07/30 13:46:04;;;;;;;0.90;0.90;;;;;;;;;;5089613;28;20214;-59
2023/07/30 13:48:31;;;;;;;1.00;0.88;;;;;;;;;;5088060;28;20230;-60
2023/07/30 13:50:58;;;;;;;1.17;0.90;;;;;;;;;;5088366;28;20202;-59
2023/07/30 13:53:25;;;;;;;2.03;0.70;;;;;;;;;;5082213;28;20596;-60
2023/07/30 13:55:53;;;;;;;0.75;0.65;;;;;;;;;;5088483;28;20213;-59
2023/07/30 13:58:21;;;;;;;0.80;0.63;;;;;;;;;;5086991;28;20202;-59
2023/07/30 14:00:48;;;;;;;1.08;0.75;;;;;;;;;;5089308;28;20518;-59
2023/07/30 14:03:15;;;;;;;1.05;0.68;;;;;;;;;;5087007;28;20195;-60
2023/07/30 14:05:42;;;;;;;2.42;0.80;;;;;;;;;;5088418;28;20202;-59
2023/07/30 14:08:09;;;;;;;1.20;0.70;;;;;;;;;;5088780;28;20229;-59
2023/07/30 14:10:36;;;;;;;2.00;0.95;;;;;;;;;;5088103;28;20584;-60
2023/07/30 14:13:04;;;;;;;1.35;0.70;;;;;;;;;;5086574;28;20339;-60
2023/07/30 14:15:32;;;;;;;0.77;0.60;;;;;;;;;;5074344;28;20211;-60
2023/07/30 14:17:59;;;;;;;0.70;0.70;;;;;;;;;;5078525;28;20198;-60
2023/07/30 14:20:26;;;;;;;2.78;0.75;;;;;;;;;;5072532;28;20211;-59
2023/07/30 14:22:54;;;;;;;1.20;1.00;;;;;;;;;;5068405;28;20203;-58
2023/07/30 14:25:21;;;;;;;1.95;0.90;;;;;;;;;;5066099;28;20618;-58
2023/07/30 14:27:48;;;;;;;0.40;0.40;;;;;;;;;;5066179;28;20237;-58
2023/07/30 14:30:16;;;;;;;2.10;0.63;;;;;;;;;;5068265;28;20210;-59
2023/07/30 14:32:43;;;;;;;2.65;0.52;;;;;;;;;;5088226;28;20244;-58
2023/07/30 14:35:10;;;;;;;3.42;0.80;;;;;;;;;;5087051;28;20199;-58
2023/07/30 14:37:37;;;;;;;0.90;0.88;;;;;;;;;;5088683;28;20214;-59
2023/07/30 14:40:05;;;;;;;1.08;0.77;;;;;;;;;;5077257;28;20205;-58
2023/07/30 14:42:32;;;;;;;2.65;0.93;;;;;;;;;;5087092;28;20209;-59
2023/07/30 14:44:59;;;;;;;2.05;0.65;;;;;;;;;;5087039;28;20213;-58
2023/07/30 14:47:27;;;;;;;0.80;0.70;;;;;;;;;;5088128;28;20206;-58