Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:11;;;;;;;;;;;;;;;;;;5050797;28;20007;-67
2022/09/07 00:03:37;;;;;;;;;;;;;;;;;;5051543;28;20325;-67
2022/09/07 00:06:03;;;;;;;;;;;;;;;;;;5050908;28;19909;-67
2022/09/07 00:08:29;;;;;;;;;;;;;;;;;;5050927;28;19913;-67
2022/09/07 00:10:54;;;;;;;;;;;;;;;;;;5050774;28;19917;-68
2022/09/07 00:13:21;;;;;;;;;;;;;;;;;;5050276;28;20313;-68
2022/09/07 00:15:47;;;;;;;;;;;;;;;;;;5050928;28;19917;-67
2022/09/07 00:18:12;;;;;;;;;;;;;;;;;;5051636;28;19908;-67
2022/09/07 00:20:38;;;;;;;;;;;;;;;;;;5050712;28;20289;-67
2022/09/07 00:23:04;;;;;;;;;;;;;;;;;;5051082;28;19995;-66
2022/09/07 00:25:30;;;;;;;;;;;;;;;;;;5050380;28;20325;-66
2022/09/07 00:27:56;;;;;;;;;;;;;;;;;;5050764;28;19920;-68
2022/09/07 00:30:22;;;;;;;;;;;;;;;;;;5050607;28;20395;-67
2022/09/07 00:32:48;;;;;;;;;;;;;;;;;;5050576;28;19916;-66
2022/09/07 00:35:14;;;;;;;;;;;;;;;;;;5053222;28;20440;-67
2022/09/07 00:37:40;;;;;;;;;;;;;;;;;;5054597;28;19912;-66
2022/09/07 00:40:05;;;;;;;;;;;;;;;;;;5054996;28;19913;-66
2022/09/07 00:42:31;;;;;;;;;;;;;;;;;;5054498;28;19913;-65
2022/09/07 00:44:57;;;;;;;;;;;;;;;;;;5054495;28;19916;-67
2022/09/07 00:47:23;;;;;;;;;;;;;;;;;;5054507;28;20380;-67
2022/09/07 00:49:49;;;;;;;;;;;;;;;;;;5054414;28;19944;-67
2022/09/07 00:52:15;;;;;;;;;;;;;;;;;;5054456;28;19958;-66
2022/09/07 00:54:41;;;;;;;;;;;;;;;;;;5054277;28;19927;-66
2022/09/07 00:57:07;;;;;;;;;;;;;;;;;;5053971;28;19971;-67
2022/09/07 00:59:36;;;;;;;;;;;;;;;;;;5054180;28;20226;-67
2022/09/07 01:02:02;;;;;;;;;;;;;;;;;;5054193;28;19995;-66
2022/09/07 01:04:28;;;;;;;;;;;;;;;;;;5053965;28;20437;-66
2022/09/07 01:06:54;;;;;;;;;;;;;;;;;;5054138;28;20404;-67
2022/09/07 01:09:21;;;;;;;;;;;;;;;;;;5054399;28;19996;-66
2022/09/07 01:11:49;;;;;;;;;;;;;;;;;;5053562;28;19917;-67
2022/09/07 01:14:15;;;;;;;;;;;;;;;;;;5052268;28;19925;-66
2022/09/07 01:16:41;;;;;;;;;;;;;;;;;;5053843;28;19915;-67
2022/09/07 01:19:07;;;;;;;;;;;;;;;;;;5054072;28;20455;-68
2022/09/07 01:21:33;;;;;;;;;;;;;;;;;;5053921;28;20336;-67
2022/09/07 01:23:59;;;;;;;;;;;;;;;;;;5054121;28;19963;-67
2022/09/07 01:26:25;;;;;;;;;;;;;;;;;;5053112;28;19919;-66
2022/09/07 01:28:51;;;;;;;;;;;;;;;;;;5053391;28;20011;-67
2022/09/07 01:31:16;;;;;;;;;;;;;;;;;;5053879;28;19909;-68
2022/09/07 01:33:43;;;;;;;;;;;;;;;;;;5053973;28;19916;-67
2022/09/07 01:36:09;;;;;;;;;;;;;;;;;;5053453;28;19920;-66
2022/09/07 01:38:35;;;;;;;;;;;;;;;;;;5053631;28;19913;-68
2022/09/07 01:41:01;;;;;;;;;;;;;;;;;;5052844;28;20508;-66
2022/09/07 01:43:27;;;;;;;;;;;;;;;;;;5053395;28;19909;-67
2022/09/07 01:45:53;;;;;;;;;;;;;;;;;;5052433;28;19966;-66
2022/09/07 01:48:18;;;;;;;;;;;;;;;;;;5053229;28;19916;-66
2022/09/07 01:50:44;;;;;;;;;;;;;;;;;;5053542;28;19943;-66
2022/09/07 01:53:10;;;;;;;;;;;;;;;;;;5053250;28;19908;-66
2022/09/07 01:55:36;;;;;;;;;;;;;;;;;;5052409;28;19982;-67
2022/09/07 01:58:02;;;;;;;;;;;;;;;;;;5053442;28;19909;-66
2022/09/07 02:00:28;;;;;;;;;;;;;;;;;;5052564;28;20357;-66
2022/09/07 02:02:54;;;;;;;;;;;;;;;;;;5052905;28;19915;-66
2022/09/07 02:05:20;;;;;;;;;;;;;;;;;;5053636;28;20251;-67
2022/09/07 02:07:45;;;;;;;;;;;;;;;;;;5053067;28;19913;-67
2022/09/07 02:10:11;;;;;;;;;;;;;;;;;;5052434;28;20369;-66
2022/09/07 02:12:37;;;;;;;;;;;;;;;;;;5053174;28;19961;-67
2022/09/07 02:15:03;;;;;;;;;;;;;;;;;;5052675;28;19921;-67
2022/09/07 02:17:29;;;;;;;;;;;;;;;;;;5053028;28;19932;-67
2022/09/07 02:19:58;;;;;;;;;;;;;;;;;;5053028;28;19916;-66
2022/09/07 02:22:25;;;;;;;;;;;;;;;;;;5052783;28;19954;-66
2022/09/07 02:24:51;;;;;;;;;;;;;;;;;;5052203;28;19909;-68
2022/09/07 02:27:17;;;;;;;;;;;;;;;;;;5052767;28;19997;-66
2022/09/07 02:29:43;;;;;;;;;;;;;;;;;;5051719;28;19985;-66
2022/09/07 02:32:09;;;;;;;;;;;;;;;;;;5052620;28;20019;-67
2022/09/07 02:34:35;;;;;;;;;;;;;;;;;;5052369;28;19921;-67
2022/09/07 02:37:00;;;;;;;;;;;;;;;;;;5052639;28;19979;-67
2022/09/07 02:39:26;;;;;;;;;;;;;;;;;;5052064;28;20007;-67
2022/09/07 02:41:52;;;;;;;;;;;;;;;;;;5052611;28;19909;-67
2022/09/07 02:44:18;;;;;;;;;;;;;;;;;;5052489;28;19955;-67
2022/09/07 02:46:44;;;;;;;;;;;;;;;;;;5052533;28;20340;-66
2022/09/07 02:49:10;;;;;;;;;;;;;;;;;;5045649;28;20275;-66
2022/09/07 02:51:36;;;;;;;;;;;;;;;;;;5051780;28;20019;-66
2022/09/07 02:54:02;;;;;;;;;;;;;;;;;;5051996;28;19968;-65
2022/09/07 02:56:28;;;;;;;;;;;;;;;;;;5052230;28;19947;-66
2022/09/07 02:58:54;;;;;;;;;;;;;;;;;;5051957;28;19944;-67
2022/09/07 03:01:22;;;;;;;;;;;;;;;;;;5052470;28;19913;-67
2022/09/07 03:03:48;;;;;;;;;;;;;;;;;;5051589;28;19912;-67
2022/09/07 03:06:14;;;;;;;;;;;;;;;;;;5052431;28;19916;-66
2022/09/07 03:08:40;;;;;;;;;;;;;;;;;;5051307;28;19954;-67
2022/09/07 03:11:06;;;;;;;;;;;;;;;;;;5051620;28;20405;-67
2022/09/07 03:13:32;;;;;;;;;;;;;;;;;;5051613;28;19952;-66
2022/09/07 03:15:58;;;;;;;;;;;;;;;;;;5052516;28;19909;-67
2022/09/07 03:18:24;;;;;;;;;;;;;;;;;;5051394;28;19932;-67
2022/09/07 03:20:50;;;;;;;;;;;;;;;;;;5051509;28;20060;-65
2022/09/07 03:23:16;;;;;;;;;;;;;;;;;;5051446;28;20270;-68
2022/09/07 03:25:42;;;;;;;;;;;;;;;;;;5051738;28;20338;-67
2022/09/07 03:28:08;;;;;;;;;;;;;;;;;;5051449;28;19916;-67
2022/09/07 03:30:34;;;;;;;;;;;;;;;;;;5051664;28;19913;-66
2022/09/07 03:33:00;;;;;;;;;;;;;;;;;;5051324;28;19912;-67
2022/09/07 03:35:25;;;;;;;;;;;;;;;;;;5051258;28;20362;-67
2022/09/07 03:37:51;;;;;;;;;;;;;;;;;;5051115;28;20392;-67
2022/09/07 03:40:17;;;;;;;;;;;;;;;;;;5051247;28;19908;-67
2022/09/07 03:42:43;;;;;;;;;;;;;;;;;;5051158;28;19921;-67
2022/09/07 03:45:09;;;;;;;;;;;;;;;;;;5051537;28;19955;-67
2022/09/07 03:47:35;;;;;;;;;;;;;;;;;;5051178;28;20473;-66
2022/09/07 03:50:01;;;;;;;;;;;;;;;;;;5050904;28;19935;-67
2022/09/07 03:52:26;;;;;;;;;;;;;;;;;;5050873;28;20381;-68
2022/09/07 03:54:52;;;;;;;;;;;;;;;;;;5050806;28;19921;-66
2022/09/07 03:57:21;;;;;;;;;;;;;;;;;;5051446;28;20366;-66
2022/09/07 03:59:48;;;;;;;;;;;;;;;;;;5050908;28;19908;-67
2022/09/07 04:02:14;;;;;;;;;;;;;;;;;;5051334;28;19963;-67
2022/09/07 04:04:40;;;;;;;;;;;;;;;;;;5050883;28;19916;-67
2022/09/07 04:07:06;;;;;;;;;;;;;;;;;;5049730;28;19939;-67
2022/09/07 04:09:32;;;;;;;;;;;;;;;;;;5050259;28;19916;-67
2022/09/07 04:11:58;;;;;;;;;;;;;;;;;;5050707;28;19909;-67
2022/09/07 04:14:24;;;;;;;;;;;;;;;;;;5050940;28;19916;-67
2022/09/07 04:16:50;;;;;;;;;;;;;;;;;;5050680;28;19920;-67
2022/09/07 04:19:15;;;;;;;;;;;;;;;;;;5051130;28;20554;-65
2022/09/07 04:21:45;;;;;;;;;;;;;;;;;;5050534;28;19909;-67
2022/09/07 04:24:11;;;;;;;;;;;;;;;;;;5050581;28;20392;-67
2022/09/07 04:26:37;;;;;;;;;;;;;;;;;;5050894;28;19908;-66
2022/09/07 04:29:04;;;;;;;;;;;;;;;;;;5051067;28;19909;-66
2022/09/07 04:31:29;;;;;;;;;;;;;;;;;;5051061;28;19909;-67
2022/09/07 04:33:55;;;;;;;;;;;;;;;;;;5050603;28;20420;-67
2022/09/07 04:36:23;;;;;;;;;;;;;;;;;;5050762;28;19966;-66
2022/09/07 04:38:49;;;;;;;;;;;;;;;;;;5050433;28;20389;-67
2022/09/07 04:41:15;;;;;;;;;;;;;;;;;;5050568;28;19917;-66
2022/09/07 04:43:42;;;;;;;;;;;;;;;;;;5050385;28;19952;-67
2022/09/07 04:46:08;;;;;;;;;;;;;;;;;;5050781;28;20406;-67
2022/09/07 04:48:33;;;;;;;;;;;;;;;;;;5050637;28;19956;-67
2022/09/07 04:50:59;;;;;;;;;;;;;;;;;;5050485;28;19910;-67
2022/09/07 04:53:25;;;;;;;;;;;;;;;;;;5050694;28;19916;-66
2022/09/07 04:55:51;;;;;;;;;;;;;;;;;;5050301;28;19960;-68
2022/09/07 04:58:17;;;;;;;;;;;;;;;;;;5051066;28;19912;-67
2022/09/07 05:00:43;;;;;;;;;;;;;;;;;;5050492;28;19908;-67
2022/09/07 05:03:09;;;;;;;;;;;;;;;;;;5050140;28;19913;-67
2022/09/07 05:05:35;;;;;;;;;;;;;;;;;;5050474;28;19978;-68
2022/09/07 05:08:00;;;;;;;;;;;;;;;;;;5045445;28;19909;-67
2022/09/07 05:10:26;;;;;;;;;;;;;;;;;;5050424;28;19970;-67
2022/09/07 05:12:52;;;;;;;;;;;;;;;;;;5050028;28;19931;-67
2022/09/07 05:15:18;;;;;;;;;;;;;;;;;;5050808;28;20271;-65
2022/09/07 05:17:44;;;;;;;;;;;;;;;;;;5049761;28;19916;-68
2022/09/07 05:20:10;;;;;;;;;;;;;;;;;;5050329;28;19909;-67
2022/09/07 05:22:39;;;;;;;;;;;;;;;;;;5053157;28;19909;-68
2022/09/07 05:25:05;;;;;;;;;;;;;;;;;;5054032;28;19909;-67
2022/09/07 05:27:31;;;;;;;;;;;;;;;;;;5053625;28;20285;-67
2022/09/07 05:29:57;;;;;;;;;;;;;;;;;;5054058;28;19963;-67
2022/09/07 05:32:23;;;;;;;;;;;;;;;;;;5053165;28;19944;-66
2022/09/07 05:34:49;;;;;;;;;;;;;;;;;;5053664;28;19928;-67
2022/09/07 05:37:15;;;;;;;;;;;;;;;;;;5053652;28;19945;-67
2022/09/07 05:39:41;;;;;;;;;;;;;;;;;;5053605;28;19909;-67
2022/09/07 05:42:07;;;;;;;;;;;;;;;;;;5053688;28;19991;-68
2022/09/07 05:44:33;;;;;;;;;;;;;;;;;;5053814;28;19913;-67
2022/09/07 05:46:58;;;;;;;;;;;;;;;;;;5052524;28;19913;-67
2022/09/07 05:49:24;;;;;;;;;;;;;;;;;;5053853;28;19988;-66
2022/09/07 05:51:50;;;;;;;;;;;;;;;;;;5052978;28;20312;-66
2022/09/07 05:54:16;;;;;;;;;;;;;;;;;;5053299;28;20347;-66
2022/09/07 05:56:42;;;;;;;;;;;;;;;;;;5053045;28;19909;-67
2022/09/07 05:59:08;;;;;;;;;;;;;;;;;;5053334;28;19913;-67
2022/09/07 06:01:34;;;;;;;;;;;;;;;;;;5052613;28;19920;-67
2022/09/07 06:04:00;;;;;;;;;;;;;;;;;;5053361;28;20334;-67
2022/09/07 06:06:26;;;;;;;;;;;;;;;;;;5053702;28;20404;-67
2022/09/07 06:08:52;;;;;;;;;;;;;;;;;;5053149;28;19916;-67
2022/09/07 06:11:18;;;;;;;;;;;;;;;;;;5053119;28;19952;-67
2022/09/07 06:13:44;;;;;;;;;;;;;;;;;;5046611;28;19920;-67
2022/09/07 06:16:10;;;;;;;;;;;;;;;;;;5052332;28;19935;-66
2022/09/07 06:18:35;;;;;;;;;;;;;;;;;;5053259;28;19909;-67
2022/09/07 06:21:02;;;;;;;;;;;;;;;;;;5053156;28;20345;-67
2022/09/07 06:23:27;;;;;;;;;;;;;;;;;;5053289;28;19909;-68
2022/09/07 06:25:53;;;;;;;;;;;;;;;;;;5052676;28;19909;-66
2022/09/07 06:28:19;;;;;;;;;;;;;;;;;;5052775;28;19909;-67
2022/09/07 06:30:45;;;;;;;;;;;;;;;;;;5052376;28;19908;-67
2022/09/07 06:33:11;;;;;;;;;;;;;;;;;;5052000;28;19964;-67
2022/09/07 06:35:37;;;;;;;;;;;;;;;;;;5052675;28;19920;-66
2022/09/07 06:38:03;;;;;;;;;;;;;;;;;;5052654;28;20008;-65
2022/09/07 06:40:29;;;;;;;;;;;;;;;;;;5052310;28;19948;-67
2022/09/07 06:42:54;;;;;;;;;;;;;;;;;;5052316;28;19912;-66
2022/09/07 06:45:20;;;;;;;;;;;;;;;;;;5051138;28;19915;-66
2022/09/07 06:47:46;;;;;;;;;;;;;;;;;;5052705;28;20377;-65
2022/09/07 06:50:12;;;;;;;;;;;;;;;;;;5050976;28;19986;-66
2022/09/07 06:52:38;;;;;;;;;;;;;;;;;;5052119;28;20345;-66
2022/09/07 06:55:04;;;;;;;;;;;;;;;;;;5051586;28;20449;-66
2022/09/07 06:57:30;;;;;;;;;;;;;;;;;;5052570;28;19942;-66
2022/09/07 06:59:56;;;;;;;;;;;;;;;;;;5051466;28;19909;-66
2022/09/07 07:02:22;;;;;;;;;;;;;;;;;;5051791;28;19939;-67
2022/09/07 07:04:48;;;;;;;;;;;;;;;;;;5046544;28;19916;-67
2022/09/07 07:07:14;;;;;;;;;;;;;;;;;;5052125;28;20435;-67
2022/09/07 07:09:40;;;;;;;;;;;;;;;;;;5052397;28;19909;-66
2022/09/07 07:12:06;;;;;;;;;;;;;;;;;;5052217;28;19962;-65
2022/09/07 07:14:32;;;;;;;;;;;;;;;;;;5051273;28;19921;-66
2022/09/07 07:16:58;;;;;;;;;;;;;;;;;;5051503;28;20346;-66
2022/09/07 07:19:24;;;;;;;;;;;;;;;;;;5051666;28;19948;-66
2022/09/07 07:21:49;;;;;;;;;;;;;;;;;;5051884;28;20339;-66
2022/09/07 07:24:15;;;;;;;;;;;;;;;;;;5051374;28;19940;-66
2022/09/07 07:26:47;;;;;;;;;;;;;;;;;;5051775;28;20421;-66
2022/09/07 07:29:13;;;;;;;;;;;;;;;;;;5051037;28;19909;-67
2022/09/07 07:31:39;;;;;;;;;;;;;;;;;;5050787;28;19975;-66
2022/09/07 07:34:05;;;;;;;;;;;;;;;;;;5050952;28;19924;-67
2022/09/07 07:36:30;;;;;;;;;;;;;;;;;;5051004;28;19909;-66
2022/09/07 07:38:56;;;;;;;;;;;;;;;;;;5046664;28;19913;-65
2022/09/07 07:41:22;;;;;;;;;;;;;;;;;;5049072;28;19936;-66
2022/09/07 07:43:48;;;;;;;;;;;;;;;;;;5049647;28;19908;-66
2022/09/07 07:46:14;;;;;;;;;;;;;;;;;;5050774;28;19919;-66
2022/09/07 07:48:40;;;;;;;;;;;;;;;;;;5051117;28;20444;-66
2022/09/07 07:51:06;;;;;;;;;;;;;;;;;;5050785;28;19920;-67
2022/09/07 07:53:32;;;;;;;;;;;;;;;;;;5050870;28;19912;-66
2022/09/07 07:55:58;;;;;;;;;;;;;;;;;;5050595;28;20389;-67
2022/09/07 07:58:25;;;;;;;;;;;;;;;;;;5049422;28;20720;-68
2022/09/07 08:00:51;;;;;;;;;;;;;;;;;;5050532;28;20381;-67
2022/09/07 08:03:17;;;;;;;;;;;;;;;;;;5050628;28;19913;-67
2022/09/07 08:05:43;;;;;;;;;;;;;;;;;;5050436;28;19975;-67
2022/09/07 08:08:10;;;;;;;;;;;;;;;;;;5050877;28;19912;-67
2022/09/07 08:10:36;;;;;;;;;;;;;;;;;;5050484;28;19952;-67
2022/09/07 08:13:02;;;;;;;;;;;;;;;;;;5049991;28;19963;-67
2022/09/07 08:15:29;;;;;;;;;;;;;;;;;;5050417;28;19916;-67
2022/09/07 08:17:55;;;;;;;;;;;;;;;;;;5050669;28;19991;-67
2022/09/07 08:20:22;;;;;;;;;;;;;;;;;;5050971;28;19927;-67
2022/09/07 08:22:47;;;;;;;;;;;;;;;;;;5050714;28;19920;-66
2022/09/07 08:25:13;;;;;;;;;;;;;;;;;;5050426;28;20305;-67
2022/09/07 08:27:39;;;;;;;;;;;;;;;;;;5050241;28;20003;-67
2022/09/07 08:30:05;;;;;;;;;;;;;;;;;;5043895;28;20331;-65
2022/09/07 08:32:31;;;;;;;;;;;;;;;;;;5050367;28;20662;-66
2022/09/07 08:34:57;;;;;;;;;;;;;;;;;;5050287;28;19917;-66
2022/09/07 08:37:23;;;;;;;;;;;;;;;;;;5050430;28;20366;-67
2022/09/07 08:39:49;;;;;;;;;;;;;;;;;;5050546;28;19916;-66
2022/09/07 08:42:15;;;;;;;;;;;;;;;;;;5050458;28;19999;-65
2022/09/07 08:44:41;;;;;;;;;;;;;;;;;;5050267;28;19909;-67
2022/09/07 08:47:07;;;;;;;;;;;;;;;;;;5050584;28;20028;-67
2022/09/07 08:49:33;;;;;;;;;;;;;;;;;;5051056;28;19996;-65
2022/09/07 08:51:59;;;;;;;;;;;;;;;;;;5050583;28;20036;-66
2022/09/07 08:54:25;;;;;;;;;;;;;;;;;;5049866;28;20309;-67
2022/09/07 08:56:52;;;;;;;;;;;;;;;;;;5053894;28;19912;-67
2022/09/07 08:59:18;;;;;;;;;;;;;;;;;;5054062;28;20374;-67
2022/09/07 09:01:44;;;;;;;;;;;;;;;;;;5054520;28;19980;-67
2022/09/07 09:04:10;;;;;;;;;;;;;;;;;;5054129;28;19966;-67
2022/09/07 09:06:35;;;;;;;;;;;;;;;;;;5054331;28;20437;-66
2022/09/07 09:09:01;;;;;;;;;;;;;;;;;;5054742;28;19909;-66
2022/09/07 09:11:27;;;;;;;;;;;;;;;;;;5053463;28;20348;-67
2022/09/07 09:13:53;;;;;;;;;;;;;;;;;;5054372;28;19917;-67
2022/09/07 09:16:19;;;;;;;;;;;;;;;;;;5053897;28;19909;-66
2022/09/07 09:18:45;;;;;;;;;;;;;;;;;;5053623;28;19931;-66
2022/09/07 09:21:11;;;;;;;;;;;;;;;;;;5053714;28;19940;-68
2022/09/07 09:23:37;;;;;;;;;;;;;;;;;;5053187;28;19912;-66
2022/09/07 09:26:03;;;;;;;;;;;;;;;;;;5053533;28;19916;-67
2022/09/07 09:28:29;;;;;;;;;;;;;;;;;;5053536;28;20434;-66
2022/09/07 09:30:55;;;;;;;;;;;;;;;;;;5053271;28;19970;-67
2022/09/07 09:33:21;;;;;;;;;;;;;;;;;;5052035;28;19917;-66
2022/09/07 09:35:48;;;;;;;;;;;;;;;;;;5053843;28;19917;-67
2022/09/07 09:38:14;;;;;;;;;;;;;;;;;;5053053;28;19908;-66
2022/09/07 09:40:40;;;;;;;;;;;;;;;;;;5053215;28;19932;-65
2022/09/07 09:43:06;;;;;;;;;;;;;;;;;;5053374;28;19920;-66
2022/09/07 09:45:32;;;;;;;;;;;;;;;;;;5053868;28;19916;-67
2022/09/07 09:47:58;;;;;;;;;;;;;;;;;;5053529;28;19909;-67
2022/09/07 09:50:24;;;;;;;;;;;;;;;;;;5052999;28;19935;-67
2022/09/07 09:52:50;;;;;;;;;;;;;;;;;;5052849;28;19955;-65
2022/09/07 09:55:16;;;;;;;;;;;;;;;;;;5052785;28;19951;-66
2022/09/07 09:57:42;;;;;;;;;;;;;;;;;;5053225;28;19909;-66
2022/09/07 10:00:08;;;;;;;;;;;;;;;;;;5053212;28;19955;-66
2022/09/07 10:02:34;;;;;;;;;;;;;;;;;;5052713;28;19952;-67
2022/09/07 10:04:59;;;;;;;;;;;;;;;;;;5053094;28;19920;-67
2022/09/07 10:07:25;;;;;;;;;;;;;;;;;;5051645;28;19909;-67
2022/09/07 10:09:51;;;;;;;;;;;;;;;;;;5052204;28;19976;-66
2022/09/07 10:12:17;;;;;;;;;;;;;;;;;;5053168;28;19925;-68
2022/09/07 10:14:43;;;;;;;;;;;;;;;;;;5053159;28;19962;-66
2022/09/07 10:17:09;;;;;;;;;;;;;;;;;;5052792;28;19916;-67
2022/09/07 10:19:35;;;;;;;;;;;;;;;;;;5052851;28;20008;-66
2022/09/07 10:22:01;;;;;;;;;;;;;;;;;;5052898;28;19909;-67
2022/09/07 10:24:27;;;;;;;;;;;;;;;;;;5052675;28;19916;-66
2022/09/07 10:26:53;;;;;;;;;;;;;;;;;;5052667;28;19913;-66
2022/09/07 10:29:20;;;;;;;;;;;;;;;;;;5052713;28;19909;-66
2022/09/07 10:31:46;;;;;;;;;;;;;;;;;;5052841;28;19920;-67
2022/09/07 10:34:12;;;;;;;;;;;;;;;;;;5052393;28;19916;-67
2022/09/07 10:36:38;;;;;;;;;;;;;;;;;;5052495;28;19909;-66
2022/09/07 10:39:04;;;;;;;;;;;;;;;;;;5051758;28;19955;-67
2022/09/07 10:41:30;;;;;;;;;;;;;;;;;;5046529;28;19915;-67
2022/09/07 10:43:56;;;;;;;;;;;;;;;;;;5052431;28;19916;-66
2022/09/07 10:46:22;;;;;;;;;;;;;;;;;;5052218;28;20023;-67
2022/09/07 10:48:48;;;;;;;;;;;;;;;;;;5052265;28;19917;-67
2022/09/07 10:51:13;;;;;;;;;;;;;;;;;;5051959;28;20656;-67
2022/09/07 10:53:39;;;;;;;;;;;;;;;;;;5051735;28;19921;-66
2022/09/07 10:56:05;;;;;;;;;;;;;;;;;;5052222;28;20350;-67
2022/09/07 10:58:31;;;;;;;;;;;;;;;;;;5052041;28;19971;-66
2022/09/07 11:00:57;;;;;;;;;;;;;;;;;;5051980;28;19948;-67
2022/09/07 11:03:24;;;;;;;;;;;;;;;;;;5051463;28;19909;-67
2022/09/07 11:05:50;;;;;;;;;;;;;;;;;;5050910;28;19912;-66
2022/09/07 11:08:16;;;;;;;;;;;;;;;;;;5051491;28;19916;-67
2022/09/07 11:10:42;;;;;;;;;;;;;;;;;;5051063;28;19912;-66
2022/09/07 11:13:08;;;;;;;;;;;;;;;;;;5051954;28;20485;-66
2022/09/07 11:15:34;;;;;;;;;;;;;;;;;;5051120;28;19924;-66
2022/09/07 11:17:59;;;;;;;;;;;;;;;;;;5051124;28;19909;-66
2022/09/07 11:20:25;;;;;;;;;;;;;;;;;;5051024;28;19912;-68
2022/09/07 11:22:51;;;;;;;;;;;;;;;;;;5051505;28;19913;-67
2022/09/07 11:25:17;;;;;;;;;;;;;;;;;;5051375;28;19913;-66
2022/09/07 11:27:43;;;;;;;;;;;;;;;;;;5051468;28;20378;-66
2022/09/07 11:30:09;;;;;;;;;;;;;;;;;;5050817;28;20262;-65
2022/09/07 11:32:35;;;;;;;;;;;;;;;;;;5051476;28;19913;-66
2022/09/07 11:35:01;;;;;;;;;;;;;;;;;;5050439;28;19993;-67
2022/09/07 11:37:27;;;;;;;;;;;;;;;;;;5051072;28;20289;-66
2022/09/07 11:39:53;;;;;;;;;;;;;;;;;;5050898;28;19991;-67
2022/09/07 11:42:18;;;;;;;;;;;;;;;;;;5050689;28;19944;-66
2022/09/07 11:44:44;;;;;;;;;;;;;;;;;;5050576;28;19951;-67
2022/09/07 11:47:10;;;;;;;;;;;;;;;;;;5049400;28;20333;-65
2022/09/07 11:49:36;;;;;;;;;;;;;;;;;;5050155;28;19913;-68
2022/09/07 11:52:02;;;;;;;;;;;;;;;;;;5050996;28;19908;-65
2022/09/07 11:54:28;;;;;;;;;;;;;;;;;;5050459;28;19925;-65
2022/09/07 11:56:54;;;;;;;;;;;;;;;;;;5050688;28;19909;-66
2022/09/07 11:59:20;;;;;;;;;;;;;;;;;;5051200;28;19909;-66
2022/09/07 12:01:46;;;;;;;;;;;;;;;;;;5049901;28;20309;-66
2022/09/07 12:04:14;;;;;;;;;;;;;;;;;;5050272;28;20107;-66
2022/09/07 12:06:39;;;;;;;;;;;;;;;;;;5050360;28;20613;-65
2022/09/07 12:09:05;;;;;;;;;;;;;;;;;;5050217;28;19987;-67
2022/09/07 12:11:31;;;;;;;;;;;;;;;;;;5049825;28;19909;-66
2022/09/07 12:13:57;;;;;;;;;;;;;;;;;;5050796;28;19919;-65
2022/09/07 12:16:23;;;;;;;;;;;;;;;;;;5050473;28;19975;-66
2022/09/07 12:18:49;;;;;;;;;;;;;;;;;;5050282;28;19912;-66
2022/09/07 12:21:15;;;;;;;;;;;;;;;;;;5050419;28;20361;-66
2022/09/07 12:23:41;;;;;;;;;;;;;;;;;;5050590;28;19994;-66
2022/09/07 12:26:07;;;;;;;;;;;;;;;;;;5050494;28;20285;-64
2022/09/07 12:28:32;;;;;;;;;;;;;;;;;;5050721;28;19908;-65
2022/09/07 12:30:58;;;;;;;;;;;;;;;;;;5052588;28;20652;-67
2022/09/07 12:33:25;;;;;;;;;;;;;;;;;;5054657;28;19909;-66
2022/09/07 12:35:51;;;;;;;;;;;;;;;;;;5054455;28;19912;-67
2022/09/07 12:38:17;;;;;;;;;;;;;;;;;;5054956;28;19962;-66
2022/09/07 12:40:42;;;;;;;;;;;;;;;;;;5054607;28;19916;-66
2022/09/07 12:43:08;;;;;;;;;;;;;;;;;;5055165;28;19978;-66
2022/09/07 12:45:34;;;;;;;;;;;;;;;;;;5054138;28;19955;-66
2022/09/07 12:48:00;;;;;;;;;;;;;;;;;;5053917;28;19954;-66
2022/09/07 12:50:26;;;;;;;;;;;;;;;;;;5054664;28;19953;-66
2022/09/07 12:52:52;;;;;;;;;;;;;;;;;;5054439;28;19915;-66
2022/09/07 12:55:18;;;;;;;;;;;;;;;;;;5054127;28;20432;-67
2022/09/07 12:57:45;;;;;;;;;;;;;;;;;;5054351;28;19909;-66
2022/09/07 13:00:11;;;;;;;;;;;;;;;;;;5054375;28;19912;-66
2022/09/07 13:02:36;;;;;;;;;;;;;;;;;;5053666;28;19909;-67
2022/09/07 13:05:02;;;;;;;;;;;;;;;;;;5054508;28;20263;-66
2022/09/07 13:07:28;;;;;;;;;;;;;;;;;;5053531;28;20007;-65
2022/09/07 13:09:55;;;;;;;;;;;;;;;;;;5053958;28;20002;-66
2022/09/07 13:12:21;;;;;;;;;;;;;;;;;;5053945;28;19920;-66
2022/09/07 13:14:46;;;;;;;;;;;;;;;;;;5053401;28;19917;-68
2022/09/07 13:17:12;;;;;;;;;;;;;;;;;;5053329;28;20369;-67
2022/09/07 13:19:38;;;;;;;;;;;;;;;;;;5053077;28;19940;-65
2022/09/07 13:22:04;;;;;;;;;;;;;;;;;;5053560;28;20398;-67
2022/09/07 13:24:30;;;;;;;;;;;;;;;;;;5053422;28;19919;-66
2022/09/07 13:26:57;;;;;;;;;;;;;;;;;;5046801;28;20290;-68
2022/09/07 13:29:23;;;;;;;;;;;;;;;;;;5053031;28;19917;-67
2022/09/07 13:31:49;;;;;;;;;;;;;;;;;;5052792;28;20024;-67
2022/09/07 13:34:15;;;;;;;;;;;;;;;;;;5053092;28;19916;-67
2022/09/07 13:36:40;;;;;;;;;;;;;;;;;;5051670;28;19912;-66
2022/09/07 13:39:07;;;;;;;;;;;;;;;;;;5053464;28;19913;-68
2022/09/07 13:41:33;;;;;;;;;;;;;;;;;;5052432;28;20000;-68
2022/09/07 13:43:59;;;;;;;;;;;;;;;;;;5052600;28;20062;-67
2022/09/07 13:46:25;;;;;;;;;;;;;;;;;;5052225;28;20504;-66
2022/09/07 13:48:51;;;;;;;;;;;;;;;;;;5053191;28;20007;-66
2022/09/07 13:51:16;;;;;;;;;;;;;;;;;;5053021;28;19913;-66
2022/09/07 13:53:42;;;;;;;;;;;;;;;;;;5052523;28;21326;-66
2022/09/07 13:56:08;;;;;;;;;;;;;;;;;;5052916;28;20427;-67
2022/09/07 13:58:34;;;;;;;;;;;;;;;;;;5052640;28;19912;-66
2022/09/07 14:01:00;;;;;;;;;;;;;;;;;;5051991;28;20397;-67
2022/09/07 14:03:26;;;;;;;;;;;;;;;;;;5052256;28;19962;-67
2022/09/07 14:05:52;;;;;;;;;;;;;;;;;;5052148;28;20282;-66
2022/09/07 14:08:18;;;;;;;;;;;;;;;;;;5052629;28;19909;-67
2022/09/07 14:10:44;;;;;;;;;;;;;;;;;;5051998;28;20485;-66
2022/09/07 14:13:09;;;;;;;;;;;;;;;;;;5052299;28;19913;-66
2022/09/07 14:15:35;;;;;;;;;;;;;;;;;;5051854;28;20404;-66
2022/09/07 14:18:01;;;;;;;;;;;;;;;;;;5052442;28;20002;-67
2022/09/07 14:20:27;;;;;;;;;;;;;;;;;;5052707;28;19909;-68
2022/09/07 14:22:53;;;;;;;;;;;;;;;;;;5052058;28;19916;-67
2022/09/07 14:25:21;;;;;;;;;;;;;;;;;;5052295;28;20011;-67
2022/09/07 14:27:47;;;;;;;;;;;;;;;;;;5052307;28;19916;-67
2022/09/07 14:30:12;;;;;;;;;;;;;;;;;;5051645;28;20425;-66
2022/09/07 14:32:39;;;;;;;;;;;;;;;;;;5052132;28;20361;-67
2022/09/07 14:35:05;;;;;;;;;;;;;;;;;;5051561;28;19923;-66
2022/09/07 14:37:30;;;;;;;;;;;;;;;;;;5051899;28;20007;-67
2022/09/07 14:39:56;;;;;;;;;;;;;;;;;;5052176;28;19962;-67
2022/09/07 14:42:22;;;;;;;;;;;;;;;;;;5044696;28;19917;-68
2022/09/07 14:44:49;;;;;;;;;;;;;;;;;;5052327;28;19917;-67
2022/09/07 14:47:14;;;;;;;;;;;;;;;;;;5051884;28;20278;-67
2022/09/07 14:49:40;;;;;;;;;;;;;;;;;;5051633;28;19974;-68
2022/09/07 14:52:06;;;;;;;;;;;;;;;;;;5052134;28;19916;-65
2022/09/07 14:54:32;;;;;;;;;;;;;;;;;;5051039;28;19971;-67
2022/09/07 14:56:59;;;;;;;;;;;;;;;;;;5051783;28;19976;-68
2022/09/07 14:59:26;;;;;;;;;;;;;;;;;;5051919;28;19912;-67
2022/09/07 15:01:52;;;;;;;;;;;;;;;;;;5051710;28;19913;-67
2022/09/07 15:04:18;;;;;;;;;;;;;;;;;;5051796;28;20377;-67
2022/09/07 15:06:45;;;;;;;;;;;;;;;;;;5051522;28;19909;-67
2022/09/07 15:09:11;;;;;;;;;;;;;;;;;;5051991;28;20407;-67
2022/09/07 15:11:37;;;;;;;;;;;;;;;;;;5051573;28;19948;-68
2022/09/07 15:14:03;;;;;;;;;;;;;;;;;;5051432;28;19916;-68
2022/09/07 15:16:28;;;;;;;;;;;;;;;;;;5051531;28;19916;-67
2022/09/07 15:18:54;;;;;;;;;;;;;;;;;;5051441;28;19909;-67
2022/09/07 15:21:20;;;;;;;;;;;;;;;;;;5051526;28;19909;-67
2022/09/07 15:23:46;;;;;;;;;;;;;;;;;;5051603;28;19916;-67
2022/09/07 15:26:12;;;;;;;;;;;;;;;;;;5050616;28;19999;-66
2022/09/07 15:28:38;;;;;;;;;;;;;;;;;;5051118;28;19916;-67
2022/09/07 15:31:04;;;;;;;;;;;;;;;;;;5051254;28;19909;-67
2022/09/07 15:33:30;;;;;;;;;;;;;;;;;;5050499;28;19975;-67
2022/09/07 15:35:55;;;;;;;;;;;;;;;;;;5051124;28;20004;-67
2022/09/07 15:38:21;;;;;;;;;;;;;;;;;;5050360;28;20351;-66
2022/09/07 15:40:47;;;;;;;;;;;;;;;;;;5050546;28;19916;-66
2022/09/07 15:43:13;;;;;;;;;;;;;;;;;;5050727;28;19971;-67
2022/09/07 15:45:39;;;;;;;;;;;;;;;;;;5050207;28;19909;-68
2022/09/07 15:48:05;;;;;;;;;;;;;;;;;;5050718;28;20360;-67
2022/09/07 15:50:31;;;;;;;;;;;;;;;;;;5051032;28;19909;-66
2022/09/07 15:52:57;;;;;;;;;;;;;;;;;;5050561;28;20058;-67
2022/09/07 15:55:25;;;;;;;;;;;;;;;;;;5050286;28;19973;-67
2022/09/07 15:57:51;;;;;;;;;;;;;;;;;;5044534;28;20031;-67
2022/09/07 16:00:17;;;;;;;;;;;;;;;;;;5050561;28;20381;-67
2022/09/07 16:02:43;;;;;;;;;;;;;;;;;;5050768;28;19908;-67
2022/09/07 16:05:09;;;;;;;;;;;;;;;;;;5049770;28;20627;-68
2022/09/07 16:07:35;;;;;;;;;;;;;;;;;;5050023;28;19912;-66
2022/09/07 16:10:04;;;;;;;;;;;;;;;;;;5050030;28;20014;-67
2022/09/07 16:12:30;;;;;;;;;;;;;;;;;;5051133;28;19916;-67
2022/09/07 16:14:56;;;;;;;;;;;;;;;;;;5050806;28;19916;-67
2022/09/07 16:17:22;;;;;;;;;;;;;;;;;;5049204;28;20262;-67
2022/09/07 16:19:48;;;;;;;;;;;;;;;;;;5050997;28;19913;-66
2022/09/07 16:22:14;;;;;;;;;;;;;;;;;;5050930;28;20374;-67
2022/09/07 16:24:40;;;;;;;;;;;;;;;;;;5050366;28;19916;-66
2022/09/07 16:27:06;;;;;;;;;;;;;;;;;;5050685;28;19972;-66
2022/09/07 16:29:32;;;;;;;;;;;;;;;;;;5050414;28;19952;-66
2022/09/07 16:31:58;;;;;;;;;;;;;;;;;;5050559;28;19920;-67
2022/09/07 16:34:23;;;;;;;;;;;;;;;;;;5050678;28;19913;-66
2022/09/07 16:36:49;;;;;;;;;;;;;;;;;;5050747;28;19920;-67