Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:31;;;;;;;24.70;15.52;;;11.10;99.90;;;;;;4995669;28;93076;-76
2023/02/17 00:03:59;;;;;;;24.10;15.65;;;11.10;99.90;;;;;;4993499;28;92421;-76
2023/02/17 00:06:29;;;;;;;22.08;15.27;;;11.10;99.90;;;;;;4995959;28;91678;-75
2023/02/17 00:08:58;;;;;;;21.38;14.60;;;11.10;99.90;;;;;;4993885;28;95437;-75
2023/02/17 00:11:27;;;;;;;22.98;14.90;;;11.10;99.90;;;;;;4994074;28;96307;-75
2023/02/17 00:13:54;;;;;;;23.75;15.32;;;11.00;99.90;;;;;;4994054;28;94826;-75
2023/02/17 00:16:24;;;;;;;27.00;16.70;;;11.10;99.90;;;;;;4993996;28;92488;-75
2023/02/17 00:18:58;;;;;;;22.95;13.93;;;11.10;99.90;;;;;;4995279;28;93164;-75
2023/02/17 00:21:30;;;;;;;25.73;15.68;;;11.10;99.90;;;;;;4995358;28;93049;-75
2023/02/17 00:23:58;;;;;;;24.00;14.98;;;11.10;99.90;;;;;;4994999;28;92924;-76
2023/02/17 00:26:25;;;;;;;23.85;14.73;;;11.10;99.90;;;;;;4977930;28;92455;-76
2023/02/17 00:28:52;;;;;;;26.73;15.18;;;11.10;99.90;;;;;;4976886;28;96174;-75
2023/02/17 00:31:22;;;;;;;24.08;15.07;;;11.10;99.90;;;;;;4994351;28;93605;-75
2023/02/17 00:33:55;;;;;;;25.33;15.45;;;11.10;99.90;;;;;;4977434;28;92432;-76
2023/02/17 00:36:26;;;;;;;23.65;14.82;;;11.10;99.90;;;;;;4993905;28;92502;-76
2023/02/17 00:38:57;;;;;;;23.00;15.05;;;11.10;99.90;;;;;;4992296;28;94951;-76
2023/02/17 00:41:25;;;;;;;23.98;14.60;;;11.10;99.90;;;;;;4994930;28;95530;-76
2023/02/17 00:43:55;;;;;;;25.95;14.98;;;11.20;99.90;;;;;;4993560;28;92529;-75
2023/02/17 00:46:22;;;;;;;26.20;15.93;;;11.20;99.90;;;;;;4993818;28;92478;-75
2023/02/17 00:48:52;;;;;;;22.70;14.45;;;11.20;99.90;;;;;;4977264;28;95908;-75
2023/02/17 00:51:27;;;;;;;24.90;14.32;;;11.20;99.90;;;;;;4993536;28;96196;-75
2023/02/17 00:53:55;;;;;;;25.63;14.68;;;11.20;99.90;;;;;;4993427;28;92401;-75
2023/02/17 00:56:22;;;;;;;25.30;14.95;;;11.20;99.90;;;;;;4977680;28;92526;-75
2023/02/17 00:58:49;;;;;;;27.02;15.00;;;11.20;99.90;;;;;;4976198;28;95641;-75
2023/02/17 01:01:16;;;;;;;26.38;15.93;;;11.20;99.90;;;;;;4977061;28;95552;-75
2023/02/17 01:03:43;;;;;;;29.08;17.17;;;11.20;99.90;;;;;;4992258;28;94951;-75
2023/02/17 01:06:21;;;;;;;31.60;16.45;;;11.20;99.90;;;;;;4993454;28;92847;-75
2023/02/17 01:08:48;;;;;;;29.83;17.17;;;11.20;99.90;;;;;;4993639;28;93216;-75
2023/02/17 01:11:20;;;;;;;31.92;18.40;;;11.20;99.90;;;;;;4977153;28;95474;-75
2023/02/17 01:13:48;;;;;;;32.47;16.95;;;11.20;99.90;;;;;;4993801;28;92473;-75
2023/02/17 01:16:20;;;;;;;31.45;18.90;;;11.20;99.90;;;;;;4995107;28;92610;-75
2023/02/17 01:18:47;;;;;;;34.53;17.67;;;11.20;99.90;;;;;;4996761;28;96110;-75
2023/02/17 01:21:25;;;;;;;34.53;19.63;;;11.20;99.90;;;;;;4996967;28;94054;-75
2023/02/17 01:23:55;;;;;;;35.50;19.52;;;11.20;99.90;;;;;;4997033;28;92523;-75
2023/02/17 01:26:25;;;;;;;34.80;19.58;;;11.20;99.90;;;;;;4996908;28;92755;-75
2023/02/17 01:28:53;;;;;;;36.53;20.65;;;11.20;99.90;;;;;;4995192;28;98230;-75
2023/02/17 01:31:21;;;;;;;37.63;22.13;;;11.20;99.90;;;;;;4996333;28;102498;-76
2023/02/17 01:33:48;;;;;;;27.80;17.23;;;11.30;99.90;;;;;;4996674;28;92430;-76
2023/02/17 01:36:17;;;;;;;39.28;21.38;;;11.20;99.90;;;;;;4996542;28;92603;-76
2023/02/17 01:38:45;;;;;;;35.75;20.80;;;11.20;99.90;;;;;;4996535;28;93149;-76
2023/02/17 01:41:13;;;;;;;39.35;22.80;;;11.20;99.90;;;;;;4997551;28;93466;-76
2023/02/17 01:43:41;;;;;;;41.30;23.67;;;11.30;99.90;;;;;;4996357;28;92404;-76
2023/02/17 01:46:08;;;;;;;40.08;23.45;;;11.20;99.90;;;;;;4980195;28;91766;-76
2023/02/17 01:48:39;;;;;;;39.45;23.00;;;11.20;99.90;;;;;;4997459;28;94979;-75
2023/02/17 01:51:14;;;;;;;42.33;24.35;;;11.20;99.90;;;;;;4979653;28;96163;-76
2023/02/17 01:53:51;;;;;;;41.88;25.77;;;11.20;99.90;;;;;;4978988;28;94937;-76
2023/02/17 01:56:19;;;;;;;46.28;23.92;;;11.30;99.90;;;;;;4997811;28;92419;-76
2023/02/17 01:58:50;;;;;;;48.13;27.95;;;11.20;99.90;;;;;;4995852;28;95993;-76
2023/02/17 02:01:19;;;;;;;49.47;26.10;;;11.20;99.90;;;;;;4996332;28;93054;-76
2023/02/17 02:03:51;;;;;;;43.28;26.05;;;11.30;99.90;;;;;;4997624;28;92956;-76
2023/02/17 02:06:22;;;;;;;46.40;27.00;;;11.30;99.90;;;;;;4997360;28;92432;-76
2023/02/17 02:09:06;;;;;;;46.83;27.58;;;11.30;99.90;;;;;;4997291;28;94969;-75
2023/02/17 02:11:34;;;;;;;44.25;28.00;;;11.30;99.90;;;;;;4979919;28;96044;-75
2023/02/17 02:14:05;;;;;;;45.88;27.42;;;11.20;99.90;;;;;;4995872;28;92535;-76
2023/02/17 02:17:01;;;;;;;46.08;28.90;;;11.30;99.90;;;;;;4979720;28;92547;-76
2023/02/17 02:20:07;;;;;;;49.33;27.80;;;11.30;99.90;;;;;;4996143;28;95753;-76
2023/02/17 02:23:14;;;;;;;45.20;27.15;;;11.30;99.90;;;;;;4995743;28;96839;-76
2023/02/17 02:25:59;;;;;;;42.30;26.35;;;11.30;99.90;;;;;;4995659;28;92551;-75
2023/02/17 02:28:39;;;;;;;42.35;28.30;;;11.30;99.90;;;;;;4978790;28;93022;-75
2023/02/17 02:31:24;;;;;;;45.55;28.10;;;11.30;99.90;;;;;;4995851;28;93073;-75
2023/02/17 02:33:57;;;;;;;44.47;27.77;;;11.30;99.90;;;;;;4979137;28;95655;-75
2023/02/17 02:36:44;;;;;;;43.65;27.67;;;11.30;99.90;;;;;;4995473;28;93272;-75
2023/02/17 02:39:20;;;;;;;41.55;28.00;;;11.40;99.90;;;;;;4995700;28;91767;-75
2023/02/17 02:41:54;;;;;;;44.15;27.58;;;11.40;99.90;;;;;;4979507;28;95835;-75
2023/02/17 02:44:22;;;;;;;45.08;27.45;;;11.30;99.90;;;;;;4996785;28;93694;-75
2023/02/17 02:47:26;;;;;;;45.30;27.77;;;11.30;99.90;;;;;;4994251;28;94994;-75
2023/02/17 02:49:53;;;;;;;42.83;26.48;;;11.40;99.90;;;;;;4995470;28;92781;-75
2023/02/17 02:52:33;;;;;;;42.38;26.52;;;11.30;99.90;;;;;;4995160;28;95582;-75
2023/02/17 02:55:32;;;;;;;44.10;26.83;;;11.30;99.90;;;;;;4978575;28;95564;-75
2023/02/17 02:58:20;;;;;;;44.92;28.42;;;11.40;99.90;;;;;;4996378;28;92903;-75
2023/02/17 03:01:14;;;;;;;39.85;25.88;;;11.40;99.90;;;;;;4995339;28;92533;-76
2023/02/17 03:03:45;;;;;;;39.25;26.77;;;11.30;99.90;;;;;;4978568;28;95698;-76
2023/02/17 03:06:28;;;;;;;39.47;26.27;;;11.30;99.90;;;;;;4995374;28;95155;-75
2023/02/17 03:08:59;;;;;;;42.85;27.52;;;11.40;99.90;;;;;;4995317;28;92614;-75
2023/02/17 03:11:33;;;;;;;41.20;26.98;;;11.40;99.90;;;;;;4978411;28;92653;-76
2023/02/17 03:14:05;;;;;;;41.75;29.45;;;11.30;99.90;;;;;;4993620;28;97370;-75
2023/02/17 03:16:33;;;;;;;42.85;27.10;;;11.40;99.90;;;;;;4994638;28;98209;-76
2023/02/17 03:19:04;;;;;;;46.20;26.98;;;11.40;99.90;;;;;;4978479;28;92559;-76
2023/02/17 03:21:36;;;;;;;46.20;29.08;;;11.40;99.90;;;;;;4995106;28;92536;-76
2023/02/17 03:24:04;;;;;;;46.53;27.80;;;11.30;99.90;;;;;;4978091;28;95765;-76
2023/02/17 03:26:31;;;;;;;46.85;28.48;;;11.30;99.90;;;;;;4978032;28;95791;-76
2023/02/17 03:28:58;;;;;;;49.83;29.38;;;11.40;99.90;;;;;;4978398;28;93261;-76
2023/02/17 03:31:25;;;;;;;48.78;28.92;;;11.40;99.90;;;;;;4994924;28;91859;-76
2023/02/17 03:33:55;;;;;;;45.05;28.77;;;11.40;99.90;;;;;;4978643;28;92572;-76
2023/02/17 03:36:21;;;;;;;47.63;29.33;;;11.40;99.90;;;;;;4977908;28;95611;-76
2023/02/17 03:38:49;;;;;;;51.67;29.65;;;11.40;99.90;;;;;;4993861;28;95108;-76
2023/02/17 03:41:15;;;;;;;52.35;27.88;;;11.40;99.90;;;;;;4995819;28;92419;-76
2023/02/17 03:43:43;;;;;;;46.33;28.75;;;11.40;99.90;;;;;;4977975;28;95955;-76
2023/02/17 03:46:11;;;;;;;48.00;29.60;;;11.40;99.90;;;;;;4995927;28;93063;-76
2023/02/17 03:48:39;;;;;;;47.65;28.98;;;11.40;99.90;;;;;;4995904;28;92327;-76
2023/02/17 03:51:20;;;;;;;48.42;30.08;;;11.40;99.90;;;;;;4994783;28;92468;-76
2023/02/17 03:53:48;;;;;;;49.55;27.33;;;11.40;99.90;;;;;;4994337;28;95890;-76
2023/02/17 03:56:16;;;;;;;47.35;28.63;;;11.40;99.90;;;;;;4995859;28;93126;-76
2023/02/17 03:58:44;;;;;;;46.58;29.48;;;11.40;99.90;;;;;;4993993;28;92523;-76
2023/02/17 04:01:12;;;;;;;49.88;29.13;;;11.30;99.90;;;;;;4995887;28;93049;-76
2023/02/17 04:03:40;;;;;;;45.97;28.92;;;11.30;99.90;;;;;;4992945;28;95709;-76
2023/02/17 04:06:08;;;;;;;41.28;28.00;;;11.30;99.90;;;;;;4994548;28;95710;-76
2023/02/17 04:08:36;;;;;;;44.47;25.65;;;11.30;99.90;;;;;;4995439;28;92434;-76
2023/02/17 04:11:04;;;;;;;45.65;29.52;;;11.30;99.90;;;;;;4995805;28;92475;-76
2023/02/17 04:13:31;;;;;;;47.80;29.13;;;11.40;99.90;;;;;;4977605;28;93570;-76
2023/02/17 04:16:03;;;;;;;44.38;28.45;;;11.40;99.90;;;;;;4995316;28;93224;-76
2023/02/17 04:18:31;;;;;;;41.72;26.55;;;11.30;99.90;;;;;;4993856;28;92459;-76
2023/02/17 04:20:58;;;;;;;42.03;27.15;;;11.40;99.90;;;;;;4995803;28;91702;-76
2023/02/17 04:23:25;;;;;;;42.15;27.20;;;11.30;99.90;;;;;;4995239;28;93301;-76
2023/02/17 04:25:52;;;;;;;47.10;27.88;;;11.30;99.90;;;;;;4977450;28;94923;-76
2023/02/17 04:28:20;;;;;;;43.25;26.40;;;11.30;99.90;;;;;;4994081;28;95320;-76
2023/02/17 04:30:49;;;;;;;39.45;24.98;;;11.40;99.90;;;;;;4977539;28;92579;-76
2023/02/17 04:33:17;;;;;;;35.85;23.85;;;11.30;99.90;;;;;;4994921;28;93882;-76
2023/02/17 04:35:45;;;;;;;40.63;26.33;;;11.30;99.90;;;;;;4993766;28;93151;-76
2023/02/17 04:38:12;;;;;;;40.80;24.95;;;11.30;99.90;;;;;;4994083;28;93148;-76
2023/02/17 04:40:39;;;;;;;40.72;25.25;;;11.30;99.90;;;;;;4995016;28;92448;-76
2023/02/17 04:43:07;;;;;;;39.25;25.73;;;11.30;99.90;;;;;;4995014;28;92430;-76
2023/02/17 04:45:35;;;;;;;34.72;22.90;;;11.30;99.90;;;;;;4994980;28;93367;-76
2023/02/17 04:48:03;;;;;;;33.58;21.10;;;11.30;99.90;;;;;;4993804;28;92738;-76
2023/02/17 04:50:30;;;;;;;35.55;23.42;;;11.30;99.90;;;;;;4994474;28;92438;-76
2023/02/17 04:52:57;;;;;;;37.95;21.98;;;11.30;99.90;;;;;;4975982;28;98289;-76
2023/02/17 04:55:24;;;;;;;37.50;22.67;;;11.30;99.90;;;;;;4994317;28;96574;-76
2023/02/17 04:57:50;;;;;;;33.22;21.27;;;11.20;99.90;;;;;;4992768;28;92440;-76
2023/02/17 05:00:18;;;;;;;32.60;20.05;;;11.20;99.90;;;;;;4995210;28;92682;-76
2023/02/17 05:02:45;;;;;;;33.17;21.60;;;11.20;99.90;;;;;;4993502;28;97104;-76
2023/02/17 05:05:14;;;;;;;33.90;22.40;;;11.20;99.90;;;;;;4994749;28;92997;-76
2023/02/17 05:07:42;;;;;;;39.05;22.83;;;11.20;99.90;;;;;;4993195;28;92407;-76
2023/02/17 05:10:09;;;;;;;37.33;21.77;;;11.10;99.90;;;;;;4995169;28;91718;-76
2023/02/17 05:12:36;;;;;;;37.17;21.77;;;11.10;99.90;;;;;;4994276;28;93312;-76
2023/02/17 05:15:04;;;;;;;31.10;17.98;;;11.10;99.90;;;;;;4993385;28;92792;-76
2023/02/17 05:17:31;;;;;;;35.75;20.02;;;11.10;99.90;;;;;;4991838;28;95252;-76
2023/02/17 05:19:59;;;;;;;33.60;19.52;;;11.00;99.90;;;;;;4993239;28;92495;-76
2023/02/17 05:22:26;;;;;;;33.38;20.42;;;11.00;99.90;;;;;;4994331;28;92460;-76
2023/02/17 05:24:53;;;;;;;36.90;20.73;;;11.00;99.90;;;;;;4993222;28;92899;-76
2023/02/17 05:27:20;;;;;;;38.88;22.38;;;11.00;99.90;;;;;;4994662;28;92509;-76
2023/02/17 05:29:48;;;;;;;39.17;22.52;;;11.00;99.90;;;;;;4977315;28;92647;-76
2023/02/17 05:32:16;;;;;;;37.60;22.63;;;11.00;99.90;;;;;;4994530;28;93391;-76
2023/02/17 05:34:43;;;;;;;38.03;21.10;;;11.00;99.90;;;;;;4976752;28;96122;-76
2023/02/17 05:37:10;;;;;;;37.28;21.23;;;11.00;99.90;;;;;;4976460;28;92430;-76
2023/02/17 05:39:37;;;;;;;37.63;20.27;;;11.00;99.90;;;;;;4993321;28;92878;-76
2023/02/17 05:42:04;;;;;;;38.28;21.13;;;11.00;99.90;;;;;;4991585;28;98218;-76
2023/02/17 05:44:31;;;;;;;35.40;21.38;;;11.00;99.90;;;;;;4976537;28;95844;-76
2023/02/17 05:46:58;;;;;;;39.75;21.63;;;11.00;99.90;;;;;;4976425;28;92442;-75
2023/02/17 05:49:26;;;;;;;41.47;22.17;;;11.00;99.90;;;;;;4976649;28;92523;-75
2023/02/17 05:51:53;;;;;;;50.70;24.05;;;11.00;99.90;;;;;;4992736;28;95854;-76
2023/02/17 05:54:21;;;;;;;43.78;23.27;;;10.90;99.90;;;;;;4976093;28;95627;-76
2023/02/17 05:56:48;;;;;;;43.55;24.30;;;10.90;99.90;;;;;;4992508;28;92519;-76
2023/02/17 05:59:15;;;;;;;41.30;21.20;;;10.80;99.90;;;;;;4974053;28;91840;-75
2023/02/17 06:01:42;;;;;;;39.20;21.52;;;10.80;99.90;;;;;;4993948;28;93412;-75
2023/02/17 06:04:09;;;;;;;46.45;23.67;;;10.80;99.90;;;;;;4995946;28;96124;-75
2023/02/17 06:06:36;;;;;;;42.85;20.77;;;10.70;99.90;;;;;;4978480;28;94936;-75
2023/02/17 06:09:03;;;;;;;41.22;22.40;;;10.70;99.90;;;;;;4997539;28;93150;-75
2023/02/17 06:11:30;;;;;;;41.95;21.73;;;10.70;99.90;;;;;;4979164;28;95654;-75
2023/02/17 06:13:57;;;;;;;37.30;18.45;;;10.70;99.90;;;;;;4996025;28;93251;-75
2023/02/17 06:16:24;;;;;;;43.28;21.45;;;10.60;99.90;;;;;;4996314;28;92555;-75
2023/02/17 06:18:51;;;;;;;47.53;21.83;;;10.60;99.90;;;;;;4995541;28;92545;-75
2023/02/17 06:21:18;;;;;;;36.38;19.40;;;10.60;99.90;;;;;;4997219;28;93332;-76
2023/02/17 06:23:45;;;;;;;45.25;21.88;;;10.60;99.90;;;;;;4997144;28;105758;-76
2023/02/17 06:26:13;;;;;;;43.25;24.42;;;10.60;99.90;;;;;;4996031;28;92455;-76
2023/02/17 06:28:40;;;;;;;46.10;22.73;;;10.60;99.90;;;;;;4995828;28;92481;-76
2023/02/17 06:31:07;;;;;;;47.80;24.35;;;10.60;99.90;;;;;;4994540;28;95614;-76
2023/02/17 06:33:34;;;;;;;53.40;28.00;;;10.70;99.90;;;;;;4979131;28;95261;-76
2023/02/17 06:36:01;;;;;;;44.00;21.63;;;10.70;99.90;;;;;;4995543;28;93073;-76
2023/02/17 06:38:28;;;;;;;54.90;24.45;;;10.70;99.90;;;;;;4996985;28;92474;-76
2023/02/17 06:40:55;;;;;;;54.72;26.83;;;10.70;99.90;;;;;;4978763;28;96297;-76
2023/02/17 06:43:22;;;;;;;53.15;26.45;;;10.70;99.90;;;;;;4995556;28;93375;-76
2023/02/17 06:45:49;;;;;;;52.42;26.20;;;10.70;99.90;;;;;;4978821;28;92485;-76
2023/02/17 06:48:16;;;;;;;53.92;26.58;;;10.70;99.90;;;;;;4995770;28;91799;-76
2023/02/17 06:50:43;;;;;;;56.65;28.88;;;10.70;99.90;;;;;;4978439;28;95653;-76
2023/02/17 06:53:10;;;;;;;55.42;27.50;;;10.80;99.90;;;;;;4995479;28;93104;-76
2023/02/17 06:55:38;;;;;;;66.53;29.17;;;10.80;99.90;;;;;;4977710;28;94981;-76
2023/02/17 06:58:07;;;;;;;54.38;28.38;;;10.80;99.90;;;;;;4994923;28;92463;-76
2023/02/17 07:00:34;;;;;;;60.17;27.75;;;10.80;99.90;;;;;;4995027;28;95731;-76
2023/02/17 07:03:01;;;;;;;59.17;27.13;;;10.80;99.90;;;;;;4978532;28;96234;-76
2023/02/17 07:05:28;;;;;;;65.50;29.15;;;10.80;99.90;;;;;;4996514;28;92887;-76
2023/02/17 07:07:58;;;;;;;59.10;26.60;;;10.80;99.90;;;;;;4995093;28;92846;-76
2023/02/17 07:10:25;;;;;;;60.85;25.92;;;10.80;99.90;;;;;;4995390;28;93461;-76
2023/02/17 07:12:52;;;;;;;59.83;29.27;;;10.80;99.90;;;;;;4996334;28;93154;-76
2023/02/17 07:15:19;;;;;;;56.17;24.10;;;10.80;99.90;;;;;;4995436;28;92475;-76
2023/02/17 07:17:46;;;;;;;57.67;25.73;;;10.80;99.90;;;;;;4961491;28;102232;-76
2023/02/17 07:20:14;;;;;;;59.53;27.33;;;10.80;99.90;;;;;;4993534;28;98377;-76
2023/02/17 07:22:40;;;;;;;65.43;27.60;;;10.90;99.90;;;;;;4978075;28;98275;-76
2023/02/17 07:25:08;;;;;;;57.00;27.35;;;10.90;99.90;;;;;;4995248;28;93195;-76
2023/02/17 07:27:35;;;;;;;54.45;26.20;;;10.90;99.90;;;;;;4978161;28;92588;-76
2023/02/17 07:30:04;;;;;;;55.75;25.52;;;11.00;99.90;;;;;;4978069;28;95384;-76
2023/02/17 07:32:31;;;;;;;48.15;23.80;;;11.00;99.90;;;;;;4995766;28;93503;-76
2023/02/17 07:34:58;;;;;;;48.58;25.58;;;11.00;99.90;;;;;;4978153;28;92996;-76
2023/02/17 07:37:25;;;;;;;55.22;26.30;;;11.00;99.90;;;;;;4996651;28;91659;-76
2023/02/17 07:39:52;;;;;;;51.83;26.67;;;11.10;99.90;;;;;;4977993;28;93598;-76
2023/02/17 07:42:19;;;;;;;55.55;24.80;;;11.10;99.90;;;;;;4978291;28;93214;-76
2023/02/17 07:44:46;;;;;;;54.15;26.45;;;11.10;99.90;;;;;;4993364;28;95397;-76
2023/02/17 07:47:13;;;;;;;51.30;25.33;;;11.10;99.90;;;;;;4995916;28;92466;-76
2023/02/17 07:49:40;;;;;;;52.28;25.08;;;11.20;99.90;;;;;;4995803;28;92619;-76
2023/02/17 07:52:07;;;;;;;52.40;26.08;;;11.20;99.90;;;;;;4994587;28;92545;-76
2023/02/17 07:54:34;;;;;;;50.58;27.52;;;11.30;99.90;;;;;;4994689;28;93150;-76
2023/02/17 07:57:01;;;;;;;46.35;22.85;;;11.30;99.90;;;;;;4995841;28;93258;-76
2023/02/17 07:59:28;;;;;;;50.85;25.42;;;11.30;99.90;;;;;;4976603;28;93600;-76
2023/02/17 08:01:55;;;;;;;38.90;22.90;;;11.30;99.90;;;;;;4977775;28;96096;-76
2023/02/17 08:04:22;;;;;;;50.78;23.48;;;11.30;99.90;;;;;;4994517;28;92438;-76
2023/02/17 08:06:49;;;;;;;49.95;26.50;;;11.30;99.90;;;;;;4977454;28;92435;-76
2023/02/17 08:14:48;;;;;;;48.80;24.83;;;11.40;99.90;;;;;;4993982;28;92493;-76
2023/02/17 08:17:15;;;;;;;52.65;27.10;;;11.40;99.90;;;;;;4995702;28;92483;-76
2023/02/17 08:19:42;;;;;;;50.60;25.63;;;11.40;99.90;;;;;;4977700;28;92826;-76
2023/02/17 08:22:16;;;;;;;41.90;24.83;;;11.50;99.90;;;;;;4995430;28;93142;-76
2023/02/17 08:24:43;;;;;;;44.50;23.73;;;11.50;99.90;;;;;;4993647;28;93795;-76
2023/02/17 08:27:10;;;;;;;39.58;22.75;;;11.50;99.90;;;;;;4994142;28;91818;-76
2023/02/17 08:29:37;;;;;;;43.90;22.52;;;11.50;99.90;;;;;;4995206;28;93157;-76
2023/02/17 08:32:04;;;;;;;38.92;20.70;;;11.50;99.90;;;;;;4977123;28;95853;-76
2023/02/17 08:34:34;;;;;;;37.75;21.45;;;11.50;99.90;;;;;;4992745;28;95335;-76
2023/02/17 08:37:02;;;;;;;38.65;21.80;;;11.60;99.90;;;;;;4993344;28;92501;-76
2023/02/17 08:39:30;;;;;;;38.08;21.10;;;11.60;99.90;;;;;;4994909;28;93101;-76
2023/02/17 08:41:57;;;;;;;34.90;21.92;;;11.60;99.90;;;;;;4993526;28;95358;-76
2023/02/17 08:44:24;;;;;;;37.35;20.15;;;11.70;99.90;;;;;;4960892;28;92846;-76
2023/02/17 08:46:52;;;;;;;35.05;17.58;;;11.70;99.90;;;;;;4973868;28;94177;-76
2023/02/17 08:49:21;;;;;;;36.10;20.55;;;11.70;99.90;;;;;;4976844;28;94468;-77
2023/02/17 08:51:49;;;;;;;38.17;20.65;;;11.80;99.90;;;;;;4993683;28;95928;-77
2023/02/17 08:54:17;;;;;;;36.15;20.95;;;11.80;99.90;;;;;;4995020;28;92483;-76
2023/02/17 08:56:44;;;;;;;32.92;18.65;;;11.90;99.90;;;;;;4993883;28;92533;-76
2023/02/17 08:59:12;;;;;;;32.53;19.63;;;11.90;99.90;;;;;;4975184;28;95767;-76
2023/02/17 09:01:40;;;;;;;33.75;19.20;;;11.90;99.90;;;;;;4994902;28;95428;-77
2023/02/17 09:04:09;;;;;;;27.58;16.55;;;12.00;99.90;;;;;;4993485;28;92544;-76
2023/02/17 09:06:40;;;;;;;34.35;18.90;;;12.00;99.90;;;;;;4995051;28;93003;-76
2023/02/17 09:09:09;;;;;;;30.40;18.17;;;12.10;99.90;;;;;;4994782;28;93318;-76
2023/02/17 09:11:37;;;;;;;27.00;15.85;;;12.20;99.90;;;;;;4977174;28;96268;-76
2023/02/17 09:14:04;;;;;;;24.85;14.57;;;12.20;99.90;;;;;;4977116;28;93027;-77
2023/02/17 09:16:31;;;;;;;27.42;16.92;;;12.20;99.90;;;;;;4994988;28;92983;-77
2023/02/17 09:18:58;;;;;;;27.75;15.85;;;12.30;99.90;;;;;;4994165;28;93310;-77
2023/02/17 09:21:26;;;;;;;24.33;13.68;;;12.30;99.90;;;;;;4976833;28;95382;-76
2023/02/17 09:23:53;;;;;;;23.13;14.60;;;12.40;99.90;;;;;;4975679;28;94793;-77
2023/02/17 09:26:21;;;;;;;22.13;14.65;;;12.50;99.90;;;;;;4994575;28;92632;-77
2023/02/17 09:28:48;;;;;;;21.83;15.00;;;12.50;99.90;;;;;;4993063;28;98077;-76
2023/02/17 09:31:21;;;;;;;21.58;14.15;;;12.60;99.90;;;;;;4992737;28;93035;-77
2023/02/17 09:33:49;;;;;;;20.13;13.70;;;12.70;99.90;;;;;;4994843;28;92511;-77
2023/02/17 09:36:26;;;;;;;19.33;13.40;;;12.70;99.90;;;;;;4992923;28;92486;-77
2023/02/17 09:38:54;;;;;;;19.60;12.35;;;12.80;99.90;;;;;;4996031;28;93317;-77
2023/02/17 09:41:35;;;;;;;19.50;13.23;;;12.80;99.90;;;;;;4980685;28;93136;-77
2023/02/17 09:44:06;;;;;;;19.33;12.95;;;12.80;99.90;;;;;;4996054;28;99162;-77
2023/02/17 09:46:42;;;;;;;22.00;13.65;;;12.80;99.90;;;;;;4996560;28;92508;-77
2023/02/17 09:49:34;;;;;;;18.13;12.40;;;12.90;99.90;;;;;;4996708;28;95768;-77
2023/02/17 09:52:28;;;;;;;17.15;11.60;;;12.90;99.90;;;;;;4997569;28;95363;-76
2023/02/17 09:55:31;;;;;;;16.48;11.73;;;12.90;99.90;;;;;;4998052;28;92331;-76
2023/02/17 09:58:04;;;;;;;14.38;10.82;;;12.90;99.90;;;;;;4995790;28;92508;-76
2023/02/17 10:00:34;;;;;;;21.10;9.93;;;12.90;99.90;;;;;;4994224;28;95798;-77
2023/02/17 10:03:08;;;;;;;14.68;9.70;;;12.90;99.90;;;;;;4979922;28;96150;-76
2023/02/17 10:05:46;;;;;;;17.15;11.25;;;12.90;99.90;;;;;;4998310;28;92495;-76
2023/02/17 10:08:20;;;;;;;14.57;10.57;;;12.90;99.90;;;;;;4998042;28;91647;-76
2023/02/17 10:11:23;;;;;;;15.10;9.57;;;13.00;99.90;;;;;;4997325;28;93291;-77
2023/02/17 10:13:54;;;;;;;13.80;8.48;;;13.00;99.90;;;;;;4980887;28;95697;-76
2023/02/17 10:16:30;;;;;;;14.93;9.02;;;13.00;99.90;;;;;;4995445;28;94893;-76
2023/02/17 10:19:12;;;;;;;15.07;9.65;;;13.00;99.90;;;;;;4998171;28;92378;-76
2023/02/17 10:21:47;;;;;;;15.13;8.98;;;13.10;99.90;;;;;;4996598;28;93172;-76
2023/02/17 10:24:14;;;;;;;15.93;9.70;;;13.00;99.90;;;;;;4997723;28;92985;-76
2023/02/17 10:26:56;;;;;;;13.25;8.52;;;13.00;99.90;;;;;;4996765;28;92459;-77
2023/02/17 10:29:41;;;;;;;14.02;9.25;;;13.00;99.90;;;;;;4997697;28;92463;-77
2023/02/17 10:32:23;;;;;;;16.15;8.88;;;13.00;99.90;;;;;;4996322;28;93009;-77
2023/02/17 10:35:14;;;;;;;14.00;7.97;;;13.00;99.90;;;;;;4997778;28;93043;-76
2023/02/17 10:37:47;;;;;;;10.70;6.47;;;13.00;99.90;;;;;;4996586;28;92453;-77
2023/02/17 10:40:21;;;;;;;15.32;7.65;;;13.00;99.90;;;;;;4995777;28;92503;-77
2023/02/17 10:42:54;;;;;;;10.77;6.60;;;13.00;99.90;;;;;;4996284;28;95734;-76
2023/02/17 10:45:42;;;;;;;12.80;7.22;;;13.00;99.90;;;;;;4997165;28;95303;-77
2023/02/17 10:48:33;;;;;;;10.98;6.22;;;13.00;99.90;;;;;;4995675;28;92719;-76
2023/02/17 10:51:00;;;;;;;11.35;6.75;;;12.90;99.90;;;;;;4997510;28;93313;-77
2023/02/17 10:53:33;;;;;;;13.40;7.90;;;13.00;99.90;;;;;;4997152;28;93300;-76
2023/02/17 10:56:13;;;;;;;10.57;6.15;;;13.10;99.90;;;;;;4997212;28;93067;-77
2023/02/17 10:59:03;;;;;;;13.18;7.50;;;13.10;99.90;;;;;;4997611;28;93412;-77
2023/02/17 11:01:31;;;;;;;10.32;6.60;;;13.10;99.90;;;;;;4995467;28;91814;-77
2023/02/17 11:04:10;;;;;;;11.90;6.32;;;13.00;99.90;;;;;;4995724;28;96533;-76
2023/02/17 11:06:52;;;;;;;10.75;6.05;;;13.00;99.90;;;;;;4995598;28;95627;-76
2023/02/17 11:09:30;;;;;;;10.77;6.32;;;13.10;99.90;;;;;;4994762;28;94843;-76
2023/02/17 11:12:09;;;;;;;8.88;5.72;;;13.10;99.90;;;;;;4996074;28;92405;-75
2023/02/17 11:14:38;;;;;;;12.15;6.63;;;13.00;99.90;;;;;;4995277;28;95738;-76
2023/02/17 11:17:37;;;;;;;10.45;5.85;;;13.00;99.90;;;;;;4995513;28;93284;-75
2023/02/17 11:20:12;;;;;;;12.15;6.75;;;13.10;99.90;;;;;;4987791;28;92511;-75
2023/02/17 11:22:58;;;;;;;12.43;6.00;;;13.10;99.90;;;;;;5028976;28;92385;-76
2023/02/17 11:25:34;;;;;;;11.77;5.43;;;13.10;99.90;;;;;;4996694;28;93355;-76
2023/02/17 11:28:12;;;;;;;9.38;5.82;;;13.00;99.90;;;;;;4997082;28;92263;-75
2023/02/17 11:30:48;;;;;;;10.82;5.90;;;13.00;99.90;;;;;;4996949;28;92889;-76
2023/02/17 11:33:21;;;;;;;9.93;6.65;;;12.90;99.90;;;;;;4979658;28;92630;-76
2023/02/17 11:35:53;;;;;;;8.30;6.07;;;12.90;99.90;;;;;;4995724;28;95737;-76
2023/02/17 11:38:32;;;;;;;14.75;5.82;;;12.90;99.90;;;;;;4995183;28;95022;-75
2023/02/17 11:41:02;;;;;;;13.50;5.68;;;13.00;99.90;;;;;;4996767;28;92523;-75
2023/02/17 11:43:31;;;;;;;9.77;5.60;;;12.90;99.90;;;;;;4996572;28;92521;-75
2023/02/17 11:46:23;;;;;;;13.82;6.22;;;12.90;99.90;;;;;;4995828;28;92800;-75
2023/02/17 11:49:18;;;;;;;9.90;5.07;;;13.00;99.90;;;;;;5028100;28;95995;-75
2023/02/17 11:51:54;;;;;;;9.40;4.70;;;13.00;99.90;;;;;;4996564;28;92396;-75
2023/02/17 11:54:47;;;;;;;8.88;4.50;;;13.00;99.90;;;;;;4995384;28;91818;-75
2023/02/17 11:57:52;;;;;;;9.43;5.07;;;13.00;99.90;;;;;;4994260;28;95379;-75
2023/02/17 12:00:47;;;;;;;10.13;4.80;;;13.10;99.90;;;;;;4994084;28;92633;-75
2023/02/17 12:03:33;;;;;;;11.85;4.65;;;13.00;99.90;;;;;;4985275;28;94958;-76
2023/02/17 12:06:48;;;;;;;13.52;4.85;;;13.10;99.90;;;;;;4996272;28;92509;-75
2023/02/17 12:09:21;;;;;;;10.30;4.97;;;13.20;99.90;;;;;;4986220;28;95762;-75
2023/02/17 12:12:00;;;;;;;9.68;4.72;;;13.10;99.90;;;;;;4994558;28;93464;-76
2023/02/17 12:14:45;;;;;;;6.40;3.97;;;13.20;99.90;;;;;;4995752;28;92488;-75
2023/02/17 12:17:46;;;;;;;10.23;4.43;;;13.30;99.90;;;;;;4996163;28;92449;-75
2023/02/17 12:20:35;;;;;;;11.05;4.72;;;13.30;99.90;;;;;;4995582;28;93280;-75
2023/02/17 12:23:12;;;;;;;10.32;4.60;;;13.40;99.90;;;;;;4996421;28;93000;-76
2023/02/17 12:26:03;;;;;;;9.05;3.97;;;13.50;99.90;;;;;;4977921;28;92518;-76
2023/02/17 12:28:36;;;;;;;8.90;4.72;;;13.50;99.90;;;;;;4977660;28;92461;-75
2023/02/17 12:31:23;;;;;;;7.50;4.10;;;13.50;99.90;;;;;;4993201;28;95887;-76
2023/02/17 12:34:02;;;;;;;8.05;4.05;;;13.70;99.90;;;;;;4995402;28;95511;-76
2023/02/17 12:36:33;;;;;;;7.78;4.25;;;13.70;99.90;;;;;;4995560;28;92544;-76
2023/02/17 12:39:17;;;;;;;10.52;3.45;;;13.70;99.90;;;;;;4994255;28;92406;-76
2023/02/17 12:41:50;;;;;;;6.97;3.80;;;13.70;99.90;;;;;;4995708;28;92858;-76
2023/02/17 12:44:26;;;;;;;8.00;3.13;;;13.70;99.90;;;;;;4995665;28;93012;-76
2023/02/17 12:47:02;;;;;;;6.97;3.15;;;13.80;99.90;;;;;;4995882;28;92470;-75
2023/02/17 12:49:47;;;;;;;10.75;4.07;;;13.80;99.90;;;;;;4994383;28;91672;-76
2023/02/17 12:52:20;;;;;;;7.80;3.35;;;13.90;99.90;;;;;;4995647;28;93332;-76
2023/02/17 12:55:03;;;;;;;9.93;3.50;;;13.80;99.90;;;;;;4995583;28;93067;-76
2023/02/17 12:57:41;;;;;;;7.73;3.10;;;13.80;99.90;;;;;;4992968;28;95166;-75
2023/02/17 13:01:04;;;;;;;8.50;3.28;;;13.80;99.90;;;;;;4993809;28;92436;-76
2023/02/17 13:03:34;;;;;;;8.57;3.40;;;13.80;99.90;;;;;;4987671;28;95872;-75