Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:24;;;;;;;3.05;2.83;;;;;;;9.18;69.96;100066.25;5039026;28;20029;-63
2021/09/17 00:04:10;;;;;;;4.78;3.25;;;;;;;9.13;70.65;100061.09;5046550;28;20040;-63
2021/09/17 00:06:56;;;;;;;4.13;3.17;;;;;;;9.09;70.59;100059.44;5063833;28;20080;-63
2021/09/17 00:09:41;;;;;;;4.15;2.95;;;;;;;9.17;71.74;100061.94;5063422;28;20037;-62
2021/09/17 00:12:27;;;;;;;3.35;2.80;;;;;;;9.22;70.69;100061.88;5044753;28;20021;-62
2021/09/17 00:15:14;;;;;;;3.10;2.80;;;;;;;9.24;71.66;100063.59;5049627;28;20023;-62
2021/09/17 00:18:00;;;;;;;3.70;2.92;;;;;;;9.16;71.08;100062.78;5063616;28;20013;-63
2021/09/17 00:20:46;;;;;;;3.60;3.30;;;;;;;9.15;71.43;100059.38;5062536;28;20025;-63
2021/09/17 00:23:32;;;;;;;5.53;3.50;;;;;;;9.18;70.90;100058.50;5047534;28;20221;-63
2021/09/17 00:26:18;;;;;;;3.30;3.00;;;;;;;9.17;70.74;100058.50;5062443;28;20084;-63
2021/09/17 00:29:04;;;;;;;3.65;3.08;;;;;;;9.22;71.25;100060.19;5062344;28;20371;-60
2021/09/17 00:31:49;;;;;;;5.18;3.20;;;;;;;9.20;71.41;100053.31;5062843;28;20029;-62
2021/09/17 00:34:48;;;;;;;5.55;3.60;;;;;;;9.21;70.99;100055.88;5061716;28;20214;-62
2021/09/17 00:37:34;;;;;;;4.53;3.35;;;;;;;9.23;71.30;100053.28;5058667;28;20036;-62
2021/09/17 00:40:20;;;;;;;4.32;3.92;;;;;;;9.23;70.38;100053.28;5058935;28;20079;-62
2021/09/17 00:43:06;;;;;;;3.85;3.55;;;;;;;9.22;70.92;100057.59;5059643;28;20062;-63
2021/09/17 00:45:52;;;;;;;4.03;3.50;;;;;;;9.20;71.96;100055.88;5061607;28;20049;-63
2021/09/17 00:48:37;;;;;;;4.45;3.33;;;;;;;9.10;71.64;100048.22;5062725;28;20048;-63
2021/09/17 00:51:23;;;;;;;4.22;3.25;;;;;;;9.10;72.34;100047.38;5060598;28;20091;-63
2021/09/17 00:54:09;;;;;;;3.53;3.17;;;;;;;9.05;71.16;100046.53;5062346;28;20017;-63
2021/09/17 00:56:55;;;;;;;5.00;3.78;;;;;;;9.10;72.26;100057.69;5061458;28;20062;-64
2021/09/17 00:59:41;;;;;;;4.38;3.22;;;;;;;9.09;71.79;100046.53;5061244;28;20052;-62
2021/09/17 01:02:27;;;;;;;3.95;3.42;;;;;;;9.06;71.57;100043.94;5056694;28;20032;-62
2021/09/17 01:05:13;;;;;;;4.28;3.15;;;;;;;9.06;72.30;100051.69;5046723;28;20195;-62
2021/09/17 01:07:59;;;;;;;3.75;3.17;;;;;;;9.07;71.80;100044.81;5060514;28;20088;-62
2021/09/17 01:10:45;;;;;;;6.90;3.92;;;;;;;8.98;71.88;100033.69;5062032;28;20041;-63
2021/09/17 01:13:31;;;;;;;5.32;3.90;;;;;;;9.05;71.08;100044.84;5061619;28;20024;-61
2021/09/17 01:16:17;;;;;;;4.30;3.90;;;;;;;9.07;71.23;100047.41;5061506;28;20280;-61
2021/09/17 01:19:03;;;;;;;5.82;3.63;;;;;;;9.09;71.93;100046.53;5061204;28;20017;-62
2021/09/17 01:21:57;;;;;;;3.85;3.50;;;;;;;8.82;71.04;99990.78;5058977;28;20064;-62
2021/09/17 01:24:43;;;;;;;7.47;3.58;;;;;;;9.12;71.45;100048.19;5061486;28;20025;-62
2021/09/17 01:27:28;;;;;;;4.47;3.40;;;;;;;9.07;71.76;100045.66;5061034;28;20237;-62
2021/09/17 01:30:16;;;;;;;3.92;3.53;;;;;;;9.07;71.27;100045.66;5060128;28;20043;-62
2021/09/17 01:33:02;;;;;;;6.20;3.40;;;;;;;9.05;71.49;100047.41;5060090;28;20054;-63
2021/09/17 01:35:59;;;;;;;3.60;2.95;;;;;;;9.06;71.53;100046.53;5059457;28;20273;-63
2021/09/17 01:38:45;;;;;;;4.38;3.70;;;;;;;8.75;71.60;99996.88;5045067;28;20032;-63
2021/09/17 01:41:30;;;;;;;4.45;3.50;;;;;;;9.07;71.22;100048.25;5057326;28;20037;-63
2021/09/17 01:44:16;;;;;;;4.63;3.88;;;;;;;9.08;71.84;100038.78;5061635;28;20016;-63
2021/09/17 01:47:03;;;;;;;4.38;3.75;;;;;;;9.02;71.21;100042.28;5046069;28;20024;-62
2021/09/17 01:49:49;;;;;;;4.20;3.80;;;;;;;9.03;71.23;100041.38;5058486;28;20036;-63
2021/09/17 01:52:35;;;;;;;4.13;3.33;;;;;;;9.05;72.38;100038.78;5061401;28;20116;-63
2021/09/17 01:55:23;;;;;;;4.03;3.65;;;;;;;9.02;72.76;100039.69;5060960;28;20028;-62
2021/09/17 01:58:09;;;;;;;4.28;3.38;;;;;;;9.06;72.42;100040.50;5060228;28;20029;-63
2021/09/17 02:00:55;;;;;;;4.05;3.28;;;;;;;9.03;72.23;100032.78;5047838;28;20056;-62
2021/09/17 02:03:41;;;;;;;4.38;3.70;;;;;;;8.99;70.82;100034.53;5061412;28;20035;-62
2021/09/17 02:06:28;;;;;;;4.47;3.75;;;;;;;8.83;72.09;100038.13;5060851;28;20337;-63
2021/09/17 02:09:14;;;;;;;4.00;3.60;;;;;;;8.84;71.77;100034.69;5060596;28;20024;-63
2021/09/17 02:11:59;;;;;;;7.10;3.35;;;;;;;8.80;71.27;100039.88;5056343;28;20017;-63
2021/09/17 02:14:45;;;;;;;4.07;3.38;;;;;;;8.86;72.37;100043.28;5058997;28;20028;-63
2021/09/17 02:17:31;;;;;;;4.97;3.33;;;;;;;8.86;72.98;100040.69;5058685;28;20336;-62
2021/09/17 02:20:17;;;;;;;4.05;3.65;;;;;;;8.90;72.18;100040.66;5059871;28;20090;-62
2021/09/17 02:23:03;;;;;;;3.92;3.20;;;;;;;8.89;72.17;100033.78;5059326;28;20025;-62
2021/09/17 02:25:49;;;;;;;3.60;3.30;;;;;;;8.86;72.11;100038.09;5059120;28;20217;-63
2021/09/17 02:28:34;;;;;;;4.55;3.72;;;;;;;8.77;71.58;100026.13;5060284;28;20392;-62
2021/09/17 02:31:21;;;;;;;3.97;3.55;;;;;;;8.83;71.42;100027.81;5060461;28;20036;-63
2021/09/17 02:34:07;;;;;;;4.85;3.47;;;;;;;8.89;71.93;100041.53;5060567;28;20045;-63
2021/09/17 02:36:53;;;;;;;4.25;3.70;;;;;;;8.89;71.42;100043.25;5060803;28;20024;-63
2021/09/17 02:39:39;;;;;;;4.68;3.70;;;;;;;8.78;72.11;100039.03;5059938;28;20032;-63
2021/09/17 02:42:25;;;;;;;4.50;3.88;;;;;;;8.80;72.87;100049.34;5060326;28;20405;-63
2021/09/17 02:45:13;;;;;;;4.65;3.35;;;;;;;8.84;73.72;100057.94;5060258;28;20545;-63
2021/09/17 02:47:59;;;;;;;5.38;3.63;;;;;;;8.91;72.10;100047.53;5060624;28;20333;-64
2021/09/17 02:50:44;;;;;;;6.53;4.00;;;;;;;8.90;72.85;100047.53;5059478;28;20100;-63
2021/09/17 02:53:30;;;;;;;5.55;4.13;;;;;;;8.84;72.25;100048.47;5059092;28;20029;-63
2021/09/17 02:56:16;;;;;;;4.72;3.67;;;;;;;8.88;73.06;100041.53;5060748;28;20088;-63
2021/09/17 02:59:02;;;;;;;4.13;3.72;;;;;;;8.91;73.47;100044.09;5059882;28;20029;-63
2021/09/17 03:01:48;;;;;;;4.80;3.55;;;;;;;8.86;73.34;100051.03;5060197;28;20326;-63
2021/09/17 03:04:34;;;;;;;4.30;3.50;;;;;;;8.83;73.01;100049.31;5060103;28;20214;-64
2021/09/17 03:07:19;;;;;;;5.22;4.10;;;;;;;8.89;73.14;100054.44;5060056;28;20025;-63
2021/09/17 03:10:06;;;;;;;4.80;3.70;;;;;;;8.88;73.45;100049.28;5060015;28;20163;-61
2021/09/17 03:12:52;;;;;;;4.55;3.40;;;;;;;8.81;74.59;100049.34;5060993;28;20021;-62
2021/09/17 03:15:38;;;;;;;10.32;4.30;;;;;;;8.91;73.20;100046.69;5060152;28;20036;-63
2021/09/17 03:18:24;;;;;;;5.32;3.92;;;;;;;8.90;73.45;100048.41;5061247;28;20029;-63
2021/09/17 03:21:09;;;;;;;5.97;4.35;;;;;;;8.89;73.18;100048.41;5057751;28;20041;-64
2021/09/17 03:23:55;;;;;;;4.43;3.85;;;;;;;8.93;73.70;100039.75;5041733;28;20025;-63
2021/09/17 03:26:41;;;;;;;5.72;4.15;;;;;;;8.89;73.09;100049.28;5060976;28;20033;-63
2021/09/17 03:29:27;;;;;;;5.75;4.60;;;;;;;8.91;73.87;100052.69;5048586;28;20253;-63
2021/09/17 03:32:12;;;;;;;5.93;4.18;;;;;;;8.96;73.67;100050.94;5062618;28;20021;-63
2021/09/17 03:34:59;;;;;;;5.45;4.18;;;;;;;8.90;73.87;100055.28;5062949;28;20024;-62
2021/09/17 03:37:45;;;;;;;5.22;3.85;;;;;;;8.90;72.47;100052.72;5064752;28;20029;-62
2021/09/17 03:40:35;;;;;;;5.97;4.18;;;;;;;8.92;72.45;100051.84;5063149;28;20214;-62
2021/09/17 03:43:21;;;;;;;5.57;3.75;;;;;;;8.82;71.62;100052.75;5064099;28;20088;-62
2021/09/17 03:46:07;;;;;;;9.32;7.50;;;;;;;8.84;72.56;100047.63;5057695;28;20514;-63
2021/09/17 03:48:52;;;;;;;4.47;4.00;;;;;;;8.79;71.28;100043.34;5062842;28;20035;-63
2021/09/17 03:51:38;;;;;;;5.57;4.43;;;;;;;8.87;71.07;100045.84;5062761;28;20033;-63
2021/09/17 03:54:27;;;;;;;6.63;4.57;;;;;;;8.91;71.40;100044.94;5062043;28;20092;-63
2021/09/17 03:57:13;;;;;;;5.47;4.70;;;;;;;8.80;70.94;100045.03;5062745;28;20040;-63
2021/09/17 03:59:59;;;;;;;8.35;5.05;;;;;;;8.71;70.85;100045.13;5057429;28;20087;-62
2021/09/17 04:02:45;;;;;;;5.78;5.18;;;;;;;8.44;70.13;100044.44;5061470;28;20318;-62
2021/09/17 04:05:32;;;;;;;7.03;4.78;;;;;;;8.50;71.35;100045.28;5061346;28;20039;-63
2021/09/17 04:08:17;;;;;;;5.82;5.22;;;;;;;8.46;71.13;100049.59;5060755;28;20021;-62
2021/09/17 04:11:03;;;;;;;7.55;5.32;;;;;;;8.36;70.48;100058.25;5061752;28;20068;-63
2021/09/17 04:13:49;;;;;;;5.35;4.85;;;;;;;8.23;70.91;100054.88;5056737;28;20270;-63
2021/09/17 04:16:35;;;;;;;6.43;4.97;;;;;;;8.28;71.43;100058.31;5056276;28;20445;-64
2021/09/17 04:19:20;;;;;;;8.10;5.00;;;;;;;8.00;71.52;100042.97;5055630;28;20063;-63
2021/09/17 04:22:06;;;;;;;6.22;4.90;;;;;;;7.97;71.02;100061.03;5057642;28;20026;-63
2021/09/17 04:24:53;;;;;;;9.32;5.20;;;;;;;8.22;71.55;100068.63;5055803;28;20087;-63
2021/09/17 04:27:40;;;;;;;8.70;5.50;;;;;;;8.22;71.26;100068.63;5056438;28;20087;-63
2021/09/17 04:30:27;;;;;;;5.70;5.20;;;;;;;8.37;70.81;100071.13;5055182;28;20083;-64
2021/09/17 04:33:15;;;;;;;8.65;6.10;;;;;;;8.09;70.56;100058.41;5058377;28;20021;-63
2021/09/17 04:36:00;;;;;;;7.03;5.38;;;;;;;8.35;71.30;100072.00;5058974;28;20041;-62
2021/09/17 04:38:46;;;;;;;6.80;5.40;;;;;;;8.41;70.05;100074.56;5054417;28;20025;-63
2021/09/17 04:41:32;;;;;;;7.82;5.15;;;;;;;8.50;70.41;100071.94;5058200;28;20041;-63
2021/09/17 04:44:18;;;;;;;6.60;5.38;;;;;;;8.36;70.21;100078.88;5061502;28;20021;-62
2021/09/17 04:47:04;;;;;;;5.97;5.38;;;;;;;8.27;69.40;100074.66;5060796;28;20242;-64
2021/09/17 04:49:49;;;;;;;6.63;5.22;;;;;;;8.37;69.59;100068.56;5060620;28;20036;-63
2021/09/17 04:52:36;;;;;;;7.20;5.65;;;;;;;8.43;69.34;100055.59;5059081;28;20122;-65
2021/09/17 04:55:22;;;;;;;8.30;5.72;;;;;;;8.60;70.24;100071.00;5052463;28;20025;-65
2021/09/17 04:58:09;;;;;;;6.28;5.25;;;;;;;8.38;70.97;100017.78;5046358;28;20024;-64
2021/09/17 05:00:54;;;;;;;5.93;5.32;;;;;;;8.85;69.75;100073.41;5061500;28;20036;-65
2021/09/17 05:03:40;;;;;;;6.22;5.38;;;;;;;8.86;69.06;100076.84;5055758;28;20044;-65
2021/09/17 05:06:30;;;;;;;6.97;5.82;;;;;;;8.88;69.28;100072.50;5054083;28;20218;-63
2021/09/17 05:09:16;;;;;;;5.95;5.30;;;;;;;8.88;70.02;100070.81;5061446;28;20229;-67
2021/09/17 05:12:02;;;;;;;6.03;5.10;;;;;;;8.89;69.16;100074.25;5062759;28;20025;-65
2021/09/17 05:14:48;;;;;;;7.47;5.95;;;;;;;8.80;68.37;100086.34;5061377;28;20377;-65
2021/09/17 05:17:34;;;;;;;6.50;5.90;;;;;;;8.78;67.89;100071.75;5045959;28;20035;-65
2021/09/17 05:20:20;;;;;;;5.82;5.20;;;;;;;8.82;68.34;100073.41;5044099;28;20049;-65
2021/09/17 05:23:06;;;;;;;6.82;5.38;;;;;;;8.93;68.70;100075.94;5062113;28;20385;-65
2021/09/17 05:25:52;;;;;;;6.80;5.72;;;;;;;8.91;68.42;100064.75;5060977;28;20080;-65
2021/09/17 05:28:38;;;;;;;8.38;5.55;;;;;;;9.05;68.55;100070.66;5059294;28;20025;-65
2021/09/17 05:31:24;;;;;;;7.95;5.95;;;;;;;9.01;67.03;100074.16;5049425;28;20049;-65
2021/09/17 05:34:10;;;;;;;6.95;6.00;;;;;;;8.88;66.83;100077.69;5046797;28;20090;-65
2021/09/17 05:36:56;;;;;;;7.18;6.35;;;;;;;8.87;67.56;100065.66;5060544;28;20020;-64
2021/09/17 05:39:42;;;;;;;6.57;5.60;;;;;;;8.89;67.30;100069.06;5061065;28;20056;-64
2021/09/17 05:42:28;;;;;;;6.30;5.70;;;;;;;8.75;68.06;100062.31;5060744;28;20076;-63
2021/09/17 05:45:14;;;;;;;7.82;5.95;;;;;;;8.83;68.09;100056.22;5057576;28;20318;-64
2021/09/17 05:47:59;;;;;;;6.07;5.15;;;;;;;8.97;68.31;100059.53;5051282;28;20067;-64
2021/09/17 05:50:45;;;;;;;8.25;5.40;;;;;;;9.02;68.19;100059.50;5059407;28;20029;-64
2021/09/17 05:53:31;;;;;;;7.43;5.30;;;;;;;9.03;66.32;100051.72;5060496;28;20082;-63
2021/09/17 05:56:17;;;;;;;6.70;5.25;;;;;;;9.06;66.79;100040.50;5059607;28;20025;-65
2021/09/17 05:59:03;;;;;;;7.43;5.75;;;;;;;9.16;66.71;100047.28;5056535;28;20048;-63
2021/09/17 06:01:49;;;;;;;7.65;5.60;;;;;;;9.19;66.79;100039.50;5053985;28;20345;-64
2021/09/17 06:04:35;;;;;;;5.95;5.30;;;;;;;8.85;65.69;100050.19;5039439;28;20606;-65
2021/09/17 06:07:21;;;;;;;6.97;5.90;;;;;;;8.61;68.12;100049.50;5052128;28;20044;-65
2021/09/17 06:10:08;;;;;;;7.95;4.75;;;;;;;8.82;68.33;100039.84;5048182;28;20028;-63
2021/09/17 06:12:54;;;;;;;9.00;5.38;;;;;;;8.95;67.55;100043.19;5052515;28;20104;-63
2021/09/17 06:15:40;;;;;;;6.32;5.72;;;;;;;8.95;67.31;100043.19;5048858;28;20063;-65
2021/09/17 06:18:26;;;;;;;5.90;5.30;;;;;;;9.07;67.86;100037.06;5052057;28;20100;-65
2021/09/17 06:21:12;;;;;;;7.28;5.47;;;;;;;9.18;67.65;100050.75;5053262;28;20028;-64
2021/09/17 06:23:58;;;;;;;7.38;5.95;;;;;;;9.01;66.28;100048.31;5051483;28;20025;-64
2021/09/17 06:26:44;;;;;;;8.90;6.18;;;;;;;9.11;67.42;100041.34;5051006;28;20078;-64
2021/09/17 06:29:31;;;;;;;10.00;6.78;;;;;;;9.19;65.00;100051.59;5052760;28;20029;-65
2021/09/17 06:32:17;;;;;;;5.75;5.20;;;;;;;9.04;62.48;100058.59;5050010;28;20214;-64
2021/09/17 06:35:03;;;;;;;7.80;5.90;;;;;;;9.09;63.08;100061.16;5050299;28;20108;-63
2021/09/17 06:37:51;;;;;;;7.30;5.65;;;;;;;9.25;64.49;100079.94;5054221;28;20017;-65
2021/09/17 06:40:37;;;;;;;6.22;5.60;;;;;;;9.34;63.87;100072.09;5052177;28;22049;-64
2021/09/17 06:43:23;;;;;;;5.65;5.13;;;;;;;9.10;62.17;100027.53;5050706;28;20029;-67
2021/09/17 06:46:09;;;;;;;6.80;5.60;;;;;;;9.42;62.05;100067.72;5051025;28;20144;-64
2021/09/17 06:48:55;;;;;;;6.57;4.47;;;;;;;9.47;62.67;100058.16;5052305;28;20028;-65
2021/09/17 06:51:40;;;;;;;6.18;4.50;;;;;;;9.44;60.92;100058.22;5052657;28;20025;-64
2021/09/17 06:54:26;;;;;;;5.90;5.15;;;;;;;9.46;59.08;100064.25;5052068;28;20314;-63
2021/09/17 06:57:12;;;;;;;6.38;5.30;;;;;;;9.44;60.23;100068.53;5051592;28;20020;-64
2021/09/17 06:59:58;;;;;;;5.68;4.97;;;;;;;9.26;59.07;100071.31;5052390;28;20029;-64
2021/09/17 07:02:44;;;;;;;7.57;5.03;;;;;;;9.35;58.31;100073.81;5059193;28;20075;-64
2021/09/17 07:05:31;;;;;;;5.47;4.97;;;;;;;9.44;60.09;100073.72;5053380;28;20025;-64
2021/09/17 07:08:20;;;;;;;5.35;4.53;;;;;;;9.56;59.20;100072.72;5054247;28;20033;-64
2021/09/17 07:11:06;;;;;;;5.85;4.93;;;;;;;9.63;59.61;100068.34;5053158;28;20039;-64
2021/09/17 07:13:52;;;;;;;5.28;4.63;;;;;;;9.24;54.38;100070.50;5057802;28;20039;-65
2021/09/17 07:16:39;;;;;;;6.30;5.18;;;;;;;9.48;57.18;100070.22;5061228;28;20060;-65
2021/09/17 07:19:26;;;;;;;6.32;4.95;;;;;;;9.26;52.73;100069.63;5056810;28;20029;-64
2021/09/17 07:22:12;;;;;;;5.32;4.70;;;;;;;9.15;53.65;100059.38;5061874;28;20027;-65
2021/09/17 07:24:58;;;;;;;5.28;4.32;;;;;;;8.94;52.40;100064.72;5055633;28;20017;-65
2021/09/17 07:27:43;;;;;;;4.60;4.10;;;;;;;8.85;51.92;100067.38;5056352;28;20029;-65
2021/09/17 07:30:31;;;;;;;4.70;4.07;;;;;;;8.86;50.94;100069.94;5057062;28;20032;-64
2021/09/17 07:33:17;;;;;;;6.38;4.80;;;;;;;8.90;51.63;100069.06;5057625;28;20115;-64
2021/09/17 07:36:03;;;;;;;5.70;4.18;;;;;;;9.00;52.07;100069.00;5056956;28;20021;-64
2021/09/17 07:38:49;;;;;;;6.45;4.85;;;;;;;8.96;50.80;100070.72;5058314;28;20053;-65
2021/09/17 07:41:35;;;;;;;6.10;4.22;;;;;;;8.78;52.09;100071.75;5057904;28;20337;-64
2021/09/17 07:44:21;;;;;;;5.50;3.85;;;;;;;8.97;52.64;100065.53;5052703;28;20132;-64
2021/09/17 07:47:08;;;;;;;6.78;4.82;;;;;;;9.15;52.44;100063.69;5051635;28;20049;-64
2021/09/17 07:49:53;;;;;;;6.18;4.45;;;;;;;9.31;53.22;100059.22;5056561;28;20040;-66
2021/09/17 07:52:39;;;;;;;6.25;4.60;;;;;;;9.29;51.74;100066.13;5057009;28;20033;-65
2021/09/17 07:55:25;;;;;;;5.35;4.53;;;;;;;9.10;52.63;100063.72;5059779;28;20105;-65
2021/09/17 07:58:13;;;;;;;5.90;4.65;;;;;;;9.16;52.87;100075.72;5044819;28;20348;-64
2021/09/17 08:00:59;;;;;;;5.22;3.97;;;;;;;9.36;54.39;100067.75;5055293;28;20061;-65
2021/09/17 08:03:45;;;;;;;5.55;4.70;;;;;;;9.41;52.92;100062.56;5056997;28;20017;-65
2021/09/17 08:06:31;;;;;;;18.88;10.63;;;;;;;9.50;52.62;100068.50;5050660;28;20088;-65
2021/09/17 08:09:17;;;;;;;5.93;4.22;;;;;;;9.45;51.95;100070.28;5010423;28;20032;-64
2021/09/17 08:12:03;;;;;;;5.65;4.72;;;;;;;9.65;54.98;100074.38;5063437;28;20060;-66
2021/09/17 08:14:49;;;;;;;5.97;4.53;;;;;;;9.78;54.81;100078.53;5063860;28;20033;-65
2021/09/17 08:17:36;;;;;;;7.25;4.90;;;;;;;9.87;53.76;100071.53;5061354;28;20031;-65
2021/09/17 08:20:21;;;;;;;6.70;4.55;;;;;;;9.50;52.18;100073.69;5061440;28;20036;-66
2021/09/17 08:23:07;;;;;;;6.40;4.53;;;;;;;9.37;52.61;100076.41;5062019;28;20064;-65
2021/09/17 08:25:56;;;;;;;5.43;4.80;;;;;;;9.59;53.31;100071.84;5064156;28;20021;-64
2021/09/17 08:28:43;;;;;;;6.82;5.13;;;;;;;9.78;55.17;100073.34;5062379;28;20025;-64
2021/09/17 08:31:28;;;;;;;5.95;4.60;;;;;;;9.52;51.92;100072.78;5063446;28;20043;-65
2021/09/17 08:34:32;;;;;;;4.93;4.10;;;;;;;9.22;52.10;100074.81;5046568;28;20028;-66
2021/09/17 08:37:39;;;;;;;7.45;4.90;;;;;;;9.24;52.04;100071.34;5053361;28;20044;-65
2021/09/17 08:40:42;;;;;;;6.63;4.35;;;;;;;9.63;53.16;100078.69;5049812;28;21112;-65
2021/09/17 08:43:29;;;;;;;4.90;3.97;;;;;;;9.69;51.54;100076.06;5062363;28;20029;-64
2021/09/17 08:46:15;;;;;;;5.50;3.97;;;;;;;9.83;53.10;100066.41;5053044;28;20013;-65
2021/09/17 08:49:03;;;;;;;6.25;4.68;;;;;;;9.65;53.07;100064.88;5063942;28;20027;-64
2021/09/17 08:51:49;;;;;;;4.97;4.07;;;;;;;9.71;50.63;100065.69;5062339;28;20032;-64
2021/09/17 08:54:34;;;;;;;6.65;4.60;;;;;;;9.45;52.49;100067.69;5061396;28;20372;-64
2021/09/17 08:57:20;;;;;;;6.10;4.88;;;;;;;9.27;51.92;100073.03;5060281;28;20037;-65
2021/09/17 09:00:26;;;;;;;7.65;4.90;;;;;;;9.43;52.59;100065.97;5061565;28;20127;-65
2021/09/17 09:03:29;;;;;;;4.65;3.85;;;;;;;9.14;50.78;100095.56;5063402;28;20240;-65
2021/09/17 09:06:15;;;;;;;7.45;4.82;;;;;;;9.56;52.42;100053.78;5048138;28;20071;-65
2021/09/17 09:09:02;;;;;;;5.43;4.75;;;;;;;9.49;52.54;100059.03;5062684;28;20306;-65
2021/09/17 09:11:49;;;;;;;6.88;5.03;;;;;;;9.30;53.41;100066.09;5062142;28;20379;-65
2021/09/17 09:14:35;;;;;;;5.63;4.50;;;;;;;9.51;53.65;100053.84;5061139;28;20032;-64
2021/09/17 09:17:34;;;;;;;6.22;5.18;;;;;;;9.50;53.58;100021.97;5057564;28;20083;-65
2021/09/17 09:20:34;;;;;;;9.20;5.15;;;;;;;9.67;53.15;100050.19;5062688;28;20097;-63
2021/09/17 09:23:20;;;;;;;5.25;4.60;;;;;;;9.79;53.10;100059.56;5059346;28;20036;-63
2021/09/17 09:26:08;;;;;;;8.05;5.78;;;;;;;9.61;54.48;100060.59;5062218;28;20033;-64
2021/09/17 09:28:53;;;;;;;8.75;6.20;;;;;;;9.69;54.83;100065.72;5061262;28;20025;-63
2021/09/17 09:31:41;;;;;;;8.27;6.00;;;;;;;9.88;56.71;100074.09;5053220;28;20084;-63
2021/09/17 09:34:55;;;;;;;7.15;4.90;;;;;;;9.88;54.45;100076.69;5058497;28;20028;-64
2021/09/17 09:37:41;;;;;;;6.13;5.07;;;;;;;9.83;53.25;100066.41;5060036;28;20037;-63
2021/09/17 09:40:29;;;;;;;8.35;5.15;;;;;;;9.95;53.81;100069.72;5049549;28;20038;-63
2021/09/17 09:43:28;;;;;;;7.13;5.05;;;;;;;9.73;53.34;100007.03;5051091;28;20108;-63
2021/09/17 09:46:34;;;;;;;5.50;4.25;;;;;;;10.06;51.95;100060.06;5050911;28;20022;-64
2021/09/17 09:49:22;;;;;;;5.00;4.30;;;;;;;10.10;51.70;100076.41;5048888;28;20233;-65
2021/09/17 09:52:08;;;;;;;7.40;4.40;;;;;;;10.04;50.57;100068.72;5049389;28;20143;-65
2021/09/17 09:54:54;;;;;;;5.38;4.47;;;;;;;9.94;50.38;100073.16;5045315;28;20035;-63
2021/09/17 09:57:42;;;;;;;5.72;4.70;;;;;;;9.89;51.03;100072.34;5053635;28;20040;-64
2021/09/17 10:00:28;;;;;;;9.68;4.80;;;;;;;9.88;50.91;100068.06;5049712;28;20060;-63
2021/09/17 10:03:14;;;;;;;6.10;5.22;;;;;;;9.94;51.28;100071.41;5050270;28;20025;-63
2021/09/17 10:06:00;;;;;;;6.65;4.72;;;;;;;9.75;51.41;100080.28;5046948;28;20043;-63
2021/09/17 10:08:46;;;;;;;5.68;4.72;;;;;;;9.92;52.98;100070.59;5048510;28;20026;-63
2021/09/17 10:11:33;;;;;;;8.10;5.00;;;;;;;10.03;54.25;100078.22;5054933;28;20044;-64
2021/09/17 10:14:19;;;;;;;6.30;5.05;;;;;;;10.07;52.88;100085.06;5060059;28;20053;-63
2021/09/17 10:17:10;;;;;;;6.03;5.00;;;;;;;9.88;51.70;100089.63;5044897;28;20026;-63
2021/09/17 10:19:59;;;;;;;10.68;5.10;;;;;;;9.88;51.83;100075.84;5052153;28;20029;-63
2021/09/17 10:22:45;;;;;;;7.25;4.50;;;;;;;9.55;52.69;100091.72;5055807;28;20025;-62
2021/09/17 10:25:31;;;;;;;4.82;3.95;;;;;;;9.80;53.16;100074.16;5050914;28;20033;-63
2021/09/17 10:28:18;;;;;;;4.28;3.83;;;;;;;9.83;52.30;100084.50;5060912;28;20025;-64
2021/09/17 10:31:14;;;;;;;4.28;3.65;;;;;;;9.26;52.25;100037.72;5052141;28;20021;-63
2021/09/17 10:34:28;;;;;;;3.80;3.05;;;;;;;9.51;52.01;100082.28;5047715;28;20060;-63
2021/09/17 10:37:34;;;;;;;5.65;3.90;;;;;;;9.64;53.36;100081.25;5053157;28;20044;-62
2021/09/17 10:40:44;;;;;;;6.60;4.10;;;;;;;9.83;54.56;100075.88;5055933;28;20044;-64
2021/09/17 10:43:30;;;;;;;5.70;3.80;;;;;;;9.80;53.20;100081.94;5059224;28;20043;-64
2021/09/17 10:46:19;;;;;;;5.97;4.20;;;;;;;9.91;55.24;100086.16;5053291;28;20038;-64
2021/09/17 10:49:05;;;;;;;7.13;4.68;;;;;;;9.89;55.25;100086.16;5060624;28;20115;-64
2021/09/17 10:51:50;;;;;;;5.68;3.95;;;;;;;9.91;53.67;100091.31;5053597;28;20022;-64
2021/09/17 10:54:38;;;;;;;4.95;3.92;;;;;;;9.81;54.06;100094.00;5053800;28;20033;-64
2021/09/17 10:57:24;;;;;;;6.78;4.30;;;;;;;9.83;54.84;100086.22;5053040;28;20092;-64
2021/09/17 11:00:10;;;;;;;4.90;3.85;;;;;;;9.91;55.08;100093.91;5053685;28;20033;-63
2021/09/17 11:02:55;;;;;;;7.25;4.40;;;;;;;9.64;53.32;100090.75;5058179;28;20207;-65
2021/09/17 11:05:42;;;;;;;5.28;4.07;;;;;;;9.48;53.35;100093.50;5056791;28;20025;-63
2021/09/17 11:08:43;;;;;;;6.35;3.80;;;;;;;9.45;53.76;100103.03;5049268;28;20196;-63
2021/09/17 11:11:43;;;;;;;6.07;4.50;;;;;;;9.13;54.91;100094.69;5061889;28;20044;-63
2021/09/17 11:14:30;;;;;;;7.68;5.03;;;;;;;9.21;56.85;100101.53;5060973;28;20032;-64
2021/09/17 11:17:16;;;;;;;6.72;4.90;;;;;;;9.29;57.09;100094.53;5060158;28;20395;-64
2021/09/17 11:20:03;;;;;;;7.85;4.88;;;;;;;8.96;57.71;100101.72;5061170;28;20056;-64
2021/09/17 11:23:06;;;;;;;6.57;5.32;;;;;;;8.67;58.42;100050.31;5062120;28;20025;-63
2021/09/17 11:25:57;;;;;;;6.22;4.60;;;;;;;8.85;57.44;100050.19;5054570;28;20024;-64
2021/09/17 11:28:43;;;;;;;8.13;4.88;;;;;;;9.30;58.67;100098.84;5059025;28;20058;-64
2021/09/17 11:31:33;;;;;;;7.43;5.35;;;;;;;9.31;58.51;100100.56;5058254;28;20240;-64
2021/09/17 11:34:22;;;;;;;8.95;5.68;;;;;;;9.33;58.46;100084.19;5060834;28;20091;-63
2021/09/17 11:37:09;;;;;;;8.85;6.03;;;;;;;9.41;58.14;100104.78;5059302;28;20127;-64
2021/09/17 11:40:03;;;;;;;7.30;4.95;;;;;;;8.90;58.02;100055.28;5061406;28;20100;-64
2021/09/17 11:42:50;;;;;;;10.02;5.20;;;;;;;9.06;58.56;100100.78;5061345;28;20136;-63
2021/09/17 11:45:35;;;;;;;6.88;4.60;;;;;;;9.14;59.25;100101.56;5062790;28;20039;-63
2021/09/17 11:48:25;;;;;;;9.63;5.80;;;;;;;8.91;58.76;100046.69;5060015;28;20092;-63
2021/09/17 11:51:12;;;;;;;7.22;5.28;;;;;;;9.20;57.25;100115.31;5061651;28;20094;-62
2021/09/17 11:53:58;;;;;;;7.50;4.80;;;;;;;9.21;57.31;100114.47;5064139;28;20028;-63
2021/09/17 11:57:17;;;;;;;8.38;4.85;;;;;;;9.14;56.81;100067.97;5064315;28;20043;-63
2021/09/17 12:00:24;;;;;;;5.65;3.17;;;;;;;8.89;53.72;100056.16;5064543;28;20017;-64
2021/09/17 12:03:11;;;;;;;5.72;3.58;;;;;;;9.45;54.33;100106.47;5064286;28;20084;-64
2021/09/17 12:05:57;;;;;;;6.40;3.65;;;;;;;9.58;54.84;100102.03;5062855;28;20027;-64
2021/09/17 12:08:44;;;;;;;5.88;3.97;;;;;;;9.55;54.43;100103.78;5062826;28;20021;-64
2021/09/17 12:11:30;;;;;;;4.78;3.50;;;;;;;9.69;54.06;100107.09;5060990;28;20033;-63
2021/09/17 12:14:22;;;;;;;6.50;3.40;;;;;;;9.69;53.43;100099.34;5063510;28;20040;-63
2021/09/17 12:17:08;;;;;;;8.40;3.15;;;;;;;9.85;53.44;100110.34;5056360;28;20326;-64
2021/09/17 12:20:05;;;;;;;3.85;3.17;;;;;;;9.84;53.45;100122.41;5063699;28;20195;-64
2021/09/17 12:22:56;;;;;;;4.90;3.38;;;;;;;9.37;53.21;100046.22;5063535;28;20029;-64
2021/09/17 12:25:44;;;;;;;3.47;2.73;;;;;;;9.75;54.28;100091.50;5061656;28;20060;-63
2021/09/17 12:28:30;;;;;;;6.15;3.85;;;;;;;9.76;52.92;100094.94;5048249;28;20322;-64
2021/09/17 12:31:36;;;;;;;6.38;3.10;;;;;;;9.49;52.40;100065.91;5060049;28;20195;-64
2021/09/17 12:34:23;;;;;;;7.65;3.40;;;;;;;9.87;53.75;100100.84;5063061;28;20385;-65
2021/09/17 12:37:11;;;;;;;8.02;4.10;;;;;;;9.81;54.51;100087.97;5063922;28;20036;-66
2021/09/17 12:40:16;;;;;;;9.80;5.10;;;;;;;9.56;55.40;100022.75;5061833;28;20364;-65
2021/09/17 12:43:08;;;;;;;6.25;4.03;;;;;;;9.97;54.53;100117.94;5046001;28;20041;-65
2021/09/17 12:46:03;;;;;;;5.95;3.47;;;;;;;10.04;54.97;100128.25;5047671;28;20053;-65
2021/09/17 12:48:51;;;;;;;8.48;4.18;;;;;;;9.94;56.04;100110.22;5060202;28;20198;-65
2021/09/17 12:51:37;;;;;;;6.57;3.65;;;;;;;9.99;55.81;100105.00;5060413;28;20063;-66
2021/09/17 12:54:33;;;;;;;6.75;3.50;;;;;;;9.68;56.37;100051.91;5061742;28;20028;-64
2021/09/17 12:57:21;;;;;;;5.95;3.78;;;;;;;10.07;56.49;100121.28;5061662;28;20029;-66
2021/09/17 13:00:08;;;;;;;4.55;3.40;;;;;;;10.13;57.21;100108.28;5059405;28;20222;-65
2021/09/17 13:02:54;;;;;;;5.03;3.83;;;;;;;10.10;55.99;100110.03;5058230;28;20294;-65
2021/09/17 13:05:51;;;;;;;6.88;3.92;;;;;;;10.11;57.30;100102.25;5058230;28;20036;-65
2021/09/17 13:08:37;;;;;;;7.78;4.13;;;;;;;10.15;56.45;100103.94;5048914;28;20348;-67
2021/09/17 13:11:24;;;;;;;8.88;4.28;;;;;;;10.19;55.25;100103.03;5055196;28;20041;-66