Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:01;;;;;;;2.10;1.70;;;;;;;;;;5086459;28;20949;-68
2023/07/30 00:02:28;;;;;;;1.80;1.70;;;;;;;;;;5077665;28;20439;-69
2023/07/30 00:04:55;;;;;;;1.83;1.73;;;;;;;;;;5083565;28;20431;-68
2023/07/30 00:07:22;;;;;;;1.77;1.67;;;;;;;;;;5082552;28;20429;-69
2023/07/30 00:09:50;;;;;;;1.50;1.50;;;;;;;;;;5084533;28;20567;-69
2023/07/30 00:12:17;;;;;;;1.70;1.60;;;;;;;;;;5087672;28;20927;-68
2023/07/30 00:14:44;;;;;;;1.40;1.40;;;;;;;;;;5085103;28;20430;-69
2023/07/30 00:17:11;;;;;;;1.52;1.50;;;;;;;;;;5083885;28;20455;-68
2023/07/30 00:19:38;;;;;;;1.92;1.50;;;;;;;;;;5085681;28;20453;-68
2023/07/30 00:22:05;;;;;;;1.70;1.60;;;;;;;;;;5081424;28;20935;-69
2023/07/30 00:24:35;;;;;;;1.42;1.40;;;;;;;;;;5076258;28;20508;-69
2023/07/30 00:27:08;;;;;;;1.40;1.30;;;;;;;;;;5084778;28;20426;-70
2023/07/30 00:29:35;;;;;;;1.33;1.10;;;;;;;;;;5088611;28;20906;-70
2023/07/30 00:32:02;;;;;;;1.20;1.10;;;;;;;;;;5080473;28;20428;-70
2023/07/30 00:34:29;;;;;;;1.27;1.17;;;;;;;;;;5083629;28;20437;-69
2023/07/30 00:36:59;;;;;;;2.10;1.13;;;;;;;;;;5083275;28;20438;-69
2023/07/30 00:39:26;;;;;;;1.13;1.13;;;;;;;;;;5079417;28;20826;-69
2023/07/30 00:41:53;;;;;;;1.23;1.13;;;;;;;;;;5081569;28;20482;-69
2023/07/30 00:44:23;;;;;;;1.00;1.00;;;;;;;;;;5078746;28;20427;-71
2023/07/30 00:46:51;;;;;;;1.13;1.05;;;;;;;;;;5077685;28;20419;-70
2023/07/30 00:49:18;;;;;;;1.38;1.27;;;;;;;;;;5076587;28;20461;-70
2023/07/30 00:51:48;;;;;;;1.13;1.13;;;;;;;;;;5074305;28;20531;-70
2023/07/30 00:54:16;;;;;;;1.95;1.20;;;;;;;;;;5066746;28;20427;-69
2023/07/30 00:56:46;;;;;;;1.30;1.20;;;;;;;;;;5084948;28;20433;-69
2023/07/30 00:59:14;;;;;;;1.15;1.05;;;;;;;;;;5085514;28;20484;-70
2023/07/30 01:01:44;;;;;;;1.08;1.08;;;;;;;;;;5088173;28;20903;-69
2023/07/30 01:04:11;;;;;;;1.00;1.00;;;;;;;;;;5063840;28;20431;-70
2023/07/30 01:06:38;;;;;;;1.80;1.40;;;;;;;;;;5083317;28;20464;-69
2023/07/30 01:09:06;;;;;;;1.00;0.90;;;;;;;;;;5074938;28;20431;-69
2023/07/30 01:11:33;;;;;;;0.80;0.80;;;;;;;;;;5084380;28;20982;-70
2023/07/30 01:14:01;;;;;;;0.90;0.80;;;;;;;;;;5083314;28;20788;-70
2023/07/30 01:16:28;;;;;;;1.25;0.70;;;;;;;;;;5084363;28;20912;-69
2023/07/30 01:18:56;;;;;;;1.10;1.10;;;;;;;;;;5072871;28;20512;-69
2023/07/30 01:21:29;;;;;;;0.93;0.93;;;;;;;;;;5055275;28;20454;-69
2023/07/30 01:23:56;;;;;;;0.98;0.90;;;;;;;;;;5073146;28;20435;-69
2023/07/30 01:26:25;;;;;;;0.70;0.70;;;;;;;;;;5081445;28;20848;-70
2023/07/30 01:28:57;;;;;;;1.02;0.93;;;;;;;;;;5073597;28;20509;-69
2023/07/30 01:31:26;;;;;;;0.98;0.90;;;;;;;;;;5066417;28;20782;-70
2023/07/30 01:33:56;;;;;;;0.95;0.95;;;;;;;;;;5076005;28;20422;-69
2023/07/30 01:36:23;;;;;;;1.35;1.35;;;;;;;;;;5074094;28;20430;-70
2023/07/30 01:38:53;;;;;;;1.10;0.93;;;;;;;;;;5070382;28;20425;-70
2023/07/30 01:41:21;;;;;;;1.80;1.10;;;;;;;;;;5075656;28;20459;-69
2023/07/30 01:43:48;;;;;;;0.80;0.80;;;;;;;;;;5076418;28;20459;-69
2023/07/30 01:46:16;;;;;;;0.90;0.90;;;;;;;;;;5069787;28;20506;-70
2023/07/30 01:48:43;;;;;;;1.10;0.80;;;;;;;;;;5067672;28;20422;-69
2023/07/30 01:51:10;;;;;;;0.90;0.90;;;;;;;;;;5071534;28;20455;-69
2023/07/30 01:53:43;;;;;;;1.40;0.90;;;;;;;;;;5084722;28;20426;-69
2023/07/30 01:56:10;;;;;;;0.90;0.60;;;;;;;;;;5075471;28;20426;-69
2023/07/30 01:58:37;;;;;;;0.90;0.90;;;;;;;;;;5079489;28;20486;-69
2023/07/30 02:01:05;;;;;;;0.80;0.80;;;;;;;;;;5075441;28;20553;-70
2023/07/30 02:03:32;;;;;;;1.30;0.80;;;;;;;;;;5070403;28;20436;-69
2023/07/30 02:06:02;;;;;;;0.80;0.70;;;;;;;;;;5069397;28;20427;-69
2023/07/30 02:08:29;;;;;;;1.00;0.90;;;;;;;;;;5077051;28;20432;-70
2023/07/30 02:10:59;;;;;;;0.63;0.63;;;;;;;;;;5079295;28;20523;-68
2023/07/30 02:13:26;;;;;;;0.90;0.90;;;;;;;;;;5086527;28;20430;-69
2023/07/30 02:15:55;;;;;;;0.70;0.70;;;;;;;;;;5079737;28;20426;-69
2023/07/30 02:18:22;;;;;;;0.70;0.70;;;;;;;;;;5087844;28;20939;-70
2023/07/30 02:20:49;;;;;;;0.70;0.70;;;;;;;;;;5078229;28;20458;-69
2023/07/30 02:23:16;;;;;;;0.80;0.80;;;;;;;;;;5082678;28;20426;-69
2023/07/30 02:25:44;;;;;;;1.40;0.82;;;;;;;;;;5065798;28;20443;-69
2023/07/30 02:28:11;;;;;;;0.70;0.70;;;;;;;;;;5079855;28;20422;-69
2023/07/30 02:30:41;;;;;;;1.50;0.80;;;;;;;;;;5074742;28;21591;-69
2023/07/30 02:33:08;;;;;;;0.70;0.70;;;;;;;;;;5085246;28;20424;-71
2023/07/30 02:35:35;;;;;;;0.80;0.80;;;;;;;;;;5080400;28;20548;-70
2023/07/30 02:38:03;;;;;;;0.80;0.80;;;;;;;;;;5087655;28;20474;-69
2023/07/30 02:40:30;;;;;;;0.80;0.80;;;;;;;;;;5080633;28;20607;-69
2023/07/30 02:42:57;;;;;;;0.90;0.60;;;;;;;;;;5081799;28;20527;-68
2023/07/30 02:45:27;;;;;;;0.80;0.80;;;;;;;;;;5067128;28;20765;-69
2023/07/30 02:47:54;;;;;;;0.60;0.60;;;;;;;;;;5088457;28;20514;-69
2023/07/30 02:50:22;;;;;;;0.70;0.70;;;;;;;;;;5078446;28;20431;-70
2023/07/30 02:52:49;;;;;;;0.77;0.77;;;;;;;;;;5083317;28;20436;-69
2023/07/30 02:55:16;;;;;;;0.93;0.93;;;;;;;;;;5072571;28;20497;-69
2023/07/30 02:57:43;;;;;;;0.85;0.85;;;;;;;;;;5068293;28;20427;-69
2023/07/30 03:00:11;;;;;;;0.90;0.90;;;;;;;;;;5077409;28;20489;-69
2023/07/30 03:02:38;;;;;;;0.80;0.80;;;;;;;;;;5072203;28;21117;-69
2023/07/30 03:05:05;;;;;;;0.85;0.85;;;;;;;;;;5078269;28;20549;-69
2023/07/30 03:07:32;;;;;;;0.77;0.77;;;;;;;;;;5081281;28;20462;-69
2023/07/30 03:10:00;;;;;;;0.80;0.80;;;;;;;;;;5080611;28;20427;-69
2023/07/30 03:12:30;;;;;;;1.90;0.90;;;;;;;;;;5072639;28;20504;-69
2023/07/30 03:14:57;;;;;;;0.77;0.77;;;;;;;;;;5082309;28;20428;-69
2023/07/30 03:17:24;;;;;;;1.30;0.88;;;;;;;;;;5088377;28;20609;-69
2023/07/30 03:19:51;;;;;;;1.42;0.90;;;;;;;;;;5087180;28;20429;-69
2023/07/30 03:22:19;;;;;;;1.73;1.00;;;;;;;;;;5083229;28;20526;-69
2023/07/30 03:24:47;;;;;;;1.00;1.00;;;;;;;;;;5080037;28;20483;-69
2023/07/30 03:27:14;;;;;;;2.30;0.70;;;;;;;;;;5073024;28;20479;-69
2023/07/30 03:29:41;;;;;;;1.85;1.00;;;;;;;;;;5086119;28;20477;-69
2023/07/30 03:32:09;;;;;;;0.70;0.70;;;;;;;;;;5073355;28;20435;-69
2023/07/30 03:34:36;;;;;;;1.45;0.90;;;;;;;;;;5081091;28;20434;-69
2023/07/30 03:37:06;;;;;;;0.90;0.90;;;;;;;;;;5088515;28;20516;-68
2023/07/30 03:39:33;;;;;;;1.98;0.93;;;;;;;;;;5083161;28;20488;-69
2023/07/30 03:42:01;;;;;;;0.97;0.97;;;;;;;;;;5080173;28;20438;-69
2023/07/30 03:44:28;;;;;;;0.90;0.90;;;;;;;;;;5092993;28;20910;-69
2023/07/30 03:46:55;;;;;;;1.73;1.40;;;;;;;;;;5075604;28;20477;-69
2023/07/30 03:49:22;;;;;;;0.90;0.90;;;;;;;;;;5085313;28;20496;-69
2023/07/30 03:51:52;;;;;;;1.90;0.70;;;;;;;;;;5082063;28;20436;-69
2023/07/30 03:54:19;;;;;;;0.80;0.80;;;;;;;;;;5066154;28;20431;-69
2023/07/30 03:56:50;;;;;;;1.83;1.10;;;;;;;;;;5081941;28;20509;-69
2023/07/30 03:59:17;;;;;;;0.90;0.90;;;;;;;;;;5080550;28;20488;-69
2023/07/30 04:01:44;;;;;;;1.10;1.10;;;;;;;;;;5074345;28;20435;-68
2023/07/30 04:04:11;;;;;;;1.50;1.05;;;;;;;;;;5084902;28;20505;-69
2023/07/30 04:06:38;;;;;;;4.20;1.00;;;;;;;;;;5077851;28;20989;-69
2023/07/30 04:09:05;;;;;;;0.97;0.97;;;;;;;;;;5074328;28;20427;-69
2023/07/30 04:11:32;;;;;;;1.13;1.13;;;;;;;;;;5072683;28;20433;-68
2023/07/30 04:14:00;;;;;;;1.90;1.00;;;;;;;;;;5086251;28;20448;-68
2023/07/30 04:16:27;;;;;;;2.13;0.88;;;;;;;;;;5086027;28;20517;-69
2023/07/30 04:18:54;;;;;;;0.95;0.95;;;;;;;;;;5088145;28;20430;-69
2023/07/30 04:21:21;;;;;;;1.13;1.10;;;;;;;;;;5082144;28;20896;-69
2023/07/30 04:23:49;;;;;;;0.85;0.85;;;;;;;;;;5083069;28;20468;-69
2023/07/30 04:26:16;;;;;;;1.20;0.87;;;;;;;;;;5065255;28;20880;-69
2023/07/30 04:28:43;;;;;;;1.00;1.00;;;;;;;;;;5082874;28;20460;-69
2023/07/30 04:31:10;;;;;;;2.10;1.00;;;;;;;;;;5082389;28;20446;-69
2023/07/30 04:33:37;;;;;;;5.60;0.82;;;;;;;;;;5087423;28;20425;-69
2023/07/30 04:36:06;;;;;;;3.10;1.00;;;;;;;;;;5075785;28;21020;-69
2023/07/30 04:38:34;;;;;;;0.90;0.90;;;;;;;;;;5079168;28;20515;-69
2023/07/30 04:41:01;;;;;;;1.00;1.00;;;;;;;;;;5077175;28;20916;-69
2023/07/30 04:43:29;;;;;;;1.00;1.00;;;;;;;;;;5079105;28;20973;-69
2023/07/30 04:45:56;;;;;;;1.58;1.05;;;;;;;;;;5083261;28;20463;-68
2023/07/30 04:48:23;;;;;;;1.58;0.95;;;;;;;;;;5084016;28;20426;-70
2023/07/30 04:50:50;;;;;;;1.30;1.00;;;;;;;;;;5078285;28;20928;-68
2023/07/30 04:53:20;;;;;;;1.10;1.00;;;;;;;;;;5082306;28;20453;-68
2023/07/30 04:55:47;;;;;;;1.17;1.08;;;;;;;;;;5082424;28;20864;-69
2023/07/30 04:58:14;;;;;;;2.53;0.90;;;;;;;;;;5080546;28;20781;-69
2023/07/30 05:00:42;;;;;;;1.05;0.90;;;;;;;;;;5081922;28;20429;-69
2023/07/30 05:03:15;;;;;;;1.90;1.10;;;;;;;;;;5079610;28;20430;-69
2023/07/30 05:05:42;;;;;;;0.90;0.90;;;;;;;;;;5078938;28;20877;-68
2023/07/30 05:08:09;;;;;;;0.98;0.98;;;;;;;;;;5074475;28;20434;-69
2023/07/30 05:10:39;;;;;;;2.17;2.08;;;;;;;;;;5078904;28;20483;-69
2023/07/30 05:13:08;;;;;;;153.57;142.18;;;;;;;;;;5079859;28;20521;-69
2023/07/30 05:15:36;;;;;;;73.68;68.65;;;;;;;;;;5078380;28;20435;-69
2023/07/30 05:18:06;;;;;;;50.85;47.28;;;;;;;;;;5058871;28;20522;-69
2023/07/30 05:20:33;;;;;;;292.65;268.15;;;;;;;;;;5077874;28;20438;-69
2023/07/30 05:23:02;;;;;;;1.20;1.10;;;;;;;;;;5082292;28;20423;-70
2023/07/30 05:25:29;;;;;;;1.20;1.00;;;;;;;;;;5080606;28;20463;-69
2023/07/30 05:27:56;;;;;;;0.95;0.90;;;;;;;;;;5077334;28;20431;-69
2023/07/30 05:30:24;;;;;;;1.40;0.90;;;;;;;;;;5080491;28;20422;-69
2023/07/30 05:32:53;;;;;;;1.40;1.02;;;;;;;;;;5076516;28;20452;-69
2023/07/30 05:35:21;;;;;;;1.15;1.13;;;;;;;;;;5063485;28;20465;-69
2023/07/30 05:37:50;;;;;;;2.30;1.00;;;;;;;;;;5081289;28;20432;-70
2023/07/30 05:40:17;;;;;;;2.38;1.00;;;;;;;;;;5085011;28;20424;-68
2023/07/30 05:42:50;;;;;;;2.20;0.90;;;;;;;;;;5084938;28;20434;-68
2023/07/30 05:45:17;;;;;;;1.07;1.00;;;;;;;;;;5076627;28;20466;-68
2023/07/30 05:47:47;;;;;;;1.17;1.10;;;;;;;;;;5082830;28;20491;-68
2023/07/30 05:50:14;;;;;;;1.60;1.00;;;;;;;;;;5085896;28;20425;-69
2023/07/30 05:52:41;;;;;;;3.13;0.80;;;;;;;;;;5080721;28;20502;-70
2023/07/30 05:55:11;;;;;;;2.83;0.82;;;;;;;;;;5084397;28;20509;-69
2023/07/30 05:57:38;;;;;;;1.30;1.30;;;;;;;;;;5076993;28;20438;-70
2023/07/30 06:00:07;;;;;;;1.50;1.50;;;;;;;;;;5082924;28;20479;-70
2023/07/30 06:02:35;;;;;;;1.00;1.00;;;;;;;;;;5062295;28;20481;-71
2023/07/30 06:05:02;;;;;;;1.77;1.67;;;;;;;;;;5080629;28;20501;-71
2023/07/30 06:07:29;;;;;;;5.38;4.90;;;;;;;;;;5084864;28;20426;-72
2023/07/30 06:09:56;;;;;;;15.10;14.40;;;;;;;;;;5074605;28;20483;-71
2023/07/30 06:12:23;;;;;;;30.07;28.17;;;;;;;;;;5076424;28;20433;-70
2023/07/30 06:14:51;;;;;;;45.63;42.70;;;;;;;;;;5077020;28;20429;-70
2023/07/30 06:17:18;;;;;;;7.10;6.55;;;;;;;;;;5079840;28;20491;-71
2023/07/30 06:19:45;;;;;;;1.95;1.92;;;;;;;;;;5083628;28;22406;-69
2023/07/30 06:22:12;;;;;;;8.97;8.57;;;;;;;;;;5084168;28;20829;-70
2023/07/30 06:24:39;;;;;;;71.50;66.57;;;;;;;;;;5060549;28;20425;-70
2023/07/30 06:27:06;;;;;;;119.00;110.05;;;;;;;;;;5078187;28;20427;-70
2023/07/30 06:29:33;;;;;;;329.63;300.55;;;;;;;;;;5075198;28;20499;-70
2023/07/30 06:32:01;;;;;;;337.93;307.67;;;;;;;;;;5082481;28;20842;-70
2023/07/30 06:34:30;;;;;;;241.43;222.02;;;;;;;;;;5062067;28;20603;-69
2023/07/30 06:36:58;;;;;;;200.95;185.15;;;;;;;;;;5073350;28;20939;-69
2023/07/30 06:39:25;;;;;;;238.53;219.43;;;;;;;;;;5083089;28;20458;-69
2023/07/30 06:41:52;;;;;;;147.63;136.60;;;;;;;;;;5055144;28;20440;-69
2023/07/30 06:44:19;;;;;;;170.80;157.77;;;;;;;;;;5089466;28;20491;-69
2023/07/30 06:46:47;;;;;;;87.60;81.30;;;;;;;;;;5081118;28;20466;-69
2023/07/30 06:49:14;;;;;;;65.35;60.88;;;;;;;;;;5083850;28;20506;-69
2023/07/30 06:51:41;;;;;;;95.93;89.22;;;;;;;;;;5085870;28;20478;-68
2023/07/30 06:54:12;;;;;;;38.87;36.47;;;;;;;;;;5078924;28;20524;-69
2023/07/30 06:56:39;;;;;;;2.03;1.30;;;;;;;;;;5059697;28;20809;-70
2023/07/30 06:59:07;;;;;;;39.53;37.00;;;;;;;;;;5077923;28;20519;-71
2023/07/30 07:01:34;;;;;;;82.53;76.65;;;;;;;;;;5069831;28;20439;-69
2023/07/30 07:04:01;;;;;;;113.07;104.72;;;;;;;;;;5080142;28;20437;-70
2023/07/30 07:06:28;;;;;;;106.50;99.00;;;;;;;;;;5084495;28;20501;-69
2023/07/30 07:08:56;;;;;;;44.10;41.40;;;;;;;;;;5082119;28;20498;-69
2023/07/30 07:11:23;;;;;;;102.82;95.60;;;;;;;;;;5080326;28;20465;-69
2023/07/30 07:13:53;;;;;;;144.17;133.17;;;;;;;;;;5071995;28;20455;-68
2023/07/30 07:16:21;;;;;;;44.10;41.17;;;;;;;;;;5071347;28;20532;-70
2023/07/30 07:18:48;;;;;;;412.23;376.15;;;;;;;;;;5067060;28;20461;-70
2023/07/30 07:21:16;;;;;;;710.60;648.30;;;;;;;;;;5084864;28;20435;-71
2023/07/30 07:23:43;;;;;;;826.55;755.22;;;;;;;;;;5086318;28;20489;-70
2023/07/30 07:26:13;;;;;;;894.95;819.50;;;;;;;;;;5078661;28;20493;-71
2023/07/30 07:28:40;;;;;;;898.85;820.20;;;;;;;;;;5081577;28;20483;-71
2023/07/30 07:31:07;;;;;;;886.03;808.10;;;;;;;;;;5080599;28;20518;-73
2023/07/30 07:33:35;;;;;;;630.45;572.95;;;;;;;;;;5087658;28;20464;-75
2023/07/30 07:36:06;;;;;;;869.50;784.42;;;;;;;;;;5079248;28;20514;-75
2023/07/30 07:38:35;;;;;;;877.40;797.17;;;;;;;;;;5077759;28;20431;-77
2023/07/30 07:41:02;;;;;;;824.53;754.92;;;;;;;;;;5085784;28;20482;-76
2023/07/30 07:43:30;;;;;;;847.47;769.47;;;;;;;;;;5082733;28;20519;-77
2023/07/30 07:45:57;;;;;;;847.75;765.88;;;;;;;;;;5083558;28;20912;-77
2023/07/30 07:48:24;;;;;;;822.72;750.65;;;;;;;;;;5082082;28;20527;-74
2023/07/30 07:50:54;;;;;;;710.17;649.20;;;;;;;;;;5091717;28;20482;-76
2023/07/30 07:53:21;;;;;;;2.80;1.70;;;;;;;;;;5081533;28;20533;-77
2023/07/30 07:55:49;;;;;;;3.35;1.45;;;;;;;;;;5085113;28;20505;-75
2023/07/30 07:58:16;;;;;;;1.50;1.50;;;;;;;;;;5087139;28;20515;-75
2023/07/30 08:00:43;;;;;;;1.45;1.40;;;;;;;;;;5077340;28;20534;-65
2023/07/30 08:03:13;;;;;;;1.85;1.50;;;;;;;;;;5081418;28;20435;-67
2023/07/30 08:05:40;;;;;;;1.77;1.60;;;;;;;;;;5084469;28;20497;-65
2023/07/30 08:08:08;;;;;;;2.63;1.30;;;;;;;;;;5084358;28;20425;-67
2023/07/30 08:10:47;;;;;;;1.02;1.02;;;;;;;;;;5079738;28;20792;-68
2023/07/30 08:13:14;;;;;;;1.50;1.27;;;;;;;;;;5077338;28;20478;-67
2023/07/30 08:15:41;;;;;;;1.10;1.10;;;;;;;;;;5080153;28;20479;-75
2023/07/30 08:18:12;;;;;;;1.52;1.42;;;;;;;;;;5080592;28;20764;-74
2023/07/30 08:20:39;;;;;;;1.00;1.00;;;;;;;;;;5083618;28;20442;-75
2023/07/30 08:23:06;;;;;;;1.13;1.00;;;;;;;;;;5082329;28;20525;-74
2023/07/30 08:25:37;;;;;;;1.10;1.10;;;;;;;;;;5079415;28;20514;-73
2023/07/30 08:28:04;;;;;;;0.95;0.88;;;;;;;;;;5085755;28;21182;-73
2023/07/30 08:30:31;;;;;;;1.10;1.10;;;;;;;;;;5078726;28;20796;-73
2023/07/30 08:32:58;;;;;;;1.00;1.00;;;;;;;;;;5064415;28;20616;-73
2023/07/30 08:35:26;;;;;;;1.93;1.43;;;;;;;;;;5072905;28;20488;-76
2023/07/30 08:37:54;;;;;;;1.08;1.00;;;;;;;;;;5088990;28;20516;-72
2023/07/30 08:40:24;;;;;;;1.37;1.17;;;;;;;;;;5073737;28;20435;-73
2023/07/30 08:42:52;;;;;;;1.52;1.20;;;;;;;;;;5078758;28;20423;-72
2023/07/30 08:45:19;;;;;;;1.30;1.30;;;;;;;;;;5076246;28;20422;-73
2023/07/30 08:47:47;;;;;;;3.00;1.27;;;;;;;;;;5082249;28;20551;-73
2023/07/30 08:50:14;;;;;;;1.35;1.35;;;;;;;;;;5079771;28;20783;-72
2023/07/30 08:52:42;;;;;;;1.40;1.20;;;;;;;;;;5077669;28;20802;-73
2023/07/30 08:55:11;;;;;;;1.48;1.38;;;;;;;;;;5082774;28;20430;-71
2023/07/30 08:57:38;;;;;;;1.70;1.60;;;;;;;;;;5079074;28;20423;-73
2023/07/30 09:00:12;;;;;;;3.72;1.70;;;;;;;;;;5072451;28;20514;-72
2023/07/30 09:02:59;;;;;;;1.77;1.65;;;;;;;;;;5079202;28;20429;-72
2023/07/30 09:05:30;;;;;;;1.73;1.63;;;;;;;;;;5080601;28;20971;-72
2023/07/30 09:08:00;;;;;;;1.63;1.52;;;;;;;;;;5062805;28;20422;-71
2023/07/30 09:10:27;;;;;;;2.20;1.60;;;;;;;;;;5081069;28;20434;-70
2023/07/30 09:12:55;;;;;;;1.27;1.20;;;;;;;;;;5080884;28;20432;-71
2023/07/30 09:15:30;;;;;;;1.30;1.30;;;;;;;;;;5085149;28;20503;-71
2023/07/30 09:17:57;;;;;;;1.33;1.33;;;;;;;;;;5082080;28;20465;-71
2023/07/30 09:20:24;;;;;;;2.20;0.70;;;;;;;;;;5082653;28;20430;-76
2023/07/30 09:22:53;;;;;;;0.70;0.70;;;;;;;;;;5082323;28;20425;-71
2023/07/30 09:25:20;;;;;;;1.40;0.63;;;;;;;;;;5086054;28;20472;-74
2023/07/30 09:27:49;;;;;;;0.65;0.65;;;;;;;;;;5081911;28;20431;-72
2023/07/30 09:30:25;;;;;;;1.30;0.80;;;;;;;;;;5078095;28;20421;-73
2023/07/30 09:32:53;;;;;;;1.30;0.50;;;;;;;;;;5067188;28;20438;-73
2023/07/30 09:35:21;;;;;;;0.60;0.45;;;;;;;;;;5082714;28;20423;-73
2023/07/30 09:37:49;;;;;;;1.50;0.70;;;;;;;;;;5074366;28;20435;-71
2023/07/30 09:40:19;;;;;;;1.05;0.70;;;;;;;;;;5078131;28;20592;-73
2023/07/30 09:42:47;;;;;;;0.50;0.50;;;;;;;;;;5074114;28;21131;-71
2023/07/30 09:45:27;;;;;;;0.65;0.65;;;;;;;;;;5085402;28;20845;-73
2023/07/30 09:47:58;;;;;;;1.10;0.50;;;;;;;;;;5072585;28;20439;-72
2023/07/30 09:50:25;;;;;;;0.50;0.50;;;;;;;;;;5086284;28;20773;-72
2023/07/30 09:52:53;;;;;;;0.57;0.57;;;;;;;;;;5079210;28;20918;-69
2023/07/30 09:55:20;;;;;;;1.90;0.60;;;;;;;;;;5085754;28;20894;-73
2023/07/30 09:57:48;;;;;;;0.50;0.50;;;;;;;;;;5086488;28;20474;-72
2023/07/30 10:00:15;;;;;;;0.40;0.40;;;;;;;;;;5080951;28;20429;-73
2023/07/30 10:02:49;;;;;;;0.43;0.43;;;;;;;;;;5077732;28;20433;-72
2023/07/30 10:05:18;;;;;;;0.50;0.50;;;;;;;;;;5082462;28;20426;-71
2023/07/30 10:07:52;;;;;;;0.70;0.70;;;;;;;;;;5076671;28;20519;-71
2023/07/30 10:10:19;;;;;;;0.50;0.50;;;;;;;;;;5072748;28;20517;-72
2023/07/30 10:12:47;;;;;;;0.60;0.60;;;;;;;;;;5068495;28;20422;-72
2023/07/30 10:15:18;;;;;;;1.40;0.60;;;;;;;;;;5064315;28;21028;-73
2023/07/30 10:17:45;;;;;;;0.70;0.60;;;;;;;;;;5070533;28;20565;-70
2023/07/30 10:20:21;;;;;;;1.20;0.50;;;;;;;;;;5072935;28;20436;-71
2023/07/30 10:22:51;;;;;;;0.95;0.70;;;;;;;;;;5077106;28;20426;-72
2023/07/30 10:25:20;;;;;;;0.75;0.75;;;;;;;;;;5063038;28;20429;-72
2023/07/30 10:27:49;;;;;;;1.90;0.70;;;;;;;;;;5079664;28;20543;-72
2023/07/30 10:30:19;;;;;;;2.50;0.68;;;;;;;;;;5080003;28;20463;-69
2023/07/30 10:32:55;;;;;;;0.67;0.67;;;;;;;;;;5077500;28;20427;-70
2023/07/30 10:35:35;;;;;;;0.70;0.70;;;;;;;;;;5082477;28;20422;-70
2023/07/30 10:38:13;;;;;;;0.65;0.65;;;;;;;;;;5081146;28;20442;-71
2023/07/30 10:41:00;;;;;;;0.70;0.70;;;;;;;;;;5078035;28;20945;-71
2023/07/30 10:43:31;;;;;;;2.10;0.90;;;;;;;;;;5077350;28;21649;-70
2023/07/30 10:45:58;;;;;;;0.70;0.70;;;;;;;;;;5079238;28;20428;-70
2023/07/30 10:48:42;;;;;;;0.90;0.90;;;;;;;;;;5079542;28;20512;-70
2023/07/30 10:51:13;;;;;;;1.90;0.80;;;;;;;;;;5075113;28;20446;-71
2023/07/30 10:53:43;;;;;;;1.05;0.95;;;;;;;;;;5076369;28;20595;-68
2023/07/30 10:56:10;;;;;;;2.47;0.80;;;;;;;;;;5079099;28;20503;-71
2023/07/30 10:58:37;;;;;;;1.60;1.00;;;;;;;;;;5083428;28;20421;-68
2023/07/30 11:01:05;;;;;;;1.92;1.00;;;;;;;;;;5083630;28;20465;-72
2023/07/30 11:03:33;;;;;;;2.50;1.00;;;;;;;;;;5079285;28;20974;-68
2023/07/30 11:06:01;;;;;;;1.80;0.82;;;;;;;;;;5081273;28;20426;-71
2023/07/30 11:08:39;;;;;;;2.00;0.90;;;;;;;;;;5063409;28;20432;-71
2023/07/30 11:11:09;;;;;;;2.30;0.90;;;;;;;;;;5084380;28;20870;-70
2023/07/30 11:13:37;;;;;;;2.30;0.90;;;;;;;;;;5085091;28;21266;-69
2023/07/30 11:16:09;;;;;;;1.57;0.83;;;;;;;;;;5082918;28;20436;-70
2023/07/30 11:18:37;;;;;;;4.35;1.30;;;;;;;;;;5076782;28;20435;-71
2023/07/30 11:21:04;;;;;;;1.70;1.00;;;;;;;;;;5083655;28;21814;-68
2023/07/30 11:23:32;;;;;;;1.73;1.00;;;;;;;;;;5069132;28;20425;-69
2023/07/30 11:26:03;;;;;;;2.13;0.80;;;;;;;;;;5079730;28;20527;-68
2023/07/30 11:28:32;;;;;;;1.02;0.98;;;;;;;;;;5085243;28;20483;-69
2023/07/30 11:31:07;;;;;;;1.20;1.10;;;;;;;;;;5080169;28;20433;-69
2023/07/30 11:33:39;;;;;;;2.33;0.90;;;;;;;;;;5087776;28;20421;-69
2023/07/30 11:36:07;;;;;;;3.17;1.00;;;;;;;;;;5079042;28;20430;-71
2023/07/30 11:38:35;;;;;;;314.17;285.20;;;;;;;;;;5070332;28;20434;-69
2023/07/30 11:41:02;;;;;;;405.00;368.17;;;;;;;;;;5080544;28;20428;-69
2023/07/30 11:43:30;;;;;;;302.20;274.02;;;;;;;;;;5083170;28;20422;-69
2023/07/30 11:46:17;;;;;;;114.77;103.00;;;;;;;;;;5080123;28;20459;-69
2023/07/30 11:48:48;;;;;;;1.25;1.08;;;;;;;;;;5080268;28;20483;-68
2023/07/30 11:51:19;;;;;;;1.63;0.90;;;;;;;;;;5082576;28;20454;-68
2023/07/30 11:53:49;;;;;;;1.43;1.13;;;;;;;;;;5077930;28;20432;-67
2023/07/30 11:56:17;;;;;;;22.40;20.80;;;;;;;;;;5060271;28;20427;-67
2023/07/30 11:58:44;;;;;;;2.20;1.10;;;;;;;;;;5080901;28;20902;-69
2023/07/30 12:01:12;;;;;;;1.60;0.80;;;;;;;;;;5079753;28;20426;-68
2023/07/30 12:03:39;;;;;;;1.93;0.90;;;;;;;;;;5076449;28;20926;-67
2023/07/30 12:06:09;;;;;;;2.33;1.13;;;;;;;;;;5077415;28;20450;-69
2023/07/30 12:08:37;;;;;;;1.30;0.75;;;;;;;;;;5078873;28;20846;-69
2023/07/30 12:11:04;;;;;;;1.60;1.00;;;;;;;;;;5082011;28;20624;-69
2023/07/30 12:13:32;;;;;;;1.67;1.05;;;;;;;;;;5059345;28;20458;-69
2023/07/30 12:15:59;;;;;;;2.50;0.88;;;;;;;;;;5080852;28;20535;-69
2023/07/30 12:18:28;;;;;;;1.80;1.02;;;;;;;;;;5079773;28;20923;-69
2023/07/30 12:20:56;;;;;;;1.75;1.08;;;;;;;;;;5085537;28;20909;-69
2023/07/30 12:23:23;;;;;;;1.50;1.00;;;;;;;;;;5072245;28;20479;-67
2023/07/30 12:25:53;;;;;;;2.78;1.30;;;;;;;;;;5076954;28;20442;-68
2023/07/30 12:28:20;;;;;;;1.27;1.00;;;;;;;;;;5079537;28;20424;-69
2023/07/30 12:30:47;;;;;;;2.13;1.02;;;;;;;;;;5082394;28;20513;-69
2023/07/30 12:33:16;;;;;;;1.50;0.95;;;;;;;;;;5065123;28;20440;-69
2023/07/30 12:35:44;;;;;;;1.30;1.20;;;;;;;;;;5060580;28;20529;-69
2023/07/30 12:38:19;;;;;;;1.77;1.10;;;;;;;;;;5074476;28;20466;-68
2023/07/30 12:40:49;;;;;;;2.50;1.13;;;;;;;;;;5082601;28;20954;-70
2023/07/30 12:43:21;;;;;;;1.88;1.67;;;;;;;;;;5081591;28;20792;-69
2023/07/30 12:45:49;;;;;;;27.83;25.98;;;;;;;;;;5078679;28;20436;-69
2023/07/30 12:48:17;;;;;;;199.30;183.48;;;;;;;;;;5078466;28;20436;-68
2023/07/30 12:50:45;;;;;;;226.73;208.73;;;;;;;;;;5076696;28;20426;-67
2023/07/30 12:53:14;;;;;;;720.40;657.10;;;;;;;;;;5075882;28;20508;-68
2023/07/30 12:55:41;;;;;;;722.75;657.90;;;;;;;;;;5072158;28;21043;-69
2023/07/30 12:58:10;;;;;;;25.80;23.70;;;;;;;;;;5074517;28;20457;-68
2023/07/30 13:00:38;;;;;;;1.25;1.00;;;;;;;;;;5076544;28;20499;-69
2023/07/30 13:03:06;;;;;;;28.08;25.80;;;;;;;;;;5076369;28;20440;-69
2023/07/30 13:05:35;;;;;;;3.70;1.00;;;;;;;;;;5072517;28;20993;-69
2023/07/30 13:08:03;;;;;;;4.47;4.18;;;;;;;;;;5060867;28;20453;-68
2023/07/30 13:10:31;;;;;;;2.88;1.83;;;;;;;;;;5074679;28;20462;-68
2023/07/30 13:12:59;;;;;;;19.08;17.90;;;;;;;;;;5076465;28;20433;-69
2023/07/30 13:15:28;;;;;;;40.17;37.40;;;;;;;;;;5071733;28;20552;-68
2023/07/30 13:17:55;;;;;;;9.05;8.18;;;;;;;;;;5076743;28;20437;-67
2023/07/30 13:20:22;;;;;;;155.70;143.63;;;;;;;;;;5081621;28;20521;-69
2023/07/30 13:22:52;;;;;;;372.45;337.85;;;;;;;;;;5074912;28;20520;-69
2023/07/30 13:25:20;;;;;;;375.65;341.08;;;;;;;;;;5077555;28;20432;-69
2023/07/30 13:27:47;;;;;;;364.40;331.48;;;;;;;;;;5080931;28;20903;-69
2023/07/30 13:30:14;;;;;;;400.40;362.80;;;;;;;;;;5081157;28;20447;-68
2023/07/30 13:32:41;;;;;;;121.72;112.57;;;;;;;;;;5082576;28;20462;-69
2023/07/30 13:35:08;;;;;;;139.05;128.32;;;;;;;;;;5080084;28;20421;-69
2023/07/30 13:37:35;;;;;;;612.47;555.92;;;;;;;;;;5078817;28;20939;-68
2023/07/30 13:40:03;;;;;;;555.07;502.73;;;;;;;;;;5080887;28;21024;-68
2023/07/30 13:42:30;;;;;;;721.38;657.55;;;;;;;;;;5079702;28;20430;-68
2023/07/30 13:45:00;;;;;;;639.77;581.03;;;;;;;;;;5072056;28;20971;-67
2023/07/30 13:47:30;;;;;;;425.05;385.15;;;;;;;;;;5077083;28;20852;-69
2023/07/30 13:49:58;;;;;;;377.20;342.67;;;;;;;;;;5077636;28;20425;-68
2023/07/30 13:52:25;;;;;;;334.98;305.77;;;;;;;;;;5083576;28;20439;-67
2023/07/30 13:54:52;;;;;;;220.63;202.23;;;;;;;;;;5073702;28;21157;-69
2023/07/30 13:57:25;;;;;;;16.20;15.07;;;;;;;;;;5075351;28;20465;-68
2023/07/30 13:59:53;;;;;;;50.28;46.78;;;;;;;;;;5076586;28;20541;-68
2023/07/30 14:02:20;;;;;;;23.00;21.58;;;;;;;;;;5079797;28;20513;-68
2023/07/30 14:04:48;;;;;;;2.40;1.20;;;;;;;;;;5071684;28;20443;-68
2023/07/30 14:07:15;;;;;;;2.25;1.30;;;;;;;;;;5073393;28;20494;-67
2023/07/30 14:09:45;;;;;;;2.00;1.17;;;;;;;;;;5076756;28;20511;-68
2023/07/30 14:12:12;;;;;;;2.80;1.05;;;;;;;;;;5073754;28;20437;-67
2023/07/30 14:14:39;;;;;;;2.50;1.15;;;;;;;;;;5073204;28;20425;-68
2023/07/30 14:17:06;;;;;;;2.60;0.90;;;;;;;;;;5077823;28;20453;-68
2023/07/30 14:19:34;;;;;;;0.90;0.80;;;;;;;;;;5076825;28;20487;-68
2023/07/30 14:22:01;;;;;;;2.80;1.10;;;;;;;;;;5080653;28;20430;-67
2023/07/30 14:24:29;;;;;;;2.97;1.10;;;;;;;;;;5074110;28;20482;-68
2023/07/30 14:26:56;;;;;;;1.90;1.05;;;;;;;;;;5080978;28;20954;-67
2023/07/30 14:29:26;;;;;;;64.80;60.30;;;;;;;;;;5068506;28;20512;-68
2023/07/30 14:31:56;;;;;;;170.80;157.77;;;;;;;;;;5068057;28;20427;-68
2023/07/30 14:34:26;;;;;;;465.27;420.30;;;;;;;;;;5086860;28;20451;-68
2023/07/30 14:36:53;;;;;;;429.15;389.00;;;;;;;;;;5084403;28;20428;-68
2023/07/30 14:39:20;;;;;;;599.97;544.43;;;;;;;;;;5063000;28;20472;-67