Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:52;;;;;;;4.40;4.20;;;18.50;30.60;;;;;;5033620;28;20585;-71
2021/04/20 00:03:17;;;;;;;4.83;4.60;;;18.50;30.70;;;;;;5033506;28;20250;-71
2021/04/20 00:05:43;;;;;;;4.53;4.33;;;18.40;30.60;;;;;;5032185;28;20240;-71
2021/04/20 00:08:08;;;;;;;5.27;4.97;;;18.40;30.60;;;;;;5033388;28;20215;-71
2021/04/20 00:10:34;;;;;;;4.97;4.67;;;18.40;30.60;;;;;;5033406;28;20295;-71
2021/04/20 00:13:00;;;;;;;5.20;4.90;;;18.40;30.50;;;;;;5033400;28;20200;-71
2021/04/20 00:15:32;;;;;;;4.53;4.27;;;18.50;30.70;;;;;;5033069;28;20181;-71
2021/04/20 00:17:59;;;;;;;4.80;4.60;;;18.40;30.60;;;;;;5033159;28;20482;-71
2021/04/20 00:20:25;;;;;;;5.40;5.10;;;18.40;30.60;;;;;;5033289;28;20451;-71
2021/04/20 00:22:51;;;;;;;4.83;4.63;;;18.40;30.50;;;;;;5033192;28;20450;-71
2021/04/20 00:25:17;;;;;;;4.60;4.40;;;18.40;30.50;;;;;;5032998;28;20230;-71
2021/04/20 00:27:44;;;;;;;4.47;4.27;;;18.40;30.50;;;;;;5033071;28;20467;-71
2021/04/20 00:30:11;;;;;;;4.60;4.40;;;18.40;30.60;;;;;;5033203;28;20412;-71
2021/04/20 00:32:37;;;;;;;4.50;4.30;;;18.40;30.50;;;;;;5033108;28;20822;-71
2021/04/20 00:35:04;;;;;;;4.60;4.40;;;18.40;30.50;;;;;;5032825;28;20462;-71
2021/04/20 00:37:30;;;;;;;4.60;4.30;;;18.40;30.50;;;;;;5033076;28;20438;-71
2021/04/20 00:39:56;;;;;;;5.07;4.77;;;18.40;30.50;;;;;;5033490;28;20404;-71
2021/04/20 00:42:21;;;;;;;4.67;4.37;;;18.40;30.50;;;;;;5033739;28;20177;-71
2021/04/20 00:44:47;;;;;;;4.50;4.30;;;18.40;30.50;;;;;;5034143;28;20169;-71
2021/04/20 00:47:12;;;;;;;4.80;4.50;;;18.40;30.60;;;;;;5034129;28;20200;-71
2021/04/20 00:49:38;;;;;;;4.80;4.60;;;18.40;30.60;;;;;;5033729;28;20526;-70
2021/04/20 00:52:04;;;;;;;4.73;4.53;;;18.40;30.50;;;;;;5033547;28;20175;-70
2021/04/20 00:54:30;;;;;;;4.63;4.43;;;18.40;30.50;;;;;;5032804;28;20172;-70
2021/04/20 00:56:55;;;;;;;4.70;4.40;;;18.40;30.60;;;;;;5032440;28;20818;-70
2021/04/20 00:59:21;;;;;;;4.67;4.47;;;18.40;30.60;;;;;;5032566;28;20231;-70
2021/04/20 01:01:47;;;;;;;4.30;4.10;;;18.40;30.60;;;;;;5032423;28;20180;-71
2021/04/20 01:04:15;;;;;;;4.97;4.70;;;18.30;30.50;;;;;;5032260;28;20226;-71
2021/04/20 01:06:45;;;;;;;4.10;3.93;;;18.30;30.50;;;;;;5032054;28;20450;-71
2021/04/20 01:09:12;;;;;;;4.57;4.37;;;18.40;30.60;;;;;;5032196;28;20932;-71
2021/04/20 01:11:40;;;;;;;4.37;4.17;;;18.30;30.50;;;;;;5032406;28;20440;-71
2021/04/20 01:14:07;;;;;;;4.20;4.00;;;18.30;30.50;;;;;;5032032;28;20465;-71
2021/04/20 01:16:33;;;;;;;4.97;4.67;;;18.30;30.50;;;;;;5031885;28;20442;-71
2021/04/20 01:18:59;;;;;;;4.60;4.40;;;18.30;30.50;;;;;;5032230;28;20419;-71
2021/04/20 01:21:25;;;;;;;4.53;4.33;;;18.30;30.50;;;;;;5030899;28;20414;-71
2021/04/20 01:24:09;;;;;;;4.40;4.20;;;18.30;30.50;;;;;;5032027;28;20420;-71
2021/04/20 01:26:41;;;;;;;4.67;4.47;;;18.30;30.50;;;;;;5028038;28;20437;-71
2021/04/20 01:29:08;;;;;;;4.60;4.40;;;18.30;30.50;;;;;;5037480;28;20423;-71
2021/04/20 01:31:35;;;;;;;4.20;4.00;;;18.30;30.50;;;;;;5038550;28;20450;-71
2021/04/20 01:34:02;;;;;;;4.20;4.00;;;18.30;30.50;;;;;;5030531;28;20486;-71
2021/04/20 01:36:28;;;;;;;4.40;4.20;;;18.30;30.50;;;;;;5031701;28;20432;-71
2021/04/20 01:38:56;;;;;;;4.60;4.40;;;18.30;30.50;;;;;;5032385;28;20412;-71
2021/04/20 01:41:23;;;;;;;4.80;4.50;;;18.30;30.50;;;;;;5031893;28;20494;-71
2021/04/20 01:43:50;;;;;;;4.93;4.63;;;18.30;30.50;;;;;;5031661;28;20502;-71
2021/04/20 01:46:16;;;;;;;4.87;4.60;;;18.30;30.50;;;;;;5031540;28;20431;-71
2021/04/20 01:48:44;;;;;;;4.40;4.20;;;18.30;30.50;;;;;;5035293;28;20423;-71
2021/04/20 01:51:09;;;;;;;4.20;4.00;;;18.20;30.40;;;;;;5031781;28;20477;-71
2021/04/20 01:53:35;;;;;;;4.40;4.20;;;18.20;30.40;;;;;;5031548;28;21039;-71
2021/04/20 01:56:05;;;;;;;4.20;4.00;;;18.20;30.50;;;;;;5031381;28;20175;-71
2021/04/20 01:58:32;;;;;;;4.60;4.40;;;18.30;30.50;;;;;;5031502;28;20215;-71
2021/04/20 02:00:59;;;;;;;3.97;3.77;;;18.20;30.40;;;;;;5031663;28;20410;-71
2021/04/20 02:03:27;;;;;;;4.53;4.33;;;18.30;30.50;;;;;;5031533;28;20407;-71
2021/04/20 02:05:57;;;;;;;4.43;4.23;;;18.20;30.50;;;;;;5031420;28;20419;-71
2021/04/20 02:08:24;;;;;;;4.07;3.87;;;18.20;30.50;;;;;;5031541;28;20458;-71
2021/04/20 02:10:52;;;;;;;5.00;4.70;;;18.20;30.40;;;;;;5031408;28;20434;-71
2021/04/20 02:13:20;;;;;;;4.13;3.93;;;18.20;30.50;;;;;;5032874;28;20540;-71
2021/04/20 02:15:46;;;;;;;4.17;3.97;;;18.20;30.50;;;;;;5035227;28;20408;-71
2021/04/20 02:18:12;;;;;;;4.17;3.97;;;18.20;30.40;;;;;;5035396;28;20416;-71
2021/04/20 02:20:40;;;;;;;4.50;4.30;;;18.20;30.50;;;;;;5035445;28;20165;-71
2021/04/20 02:23:06;;;;;;;4.37;4.17;;;18.20;30.50;;;;;;5035254;28;20407;-71
2021/04/20 02:25:33;;;;;;;4.30;4.10;;;18.20;30.40;;;;;;5035033;28;20411;-71
2021/04/20 02:27:58;;;;;;;4.60;4.40;;;18.20;30.50;;;;;;5035074;28;20996;-71
2021/04/20 02:30:25;;;;;;;3.93;3.80;;;18.20;30.50;;;;;;5035275;28;20620;-71
2021/04/20 02:32:51;;;;;;;3.70;3.60;;;18.20;30.40;;;;;;5035098;28;20607;-71
2021/04/20 02:35:18;;;;;;;3.70;3.60;;;18.20;30.40;;;;;;5034985;28;21016;-71
2021/04/20 02:37:46;;;;;;;4.43;4.23;;;18.20;30.40;;;;;;5035047;28;20431;-71
2021/04/20 02:40:21;;;;;;;3.97;3.77;;;18.20;30.50;;;;;;5035007;28;20454;-71
2021/04/20 02:42:51;;;;;;;4.50;4.30;;;18.20;30.50;;;;;;5033646;28;20516;-71
2021/04/20 02:45:19;;;;;;;4.07;3.87;;;18.20;30.40;;;;;;5034881;28;20469;-71
2021/04/20 02:47:45;;;;;;;3.90;3.73;;;18.20;30.50;;;;;;5034868;28;20474;-71
2021/04/20 02:50:14;;;;;;;4.03;3.90;;;18.10;30.40;;;;;;5034782;28;20848;-71
2021/04/20 02:52:41;;;;;;;4.00;3.80;;;18.10;30.40;;;;;;5034952;28;20208;-71
2021/04/20 02:55:09;;;;;;;4.20;4.00;;;18.10;30.40;;;;;;5034508;28;20454;-71
2021/04/20 02:57:40;;;;;;;4.47;4.17;;;18.10;30.40;;;;;;5034656;28;20510;-71
2021/04/20 03:00:10;;;;;;;4.43;4.23;;;18.10;30.40;;;;;;5034747;28;20404;-71
2021/04/20 03:02:37;;;;;;;4.30;4.10;;;18.10;30.40;;;;;;5034689;28;20963;-71
2021/04/20 03:05:16;;;;;;;4.60;4.40;;;18.10;30.40;;;;;;5034310;28;20415;-71
2021/04/20 03:07:43;;;;;;;4.57;4.37;;;18.10;30.30;;;;;;5034629;28;20430;-71
2021/04/20 03:10:10;;;;;;;4.33;4.13;;;18.20;31.10;;;;;;5034422;28;20773;-71
2021/04/20 03:12:37;;;;;;;4.80;4.60;;;18.10;30.40;;;;;;5034423;28;20459;-71
2021/04/20 03:15:05;;;;;;;4.17;3.97;;;18.10;30.40;;;;;;5034087;28;20396;-71
2021/04/20 03:17:31;;;;;;;3.90;3.70;;;18.10;30.40;;;;;;5034168;28;20435;-71
2021/04/20 03:19:56;;;;;;;4.40;4.20;;;18.10;30.40;;;;;;5034501;28;20465;-72
2021/04/20 03:22:24;;;;;;;4.17;3.97;;;18.10;30.30;;;;;;5034438;28;20219;-71
2021/04/20 03:25:05;;;;;;;4.10;3.90;;;18.10;30.40;;;;;;5032822;28;20196;-71
2021/04/20 03:27:32;;;;;;;4.30;4.10;;;18.10;30.40;;;;;;5034179;28;20427;-71
2021/04/20 03:29:58;;;;;;;4.20;4.00;;;18.10;30.40;;;;;;5034086;28;20561;-71
2021/04/20 03:32:24;;;;;;;4.43;4.23;;;18.10;30.40;;;;;;5034029;28;20419;-71
2021/04/20 03:35:01;;;;;;;4.30;4.10;;;18.10;30.40;;;;;;5033977;28;20438;-71
2021/04/20 03:37:32;;;;;;;4.27;4.07;;;18.10;30.40;;;;;;5032695;28;20434;-71
2021/04/20 03:40:01;;;;;;;4.57;4.27;;;18.10;30.50;;;;;;5033923;28;20421;-71
2021/04/20 03:42:33;;;;;;;4.60;4.40;;;18.10;30.50;;;;;;5033810;28;20407;-71
2021/04/20 03:45:12;;;;;;;4.10;3.90;;;18.30;30.40;;;;;;5039744;28;20427;-71
2021/04/20 03:47:41;;;;;;;4.40;4.20;;;18.40;30.00;;;;;;5042654;28;20435;-71
2021/04/20 03:50:12;;;;;;;4.50;4.30;;;18.60;29.90;;;;;;5050289;28;20979;-71
2021/04/20 03:52:52;;;;;;;4.27;4.07;;;18.70;29.70;;;;;;5033775;28;20504;-71
2021/04/20 03:55:21;;;;;;;4.37;4.10;;;18.80;29.20;;;;;;5037835;28;20492;-71
2021/04/20 03:57:48;;;;;;;3.90;3.70;;;19.00;29.30;;;;;;5034813;28;20967;-71
2021/04/20 04:00:17;;;;;;;3.80;3.63;;;19.10;29.40;;;;;;5033470;28;20412;-71
2021/04/20 04:02:45;;;;;;;4.33;4.13;;;19.10;29.40;;;;;;5034021;28;20408;-71
2021/04/20 04:05:16;;;;;;;4.60;4.30;;;19.20;29.30;;;;;;5033720;28;20502;-71
2021/04/20 04:07:42;;;;;;;3.60;3.40;;;19.30;29.20;;;;;;5035110;28;20438;-71
2021/04/20 04:10:10;;;;;;;4.37;4.17;;;19.30;29.00;;;;;;5036614;28;20522;-71
2021/04/20 04:12:39;;;;;;;3.97;3.77;;;19.30;28.90;;;;;;5020507;28;20542;-73
2021/04/20 04:15:09;;;;;;;4.30;4.10;;;19.30;28.90;;;;;;5033774;28;20512;-70
2021/04/20 04:17:37;;;;;;;4.97;4.60;;;19.40;29.60;;;;;;5036226;28;20929;-72
2021/04/20 04:20:05;;;;;;;5.23;4.83;;;19.50;29.60;;;;;;5033354;28;20411;-70
2021/04/20 04:22:36;;;;;;;5.07;4.67;;;19.50;29.60;;;;;;5033502;28;20470;-70
2021/04/20 04:25:04;;;;;;;4.53;4.33;;;19.60;29.70;;;;;;5033485;28;20423;-70
2021/04/20 04:27:42;;;;;;;4.90;4.57;;;19.60;29.70;;;;;;5032915;28;20854;-70
2021/04/20 04:30:09;;;;;;;5.10;4.60;;;19.60;29.70;;;;;;5032967;28;20514;-70
2021/04/20 04:32:37;;;;;;;5.53;5.13;;;19.60;29.70;;;;;;5032493;28;20451;-70
2021/04/20 04:35:05;;;;;;;6.40;5.80;;;19.60;29.70;;;;;;5032921;28;20784;-70
2021/04/20 04:37:32;;;;;;;5.00;4.70;;;19.60;29.70;;;;;;5032716;28;20424;-70
2021/04/20 04:39:58;;;;;;;6.50;5.90;;;19.60;29.70;;;;;;5032848;28;20406;-70
2021/04/20 04:42:24;;;;;;;4.97;4.67;;;19.60;29.80;;;;;;5032953;28;20456;-70
2021/04/20 04:44:50;;;;;;;4.73;4.33;;;19.60;29.70;;;;;;5033084;28;20407;-70
2021/04/20 04:47:17;;;;;;;5.33;4.93;;;19.60;29.70;;;;;;5034755;28;20427;-70
2021/04/20 04:49:46;;;;;;;5.00;4.70;;;19.60;29.70;;;;;;5035645;28;20408;-70
2021/04/20 04:52:14;;;;;;;4.90;4.60;;;19.60;29.70;;;;;;5035836;28;20863;-70
2021/04/20 04:54:42;;;;;;;5.20;4.90;;;19.60;29.90;;;;;;5032016;28;20813;-70
2021/04/20 04:57:13;;;;;;;7.60;5.23;;;19.60;30.00;;;;;;5032461;28;20493;-70
2021/04/20 04:59:40;;;;;;;4.80;4.40;;;19.60;30.00;;;;;;5032665;28;21024;-70
2021/04/20 05:02:08;;;;;;;4.97;4.67;;;19.60;30.00;;;;;;5032682;28;20415;-69
2021/04/20 05:04:34;;;;;;;4.23;4.03;;;19.60;30.00;;;;;;5032633;28;20419;-70
2021/04/20 05:06:59;;;;;;;4.80;4.50;;;19.60;30.20;;;;;;5032265;28;20522;-70
2021/04/20 05:09:25;;;;;;;4.83;4.43;;;19.50;30.10;;;;;;5032209;28;20852;-69
2021/04/20 05:11:52;;;;;;;7.27;4.87;;;19.60;30.40;;;;;;5038075;28;20321;-70
2021/04/20 05:14:21;;;;;;;11.27;4.80;;;19.60;30.50;;;;;;5037872;28;20238;-69
2021/04/20 05:16:48;;;;;;;6.53;4.90;;;19.50;30.60;;;;;;5039224;28;20505;-70
2021/04/20 05:19:20;;;;;;;6.57;5.03;;;19.50;30.70;;;;;;5040771;28;20434;-70
2021/04/20 05:21:47;;;;;;;5.73;5.13;;;19.60;30.90;;;;;;5038356;28;20435;-70
2021/04/20 05:24:13;;;;;;;6.60;5.23;;;19.50;31.50;;;;;;5042809;28;20426;-70
2021/04/20 05:26:39;;;;;;;5.40;4.90;;;19.50;31.40;;;;;;5042268;28;20508;-69
2021/04/20 05:29:05;;;;;;;7.93;5.53;;;19.60;31.30;;;;;;5032539;28;20180;-70
2021/04/20 05:31:31;;;;;;;5.20;4.90;;;19.50;31.20;;;;;;5031937;28;20180;-70
2021/04/20 05:33:58;;;;;;;5.10;4.60;;;19.60;31.10;;;;;;5031764;28;20458;-70
2021/04/20 05:36:24;;;;;;;5.60;5.10;;;19.50;31.30;;;;;;5031537;28;20446;-70
2021/04/20 05:38:51;;;;;;;5.17;4.77;;;19.50;31.40;;;;;;5031766;28;20783;-69
2021/04/20 05:41:31;;;;;;;6.00;5.50;;;19.50;31.20;;;;;;5031833;28;20980;-71
2021/04/20 05:43:58;;;;;;;6.60;5.53;;;19.50;31.60;;;;;;5031784;28;20458;-70
2021/04/20 05:46:24;;;;;;;12.03;7.10;;;19.50;31.50;;;;;;5030180;28;20439;-70
2021/04/20 05:48:52;;;;;;;10.40;9.40;;;19.40;30.60;;;;;;5030989;28;20920;-70
2021/04/20 05:51:20;;;;;;;10.73;9.73;;;19.30;29.80;;;;;;5032094;28;20812;-70
2021/04/20 05:53:47;;;;;;;11.23;10.00;;;19.20;29.40;;;;;;5040603;28;20477;-69
2021/04/20 05:56:14;;;;;;;13.80;12.40;;;19.10;29.20;;;;;;5031518;28;20431;-70
2021/04/20 05:58:40;;;;;;;12.47;9.97;;;19.00;29.20;;;;;;5034173;28;20431;-70
2021/04/20 06:01:06;;;;;;;11.00;9.80;;;19.10;29.40;;;;;;5031665;28;20411;-69
2021/04/20 06:03:36;;;;;;;9.73;8.93;;;19.20;29.50;;;;;;5038693;28;20200;-70
2021/04/20 06:06:03;;;;;;;10.93;9.07;;;19.20;29.40;;;;;;5023062;28;20412;-69
2021/04/20 06:08:32;;;;;;;9.10;8.20;;;19.20;29.20;;;;;;5030706;28;20477;-70
2021/04/20 06:10:58;;;;;;;9.43;8.63;;;19.30;29.00;;;;;;5030829;28;20817;-70
2021/04/20 06:13:26;;;;;;;8.03;7.20;;;19.30;28.80;;;;;;5031371;28;20512;-70
2021/04/20 06:15:53;;;;;;;10.10;7.37;;;19.30;29.00;;;;;;5035572;28;20411;-70
2021/04/20 06:18:19;;;;;;;8.53;7.63;;;19.30;29.00;;;;;;5034769;28;20466;-70
2021/04/20 06:20:46;;;;;;;8.20;7.50;;;19.40;29.00;;;;;;5030697;28;20415;-70
2021/04/20 06:23:13;;;;;;;7.40;6.80;;;19.40;29.00;;;;;;5030464;28;20523;-70
2021/04/20 06:25:38;;;;;;;9.20;7.57;;;19.40;29.40;;;;;;5030983;28;20429;-70
2021/04/20 06:28:04;;;;;;;8.10;6.67;;;19.40;29.10;;;;;;5030481;28;20973;-70
2021/04/20 06:30:30;;;;;;;10.93;6.93;;;19.40;28.90;;;;;;5031236;28;20180;-70
2021/04/20 06:32:55;;;;;;;8.00;6.70;;;19.40;29.10;;;;;;5031199;28;20197;-70
2021/04/20 06:35:22;;;;;;;9.47;6.73;;;19.40;29.00;;;;;;5030891;28;20197;-70
2021/04/20 06:37:50;;;;;;;7.97;7.00;;;19.40;29.00;;;;;;5031405;28;20192;-70
2021/04/20 06:40:31;;;;;;;10.00;6.80;;;19.40;29.10;;;;;;5031062;28;20757;-70
2021/04/20 06:43:01;;;;;;;7.40;6.70;;;19.50;29.10;;;;;;5031262;28;20415;-70
2021/04/20 06:45:38;;;;;;;7.30;6.70;;;19.50;29.10;;;;;;5030961;28;20415;-70
2021/04/20 06:48:35;;;;;;;6.50;6.00;;;19.50;29.20;;;;;;5031032;28;20497;-70
2021/04/20 06:51:03;;;;;;;7.87;6.63;;;19.50;29.30;;;;;;5030936;28;20418;-70
2021/04/20 06:53:37;;;;;;;6.87;6.27;;;19.50;29.30;;;;;;5034815;28;20466;-70
2021/04/20 06:56:06;;;;;;;7.70;6.67;;;19.50;29.30;;;;;;5029398;28;20407;-71
2021/04/20 06:58:51;;;;;;;6.93;6.37;;;19.60;29.50;;;;;;5029765;28;20423;-70
2021/04/20 07:01:40;;;;;;;12.30;6.40;;;19.50;29.60;;;;;;5033556;28;20789;-70
2021/04/20 07:04:06;;;;;;;7.90;7.10;;;19.50;29.60;;;;;;5017767;28;20903;-70
2021/04/20 07:06:35;;;;;;;9.07;7.23;;;19.50;29.30;;;;;;5033192;28;20475;-72
2021/04/20 07:09:05;;;;;;;7.77;7.00;;;19.50;29.40;;;;;;5034035;28;20533;-72
2021/04/20 07:11:33;;;;;;;7.83;6.00;;;19.50;29.50;;;;;;5040595;28;20426;-72
2021/04/20 07:14:02;;;;;;;7.20;6.50;;;19.40;29.60;;;;;;5037659;28;20459;-72
2021/04/20 07:16:33;;;;;;;6.47;5.63;;;19.30;29.50;;;;;;5043412;28;20469;-72
2021/04/20 07:19:20;;;;;;;7.53;6.83;;;19.30;29.50;;;;;;5033977;28;20412;-72
2021/04/20 07:21:51;;;;;;;7.50;6.40;;;19.20;29.40;;;;;;5031935;28;20977;-72
2021/04/20 07:24:22;;;;;;;7.10;6.50;;;19.20;29.40;;;;;;5034065;28;20411;-72
2021/04/20 07:27:15;;;;;;;7.47;6.07;;;19.10;29.40;;;;;;5033993;28;20435;-72
2021/04/20 07:29:41;;;;;;;7.37;6.67;;;19.10;29.40;;;;;;5036364;28;20434;-72
2021/04/20 07:32:11;;;;;;;7.33;6.73;;;19.10;29.40;;;;;;5038714;28;20415;-72
2021/04/20 07:35:05;;;;;;;7.73;6.70;;;19.10;29.60;;;;;;5037111;28;20633;-73
2021/04/20 07:37:37;;;;;;;8.43;6.60;;;19.00;29.50;;;;;;5033860;28;20496;-73
2021/04/20 07:40:15;;;;;;;8.03;6.60;;;19.00;29.60;;;;;;5029894;28;20412;-73
2021/04/20 07:43:08;;;;;;;7.73;6.17;;;19.00;29.60;;;;;;5034742;28;20425;-72
2021/04/20 07:46:13;;;;;;;7.07;6.50;;;19.00;29.70;;;;;;5034163;28;20466;-73
2021/04/20 07:48:43;;;;;;;7.57;6.30;;;19.00;29.80;;;;;;5033518;28;20454;-73
2021/04/20 07:51:19;;;;;;;9.57;6.03;;;18.90;29.80;;;;;;5033757;28;20422;-72
2021/04/20 07:54:14;;;;;;;6.60;5.77;;;18.90;29.80;;;;;;5032998;28;20450;-73
2021/04/20 07:56:46;;;;;;;8.80;7.53;;;18.90;29.80;;;;;;5033236;28;20523;-72
2021/04/20 07:59:18;;;;;;;5.67;5.27;;;18.90;29.80;;;;;;5035373;28;20419;-72
2021/04/20 08:02:04;;;;;;;6.53;5.93;;;18.80;29.80;;;;;;5042058;28;20860;-73
2021/04/20 08:04:54;;;;;;;7.30;6.70;;;18.80;29.90;;;;;;5035613;28;20446;-72
2021/04/20 08:07:36;;;;;;;6.73;6.13;;;18.90;30.00;;;;;;5026067;28;20445;-73
2021/04/20 08:10:06;;;;;;;7.03;6.40;;;18.80;30.00;;;;;;5032612;28;20468;-71
2021/04/20 08:12:37;;;;;;;6.87;6.27;;;18.80;30.00;;;;;;5037364;28;20486;-72
2021/04/20 08:15:14;;;;;;;6.57;6.10;;;18.80;30.00;;;;;;5030041;28;20830;-72
2021/04/20 08:17:48;;;;;;;11.30;6.00;;;18.70;30.60;;;;;;5032986;28;20832;-73
2021/04/20 08:20:17;;;;;;;6.47;5.87;;;18.70;30.00;;;;;;5033337;28;20494;-73
2021/04/20 08:22:45;;;;;;;6.80;6.13;;;18.70;30.00;;;;;;5034102;28;20412;-72
2021/04/20 08:25:22;;;;;;;5.90;5.50;;;18.70;30.00;;;;;;5032862;28;20493;-72
2021/04/20 08:28:29;;;;;;;6.30;5.80;;;18.70;30.00;;;;;;5032048;28;20438;-73
2021/04/20 08:31:15;;;;;;;10.07;6.10;;;18.80;30.20;;;;;;5032964;28;20505;-74
2021/04/20 08:33:44;;;;;;;6.03;5.50;;;18.80;30.00;;;;;;5032994;28;20515;-73
2021/04/20 08:36:34;;;;;;;6.27;5.80;;;18.80;30.10;;;;;;5034040;28;20439;-72
2021/04/20 08:39:25;;;;;;;7.00;6.50;;;18.80;30.30;;;;;;5032581;28;20549;-73
2021/04/20 08:41:55;;;;;;;11.83;6.13;;;18.80;30.40;;;;;;5041828;28;20419;-73
2021/04/20 08:44:26;;;;;;;6.47;5.87;;;18.70;30.40;;;;;;5032952;28;20408;-73
2021/04/20 08:47:19;;;;;;;6.87;5.70;;;18.70;30.40;;;;;;5033366;28;20428;-73
2021/04/20 08:49:54;;;;;;;6.03;5.53;;;18.70;30.40;;;;;;5034606;28;20422;-73
2021/04/20 08:52:44;;;;;;;7.93;6.00;;;18.70;30.40;;;;;;5039917;28;20415;-73
2021/04/20 08:55:28;;;;;;;6.93;6.40;;;18.70;30.40;;;;;;5017956;28;20411;-73
2021/04/20 08:58:19;;;;;;;6.20;5.80;;;18.70;30.50;;;;;;5033009;28;20430;-72
2021/04/20 09:01:05;;;;;;;7.17;5.60;;;18.70;30.50;;;;;;5032144;28;20928;-73
2021/04/20 09:03:55;;;;;;;7.60;6.63;;;18.70;30.40;;;;;;5032373;28;20411;-73
2021/04/20 09:06:48;;;;;;;6.10;5.70;;;18.70;30.40;;;;;;5032282;28;20818;-73
2021/04/20 09:09:16;;;;;;;6.00;5.60;;;18.70;30.40;;;;;;5031823;28;20412;-73
2021/04/20 09:11:46;;;;;;;6.80;5.30;;;18.70;30.40;;;;;;5032214;28;20484;-73
2021/04/20 09:14:33;;;;;;;6.47;6.03;;;18.60;30.50;;;;;;5032210;28;20839;-72
2021/04/20 09:17:04;;;;;;;6.37;5.97;;;18.70;30.40;;;;;;5031819;28;20497;-74
2021/04/20 09:19:47;;;;;;;6.17;5.60;;;18.60;30.30;;;;;;5032060;28;20418;-73
2021/04/20 09:22:33;;;;;;;5.97;5.57;;;18.60;30.30;;;;;;5031657;28;20506;-73
2021/04/20 09:25:21;;;;;;;6.17;5.67;;;18.70;30.40;;;;;;5031883;28;20953;-73
2021/04/20 09:27:52;;;;;;;6.00;5.60;;;18.60;30.30;;;;;;5032611;28;20438;-71
2021/04/20 09:30:20;;;;;;;6.43;5.90;;;18.60;30.20;;;;;;5047775;28;20825;-73
2021/04/20 09:32:52;;;;;;;6.20;5.70;;;18.60;30.30;;;;;;5039137;28;20459;-73
2021/04/20 09:35:18;;;;;;;5.87;5.50;;;18.60;30.20;;;;;;5040493;28;20423;-73
2021/04/20 09:37:45;;;;;;;6.10;5.70;;;18.70;30.30;;;;;;5031660;28;20466;-73
2021/04/20 09:40:16;;;;;;;6.23;5.73;;;18.70;30.30;;;;;;5034259;28;20419;-73
2021/04/20 09:42:47;;;;;;;5.00;4.70;;;18.60;30.90;;;;;;5031546;28;20415;-73
2021/04/20 09:45:30;;;;;;;5.90;5.40;;;18.70;30.20;;;;;;5031233;28;20924;-74
2021/04/20 09:48:00;;;;;;;6.00;5.50;;;18.60;30.10;;;;;;5031657;28;20443;-73
2021/04/20 09:51:08;;;;;;;5.80;5.20;;;18.60;30.20;;;;;;5031527;28;20427;-73
2021/04/20 09:53:59;;;;;;;5.50;5.10;;;18.60;30.20;;;;;;5011682;28;20460;-74
2021/04/20 09:56:34;;;;;;;5.90;5.47;;;18.60;30.20;;;;;;5011693;28;20471;-73
2021/04/20 09:59:06;;;;;;;5.40;5.00;;;18.60;30.20;;;;;;5024985;28;20411;-74
2021/04/20 10:01:38;;;;;;;5.40;4.90;;;18.60;30.10;;;;;;5035348;28;20481;-72
2021/04/20 10:04:12;;;;;;;4.80;4.50;;;18.60;30.10;;;;;;5036257;28;20415;-73
2021/04/20 10:07:05;;;;;;;5.57;5.07;;;18.60;30.10;;;;;;5033261;28;20499;-72
2021/04/20 10:09:44;;;;;;;6.27;4.70;;;18.60;30.20;;;;;;5034481;28;20427;-72
2021/04/20 10:12:24;;;;;;;5.83;5.50;;;18.60;30.20;;;;;;5031228;28;20481;-73
2021/04/20 10:15:27;;;;;;;5.87;5.30;;;18.60;30.20;;;;;;5031318;28;20411;-73
2021/04/20 10:18:21;;;;;;;5.70;5.30;;;18.60;30.20;;;;;;5031705;28;20498;-73
2021/04/20 10:21:19;;;;;;;5.77;5.40;;;18.60;30.20;;;;;;5038115;28;20495;-73
2021/04/20 10:24:01;;;;;;;5.77;5.27;;;18.60;30.30;;;;;;5041715;28;20494;-73
2021/04/20 10:26:40;;;;;;;5.43;5.03;;;18.60;30.30;;;;;;5030858;28;20429;-72
2021/04/20 10:29:10;;;;;;;5.20;4.80;;;18.60;30.40;;;;;;5031282;28;20477;-71
2021/04/20 10:31:44;;;;;;;8.40;5.60;;;18.70;31.50;;;;;;5030109;28;20412;-71
2021/04/20 10:34:16;;;;;;;6.37;5.73;;;19.00;32.80;;;;;;5032694;28;20458;-71
2021/04/20 10:36:43;;;;;;;7.13;6.43;;;19.20;32.40;;;;;;5034935;28;20435;-72
2021/04/20 10:39:09;;;;;;;6.03;5.40;;;19.40;32.20;;;;;;5034935;28;20407;-71
2021/04/20 10:41:38;;;;;;;6.37;5.87;;;19.50;32.00;;;;;;5035105;28;20435;-72
2021/04/20 10:44:11;;;;;;;7.00;6.40;;;19.60;31.80;;;;;;5035056;28;20422;-71
2021/04/20 10:46:38;;;;;;;6.77;6.13;;;19.70;31.60;;;;;;5034750;28;20445;-71
2021/04/20 10:49:05;;;;;;;6.40;5.90;;;19.80;32.10;;;;;;5040144;28;20503;-70
2021/04/20 10:51:37;;;;;;;6.23;5.63;;;19.90;31.20;;;;;;5047735;28;20412;-70
2021/04/20 10:54:05;;;;;;;7.47;6.10;;;20.00;31.20;;;;;;5043476;28;20489;-71
2021/04/20 10:56:32;;;;;;;7.20;6.63;;;20.00;31.20;;;;;;5034454;28;20427;-71
2021/04/20 10:59:00;;;;;;;6.70;6.10;;;20.00;31.10;;;;;;5039577;28;20434;-71
2021/04/20 11:01:29;;;;;;;7.63;7.03;;;20.00;31.10;;;;;;5045609;28;20437;-71
2021/04/20 11:03:58;;;;;;;11.00;7.30;;;20.00;31.10;;;;;;5038693;28;20452;-70
2021/04/20 11:07:02;;;;;;;7.07;6.37;;;20.00;31.20;;;;;;5039871;28;20442;-70
2021/04/20 11:09:31;;;;;;;7.03;6.37;;;20.00;31.20;;;;;;5029638;28;20423;-72
2021/04/20 11:11:56;;;;;;;7.67;6.70;;;20.00;31.30;;;;;;5034501;28;21135;-71
2021/04/20 11:14:42;;;;;;;7.20;6.60;;;20.10;31.40;;;;;;5034132;28;20447;-72
2021/04/20 11:17:22;;;;;;;7.60;6.30;;;20.10;31.40;;;;;;5034283;28;20554;-72
2021/04/20 11:19:53;;;;;;;6.80;6.27;;;20.10;31.40;;;;;;5025433;28;20514;-71
2021/04/20 11:22:20;;;;;;;12.13;7.20;;;20.10;31.30;;;;;;5040151;28;20402;-71
2021/04/20 11:24:52;;;;;;;7.87;7.07;;;20.10;31.10;;;;;;5037390;28;20505;-71
2021/04/20 11:27:24;;;;;;;7.73;6.57;;;20.10;31.30;;;;;;5032950;28;20526;-72
2021/04/20 11:30:23;;;;;;;7.63;6.90;;;20.10;31.20;;;;;;5032944;28;20473;-72
2021/04/20 11:33:29;;;;;;;9.20;7.40;;;20.10;31.30;;;;;;5034119;28;20510;-72
2021/04/20 11:36:01;;;;;;;7.03;6.53;;;20.10;31.10;;;;;;5032090;28;20511;-71
2021/04/20 11:38:27;;;;;;;9.20;7.00;;;20.10;31.10;;;;;;5034278;28;20440;-71
2021/04/20 11:41:15;;;;;;;7.50;6.80;;;20.10;31.20;;;;;;5033844;28;20466;-71
2021/04/20 11:43:44;;;;;;;7.50;6.90;;;20.10;31.20;;;;;;5033727;28;20933;-69
2021/04/20 11:46:16;;;;;;;8.87;7.37;;;20.00;31.10;;;;;;5032261;28;20980;-70
2021/04/20 11:48:48;;;;;;;7.17;6.57;;;20.00;31.10;;;;;;5033804;28;20411;-70
2021/04/20 11:51:14;;;;;;;9.20;6.60;;;20.10;31.10;;;;;;5033882;28;20416;-70
2021/04/20 11:53:42;;;;;;;6.90;6.30;;;20.10;31.40;;;;;;5033661;28;20538;-70
2021/04/20 11:56:08;;;;;;;8.57;6.67;;;20.00;31.20;;;;;;5031978;28;20518;-70
2021/04/20 11:58:40;;;;;;;6.83;6.37;;;20.00;31.00;;;;;;5034165;28;20426;-70
2021/04/20 12:01:23;;;;;;;7.43;6.83;;;20.00;30.90;;;;;;5035453;28;20500;-70
2021/04/20 12:03:54;;;;;;;7.40;6.80;;;20.00;31.00;;;;;;5032099;28;20419;-70
2021/04/20 12:06:24;;;;;;;8.23;7.60;;;20.00;31.10;;;;;;5026818;28;20427;-70
2021/04/20 12:08:55;;;;;;;7.63;7.03;;;20.00;31.30;;;;;;5028178;28;20842;-70
2021/04/20 12:11:26;;;;;;;7.77;6.80;;;20.00;31.30;;;;;;5026546;28;20443;-69
2021/04/20 12:13:53;;;;;;;8.33;6.80;;;20.00;31.20;;;;;;5030847;28;20529;-69
2021/04/20 12:16:19;;;;;;;7.23;6.53;;;20.00;31.30;;;;;;5029403;28;20485;-70
2021/04/20 12:18:47;;;;;;;7.33;6.70;;;20.00;31.20;;;;;;5024289;28;20422;-69
2021/04/20 12:21:25;;;;;;;7.57;6.77;;;20.00;31.20;;;;;;5023089;28;20411;-69
2021/04/20 12:23:54;;;;;;;8.40;6.73;;;20.00;31.30;;;;;;5021538;28;20414;-70
2021/04/20 12:26:21;;;;;;;7.87;7.07;;;20.10;31.20;;;;;;5020817;28;21204;-69
2021/04/20 12:28:52;;;;;;;7.00;6.40;;;20.10;31.20;;;;;;5030291;28;20431;-70
2021/04/20 12:31:28;;;;;;;7.20;6.57;;;20.10;31.20;;;;;;5029465;28;20435;-70
2021/04/20 12:33:54;;;;;;;6.63;6.10;;;20.10;31.20;;;;;;5028118;28;20466;-70
2021/04/20 12:36:49;;;;;;;6.47;6.07;;;20.10;31.30;;;;;;5021701;28;20443;-71
2021/04/20 12:39:28;;;;;;;7.50;6.80;;;20.10;31.30;;;;;;5018029;28;20841;-70
2021/04/20 12:41:56;;;;;;;8.73;7.10;;;20.10;31.00;;;;;;5018443;28;20419;-70
2021/04/20 12:44:27;;;;;;;6.50;6.10;;;20.10;31.20;;;;;;5018686;28;21211;-69
2021/04/20 12:46:54;;;;;;;7.07;6.47;;;20.10;31.10;;;;;;5022188;28;20551;-69
2021/04/20 12:49:23;;;;;;;6.57;6.07;;;20.10;31.30;;;;;;5024151;28;20421;-69
2021/04/20 12:51:50;;;;;;;6.57;6.07;;;20.10;31.20;;;;;;5025587;28;20423;-70
2021/04/20 12:54:20;;;;;;;6.13;5.63;;;20.10;31.10;;;;;;5023084;28;20460;-70
2021/04/20 12:56:47;;;;;;;7.50;6.90;;;20.10;31.10;;;;;;5019084;28;20467;-70
2021/04/20 12:59:23;;;;;;;6.03;5.53;;;20.10;31.10;;;;;;5032968;28;20451;-71
2021/04/20 13:01:51;;;;;;;6.13;5.53;;;20.10;31.10;;;;;;5023703;28;20410;-71
2021/04/20 13:04:28;;;;;;;5.90;5.60;;;20.10;31.10;;;;;;5017096;28;20403;-70
2021/04/20 13:06:55;;;;;;;6.90;6.30;;;20.10;31.00;;;;;;5020674;28;20452;-70
2021/04/20 13:09:31;;;;;;;6.43;5.93;;;20.10;31.00;;;;;;5019595;28;20427;-71