Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:11;;;;;;;11.07;6.93;;;6.80;99.90;;;;;;5055866;28;20547;-87
2020/12/19 00:02:41;;;;;;;9.40;7.10;;;6.90;99.90;;;;;;5054942;28;20531;-87
2020/12/19 00:05:08;;;;;;;9.30;6.27;;;6.80;99.90;;;;;;5054934;28;20440;-88
2020/12/19 00:07:34;;;;;;;10.33;6.90;;;6.80;99.90;;;;;;5061750;28;20998;-91
2020/12/19 00:10:01;;;;;;;8.90;6.53;;;6.80;99.90;;;;;;5063945;28;20878;-90
2020/12/19 00:12:30;;;;;;;8.00;6.17;;;6.70;99.90;;;;;;5064239;28;20486;-89
2020/12/19 00:14:57;;;;;;;11.47;8.00;;;6.90;99.90;;;;;;5066761;28;20482;-89
2020/12/19 00:17:25;;;;;;;12.03;7.50;;;6.90;99.90;;;;;;5060797;28;20464;-88
2020/12/19 00:19:52;;;;;;;9.23;7.10;;;6.90;99.90;;;;;;5061505;28;20511;-89
2020/12/19 00:22:21;;;;;;;14.10;6.10;;;6.80;99.90;;;;;;5068756;28;20444;-88
2020/12/19 00:24:47;;;;;;;8.30;6.63;;;6.70;99.90;;;;;;5068057;28;20452;-87
2020/12/19 00:27:18;;;;;;;8.87;5.93;;;6.70;99.90;;;;;;5059882;28;20625;-87
2020/12/19 00:29:45;;;;;;;10.87;7.40;;;6.70;99.90;;;;;;5068501;28;20460;-87
2020/12/19 00:32:11;;;;;;;8.43;5.80;;;6.70;99.90;;;;;;5065283;28;20451;-88
2020/12/19 00:34:38;;;;;;;10.77;7.17;;;6.70;99.90;;;;;;5060276;28;20452;-89
2020/12/19 00:37:05;;;;;;;8.60;6.23;;;6.70;99.90;;;;;;5056489;28;20914;-88
2020/12/19 00:39:32;;;;;;;9.93;7.30;;;6.70;99.90;;;;;;5057396;28;20594;-87
2020/12/19 00:41:58;;;;;;;10.53;6.53;;;6.70;99.90;;;;;;5057171;28;20448;-88
2020/12/19 00:44:24;;;;;;;10.17;6.00;;;6.60;99.90;;;;;;5057787;28;20920;-87
2020/12/19 00:46:52;;;;;;;8.43;5.90;;;6.50;99.90;;;;;;5056176;28;20975;-87
2020/12/19 00:49:19;;;;;;;11.00;5.40;;;6.40;99.90;;;;;;5057408;28;20756;-88
2020/12/19 00:51:45;;;;;;;7.70;5.53;;;6.40;99.90;;;;;;5057263;28;20479;-88
2020/12/19 00:54:13;;;;;;;10.43;5.73;;;6.40;99.90;;;;;;5057139;28;20981;-88
2020/12/19 00:56:39;;;;;;;12.87;5.93;;;6.60;99.90;;;;;;5055007;28;20947;-87
2020/12/19 00:59:05;;;;;;;7.87;5.77;;;6.50;99.90;;;;;;5053894;28;20458;-88
2020/12/19 01:01:32;;;;;;;7.57;5.50;;;6.50;99.90;;;;;;5053524;28;20457;-87
2020/12/19 01:04:00;;;;;;;8.00;5.63;;;6.70;99.90;;;;;;5053831;28;20456;-87
2020/12/19 01:06:28;;;;;;;9.10;6.00;;;6.80;99.90;;;;;;5053841;28;20566;-87
2020/12/19 01:08:56;;;;;;;8.20;5.73;;;7.00;99.90;;;;;;5053651;28;20462;-88
2020/12/19 01:11:25;;;;;;;7.60;5.47;;;7.20;99.90;;;;;;5057220;28;21002;-87
2020/12/19 01:13:53;;;;;;;9.40;6.07;;;7.30;99.90;;;;;;5057813;28;20509;-87
2020/12/19 01:16:21;;;;;;;6.30;4.63;;;7.40;99.90;;;;;;5058486;28;20451;-87
2020/12/19 01:18:49;;;;;;;6.37;4.73;;;7.60;99.90;;;;;;5057844;28;20451;-87
2020/12/19 01:21:16;;;;;;;10.00;5.47;;;7.60;99.90;;;;;;5057900;28;20498;-87
2020/12/19 01:23:43;;;;;;;7.23;5.80;;;7.50;99.90;;;;;;5057973;28;20454;-91
2020/12/19 01:26:09;;;;;;;5.93;5.00;;;7.60;99.90;;;;;;5058450;28;20809;-87
2020/12/19 01:28:36;;;;;;;10.10;6.00;;;7.70;99.90;;;;;;5057982;28;20539;-88
2020/12/19 01:31:03;;;;;;;12.33;6.33;;;7.70;99.90;;;;;;5057477;28;20452;-87
2020/12/19 01:33:30;;;;;;;8.90;5.57;;;7.60;99.90;;;;;;5057645;28;20535;-87
2020/12/19 01:35:56;;;;;;;7.90;5.67;;;7.60;99.90;;;;;;5057730;28;20463;-87
2020/12/19 01:38:23;;;;;;;7.80;5.93;;;7.60;99.90;;;;;;5057418;28;20465;-88
2020/12/19 01:40:50;;;;;;;10.13;5.10;;;7.50;99.90;;;;;;5056343;28;20450;-88
2020/12/19 01:43:16;;;;;;;7.80;5.70;;;7.60;99.90;;;;;;5057001;28;20540;-88
2020/12/19 01:45:44;;;;;;;7.50;5.97;;;7.70;99.90;;;;;;5056351;28;20517;-92
2020/12/19 01:48:19;;;;;;;7.87;5.33;;;7.70;99.90;;;;;;5055507;28;20994;-89
2020/12/19 01:50:47;;;;;;;9.90;6.07;;;7.60;99.90;;;;;;5056515;28;20808;-89
2020/12/19 01:53:14;;;;;;;6.87;5.13;;;7.60;99.90;;;;;;5056780;28;20444;-88
2020/12/19 01:55:41;;;;;;;6.43;5.70;;;7.60;99.90;;;;;;5056770;28;20451;-88
2020/12/19 01:58:08;;;;;;;8.37;6.90;;;7.70;99.90;;;;;;5055802;28;20454;-88
2020/12/19 02:00:38;;;;;;;7.63;6.17;;;7.70;99.90;;;;;;5056674;28;21003;-87
2020/12/19 02:03:05;;;;;;;9.77;6.70;;;7.70;99.90;;;;;;5056814;28;20468;-88
2020/12/19 02:05:33;;;;;;;8.83;6.30;;;7.50;99.90;;;;;;5056832;28;20791;-88
2020/12/19 02:08:01;;;;;;;9.53;7.10;;;7.50;99.90;;;;;;5055625;28;20542;-87
2020/12/19 02:10:27;;;;;;;9.80;6.90;;;7.50;99.90;;;;;;5057107;28;20451;-89
2020/12/19 02:12:54;;;;;;;7.40;5.60;;;7.40;99.90;;;;;;5056803;28;20513;-89
2020/12/19 02:15:20;;;;;;;9.43;7.37;;;7.30;99.90;;;;;;5057362;28;20447;-88
2020/12/19 02:17:46;;;;;;;11.23;6.73;;;7.30;99.90;;;;;;5056658;28;20458;-93
2020/12/19 02:20:13;;;;;;;9.73;6.30;;;7.20;99.90;;;;;;5057575;28;20509;-88
2020/12/19 02:22:40;;;;;;;7.20;6.40;;;7.40;99.90;;;;;;5057350;28;20487;-88
2020/12/19 02:25:07;;;;;;;15.10;7.17;;;7.40;99.90;;;;;;5056942;28;20455;-89
2020/12/19 02:27:34;;;;;;;6.83;5.27;;;7.40;99.90;;;;;;5057034;28;20487;-88
2020/12/19 02:30:00;;;;;;;8.50;6.80;;;7.40;99.90;;;;;;5056537;28;20537;-88
2020/12/19 02:32:26;;;;;;;8.57;6.67;;;7.40;99.90;;;;;;5056838;28;20927;-89
2020/12/19 02:34:53;;;;;;;9.90;6.40;;;7.20;99.90;;;;;;5056998;28;20474;-88
2020/12/19 02:37:19;;;;;;;10.90;7.77;;;7.20;99.90;;;;;;5057199;28;20814;-88
2020/12/19 02:39:45;;;;;;;8.67;6.70;;;7.10;99.90;;;;;;5057156;28;20539;-91
2020/12/19 02:42:13;;;;;;;7.40;5.30;;;7.10;99.90;;;;;;5056940;28;20448;-88
2020/12/19 02:44:39;;;;;;;8.53;6.10;;;7.00;99.90;;;;;;5056732;28;20927;-88
2020/12/19 02:47:06;;;;;;;11.10;8.13;;;7.00;99.90;;;;;;5056457;28;20489;-88
2020/12/19 02:49:32;;;;;;;6.83;5.47;;;7.00;99.90;;;;;;5056507;28;20542;-87
2020/12/19 02:51:58;;;;;;;10.93;7.23;;;6.90;99.90;;;;;;5036572;28;20538;-88
2020/12/19 02:54:24;;;;;;;8.20;6.70;;;6.80;99.90;;;;;;5041362;28;20477;-88
2020/12/19 02:56:51;;;;;;;8.23;6.20;;;6.90;99.90;;;;;;5056521;28;20455;-89
2020/12/19 02:59:18;;;;;;;9.70;6.40;;;6.80;99.90;;;;;;5056079;28;20539;-89
2020/12/19 03:01:45;;;;;;;8.63;6.90;;;6.80;99.90;;;;;;5056350;28;20458;-88
2020/12/19 03:04:11;;;;;;;8.93;6.60;;;6.70;99.90;;;;;;5056425;28;20451;-88
2020/12/19 03:06:38;;;;;;;12.10;7.57;;;6.70;99.90;;;;;;5055850;28;21043;-86
2020/12/19 03:09:04;;;;;;;9.20;6.53;;;6.70;99.90;;;;;;5054973;28;20513;-86
2020/12/19 03:11:31;;;;;;;9.60;6.60;;;6.60;99.90;;;;;;5055099;28;20937;-87
2020/12/19 03:13:57;;;;;;;11.93;7.37;;;6.50;99.90;;;;;;5054896;28;20474;-87
2020/12/19 03:16:24;;;;;;;9.27;6.07;;;6.60;99.90;;;;;;5055145;28;20794;-86
2020/12/19 03:18:51;;;;;;;13.03;7.80;;;6.80;99.90;;;;;;5053490;28;20452;-88
2020/12/19 03:21:17;;;;;;;13.13;7.50;;;6.90;99.90;;;;;;5054657;28;20481;-86
2020/12/19 03:23:44;;;;;;;13.47;8.13;;;7.00;99.90;;;;;;5054755;28;20452;-87
2020/12/19 03:26:10;;;;;;;10.97;6.77;;;7.10;99.90;;;;;;5054214;28;20453;-87
2020/12/19 03:28:36;;;;;;;10.80;7.50;;;7.00;99.90;;;;;;5055965;28;20813;-88
2020/12/19 03:31:03;;;;;;;9.00;6.73;;;7.00;99.90;;;;;;5055723;28;20451;-88
2020/12/19 03:33:30;;;;;;;9.63;7.27;;;6.80;99.90;;;;;;5054779;28;20452;-88
2020/12/19 03:35:56;;;;;;;10.40;6.80;;;6.90;99.90;;;;;;5055316;28;20539;-88
2020/12/19 03:38:23;;;;;;;10.10;7.03;;;6.90;99.90;;;;;;5055579;28;20554;-88
2020/12/19 03:40:49;;;;;;;9.40;7.50;;;6.90;99.90;;;;;;5055391;28;20509;-89
2020/12/19 03:43:15;;;;;;;13.63;8.10;;;6.90;99.90;;;;;;5054987;28;20453;-88
2020/12/19 03:45:42;;;;;;;12.00;9.27;;;7.10;99.90;;;;;;5055409;28;20451;-88
2020/12/19 03:48:08;;;;;;;10.03;7.37;;;7.20;99.90;;;;;;5054872;28;20487;-88
2020/12/19 03:50:36;;;;;;;12.07;7.70;;;7.30;99.90;;;;;;5054520;28;20448;-86
2020/12/19 03:53:02;;;;;;;12.97;8.93;;;7.40;99.90;;;;;;5054745;28;20464;-88
2020/12/19 03:55:28;;;;;;;8.90;6.73;;;7.40;99.90;;;;;;5054749;28;20455;-87
2020/12/19 03:57:55;;;;;;;10.47;7.60;;;7.40;99.90;;;;;;5053081;28;20478;-87
2020/12/19 04:00:21;;;;;;;10.30;8.57;;;7.40;99.90;;;;;;5055319;28;20477;-88
2020/12/19 04:02:49;;;;;;;11.40;7.70;;;7.40;99.90;;;;;;5050897;28;20845;-89
2020/12/19 04:05:15;;;;;;;11.03;8.90;;;7.50;99.90;;;;;;5054870;28;20448;-89
2020/12/19 04:07:42;;;;;;;11.03;8.77;;;7.50;99.90;;;;;;5054808;28;20506;-88
2020/12/19 04:10:09;;;;;;;12.37;8.97;;;7.50;99.90;;;;;;5054944;28;20593;-88
2020/12/19 04:12:36;;;;;;;11.07;8.93;;;7.50;99.90;;;;;;5053283;28;20458;-88
2020/12/19 04:15:04;;;;;;;9.20;7.50;;;7.50;99.90;;;;;;5053415;28;20453;-87
2020/12/19 04:17:30;;;;;;;11.23;7.43;;;7.50;99.90;;;;;;5053933;28;20460;-88
2020/12/19 04:19:57;;;;;;;12.77;9.70;;;7.50;99.90;;;;;;5052858;28;20452;-90
2020/12/19 04:22:23;;;;;;;14.90;8.47;;;7.40;99.90;;;;;;5054231;28;20543;-88
2020/12/19 04:24:50;;;;;;;11.03;8.50;;;7.30;99.90;;;;;;5055085;28;20933;-89
2020/12/19 04:27:17;;;;;;;12.90;9.27;;;7.30;99.90;;;;;;5055013;28;20705;-88
2020/12/19 04:29:43;;;;;;;13.10;9.37;;;7.30;99.90;;;;;;5052532;28;20444;-90
2020/12/19 04:32:10;;;;;;;12.43;9.07;;;7.30;99.90;;;;;;5053001;28;20935;-88
2020/12/19 04:34:36;;;;;;;10.60;8.20;;;7.20;99.90;;;;;;5054225;28;20912;-88
2020/12/19 04:37:04;;;;;;;12.10;8.33;;;7.20;99.90;;;;;;5054295;28;20463;-88
2020/12/19 04:39:30;;;;;;;11.47;8.53;;;7.20;99.90;;;;;;5054095;28;20460;-88
2020/12/19 04:41:57;;;;;;;11.37;8.00;;;7.20;99.90;;;;;;5054388;28;20546;-89
2020/12/19 04:44:24;;;;;;;11.20;8.90;;;7.10;99.90;;;;;;5046384;28;20517;-88
2020/12/19 04:46:53;;;;;;;15.70;10.87;;;7.00;99.90;;;;;;5054059;28;20490;-88
2020/12/19 04:49:20;;;;;;;9.63;7.73;;;6.90;99.90;;;;;;5053705;28;20514;-87
2020/12/19 04:51:47;;;;;;;14.07;8.53;;;7.00;99.90;;;;;;5054396;28;20478;-89
2020/12/19 04:54:13;;;;;;;11.53;9.40;;;6.90;99.90;;;;;;5042002;28;20924;-89
2020/12/19 04:56:41;;;;;;;11.53;9.23;;;6.80;99.90;;;;;;5033691;28;20463;-89
2020/12/19 04:59:08;;;;;;;11.77;8.17;;;6.80;99.90;;;;;;5017436;28;20540;-88
2020/12/19 05:01:34;;;;;;;15.10;9.87;;;6.80;99.90;;;;;;5031313;28;20602;-88
2020/12/19 05:04:00;;;;;;;14.43;8.73;;;6.70;99.90;;;;;;5032933;28;20946;-88
2020/12/19 05:06:28;;;;;;;13.87;9.30;;;6.80;99.90;;;;;;5033459;28;20980;-88
2020/12/19 05:08:56;;;;;;;13.07;9.77;;;6.70;99.90;;;;;;5026484;28;20957;-87
2020/12/19 05:11:24;;;;;;;12.10;9.10;;;6.90;99.90;;;;;;5017958;28;20470;-89
2020/12/19 05:13:54;;;;;;;13.00;9.33;;;6.80;99.90;;;;;;5014281;28;20944;-88
2020/12/19 05:16:21;;;;;;;14.60;9.83;;;6.70;99.90;;;;;;5029096;28;20453;-88
2020/12/19 05:18:48;;;;;;;20.33;10.83;;;6.80;99.90;;;;;;5033902;28;20983;-89
2020/12/19 05:21:15;;;;;;;14.70;11.30;;;6.70;99.90;;;;;;5033855;28;20462;-88
2020/12/19 05:23:42;;;;;;;13.90;9.63;;;6.70;99.90;;;;;;5031920;28;20463;-87
2020/12/19 05:26:11;;;;;;;14.60;11.03;;;6.60;99.90;;;;;;5032943;28;20917;-87
2020/12/19 05:28:39;;;;;;;12.57;9.63;;;6.60;99.90;;;;;;5033275;28;20506;-87
2020/12/19 05:31:06;;;;;;;15.03;10.30;;;6.40;99.90;;;;;;5032785;28;20979;-87
2020/12/19 05:33:35;;;;;;;13.10;8.53;;;6.40;99.90;;;;;;5032937;28;20460;-87
2020/12/19 05:36:02;;;;;;;12.60;9.27;;;6.30;99.90;;;;;;5036552;28;20452;-88
2020/12/19 05:38:30;;;;;;;13.60;9.47;;;6.30;99.90;;;;;;5033929;28;20460;-87
2020/12/19 05:40:58;;;;;;;14.27;11.07;;;6.40;99.90;;;;;;5032705;28;20457;-88
2020/12/19 05:43:25;;;;;;;12.70;9.07;;;6.30;99.90;;;;;;5033504;28;20452;-84
2020/12/19 05:45:54;;;;;;;16.27;10.47;;;6.30;99.90;;;;;;5032867;28;20936;-89
2020/12/19 05:48:20;;;;;;;14.37;10.03;;;6.40;99.90;;;;;;5034129;28;20487;-85
2020/12/19 05:50:48;;;;;;;12.77;9.50;;;6.30;99.90;;;;;;5052855;28;20816;-87
2020/12/19 05:53:15;;;;;;;15.27;10.50;;;6.30;99.90;;;;;;5043586;28;20448;-87
2020/12/19 05:55:43;;;;;;;13.77;10.00;;;6.30;99.90;;;;;;5033614;28;20449;-88
2020/12/19 05:58:10;;;;;;;12.97;9.60;;;6.30;99.90;;;;;;5037033;28;20459;-87
2020/12/19 06:00:39;;;;;;;14.47;10.07;;;6.20;99.90;;;;;;5037886;28;20535;-88
2020/12/19 06:03:06;;;;;;;12.27;10.07;;;6.30;99.90;;;;;;5036654;28;20456;-87
2020/12/19 06:05:33;;;;;;;14.50;10.13;;;6.20;99.90;;;;;;5050311;28;20458;-87
2020/12/19 06:08:01;;;;;;;13.00;10.00;;;6.20;99.90;;;;;;5039867;28;20500;-87
2020/12/19 06:10:27;;;;;;;13.87;11.23;;;6.20;99.90;;;;;;5030599;28;20471;-87
2020/12/19 06:13:02;;;;;;;13.73;9.73;;;6.20;99.90;;;;;;5036285;28;20441;-87
2020/12/19 06:15:39;;;;;;;13.43;9.30;;;6.30;99.90;;;;;;5037098;28;20443;-87
2020/12/19 06:18:14;;;;;;;13.87;9.53;;;6.40;99.90;;;;;;5035710;28;20543;-87
2020/12/19 06:20:40;;;;;;;17.97;12.33;;;6.40;99.90;;;;;;5029959;28;20450;-87
2020/12/19 06:23:14;;;;;;;15.17;10.23;;;6.30;99.90;;;;;;5036610;28;20456;-87
2020/12/19 06:25:46;;;;;;;16.10;11.20;;;6.50;99.90;;;;;;5036987;28;20524;-87
2020/12/19 06:28:12;;;;;;;15.60;9.37;;;6.50;99.90;;;;;;5022875;28;20833;-87
2020/12/19 06:30:39;;;;;;;14.53;11.00;;;6.50;99.90;;;;;;5035186;28;20458;-86
2020/12/19 06:33:16;;;;;;;15.63;11.90;;;6.50;99.90;;;;;;5036345;28;20548;-87
2020/12/19 06:35:51;;;;;;;15.83;11.90;;;6.60;99.90;;;;;;5036864;28;20453;-86
2020/12/19 06:38:41;;;;;;;18.27;10.47;;;6.60;99.90;;;;;;5027225;28;20491;-87
2020/12/19 06:41:08;;;;;;;15.40;11.07;;;6.60;99.90;;;;;;5030581;28;20900;-87
2020/12/19 06:43:34;;;;;;;14.70;10.57;;;6.60;99.90;;;;;;5040408;28;21098;-87
2020/12/19 06:46:01;;;;;;;13.93;10.67;;;6.60;99.90;;;;;;5036247;28;20468;-87
2020/12/19 06:48:29;;;;;;;15.17;11.37;;;6.50;99.90;;;;;;5034786;28;20476;-87
2020/12/19 06:50:57;;;;;;;15.33;10.87;;;6.50;99.90;;;;;;5043511;28;20562;-89
2020/12/19 06:53:23;;;;;;;11.47;9.50;;;6.40;99.90;;;;;;5056143;28;20504;-87
2020/12/19 06:55:51;;;;;;;18.40;10.90;;;6.30;99.90;;;;;;5055123;28;20539;-87
2020/12/19 06:58:31;;;;;;;12.47;9.87;;;6.20;99.90;;;;;;5055541;28;20459;-87
2020/12/19 07:00:58;;;;;;;13.90;10.17;;;6.10;99.90;;;;;;5052549;28;20435;-86
2020/12/19 07:03:38;;;;;;;14.17;10.60;;;6.00;99.90;;;;;;5054241;28;20448;-90
2020/12/19 07:06:11;;;;;;;15.33;9.97;;;6.00;99.90;;;;;;5054154;28;20453;-86
2020/12/19 07:08:38;;;;;;;17.97;11.93;;;5.90;99.90;;;;;;5054525;28;20495;-87
2020/12/19 07:11:10;;;;;;;16.17;11.57;;;5.90;99.90;;;;;;5057074;28;20443;-88
2020/12/19 07:13:58;;;;;;;17.73;11.77;;;6.00;99.90;;;;;;5055055;28;20590;-88
2020/12/19 07:16:46;;;;;;;16.70;13.40;;;6.00;99.90;;;;;;5047522;28;20450;-88
2020/12/19 07:19:18;;;;;;;19.73;11.30;;;6.00;99.90;;;;;;5051632;28;20459;-88
2020/12/19 07:21:44;;;;;;;14.13;11.17;;;5.90;99.90;;;;;;5055406;28;20468;-88
2020/12/19 07:24:11;;;;;;;20.33;12.83;;;6.00;99.90;;;;;;5054446;28;20673;-88
2020/12/19 07:26:38;;;;;;;14.70;11.03;;;5.90;99.90;;;;;;5055342;28;20937;-88
2020/12/19 07:29:13;;;;;;;16.27;11.57;;;6.00;99.90;;;;;;5055268;28;20539;-88
2020/12/19 07:31:44;;;;;;;16.30;12.63;;;5.90;99.90;;;;;;5055243;28;20870;-88
2020/12/19 07:34:10;;;;;;;16.73;12.00;;;6.00;99.90;;;;;;5054977;28;20443;-89
2020/12/19 07:36:39;;;;;;;20.13;12.90;;;6.10;99.90;;;;;;5054470;28;20607;-89
2020/12/19 07:39:06;;;;;;;16.50;11.07;;;6.10;99.90;;;;;;5054321;28;20469;-90
2020/12/19 07:41:33;;;;;;;22.57;14.53;;;6.30;99.90;;;;;;5054364;28;20452;-90
2020/12/19 07:44:16;;;;;;;19.27;14.23;;;6.40;99.90;;;;;;5054660;28;20455;-90
2020/12/19 07:46:50;;;;;;;17.37;13.57;;;6.40;99.90;;;;;;5054686;28;20444;-89
2020/12/19 07:49:33;;;;;;;24.13;14.57;;;6.50;99.90;;;;;;5053876;28;20465;-89
2020/12/19 07:52:04;;;;;;;19.50;13.17;;;6.60;99.90;;;;;;5055598;28;20483;-91
2020/12/19 07:54:31;;;;;;;23.27;14.43;;;6.50;99.90;;;;;;5061901;28;20521;-89
2020/12/19 07:56:58;;;;;;;25.30;15.83;;;6.70;99.90;;;;;;5055097;28;20448;-90
2020/12/19 07:59:26;;;;;;;19.23;14.70;;;6.80;99.90;;;;;;5054624;28;20448;-90
2020/12/19 08:01:53;;;;;;;20.90;14.63;;;6.80;99.90;;;;;;5054030;28;20516;-91
2020/12/19 08:04:20;;;;;;;19.03;12.83;;;6.80;99.90;;;;;;5054633;28;20452;-90
2020/12/19 08:06:47;;;;;;;23.77;14.30;;;7.20;99.90;;;;;;5054021;28;20539;-90
2020/12/19 08:09:18;;;;;;;24.83;14.43;;;7.40;99.90;;;;;;5052970;28;20492;-91
2020/12/19 08:11:45;;;;;;;17.73;14.27;;;7.50;99.90;;;;;;5053318;28;20444;-90
2020/12/19 08:14:11;;;;;;;19.13;13.70;;;7.50;99.90;;;;;;5053459;28;20447;-87
2020/12/19 08:16:39;;;;;;;18.53;13.30;;;7.70;99.90;;;;;;5053624;28;20462;-87
2020/12/19 08:19:06;;;;;;;17.00;13.10;;;7.90;99.90;;;;;;5052671;28;20525;-88
2020/12/19 08:21:33;;;;;;;17.53;12.93;;;8.00;99.90;;;;;;5054043;28;20455;-86
2020/12/19 08:24:00;;;;;;;19.43;12.53;;;8.10;99.90;;;;;;5054127;28;20919;-87
2020/12/19 08:26:27;;;;;;;14.03;10.90;;;8.00;99.90;;;;;;5054305;28;20456;-86
2020/12/19 08:29:06;;;;;;;14.03;10.47;;;8.00;99.90;;;;;;5052989;28;20506;-92
2020/12/19 08:31:36;;;;;;;14.90;11.10;;;8.10;99.90;;;;;;5052828;28;20472;-86
2020/12/19 08:34:05;;;;;;;16.43;12.10;;;8.10;99.90;;;;;;5053627;28;20456;-89
2020/12/19 08:36:32;;;;;;;16.37;10.97;;;8.20;99.90;;;;;;5054402;28;20523;-88
2020/12/19 08:39:18;;;;;;;10.77;9.23;;;8.40;99.90;;;;;;5052945;28;20458;-87
2020/12/19 08:41:45;;;;;;;16.87;11.00;;;8.50;99.90;;;;;;5054197;28;20438;-88
2020/12/19 08:44:26;;;;;;;16.93;11.07;;;8.60;99.90;;;;;;5050474;28;20464;-92
2020/12/19 08:47:04;;;;;;;11.20;8.47;;;8.70;99.90;;;;;;5050275;28;20484;-88
2020/12/19 08:49:32;;;;;;;10.77;8.77;;;8.80;99.90;;;;;;5045329;28;20446;-87
2020/12/19 08:51:58;;;;;;;15.93;9.30;;;8.80;99.90;;;;;;5048058;28;20484;-88
2020/12/19 08:54:26;;;;;;;15.47;9.37;;;8.90;99.90;;;;;;5053915;28;20458;-89
2020/12/19 08:56:52;;;;;;;10.83;8.67;;;9.00;99.90;;;;;;5053212;28;21000;-88
2020/12/19 08:59:28;;;;;;;12.90;9.67;;;9.00;99.90;;;;;;5057813;28;20970;-86
2020/12/19 09:01:56;;;;;;;14.27;10.00;;;9.00;99.90;;;;;;5055033;28;20481;-88
2020/12/19 09:04:24;;;;;;;11.70;8.90;;;9.10;99.90;;;;;;5059163;28;20854;-85
2020/12/19 09:07:18;;;;;;;13.03;9.23;;;9.10;99.90;;;;;;5064200;28;20526;-89
2020/12/19 09:09:49;;;;;;;13.30;8.80;;;9.10;99.90;;;;;;5052766;28;20463;-88
2020/12/19 09:12:16;;;;;;;13.77;8.87;;;9.20;99.90;;;;;;5068227;28;20504;-86
2020/12/19 09:14:42;;;;;;;11.10;8.73;;;9.20;99.90;;;;;;5060815;28;20508;-88
2020/12/19 09:17:10;;;;;;;10.60;7.93;;;9.20;99.90;;;;;;5055111;28;20452;-87
2020/12/19 09:19:37;;;;;;;10.90;8.30;;;9.30;99.90;;;;;;5048811;28;20455;-86
2020/12/19 09:22:07;;;;;;;13.57;10.00;;;9.30;99.90;;;;;;5053295;28;20803;-86
2020/12/19 09:24:34;;;;;;;11.60;7.93;;;9.30;99.90;;;;;;5053719;28;20439;-87
2020/12/19 09:27:00;;;;;;;12.83;8.20;;;9.30;99.90;;;;;;5049201;28;20578;-86
2020/12/19 09:29:26;;;;;;;11.10;7.73;;;9.40;99.90;;;;;;5047872;28;20567;-87
2020/12/19 09:31:53;;;;;;;11.37;8.60;;;9.40;99.90;;;;;;5055112;28;20928;-88
2020/12/19 09:34:19;;;;;;;10.93;8.17;;;9.50;99.90;;;;;;5057839;28;20452;-86
2020/12/19 09:36:45;;;;;;;11.23;8.23;;;9.60;99.90;;;;;;5057410;28;20542;-86
2020/12/19 09:39:13;;;;;;;10.60;7.90;;;9.60;99.90;;;;;;5057576;28;20551;-86
2020/12/19 09:41:41;;;;;;;12.87;7.93;;;9.60;99.90;;;;;;5051981;28;20525;-87
2020/12/19 09:44:07;;;;;;;14.17;9.07;;;9.60;99.90;;;;;;5041352;28;20449;-86
2020/12/19 09:46:34;;;;;;;11.00;7.40;;;9.70;99.90;;;;;;5046407;28;20525;-87
2020/12/19 09:49:00;;;;;;;8.57;6.93;;;9.80;99.90;;;;;;5056849;28;20609;-87
2020/12/19 09:51:30;;;;;;;10.50;7.33;;;9.80;99.90;;;;;;5056053;28;20476;-87
2020/12/19 09:53:56;;;;;;;7.57;6.63;;;9.80;99.90;;;;;;5056113;28;20452;-87
2020/12/19 09:56:23;;;;;;;9.20;6.63;;;9.90;99.90;;;;;;5056261;28;20451;-86
2020/12/19 09:58:50;;;;;;;8.83;6.60;;;10.00;99.90;;;;;;5057281;28;20490;-87
2020/12/19 10:01:17;;;;;;;13.73;6.93;;;10.00;99.90;;;;;;5057527;28;20784;-86
2020/12/19 10:03:43;;;;;;;10.57;8.50;;;10.10;99.90;;;;;;5056893;28;20554;-87
2020/12/19 10:06:09;;;;;;;8.97;6.30;;;10.10;99.90;;;;;;5056403;28;21015;-86
2020/12/19 10:08:36;;;;;;;15.30;7.43;;;10.10;99.90;;;;;;5056899;28;20582;-86
2020/12/19 10:11:02;;;;;;;8.93;7.10;;;10.20;99.90;;;;;;5055619;28;20531;-87
2020/12/19 10:13:29;;;;;;;11.07;6.97;;;10.20;99.90;;;;;;5057440;28;20772;-86
2020/12/19 10:15:56;;;;;;;6.83;5.87;;;10.30;99.90;;;;;;5055576;28;20531;-87
2020/12/19 10:18:22;;;;;;;8.73;5.73;;;10.40;99.90;;;;;;5055680;28;20546;-89
2020/12/19 10:20:48;;;;;;;7.47;5.50;;;10.40;99.90;;;;;;5054353;28;20448;-87
2020/12/19 10:23:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055407;28;20558;-88
2020/12/19 10:25:41;;;;;;;80.13;12.57;;;10.40;99.90;;;;;;5056003;28;20543;-87
2020/12/19 10:28:07;;;;;;;8.60;5.80;;;10.50;99.90;;;;;;5056272;28;20507;-86
2020/12/19 10:30:35;;;;;;;10.47;6.80;;;10.60;99.90;;;;;;5056366;28;20440;-87
2020/12/19 10:33:01;;;;;;;10.40;6.50;;;10.60;99.90;;;;;;5055053;28;20440;-87
2020/12/19 10:35:28;;;;;;;7.20;5.73;;;10.60;99.90;;;;;;5056218;28;20488;-91
2020/12/19 10:37:54;;;;;;;15.50;9.17;;;10.70;99.90;;;;;;5055715;28;20466;-87
2020/12/19 10:40:21;;;;;;;6.57;5.03;;;10.80;99.90;;;;;;5068973;28;20530;-87
2020/12/19 10:42:47;;;;;;;6.97;5.87;;;11.00;99.90;;;;;;5056317;28;20463;-87
2020/12/19 10:45:13;;;;;;;8.07;6.00;;;11.10;99.90;;;;;;5055693;28;20773;-87
2020/12/19 10:47:40;;;;;;;7.30;5.50;;;11.10;99.90;;;;;;5058604;28;20491;-87
2020/12/19 10:50:07;;;;;;;8.23;5.70;;;11.10;99.90;;;;;;5054531;28;20491;-87
2020/12/19 10:52:34;;;;;;;6.63;5.50;;;11.10;99.90;;;;;;5054524;28;20486;-88
2020/12/19 10:55:01;;;;;;;7.97;4.70;;;11.10;99.90;;;;;;5053927;28;20462;-87
2020/12/19 10:57:31;;;;;;;7.67;5.10;;;11.20;99.90;;;;;;5054985;28;20452;-87
2020/12/19 10:59:57;;;;;;;6.43;5.27;;;11.20;99.90;;;;;;5054471;28;20895;-87
2020/12/19 11:02:25;;;;;;;7.50;4.87;;;11.20;99.90;;;;;;5054925;28;20448;-93
2020/12/19 11:04:52;;;;;;;6.43;5.33;;;11.20;99.90;;;;;;5053042;28;20535;-88
2020/12/19 11:07:18;;;;;;;7.17;4.33;;;11.30;99.90;;;;;;5054033;28;20483;-85
2020/12/19 11:09:44;;;;;;;8.13;5.53;;;11.30;99.90;;;;;;5051073;28;20482;-84
2020/12/19 11:12:11;;;;;;;7.73;5.13;;;11.40;99.90;;;;;;5052919;28;20522;-83
2020/12/19 11:14:37;;;;;;;8.23;4.93;;;11.50;99.90;;;;;;5053431;28;20651;-88
2020/12/19 11:17:03;;;;;;;6.20;4.70;;;11.60;99.90;;;;;;5054124;28;20445;-87
2020/12/19 11:19:30;;;;;;;9.23;5.10;;;11.70;99.90;;;;;;5053856;28;20543;-86
2020/12/19 11:21:57;;;;;;;7.10;4.63;;;11.80;99.90;;;;;;5051484;28;20531;-87
2020/12/19 11:24:24;;;;;;;6.20;4.60;;;12.30;99.90;;;;;;5052586;28;20520;-87
2020/12/19 11:26:50;;;;;;;4.77;3.57;;;13.50;99.90;;;;;;5054887;28;20471;-88
2020/12/19 11:29:17;;;;;;;4.70;3.70;;;15.40;99.90;;;;;;5054463;28;20830;-87
2020/12/19 11:31:43;;;;;;;4.63;3.60;;;16.80;99.90;;;;;;5055076;28;20458;-87
2020/12/19 11:34:12;;;;;;;4.43;3.20;;;19.00;99.90;;;;;;5054031;28;20531;-87
2020/12/19 11:36:39;;;;;;;5.30;3.97;;;20.00;99.90;;;;;;5053072;28;20455;-86
2020/12/19 11:39:08;;;;;;;4.70;3.53;;;19.20;99.90;;;;;;5052919;28;20474;-88
2020/12/19 11:41:35;;;;;;;4.30;3.07;;;18.50;99.90;;;;;;5054144;28;20961;-88
2020/12/19 11:44:01;;;;;;;5.87;4.30;;;17.60;99.90;;;;;;5054192;28;20444;-86
2020/12/19 11:46:28;;;;;;;4.77;3.50;;;17.20;99.90;;;;;;5063340;28;20907;-87
2020/12/19 11:48:54;;;;;;;7.13;3.80;;;16.70;99.90;;;;;;5058107;28;20587;-92
2020/12/19 11:51:26;;;;;;;5.00;3.70;;;16.70;99.90;;;;;;5054459;28;20852;-85
2020/12/19 11:53:55;;;;;;;5.23;3.70;;;16.20;99.90;;;;;;5049078;28;20463;-86
2020/12/19 11:56:22;;;;;;;5.10;3.20;;;15.90;99.90;;;;;;5060871;28;20507;-87
2020/12/19 11:58:48;;;;;;;6.80;2.70;;;16.10;99.90;;;;;;5055472;28;20455;-87
2020/12/19 12:01:15;;;;;;;5.30;3.00;;;17.00;99.90;;;;;;5053164;28;20539;-88
2020/12/19 12:03:41;;;;;;;5.77;3.13;;;17.40;99.90;;;;;;5053467;28;20455;-87
2020/12/19 12:06:07;;;;;;;4.67;3.20;;;17.10;99.90;;;;;;5052962;28;20551;-87
2020/12/19 12:08:34;;;;;;;7.27;3.80;;;16.50;99.90;;;;;;5053690;28;20521;-86
2020/12/19 12:11:00;;;;;;;4.60;2.80;;;15.80;99.90;;;;;;5054058;28;20916;-87
2020/12/19 12:13:28;;;;;;;6.73;4.40;;;15.50;99.90;;;;;;5054038;28;20457;-87
2020/12/19 12:15:57;;;;;;;4.47;2.90;;;15.30;99.90;;;;;;5053873;28;21039;-91
2020/12/19 12:18:23;;;;;;;4.20;3.17;;;15.00;99.90;;;;;;5052358;28;20460;-90
2020/12/19 12:20:50;;;;;;;6.47;2.87;;;14.60;99.90;;;;;;5053567;28;20456;-87
2020/12/19 12:23:16;;;;;;;6.10;3.77;;;14.20;99.90;;;;;;5053753;28;20534;-89
2020/12/19 12:25:42;;;;;;;5.07;2.97;;;14.00;99.90;;;;;;5054155;28;20542;-88
2020/12/19 12:28:09;;;;;;;4.40;3.00;;;14.10;99.90;;;;;;5054217;28;20578;-88
2020/12/19 12:30:36;;;;;;;3.73;2.50;;;13.80;99.90;;;;;;5054898;28;20447;-87
2020/12/19 12:33:02;;;;;;;4.40;2.93;;;13.70;99.90;;;;;;5053601;28;20448;-87
2020/12/19 12:35:29;;;;;;;5.53;3.00;;;13.60;99.90;;;;;;5054058;28;20531;-88
2020/12/19 12:37:58;;;;;;;8.50;2.40;;;13.50;99.90;;;;;;5052266;28;20542;-91
2020/12/19 12:40:24;;;;;;;3.80;2.73;;;13.60;99.90;;;;;;5053822;28;20491;-87
2020/12/19 12:42:51;;;;;;;7.20;2.73;;;13.50;99.90;;;;;;5053616;28;20535;-87
2020/12/19 12:45:17;;;;;;;4.63;2.90;;;13.60;99.90;;;;;;5053404;28;20457;-89
2020/12/19 12:47:44;;;;;;;4.53;2.80;;;13.50;99.90;;;;;;5053821;28;20863;-88