Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 06:54:58;;;;;;;8.63;5.43;;;4.80;91.20;;;;;;5013109;27;4075199;-84
2021/11/05 06:57:43;;;;;;;9.02;7.22;;;5.20;90.60;;;;;;5133347;27;20618;-91
2021/11/05 07:00:19;;;;;;;12.85;7.65;;;5.50;89.80;;;;;;5132247;27;20062;-76
2021/11/05 07:02:47;;;;;;;13.50;8.70;;;5.90;88.70;;;;;;5133713;27;20023;-85
2021/11/05 07:05:25;;;;;;;9.75;6.65;;;6.30;87.90;;;;;;5131330;28;20027;-85
2021/11/05 07:07:52;;;;;;;10.02;7.28;;;6.50;87.10;;;;;;5144359;27;20481;-81
2021/11/05 07:10:18;;;;;;;12.70;8.70;;;6.70;86.20;;;;;;5131826;27;20023;-80
2021/11/05 07:12:46;;;;;;;19.40;12.40;;;6.80;85.30;;;;;;5127855;28;20019;-81
2021/11/05 07:15:14;;;;;;;26.88;15.52;;;6.80;84.70;;;;;;5116529;28;20493;-80
2021/11/05 07:17:40;;;;;;;26.15;15.48;;;6.90;84.00;;;;;;5131683;27;20033;-80
2021/11/05 07:20:26;;;;;;;33.92;18.08;;;7.00;83.90;;;;;;5132344;27;20075;-83
2021/11/05 07:22:53;;;;;;;24.67;13.43;;;7.00;83.40;;;;;;5122554;27;20142;-78
2021/11/05 07:25:19;;;;;;;60.20;30.23;;;7.00;83.20;;;;;;5138031;27;20024;-78
2021/11/05 07:27:45;;;;;;;46.72;24.23;;;7.00;83.10;;;;;;5141374;27;20019;-78
2021/11/05 07:30:13;;;;;;;57.70;30.30;;;7.00;82.90;;;;;;5140551;27;20419;-79
2021/11/05 07:32:44;;;;;;;37.85;22.63;;;7.10;82.90;;;;;;5123026;27;20535;-79
2021/11/05 07:35:10;;;;;;;48.17;28.25;;;7.10;82.80;;;;;;5122969;27;20031;-79
2021/11/05 07:37:36;;;;;;;50.10;28.45;;;7.10;82.80;;;;;;5129101;28;20034;-78
2021/11/05 07:40:02;;;;;;;58.90;31.08;;;7.10;82.40;;;;;;5127896;27;20477;-79
2021/11/05 07:42:53;;;;;;;38.78;23.23;;;7.10;82.50;;;;;;5144799;27;20036;-83
2021/11/05 07:45:19;;;;;;;44.40;21.33;;;7.10;82.10;;;;;;5113384;27;20616;-77
2021/11/05 07:47:47;;;;;;;24.60;15.73;;;7.10;82.20;;;;;;5153568;27;20031;-80
2021/11/05 07:50:15;;;;;;;21.23;12.88;;;7.20;82.30;;;;;;5151972;27;20034;-80
2021/11/05 07:52:41;;;;;;;19.17;10.23;;;7.20;81.80;;;;;;5119613;27;20027;-80
2021/11/05 07:55:07;;;;;;;8.93;6.80;;;7.10;82.20;;;;;;5111887;28;20636;-80
2021/11/05 07:57:34;;;;;;;9.15;6.57;;;7.20;82.60;;;;;;5111775;28;20911;-81
2021/11/05 08:00:00;;;;;;;8.88;6.22;;;7.20;82.40;;;;;;5112025;28;20039;-82
2021/11/05 08:02:26;;;;;;;6.95;5.40;;;7.20;82.40;;;;;;5111725;28;20482;-82
2021/11/05 08:04:52;;;;;;;8.35;5.43;;;7.30;82.60;;;;;;5123192;27;20556;-82
2021/11/05 08:07:21;;;;;;;10.40;5.03;;;7.40;82.40;;;;;;5119184;27;20102;-81
2021/11/05 08:09:47;;;;;;;7.25;4.78;;;7.50;82.30;;;;;;5135335;27;20022;-81
2021/11/05 08:12:13;;;;;;;6.68;4.85;;;7.50;82.40;;;;;;5109483;27;20028;-81
2021/11/05 08:14:39;;;;;;;5.25;4.53;;;7.50;82.40;;;;;;5117272;27;20774;-81
2021/11/05 08:17:06;;;;;;;6.15;4.68;;;7.60;82.60;;;;;;5122858;27;20028;-81
2021/11/05 08:19:32;;;;;;;8.02;5.35;;;7.60;82.60;;;;;;5126331;27;20026;-81
2021/11/05 08:21:58;;;;;;;9.65;5.10;;;7.60;82.80;;;;;;5130503;27;20111;-81
2021/11/05 08:24:23;;;;;;;7.50;5.47;;;7.60;83.10;;;;;;5109609;27;20573;-81
2021/11/05 08:26:49;;;;;;;8.82;5.50;;;7.70;83.00;;;;;;5122422;27;20055;-81
2021/11/05 08:29:15;;;;;;;10.23;5.78;;;7.70;83.10;;;;;;5127710;27;20473;-81
2021/11/05 08:31:41;;;;;;;8.05;5.78;;;7.80;83.00;;;;;;5126231;27;20012;-82
2021/11/05 08:34:07;;;;;;;9.35;5.45;;;7.80;83.00;;;;;;5119430;27;20077;-82
2021/11/05 08:36:33;;;;;;;7.35;5.15;;;7.80;82.90;;;;;;5135320;27;20019;-82
2021/11/05 08:39:00;;;;;;;6.15;5.32;;;7.90;83.10;;;;;;5125802;27;20024;-82
2021/11/05 08:41:26;;;;;;;6.80;5.25;;;7.90;82.80;;;;;;5105619;28;20202;-82
2021/11/05 08:43:57;;;;;;;7.70;5.20;;;8.00;82.30;;;;;;5107894;28;20505;-82
2021/11/05 08:46:26;;;;;;;6.25;5.03;;;8.10;82.10;;;;;;5126651;27;20019;-82
2021/11/05 08:48:56;;;;;;;7.55;4.95;;;8.20;82.10;;;;;;5138558;27;20517;-82
2021/11/05 08:51:23;;;;;;;5.22;4.03;;;8.20;81.90;;;;;;5136938;27;20027;-82
2021/11/05 08:53:49;;;;;;;6.32;4.82;;;8.20;81.70;;;;;;5120936;27;20590;-82
2021/11/05 08:56:15;;;;;;;6.05;5.30;;;8.30;81.30;;;;;;5117337;28;20032;-82
2021/11/05 08:58:42;;;;;;;5.65;4.78;;;8.40;81.50;;;;;;5100612;28;20059;-82
2021/11/05 09:01:08;;;;;;;7.05;5.07;;;8.40;81.20;;;;;;5097064;28;20111;-82
2021/11/05 09:03:34;;;;;;;5.50;4.43;;;8.60;80.90;;;;;;5097136;28;20024;-82
2021/11/05 09:06:01;;;;;;;14.82;8.65;;;8.60;80.50;;;;;;5122824;27;20020;-82
2021/11/05 09:08:29;;;;;;;10.90;6.47;;;8.60;80.50;;;;;;5095499;28;20516;-82
2021/11/05 09:10:57;;;;;;;8.10;4.97;;;8.70;80.70;;;;;;5121249;27;20026;-81
2021/11/05 09:13:22;;;;;;;15.57;9.88;;;8.70;80.10;;;;;;5134784;27;20027;-80
2021/11/05 09:15:48;;;;;;;7.82;5.45;;;8.80;80.10;;;;;;5121758;27;20032;-81
2021/11/05 09:18:14;;;;;;;9.05;5.78;;;8.80;80.30;;;;;;5096117;28;20034;-81
2021/11/05 09:20:39;;;;;;;6.55;5.05;;;8.90;80.00;;;;;;5096768;28;20126;-81
2021/11/05 09:23:06;;;;;;;5.65;3.58;;;9.10;80.10;;;;;;5096753;28;20032;-81
2021/11/05 09:25:32;;;;;;;5.47;3.10;;;9.10;79.90;;;;;;5096698;28;20429;-75
2021/11/05 09:27:58;;;;;;;4.22;3.33;;;9.20;79.40;;;;;;5096625;28;20024;-78
2021/11/05 09:30:24;;;;;;;6.57;3.83;;;9.20;79.10;;;;;;5096596;28;20063;-78
2021/11/05 09:32:53;;;;;;;4.15;3.20;;;9.30;79.60;;;;;;5111994;28;20020;-78
2021/11/05 09:35:20;;;;;;;6.68;3.92;;;9.30;78.60;;;;;;5096423;28;20032;-78
2021/11/05 09:37:49;;;;;;;6.90;3.60;;;9.40;78.40;;;;;;5096394;28;20099;-78
2021/11/05 09:40:15;;;;;;;5.38;3.28;;;9.40;79.40;;;;;;5096435;28;20024;-78
2021/11/05 09:42:47;;;;;;;3.67;3.03;;;9.50;78.90;;;;;;5107202;27;20031;-78
2021/11/05 09:45:20;;;;;;;4.25;2.80;;;9.60;79.10;;;;;;5135358;27;20061;-77
2021/11/05 09:47:46;;;;;;;5.88;2.85;;;9.60;78.40;;;;;;5131099;27;20027;-78
2021/11/05 09:50:17;;;;;;;8.73;2.97;;;9.60;78.40;;;;;;5115603;28;20063;-77
2021/11/05 09:52:46;;;;;;;5.57;3.00;;;9.70;78.30;;;;;;5116711;28;20023;-77
2021/11/05 09:55:12;;;;;;;3.90;2.53;;;9.80;78.10;;;;;;5109865;28;20036;-79
2021/11/05 09:57:38;;;;;;;4.53;2.38;;;9.80;77.70;;;;;;5096086;28;20024;-78
2021/11/05 10:00:08;;;;;;;3.78;2.55;;;9.90;77.00;;;;;;5101965;28;20027;-78
2021/11/05 10:02:33;;;;;;;6.53;3.30;;;10.00;77.30;;;;;;5110666;28;20139;-78
2021/11/05 10:05:00;;;;;;;8.45;3.65;;;10.10;77.00;;;;;;5107842;27;20058;-78
2021/11/05 10:07:26;;;;;;;2.65;2.20;;;10.20;75.90;;;;;;5124154;27;20474;-78
2021/11/05 10:09:56;;;;;;;8.63;3.60;;;10.20;75.50;;;;;;5116132;28;20493;-78
2021/11/05 10:12:26;;;;;;;6.20;2.95;;;10.30;75.10;;;;;;5108322;28;20032;-78
2021/11/05 10:14:59;;;;;;;8.73;5.57;;;10.40;75.10;;;;;;5096064;28;20305;-80
2021/11/05 10:17:25;;;;;;;7.10;3.50;;;10.40;74.50;;;;;;5095594;28;20038;-80
2021/11/05 10:19:50;;;;;;;13.65;6.70;;;10.50;74.30;;;;;;5094621;28;20032;-80
2021/11/05 10:22:43;;;;;;;8.90;4.45;;;10.50;74.40;;;;;;5095548;28;20031;-80
2021/11/05 10:25:31;;;;;;;4.75;2.53;;;10.60;74.10;;;;;;5095717;28;20039;-79
2021/11/05 10:28:17;;;;;;;3.20;2.00;;;10.70;73.10;;;;;;5095052;28;20024;-79
2021/11/05 10:30:42;;;;;;;3.63;2.45;;;10.70;73.00;;;;;;5100860;28;20077;-79
2021/11/05 10:33:10;;;;;;;3.22;2.13;;;10.80;73.00;;;;;;5112010;28;20023;-79
2021/11/05 10:35:43;;;;;;;9.57;4.40;;;10.80;71.80;;;;;;5107295;28;20402;-79
2021/11/05 10:38:12;;;;;;;3.60;2.53;;;10.90;71.30;;;;;;5094388;28;20081;-79
2021/11/05 10:40:44;;;;;;;2.72;1.83;;;11.00;71.00;;;;;;5107362;28;20019;-79
2021/11/05 10:43:15;;;;;;;11.27;5.00;;;11.00;70.70;;;;;;5114503;28;20030;-79
2021/11/05 10:45:41;;;;;;;2.97;2.10;;;11.10;70.90;;;;;;5095205;28;20047;-79
2021/11/05 10:48:11;;;;;;;6.70;3.25;;;11.20;70.40;;;;;;5095217;28;20784;-79
2021/11/05 10:50:48;;;;;;;8.25;5.68;;;11.30;69.70;;;;;;5095048;28;20046;-79
2021/11/05 10:53:31;;;;;;;4.55;2.55;;;11.30;68.00;;;;;;5110832;28;20397;-78
2021/11/05 10:56:05;;;;;;;3.13;1.77;;;11.40;68.20;;;;;;5098661;28;20067;-79
2021/11/05 10:58:38;;;;;;;8.32;3.20;;;11.30;65.50;;;;;;5115366;28;20111;-88
2021/11/05 11:01:07;;;;;;;10.30;5.70;;;11.40;66.60;;;;;;5116439;28;20070;-78
2021/11/05 11:03:38;;;;;;;8.35;5.68;;;11.40;67.20;;;;;;5136089;27;20020;-77
2021/11/05 11:06:18;;;;;;;12.63;9.48;;;11.50;66.70;;;;;;5115148;28;20027;-81
2021/11/05 11:08:54;;;;;;;3.70;2.97;;;11.50;66.20;;;;;;5122698;28;20011;-77
2021/11/05 11:11:26;;;;;;;3.15;1.83;;;11.60;65.00;;;;;;5117140;28;20024;-77
2021/11/05 11:14:01;;;;;;;3.70;1.33;;;11.60;65.50;;;;;;5124429;27;20058;-77
2021/11/05 11:16:33;;;;;;;3.38;1.70;;;11.60;64.10;;;;;;5116470;28;20040;-78
2021/11/05 11:19:03;;;;;;;2.50;2.30;;;11.70;64.90;;;;;;5106728;28;20024;-77
2021/11/05 11:21:38;;;;;;;3.38;2.47;;;11.70;63.70;;;;;;5115028;28;20030;-79
2021/11/05 11:24:07;;;;;;;2.40;2.15;;;11.80;64.50;;;;;;5103380;28;20080;-80
2021/11/05 11:26:34;;;;;;;5.05;3.25;;;11.80;62.00;;;;;;5100342;28;20024;-82
2021/11/05 11:29:01;;;;;;;1.45;1.30;;;11.80;63.00;;;;;;5101241;28;20025;-79
2021/11/05 11:31:27;;;;;;;3.90;1.80;;;11.90;62.60;;;;;;5099736;28;20057;-78
2021/11/05 11:33:54;;;;;;;2.35;1.70;;;12.00;63.10;;;;;;5108528;28;20031;-78
2021/11/05 11:36:21;;;;;;;2.55;1.35;;;12.10;62.50;;;;;;5115020;28;20028;-78
2021/11/05 11:38:51;;;;;;;5.35;1.00;;;12.10;61.00;;;;;;5109607;28;20095;-77
2021/11/05 11:41:18;;;;;;;2.05;1.30;;;12.00;61.80;;;;;;5103876;28;20035;-77
2021/11/05 11:43:45;;;;;;;3.92;1.80;;;12.10;62.20;;;;;;5111010;27;20463;-77
2021/11/05 11:46:11;;;;;;;3.20;1.10;;;12.10;61.30;;;;;;5104211;28;20026;-81
2021/11/05 11:48:46;;;;;;;1.80;1.08;;;12.10;61.80;;;;;;5103152;28;20098;-83
2021/11/05 11:51:38;;;;;;;1.65;1.10;;;12.10;61.70;;;;;;5116512;28;20482;-86
2021/11/05 11:54:13;;;;;;;1.75;1.38;;;12.10;58.80;;;;;;5106431;28;20135;-79
2021/11/05 11:56:41;;;;;;;1.90;1.00;;;12.10;60.80;;;;;;5107014;28;20047;-77
2021/11/05 11:59:13;;;;;;;1.92;0.90;;;12.20;60.70;;;;;;5110368;28;20032;-77
2021/11/05 12:01:41;;;;;;;2.38;1.20;;;12.30;59.90;;;;;;5110192;28;20054;-76
2021/11/05 12:04:13;;;;;;;1.30;1.00;;;12.30;59.60;;;;;;5097358;28;20035;-77
2021/11/05 12:07:00;;;;;;;3.67;1.30;;;12.50;61.00;;;;;;5112514;28;20019;-77
2021/11/05 12:09:34;;;;;;;1.88;0.90;;;12.50;60.00;;;;;;5115075;28;20012;-77
2021/11/05 12:12:23;;;;;;;1.08;0.73;;;12.60;58.70;;;;;;5116623;28;20034;-77
2021/11/05 12:15:01;;;;;;;1.40;0.90;;;12.40;59.20;;;;;;5104581;28;20527;-77
2021/11/05 12:17:51;;;;;;;1.30;0.95;;;12.40;59.00;;;;;;5115655;28;20024;-76
2021/11/05 12:20:32;;;;;;;2.03;1.08;;;12.50;59.10;;;;;;5114977;28;20028;-77
2021/11/05 12:23:20;;;;;;;3.25;1.33;;;12.60;58.80;;;;;;5116816;28;20053;-77
2021/11/05 12:25:48;;;;;;;3.97;1.17;;;12.70;58.80;;;;;;5117970;28;20023;-77
2021/11/05 12:28:15;;;;;;;1.92;1.50;;;12.70;58.70;;;;;;5117354;28;20042;-77
2021/11/05 12:30:41;;;;;;;3.15;1.20;;;12.60;58.60;;;;;;5115940;28;20045;-77
2021/11/05 12:33:29;;;;;;;1.63;1.25;;;12.60;57.80;;;;;;5120233;27;20028;-77
2021/11/05 12:35:56;;;;;;;2.17;1.20;;;12.50;59.30;;;;;;5126066;27;20405;-77
2021/11/05 12:38:22;;;;;;;4.03;1.38;;;12.30;58.90;;;;;;5113738;28;20038;-77
2021/11/05 12:41:17;;;;;;;2.83;1.48;;;12.20;59.80;;;;;;5112714;28;20024;-77
2021/11/05 12:43:43;;;;;;;1.88;1.25;;;12.30;58.80;;;;;;5087877;28;20035;-77
2021/11/05 12:46:18;;;;;;;1.88;1.10;;;12.20;58.50;;;;;;5117721;28;20031;-77
2021/11/05 12:48:48;;;;;;;2.08;1.30;;;12.30;58.20;;;;;;5118148;28;20027;-76
2021/11/05 12:51:21;;;;;;;7.50;2.70;;;12.50;58.30;;;;;;5115994;28;20022;-77
2021/11/05 12:54:06;;;;;;;1.50;1.10;;;12.70;59.00;;;;;;5119954;27;20126;-82
2021/11/05 12:56:34;;;;;;;2.85;1.40;;;12.70;58.60;;;;;;5117321;28;20034;-77
2021/11/05 12:59:01;;;;;;;2.83;1.27;;;12.50;58.90;;;;;;5113469;28;20027;-77
2021/11/05 13:01:27;;;;;;;1.80;1.35;;;12.30;58.80;;;;;;5114024;28;20112;-77
2021/11/05 13:04:05;;;;;;;1.42;0.98;;;12.30;59.30;;;;;;5117580;28;20023;-77
2021/11/05 13:06:36;;;;;;;2.45;1.13;;;12.30;59.20;;;;;;5115302;27;20034;-77
2021/11/05 13:09:03;;;;;;;2.28;1.25;;;12.40;58.60;;;;;;5116502;28;20016;-77
2021/11/05 13:11:29;;;;;;;2.00;1.10;;;12.50;58.50;;;;;;5110624;28;20048;-75
2021/11/05 13:13:56;;;;;;;3.83;1.23;;;12.60;58.20;;;;;;5110443;28;20035;-77
2021/11/05 13:16:22;;;;;;;2.88;1.60;;;12.70;57.40;;;;;;5114401;27;20044;-77
2021/11/05 13:18:49;;;;;;;2.03;1.30;;;12.70;57.90;;;;;;5096988;28;20099;-77
2021/11/05 13:21:24;;;;;;;3.58;1.65;;;12.70;57.60;;;;;;5121523;27;20059;-77
2021/11/05 13:23:51;;;;;;;8.38;4.70;;;12.80;58.60;;;;;;5124577;27;20023;-79
2021/11/05 13:26:25;;;;;;;3.53;1.73;;;12.80;58.90;;;;;;5126024;27;20486;-76
2021/11/05 13:28:51;;;;;;;3.95;2.05;;;12.70;59.40;;;;;;5123125;27;20019;-77
2021/11/05 13:31:20;;;;;;;3.08;1.27;;;12.40;58.20;;;;;;5124782;27;20019;-76
2021/11/05 13:33:46;;;;;;;2.92;1.40;;;12.20;59.30;;;;;;5123287;27;20097;-77
2021/11/05 13:36:13;;;;;;;1.70;1.27;;;12.00;59.90;;;;;;5124739;27;20178;-77
2021/11/05 13:38:38;;;;;;;2.92;1.33;;;11.90;60.00;;;;;;5126635;27;20563;-77
2021/11/05 13:41:04;;;;;;;2.17;1.20;;;11.80;61.50;;;;;;5112373;28;20126;-77
2021/11/05 13:43:32;;;;;;;3.13;1.40;;;11.80;61.20;;;;;;5115424;27;20054;-78
2021/11/05 13:46:01;;;;;;;4.60;1.58;;;11.70;62.00;;;;;;5111627;27;20143;-77
2021/11/05 13:48:32;;;;;;;2.90;1.40;;;11.70;62.90;;;;;;5102532;28;20033;-77
2021/11/05 13:51:24;;;;;;;2.05;1.48;;;11.60;63.20;;;;;;5113178;27;20019;-76
2021/11/05 13:53:49;;;;;;;2.42;1.50;;;11.50;63.60;;;;;;5104981;28;20035;-76
2021/11/05 13:56:18;;;;;;;1.98;1.15;;;11.40;63.80;;;;;;5104865;28;20031;-77
2021/11/05 13:58:46;;;;;;;3.90;1.90;;;11.40;63.90;;;;;;5104406;28;20508;-77
2021/11/05 14:01:21;;;;;;;4.35;1.83;;;11.60;63.50;;;;;;5113549;28;20028;-78
2021/11/05 14:04:07;;;;;;;4.05;1.40;;;11.80;62.10;;;;;;5095626;28;20080;-78
2021/11/05 14:06:41;;;;;;;1.33;1.10;;;12.10;61.60;;;;;;5100331;28;20016;-79
2021/11/05 14:09:07;;;;;;;3.78;1.75;;;12.30;59.60;;;;;;5108791;28;20438;-77
2021/11/05 14:11:40;;;;;;;2.42;1.23;;;12.30;59.40;;;;;;5104179;28;20031;-77
2021/11/05 14:14:21;;;;;;;3.53;1.23;;;12.30;58.30;;;;;;5106005;28;20024;-77
2021/11/05 14:16:49;;;;;;;2.30;1.27;;;12.20;59.00;;;;;;5104280;28;20051;-77
2021/11/05 14:19:20;;;;;;;3.22;1.30;;;12.20;59.80;;;;;;5104651;28;20094;-77
2021/11/05 14:21:56;;;;;;;1.65;1.25;;;12.10;60.40;;;;;;5105921;28;20028;-76
2021/11/05 14:24:23;;;;;;;3.15;1.52;;;12.10;59.60;;;;;;5104486;28;20581;-76
2021/11/05 14:27:07;;;;;;;2.42;1.10;;;12.20;60.70;;;;;;5103035;28;20498;-77
2021/11/05 14:29:42;;;;;;;6.88;1.60;;;12.30;59.80;;;;;;5104475;28;20013;-77
2021/11/05 14:32:10;;;;;;;2.53;1.33;;;12.30;59.80;;;;;;5103823;28;20016;-77
2021/11/05 14:34:58;;;;;;;2.75;1.55;;;12.30;59.30;;;;;;5103317;28;20083;-77
2021/11/05 14:37:25;;;;;;;1.60;1.30;;;12.30;59.70;;;;;;5105485;28;20126;-77
2021/11/05 14:39:52;;;;;;;2.42;1.33;;;12.30;58.80;;;;;;5104192;28;20034;-77
2021/11/05 14:42:23;;;;;;;2.10;1.40;;;12.30;58.10;;;;;;5104686;28;20782;-77
2021/11/05 14:44:50;;;;;;;1.67;1.23;;;12.30;59.40;;;;;;5101888;28;20046;-77
2021/11/05 14:47:16;;;;;;;3.58;1.42;;;12.20;58.60;;;;;;5104177;28;20126;-77
2021/11/05 14:49:43;;;;;;;3.03;1.50;;;12.30;59.00;;;;;;5103349;28;20017;-77
2021/11/05 14:52:11;;;;;;;4.55;1.48;;;12.20;58.60;;;;;;5103681;28;20024;-77
2021/11/05 14:54:38;;;;;;;2.88;1.30;;;12.20;58.50;;;;;;5102817;28;20044;-77
2021/11/05 14:57:14;;;;;;;1.88;1.20;;;12.00;59.00;;;;;;5105350;28;20024;-77
2021/11/05 14:59:41;;;;;;;1.38;0.90;;;11.90;60.20;;;;;;5102514;28;20051;-79
2021/11/05 15:02:07;;;;;;;1.85;1.13;;;11.80;61.00;;;;;;5103925;28;20027;-79
2021/11/05 15:04:37;;;;;;;2.05;1.15;;;11.90;61.00;;;;;;5105241;28;20023;-76
2021/11/05 15:07:29;;;;;;;1.67;1.25;;;12.00;60.90;;;;;;5105503;28;20017;-79
2021/11/05 15:09:55;;;;;;;2.67;1.60;;;12.00;61.50;;;;;;5098900;28;20023;-76
2021/11/05 15:12:20;;;;;;;2.53;1.40;;;12.00;61.40;;;;;;5103688;28;20032;-79
2021/11/05 15:14:46;;;;;;;2.58;1.40;;;11.90;61.50;;;;;;5103455;28;20024;-76
2021/11/05 15:17:11;;;;;;;3.22;1.83;;;11.90;62.20;;;;;;5108965;28;20020;-79
2021/11/05 15:19:37;;;;;;;2.53;1.90;;;11.80;62.10;;;;;;5107228;27;20020;-79
2021/11/05 15:22:03;;;;;;;2.55;1.70;;;11.80;60.80;;;;;;5110468;27;20024;-77
2021/11/05 15:24:28;;;;;;;2.13;1.60;;;11.80;60.50;;;;;;5106795;28;20027;-76
2021/11/05 15:26:55;;;;;;;3.65;1.77;;;11.80;61.00;;;;;;5108962;28;20024;-80
2021/11/05 15:29:20;;;;;;;4.07;2.53;;;11.80;60.60;;;;;;5118924;28;20027;-80
2021/11/05 15:31:46;;;;;;;5.85;2.45;;;11.80;61.00;;;;;;5110712;28;20474;-80
2021/11/05 15:34:11;;;;;;;2.92;2.20;;;11.70;61.10;;;;;;5099151;28;20386;-77
2021/11/05 15:36:39;;;;;;;4.60;2.55;;;11.60;62.40;;;;;;5098805;28;20140;-81
2021/11/05 15:39:05;;;;;;;3.72;1.65;;;11.40;63.20;;;;;;5105227;28;20509;-78
2021/11/05 15:41:30;;;;;;;3.08;1.58;;;11.30;63.20;;;;;;5107698;28;20028;-78
2021/11/05 15:43:56;;;;;;;2.95;1.85;;;11.20;64.00;;;;;;5107671;28;20077;-80
2021/11/05 15:46:23;;;;;;;3.45;2.05;;;11.20;64.40;;;;;;5109635;28;20487;-80
2021/11/05 15:48:49;;;;;;;4.43;2.03;;;11.00;64.90;;;;;;5107065;28;20028;-80
2021/11/05 15:51:16;;;;;;;3.47;1.83;;;11.00;65.70;;;;;;5108275;28;20016;-80
2021/11/05 15:53:42;;;;;;;4.95;1.95;;;10.90;66.00;;;;;;5108149;28;20040;-79
2021/11/05 15:56:12;;;;;;;3.97;2.13;;;10.80;66.20;;;;;;5105973;28;20046;-80
2021/11/05 15:58:37;;;;;;;3.83;1.40;;;10.80;66.10;;;;;;5105836;28;20042;-78
2021/11/05 16:01:03;;;;;;;2.85;1.77;;;10.80;66.00;;;;;;5107054;28;20044;-80
2021/11/05 16:03:29;;;;;;;1.75;1.48;;;10.80;65.90;;;;;;5108219;28;20028;-80
2021/11/05 16:05:55;;;;;;;2.58;1.17;;;10.80;66.20;;;;;;5109072;28;20038;-80
2021/11/05 16:08:20;;;;;;;3.22;1.52;;;10.80;66.60;;;;;;5108910;28;20019;-80
2021/11/05 16:10:48;;;;;;;2.83;1.58;;;10.70;66.30;;;;;;5106205;28;20393;-78
2021/11/05 16:13:14;;;;;;;4.07;2.33;;;10.70;66.50;;;;;;5105374;28;20020;-80
2021/11/05 16:15:40;;;;;;;2.72;1.60;;;10.60;66.90;;;;;;5107347;27;20058;-80
2021/11/05 16:18:06;;;;;;;6.82;2.20;;;10.60;67.20;;;;;;5108432;28;20016;-80
2021/11/05 16:20:33;;;;;;;8.27;2.10;;;10.50;67.50;;;;;;5106919;28;20059;-80
2021/11/05 16:23:00;;;;;;;4.75;3.63;;;10.50;67.90;;;;;;5106323;28;20544;-80
2021/11/05 16:25:27;;;;;;;4.07;2.78;;;10.40;68.10;;;;;;5102762;28;20092;-81
2021/11/05 16:27:54;;;;;;;6.60;3.00;;;10.30;68.50;;;;;;5108767;27;20181;-80
2021/11/05 16:30:20;;;;;;;3.30;2.38;;;10.20;68.40;;;;;;5121370;27;20042;-80
2021/11/05 16:32:46;;;;;;;2.55;1.98;;;10.20;69.00;;;;;;5108701;27;20066;-82
2021/11/05 16:35:15;;;;;;;3.15;2.42;;;10.10;69.10;;;;;;5118535;28;20027;-81
2021/11/05 16:37:41;;;;;;;4.07;2.72;;;10.00;69.40;;;;;;5117082;28;20028;-80
2021/11/05 16:40:07;;;;;;;5.95;3.10;;;10.00;69.40;;;;;;5121076;27;20064;-81
2021/11/05 16:42:33;;;;;;;4.00;2.88;;;9.90;69.70;;;;;;5114405;27;20027;-79
2021/11/05 16:45:00;;;;;;;10.75;2.83;;;9.80;69.50;;;;;;5117553;28;20026;-79
2021/11/05 16:47:27;;;;;;;3.67;2.63;;;9.70;69.60;;;;;;5117922;28;20020;-79
2021/11/05 16:49:53;;;;;;;3.13;2.35;;;9.70;69.80;;;;;;5116806;28;20023;-78
2021/11/05 16:52:22;;;;;;;4.60;2.97;;;9.70;70.60;;;;;;5112346;28;20097;-79
2021/11/05 16:54:49;;;;;;;3.55;2.60;;;9.60;71.10;;;;;;5097601;28;20086;-81
2021/11/05 16:57:14;;;;;;;3.95;2.63;;;9.50;71.20;;;;;;5097718;28;20045;-87
2021/11/05 16:59:40;;;;;;;3.45;2.83;;;9.50;71.20;;;;;;5096036;28;20434;-86
2021/11/05 17:02:06;;;;;;;6.63;2.85;;;9.40;71.60;;;;;;5097507;28;20379;-86
2021/11/05 17:04:33;;;;;;;4.13;3.10;;;9.30;71.60;;;;;;5097299;28;20102;-87
2021/11/05 17:06:58;;;;;;;4.15;3.08;;;9.30;72.20;;;;;;5118591;27;20037;-87
2021/11/05 17:09:27;;;;;;;5.00;3.00;;;9.30;71.00;;;;;;5122992;27;20028;-82
2021/11/05 17:11:53;;;;;;;5.38;3.50;;;9.30;71.40;;;;;;5097279;28;20013;-78
2021/11/05 17:14:19;;;;;;;6.57;2.97;;;9.20;70.80;;;;;;5097584;28;20031;-88
2021/11/05 17:16:46;;;;;;;8.75;3.22;;;9.20;70.60;;;;;;5108046;27;20055;-79
2021/11/05 17:19:13;;;;;;;8.27;4.15;;;9.20;70.70;;;;;;5117350;28;20043;-82
2021/11/05 17:21:39;;;;;;;10.07;4.82;;;9.20;70.10;;;;;;5117677;28;20028;-82
2021/11/05 17:24:05;;;;;;;9.35;5.15;;;9.10;70.10;;;;;;5114920;28;20050;-78
2021/11/05 17:26:34;;;;;;;6.97;5.45;;;9.10;70.50;;;;;;5098616;28;20024;-84
2021/11/05 17:29:01;;;;;;;17.70;9.00;;;9.10;71.70;;;;;;5096017;28;20057;-78
2021/11/05 17:31:29;;;;;;;16.05;9.02;;;9.10;72.00;;;;;;5096727;28;20024;-78
2021/11/05 17:33:56;;;;;;;13.48;7.45;;;9.00;71.90;;;;;;5096828;28;20104;-77
2021/11/05 17:36:22;;;;;;;10.27;6.32;;;8.90;72.40;;;;;;5095329;28;20028;-77
2021/11/05 17:38:48;;;;;;;10.20;6.40;;;8.80;71.90;;;;;;5094772;28;20035;-81
2021/11/05 17:41:14;;;;;;;8.80;5.47;;;8.70;71.60;;;;;;5113618;27;20019;-77
2021/11/05 17:43:39;;;;;;;9.10;6.68;;;8.80;72.00;;;;;;5106953;27;20032;-76
2021/11/05 17:46:05;;;;;;;10.50;7.47;;;8.70;73.00;;;;;;5111500;27;20484;-76
2021/11/05 17:48:32;;;;;;;19.75;10.52;;;8.80;72.40;;;;;;5113242;27;20035;-76
2021/11/05 17:50:59;;;;;;;20.38;12.15;;;8.70;72.40;;;;;;5111679;27;20028;-76
2021/11/05 17:53:25;;;;;;;13.75;9.25;;;8.70;72.40;;;;;;5114030;27;20493;-73
2021/11/05 17:55:52;;;;;;;13.18;8.80;;;8.70;72.80;;;;;;5117285;27;20055;-76
2021/11/05 17:58:17;;;;;;;14.75;9.15;;;8.60;73.40;;;;;;5116781;27;20414;-76
2021/11/05 18:00:47;;;;;;;14.82;9.80;;;8.60;73.30;;;;;;5114811;27;20027;-78
2021/11/05 18:03:17;;;;;;;13.88;8.02;;;8.60;73.30;;;;;;5118916;27;20035;-77
2021/11/05 18:05:45;;;;;;;31.48;12.15;;;8.50;73.30;;;;;;5109927;27;20024;-78
2021/11/05 18:08:11;;;;;;;21.83;10.35;;;8.50;73.50;;;;;;5112388;27;20098;-74
2021/11/05 18:10:38;;;;;;;20.85;9.98;;;8.40;73.20;;;;;;5109274;28;20017;-81
2021/11/05 18:13:06;;;;;;;13.63;7.80;;;8.50;73.10;;;;;;5101646;28;20478;-77
2021/11/05 18:15:39;;;;;;;20.75;11.85;;;8.40;73.50;;;;;;5096789;28;20108;-76
2021/11/05 18:18:06;;;;;;;24.80;12.35;;;8.30;73.80;;;;;;5103821;28;20153;-79
2021/11/05 18:20:33;;;;;;;17.65;10.10;;;8.30;73.70;;;;;;5107078;27;20016;-77
2021/11/05 18:23:09;;;;;;;10.65;6.57;;;8.20;73.80;;;;;;5105161;27;20035;-77
2021/11/05 18:25:36;;;;;;;22.80;10.65;;;8.30;73.40;;;;;;5107339;28;20103;-78
2021/11/05 18:28:02;;;;;;;28.48;15.23;;;8.20;73.60;;;;;;5103856;28;20107;-77
2021/11/05 18:30:28;;;;;;;28.42;14.93;;;8.20;73.70;;;;;;5108654;28;20058;-74
2021/11/05 18:32:54;;;;;;;24.23;15.65;;;8.10;74.20;;;;;;5114332;28;20069;-75
2021/11/05 18:35:21;;;;;;;41.92;22.13;;;8.10;74.40;;;;;;5110985;28;20055;-90
2021/11/05 18:37:48;;;;;;;57.60;26.88;;;8.10;74.10;;;;;;5102576;28;20055;-78
2021/11/05 18:40:14;;;;;;;39.65;20.50;;;8.00;74.00;;;;;;5104565;28;20024;-76
2021/11/05 18:42:40;;;;;;;22.13;13.38;;;8.10;74.10;;;;;;5114393;28;20077;-76
2021/11/05 18:45:08;;;;;;;22.10;13.13;;;8.00;74.70;;;;;;5103786;28;20028;-77
2021/11/05 18:47:34;;;;;;;23.80;12.52;;;7.90;74.60;;;;;;5098492;28;20038;-77
2021/11/05 18:50:00;;;;;;;22.15;12.55;;;8.00;74.30;;;;;;5101721;28;20490;-77
2021/11/05 18:52:26;;;;;;;29.02;15.90;;;7.90;74.20;;;;;;5101202;28;20024;-78
2021/11/05 18:54:52;;;;;;;31.60;16.88;;;7.90;73.70;;;;;;5108264;28;20055;-79
2021/11/05 18:57:17;;;;;;;32.28;18.48;;;7.80;74.00;;;;;;5110057;28;20020;-77
2021/11/05 18:59:44;;;;;;;33.58;18.83;;;7.80;73.90;;;;;;5108045;28;20486;-81
2021/11/05 19:02:10;;;;;;;26.05;17.13;;;7.80;74.40;;;;;;5105425;28;20035;-79
2021/11/05 19:04:36;;;;;;;38.03;22.88;;;7.70;74.70;;;;;;5116360;28;20031;-81
2021/11/05 19:07:02;;;;;;;34.75;20.98;;;7.70;74.50;;;;;;5103001;28;20031;-78
2021/11/05 19:09:28;;;;;;;28.73;20.05;;;7.70;74.50;;;;;;5110436;28;20031;-80
2021/11/05 19:11:55;;;;;;;32.30;21.90;;;7.70;74.20;;;;;;5109413;28;20498;-85
2021/11/05 19:14:25;;;;;;;25.50;19.08;;;7.70;73.70;;;;;;5102585;28;20027;-79
2021/11/05 19:16:55;;;;;;;26.27;17.75;;;7.60;73.80;;;;;;5094938;28;20073;-80
2021/11/05 19:19:21;;;;;;;26.70;16.58;;;7.50;74.40;;;;;;5094259;28;20031;-84
2021/11/05 19:21:48;;;;;;;21.77;15.40;;;7.50;74.50;;;;;;5093347;28;20089;-80
2021/11/05 19:24:14;;;;;;;25.08;16.55;;;7.50;74.40;;;;;;5093716;28;20024;-80
2021/11/05 19:26:42;;;;;;;26.15;17.95;;;7.40;74.60;;;;;;5087405;28;20016;-79
2021/11/05 19:29:14;;;;;;;41.08;23.20;;;7.40;74.90;;;;;;5096839;28;20029;-78
2021/11/05 19:32:03;;;;;;;48.90;27.77;;;7.40;74.90;;;;;;5107431;28;20016;-76
2021/11/05 19:34:29;;;;;;;32.78;19.63;;;7.40;74.80;;;;;;5091257;28;20718;-81
2021/11/05 19:37:19;;;;;;;36.33;20.75;;;7.40;74.80;;;;;;5094918;28;20020;-85
2021/11/05 19:39:45;;;;;;;29.50;19.35;;;7.40;74.70;;;;;;5098511;28;20028;-83
2021/11/05 19:42:12;;;;;;;33.97;22.50;;;7.40;74.60;;;;;;5094973;28;20089;-83
2021/11/05 19:44:37;;;;;;;39.40;23.10;;;7.40;74.50;;;;;;5085316;28;20106;-82
2021/11/05 19:47:03;;;;;;;58.72;30.55;;;7.50;74.00;;;;;;5089167;28;20492;-83
2021/11/05 19:49:29;;;;;;;61.30;33.13;;;7.40;74.60;;;;;;5090175;28;20062;-83
2021/11/05 19:51:55;;;;;;;44.13;26.13;;;7.30;74.50;;;;;;5092498;28;20016;-79