Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:21;;;;;;;;;15.80;15.60;;;;;24.98;44.46;99414.97;5068610;28;8850;-75
2023/07/15 00:03:11;;;;;;;;;21.40;21.40;;;;;25.00;44.36;99423.75;5068279;28;8857;-75
2023/07/15 00:05:40;;;;;;;;;19.80;19.80;;;;;24.99;44.08;99419.38;5066939;28;8850;-76
2023/07/15 00:08:10;;;;;;;;;21.60;21.40;;;;;24.97;44.86;99419.50;5068307;28;8878;-74
2023/07/15 00:10:43;;;;;;;;;19.40;19.40;;;;;24.98;45.02;99420.34;5067001;28;8859;-77
2023/07/15 00:13:13;;;;;;;;;21.40;21.40;;;;;24.94;44.60;99422.44;5068343;28;8858;-75
2023/07/15 00:15:44;;;;;;;;;19.20;18.00;;;;;24.93;44.24;99416.22;5068029;28;8874;-75
2023/07/15 00:18:15;;;;;;;;;22.80;22.80;;;;;24.94;44.62;99419.75;5067149;28;8874;-74
2023/07/15 00:20:45;;;;;;;;;24.20;21.60;;;;;24.91;44.90;99415.50;5069233;28;9110;-77
2023/07/15 00:23:19;;;;;;;;;19.20;18.80;;;;;24.97;43.95;99421.34;5072336;28;8931;-74
2023/07/15 00:25:50;;;;;;;;;19.00;17.40;;;;;24.88;43.88;99418.44;5072218;28;8873;-76
2023/07/15 00:28:19;;;;;;;;;21.20;20.40;;;;;24.86;44.46;99419.53;5037671;28;8881;-77
2023/07/15 00:30:51;;;;;;;;;19.00;19.00;;;;;24.84;44.47;99416.97;5070900;28;8960;-77
2023/07/15 00:33:20;;;;;;;;;18.00;17.40;;;;;24.83;44.31;99422.47;5070693;28;8870;-74
2023/07/15 00:35:49;;;;;;;;;18.80;18.80;;;;;24.82;44.42;99421.63;5087286;28;8854;-75
2023/07/15 00:38:19;;;;;;;;;20.20;19.60;;;;;24.80;44.91;99417.38;5070477;28;8947;-75
2023/07/15 00:40:49;;;;;;;;;17.60;17.60;;;;;24.79;44.84;99429.09;5070717;28;8874;-76
2023/07/15 00:43:52;;;;;;;;;23.20;20.20;;;;;24.94;44.50;99422.44;5070733;28;10297;-75
2023/07/15 00:46:57;;;;;;;;;21.00;20.40;;;;;24.93;44.02;99423.44;5070435;28;8854;-75
2023/07/15 00:49:34;;;;;;;;;20.40;18.80;;;;;24.80;44.92;99420.06;5012619;28;8855;-76
2023/07/15 00:52:08;;;;;;;;;22.40;21.20;;;;;24.76;44.79;99419.47;5029240;28;8867;-74
2023/07/15 00:54:40;;;;;;;;;18.60;18.60;;;;;24.73;44.42;99425.06;5013188;28;8855;-75
2023/07/15 00:57:11;;;;;;;;;18.80;18.00;;;;;24.69;43.88;99424.44;4996726;28;8878;-75
2023/07/15 00:59:41;;;;;;;;;14.40;14.40;;;;;24.65;44.21;99419.44;4996331;28;8985;-75
2023/07/15 01:02:11;;;;;;;;;16.40;16.40;;;;;24.63;43.64;99421.41;5028621;28;9002;-76
2023/07/15 01:04:42;;;;;;;;;15.60;15.20;;;;;24.60;43.69;99421.66;5029306;28;9639;-76
2023/07/15 01:07:11;;;;;;;;;17.80;17.40;;;;;24.59;44.00;99415.44;4996036;28;8852;-75
2023/07/15 01:09:40;;;;;;;;;16.00;16.00;;;;;24.56;44.18;99421.06;5028927;28;8876;-75
2023/07/15 01:12:09;;;;;;;;;15.20;14.40;;;;;24.57;44.08;99417.41;5028556;28;8981;-75
2023/07/15 01:14:38;;;;;;;;;14.60;14.20;;;;;24.52;43.86;99422.28;4979377;28;8882;-75
2023/07/15 01:17:07;;;;;;;;;14.20;14.20;;;;;24.54;43.99;99425.69;5012615;28;8840;-74
2023/07/15 01:19:36;;;;;;;;;15.40;14.20;;;;;24.51;44.25;99420.59;5028673;28;8872;-76
2023/07/15 01:22:07;;;;;;;;;16.40;16.40;;;;;24.54;44.21;99431.06;5028760;28;8847;-76
2023/07/15 01:24:39;;;;;;;;;13.40;13.40;;;;;24.52;43.79;99422.28;4996608;28;8852;-75
2023/07/15 01:27:09;;;;;;;;;15.60;15.60;;;;;24.52;44.34;99422.28;5060177;28;8859;-75
2023/07/15 01:29:37;;;;;;;;;16.00;15.40;;;;;24.53;43.84;99424.00;5068258;28;8868;-76
2023/07/15 01:32:06;;;;;;;;;21.20;16.80;;;;;24.52;43.93;99420.44;5068035;28;8958;-76
2023/07/15 01:34:36;;;;;;;;;18.00;16.00;;;;;24.51;44.14;99415.22;5051861;28;8844;-75
2023/07/15 01:37:05;;;;;;;;;17.00;16.20;;;;;24.49;44.21;99414.47;5051668;28;8881;-74
2023/07/15 01:39:38;;;;;;;;;14.80;14.80;;;;;24.51;44.22;99410.69;5051587;28;8867;-74
2023/07/15 01:42:07;;;;;;;;;16.60;16.00;;;;;24.48;44.21;99412.78;5034836;28;8840;-76
2023/07/15 01:44:36;;;;;;;;;14.00;14.00;;;;;24.50;44.12;99408.13;5051689;28;8856;-75
2023/07/15 01:47:06;;;;;;;;;15.00;15.00;;;;;24.49;44.09;99407.28;5072068;28;8862;-76
2023/07/15 01:49:36;;;;;;;;;17.80;16.60;;;;;24.46;44.31;99412.88;5088477;28;9597;-78
2023/07/15 01:52:06;;;;;;;;;15.80;14.40;;;;;24.44;44.30;99409.47;5088745;28;8889;-74
2023/07/15 01:54:35;;;;;;;;;17.20;16.40;;;;;24.43;43.98;99397.00;5088642;28;8843;-76
2023/07/15 01:57:06;;;;;;;;;17.40;17.20;;;;;24.44;44.40;99409.47;5073412;28;8878;-76
2023/07/15 01:59:35;;;;;;;;;12.20;12.20;;;;;24.41;44.26;99407.03;5071483;28;8866;-74
2023/07/15 02:02:03;;;;;;;;;13.40;13.00;;;;;24.40;44.15;99405.34;5068816;28;8965;-75
2023/07/15 02:04:32;;;;;;;;;15.00;15.00;;;;;24.40;44.09;99412.56;5052665;28;8842;-76
2023/07/15 02:07:01;;;;;;;;;15.60;14.80;;;;;24.43;43.88;99409.59;5069203;28;8866;-75
2023/07/15 02:09:32;;;;;;;;;13.80;13.80;;;;;24.45;43.60;99403.13;5068941;28;8877;-75
2023/07/15 02:12:05;;;;;;;;;14.60;14.60;;;;;24.45;44.09;99399.56;5068866;28;8878;-75
2023/07/15 02:14:36;;;;;;;;;15.60;15.40;;;;;24.44;43.82;99408.63;5068614;28;8842;-75
2023/07/15 02:17:06;;;;;;;;;15.80;15.80;;;;;24.40;43.83;99405.34;5052426;28;8834;-75
2023/07/15 02:19:35;;;;;;;;;15.20;14.60;;;;;24.38;44.10;99409.97;5068428;28;8847;-76
2023/07/15 02:22:05;;;;;;;;;14.00;14.00;;;;;24.37;44.14;99402.03;5068677;28;8862;-75
2023/07/15 02:24:33;;;;;;;;;12.40;12.40;;;;;24.34;44.36;99411.22;5068716;28;8886;-74
2023/07/15 02:27:03;;;;;;;;;15.00;14.80;;;;;24.31;44.10;99412.28;5018543;28;8889;-75
2023/07/15 02:29:33;;;;;;;;;17.80;17.40;;;;;24.28;44.50;99406.31;5068384;28;9001;-75
2023/07/15 02:32:04;;;;;;;;;17.60;17.20;;;;;24.29;44.54;99403.50;5034524;28;8894;-75
2023/07/15 02:34:33;;;;;;;;;16.20;16.20;;;;;24.26;44.77;99405.59;5068626;28;8858;-75
2023/07/15 02:37:02;;;;;;;;;17.00;16.20;;;;;24.24;44.72;99402.19;5068233;28;8984;-75
2023/07/15 02:39:33;;;;;;;;;16.20;14.40;;;;;24.25;44.96;99398.53;5051601;28;8873;-75
2023/07/15 02:42:04;;;;;;;;;15.60;15.60;;;;;24.26;44.72;99394.84;5068091;28;8963;-75
2023/07/15 02:44:34;;;;;;;;;16.40;16.40;;;;;24.24;45.21;99402.19;5068556;28;8850;-76
2023/07/15 02:47:03;;;;;;;;;17.80;16.40;;;;;24.21;45.17;99403.28;5068020;28;8831;-76
2023/07/15 02:49:34;;;;;;;;;19.00;19.00;;;;;24.15;45.12;99404.63;5051530;28;9636;-74
2023/07/15 02:52:03;;;;;;;;;14.40;14.00;;;;;24.14;45.17;99399.38;5069186;28;8939;-77
2023/07/15 02:54:32;;;;;;;;;16.00;15.60;;;;;24.13;45.30;99401.22;5068044;28;9744;-77
2023/07/15 02:57:02;;;;;;;;;16.60;15.60;;;;;24.09;45.46;99399.72;5068068;28;8872;-75
2023/07/15 02:59:33;;;;;;;;;14.20;14.20;;;;;24.14;45.37;99399.38;5068052;28;8854;-76
2023/07/15 03:02:03;;;;;;;;;15.00;15.00;;;;;24.11;45.08;99388.84;5034657;28;8893;-75
2023/07/15 03:04:33;;;;;;;;;15.60;15.60;;;;;24.10;45.61;99395.19;5051018;28;8881;-76
2023/07/15 03:07:02;;;;;;;;;16.60;15.00;;;;;24.07;45.22;99401.66;5068968;28;8858;-75
2023/07/15 03:09:31;;;;;;;;;14.00;14.00;;;;;24.06;45.50;99399.13;5068925;28;8854;-75
2023/07/15 03:12:00;;;;;;;;;17.40;17.40;;;;;24.04;45.47;99401.06;5050942;28;8850;-75
2023/07/15 03:14:30;;;;;;;;;17.20;17.20;;;;;24.00;45.67;99407.63;5051436;28;8846;-77
2023/07/15 03:16:59;;;;;;;;;18.60;17.20;;;;;23.99;45.81;99396.06;5017504;28;8886;-76
2023/07/15 03:19:30;;;;;;;;;33.60;30.00;;;;;23.96;46.07;99398.97;5066025;28;8902;-76
2023/07/15 03:21:59;;;;;;;;;23.80;23.80;;;;;23.97;45.91;99409.59;5000811;28;8852;-75
2023/07/15 03:24:29;;;;;;;;;20.60;19.00;;;;;24.05;46.00;99402.75;5049536;28;8844;-77
2023/07/15 03:26:57;;;;;;;;;16.80;16.80;;;;;24.11;45.94;99402.25;5066292;28;8866;-77
2023/07/15 03:29:26;;;;;;;;;17.20;17.20;;;;;24.13;45.65;99413.78;5049273;28;8856;-75
2023/07/15 03:31:55;;;;;;;;;17.60;17.20;;;;;24.19;45.66;99412.41;5016821;28;8946;-75
2023/07/15 03:34:25;;;;;;;;;21.60;20.80;;;;;24.27;45.51;99412.69;5049220;28;8844;-76
2023/07/15 03:36:56;;;;;;;;;18.40;17.00;;;;;24.31;45.16;99414.13;5066079;28;9613;-75
2023/07/15 03:39:28;;;;;;;;;19.00;18.00;;;;;24.33;45.24;99422.94;5017823;28;8852;-76
2023/07/15 03:41:57;;;;;;;;;18.60;17.40;;;;;24.36;45.30;99422.69;5049329;28;8856;-76
2023/07/15 03:44:26;;;;;;;;;24.20;24.00;;;;;24.38;45.41;99426.09;5032904;28;8897;-75
2023/07/15 03:46:57;;;;;;;;;22.40;21.80;;;;;24.39;45.54;99421.56;5049596;28;8852;-77
2023/07/15 03:49:26;;;;;;;;;15.60;15.60;;;;;24.43;45.49;99428.41;5049532;28;8864;-76
2023/07/15 03:51:58;;;;;;;;;20.00;18.80;;;;;24.47;45.13;99424.47;5033954;28;8886;-75
2023/07/15 03:54:27;;;;;;;;;15.20;14.80;;;;;24.53;45.11;99430.22;5068228;28;8855;-75
2023/07/15 03:56:56;;;;;;;;;19.40;17.20;;;;;24.58;45.15;99423.63;5068107;28;8862;-76
2023/07/15 03:59:25;;;;;;;;;17.40;17.00;;;;;24.62;44.55;99425.94;5066256;28;8855;-75
2023/07/15 04:01:54;;;;;;;;;44.00;36.00;;;;;24.63;45.08;99424.94;5068021;28;8925;-76
2023/07/15 04:04:23;;;;;;;;;36.00;32.25;;;;;24.68;45.04;99428.13;5066675;28;8923;-75
2023/07/15 04:06:52;;;;;;;;;57.50;47.25;;;;;24.72;44.97;99428.72;5066635;28;8865;-75
2023/07/15 04:09:22;;;;;;;;;50.75;42.75;;;;;24.79;44.67;99426.41;5068405;28;8870;-76
2023/07/15 04:11:51;;;;;;;;;46.00;39.25;;;;;24.85;44.22;99418.69;5049644;28;8880;-75
2023/07/15 04:14:20;;;;;;;;;48.50;38.25;;;;;24.89;44.20;99425.53;5067977;28;8842;-76
2023/07/15 04:16:48;;;;;;;;;55.00;44.50;;;;;24.91;44.24;99434.31;5068017;28;8858;-77
2023/07/15 04:19:17;;;;;;;;;47.00;38.75;;;;;25.03;43.88;99434.28;5068037;28;8866;-74
2023/07/15 04:21:46;;;;;;;;;37.00;33.00;;;;;25.13;43.69;99432.50;5068379;28;8834;-77
2023/07/15 04:24:15;;;;;;;;;30.50;29.50;;;;;25.18;44.18;99432.97;5067643;28;8827;-76
2023/07/15 04:26:45;;;;;;;;;43.75;36.75;;;;;25.26;43.90;99445.78;5067920;28;8870;-77
2023/07/15 04:29:14;;;;;;;;;28.50;27.25;;;;;25.33;43.82;99438.09;5049164;28;8863;-75
2023/07/15 04:31:43;;;;;;;;;25.00;24.80;;;;;25.40;43.21;99433.91;5067751;28;8873;-75
2023/07/15 04:34:12;;;;;;;;;24.60;24.60;;;;;25.52;42.91;99449.00;5049034;28;8891;-74
2023/07/15 04:36:41;;;;;;;;;21.60;20.60;;;;;25.54;42.94;99446.19;5067704;28;8873;-74
2023/07/15 04:39:10;;;;;;;;;20.20;19.20;;;;;25.60;43.15;99451.03;5049592;28;8874;-76
2023/07/15 04:41:38;;;;;;;;;17.80;17.80;;;;;25.62;42.50;99454.44;5049170;28;8850;-74
2023/07/15 04:44:09;;;;;;;;;20.20;20.20;;;;;25.69;42.62;99456.47;5068065;28;8954;-75
2023/07/15 04:46:38;;;;;;;;;19.00;16.20;;;;;25.75;42.46;99454.25;5067717;28;8870;-77
2023/07/15 04:49:07;;;;;;;;;22.40;20.40;;;;;25.84;42.31;99461.53;5031959;28;9539;-75
2023/07/15 04:51:35;;;;;;;;;21.00;20.20;;;;;25.95;42.55;99460.63;5067617;28;8954;-75
2023/07/15 04:54:04;;;;;;;;;20.00;19.60;;;;;25.99;42.22;99462.06;5067445;28;8834;-75
2023/07/15 04:56:33;;;;;;;;;19.60;19.60;;;;;26.07;42.25;99468.47;5067516;28;8958;-76
2023/07/15 04:59:03;;;;;;;;;18.60;18.60;;;;;26.13;41.91;99474.31;5067419;28;8885;-76
2023/07/15 05:01:33;;;;;;;;;17.40;17.20;;;;;26.23;41.86;99475.22;5067403;28;8835;-76
2023/07/15 05:04:02;;;;;;;;;18.40;18.40;;;;;26.28;41.53;99473.81;5049893;28;8835;-76
2023/07/15 05:06:31;;;;;;;;;19.00;19.00;;;;;26.40;41.28;99476.41;5062873;28;8976;-75
2023/07/15 05:09:00;;;;;;;;;16.80;16.80;;;;;26.44;41.16;99473.34;5050445;28;8888;-76
2023/07/15 05:11:29;;;;;;;;;19.00;19.00;;;;;26.53;41.04;99471.69;5033301;28;8873;-76
2023/07/15 05:13:58;;;;;;;;;19.20;18.80;;;;;26.60;40.93;99478.22;5054636;28;8872;-75
2023/07/15 05:16:27;;;;;;;;;16.80;16.80;;;;;26.68;40.48;99474.84;5070998;28;8857;-76
2023/07/15 05:18:57;;;;;;;;;19.80;19.80;;;;;26.79;40.43;99481.97;5070948;28;8862;-76
2023/07/15 05:21:26;;;;;;;;;19.40;19.20;;;;;26.80;40.18;99476.44;5070926;28;9979;-76
2023/07/15 05:23:55;;;;;;;;;18.60;18.60;;;;;26.80;40.10;99481.84;5035464;28;8842;-77
2023/07/15 05:26:24;;;;;;;;;19.00;18.80;;;;;26.90;39.68;99483.72;5070930;28;8850;-75
2023/07/15 05:28:53;;;;;;;;;19.00;19.00;;;;;26.99;39.64;99488.25;5071143;28;8839;-75
2023/07/15 05:31:22;;;;;;;;;17.40;16.80;;;;;27.10;39.39;99485.47;5070864;28;9040;-74
2023/07/15 05:33:51;;;;;;;;;17.60;17.60;;;;;27.12;39.30;99478.09;5070948;28;8872;-75
2023/07/15 05:36:20;;;;;;;;;14.80;14.80;;;;;27.24;39.11;99482.34;5071045;28;8877;-75
2023/07/15 05:38:49;;;;;;;;;15.80;15.80;;;;;27.27;39.20;99491.16;5071301;28;8951;-74
2023/07/15 05:41:18;;;;;;;;;16.60;16.60;;;;;27.29;39.05;99494.56;5070688;28;8858;-75
2023/07/15 05:43:47;;;;;;;;;15.20;15.20;;;;;27.37;39.35;99492.00;5069421;28;8873;-76
2023/07/15 05:46:16;;;;;;;;;17.20;17.20;;;;;27.47;39.21;99492.84;5069416;28;8992;-74
2023/07/15 05:48:45;;;;;;;;;19.80;18.60;;;;;27.57;39.12;99493.75;5070319;28;8842;-75
2023/07/15 05:51:17;;;;;;;;;16.60;15.80;;;;;27.66;38.67;99488.47;5052463;28;8870;-75
2023/07/15 05:53:47;;;;;;;;;15.60;15.60;;;;;27.71;38.71;99500.53;5070256;28;9615;-74
2023/07/15 05:56:16;;;;;;;;;16.80;16.20;;;;;27.80;38.43;99502.38;5070480;28;8858;-76
2023/07/15 05:58:45;;;;;;;;;16.60;15.00;;;;;27.93;38.17;99506.59;5035314;28;8858;-76
2023/07/15 06:01:13;;;;;;;;;15.60;14.60;;;;;27.92;37.66;99492.25;5070056;28;8893;-74
2023/07/15 06:03:43;;;;;;;;;16.80;16.80;;;;;28.07;37.87;99494.50;5069988;28;8878;-77
2023/07/15 06:06:13;;;;;;;;;14.40;14.40;;;;;28.17;37.55;99498.06;5068771;28;8830;-75
2023/07/15 06:08:42;;;;;;;;;16.20;15.80;;;;;28.28;37.36;99492.47;5067813;28;8850;-74
2023/07/15 06:11:12;;;;;;;;;15.80;15.80;;;;;28.14;36.43;99493.81;5052322;28;8909;-77
2023/07/15 06:13:41;;;;;;;;;13.80;13.80;;;;;28.23;36.39;99486.63;5067666;28;8866;-75
2023/07/15 06:16:09;;;;;;;;;13.80;12.40;;;;;27.97;36.42;99489.13;5069868;28;8854;-75
2023/07/15 06:18:39;;;;;;;;;12.60;12.60;;;;;28.10;35.77;99486.09;5069705;28;8838;-76
2023/07/15 06:21:08;;;;;;;;;14.60;13.60;;;;;28.11;35.89;99483.28;5068495;28;8870;-75
2023/07/15 06:23:37;;;;;;;;;13.00;13.00;;;;;28.11;36.21;99482.44;5051812;28;8892;-76
2023/07/15 06:26:06;;;;;;;;;17.20;14.60;;;;;27.98;36.21;99482.72;5069940;28;9564;-75
2023/07/15 06:28:36;;;;;;;;;13.20;13.20;;;;;28.08;36.17;99485.38;5018408;28;8911;-75
2023/07/15 06:31:07;;;;;;;;;14.20;14.20;;;;;28.06;35.99;99485.53;5069338;28;8850;-77
2023/07/15 06:33:36;;;;;;;;;16.60;16.60;;;;;28.11;36.36;99485.13;5068159;28;8940;-77
2023/07/15 06:36:06;;;;;;;;;16.00;15.80;;;;;28.27;35.82;99484.50;5050396;28;8969;-77
2023/07/15 06:38:35;;;;;;;;;15.80;14.20;;;;;28.08;36.04;99488.09;5068180;28;8939;-76
2023/07/15 06:41:04;;;;;;;;;16.20;16.20;;;;;28.27;35.83;99485.38;5069056;28;8905;-76
2023/07/15 06:43:33;;;;;;;;;15.00;15.00;;;;;28.33;35.71;99483.94;5068108;28;9610;-76
2023/07/15 06:46:03;;;;;;;;;19.60;17.20;;;;;28.41;36.02;99482.16;5068989;28;8851;-76
2023/07/15 06:48:32;;;;;;;;;15.60;15.20;;;;;28.43;35.87;99481.19;5068091;28;8980;-75
2023/07/15 06:51:00;;;;;;;;;17.20;16.20;;;;;28.49;36.19;99488.69;5069288;28;8977;-77
2023/07/15 06:53:29;;;;;;;;;17.00;17.00;;;;;28.48;35.78;99484.25;5069296;28;8901;-78
2023/07/15 06:56:00;;;;;;;;;17.20;14.00;;;;;28.55;35.46;99482.66;5068793;28;8850;-76
2023/07/15 06:58:47;;;;;;;;;18.00;18.00;;;;;28.58;35.42;99485.06;5053691;28;8877;-76
2023/07/15 07:01:17;;;;;;;;;15.00;14.40;;;;;28.78;35.89;99493.94;5049410;28;8885;-77
2023/07/15 07:03:47;;;;;;;;;19.40;18.60;;;;;28.53;35.54;99490.91;5067633;28;8851;-76
2023/07/15 07:06:16;;;;;;;;;18.40;18.00;;;;;28.69;35.39;99492.19;5067306;28;8847;-75
2023/07/15 07:08:45;;;;;;;;;13.60;13.60;;;;;28.63;34.90;99490.03;5068965;28;8834;-75
2023/07/15 07:11:14;;;;;;;;;14.20;13.40;;;;;28.50;34.83;99491.25;5068487;28;9001;-75
2023/07/15 07:13:43;;;;;;;;;16.60;16.40;;;;;28.35;35.15;99492.75;5067135;28;8858;-76
2023/07/15 07:16:12;;;;;;;;;16.20;16.20;;;;;28.28;35.27;99489.75;5050477;28;9624;-76
2023/07/15 07:18:42;;;;;;;;;16.20;16.20;;;;;28.46;35.36;99484.44;5067201;28;8855;-76
2023/07/15 07:21:12;;;;;;;;;17.80;17.40;;;;;28.28;35.96;99488.91;5068472;28;8999;-74
2023/07/15 07:23:41;;;;;;;;;16.60;16.60;;;;;28.24;35.58;99476.69;5068681;28;8853;-76
2023/07/15 07:26:10;;;;;;;;;15.40;14.60;;;;;28.17;35.86;99482.69;5068433;28;8870;-76
2023/07/15 07:28:41;;;;;;;;;16.80;16.20;;;;;28.16;35.93;99481.00;5066979;28;8850;-77
2023/07/15 07:31:10;;;;;;;;;16.20;16.20;;;;;28.16;35.34;99483.69;5067562;28;8858;-76
2023/07/15 07:33:39;;;;;;;;;21.20;21.20;;;;;28.12;35.37;99484.13;5050431;28;8865;-76
2023/07/15 07:36:10;;;;;;;;;19.20;18.80;;;;;28.29;34.91;99471.69;5066914;28;10048;-75
2023/07/15 07:38:38;;;;;;;;;20.40;20.20;;;;;28.15;34.68;99487.38;5050102;28;8858;-76
2023/07/15 07:41:08;;;;;;;;;19.80;19.80;;;;;28.43;34.23;99478.47;5066681;28;8873;-75
2023/07/15 07:43:39;;;;;;;;;22.00;20.00;;;;;28.53;34.56;99482.81;5068169;28;8847;-76
2023/07/15 07:46:11;;;;;;;;;21.20;20.80;;;;;28.66;34.59;99482.50;5066923;28;8995;-76
2023/07/15 07:48:40;;;;;;;;;24.80;22.60;;;;;28.66;34.78;99474.38;5067975;28;8854;-76
2023/07/15 07:51:10;;;;;;;;;20.80;20.00;;;;;28.67;34.27;99486.03;5049579;28;8873;-74
2023/07/15 07:53:40;;;;;;;;;22.60;20.80;;;;;28.60;34.41;99483.06;5068146;28;8993;-74
2023/07/15 07:56:11;;;;;;;;;20.80;20.80;;;;;28.86;34.32;99468.84;5067858;28;8862;-78
2023/07/15 07:58:40;;;;;;;;;21.00;20.40;;;;;28.78;34.07;99473.19;5067023;28;8869;-76
2023/07/15 08:01:10;;;;;;;;;20.80;20.80;;;;;28.84;33.83;99477.13;5066886;28;8850;-77
2023/07/15 08:03:40;;;;;;;;;19.80;19.80;;;;;28.89;33.98;99482.06;5067956;28;8975;-78
2023/07/15 08:06:11;;;;;;;;;19.00;18.60;;;;;28.75;34.15;99473.47;5067975;28;8874;-74
2023/07/15 08:08:40;;;;;;;;;22.00;21.40;;;;;28.75;33.63;99472.63;5067873;28;8897;-77
2023/07/15 08:11:09;;;;;;;;;19.20;19.20;;;;;28.92;33.65;99477.22;5067784;28;8839;-77
2023/07/15 08:13:38;;;;;;;;;15.00;14.40;;;;;28.98;31.04;99473.03;5067780;28;8868;-73
2023/07/15 08:16:27;;;;;;;;;16.20;16.20;;;;;29.14;31.12;99472.34;5068104;28;8834;-75
2023/07/15 08:18:56;;;;;;;;;14.80;14.80;;;;;29.15;29.71;99469.47;5067793;28;8854;-77
2023/07/15 08:21:28;;;;;;;;;12.40;12.40;;;;;29.17;29.60;99466.66;5066437;28;9564;-74
2023/07/15 08:23:57;;;;;;;;;16.80;16.80;;;;;29.15;30.00;99474.91;5067999;28;8893;-74
2023/07/15 08:26:26;;;;;;;;;12.00;12.00;;;;;29.16;28.75;99473.94;5032704;28;8843;-75
2023/07/15 08:28:56;;;;;;;;;13.00;13.00;;;;;29.26;29.07;99478.44;5067991;28;8865;-78
2023/07/15 08:31:25;;;;;;;;;5.20;5.20;;;;;29.32;29.51;99475.09;5068151;28;8831;-75
2023/07/15 08:33:54;;;;;;;;;16.60;16.00;;;;;29.44;29.74;99473.81;5068156;28;8854;-75
2023/07/15 08:36:24;;;;;;;;;14.40;14.40;;;;;29.49;29.80;99474.22;5069531;28;8846;-76
2023/07/15 08:38:54;;;;;;;;;15.40;15.40;;;;;29.63;29.07;99477.38;5069461;28;8966;-77
2023/07/15 08:41:25;;;;;;;;;17.00;17.00;;;;;29.66;29.80;99477.06;5048895;28;8850;-76
2023/07/15 08:43:54;;;;;;;;;12.00;12.00;;;;;29.69;28.23;99476.75;5070314;28;8885;-75
2023/07/15 08:46:27;;;;;;;;;14.00;13.00;;;;;29.92;29.00;99477.13;5069263;28;8855;-78
2023/07/15 08:48:57;;;;;;;;;14.60;13.60;;;;;29.74;29.70;99477.16;5071237;28;8891;-78
2023/07/15 08:51:30;;;;;;;;;12.20;12.20;;;;;29.93;28.95;99474.22;5052565;28;8826;-75
2023/07/15 08:54:02;;;;;;;;;16.60;15.40;;;;;29.88;29.57;99479.28;5071546;28;8854;-77
2023/07/15 08:56:34;;;;;;;;;15.20;14.60;;;;;29.79;29.79;99477.53;5071219;28;8854;-74
2023/07/15 08:59:05;;;;;;;;;18.40;17.40;;;;;29.98;31.12;99478.34;5071104;28;8884;-77
2023/07/15 09:01:35;;;;;;;;;18.00;18.00;;;;;29.87;30.98;99474.88;5069668;28;9647;-76
2023/07/15 09:04:04;;;;;;;;;15.80;15.20;;;;;29.97;30.44;99479.34;5070893;28;9607;-75
2023/07/15 09:06:33;;;;;;;;;17.40;17.20;;;;;30.06;30.50;99483.78;5053085;28;8908;-77
2023/07/15 09:09:06;;;;;;;;;19.00;18.00;;;;;30.22;30.45;99485.78;5053131;28;8862;-73
2023/07/15 09:11:43;;;;;;;;;20.20;20.20;;;;;30.38;30.27;99482.31;5069903;28;8858;-76
2023/07/15 09:14:14;;;;;;;;;17.40;16.40;;;;;30.38;29.62;99479.59;5070769;28;9749;-77
2023/07/15 09:16:43;;;;;;;;;16.20;15.40;;;;;30.51;30.20;99477.28;5071131;28;8900;-76
2023/07/15 09:19:13;;;;;;;;;17.20;17.20;;;;;30.53;30.35;99472.53;5069450;28;8880;-76
2023/07/15 09:21:51;;;;;;;;;15.20;15.00;;;;;30.75;29.76;99481.09;5070654;28;8911;-75
2023/07/15 09:24:23;;;;;;;;;14.80;14.80;;;;;30.70;30.21;99477.03;5035083;28;9726;-76
2023/07/15 09:26:54;;;;;;;;;16.60;16.60;;;;;30.71;31.19;99478.75;5071087;28;8884;-76
2023/07/15 09:29:23;;;;;;;;;16.40;16.40;;;;;30.82;29.92;99468.59;5070651;28;8861;-76
2023/07/15 09:31:52;;;;;;;;;15.20;14.40;;;;;30.75;29.80;99472.97;5067789;28;8994;-75
2023/07/15 09:34:24;;;;;;;;;9.60;9.60;;;;;30.84;25.84;99477.41;5051208;28;8905;-77
2023/07/15 09:36:53;;;;;;;;;9.80;9.00;;;;;30.94;26.58;99477.25;5067872;28;9055;-76
2023/07/15 09:39:24;;;;;;;;;16.00;16.00;;;;;31.03;27.29;99476.25;5067768;28;8862;-76
2023/07/15 09:42:00;;;;;;;;;17.80;15.80;;;;;31.03;28.25;99470.81;5050966;28;8877;-77
2023/07/15 09:44:40;;;;;;;;;15.40;15.40;;;;;31.07;28.73;99477.63;5034565;28;8878;-76
2023/07/15 09:47:09;;;;;;;;;14.60;14.60;;;;;30.99;27.95;99474.91;5051516;28;8847;-77
2023/07/15 09:49:38;;;;;;;;;8.00;7.00;;;;;30.98;23.75;99470.50;5050952;28;8866;-76
2023/07/15 09:52:08;;;;;;;;;13.60;13.40;;;;;31.00;25.94;99472.03;5067576;28;8862;-76
2023/07/15 09:54:42;;;;;;;;;13.40;12.40;;;;;31.15;27.00;99466.78;5000923;28;8850;-77
2023/07/15 09:57:13;;;;;;;;;11.40;11.40;;;;;31.18;25.38;99466.47;5067698;28;9068;-76
2023/07/15 09:59:46;;;;;;;;;13.80;13.20;;;;;30.88;24.83;99460.66;5018424;28;8850;-75
2023/07/15 10:02:28;;;;;;;;;10.80;9.80;;;;;30.92;26.21;99453.03;5067434;28;8858;-75
2023/07/15 10:05:03;;;;;;;;;15.20;15.20;;;;;30.18;28.11;99447.31;5067624;28;8853;-75
2023/07/15 10:07:33;;;;;;;;;19.25;18.25;;;;;29.93;30.54;99449.84;5067741;28;8953;-77
2023/07/15 10:10:05;;;;;;;;;20.75;18.75;;;;;30.36;31.48;99449.94;5069218;28;8870;-77
2023/07/15 10:12:36;;;;;;;;;16.40;16.40;;;;;30.55;31.83;99453.38;5069021;28;8831;-74
2023/07/15 10:15:07;;;;;;;;;18.25;17.50;;;;;30.60;31.13;99446.47;5019669;28;8946;-77
2023/07/15 10:17:37;;;;;;;;;14.20;14.20;;;;;30.84;29.52;99447.56;5067949;28;8889;-77
2023/07/15 10:20:11;;;;;;;;;14.00;14.00;;;;;31.01;27.92;99443.88;5069802;28;8842;-78
2023/07/15 10:22:42;;;;;;;;;18.60;16.60;;;;;31.01;29.94;99448.44;5069744;28;9725;-77
2023/07/15 10:25:15;;;;;;;;;15.20;14.80;;;;;31.23;29.29;99444.25;5069856;28;8961;-76
2023/07/15 10:27:44;;;;;;;;;17.20;16.60;;;;;31.43;28.14;99450.19;5084869;28;9669;-77
2023/07/15 10:30:19;;;;;;;;;13.80;13.00;;;;;31.55;27.37;99456.97;5069302;28;8951;-76
2023/07/15 10:33:10;;;;;;;;;13.60;13.60;;;;;31.66;27.35;99458.53;5068012;28;8850;-76
2023/07/15 10:35:50;;;;;;;;;11.00;11.00;;;;;31.80;26.85;99456.97;5068034;28;9651;-75
2023/07/15 10:38:24;;;;;;;;;16.20;15.20;;;;;31.77;27.00;99451.88;5050795;28;8896;-76
2023/07/15 10:40:59;;;;;;;;;13.40;13.40;;;;;31.84;26.15;99459.16;5069503;28;8885;-75
2023/07/15 10:43:39;;;;;;;;;12.60;12.00;;;;;32.12;26.20;99450.59;5067824;28;8862;-77
2023/07/15 10:46:10;;;;;;;;;13.80;13.20;;;;;32.16;26.04;99445.69;5017152;28;8866;-76
2023/07/15 10:48:40;;;;;;;;;16.20;16.20;;;;;32.14;26.17;99445.88;5017876;28;9085;-75
2023/07/15 10:51:10;;;;;;;;;16.60;15.00;;;;;32.26;26.11;99452.66;5068557;28;9642;-78
2023/07/15 10:53:39;;;;;;;;;12.40;12.40;;;;;32.41;25.80;99443.72;5069351;28;9003;-77
2023/07/15 10:56:11;;;;;;;;;12.00;11.40;;;;;32.39;25.21;99441.22;5069406;28;8870;-75
2023/07/15 10:58:41;;;;;;;;;14.20;13.60;;;;;32.36;25.95;99448.88;5068938;28;8847;-79
2023/07/15 11:01:11;;;;;;;;;11.80;11.60;;;;;32.06;25.41;99445.88;5068905;28;8931;-75
2023/07/15 11:03:43;;;;;;;;;13.20;12.20;;;;;32.36;25.96;99444.28;5068298;28;9650;-75
2023/07/15 11:06:12;;;;;;;;;14.40;13.80;;;;;32.46;25.37;99446.78;5049383;28;8912;-75
2023/07/15 11:08:44;;;;;;;;;14.60;14.20;;;;;32.48;25.34;99443.88;5068508;28;8893;-76
2023/07/15 11:11:14;;;;;;;;;12.40;12.40;;;;;32.74;25.14;99446.31;5068845;28;8892;-76
2023/07/15 11:13:46;;;;;;;;;17.00;14.50;;;;;32.92;24.75;99437.84;5068626;28;9011;-77
2023/07/15 11:16:15;;;;;;;;;15.75;15.00;;;;;33.07;24.62;99433.31;5068550;28;9632;-77
2023/07/15 11:18:44;;;;;;;;;10.75;10.50;;;;;32.90;24.66;99432.59;5068695;28;8992;-74
2023/07/15 11:21:13;;;;;;;;;15.00;15.00;;;;;33.20;25.76;99430.88;5069095;28;8866;-75
2023/07/15 11:23:44;;;;;;;;;13.50;13.00;;;;;33.44;26.30;99419.97;5068728;28;9669;-76
2023/07/15 11:26:15;;;;;;;;;15.50;14.50;;;;;33.39;26.57;99425.94;5032873;28;8862;-76
2023/07/15 11:28:48;;;;;;;;;15.25;15.25;;;;;33.73;25.18;99427.34;5067939;28;8854;-75
2023/07/15 11:31:21;;;;;;;;;14.50;14.50;;;;;33.68;25.73;99427.94;5049982;28;8981;-77
2023/07/15 11:33:52;;;;;;;;;16.50;16.50;;;;;33.86;25.30;99426.72;5068269;28;9631;-75
2023/07/15 11:36:21;;;;;;;;;17.25;16.25;;;;;34.12;24.96;99423.56;5068649;28;8866;-75
2023/07/15 11:38:50;;;;;;;;;16.00;16.00;;;;;34.26;25.03;99425.41;5066864;28;8834;-74