Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:02:00;;;;;;;10.10;1.60;;;4.60;99.90;;;;;;5022363;28;20048;-87
2024/02/23 00:04:25;;;;;;;8.67;1.00;;;4.60;99.90;;;;;;5022119;28;20017;-87
2024/02/23 00:06:52;;;;;;;8.23;1.10;;;4.60;99.90;;;;;;5005179;28;20493;-88
2024/02/23 00:09:19;;;;;;;9.27;1.43;;;4.60;99.90;;;;;;5022719;28;20037;-87
2024/02/23 00:11:45;;;;;;;3.93;0.90;;;4.60;99.90;;;;;;5021682;28;20030;-88
2024/02/23 00:14:12;;;;;;;7.33;0.90;;;4.60;99.90;;;;;;5022292;28;20093;-87
2024/02/23 00:16:41;;;;;;;5.27;1.10;;;4.80;99.90;;;;;;5021789;28;20389;-88
2024/02/23 00:19:10;;;;;;;4.47;1.13;;;4.70;99.90;;;;;;5022303;28;20029;-88
2024/02/23 00:21:42;;;;;;;6.73;0.80;;;4.80;99.90;;;;;;5024370;28;20017;-88
2024/02/23 00:24:08;;;;;;;5.37;1.10;;;4.70;99.90;;;;;;5043168;28;20029;-87
2024/02/23 00:26:33;;;;;;;8.13;1.60;;;4.80;99.90;;;;;;5026015;28;20018;-87
2024/02/23 00:28:59;;;;;;;6.30;1.47;;;4.80;99.90;;;;;;5025223;28;20040;-86
2024/02/23 00:31:25;;;;;;;8.70;1.70;;;4.80;99.90;;;;;;5025196;28;20063;-87
2024/02/23 00:33:51;;;;;;;11.27;2.43;;;4.90;99.90;;;;;;5042912;28;20033;-87
2024/02/23 00:36:16;;;;;;;7.80;1.93;;;4.80;99.90;;;;;;5043722;28;20104;-85
2024/02/23 00:38:42;;;;;;;13.10;3.00;;;4.80;99.90;;;;;;5025732;28;20013;-87
2024/02/23 00:41:08;;;;;;;7.23;2.77;;;4.80;99.90;;;;;;5043025;28;20021;-86
2024/02/23 00:43:39;;;;;;;9.07;3.80;;;4.80;99.90;;;;;;5025694;28;20049;-87
2024/02/23 00:46:04;;;;;;;11.97;3.10;;;4.70;99.90;;;;;;5042714;28;20022;-86
2024/02/23 00:48:30;;;;;;;10.67;2.77;;;4.70;99.90;;;;;;5025444;28;20029;-86
2024/02/23 00:50:56;;;;;;;10.67;2.60;;;4.80;99.90;;;;;;5024988;28;20424;-86
2024/02/23 00:53:21;;;;;;;8.53;1.80;;;4.70;99.90;;;;;;5025324;28;20021;-87
2024/02/23 00:55:47;;;;;;;5.93;1.60;;;4.60;99.90;;;;;;5025017;28;20066;-89
2024/02/23 00:58:13;;;;;;;9.67;3.23;;;4.60;99.90;;;;;;5042682;28;20336;-88
2024/02/23 01:00:39;;;;;;;13.10;3.40;;;4.50;99.90;;;;;;5024914;28;20074;-88
2024/02/23 01:03:05;;;;;;;11.43;3.10;;;4.50;99.90;;;;;;5024111;28;20037;-88
2024/02/23 01:05:31;;;;;;;7.73;3.00;;;4.50;99.90;;;;;;5025330;28;20025;-87
2024/02/23 01:07:56;;;;;;;11.73;3.37;;;4.60;99.90;;;;;;5024389;28;20013;-87
2024/02/23 01:10:22;;;;;;;12.40;4.53;;;4.60;99.90;;;;;;5043252;28;20032;-89
2024/02/23 01:12:48;;;;;;;12.93;4.50;;;4.70;99.90;;;;;;5024530;28;20523;-88
2024/02/23 01:15:13;;;;;;;13.63;5.70;;;4.70;99.90;;;;;;5025132;28;20040;-88
2024/02/23 01:17:39;;;;;;;18.27;7.67;;;4.70;99.90;;;;;;5025123;28;20018;-88
2024/02/23 01:20:09;;;;;;;19.67;8.40;;;4.70;99.90;;;;;;5041914;28;20038;-87
2024/02/23 01:22:35;;;;;;;18.50;9.13;;;4.70;99.90;;;;;;5024751;28;20025;-87
2024/02/23 01:25:00;;;;;;;23.23;9.77;;;4.80;99.90;;;;;;5041958;28;20025;-86
2024/02/23 01:27:26;;;;;;;25.17;10.37;;;4.70;99.90;;;;;;5024654;28;20417;-87
2024/02/23 01:29:52;;;;;;;21.23;9.77;;;4.70;99.90;;;;;;5024077;28;20035;-87
2024/02/23 01:32:17;;;;;;;28.77;10.63;;;4.80;99.90;;;;;;5023420;28;20121;-87
2024/02/23 01:34:43;;;;;;;22.00;9.70;;;4.80;99.90;;;;;;5024649;28;20044;-87
2024/02/23 01:37:09;;;;;;;18.37;8.30;;;4.80;99.90;;;;;;5023162;28;20091;-87
2024/02/23 01:39:35;;;;;;;20.17;8.03;;;4.80;99.90;;;;;;5024487;28;20033;-86
2024/02/23 01:42:01;;;;;;;13.93;6.20;;;4.80;99.90;;;;;;5041443;28;20030;-87
2024/02/23 01:44:26;;;;;;;16.23;7.13;;;4.70;99.90;;;;;;5024459;28;20470;-86
2024/02/23 01:46:52;;;;;;;16.87;6.30;;;4.70;99.90;;;;;;5041867;28;20017;-86
2024/02/23 01:49:19;;;;;;;12.73;5.97;;;4.70;99.90;;;;;;5041998;28;20036;-86
2024/02/23 01:51:44;;;;;;;14.80;5.17;;;4.70;99.90;;;;;;5023854;28;20022;-86
2024/02/23 01:54:10;;;;;;;15.53;4.73;;;4.60;99.90;;;;;;5041496;28;20017;-87
2024/02/23 01:56:39;;;;;;;11.87;4.30;;;4.60;99.90;;;;;;5024303;28;20072;-87
2024/02/23 01:59:05;;;;;;;12.77;3.83;;;4.60;99.90;;;;;;5023007;28;20022;-85
2024/02/23 02:01:31;;;;;;;14.77;4.37;;;4.60;99.90;;;;;;5023862;28;20045;-88
2024/02/23 02:03:58;;;;;;;10.57;3.70;;;4.50;99.90;;;;;;5023322;28;20816;-88
2024/02/23 02:06:28;;;;;;;9.07;3.07;;;4.50;99.90;;;;;;5041899;28;20030;-87
2024/02/23 02:08:54;;;;;;;9.37;2.73;;;4.50;99.90;;;;;;5023703;28;20187;-87
2024/02/23 02:11:20;;;;;;;6.17;2.33;;;4.50;99.90;;;;;;5040967;28;20056;-87
2024/02/23 02:13:45;;;;;;;8.70;2.70;;;4.50;99.90;;;;;;5023643;28;20068;-86
2024/02/23 02:16:11;;;;;;;6.57;2.53;;;4.50;99.90;;;;;;5023073;28;20018;-87
2024/02/23 02:18:37;;;;;;;11.07;2.33;;;4.50;99.90;;;;;;5024176;28;20013;-88
2024/02/23 02:21:03;;;;;;;8.37;1.93;;;4.50;99.90;;;;;;5023150;28;20013;-86
2024/02/23 02:23:29;;;;;;;8.80;1.80;;;4.40;99.90;;;;;;5023859;28;20021;-87
2024/02/23 02:25:58;;;;;;;7.97;1.80;;;4.40;99.90;;;;;;5022975;28;20014;-87
2024/02/23 02:28:25;;;;;;;7.73;1.87;;;4.40;99.90;;;;;;5023048;28;20041;-87
2024/02/23 02:30:54;;;;;;;8.10;2.10;;;4.40;99.90;;;;;;5023233;28;20030;-87
2024/02/23 02:33:21;;;;;;;10.47;2.07;;;4.40;99.90;;;;;;5022539;28;20025;-87
2024/02/23 02:35:47;;;;;;;8.50;1.80;;;4.40;99.90;;;;;;5023224;28;20084;-87
2024/02/23 02:38:13;;;;;;;10.17;1.57;;;4.40;99.90;;;;;;5023112;28;20025;-86
2024/02/23 02:40:39;;;;;;;6.07;1.30;;;4.40;99.90;;;;;;5023143;28;20032;-87
2024/02/23 02:43:05;;;;;;;13.10;1.70;;;4.40;99.90;;;;;;5022202;28;20030;-88
2024/02/23 02:45:32;;;;;;;7.63;1.47;;;4.40;99.90;;;;;;5022974;28;20021;-87
2024/02/23 02:47:59;;;;;;;13.00;1.40;;;4.40;99.90;;;;;;5022965;28;20021;-87
2024/02/23 02:50:25;;;;;;;6.47;1.33;;;4.40;99.90;;;;;;5022075;28;20021;-87
2024/02/23 02:52:51;;;;;;;9.73;1.60;;;4.40;99.90;;;;;;5023171;28;20515;-87
2024/02/23 02:55:16;;;;;;;12.37;1.53;;;4.40;99.90;;;;;;5022229;28;20032;-88
2024/02/23 02:57:44;;;;;;;7.90;1.70;;;4.40;99.90;;;;;;5040763;28;20107;-87
2024/02/23 03:00:11;;;;;;;11.33;2.03;;;4.40;99.90;;;;;;5022397;28;20106;-87
2024/02/23 03:02:36;;;;;;;9.73;2.20;;;4.40;99.90;;;;;;5019370;28;20050;-87
2024/02/23 03:05:02;;;;;;;10.07;2.03;;;4.40;99.90;;;;;;5019971;28;20024;-88
2024/02/23 03:07:28;;;;;;;9.50;1.70;;;4.40;99.90;;;;;;5018756;28;20022;-87
2024/02/23 03:09:54;;;;;;;16.13;2.57;;;4.40;99.90;;;;;;5019819;28;20194;-88
2024/02/23 03:12:20;;;;;;;12.07;1.93;;;4.40;99.90;;;;;;5018318;28;20030;-86
2024/02/23 03:14:47;;;;;;;8.93;2.10;;;4.50;99.90;;;;;;5019407;28;20108;-85
2024/02/23 03:17:13;;;;;;;12.50;2.40;;;4.50;99.90;;;;;;5019143;28;20113;-86
2024/02/23 03:19:39;;;;;;;7.67;1.40;;;4.40;99.90;;;;;;5020642;28;20041;-86
2024/02/23 03:22:05;;;;;;;14.70;1.87;;;4.50;99.90;;;;;;5019100;28;20116;-85
2024/02/23 03:24:31;;;;;;;8.30;1.77;;;4.50;99.90;;;;;;5018405;28;20029;-86
2024/02/23 03:26:57;;;;;;;11.77;2.23;;;4.50;99.90;;;;;;5018954;28;20018;-86
2024/02/23 03:29:29;;;;;;;8.43;1.67;;;4.50;99.90;;;;;;5018427;28;20061;-86
2024/02/23 03:31:55;;;;;;;12.40;2.23;;;4.50;99.90;;;;;;5018600;28;20026;-86
2024/02/23 03:34:21;;;;;;;9.63;2.23;;;4.50;99.90;;;;;;5018909;28;20025;-87
2024/02/23 03:36:47;;;;;;;11.27;2.30;;;4.50;99.90;;;;;;5019065;28;20018;-87
2024/02/23 03:39:13;;;;;;;14.93;3.07;;;4.50;99.90;;;;;;5018854;28;20030;-87
2024/02/23 03:41:39;;;;;;;11.03;2.77;;;4.50;99.90;;;;;;5018700;28;20118;-89
2024/02/23 03:44:04;;;;;;;11.47;2.63;;;4.70;99.90;;;;;;5019684;28;20026;-87
2024/02/23 03:46:30;;;;;;;11.13;3.07;;;4.60;99.90;;;;;;5018311;28;20056;-86
2024/02/23 03:48:56;;;;;;;9.43;2.63;;;4.60;99.90;;;;;;5019047;28;20053;-86
2024/02/23 03:51:22;;;;;;;16.93;3.00;;;4.60;99.90;;;;;;5018628;28;20026;-86
2024/02/23 03:53:48;;;;;;;13.20;2.93;;;4.60;99.90;;;;;;5018597;28;20022;-86
2024/02/23 03:56:14;;;;;;;13.57;2.63;;;4.60;99.90;;;;;;5022700;28;20481;-87
2024/02/23 03:58:39;;;;;;;16.13;2.87;;;4.60;99.90;;;;;;5006410;28;20049;-88
2024/02/23 04:01:05;;;;;;;14.30;2.53;;;4.60;99.90;;;;;;5023957;28;20033;-87
2024/02/23 04:03:30;;;;;;;12.17;2.63;;;4.60;99.90;;;;;;5025416;28;20018;-87
2024/02/23 04:05:56;;;;;;;13.17;3.70;;;4.60;99.90;;;;;;5026062;28;20469;-86
2024/02/23 04:08:22;;;;;;;18.20;3.03;;;4.60;99.90;;;;;;5025324;28;20021;-86
2024/02/23 04:10:47;;;;;;;11.23;2.83;;;4.60;99.90;;;;;;5026102;28;20029;-86
2024/02/23 04:13:13;;;;;;;11.23;2.80;;;4.60;99.90;;;;;;5025640;28;20029;-85
2024/02/23 04:15:40;;;;;;;13.37;2.53;;;4.60;99.90;;;;;;5025641;28;20030;-86
2024/02/23 04:18:06;;;;;;;12.77;3.07;;;4.60;99.90;;;;;;5025830;28;20064;-88
2024/02/23 04:20:32;;;;;;;12.90;2.60;;;4.60;99.90;;;;;;5024905;28;20051;-88
2024/02/23 04:22:59;;;;;;;11.80;2.27;;;4.60;99.90;;;;;;5009744;28;20026;-87
2024/02/23 04:25:24;;;;;;;11.37;2.33;;;4.60;99.90;;;;;;5025212;28;20022;-88
2024/02/23 04:27:50;;;;;;;12.23;3.43;;;4.60;99.90;;;;;;5025934;28;20024;-88
2024/02/23 04:30:16;;;;;;;10.30;2.77;;;4.60;99.90;;;;;;5025446;28;20039;-88
2024/02/23 04:32:42;;;;;;;18.13;3.60;;;4.60;99.90;;;;;;5042671;28;20026;-89
2024/02/23 04:35:08;;;;;;;14.23;3.40;;;4.60;99.90;;;;;;5025779;28;20468;-88
2024/02/23 04:37:34;;;;;;;17.07;3.13;;;4.60;99.90;;;;;;5024854;28;20033;-88
2024/02/23 04:39:59;;;;;;;12.80;3.47;;;4.60;99.90;;;;;;5025636;28;20022;-89
2024/02/23 04:42:25;;;;;;;16.07;3.53;;;4.70;99.90;;;;;;5024852;28;20025;-88
2024/02/23 04:44:54;;;;;;;12.83;2.90;;;4.60;99.90;;;;;;5025435;28;20020;-86
2024/02/23 04:47:20;;;;;;;11.40;3.57;;;4.70;99.90;;;;;;5025294;28;20081;-86
2024/02/23 04:49:46;;;;;;;13.17;3.67;;;4.70;99.90;;;;;;5008467;28;20040;-86
2024/02/23 04:52:12;;;;;;;16.20;3.63;;;4.70;99.90;;;;;;5044176;28;20037;-86
2024/02/23 04:54:37;;;;;;;21.13;3.53;;;4.70;99.90;;;;;;5025918;28;20109;-87
2024/02/23 04:57:03;;;;;;;17.37;3.33;;;4.70;99.90;;;;;;5025119;28;20025;-86
2024/02/23 04:59:31;;;;;;;16.40;4.10;;;4.70;99.90;;;;;;5023982;28;20048;-86
2024/02/23 05:01:57;;;;;;;12.60;4.10;;;4.70;99.90;;;;;;5021462;28;20049;-86
2024/02/23 05:04:23;;;;;;;14.33;3.00;;;4.70;99.90;;;;;;5021077;28;20041;-86
2024/02/23 05:06:49;;;;;;;18.63;3.27;;;4.70;99.90;;;;;;5020139;28;20471;-86
2024/02/23 05:09:14;;;;;;;16.03;3.10;;;4.80;99.90;;;;;;5021368;28;20033;-87
2024/02/23 05:11:40;;;;;;;18.30;3.77;;;4.80;99.90;;;;;;5037518;28;20022;-87
2024/02/23 05:14:06;;;;;;;17.03;3.60;;;4.90;99.90;;;;;;5021720;28;20556;-86
2024/02/23 05:16:32;;;;;;;17.43;3.57;;;4.90;99.90;;;;;;5020392;28;20014;-86
2024/02/23 05:18:57;;;;;;;14.83;3.83;;;4.90;99.90;;;;;;5020967;28;20498;-86
2024/02/23 05:21:23;;;;;;;14.60;4.20;;;5.00;99.90;;;;;;5022062;28;20026;-86
2024/02/23 05:23:49;;;;;;;12.30;2.87;;;5.00;99.90;;;;;;5020993;28;20022;-85
2024/02/23 05:26:15;;;;;;;15.30;3.63;;;5.10;99.90;;;;;;5020876;28;20045;-85
2024/02/23 05:28:41;;;;;;;15.37;2.93;;;5.10;99.90;;;;;;5020238;28;20029;-85
2024/02/23 05:31:07;;;;;;;15.67;3.53;;;5.20;99.90;;;;;;5021845;28;20033;-86
2024/02/23 05:33:32;;;;;;;16.87;3.37;;;5.20;99.90;;;;;;5020726;28;20017;-86
2024/02/23 05:35:58;;;;;;;18.47;3.57;;;5.20;99.90;;;;;;5037900;28;20587;-86
2024/02/23 05:38:24;;;;;;;11.17;2.60;;;5.30;99.90;;;;;;5039879;28;20042;-86
2024/02/23 05:40:49;;;;;;;12.03;2.67;;;5.30;99.90;;;;;;5040485;28;20108;-87
2024/02/23 05:43:15;;;;;;;16.43;3.00;;;5.30;99.90;;;;;;5040354;28;20036;-86
2024/02/23 05:45:41;;;;;;;10.93;3.13;;;5.40;99.90;;;;;;5040313;28;20101;-86
2024/02/23 05:48:07;;;;;;;10.30;3.13;;;5.40;99.90;;;;;;5039880;28;20024;-86
2024/02/23 05:50:33;;;;;;;13.83;3.30;;;5.40;99.90;;;;;;5039072;28;20035;-88
2024/02/23 05:52:58;;;;;;;16.10;3.83;;;5.40;99.90;;;;;;5040903;28;20014;-87
2024/02/23 05:55:24;;;;;;;9.60;3.30;;;5.40;99.90;;;;;;5039784;28;20358;-86
2024/02/23 05:57:53;;;;;;;11.33;3.47;;;5.40;99.90;;;;;;5040393;28;20024;-86
2024/02/23 06:00:19;;;;;;;19.90;4.23;;;5.50;99.90;;;;;;5040136;28;20025;-86
2024/02/23 06:02:45;;;;;;;14.37;3.13;;;5.50;99.90;;;;;;5040043;28;20060;-85
2024/02/23 06:05:12;;;;;;;11.57;3.90;;;5.60;99.90;;;;;;5040176;28;20018;-86
2024/02/23 06:07:38;;;;;;;16.63;4.50;;;5.60;99.90;;;;;;5039712;28;20133;-86
2024/02/23 06:10:05;;;;;;;15.67;4.10;;;5.60;99.90;;;;;;5039990;28;20500;-86
2024/02/23 06:12:30;;;;;;;18.30;4.20;;;5.60;99.90;;;;;;5039387;28;20029;-88
2024/02/23 06:14:58;;;;;;;18.90;3.73;;;5.60;99.90;;;;;;5039904;28;20033;-87
2024/02/23 06:17:24;;;;;;;19.63;3.93;;;5.60;99.90;;;;;;5038698;28;20032;-86
2024/02/23 06:19:50;;;;;;;15.97;4.67;;;5.60;99.90;;;;;;5039314;28;20052;-86
2024/02/23 06:22:21;;;;;;;16.70;4.07;;;5.60;99.90;;;;;;5039728;28;20032;-86
2024/02/23 06:25:02;;;;;;;16.80;4.00;;;5.60;99.90;;;;;;5038930;28;20064;-86
2024/02/23 06:27:28;;;;;;;13.40;4.30;;;5.60;99.90;;;;;;5039644;28;20022;-87
2024/02/23 06:29:54;;;;;;;12.03;3.30;;;5.60;99.90;;;;;;5038407;28;20033;-86
2024/02/23 06:32:19;;;;;;;16.13;4.97;;;5.50;99.90;;;;;;5038579;28;20033;-87
2024/02/23 06:34:46;;;;;;;15.27;4.27;;;5.60;99.90;;;;;;5039217;28;20021;-86
2024/02/23 06:37:12;;;;;;;14.07;3.87;;;5.50;99.90;;;;;;5039044;28;20544;-87
2024/02/23 06:39:38;;;;;;;16.47;3.53;;;5.50;99.90;;;;;;5039774;28;20051;-86
2024/02/23 06:42:04;;;;;;;17.37;3.60;;;5.60;99.90;;;;;;5038357;28;20267;-85
2024/02/23 06:44:33;;;;;;;11.07;3.77;;;5.60;99.90;;;;;;5039927;28;20396;-85
2024/02/23 06:46:59;;;;;;;10.67;3.27;;;5.70;99.90;;;;;;5038641;28;20033;-85
2024/02/23 06:49:24;;;;;;;15.40;3.80;;;5.60;99.90;;;;;;5039156;28;20060;-83
2024/02/23 06:51:50;;;;;;;13.90;3.10;;;5.70;99.90;;;;;;5039417;28;20021;-83
2024/02/23 06:54:17;;;;;;;12.57;3.20;;;5.70;99.90;;;;;;5022999;28;20429;-84
2024/02/23 06:56:43;;;;;;;10.17;2.57;;;5.70;99.90;;;;;;5040865;28;20483;-84
2024/02/23 06:59:08;;;;;;;11.60;2.70;;;5.70;99.90;;;;;;5039009;28;20018;-84
2024/02/23 07:01:35;;;;;;;15.83;3.60;;;5.80;99.90;;;;;;5038765;28;20041;-84
2024/02/23 07:04:01;;;;;;;11.43;3.10;;;5.80;99.90;;;;;;5038950;28;20057;-84
2024/02/23 07:06:28;;;;;;;15.13;3.53;;;5.80;99.90;;;;;;5040762;28;20029;-85
2024/02/23 07:08:54;;;;;;;16.17;3.67;;;5.80;99.90;;;;;;5038210;28;20060;-84
2024/02/23 07:11:20;;;;;;;13.97;3.43;;;5.80;99.90;;;;;;5038338;28;20025;-83
2024/02/23 07:13:46;;;;;;;22.83;4.20;;;5.80;99.90;;;;;;5038283;28;20524;-83
2024/02/23 07:16:12;;;;;;;13.23;3.07;;;5.90;99.90;;;;;;5038712;28;20029;-84
2024/02/23 07:18:37;;;;;;;15.63;3.53;;;5.90;99.90;;;;;;5037875;28;20087;-83
2024/02/23 07:21:03;;;;;;;10.83;2.63;;;5.90;99.90;;;;;;5059808;28;20026;-84
2024/02/23 07:23:29;;;;;;;9.80;2.50;;;6.00;99.90;;;;;;5040377;28;20056;-83
2024/02/23 07:25:55;;;;;;;12.50;3.37;;;6.00;99.90;;;;;;5039128;28;20022;-83
2024/02/23 07:28:22;;;;;;;12.37;2.77;;;6.00;99.90;;;;;;5038323;28;20068;-83
2024/02/23 07:30:48;;;;;;;13.70;2.93;;;6.10;99.90;;;;;;5037627;28;20030;-83
2024/02/23 07:33:14;;;;;;;12.20;3.30;;;6.10;99.90;;;;;;5039048;28;20027;-83
2024/02/23 07:35:40;;;;;;;12.17;3.00;;;6.10;99.90;;;;;;5039155;28;20017;-84
2024/02/23 07:38:05;;;;;;;12.13;2.87;;;6.20;99.90;;;;;;5038485;28;20351;-83
2024/02/23 07:40:34;;;;;;;15.03;3.33;;;6.20;99.90;;;;;;5039147;28;20073;-84
2024/02/23 07:43:00;;;;;;;14.40;3.13;;;6.20;99.90;;;;;;5038029;28;20026;-84
2024/02/23 07:45:29;;;;;;;17.30;3.27;;;6.30;99.90;;;;;;5039060;28;20060;-83
2024/02/23 07:47:54;;;;;;;13.17;3.27;;;6.30;99.90;;;;;;5038793;28;20107;-83
2024/02/23 07:50:20;;;;;;;14.50;3.50;;;6.30;99.90;;;;;;5032037;28;20449;-84
2024/02/23 07:52:46;;;;;;;12.03;3.40;;;6.30;99.90;;;;;;5037881;28;20022;-84
2024/02/23 07:55:11;;;;;;;19.57;3.33;;;6.30;99.90;;;;;;5037607;28;20025;-84
2024/02/23 07:57:39;;;;;;;14.27;3.47;;;6.40;99.90;;;;;;5039230;28;20532;-87
2024/02/23 08:00:07;;;;;;;17.93;3.70;;;6.40;99.90;;;;;;5040490;28;20029;-87
2024/02/23 08:02:32;;;;;;;13.50;3.30;;;6.40;99.90;;;;;;5038958;28;20072;-88
2024/02/23 08:04:58;;;;;;;15.47;3.60;;;6.50;99.90;;;;;;5038917;28;20026;-87
2024/02/23 08:07:25;;;;;;;14.90;3.30;;;6.50;99.90;;;;;;5038632;28;20033;-87
2024/02/23 08:09:51;;;;;;;15.30;3.30;;;6.60;99.90;;;;;;5039069;28;20539;-87
2024/02/23 08:12:16;;;;;;;13.37;2.63;;;6.60;99.90;;;;;;5038328;28;20018;-88
2024/02/23 08:14:43;;;;;;;12.83;2.90;;;6.70;99.90;;;;;;5037109;28;20025;-88
2024/02/23 08:17:10;;;;;;;11.37;3.07;;;6.80;99.90;;;;;;5034833;28;20057;-88
2024/02/23 08:19:36;;;;;;;10.83;2.63;;;6.80;99.90;;;;;;5019603;28;20065;-88
2024/02/23 08:22:01;;;;;;;12.90;2.70;;;6.80;99.90;;;;;;5019428;28;20022;-88
2024/02/23 08:24:27;;;;;;;12.07;2.50;;;6.80;99.90;;;;;;5032838;28;20083;-86
2024/02/23 08:26:53;;;;;;;12.90;3.03;;;6.80;99.90;;;;;;5038765;28;20068;-85
2024/02/23 08:29:19;;;;;;;14.50;2.60;;;6.80;99.90;;;;;;5040938;28;20052;-86
2024/02/23 08:31:45;;;;;;;11.37;2.57;;;6.80;99.90;;;;;;5038596;28;20081;-86
2024/02/23 08:34:10;;;;;;;15.77;3.13;;;6.90;99.90;;;;;;5039123;28;20033;-86
2024/02/23 08:36:36;;;;;;;11.53;2.43;;;6.90;99.90;;;;;;5040162;28;20081;-87
2024/02/23 08:39:02;;;;;;;14.17;2.77;;;6.90;99.90;;;;;;5039812;28;20056;-86
2024/02/23 08:41:28;;;;;;;11.50;2.87;;;7.00;99.90;;;;;;5040574;28;20049;-87
2024/02/23 08:43:55;;;;;;;9.77;2.60;;;7.00;99.90;;;;;;5042909;28;20029;-86
2024/02/23 08:46:21;;;;;;;13.87;2.70;;;7.00;99.90;;;;;;5041958;28;20025;-87
2024/02/23 08:48:47;;;;;;;14.30;2.17;;;7.20;99.90;;;;;;5043564;28;20095;-88
2024/02/23 08:51:13;;;;;;;10.27;2.27;;;7.20;99.90;;;;;;5042089;28;20029;-88
2024/02/23 08:53:39;;;;;;;13.63;2.13;;;7.30;99.90;;;;;;5042309;28;20117;-89
2024/02/23 08:56:06;;;;;;;9.13;2.13;;;7.50;99.90;;;;;;5041485;28;20037;-88
2024/02/23 08:58:32;;;;;;;11.77;2.07;;;7.40;99.90;;;;;;5042230;28;20024;-87
2024/02/23 09:00:58;;;;;;;10.73;1.50;;;7.40;99.90;;;;;;5042038;28;20022;-87
2024/02/23 09:03:23;;;;;;;9.87;1.63;;;7.40;99.90;;;;;;5046334;28;20041;-87
2024/02/23 09:05:50;;;;;;;11.23;2.10;;;7.50;99.90;;;;;;5045079;28;20014;-86
2024/02/23 09:08:15;;;;;;;12.33;1.57;;;7.40;99.90;;;;;;5063085;28;20028;-87
2024/02/23 09:10:41;;;;;;;9.33;1.93;;;7.40;99.90;;;;;;5045024;28;20384;-87
2024/02/23 09:13:07;;;;;;;11.67;2.00;;;7.40;99.90;;;;;;5062739;28;20017;-87
2024/02/23 09:15:32;;;;;;;10.80;1.93;;;7.40;99.90;;;;;;5045032;28;20013;-87
2024/02/23 09:17:58;;;;;;;13.03;1.70;;;7.40;99.90;;;;;;5044955;28;20104;-86
2024/02/23 09:20:24;;;;;;;15.67;1.80;;;7.40;99.90;;;;;;5062961;28;20037;-87
2024/02/23 09:22:50;;;;;;;8.43;1.73;;;7.40;99.90;;;;;;5044846;28;20017;-87
2024/02/23 09:25:16;;;;;;;9.73;1.60;;;7.40;99.90;;;;;;5061962;28;20013;-87
2024/02/23 09:27:43;;;;;;;9.33;1.50;;;7.40;99.90;;;;;;5062731;28;20044;-87
2024/02/23 09:30:18;;;;;;;6.97;1.57;;;7.40;99.90;;;;;;5061849;28;20037;-87
2024/02/23 09:32:44;;;;;;;4.63;2.23;;;7.40;99.90;;;;;;5061911;28;20020;-87
2024/02/23 09:35:10;;;;;;;14.17;1.87;;;7.40;99.90;;;;;;5044434;28;20056;-88
2024/02/23 09:37:36;;;;;;;7.63;1.60;;;7.40;99.90;;;;;;5062130;28;20025;-87
2024/02/23 09:40:01;;;;;;;7.87;1.20;;;7.40;99.90;;;;;;5044300;28;20020;-88
2024/02/23 09:42:32;;;;;;;8.80;1.17;;;7.40;99.90;;;;;;5061896;28;20036;-87
2024/02/23 09:44:59;;;;;;;12.40;1.50;;;7.40;99.90;;;;;;5044471;28;20028;-87
2024/02/23 09:47:28;;;;;;;7.17;1.10;;;7.40;99.90;;;;;;5044256;28;20029;-87
2024/02/23 09:49:54;;;;;;;4.77;0.90;;;7.40;99.90;;;;;;5043489;28;20036;-87
2024/02/23 09:52:21;;;;;;;8.93;1.00;;;7.50;99.90;;;;;;5061485;28;20057;-88
2024/02/23 09:54:47;;;;;;;10.97;1.13;;;7.60;99.90;;;;;;5061922;28;20100;-87
2024/02/23 09:57:15;;;;;;;7.93;1.10;;;7.70;99.90;;;;;;5043935;28;20543;-88
2024/02/23 09:59:41;;;;;;;8.37;1.20;;;7.70;99.90;;;;;;5061333;28;20021;-88
2024/02/23 10:02:14;;;;;;;9.43;2.60;;;7.80;99.90;;;;;;5044079;28;20190;-88
2024/02/23 10:04:43;;;;;;;11.77;1.73;;;7.80;99.90;;;;;;5043288;28;20385;-88
2024/02/23 10:07:09;;;;;;;5.47;1.03;;;7.90;99.90;;;;;;5062246;28;20143;-88
2024/02/23 10:09:35;;;;;;;9.97;1.67;;;7.90;99.90;;;;;;5043603;28;20032;-86
2024/02/23 10:12:02;;;;;;;8.87;1.43;;;7.90;99.90;;;;;;5043796;28;20104;-88
2024/02/23 10:14:28;;;;;;;7.67;1.13;;;7.90;99.90;;;;;;5044274;28;20495;-88
2024/02/23 10:16:55;;;;;;;11.13;1.37;;;7.90;99.90;;;;;;5061164;28;20021;-88
2024/02/23 10:19:21;;;;;;;9.00;1.23;;;7.90;99.90;;;;;;5061119;28;20029;-88
2024/02/23 10:21:47;;;;;;;7.17;0.90;;;7.80;99.90;;;;;;5043331;28;20017;-88
2024/02/23 10:24:16;;;;;;;6.67;0.90;;;7.80;99.90;;;;;;5042925;28;20124;-87
2024/02/23 10:26:41;;;;;;;9.40;1.13;;;7.70;99.90;;;;;;5043044;28;20032;-88
2024/02/23 10:29:08;;;;;;;13.33;1.00;;;7.70;99.90;;;;;;5043914;28;20029;-91
2024/02/23 10:31:42;;;;;;;5.63;0.80;;;7.60;99.90;;;;;;5043495;28;20021;-90
2024/02/23 10:34:14;;;;;;;7.40;0.60;;;7.60;99.90;;;;;;5043074;28;20043;-89
2024/02/23 10:36:45;;;;;;;5.47;1.43;;;7.60;99.90;;;;;;5061261;28;20114;-90
2024/02/23 10:39:13;;;;;;;3.70;1.00;;;7.50;99.90;;;;;;5043094;28;20020;-91
2024/02/23 10:41:42;;;;;;;5.73;0.60;;;7.50;99.90;;;;;;5042949;28;20020;-90
2024/02/23 10:44:09;;;;;;;6.83;0.97;;;7.50;99.90;;;;;;5043356;28;20500;-90
2024/02/23 10:46:35;;;;;;;3.87;0.70;;;7.50;99.90;;;;;;5058254;28;20069;-92
2024/02/23 10:49:01;;;;;;;7.27;0.83;;;7.60;99.90;;;;;;5043895;28;20052;-91
2024/02/23 10:51:28;;;;;;;3.23;0.70;;;7.60;99.90;;;;;;5042868;28;20028;-91
2024/02/23 10:53:54;;;;;;;6.17;0.80;;;7.70;99.90;;;;;;5043511;28;20028;-90
2024/02/23 10:56:22;;;;;;;5.73;0.80;;;7.70;99.90;;;;;;5062894;28;20025;-90
2024/02/23 10:58:48;;;;;;;4.40;0.67;;;7.70;99.90;;;;;;5043679;28;20013;-90
2024/02/23 11:01:15;;;;;;;5.00;0.80;;;7.80;99.90;;;;;;5043635;28;20021;-90
2024/02/23 11:03:46;;;;;;;3.43;0.50;;;7.80;99.90;;;;;;5044161;28;20025;-87
2024/02/23 11:06:12;;;;;;;3.50;0.50;;;7.80;99.90;;;;;;5042659;28;20081;-88
2024/02/23 11:08:37;;;;;;;5.10;0.50;;;7.90;99.90;;;;;;5043083;28;20037;-90
2024/02/23 11:11:11;;;;;;;4.90;0.50;;;7.90;99.90;;;;;;5043558;28;20013;-88
2024/02/23 11:13:40;;;;;;;8.50;1.58;;;7.90;99.90;;;;;;5043082;28;20048;-89
2024/02/23 11:16:08;;;;;;;3.67;1.00;;;7.80;99.90;;;;;;5043560;28;20041;-88
2024/02/23 11:18:39;;;;;;;5.80;0.70;;;7.90;99.90;;;;;;5042995;28;20036;-89
2024/02/23 11:21:09;;;;;;;4.77;0.67;;;7.80;99.60;;;;;;5041189;28;20028;-88
2024/02/23 11:23:51;;;;;;;5.50;1.10;;;7.90;99.60;;;;;;5043611;28;20025;-88
2024/02/23 11:26:17;;;;;;;10.67;1.33;;;7.90;99.90;;;;;;5043350;28;20080;-88
2024/02/23 11:28:55;;;;;;;4.83;0.57;;;7.90;99.60;;;;;;5044159;28;20036;-88
2024/02/23 11:31:28;;;;;;;4.17;0.50;;;7.90;99.70;;;;;;5046925;28;20024;-88
2024/02/23 11:33:55;;;;;;;3.67;1.00;;;7.90;99.50;;;;;;5063724;28;20051;-88
2024/02/23 11:36:28;;;;;;;3.70;0.70;;;7.90;99.60;;;;;;5045231;28;20040;-89
2024/02/23 11:38:56;;;;;;;5.27;1.40;;;7.90;99.50;;;;;;5061609;28;20033;-89
2024/02/23 11:41:23;;;;;;;4.83;0.60;;;7.90;99.40;;;;;;5043290;28;20021;-89
2024/02/23 11:43:55;;;;;;;2.80;0.50;;;8.00;99.30;;;;;;5061326;28;20025;-90
2024/02/23 11:46:21;;;;;;;3.17;0.70;;;8.00;99.10;;;;;;5043519;28;20013;-88
2024/02/23 11:48:53;;;;;;;7.07;1.27;;;8.00;99.20;;;;;;5043294;28;20044;-89
2024/02/23 11:51:20;;;;;;;4.33;0.60;;;8.00;99.10;;;;;;5043506;28;20048;-88
2024/02/23 11:53:47;;;;;;;5.10;0.63;;;8.10;99.30;;;;;;5043353;28;20028;-89
2024/02/23 11:56:13;;;;;;;3.87;0.60;;;8.10;98.80;;;;;;5040421;28;20021;-89
2024/02/23 11:58:40;;;;;;;6.43;0.90;;;8.20;98.90;;;;;;5043325;28;20059;-88
2024/02/23 12:01:06;;;;;;;7.93;0.70;;;8.20;98.70;;;;;;5043356;28;20044;-89
2024/02/23 12:03:33;;;;;;;3.70;0.63;;;8.20;98.60;;;;;;5060339;28;20108;-88
2024/02/23 12:06:03;;;;;;;3.57;0.60;;;8.10;98.00;;;;;;5043017;28;20354;-90
2024/02/23 12:08:39;;;;;;;6.17;0.90;;;8.10;98.30;;;;;;5042701;28;20021;-89
2024/02/23 12:11:09;;;;;;;5.73;0.63;;;8.20;98.60;;;;;;5043299;28;20037;-87
2024/02/23 12:13:38;;;;;;;7.33;0.80;;;8.10;98.60;;;;;;5044371;28;20020;-89
2024/02/23 12:16:05;;;;;;;5.10;0.80;;;8.10;98.60;;;;;;5044483;28;20063;-90
2024/02/23 12:18:33;;;;;;;4.53;0.90;;;8.10;98.80;;;;;;5047638;28;20013;-90
2024/02/23 12:21:06;;;;;;;6.77;0.97;;;8.10;98.60;;;;;;5046510;28;20076;-90
2024/02/23 12:23:42;;;;;;;5.23;0.90;;;8.20;98.20;;;;;;5047488;28;20025;-90
2024/02/23 12:26:09;;;;;;;6.83;0.93;;;8.20;98.10;;;;;;5047285;28;20039;-90
2024/02/23 12:28:35;;;;;;;6.17;0.87;;;8.20;98.10;;;;;;5046881;28;20086;-90
2024/02/23 12:31:02;;;;;;;6.30;0.97;;;8.20;98.20;;;;;;5030363;28;20555;-88
2024/02/23 12:33:48;;;;;;;6.27;0.80;;;8.20;98.20;;;;;;5046419;28;20017;-88
2024/02/23 12:36:15;;;;;;;3.03;0.70;;;8.20;98.50;;;;;;5047361;28;20052;-90
2024/02/23 12:38:40;;;;;;;6.13;0.77;;;8.30;98.60;;;;;;5064637;28;20051;-89
2024/02/23 12:41:06;;;;;;;8.87;0.90;;;8.30;98.50;;;;;;5047647;28;20021;-88
2024/02/23 12:43:32;;;;;;;5.27;0.67;;;8.30;98.20;;;;;;5047590;28;20036;-88
2024/02/23 12:45:57;;;;;;;3.77;0.83;;;8.40;97.70;;;;;;5047169;28;20025;-89
2024/02/23 12:48:23;;;;;;;5.30;0.63;;;8.40;97.70;;;;;;5046376;28;20051;-90