Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:56;;;;;;;6.78;2.90;;;;;;;10.44;100.00;97150.84;5043375;28;20041;-62
2023/05/07 00:03:22;;;;;;;5.50;3.58;;;;;;;10.51;100.00;97154.16;5050315;28;20116;-62
2023/05/07 00:05:49;;;;;;;7.45;3.10;;;;;;;10.52;100.00;97152.28;5044507;28;20115;-62
2023/05/07 00:08:16;;;;;;;4.32;2.90;;;;;;;10.43;100.00;97156.50;5052902;28;20044;-61
2023/05/07 00:10:42;;;;;;;5.38;2.70;;;;;;;10.59;100.00;97160.19;5045527;28;20041;-62
2023/05/07 00:13:09;;;;;;;6.07;2.97;;;;;;;10.51;100.00;97164.97;5044246;28;20242;-62
2023/05/07 00:15:35;;;;;;;6.65;3.67;;;;;;;10.42;100.00;97161.06;5045933;28;20110;-61
2023/05/07 00:18:02;;;;;;;6.13;3.15;;;;;;;10.45;100.00;97157.06;5044200;28;20069;-62
2023/05/07 00:20:28;;;;;;;4.80;2.70;;;;;;;10.43;100.00;97151.06;5046960;28;21461;-62
2023/05/07 00:22:55;;;;;;;5.18;2.72;;;;;;;10.19;100.00;97146.78;5048910;28;20055;-61
2023/05/07 00:25:22;;;;;;;5.47;3.05;;;;;;;10.06;100.00;97145.28;5051966;28;20048;-61
2023/05/07 00:27:48;;;;;;;4.28;2.60;;;;;;;10.12;100.00;97146.16;5047158;28;20151;-61
2023/05/07 00:30:15;;;;;;;7.57;2.78;;;;;;;10.06;100.00;97149.91;5056296;28;20064;-62
2023/05/07 00:32:41;;;;;;;5.68;3.25;;;;;;;10.10;100.00;97137.50;5044600;28;20037;-61
2023/05/07 00:35:08;;;;;;;5.55;3.28;;;;;;;10.08;100.00;97134.22;5038464;28;20662;-61
2023/05/07 00:37:35;;;;;;;4.80;2.95;;;;;;;10.05;100.00;97140.13;5043429;28;20120;-61
2023/05/07 00:40:04;;;;;;;6.68;3.10;;;;;;;9.94;100.00;97131.91;5025719;28;21762;-61
2023/05/07 00:42:32;;;;;;;5.32;2.88;;;;;;;10.04;100.00;97131.22;5042231;28;20041;-61
2023/05/07 00:44:59;;;;;;;6.00;3.10;;;;;;;10.11;100.00;97139.13;5045856;28;20060;-61
2023/05/07 00:47:25;;;;;;;7.82;3.60;;;;;;;10.20;100.00;97129.47;5048749;28;20037;-61
2023/05/07 00:49:52;;;;;;;5.68;2.72;;;;;;;10.24;100.00;97136.00;5050162;28;20044;-62
2023/05/07 00:52:24;;;;;;;7.22;3.33;;;;;;;10.11;100.00;97136.41;5051486;28;20044;-62
2023/05/07 00:54:52;;;;;;;7.68;3.42;;;;;;;10.19;100.00;97138.66;5050385;28;20037;-62
2023/05/07 00:57:20;;;;;;;5.68;3.42;;;;;;;10.18;100.00;97137.03;5048410;28;20581;-61
2023/05/07 00:59:46;;;;;;;6.78;3.38;;;;;;;10.35;100.00;97136.09;5053289;28;20037;-62
2023/05/07 01:02:13;;;;;;;5.38;3.65;;;;;;;10.25;100.00;97131.44;5048651;28;20075;-62
2023/05/07 01:04:40;;;;;;;6.43;3.40;;;;;;;10.20;100.00;97131.34;5052992;28;20195;-62
2023/05/07 01:07:07;;;;;;;6.97;3.65;;;;;;;9.95;100.00;97133.53;5044081;28;20040;-62
2023/05/07 01:09:35;;;;;;;5.25;3.17;;;;;;;10.02;100.00;97130.63;5038576;28;20033;-62
2023/05/07 01:12:03;;;;;;;5.32;3.22;;;;;;;10.10;100.00;97135.59;5044820;28;20060;-62
2023/05/07 01:14:30;;;;;;;6.22;3.33;;;;;;;9.97;100.00;97134.13;5057422;28;20032;-61
2023/05/07 01:16:58;;;;;;;5.07;3.17;;;;;;;9.84;100.00;97129.91;5051389;28;20419;-61
2023/05/07 01:19:25;;;;;;;5.78;3.30;;;;;;;9.92;100.00;97130.53;5042583;28;20681;-62
2023/05/07 01:22:01;;;;;;;5.28;3.22;;;;;;;9.90;100.00;97130.78;5045808;28;20041;-62
2023/05/07 01:24:27;;;;;;;6.18;3.17;;;;;;;9.93;100.00;97129.47;5049874;28;20579;-61
2023/05/07 01:26:54;;;;;;;5.78;3.22;;;;;;;10.08;100.00;97128.81;5042032;28;20052;-61
2023/05/07 01:29:21;;;;;;;4.25;2.80;;;;;;;10.04;100.00;97124.97;5042844;28;20041;-62
2023/05/07 01:31:50;;;;;;;6.95;2.95;;;;;;;10.12;100.00;97132.63;5040182;28;20526;-61
2023/05/07 01:34:18;;;;;;;5.90;3.00;;;;;;;10.06;100.00;97125.56;5042862;28;20428;-61
2023/05/07 01:36:45;;;;;;;5.45;3.33;;;;;;;9.89;100.00;97124.56;5042141;28;20064;-61
2023/05/07 01:39:13;;;;;;;4.95;3.20;;;;;;;9.89;100.00;97129.97;5025562;28;20044;-62
2023/05/07 01:41:40;;;;;;;6.00;3.30;;;;;;;9.89;100.00;97121.06;5040995;28;20068;-61
2023/05/07 01:44:08;;;;;;;6.75;3.80;;;;;;;9.93;100.00;97129.47;5039913;28;20053;-62
2023/05/07 01:46:35;;;;;;;5.85;3.03;;;;;;;9.95;100.00;97128.13;5046850;28;20047;-62
2023/05/07 01:49:02;;;;;;;5.07;3.03;;;;;;;9.96;100.00;97129.78;5045658;28;20147;-62
2023/05/07 01:51:29;;;;;;;5.82;3.20;;;;;;;9.97;100.00;97125.19;5052992;28;20037;-61
2023/05/07 01:53:56;;;;;;;6.03;3.22;;;;;;;10.00;100.00;97130.09;5053147;28;20076;-61
2023/05/07 01:56:22;;;;;;;5.53;2.90;;;;;;;10.07;100.00;97138.84;5043062;28;20041;-61
2023/05/07 01:58:51;;;;;;;5.47;3.10;;;;;;;10.17;100.00;97129.97;5046201;28;20079;-61
2023/05/07 02:01:18;;;;;;;6.25;3.45;;;;;;;10.30;100.00;97130.63;5045027;28;20524;-62
2023/05/07 02:03:44;;;;;;;7.20;3.45;;;;;;;10.28;100.00;97134.44;5045370;28;20494;-61
2023/05/07 02:06:19;;;;;;;6.10;3.70;;;;;;;10.27;100.00;97134.69;5044562;28;20048;-61
2023/05/07 02:08:47;;;;;;;5.63;3.30;;;;;;;10.32;100.00;97134.72;5040330;28;20052;-61
2023/05/07 02:11:14;;;;;;;8.65;3.50;;;;;;;10.36;100.00;97124.22;5045873;28;20029;-61
2023/05/07 02:13:41;;;;;;;5.90;3.25;;;;;;;10.33;100.00;97133.69;5039808;28;20045;-61
2023/05/07 02:16:08;;;;;;;6.13;3.15;;;;;;;10.36;100.00;97126.94;5070654;28;20771;-61
2023/05/07 02:18:35;;;;;;;5.43;3.15;;;;;;;10.29;100.00;97124.44;5037561;28;20037;-62
2023/05/07 02:21:02;;;;;;;6.70;2.95;;;;;;;10.32;100.00;97128.50;5045141;28;20041;-61
2023/05/07 02:23:28;;;;;;;7.43;3.72;;;;;;;10.25;100.00;97126.81;5046461;28;20072;-61
2023/05/07 02:25:55;;;;;;;6.07;3.13;;;;;;;10.21;100.00;97127.59;5044156;28;20049;-61
2023/05/07 02:28:21;;;;;;;5.90;3.78;;;;;;;10.21;100.00;97122.97;5055637;28;20699;-62
2023/05/07 02:31:06;;;;;;;7.03;3.60;;;;;;;10.11;100.00;97129.13;5043125;28;20033;-62
2023/05/07 02:33:34;;;;;;;6.50;3.17;;;;;;;10.11;100.00;97131.84;5044970;28;20068;-61
2023/05/07 02:36:09;;;;;;;6.40;3.45;;;;;;;10.13;100.00;97123.44;5041780;28;20940;-62
2023/05/07 02:38:45;;;;;;;7.03;3.60;;;;;;;10.20;100.00;97124.06;5055618;28;20041;-62
2023/05/07 02:41:12;;;;;;;5.00;3.50;;;;;;;10.24;100.00;97135.19;5059880;28;20061;-61
2023/05/07 02:43:38;;;;;;;5.40;3.38;;;;;;;10.11;100.00;97129.13;5048768;28;20052;-62
2023/05/07 02:46:07;;;;;;;8.10;3.80;;;;;;;10.09;100.00;97127.72;5056799;28;20056;-62
2023/05/07 02:48:37;;;;;;;7.75;3.65;;;;;;;10.08;100.00;97124.22;5053353;28;20119;-62
2023/05/07 02:51:05;;;;;;;5.15;3.20;;;;;;;10.12;100.00;97125.34;5048312;28;20562;-62
2023/05/07 02:53:32;;;;;;;6.07;3.38;;;;;;;10.11;100.00;97117.50;5051478;28;20041;-61
2023/05/07 02:56:00;;;;;;;5.70;3.17;;;;;;;10.01;100.00;97115.50;5052629;28;20580;-62
2023/05/07 02:58:27;;;;;;;5.25;3.30;;;;;;;10.07;100.00;97117.19;5049061;28;20041;-62
2023/05/07 03:00:57;;;;;;;5.63;3.40;;;;;;;10.12;100.00;97116.41;5041989;28;20128;-62
2023/05/07 03:03:37;;;;;;;6.03;3.28;;;;;;;10.11;100.00;97112.91;5047299;28;20044;-61
2023/05/07 03:06:04;;;;;;;7.20;3.63;;;;;;;10.26;100.00;97109.53;5046977;28;20048;-62
2023/05/07 03:08:30;;;;;;;5.15;2.95;;;;;;;10.22;100.00;97108.41;5058050;28;20060;-61
2023/05/07 03:10:57;;;;;;;6.80;3.95;;;;;;;10.15;100.00;97111.28;5044705;28;20052;-61
2023/05/07 03:13:24;;;;;;;6.07;3.10;;;;;;;10.12;100.00;97108.28;5045567;28;20044;-61
2023/05/07 03:15:51;;;;;;;7.68;3.80;;;;;;;9.95;100.00;97109.19;5053308;28;20060;-62
2023/05/07 03:18:18;;;;;;;4.70;3.25;;;;;;;10.03;100.00;97110.66;5052435;28;20048;-61
2023/05/07 03:20:45;;;;;;;6.38;3.53;;;;;;;10.00;100.00;97106.53;5053438;28;20126;-62
2023/05/07 03:23:12;;;;;;;5.25;2.92;;;;;;;10.04;100.00;97106.03;5050238;28;20101;-62
2023/05/07 03:25:38;;;;;;;4.93;3.40;;;;;;;9.83;100.00;97103.13;5045074;28;20056;-62
2023/05/07 03:28:05;;;;;;;6.93;3.55;;;;;;;9.78;100.00;97098.50;5055332;28;20688;-62
2023/05/07 03:30:47;;;;;;;5.60;3.28;;;;;;;9.61;100.00;97102.09;5027861;28;20124;-62
2023/05/07 03:33:13;;;;;;;6.78;3.90;;;;;;;9.59;100.00;97098.00;5051260;28;20041;-62
2023/05/07 03:35:40;;;;;;;6.30;3.70;;;;;;;9.66;100.00;97101.31;5048000;28;20095;-62
2023/05/07 03:38:07;;;;;;;5.57;3.65;;;;;;;9.55;100.00;97096.88;5044069;28;20036;-61
2023/05/07 03:40:35;;;;;;;7.35;3.50;;;;;;;9.58;100.00;97093.66;5054928;28;20132;-61
2023/05/07 03:43:03;;;;;;;6.43;3.42;;;;;;;9.64;100.00;97100.75;5046007;28;20055;-62
2023/05/07 03:45:31;;;;;;;5.97;3.85;;;;;;;9.88;100.00;97097.78;5054801;28;20098;-62
2023/05/07 03:48:14;;;;;;;5.78;3.05;;;;;;;9.97;100.00;97107.06;5045426;28;20037;-61
2023/05/07 03:50:41;;;;;;;5.60;2.92;;;;;;;10.01;100.00;97107.38;5049061;28;20045;-61
2023/05/07 03:53:09;;;;;;;9.13;3.60;;;;;;;10.06;100.00;97103.91;5045350;28;20048;-61
2023/05/07 03:55:38;;;;;;;5.85;3.50;;;;;;;10.02;100.00;97099.00;5056527;28;20127;-61
2023/05/07 03:58:05;;;;;;;6.38;3.60;;;;;;;10.12;100.00;97103.72;5048175;28;20036;-61
2023/05/07 04:00:36;;;;;;;5.97;3.22;;;;;;;10.20;100.00;97099.72;5045990;28;20126;-62
2023/05/07 04:03:07;;;;;;;7.63;3.58;;;;;;;10.20;100.00;97109.72;5045746;28;20551;-62
2023/05/07 04:05:34;;;;;;;5.60;3.33;;;;;;;10.04;100.00;97108.75;5042589;28;20045;-62
2023/05/07 04:08:02;;;;;;;4.97;3.60;;;;;;;10.14;100.00;97108.88;5040527;28;20056;-62
2023/05/07 04:10:35;;;;;;;5.32;3.00;;;;;;;10.12;100.00;97117.22;5044956;28;20037;-62
2023/05/07 04:13:07;;;;;;;5.85;3.75;;;;;;;10.12;100.00;97119.94;5046442;28;20071;-61
2023/05/07 04:15:35;;;;;;;5.55;3.00;;;;;;;10.19;100.00;97119.72;5041080;28;20128;-62
2023/05/07 04:18:03;;;;;;;5.60;3.90;;;;;;;10.09;100.00;97119.63;5047190;28;20080;-62
2023/05/07 04:20:30;;;;;;;6.72;3.72;;;;;;;10.07;100.00;97124.47;5040879;28;20048;-61
2023/05/07 04:23:01;;;;;;;5.90;3.38;;;;;;;10.07;100.00;97127.19;5041764;28;20049;-61
2023/05/07 04:25:29;;;;;;;6.35;4.10;;;;;;;10.08;100.00;97120.69;5041131;28;20508;-62
2023/05/07 04:28:01;;;;;;;5.20;3.50;;;;;;;10.23;100.00;97120.84;5039836;28;20120;-61
2023/05/07 04:30:29;;;;;;;6.65;3.25;;;;;;;10.30;100.00;97125.22;5041720;28;20591;-62
2023/05/07 04:32:56;;;;;;;6.57;3.17;;;;;;;10.43;100.00;97124.00;5038071;28;20033;-62
2023/05/07 04:35:26;;;;;;;7.78;3.70;;;;;;;10.36;100.00;97126.94;5041073;28;20045;-62
2023/05/07 04:37:53;;;;;;;6.45;3.53;;;;;;;10.33;100.00;97132.84;5039523;28;20106;-62
2023/05/07 04:40:19;;;;;;;6.57;3.75;;;;;;;10.23;100.00;97131.69;5048766;28;20488;-62
2023/05/07 04:42:46;;;;;;;8.00;3.85;;;;;;;10.05;100.00;97130.13;5037963;28;20086;-62
2023/05/07 04:45:13;;;;;;;8.02;4.15;;;;;;;10.00;100.00;97138.22;5035933;28;20066;-61
2023/05/07 04:47:41;;;;;;;5.80;3.97;;;;;;;9.95;100.00;97128.13;5043746;28;20044;-61
2023/05/07 04:50:09;;;;;;;7.07;4.18;;;;;;;9.97;100.00;97136.81;5043936;28;20425;-61
2023/05/07 04:52:36;;;;;;;6.05;3.92;;;;;;;10.04;100.00;97136.63;5045146;28;20107;-62
2023/05/07 04:55:04;;;;;;;7.30;4.45;;;;;;;10.17;100.00;97140.00;5047300;28;20048;-62
2023/05/07 04:57:35;;;;;;;6.85;3.60;;;;;;;10.15;100.00;97137.53;5040248;28;20414;-62
2023/05/07 05:00:04;;;;;;;5.93;3.90;;;;;;;10.13;100.00;97132.38;5050492;28;20104;-62
2023/05/07 05:02:32;;;;;;;4.57;3.42;;;;;;;10.11;100.00;97139.97;5040692;28;20041;-61
2023/05/07 05:04:59;;;;;;;5.57;3.80;;;;;;;10.13;100.00;97145.09;5044264;28;20179;-62
2023/05/07 05:07:26;;;;;;;5.82;3.75;;;;;;;10.21;100.00;97146.53;5038241;28;20045;-62
2023/05/07 05:09:52;;;;;;;7.53;3.75;;;;;;;10.22;100.00;97143.59;5049223;28;20114;-62
2023/05/07 05:12:19;;;;;;;5.65;3.60;;;;;;;10.25;100.00;97155.78;5040897;28;20041;-61
2023/05/07 05:14:46;;;;;;;6.07;3.75;;;;;;;10.21;100.00;97154.66;5039866;28;20041;-62
2023/05/07 05:17:13;;;;;;;5.72;3.20;;;;;;;10.37;100.00;97161.84;5041286;28;20041;-61
2023/05/07 05:19:40;;;;;;;6.43;3.42;;;;;;;10.43;100.00;97157.28;5040567;28;20041;-62
2023/05/07 05:22:06;;;;;;;6.18;3.30;;;;;;;10.57;100.00;97160.44;5039388;28;20040;-61
2023/05/07 05:24:33;;;;;;;7.15;3.63;;;;;;;10.62;100.00;97159.66;5039904;28;20131;-61
2023/05/07 05:27:01;;;;;;;7.38;3.55;;;;;;;10.76;100.00;97165.47;5041967;28;20052;-61
2023/05/07 05:29:31;;;;;;;6.05;3.95;;;;;;;10.91;100.00;97168.28;5038253;28;20044;-61
2023/05/07 05:31:58;;;;;;;7.13;3.95;;;;;;;11.04;100.00;97166.22;5038483;28;20048;-61
2023/05/07 05:34:26;;;;;;;6.93;3.85;;;;;;;11.16;100.00;97171.44;5047478;28;20476;-62
2023/05/07 05:36:53;;;;;;;7.00;3.90;;;;;;;11.34;100.00;97175.63;5039688;28;20045;-61
2023/05/07 05:39:21;;;;;;;8.07;3.92;;;;;;;11.43;100.00;97175.97;5045209;28;20348;-62
2023/05/07 05:41:47;;;;;;;8.07;4.00;;;;;;;11.53;100.00;97162.44;5051947;28;20033;-62
2023/05/07 05:44:14;;;;;;;5.78;3.42;;;;;;;11.69;100.00;97157.91;5041503;28;20037;-62
2023/05/07 05:46:42;;;;;;;11.38;4.28;;;;;;;11.70;100.00;97156.03;5043324;28;20095;-61
2023/05/07 05:49:09;;;;;;;5.60;3.35;;;;;;;11.85;100.00;97174.25;5041093;28;20157;-61
2023/05/07 05:51:36;;;;;;;7.18;4.10;;;;;;;12.01;100.00;97180.56;5039406;28;20555;-62
2023/05/07 05:54:04;;;;;;;6.88;3.33;;;;;;;12.15;100.00;97186.34;5044077;28;20052;-62
2023/05/07 05:56:32;;;;;;;5.32;3.03;;;;;;;12.39;100.00;97176.91;5037638;28;20052;-62
2023/05/07 05:58:58;;;;;;;4.28;2.70;;;;;;;12.61;100.00;97173.94;5043669;28;20097;-62
2023/05/07 06:01:25;;;;;;;5.28;2.67;;;;;;;12.92;100.00;97170.41;5039687;28;20053;-62
2023/05/07 06:03:54;;;;;;;4.97;3.08;;;;;;;13.22;98.95;97176.91;5042863;28;20044;-62
2023/05/07 06:06:20;;;;;;;4.30;2.75;;;;;;;13.45;98.26;97180.94;5047961;28;20373;-62
2023/05/07 06:08:47;;;;;;;4.80;2.67;;;;;;;13.63;96.86;97165.97;5039536;28;20049;-62
2023/05/07 06:11:19;;;;;;;4.70;2.70;;;;;;;13.81;95.14;97173.81;5054606;28;20720;-62
2023/05/07 06:13:46;;;;;;;5.57;2.60;;;;;;;13.94;94.57;97167.78;5052068;28;20664;-62
2023/05/07 06:16:12;;;;;;;7.55;3.05;;;;;;;14.07;92.08;97176.44;5053342;28;20072;-62
2023/05/07 06:18:39;;;;;;;4.47;2.70;;;;;;;14.17;90.14;97182.63;5052222;28;20068;-62
2023/05/07 06:21:06;;;;;;;4.28;2.70;;;;;;;14.33;87.61;97176.28;5049138;28;20107;-62
2023/05/07 06:23:34;;;;;;;5.00;2.80;;;;;;;14.48;87.88;97180.84;5048306;28;20037;-62
2023/05/07 06:26:01;;;;;;;4.50;2.80;;;;;;;14.60;86.58;97186.75;5058163;28;20048;-62
2023/05/07 06:28:36;;;;;;;5.90;2.75;;;;;;;14.75;86.38;97179.56;5042421;28;20052;-62
2023/05/07 06:31:11;;;;;;;4.38;2.35;;;;;;;14.90;86.33;97174.03;5047535;28;20063;-62
2023/05/07 06:33:39;;;;;;;5.75;2.30;;;;;;;15.01;85.49;97172.03;5049600;28;20750;-62
2023/05/07 06:36:06;;;;;;;3.83;2.08;;;;;;;15.11;85.14;97175.75;5051641;28;20044;-62
2023/05/07 06:38:34;;;;;;;3.75;2.45;;;;;;;15.19;84.55;97173.19;5046724;28;20136;-62
2023/05/07 06:41:00;;;;;;;4.22;2.22;;;;;;;15.31;84.11;97177.47;5058910;28;20048;-62
2023/05/07 06:43:27;;;;;;;4.88;2.55;;;;;;;15.45;83.15;97175.69;5054382;28;20062;-62
2023/05/07 06:46:01;;;;;;;4.28;2.20;;;;;;;15.58;80.92;97171.47;5050526;28;20095;-62
2023/05/07 06:48:28;;;;;;;3.75;2.20;;;;;;;15.80;78.19;97172.03;5053896;28;20047;-62
2023/05/07 06:51:00;;;;;;;3.70;2.10;;;;;;;15.94;75.97;97175.72;5049112;28;20044;-62
2023/05/07 06:53:30;;;;;;;3.33;2.20;;;;;;;16.03;75.03;97172.34;5057644;28;20047;-62
2023/05/07 06:55:58;;;;;;;4.15;2.17;;;;;;;16.16;75.96;97176.25;5051034;28;20037;-62
2023/05/07 06:58:25;;;;;;;4.90;2.30;;;;;;;16.31;75.83;97173.34;5044800;28;20305;-62
2023/05/07 07:00:51;;;;;;;3.65;2.25;;;;;;;16.38;75.08;97168.31;5050890;28;20053;-62
2023/05/07 07:03:18;;;;;;;5.32;2.25;;;;;;;16.49;74.55;97179.94;5051974;28;20068;-62
2023/05/07 07:05:45;;;;;;;5.85;2.40;;;;;;;16.67;74.96;97177.47;5048170;28;20135;-62
2023/05/07 07:08:12;;;;;;;3.40;1.83;;;;;;;16.86;74.08;97171.97;5049222;28;20040;-62
2023/05/07 07:10:38;;;;;;;4.47;2.22;;;;;;;17.07;72.92;97170.84;5045214;28;20106;-62
2023/05/07 07:13:05;;;;;;;3.60;2.33;;;;;;;17.20;73.58;97175.56;5060501;28;20078;-62
2023/05/07 07:15:31;;;;;;;5.95;2.70;;;;;;;17.40;72.43;97166.16;5052119;28;20048;-62
2023/05/07 07:17:58;;;;;;;5.28;2.78;;;;;;;17.60;71.07;97166.06;5054201;28;20794;-62
2023/05/07 07:20:25;;;;;;;5.20;2.83;;;;;;;17.83;70.92;97177.16;5062310;28;20515;-62
2023/05/07 07:22:51;;;;;;;6.13;2.72;;;;;;;18.06;71.45;97176.09;5036676;28;20057;-62
2023/05/07 07:25:18;;;;;;;4.45;2.58;;;;;;;18.22;70.80;97183.22;5041201;28;20069;-62
2023/05/07 07:27:44;;;;;;;5.20;3.00;;;;;;;18.31;68.89;97178.63;5045216;28;20053;-62
2023/05/07 07:30:12;;;;;;;5.00;2.47;;;;;;;18.36;68.24;97177.72;5045639;28;20056;-62
2023/05/07 07:32:41;;;;;;;4.88;2.60;;;;;;;18.34;69.20;97180.75;5042329;28;20041;-62
2023/05/07 07:35:08;;;;;;;5.03;3.15;;;;;;;18.28;69.31;97179.28;5034608;28;20044;-62
2023/05/07 07:37:36;;;;;;;5.32;3.05;;;;;;;17.77;72.56;97177.22;5042063;28;20528;-62
2023/05/07 07:40:03;;;;;;;4.00;2.50;;;;;;;17.87;71.32;97184.44;5048152;28;20049;-62
2023/05/07 07:42:32;;;;;;;6.47;2.53;;;;;;;17.85;71.38;97186.69;5049901;28;20045;-62
2023/05/07 07:44:58;;;;;;;5.63;2.70;;;;;;;17.93;70.73;97188.72;5047160;28;20040;-62
2023/05/07 07:47:28;;;;;;;4.47;2.60;;;;;;;17.97;70.90;97191.66;5036102;28;20132;-62
2023/05/07 07:49:55;;;;;;;4.53;2.78;;;;;;;18.10;70.92;97187.31;5041657;28;21122;-62
2023/05/07 07:52:21;;;;;;;4.53;2.67;;;;;;;18.01;69.64;97189.91;5042573;28;20056;-62
2023/05/07 07:54:48;;;;;;;5.50;2.60;;;;;;;17.93;71.91;97187.88;5041361;28;20532;-62
2023/05/07 07:57:15;;;;;;;6.05;3.00;;;;;;;17.83;72.51;97199.84;5041826;28;20045;-62
2023/05/07 07:59:43;;;;;;;4.95;3.00;;;;;;;17.65;74.56;97188.69;5039292;28;20067;-62
2023/05/07 08:02:11;;;;;;;4.88;2.80;;;;;;;17.77;72.46;97187.41;5045099;28;20049;-62
2023/05/07 08:04:38;;;;;;;5.25;2.83;;;;;;;17.99;71.91;97181.19;5042118;28;20048;-62
2023/05/07 08:07:06;;;;;;;5.35;3.22;;;;;;;17.97;71.58;97190.81;5042268;28;20037;-62
2023/05/07 08:09:37;;;;;;;4.80;2.70;;;;;;;18.07;70.82;97190.63;5037272;28;20600;-62
2023/05/07 08:12:05;;;;;;;3.72;2.47;;;;;;;18.20;70.82;97192.56;5044360;28;20106;-62
2023/05/07 08:14:33;;;;;;;4.60;2.33;;;;;;;18.33;70.50;97185.44;5048272;28;20447;-62
2023/05/07 08:17:00;;;;;;;4.63;2.70;;;;;;;18.40;69.71;97184.22;5043209;28;20225;-62
2023/05/07 08:19:27;;;;;;;4.70;2.47;;;;;;;18.17;71.58;97184.16;5041327;28;20199;-62
2023/05/07 08:21:55;;;;;;;4.70;2.58;;;;;;;18.27;70.68;97192.16;5044509;28;20140;-62
2023/05/07 08:24:23;;;;;;;4.45;2.55;;;;;;;18.32;71.66;97186.56;5034261;28;20069;-62
2023/05/07 08:26:49;;;;;;;5.20;2.75;;;;;;;18.36;70.08;97191.44;5042226;28;20045;-62
2023/05/07 08:29:16;;;;;;;6.28;2.65;;;;;;;18.65;71.33;97182.00;5051209;28;20051;-62
2023/05/07 08:31:43;;;;;;;6.57;2.75;;;;;;;18.87;70.48;97189.44;5044471;28;20036;-62
2023/05/07 08:34:09;;;;;;;3.88;2.45;;;;;;;19.06;69.03;97189.28;5043140;28;20037;-62
2023/05/07 08:36:41;;;;;;;4.72;2.70;;;;;;;19.24;68.41;97189.41;5045854;28;20103;-62
2023/05/07 08:39:09;;;;;;;3.80;2.58;;;;;;;19.24;66.92;97186.66;5041802;28;20041;-62
2023/05/07 08:41:35;;;;;;;5.75;3.00;;;;;;;19.20;69.17;97189.22;5048111;28;20091;-62
2023/05/07 08:44:03;;;;;;;4.45;2.83;;;;;;;19.32;67.14;97191.38;5044917;28;20055;-62
2023/05/07 08:46:32;;;;;;;5.55;2.97;;;;;;;19.46;67.57;97196.78;5048491;28;20458;-62
2023/05/07 08:48:58;;;;;;;6.95;3.15;;;;;;;19.60;67.47;97198.63;5041279;28;20056;-62
2023/05/07 08:51:25;;;;;;;5.80;2.83;;;;;;;19.60;68.73;97195.88;5028602;28;20045;-62
2023/05/07 08:53:51;;;;;;;5.10;2.90;;;;;;;19.64;68.52;97188.63;5040251;28;20764;-62
2023/05/07 08:56:25;;;;;;;8.13;4.32;;;;;;;19.86;66.59;97189.69;5039697;28;20726;-62
2023/05/07 08:58:58;;;;;;;4.97;2.72;;;;;;;20.01;66.75;97193.97;5040817;28;20150;-62
2023/05/07 09:01:27;;;;;;;5.07;3.03;;;;;;;20.06;64.94;97199.34;5043766;28;20044;-62
2023/05/07 09:03:54;;;;;;;6.35;3.03;;;;;;;19.97;65.03;97193.78;5039437;28;20584;-62
2023/05/07 09:06:22;;;;;;;4.07;2.50;;;;;;;19.83;65.49;97199.38;5042892;28;20499;-62
2023/05/07 09:08:54;;;;;;;14.45;4.00;;;;;;;19.97;65.24;97182.00;5040726;28;20041;-62
2023/05/07 09:11:24;;;;;;;4.85;2.60;;;;;;;20.04;66.11;97185.09;5047960;28;20041;-62
2023/05/07 09:13:55;;;;;;;5.35;2.40;;;;;;;20.02;64.84;97179.13;5040353;28;20543;-62
2023/05/07 09:16:25;;;;;;;5.15;2.85;;;;;;;19.98;66.72;97176.19;5046484;28;20706;-62
2023/05/07 09:18:53;;;;;;;4.97;3.30;;;;;;;20.06;63.87;97169.09;5040359;28;20060;-61
2023/05/07 09:21:22;;;;;;;5.30;2.58;;;;;;;20.01;64.40;97163.75;5048736;28;20060;-62
2023/05/07 09:23:54;;;;;;;4.30;2.80;;;;;;;20.11;66.67;97166.19;5042546;28;20079;-62
2023/05/07 09:26:27;;;;;;;4.95;2.58;;;;;;;20.12;66.24;97162.31;5033226;28;20156;-62
2023/05/07 09:28:54;;;;;;;4.60;2.13;;;;;;;20.35;64.50;97161.38;5045591;28;20051;-62
2023/05/07 09:31:23;;;;;;;4.38;2.35;;;;;;;20.45;62.15;97166.56;5049296;28;20555;-62
2023/05/07 09:33:50;;;;;;;4.32;2.63;;;;;;;20.45;63.39;97166.56;5043310;28;20296;-62
2023/05/07 09:36:18;;;;;;;4.07;2.55;;;;;;;20.48;63.46;97167.84;5043909;28;20118;-61
2023/05/07 09:38:45;;;;;;;4.43;2.88;;;;;;;20.63;62.17;97163.81;5021992;28;20049;-61
2023/05/07 09:41:12;;;;;;;3.80;2.50;;;;;;;20.74;62.09;97164.31;5018361;28;20056;-62
2023/05/07 09:44:02;;;;;;;4.93;2.45;;;;;;;20.81;61.87;97159.13;5042154;28;20099;-62
2023/05/07 09:46:38;;;;;;;4.82;2.40;;;;;;;20.95;61.29;97158.16;5040592;28;20049;-61
2023/05/07 09:49:21;;;;;;;5.03;2.55;;;;;;;21.00;61.77;97161.56;5035361;28;20064;-61
2023/05/07 09:51:51;;;;;;;5.50;2.40;;;;;;;21.04;59.95;97165.28;5036297;28;20044;-61
2023/05/07 09:54:19;;;;;;;4.07;2.13;;;;;;;21.15;60.10;97175.94;5039132;28;20033;-61
2023/05/07 09:56:49;;;;;;;4.93;2.17;;;;;;;21.31;60.58;97165.25;5038988;28;20122;-62
2023/05/07 09:59:18;;;;;;;6.43;2.47;;;;;;;21.11;60.41;97162.03;5044857;28;20114;-60
2023/05/07 10:01:46;;;;;;;6.88;2.85;;;;;;;20.93;60.08;97158.50;5041611;28;20125;-60
2023/05/07 10:04:14;;;;;;;3.47;2.30;;;;;;;20.97;60.82;97155.91;5038974;28;20068;-60
2023/05/07 10:06:43;;;;;;;4.85;2.35;;;;;;;20.80;60.57;97157.53;5039228;28;20045;-60
2023/05/07 10:09:11;;;;;;;5.63;2.67;;;;;;;20.82;60.78;97152.47;5037843;28;20045;-60
2023/05/07 10:11:39;;;;;;;5.10;2.88;;;;;;;20.99;60.66;97150.88;5039868;28;20041;-61
2023/05/07 10:14:06;;;;;;;4.43;2.42;;;;;;;21.22;60.46;97145.19;5038676;28;20039;-60
2023/05/07 10:16:38;;;;;;;4.70;3.05;;;;;;;21.27;60.34;97148.53;5049200;28;20074;-59
2023/05/07 10:19:10;;;;;;;4.60;2.88;;;;;;;21.40;60.42;97146.75;5040009;28;20098;-61
2023/05/07 10:21:42;;;;;;;4.35;2.65;;;;;;;21.37;60.69;97146.59;5051734;28;20420;-61
2023/05/07 10:24:19;;;;;;;5.90;3.03;;;;;;;21.30;60.88;97147.09;5050041;28;20037;-61
2023/05/07 10:26:49;;;;;;;3.60;2.47;;;;;;;21.36;60.90;97143.03;5042056;28;20095;-61
2023/05/07 10:29:24;;;;;;;4.10;2.55;;;;;;;21.37;59.88;97146.59;5033271;28;20487;-61
2023/05/07 10:31:56;;;;;;;4.30;2.65;;;;;;;21.46;59.48;97152.06;5037518;28;20045;-61
2023/05/07 10:34:28;;;;;;;5.68;2.75;;;;;;;21.22;60.20;97156.19;5047340;28;20043;-61
2023/05/07 10:36:55;;;;;;;;;;;;;;;21.16;60.71;97148.09;5038640;28;20143;-61
2023/05/07 10:39:23;;;;;;;4.78;2.53;;;;;;;21.23;60.57;97155.84;5029641;28;19929;-61
2023/05/07 10:41:50;;;;;;;6.35;3.03;;;;;;;21.26;59.69;97151.66;5029813;28;20068;-61
2023/05/07 10:44:27;;;;;;;4.82;2.83;;;;;;;21.26;61.20;97148.91;5049372;28;20029;-61
2023/05/07 10:47:09;;;;;;;5.97;3.30;;;;;;;21.16;61.54;97155.56;5046441;28;20052;-61
2023/05/07 10:50:06;;;;;;;4.88;3.03;;;;;;;20.95;62.40;97147.97;5040467;28;20123;-61
2023/05/07 10:52:37;;;;;;;6.03;3.13;;;;;;;20.90;62.37;97148.94;5040373;28;20123;-61
2023/05/07 10:55:17;;;;;;;4.57;2.88;;;;;;;20.84;62.00;97150.22;5035538;28;20682;-61
2023/05/07 10:57:50;;;;;;;5.70;3.30;;;;;;;20.71;63.34;97149.25;5044169;28;20047;-61
2023/05/07 11:00:27;;;;;;;4.40;2.85;;;;;;;20.83;63.44;97151.38;5047017;28;20518;-62
2023/05/07 11:03:00;;;;;;;5.15;3.00;;;;;;;20.94;63.41;97151.06;5041851;28;20044;-62
2023/05/07 11:05:33;;;;;;;4.88;3.20;;;;;;;20.85;63.53;97153.78;5050179;28;20044;-62
2023/05/07 11:08:13;;;;;;;5.55;3.13;;;;;;;20.86;63.58;97150.69;5039503;28;20041;-61
2023/05/07 11:10:58;;;;;;;5.00;2.88;;;;;;;20.87;63.45;97149.63;5049911;28;20048;-61
2023/05/07 11:13:51;;;;;;;4.72;3.53;;;;;;;20.86;63.04;97155.41;5044332;28;20052;-61
2023/05/07 11:16:26;;;;;;;5.43;3.30;;;;;;;20.89;63.15;97146.53;5051253;28;20101;-61
2023/05/07 11:19:01;;;;;;;5.60;2.75;;;;;;;20.96;63.66;97146.84;5049553;28;20049;-61
2023/05/07 11:21:38;;;;;;;6.72;3.55;;;;;;;20.70;64.62;97144.91;5041443;28;20049;-61
2023/05/07 11:24:10;;;;;;;5.05;2.97;;;;;;;20.80;64.40;97141.81;5046582;28;20033;-61
2023/05/07 11:26:51;;;;;;;10.88;4.07;;;;;;;20.86;63.18;97139.69;5044819;28;20056;-61
2023/05/07 11:29:21;;;;;;;4.53;3.05;;;;;;;20.93;63.13;97147.47;5045426;28;20048;-61
2023/05/07 11:31:54;;;;;;;5.43;3.35;;;;;;;20.97;63.18;97151.19;5035149;28;20049;-61
2023/05/07 11:34:25;;;;;;;7.25;3.72;;;;;;;21.04;62.90;97143.28;5052919;28;20033;-62
2023/05/07 11:36:55;;;;;;;6.35;2.90;;;;;;;21.11;63.27;97151.03;5051408;28;20055;-62