Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:34;;;;;;;6.47;5.97;;;14.40;99.90;;;;;;6308992;22;20157;-79
2021/07/14 00:04:02;;;;;;;6.30;5.80;;;14.40;99.90;;;;;;6280908;22;20583;-80
2021/07/14 00:06:29;;;;;;;7.50;6.90;;;14.40;99.90;;;;;;6308779;22;20165;-78
2021/07/14 00:08:56;;;;;;;8.90;8.30;;;14.30;99.90;;;;;;6280873;22;20176;-78
2021/07/14 00:11:23;;;;;;;7.13;6.63;;;14.30;99.90;;;;;;6281640;22;20247;-79
2021/07/14 00:14:03;;;;;;;6.43;5.93;;;14.30;99.90;;;;;;6280682;22;20196;-79
2021/07/14 00:22:11;;;;;;;6.30;5.80;;;14.20;99.90;;;;;;6280892;22;20189;-78
2021/07/14 00:24:38;;;;;;;6.47;5.93;;;14.20;99.90;;;;;;6281060;22;20251;-79
2021/07/14 00:27:08;;;;;;;7.03;6.53;;;14.20;99.90;;;;;;6280597;22;20182;-79
2021/07/14 00:29:37;;;;;;;6.33;5.83;;;14.20;99.90;;;;;;6280713;22;20253;-79
2021/07/14 00:32:04;;;;;;;6.17;5.57;;;14.20;99.90;;;;;;6280628;22;20217;-79
2021/07/14 00:34:33;;;;;;;7.73;7.13;;;14.20;99.90;;;;;;6280709;22;20173;-79
2021/07/14 00:37:00;;;;;;;7.23;6.63;;;14.20;99.90;;;;;;6280463;22;20174;-78
2021/07/14 00:39:27;;;;;;;8.03;7.33;;;14.20;99.90;;;;;;6308482;22;20177;-79
2021/07/14 00:41:54;;;;;;;12.40;11.50;;;14.20;99.90;;;;;;6307707;22;20189;-78
2021/07/14 00:44:20;;;;;;;12.53;11.73;;;14.20;99.90;;;;;;6308226;22;20165;-78
2021/07/14 00:46:48;;;;;;;9.47;8.77;;;14.20;99.90;;;;;;6280904;22;20516;-79
2021/07/14 00:49:16;;;;;;;13.10;7.03;;;14.10;99.90;;;;;;6280297;22;20195;-79
2021/07/14 00:51:46;;;;;;;7.53;6.90;;;14.10;99.90;;;;;;6307216;22;20194;-79
2021/07/14 00:54:13;;;;;;;7.73;7.03;;;14.10;99.90;;;;;;6307650;22;20196;-79
2021/07/14 00:56:40;;;;;;;11.90;11.20;;;14.00;99.90;;;;;;6280380;22;20176;-79
2021/07/14 00:59:07;;;;;;;6.17;5.73;;;14.00;99.90;;;;;;6279866;22;20225;-79
2021/07/14 01:01:35;;;;;;;7.17;6.57;;;13.90;99.90;;;;;;6307340;22;20164;-79
2021/07/14 01:04:10;;;;;;;10.37;9.67;;;13.90;99.90;;;;;;6279587;22;20570;-78
2021/07/14 01:06:49;;;;;;;9.00;8.30;;;13.90;99.90;;;;;;6307606;22;20160;-79
2021/07/14 01:09:23;;;;;;;8.23;7.20;;;13.90;99.90;;;;;;6307172;22;20154;-79
2021/07/14 01:11:56;;;;;;;10.00;9.30;;;13.80;99.90;;;;;;6279660;22;20246;-78
2021/07/14 01:14:35;;;;;;;14.77;13.20;;;13.80;99.90;;;;;;6307610;22;20160;-78
2021/07/14 01:17:08;;;;;;;12.17;11.37;;;13.80;99.90;;;;;;6307088;22;20594;-78
2021/07/14 01:19:59;;;;;;;11.83;10.90;;;13.90;99.90;;;;;;6279830;22;20157;-79
2021/07/14 01:22:37;;;;;;;11.60;10.90;;;13.90;99.90;;;;;;6277494;22;20216;-78
2021/07/14 01:25:06;;;;;;;11.17;10.47;;;14.00;99.90;;;;;;6307425;22;20542;-79
2021/07/14 01:27:37;;;;;;;11.50;10.80;;;14.00;99.90;;;;;;6307157;22;20179;-79
2021/07/14 01:30:09;;;;;;;11.90;10.90;;;14.00;99.90;;;;;;6307501;22;20164;-78
2021/07/14 01:32:38;;;;;;;11.20;10.50;;;14.00;99.90;;;;;;6282374;22;20661;-79
2021/07/14 01:35:11;;;;;;;11.10;10.40;;;14.00;99.90;;;;;;6282121;22;20204;-79
2021/07/14 01:37:40;;;;;;;11.03;10.33;;;14.10;99.90;;;;;;6282098;22;20221;-79
2021/07/14 01:40:09;;;;;;;11.27;10.57;;;14.20;99.90;;;;;;6281154;22;20178;-81
2021/07/14 01:42:37;;;;;;;12.33;11.43;;;14.20;99.90;;;;;;6280813;22;20187;-81
2021/07/14 01:45:06;;;;;;;10.43;9.73;;;14.30;99.90;;;;;;6281078;22;20189;-81
2021/07/14 01:47:35;;;;;;;11.37;10.67;;;14.20;99.90;;;;;;6282175;22;20511;-81
2021/07/14 01:50:03;;;;;;;11.10;10.40;;;14.20;99.90;;;;;;6282071;22;20173;-81
2021/07/14 01:52:32;;;;;;;11.27;10.47;;;14.20;99.90;;;;;;6308840;22;20200;-81
2021/07/14 01:55:02;;;;;;;11.40;10.57;;;14.20;99.90;;;;;;6308521;22;20165;-81
2021/07/14 01:57:31;;;;;;;11.33;10.63;;;14.10;99.90;;;;;;6282412;22;20183;-81
2021/07/14 02:00:02;;;;;;;11.37;10.67;;;14.10;99.90;;;;;;6308583;22;20175;-81
2021/07/14 02:02:49;;;;;;;10.70;10.00;;;14.00;99.90;;;;;;6308163;22;20229;-81
2021/07/14 02:05:17;;;;;;;11.63;10.83;;;14.00;99.90;;;;;;6308406;22;20145;-81
2021/07/14 02:07:44;;;;;;;11.63;10.67;;;13.90;99.90;;;;;;6280396;22;20179;-81
2021/07/14 02:10:11;;;;;;;11.87;10.87;;;13.90;99.90;;;;;;6308053;22;20176;-81
2021/07/14 02:12:41;;;;;;;11.73;11.00;;;13.90;99.90;;;;;;6280584;22;20244;-81
2021/07/14 02:15:11;;;;;;;12.07;11.20;;;13.80;99.90;;;;;;6280567;22;20184;-80
2021/07/14 02:17:44;;;;;;;11.50;10.80;;;13.80;99.90;;;;;;6280429;22;20540;-80
2021/07/14 02:20:15;;;;;;;12.37;11.37;;;13.70;99.90;;;;;;6280407;22;20172;-81
2021/07/14 02:22:42;;;;;;;11.60;10.80;;;13.60;99.90;;;;;;6280768;22;20192;-80
2021/07/14 02:25:11;;;;;;;12.07;11.13;;;13.60;99.90;;;;;;6308094;22;20160;-80
2021/07/14 02:27:38;;;;;;;12.30;11.33;;;13.60;99.90;;;;;;6280652;22;20181;-80
2021/07/14 02:30:07;;;;;;;12.20;11.10;;;13.50;99.90;;;;;;6280763;22;20184;-81
2021/07/14 02:32:35;;;;;;;11.53;10.83;;;13.50;99.90;;;;;;6281452;22;20204;-79
2021/07/14 02:35:02;;;;;;;12.03;11.33;;;13.50;99.90;;;;;;6307727;22;20213;-80
2021/07/14 02:37:35;;;;;;;12.70;11.73;;;13.50;99.90;;;;;;6280253;22;20626;-80
2021/07/14 02:40:05;;;;;;;12.30;11.23;;;13.60;99.90;;;;;;6280337;22;20170;-81
2021/07/14 02:42:34;;;;;;;12.97;12.07;;;13.60;99.90;;;;;;6308007;22;20188;-77
2021/07/14 02:45:05;;;;;;;13.70;12.80;;;13.60;99.90;;;;;;6308867;22;20635;-79
2021/07/14 02:47:38;;;;;;;12.43;11.63;;;13.60;99.90;;;;;;6307668;22;20193;-80
2021/07/14 02:50:10;;;;;;;12.23;11.43;;;13.60;99.90;;;;;;6308352;22;20154;-79
2021/07/14 02:52:40;;;;;;;12.20;11.40;;;13.70;99.90;;;;;;6280080;22;20198;-80
2021/07/14 02:55:13;;;;;;;11.77;11.07;;;13.60;99.90;;;;;;6280342;22;20638;-79
2021/07/14 02:57:41;;;;;;;11.97;11.17;;;13.60;99.90;;;;;;6307152;22;20159;-79
2021/07/14 03:00:09;;;;;;;11.90;11.20;;;13.60;99.90;;;;;;6280905;22;20199;-80
2021/07/14 03:02:40;;;;;;;12.10;11.30;;;13.60;99.90;;;;;;6280205;22;20722;-80
2021/07/14 03:05:08;;;;;;;12.63;11.87;;;13.60;99.90;;;;;;6280685;22;20171;-80
2021/07/14 03:07:37;;;;;;;12.00;11.30;;;13.60;99.90;;;;;;6306995;22;20172;-79
2021/07/14 03:10:06;;;;;;;11.73;11.03;;;13.60;99.90;;;;;;6280262;22;20177;-80
2021/07/14 03:12:33;;;;;;;11.83;11.13;;;13.70;99.90;;;;;;6280040;22;20204;-80
2021/07/14 03:15:06;;;;;;;12.63;11.73;;;13.70;99.90;;;;;;6307625;22;20553;-80
2021/07/14 03:17:34;;;;;;;12.30;11.60;;;13.60;99.90;;;;;;6306976;22;20603;-80
2021/07/14 03:20:06;;;;;;;11.60;10.90;;;13.70;99.90;;;;;;6280125;22;20234;-80
2021/07/14 03:22:35;;;;;;;12.20;11.50;;;13.70;99.90;;;;;;6280648;22;20192;-79
2021/07/14 03:25:03;;;;;;;11.63;10.83;;;13.70;99.90;;;;;;6279622;22;20246;-80
2021/07/14 03:27:30;;;;;;;12.57;11.67;;;13.70;99.90;;;;;;6277473;22;20183;-81
2021/07/14 03:29:59;;;;;;;11.80;11.00;;;13.80;99.90;;;;;;6278040;22;20182;-80
2021/07/14 03:32:26;;;;;;;11.20;10.50;;;13.80;99.90;;;;;;6305129;22;20240;-81
2021/07/14 03:34:54;;;;;;;12.10;11.40;;;13.80;99.90;;;;;;6278232;22;20180;-80
2021/07/14 03:37:23;;;;;;;12.60;11.70;;;13.90;99.90;;;;;;6304939;22;20168;-80
2021/07/14 03:39:52;;;;;;;12.70;11.73;;;13.90;99.90;;;;;;6280199;22;20238;-81
2021/07/14 03:42:20;;;;;;;12.30;11.60;;;13.90;99.90;;;;;;6279950;22;20196;-81
2021/07/14 03:44:49;;;;;;;13.13;12.33;;;13.90;99.90;;;;;;6307513;22;20173;-81
2021/07/14 03:47:17;;;;;;;12.93;11.93;;;13.90;99.90;;;;;;6280021;22;20259;-81
2021/07/14 03:49:46;;;;;;;12.27;11.40;;;14.00;99.90;;;;;;6307546;22;20160;-81
2021/07/14 03:52:14;;;;;;;11.67;10.97;;;14.00;99.90;;;;;;6279339;22;20202;-81
2021/07/14 03:54:42;;;;;;;12.00;11.10;;;14.00;99.90;;;;;;6279322;22;20176;-81
2021/07/14 03:57:11;;;;;;;12.47;11.57;;;14.00;99.90;;;;;;6306479;22;20168;-81
2021/07/14 03:59:38;;;;;;;12.10;11.30;;;14.00;99.90;;;;;;6306699;22;20174;-81
2021/07/14 04:02:09;;;;;;;13.60;12.70;;;13.90;99.90;;;;;;6280047;22;20200;-80
2021/07/14 04:04:36;;;;;;;13.03;12.10;;;13.90;99.90;;;;;;6279047;22;20179;-80
2021/07/14 04:07:06;;;;;;;12.83;11.93;;;13.90;99.90;;;;;;6278940;22;20187;-80
2021/07/14 04:09:33;;;;;;;13.13;12.13;;;13.90;99.90;;;;;;6279473;22;20165;-81
2021/07/14 04:12:03;;;;;;;13.07;12.00;;;13.90;99.90;;;;;;6278919;22;20699;-81
2021/07/14 04:14:31;;;;;;;12.57;11.73;;;13.90;99.90;;;;;;6279965;22;20645;-81
2021/07/14 04:16:58;;;;;;;13.70;12.57;;;13.90;99.90;;;;;;6278859;22;20169;-80
2021/07/14 04:19:26;;;;;;;13.07;12.10;;;13.90;99.90;;;;;;6306618;22;20159;-81
2021/07/14 04:21:53;;;;;;;12.57;11.63;;;13.90;99.90;;;;;;6279109;22;20680;-81
2021/07/14 04:24:20;;;;;;;12.60;11.80;;;13.90;99.90;;;;;;6278807;22;20177;-81
2021/07/14 04:26:47;;;;;;;13.33;12.07;;;13.90;99.90;;;;;;6279870;22;20180;-81
2021/07/14 04:29:16;;;;;;;12.80;11.90;;;13.90;99.90;;;;;;6281562;22;20176;-81
2021/07/14 04:31:43;;;;;;;12.47;11.70;;;13.90;99.90;;;;;;6281981;22;20694;-81
2021/07/14 04:34:10;;;;;;;12.20;11.40;;;14.00;99.90;;;;;;6280495;22;20173;-78
2021/07/14 04:36:38;;;;;;;12.00;11.30;;;13.90;99.90;;;;;;6306820;22;20168;-78
2021/07/14 04:39:06;;;;;;;12.00;11.20;;;14.00;99.90;;;;;;6278997;22;20181;-78
2021/07/14 04:41:33;;;;;;;12.37;11.37;;;14.00;99.90;;;;;;6306544;22;20161;-78
2021/07/14 04:44:02;;;;;;;11.83;11.13;;;14.00;99.90;;;;;;6280363;22;20203;-79
2021/07/14 04:46:31;;;;;;;12.27;11.37;;;14.00;99.90;;;;;;6284498;22;20175;-79
2021/07/14 04:48:58;;;;;;;12.00;11.30;;;14.00;99.90;;;;;;6283997;22;20181;-79
2021/07/14 04:51:25;;;;;;;12.47;11.67;;;14.00;99.90;;;;;;6284346;22;20172;-79
2021/07/14 04:53:52;;;;;;;12.93;11.97;;;14.10;99.90;;;;;;6284044;22;20197;-78
2021/07/14 04:56:19;;;;;;;12.27;11.47;;;14.20;99.90;;;;;;6282884;22;20173;-79
2021/07/14 04:58:46;;;;;;;13.50;12.50;;;14.20;99.90;;;;;;6307953;22;20171;-78
2021/07/14 05:01:14;;;;;;;12.13;11.43;;;14.30;99.90;;;;;;6308828;22;20161;-79
2021/07/14 05:03:44;;;;;;;13.07;12.20;;;14.30;99.90;;;;;;6280466;22;20197;-78
2021/07/14 05:06:11;;;;;;;18.17;17.00;;;14.30;99.90;;;;;;6280866;22;20175;-78
2021/07/14 05:08:38;;;;;;;13.10;12.30;;;14.30;99.90;;;;;;6307402;22;20162;-78
2021/07/14 05:11:05;;;;;;;12.83;12.13;;;14.30;99.90;;;;;;6307648;22;20166;-77
2021/07/14 05:13:32;;;;;;;13.53;12.73;;;14.30;99.90;;;;;;6278030;22;20197;-76
2021/07/14 05:15:58;;;;;;;13.03;12.10;;;14.30;99.90;;;;;;6305891;22;20173;-77
2021/07/14 05:18:26;;;;;;;12.70;11.70;;;14.40;99.90;;;;;;6305460;22;20212;-77
2021/07/14 05:20:54;;;;;;;6.90;6.50;;;14.40;99.90;;;;;;6278149;22;20177;-78
2021/07/14 05:23:21;;;;;;;6.87;6.47;;;14.40;99.90;;;;;;6278078;22;20200;-77
2021/07/14 05:25:48;;;;;;;7.10;6.40;;;14.50;99.90;;;;;;6278331;22;20568;-76
2021/07/14 05:28:15;;;;;;;7.73;7.17;;;14.60;99.90;;;;;;6278552;22;20169;-77
2021/07/14 05:30:41;;;;;;;6.97;6.27;;;14.60;99.90;;;;;;6278394;22;20169;-77
2021/07/14 05:33:08;;;;;;;7.13;6.63;;;14.60;99.90;;;;;;6278172;22;20196;-77
2021/07/14 05:35:35;;;;;;;6.47;5.97;;;14.60;99.90;;;;;;6278446;22;20173;-77
2021/07/14 05:38:03;;;;;;;6.20;5.77;;;14.60;99.90;;;;;;6305253;22;20214;-77
2021/07/14 05:40:31;;;;;;;8.33;7.83;;;14.60;99.90;;;;;;6278079;22;20176;-77
2021/07/14 05:42:58;;;;;;;11.17;10.47;;;14.70;99.90;;;;;;6278890;22;20192;-77
2021/07/14 05:45:25;;;;;;;11.47;10.77;;;14.80;99.90;;;;;;6280437;22;20173;-78
2021/07/14 05:47:53;;;;;;;11.00;10.40;;;14.90;99.90;;;;;;6279821;22;20179;-78
2021/07/14 05:50:20;;;;;;;6.27;5.70;;;15.00;99.90;;;;;;6279756;22;20232;-78
2021/07/14 05:52:47;;;;;;;10.10;9.50;;;15.10;99.90;;;;;;6278920;22;20209;-77
2021/07/14 05:55:16;;;;;;;11.07;10.40;;;15.10;99.90;;;;;;6306183;22;20169;-78
2021/07/14 05:57:43;;;;;;;10.43;9.73;;;15.20;99.90;;;;;;6278742;22;20238;-78
2021/07/14 06:00:11;;;;;;;11.60;10.80;;;15.20;99.90;;;;;;6278805;22;20208;-78
2021/07/14 06:02:38;;;;;;;9.83;9.23;;;15.20;99.90;;;;;;6276941;22;20214;-78
2021/07/14 06:05:07;;;;;;;10.70;10.00;;;15.20;99.90;;;;;;6276394;22;20178;-78
2021/07/14 06:07:34;;;;;;;11.07;10.47;;;15.20;99.90;;;;;;6275208;22;20181;-78
2021/07/14 06:10:01;;;;;;;10.90;10.10;;;15.30;99.90;;;;;;6303647;22;20243;-78
2021/07/14 06:12:29;;;;;;;9.70;9.10;;;15.40;99.90;;;;;;6303523;22;20246;-77
2021/07/14 06:14:56;;;;;;;9.30;8.67;;;15.50;99.90;;;;;;6303789;22;20248;-78
2021/07/14 06:17:24;;;;;;;8.80;8.20;;;15.60;99.90;;;;;;6304671;22;20173;-78
2021/07/14 06:19:51;;;;;;;8.53;8.03;;;15.60;99.90;;;;;;6305410;22;20162;-79
2021/07/14 06:22:18;;;;;;;8.90;8.30;;;15.60;99.90;;;;;;6305404;22;20185;-77
2021/07/14 06:24:45;;;;;;;7.87;7.37;;;15.70;99.90;;;;;;6279990;22;20173;-77
2021/07/14 06:27:13;;;;;;;9.00;7.00;;;15.80;99.90;;;;;;6308117;22;20174;-78
2021/07/14 06:29:42;;;;;;;8.70;8.10;;;15.80;99.90;;;;;;6309166;22;20165;-77
2021/07/14 06:32:09;;;;;;;8.43;7.73;;;15.90;99.90;;;;;;6280486;22;20573;-77
2021/07/14 06:34:36;;;;;;;11.80;10.93;;;15.90;99.90;;;;;;6281533;22;20175;-78
2021/07/14 06:37:03;;;;;;;10.77;9.90;;;16.00;99.90;;;;;;6274750;22;20255;-77
2021/07/14 06:39:30;;;;;;;10.07;9.37;;;16.10;99.90;;;;;;6278125;22;20662;-77
2021/07/14 06:41:59;;;;;;;12.40;11.60;;;16.10;99.90;;;;;;6305261;22;20171;-78
2021/07/14 06:44:26;;;;;;;11.30;10.60;;;16.10;99.90;;;;;;6277883;22;20223;-77
2021/07/14 06:46:55;;;;;;;11.60;10.63;;;16.10;99.90;;;;;;6277537;22;20270;-76
2021/07/14 06:49:22;;;;;;;11.90;11.20;;;16.20;99.90;;;;;;6305006;22;20192;-77
2021/07/14 06:51:49;;;;;;;9.10;8.60;;;16.20;99.90;;;;;;6305048;22;20166;-78
2021/07/14 06:54:16;;;;;;;6.43;5.90;;;16.30;99.90;;;;;;6306526;22;20170;-77
2021/07/14 06:56:43;;;;;;;10.40;9.77;;;16.30;99.90;;;;;;6278346;22;20173;-78
2021/07/14 06:59:11;;;;;;;10.23;9.53;;;16.30;99.90;;;;;;6305331;22;20201;-77
2021/07/14 07:01:38;;;;;;;9.63;8.97;;;16.40;99.90;;;;;;6305713;22;20165;-78
2021/07/14 07:04:06;;;;;;;8.30;7.80;;;16.40;99.90;;;;;;6278104;22;20219;-78
2021/07/14 07:06:33;;;;;;;9.80;9.20;;;16.40;99.90;;;;;;6277488;22;20624;-78
2021/07/14 07:09:02;;;;;;;10.13;9.43;;;16.50;99.90;;;;;;6304821;22;20200;-77
2021/07/14 07:11:31;;;;;;;10.23;9.53;;;16.50;99.90;;;;;;6277997;22;20528;-77
2021/07/14 07:13:58;;;;;;;9.93;9.33;;;16.50;99.90;;;;;;6306765;22;20196;-78
2021/07/14 07:16:25;;;;;;;11.20;8.90;;;16.60;99.90;;;;;;6306311;22;20213;-78
2021/07/14 07:18:52;;;;;;;11.27;10.37;;;16.60;99.90;;;;;;6307504;22;20682;-78
2021/07/14 07:21:21;;;;;;;11.83;11.13;;;16.70;99.90;;;;;;6280469;22;20173;-78
2021/07/14 07:23:48;;;;;;;12.83;11.97;;;16.70;99.90;;;;;;6280275;22;20198;-78
2021/07/14 07:26:15;;;;;;;11.60;10.83;;;16.80;99.90;;;;;;6280438;22;20242;-77
2021/07/14 07:28:42;;;;;;;12.13;11.43;;;16.90;99.90;;;;;;6279258;22;20174;-78
2021/07/14 07:31:10;;;;;;;11.80;11.10;;;17.00;99.90;;;;;;6308004;22;20194;-78
2021/07/14 07:33:37;;;;;;;13.00;12.20;;;17.10;99.90;;;;;;6279967;22;20196;-78
2021/07/14 07:36:05;;;;;;;12.60;11.80;;;17.20;99.90;;;;;;6307719;22;20170;-77
2021/07/14 07:38:36;;;;;;;12.30;11.50;;;17.30;99.90;;;;;;6279715;22;20184;-77
2021/07/14 07:41:04;;;;;;;11.80;11.03;;;17.50;99.90;;;;;;6307584;22;20166;-78
2021/07/14 07:43:31;;;;;;;12.37;11.37;;;17.70;99.90;;;;;;6280072;22;20245;-78
2021/07/14 07:45:58;;;;;;;10.50;9.90;;;17.80;99.90;;;;;;6273650;22;20179;-77
2021/07/14 07:48:26;;;;;;;11.00;10.20;;;17.80;99.90;;;;;;6276761;22;20175;-78
2021/07/14 07:50:53;;;;;;;10.33;9.60;;;17.80;99.90;;;;;;6304266;22;20196;-77
2021/07/14 07:53:22;;;;;;;9.97;9.37;;;17.80;99.90;;;;;;6304131;22;20188;-78
2021/07/14 07:55:51;;;;;;;9.90;9.20;;;17.80;99.90;;;;;;6304191;22;20176;-78
2021/07/14 07:58:20;;;;;;;10.57;9.87;;;17.90;99.90;;;;;;6276761;22;20190;-78
2021/07/14 08:00:48;;;;;;;10.33;9.70;;;17.90;99.90;;;;;;6276739;22;20199;-78
2021/07/14 08:03:15;;;;;;;10.03;9.43;;;17.90;99.90;;;;;;6276366;22;20291;-78
2021/07/14 08:05:42;;;;;;;8.67;8.00;;;17.90;99.90;;;;;;6276993;22;20196;-78
2021/07/14 08:08:09;;;;;;;7.60;7.10;;;17.90;99.90;;;;;;6276220;22;20177;-77
2021/07/14 08:10:36;;;;;;;7.13;6.63;;;17.90;99.90;;;;;;6304318;22;20179;-78
2021/07/14 08:13:05;;;;;;;7.63;7.03;;;17.90;99.90;;;;;;6304166;22;20181;-78
2021/07/14 08:15:33;;;;;;;7.57;7.07;;;18.00;99.90;;;;;;6303970;22;20192;-78
2021/07/14 08:18:00;;;;;;;7.37;6.87;;;18.00;99.90;;;;;;6303841;22;20669;-78
2021/07/14 08:20:28;;;;;;;6.77;6.30;;;18.00;99.90;;;;;;6304018;22;20198;-78
2021/07/14 08:22:56;;;;;;;6.90;6.40;;;18.00;99.90;;;;;;6303892;22;20189;-77
2021/07/14 08:25:23;;;;;;;7.03;6.50;;;18.00;99.90;;;;;;6276780;22;20172;-78
2021/07/14 08:27:50;;;;;;;6.70;6.20;;;17.90;99.90;;;;;;6275986;22;20176;-78
2021/07/14 08:30:19;;;;;;;7.10;6.60;;;17.90;99.90;;;;;;6276325;22;20173;-78
2021/07/14 08:32:46;;;;;;;8.43;7.93;;;17.90;99.90;;;;;;6276284;22;20196;-78
2021/07/14 08:35:13;;;;;;;7.83;7.33;;;17.90;99.90;;;;;;6276418;22;20181;-78
2021/07/14 08:37:40;;;;;;;7.77;7.17;;;17.90;99.90;;;;;;6276257;22;20198;-78
2021/07/14 08:40:09;;;;;;;7.93;7.23;;;17.90;99.90;;;;;;6303673;22;20176;-79
2021/07/14 08:42:39;;;;;;;11.37;9.90;;;17.80;99.90;;;;;;6275403;22;20247;-78
2021/07/14 08:45:08;;;;;;;11.93;11.23;;;17.70;99.90;;;;;;6275504;22;20180;-78
2021/07/14 08:47:38;;;;;;;13.33;12.43;;;17.70;99.90;;;;;;6275711;22;20177;-77
2021/07/14 08:50:07;;;;;;;13.10;12.10;;;17.70;99.90;;;;;;6303675;22;20169;-78
2021/07/14 08:52:34;;;;;;;13.27;12.37;;;17.70;99.90;;;;;;6303268;22;20181;-79
2021/07/14 08:55:01;;;;;;;12.10;11.40;;;17.70;99.90;;;;;;6300063;22;20172;-78
2021/07/14 08:57:28;;;;;;;11.93;11.23;;;17.70;99.90;;;;;;6274979;22;20177;-78
2021/07/14 08:59:54;;;;;;;6.20;5.70;;;17.70;99.90;;;;;;6275685;22;20632;-78
2021/07/14 09:02:21;;;;;;;6.50;6.00;;;17.80;99.90;;;;;;6275454;22;20207;-78
2021/07/14 09:04:49;;;;;;;11.37;10.77;;;17.90;99.90;;;;;;6305715;22;20153;-78
2021/07/14 09:07:16;;;;;;;9.70;8.90;;;18.00;99.90;;;;;;6306088;22;20527;-78
2021/07/14 09:09:43;;;;;;;6.93;6.43;;;18.10;99.90;;;;;;6278254;22;20234;-76
2021/07/14 09:12:13;;;;;;;8.20;7.70;;;18.10;99.90;;;;;;6278162;22;20577;-78
2021/07/14 09:14:41;;;;;;;7.17;6.57;;;18.10;99.90;;;;;;6305649;22;20306;-78
2021/07/14 09:17:23;;;;;;;10.47;9.77;;;18.10;99.90;;;;;;6305643;22;20165;-79
2021/07/14 09:19:52;;;;;;;10.27;9.67;;;18.20;99.90;;;;;;6278262;22;20515;-76
2021/07/14 09:22:21;;;;;;;9.70;8.90;;;18.30;99.90;;;;;;6305564;22;20191;-80
2021/07/14 09:24:49;;;;;;;10.17;9.47;;;18.40;99.90;;;;;;6304882;22;20551;-79
2021/07/14 09:27:19;;;;;;;8.93;8.40;;;18.50;99.90;;;;;;6305028;22;20168;-79
2021/07/14 09:30:05;;;;;;;10.97;10.20;;;18.60;99.90;;;;;;6306029;22;20149;-79
2021/07/14 09:32:44;;;;;;;11.87;11.07;;;18.70;99.90;;;;;;6278909;22;20193;-79
2021/07/14 09:35:12;;;;;;;11.57;10.87;;;18.80;99.90;;;;;;6278766;22;20163;-79
2021/07/14 09:37:39;;;;;;;11.07;10.37;;;19.00;99.90;;;;;;6305047;22;20231;-79
2021/07/14 09:40:15;;;;;;;9.73;9.00;;;19.10;99.90;;;;;;6305955;22;20178;-79
2021/07/14 09:42:51;;;;;;;10.30;9.60;;;19.20;99.90;;;;;;6278303;22;20193;-79
2021/07/14 09:45:42;;;;;;;10.20;9.50;;;19.20;99.90;;;;;;6279137;22;20188;-79
2021/07/14 09:48:11;;;;;;;8.50;7.90;;;19.20;99.90;;;;;;6278697;22;20219;-79
2021/07/14 09:50:41;;;;;;;9.30;8.60;;;19.20;99.90;;;;;;6307780;22;20228;-79
2021/07/14 09:53:10;;;;;;;8.60;7.90;;;19.30;99.90;;;;;;6311111;22;20250;-79
2021/07/14 09:55:38;;;;;;;8.37;7.77;;;19.30;99.90;;;;;;6283819;22;20177;-79
2021/07/14 09:58:13;;;;;;;7.60;7.10;;;19.40;99.90;;;;;;6284400;22;20179;-79
2021/07/14 10:00:42;;;;;;;8.20;7.70;;;19.50;99.90;;;;;;6284055;22;20210;-79
2021/07/14 10:03:08;;;;;;;7.40;6.90;;;19.50;99.90;;;;;;6274149;22;20205;-78
2021/07/14 10:05:35;;;;;;;8.57;7.87;;;19.50;99.90;;;;;;6277345;22;20175;-77
2021/07/14 10:08:21;;;;;;;8.53;7.87;;;19.50;99.90;;;;;;6276989;22;20213;-78
2021/07/14 10:10:49;;;;;;;8.93;8.40;;;19.50;99.90;;;;;;6277131;22;20152;-77
2021/07/14 10:13:21;;;;;;;8.93;8.30;;;19.70;99.90;;;;;;6276868;22;20191;-78
2021/07/14 10:15:48;;;;;;;9.53;8.83;;;19.80;99.90;;;;;;6277118;22;20157;-77
2021/07/14 10:18:15;;;;;;;7.83;7.33;;;19.90;99.90;;;;;;6277016;22;20174;-77
2021/07/14 10:20:44;;;;;;;8.60;8.00;;;20.10;99.90;;;;;;6278115;22;20173;-78
2021/07/14 10:23:13;;;;;;;6.10;5.70;;;20.30;99.90;;;;;;6278145;22;20295;-79
2021/07/14 10:25:42;;;;;;;8.73;8.13;;;20.40;99.90;;;;;;6302041;22;20177;-80
2021/07/14 10:28:12;;;;;;;8.37;7.80;;;20.70;99.90;;;;;;6302080;22;20188;-80
2021/07/14 10:30:40;;;;;;;4.60;4.30;;;20.90;99.90;;;;;;6277239;22;20548;-80
2021/07/14 10:33:09;;;;;;;8.13;7.63;;;21.10;99.90;;;;;;6277758;22;20187;-80
2021/07/14 10:35:39;;;;;;;8.03;7.50;;;21.20;99.90;;;;;;6301617;22;20178;-80
2021/07/14 10:38:11;;;;;;;3.30;3.10;;;21.40;99.90;;;;;;6276036;22;20174;-80
2021/07/14 10:40:39;;;;;;;6.30;4.60;;;21.50;99.90;;;;;;6301395;22;20178;-80
2021/07/14 10:43:08;;;;;;;7.90;7.40;;;21.60;99.90;;;;;;6277066;22;20186;-80
2021/07/14 10:45:36;;;;;;;7.17;6.77;;;21.60;99.90;;;;;;6277994;22;20174;-79
2021/07/14 10:48:03;;;;;;;8.23;7.70;;;21.90;99.90;;;;;;6301678;22;20174;-79
2021/07/14 10:50:31;;;;;;;7.80;7.30;;;22.10;99.90;;;;;;6277891;22;20166;-81
2021/07/14 10:52:59;;;;;;;8.20;7.70;;;22.50;99.90;;;;;;6302480;22;20194;-80
2021/07/14 10:55:27;;;;;;;8.60;8.10;;;22.70;99.90;;;;;;6281147;22;20228;-79
2021/07/14 10:57:55;;;;;;;7.47;6.97;;;22.60;99.90;;;;;;6286219;22;20178;-81
2021/07/14 11:00:24;;;;;;;7.83;7.23;;;22.80;99.90;;;;;;6313302;22;20560;-80
2021/07/14 11:02:52;;;;;;;5.60;5.20;;;23.00;99.90;;;;;;6293769;22;20189;-82
2021/07/14 11:05:33;;;;;;;8.40;7.90;;;23.20;99.90;;;;;;6315410;22;20157;-80
2021/07/14 11:08:00;;;;;;;7.30;6.80;;;23.50;99.90;;;;;;6312655;22;20149;-80
2021/07/14 11:10:36;;;;;;;8.03;7.43;;;23.40;99.90;;;;;;6312606;22;20162;-80
2021/07/14 11:13:28;;;;;;;6.20;5.80;;;23.40;99.90;;;;;;6287382;22;20200;-79
2021/07/14 11:15:57;;;;;;;3.93;3.70;;;23.50;99.90;;;;;;6302782;22;20180;-78
2021/07/14 11:18:42;;;;;;;7.63;7.20;;;23.50;99.90;;;;;;6289638;22;20177;-78
2021/07/14 11:21:08;;;;;;;10.03;9.43;;;23.60;99.90;;;;;;6289358;22;20214;-77
2021/07/14 11:23:36;;;;;;;10.43;9.73;;;23.70;99.90;;;;;;6316346;22;20198;-78
2021/07/14 11:26:04;;;;;;;10.03;9.43;;;23.90;99.90;;;;;;6286167;22;20169;-79
2021/07/14 11:28:32;;;;;;;10.00;9.40;;;24.00;99.90;;;;;;6312937;22;20555;-79
2021/07/14 11:31:10;;;;;;;10.17;9.57;;;23.80;99.90;;;;;;6281322;22;20169;-78
2021/07/14 11:33:38;;;;;;;10.40;9.70;;;23.70;99.90;;;;;;6311450;22;20180;-80
2021/07/14 11:36:10;;;;;;;10.50;9.90;;;23.70;99.90;;;;;;6315946;22;20165;-80
2021/07/14 11:38:46;;;;;;;9.63;9.13;;;23.90;99.90;;;;;;6289917;22;20195;-80
2021/07/14 11:41:22;;;;;;;9.80;9.30;;;24.00;99.90;;;;;;6323578;22;20153;-80
2021/07/14 11:43:52;;;;;;;9.93;9.33;;;24.00;99.90;;;;;;6280588;22;20238;-76
2021/07/14 11:46:27;;;;;;;10.43;9.80;;;24.30;99.90;;;;;;6306939;22;20168;-77
2021/07/14 11:49:02;;;;;;;10.93;10.33;;;24.10;99.90;;;;;;6277985;22;20176;-76
2021/07/14 11:51:33;;;;;;;10.63;10.03;;;24.20;99.90;;;;;;6305294;22;20515;-77
2021/07/14 11:54:00;;;;;;;10.27;9.60;;;24.10;99.90;;;;;;6306311;22;20186;-77
2021/07/14 11:56:39;;;;;;;10.20;9.60;;;23.90;99.90;;;;;;6279470;22;20245;-77
2021/07/14 11:59:10;;;;;;;10.70;10.10;;;24.00;99.90;;;;;;6306607;22;20221;-77
2021/07/14 12:01:58;;;;;;;10.50;9.90;;;23.90;99.90;;;;;;6306734;22;20181;-77
2021/07/14 12:04:27;;;;;;;10.20;9.70;;;23.80;99.90;;;;;;6306548;22;20524;-77
2021/07/14 12:07:01;;;;;;;6.43;6.03;;;24.00;99.90;;;;;;6278616;22;20180;-77
2021/07/14 12:09:31;;;;;;;9.43;8.90;;;24.20;99.90;;;;;;6285412;22;20161;-79
2021/07/14 12:12:00;;;;;;;10.53;9.93;;;24.40;99.90;;;;;;6293783;22;20165;-81
2021/07/14 12:14:29;;;;;;;8.13;7.63;;;24.40;99.90;;;;;;6318631;22;20205;-81
2021/07/14 12:16:58;;;;;;;11.23;10.43;;;24.30;99.90;;;;;;6286881;22;20223;-79
2021/07/14 12:19:27;;;;;;;7.53;7.13;;;24.40;99.90;;;;;;6319816;22;20165;-79
2021/07/14 12:21:55;;;;;;;5.50;5.20;;;24.50;99.90;;;;;;6293291;22;20181;-79
2021/07/14 12:24:30;;;;;;;6.57;6.27;;;24.40;99.90;;;;;;6294556;22;20186;-79
2021/07/14 12:27:03;;;;;;;6.23;5.63;;;24.40;99.90;;;;;;6321237;22;20225;-80
2021/07/14 12:29:30;;;;;;;5.50;5.20;;;24.30;99.90;;;;;;6292871;22;20172;-79
2021/07/14 12:31:59;;;;;;;5.40;5.10;;;24.10;99.90;;;;;;6320580;22;20507;-78
2021/07/14 12:34:27;;;;;;;5.70;5.40;;;24.00;99.90;;;;;;6294218;22;20193;-78
2021/07/14 12:36:55;;;;;;;6.20;5.90;;;24.00;99.90;;;;;;6321309;22;20165;-79
2021/07/14 12:39:23;;;;;;;6.23;5.93;;;24.00;99.90;;;;;;6320607;22;20238;-79
2021/07/14 12:41:52;;;;;;;5.57;5.27;;;24.00;99.90;;;;;;6292940;22;20567;-79
2021/07/14 12:44:19;;;;;;;3.80;3.60;;;24.10;99.90;;;;;;6292661;22;20188;-79
2021/07/14 12:46:45;;;;;;;3.80;3.60;;;24.10;99.90;;;;;;6292526;22;20230;-78
2021/07/14 12:49:15;;;;;;;4.53;4.23;;;24.00;99.90;;;;;;6319807;22;20176;-79
2021/07/14 12:52:04;;;;;;;4.80;4.47;;;24.00;99.90;;;;;;6291550;22;20173;-79