Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:05;;;;;;;3.67;3.37;;;;;;;20.70;46.38;156684.78;4976923;28;20446;-86
2022/08/12 00:46:44;;;;;;;4.17;3.70;;;;;;;20.67;46.40;156676.94;4997508;28;20500;-86
2022/08/12 00:49:11;;;;;;;5.20;4.23;;;;;;;20.68;46.49;156680.84;4989489;28;20457;-86
2022/08/12 00:54:23;;;;;;;4.23;3.87;;;;;;;20.58;46.96;156656.06;4976386;28;20484;-86
2022/08/12 00:56:51;;;;;;;4.17;3.87;;;;;;;20.52;47.01;156640.41;4978112;28;20932;-86
2022/08/12 00:59:17;;;;;;;5.10;4.13;;;;;;;20.50;47.19;156633.88;4969139;28;20440;-86
2022/08/12 01:01:47;;;;;;;4.23;3.83;;;;;;;20.53;47.05;156643.03;4974132;28;20905;-85
2022/08/12 01:12:33;;;;;;;4.10;3.70;;;;;;;20.38;47.73;156602.59;4967093;28;20485;-85
2022/08/12 01:15:00;;;;;;;4.10;3.70;;;;;;;20.31;47.93;156585.63;4976326;28;20480;-85
2022/08/12 01:17:29;;;;;;;4.13;3.47;;;;;;;20.27;48.20;156575.19;5009197;28;20452;-85
2022/08/12 01:19:56;;;;;;;3.60;3.30;;;;;;;20.29;48.16;156580.41;4965932;28;20454;-85
2022/08/12 01:22:26;;;;;;;4.20;3.80;;;;;;;20.30;48.19;156583.03;4963621;28;20464;-86
2022/08/12 01:24:58;;;;;;;6.57;3.83;;;;;;;20.35;48.05;156594.75;5005334;28;20433;-85
2022/08/12 01:27:26;;;;;;;4.00;3.70;;;;;;;20.25;48.34;156568.69;4992449;28;20579;-86
2022/08/12 01:29:54;;;;;;;4.00;3.70;;;;;;;20.26;48.40;156572.56;4985494;28;20877;-86
2022/08/12 01:32:22;;;;;;;4.60;4.17;;;;;;;20.18;48.69;156551.66;4958446;28;20454;-85
2022/08/12 01:34:53;;;;;;;3.93;3.50;;;;;;;20.22;48.54;156562.13;4981148;28;20461;-85
2022/08/12 01:37:22;;;;;;;3.80;3.50;;;;;;;20.17;48.72;156549.06;4987584;28;20441;-85
2022/08/12 01:39:52;;;;;;;4.93;4.37;;;;;;;20.16;48.87;156545.13;4996215;28;20660;-85
2022/08/12 01:42:22;;;;;;;4.83;4.23;;;;;;;20.13;48.88;156538.63;4976120;28;20957;-85
2022/08/12 01:44:51;;;;;;;4.77;4.37;;;;;;;20.09;49.23;156528.22;4967337;28;20441;-85
2022/08/12 01:47:29;;;;;;;4.73;4.27;;;;;;;20.04;49.16;156516.44;4974857;28;20474;-85
2022/08/12 01:50:08;;;;;;;4.47;4.07;;;;;;;20.04;49.38;156515.19;4993998;28;20548;-85
2022/08/12 01:52:48;;;;;;;4.20;3.80;;;;;;;19.98;49.29;156499.50;4981463;28;20464;-85
2022/08/12 01:55:19;;;;;;;3.70;3.40;;;;;;;19.93;49.58;156487.78;4963081;28;20557;-85
2022/08/12 01:57:51;;;;;;;6.37;4.13;;;;;;;19.92;49.51;156483.84;4976696;28;20445;-85
2022/08/12 02:00:18;;;;;;;4.80;4.00;;;;;;;19.97;49.49;156498.19;4975095;28;20531;-85
2022/08/12 02:02:50;;;;;;;4.93;3.73;;;;;;;19.93;49.67;156487.78;5007870;28;20579;-85
2022/08/12 02:11:21;;;;;;;5.80;4.43;;;;;;;19.90;49.50;156478.66;4992027;28;20484;-85
2022/08/12 02:14:33;;;;;;;4.73;4.23;;;;;;;19.86;49.77;156469.50;5003335;28;20462;-85
2022/08/12 02:17:33;;;;;;;3.70;3.40;;;;;;;19.83;49.75;156460.41;4999588;28;21011;-85
2022/08/12 02:20:06;;;;;;;4.33;3.93;;;;;;;19.80;49.72;156452.59;4992044;28;20499;-85
2022/08/12 02:22:37;;;;;;;3.90;3.50;;;;;;;19.77;49.97;156444.75;5012062;28;20449;-85
2022/08/12 02:25:08;;;;;;;5.00;3.80;;;;;;;19.72;50.09;156433.03;5023831;28;20455;-85
2022/08/12 02:27:39;;;;;;;4.00;3.70;;;;;;;19.66;50.38;156417.38;4992344;28;20561;-85
2022/08/12 02:30:07;;;;;;;4.60;4.10;;;;;;;19.67;50.39;156419.94;5013057;28;20460;-85
2022/08/12 02:32:38;;;;;;;4.57;3.87;;;;;;;19.67;50.37;156418.69;5018051;28;20470;-85
2022/08/12 02:35:08;;;;;;;4.57;4.17;;;;;;;19.62;50.60;156406.91;5000201;28;20441;-85
2022/08/12 02:37:36;;;;;;;3.90;3.60;;;;;;;19.60;50.58;156400.41;5010156;28;20563;-85
2022/08/12 02:40:04;;;;;;;4.73;4.23;;;;;;;19.56;50.89;156391.31;4993151;28;21062;-85
2022/08/12 02:42:33;;;;;;;4.10;3.80;;;;;;;19.54;50.90;156384.78;4992786;28;20456;-85
2022/08/12 02:45:05;;;;;;;4.40;4.00;;;;;;;19.51;50.93;156376.97;4995627;28;20453;-85
2022/08/12 02:47:40;;;;;;;4.50;4.10;;;;;;;19.46;51.02;156365.19;4992714;28;20531;-85
2022/08/12 02:50:08;;;;;;;4.70;3.87;;;;;;;19.42;51.38;156356.09;4994962;28;20442;-85
2022/08/12 02:52:35;;;;;;;4.90;4.50;;;;;;;19.43;51.08;156357.41;5002574;28;20555;-85
2022/08/12 02:55:11;;;;;;;4.20;3.83;;;;;;;19.39;51.21;156348.28;4991859;28;20458;-85
2022/08/12 02:57:40;;;;;;;5.13;4.63;;;;;;;19.38;51.38;156344.34;4992035;28;20441;-85
2022/08/12 03:00:08;;;;;;;4.73;4.33;;;;;;;19.41;51.19;156353.47;4994603;28;20791;-85
2022/08/12 03:02:38;;;;;;;4.43;4.03;;;;;;;19.34;51.52;156333.88;5018787;28;20507;-85
2022/08/12 03:05:05;;;;;;;4.73;4.23;;;;;;;19.30;51.54;156323.47;4997341;28;20515;-85
2022/08/12 03:07:37;;;;;;;5.40;4.23;;;;;;;19.21;51.90;156300.00;4995881;28;20505;-85
2022/08/12 03:10:07;;;;;;;6.30;4.13;;;;;;;19.21;51.71;156301.31;5011728;28;20536;-85
2022/08/12 03:12:35;;;;;;;4.70;4.17;;;;;;;19.13;51.98;156280.47;5022675;28;20499;-85
2022/08/12 03:15:05;;;;;;;4.93;4.53;;;;;;;19.15;52.10;156285.66;4968486;28;20450;-85
2022/08/12 03:17:38;;;;;;;7.87;4.10;;;;;;;19.13;51.83;156280.47;5007892;28;20451;-85
2022/08/12 03:20:06;;;;;;;4.63;4.20;;;;;;;19.16;51.97;156286.97;4989034;28;20535;-85
2022/08/12 03:22:33;;;;;;;4.53;4.17;;;;;;;19.18;51.97;156292.19;5019217;28;20479;-85
2022/08/12 03:25:02;;;;;;;4.27;3.97;;;;;;;19.12;52.08;156276.53;5011879;28;20512;-85
2022/08/12 03:27:30;;;;;;;5.00;4.60;;;;;;;19.03;52.08;156254.41;4993117;28;20552;-85
2022/08/12 03:29:58;;;;;;;4.60;4.30;;;;;;;19.03;52.34;156254.41;5013188;28;20484;-85
2022/08/12 03:32:26;;;;;;;4.90;4.50;;;;;;;19.03;52.53;156254.41;4981656;28;20440;-85
2022/08/12 03:34:57;;;;;;;4.70;4.30;;;;;;;19.02;52.14;156251.78;4986840;28;20429;-85
2022/08/12 03:37:26;;;;;;;4.70;4.30;;;;;;;19.06;52.30;156262.19;4988937;28;20821;-85
2022/08/12 03:39:52;;;;;;;7.20;4.40;;;;;;;19.10;52.49;156272.63;4994607;28;20500;-85
2022/08/12 03:42:26;;;;;;;5.57;5.00;;;;;;;19.10;52.08;156272.63;4991318;28;20508;-85
2022/08/12 04:01:40;;;;;;;4.57;4.17;;;;;;;19.06;52.61;156262.19;5008340;28;20543;-84
2022/08/12 04:04:08;;;;;;;5.77;4.53;;;;;;;19.14;52.96;156283.03;4992452;28;20456;-85
2022/08/12 04:06:43;;;;;;;5.83;4.73;;;;;;;19.05;52.68;156259.59;4992850;28;20451;-85
2022/08/12 04:09:10;;;;;;;4.50;4.10;;;;;;;19.00;52.90;156246.59;5001884;28;20471;-85
2022/08/12 04:14:23;;;;;;;5.27;4.77;;;;;;;18.88;53.30;156215.28;5011052;28;20419;-85
2022/08/12 04:16:50;;;;;;;5.33;4.90;;;;;;;18.82;53.29;156200.94;4994113;28;20451;-84
2022/08/12 04:19:18;;;;;;;5.57;4.83;;;;;;;18.82;53.44;156199.69;5006655;28;20540;-85
2022/08/12 04:21:47;;;;;;;5.43;4.93;;;;;;;18.88;53.66;156215.28;4993787;28;20524;-85
2022/08/12 04:24:14;;;;;;;5.40;4.90;;;;;;;18.88;53.39;156214.03;4974794;28;20522;-85
2022/08/12 04:26:40;;;;;;;5.20;4.77;;;;;;;18.88;53.05;156214.03;5007036;28;20441;-84
2022/08/12 04:29:09;;;;;;;6.53;5.30;;;;;;;18.85;53.45;156207.47;4993937;28;20560;-85
2022/08/12 04:31:38;;;;;;;5.90;5.30;;;;;;;18.89;53.24;156216.59;5011398;28;20436;-85
2022/08/12 04:34:06;;;;;;;6.40;5.77;;;;;;;18.92;53.08;156225.72;4992898;28;20451;-84
2022/08/12 04:36:33;;;;;;;5.50;4.90;;;;;;;18.92;53.42;156225.72;4991822;28;20456;-84
2022/08/12 04:39:02;;;;;;;6.73;5.67;;;;;;;18.89;52.86;156217.91;4990302;28;20535;-84
2022/08/12 04:41:30;;;;;;;5.67;5.17;;;;;;;18.92;53.18;156225.72;5011601;28;20535;-84
2022/08/12 04:43:56;;;;;;;6.67;6.07;;;;;;;18.92;53.43;156224.41;4993322;28;20453;-84
2022/08/12 04:46:24;;;;;;;5.80;5.30;;;;;;;18.99;53.19;156243.97;4991294;28;20591;-85
2022/08/12 04:48:51;;;;;;;6.13;5.53;;;;;;;19.00;53.07;156245.28;4972835;28;20469;-85
2022/08/12 04:51:18;;;;;;;9.30;5.37;;;;;;;19.08;52.88;156267.44;4973756;28;20533;-85
2022/08/12 04:53:46;;;;;;;5.30;4.80;;;;;;;19.03;53.05;156254.41;4990468;28;20430;-85
2022/08/12 04:56:14;;;;;;;5.47;4.97;;;;;;;19.08;53.08;156267.44;5016467;28;20456;-85
2022/08/12 04:58:41;;;;;;;6.63;4.90;;;;;;;19.07;53.15;156264.81;5013794;28;20454;-85
2022/08/12 05:01:09;;;;;;;6.07;4.77;;;;;;;19.03;53.28;156254.41;4983352;28;20450;-85
2022/08/12 05:03:36;;;;;;;5.60;5.10;;;;;;;19.05;53.14;156259.59;4980505;28;20898;-85
2022/08/12 05:06:04;;;;;;;5.33;4.83;;;;;;;19.12;53.39;156277.84;4983606;28;20468;-85
2022/08/12 05:08:31;;;;;;;6.27;4.73;;;;;;;19.15;53.30;156285.66;5011676;28;20472;-85
2022/08/12 05:10:57;;;;;;;5.30;4.90;;;;;;;19.22;53.16;156303.88;4992725;28;20464;-84
2022/08/12 05:13:29;;;;;;;5.47;4.97;;;;;;;19.34;53.12;156335.19;4980137;28;20425;-84
2022/08/12 05:15:56;;;;;;;5.83;5.33;;;;;;;19.54;52.17;156384.78;4984530;28;20491;-84
2022/08/12 05:18:22;;;;;;;6.53;5.83;;;;;;;19.87;51.24;156472.13;5002087;28;20436;-84
2022/08/12 05:20:49;;;;;;;6.93;6.23;;;;;;;20.00;51.12;156504.72;5013929;28;20535;-84
2022/08/12 05:23:18;;;;;;;7.17;5.83;;;;;;;20.10;51.04;156530.78;4996544;28;20449;-84
2022/08/12 05:25:46;;;;;;;6.43;5.93;;;;;;;20.30;50.44;156583.03;4993142;28;20533;-84
2022/08/12 05:28:14;;;;;;;5.37;4.87;;;;;;;20.47;49.91;156626.03;5033554;28;20801;-84
2022/08/12 05:30:43;;;;;;;8.83;4.83;;;;;;;20.53;49.56;156641.72;4977681;28;20446;-84
2022/08/12 05:33:11;;;;;;;5.70;5.30;;;;;;;20.72;49.61;156689.97;4976808;28;20917;-83
2022/08/12 05:35:41;;;;;;;5.40;4.90;;;;;;;21.00;48.97;156764.34;5003935;28;20545;-83
2022/08/12 05:40:52;;;;;;;7.37;5.47;;;;;;;21.30;48.23;156841.41;5027635;28;20535;-83
2022/08/12 05:43:19;;;;;;;5.50;5.00;;;;;;;21.63;48.01;156926.28;5015340;28;20534;-83
2022/08/12 05:45:48;;;;;;;5.07;4.60;;;;;;;21.83;47.47;156979.78;5011866;28;20471;-83
2022/08/12 05:48:15;;;;;;;6.30;5.10;;;;;;;22.05;46.79;157034.69;5001870;28;20463;-83
2022/08/12 05:50:44;;;;;;;5.23;4.40;;;;;;;22.07;46.56;157039.88;5013488;28;20820;-83
2022/08/12 05:53:11;;;;;;;4.67;4.27;;;;;;;22.01;46.14;157024.22;4998290;28;20463;-83
2022/08/12 05:55:39;;;;;;;9.70;4.77;;;;;;;22.18;46.07;157068.63;5014572;28;20430;-83
2022/08/12 05:58:06;;;;;;;5.23;4.73;;;;;;;22.25;46.19;157086.91;4997916;28;20472;-83
2022/08/12 06:00:34;;;;;;;5.30;4.90;;;;;;;22.62;45.79;157182.25;5012847;28;20433;-83
2022/08/12 06:03:03;;;;;;;4.97;4.57;;;;;;;22.53;44.96;157160.03;5012929;28;20816;-83
2022/08/12 06:05:33;;;;;;;7.93;4.37;;;;;;;22.84;44.92;157241.13;4983068;28;20461;-83
2022/08/12 06:08:00;;;;;;;5.17;4.20;;;;;;;22.84;44.30;157241.13;4976253;28;20485;-84
2022/08/12 06:10:27;;;;;;;5.77;4.47;;;;;;;23.18;44.02;157327.34;4998793;28;20444;-84
2022/08/12 06:12:55;;;;;;;5.43;4.73;;;;;;;23.39;43.08;157382.28;5016684;28;20457;-83
2022/08/12 06:15:22;;;;;;;4.07;3.70;;;;;;;23.64;42.85;157447.66;4995708;28;20483;-83
2022/08/12 06:17:49;;;;;;;5.90;4.43;;;;;;;23.67;42.41;157455.47;4995111;28;20547;-83
2022/08/12 06:20:17;;;;;;;5.10;4.50;;;;;;;23.85;42.54;157501.25;5013200;28;20458;-83
2022/08/12 06:22:44;;;;;;;4.53;3.83;;;;;;;23.84;41.42;157499.94;5001733;28;20531;-83
2022/08/12 06:25:12;;;;;;;4.63;4.23;;;;;;;24.08;41.40;157561.38;5011425;28;20952;-83
2022/08/12 06:27:44;;;;;;;4.90;4.30;;;;;;;24.40;40.69;157643.81;5017150;28;20453;-83
2022/08/12 06:30:14;;;;;;;4.23;3.93;;;;;;;24.59;39.95;157693.53;4991550;28;20469;-83
2022/08/12 06:32:42;;;;;;;4.30;3.90;;;;;;;24.61;40.63;157700.06;4976314;28;20477;-83
2022/08/12 06:35:09;;;;;;;4.90;4.50;;;;;;;24.45;40.22;157656.91;5005228;28;20547;-83
2022/08/12 06:37:40;;;;;;;5.03;3.70;;;;;;;24.11;40.36;157569.28;5013198;28;20872;-84
2022/08/12 06:40:09;;;;;;;4.73;4.33;;;;;;;24.41;40.62;157647.72;5029260;28;20454;-83
2022/08/12 06:42:46;;;;;;;5.20;3.83;;;;;;;24.68;40.51;157717.06;4996312;28;20451;-83
2022/08/12 06:45:13;;;;;;;4.60;4.13;;;;;;;24.72;40.82;157728.88;5009535;28;20774;-83
2022/08/12 06:47:40;;;;;;;4.33;4.00;;;;;;;25.06;40.24;157815.25;5012504;28;20448;-83
2022/08/12 06:50:08;;;;;;;6.70;4.57;;;;;;;25.27;39.79;157871.53;5003914;28;20583;-83
2022/08/12 06:52:34;;;;;;;4.40;3.80;;;;;;;25.19;38.76;157850.59;5005740;28;20460;-83
2022/08/12 06:55:03;;;;;;;6.93;4.30;;;;;;;25.09;39.44;157823.09;4993672;28;20535;-83
2022/08/12 06:57:30;;;;;;;4.30;3.87;;;;;;;25.20;38.44;157851.91;4996946;28;20535;-83
2022/08/12 06:59:57;;;;;;;5.07;4.20;;;;;;;25.78;39.29;158003.78;5012360;28;20440;-83
2022/08/12 07:02:24;;;;;;;5.13;4.50;;;;;;;25.79;37.87;158006.38;5010795;28;20492;-83
2022/08/12 07:04:52;;;;;;;4.63;4.23;;;;;;;25.92;38.21;158039.13;4994186;28;20425;-83
2022/08/12 07:07:18;;;;;;;4.77;4.37;;;;;;;26.06;37.83;158075.75;4994386;28;20452;-83
2022/08/12 07:09:45;;;;;;;7.13;4.40;;;;;;;26.30;37.67;158137.34;4998373;28;20508;-83
2022/08/12 07:12:18;;;;;;;6.17;4.30;;;;;;;26.45;36.72;158177.94;4991897;28;20959;-83
2022/08/12 07:14:45;;;;;;;4.90;4.40;;;;;;;26.08;37.38;158079.72;4975302;28;20479;-76
2022/08/12 07:17:14;;;;;;;5.80;4.23;;;;;;;25.88;37.36;158029.94;5010434;28;20547;-72
2022/08/12 07:19:42;;;;;;;5.90;3.60;;;;;;;25.99;37.05;158058.75;4996523;28;20564;-83
2022/08/12 07:22:12;;;;;;;4.60;4.30;;;;;;;25.84;37.29;158018.19;4994035;28;20445;-84
2022/08/12 07:24:38;;;;;;;5.77;4.10;;;;;;;26.20;36.83;158112.47;4994204;28;20445;-84
2022/08/12 07:27:05;;;;;;;4.90;4.40;;;;;;;26.52;36.48;158196.31;4996362;28;20531;-84
2022/08/12 07:29:34;;;;;;;4.10;3.77;;;;;;;26.73;36.21;158248.69;4988994;28;20464;-84
2022/08/12 07:32:02;;;;;;;4.00;3.67;;;;;;;26.51;36.02;158192.34;5011408;28;20452;-84
2022/08/12 07:34:28;;;;;;;4.97;3.73;;;;;;;26.58;35.92;158212.00;5012414;28;20467;-84
2022/08/12 07:36:55;;;;;;;5.17;3.93;;;;;;;26.83;36.13;158274.91;5007473;28;20463;-84
2022/08/12 07:39:22;;;;;;;4.10;3.70;;;;;;;26.61;36.33;158219.84;5012596;28;20433;-84
2022/08/12 07:41:49;;;;;;;4.40;4.00;;;;;;;26.96;36.01;158308.97;5010545;28;20444;-83
2022/08/12 07:44:17;;;;;;;6.00;3.97;;;;;;;27.26;35.90;158387.59;4994165;28;20515;-84
2022/08/12 07:46:45;;;;;;;3.90;3.43;;;;;;;27.63;35.13;158484.63;5001642;28;20461;-84
2022/08/12 07:49:13;;;;;;;3.97;3.60;;;;;;;28.00;34.01;158580.31;4974875;28;20508;-84
2022/08/12 07:51:41;;;;;;;5.23;3.60;;;;;;;28.04;33.75;158590.84;4981450;28;20485;-84
2022/08/12 07:54:10;;;;;;;3.90;3.60;;;;;;;27.89;33.22;158550.16;4992887;28;20797;-80
2022/08/12 07:56:39;;;;;;;3.50;3.20;;;;;;;27.65;33.63;158489.88;4973483;28;20547;-80
2022/08/12 07:59:07;;;;;;;3.27;2.97;;;;;;;27.30;33.83;158398.06;4993820;28;21005;-80
2022/08/12 08:01:36;;;;;;;3.70;3.03;;;;;;;27.60;34.39;158475.44;4993714;28;20555;-80
2022/08/12 08:06:49;;;;;;;3.50;3.20;;;;;;;27.61;33.38;158479.41;4979036;28;20959;-81
2022/08/12 08:09:20;;;;;;;3.63;3.17;;;;;;;27.75;33.68;158516.06;4986875;28;20576;-81
2022/08/12 08:14:31;;;;;;;4.00;3.17;;;;;;;27.88;32.54;158547.56;4995498;28;20435;-80
2022/08/12 08:16:59;;;;;;;3.30;3.00;;;;;;;27.65;32.69;158488.53;4983922;28;20444;-81
2022/08/12 08:19:28;;;;;;;3.40;3.10;;;;;;;27.55;32.51;158463.66;4994217;28;20448;-80
2022/08/12 08:21:55;;;;;;;3.37;3.07;;;;;;;27.28;33.55;158391.50;4982036;28;20469;-80
2022/08/12 08:24:23;;;;;;;3.87;3.30;;;;;;;27.74;32.90;158513.47;4952969;28;20541;-80
2022/08/12 08:26:51;;;;;;;2.73;2.53;;;;;;;27.91;32.87;158555.38;4975399;28;20506;-80
2022/08/12 08:29:20;;;;;;;3.50;3.27;;;;;;;28.19;32.01;158628.88;4998754;28;20487;-80
2022/08/12 08:31:53;;;;;;;2.90;2.70;;;;;;;28.21;31.60;158634.09;4999490;28;20860;-81
2022/08/12 08:34:25;;;;;;;3.00;2.70;;;;;;;28.33;31.65;158666.88;4989118;28;20454;-80
2022/08/12 08:36:53;;;;;;;3.97;3.30;;;;;;;28.77;31.07;158781.03;4974698;28;20457;-80
2022/08/12 08:39:20;;;;;;;4.77;3.20;;;;;;;28.80;31.13;158788.91;4988109;28;20675;-81
2022/08/12 08:44:31;;;;;;;3.17;2.87;;;;;;;28.74;31.33;158771.84;4977297;28;20991;-81
2022/08/12 08:47:00;;;;;;;3.07;2.87;;;;;;;29.04;30.72;158850.56;4993402;28;20461;-81
2022/08/12 08:49:26;;;;;;;3.07;2.77;;;;;;;28.95;29.94;158828.25;4969811;28;21011;-81
2022/08/12 08:51:54;;;;;;;6.93;3.00;;;;;;;29.08;30.68;158859.72;4960801;28;20489;-81
2022/08/12 08:54:32;;;;;;;3.43;3.13;;;;;;;28.49;30.84;158707.53;4972208;28;20563;-81
2022/08/12 08:57:00;;;;;;;3.83;3.53;;;;;;;27.62;32.19;158480.69;4998999;28;21036;-81
2022/08/12 08:59:27;;;;;;;3.40;3.10;;;;;;;27.45;32.06;158437.47;4995413;28;20426;-81
2022/08/12 09:01:54;;;;;;;3.10;2.90;;;;;;;27.60;32.43;158476.75;5001275;28;20575;-81
2022/08/12 09:04:22;;;;;;;3.70;3.30;;;;;;;27.47;32.60;158442.69;5001806;28;20456;-81
2022/08/12 09:06:57;;;;;;;3.33;2.90;;;;;;;27.40;32.65;158424.38;5011837;28;20452;-81
2022/08/12 09:09:25;;;;;;;3.47;3.10;;;;;;;27.01;32.63;158322.06;5012714;28;20467;-81
2022/08/12 09:14:39;;;;;;;3.33;3.03;;;;;;;26.25;34.52;158125.56;5015642;28;20911;-81
2022/08/12 09:17:06;;;;;;;4.83;3.20;;;;;;;26.28;34.12;158133.44;5002704;28;20440;-81
2022/08/12 09:19:39;;;;;;;3.20;3.00;;;;;;;26.41;34.21;158167.47;4975870;28;20483;-81
2022/08/12 09:22:07;;;;;;;3.80;3.50;;;;;;;26.59;33.60;158214.63;4996577;28;20459;-81
2022/08/12 09:24:36;;;;;;;5.60;3.10;;;;;;;26.65;33.91;158229.03;5015537;28;20447;-81
2022/08/12 09:27:05;;;;;;;3.20;2.90;;;;;;;26.81;34.00;158271.00;5024761;28;20531;-81
2022/08/12 09:29:32;;;;;;;3.00;2.80;;;;;;;26.58;33.39;158212.00;4989879;28;21337;-81
2022/08/12 09:32:00;;;;;;;3.10;2.80;;;;;;;26.96;33.54;158308.97;5004037;28;20468;-81
2022/08/12 09:34:28;;;;;;;3.27;2.97;;;;;;;26.42;33.14;158170.06;5013014;28;20499;-81
2022/08/12 09:36:55;;;;;;;3.50;3.20;;;;;;;25.95;34.91;158046.94;5013842;28;20461;-81
2022/08/12 09:39:22;;;;;;;3.63;3.33;;;;;;;25.79;35.32;158005.03;5010568;28;20519;-81
2022/08/12 09:45:19;;;;;;;5.10;3.03;;;;;;;25.79;35.28;158005.03;5021270;28;20533;-81
2022/08/12 09:47:21;;;;;;;4.70;3.30;;;;;;;26.53;33.57;158197.56;4978249;28;20446;-81
2022/08/12 09:49:48;;;;;;;3.27;3.03;;;;;;;26.61;33.87;158219.84;4998797;28;20966;-81
2022/08/12 09:52:15;;;;;;;6.00;3.20;;;;;;;27.09;33.53;158343.03;4994480;28;20501;-81
2022/08/12 09:54:41;;;;;;;3.43;3.13;;;;;;;26.66;33.22;158230.34;5000231;28;20520;-81
2022/08/12 09:57:10;;;;;;;3.50;3.20;;;;;;;26.52;33.99;158196.31;5006625;28;20476;-81
2022/08/12 09:59:37;;;;;;;3.50;3.20;;;;;;;26.71;33.87;158243.44;4995272;28;20445;-81
2022/08/12 10:02:06;;;;;;;3.20;2.90;;;;;;;26.51;33.82;158193.66;5005309;28;21030;-81
2022/08/12 10:04:33;;;;;;;4.60;3.60;;;;;;;26.38;34.35;158159.63;5008604;28;20444;-81
2022/08/12 10:07:01;;;;;;;3.40;3.10;;;;;;;26.80;34.68;158267.06;5010737;28;20767;-80
2022/08/12 10:09:28;;;;;;;3.57;3.27;;;;;;;27.07;34.07;158337.81;4994574;28;20835;-81
2022/08/12 10:14:43;;;;;;;3.80;3.50;;;;;;;27.51;33.85;158453.16;4993109;28;20429;-81
2022/08/12 10:17:09;;;;;;;5.30;3.83;;;;;;;27.21;33.39;158374.50;4990217;28;20455;-80
2022/08/12 10:19:38;;;;;;;4.13;3.63;;;;;;;27.31;33.85;158400.69;5009464;28;20563;-81
2022/08/12 10:22:05;;;;;;;3.77;3.47;;;;;;;26.87;33.69;158285.44;4995349;28;20456;-81
2022/08/12 10:24:32;;;;;;;3.50;3.20;;;;;;;27.48;33.40;158445.28;4990067;28;20456;-80
2022/08/12 10:29:48;;;;;;;3.73;2.90;;;;;;;27.60;32.99;158476.75;5009159;28;20608;-76
2022/08/12 10:32:19;;;;;;;3.20;3.00;;;;;;;27.68;33.07;158497.75;5011528;28;20548;-76
2022/08/12 10:34:46;;;;;;;3.60;3.30;;;;;;;27.58;32.68;158471.53;4994345;28;20441;-76
2022/08/12 10:37:14;;;;;;;4.03;3.57;;;;;;;27.14;33.37;158356.13;5010224;28;20731;-76
2022/08/12 10:39:41;;;;;;;3.60;3.30;;;;;;;26.86;33.62;158284.09;4991341;28;20552;-76
2022/08/12 10:44:59;;;;;;;3.73;3.33;;;;;;;26.66;33.57;158230.34;4991598;28;20477;-76
2022/08/12 10:47:27;;;;;;;4.70;3.43;;;;;;;26.49;34.24;158188.44;4997017;28;20910;-76
2022/08/12 10:49:54;;;;;;;3.87;3.57;;;;;;;26.80;33.97;158268.38;4977182;28;20472;-76
2022/08/12 10:52:23;;;;;;;3.40;3.10;;;;;;;26.86;33.49;158282.78;4994485;28;20445;-76
2022/08/12 10:54:50;;;;;;;3.47;3.03;;;;;;;27.15;33.11;158360.09;4985508;28;20468;-76
2022/08/12 10:57:17;;;;;;;3.60;2.90;;;;;;;27.29;32.75;158394.16;5009942;28;20465;-76
2022/08/12 10:59:44;;;;;;;3.23;2.97;;;;;;;27.18;32.99;158366.63;5012908;28;20451;-76
2022/08/12 11:02:13;;;;;;;4.17;2.87;;;;;;;26.73;32.83;158250.00;5012677;28;20475;-76
2022/08/12 11:04:40;;;;;;;3.37;3.07;;;;;;;26.28;32.96;158133.44;4994796;28;20449;-76
2022/08/12 11:07:08;;;;;;;2.73;2.53;;;;;;;26.35;33.16;158151.75;5009848;28;20460;-76
2022/08/12 11:09:36;;;;;;;3.17;2.97;;;;;;;26.65;32.67;158227.72;4992841;28;20469;-76
2022/08/12 11:12:05;;;;;;;3.40;2.97;;;;;;;26.76;32.55;158256.53;4992033;28;20441;-75
2022/08/12 11:14:35;;;;;;;2.80;2.60;;;;;;;26.74;32.75;158251.31;5011960;28;20467;-76
2022/08/12 11:17:05;;;;;;;3.33;3.03;;;;;;;26.63;32.12;158225.09;5008646;28;20938;-75
2022/08/12 11:19:35;;;;;;;3.30;3.10;;;;;;;26.69;31.91;158238.22;5002931;28;20437;-75
2022/08/12 11:22:02;;;;;;;5.67;2.40;;;;;;;26.69;32.85;158239.50;5012814;28;20536;-75
2022/08/12 11:24:30;;;;;;;3.10;2.80;;;;;;;26.71;32.34;158243.44;5012391;28;20561;-76
2022/08/12 11:26:57;;;;;;;2.77;2.57;;;;;;;26.83;32.08;158274.91;4991541;28;20507;-76
2022/08/12 11:29:26;;;;;;;2.83;2.60;;;;;;;26.79;31.60;158264.47;5008804;28;20902;-76
2022/08/12 11:31:53;;;;;;;2.90;2.70;;;;;;;26.49;31.30;158188.44;5012035;28;20674;-76
2022/08/12 11:34:20;;;;;;;3.13;2.80;;;;;;;26.47;31.71;158181.91;4992644;28;20553;-76
2022/08/12 11:36:53;;;;;;;3.83;2.80;;;;;;;26.51;32.27;158192.34;5014360;28;20543;-76
2022/08/12 11:39:20;;;;;;;2.90;2.70;;;;;;;26.77;32.54;158259.19;5005531;28;20464;-76
2022/08/12 11:41:47;;;;;;;2.73;2.50;;;;;;;26.58;32.71;158212.00;5022548;28;20460;-75
2022/08/12 11:44:14;;;;;;;3.30;2.83;;;;;;;26.94;31.98;158303.75;5013980;28;20536;-76
2022/08/12 11:46:42;;;;;;;2.43;2.23;;;;;;;27.02;31.86;158324.72;5010827;28;20478;-76
2022/08/12 11:49:10;;;;;;;3.40;3.10;;;;;;;27.11;31.22;158348.31;4992697;28;20536;-76
2022/08/12 11:51:37;;;;;;;2.93;2.73;;;;;;;27.14;31.59;158357.44;5007038;28;20843;-76
2022/08/12 11:54:08;;;;;;;3.10;2.90;;;;;;;26.91;31.75;158297.19;5009925;28;20555;-81
2022/08/12 11:56:35;;;;;;;3.07;2.87;;;;;;;26.86;31.55;158282.78;4989736;28;20452;-82
2022/08/12 11:59:02;;;;;;;3.00;2.80;;;;;;;26.90;31.62;158293.28;5011578;28;20923;-81
2022/08/12 12:01:28;;;;;;;2.80;2.60;;;;;;;26.70;32.24;158240.81;5009220;28;20468;-81
2022/08/12 12:03:55;;;;;;;3.30;2.93;;;;;;;26.76;31.62;158256.53;5014177;28;20539;-82
2022/08/12 12:06:22;;;;;;;7.40;3.00;;;;;;;26.88;31.35;158289.34;4997392;28;20793;-82
2022/08/12 12:08:49;;;;;;;3.50;3.20;;;;;;;27.05;31.96;158333.91;4996908;28;20436;-81
2022/08/12 12:11:17;;;;;;;4.70;3.00;;;;;;;27.26;31.75;158387.59;5013397;28;20532;-82
2022/08/12 12:13:44;;;;;;;3.10;2.90;;;;;;;27.38;31.07;158419.03;5017331;28;21153;-82
2022/08/12 12:16:11;;;;;;;2.43;2.23;;;;;;;27.04;30.51;158329.94;5029522;28;20527;-82
2022/08/12 12:18:38;;;;;;;2.87;2.67;;;;;;;26.76;31.27;158256.53;5014328;28;20455;-82
2022/08/12 12:21:06;;;;;;;2.90;2.70;;;;;;;26.57;30.89;158209.41;4998005;28;20564;-82
2022/08/12 12:23:34;;;;;;;2.67;2.47;;;;;;;26.50;30.86;158191.03;5026663;28;20451;-82
2022/08/12 12:26:01;;;;;;;3.00;2.73;;;;;;;26.60;31.82;158215.94;5016396;28;20497;-82
2022/08/12 12:28:29;;;;;;;7.47;3.30;;;;;;;26.33;31.85;158145.22;5021993;28;20587;-82
2022/08/12 12:30:56;;;;;;;3.33;3.03;;;;;;;26.27;32.46;158130.81;5016448;28;20479;-83
2022/08/12 12:33:22;;;;;;;2.90;2.70;;;;;;;26.28;32.49;158132.13;5012980;28;20467;-82
2022/08/12 12:35:49;;;;;;;3.20;2.53;;;;;;;26.42;32.62;158170.06;5013982;28;20458;-82
2022/08/12 12:38:16;;;;;;;3.13;2.83;;;;;;;26.73;31.97;158248.69;5007181;28;20455;-82
2022/08/12 12:40:45;;;;;;;3.40;2.90;;;;;;;26.78;31.46;158263.13;4994534;28;20507;-82
2022/08/12 12:43:11;;;;;;;3.50;3.20;;;;;;;26.75;31.88;158253.91;5013474;28;20448;-82
2022/08/12 12:45:40;;;;;;;3.17;2.83;;;;;;;26.60;32.65;158217.25;4997677;28;20449;-82
2022/08/12 12:48:09;;;;;;;3.63;3.00;;;;;;;26.87;32.10;158285.44;5000434;28;20462;-82
2022/08/12 12:50:38;;;;;;;6.87;3.10;;;;;;;27.02;32.08;158324.72;5034309;28;20473;-82
2022/08/12 12:53:07;;;;;;;6.40;3.10;;;;;;;27.14;31.65;158356.13;5005982;28;20429;-82
2022/08/12 12:55:36;;;;;;;4.97;2.97;;;;;;;27.30;31.02;158396.78;5012289;28;20460;-81
2022/08/12 12:58:04;;;;;;;3.47;3.17;;;;;;;27.20;30.37;158373.19;5021489;28;20549;-82
2022/08/12 13:00:32;;;;;;;3.70;3.00;;;;;;;27.18;30.56;158366.63;5016260;28;20857;-82
2022/08/12 13:03:00;;;;;;;2.80;2.60;;;;;;;27.21;30.84;158374.50;5015597;28;20480;-82
2022/08/12 13:05:28;;;;;;;4.00;2.97;;;;;;;27.11;30.70;158348.31;4990442;28;20477;-82
2022/08/12 13:07:56;;;;;;;2.90;2.70;;;;;;;27.16;31.68;158361.41;4986958;28;20520;-82
2022/08/12 13:10:24;;;;;;;3.40;2.97;;;;;;;27.25;31.78;158384.97;5005522;28;20555;-82
2022/08/12 13:12:51;;;;;;;4.57;3.27;;;;;;;27.04;31.36;158329.94;4996382;28;20456;-82
2022/08/12 13:15:18;;;;;;;5.50;3.40;;;;;;;26.69;32.44;158238.22;5005357;28;20530;-82