Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:52;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5091842;28;20406;-70
2022/01/22 00:03:18;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5092339;28;20806;-70
2022/01/22 00:05:49;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5090702;28;20476;-71
2022/01/22 00:08:18;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5090883;28;20448;-71
2022/01/22 00:10:51;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5090941;28;20374;-70
2022/01/22 00:15:42;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5090821;28;20409;-71
2022/01/22 00:18:10;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5092145;28;20524;-71
2022/01/22 00:20:39;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5074140;28;20414;-71
2022/01/22 00:23:08;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5073171;28;20419;-70
2022/01/22 00:25:36;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5074224;28;20467;-71
2022/01/22 00:28:02;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5090457;28;20461;-71
2022/01/22 00:30:28;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5092315;28;20889;-70
2022/01/22 00:33:06;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5091164;28;20381;-71
2022/01/22 00:35:32;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5092611;28;20386;-70
2022/01/22 00:37:59;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5091718;28;20838;-71
2022/01/22 00:40:27;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5092638;28;20408;-70
2022/01/22 00:42:53;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5091498;28;20431;-72
2022/01/22 00:45:27;;;;;;;0.90;0.50;;;2.30;99.90;;;;;;5072348;28;20788;-70
2022/01/22 00:47:53;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5091628;28;20780;-71
2022/01/22 00:50:21;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5091599;28;20472;-70
2022/01/22 00:52:51;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5091509;28;20511;-70
2022/01/22 00:55:17;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;5090657;28;20476;-70
2022/01/22 00:57:49;;;;;;;0.40;0.22;;;2.30;99.90;;;;;;5073692;28;20887;-70
2022/01/22 01:00:17;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5090807;28;20527;-71
2022/01/22 01:02:50;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5091598;28;20382;-70
2022/01/22 01:05:23;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5090430;28;20374;-71
2022/01/22 01:07:48;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5091602;28;20382;-70
2022/01/22 01:10:17;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5090498;28;20384;-71
2022/01/22 01:12:45;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5091818;28;20381;-70
2022/01/22 01:34:51;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5075009;28;20381;-70
2022/01/22 01:37:19;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5091118;28;20435;-70
2022/01/22 01:39:52;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5090111;28;20434;-70
2022/01/22 01:42:32;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5073046;28;20739;-70
2022/01/22 01:45:10;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5072499;28;20398;-71
2022/01/22 01:47:42;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5090003;28;20459;-71
2022/01/22 01:50:10;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5090906;28;20702;-70
2022/01/22 01:52:46;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5089790;28;20847;-71
2022/01/22 01:58:11;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5073291;28;20384;-71
2022/01/22 02:00:43;;;;;;;0.40;0.32;;;2.50;99.90;;;;;;5091932;28;20746;-71
2022/01/22 02:03:11;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5110992;28;20369;-70
2022/01/22 02:05:38;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5110626;28;20388;-71
2022/01/22 02:08:04;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5110822;28;20373;-70
2022/01/22 02:10:34;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5110922;28;20392;-70
2022/01/22 02:24:19;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5110790;28;20379;-71
2022/01/22 02:26:51;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5110550;28;20839;-70
2022/01/22 02:29:28;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5110249;28;20890;-70
2022/01/22 02:32:19;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5109917;28;20506;-71
2022/01/22 02:35:01;;;;;;;1.20;0.50;;;2.50;99.90;;;;;;5110348;28;20880;-70
2022/01/22 02:37:45;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5110651;28;20377;-70
2022/01/22 02:40:16;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5109604;28;20597;-70
2022/01/22 02:42:44;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5110741;28;20391;-70
2022/01/22 02:45:10;;;;;;;0.40;0.25;;;2.40;99.90;;;;;;5091282;28;20395;-70
2022/01/22 02:47:36;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5110424;28;20392;-70
2022/01/22 02:50:05;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5092045;28;20384;-70
2022/01/22 02:52:31;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5110198;28;20379;-70
2022/01/22 02:54:57;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5110659;28;20420;-70
2022/01/22 02:57:23;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5109640;28;20830;-71
2022/01/22 02:59:49;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5091777;28;20522;-71
2022/01/22 03:02:15;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5089367;28;20456;-72
2022/01/22 03:04:42;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5089702;28;20749;-71
2022/01/22 03:07:07;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5089733;28;20854;-71
2022/01/22 03:09:40;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;5091254;28;20378;-71
2022/01/22 03:20:17;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5093266;28;20452;-71
2022/01/22 03:27:56;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5093528;28;20493;-71
2022/01/22 03:30:22;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5093401;28;20465;-71
2022/01/22 03:32:51;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5074574;28;20408;-71
2022/01/22 03:37:45;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5092585;28;20382;-71
2022/01/22 03:40:13;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5093339;28;20402;-71
2022/01/22 03:42:40;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5093104;28;20791;-72
2022/01/22 03:45:09;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5074897;28;20394;-71
2022/01/22 03:47:34;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5093258;28;20397;-71
2022/01/22 03:50:00;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5092579;28;21229;-71
2022/01/22 03:52:26;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5093288;28;20388;-71
2022/01/22 03:54:52;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5092284;28;20382;-71
2022/01/22 03:57:18;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5092854;28;20756;-71
2022/01/22 03:59:45;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5110027;28;20480;-71
2022/01/22 04:02:44;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5112385;28;20743;-71
2022/01/22 04:05:01;;;;;;;2.40;0.50;;;2.30;99.90;;;;;;5112000;28;20384;-71
2022/01/22 04:08:07;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5113282;28;20380;-71
2022/01/22 04:10:17;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5109430;28;21013;-71
2022/01/22 04:12:51;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5113040;28;20429;-71
2022/01/22 04:15:21;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5112010;28;20717;-71
2022/01/22 04:26:08;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5112587;28;20372;-71
2022/01/22 04:28:35;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5094702;28;20718;-71
2022/01/22 04:31:00;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5112880;28;20858;-70
2022/01/22 04:33:26;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5094108;28;20376;-71
2022/01/22 04:35:52;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5113126;28;20380;-71
2022/01/22 04:38:17;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5112309;28;20888;-71
2022/01/22 04:40:43;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5112663;28;20403;-71
2022/01/22 04:43:10;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5112599;28;20380;-71
2022/01/22 04:56:13;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5112413;28;20417;-71
2022/01/22 04:58:39;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5084944;28;20469;-71
2022/01/22 05:01:05;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5092110;28;20942;-71
2022/01/22 05:03:30;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5091700;28;20583;-72
2022/01/22 05:05:56;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5091932;28;20731;-71
2022/01/22 05:08:21;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5091721;28;20381;-71
2022/01/22 05:10:47;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5091528;28;20410;-71
2022/01/22 05:13:13;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5091840;28;20466;-71
2022/01/22 05:15:38;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5072582;28;20437;-72
2022/01/22 05:18:07;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5091676;28;20712;-71
2022/01/22 05:20:41;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5091725;28;20462;-71
2022/01/22 05:23:15;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5091626;28;20382;-71
2022/01/22 05:25:47;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5091111;28;20382;-72
2022/01/22 05:31:07;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5090333;28;20819;-71
2022/01/22 05:39:15;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5091297;28;20419;-71
2022/01/22 05:41:40;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5091342;28;20831;-71
2022/01/22 05:44:07;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5090495;28;20475;-71
2022/01/22 05:46:36;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5091329;28;20735;-71
2022/01/22 05:49:02;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5090217;28;20414;-70
2022/01/22 05:51:28;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5073145;28;20386;-70
2022/01/22 05:54:32;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5090995;28;20386;-70
2022/01/22 05:59:42;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5108526;28;20796;-70
2022/01/22 06:02:11;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5110473;28;20383;-70
2022/01/22 06:04:38;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5111166;28;20391;-70
2022/01/22 06:07:05;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5111283;28;20372;-70
2022/01/22 06:09:34;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5110922;28;20391;-70
2022/01/22 06:14:34;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5110139;28;20894;-70
2022/01/22 06:17:01;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5111530;28;20380;-70
2022/01/22 06:19:30;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5110336;28;20384;-70
2022/01/22 06:21:56;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5111216;28;20407;-70
2022/01/22 06:24:22;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5110405;28;20378;-71
2022/01/22 06:26:48;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5111323;28;20368;-71
2022/01/22 06:29:14;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5110863;28;20771;-70
2022/01/22 06:31:46;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5110112;28;20388;-71
2022/01/22 06:34:15;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5111174;28;20441;-70
2022/01/22 06:36:43;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5110596;28;20376;-70
2022/01/22 06:39:17;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5111008;28;20384;-70
2022/01/22 06:41:47;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5110193;28;20404;-70
2022/01/22 06:44:24;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5114080;28;20392;-70
2022/01/22 06:46:52;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5097291;28;20380;-71
2022/01/22 06:49:18;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5114916;28;20377;-70
2022/01/22 06:51:43;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5096371;28;20384;-71
2022/01/22 06:54:11;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5096631;28;20380;-71
2022/01/22 06:56:38;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5114522;28;20380;-72
2022/01/22 06:59:14;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5102620;28;20415;-71
2022/01/22 07:01:40;;;;;;;1.00;0.90;;;2.60;99.90;;;;;;5093843;28;20481;-72
2022/01/22 07:04:07;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5094171;28;20792;-71
2022/01/22 07:06:33;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5094083;28;20390;-71
2022/01/22 07:08:59;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5093412;28;20378;-71
2022/01/22 07:11:25;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5094604;28;20382;-71
2022/01/22 07:13:51;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5093239;28;20378;-71
2022/01/22 07:16:16;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5060608;28;20416;-71
2022/01/22 07:18:43;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5073415;28;20904;-71
2022/01/22 07:21:16;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5072541;28;20454;-71
2022/01/22 07:26:14;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5073051;28;20375;-71
2022/01/22 07:28:40;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5073746;28;20384;-71
2022/01/22 07:31:07;;;;;;;0.70;0.60;;;2.60;99.90;;;;;;5072833;28;20383;-71
2022/01/22 07:33:34;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5073758;28;20395;-71
2022/01/22 07:36:00;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5055060;28;20479;-72
2022/01/22 07:38:26;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5073213;28;20380;-71
2022/01/22 07:40:52;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5073093;28;20930;-71
2022/01/22 07:43:20;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5072159;28;20384;-71
2022/01/22 07:45:46;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5073412;28;20394;-71
2022/01/22 07:48:12;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5072229;28;20514;-71
2022/01/22 07:50:37;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5073349;28;20390;-71
2022/01/22 07:53:03;;;;;;;1.70;1.00;;;2.80;99.90;;;;;;5073260;28;20403;-71
2022/01/22 07:55:29;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5071259;28;20372;-71
2022/01/22 07:57:55;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5075438;28;20412;-71
2022/01/22 08:00:24;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5092419;28;20440;-71
2022/01/22 08:02:50;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5075130;28;20382;-71
2022/01/22 08:05:15;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5093221;28;20461;-72
2022/01/22 08:07:44;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;5092420;28;20655;-71
2022/01/22 08:10:12;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5074965;28;20394;-71
2022/01/22 08:12:39;;;;;;;2.60;0.50;;;2.70;99.90;;;;;;5091993;28;20452;-71
2022/01/22 08:15:07;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5098000;28;20392;-71
2022/01/22 08:17:51;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5112725;28;20425;-72
2022/01/22 08:20:17;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5113126;28;20400;-71
2022/01/22 08:22:47;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5094051;28;20405;-71
2022/01/22 08:25:15;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5113150;28;20412;-71
2022/01/22 08:30:54;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5069216;28;20434;-71
2022/01/22 08:36:01;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5112355;28;20454;-70
2022/01/22 08:38:31;;;;;;;0.40;0.28;;;3.00;99.90;;;;;;5113122;28;20372;-72
2022/01/22 08:41:00;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5093533;28;20415;-72
2022/01/22 08:43:34;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5094698;28;20384;-71
2022/01/22 08:46:02;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5112281;28;20392;-72
2022/01/22 08:48:28;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5112867;28;20771;-71
2022/01/22 08:50:56;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5111870;28;20372;-72
2022/01/22 08:53:22;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5094706;28;20387;-72
2022/01/22 08:55:51;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5112109;28;20376;-73
2022/01/22 08:58:22;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5089017;28;20405;-72
2022/01/22 09:00:48;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5073806;28;20406;-72
2022/01/22 09:03:18;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5091678;28;20374;-72
2022/01/22 09:05:44;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5091593;28;20378;-72
2022/01/22 09:08:11;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5090762;28;20382;-72
2022/01/22 09:10:37;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5091978;28;20386;-72
2022/01/22 09:13:03;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5091924;28;20397;-72
2022/01/22 09:15:28;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5092282;28;20463;-72
2022/01/22 09:17:54;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5092042;28;20382;-72
2022/01/22 09:23:20;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5091097;28;20378;-73
2022/01/22 09:25:50;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;5091892;28;20378;-72
2022/01/22 09:28:18;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5090764;28;20385;-72
2022/01/22 09:31:01;;;;;;;0.40;0.38;;;3.30;99.90;;;;;;5091419;28;20397;-72
2022/01/22 09:33:38;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5084329;28;20386;-73
2022/01/22 09:36:07;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5102010;28;20373;-72
2022/01/22 09:38:32;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5093438;28;20802;-73
2022/01/22 09:40:58;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5091138;28;20412;-72
2022/01/22 09:43:24;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;5089389;28;20386;-73
2022/01/22 09:45:50;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5091138;28;20389;-72
2022/01/22 09:48:18;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5073134;28;20374;-73
2022/01/22 09:50:44;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5096061;28;20384;-72
2022/01/22 09:53:21;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5085924;28;20544;-73
2022/01/22 09:55:47;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5108210;28;20427;-72
2022/01/22 09:58:39;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5106738;28;20406;-72
2022/01/22 10:01:27;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5090628;28;20764;-73
2022/01/22 10:03:55;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5090873;28;20791;-73
2022/01/22 10:06:27;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;5090218;28;20382;-72
2022/01/22 10:09:05;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;5090566;28;20370;-72
2022/01/22 10:11:31;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5090496;28;20765;-74
2022/01/22 10:13:59;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5072312;28;20404;-73
2022/01/22 10:16:33;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5090223;28;20409;-72
2022/01/22 10:19:19;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5089661;28;20465;-73
2022/01/22 10:21:56;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5096576;28;20883;-73
2022/01/22 10:24:42;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5097688;28;20481;-73
2022/01/22 10:30:03;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5100395;28;20769;-72
2022/01/22 10:32:44;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5093080;28;20735;-72
2022/01/22 10:35:20;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5082853;28;20867;-72
2022/01/22 10:37:46;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5101399;28;20461;-74
2022/01/22 10:40:28;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5099758;28;20499;-72
2022/01/22 10:43:19;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5080592;28;20767;-72
2022/01/22 10:46:08;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5099608;28;20394;-71
2022/01/22 10:48:41;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5099733;28;20384;-71
2022/01/22 10:51:13;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5064864;28;20912;-72
2022/01/22 10:53:52;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5101923;28;20384;-71
2022/01/22 10:56:20;;;;;;;1.10;0.90;;;4.80;99.90;;;;;;5100253;28;21071;-71
2022/01/22 10:59:05;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5100505;28;20389;-71
2022/01/22 11:02:08;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5098259;28;20398;-71
2022/01/22 11:04:37;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;5100829;28;20390;-72
2022/01/22 11:07:11;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5098227;28;20377;-73
2022/01/22 11:09:37;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5091796;28;20382;-71
2022/01/22 11:12:05;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5094932;28;20437;-72
2022/01/22 11:14:34;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5100854;28;20398;-72
2022/01/22 11:17:00;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5103527;28;20372;-71
2022/01/22 11:19:32;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;5091704;28;20790;-72
2022/01/22 11:22:11;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5086059;28;20405;-72
2022/01/22 11:24:58;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5094598;28;20889;-72
2022/01/22 11:27:24;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5090945;28;20435;-72
2022/01/22 11:30:00;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5091961;28;20471;-71
2022/01/22 11:32:52;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5089637;28;20389;-73
2022/01/22 11:35:28;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5094755;28;20562;-73
2022/01/22 11:38:20;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5091158;28;20431;-72
2022/01/22 11:41:19;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5091537;28;20402;-71
2022/01/22 11:44:03;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5091815;28;20394;-71
2022/01/22 11:46:37;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5091331;28;20451;-71
2022/01/22 11:49:25;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5092282;28;20397;-72
2022/01/22 11:52:13;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5090602;28;20932;-72
2022/01/22 11:55:15;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5090006;28;20374;-71
2022/01/22 11:57:43;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5087134;28;20405;-71
2022/01/22 12:00:28;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5092364;28;20416;-71
2022/01/22 12:03:03;;;;;;;0.40;0.30;;;6.20;98.30;;;;;;5093249;28;20401;-70
2022/01/22 12:05:32;;;;;;;0.40;0.30;;;6.80;98.70;;;;;;5092360;28;20771;-70
2022/01/22 12:08:07;;;;;;;0.40;0.20;;;7.00;97.80;;;;;;5090888;28;20374;-71
2022/01/22 12:14:25;;;;;;;0.40;0.40;;;6.60;97.10;;;;;;5091183;28;20397;-70
2022/01/22 12:16:40;;;;;;;0.40;0.40;;;6.30;97.20;;;;;;5076771;28;20423;-71
2022/01/22 12:20:16;;;;;;;0.40;0.30;;;6.50;98.00;;;;;;5070368;28;20430;-71
2022/01/22 12:22:39;;;;;;;0.40;0.20;;;6.00;98.20;;;;;;5070020;28;20868;-71
2022/01/22 12:25:17;;;;;;;1.40;1.00;;;6.20;97.90;;;;;;5070924;28;20433;-71
2022/01/22 12:27:44;;;;;;;0.40;0.20;;;6.40;97.10;;;;;;5053179;28;20400;-71
2022/01/22 12:33:30;;;;;;;0.40;0.30;;;6.80;96.10;;;;;;5056674;28;20390;-71
2022/01/22 12:36:13;;;;;;;0.40;0.30;;;7.20;94.50;;;;;;5070738;28;20395;-71
2022/01/22 12:44:45;;;;;;;0.40;0.20;;;7.00;95.90;;;;;;5075487;28;20745;-72
2022/01/22 12:47:06;;;;;;;0.40;0.30;;;6.60;95.70;;;;;;5072408;28;20477;-72
2022/01/22 12:50:39;;;;;;;0.40;0.30;;;6.30;97.10;;;;;;5076791;28;20431;-71
2022/01/22 12:53:12;;;;;;;0.40;0.30;;;6.30;98.20;;;;;;5073372;28;20437;-72
2022/01/22 12:56:13;;;;;;;0.40;0.20;;;6.10;97.40;;;;;;5039563;28;20441;-72
2022/01/22 12:58:42;;;;;;;0.47;0.43;;;6.20;98.10;;;;;;5075251;28;20380;-71
2022/01/22 13:01:30;;;;;;;0.40;0.20;;;6.40;97.00;;;;;;5051806;28;20411;-72
2022/01/22 13:04:11;;;;;;;0.40;0.30;;;5.90;97.20;;;;;;5070330;28;20980;-71
2022/01/22 13:06:48;;;;;;;0.40;0.20;;;6.40;97.30;;;;;;5070618;28;20404;-71
2022/01/22 13:09:14;;;;;;;0.40;0.20;;;6.40;97.40;;;;;;5054417;28;20392;-70
2022/01/22 13:11:47;;;;;;;0.40;0.20;;;6.50;97.20;;;;;;5070987;28;20406;-71
2022/01/22 13:14:32;;;;;;;0.40;0.30;;;6.50;96.50;;;;;;5074293;28;20441;-71
2022/01/22 13:16:58;;;;;;;0.40;0.20;;;6.60;96.50;;;;;;5087526;28;20394;-72
2022/01/22 13:19:32;;;;;;;0.40;0.20;;;6.40;95.90;;;;;;5088227;28;20390;-71
2022/01/22 13:22:03;;;;;;;0.40;0.20;;;6.60;95.80;;;;;;5084110;28;20408;-70
2022/01/22 13:24:36;;;;;;;0.40;0.30;;;6.80;95.80;;;;;;5083026;28;20382;-71
2022/01/22 13:27:15;;;;;;;0.40;0.20;;;6.80;95.40;;;;;;5064563;28;20394;-71
2022/01/22 13:29:53;;;;;;;1.00;0.80;;;6.70;95.40;;;;;;5071052;28;20870;-70
2022/01/22 13:49:29;;;;;;;0.40;0.20;;;7.30;94.50;;;;;;5070440;28;20382;-72
2022/01/22 13:52:10;;;;;;;0.90;0.90;;;6.80;93.90;;;;;;5070401;28;20857;-71
2022/01/22 13:54:44;;;;;;;0.40;0.30;;;7.20;94.60;;;;;;5069740;28;20406;-71
2022/01/22 13:57:15;;;;;;;0.40;0.30;;;7.80;93.70;;;;;;5070720;28;20437;-71
2022/01/22 13:59:46;;;;;;;0.50;0.50;;;7.60;92.90;;;;;;5087097;28;20761;-72
2022/01/22 14:02:29;;;;;;;0.40;0.30;;;7.40;93.20;;;;;;5090761;28;20421;-71
2022/01/22 14:05:07;;;;;;;0.50;0.50;;;8.20;93.70;;;;;;5091094;28;20461;-72
2022/01/22 14:07:50;;;;;;;0.40;0.30;;;9.70;89.10;;;;;;5091216;28;20372;-72
2022/01/22 14:10:21;;;;;;;0.40;0.20;;;9.40;88.70;;;;;;5090816;28;20478;-72
2022/01/22 14:12:54;;;;;;;1.30;0.70;;;8.60;90.10;;;;;;5090327;28;20378;-72
2022/01/22 14:15:28;;;;;;;0.40;0.20;;;8.50;91.00;;;;;;5097997;28;20415;-72
2022/01/22 14:18:17;;;;;;;0.40;0.30;;;9.40;90.50;;;;;;5110542;28;20389;-72
2022/01/22 14:21:05;;;;;;;0.40;0.30;;;9.80;89.30;;;;;;5110794;28;20495;-72
2022/01/22 14:23:39;;;;;;;0.40;0.20;;;9.70;85.40;;;;;;5110159;28;20396;-72
2022/01/22 14:26:12;;;;;;;0.50;0.40;;;9.50;87.00;;;;;;5110487;28;20372;-71
2022/01/22 14:29:07;;;;;;;0.40;0.30;;;8.30;87.20;;;;;;5111291;28;20388;-71
2022/01/22 14:31:51;;;;;;;0.40;0.30;;;8.30;90.90;;;;;;5108737;28;20380;-71
2022/01/22 14:34:42;;;;;;;0.40;0.20;;;7.80;91.20;;;;;;5110977;28;20380;-71
2022/01/22 14:37:24;;;;;;;0.40;0.20;;;7.60;92.40;;;;;;5109974;28;20392;-71
2022/01/22 14:45:48;;;;;;;0.40;0.30;;;7.40;93.00;;;;;;5090306;28;20401;-72
2022/01/22 14:48:13;;;;;;;0.70;0.60;;;6.80;93.60;;;;;;5088871;28;20549;-71
2022/01/22 14:50:51;;;;;;;0.50;0.50;;;7.00;95.00;;;;;;5088382;28;20874;-69
2022/01/22 14:53:17;;;;;;;0.40;0.30;;;7.00;95.00;;;;;;5088787;28;20801;-71
2022/01/22 14:55:59;;;;;;;0.40;0.20;;;6.70;95.20;;;;;;5088596;28;20477;-70
2022/01/22 14:58:32;;;;;;;0.60;0.50;;;6.80;95.80;;;;;;5091363;28;20385;-69
2022/01/22 15:01:01;;;;;;;0.40;0.30;;;6.60;96.10;;;;;;5090214;28;20410;-70
2022/01/22 15:03:27;;;;;;;0.40;0.20;;;6.50;96.40;;;;;;5088934;28;20382;-69
2022/01/22 15:05:55;;;;;;;0.40;0.20;;;6.50;96.60;;;;;;5073389;28;20731;-69
2022/01/22 15:08:21;;;;;;;0.40;0.20;;;6.30;96.70;;;;;;5091954;28;20382;-70
2022/01/22 15:11:05;;;;;;;0.40;0.30;;;6.30;97.20;;;;;;5074403;28;20871;-70
2022/01/22 15:13:42;;;;;;;0.50;0.50;;;6.30;97.40;;;;;;5092852;28;20412;-71
2022/01/22 15:16:19;;;;;;;0.40;0.20;;;6.20;97.20;;;;;;5096957;28;20417;-73
2022/01/22 15:21:11;;;;;;;0.40;0.20;;;6.00;99.10;;;;;;5092221;28;20401;-72
2022/01/22 15:23:47;;;;;;;0.40;0.40;;;6.00;98.20;;;;;;5098230;28;20401;-71
2022/01/22 15:26:16;;;;;;;0.40;0.20;;;5.90;98.80;;;;;;5092437;28;20414;-72
2022/01/22 15:28:46;;;;;;;0.40;0.20;;;5.90;98.30;;;;;;5092461;28;20401;-70
2022/01/22 15:35:06;;;;;;;0.40;0.22;;;5.80;99.20;;;;;;5013741;28;20427;-70
2022/01/22 15:40:12;;;;;;;0.40;0.20;;;5.60;99.70;;;;;;5093059;28;20374;-71
2022/01/22 15:42:41;;;;;;;0.40;0.30;;;5.60;99.60;;;;;;5091842;28;20378;-70
2022/01/22 15:45:15;;;;;;;0.40;0.30;;;5.70;99.30;;;;;;5092900;28;20385;-70