Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:21;;;;;;;;;10.00;10.00;;;;;;;;5021212;28;9987;-75
2022/04/24 00:02:48;;;;;;;;;11.75;11.75;;;;;;;;5022348;28;10005;-74
2022/04/24 00:05:15;;;;;;;;;13.50;11.25;;;;;;;;5023339;28;10736;-75
2022/04/24 00:07:43;;;;;;;;;12.50;10.25;;;;;;;;5023111;28;9786;-75
2022/04/24 00:10:12;;;;;;;;;11.75;10.00;;;;;;;;5011184;28;9890;-73
2022/04/24 00:12:39;;;;;;;;;10.25;10.25;;;;;;;;5014817;28;9963;-74
2022/04/24 00:15:07;;;;;;;;;11.25;11.25;;;;;;;;5022029;28;10053;-74
2022/04/24 00:17:35;;;;;;;;;10.00;10.00;;;;;;;;5024586;28;10921;-74
2022/04/24 00:20:02;;;;;;;;;9.50;9.50;;;;;;;;5022432;28;10042;-75
2022/04/24 00:22:29;;;;;;;;;10.25;10.25;;;;;;;;5024206;28;10078;-74
2022/04/24 00:24:56;;;;;;;;;11.75;8.25;;;;;;;;5021164;28;9898;-75
2022/04/24 00:27:25;;;;;;;;;10.25;10.25;;;;;;;;5026648;28;9946;-74
2022/04/24 00:29:52;;;;;;;;;9.50;9.50;;;;;;;;5022228;28;9947;-75
2022/04/24 00:32:19;;;;;;;;;8.50;8.50;;;;;;;;5022775;28;9834;-73
2022/04/24 00:34:46;;;;;;;;;13.25;11.25;;;;;;;;5021709;28;9885;-74
2022/04/24 00:37:14;;;;;;;;;10.00;10.00;;;;;;;;5022168;28;9763;-74
2022/04/24 00:39:41;;;;;;;;;12.75;10.25;;;;;;;;5023561;28;9839;-74
2022/04/24 00:42:10;;;;;;;;;12.00;10.25;;;;;;;;5017803;28;9893;-73
2022/04/24 00:44:39;;;;;;;;;11.25;11.25;;;;;;;;5024753;28;9865;-74
2022/04/24 00:47:12;;;;;;;;;10.75;10.75;;;;;;;;5021200;28;9806;-74
2022/04/24 00:49:40;;;;;;;;;13.00;10.50;;;;;;;;5016579;28;10003;-74
2022/04/24 00:52:08;;;;;;;;;11.00;9.00;;;;;;;;5011996;28;9959;-76
2022/04/24 00:54:35;;;;;;;;;10.25;8.50;;;;;;;;5003773;28;10031;-77
2022/04/24 00:57:03;;;;;;;;;13.25;10.50;;;;;;;;5015961;28;10071;-74
2022/04/24 00:59:30;;;;;;;;;9.00;9.00;;;;;;;;5020496;28;10072;-75
2022/04/24 01:02:00;;;;;;;;;11.25;9.50;;;;;;;;5025995;28;10084;-74
2022/04/24 01:04:27;;;;;;;;;11.25;11.25;;;;;;;;5020261;28;10239;-75
2022/04/24 01:06:54;;;;;;;;;12.00;12.00;;;;;;;;5023534;28;11099;-73
2022/04/24 01:09:23;;;;;;;;;12.50;12.50;;;;;;;;5022888;28;10364;-73
2022/04/24 01:11:52;;;;;;;;;9.50;9.50;;;;;;;;5019521;28;10364;-75
2022/04/24 01:14:21;;;;;;;;;7.00;7.00;;;;;;;;5022415;28;11331;-75
2022/04/24 01:16:50;;;;;;;;;11.00;11.00;;;;;;;;5020124;28;11402;-74
2022/04/24 01:19:19;;;;;;;;;14.00;12.00;;;;;;;;5019931;28;10659;-74
2022/04/24 01:21:49;;;;;;;;;10.00;8.75;;;;;;;;5016159;28;11370;-74
2022/04/24 01:24:20;;;;;;;;;10.50;10.50;;;;;;;;5021775;28;10716;-75
2022/04/24 01:26:47;;;;;;;;;17.25;12.50;;;;;;;;5023486;28;10777;-74
2022/04/24 01:29:16;;;;;;;;;9.50;7.75;;;;;;;;5018968;28;10962;-75
2022/04/24 01:31:44;;;;;;;;;13.00;12.50;;;;;;;;5022843;28;10847;-76
2022/04/24 01:34:12;;;;;;;;;12.75;9.50;;;;;;;;5021999;28;10977;-75
2022/04/24 01:36:39;;;;;;;;;12.75;12.75;;;;;;;;5021747;28;12162;-75
2022/04/24 01:39:08;;;;;;;;;11.50;11.00;;;;;;;;5019409;28;11166;-76
2022/04/24 01:41:35;;;;;;;;;13.00;13.00;;;;;;;;5016632;28;11344;-77
2022/04/24 01:44:03;;;;;;;;;11.50;9.25;;;;;;;;5021647;28;11217;-76
2022/04/24 01:46:30;;;;;;;;;14.25;13.50;;;;;;;;5019179;28;12119;-74
2022/04/24 01:48:57;;;;;;;;;13.25;13.25;;;;;;;;5020657;28;12162;-74
2022/04/24 01:51:25;;;;;;;;;9.75;9.75;;;;;;;;5012528;28;11587;-76
2022/04/24 01:53:52;;;;;;;;;14.50;12.00;;;;;;;;5005089;28;11452;-74
2022/04/24 01:56:21;;;;;;;;;9.50;9.50;;;;;;;;5019560;28;11464;-74
2022/04/24 01:58:48;;;;;;;;;14.75;11.00;;;;;;;;5020525;28;11435;-74
2022/04/24 02:01:16;;;;;;;;;9.00;9.00;;;;;;;;5019399;28;11289;-74
2022/04/24 02:03:43;;;;;;;;;14.75;12.50;;;;;;;;5001951;28;11163;-75
2022/04/24 02:06:11;;;;;;;;;15.00;12.25;;;;;;;;4994127;28;11557;-74
2022/04/24 02:08:38;;;;;;;;;10.00;7.75;;;;;;;;5021999;28;11452;-74
2022/04/24 02:11:06;;;;;;;;;12.50;12.50;;;;;;;;5020246;28;11541;-76
2022/04/24 02:13:35;;;;;;;;;15.00;14.50;;;;;;;;5015245;28;12268;-74
2022/04/24 02:16:03;;;;;;;;;18.25;14.50;;;;;;;;5021427;28;11464;-74
2022/04/24 02:18:31;;;;;;;;;16.50;13.25;;;;;;;;5008832;28;11550;-76
2022/04/24 02:20:58;;;;;;;;;9.75;9.75;;;;;;;;5019588;28;11504;-74
2022/04/24 02:23:25;;;;;;;;;11.75;10.75;;;;;;;;5018261;28;11431;-74
2022/04/24 02:25:52;;;;;;;;;16.00;13.00;;;;;;;;5023844;28;11462;-74
2022/04/24 02:28:20;;;;;;;;;15.00;15.00;;;;;;;;5021310;28;11655;-73
2022/04/24 02:30:48;;;;;;;;;14.50;12.00;;;;;;;;5030442;28;11387;-76
2022/04/24 02:33:15;;;;;;;;;8.50;8.50;;;;;;;;5013717;28;11470;-74
2022/04/24 02:35:43;;;;;;;;;12.25;11.25;;;;;;;;5021407;28;12183;-76
2022/04/24 02:38:10;;;;;;;;;11.50;11.50;;;;;;;;5020168;28;11443;-76
2022/04/24 02:40:37;;;;;;;;;18.50;13.75;;;;;;;;5019579;28;11436;-75
2022/04/24 02:43:05;;;;;;;;;15.00;14.00;;;;;;;;5021263;28;12276;-74
2022/04/24 02:45:32;;;;;;;;;16.25;12.00;;;;;;;;5007391;28;11488;-77
2022/04/24 02:48:03;;;;;;;;;16.00;13.25;;;;;;;;5016012;28;11588;-74
2022/04/24 02:50:30;;;;;;;;;18.00;18.00;;;;;;;;5016522;28;11440;-74
2022/04/24 02:52:58;;;;;;;;;12.75;12.00;;;;;;;;5003813;28;12262;-75
2022/04/24 02:55:26;;;;;;;;;14.00;14.00;;;;;;;;5021358;28;11436;-74
2022/04/24 02:57:54;;;;;;;;;17.75;16.00;;;;;;;;5017861;28;11449;-73
2022/04/24 03:00:23;;;;;;;;;13.50;11.50;;;;;;;;5021624;28;11451;-74
2022/04/24 03:02:50;;;;;;;;;16.00;12.50;;;;;;;;5019921;28;11510;-73
2022/04/24 03:05:21;;;;;;;;;15.00;12.00;;;;;;;;5016588;28;11463;-73
2022/04/24 03:07:48;;;;;;;;;17.25;16.50;;;;;;;;5022178;28;11443;-72
2022/04/24 03:10:17;;;;;;;;;17.50;14.75;;;;;;;;5018676;28;12467;-73
2022/04/24 03:12:44;;;;;;;;;18.75;16.00;;;;;;;;5020368;28;11509;-72
2022/04/24 03:15:14;;;;;;;;;19.00;15.50;;;;;;;;5012039;28;11459;-73
2022/04/24 03:17:41;;;;;;;;;9.50;9.50;;;;;;;;5009511;28;11572;-73
2022/04/24 03:20:10;;;;;;;;;17.25;15.25;;;;;;;;5025020;28;11442;-72
2022/04/24 03:22:39;;;;;;;;;21.00;18.50;;;;;;;;5021490;28;11620;-73
2022/04/24 03:25:09;;;;;;;;;16.50;14.25;;;;;;;;5004221;28;11544;-75
2022/04/24 03:27:37;;;;;;;;;19.25;19.25;;;;;;;;5019461;28;12414;-74
2022/04/24 03:30:05;;;;;;;;;20.25;18.00;;;;;;;;5024227;28;11522;-75
2022/04/24 03:32:33;;;;;;;;;15.25;15.25;;;;;;;;5025064;28;11520;-72
2022/04/24 03:35:00;;;;;;;;;18.00;16.00;;;;;;;;5029237;28;11475;-74
2022/04/24 03:37:28;;;;;;;;;17.50;16.75;;;;;;;;5012793;28;11482;-73
2022/04/24 03:39:57;;;;;;;;;15.50;15.50;;;;;;;;5010886;28;11482;-74
2022/04/24 03:42:26;;;;;;;;;19.50;16.75;;;;;;;;5023388;28;12109;-73
2022/04/24 03:44:55;;;;;;;;;24.25;18.75;;;;;;;;5023631;28;11445;-73
2022/04/24 03:47:22;;;;;;;;;16.75;16.75;;;;;;;;5012245;28;11542;-73
2022/04/24 03:49:50;;;;;;;;;17.25;17.25;;;;;;;;5024000;28;11488;-74
2022/04/24 03:52:18;;;;;;;;;17.00;17.00;;;;;;;;5025404;28;11518;-75
2022/04/24 03:54:45;;;;;;;;;17.50;17.00;;;;;;;;5024299;28;12150;-73
2022/04/24 03:57:14;;;;;;;;;21.50;19.50;;;;;;;;5019701;28;12341;-74
2022/04/24 03:59:41;;;;;;;;;19.50;17.25;;;;;;;;5016177;28;11457;-72
2022/04/24 04:02:09;;;;;;;;;11.75;11.75;;;;;;;;5015314;28;11460;-73
2022/04/24 04:04:36;;;;;;;;;16.00;16.00;;;;;;;;5001942;28;11448;-73
2022/04/24 04:07:04;;;;;;;;;19.00;15.75;;;;;;;;5020899;28;12289;-74
2022/04/24 04:09:31;;;;;;;;;18.25;16.00;;;;;;;;5006338;28;11455;-73
2022/04/24 04:11:58;;;;;;;;;23.50;21.00;;;;;;;;5007589;28;11491;-74
2022/04/24 04:14:28;;;;;;;;;6.75;6.75;;;;;;;;5021703;28;11458;-74
2022/04/24 04:16:55;;;;;;;;;16.25;16.25;;;;;;;;5017888;28;11448;-73
2022/04/24 04:19:23;;;;;;;;;19.50;19.25;;;;;;;;5020684;28;11473;-74
2022/04/24 04:21:50;;;;;;;;;26.25;21.50;;;;;;;;5023243;28;11446;-75
2022/04/24 04:24:18;;;;;;;;;16.25;16.25;;;;;;;;5023623;28;11500;-74
2022/04/24 04:26:45;;;;;;;;;26.00;20.00;;;;;;;;5022911;28;11472;-73
2022/04/24 04:29:12;;;;;;;;;16.00;16.00;;;;;;;;5018219;28;11484;-73
2022/04/24 04:31:41;;;;;;;;;21.00;18.75;;;;;;;;5019245;28;11538;-73
2022/04/24 04:34:08;;;;;;;;;16.50;16.00;;;;;;;;5018869;28;11433;-73
2022/04/24 04:36:36;;;;;;;;;21.25;16.75;;;;;;;;5023335;28;11557;-73
2022/04/24 04:39:03;;;;;;;;;20.00;18.50;;;;;;;;5020716;28;11581;-73
2022/04/24 04:41:31;;;;;;;;;22.00;18.75;;;;;;;;5024318;28;11478;-75
2022/04/24 04:43:58;;;;;;;;;20.00;20.00;;;;;;;;5007701;28;11555;-73
2022/04/24 04:46:26;;;;;;;;;23.50;20.25;;;;;;;;5009991;28;12231;-74
2022/04/24 04:48:55;;;;;;;;;23.00;20.25;;;;;;;;5022762;28;11529;-74
2022/04/24 04:51:22;;;;;;;;;24.50;22.25;;;;;;;;5023220;28;11466;-76
2022/04/24 04:53:51;;;;;;;;;18.25;17.75;;;;;;;;5022655;28;12310;-77
2022/04/24 04:56:19;;;;;;;;;29.25;29.25;;;;;;;;5023515;28;11512;-77
2022/04/24 04:58:46;;;;;;;;;30.50;28.50;;;;;;;;5021378;28;11657;-78
2022/04/24 05:01:13;;;;;;;;;31.00;29.50;;;;;;;;5022348;28;11646;-73
2022/04/24 05:03:40;;;;;;;;;29.50;29.50;;;;;;;;5021790;28;11650;-75
2022/04/24 05:06:09;;;;;;;;;30.00;28.25;;;;;;;;5019289;28;11516;-73
2022/04/24 05:08:36;;;;;;;;;28.25;26.00;;;;;;;;5023499;28;11444;-74
2022/04/24 05:11:03;;;;;;;;;40.00;35.50;;;;;;;;5014013;28;11499;-74
2022/04/24 05:13:31;;;;;;;;;26.75;26.75;;;;;;;;5013579;28;11505;-74
2022/04/24 05:15:58;;;;;;;;;33.75;31.75;;;;;;;;5021796;28;11480;-74
2022/04/24 05:18:26;;;;;;;;;30.75;30.75;;;;;;;;5018462;28;11498;-73
2022/04/24 05:20:55;;;;;;;;;36.25;33.00;;;;;;;;5014113;28;11459;-74
2022/04/24 05:23:24;;;;;;;;;33.75;31.00;;;;;;;;5021982;28;11589;-73
2022/04/24 05:25:51;;;;;;;;;40.50;36.25;;;;;;;;5013116;28;11505;-75
2022/04/24 05:28:19;;;;;;;;;33.50;30.75;;;;;;;;5014638;28;11587;-73
2022/04/24 05:30:46;;;;;;;;;34.00;29.25;;;;;;;;5021870;28;11451;-73
2022/04/24 05:33:18;;;;;;;;;30.00;28.25;;;;;;;;5018846;28;11505;-73
2022/04/24 05:35:45;;;;;;;;;35.50;31.50;;;;;;;;5022138;28;11513;-74
2022/04/24 05:38:12;;;;;;;;;34.50;30.75;;;;;;;;5021453;28;11469;-74
2022/04/24 05:40:41;;;;;;;;;32.50;29.50;;;;;;;;5021843;28;11595;-72
2022/04/24 05:43:09;;;;;;;;;35.25;31.50;;;;;;;;5021848;28;11482;-74
2022/04/24 05:45:36;;;;;;;;;35.50;30.75;;;;;;;;5020410;28;11546;-74
2022/04/24 05:48:04;;;;;;;;;26.00;24.50;;;;;;;;5022158;28;11294;-72
2022/04/24 05:50:33;;;;;;;;;40.75;34.25;;;;;;;;5021397;28;11270;-73
2022/04/24 05:53:02;;;;;;;;;37.25;35.50;;;;;;;;5022513;28;12294;-75
2022/04/24 05:55:29;;;;;;;;;36.75;33.25;;;;;;;;5020385;28;11538;-73
2022/04/24 05:57:58;;;;;;;;;34.25;33.75;;;;;;;;5015261;28;11297;-74
2022/04/24 06:00:25;;;;;;;;;41.00;36.50;;;;;;;;5007754;28;11265;-73
2022/04/24 06:02:53;;;;;;;;;45.00;38.00;;;;;;;;5017779;28;11290;-73
2022/04/24 06:05:20;;;;;;;;;34.25;31.75;;;;;;;;5020351;28;11291;-73
2022/04/24 06:07:48;;;;;;;;;33.00;31.00;;;;;;;;5018119;28;11050;-72
2022/04/24 06:10:15;;;;;;;;;30.75;29.25;;;;;;;;5004689;28;11132;-76
2022/04/24 06:12:50;;;;;;;;;47.00;37.25;;;;;;;;5019321;28;11174;-74
2022/04/24 06:15:22;;;;;;;;;29.25;29.25;;;;;;;;5001998;28;11201;-75
2022/04/24 06:17:51;;;;;;;;;32.75;31.75;;;;;;;;5024722;28;11099;-76
2022/04/24 06:20:19;;;;;;;;;40.00;36.00;;;;;;;;5011011;28;11049;-74
2022/04/24 06:22:47;;;;;;;;;27.25;27.25;;;;;;;;5022226;28;11130;-74
2022/04/24 06:25:18;;;;;;;;;32.75;31.25;;;;;;;;5022840;28;10962;-75
2022/04/24 06:27:46;;;;;;;;;36.25;32.75;;;;;;;;5021105;28;10933;-77
2022/04/24 06:30:14;;;;;;;;;37.50;33.25;;;;;;;;5002977;28;10979;-74
2022/04/24 06:32:44;;;;;;;;;36.50;36.00;;;;;;;;5022123;28;11528;-74
2022/04/24 06:35:13;;;;;;;;;36.50;36.00;;;;;;;;5020795;28;10975;-75
2022/04/24 06:37:41;;;;;;;;;35.00;34.75;;;;;;;;5013392;28;10901;-74
2022/04/24 06:40:10;;;;;;;;;38.50;35.25;;;;;;;;5021252;28;10911;-75
2022/04/24 06:42:48;;;;;;;;;34.75;32.00;;;;;;;;5026726;28;10902;-74
2022/04/24 06:45:16;;;;;;;;;30.00;27.50;;;;;;;;5021543;28;10817;-74
2022/04/24 06:47:45;;;;;;;;;39.50;35.00;;;;;;;;5019653;28;10844;-75
2022/04/24 06:50:13;;;;;;;;;40.00;35.25;;;;;;;;5019930;28;10763;-75
2022/04/24 06:52:40;;;;;;;;;41.75;38.75;;;;;;;;5019387;28;10743;-74
2022/04/24 06:55:08;;;;;;;;;32.75;32.75;;;;;;;;5020624;28;10741;-80
2022/04/24 06:57:36;;;;;;;;;34.75;33.25;;;;;;;;5019970;28;10688;-82
2022/04/24 07:00:04;;;;;;;;;41.25;34.50;;;;;;;;5029962;28;10665;-85
2022/04/24 07:02:31;;;;;;;;;37.75;31.50;;;;;;;;5021981;28;10745;-82
2022/04/24 07:05:00;;;;;;;;;35.75;34.25;;;;;;;;5021019;28;10579;-83
2022/04/24 07:07:27;;;;;;;;;37.00;35.75;;;;;;;;5021584;28;10609;-83
2022/04/24 07:09:54;;;;;;;;;37.25;35.75;;;;;;;;5020461;28;10671;-79
2022/04/24 07:12:22;;;;;;;;;41.25;34.50;;;;;;;;5018062;28;10505;-80
2022/04/24 07:14:49;;;;;;;;;44.50;38.25;;;;;;;;5015519;28;10696;-79
2022/04/24 07:17:18;;;;;;;;;26.00;24.25;;;;;;;;5012664;28;10623;-77
2022/04/24 07:19:45;;;;;;;;;36.50;33.00;;;;;;;;5020167;28;10528;-80
2022/04/24 07:22:13;;;;;;;;;40.50;35.00;;;;;;;;5021117;28;10436;-83
2022/04/24 07:24:40;;;;;;;;;26.25;26.25;;;;;;;;5020691;28;10500;-79
2022/04/24 07:27:08;;;;;;;;;40.75;36.50;;;;;;;;5003745;28;10202;-77
2022/04/24 07:29:35;;;;;;;;;37.50;30.75;;;;;;;;5012096;28;10439;-78
2022/04/24 07:32:03;;;;;;;;;38.50;34.00;;;;;;;;5004569;28;10105;-75
2022/04/24 07:34:30;;;;;;;;;37.00;35.50;;;;;;;;4999940;28;10319;-78
2022/04/24 07:36:59;;;;;;;;;37.25;34.00;;;;;;;;5000668;28;10234;-77
2022/04/24 07:39:30;;;;;;;;;31.00;30.75;;;;;;;;4997316;28;10140;-79
2022/04/24 07:41:58;;;;;;;;;33.50;29.25;;;;;;;;4986268;28;9971;-76
2022/04/24 07:44:27;;;;;;;;;40.75;34.00;;;;;;;;4993660;28;9852;-80
2022/04/24 07:46:54;;;;;;;;;32.00;32.00;;;;;;;;4998510;28;10713;-80
2022/04/24 07:49:22;;;;;;;;;28.50;27.50;;;;;;;;5007500;28;9752;-77
2022/04/24 07:51:49;;;;;;;;;37.00;32.75;;;;;;;;5001502;28;9719;-76
2022/04/24 07:54:16;;;;;;;;;40.00;35.25;;;;;;;;5000906;28;9753;-76
2022/04/24 07:56:46;;;;;;;;;36.00;35.00;;;;;;;;4979780;28;9750;-77
2022/04/24 07:59:13;;;;;;;;;25.25;25.25;;;;;;;;4995504;28;9734;-76
2022/04/24 08:01:40;;;;;;;;;37.00;33.00;;;;;;;;5014321;28;9454;-78
2022/04/24 08:04:08;;;;;;;;;28.33;28.00;;;;;;;;5020700;28;9478;-75
2022/04/24 08:06:35;;;;;;;;;31.33;27.67;;;;;;;;5024042;28;9350;-82
2022/04/24 08:09:02;;;;;;;;;33.00;31.33;;;;;;;;5020256;28;9432;-79
2022/04/24 08:11:30;;;;;;;;;35.67;30.67;;;;;;;;5019050;28;9557;-77
2022/04/24 08:13:59;;;;;;;;;44.50;36.00;;;;;;;;5018207;28;9259;-81
2022/04/24 08:16:27;;;;;;;;;24.00;24.00;;;;;;;;5007029;28;9586;-78
2022/04/24 08:18:54;;;;;;;;;29.00;29.00;;;;;;;;5019242;28;10036;-79
2022/04/24 08:21:21;;;;;;;;;30.67;27.67;;;;;;;;5021272;28;9172;-78
2022/04/24 08:23:48;;;;;;;;;28.67;27.33;;;;;;;;5027484;28;9023;-80
2022/04/24 08:26:15;;;;;;;;;29.67;25.33;;;;;;;;5022239;28;9148;-80
2022/04/24 08:28:43;;;;;;;;;20.33;20.33;;;;;;;;5024569;28;9141;-81
2022/04/24 08:31:12;;;;;;;;;30.00;28.00;;;;;;;;5021576;28;9038;-78
2022/04/24 08:33:39;;;;;;;;;24.75;24.75;;;;;;;;5016469;28;9016;-76
2022/04/24 08:36:07;;;;;;;;;31.00;25.00;;;;;;;;5022693;28;8862;-82
2022/04/24 08:38:34;;;;;;;;;24.75;23.75;;;;;;;;5005621;28;8870;-82
2022/04/24 08:41:02;;;;;;;;;26.50;25.50;;;;;;;;5023581;28;9661;-82
2022/04/24 08:43:30;;;;;;;;;25.00;23.50;;;;;;;;5019818;28;9616;-82
2022/04/24 08:45:57;;;;;;;;;23.75;22.25;;;;;;;;5024334;28;8996;-79
2022/04/24 08:48:26;;;;;;;;;23.75;23.25;;;;;;;;5020507;28;8910;-88
2022/04/24 08:50:55;;;;;;;;;27.00;25.50;;;;;;;;5008189;28;8881;-88
2022/04/24 08:53:23;;;;;;;;;24.75;22.75;;;;;;;;5007779;28;8896;-87
2022/04/24 08:55:50;;;;;;;;;19.50;19.50;;;;;;;;5007704;28;8896;-88
2022/04/24 08:58:17;;;;;;;;;24.75;22.25;;;;;;;;5026603;28;8908;-88
2022/04/24 09:00:45;;;;;;;;;23.75;21.00;;;;;;;;5024368;28;8841;-89
2022/04/24 09:03:12;;;;;;;;;22.00;21.50;;;;;;;;5028393;28;8997;-80
2022/04/24 09:05:41;;;;;;;;;25.00;22.00;;;;;;;;5023302;28;8855;-82
2022/04/24 09:08:10;;;;;;;;;18.25;18.25;;;;;;;;5023696;28;9364;-78
2022/04/24 09:10:49;;;;;;;;;26.50;21.25;;;;;;;;4998181;28;8888;-79
2022/04/24 09:13:29;;;;;;;;;11.50;11.50;;;;;;;;5022051;28;8862;-80
2022/04/24 09:15:57;;;;;;;;;25.75;22.75;;;;;;;;5017055;28;8858;-79
2022/04/24 09:18:37;;;;;;;;;19.00;19.00;;;;;;;;5027870;28;8964;-80
2022/04/24 09:21:06;;;;;;;;;18.75;18.75;;;;;;;;5018776;28;9001;-80
2022/04/24 09:23:37;;;;;;;;;23.00;21.75;;;;;;;;5012444;28;8849;-80
2022/04/24 09:26:04;;;;;;;;;26.25;20.50;;;;;;;;5015132;28;8858;-82
2022/04/24 09:28:38;;;;;;;;;18.50;18.50;;;;;;;;5015132;28;8828;-80
2022/04/24 09:31:06;;;;;;;;;18.50;17.50;;;;;;;;5018410;28;8821;-82
2022/04/24 09:33:37;;;;;;;;;15.50;15.50;;;;;;;;5019688;28;8862;-79
2022/04/24 09:36:08;;;;;;;;;18.50;18.00;;;;;;;;5016520;28;9620;-86
2022/04/24 09:38:41;;;;;;;;;18.25;18.25;;;;;;;;5020071;28;8886;-85
2022/04/24 09:41:16;;;;;;;;;16.25;16.25;;;;;;;;5021257;28;9405;-83
2022/04/24 09:43:44;;;;;;;;;13.75;13.25;;;;;;;;5019337;28;8944;-88
2022/04/24 09:46:11;;;;;;;;;20.75;20.75;;;;;;;;5020926;28;8866;-87
2022/04/24 09:48:39;;;;;;;;;16.25;16.25;;;;;;;;5020510;28;8912;-87
2022/04/24 09:51:11;;;;;;;;;18.50;17.25;;;;;;;;5020021;28;8903;-88
2022/04/24 09:53:43;;;;;;;;;19.50;18.00;;;;;;;;5000944;28;8860;-81
2022/04/24 09:56:10;;;;;;;;;17.50;17.50;;;;;;;;5013291;28;8867;-83
2022/04/24 09:58:38;;;;;;;;;16.00;16.00;;;;;;;;5011971;28;8879;-87
2022/04/24 10:01:06;;;;;;;;;19.75;18.25;;;;;;;;5014839;28;8817;-84
2022/04/24 10:03:38;;;;;;;;;17.50;15.75;;;;;;;;5011913;28;8830;-86
2022/04/24 10:06:08;;;;;;;;;17.75;16.00;;;;;;;;5020704;28;8900;-83
2022/04/24 10:08:35;;;;;;;;;22.75;20.75;;;;;;;;5016966;28;8880;-82
2022/04/24 10:11:04;;;;;;;;;18.00;17.50;;;;;;;;5014060;28;8854;-80
2022/04/24 10:13:33;;;;;;;;;15.25;15.25;;;;;;;;5011625;28;8879;-81
2022/04/24 10:16:12;;;;;;;;;20.50;18.50;;;;;;;;5021629;28;9862;-78
2022/04/24 10:18:48;;;;;;;;;20.75;18.50;;;;;;;;5022036;28;8878;-82
2022/04/24 10:21:32;;;;;;;;;19.50;18.75;;;;;;;;5024283;28;8858;-79
2022/04/24 10:24:08;;;;;;;;;20.00;16.00;;;;;;;;5015890;28;8842;-86
2022/04/24 10:26:37;;;;;;;;;17.00;17.00;;;;;;;;5015956;28;8878;-84
2022/04/24 10:29:06;;;;;;;;;17.25;17.25;;;;;;;;5018439;28;8858;-83
2022/04/24 10:31:43;;;;;;;;;20.00;18.75;;;;;;;;5021941;28;9609;-80
2022/04/24 10:34:13;;;;;;;;;23.00;19.50;;;;;;;;5022565;28;8870;-79
2022/04/24 10:36:55;;;;;;;;;21.50;19.25;;;;;;;;5018708;28;8866;-85
2022/04/24 10:39:23;;;;;;;;;21.00;20.50;;;;;;;;5018676;28;8862;-85
2022/04/24 10:41:59;;;;;;;;;18.25;16.75;;;;;;;;5017626;28;8861;-89
2022/04/24 10:44:27;;;;;;;;;21.25;19.25;;;;;;;;5001113;28;8849;-86
2022/04/24 10:46:57;;;;;;;;;16.25;16.25;;;;;;;;5003839;28;8880;-86
2022/04/24 10:49:26;;;;;;;;;16.00;16.00;;;;;;;;5007061;28;9689;-79
2022/04/24 10:52:03;;;;;;;;;24.00;18.50;;;;;;;;5013604;28;8854;-82
2022/04/24 10:54:36;;;;;;;;;17.80;17.80;;;;;;;;5016268;28;8846;-80
2022/04/24 10:57:14;;;;;;;;;17.20;17.20;;;;;;;;5019858;28;8881;-85
2022/04/24 10:59:47;;;;;;;;;16.40;16.40;;;;;;;;4992625;28;8980;-77
2022/04/24 11:02:15;;;;;;;;;17.60;17.60;;;;;;;;5010844;28;8830;-75
2022/04/24 11:04:43;;;;;;;;;16.60;16.60;;;;;;;;5010942;28;8846;-76
2022/04/24 11:07:21;;;;;;;;;18.60;18.60;;;;;;;;5015838;28;8886;-79
2022/04/24 11:09:49;;;;;;;;;17.00;15.60;;;;;;;;4996724;28;8857;-79
2022/04/24 11:12:19;;;;;;;;;16.40;15.00;;;;;;;;5012736;28;8858;-78
2022/04/24 11:14:46;;;;;;;;;19.80;19.80;;;;;;;;5010521;28;8894;-77
2022/04/24 11:17:14;;;;;;;;;14.00;13.80;;;;;;;;5014694;28;8901;-78
2022/04/24 11:19:42;;;;;;;;;14.60;14.60;;;;;;;;5012668;28;8888;-77
2022/04/24 11:22:12;;;;;;;;;16.20;16.20;;;;;;;;5013002;28;8843;-77
2022/04/24 11:24:42;;;;;;;;;16.60;15.00;;;;;;;;5016513;28;8858;-76
2022/04/24 11:27:11;;;;;;;;;15.20;15.20;;;;;;;;5019552;28;8988;-76
2022/04/24 11:29:39;;;;;;;;;18.60;18.60;;;;;;;;5020243;28;8873;-77
2022/04/24 11:32:08;;;;;;;;;15.80;14.80;;;;;;;;5014937;28;8841;-78
2022/04/24 11:34:36;;;;;;;;;20.40;19.60;;;;;;;;5018464;28;8885;-78
2022/04/24 11:37:05;;;;;;;;;17.60;14.40;;;;;;;;5009976;28;8897;-78
2022/04/24 11:39:35;;;;;;;;;14.80;14.80;;;;;;;;5022772;28;8862;-78
2022/04/24 11:42:02;;;;;;;;;18.00;18.00;;;;;;;;5016943;28;8874;-78
2022/04/24 11:50:16;;;;;;;;;13.00;13.00;;;;;;;;5021454;28;8830;-78
2022/04/24 11:52:46;;;;;;;;;14.40;14.40;;;;;;;;5023469;28;8984;-78
2022/04/24 11:55:16;;;;;;;;;19.00;14.60;;;;;;;;5021801;28;8874;-78
2022/04/24 11:57:44;;;;;;;;;16.20;16.20;;;;;;;;5023453;28;8888;-77
2022/04/24 12:00:18;;;;;;;;;16.00;14.40;;;;;;;;5017107;28;9635;-78
2022/04/24 12:02:46;;;;;;;;;15.80;15.00;;;;;;;;4985009;28;8856;-77
2022/04/24 12:05:13;;;;;;;;;12.60;12.60;;;;;;;;5003824;28;8896;-77
2022/04/24 12:07:40;;;;;;;;;15.60;13.80;;;;;;;;5023283;28;8939;-77
2022/04/24 12:10:10;;;;;;;;;5.80;5.80;;;;;;;;5001431;28;8878;-77
2022/04/24 12:12:49;;;;;;;;;18.60;16.00;;;;;;;;5018789;28;8854;-77
2022/04/24 12:15:17;;;;;;;;;20.00;18.20;;;;;;;;5016839;28;8872;-78
2022/04/24 12:17:52;;;;;;;;;20.20;16.00;;;;;;;;5017651;28;8862;-78
2022/04/24 12:20:20;;;;;;;;;13.40;12.80;;;;;;;;5015589;28;8922;-79
2022/04/24 12:22:48;;;;;;;;;17.80;16.20;;;;;;;;5019362;28;8875;-78
2022/04/24 12:25:17;;;;;;;;;16.60;16.60;;;;;;;;5022875;28;8873;-77
2022/04/24 12:27:57;;;;;;;;;14.60;14.60;;;;;;;;5018887;28;8902;-78
2022/04/24 12:30:33;;;;;;;;;17.75;17.75;;;;;;;;5011912;28;9493;-78
2022/04/24 12:33:05;;;;;;;;;17.00;17.00;;;;;;;;5015021;28;8858;-78
2022/04/24 12:35:34;;;;;;;;;20.75;17.75;;;;;;;;5012652;28;8974;-80
2022/04/24 12:38:01;;;;;;;;;20.50;18.50;;;;;;;;5021531;28;8875;-78
2022/04/24 12:40:29;;;;;;;;;19.00;17.00;;;;;;;;5013567;28;9758;-77
2022/04/24 12:42:58;;;;;;;;;18.00;16.00;;;;;;;;4998361;28;8961;-77
2022/04/24 12:45:26;;;;;;;;;16.20;14.00;;;;;;;;5004890;28;8862;-79
2022/04/24 12:47:53;;;;;;;;;17.00;17.00;;;;;;;;5013815;28;8919;-77
2022/04/24 12:50:20;;;;;;;;;17.00;15.40;;;;;;;;5023846;28;8932;-78
2022/04/24 12:52:48;;;;;;;;;16.80;16.80;;;;;;;;5020887;28;8865;-79
2022/04/24 12:55:16;;;;;;;;;17.25;15.75;;;;;;;;5016949;28;9796;-79
2022/04/24 12:57:44;;;;;;;;;13.00;13.00;;;;;;;;5018174;28;8838;-80
2022/04/24 13:00:14;;;;;;;;;12.80;12.40;;;;;;;;5013535;28;8845;-78
2022/04/24 13:02:42;;;;;;;;;17.40;16.20;;;;;;;;5012827;28;8833;-78
2022/04/24 13:05:10;;;;;;;;;15.60;15.60;;;;;;;;5017400;28;9613;-78
2022/04/24 13:07:37;;;;;;;;;13.80;12.80;;;;;;;;5011212;28;9001;-80
2022/04/24 13:10:04;;;;;;;;;19.20;19.20;;;;;;;;5021821;28;8866;-83
2022/04/24 13:12:32;;;;;;;;;17.50;17.00;;;;;;;;5020885;28;8988;-82
2022/04/24 13:14:59;;;;;;;;;16.20;13.80;;;;;;;;5016287;28;8854;-81
2022/04/24 13:20:12;;;;;;;;;17.00;17.00;;;;;;;;5021408;28;9592;-79
2022/04/24 13:22:42;;;;;;;;;16.20;14.80;;;;;;;;5014278;28;9761;-77
2022/04/24 13:25:10;;;;;;;;;15.80;15.20;;;;;;;;5000616;28;8864;-82
2022/04/24 13:27:37;;;;;;;;;16.60;16.60;;;;;;;;5018706;28;8974;-83
2022/04/24 13:30:07;;;;;;;;;18.00;15.20;;;;;;;;5020457;28;9525;-80
2022/04/24 13:32:35;;;;;;;;;13.80;13.80;;;;;;;;5017627;28;8854;-80
2022/04/24 13:35:03;;;;;;;;;17.80;16.60;;;;;;;;5022168;28;8850;-79
2022/04/24 13:40:17;;;;;;;;;18.40;17.40;;;;;;;;5017563;28;8860;-83
2022/04/24 13:42:44;;;;;;;;;17.40;16.60;;;;;;;;5022453;28;8882;-79
2022/04/24 13:45:12;;;;;;;;;17.00;15.80;;;;;;;;5022359;28;8862;-77
2022/04/24 13:47:40;;;;;;;;;16.20;15.40;;;;;;;;5026426;28;9674;-81
2022/04/24 13:50:08;;;;;;;;;21.20;19.40;;;;;;;;5023815;28;8854;-82
2022/04/24 13:52:35;;;;;;;;;21.60;18.80;;;;;;;;5002701;28;8900;-86
2022/04/24 13:55:03;;;;;;;;;16.80;16.80;;;;;;;;5027888;28;8896;-86
2022/04/24 13:57:30;;;;;;;;;16.20;16.20;;;;;;;;5020080;28;8884;-86
2022/04/24 13:59:58;;;;;;;;;16.60;16.60;;;;;;;;5023396;28;8847;-85
2022/04/24 14:02:25;;;;;;;;;21.80;17.40;;;;;;;;5021575;28;8891;-82
2022/04/24 14:04:54;;;;;;;;;16.40;16.40;;;;;;;;5021930;28;8862;-85
2022/04/24 14:07:21;;;;;;;;;20.40;17.60;;;;;;;;5023218;28;8901;-84
2022/04/24 14:09:49;;;;;;;;;17.00;17.00;;;;;;;;5006980;28;8878;-85
2022/04/24 14:12:16;;;;;;;;;16.80;16.80;;;;;;;;5023254;28;11274;-86
2022/04/24 14:14:44;;;;;;;;;17.80;17.00;;;;;;;;5020799;28;8905;-86
2022/04/24 14:17:12;;;;;;;;;13.60;13.60;;;;;;;;5020054;28;8884;-84
2022/04/24 14:19:39;;;;;;;;;20.60;20.60;;;;;;;;5015557;28;8880;-83
2022/04/24 14:22:08;;;;;;;;;17.60;17.60;;;;;;;;5002173;28;8880;-85
2022/04/24 14:24:35;;;;;;;;;19.60;16.60;;;;;;;;5016276;28;8862;-81
2022/04/24 14:27:03;;;;;;;;;18.20;18.20;;;;;;;;5021808;28;8846;-87
2022/04/24 14:29:30;;;;;;;;;18.00;17.00;;;;;;;;5019546;28;8850;-86
2022/04/24 14:31:57;;;;;;;;;13.00;11.40;;;;;;;;5010662;28;8813;-85
2022/04/24 14:34:25;;;;;;;;;15.60;15.60;;;;;;;;5015606;28;9021;-82
2022/04/24 14:36:53;;;;;;;;;16.80;16.80;;;;;;;;5004822;28;8843;-85
2022/04/24 14:39:22;;;;;;;;;16.40;16.40;;;;;;;;5023533;28;8939;-86
2022/04/24 14:41:50;;;;;;;;;17.00;17.00;;;;;;;;5021601;28;9001;-83
2022/04/24 14:44:17;;;;;;;;;15.40;15.40;;;;;;;;5022036;28;8878;-83