Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:01;;;;;;;;;28.50;28.00;;;;;13.67;68.83;101966.63;146597;595;47012;-87
2021/10/21 00:04:35;;;;;;;;;25.75;24.50;;;;;13.66;68.76;101959.63;146600;623;46012;-86
2021/10/21 00:07:09;;;;;;;;;26.00;24.25;;;;;13.66;68.63;101962.22;146601;564;45029;-86
2021/10/21 00:09:43;;;;;;;;;28.25;26.50;;;;;13.67;68.88;101962.31;146597;573;46016;-87
2021/10/21 00:12:18;;;;;;;;;27.25;26.50;;;;;12.98;68.42;101838.41;146600;631;46029;-89
2021/10/21 00:14:52;;;;;;;;;26.50;23.75;;;;;13.73;68.37;101970.47;146597;597;47012;-87
2021/10/21 00:17:26;;;;;;;;;26.00;24.00;;;;;13.79;68.51;101962.13;146600;575;46020;-86
2021/10/21 00:20:00;;;;;;;;;28.50;24.75;;;;;13.81;68.28;101958.81;146599;641;46016;-86
2021/10/21 00:22:34;;;;;;;;;30.00;26.75;;;;;13.78;68.25;101956.03;146604;591;46010;-85
2021/10/21 00:25:10;;;;;;;;;22.75;21.50;;;;;13.76;67.91;101955.03;146595;614;47012;-88
2021/10/21 00:27:44;;;;;;;;;31.75;28.25;;;;;12.71;68.23;101772.63;146600;577;47012;-88
2021/10/21 00:30:18;;;;;;;;;33.25;26.00;;;;;13.73;68.11;101949.63;146599;581;46016;-88
2021/10/21 00:32:52;;;;;;;;;27.25;25.00;;;;;13.73;68.05;101940.91;146604;636;45020;-86
2021/10/21 00:35:27;;;;;;;;;27.50;26.75;;;;;13.73;68.07;101940.91;146598;576;46033;-88
2021/10/21 00:38:01;;;;;;;;;25.50;23.25;;;;;13.74;68.16;101930.59;146602;581;46010;-88
2021/10/21 00:40:35;;;;;;;;;29.25;28.00;;;;;13.04;68.20;101811.81;146599;569;46016;-89
2021/10/21 00:43:09;;;;;;;;;31.00;27.00;;;;;12.63;68.10;101738.31;146599;627;47011;-88
2021/10/21 00:45:47;;;;;;;;;28.00;25.50;;;;;13.64;67.73;101915.22;146597;564;47020;-88
2021/10/21 00:48:21;;;;;;;;;29.75;27.50;;;;;13.62;68.18;101914.25;146602;634;46020;-87
2021/10/21 00:50:55;;;;;;;;;31.00;27.25;;;;;13.58;67.97;101915.78;146598;644;47918;-88
2021/10/21 00:53:33;;;;;;;;;25.75;22.25;;;;;12.90;68.26;101792.81;146602;563;46020;-86
2021/10/21 00:56:10;;;;;;;;;28.50;24.50;;;;;13.60;68.55;101902.81;146600;576;46016;-87
2021/10/21 00:58:50;;;;;;;;;28.00;23.50;;;;;13.65;68.32;101903.09;146601;661;46019;-87
2021/10/21 01:01:29;;;;;;;;;34.75;27.75;;;;;12.63;68.08;101720.09;146599;619;46016;-86
2021/10/21 01:04:03;;;;;;;;;34.25;28.75;;;;;13.67;68.14;101899.75;146602;599;46020;-87
2021/10/21 01:06:38;;;;;;;;;34.50;28.75;;;;;13.68;68.13;101904.19;146598;581;47012;-86
2021/10/21 01:09:13;;;;;;;;;30.25;26.75;;;;;13.68;68.25;101911.09;146597;610;47010;-86
2021/10/21 01:11:47;;;;;;;;;35.00;29.75;;;;;13.63;68.14;101901.28;146598;592;46017;-87
2021/10/21 01:14:22;;;;;;;;;31.25;28.25;;;;;13.60;68.35;101908.94;146602;563;46010;-86
2021/10/21 01:16:56;;;;;;;;;39.75;33.50;;;;;13.52;68.83;101917.09;146599;598;46016;-86
2021/10/21 01:19:31;;;;;;;;;32.25;28.75;;;;;13.21;69.10;101878.84;146602;572;46031;-86
2021/10/21 01:22:06;;;;;;;;;34.75;30.75;;;;;13.36;69.21;101913.62;146598;619;46012;-87
2021/10/21 01:24:40;;;;;;;;;33.50;29.75;;;;;12.47;69.60;101759.03;146602;671;46010;-87
2021/10/21 01:27:14;;;;;;;;;34.75;29.25;;;;;12.70;69.56;101804.62;146598;622;46034;-87
2021/10/21 01:29:48;;;;;;;;;32.25;30.50;;;;;13.29;70.01;101915.78;146598;726;47012;-85
2021/10/21 01:32:34;;;;;;;;;34.00;29.50;;;;;13.26;69.75;101911.28;146598;577;46016;-86
2021/10/21 01:35:09;;;;;;;;;29.75;27.75;;;;;13.17;69.66;101895.97;146599;624;46021;-87
2021/10/21 01:37:43;;;;;;;;;30.00;28.50;;;;;13.20;69.35;101900.47;146598;685;46016;-87
2021/10/21 01:40:19;;;;;;;;;28.75;27.00;;;;;13.20;70.65;101903.06;146600;613;46029;-87
2021/10/21 01:42:54;;;;;;;;;31.50;27.50;;;;;13.14;70.13;101890.56;146597;581;46016;-87
2021/10/21 01:45:32;;;;;;;;;26.75;24.25;;;;;13.12;70.12;101899.13;146599;569;46012;-86
2021/10/21 01:48:07;;;;;;;;;25.00;24.00;;;;;11.60;70.86;101648.00;146598;571;46016;-88
2021/10/21 01:50:41;;;;;;;;;32.25;27.50;;;;;13.00;71.42;101901.00;146602;588;46010;-88
2021/10/21 01:53:15;;;;;;;;;23.75;22.75;;;;;12.94;71.19;101898.91;146596;607;46016;-88
2021/10/21 01:56:07;;;;;;;;;27.75;25.00;;;;;12.91;71.16;101890.91;146603;628;46011;-87
2021/10/21 01:58:41;;;;;;;;;24.50;22.50;;;;;12.91;71.03;101894.41;146596;624;47021;-89
2021/10/21 02:01:18;;;;;;;;;28.00;24.75;;;;;12.96;70.65;101892.09;146599;585;46020;-87
2021/10/21 02:03:52;;;;;;;;;27.50;22.25;;;;;12.38;70.65;101777.56;146596;679;47915;-90
2021/10/21 02:06:26;;;;;;;;;27.25;25.50;;;;;13.06;70.46;101888.34;146599;582;46020;-87
2021/10/21 02:09:00;;;;;;;;;24.75;24.00;;;;;12.21;70.66;101723.62;146598;591;46016;-88
2021/10/21 02:11:34;;;;;;;;;27.25;23.75;;;;;13.17;70.29;101888.16;146600;572;46020;-88
2021/10/21 02:14:08;;;;;;;;;23.50;22.50;;;;;13.22;70.01;101887.53;146599;566;46016;-89
2021/10/21 02:16:42;;;;;;;;;25.50;22.00;;;;;13.28;70.08;101881.00;146602;569;46012;-86
2021/10/21 02:19:16;;;;;;;;;25.00;24.00;;;;;13.30;69.67;101876.81;146600;578;46012;-86
2021/10/21 02:21:50;;;;;;;;;26.75;24.75;;;;;13.34;69.70;101873.56;146596;640;46032;-87
2021/10/21 02:24:24;;;;;;;;;27.00;23.00;;;;;12.70;69.69;101768.19;146598;579;46016;-88
2021/10/21 02:26:58;;;;;;;;;26.50;23.75;;;;;12.59;69.27;101756.28;146602;578;46009;-88
2021/10/21 02:29:33;;;;;;;;;24.00;22.00;;;;;13.12;69.73;101854.84;146598;581;46012;-86
2021/10/21 02:32:07;;;;;;;;;25.25;23.25;;;;;13.22;70.06;101883.22;146601;585;46020;-87
2021/10/21 02:34:41;;;;;;;;;28.50;28.25;;;;;12.17;70.37;101703.47;146599;632;46012;-87
2021/10/21 02:37:16;;;;;;;;;31.75;29.00;;;;;13.07;70.57;101878.00;146601;591;45911;-88
2021/10/21 02:39:50;;;;;;;;;29.00;25.75;;;;;12.76;70.38;101838.81;146600;619;46012;-86
2021/10/21 02:42:25;;;;;;;;;31.25;29.75;;;;;13.01;70.82;101881.94;146602;617;46021;-90
2021/10/21 02:44:58;;;;;;;;;33.50;28.00;;;;;12.97;71.08;101885.19;146599;563;46016;-89
2021/10/21 02:47:33;;;;;;;;;32.50;29.75;;;;;12.92;70.73;101884.87;146602;601;46021;-87
2021/10/21 02:50:08;;;;;;;;;33.00;25.75;;;;;12.89;70.79;101879.50;146601;741;45916;-88
2021/10/21 02:52:42;;;;;;;;;30.25;24.75;;;;;12.87;71.56;101878.53;146602;563;46020;-88
2021/10/21 02:55:17;;;;;;;;;24.25;23.75;;;;;12.81;71.97;101878.16;146598;587;46012;-87
2021/10/21 02:57:51;;;;;;;;;28.25;25.50;;;;;12.76;71.59;101879.56;146600;599;46020;-86
2021/10/21 03:00:25;;;;;;;;;26.75;24.25;;;;;12.78;71.79;101872.75;146600;563;46016;-87
2021/10/21 03:02:59;;;;;;;;;26.75;23.75;;;;;12.14;71.91;101755.28;146604;603;46010;-88
2021/10/21 03:05:33;;;;;;;;;26.50;23.50;;;;;12.77;72.16;101870.94;146600;592;46016;-87
2021/10/21 03:08:08;;;;;;;;;29.00;24.00;;;;;12.77;72.72;101860.53;146605;573;46012;-88
2021/10/21 03:10:42;;;;;;;;;27.50;25.00;;;;;12.12;72.14;101750.00;146600;586;46010;-91
2021/10/21 03:13:16;;;;;;;;;25.25;23.00;;;;;12.39;72.60;101784.56;146607;644;45021;-88
2021/10/21 03:15:50;;;;;;;;;30.25;27.00;;;;;12.77;72.00;101856.22;146599;579;46016;-88
2021/10/21 03:18:24;;;;;;;;;28.25;23.75;;;;;11.25;72.22;101609.47;146605;632;45022;-89
2021/10/21 03:20:58;;;;;;;;;28.25;25.00;;;;;12.75;72.09;101849.16;146601;577;46016;-87
2021/10/21 03:23:33;;;;;;;;;27.50;24.25;;;;;12.78;71.93;101850.22;146602;588;47010;-87
2021/10/21 03:26:07;;;;;;;;;26.75;23.50;;;;;12.82;71.79;101843.50;146600;579;46017;-88
2021/10/21 03:28:41;;;;;;;;;23.50;21.50;;;;;12.90;71.46;101842.28;146604;745;46020;-88
2021/10/21 03:31:15;;;;;;;;;28.25;25.75;;;;;12.97;71.53;101840.94;146600;583;46016;-87
2021/10/21 03:33:49;;;;;;;;;24.50;22.50;;;;;11.40;71.23;101562.75;146601;572;45021;-88
2021/10/21 03:36:23;;;;;;;;;27.25;23.25;;;;;13.06;71.19;101847.56;146601;570;46016;-86
2021/10/21 03:38:57;;;;;;;;;27.50;25.50;;;;;12.09;71.25;101673.53;146603;612;46010;-89
2021/10/21 03:41:31;;;;;;;;;30.25;28.75;;;;;13.07;70.60;101845.84;146600;587;46016;-87
2021/10/21 03:44:08;;;;;;;;;39.50;33.75;;;;;13.05;70.82;101844.84;146601;574;46020;-88
2021/10/21 03:46:42;;;;;;;;;30.00;29.00;;;;;13.00;70.85;101838.50;146600;684;46032;-89
2021/10/21 03:49:16;;;;;;;;;33.25;30.00;;;;;12.24;71.42;101719.53;146602;570;46021;-87
2021/10/21 03:51:52;;;;;;;;;34.25;30.75;;;;;12.85;71.49;101833.28;146602;566;45915;-87
2021/10/21 03:54:26;;;;;;;;;34.25;29.00;;;;;12.78;71.96;101842.44;146600;575;46020;-87
2021/10/21 03:57:01;;;;;;;;;33.25;31.00;;;;;10.88;72.27;101520.63;146600;633;46012;-87
2021/10/21 03:59:36;;;;;;;;;28.75;28.75;;;;;12.61;72.41;101836.19;146604;593;46010;-88
2021/10/21 04:02:10;;;;;;;;;31.00;30.50;;;;;12.56;72.20;101839.34;146599;579;46012;-87
2021/10/21 04:04:44;;;;;;;;;27.00;25.00;;;;;12.50;72.28;101825.97;146601;584;47008;-88
2021/10/21 04:07:18;;;;;;;;;34.75;31.50;;;;;12.11;72.15;101758.56;146599;582;46016;-87
2021/10/21 04:09:52;;;;;;;;;31.25;29.00;;;;;11.96;72.47;101732.56;146602;616;46021;-88
2021/10/21 04:12:26;;;;;;;;;32.00;27.25;;;;;11.71;72.93;101690.22;146597;569;46018;-88
2021/10/21 04:15:00;;;;;;;;;25.75;24.75;;;;;11.83;72.60;101718.66;146602;664;46020;-88
2021/10/21 04:17:34;;;;;;;;;31.75;30.00;;;;;12.38;73.13;101819.19;146595;601;47018;-88
2021/10/21 04:20:18;;;;;;;;;37.00;29.50;;;;;11.71;72.82;101718.78;146598;633;47010;-88
2021/10/21 04:22:52;;;;;;;;;28.25;26.25;;;;;12.28;73.31;101826.34;146600;572;45917;-90
2021/10/21 04:25:26;;;;;;;;;31.50;26.00;;;;;12.24;73.26;101817.44;146599;640;46021;-87
2021/10/21 04:28:00;;;;;;;;;30.25;28.75;;;;;12.23;73.36;101820.84;146598;595;46016;-87
2021/10/21 04:30:34;;;;;;;;;32.25;29.75;;;;;12.19;73.76;101822.34;146601;583;46027;-86
2021/10/21 04:33:08;;;;;;;;;37.50;30.50;;;;;12.15;73.91;101817.78;146598;615;47012;-87
2021/10/21 04:35:42;;;;;;;;;34.25;28.50;;;;;12.13;73.50;101823.69;146598;598;46020;-91
2021/10/21 04:38:16;;;;;;;;;34.25;30.00;;;;;12.08;73.70;101812.09;146595;588;46016;-88
2021/10/21 04:41:00;;;;;;;;;32.00;29.50;;;;;11.80;73.88;101777.41;146600;590;46010;-87
2021/10/21 04:43:34;;;;;;;;;34.25;30.75;;;;;11.67;74.09;101750.59;146598;575;46016;-88
2021/10/21 04:46:08;;;;;;;;;28.75;26.50;;;;;10.92;73.29;101637.66;146598;651;46020;-90
2021/10/21 04:48:42;;;;;;;;;32.25;27.75;;;;;11.99;73.39;101815.94;146594;563;47012;-87
2021/10/21 04:51:16;;;;;;;;;34.50;30.25;;;;;12.03;73.23;101814.41;146602;643;46010;-88
2021/10/21 04:53:50;;;;;;;;;30.75;27.00;;;;;12.04;73.12;101816.19;146597;575;46017;-87
2021/10/21 04:56:24;;;;;;;;;29.25;27.25;;;;;11.35;72.89;101683.63;146599;579;46020;-86
2021/10/21 04:58:58;;;;;;;;;37.75;30.50;;;;;12.15;72.97;101816.84;146595;648;47018;-87
2021/10/21 05:01:32;;;;;;;;;28.75;27.50;;;;;12.14;72.74;101797.75;146598;614;46020;-87
2021/10/21 05:04:06;;;;;;;;;29.25;27.50;;;;;12.30;72.69;101812.59;146600;591;46012;-88
2021/10/21 05:06:40;;;;;;;;;29.75;28.50;;;;;12.36;73.17;101812.09;146602;564;46020;-88
2021/10/21 05:09:14;;;;;;;;;32.00;28.75;;;;;11.32;72.15;101629.81;146598;597;46012;-87
2021/10/21 05:11:48;;;;;;;;;40.50;32.00;;;;;12.42;72.30;101821.16;146599;569;46020;-87
2021/10/21 05:14:23;;;;;;;;;33.50;29.75;;;;;12.50;72.45;101824.25;146597;630;47012;-87
2021/10/21 05:16:57;;;;;;;;;39.00;31.00;;;;;12.57;72.46;101826.41;146603;599;46012;-86
2021/10/21 05:19:31;;;;;;;;;30.75;27.75;;;;;12.64;72.44;101848.50;146596;616;47012;-89
2021/10/21 05:22:05;;;;;;;;;42.00;32.50;;;;;12.73;72.52;101791.78;146599;563;46029;-87
2021/10/21 05:24:39;;;;;;;;;51.50;42.25;;;;;13.56;72.01;101828.78;146598;621;46016;-87
2021/10/21 05:27:15;;;;;;;;;54.50;43.25;;;;;14.38;70.22;101831.53;146599;569;46020;-87
2021/10/21 05:29:51;;;;;;;;;58.75;47.50;;;;;15.15;68.88;101831.22;146598;579;46916;-88
2021/10/21 05:32:54;;;;;;;;;52.25;42.00;;;;;15.96;66.57;101836.94;146599;656;46021;-87
2021/10/21 05:35:28;;;;;;;;;45.25;37.50;;;;;16.73;64.93;101835.16;146600;579;46016;-90
2021/10/21 05:38:07;;;;;;;;;37.75;33.75;;;;;17.52;62.62;101832.44;146602;593;46010;-87
2021/10/21 05:40:41;;;;;;;;;34.25;30.50;;;;;18.21;60.46;101836.03;146600;584;46017;-87
2021/10/21 05:43:15;;;;;;;;;34.00;27.00;;;;;18.73;59.55;101829.22;146599;580;46020;-87
2021/10/21 05:45:49;;;;;;;;;38.25;31.25;;;;;19.21;58.95;101829.13;146597;585;46025;-87
2021/10/21 05:48:23;;;;;;;;;39.00;32.00;;;;;19.02;56.12;101727.72;146600;592;46008;-86
2021/10/21 05:50:57;;;;;;;;;38.50;31.75;;;;;19.87;55.90;101831.25;146598;602;46016;-88
2021/10/21 05:53:31;;;;;;;;;40.25;34.00;;;;;20.06;55.54;101817.84;146596;570;47012;-89
2021/10/21 05:56:05;;;;;;;;;36.00;32.75;;;;;20.37;56.13;101820.44;146596;597;47012;-89
2021/10/21 05:58:39;;;;;;;;;29.50;28.50;;;;;20.73;54.83;101828.53;146598;564;47010;-86
2021/10/21 06:01:13;;;;;;;;;34.00;31.25;;;;;21.05;54.44;101821.47;146600;589;45916;-86
2021/10/21 06:03:47;;;;;;;;;33.00;25.75;;;;;21.35;53.22;101821.38;146601;646;46010;-87
2021/10/21 06:06:21;;;;;;;;;35.50;30.25;;;;;21.49;52.47;101827.00;146597;573;46016;-85
2021/10/21 06:08:55;;;;;;;;;33.00;30.00;;;;;21.52;52.24;101820.91;146601;611;46010;-89
2021/10/21 06:11:29;;;;;;;;;36.00;32.25;;;;;21.57;51.90;101822.78;146598;625;46016;-88
2021/10/21 06:14:05;;;;;;;;;32.50;30.00;;;;;21.01;51.77;101737.88;146600;595;46010;-88
2021/10/21 06:16:42;;;;;;;;;35.25;32.00;;;;;21.31;51.91;101822.16;146598;580;46017;-87
2021/10/21 06:19:16;;;;;;;;;37.50;30.50;;;;;20.55;52.21;101715.63;146598;593;46020;-87
2021/10/21 06:21:57;;;;;;;;;34.00;30.00;;;;;20.96;52.63;101830.03;146598;644;46018;-87
2021/10/21 06:24:32;;;;;;;;;37.50;32.50;;;;;20.80;53.40;101826.97;146601;591;46020;-88
2021/10/21 06:27:06;;;;;;;;;35.75;31.50;;;;;20.62;53.70;101833.50;146597;565;46016;-90
2021/10/21 06:29:40;;;;;;;;;36.50;32.00;;;;;20.47;54.52;101830.44;146599;618;46911;-90
2021/10/21 06:32:14;;;;;;;;;37.25;31.25;;;;;19.74;55.05;101732.63;146597;573;46012;-89
2021/10/21 06:34:48;;;;;;;;;32.00;28.00;;;;;20.26;55.13;101839.47;146600;588;46020;-89
2021/10/21 06:37:23;;;;;;;;;33.75;30.75;;;;;20.18;55.05;101835.72;146598;579;48018;-88
2021/10/21 06:39:57;;;;;;;;;39.75;33.50;;;;;20.13;55.57;101841.72;146600;564;46012;-85
2021/10/21 06:42:31;;;;;;;;;35.25;32.00;;;;;20.08;55.75;101842.44;146596;641;46033;-88
2021/10/21 06:45:05;;;;;;;;;30.50;30.00;;;;;20.02;56.50;101839.63;146598;574;46021;-87
2021/10/21 06:47:38;;;;;;;;;32.25;30.50;;;;;20.00;55.89;101840.44;146597;564;46012;-86
2021/10/21 06:50:14;;;;;;;;;32.75;29.25;;;;;20.00;56.48;101836.09;146602;628;45020;-85
2021/10/21 06:52:49;;;;;;;;;32.50;31.25;;;;;20.03;56.26;101843.16;146597;601;46012;-88
2021/10/21 06:55:23;;;;;;;;;36.25;31.50;;;;;20.10;56.78;101837.25;146600;601;46010;-87
2021/10/21 06:57:59;;;;;;;;;30.25;28.00;;;;;20.17;57.29;101835.69;146597;569;46012;-87
2021/10/21 07:00:40;;;;;;;;;37.00;30.00;;;;;20.26;57.14;101838.59;146602;643;46029;-87
2021/10/21 07:03:14;;;;;;;;;37.50;31.25;;;;;20.35;56.47;101837.97;146596;588;46016;-87
2021/10/21 07:05:48;;;;;;;;;38.75;33.25;;;;;20.38;56.87;101838.06;146602;573;46030;-87
2021/10/21 07:08:24;;;;;;;;;35.75;30.75;;;;;20.43;57.00;101839.97;146597;591;46017;-86
2021/10/21 07:11:01;;;;;;;;;33.50;28.25;;;;;20.52;57.23;101831.47;146595;579;47012;-88
2021/10/21 07:13:36;;;;;;;;;33.25;30.75;;;;;20.62;56.75;101827.34;146597;573;46016;-86
2021/10/21 07:16:13;;;;;;;;;39.75;30.50;;;;;20.77;56.77;101838.31;146602;612;46021;-88
2021/10/21 07:18:47;;;;;;;;;27.50;26.25;;;;;20.86;56.37;101835.91;146598;588;46012;-87
2021/10/21 07:21:21;;;;;;;;;34.50;29.25;;;;;20.89;55.45;101833.37;146599;588;46013;-86
2021/10/21 07:23:57;;;;;;;;;32.50;29.75;;;;;20.86;54.43;101825.38;146594;573;47012;-87
2021/10/21 07:26:31;;;;;;;;;37.50;31.00;;;;;20.84;55.49;101821.81;146602;605;46010;-88
2021/10/21 07:29:05;;;;;;;;;33.25;30.00;;;;;20.92;56.45;101825.53;146595;634;46033;-87
2021/10/21 07:31:39;;;;;;;;;32.50;27.25;;;;;21.03;55.48;101823.19;146598;653;47008;-86
2021/10/21 07:34:13;;;;;;;;;33.25;27.25;;;;;21.11;55.42;101818.09;146598;580;46012;-86
2021/10/21 07:36:47;;;;;;;;;32.00;29.50;;;;;21.26;55.67;101814.97;146600;610;46020;-87
2021/10/21 07:39:22;;;;;;;;;28.25;27.75;;;;;21.44;55.61;101816.34;146598;621;46012;-87
2021/10/21 07:42:02;;;;;;;;;38.25;33.50;;;;;21.66;53.85;101816.84;146599;577;46020;-87
2021/10/21 07:44:39;;;;;;;;;33.50;29.75;;;;;21.71;54.89;101796.72;146598;640;46017;-86
2021/10/21 07:47:13;;;;;;;;;30.50;28.50;;;;;21.79;54.26;101800.41;146604;565;45020;-87
2021/10/21 07:49:48;;;;;;;;;34.50;31.50;;;;;21.87;54.29;101811.16;146597;612;46016;-86
2021/10/21 07:52:27;;;;;;;;;33.00;29.00;;;;;21.92;54.44;101801.59;146601;614;45023;-85
2021/10/21 07:55:04;;;;;;;;;30.75;28.75;;;;;21.97;55.10;101799.94;146597;579;46016;-87
2021/10/21 07:57:38;;;;;;;;;33.50;31.50;;;;;22.10;55.52;101796.69;146603;626;46010;-87
2021/10/21 08:00:13;;;;;;;;;34.25;29.50;;;;;22.21;55.13;101802.25;146599;604;46017;-86
2021/10/21 08:02:47;;;;;;;;;28.50;26.50;;;;;22.29;55.71;101789.19;146599;574;46020;-87
2021/10/21 08:05:21;;;;;;;;;30.50;28.75;;;;;21.66;54.79;101667.28;146596;579;47018;-85
2021/10/21 08:07:55;;;;;;;;;31.75;27.75;;;;;22.46;55.47;101794.78;146602;565;45023;-87
2021/10/21 08:10:29;;;;;;;;;26.00;25.00;;;;;22.54;54.74;101790.56;146596;614;47018;-87
2021/10/21 08:13:03;;;;;;;;;25.25;23.25;;;;;22.53;54.00;101783.50;146599;599;46021;-86
2021/10/21 08:15:37;;;;;;;;;26.75;24.25;;;;;22.50;53.54;101792.25;146597;646;46016;-85
2021/10/21 08:18:18;;;;;;;;;27.00;22.75;;;;;22.41;54.15;101785.91;146599;569;47010;-87
2021/10/21 08:20:52;;;;;;;;;27.00;27.00;;;;;22.33;53.97;101776.03;146595;598;46016;-85
2021/10/21 08:23:26;;;;;;;;;28.50;26.75;;;;;22.37;55.42;101777.91;146602;587;46020;-87
2021/10/21 08:26:00;;;;;;;;;25.75;24.25;;;;;22.47;53.90;101778.09;146598;581;46016;-87
2021/10/21 08:28:34;;;;;;;;;23.00;23.00;;;;;22.54;53.83;101775.56;146601;575;45021;-86
2021/10/21 08:31:08;;;;;;;;;22.00;20.25;;;;;22.56;53.08;101772.97;146596;564;46012;-86
2021/10/21 08:33:41;;;;;;;;;21.50;20.50;;;;;22.56;53.12;101779.16;146600;611;46020;-86
2021/10/21 08:36:20;;;;;;;;;28.50;24.25;;;;;22.60;53.06;101770.41;146596;635;46035;-85
2021/10/21 08:38:56;;;;;;;;;24.25;23.50;;;;;22.64;52.92;101771.34;146600;588;45020;-86
2021/10/21 08:41:30;;;;;;;;;22.75;20.25;;;;;22.59;51.18;101771.28;146597;607;46016;-84
2021/10/21 08:44:04;;;;;;;;;27.25;23.75;;;;;22.53;52.55;101768.53;146600;681;46021;-85
2021/10/21 08:46:38;;;;;;;;;26.00;23.75;;;;;22.44;52.77;101754.25;146597;570;46016;-84
2021/10/21 08:49:12;;;;;;;;;21.75;21.00;;;;;22.47;53.72;101757.84;146599;563;46020;-87
2021/10/21 08:51:46;;;;;;;;;25.25;21.00;;;;;22.51;52.95;101751.72;146597;590;46017;-85
2021/10/21 08:54:21;;;;;;;;;19.25;19.25;;;;;22.54;52.30;101751.78;146597;569;46020;-88
2021/10/21 08:56:55;;;;;;;;;25.25;24.50;;;;;22.57;51.75;101750.97;146596;569;46016;-87
2021/10/21 08:59:30;;;;;;;;;21.00;19.75;;;;;22.65;51.45;101748.44;146596;680;46021;-87
2021/10/21 09:02:22;;;;;;;;;24.00;22.50;;;;;22.69;50.67;101755.59;146599;605;46016;-87
2021/10/21 09:08:11;;;;;;;;;23.75;20.75;;;;;22.82;50.36;101739.94;146597;601;47012;-85
2021/10/21 09:10:54;;;;;;;;;23.75;21.25;;;;;22.89;51.34;101745.34;146600;701;46012;-83
2021/10/21 09:13:38;;;;;;;;;23.25;22.75;;;;;22.89;50.83;101746.22;146596;572;46017;-87
2021/10/21 09:16:13;;;;;;;;;22.00;20.00;;;;;22.89;50.55;101742.69;146599;564;46012;-86
2021/10/21 09:18:51;;;;;;;;;20.75;18.25;;;;;22.93;49.71;101737.50;146597;592;46012;-87
2021/10/21 09:21:38;;;;;;;;;23.00;21.75;;;;;22.93;49.53;101733.94;146602;637;45021;-86
2021/10/21 09:24:34;;;;;;;;;22.50;17.50;;;;;22.97;52.41;101731.44;146597;563;46016;-85
2021/10/21 09:27:14;;;;;;;;;24.25;23.75;;;;;23.04;52.07;101732.41;146601;583;46020;-87
2021/10/21 09:29:50;;;;;;;;;20.75;19.50;;;;;23.15;50.44;101725.53;146599;620;46016;-87
2021/10/21 09:32:31;;;;;;;;;21.25;19.25;;;;;23.13;50.94;101721.09;146601;655;46020;-86
2021/10/21 09:35:15;;;;;;;;;26.50;22.50;;;;;23.10;50.96;101715.75;146597;609;46016;-87
2021/10/21 09:37:49;;;;;;;;;22.25;19.00;;;;;23.06;48.56;101714.81;146601;628;46020;-89
2021/10/21 09:40:28;;;;;;;;;23.00;22.00;;;;;23.04;49.08;101705.97;146596;631;47012;-87
2021/10/21 09:43:08;;;;;;;;;18.00;18.00;;;;;23.08;51.28;101709.53;146599;631;46012;-87
2021/10/21 09:45:44;;;;;;;;;23.75;19.50;;;;;23.05;50.59;101708.66;146597;598;46016;-85
2021/10/21 09:48:24;;;;;;;;;22.00;21.75;;;;;23.05;51.65;101702.44;146596;579;46020;-88
2021/10/21 09:50:58;;;;;;;;;22.25;20.50;;;;;23.13;51.62;101698.16;146599;607;46016;-86
2021/10/21 09:53:32;;;;;;;;;22.75;22.75;;;;;23.19;51.10;101692.09;146600;606;46021;-87
2021/10/21 09:56:12;;;;;;;;;21.00;19.75;;;;;23.21;49.81;101696.53;146598;617;46012;-93
2021/10/21 09:58:49;;;;;;;;;21.50;19.75;;;;;23.22;51.31;101686.84;146601;607;46029;-86
2021/10/21 10:01:23;;;;;;;;;17.00;14.50;;;;;23.13;52.13;101687.59;146598;613;46012;-87
2021/10/21 10:03:58;;;;;;;;;23.25;19.75;;;;;23.05;51.32;101673.34;146598;729;47012;-88
2021/10/21 10:06:32;;;;;;;;;21.00;20.50;;;;;23.00;51.76;101683.88;146598;600;46915;-87
2021/10/21 10:09:06;;;;;;;;;22.25;20.75;;;;;22.97;51.95;101675.88;146600;570;46021;-87
2021/10/21 10:11:40;;;;;;;;;23.50;21.75;;;;;22.94;51.37;101678.47;146597;662;47012;-87
2021/10/21 10:14:14;;;;;;;;;14.50;13.25;;;;;22.94;52.37;101674.94;146600;564;46020;-86
2021/10/21 10:16:48;;;;;;;;;20.75;20.25;;;;;22.93;52.40;101670.47;146596;704;46014;-87
2021/10/21 10:19:23;;;;;;;;;16.50;14.75;;;;;22.95;51.26;101671.44;146597;563;47010;-87
2021/10/21 10:21:58;;;;;;;;;19.50;18.75;;;;;22.94;51.98;101667.91;146598;581;46012;-88
2021/10/21 10:24:38;;;;;;;;;22.00;21.00;;;;;22.99;52.34;101654.72;146599;631;47010;-87
2021/10/21 10:27:32;;;;;;;;;22.50;20.75;;;;;23.07;52.33;101655.75;146598;664;46016;-90
2021/10/21 10:30:07;;;;;;;;;27.75;21.75;;;;;23.14;52.11;101654.06;146600;589;46021;-89
2021/10/21 10:32:45;;;;;;;;;13.00;12.00;;;;;23.16;51.72;101649.69;146599;640;46012;-89
2021/10/21 10:35:39;;;;;;;;;24.00;22.75;;;;;23.20;52.56;101635.62;146601;632;46034;-85
2021/10/21 10:38:14;;;;;;;;;16.75;14.75;;;;;23.32;50.75;101635.81;146597;687;47012;-88
2021/10/21 10:41:00;;;;;;;;;25.25;22.50;;;;;23.49;51.34;101625.47;146598;594;47008;-89
2021/10/21 10:43:44;;;;;;;;;20.25;18.75;;;;;23.64;46.33;101625.63;146597;600;46012;-90
2021/10/21 10:47:07;;;;;;;;;22.00;20.50;;;;;23.75;49.28;101617.84;146600;617;46021;-87
2021/10/21 10:49:50;;;;;;;;;20.50;19.50;;;;;23.84;50.51;101611.78;146598;617;46024;-90
2021/10/21 10:52:24;;;;;;;;;18.50;16.75;;;;;23.94;46.15;101611.88;146601;608;46021;-90
2021/10/21 10:55:05;;;;;;;;;19.00;18.25;;;;;24.01;45.37;101598.69;146598;594;46016;-88
2021/10/21 10:58:02;;;;;;;;;20.75;20.50;;;;;23.48;48.13;101510.72;146599;632;46010;-88
2021/10/21 11:00:51;;;;;;;;;21.75;21.50;;;;;23.88;49.44;101587.97;146598;588;46013;-86
2021/10/21 11:03:54;;;;;;;;;21.00;19.75;;;;;23.95;50.29;101586.25;146602;565;45022;-87
2021/10/21 11:06:34;;;;;;;;;18.00;18.00;;;;;24.06;49.89;101578.44;146597;643;46016;-86
2021/10/21 11:09:10;;;;;;;;;23.00;22.00;;;;;24.17;48.36;101582.06;146601;571;46010;-86
2021/10/21 11:12:15;;;;;;;;;23.00;20.75;;;;;24.23;49.28;101573.28;146594;624;47018;-86
2021/10/21 11:14:55;;;;;;;;;22.75;21.50;;;;;24.27;48.92;101565.37;146600;565;46011;-86
2021/10/21 11:17:49;;;;;;;;;24.00;21.75;;;;;24.33;48.65;101561.88;146596;617;46016;-89
2021/10/21 11:20:51;;;;;;;;;26.25;22.50;;;;;23.98;50.08;101510.34;146601;569;46020;-90
2021/10/21 11:23:54;;;;;;;;;20.25;20.00;;;;;24.07;48.84;101530.75;146598;599;46012;-89
2021/10/21 11:26:28;;;;;;;;;17.25;16.00;;;;;24.11;48.13;101552.84;146603;564;45020;-90
2021/10/21 11:29:02;;;;;;;;;19.75;19.75;;;;;24.06;48.47;101549.28;146594;571;46018;-89
2021/10/21 11:31:39;;;;;;;;;19.00;18.00;;;;;24.07;48.31;101549.28;146600;622;47012;-89
2021/10/21 11:34:13;;;;;;;;;21.50;19.25;;;;;24.13;48.43;101543.16;146596;570;46016;-90
2021/10/21 11:36:50;;;;;;;;;23.25;19.00;;;;;24.16;48.26;101533.47;146598;602;46010;-87
2021/10/21 11:39:40;;;;;;;;;17.00;17.00;;;;;24.13;49.07;101533.44;146598;581;46012;-91
2021/10/21 11:42:15;;;;;;;;;21.75;20.75;;;;;23.97;48.31;101499.75;146599;621;46020;-85
2021/10/21 11:44:49;;;;;;;;;19.75;18.00;;;;;24.13;47.96;101524.63;146597;589;46017;-85
2021/10/21 11:47:23;;;;;;;;;18.75;17.00;;;;;24.05;43.53;101518.34;146599;720;46020;-90
2021/10/21 11:50:00;;;;;;;;;18.00;18.00;;;;;23.89;45.46;101515.56;146598;645;46016;-91
2021/10/21 11:52:46;;;;;;;;;22.00;21.00;;;;;23.80;48.79;101514.59;146602;569;46029;-87
2021/10/21 11:55:29;;;;;;;;;20.75;19.75;;;;;23.85;49.48;101516.44;146598;594;46016;-91