Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:46;;;;;;;5.35;4.72;;;;;;;17.52;50.27;93415.88;4988841;28;20038;-89
2022/05/05 00:04:12;;;;;;;5.90;4.60;;;;;;;17.51;50.13;93413.66;4988085;28;20036;-91
2022/05/05 00:06:38;;;;;;;5.45;4.85;;;;;;;17.52;50.26;93409.66;4994398;28;20030;-87
2022/05/05 00:09:03;;;;;;;5.93;4.82;;;;;;;17.51;50.17;93411.66;5010171;28;20033;-88
2022/05/05 00:14:24;;;;;;;5.65;4.25;;;;;;;17.51;50.01;93419.84;5012293;28;20065;-87
2022/05/05 00:16:52;;;;;;;4.43;4.00;;;;;;;17.51;49.96;93406.19;5026846;28;20056;-87
2022/05/05 00:19:18;;;;;;;5.68;4.57;;;;;;;17.51;50.23;93405.44;5009438;28;20044;-88
2022/05/05 00:21:43;;;;;;;4.35;3.65;;;;;;;17.50;50.11;93412.16;5001448;28;20045;-87
2022/05/05 00:24:09;;;;;;;5.20;4.50;;;;;;;17.50;50.33;93401.97;4973534;28;20034;-87
2022/05/05 00:26:34;;;;;;;5.20;4.65;;;;;;;17.50;50.33;93409.41;4974365;28;20069;-87
2022/05/05 00:28:59;;;;;;;6.57;4.65;;;;;;;17.51;50.09;93408.19;4974232;28;20591;-87
2022/05/05 00:31:25;;;;;;;7.25;4.53;;;;;;;17.50;50.08;93412.16;4984720;28;20037;-87
2022/05/05 00:33:51;;;;;;;5.45;4.95;;;;;;;17.53;49.73;93411.16;4993157;28;20441;-87
2022/05/05 00:36:16;;;;;;;5.55;4.97;;;;;;;17.48;49.91;93409.94;4993506;28;20034;-88
2022/05/05 00:38:41;;;;;;;8.07;5.35;;;;;;;17.48;50.05;93410.66;5010008;28;20052;-88
2022/05/05 00:41:08;;;;;;;7.88;4.88;;;;;;;17.46;50.10;93424.09;4992696;28;20040;-90
2022/05/05 00:43:33;;;;;;;5.78;5.13;;;;;;;17.47;49.97;93414.66;4993000;28;20528;-88
2022/05/05 00:45:59;;;;;;;4.78;4.10;;;;;;;17.46;49.89;93413.16;5009631;28;20125;-88
2022/05/05 00:48:25;;;;;;;5.70;4.60;;;;;;;17.45;50.20;93416.41;4993156;28;20041;-87
2022/05/05 00:50:51;;;;;;;6.28;4.63;;;;;;;17.44;49.88;93414.91;4993472;28;20068;-88
2022/05/05 00:53:16;;;;;;;5.07;4.45;;;;;;;17.43;49.91;93414.16;5008926;28;20104;-88
2022/05/05 00:55:42;;;;;;;4.97;4.22;;;;;;;17.46;50.00;93410.44;5009336;28;20060;-87
2022/05/05 00:58:07;;;;;;;6.95;4.88;;;;;;;17.44;50.05;93415.66;5008883;28;20508;-87
2022/05/05 01:00:32;;;;;;;6.03;4.80;;;;;;;17.44;49.87;93421.13;5009433;28;20405;-87
2022/05/05 01:02:59;;;;;;;6.57;4.75;;;;;;;17.45;50.37;93424.59;4992466;28;20420;-87
2022/05/05 01:05:25;;;;;;;6.20;4.45;;;;;;;17.41;50.22;93418.66;4992348;28;20041;-88
2022/05/05 01:07:50;;;;;;;7.03;4.65;;;;;;;17.42;50.27;93420.88;4992303;28;20124;-88
2022/05/05 01:10:16;;;;;;;4.68;4.07;;;;;;;17.40;50.20;93423.38;4992053;28;20293;-88
2022/05/05 01:12:41;;;;;;;4.70;3.95;;;;;;;17.42;50.53;93433.78;4991459;28;20060;-87
2022/05/05 01:15:08;;;;;;;4.28;3.88;;;;;;;17.40;50.15;93436.28;5008314;28;20034;-88
2022/05/05 01:17:33;;;;;;;5.07;4.50;;;;;;;17.40;50.37;93433.56;5009167;28;20053;-87
2022/05/05 01:20:13;;;;;;;4.88;4.47;;;;;;;17.40;50.40;93433.56;5009091;28;20048;-88
2022/05/05 01:22:38;;;;;;;4.53;3.90;;;;;;;17.44;50.25;93429.31;5025100;28;20037;-87
2022/05/05 01:30:32;;;;;;;4.72;4.15;;;;;;;17.38;50.43;93438.78;5025184;28;20044;-87
2022/05/05 01:32:57;;;;;;;5.53;4.65;;;;;;;17.36;50.71;93449.47;5009026;28;20034;-87
2022/05/05 01:35:23;;;;;;;4.95;4.32;;;;;;;17.39;50.28;93443.00;5008558;28;20041;-87
2022/05/05 01:37:48;;;;;;;4.80;4.18;;;;;;;17.37;51.04;93446.22;5003087;28;20041;-89
2022/05/05 01:40:14;;;;;;;5.60;4.13;;;;;;;17.41;50.82;93445.97;4988827;28;20379;-87
2022/05/05 01:42:40;;;;;;;5.18;4.50;;;;;;;17.37;50.39;93446.22;4990986;28;20025;-87
2022/05/05 01:45:06;;;;;;;5.55;5.00;;;;;;;17.39;50.70;93451.19;4988723;28;20072;-87
2022/05/05 01:47:31;;;;;;;7.35;4.60;;;;;;;17.40;50.38;93449.94;4973592;28;20503;-89
2022/05/05 01:49:58;;;;;;;5.10;4.22;;;;;;;17.36;50.43;93452.19;4989488;28;20045;-88
2022/05/05 01:52:24;;;;;;;4.60;4.15;;;;;;;17.34;50.44;93449.22;4972835;28;20058;-87
2022/05/05 01:54:49;;;;;;;4.97;4.07;;;;;;;17.36;50.59;93454.94;4974318;28;20042;-87
2022/05/05 01:57:14;;;;;;;6.25;4.70;;;;;;;17.35;50.87;93462.38;5008673;28;20458;-88
2022/05/05 01:59:40;;;;;;;5.40;4.45;;;;;;;17.34;50.55;93457.41;5009470;28;20045;-88
2022/05/05 02:02:05;;;;;;;4.93;4.07;;;;;;;17.35;50.79;93450.72;5007294;28;20073;-87
2022/05/05 02:04:31;;;;;;;6.78;5.25;;;;;;;17.38;50.59;93460.63;4992650;28;20033;-87
2022/05/05 02:06:56;;;;;;;6.07;4.93;;;;;;;17.33;50.58;93456.69;4991557;28;20038;-87
2022/05/05 02:09:21;;;;;;;6.00;4.57;;;;;;;17.34;50.42;93446.50;5008545;28;20045;-90
2022/05/05 02:11:47;;;;;;;5.63;4.70;;;;;;;17.35;50.48;93456.16;5008370;28;20377;-87
2022/05/05 02:14:12;;;;;;;5.95;5.03;;;;;;;17.34;50.75;93451.94;4991527;28;20401;-87
2022/05/05 02:16:38;;;;;;;5.15;4.55;;;;;;;17.34;50.70;93460.16;5008356;28;20029;-88
2022/05/05 02:19:03;;;;;;;6.43;5.53;;;;;;;17.33;50.83;93458.66;5007923;28;20054;-87
2022/05/05 02:21:29;;;;;;;5.32;4.40;;;;;;;17.31;50.89;93450.25;5011413;28;20064;-91
2022/05/05 02:23:54;;;;;;;5.47;4.70;;;;;;;17.33;50.58;93461.41;5012369;28;20396;-87
2022/05/05 02:26:20;;;;;;;6.80;5.32;;;;;;;17.33;50.42;93458.66;4995158;28;20033;-87
2022/05/05 02:28:45;;;;;;;5.57;4.97;;;;;;;17.34;50.88;93460.16;5012298;28;20033;-87
2022/05/05 02:31:10;;;;;;;6.32;5.43;;;;;;;17.31;50.88;93456.47;5010964;28;20053;-92
2022/05/05 02:33:36;;;;;;;5.90;5.30;;;;;;;17.32;50.61;93449.00;4995795;28;20053;-87
2022/05/05 02:39:02;;;;;;;6.85;5.40;;;;;;;17.32;50.94;93452.44;4944585;28;20047;-87
2022/05/05 02:41:27;;;;;;;8.25;6.15;;;;;;;17.31;50.69;93452.97;4920374;28;20041;-87
2022/05/05 02:43:53;;;;;;;6.53;4.70;;;;;;;17.31;50.43;93459.19;4919969;28;20671;-87
2022/05/05 02:46:18;;;;;;;5.93;5.30;;;;;;;17.32;50.58;93457.19;4951226;28;20462;-87
2022/05/05 02:48:44;;;;;;;5.75;4.90;;;;;;;17.32;50.61;93459.94;4952198;28;20540;-87
2022/05/05 02:51:09;;;;;;;5.50;5.00;;;;;;;17.32;50.52;93455.19;4951445;28;20093;-87
2022/05/05 02:56:19;;;;;;;6.72;5.38;;;;;;;17.33;50.60;93462.13;4939794;28;20050;-86
2022/05/05 02:58:44;;;;;;;6.55;5.18;;;;;;;17.33;50.27;93461.41;4919507;28;20051;-89
2022/05/05 03:01:09;;;;;;;6.05;4.88;;;;;;;17.31;50.72;93456.47;4950628;28;20109;-87
2022/05/05 03:03:35;;;;;;;5.70;5.10;;;;;;;17.31;50.52;93458.44;4936095;28;20129;-87
2022/05/05 03:06:01;;;;;;;6.80;5.30;;;;;;;17.33;50.38;93456.69;4919550;28;20055;-87
2022/05/05 03:08:26;;;;;;;6.38;5.20;;;;;;;17.33;50.09;93467.59;4934630;28;20045;-87
2022/05/05 03:10:51;;;;;;;5.60;5.00;;;;;;;17.33;50.37;93461.41;4916694;29;20213;-87
2022/05/05 03:13:17;;;;;;;6.18;5.25;;;;;;;17.33;50.38;93464.88;4992293;28;20042;-87
2022/05/05 03:15:43;;;;;;;5.47;4.88;;;;;;;17.34;50.40;93465.63;4991624;28;20038;-88
2022/05/05 03:18:09;;;;;;;8.20;5.65;;;;;;;17.32;50.33;93473.59;4991714;28;20038;-87
2022/05/05 03:20:34;;;;;;;6.03;5.03;;;;;;;17.33;50.25;93469.59;5003266;28;20504;-87
2022/05/05 03:23:00;;;;;;;5.65;4.90;;;;;;;17.31;50.54;93472.84;4973439;28;20540;-88
2022/05/05 03:25:25;;;;;;;6.05;5.20;;;;;;;17.32;50.13;93468.84;4989192;28;20065;-87
2022/05/05 03:27:51;;;;;;;6.20;5.13;;;;;;;17.31;50.55;93466.66;5006361;28;20509;-87
2022/05/05 03:30:16;;;;;;;6.88;5.53;;;;;;;17.31;50.73;93467.38;4989707;28;20046;-88
2022/05/05 03:32:42;;;;;;;6.40;5.80;;;;;;;17.30;50.00;93471.38;4969418;28;20042;-87
2022/05/05 03:35:08;;;;;;;5.88;5.00;;;;;;;17.29;50.44;93475.34;4969920;28;20050;-88
2022/05/05 03:37:33;;;;;;;8.32;5.20;;;;;;;17.30;50.56;93474.09;4989894;28;20045;-87
2022/05/05 03:39:59;;;;;;;5.93;5.32;;;;;;;17.32;50.53;93487.97;4974142;28;20208;-89
2022/05/05 03:42:24;;;;;;;11.45;5.28;;;;;;;17.32;50.29;93481.78;4972714;28;20030;-88
2022/05/05 03:44:50;;;;;;;6.93;5.75;;;;;;;17.32;50.26;93482.50;4957596;28;20157;-89
2022/05/05 03:47:15;;;;;;;9.88;5.68;;;;;;;17.33;50.33;93483.25;4957483;28;20046;-87
2022/05/05 03:49:40;;;;;;;5.97;4.85;;;;;;;17.35;50.34;93489.72;4958056;28;20053;-87
2022/05/05 03:52:06;;;;;;;5.60;5.00;;;;;;;17.36;50.05;93493.94;4956853;28;20046;-87
2022/05/05 03:54:31;;;;;;;6.40;5.57;;;;;;;17.38;49.99;93488.72;4983159;28;20100;-86
2022/05/05 03:56:57;;;;;;;7.35;5.88;;;;;;;17.39;50.20;93484.72;5011118;28;20037;-90
2022/05/05 03:59:22;;;;;;;6.43;5.78;;;;;;;17.37;50.10;93487.22;4993670;28;20053;-86
2022/05/05 04:01:49;;;;;;;6.50;5.45;;;;;;;17.38;50.00;93485.22;5010413;28;20045;-86
2022/05/05 04:04:16;;;;;;;12.02;5.10;;;;;;;17.41;50.10;93482.25;4993865;28;20030;-87
2022/05/05 04:06:42;;;;;;;8.23;6.22;;;;;;;17.35;49.75;93492.44;5010368;28;20041;-86
2022/05/05 04:09:07;;;;;;;8.70;5.50;;;;;;;17.36;50.04;93493.19;5010212;28;20060;-86
2022/05/05 04:11:35;;;;;;;10.35;5.93;;;;;;;17.36;49.91;93493.19;4993496;28;20038;-89
2022/05/05 04:14:03;;;;;;;13.05;7.15;;;;;;;17.34;49.54;93492.94;5015940;28;20041;-90
2022/05/05 04:16:30;;;;;;;9.82;6.07;;;;;;;17.33;49.64;93494.19;5030504;28;20049;-88
2022/05/05 04:18:56;;;;;;;9.75;6.90;;;;;;;17.31;50.20;93491.97;5010003;28;20034;-89
2022/05/05 04:21:23;;;;;;;14.18;7.60;;;;;;;17.30;49.71;93500.69;4998381;28;20056;-91
2022/05/05 04:23:48;;;;;;;26.60;8.43;;;;;;;17.31;50.03;93500.19;4979876;28;20037;-87
2022/05/05 04:26:14;;;;;;;30.25;12.57;;;;;;;17.32;49.83;93498.91;4959719;28;20064;-85
2022/05/05 04:28:41;;;;;;;67.25;16.58;;;;;;;17.33;50.07;93496.91;4958216;28;20046;-87
2022/05/05 04:31:07;;;;;;;58.85;15.15;;;;;;;17.35;49.86;93497.91;4972025;28;20188;-88
2022/05/05 04:33:32;;;;;;;40.60;13.70;;;;;;;17.37;49.90;93500.13;4964975;28;20049;-93
2022/05/05 04:36:00;;;;;;;59.30;16.92;;;;;;;17.41;50.09;93500.63;4966646;28;20037;-88
2022/05/05 04:38:25;;;;;;;82.60;18.63;;;;;;;17.46;49.98;93506.09;4997878;28;20049;-87
2022/05/05 04:40:51;;;;;;;44.50;14.75;;;;;;;17.51;49.97;93501.09;4974898;28;20046;-89
2022/05/05 04:43:17;;;;;;;59.85;15.55;;;;;;;17.51;49.93;93509.31;4985735;28;20440;-86
2022/05/05 04:45:43;;;;;;;41.10;13.10;;;;;;;17.54;49.42;93511.03;4981122;28;20133;-92
2022/05/05 04:48:17;;;;;;;62.15;14.45;;;;;;;17.56;49.59;93503.78;4966718;28;20045;-93
2022/05/05 04:50:42;;;;;;;44.60;13.95;;;;;;;17.58;49.10;93511.50;4979767;28;20413;-89
2022/05/05 04:53:08;;;;;;;82.30;21.42;;;;;;;17.57;49.29;93504.53;4974172;28;20041;-91
2022/05/05 04:55:34;;;;;;;77.82;19.95;;;;;;;17.62;49.06;93507.25;4963526;28;20052;-92
2022/05/05 04:58:00;;;;;;;29.00;9.48;;;;;;;17.59;49.12;93502.78;4980595;28;20064;-90
2022/05/05 05:00:25;;;;;;;21.83;7.80;;;;;;;17.51;49.49;93512.03;4957173;28;20828;-92
2022/05/05 05:02:52;;;;;;;51.35;13.40;;;;;;;17.41;49.70;93509.56;4973949;28;20054;-90
2022/05/05 05:05:20;;;;;;;47.10;11.70;;;;;;;17.40;49.64;93510.81;4989860;28;20054;-92
2022/05/05 05:07:46;;;;;;;41.58;10.63;;;;;;;17.39;50.01;93509.31;4981258;28;20132;-92
2022/05/05 05:10:37;;;;;;;44.33;9.15;;;;;;;17.37;50.22;93511.06;5012380;28;20179;-93
2022/05/05 05:13:03;;;;;;;20.55;6.90;;;;;;;17.33;50.61;93526.97;4916447;28;20206;-92
2022/05/05 05:15:29;;;;;;;42.42;7.68;;;;;;;17.31;50.13;93522.03;4916517;29;20039;-89
2022/05/05 05:17:54;;;;;;;32.25;10.45;;;;;;;17.31;50.34;93529.47;4898242;29;20395;-90
2022/05/05 05:20:20;;;;;;;40.58;14.18;;;;;;;17.30;50.36;93531.47;4924920;28;20054;-93
2022/05/05 05:22:46;;;;;;;40.33;13.35;;;;;;;17.38;50.09;93528.94;4905511;29;20043;-91
2022/05/05 05:25:12;;;;;;;41.42;13.65;;;;;;;17.36;50.25;93539.63;4935680;28;20055;-93
2022/05/05 05:27:37;;;;;;;23.10;10.15;;;;;;;17.33;50.27;93543.38;4901941;29;20065;-91
2022/05/05 05:30:03;;;;;;;39.75;12.75;;;;;;;17.31;50.17;93537.69;4931450;29;20684;-91
2022/05/05 05:32:29;;;;;;;39.05;12.32;;;;;;;17.33;50.07;93527.72;4899420;29;20126;-90
2022/05/05 05:34:54;;;;;;;47.30;15.50;;;;;;;17.35;50.39;93536.16;4928528;29;20047;-88
2022/05/05 05:37:20;;;;;;;17.80;7.72;;;;;;;17.39;50.61;93541.38;4909369;28;20047;-89
2022/05/05 05:39:46;;;;;;;18.23;8.60;;;;;;;17.30;50.67;93545.13;4947314;28;20495;-91
2022/05/05 05:42:12;;;;;;;22.52;8.45;;;;;;;17.28;51.03;93549.59;4934865;29;20052;-90
2022/05/05 05:44:37;;;;;;;30.13;9.57;;;;;;;17.30;51.31;93547.88;4903323;29;20039;-91
2022/05/05 05:47:03;;;;;;;38.72;11.88;;;;;;;17.36;51.18;93550.56;4935604;29;20035;-89
2022/05/05 05:49:31;;;;;;;26.90;9.73;;;;;;;17.31;51.35;93551.34;4933772;28;20061;-88
2022/05/05 05:51:57;;;;;;;24.98;8.45;;;;;;;17.32;51.49;93547.38;4988105;28;20046;-89
2022/05/05 05:54:25;;;;;;;28.65;9.70;;;;;;;17.26;51.33;93563.75;4992881;28;20053;-87
2022/05/05 05:56:51;;;;;;;18.52;7.20;;;;;;;17.26;51.30;93560.28;5014958;28;20102;-87
2022/05/05 05:59:16;;;;;;;24.23;9.50;;;;;;;17.28;51.24;93561.28;5014757;28;20053;-90
2022/05/05 06:04:27;;;;;;;22.25;8.20;;;;;;;17.22;51.34;93560.53;5004991;28;20124;-89
2022/05/05 06:06:53;;;;;;;24.00;9.50;;;;;;;17.20;51.49;93565.75;4983073;28;20104;-87
2022/05/05 06:09:19;;;;;;;13.45;7.15;;;;;;;17.19;51.57;93560.78;4988508;28;20038;-87
2022/05/05 06:11:44;;;;;;;22.70;7.93;;;;;;;17.20;51.97;93565.75;5002336;28;20145;-85
2022/05/05 06:14:13;;;;;;;24.40;9.15;;;;;;;17.18;51.64;93567.50;5001942;28;20042;-86
2022/05/05 06:16:38;;;;;;;22.05;12.20;;;;;;;17.23;51.76;93566.75;4975620;28;20081;-85
2022/05/05 06:19:04;;;;;;;21.90;11.93;;;;;;;17.30;51.02;93566.25;5011553;28;20670;-89
2022/05/05 06:21:29;;;;;;;26.35;10.60;;;;;;;17.37;51.65;93566.47;4960530;28;20050;-86
2022/05/05 06:23:55;;;;;;;29.98;12.23;;;;;;;17.44;51.32;93565.97;5007755;28;20046;-87
2022/05/05 06:26:21;;;;;;;31.70;12.98;;;;;;;17.47;50.79;93566.94;5032183;28;20111;-87
2022/05/05 06:28:48;;;;;;;35.78;13.95;;;;;;;17.47;50.67;93561.47;5015425;28;20439;-88
2022/05/05 06:31:13;;;;;;;35.25;16.70;;;;;;;17.51;50.56;93572.91;5016092;28;20040;-88
2022/05/05 06:33:39;;;;;;;46.38;16.58;;;;;;;17.51;50.79;93569.44;4999183;28;20041;-85
2022/05/05 06:36:05;;;;;;;26.85;11.48;;;;;;;17.42;51.00;93573.91;5026542;28;20119;-86
2022/05/05 06:38:32;;;;;;;16.42;8.93;;;;;;;17.42;51.20;93576.66;5014885;28;20041;-88
2022/05/05 06:40:58;;;;;;;24.45;9.20;;;;;;;17.33;51.68;93573.41;5000580;28;20168;-87
2022/05/05 06:43:23;;;;;;;21.30;10.13;;;;;;;17.42;51.35;93584.09;5016318;28;20029;-91
2022/05/05 06:45:49;;;;;;;24.38;14.35;;;;;;;17.38;51.32;93580.88;5015235;28;20099;-86
2022/05/05 06:48:14;;;;;;;25.73;10.38;;;;;;;17.39;51.81;93590.56;5010412;28;20520;-92
2022/05/05 06:50:40;;;;;;;21.52;9.38;;;;;;;17.40;51.54;93583.84;5022485;28;20049;-85
2022/05/05 06:53:06;;;;;;;20.40;9.90;;;;;;;17.32;51.70;93580.88;5032867;28;20034;-86
2022/05/05 06:55:32;;;;;;;20.48;9.25;;;;;;;17.36;52.23;93584.09;4998172;28;20056;-86
2022/05/05 06:57:57;;;;;;;22.75;9.05;;;;;;;17.26;51.69;93588.34;5012399;28;20041;-89
2022/05/05 07:00:23;;;;;;;31.40;10.18;;;;;;;17.31;51.26;93582.16;5013531;28;20046;-87
2022/05/05 07:02:48;;;;;;;24.40;13.55;;;;;;;17.29;51.54;93592.81;4995160;28;20037;-88
2022/05/05 07:05:23;;;;;;;33.75;12.02;;;;;;;17.27;51.73;93594.56;5008159;28;20068;-85
2022/05/05 07:07:49;;;;;;;31.67;9.65;;;;;;;17.28;51.31;93587.84;5016874;28;20227;-89
2022/05/05 07:12:59;;;;;;;26.98;9.30;;;;;;;17.28;50.95;93594.06;5012556;28;20052;-88
2022/05/05 07:15:24;;;;;;;25.80;9.13;;;;;;;17.28;50.76;93599.53;4994281;28;20029;-88
2022/05/05 07:17:49;;;;;;;18.77;6.38;;;;;;;17.25;50.92;93603.25;5016062;28;20046;-90
2022/05/05 07:20:15;;;;;;;17.42;5.68;;;;;;;17.23;50.51;93603.00;5015209;28;20049;-88
2022/05/05 07:22:41;;;;;;;20.85;5.97;;;;;;;17.25;50.67;93589.59;4996745;28;20120;-89
2022/05/05 07:25:07;;;;;;;19.63;5.40;;;;;;;17.18;50.32;93601.00;4993864;28;20523;-87
2022/05/05 07:27:33;;;;;;;23.00;7.20;;;;;;;17.19;50.74;93594.31;5009248;28;20050;-86
2022/05/05 07:29:58;;;;;;;20.02;8.35;;;;;;;17.15;50.66;93599.28;4994661;28;20048;-85
2022/05/05 07:32:24;;;;;;;24.00;7.10;;;;;;;17.15;50.73;93602.00;5031290;28;20091;-86
2022/05/05 07:34:49;;;;;;;32.53;15.45;;;;;;;17.17;50.55;93602.25;5009474;28;20051;-87
2022/05/05 07:37:15;;;;;;;76.45;23.42;;;;;;;17.21;50.60;93593.81;5011789;28;20118;-88
2022/05/05 07:39:40;;;;;;;56.70;22.50;;;;;;;17.23;50.92;93603.00;5012543;28;20046;-85
2022/05/05 07:42:08;;;;;;;41.30;21.45;;;;;;;17.25;50.77;93603.25;5010380;28;20048;-90
2022/05/05 07:44:34;;;;;;;54.08;21.95;;;;;;;17.29;50.68;93606.50;5034834;28;20049;-86
2022/05/05 07:46:59;;;;;;;49.40;17.50;;;;;;;17.23;50.99;93608.47;5018744;28;20052;-89
2022/05/05 07:49:24;;;;;;;53.70;17.90;;;;;;;17.27;50.82;93602.75;5005491;28;20303;-89
2022/05/05 07:51:51;;;;;;;40.97;17.17;;;;;;;17.30;51.44;93612.69;5028075;28;20057;-89
2022/05/05 07:57:03;;;;;;;58.63;16.67;;;;;;;17.34;51.38;93607.69;5029830;28;20480;-89
2022/05/05 07:59:30;;;;;;;45.25;14.07;;;;;;;17.41;51.43;93599.00;5018266;28;20096;-88
2022/05/05 08:01:56;;;;;;;43.33;14.73;;;;;;;17.37;51.31;93615.66;5008116;28;20037;-93
2022/05/05 08:04:22;;;;;;;42.05;16.35;;;;;;;17.42;51.42;93606.72;4992504;28;20152;-92
2022/05/05 08:06:50;;;;;;;67.53;22.75;;;;;;;17.40;51.01;93608.44;5019902;28;20045;-91
2022/05/05 08:09:17;;;;;;;47.10;18.88;;;;;;;17.45;51.60;93608.44;5030459;28;20049;-91
2022/05/05 08:11:42;;;;;;;36.13;14.68;;;;;;;17.49;51.44;93616.41;5024468;28;20040;-90
2022/05/05 08:14:10;;;;;;;29.45;13.88;;;;;;;17.53;51.59;93613.41;5033713;28;20095;-91
2022/05/05 08:16:36;;;;;;;29.33;13.38;;;;;;;17.50;51.29;93609.69;4980842;28;20053;-90
2022/05/05 08:19:01;;;;;;;35.25;12.05;;;;;;;17.55;51.45;93611.63;4995535;28;20112;-91
2022/05/05 08:21:27;;;;;;;22.38;10.60;;;;;;;17.56;51.24;93609.66;4992204;28;20059;-90
2022/05/05 08:28:28;;;;;;;18.55;10.20;;;;;;;17.55;50.71;93610.91;5030400;28;20092;-86
2022/05/05 08:29:26;;;;;;;20.13;11.18;;;;;;;17.55;50.90;93622.56;5014771;28;20052;-90
2022/05/05 08:31:52;;;;;;;32.28;11.27;;;;;;;17.59;50.97;93620.34;5019970;28;20041;-89
2022/05/05 08:34:17;;;;;;;43.17;11.88;;;;;;;17.57;51.29;93619.34;4998087;28;20053;-87
2022/05/05 08:36:43;;;;;;;38.85;13.40;;;;;;;17.57;50.84;93619.34;4999988;28;20036;-91
2022/05/05 08:39:08;;;;;;;35.50;13.82;;;;;;;17.60;51.02;93621.81;4976694;28;20112;-91
2022/05/05 08:41:34;;;;;;;34.97;15.43;;;;;;;17.59;50.90;93614.88;4967219;28;20101;-94
2022/05/05 08:44:10;;;;;;;47.95;19.52;;;;;;;17.64;51.41;93613.38;4978726;28;20042;-92
2022/05/05 08:46:45;;;;;;;54.10;20.05;;;;;;;17.65;50.97;93615.63;4918342;29;20481;-91
2022/05/05 08:49:10;;;;;;;64.22;22.85;;;;;;;17.66;51.16;93616.38;4942363;29;20114;-91
2022/05/05 08:51:42;;;;;;;56.17;23.77;;;;;;;17.67;51.24;93626.06;4924435;29;20038;-90
2022/05/05 08:54:16;;;;;;;65.13;26.02;;;;;;;17.71;50.88;93626.56;4949693;29;20090;-94
2022/05/05 08:56:50;;;;;;;77.03;33.55;;;;;;;17.74;51.21;93626.31;4932166;29;20046;-90
2022/05/05 08:59:16;;;;;;;76.45;32.40;;;;;;;17.71;50.81;93634.75;4992630;23;20491;-92
2022/05/05 09:01:42;;;;;;;90.60;41.75;;;;;;;17.72;51.01;93633.53;5037811;28;20045;-93
2022/05/05 09:04:08;;;;;;;100.40;43.22;;;;;;;17.76;50.80;93637.47;5001739;28;20033;-91
2022/05/05 09:06:44;;;;;;;163.48;55.28;;;;;;;17.75;50.54;93635.97;5034135;28;20076;-94
2022/05/05 09:09:22;;;;;;;117.63;41.80;;;;;;;17.80;50.83;93632.50;5057920;22;20117;-91
2022/05/05 09:12:18;;;;;;;74.03;36.38;;;;;;;17.78;50.41;93629.50;5012391;28;20040;-91
2022/05/05 09:14:49;;;;;;;76.88;39.47;;;;;;;17.82;50.73;93629.25;4965534;28;20039;-89
2022/05/05 09:17:22;;;;;;;78.22;41.55;;;;;;;17.81;50.49;93636.72;4933299;28;20107;-90
2022/05/05 09:19:53;;;;;;;93.55;46.53;;;;;;;17.83;50.85;93630.75;4952292;29;20075;-90
2022/05/05 09:22:19;;;;;;;142.32;65.70;;;;;;;17.85;50.38;93638.44;4975685;23;20060;-88
2022/05/05 09:24:49;;;;;;;112.43;48.40;;;;;;;17.84;50.73;93629.50;5008541;23;20050;-87
2022/05/05 09:27:25;;;;;;;94.80;43.40;;;;;;;17.85;50.35;93628.25;5006391;28;20135;-91
2022/05/05 09:30:06;;;;;;;110.15;50.95;;;;;;;17.87;50.17;93627.75;4993245;28;20057;-90
2022/05/05 09:32:43;;;;;;;118.60;50.67;;;;;;;17.84;50.60;93626.03;4998841;28;20051;-92
2022/05/05 09:35:21;;;;;;;113.75;50.78;;;;;;;17.88;50.18;93638.19;5018782;28;20038;-89
2022/05/05 09:37:50;;;;;;;99.63;45.92;;;;;;;17.89;50.22;93644.41;5035571;28;20585;-94
2022/05/05 09:40:20;;;;;;;100.95;46.83;;;;;;;17.91;50.36;93633.72;5025042;28;20042;-87
2022/05/05 09:42:46;;;;;;;146.55;69.32;;;;;;;17.92;50.14;93633.22;5016695;22;20053;-87
2022/05/05 09:45:18;;;;;;;85.60;43.03;;;;;;;17.93;50.30;93645.66;5043311;28;20038;-86
2022/05/05 09:47:49;;;;;;;121.60;47.42;;;;;;;17.93;50.23;93644.91;5011365;28;20050;-86
2022/05/05 09:50:14;;;;;;;;;;;;;;;17.93;50.17;93644.91;5023698;28;20038;-89
2022/05/05 09:58:15;;;;;;;101.18;44.95;;;;;;;17.92;50.07;93640.69;5030659;28;20048;-85
2022/05/05 10:00:58;;;;;;;233.05;90.38;;;;;;;17.93;50.59;93636.69;5026154;28;20025;-85
2022/05/05 10:06:19;;;;;;;210.07;65.13;;;;;;;17.96;50.39;93608.34;5027774;28;20127;-88
2022/05/05 10:08:48;;;;;;;115.82;44.45;;;;;;;17.96;50.44;93611.09;5005503;28;20520;-88
2022/05/05 10:11:16;;;;;;;117.80;50.00;;;;;;;18.00;50.32;93606.81;5011491;28;20029;-94
2022/05/05 10:13:45;;;;;;;71.00;36.63;;;;;;;17.98;50.33;93606.56;5004459;28;20030;-87
2022/05/05 10:16:10;;;;;;;79.07;38.15;;;;;;;17.98;50.57;93612.03;5009982;23;20111;-93
2022/05/05 10:18:38;;;;;;;70.70;35.78;;;;;;;17.98;50.27;93627.72;5022018;28;20053;-87
2022/05/05 10:21:14;;;;;;;67.50;36.63;;;;;;;17.98;50.26;93619.50;5019723;28;20037;-89
2022/05/05 10:23:52;;;;;;;71.45;37.60;;;;;;;18.02;49.98;93617.25;5029119;28;20045;-92
2022/05/05 10:26:38;;;;;;;88.05;56.03;;;;;;;18.01;50.07;93613.03;5037160;28;20756;-87
2022/05/05 10:29:03;;;;;;;79.80;42.00;;;;;;;18.03;50.45;93613.28;4999148;28;20034;-88
2022/05/05 10:31:33;;;;;;;75.60;33.47;;;;;;;18.03;49.82;93616.00;5042918;28;20041;-88
2022/05/05 10:34:08;;;;;;;58.77;28.07;;;;;;;18.01;49.98;93613.03;5033090;28;20399;-88
2022/05/05 10:36:35;;;;;;;42.80;26.05;;;;;;;18.03;50.23;93621.47;5031174;28;20271;-92
2022/05/05 10:39:18;;;;;;;38.67;24.17;;;;;;;18.02;49.58;93606.31;5012982;28;20042;-86
2022/05/05 10:41:44;;;;;;;53.10;24.02;;;;;;;18.01;49.43;93616.50;5002227;28;20041;-91
2022/05/05 10:44:25;;;;;;;50.45;25.65;;;;;;;18.02;49.51;93609.78;5011878;28;20087;-88
2022/05/05 10:46:54;;;;;;;41.22;22.08;;;;;;;18.03;49.70;93603.06;5012057;28;20470;-90
2022/05/05 10:49:38;;;;;;;43.95;23.00;;;;;;;18.01;50.08;93600.09;5029433;28;20038;-87
2022/05/05 10:52:16;;;;;;;42.85;22.15;;;;;;;18.02;49.74;93606.31;5029623;28;20175;-92
2022/05/05 10:54:44;;;;;;;43.28;23.77;;;;;;;18.05;49.63;93606.06;5045205;28;20061;-89
2022/05/05 10:57:25;;;;;;;54.10;27.33;;;;;;;18.04;49.49;93610.03;5012966;28;20038;-88
2022/05/05 11:00:13;;;;;;;53.00;30.08;;;;;;;18.04;49.77;93603.81;5030846;28;20058;-88
2022/05/05 11:02:41;;;;;;;149.15;64.32;;;;;;;18.07;49.60;93605.56;5028192;28;20033;-87
2022/05/05 11:05:28;;;;;;;138.15;57.03;;;;;;;18.09;49.70;93605.78;5010739;28;20477;-88
2022/05/05 11:07:54;;;;;;;113.50;52.42;;;;;;;18.11;49.91;93609.53;5014386;28;20068;-88
2022/05/05 11:10:38;;;;;;;125.38;56.25;;;;;;;18.09;49.56;93614.75;5015434;28;20064;-87
2022/05/05 11:13:04;;;;;;;121.85;57.92;;;;;;;18.12;50.01;93604.78;5035475;28;20801;-86
2022/05/05 11:23:56;;;;;;;141.60;66.22;;;;;;;18.14;49.41;93619.47;5027907;28;20529;-85
2022/05/05 11:26:22;;;;;;;246.05;86.75;;;;;;;18.17;49.66;93614.22;5009236;28;20045;-87
2022/05/05 11:28:48;;;;;;;123.13;59.33;;;;;;;18.20;49.72;93624.16;5012218;28;20122;-87
2022/05/05 11:31:21;;;;;;;224.38;78.13;;;;;;;18.18;49.66;93612.97;5014898;28;20050;-92
2022/05/05 11:33:55;;;;;;;164.23;63.45;;;;;;;18.17;49.32;93617.72;5015174;28;20072;-86
2022/05/05 11:36:26;;;;;;;197.02;71.72;;;;;;;18.21;49.80;93611.94;5042542;28;20071;-88
2022/05/05 11:38:51;;;;;;;133.43;60.70;;;;;;;18.18;49.63;93604.78;5017389;28;20188;-90
2022/05/05 11:41:18;;;;;;;128.85;57.28;;;;;;;18.22;49.75;93616.91;5011573;28;20412;-87
2022/05/05 11:46:28;;;;;;;145.90;62.95;;;;;;;18.23;49.50;93603.97;5020946;28;20368;-88
2022/05/05 11:48:54;;;;;;;130.32;60.13;;;;;;;18.26;49.54;93598.25;5040999;28;20504;-87
2022/05/05 11:51:22;;;;;;;144.60;60.28;;;;;;;18.23;49.04;93590.31;5029063;28;20490;-86
2022/05/05 11:53:48;;;;;;;179.85;65.55;;;;;;;18.25;49.43;93598.75;5005732;28;20045;-87
2022/05/05 11:56:13;;;;;;;123.47;59.05;;;;;;;18.23;49.32;93598.50;4991087;28;20091;-86
2022/05/05 12:01:42;;;;;;;118.03;63.97;;;;;;;18.23;49.45;93612.94;5021135;28;20051;-86
2022/05/05 12:04:09;;;;;;;132.55;60.15;;;;;;;18.27;48.77;93602.47;5027059;28;20652;-86
2022/05/05 12:06:39;;;;;;;102.88;58.47;;;;;;;18.32;48.52;93600.97;5011175;28;20408;-89
2022/05/05 12:09:09;;;;;;;109.55;56.88;;;;;;;18.27;48.11;93605.22;5041468;28;20052;-88
2022/05/05 12:11:35;;;;;;;106.55;53.58;;;;;;;18.27;48.35;93607.22;5033740;28;20120;-86
2022/05/05 12:14:09;;;;;;;120.10;53.22;;;;;;;18.25;47.73;93601.50;5026481;28;20416;-88