Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:45;;;;;;;6.23;2.40;;;;;;;-145.18;0.00;46525.63;4995308;28;20035;-63
2024/01/10 00:04:11;;;;;;;7.07;2.53;;;;;;;-145.18;0.00;46537.34;4996112;28;20034;-64
2024/01/10 00:06:36;;;;;;;6.47;2.33;;;;;;;-145.18;0.00;46523.66;4996293;28;20034;-63
2024/01/10 00:09:02;;;;;;;6.00;2.67;;;;;;;-145.18;0.00;46513.91;4994364;28;20030;-63
2024/01/10 00:11:27;;;;;;;5.73;2.00;;;;;;;-145.18;0.00;46525.63;4995598;28;20055;-63
2024/01/10 00:13:55;;;;;;;5.67;1.97;;;;;;;-145.18;0.00;46521.72;4978217;28;20374;-63
2024/01/10 00:16:20;;;;;;;4.65;2.05;;;;;;;-145.18;0.00;46515.84;4995781;28;20501;-63
2024/01/10 00:18:46;;;;;;;7.60;2.77;;;;;;;-145.18;0.00;46510.00;4995837;28;20121;-63
2024/01/10 00:21:11;;;;;;;6.60;2.50;;;;;;;-145.18;0.00;46515.84;4994048;28;20030;-63
2024/01/10 00:23:36;;;;;;;6.33;2.57;;;;;;;-145.18;0.00;46510.00;4995523;28;20057;-63
2024/01/10 00:26:02;;;;;;;5.40;2.80;;;;;;;-145.18;0.00;46506.09;4994358;28;20211;-63
2024/01/10 00:28:27;;;;;;;5.67;2.80;;;;;;;-145.18;0.00;46492.41;4994067;28;20105;-63
2024/01/10 00:30:53;;;;;;;6.73;3.17;;;;;;;-145.18;0.00;46490.47;4995805;28;20054;-64
2024/01/10 00:33:18;;;;;;;7.67;2.43;;;;;;;-145.18;0.00;46482.66;4995109;28;20545;-63
2024/01/10 00:35:44;;;;;;;4.73;1.83;;;;;;;-145.18;0.00;46482.66;4996546;28;20117;-63
2024/01/10 00:38:10;;;;;;;6.40;2.30;;;;;;;-145.18;0.00;46484.59;4998750;28;20030;-63
2024/01/10 00:40:35;;;;;;;10.00;2.63;;;;;;;-145.18;0.00;46476.78;4995621;28;20030;-63
2024/01/10 00:43:01;;;;;;;7.07;2.90;;;;;;;-145.18;0.00;46476.78;4993954;28;20030;-63
2024/01/10 00:45:26;;;;;;;8.83;2.77;;;;;;;-145.18;0.00;46486.56;4994011;28;20078;-63
2024/01/10 00:47:51;;;;;;;7.20;2.77;;;;;;;-145.18;0.00;46502.19;4977601;28;20030;-63
2024/01/10 00:50:17;;;;;;;8.23;2.43;;;;;;;-145.18;0.00;46525.63;4994565;28;20031;-63
2024/01/10 00:52:44;;;;;;;12.47;3.00;;;;;;;-145.18;0.00;46560.78;4977430;28;20030;-63
2024/01/10 00:55:10;;;;;;;7.53;2.65;;;;;;;-145.18;0.00;46603.75;4995377;28;20029;-63
2024/01/10 00:57:37;;;;;;;5.63;2.73;;;;;;;-145.18;0.00;46631.09;4994515;28;20031;-63
2024/01/10 01:00:06;;;;;;;6.70;2.63;;;;;;;-145.18;0.00;46640.88;4993731;28;20026;-63
2024/01/10 01:02:32;;;;;;;6.97;2.63;;;;;;;-145.18;0.00;46654.53;4995213;28;20084;-63
2024/01/10 01:04:57;;;;;;;5.63;2.20;;;;;;;-145.18;0.00;46656.50;4994945;28;20485;-63
2024/01/10 01:07:22;;;;;;;9.80;2.27;;;;;;;-145.18;0.00;46660.41;4994641;28;20026;-63
2024/01/10 01:09:48;;;;;;;9.53;2.67;;;;;;;-145.18;0.00;46662.34;4976963;28;20045;-63
2024/01/10 01:12:14;;;;;;;5.53;2.70;;;;;;;-145.18;0.00;46662.34;4994906;28;20501;-63
2024/01/10 01:14:39;;;;;;;4.47;2.17;;;;;;;-145.18;0.00;46670.16;4995057;28;20030;-63
2024/01/10 01:17:04;;;;;;;7.37;3.23;;;;;;;-145.18;0.00;46668.22;4994579;28;20034;-63
2024/01/10 01:19:30;;;;;;;6.23;2.80;;;;;;;-145.18;0.00;46666.25;4995196;28;20066;-63
2024/01/10 01:21:55;;;;;;;7.43;2.67;;;;;;;-145.18;0.00;46670.16;4993715;28;20084;-63
2024/01/10 01:24:20;;;;;;;6.10;2.77;;;;;;;-145.18;0.00;46666.25;4994873;28;20030;-63
2024/01/10 01:26:46;;;;;;;4.60;2.50;;;;;;;-145.18;0.00;46672.13;4994207;28;20030;-63
2024/01/10 01:29:11;;;;;;;6.23;2.77;;;;;;;-145.18;0.00;46668.22;4994739;28;20037;-63
2024/01/10 01:31:37;;;;;;;6.53;3.17;;;;;;;-145.18;0.00;46670.16;4976867;28;20116;-62
2024/01/10 01:34:02;;;;;;;7.17;2.73;;;;;;;-145.18;0.00;46674.06;4994812;28;20093;-63
2024/01/10 01:36:28;;;;;;;5.60;2.50;;;;;;;-145.18;0.00;46672.13;4994447;28;20105;-63
2024/01/10 01:38:53;;;;;;;7.23;3.13;;;;;;;-145.18;0.00;46668.22;4976927;28;20022;-62
2024/01/10 01:41:19;;;;;;;6.07;2.70;;;;;;;-145.18;0.00;46672.13;4994149;28;20478;-63
2024/01/10 01:43:45;;;;;;;6.57;3.23;;;;;;;-145.18;0.00;46670.16;4994443;28;20034;-63
2024/01/10 01:46:11;;;;;;;7.22;2.90;;;;;;;-145.18;0.00;46676.03;4994221;28;20030;-63
2024/01/10 01:48:37;;;;;;;5.40;2.30;;;;;;;-145.18;0.00;46674.06;4993871;28;20494;-63
2024/01/10 01:51:05;;;;;;;5.33;2.40;;;;;;;-145.18;0.00;46676.03;4994202;28;20026;-62
2024/01/10 01:53:31;;;;;;;6.80;2.40;;;;;;;-145.18;0.00;46677.97;4994078;28;20510;-63
2024/01/10 01:55:59;;;;;;;7.90;2.53;;;;;;;-145.18;0.00;46677.97;4993722;28;20038;-63
2024/01/10 01:58:25;;;;;;;5.22;2.75;;;;;;;-145.18;0.00;46679.94;4994253;28;20084;-63
2024/01/10 02:00:51;;;;;;;9.53;3.20;;;;;;;-145.18;0.00;46677.97;4993708;28;20038;-63
2024/01/10 02:03:16;;;;;;;5.90;2.80;;;;;;;-145.18;0.00;46676.03;4992659;28;20406;-62
2024/01/10 02:05:42;;;;;;;8.70;2.97;;;;;;;-145.18;0.00;46683.84;4993925;28;20045;-63
2024/01/10 02:08:08;;;;;;;6.50;3.10;;;;;;;-145.18;0.00;46683.84;4975648;28;20042;-63
2024/01/10 02:10:34;;;;;;;6.85;2.72;;;;;;;-145.18;0.00;46685.78;4993356;28;20026;-63
2024/01/10 02:13:00;;;;;;;6.07;2.72;;;;;;;-145.18;3.23;46681.88;4993404;28;20245;-63
2024/01/10 02:15:26;;;;;;;5.38;2.72;;;;;;;-145.18;6.24;46681.88;4993993;28;20142;-62
2024/01/10 02:17:51;;;;;;;7.17;2.47;;;;;;;-145.18;10.50;46681.88;4993320;28;20181;-63
2024/01/10 02:20:17;;;;;;;8.80;3.53;;;;;;;-145.18;12.47;46681.88;4991967;28;20018;-62
2024/01/10 02:22:43;;;;;;;6.07;2.87;;;;;;;-145.18;16.53;46691.66;4993687;28;20062;-63
2024/01/10 02:25:13;;;;;;;5.57;2.78;;;;;;;-145.18;21.02;46687.75;4993555;28;20034;-66
2024/01/10 02:27:39;;;;;;;8.50;2.70;;;;;;;-145.18;26.10;46693.59;4992716;28;20395;-66
2024/01/10 02:30:06;;;;;;;8.25;3.25;;;;;;;-145.18;31.07;46685.78;4993049;28;20104;-66
2024/01/10 02:32:32;;;;;;;6.25;2.85;;;;;;;-145.18;31.94;46695.56;4993084;28;20054;-65
2024/01/10 02:34:57;;;;;;;7.57;2.90;;;;;;;-145.18;37.59;46699.47;4993178;28;20489;-65
2024/01/10 02:37:23;;;;;;;6.77;3.20;;;;;;;-145.18;40.16;46691.66;4992389;28;20395;-66
2024/01/10 02:39:48;;;;;;;7.63;2.93;;;;;;;-145.18;43.13;46691.66;4993277;28;20113;-65
2024/01/10 02:42:14;;;;;;;6.43;3.03;;;;;;;-145.18;42.97;46695.56;4992950;28;20409;-65
2024/01/10 02:44:39;;;;;;;4.83;2.53;;;;;;;-145.18;44.34;46699.47;4993034;28;20034;-66
2024/01/10 02:47:06;;;;;;;5.87;2.60;;;;;;;-145.18;46.90;46699.47;4992991;28;20027;-66
2024/01/10 02:49:32;;;;;;;6.10;3.10;;;;;;;-145.18;48.90;46697.50;4993148;28;20022;-66
2024/01/10 02:51:57;;;;;;;7.40;2.77;;;;;;;-145.18;53.91;46701.41;4994940;28;20129;-66
2024/01/10 02:54:22;;;;;;;6.83;2.97;;;;;;;-145.18;54.89;46697.50;4994809;28;20127;-66
2024/01/10 02:56:48;;;;;;;8.63;3.33;;;;;;;-145.18;55.69;46699.47;4993084;28;20042;-65
2024/01/10 02:59:13;;;;;;;10.33;2.80;;;;;;;-145.18;56.89;46699.47;4992483;28;20105;-66
2024/01/10 03:01:38;;;;;;;6.80;2.57;;;;;;;-145.18;57.77;46701.41;4992829;28;20031;-66
2024/01/10 03:04:04;;;;;;;4.90;2.67;;;;;;;-145.18;59.37;46699.47;4975406;28;20130;-66
2024/01/10 03:06:29;;;;;;;6.30;3.00;;;;;;;-145.18;63.72;46701.41;4992883;28;20038;-66
2024/01/10 03:08:55;;;;;;;7.50;3.00;;;;;;;-145.18;64.03;46701.41;4992475;28;20545;-65
2024/01/10 03:11:20;;;;;;;11.87;3.23;;;;;;;-145.18;64.12;46699.47;4992773;28;20037;-66
2024/01/10 03:13:47;;;;;;;8.23;2.80;;;;;;;-145.18;61.06;46699.47;4975500;28;20581;-65
2024/01/10 03:16:12;;;;;;;6.05;2.72;;;;;;;-145.18;60.63;46703.38;4992475;28;20541;-65
2024/01/10 03:18:37;;;;;;;6.10;2.90;;;;;;;-145.18;58.37;46699.47;4992473;28;20034;-65
2024/01/10 03:21:03;;;;;;;4.90;2.10;;;;;;;-145.18;58.72;46705.31;4972367;28;20026;-66
2024/01/10 03:23:28;;;;;;;7.50;3.00;;;;;;;-145.18;61.11;46699.47;4991157;28;20026;-65
2024/01/10 03:25:55;;;;;;;5.03;2.60;;;;;;;-145.18;58.09;46703.38;4992703;28;20034;-65
2024/01/10 03:28:20;;;;;;;6.43;2.75;;;;;;;-145.18;57.37;46703.38;4992297;28;20475;-65
2024/01/10 03:30:46;;;;;;;7.50;2.97;;;;;;;-145.18;57.65;46703.38;4992446;28;20041;-65
2024/01/10 03:33:11;;;;;;;6.67;2.87;;;;;;;-145.18;56.00;46703.38;4992484;28;20050;-66
2024/01/10 03:35:37;;;;;;;8.53;2.93;;;;;;;-145.18;56.29;46701.41;4992068;28;20030;-65
2024/01/10 03:38:02;;;;;;;7.67;3.20;;;;;;;-145.18;52.98;46701.41;4992777;28;20062;-65
2024/01/10 03:40:27;;;;;;;7.33;2.90;;;;;;;-145.18;53.67;46699.47;4992216;28;20501;-65
2024/01/10 03:42:53;;;;;;;22.47;4.20;;;;;;;-145.18;54.03;46703.38;4991238;28;20064;-65
2024/01/10 03:45:20;;;;;;;7.00;2.73;;;;;;;-145.18;54.39;46703.38;4992328;28;20026;-66
2024/01/10 03:47:49;;;;;;;7.82;2.83;;;;;;;-145.18;55.59;46703.38;4992410;28;20511;-65
2024/01/10 03:50:16;;;;;;;5.68;3.05;;;;;;;-145.18;57.17;46703.38;4991320;28;20046;-65
2024/01/10 03:52:43;;;;;;;7.05;3.03;;;;;;;-145.18;59.97;46703.38;4992377;28;20034;-65
2024/01/10 03:55:08;;;;;;;6.18;2.45;;;;;;;-145.18;61.24;46697.50;4969661;28;20030;-63
2024/01/10 03:57:34;;;;;;;7.73;3.47;;;;;;;-145.18;61.54;46697.50;4989009;28;20092;-63
2024/01/10 04:00:00;;;;;;;6.23;2.90;;;;;;;-145.18;63.49;46705.31;4992010;28;20030;-64
2024/01/10 04:02:27;;;;;;;6.07;2.92;;;;;;;-145.18;64.84;46705.31;4991996;28;20085;-63
2024/01/10 04:04:53;;;;;;;5.65;2.83;;;;;;;-145.18;67.87;46699.47;4992558;28;20038;-63
2024/01/10 04:07:19;;;;;;;7.53;2.50;;;;;;;-145.18;71.78;46701.41;4992277;28;20487;-63
2024/01/10 04:09:44;;;;;;;6.80;2.87;;;;;;;-145.18;73.68;46703.38;4991764;28;20034;-63
2024/01/10 04:12:10;;;;;;;5.40;2.87;;;;;;;-145.18;75.36;46701.41;4992086;28;20034;-63
2024/01/10 04:14:35;;;;;;;8.23;2.63;;;;;;;-145.18;79.21;46705.31;4992087;28;20030;-63
2024/01/10 04:17:01;;;;;;;6.27;2.70;;;;;;;-145.18;81.70;46709.22;4991644;28;20101;-63
2024/01/10 04:19:26;;;;;;;5.60;2.60;;;;;;;-145.18;84.01;46705.31;4990894;28;20157;-63
2024/01/10 04:21:52;;;;;;;11.13;3.67;;;;;;;-145.18;86.60;46703.38;4991675;28;20264;-63
2024/01/10 04:24:17;;;;;;;7.50;2.87;;;;;;;-145.18;89.51;46707.28;4991677;28;20034;-63
2024/01/10 04:26:42;;;;;;;5.47;2.77;;;;;;;-145.18;91.19;46707.28;4991939;28;20041;-63
2024/01/10 04:29:08;;;;;;;6.60;2.83;;;;;;;-145.18;92.19;46705.31;4990863;28;20058;-63
2024/01/10 04:31:35;;;;;;;10.73;3.40;;;;;;;-145.18;96.51;46709.22;4991850;28;20054;-63
2024/01/10 04:34:01;;;;;;;7.03;3.20;;;;;;;-145.18;100.00;46709.22;4994523;28;20026;-63
2024/01/10 04:36:26;;;;;;;7.40;3.03;;;;;;;-145.18;100.00;46709.22;4995502;28;20037;-63
2024/01/10 04:38:52;;;;;;;5.73;3.03;;;;;;;-145.18;100.00;46707.28;4995804;28;20072;-63
2024/01/10 04:41:17;;;;;;;7.73;3.37;;;;;;;-145.18;100.00;46705.31;4995492;28;20038;-63
2024/01/10 04:43:43;;;;;;;7.23;3.43;;;;;;;-145.18;100.00;46711.19;4995351;28;20475;-63
2024/01/10 04:46:10;;;;;;;8.80;2.87;;;;;;;-145.18;100.00;46715.09;4995577;28;20030;-63
2024/01/10 04:48:36;;;;;;;8.80;2.88;;;;;;;-145.18;100.00;46711.19;4995306;28;20022;-63
2024/01/10 04:51:01;;;;;;;10.88;3.90;;;;;;;-145.18;100.00;46715.09;4977506;28;20376;-63
2024/01/10 04:53:27;;;;;;;8.17;2.77;;;;;;;-145.18;100.00;46707.28;4992936;28;20029;-63
2024/01/10 04:55:52;;;;;;;10.40;3.03;;;;;;;-145.18;100.00;46715.09;4994206;28;20042;-64
2024/01/10 04:58:18;;;;;;;10.03;3.10;;;;;;;-145.18;100.00;46709.22;4994088;28;20039;-63
2024/01/10 05:00:43;;;;;;;6.87;2.80;;;;;;;-145.18;100.00;46711.19;4975755;28;20045;-63
2024/01/10 05:03:08;;;;;;;7.40;3.37;;;;;;;-145.18;100.00;46715.09;4995239;28;20105;-63
2024/01/10 05:05:34;;;;;;;7.87;3.23;;;;;;;-145.18;100.00;46719.00;4994277;28;20481;-65
2024/01/10 05:08:01;;;;;;;7.00;2.77;;;;;;;-145.18;100.00;46719.00;4996673;28;20125;-65
2024/01/10 05:10:26;;;;;;;6.10;3.17;;;;;;;-145.18;100.00;46715.09;4994771;28;20069;-65
2024/01/10 05:12:51;;;;;;;8.37;3.70;;;;;;;-145.18;100.00;46720.94;4993977;28;20042;-65
2024/01/10 05:15:17;;;;;;;12.60;3.67;;;;;;;-145.18;100.00;46717.03;4993645;28;20026;-65
2024/01/10 05:17:42;;;;;;;10.50;3.23;;;;;;;-145.18;100.00;46715.09;4994437;28;20553;-65
2024/01/10 05:20:08;;;;;;;8.20;3.37;;;;;;;-145.18;100.00;46717.03;4977276;28;20088;-65
2024/01/10 05:22:34;;;;;;;8.00;3.27;;;;;;;-145.18;100.00;46715.09;4994070;28;20030;-65
2024/01/10 05:25:00;;;;;;;7.35;3.42;;;;;;;-145.18;100.00;46720.94;4994917;28;20019;-65
2024/01/10 05:27:26;;;;;;;9.03;3.87;;;;;;;-145.18;100.00;46719.00;4994307;28;20033;-65
2024/01/10 05:29:52;;;;;;;9.48;3.67;;;;;;;-145.18;100.00;46720.94;4993691;28;20083;-65
2024/01/10 05:32:17;;;;;;;8.30;3.27;;;;;;;-145.18;100.00;46719.00;4976527;28;20050;-65
2024/01/10 05:34:44;;;;;;;9.63;3.73;;;;;;;-145.18;100.00;46722.91;4994977;28;20046;-64
2024/01/10 05:37:09;;;;;;;9.85;3.35;;;;;;;-145.18;100.00;46719.00;4994142;28;20042;-65
2024/01/10 05:39:35;;;;;;;8.90;3.03;;;;;;;-145.18;100.00;46726.81;4994419;28;20092;-65
2024/01/10 05:42:02;;;;;;;5.80;3.10;;;;;;;-145.18;100.00;46724.84;4978474;28;20475;-65
2024/01/10 05:44:27;;;;;;;9.32;3.40;;;;;;;-145.18;100.00;46722.91;4992591;28;20026;-65
2024/01/10 05:46:53;;;;;;;9.93;3.17;;;;;;;-145.18;100.00;46724.84;4992563;28;20031;-65
2024/01/10 05:49:18;;;;;;;7.77;3.20;;;;;;;-145.18;100.00;46722.91;4993701;28;20479;-65
2024/01/10 05:51:43;;;;;;;9.03;3.63;;;;;;;-145.18;100.00;46722.91;4980631;28;20037;-65
2024/01/10 05:54:09;;;;;;;7.90;3.37;;;;;;;-145.18;100.00;46722.91;4993001;28;20034;-65
2024/01/10 05:56:34;;;;;;;5.50;3.07;;;;;;;-145.18;100.00;46722.91;4994323;28;20026;-65
2024/01/10 05:59:00;;;;;;;9.13;3.63;;;;;;;-145.18;100.00;46724.84;4993805;28;20133;-65
2024/01/10 06:01:26;;;;;;;8.88;3.58;;;;;;;-145.18;100.00;46722.91;4992912;28;20034;-66
2024/01/10 06:03:51;;;;;;;11.77;3.80;;;;;;;-145.18;100.00;46724.84;4993861;28;20077;-65
2024/01/10 06:06:16;;;;;;;8.63;3.87;;;;;;;-145.18;100.00;46726.81;4993782;28;20095;-65
2024/01/10 06:08:42;;;;;;;7.17;3.27;;;;;;;-145.18;100.00;46730.72;4994226;28;20041;-65
2024/01/10 06:11:09;;;;;;;6.60;3.10;;;;;;;-145.18;100.00;46722.91;4976568;28;20398;-65
2024/01/10 06:13:36;;;;;;;7.50;2.85;;;;;;;-145.18;100.00;46720.94;4993700;28;20030;-65
2024/01/10 06:16:02;;;;;;;7.00;3.50;;;;;;;-145.18;100.00;46724.84;4994099;28;20117;-63
2024/01/10 06:18:28;;;;;;;7.90;3.20;;;;;;;-145.18;100.00;46724.84;4993922;28;20109;-63
2024/01/10 06:20:53;;;;;;;11.83;3.73;;;;;;;-145.18;100.00;46720.94;4993435;28;20515;-62
2024/01/10 06:23:18;;;;;;;12.70;3.57;;;;;;;-145.18;100.00;46724.84;4994079;28;20096;-63
2024/01/10 06:25:44;;;;;;;7.37;3.17;;;;;;;-145.18;100.00;46724.84;4993895;28;20578;-62
2024/01/10 06:28:09;;;;;;;9.47;4.23;;;;;;;-145.18;100.00;46726.81;4976002;28;20498;-63
2024/01/10 06:30:35;;;;;;;9.23;3.60;;;;;;;-145.18;100.00;46719.00;4976121;28;20034;-62
2024/01/10 06:33:01;;;;;;;6.87;3.17;;;;;;;-145.18;100.00;46722.91;4992931;28;20051;-62
2024/01/10 06:35:26;;;;;;;8.77;3.50;;;;;;;-145.18;100.00;46719.00;4993125;28;20399;-63
2024/01/10 06:37:51;;;;;;;8.23;3.50;;;;;;;-145.18;100.00;46720.94;4992244;28;20495;-63
2024/01/10 06:40:17;;;;;;;8.93;3.70;;;;;;;-145.18;100.00;46726.81;4992603;28;20030;-62
2024/01/10 06:42:42;;;;;;;7.03;3.27;;;;;;;-145.18;100.00;46722.91;4991006;28;20022;-62
2024/01/10 06:45:08;;;;;;;6.50;3.07;;;;;;;-145.18;100.00;46724.84;4992322;28;20042;-63
2024/01/10 06:47:34;;;;;;;7.13;3.13;;;;;;;-145.18;100.00;46719.00;4992998;28;20482;-63
2024/01/10 06:49:59;;;;;;;7.87;3.40;;;;;;;-145.18;100.00;46724.84;4976188;28;20233;-62
2024/01/10 06:52:25;;;;;;;12.73;3.67;;;;;;;-145.18;100.00;46719.00;4992815;28;20109;-62
2024/01/10 06:54:50;;;;;;;10.07;4.30;;;;;;;-145.18;100.00;46720.94;4993470;28;20413;-62
2024/01/10 06:57:16;;;;;;;7.63;3.60;;;;;;;-145.18;100.00;46719.00;4992948;28;20033;-62
2024/01/10 06:59:41;;;;;;;8.67;3.80;;;;;;;-145.18;100.00;46720.94;4975853;28;20486;-63
2024/01/10 07:02:06;;;;;;;9.73;4.10;;;;;;;-145.18;100.00;46715.09;4992882;28;20117;-62
2024/01/10 07:04:32;;;;;;;11.10;3.83;;;;;;;-145.18;100.00;46719.00;4992680;28;20029;-63
2024/01/10 07:06:57;;;;;;;8.57;3.57;;;;;;;-145.18;100.00;46720.94;4992504;28;20030;-63
2024/01/10 07:09:23;;;;;;;10.33;3.60;;;;;;;-145.18;100.00;46722.91;4990741;28;20671;-63
2024/01/10 07:11:49;;;;;;;7.47;3.30;;;;;;;-145.18;100.00;46719.00;4991885;28;20174;-62
2024/01/10 07:14:14;;;;;;;11.93;4.00;;;;;;;-145.18;100.00;46719.00;4992467;28;20426;-63
2024/01/10 07:16:42;;;;;;;14.97;4.40;;;;;;;-145.18;100.00;46717.03;4993005;28;20057;-62
2024/01/10 07:19:09;;;;;;;8.65;3.17;;;;;;;-145.18;100.00;46715.09;4991457;28;20041;-63
2024/01/10 07:21:34;;;;;;;11.75;4.20;;;;;;;-145.18;100.00;46719.00;4992606;28;20023;-62
2024/01/10 07:24:00;;;;;;;9.10;3.57;;;;;;;-145.18;100.00;46715.09;4974970;28;20038;-62
2024/01/10 07:26:27;;;;;;;7.90;4.00;;;;;;;-145.18;100.00;46717.03;4992642;28;20052;-62
2024/01/10 07:28:52;;;;;;;7.20;3.42;;;;;;;-145.18;100.00;46719.00;4982354;28;20550;-63
2024/01/10 07:31:18;;;;;;;10.13;4.17;;;;;;;-145.18;100.00;46717.03;4992502;28;20039;-62
2024/01/10 07:33:43;;;;;;;8.10;3.90;;;;;;;-145.18;100.00;46719.00;4992620;28;20030;-62
2024/01/10 07:36:09;;;;;;;16.07;5.03;;;;;;;-145.18;100.00;46720.94;4991807;28;20054;-62
2024/01/10 07:38:34;;;;;;;10.27;3.57;;;;;;;-145.18;100.00;46720.94;4991660;28;20041;-62
2024/01/10 07:40:59;;;;;;;8.33;4.00;;;;;;;-145.18;100.00;46715.09;4992122;28;20034;-63
2024/01/10 07:43:26;;;;;;;21.40;4.20;;;;;;;-145.18;100.00;46720.94;4992593;28;20092;-63
2024/01/10 07:45:52;;;;;;;8.50;3.67;;;;;;;-145.18;100.00;46719.00;4992636;28;20038;-63
2024/01/10 07:48:18;;;;;;;9.07;3.83;;;;;;;-145.18;100.00;46717.03;4992447;28;20022;-63
2024/01/10 07:50:44;;;;;;;13.40;4.73;;;;;;;-145.18;100.00;46713.13;4992418;28;20475;-63
2024/01/10 07:53:10;;;;;;;10.07;4.07;;;;;;;-145.18;100.00;46722.91;4975308;28;20029;-63
2024/01/10 07:55:35;;;;;;;10.50;4.33;;;;;;;-145.18;100.00;46715.09;4992511;28;20026;-63
2024/01/10 07:58:01;;;;;;;14.00;5.43;;;;;;;-145.18;100.00;46720.94;4992560;28;20533;-63
2024/01/10 08:00:26;;;;;;;20.90;8.70;;;;;;;-145.18;100.00;46715.09;4992365;28;20030;-62
2024/01/10 08:02:52;;;;;;;10.43;5.60;;;;;;;-145.18;100.00;46720.94;4992171;28;20483;-63
2024/01/10 08:05:17;;;;;;;14.63;5.87;;;;;;;-145.18;100.00;46715.09;4992456;28;20049;-62
2024/01/10 08:07:43;;;;;;;16.20;5.57;;;;;;;-145.18;100.00;46717.03;4992662;28;20026;-62
2024/01/10 08:10:10;;;;;;;12.23;4.93;;;;;;;-145.18;100.00;46715.09;4996504;28;20615;-63
2024/01/10 08:12:36;;;;;;;12.77;5.45;;;;;;;-145.18;100.00;46713.13;4991956;28;20507;-62
2024/01/10 08:15:01;;;;;;;16.40;6.00;;;;;;;-145.18;100.00;46715.09;4995797;28;20034;-63
2024/01/10 08:17:27;;;;;;;14.73;5.93;;;;;;;-145.18;100.00;46713.13;4996317;28;20029;-62
2024/01/10 08:19:52;;;;;;;11.07;4.77;;;;;;;-145.18;100.00;46715.09;4995974;28;20461;-62
2024/01/10 08:22:19;;;;;;;18.43;5.53;;;;;;;-145.18;100.00;46713.13;4995711;28;20030;-62
2024/01/10 08:24:45;;;;;;;10.70;4.38;;;;;;;-145.18;100.00;46713.13;4996041;28;20033;-63
2024/01/10 08:27:11;;;;;;;10.82;4.80;;;;;;;-145.18;100.00;46711.19;4995079;28;20084;-63
2024/01/10 08:29:36;;;;;;;10.83;4.77;;;;;;;-145.18;100.00;46713.13;4996145;28;20383;-63
2024/01/10 08:32:03;;;;;;;10.93;4.77;;;;;;;-145.18;100.00;46713.13;4995385;28;20468;-63
2024/01/10 08:34:29;;;;;;;12.57;5.45;;;;;;;-145.18;100.00;46711.19;4996094;28;20033;-62
2024/01/10 08:36:54;;;;;;;10.53;4.13;;;;;;;-145.18;100.00;46711.19;4995574;28;20030;-63
2024/01/10 08:39:21;;;;;;;13.10;5.13;;;;;;;-145.18;100.00;46709.22;4995898;28;20058;-62
2024/01/10 08:41:47;;;;;;;11.82;5.93;;;;;;;-145.18;100.00;46707.28;4992482;28;20113;-62
2024/01/10 08:44:13;;;;;;;10.67;4.93;;;;;;;-145.18;100.00;46707.28;4995157;28;20137;-63
2024/01/10 08:46:39;;;;;;;16.67;6.57;;;;;;;-145.18;100.00;46707.28;4995384;28;20037;-64
2024/01/10 08:49:04;;;;;;;16.00;6.93;;;;;;;-145.18;100.00;46711.19;4995363;28;20391;-65
2024/01/10 08:51:30;;;;;;;11.60;4.80;;;;;;;-145.18;100.00;46703.38;4995703;28;20489;-64
2024/01/10 08:53:56;;;;;;;10.80;5.17;;;;;;;-145.18;98.34;46707.28;4994849;28;20038;-65
2024/01/10 08:56:22;;;;;;;11.07;4.93;;;;;;;-145.18;93.21;46705.31;4995580;28;20038;-64
2024/01/10 08:58:47;;;;;;;14.27;5.30;;;;;;;-145.18;86.90;46709.22;4994880;28;20613;-64
2024/01/10 09:01:13;;;;;;;12.33;5.10;;;;;;;-145.18;88.64;46703.38;4995204;28;20018;-64
2024/01/10 09:03:38;;;;;;;13.17;5.73;;;;;;;-145.18;85.08;46703.38;4995262;28;20064;-64
2024/01/10 09:06:04;;;;;;;17.27;6.97;;;;;;;-145.18;77.59;46705.31;4994666;28;20026;-64
2024/01/10 09:08:30;;;;;;;10.70;5.47;;;;;;;-145.18;76.16;46701.41;4995049;28;20046;-64
2024/01/10 09:10:55;;;;;;;11.60;5.37;;;;;;;-145.18;72.71;46703.38;4995095;28;20046;-64
2024/01/10 09:13:21;;;;;;;14.33;5.20;;;;;;;-145.18;72.67;46703.38;4977686;28;20034;-65
2024/01/10 09:15:46;;;;;;;13.97;5.47;;;;;;;-145.18;66.72;46705.31;4993563;28;20041;-64
2024/01/10 09:18:12;;;;;;;12.30;5.20;;;;;;;-145.18;62.28;46703.38;4995484;28;20117;-64
2024/01/10 09:20:37;;;;;;;13.00;5.80;;;;;;;-145.18;57.34;46699.47;4993889;28;20458;-65
2024/01/10 09:23:03;;;;;;;15.90;5.97;;;;;;;-145.18;58.65;46697.50;4995219;28;20372;-65
2024/01/10 09:25:29;;;;;;;13.73;5.27;;;;;;;-145.18;51.81;46697.50;4994985;28;20105;-65
2024/01/10 09:27:55;;;;;;;15.60;6.27;;;;;;;-145.18;46.01;46695.56;4995170;28;20056;-65
2024/01/10 09:30:20;;;;;;;15.37;6.47;;;;;;;-145.18;40.50;46695.56;4994727;28;20402;-65
2024/01/10 09:32:47;;;;;;;10.73;5.00;;;;;;;-145.18;32.79;46695.56;4994169;28;20051;-64
2024/01/10 09:35:13;;;;;;;21.20;5.68;;;;;;;-145.18;30.00;46695.56;4994750;28;20041;-65
2024/01/10 09:37:38;;;;;;;12.80;5.47;;;;;;;-145.18;27.17;46697.50;4994916;28;20027;-65
2024/01/10 09:40:06;;;;;;;15.57;6.20;;;;;;;-145.18;23.86;46691.66;4994551;28;20497;-65
2024/01/10 09:42:33;;;;;;;16.00;5.75;;;;;;;-145.18;17.57;46691.66;4994725;28;20030;-65
2024/01/10 09:44:59;;;;;;;13.95;5.35;;;;;;;-145.18;18.08;46691.66;4994720;28;20050;-65
2024/01/10 09:47:25;;;;;;;15.32;6.22;;;;;;;-145.18;19.72;46693.59;4994850;28;20023;-65
2024/01/10 09:49:51;;;;;;;17.60;6.25;;;;;;;-145.18;21.91;46695.56;4994476;28;20042;-66
2024/01/10 09:52:24;;;;;;;12.53;5.87;;;;;;;-145.18;10.04;46691.66;4994416;28;20030;-66
2024/01/10 09:54:55;;;;;;;13.60;5.85;;;;;;;-145.18;10.29;46689.69;4994218;28;20252;-66
2024/01/10 09:57:21;;;;;;;15.25;5.20;;;;;;;-145.18;6.30;46691.66;4993871;28;20446;-66
2024/01/10 09:59:47;;;;;;;11.15;5.50;;;;;;;-145.18;7.96;46691.66;4977051;28;20030;-66
2024/01/10 10:02:16;;;;;;;14.73;5.97;;;;;;;-145.18;12.87;46693.59;4993962;28;20483;-66
2024/01/10 10:04:53;;;;;;;13.25;5.70;;;;;;;-145.18;7.76;46689.69;4994030;28;20118;-67
2024/01/10 10:07:19;;;;;;;18.70;6.68;;;;;;;-145.18;9.29;46685.78;4994078;28;20026;-67
2024/01/10 10:09:44;;;;;;;18.03;6.57;;;;;;;-145.18;7.16;46687.75;4993735;28;20080;-67
2024/01/10 10:12:09;;;;;;;14.57;6.07;;;;;;;-145.18;6.76;46689.69;4993993;28;20031;-67
2024/01/10 10:14:35;;;;;;;18.87;6.10;;;;;;;-145.18;2.30;46685.78;4993505;28;20117;-67
2024/01/10 10:17:28;;;;;;;15.23;6.50;;;;;;;-145.18;0.00;46687.75;4987579;28;20027;-67
2024/01/10 10:20:04;;;;;;;15.18;6.50;;;;;;;-145.18;0.00;46687.75;4989109;28;20038;-68
2024/01/10 10:22:29;;;;;;;24.27;5.90;;;;;;;-145.18;0.00;46685.78;4993700;28;20517;-68
2024/01/10 10:24:55;;;;;;;18.20;7.07;;;;;;;-145.18;0.00;46681.88;4993698;28;20030;-68
2024/01/10 10:27:20;;;;;;;18.00;7.23;;;;;;;-145.18;0.00;46683.84;4993443;28;20041;-68
2024/01/10 10:29:45;;;;;;;14.10;6.53;;;;;;;-145.18;0.00;46679.94;4994009;28;20169;-68
2024/01/10 10:32:11;;;;;;;16.53;7.00;;;;;;;-145.18;0.00;46681.88;4993181;28;20089;-68
2024/01/10 10:34:36;;;;;;;16.03;6.43;;;;;;;-145.18;0.00;46681.88;4992946;28;20037;-68
2024/01/10 10:37:02;;;;;;;15.60;6.37;;;;;;;-145.18;0.00;46681.88;4993201;28;20084;-68
2024/01/10 10:39:28;;;;;;;14.48;6.78;;;;;;;-145.18;0.00;46676.03;4993125;28;20030;-69
2024/01/10 10:41:54;;;;;;;17.07;7.00;;;;;;;-145.18;0.00;46677.97;4993816;28;20049;-69
2024/01/10 10:44:23;;;;;;;19.08;6.68;;;;;;;-145.18;0.00;46676.03;4993326;28;20038;-69
2024/01/10 10:47:04;;;;;;;18.00;6.95;;;;;;;-145.18;0.00;46677.97;4993291;28;20165;-69
2024/01/10 10:49:32;;;;;;;18.17;6.68;;;;;;;-145.18;0.00;46674.06;4993575;28;20026;-70
2024/01/10 10:51:59;;;;;;;13.00;6.10;;;;;;;-145.18;0.00;46668.22;4993046;28;20026;-69
2024/01/10 10:54:30;;;;;;;14.48;7.40;;;;;;;-145.18;0.00;46672.13;4993462;28;20386;-69
2024/01/10 10:56:57;;;;;;;17.52;6.50;;;;;;;-145.18;0.00;46668.22;4993007;28;20043;-68
2024/01/10 10:59:26;;;;;;;17.58;8.35;;;;;;;-145.18;0.00;46670.16;4993100;28;20068;-68
2024/01/10 11:01:53;;;;;;;16.85;7.55;;;;;;;-145.18;0.00;46668.22;4993110;28;20026;-68
2024/01/10 11:04:20;;;;;;;15.75;7.13;;;;;;;-145.18;0.00;46664.31;4992831;28;20026;-68
2024/01/10 11:06:46;;;;;;;16.27;7.72;;;;;;;-145.18;0.00;46664.31;4993145;28;20038;-70
2024/01/10 11:09:17;;;;;;;12.97;6.23;;;;;;;-145.18;0.00;46656.50;4992572;28;20030;-70