Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:21;;;;;;;14.93;9.57;;;12.00;99.90;;;;;;5093148;28;20592;-80
2022/03/29 00:02:48;;;;;;;14.30;10.00;;;12.10;99.90;;;;;;5092129;28;20216;-80
2022/03/29 00:05:16;;;;;;;14.83;9.43;;;12.10;99.90;;;;;;5097505;28;20754;-80
2022/03/29 00:07:44;;;;;;;15.47;9.40;;;12.10;99.90;;;;;;5111781;28;20719;-81
2022/03/29 00:10:11;;;;;;;18.10;9.97;;;12.20;99.90;;;;;;5102787;28;20209;-80
2022/03/29 00:12:38;;;;;;;14.07;9.67;;;12.10;99.90;;;;;;5112609;28;20209;-81
2022/03/29 00:15:07;;;;;;;12.30;9.67;;;12.00;99.90;;;;;;5100365;28;20283;-81
2022/03/29 00:17:34;;;;;;;17.30;10.33;;;12.00;99.90;;;;;;5108183;28;20283;-80
2022/03/29 00:20:01;;;;;;;17.20;9.53;;;12.00;99.90;;;;;;5108859;28;20234;-81
2022/03/29 00:22:29;;;;;;;17.43;9.70;;;12.00;99.90;;;;;;5112208;28;20636;-82
2022/03/29 00:24:56;;;;;;;18.93;9.97;;;12.10;99.90;;;;;;5112105;28;20270;-81
2022/03/29 00:27:23;;;;;;;17.23;9.43;;;12.10;99.90;;;;;;5111885;28;20240;-81
2022/03/29 00:29:50;;;;;;;13.00;7.80;;;12.10;99.90;;;;;;5112484;28;20204;-81
2022/03/29 00:32:18;;;;;;;13.93;6.50;;;12.30;99.90;;;;;;5101509;28;20233;-81
2022/03/29 00:34:45;;;;;;;18.37;6.63;;;13.30;99.90;;;;;;5094610;28;20277;-81
2022/03/29 00:37:11;;;;;;;11.73;6.13;;;13.70;99.90;;;;;;5092720;28;20296;-81
2022/03/29 00:39:40;;;;;;;16.50;6.37;;;13.70;99.90;;;;;;5112208;28;20743;-81
2022/03/29 00:42:07;;;;;;;16.77;6.70;;;13.60;99.90;;;;;;5116159;28;20223;-81
2022/03/29 00:44:38;;;;;;;15.83;6.97;;;13.40;99.90;;;;;;5115906;28;20303;-81
2022/03/29 00:47:06;;;;;;;15.73;6.93;;;13.30;99.90;;;;;;5116072;28;20211;-81
2022/03/29 00:49:33;;;;;;;14.00;7.23;;;13.20;99.90;;;;;;5100636;28;20765;-80
2022/03/29 00:52:03;;;;;;;17.63;7.93;;;13.20;99.90;;;;;;5111576;28;20229;-80
2022/03/29 00:54:33;;;;;;;13.20;7.33;;;13.10;99.90;;;;;;5095544;28;20289;-80
2022/03/29 00:57:03;;;;;;;14.33;7.70;;;13.10;99.90;;;;;;5108944;28;20295;-81
2022/03/29 00:59:31;;;;;;;16.13;7.37;;;13.00;99.90;;;;;;5115091;28;20300;-80
2022/03/29 01:01:58;;;;;;;12.17;7.63;;;13.00;99.90;;;;;;5116311;28;20198;-81
2022/03/29 01:04:26;;;;;;;16.40;7.60;;;13.00;99.90;;;;;;5115066;28;20259;-81
2022/03/29 01:06:57;;;;;;;13.97;8.13;;;12.90;99.90;;;;;;5115492;28;20204;-80
2022/03/29 01:09:24;;;;;;;19.03;8.63;;;12.90;99.90;;;;;;5115999;28;20289;-81
2022/03/29 01:11:51;;;;;;;17.73;8.10;;;12.90;99.90;;;;;;5115809;28;20296;-81
2022/03/29 01:14:21;;;;;;;17.67;8.60;;;12.80;99.90;;;;;;5115586;28;20359;-81
2022/03/29 01:19:32;;;;;;;14.60;8.83;;;12.70;99.90;;;;;;5112973;28;20843;-82
2022/03/29 01:22:02;;;;;;;16.67;9.43;;;12.50;99.90;;;;;;5102277;28;20289;-81
2022/03/29 01:24:30;;;;;;;16.60;8.50;;;12.50;99.90;;;;;;5099320;28;20253;-80
2022/03/29 01:26:59;;;;;;;16.17;8.73;;;12.40;99.90;;;;;;5095204;28;20565;-80
2022/03/29 01:29:27;;;;;;;17.07;8.57;;;12.40;99.90;;;;;;5094811;28;20241;-81
2022/03/29 01:31:55;;;;;;;15.27;8.60;;;12.30;99.90;;;;;;5095010;28;20677;-80
2022/03/29 01:34:22;;;;;;;16.90;8.37;;;12.30;99.90;;;;;;5094833;28;20233;-80
2022/03/29 01:36:49;;;;;;;15.10;8.60;;;12.20;99.90;;;;;;5094751;28;20243;-80
2022/03/29 01:39:17;;;;;;;17.03;9.53;;;12.20;99.90;;;;;;5108174;28;20243;-80
2022/03/29 01:41:44;;;;;;;19.27;9.77;;;12.10;99.90;;;;;;5115642;28;20659;-81
2022/03/29 01:44:12;;;;;;;17.60;9.47;;;12.10;99.90;;;;;;5114762;28;20311;-80
2022/03/29 01:46:39;;;;;;;15.23;9.53;;;12.10;99.90;;;;;;5113820;28;20212;-81
2022/03/29 01:49:07;;;;;;;15.53;9.33;;;12.10;99.90;;;;;;5113940;28;20236;-81
2022/03/29 01:51:34;;;;;;;16.57;8.87;;;12.00;99.90;;;;;;5094710;28;20633;-81
2022/03/29 01:54:03;;;;;;;19.10;8.60;;;12.00;99.90;;;;;;5098081;28;20225;-81
2022/03/29 01:56:33;;;;;;;18.77;9.27;;;12.00;99.90;;;;;;5114051;28;20220;-81
2022/03/29 01:59:04;;;;;;;15.07;9.30;;;12.00;99.90;;;;;;5114065;28;20221;-81
2022/03/29 02:01:32;;;;;;;12.90;9.57;;;12.10;99.90;;;;;;5100073;28;20233;-80
2022/03/29 02:03:58;;;;;;;24.63;9.57;;;12.10;99.90;;;;;;5114669;28;20192;-81
2022/03/29 02:06:25;;;;;;;15.23;9.43;;;12.00;99.90;;;;;;5114836;28;20587;-80
2022/03/29 02:08:53;;;;;;;17.17;9.17;;;12.10;99.90;;;;;;5096047;28;20344;-81
2022/03/29 02:11:23;;;;;;;17.20;9.37;;;12.10;99.90;;;;;;5094442;28;20247;-81
2022/03/29 02:13:51;;;;;;;21.63;10.40;;;12.10;99.90;;;;;;5083048;28;20221;-81
2022/03/29 02:16:18;;;;;;;17.77;10.83;;;12.10;99.90;;;;;;5093975;28;20292;-81
2022/03/29 02:18:45;;;;;;;18.03;10.33;;;12.10;99.90;;;;;;5092985;28;20293;-81
2022/03/29 02:21:14;;;;;;;22.27;10.57;;;12.10;99.90;;;;;;5093876;28;20244;-80
2022/03/29 02:23:42;;;;;;;19.23;10.20;;;12.10;99.90;;;;;;5094454;28;20243;-80
2022/03/29 02:26:09;;;;;;;17.73;10.60;;;12.00;99.90;;;;;;5062841;28;20308;-81
2022/03/29 02:28:36;;;;;;;17.00;10.47;;;12.00;99.90;;;;;;5093500;28;20237;-81
2022/03/29 02:31:04;;;;;;;17.40;10.03;;;11.90;99.90;;;;;;5093961;28;20292;-80
2022/03/29 02:33:31;;;;;;;19.87;10.20;;;11.80;99.90;;;;;;5092965;28;20297;-81
2022/03/29 02:35:58;;;;;;;16.17;11.30;;;11.60;99.90;;;;;;5093644;28;20718;-81
2022/03/29 02:38:25;;;;;;;17.80;11.20;;;11.60;99.90;;;;;;5087870;28;20238;-81
2022/03/29 02:40:57;;;;;;;16.80;11.43;;;11.50;99.90;;;;;;5073038;28;20289;-80
2022/03/29 02:43:24;;;;;;;18.60;11.00;;;11.50;99.90;;;;;;5073740;28;20224;-80
2022/03/29 02:45:51;;;;;;;14.10;10.43;;;11.50;99.90;;;;;;5072940;28;20227;-81
2022/03/29 02:48:20;;;;;;;17.80;11.13;;;11.50;99.90;;;;;;5089341;28;20738;-80
2022/03/29 02:50:46;;;;;;;16.33;10.83;;;11.50;99.90;;;;;;5083435;28;20270;-81
2022/03/29 02:53:15;;;;;;;20.23;11.57;;;11.60;99.90;;;;;;5073378;28;20237;-81
2022/03/29 02:55:42;;;;;;;19.00;11.20;;;11.50;99.90;;;;;;5089273;28;20608;-81
2022/03/29 02:58:10;;;;;;;16.03;11.03;;;11.60;99.90;;;;;;5093231;28;20249;-81
2022/03/29 03:00:37;;;;;;;19.23;11.27;;;11.60;99.90;;;;;;5092988;28;20305;-80
2022/03/29 03:03:05;;;;;;;18.10;11.10;;;11.70;99.90;;;;;;5093317;28;20278;-81
2022/03/29 03:05:33;;;;;;;22.70;11.30;;;11.60;99.90;;;;;;5089753;28;20303;-81
2022/03/29 03:08:02;;;;;;;16.20;10.70;;;11.50;99.90;;;;;;5093037;28;20264;-80
2022/03/29 03:10:30;;;;;;;16.50;11.73;;;11.40;99.90;;;;;;5104993;28;20250;-80
2022/03/29 03:12:57;;;;;;;18.93;10.93;;;11.30;99.90;;;;;;5095762;28;20207;-81
2022/03/29 03:15:25;;;;;;;16.93;10.97;;;10.90;99.90;;;;;;5108301;28;20663;-80
2022/03/29 03:17:52;;;;;;;21.20;11.13;;;10.80;99.90;;;;;;5108507;28;20282;-80
2022/03/29 03:20:21;;;;;;;17.83;11.90;;;10.80;99.90;;;;;;5112542;28;20693;-80
2022/03/29 03:22:50;;;;;;;15.87;11.60;;;10.90;99.90;;;;;;5106190;28;20517;-81
2022/03/29 03:25:17;;;;;;;18.80;11.57;;;10.80;99.90;;;;;;5102874;28;20309;-81
2022/03/29 03:27:44;;;;;;;20.13;11.50;;;10.90;99.90;;;;;;5092845;28;20680;-81
2022/03/29 03:30:13;;;;;;;18.23;11.50;;;10.80;99.90;;;;;;5097020;28;20281;-81
2022/03/29 03:32:41;;;;;;;19.43;11.97;;;10.80;99.90;;;;;;5113353;28;20236;-81
2022/03/29 03:35:09;;;;;;;18.77;11.40;;;10.70;99.90;;;;;;5101791;28;20617;-81
2022/03/29 03:37:36;;;;;;;17.60;10.77;;;10.60;99.90;;;;;;5112734;28;20284;-81
2022/03/29 03:40:05;;;;;;;21.60;11.27;;;10.50;99.90;;;;;;5101064;28;20286;-80
2022/03/29 03:42:32;;;;;;;15.73;10.67;;;10.60;99.90;;;;;;5092657;28;20230;-81
2022/03/29 03:45:01;;;;;;;19.30;11.33;;;10.50;99.90;;;;;;5092359;28;20223;-81
2022/03/29 03:47:28;;;;;;;19.57;10.77;;;10.50;99.90;;;;;;5092308;28;20658;-80
2022/03/29 03:49:55;;;;;;;18.53;10.83;;;10.50;99.90;;;;;;5094352;28;20230;-81
2022/03/29 03:52:22;;;;;;;23.07;11.80;;;10.60;99.90;;;;;;5112429;28;20238;-80
2022/03/29 03:54:49;;;;;;;14.77;10.43;;;10.70;99.90;;;;;;5100022;28;20200;-80
2022/03/29 03:57:18;;;;;;;21.77;10.40;;;10.70;99.90;;;;;;5112690;28;20258;-79
2022/03/29 03:59:48;;;;;;;16.50;9.87;;;10.80;99.90;;;;;;5112601;28;20228;-80
2022/03/29 04:02:14;;;;;;;17.33;10.07;;;10.80;99.90;;;;;;5112367;28;20692;-81
2022/03/29 04:04:41;;;;;;;21.27;10.57;;;10.70;99.90;;;;;;5112379;28;20302;-81
2022/03/29 04:07:08;;;;;;;16.43;10.07;;;10.80;99.90;;;;;;5112512;28;20266;-80
2022/03/29 04:09:36;;;;;;;16.33;10.47;;;10.80;99.90;;;;;;5111701;28;20301;-80
2022/03/29 04:12:03;;;;;;;19.40;10.23;;;10.90;99.90;;;;;;5111752;28;20194;-80
2022/03/29 04:14:31;;;;;;;16.97;10.33;;;10.90;99.90;;;;;;5112287;28;20200;-80
2022/03/29 04:16:59;;;;;;;17.60;10.20;;;10.90;99.90;;;;;;5096805;28;20235;-81
2022/03/29 04:19:26;;;;;;;14.67;10.10;;;10.90;99.90;;;;;;5091979;28;20236;-81
2022/03/29 04:21:53;;;;;;;18.13;10.33;;;10.80;99.90;;;;;;5102944;28;20285;-80
2022/03/29 04:24:20;;;;;;;18.73;10.80;;;10.70;99.90;;;;;;5111822;28;20235;-81
2022/03/29 04:26:48;;;;;;;19.57;10.17;;;10.70;99.90;;;;;;5091873;28;20254;-81
2022/03/29 04:29:15;;;;;;;16.53;10.23;;;10.60;99.90;;;;;;5091076;28;20293;-80
2022/03/29 04:31:43;;;;;;;20.40;10.53;;;10.60;99.90;;;;;;5091235;28;20234;-81
2022/03/29 04:34:10;;;;;;;18.50;10.57;;;10.50;99.90;;;;;;5091522;28;20744;-81
2022/03/29 04:36:38;;;;;;;15.83;10.83;;;10.50;99.90;;;;;;5091410;28;20632;-80
2022/03/29 04:39:05;;;;;;;22.33;11.80;;;10.40;99.90;;;;;;5091683;28;20230;-81
2022/03/29 04:41:32;;;;;;;21.80;11.47;;;10.30;99.90;;;;;;5091869;28;20209;-81
2022/03/29 04:43:59;;;;;;;20.27;11.70;;;10.30;99.90;;;;;;5091525;28;20596;-80
2022/03/29 04:46:27;;;;;;;19.30;11.00;;;10.30;99.90;;;;;;5091744;28;20254;-80
2022/03/29 04:48:55;;;;;;;16.90;11.27;;;10.30;99.90;;;;;;5091487;28;20566;-81
2022/03/29 04:51:22;;;;;;;16.23;11.07;;;10.30;99.90;;;;;;5090754;28;20293;-81
2022/03/29 04:53:49;;;;;;;17.73;11.17;;;10.20;99.90;;;;;;5105377;28;20330;-80
2022/03/29 04:56:17;;;;;;;21.70;11.93;;;10.20;99.90;;;;;;5110693;28;20563;-79
2022/03/29 04:58:44;;;;;;;17.07;11.47;;;10.10;99.90;;;;;;5111737;28;20321;-80
2022/03/29 05:01:11;;;;;;;19.00;11.50;;;10.00;99.90;;;;;;5111838;28;20225;-80
2022/03/29 05:03:38;;;;;;;24.20;12.30;;;9.90;99.90;;;;;;5095187;28;20195;-81
2022/03/29 05:06:07;;;;;;;16.10;12.07;;;9.90;99.90;;;;;;5111491;28;20312;-81
2022/03/29 05:08:34;;;;;;;20.20;11.77;;;9.80;99.90;;;;;;5099188;28;20269;-80
2022/03/29 05:11:00;;;;;;;21.47;12.47;;;9.80;99.90;;;;;;5090971;28;20234;-81
2022/03/29 05:13:27;;;;;;;18.23;11.40;;;9.80;99.90;;;;;;5091259;28;20620;-80
2022/03/29 05:15:54;;;;;;;17.30;11.23;;;9.80;99.90;;;;;;5096453;28;20277;-81
2022/03/29 05:18:21;;;;;;;21.17;10.17;;;10.00;99.90;;;;;;5099483;28;20222;-81
2022/03/29 05:20:48;;;;;;;20.00;10.30;;;10.20;99.90;;;;;;5102102;28;20284;-81
2022/03/29 05:23:19;;;;;;;16.67;9.73;;;10.30;99.90;;;;;;5100630;28;20284;-80
2022/03/29 05:25:46;;;;;;;23.77;10.67;;;10.50;99.90;;;;;;5102780;28;20233;-81
2022/03/29 05:28:13;;;;;;;19.53;9.13;;;10.70;99.90;;;;;;5105145;28;20197;-79
2022/03/29 05:30:40;;;;;;;19.13;9.13;;;10.70;99.90;;;;;;5105966;28;20236;-81
2022/03/29 05:33:06;;;;;;;22.07;9.37;;;10.80;99.90;;;;;;5105707;28;20665;-80
2022/03/29 05:35:33;;;;;;;17.33;9.23;;;10.80;99.90;;;;;;5097391;28;20198;-81
2022/03/29 05:38:02;;;;;;;20.03;9.57;;;11.00;99.90;;;;;;5111555;28;20206;-80
2022/03/29 05:40:30;;;;;;;19.30;8.83;;;11.00;99.90;;;;;;5102012;28;20233;-80
2022/03/29 05:42:57;;;;;;;22.40;9.67;;;11.10;99.90;;;;;;5101367;28;20229;-79
2022/03/29 05:45:25;;;;;;;18.60;8.67;;;11.20;99.90;;;;;;5094479;28;20310;-80
2022/03/29 05:50:39;;;;;;;20.93;9.73;;;11.20;99.90;;;;;;5094416;28;20189;-80
2022/03/29 05:53:06;;;;;;;21.47;9.07;;;11.20;99.90;;;;;;5094344;28;20584;-80
2022/03/29 05:55:35;;;;;;;18.43;9.80;;;11.20;99.90;;;;;;5107039;28;20736;-79
2022/03/29 05:58:02;;;;;;;22.33;9.03;;;11.20;99.90;;;;;;5113651;28;20712;-80
2022/03/29 06:00:31;;;;;;;20.77;9.23;;;11.30;99.90;;;;;;5094550;28;20297;-79
2022/03/29 06:02:58;;;;;;;19.07;8.23;;;11.30;99.90;;;;;;5098386;28;20203;-80
2022/03/29 06:05:25;;;;;;;17.63;7.97;;;11.30;99.90;;;;;;5107275;28;20308;-80
2022/03/29 06:07:52;;;;;;;19.27;8.57;;;11.30;99.90;;;;;;5094253;28;20261;-79
2022/03/29 06:10:19;;;;;;;16.90;8.47;;;11.30;99.90;;;;;;5094309;28;20654;-79
2022/03/29 06:12:48;;;;;;;22.60;9.00;;;11.30;99.90;;;;;;5094640;28;20290;-80
2022/03/29 06:15:17;;;;;;;17.27;9.23;;;11.30;99.90;;;;;;5097730;28;20285;-80
2022/03/29 06:17:44;;;;;;;17.87;9.07;;;11.20;99.90;;;;;;5114335;28;20219;-80
2022/03/29 06:20:12;;;;;;;20.30;10.20;;;11.20;99.90;;;;;;5112083;28;20258;-80
2022/03/29 06:22:42;;;;;;;24.30;10.10;;;11.20;99.90;;;;;;5107253;28;20227;-78
2022/03/29 06:25:10;;;;;;;16.93;9.80;;;11.20;99.90;;;;;;5098678;28;20245;-80
2022/03/29 06:27:37;;;;;;;18.07;10.07;;;11.10;99.90;;;;;;5093990;28;20210;-81
2022/03/29 06:30:08;;;;;;;20.43;10.90;;;11.20;99.90;;;;;;5093118;28;20234;-79
2022/03/29 06:32:35;;;;;;;23.57;11.00;;;11.10;99.90;;;;;;5097353;28;20202;-80
2022/03/29 06:35:04;;;;;;;18.43;10.60;;;11.10;99.90;;;;;;5111256;28;20271;-80
2022/03/29 06:37:31;;;;;;;18.90;11.37;;;11.10;99.90;;;;;;5113487;28;20201;-80
2022/03/29 06:39:58;;;;;;;20.03;11.23;;;11.00;99.90;;;;;;5114380;28;20284;-80
2022/03/29 06:42:26;;;;;;;24.47;11.47;;;11.00;99.90;;;;;;5113893;28;20586;-80
2022/03/29 06:44:53;;;;;;;18.60;10.50;;;11.00;99.90;;;;;;5100043;28;20198;-80
2022/03/29 06:47:21;;;;;;;19.97;11.00;;;11.00;99.90;;;;;;5092845;28;20272;-80
2022/03/29 06:49:48;;;;;;;18.80;9.93;;;10.90;99.90;;;;;;5093378;28;20255;-79
2022/03/29 06:52:15;;;;;;;17.97;10.40;;;11.00;99.90;;;;;;5093468;28;20238;-80
2022/03/29 06:54:42;;;;;;;19.47;10.20;;;11.00;99.90;;;;;;5093350;28;20289;-80
2022/03/29 06:57:09;;;;;;;21.00;10.83;;;10.90;99.90;;;;;;5107058;28;20281;-80
2022/03/29 06:59:36;;;;;;;20.57;10.47;;;10.90;99.90;;;;;;5113274;28;20217;-80
2022/03/29 07:02:04;;;;;;;21.83;10.60;;;10.90;99.90;;;;;;5095084;28;20288;-80
2022/03/29 07:04:33;;;;;;;15.77;10.07;;;10.90;99.90;;;;;;5098009;28;20199;-80
2022/03/29 07:07:00;;;;;;;18.43;10.53;;;10.90;99.90;;;;;;5092945;28;20317;-80
2022/03/29 07:12:12;;;;;;;18.93;10.70;;;10.90;99.90;;;;;;5093424;28;20197;-80
2022/03/29 07:14:39;;;;;;;20.07;11.03;;;10.90;99.90;;;;;;5092762;28;20582;-80
2022/03/29 07:17:10;;;;;;;20.80;10.93;;;10.80;99.90;;;;;;5108058;28;20760;-80
2022/03/29 07:19:38;;;;;;;18.43;10.33;;;10.90;99.90;;;;;;5112630;28;20237;-80
2022/03/29 07:22:05;;;;;;;21.33;10.77;;;10.90;99.90;;;;;;5113351;28;20231;-80
2022/03/29 07:24:32;;;;;;;20.43;11.33;;;11.00;99.90;;;;;;5113485;28;20230;-80
2022/03/29 07:26:59;;;;;;;20.07;10.73;;;11.10;99.90;;;;;;5113143;28;20317;-80
2022/03/29 07:29:26;;;;;;;19.83;10.70;;;11.40;99.90;;;;;;5113328;28;20237;-80
2022/03/29 07:31:54;;;;;;;18.73;11.00;;;11.70;99.90;;;;;;5107101;28;20200;-80
2022/03/29 07:34:21;;;;;;;20.93;11.13;;;12.00;99.90;;;;;;5103191;28;20229;-80
2022/03/29 07:36:49;;;;;;;21.10;10.33;;;12.20;99.90;;;;;;5097950;28;20232;-80
2022/03/29 07:39:16;;;;;;;21.93;10.30;;;12.40;99.90;;;;;;5100860;28;20209;-80
2022/03/29 07:41:43;;;;;;;19.43;9.80;;;13.10;99.90;;;;;;5111733;28;20284;-80
2022/03/29 07:44:10;;;;;;;19.27;9.07;;;13.80;99.90;;;;;;5112589;28;20232;-80
2022/03/29 07:46:37;;;;;;;20.03;9.50;;;14.50;99.90;;;;;;5111722;28;20268;-80
2022/03/29 07:49:04;;;;;;;19.70;9.43;;;15.10;99.90;;;;;;5106117;28;20281;-80
2022/03/29 07:51:31;;;;;;;20.23;9.13;;;15.70;99.90;;;;;;5107977;28;20209;-80
2022/03/29 07:53:59;;;;;;;19.43;9.50;;;15.90;99.90;;;;;;5098127;28;20289;-80
2022/03/29 07:56:26;;;;;;;20.50;8.53;;;16.30;99.90;;;;;;5100961;28;20289;-79
2022/03/29 07:58:53;;;;;;;17.27;8.83;;;16.60;99.90;;;;;;5112226;28;20305;-79
2022/03/29 08:01:20;;;;;;;17.17;9.15;;;17.70;99.90;;;;;;5111903;28;20732;-79
2022/03/29 08:03:47;;;;;;;19.70;9.38;;;18.30;99.90;;;;;;5112308;28;20225;-79
2022/03/29 08:06:14;;;;;;;19.58;8.95;;;19.20;99.90;;;;;;5096438;28;20254;-78
2022/03/29 08:08:41;;;;;;;19.95;8.43;;;18.80;99.90;;;;;;5094397;28;20272;-80
2022/03/29 08:11:09;;;;;;;21.70;8.43;;;19.70;99.90;;;;;;5097246;28;20670;-80
2022/03/29 08:13:36;;;;;;;22.10;8.98;;;20.30;99.90;;;;;;5098698;28;20225;-80
2022/03/29 08:16:03;;;;;;;16.58;8.60;;;18.00;99.90;;;;;;5112366;28;20225;-80
2022/03/29 08:18:31;;;;;;;21.02;9.40;;;17.60;99.90;;;;;;5112492;28;20229;-80
2022/03/29 08:20:57;;;;;;;19.55;8.38;;;18.40;99.90;;;;;;5092370;28;20194;-80
2022/03/29 08:23:26;;;;;;;16.63;8.18;;;19.20;99.90;;;;;;5091878;28;20198;-79
2022/03/29 08:25:53;;;;;;;17.80;8.40;;;19.90;99.90;;;;;;5091959;28;20196;-79
2022/03/29 08:28:22;;;;;;;18.38;8.00;;;20.60;99.90;;;;;;5091739;28;20569;-80
2022/03/29 08:30:49;;;;;;;21.50;8.82;;;20.30;99.90;;;;;;5091815;28;20251;-80
2022/03/29 08:33:16;;;;;;;16.98;8.27;;;19.90;99.90;;;;;;5092124;28;20238;-81
2022/03/29 08:35:45;;;;;;;17.08;8.48;;;19.20;99.90;;;;;;5091343;28;20252;-80
2022/03/29 08:38:11;;;;;;;15.80;7.70;;;18.30;99.90;;;;;;5091807;28;20277;-80
2022/03/29 08:40:39;;;;;;;17.77;8.50;;;17.70;99.90;;;;;;5094269;28;20234;-80
2022/03/29 08:43:08;;;;;;;23.63;8.57;;;17.20;99.90;;;;;;5111268;28;20233;-80
2022/03/29 08:45:41;;;;;;;24.48;9.27;;;17.50;99.90;;;;;;5107977;28;20243;-80
2022/03/29 08:48:09;;;;;;;18.13;8.48;;;18.60;99.90;;;;;;5099188;28;20250;-80
2022/03/29 08:50:38;;;;;;;17.70;7.88;;;19.10;99.90;;;;;;5091995;28;20202;-79
2022/03/29 08:53:07;;;;;;;18.60;8.70;;;19.20;99.90;;;;;;5091684;28;20199;-81
2022/03/29 08:55:34;;;;;;;14.70;8.60;;;19.20;99.90;;;;;;5103603;28;20204;-84
2022/03/29 08:58:01;;;;;;;17.63;8.75;;;19.40;99.90;;;;;;5091936;28;20272;-82
2022/03/29 09:00:28;;;;;;;16.80;8.73;;;20.10;99.90;;;;;;5095441;28;20226;-82
2022/03/29 09:02:57;;;;;;;17.85;8.43;;;20.90;99.90;;;;;;5095345;28;20234;-82
2022/03/29 09:05:27;;;;;;;18.58;8.80;;;20.70;99.90;;;;;;5100134;28;20198;-80
2022/03/29 09:07:56;;;;;;;16.08;8.52;;;20.60;99.90;;;;;;5084790;28;20235;-80
2022/03/29 09:10:39;;;;;;;15.73;8.73;;;21.20;99.90;;;;;;5075097;28;20192;-79
2022/03/29 09:13:18;;;;;;;17.27;8.40;;;22.10;99.90;;;;;;5074747;28;20237;-80
2022/03/29 09:15:45;;;;;;;18.95;9.00;;;22.60;99.90;;;;;;5087553;28;20689;-80
2022/03/29 09:18:14;;;;;;;19.30;9.18;;;22.50;99.90;;;;;;5095363;28;20285;-80
2022/03/29 09:20:41;;;;;;;18.67;8.95;;;23.40;99.90;;;;;;5095634;28;20753;-80
2022/03/29 09:23:14;;;;;;;15.50;8.52;;;23.20;99.90;;;;;;5094964;28;20290;-80
2022/03/29 09:25:47;;;;;;;19.75;9.25;;;23.30;99.90;;;;;;5095324;28;20198;-80
2022/03/29 09:28:15;;;;;;;14.73;8.55;;;23.10;99.90;;;;;;5093823;28;20321;-80
2022/03/29 09:30:44;;;;;;;17.27;7.82;;;23.00;99.90;;;;;;5094275;28;20230;-80
2022/03/29 09:33:13;;;;;;;13.60;7.88;;;23.80;97.60;;;;;;5082882;28;20226;-80
2022/03/29 09:35:56;;;;;;;19.88;8.73;;;22.90;94.10;;;;;;5094678;28;20646;-80
2022/03/29 09:38:27;;;;;;;14.90;8.48;;;22.40;94.80;;;;;;5080655;28;20565;-80
2022/03/29 09:40:55;;;;;;;16.80;9.00;;;22.40;98.30;;;;;;5075082;28;20211;-80
2022/03/29 09:43:24;;;;;;;16.05;9.25;;;23.50;97.30;;;;;;5093901;28;20202;-80
2022/03/29 09:45:54;;;;;;;14.60;8.43;;;22.20;96.10;;;;;;5090468;28;20225;-79
2022/03/29 09:48:42;;;;;;;20.38;9.13;;;23.10;96.60;;;;;;5084444;28;20223;-79
2022/03/29 09:51:22;;;;;;;18.05;9.27;;;23.70;95.40;;;;;;5074537;28;20914;-80
2022/03/29 09:53:51;;;;;;;19.33;9.43;;;24.10;90.10;;;;;;5074023;28;20221;-80
2022/03/29 09:56:24;;;;;;;17.27;9.85;;;24.00;91.40;;;;;;5073833;28;20670;-80
2022/03/29 09:59:03;;;;;;;16.98;10.00;;;23.50;95.60;;;;;;5074028;28;20219;-80
2022/03/29 10:01:30;;;;;;;17.13;9.85;;;23.90;96.80;;;;;;5074285;28;20194;-81
2022/03/29 10:04:01;;;;;;;16.38;9.82;;;24.50;92.30;;;;;;5074050;28;20206;-80
2022/03/29 10:06:28;;;;;;;19.42;9.68;;;24.50;90.40;;;;;;5080029;28;20195;-81
2022/03/29 10:11:44;;;;;;;20.58;9.77;;;23.70;93.60;;;;;;5085859;28;20201;-81
2022/03/29 10:14:14;;;;;;;15.02;9.65;;;23.70;92.50;;;;;;5095969;28;20629;-81
2022/03/29 10:16:43;;;;;;;19.02;10.23;;;23.20;92.90;;;;;;5110199;28;20202;-81
2022/03/29 10:19:12;;;;;;;19.13;9.75;;;22.40;98.80;;;;;;5111237;28;20236;-81
2022/03/29 10:21:39;;;;;;;18.02;9.43;;;22.80;99.90;;;;;;5107413;28;20285;-80
2022/03/29 10:24:08;;;;;;;17.63;9.48;;;23.50;95.60;;;;;;5093252;28;20234;-80
2022/03/29 10:26:35;;;;;;;18.85;8.73;;;23.90;94.50;;;;;;5107640;28;20515;-81
2022/03/29 10:29:02;;;;;;;15.27;9.90;;;24.50;93.70;;;;;;5108139;28;20201;-81
2022/03/29 10:31:36;;;;;;;16.35;10.07;;;24.00;88.20;;;;;;5102372;28;20673;-81
2022/03/29 10:34:25;;;;;;;13.90;8.98;;;23.40;95.50;;;;;;5099673;28;20208;-81
2022/03/29 10:37:04;;;;;;;17.35;9.52;;;24.60;92.10;;;;;;5106915;28;20665;-81
2022/03/29 10:39:52;;;;;;;17.13;10.40;;;24.60;89.90;;;;;;5113721;28;20198;-81
2022/03/29 10:42:37;;;;;;;16.60;9.93;;;24.70;79.10;;;;;;5108668;28;20230;-81
2022/03/29 10:45:13;;;;;;;16.52;9.50;;;23.80;91.50;;;;;;5106474;28;20219;-81
2022/03/29 10:47:42;;;;;;;15.52;9.70;;;23.40;96.60;;;;;;5093056;28;20253;-81
2022/03/29 10:50:11;;;;;;;14.55;10.23;;;23.60;99.10;;;;;;5109029;28;20225;-81
2022/03/29 10:52:40;;;;;;;18.27;10.82;;;22.80;98.10;;;;;;5112343;28;20304;-81
2022/03/29 10:55:27;;;;;;;16.85;11.05;;;22.90;99.40;;;;;;5113234;28;20197;-81
2022/03/29 10:58:09;;;;;;;18.48;10.70;;;23.80;99.70;;;;;;5106273;28;20198;-81
2022/03/29 11:00:37;;;;;;;19.92;11.63;;;23.70;96.90;;;;;;5111329;28;20201;-81
2022/03/29 11:03:12;;;;;;;20.27;11.65;;;23.60;93.40;;;;;;5093254;28;20218;-81
2022/03/29 11:06:10;;;;;;;16.27;10.02;;;24.80;93.30;;;;;;5093318;28;20225;-81
2022/03/29 11:08:38;;;;;;;17.00;10.77;;;25.40;86.90;;;;;;5024478;28;20735;-81
2022/03/29 11:11:07;;;;;;;17.10;10.75;;;25.00;79.70;;;;;;5019487;28;20229;-81
2022/03/29 11:13:37;;;;;;;16.13;10.75;;;25.10;85.50;;;;;;5021956;28;20229;-81
2022/03/29 11:16:28;;;;;;;19.35;10.88;;;25.90;81.20;;;;;;5011809;28;20896;-81
2022/03/29 11:18:56;;;;;;;17.35;10.25;;;26.30;77.90;;;;;;5030558;28;20228;-81
2022/03/29 11:21:45;;;;;;;16.55;9.52;;;26.30;69.30;;;;;;5019321;28;20204;-82
2022/03/29 11:24:18;;;;;;;16.73;9.70;;;25.70;66.30;;;;;;5022373;28;20317;-83
2022/03/29 11:26:55;;;;;;;16.20;8.88;;;25.10;78.90;;;;;;5030232;28;20562;-83
2022/03/29 11:29:24;;;;;;;18.30;9.50;;;25.10;71.90;;;;;;5029362;28;20200;-81
2022/03/29 11:31:52;;;;;;;17.35;9.25;;;25.30;67.40;;;;;;5023561;28;20275;-81
2022/03/29 11:34:19;;;;;;;16.90;8.98;;;25.10;65.80;;;;;;5010332;28;20201;-81
2022/03/29 11:36:48;;;;;;;15.82;9.40;;;24.00;90.00;;;;;;5010435;28;20653;-82
2022/03/29 11:39:26;;;;;;;15.13;8.48;;;25.20;78.60;;;;;;5010086;28;20201;-82
2022/03/29 11:41:57;;;;;;;16.35;7.75;;;24.30;78.50;;;;;;5010549;28;20236;-82
2022/03/29 11:44:26;;;;;;;16.60;9.95;;;22.90;96.40;;;;;;5057890;28;20285;-82
2022/03/29 11:46:55;;;;;;;18.27;8.73;;;23.30;97.30;;;;;;5092398;28;20198;-81
2022/03/29 11:49:26;;;;;;;13.02;8.95;;;24.20;90.00;;;;;;5091989;28;20226;-82
2022/03/29 11:52:09;;;;;;;14.07;9.30;;;25.10;91.70;;;;;;5092138;28;20289;-82
2022/03/29 11:54:41;;;;;;;18.23;8.48;;;24.50;71.00;;;;;;5092244;28;20206;-81
2022/03/29 11:57:31;;;;;;;19.33;8.48;;;24.40;86.10;;;;;;5078014;28;20218;-81
2022/03/29 11:59:59;;;;;;;16.23;8.90;;;23.70;87.80;;;;;;5054933;28;20309;-81
2022/03/29 12:02:27;;;;;;;16.75;9.93;;;22.70;96.50;;;;;;5072058;28;20601;-81
2022/03/29 12:04:56;;;;;;;19.67;10.05;;;22.70;99.90;;;;;;5081872;28;20222;-81
2022/03/29 12:07:40;;;;;;;18.95;10.35;;;21.20;99.90;;;;;;5097522;28;20269;-80
2022/03/29 12:10:08;;;;;;;18.52;9.10;;;21.70;99.90;;;;;;5112737;28;20193;-80
2022/03/29 12:12:35;;;;;;;21.17;9.90;;;22.60;99.90;;;;;;5112545;28;20689;-80
2022/03/29 12:15:04;;;;;;;16.60;9.32;;;22.50;99.90;;;;;;5109893;28;20201;-80
2022/03/29 12:17:31;;;;;;;16.92;9.68;;;22.70;96.40;;;;;;5103055;28;20201;-80
2022/03/29 12:19:58;;;;;;;16.52;9.32;;;22.90;92.20;;;;;;5111212;28;20229;-79
2022/03/29 12:22:26;;;;;;;16.92;10.77;;;23.40;98.30;;;;;;5091622;28;20256;-79
2022/03/29 12:24:55;;;;;;;14.40;9.27;;;23.40;94.00;;;;;;5107492;28;20193;-79
2022/03/29 12:27:23;;;;;;;16.58;9.20;;;21.90;91.60;;;;;;5102040;28;20228;-79
2022/03/29 12:29:53;;;;;;;17.38;9.80;;;20.90;99.90;;;;;;5102573;28;20278;-80
2022/03/29 12:32:21;;;;;;;16.60;10.52;;;20.50;99.90;;;;;;5103097;28;20229;-79
2022/03/29 12:34:55;;;;;;;18.15;10.40;;;19.60;99.90;;;;;;5096172;28;20194;-80
2022/03/29 12:37:23;;;;;;;21.80;10.02;;;19.70;99.90;;;;;;5099751;28;20267;-80
2022/03/29 12:39:58;;;;;;;18.75;10.98;;;20.20;99.90;;;;;;5099466;28;20285;-80
2022/03/29 12:42:30;;;;;;;21.02;10.38;;;19.70;99.90;;;;;;5102580;28;20193;-80
2022/03/29 12:45:00;;;;;;;21.58;10.43;;;19.50;99.90;;;;;;5104864;28;20241;-80
2022/03/29 12:47:31;;;;;;;18.50;10.38;;;19.80;99.90;;;;;;5102497;28;20285;-80
2022/03/29 12:49:58;;;;;;;19.02;10.40;;;19.70;99.90;;;;;;5102507;28;20582;-80
2022/03/29 12:52:25;;;;;;;18.40;10.60;;;19.40;99.90;;;;;;5106218;28;20221;-80