Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:32;;;;;;;38.40;20.27;;;;;;;5.57;59.32;102253.09;4393208;32;33689;-60
2022/03/19 00:04:00;;;;;;;43.03;20.98;;;;;;;5.90;58.09;102255.66;4407130;32;34240;-61
2022/03/19 00:06:28;;;;;;;42.28;21.33;;;;;;;5.67;57.94;102250.72;4407025;32;33600;-61
2022/03/19 00:08:56;;;;;;;43.20;22.00;;;;;;;5.09;59.65;102256.72;4407152;32;33791;-60
2022/03/19 00:11:24;;;;;;;41.10;20.62;;;;;;;4.06;63.04;102258.47;4400987;32;34785;-60
2022/03/19 00:13:52;;;;;;;39.05;20.33;;;;;;;4.38;62.44;102250.81;4393851;32;33912;-60
2022/03/19 00:16:19;;;;;;;37.63;20.50;;;;;;;5.18;60.00;102254.22;4389896;32;33203;-61
2022/03/19 00:18:47;;;;;;;40.50;21.05;;;;;;;5.75;57.92;102244.69;4390673;32;33279;-60
2022/03/19 00:21:15;;;;;;;44.50;22.00;;;;;;;5.36;58.59;102244.97;4378710;32;33901;-60
2022/03/19 00:23:42;;;;;;;44.40;23.40;;;;;;;4.87;60.66;102253.53;4390942;32;34695;-61
2022/03/19 00:26:10;;;;;;;43.20;23.05;;;;;;;5.89;57.02;102246.13;4390459;32;33633;-60
2022/03/19 00:28:40;;;;;;;42.38;24.10;;;;;;;5.93;56.59;102245.72;4390319;32;33817;-60
2022/03/19 00:31:08;;;;;;;39.80;22.62;;;;;;;4.85;58.80;102239.63;4390452;32;33511;-61
2022/03/19 00:33:35;;;;;;;40.15;22.27;;;;;;;5.79;56.25;102236.53;4393605;32;32798;-60
2022/03/19 00:36:03;;;;;;;41.17;22.30;;;;;;;6.11;55.34;102231.25;4394461;32;33626;-61
2022/03/19 00:38:30;;;;;;;43.15;22.73;;;;;;;5.76;55.98;102232.78;4395859;32;33818;-61
2022/03/19 00:40:58;;;;;;;40.60;21.95;;;;;;;5.19;58.10;102232.91;4404993;32;34832;-61
2022/03/19 00:43:27;;;;;;;37.00;21.20;;;;;;;4.53;60.44;102239.63;4394530;32;34579;-60
2022/03/19 00:45:55;;;;;;;41.30;21.40;;;;;;;4.55;60.84;102236.34;4398993;32;33596;-61
2022/03/19 00:48:22;;;;;;;42.05;22.95;;;;;;;4.29;61.81;102231.88;4394575;32;34176;-61
2022/03/19 00:50:50;;;;;;;40.65;21.75;;;;;;;4.36;61.84;102228.31;4395134;32;33881;-60
2022/03/19 00:53:17;;;;;;;41.70;23.05;;;;;;;4.00;63.20;102229.59;4380695;32;34632;-61
2022/03/19 00:55:50;;;;;;;40.28;20.55;;;;;;;4.08;63.52;102236.47;4396481;32;33210;-61
2022/03/19 00:58:18;;;;;;;41.35;21.30;;;;;;;4.22;63.57;102224.25;4396433;32;34542;-60
2022/03/19 01:00:45;;;;;;;43.28;21.65;;;;;;;4.37;63.25;102220.78;4405249;32;34493;-61
2022/03/19 01:03:13;;;;;;;39.10;21.58;;;;;;;4.95;61.74;102220.06;4397647;32;33691;-61
2022/03/19 01:05:42;;;;;;;38.42;21.73;;;;;;;5.64;59.30;102220.47;4395093;32;33170;-59
2022/03/19 01:08:11;;;;;;;39.15;21.92;;;;;;;5.71;58.64;102217.75;4375054;32;101574;-61
2022/03/19 01:10:39;;;;;;;42.22;21.83;;;;;;;5.79;58.10;102212.50;4399181;32;34279;-60
2022/03/19 01:13:07;;;;;;;40.63;22.20;;;;;;;5.91;57.84;102212.09;4393133;32;33984;-60
2022/03/19 01:15:35;;;;;;;41.72;21.58;;;;;;;5.97;57.57;102214.44;4393296;32;33515;-61
2022/03/19 01:18:03;;;;;;;37.78;21.73;;;;;;;6.06;56.87;102212.75;4391630;32;33662;-60
2022/03/19 01:20:30;;;;;;;35.25;19.23;;;;;;;5.20;59.72;102214.19;4392042;32;32906;-60
2022/03/19 01:22:58;;;;;;;48.05;21.77;;;;;;;5.26;60.59;102212.25;4392287;32;34625;-61
2022/03/19 01:25:26;;;;;;;41.50;21.80;;;;;;;5.40;59.92;102213.69;4391891;32;34125;-61
2022/03/19 01:27:53;;;;;;;40.60;21.50;;;;;;;5.24;60.22;102208.59;4403915;32;33333;-60
2022/03/19 01:30:22;;;;;;;44.45;21.65;;;;;;;5.75;58.64;102205.22;4390999;32;33518;-61
2022/03/19 01:32:50;;;;;;;37.50;21.12;;;;;;;5.49;58.79;102203.47;4392901;32;33881;-61
2022/03/19 01:35:19;;;;;;;41.78;21.37;;;;;;;5.51;58.73;102201.97;4393289;32;34097;-60
2022/03/19 01:37:47;;;;;;;40.12;21.85;;;;;;;5.91;57.59;102195.75;4393456;32;33751;-59
2022/03/19 01:40:16;;;;;;;38.70;20.98;;;;;;;5.76;58.04;102199.34;4388293;32;33869;-60
2022/03/19 01:42:46;;;;;;;39.30;20.30;;;;;;;5.28;60.26;102185.06;4402773;32;34071;-61
2022/03/19 01:45:33;;;;;;;38.95;20.20;;;;;;;5.78;58.91;102185.87;4391430;32;34418;-61
2022/03/19 01:48:01;;;;;;;40.33;21.25;;;;;;;6.06;57.97;102181.88;4390157;32;33964;-59
2022/03/19 01:50:29;;;;;;;41.40;20.48;;;;;;;6.34;56.78;102179.53;4393256;32;33619;-60
2022/03/19 01:52:56;;;;;;;42.28;21.25;;;;;;;6.72;54.79;102190.13;4393872;32;33771;-61
2022/03/19 01:55:26;;;;;;;38.45;20.95;;;;;;;6.29;55.27;102178.16;4391818;32;33514;-61
2022/03/19 01:57:54;;;;;;;37.67;20.05;;;;;;;6.19;55.88;102178.00;4393229;32;33371;-60
2022/03/19 02:00:23;;;;;;;37.65;20.35;;;;;;;5.79;57.27;102173.91;4404007;32;34723;-61
2022/03/19 02:02:52;;;;;;;41.22;21.33;;;;;;;5.93;57.00;102173.69;4392875;32;33838;-60
2022/03/19 02:05:21;;;;;;;41.92;22.20;;;;;;;6.12;56.22;102171.31;4393061;32;34130;-61
2022/03/19 02:07:49;;;;;;;39.85;21.92;;;;;;;4.56;61.18;102167.19;4397654;32;34497;-61
2022/03/19 02:10:18;;;;;;;42.20;22.08;;;;;;;4.36;62.84;102172.75;4399903;32;33934;-60
2022/03/19 02:12:46;;;;;;;41.97;20.70;;;;;;;4.33;63.09;102167.31;4407989;32;33832;-60
2022/03/19 02:15:14;;;;;;;46.55;22.30;;;;;;;4.59;62.30;102161.47;4408150;32;34038;-61
2022/03/19 02:17:43;;;;;;;38.17;20.83;;;;;;;4.91;61.14;102170.94;4408149;32;34397;-61
2022/03/19 02:20:11;;;;;;;42.92;22.37;;;;;;;5.27;60.12;102164.31;4407128;32;33608;-60
2022/03/19 02:22:39;;;;;;;37.90;21.48;;;;;;;5.47;59.19;102164.72;4408006;32;32369;-61
2022/03/19 02:25:41;;;;;;;41.08;20.88;;;;;;;5.46;58.97;102167.12;4408341;32;33896;-60
2022/03/19 02:28:00;;;;;;;38.75;20.75;;;;;;;5.70;58.15;102163.62;4406915;32;33863;-60
2022/03/19 02:30:28;;;;;;;41.88;20.62;;;;;;;4.55;61.58;102160.22;4408540;32;33900;-60
2022/03/19 02:32:56;;;;;;;45.25;20.52;;;;;;;4.30;62.69;102166.97;4406626;32;33764;-60
2022/03/19 02:35:23;;;;;;;41.00;21.23;;;;;;;4.08;62.98;102164.66;4407194;32;34414;-61
2022/03/19 02:37:51;;;;;;;39.72;19.92;;;;;;;4.18;63.31;102158.84;4407817;32;33612;-60
2022/03/19 02:40:20;;;;;;;39.15;20.40;;;;;;;4.59;61.88;102156.34;4407871;32;34716;-61
2022/03/19 02:42:53;;;;;;;41.35;20.05;;;;;;;4.86;60.85;102156.69;4406374;32;33819;-61
2022/03/19 02:45:24;;;;;;;39.60;20.90;;;;;;;4.14;63.20;102162.75;4408229;32;33136;-61
2022/03/19 02:47:58;;;;;;;37.85;20.48;;;;;;;4.27;63.22;102156.38;4407806;32;34451;-61
2022/03/19 02:50:35;;;;;;;38.45;20.37;;;;;;;4.74;61.40;102147.69;4392625;32;33842;-60
2022/03/19 02:53:07;;;;;;;41.50;21.85;;;;;;;4.28;62.75;102147.94;4408079;32;33011;-61
2022/03/19 02:55:37;;;;;;;38.65;19.95;;;;;;;4.40;62.27;102146.66;4406649;32;33429;-60
2022/03/19 02:58:06;;;;;;;39.55;20.48;;;;;;;4.69;60.54;102149.78;4402406;32;33026;-60
2022/03/19 03:00:35;;;;;;;37.65;21.60;;;;;;;4.42;61.39;102151.97;4407588;32;33828;-61
2022/03/19 03:03:04;;;;;;;42.40;21.83;;;;;;;4.12;62.52;102148.84;4400506;32;33703;-61
2022/03/19 03:05:35;;;;;;;42.55;21.25;;;;;;;3.61;65.22;102152.69;4407999;32;33577;-60
2022/03/19 03:08:04;;;;;;;38.38;20.67;;;;;;;3.89;64.35;102150.56;4395679;32;33905;-59
2022/03/19 03:10:32;;;;;;;40.95;21.80;;;;;;;4.02;64.01;102151.16;4407219;32;33947;-61
2022/03/19 03:13:00;;;;;;;43.45;20.02;;;;;;;4.25;63.17;102152.72;4395960;32;33778;-60
2022/03/19 03:15:28;;;;;;;42.08;21.70;;;;;;;3.58;65.45;102152.34;4403224;32;33543;-61
2022/03/19 03:17:58;;;;;;;45.03;22.35;;;;;;;3.16;66.74;102141.69;4387806;32;33735;-59
2022/03/19 03:20:25;;;;;;;43.38;21.40;;;;;;;3.44;66.18;102142.19;4387306;32;33840;-60
2022/03/19 03:22:53;;;;;;;40.67;20.98;;;;;;;3.61;65.69;102147.56;4375273;32;33348;-60
2022/03/19 03:25:21;;;;;;;41.80;20.73;;;;;;;3.14;67.00;102145.75;4397384;32;33424;-60
2022/03/19 03:27:51;;;;;;;45.22;22.17;;;;;;;3.20;66.99;102141.31;4401854;32;34429;-60
2022/03/19 03:30:21;;;;;;;44.97;22.05;;;;;;;3.04;67.75;102142.91;4397734;32;34622;-60
2022/03/19 03:32:49;;;;;;;48.75;25.15;;;;;;;3.23;67.08;102139.09;4398511;32;32257;-60
2022/03/19 03:35:17;;;;;;;44.28;23.05;;;;;;;3.22;67.26;102147.50;4377011;32;31885;-60
2022/03/19 03:37:45;;;;;;;45.50;21.87;;;;;;;3.47;67.10;102143.44;4395193;32;33649;-60
2022/03/19 03:40:13;;;;;;;42.10;21.55;;;;;;;3.56;65.54;102143.56;4399752;32;33365;-60
2022/03/19 03:42:41;;;;;;;42.40;22.83;;;;;;;3.46;66.28;102138.19;4380254;32;34378;-60
2022/03/19 03:45:10;;;;;;;43.40;23.33;;;;;;;3.39;66.39;102145.94;4406035;32;33410;-60
2022/03/19 03:47:38;;;;;;;44.42;22.50;;;;;;;3.78;65.04;102145.94;4390744;32;33743;-60
2022/03/19 03:50:05;;;;;;;39.88;22.23;;;;;;;4.40;62.87;102138.97;4404176;32;33524;-60
2022/03/19 03:52:33;;;;;;;46.83;21.60;;;;;;;4.26;62.70;102141.72;4380725;32;32334;-60
2022/03/19 03:55:01;;;;;;;44.35;22.87;;;;;;;4.20;63.01;102141.06;4404971;32;33427;-60
2022/03/19 03:57:28;;;;;;;42.67;24.23;;;;;;;3.90;64.21;102147.25;4391216;32;33724;-60
2022/03/19 03:59:56;;;;;;;45.67;23.15;;;;;;;3.57;66.16;102139.34;4405555;32;32370;-60
2022/03/19 04:02:23;;;;;;;49.30;24.08;;;;;;;3.63;65.82;102134.87;4409114;32;33961;-60
2022/03/19 04:04:51;;;;;;;44.45;23.05;;;;;;;3.40;66.69;102134.91;4407092;32;33960;-60
2022/03/19 04:07:18;;;;;;;42.15;21.80;;;;;;;3.67;65.36;102139.59;4406285;32;34587;-60
2022/03/19 04:09:46;;;;;;;47.33;24.60;;;;;;;4.20;63.71;102139.41;4408145;32;33864;-60
2022/03/19 04:12:15;;;;;;;49.45;23.08;;;;;;;3.36;66.55;102133.66;4393568;32;34077;-60
2022/03/19 04:14:42;;;;;;;41.53;21.08;;;;;;;2.81;68.19;102133.53;4415405;32;34410;-60
2022/03/19 04:17:09;;;;;;;43.03;22.40;;;;;;;2.93;68.08;102124.66;4408320;32;34834;-60
2022/03/19 04:19:37;;;;;;;43.20;22.17;;;;;;;3.30;67.31;102122.75;4409156;32;34550;-60
2022/03/19 04:22:05;;;;;;;41.20;22.17;;;;;;;3.82;65.14;102127.56;4409329;32;33655;-60
2022/03/19 04:24:33;;;;;;;39.33;21.77;;;;;;;3.54;66.09;102125.47;4395222;32;31814;-60
2022/03/19 04:27:01;;;;;;;43.10;21.90;;;;;;;4.04;64.77;102125.69;4409001;32;33899;-60
2022/03/19 04:29:28;;;;;;;43.30;21.75;;;;;;;4.60;62.76;102120.56;4408719;32;33935;-60
2022/03/19 04:31:55;;;;;;;37.30;20.77;;;;;;;4.75;61.74;102121.25;4409166;32;33569;-60
2022/03/19 04:34:23;;;;;;;41.53;20.20;;;;;;;4.79;61.33;102115.72;4407751;32;34128;-59
2022/03/19 04:36:51;;;;;;;43.67;20.67;;;;;;;4.75;60.84;102118.69;4407742;32;33796;-60
2022/03/19 04:39:18;;;;;;;38.38;20.37;;;;;;;4.62;61.01;102120.75;4407194;32;33924;-60
2022/03/19 04:41:46;;;;;;;40.30;21.48;;;;;;;4.51;61.61;102123.06;4405243;32;33903;-60
2022/03/19 04:44:16;;;;;;;39.65;21.87;;;;;;;4.29;62.11;102127.56;4407396;32;33725;-60
2022/03/19 04:46:43;;;;;;;41.10;20.15;;;;;;;4.56;61.36;102117.50;4394550;32;34703;-60
2022/03/19 04:49:11;;;;;;;42.58;20.98;;;;;;;5.07;59.84;102123.72;4406016;32;33629;-60
2022/03/19 04:51:41;;;;;;;43.90;20.55;;;;;;;5.23;58.97;102121.97;4408436;32;34458;-60
2022/03/19 04:54:08;;;;;;;38.53;19.77;;;;;;;5.34;58.17;102130.81;4394704;32;33415;-60
2022/03/19 04:56:36;;;;;;;42.28;21.15;;;;;;;5.43;57.76;102130.84;4397774;32;33961;-60
2022/03/19 04:59:04;;;;;;;41.72;22.23;;;;;;;5.07;58.96;102126.28;4394573;32;34658;-60
2022/03/19 05:01:32;;;;;;;41.28;20.77;;;;;;;4.95;59.56;102136.19;4381721;32;32801;-60
2022/03/19 05:04:01;;;;;;;38.28;20.12;;;;;;;5.54;58.30;102139.66;4408604;32;33287;-60
2022/03/19 05:06:28;;;;;;;42.75;21.90;;;;;;;5.56;57.69;102133.91;4391368;32;33188;-60
2022/03/19 05:11:42;;;;;;;40.95;20.17;;;;;;;5.34;58.38;102141.09;4407414;32;33850;-60
2022/03/19 05:14:10;;;;;;;37.85;20.05;;;;;;;5.31;58.68;102143.31;4407005;32;32295;-60
2022/03/19 05:16:37;;;;;;;38.00;20.35;;;;;;;5.09;59.49;102138.53;4408715;32;33779;-60
2022/03/19 05:19:06;;;;;;;40.30;21.05;;;;;;;4.78;60.79;102129.28;4408050;32;33949;-60
2022/03/19 05:21:34;;;;;;;36.75;19.52;;;;;;;5.00;60.18;102136.66;4408198;32;34708;-60
2022/03/19 05:24:01;;;;;;;39.70;19.83;;;;;;;5.42;58.93;102136.75;4409012;32;33583;-60
2022/03/19 05:26:29;;;;;;;35.33;19.75;;;;;;;5.53;58.39;102138.75;4408779;32;33724;-60
2022/03/19 05:28:57;;;;;;;38.53;21.08;;;;;;;4.93;60.11;102130.91;4409357;32;34062;-60
2022/03/19 05:31:35;;;;;;;41.72;21.27;;;;;;;4.51;61.79;102142.69;4409250;32;33681;-60
2022/03/19 05:36:50;;;;;;;42.65;22.00;;;;;;;4.38;62.54;102144.69;4402977;32;34454;-60
2022/03/19 05:39:17;;;;;;;41.60;22.15;;;;;;;4.25;63.05;102142.47;4400868;32;34684;-60
2022/03/19 05:41:45;;;;;;;50.28;23.15;;;;;;;4.59;62.79;102130.66;4397690;32;33890;-60
2022/03/19 05:44:13;;;;;;;39.92;21.92;;;;;;;4.98;61.54;102138.19;4406237;32;33205;-60
2022/03/19 05:46:40;;;;;;;41.45;22.35;;;;;;;5.49;60.10;102136.62;4408283;32;34793;-60
2022/03/19 05:49:08;;;;;;;41.50;22.58;;;;;;;5.47;59.79;102131.31;4408141;32;33718;-60
2022/03/19 05:51:35;;;;;;;39.75;21.58;;;;;;;5.66;59.13;102130.59;4393614;32;33996;-60
2022/03/19 05:54:03;;;;;;;40.78;20.55;;;;;;;5.86;58.53;102132.66;4410950;32;34314;-60
2022/03/19 05:56:32;;;;;;;40.65;19.83;;;;;;;5.96;58.27;102130.25;4397018;32;34427;-60
2022/03/19 05:59:00;;;;;;;41.13;21.58;;;;;;;5.63;58.82;102126.06;4402634;32;34533;-60
2022/03/19 06:01:27;;;;;;;41.72;21.98;;;;;;;5.74;58.80;102128.81;4402682;32;33606;-60
2022/03/19 06:03:56;;;;;;;44.22;22.35;;;;;;;5.67;59.48;102138.47;4407680;32;33669;-61
2022/03/19 06:06:25;;;;;;;44.30;23.23;;;;;;;5.94;58.90;102139.47;4388522;32;33967;-60
2022/03/19 06:08:52;;;;;;;38.90;21.98;;;;;;;6.15;58.25;102147.56;4400784;32;33928;-60
2022/03/19 06:11:20;;;;;;;44.25;22.90;;;;;;;6.26;57.60;102136.69;4407146;32;34593;-60
2022/03/19 06:13:47;;;;;;;45.78;22.58;;;;;;;6.14;57.58;102144.06;4408624;32;33517;-60
2022/03/19 06:16:15;;;;;;;48.05;24.25;;;;;;;6.33;57.07;102146.81;4408418;32;34644;-60
2022/03/19 06:18:49;;;;;;;43.00;23.27;;;;;;;6.27;57.07;102131.66;4408681;32;34756;-60
2022/03/19 06:21:19;;;;;;;55.05;25.05;;;;;;;6.20;57.57;102139.56;4394916;32;32431;-60
2022/03/19 06:23:47;;;;;;;54.85;28.25;;;;;;;6.00;58.56;102147.81;4404402;32;34049;-60
2022/03/19 06:26:14;;;;;;;49.63;27.75;;;;;;;6.15;58.21;102150.12;4400734;32;33692;-60
2022/03/19 06:28:42;;;;;;;51.15;26.40;;;;;;;6.07;58.25;102157.09;4397806;32;33600;-60
2022/03/19 06:31:10;;;;;;;51.00;27.50;;;;;;;5.96;58.66;102150.84;4401519;32;34584;-60
2022/03/19 06:33:41;;;;;;;52.35;27.98;;;;;;;5.65;59.72;102147.69;4408752;32;33063;-60
2022/03/19 06:38:56;;;;;;;56.05;28.65;;;;;;;5.58;58.78;102142.72;4406512;32;34609;-60
2022/03/19 06:41:23;;;;;;;53.67;28.05;;;;;;;6.11;57.21;102141.19;4408766;32;34160;-60
2022/03/19 06:43:51;;;;;;;52.30;27.23;;;;;;;6.42;55.15;102137.44;4408091;32;34340;-60
2022/03/19 06:46:19;;;;;;;49.33;27.67;;;;;;;6.07;55.83;102145.13;4400629;32;34401;-60
2022/03/19 06:48:49;;;;;;;49.08;28.02;;;;;;;6.35;54.61;102135.00;4407930;32;33648;-60
2022/03/19 06:51:18;;;;;;;52.08;27.30;;;;;;;6.33;54.88;102139.09;4407108;32;33169;-60
2022/03/19 06:53:46;;;;;;;47.95;27.67;;;;;;;6.29;54.50;102150.72;4408451;32;33580;-60
2022/03/19 06:56:14;;;;;;;52.30;27.77;;;;;;;6.59;53.62;102146.81;4403950;32;34014;-60
2022/03/19 06:58:42;;;;;;;50.30;26.62;;;;;;;6.49;54.02;102142.44;4406577;32;33903;-60
2022/03/19 07:01:14;;;;;;;61.15;30.12;;;;;;;6.75;52.94;102138.91;4408896;32;33939;-60
2022/03/19 07:03:47;;;;;;;53.75;28.08;;;;;;;6.98;52.15;102142.81;4400256;32;34117;-60
2022/03/19 07:06:16;;;;;;;53.17;27.83;;;;;;;6.87;51.86;102142.66;4406373;32;33993;-60
2022/03/19 07:09:05;;;;;;;51.35;27.40;;;;;;;6.67;51.71;102142.41;4398758;32;33613;-60
2022/03/19 07:11:35;;;;;;;51.60;27.05;;;;;;;6.75;51.32;102146.62;4403630;32;33709;-60
2022/03/19 07:14:05;;;;;;;44.88;25.00;;;;;;;6.76;51.23;102139.81;4408348;32;34197;-60
2022/03/19 07:16:32;;;;;;;51.63;24.75;;;;;;;6.62;51.36;102146.19;4395561;32;34002;-60
2022/03/19 07:19:00;;;;;;;52.00;26.00;;;;;;;6.89;50.98;102148.91;4407771;32;34410;-60
2022/03/19 07:21:28;;;;;;;48.53;23.83;;;;;;;6.95;50.62;102147.66;4394230;32;33841;-60
2022/03/19 07:23:56;;;;;;;47.22;25.80;;;;;;;7.33;49.25;102150.47;4411507;32;33349;-61
2022/03/19 07:26:25;;;;;;;48.20;26.23;;;;;;;7.35;48.75;102151.50;4407327;32;33876;-60
2022/03/19 07:28:52;;;;;;;44.75;23.70;;;;;;;7.41;48.41;102150.41;4394332;32;33973;-60
2022/03/19 07:31:20;;;;;;;44.15;24.15;;;;;;;7.68;47.83;102152.09;4407338;32;34652;-60
2022/03/19 07:33:50;;;;;;;44.38;23.33;;;;;;;7.93;46.84;102149.25;4389314;32;32997;-60
2022/03/19 07:36:20;;;;;;;45.85;24.67;;;;;;;7.98;46.53;102155.75;4410583;32;33810;-60
2022/03/19 07:38:48;;;;;;;43.72;23.35;;;;;;;7.58;47.71;102157.16;4406066;32;34084;-60
2022/03/19 07:44:06;;;;;;;45.33;24.12;;;;;;;8.22;45.72;102153.59;4410161;32;33453;-61
2022/03/19 07:46:35;;;;;;;37.95;21.73;;;;;;;8.03;46.01;102158.75;4408545;32;34104;-60
2022/03/19 07:49:03;;;;;;;39.40;22.05;;;;;;;8.74;43.97;102140.28;4409360;32;34695;-60
2022/03/19 07:51:31;;;;;;;41.85;22.27;;;;;;;9.28;42.58;102146.72;4408751;32;34532;-60
2022/03/19 07:54:00;;;;;;;40.67;23.12;;;;;;;8.26;44.86;102147.94;4408689;32;33985;-60
2022/03/19 07:56:27;;;;;;;41.55;23.45;;;;;;;8.71;43.45;102154.59;4406824;32;33999;-60
2022/03/19 07:58:55;;;;;;;44.40;23.85;;;;;;;8.38;43.89;102167.19;4409477;32;33840;-60
2022/03/19 08:01:22;;;;;;;43.85;22.62;;;;;;;8.42;43.87;102156.38;4408608;32;34539;-60
2022/03/19 08:03:50;;;;;;;41.53;23.35;;;;;;;8.44;43.25;102160.00;4408562;32;33613;-60
2022/03/19 08:06:19;;;;;;;43.60;24.83;;;;;;;9.13;42.43;102167.84;4408970;32;34544;-60
2022/03/19 08:08:46;;;;;;;42.47;23.40;;;;;;;8.85;43.35;102160.25;4409810;32;33741;-60
2022/03/19 08:11:14;;;;;;;44.13;24.73;;;;;;;8.98;43.22;102156.16;4415445;32;34486;-60
2022/03/19 08:13:41;;;;;;;45.28;24.20;;;;;;;9.18;42.54;102164.00;4407614;32;33267;-60
2022/03/19 08:16:09;;;;;;;42.38;23.95;;;;;;;9.40;42.27;102165.87;4409104;32;33680;-60
2022/03/19 08:18:37;;;;;;;38.15;23.27;;;;;;;9.05;42.71;102162.00;4405166;32;33853;-60
2022/03/19 08:21:05;;;;;;;41.20;22.70;;;;;;;8.91;43.07;102164.16;4399393;32;34215;-60
2022/03/19 08:23:34;;;;;;;42.05;23.27;;;;;;;8.81;42.67;102158.16;4395138;32;32070;-60
2022/03/19 08:26:02;;;;;;;42.22;23.30;;;;;;;9.51;41.57;102159.06;4407873;32;33895;-60
2022/03/19 08:28:29;;;;;;;40.15;21.80;;;;;;;9.24;41.98;102156.78;4403368;32;34037;-59
2022/03/19 08:30:58;;;;;;;39.97;21.60;;;;;;;8.89;42.94;102155.37;4406851;32;33998;-60
2022/03/19 08:33:26;;;;;;;38.47;22.10;;;;;;;9.53;41.31;102154.94;4407786;32;33525;-59
2022/03/19 08:35:53;;;;;;;47.65;21.10;;;;;;;9.16;41.95;102157.81;4409238;32;34607;-59
2022/03/19 08:41:07;;;;;;;41.00;23.10;;;;;;;9.59;41.55;102158.94;4401535;32;33897;-60
2022/03/19 08:43:35;;;;;;;38.95;22.42;;;;;;;9.46;41.72;102158.66;4403428;32;33292;-61
2022/03/19 08:46:03;;;;;;;36.95;21.83;;;;;;;9.81;40.90;102155.63;4402037;32;34622;-60
2022/03/19 08:48:30;;;;;;;37.50;21.10;;;;;;;9.85;40.48;102168.06;4406374;32;34138;-60
2022/03/19 08:51:39;;;;;;;39.55;22.30;;;;;;;10.03;40.17;102163.53;4394033;32;34497;-61
2022/03/19 08:53:49;;;;;;;33.30;20.48;;;;;;;10.10;40.18;102157.19;4398541;32;34186;-60
2022/03/19 08:56:16;;;;;;;37.88;21.27;;;;;;;10.67;39.09;102155.06;4407509;32;34678;-60
2022/03/19 08:58:44;;;;;;;40.45;20.85;;;;;;;10.27;40.08;102154.31;4407824;32;33474;-60
2022/03/19 09:01:12;;;;;;;32.03;19.92;;;;;;;9.99;39.95;102153.72;4407974;32;33913;-61
2022/03/19 09:03:40;;;;;;;35.17;19.45;;;;;;;10.26;39.68;102147.34;4393138;32;34746;-60
2022/03/19 09:06:10;;;;;;;35.38;21.50;;;;;;;10.27;40.58;102150.84;4405556;32;33483;-60
2022/03/19 09:08:38;;;;;;;33.70;19.40;;;;;;;10.34;39.97;102151.50;4407017;32;33700;-60
2022/03/19 09:11:05;;;;;;;36.08;20.02;;;;;;;10.69;39.60;102142.25;4397814;32;34530;-60
2022/03/19 09:13:33;;;;;;;36.53;19.83;;;;;;;11.07;39.54;102142.75;4397736;32;33535;-60
2022/03/19 09:16:01;;;;;;;32.83;19.05;;;;;;;11.59;37.49;102146.00;4416229;32;33616;-60
2022/03/19 09:18:29;;;;;;;35.30;19.95;;;;;;;11.09;37.81;102146.38;4407378;32;34006;-60
2022/03/19 09:20:57;;;;;;;36.50;19.95;;;;;;;11.02;38.24;102144.06;4400025;32;33909;-60
2022/03/19 09:23:25;;;;;;;31.33;18.25;;;;;;;11.63;36.87;102141.91;4408066;32;33281;-60
2022/03/19 09:25:52;;;;;;;33.70;19.17;;;;;;;12.09;35.71;102140.28;4408463;32;33962;-60
2022/03/19 09:28:20;;;;;;;29.67;19.25;;;;;;;12.46;35.10;102133.59;4405632;32;32872;-60
2022/03/19 09:30:48;;;;;;;29.45;18.05;;;;;;;12.07;36.02;102144.47;4407425;32;34473;-60
2022/03/19 09:33:15;;;;;;;31.52;18.62;;;;;;;12.27;35.22;102141.69;4407592;32;32428;-60
2022/03/19 09:35:48;;;;;;;32.40;19.58;;;;;;;12.35;34.27;102135.37;4407561;32;34725;-60
2022/03/19 09:38:17;;;;;;;32.28;19.23;;;;;;;12.18;35.22;102143.59;4405746;32;34741;-61
2022/03/19 09:40:45;;;;;;;34.25;18.65;;;;;;;12.05;34.62;102140.84;4406492;32;33658;-60
2022/03/19 09:43:13;;;;;;;30.25;19.95;;;;;;;11.96;34.58;102144.56;4416316;32;34214;-60
2022/03/19 09:45:41;;;;;;;32.13;19.90;;;;;;;12.11;34.95;102143.91;4393212;32;34006;-60
2022/03/19 09:48:09;;;;;;;32.28;18.45;;;;;;;12.39;34.67;102140.00;4407389;32;33310;-60
2022/03/19 09:50:36;;;;;;;28.08;17.62;;;;;;;12.26;34.01;102138.97;4408146;32;33752;-60
2022/03/19 09:53:05;;;;;;;28.62;17.35;;;;;;;11.56;34.29;102136.25;4402287;32;33174;-60
2022/03/19 09:55:33;;;;;;;28.67;18.23;;;;;;;11.25;35.26;102153.69;4404339;32;33810;-59
2022/03/19 09:58:02;;;;;;;30.85;18.67;;;;;;;11.30;34.83;102141.06;4405977;32;33988;-60
2022/03/19 10:00:30;;;;;;;29.15;16.98;;;;;;;11.75;34.61;102142.88;4401731;32;34023;-60
2022/03/19 10:03:01;;;;;;;31.27;18.02;;;;;;;11.35;35.93;102137.16;4411236;32;34423;-61
2022/03/19 10:08:36;;;;;;;26.27;16.98;;;;;;;11.81;36.33;102132.97;4404872;32;33399;-61
2022/03/19 10:11:07;;;;;;;29.45;17.58;;;;;;;11.93;34.97;102133.94;4397226;32;32278;-61
2022/03/19 10:13:47;;;;;;;25.05;16.08;;;;;;;12.07;34.38;102135.00;4394056;32;34182;-61
2022/03/19 10:16:31;;;;;;;26.87;16.25;;;;;;;12.03;34.46;102130.34;4405407;32;33762;-61
2022/03/19 10:19:00;;;;;;;28.35;16.15;;;;;;;12.08;34.64;102133.31;4400032;32;32328;-60
2022/03/19 10:21:29;;;;;;;31.08;17.33;;;;;;;12.64;32.08;102123.62;4402825;32;33250;-60
2022/03/19 10:23:59;;;;;;;25.08;15.05;;;;;;;12.37;33.19;102115.59;4396671;32;33386;-61
2022/03/19 10:26:33;;;;;;;27.37;16.37;;;;;;;12.97;32.83;102117.38;4403187;32;33487;-61
2022/03/19 10:29:00;;;;;;;28.10;16.80;;;;;;;13.39;33.30;102127.28;4406716;32;34646;-61
2022/03/19 10:31:38;;;;;;;23.33;14.95;;;;;;;13.61;31.77;102114.06;4403629;32;33819;-61
2022/03/19 10:34:07;;;;;;;26.10;14.85;;;;;;;13.89;31.32;102117.78;4407240;32;33988;-61
2022/03/19 10:36:43;;;;;;;24.20;15.20;;;;;;;14.21;30.16;102110.31;4407909;32;34074;-61
2022/03/19 10:39:19;;;;;;;25.65;15.68;;;;;;;14.61;29.74;102106.06;4413311;32;34574;-61
2022/03/19 10:41:47;;;;;;;27.37;16.15;;;;;;;14.22;30.45;102105.22;4403124;32;33834;-61
2022/03/19 10:44:24;;;;;;;28.15;17.35;;;;;;;14.73;29.21;102109.47;4408045;32;34085;-61
2022/03/19 10:46:54;;;;;;;28.40;16.85;;;;;;;14.14;29.55;102104.72;4402780;32;34636;-61
2022/03/19 10:49:23;;;;;;;25.15;15.98;;;;;;;14.69;29.57;102102.25;4407512;32;34744;-60
2022/03/19 10:51:53;;;;;;;24.42;15.93;;;;;;;15.01;28.74;102103.44;4407163;32;34038;-61
2022/03/19 10:54:22;;;;;;;25.65;15.98;;;;;;;15.24;28.60;102098.72;4410041;32;33475;-61
2022/03/19 10:56:51;;;;;;;25.80;15.95;;;;;;;15.25;28.00;102097.94;4408230;32;34694;-60
2022/03/19 10:59:19;;;;;;;27.45;17.52;;;;;;;15.75;27.50;102097.56;4410328;32;33919;-61
2022/03/19 11:01:50;;;;;;;26.42;16.12;;;;;;;15.44;27.74;102090.44;4407202;32;34077;-60
2022/03/19 11:04:19;;;;;;;23.45;14.93;;;;;;;15.39;27.74;102088.34;4395031;32;32936;-60
2022/03/19 11:06:50;;;;;;;23.90;13.75;;;;;;;15.24;26.75;102093.50;4406638;32;34110;-60
2022/03/19 11:09:20;;;;;;;23.05;14.75;;;;;;;15.10;26.18;102083.12;4406245;32;32985;-61
2022/03/19 11:11:50;;;;;;;23.08;13.77;;;;;;;15.36;26.35;102082.97;4405208;32;32723;-60
2022/03/19 11:14:23;;;;;;;25.27;13.45;;;;;;;15.22;26.13;102083.00;4405424;32;32550;-62
2022/03/19 11:19:47;;;;;;;20.40;11.82;;;;;;;15.06;24.29;102070.66;4393730;32;33550;-60
2022/03/19 11:22:16;;;;;;;20.73;12.85;;;;;;;15.43;23.08;102067.75;4398060;32;33761;-61
2022/03/19 11:25:27;;;;;;;20.27;12.13;;;;;;;15.03;24.04;102070.50;4402714;32;35886;-60
2022/03/19 11:28:09;;;;;;;21.92;13.32;;;;;;;15.28;23.51;102061.59;4405350;32;33437;-61
2022/03/19 11:30:40;;;;;;;19.62;12.30;;;;;;;15.03;23.69;102060.06;4386629;32;34107;-60
2022/03/19 11:33:09;;;;;;;21.12;12.57;;;;;;;14.62;23.64;102050.50;4401691;32;32338;-60
2022/03/19 11:35:39;;;;;;;18.95;12.40;;;;;;;15.07;23.58;102051.59;4405147;32;33536;-60
2022/03/19 11:38:18;;;;;;;21.48;13.55;;;;;;;14.84;23.81;102049.25;4405677;32;35691;-61
2022/03/19 11:40:53;;;;;;;22.23;13.50;;;;;;;14.91;24.45;102039.31;4409015;32;34725;-61
2022/03/19 11:43:24;;;;;;;22.13;14.35;;;;;;;15.19;23.65;102038.41;4393095;32;36081;-63