Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:21;;;;;;;10.48;2.50;;;9.30;99.90;;;;;;5006196;28;20123;-71
2022/01/03 00:03:47;;;;;;;9.90;2.83;;;9.40;99.90;;;;;;5005426;28;20477;-71
2022/01/03 00:06:14;;;;;;;10.65;2.70;;;9.40;99.90;;;;;;5009317;28;20081;-72
2022/01/03 00:08:43;;;;;;;12.93;2.83;;;9.40;99.90;;;;;;5004339;28;20050;-71
2022/01/03 00:11:16;;;;;;;11.40;2.47;;;9.50;99.90;;;;;;5005406;28;20042;-72
2022/01/03 00:13:44;;;;;;;13.18;2.60;;;9.50;99.90;;;;;;5017594;28;20485;-71
2022/01/03 00:16:10;;;;;;;12.20;2.40;;;9.50;99.90;;;;;;5007753;28;20049;-71
2022/01/03 00:18:36;;;;;;;11.60;2.95;;;9.50;99.90;;;;;;5008242;28;20053;-71
2022/01/03 00:21:15;;;;;;;18.92;4.15;;;9.60;99.90;;;;;;5017224;28;20092;-71
2022/01/03 00:23:51;;;;;;;16.52;3.63;;;9.60;99.90;;;;;;5001728;28;20042;-72
2022/01/03 00:26:24;;;;;;;13.13;2.88;;;9.60;99.90;;;;;;5006160;28;20061;-71
2022/01/03 00:28:58;;;;;;;16.45;3.25;;;9.60;99.90;;;;;;5012635;28;20050;-71
2022/01/03 00:31:33;;;;;;;16.83;3.72;;;9.60;99.90;;;;;;4999651;28;20490;-70
2022/01/03 00:34:00;;;;;;;18.92;3.65;;;9.70;99.90;;;;;;5014360;28;20389;-71
2022/01/03 00:36:29;;;;;;;20.15;4.20;;;9.70;99.90;;;;;;5007653;28;20073;-71
2022/01/03 00:38:55;;;;;;;22.00;3.60;;;9.70;99.90;;;;;;5003754;28;20169;-71
2022/01/03 00:41:22;;;;;;;15.90;3.50;;;9.70;99.90;;;;;;5005272;28;20132;-71
2022/01/03 00:43:50;;;;;;;22.60;4.40;;;9.80;99.90;;;;;;5007070;28;20073;-71
2022/01/03 00:46:18;;;;;;;20.00;3.83;;;9.80;99.90;;;;;;5005706;28;20061;-71
2022/01/03 00:48:44;;;;;;;21.88;3.92;;;9.80;99.90;;;;;;5010310;28;20202;-71
2022/01/03 00:51:13;;;;;;;18.00;3.38;;;9.80;99.90;;;;;;5008658;28;22126;-72
2022/01/03 00:53:39;;;;;;;17.30;3.65;;;9.80;99.90;;;;;;5009168;28;20033;-71
2022/01/03 00:56:12;;;;;;;18.73;3.45;;;9.90;99.90;;;;;;5008580;28;20061;-71
2022/01/03 00:58:49;;;;;;;20.05;4.03;;;9.90;99.90;;;;;;5008891;28;20057;-71
2022/01/03 01:01:17;;;;;;;16.70;3.53;;;9.90;99.90;;;;;;5010397;28;20093;-71
2022/01/03 01:03:46;;;;;;;21.80;3.15;;;9.90;99.90;;;;;;5012557;28;20057;-71
2022/01/03 01:06:12;;;;;;;19.02;3.30;;;10.00;99.90;;;;;;5007272;28;20092;-71
2022/01/03 01:08:38;;;;;;;17.95;3.50;;;10.00;99.90;;;;;;5010966;28;20057;-71
2022/01/03 01:11:06;;;;;;;22.80;3.67;;;10.00;99.90;;;;;;5007151;28;20797;-71
2022/01/03 01:13:33;;;;;;;17.58;3.47;;;10.00;99.90;;;;;;5008960;28;20049;-72
2022/01/03 01:16:04;;;;;;;20.65;4.07;;;10.00;99.90;;;;;;5026207;28;20521;-71
2022/01/03 01:18:31;;;;;;;19.58;3.28;;;10.00;99.90;;;;;;5003809;28;20052;-71
2022/01/03 01:20:57;;;;;;;17.77;3.15;;;10.00;99.90;;;;;;5012836;28;20061;-71
2022/01/03 01:23:24;;;;;;;20.40;3.97;;;10.00;99.90;;;;;;4998176;28;20046;-71
2022/01/03 01:28:19;;;;;;;20.42;3.65;;;10.00;99.90;;;;;;5007786;28;20057;-71
2022/01/03 01:30:45;;;;;;;23.27;4.13;;;10.00;99.90;;;;;;5008770;28;20049;-71
2022/01/03 01:33:14;;;;;;;19.85;3.47;;;10.00;99.90;;;;;;5017390;28;20052;-71
2022/01/03 01:35:50;;;;;;;20.35;4.18;;;10.00;99.90;;;;;;5028330;28;20501;-72
2022/01/03 01:38:18;;;;;;;18.92;3.38;;;10.10;99.90;;;;;;5009201;28;20108;-71
2022/01/03 01:40:47;;;;;;;16.17;3.30;;;10.00;99.90;;;;;;5008646;28;20041;-71
2022/01/03 01:43:17;;;;;;;18.27;3.65;;;10.00;99.90;;;;;;5008592;28;20056;-72
2022/01/03 01:45:48;;;;;;;17.83;3.28;;;10.00;99.90;;;;;;5009062;28;20052;-71
2022/01/03 01:48:16;;;;;;;18.52;3.75;;;10.10;99.90;;;;;;5014012;28;20488;-71
2022/01/03 01:50:42;;;;;;;21.85;4.55;;;10.10;99.90;;;;;;5023487;28;20080;-71
2022/01/03 01:53:09;;;;;;;21.65;3.67;;;10.10;99.90;;;;;;5011522;28;20484;-71
2022/01/03 01:55:39;;;;;;;18.58;3.38;;;10.10;99.90;;;;;;5008584;28;20044;-71
2022/01/03 01:58:30;;;;;;;21.42;4.68;;;10.10;99.90;;;;;;5010634;28;20045;-71
2022/01/03 02:01:03;;;;;;;19.48;3.60;;;10.10;99.90;;;;;;5008694;28;20121;-71
2022/01/03 02:03:39;;;;;;;20.60;3.28;;;10.10;99.90;;;;;;5012064;28;20046;-71
2022/01/03 02:06:25;;;;;;;15.68;3.88;;;10.10;99.90;;;;;;5012301;28;21497;-71
2022/01/03 02:09:05;;;;;;;20.35;3.17;;;10.10;99.90;;;;;;5003732;28;20054;-72
2022/01/03 02:11:39;;;;;;;15.68;2.83;;;10.10;99.90;;;;;;5014698;28;20064;-71
2022/01/03 02:14:05;;;;;;;21.23;4.03;;;10.10;99.90;;;;;;5009351;28;20138;-71
2022/01/03 02:16:33;;;;;;;16.15;3.10;;;10.10;99.90;;;;;;5015090;28;20136;-71
2022/01/03 02:18:59;;;;;;;14.80;3.05;;;10.10;99.90;;;;;;5015771;28;20436;-71
2022/01/03 02:21:24;;;;;;;16.95;3.58;;;10.10;99.90;;;;;;5021943;28;20108;-71
2022/01/03 02:23:50;;;;;;;17.27;3.08;;;10.10;99.90;;;;;;5007068;28;20129;-71
2022/01/03 02:26:15;;;;;;;16.58;3.45;;;10.10;99.90;;;;;;5014683;28;20516;-71
2022/01/03 02:28:41;;;;;;;20.77;4.03;;;10.10;99.90;;;;;;5006256;28;20413;-72
2022/01/03 02:31:07;;;;;;;16.85;3.17;;;10.00;99.90;;;;;;5008149;28;20472;-71
2022/01/03 02:33:33;;;;;;;16.02;3.10;;;10.10;99.90;;;;;;5007689;28;20053;-71
2022/01/03 02:35:59;;;;;;;16.27;3.53;;;10.10;99.90;;;;;;5008157;28;20045;-72
2022/01/03 02:38:25;;;;;;;20.98;3.80;;;10.10;99.90;;;;;;5011289;28;20061;-71
2022/01/03 02:40:50;;;;;;;17.73;3.55;;;10.00;99.90;;;;;;5010730;28;20400;-71
2022/01/03 02:43:16;;;;;;;19.80;3.45;;;10.00;99.90;;;;;;5010505;28;20045;-71
2022/01/03 02:45:42;;;;;;;18.92;3.40;;;10.00;99.90;;;;;;5006168;28;20596;-71
2022/01/03 02:48:08;;;;;;;21.27;3.50;;;9.90;99.90;;;;;;5009378;28;20548;-71
2022/01/03 02:50:36;;;;;;;18.63;3.72;;;10.00;99.90;;;;;;5011198;28;20676;-71
2022/01/03 02:53:01;;;;;;;18.17;3.05;;;9.90;99.90;;;;;;5012409;28;20616;-72
2022/01/03 02:55:27;;;;;;;23.05;3.80;;;9.90;99.90;;;;;;5004226;28;20078;-71
2022/01/03 02:57:56;;;;;;;21.35;3.53;;;9.90;99.90;;;;;;5006405;28;20057;-71
2022/01/03 03:00:27;;;;;;;23.75;4.40;;;10.00;99.90;;;;;;5010662;28;20132;-71
2022/01/03 03:02:54;;;;;;;21.65;4.15;;;9.90;99.90;;;;;;5006471;28;20061;-71
2022/01/03 03:05:20;;;;;;;23.45;2.90;;;9.90;99.90;;;;;;5006804;28;20057;-71
2022/01/03 03:07:46;;;;;;;24.67;3.80;;;9.80;99.90;;;;;;5006683;28;20125;-71
2022/01/03 03:10:19;;;;;;;25.47;4.30;;;9.80;99.90;;;;;;5006893;28;20046;-71
2022/01/03 03:12:46;;;;;;;20.23;4.18;;;9.80;99.90;;;;;;5007081;28;20089;-71
2022/01/03 03:15:13;;;;;;;19.83;3.17;;;9.80;99.90;;;;;;5009531;28;20053;-71
2022/01/03 03:17:40;;;;;;;23.30;3.72;;;9.80;99.90;;;;;;5013532;28;20081;-71
2022/01/03 03:20:11;;;;;;;17.13;3.93;;;9.80;99.90;;;;;;5008252;28;20050;-71
2022/01/03 03:22:37;;;;;;;20.75;3.65;;;9.70;99.90;;;;;;5007470;28;20304;-72
2022/01/03 03:25:14;;;;;;;16.70;3.10;;;9.70;99.90;;;;;;5005375;28;20046;-72
2022/01/03 03:27:46;;;;;;;13.80;3.17;;;9.70;99.90;;;;;;5005534;28;20598;-71
2022/01/03 03:30:28;;;;;;;23.15;4.95;;;9.80;99.90;;;;;;5006620;28;20436;-72
2022/01/03 03:33:00;;;;;;;24.15;3.63;;;9.80;99.90;;;;;;5009149;28;20136;-71
2022/01/03 03:35:25;;;;;;;28.85;4.57;;;9.80;99.90;;;;;;5021645;28;20458;-72
2022/01/03 03:37:51;;;;;;;23.88;4.18;;;9.70;99.90;;;;;;5005307;28;20080;-71
2022/01/03 03:40:17;;;;;;;21.58;4.00;;;9.70;99.90;;;;;;5007463;28;20037;-71
2022/01/03 03:42:43;;;;;;;22.17;4.43;;;9.80;99.90;;;;;;5008268;28;20037;-71
2022/01/03 03:45:10;;;;;;;24.70;4.18;;;9.70;99.90;;;;;;5022886;28;20448;-71
2022/01/03 03:47:36;;;;;;;18.77;3.47;;;9.80;99.90;;;;;;5024053;28;20042;-70
2022/01/03 03:50:04;;;;;;;25.13;4.53;;;9.80;99.90;;;;;;5010031;28;20050;-71
2022/01/03 03:52:30;;;;;;;18.85;3.83;;;9.80;99.90;;;;;;5023086;28;20049;-71
2022/01/03 03:54:55;;;;;;;21.38;4.53;;;9.80;99.90;;;;;;5005381;28;20504;-71
2022/01/03 03:57:24;;;;;;;23.23;4.20;;;9.80;99.90;;;;;;5006991;28;20044;-72
2022/01/03 03:59:50;;;;;;;20.27;4.20;;;9.80;99.90;;;;;;5010251;28;20050;-71
2022/01/03 04:02:15;;;;;;;25.83;4.05;;;9.80;99.90;;;;;;5009464;28;20053;-71
2022/01/03 04:04:41;;;;;;;26.25;4.65;;;9.80;99.90;;;;;;5008124;28;20051;-71
2022/01/03 04:07:07;;;;;;;19.58;3.67;;;9.80;99.90;;;;;;5007220;28;20041;-71
2022/01/03 04:09:33;;;;;;;23.05;4.03;;;9.80;99.90;;;;;;5002945;28;20117;-71
2022/01/03 04:11:58;;;;;;;22.65;4.65;;;9.80;99.90;;;;;;5007772;28;20132;-71
2022/01/03 04:14:24;;;;;;;23.00;4.45;;;9.80;99.90;;;;;;5011709;28;20054;-72
2022/01/03 04:16:50;;;;;;;22.48;4.30;;;9.80;99.90;;;;;;5010820;28;20057;-71
2022/01/03 04:19:15;;;;;;;25.73;4.40;;;9.80;99.90;;;;;;5006905;28;20048;-71
2022/01/03 04:21:41;;;;;;;24.27;4.00;;;9.80;99.90;;;;;;5007133;28;20190;-71
2022/01/03 04:24:08;;;;;;;22.38;4.35;;;9.80;99.90;;;;;;5000704;28;20069;-71
2022/01/03 04:26:35;;;;;;;21.42;3.55;;;9.80;99.90;;;;;;5006573;28;20137;-71
2022/01/03 04:29:02;;;;;;;24.83;4.45;;;9.80;99.90;;;;;;5011962;28;20129;-71
2022/01/03 04:31:28;;;;;;;25.85;3.83;;;9.80;99.90;;;;;;5009219;28;20049;-71
2022/01/03 04:33:55;;;;;;;24.92;4.00;;;9.80;99.90;;;;;;5012123;28;20377;-71
2022/01/03 04:36:20;;;;;;;24.73;4.03;;;9.80;99.90;;;;;;5011156;28;20128;-72
2022/01/03 04:38:46;;;;;;;29.80;4.95;;;9.80;99.90;;;;;;5008764;28;20128;-71
2022/01/03 04:41:12;;;;;;;24.20;4.35;;;9.80;99.90;;;;;;5010633;28;20033;-72
2022/01/03 04:43:41;;;;;;;26.98;4.70;;;9.80;99.90;;;;;;5009447;28;20108;-72
2022/01/03 04:46:08;;;;;;;29.20;4.68;;;9.80;99.90;;;;;;5012756;28;20120;-71
2022/01/03 04:48:34;;;;;;;28.45;4.88;;;9.80;99.90;;;;;;5013972;28;20057;-71
2022/01/03 04:51:00;;;;;;;22.45;4.07;;;9.80;99.90;;;;;;5022555;28;20034;-72
2022/01/03 04:53:27;;;;;;;26.05;5.28;;;9.80;99.90;;;;;;5009960;28;20049;-71
2022/01/03 04:55:52;;;;;;;30.60;5.30;;;9.80;99.90;;;;;;5008698;28;20548;-71
2022/01/03 04:58:18;;;;;;;21.77;4.55;;;9.80;99.90;;;;;;5008266;28;20128;-71
2022/01/03 05:00:44;;;;;;;26.83;4.78;;;9.80;99.90;;;;;;5016615;28;20573;-71
2022/01/03 05:03:10;;;;;;;22.73;4.75;;;9.80;99.90;;;;;;5010304;28;20042;-72
2022/01/03 05:05:36;;;;;;;22.25;4.28;;;9.80;99.90;;;;;;5014672;28;20048;-71
2022/01/03 05:08:02;;;;;;;22.52;5.15;;;9.90;99.90;;;;;;5009595;28;20416;-71
2022/01/03 05:10:28;;;;;;;24.02;4.40;;;9.90;99.90;;;;;;5009660;28;20049;-71
2022/01/03 05:12:53;;;;;;;22.80;5.00;;;9.80;99.90;;;;;;5010009;28;20099;-71
2022/01/03 05:15:19;;;;;;;25.80;4.88;;;9.90;99.90;;;;;;5015443;28;20050;-71
2022/01/03 05:17:44;;;;;;;33.67;5.18;;;9.90;99.90;;;;;;5014642;28;20136;-71
2022/01/03 05:20:12;;;;;;;25.15;4.72;;;9.90;99.90;;;;;;5010448;28;20100;-71
2022/01/03 05:22:38;;;;;;;31.08;4.95;;;9.90;99.90;;;;;;5009920;28;20915;-71
2022/01/03 05:25:04;;;;;;;30.27;5.22;;;9.90;99.90;;;;;;5018468;28;20041;-71
2022/01/03 05:27:30;;;;;;;29.15;5.20;;;9.90;99.90;;;;;;5009940;28;20699;-72
2022/01/03 05:29:56;;;;;;;28.95;5.25;;;9.90;99.90;;;;;;5010216;28;20168;-71
2022/01/03 05:32:21;;;;;;;30.92;5.30;;;9.90;99.90;;;;;;5010398;28;20050;-71
2022/01/03 05:34:47;;;;;;;26.58;5.03;;;9.90;99.90;;;;;;5009240;28;20453;-71
2022/01/03 05:37:13;;;;;;;24.45;5.22;;;9.90;99.90;;;;;;5011416;28;20046;-71
2022/01/03 05:39:38;;;;;;;28.13;5.25;;;9.90;99.90;;;;;;5008500;28;20057;-71
2022/01/03 05:42:04;;;;;;;27.67;4.82;;;9.90;99.90;;;;;;5004267;28;20070;-71
2022/01/03 05:44:30;;;;;;;24.80;5.05;;;9.90;99.90;;;;;;5007679;28;20042;-71
2022/01/03 05:46:55;;;;;;;24.60;4.75;;;9.90;99.90;;;;;;5007076;28;20053;-72
2022/01/03 05:49:21;;;;;;;29.85;5.30;;;9.90;99.90;;;;;;5008380;28;20080;-71
2022/01/03 05:51:47;;;;;;;31.92;4.95;;;9.90;99.90;;;;;;5014357;28;20422;-72
2022/01/03 05:54:12;;;;;;;34.03;5.28;;;9.90;99.90;;;;;;5008988;28;20054;-72
2022/01/03 05:56:38;;;;;;;25.25;5.97;;;9.90;99.90;;;;;;5011639;28;20060;-71
2022/01/03 05:59:07;;;;;;;30.13;4.65;;;9.90;99.90;;;;;;5008548;28;20139;-71
2022/01/03 06:01:34;;;;;;;27.77;5.63;;;9.80;99.90;;;;;;5007939;28;20048;-71
2022/01/03 06:04:11;;;;;;;27.75;5.10;;;9.80;99.90;;;;;;5006860;28;20045;-71
2022/01/03 06:06:54;;;;;;;30.77;5.72;;;9.80;99.90;;;;;;5010744;28;20041;-71
2022/01/03 06:09:22;;;;;;;25.48;4.43;;;9.80;99.90;;;;;;5001525;28;20630;-71
2022/01/03 06:11:48;;;;;;;;;;;9.80;99.90;;;;;;5013879;28;20124;-71
2022/01/03 06:14:18;;;;;;;31.58;5.05;;;9.80;99.90;;;;;;5007948;28;20388;-71
2022/01/03 06:16:48;;;;;;;33.42;6.18;;;9.70;99.90;;;;;;5016709;28;20585;-71
2022/01/03 06:19:14;;;;;;;23.55;4.85;;;9.80;99.90;;;;;;5021540;28;20050;-71
2022/01/03 06:21:41;;;;;;;31.02;6.25;;;9.70;99.90;;;;;;5015314;28;20041;-72
2022/01/03 06:24:11;;;;;;;33.85;5.45;;;9.70;99.90;;;;;;5016252;28;20574;-72
2022/01/03 06:26:39;;;;;;;32.55;5.78;;;9.70;99.90;;;;;;5008144;28;20046;-71
2022/01/03 06:29:04;;;;;;;31.17;6.07;;;9.60;99.90;;;;;;5006897;28;20061;-71
2022/01/03 06:31:32;;;;;;;35.08;5.22;;;9.70;99.90;;;;;;5003779;28;20049;-71
2022/01/03 06:33:58;;;;;;;;;;;9.70;99.90;;;;;;5011609;28;20045;-72
2022/01/03 06:36:23;;;;;;;32.13;5.25;;;9.70;99.90;;;;;;5011660;28;20399;-71
2022/01/03 06:38:49;;;;;;;28.77;5.82;;;9.60;99.90;;;;;;5009249;28;20046;-72
2022/01/03 06:41:15;;;;;;;34.40;5.45;;;9.60;99.90;;;;;;5006445;28;20065;-71
2022/01/03 06:43:40;;;;;;;29.75;5.43;;;9.60;99.90;;;;;;5005519;28;20049;-72
2022/01/03 06:46:06;;;;;;;28.00;5.57;;;9.70;99.90;;;;;;5008129;28;20052;-71
2022/01/03 06:48:31;;;;;;;34.13;6.07;;;9.70;99.90;;;;;;5010534;28;20393;-71
2022/01/03 06:50:57;;;;;;;29.63;5.55;;;9.70;99.90;;;;;;5012864;28;20141;-71
2022/01/03 06:53:23;;;;;;;37.50;5.97;;;9.70;99.90;;;;;;5022560;28;20048;-72
2022/01/03 06:55:49;;;;;;;34.95;5.78;;;9.70;99.90;;;;;;5007733;28;20136;-71
2022/01/03 06:58:14;;;;;;;29.05;5.35;;;9.70;99.90;;;;;;5004751;28;20492;-71
2022/01/03 07:00:40;;;;;;;31.42;5.68;;;9.70;99.90;;;;;;5008513;28;20046;-71
2022/01/03 07:03:06;;;;;;;35.72;6.05;;;9.70;99.90;;;;;;5010322;28;20088;-71
2022/01/03 07:05:32;;;;;;;35.63;6.10;;;9.70;99.90;;;;;;5013136;28;20416;-71
2022/01/03 07:07:59;;;;;;;34.22;5.20;;;9.70;99.90;;;;;;5009427;28;20054;-72
2022/01/03 07:10:25;;;;;;;36.53;6.82;;;9.70;99.90;;;;;;5006322;28;20091;-71
2022/01/03 07:12:52;;;;;;;33.25;5.15;;;9.70;99.90;;;;;;5008903;28;20050;-71
2022/01/03 07:20:48;;;;;;;36.65;6.28;;;9.80;99.90;;;;;;5003387;28;20057;-71
2022/01/03 07:23:16;;;;;;;33.70;6.20;;;9.70;99.90;;;;;;5008226;28;20048;-72
2022/01/03 07:25:41;;;;;;;34.70;6.93;;;9.80;99.90;;;;;;5011728;28;20048;-72
2022/01/03 07:28:07;;;;;;;29.30;5.57;;;9.80;99.90;;;;;;5005783;28;20033;-71
2022/01/03 07:30:33;;;;;;;32.78;5.55;;;9.80;99.90;;;;;;5009708;28;20112;-71
2022/01/03 07:32:59;;;;;;;30.60;6.13;;;9.80;99.90;;;;;;5005757;28;20054;-72
2022/01/03 07:35:24;;;;;;;33.60;5.40;;;9.80;99.90;;;;;;5005922;28;20057;-72
2022/01/03 07:37:52;;;;;;;28.77;5.57;;;9.80;99.90;;;;;;5016673;28;20436;-71
2022/01/03 07:40:17;;;;;;;28.40;5.50;;;9.80;99.90;;;;;;5003174;28;20103;-71
2022/01/03 07:42:43;;;;;;;33.40;5.60;;;9.90;99.90;;;;;;5003768;28;20046;-71
2022/01/03 07:45:10;;;;;;;31.52;6.18;;;9.80;99.90;;;;;;5006936;28;20107;-72
2022/01/03 07:47:36;;;;;;;26.73;5.50;;;9.90;99.90;;;;;;5011332;28;20100;-72
2022/01/03 07:50:03;;;;;;;32.55;6.00;;;9.90;99.90;;;;;;5006959;28;20124;-71
2022/01/03 07:52:29;;;;;;;23.73;5.38;;;9.90;99.90;;;;;;5019763;28;20045;-71
2022/01/03 07:54:55;;;;;;;28.70;6.13;;;9.90;99.90;;;;;;5005835;28;20654;-71
2022/01/03 07:57:21;;;;;;;32.80;5.80;;;9.90;99.90;;;;;;5006117;28;20058;-71
2022/01/03 07:59:46;;;;;;;35.55;6.30;;;9.90;99.90;;;;;;5005724;28;20676;-71
2022/01/03 08:02:12;;;;;;;30.08;6.13;;;9.90;99.90;;;;;;5009517;28;20046;-71
2022/01/03 08:04:38;;;;;;;29.30;5.53;;;9.90;99.90;;;;;;5008147;28;20738;-71
2022/01/03 08:07:04;;;;;;;41.03;6.30;;;9.90;99.90;;;;;;5010465;28;20053;-72
2022/01/03 08:09:30;;;;;;;30.10;6.15;;;9.90;99.90;;;;;;5004346;28;20566;-71
2022/01/03 08:11:55;;;;;;;29.35;5.43;;;9.90;99.90;;;;;;5006913;28;20049;-71
2022/01/03 08:14:21;;;;;;;32.00;6.10;;;9.90;99.90;;;;;;5006871;28;20126;-71
2022/01/03 08:16:47;;;;;;;33.63;5.65;;;9.90;99.90;;;;;;5005721;28;20058;-71
2022/01/03 08:19:13;;;;;;;33.90;5.78;;;9.90;99.90;;;;;;5008532;28;20346;-71
2022/01/03 08:21:38;;;;;;;36.47;5.68;;;9.90;99.90;;;;;;5008249;28;20038;-71
2022/01/03 08:24:04;;;;;;;27.27;5.55;;;9.90;99.90;;;;;;5004991;28;20038;-71
2022/01/03 08:26:33;;;;;;;33.83;5.78;;;9.90;99.90;;;;;;5007307;28;20373;-73
2022/01/03 08:28:59;;;;;;;42.72;5.93;;;9.90;99.90;;;;;;5023364;28;20428;-71
2022/01/03 08:31:25;;;;;;;37.85;7.03;;;9.90;99.90;;;;;;5008100;28;20101;-71
2022/01/03 08:33:52;;;;;;;36.73;6.40;;;9.90;99.90;;;;;;5009624;28;20126;-71
2022/01/03 08:36:17;;;;;;;32.23;5.77;;;9.90;99.90;;;;;;5016861;28;20104;-71
2022/01/03 08:38:43;;;;;;;37.72;5.60;;;9.90;99.90;;;;;;5012789;28;20042;-71
2022/01/03 08:41:09;;;;;;;28.17;5.18;;;9.90;99.90;;;;;;5006893;28;21551;-71
2022/01/03 08:43:34;;;;;;;26.63;5.10;;;9.90;99.90;;;;;;5003111;28;20132;-71
2022/01/03 08:46:00;;;;;;;33.28;6.28;;;9.90;99.90;;;;;;5002797;28;20038;-71
2022/01/03 08:48:25;;;;;;;30.48;6.70;;;9.90;99.90;;;;;;4999737;28;20092;-71
2022/01/03 08:50:51;;;;;;;31.05;5.85;;;10.00;99.90;;;;;;5007532;28;20045;-71
2022/01/03 08:53:17;;;;;;;31.58;5.45;;;10.00;99.90;;;;;;5010382;28;20045;-71
2022/01/03 08:55:42;;;;;;;27.30;5.18;;;10.00;99.90;;;;;;5020286;28;20115;-71
2022/01/03 08:58:08;;;;;;;30.63;6.00;;;10.00;99.90;;;;;;5002841;28;20046;-72
2022/01/03 09:00:34;;;;;;;34.33;5.95;;;10.00;99.90;;;;;;5007148;28;20403;-74
2022/01/03 09:03:00;;;;;;;26.65;4.40;;;10.00;99.90;;;;;;5006257;28;20046;-74
2022/01/03 09:05:25;;;;;;;27.63;5.45;;;10.10;99.90;;;;;;5010414;28;20045;-74
2022/01/03 09:07:51;;;;;;;28.65;5.53;;;10.10;99.90;;;;;;4997670;28;20535;-74
2022/01/03 09:10:17;;;;;;;28.80;6.25;;;10.10;99.90;;;;;;5007428;28;20056;-74
2022/01/03 09:12:43;;;;;;;25.17;4.82;;;10.10;99.90;;;;;;5005666;28;20046;-71
2022/01/03 09:15:09;;;;;;;26.30;5.43;;;10.10;99.90;;;;;;5010793;28;20056;-71
2022/01/03 09:17:35;;;;;;;29.20;5.25;;;10.10;99.90;;;;;;5011254;28;20377;-71
2022/01/03 09:20:01;;;;;;;31.02;5.47;;;10.10;99.90;;;;;;5009853;28;20042;-72
2022/01/03 09:22:33;;;;;;;35.08;6.47;;;10.10;99.90;;;;;;5009206;28;20042;-72
2022/01/03 09:30:12;;;;;;;25.77;5.22;;;10.20;99.90;;;;;;5015771;28;20049;-72
2022/01/03 09:32:38;;;;;;;36.30;5.80;;;10.20;99.90;;;;;;5017211;28;20057;-73
2022/01/03 09:35:05;;;;;;;27.38;5.13;;;10.20;99.90;;;;;;5012126;28;20135;-72
2022/01/03 09:37:36;;;;;;;28.55;5.28;;;10.20;99.90;;;;;;5015827;28;20084;-71
2022/01/03 09:40:05;;;;;;;27.65;5.47;;;10.20;99.90;;;;;;5010232;28;20056;-72
2022/01/03 09:42:34;;;;;;;27.63;4.85;;;10.30;99.90;;;;;;5021041;28;20057;-73
2022/01/03 09:45:03;;;;;;;27.02;5.13;;;10.30;99.90;;;;;;5008696;28;20034;-71
2022/01/03 09:47:31;;;;;;;27.90;5.13;;;10.30;99.90;;;;;;5006749;28;20053;-70
2022/01/03 09:49:57;;;;;;;;;;;10.30;99.90;;;;;;5008334;28;20394;-71
2022/01/03 09:52:25;;;;;;;25.30;4.60;;;10.30;99.90;;;;;;5006550;28;19933;-71
2022/01/03 09:54:52;;;;;;;27.15;4.82;;;10.30;99.90;;;;;;5002134;28;20073;-71
2022/01/03 09:57:19;;;;;;;24.48;5.30;;;10.30;99.90;;;;;;5008159;28;20104;-70
2022/01/03 09:59:46;;;;;;;27.05;4.28;;;10.30;99.90;;;;;;5006926;28;20041;-70
2022/01/03 10:02:14;;;;;;;27.55;5.35;;;10.30;99.90;;;;;;5008687;28;20468;-71
2022/01/03 10:04:40;;;;;;;28.73;5.35;;;10.30;99.90;;;;;;5012179;28;20050;-70
2022/01/03 10:07:09;;;;;;;20.50;4.38;;;10.40;99.90;;;;;;5008630;28;20045;-70
2022/01/03 10:09:37;;;;;;;27.13;4.45;;;10.40;99.90;;;;;;5007996;28;20053;-71
2022/01/03 10:12:03;;;;;;;22.85;4.25;;;10.40;99.90;;;;;;5009482;28;20053;-70
2022/01/03 10:14:28;;;;;;;22.05;4.70;;;10.40;99.90;;;;;;5007043;28;20393;-70
2022/01/03 10:16:54;;;;;;;27.40;5.47;;;10.40;99.90;;;;;;5010315;28;20054;-70
2022/01/03 10:19:20;;;;;;;21.35;4.00;;;10.50;99.90;;;;;;5009606;28;20104;-70
2022/01/03 10:21:48;;;;;;;23.33;4.63;;;10.50;99.90;;;;;;5009190;28;20041;-70
2022/01/03 10:24:17;;;;;;;20.38;4.28;;;10.50;99.90;;;;;;5010425;28;20045;-70
2022/01/03 10:26:52;;;;;;;25.25;4.60;;;10.50;99.90;;;;;;5009431;28;20054;-70
2022/01/03 10:29:20;;;;;;;23.08;5.15;;;10.50;99.90;;;;;;5008668;28;20493;-71
2022/01/03 10:31:51;;;;;;;27.80;4.68;;;10.50;99.90;;;;;;5008348;28;20042;-72
2022/01/03 10:34:19;;;;;;;23.02;4.47;;;10.50;99.90;;;;;;5008283;28;20115;-72
2022/01/03 10:36:47;;;;;;;21.67;5.32;;;10.50;99.90;;;;;;5007427;28;20096;-71
2022/01/03 10:39:22;;;;;;;23.85;4.60;;;10.50;99.90;;;;;;5010147;28;20074;-71
2022/01/03 10:41:53;;;;;;;24.95;4.55;;;10.50;99.90;;;;;;5008271;28;20058;-72
2022/01/03 10:44:37;;;;;;;24.13;4.93;;;10.40;99.90;;;;;;5008270;28;20409;-72
2022/01/03 10:47:05;;;;;;;26.42;4.65;;;10.50;99.90;;;;;;5009842;28;20050;-70
2022/01/03 10:49:31;;;;;;;;;;;10.50;99.90;;;;;;5011092;28;20081;-70
2022/01/03 10:52:19;;;;;;;23.38;4.60;;;10.50;99.90;;;;;;5011145;28;19918;-70
2022/01/03 10:55:15;;;;;;;23.55;4.25;;;10.50;99.90;;;;;;5011948;28;20058;-71
2022/01/03 10:57:55;;;;;;;29.10;4.72;;;10.50;99.90;;;;;;5007891;28;20598;-71
2022/01/03 11:00:23;;;;;;;21.30;3.78;;;10.50;99.90;;;;;;5007738;28;20397;-71
2022/01/03 11:03:15;;;;;;;24.85;4.47;;;10.60;99.90;;;;;;5009814;28;20046;-72
2022/01/03 11:05:45;;;;;;;26.10;5.22;;;10.50;99.90;;;;;;5011223;28;20045;-75
2022/01/03 11:10:58;;;;;;;26.58;4.43;;;10.50;99.90;;;;;;5009487;28;20075;-74
2022/01/03 11:13:24;;;;;;;22.52;5.15;;;10.50;99.90;;;;;;5009705;28;20504;-72
2022/01/03 11:15:58;;;;;;;26.90;4.72;;;10.50;99.90;;;;;;5010061;28;20046;-72
2022/01/03 11:18:29;;;;;;;23.17;4.70;;;10.50;99.90;;;;;;5008150;28;20054;-73
2022/01/03 11:21:21;;;;;;;28.00;5.40;;;10.50;99.90;;;;;;5010504;28;20140;-72
2022/01/03 11:24:09;;;;;;;26.08;5.22;;;10.60;99.90;;;;;;5027634;28;20588;-71
2022/01/03 11:26:49;;;;;;;23.92;4.15;;;10.60;99.90;;;;;;5009273;28;20050;-71
2022/01/03 11:29:16;;;;;;;25.85;4.47;;;10.60;99.90;;;;;;5009270;28;20054;-72
2022/01/03 11:31:42;;;;;;;23.67;4.32;;;10.60;99.90;;;;;;5009327;28;20612;-74
2022/01/03 11:34:09;;;;;;;22.83;4.90;;;10.60;99.90;;;;;;5009997;28;20460;-70
2022/01/03 11:36:37;;;;;;;22.70;4.53;;;10.70;99.90;;;;;;5009659;28;20045;-70
2022/01/03 11:39:04;;;;;;;;;;;10.70;99.90;;;;;;5008775;28;20514;-70
2022/01/03 11:41:31;;;;;;;21.30;4.28;;;10.60;99.90;;;;;;5008993;28;20012;-70
2022/01/03 11:43:56;;;;;;;26.08;4.90;;;10.70;99.90;;;;;;5008236;28;20544;-71
2022/01/03 11:46:23;;;;;;;29.05;4.88;;;10.70;99.90;;;;;;5008390;28;20232;-73
2022/01/03 11:48:51;;;;;;;24.02;5.07;;;10.60;99.90;;;;;;5009607;28;20045;-70
2022/01/03 11:51:17;;;;;;;19.63;4.82;;;10.70;99.90;;;;;;5011530;28;20046;-72
2022/01/03 11:53:46;;;;;;;22.83;4.57;;;10.70;99.90;;;;;;5008988;28;20060;-71
2022/01/03 11:56:18;;;;;;;24.67;4.88;;;10.70;99.90;;;;;;5009360;28;20504;-70
2022/01/03 12:04:08;;;;;;;21.77;4.22;;;10.80;99.90;;;;;;5004908;28;20493;-72
2022/01/03 12:06:35;;;;;;;27.08;4.57;;;10.90;99.90;;;;;;5007033;28;20042;-71
2022/01/03 12:09:08;;;;;;;24.98;5.22;;;10.90;99.90;;;;;;5004762;28;20485;-71
2022/01/03 12:11:41;;;;;;;27.67;4.93;;;10.90;99.90;;;;;;4999602;28;20177;-72
2022/01/03 12:14:10;;;;;;;23.45;4.75;;;11.00;99.90;;;;;;4999467;28;20548;-71
2022/01/03 12:16:50;;;;;;;26.75;5.32;;;11.00;99.90;;;;;;5009057;28;20072;-71
2022/01/03 12:19:28;;;;;;;24.90;4.65;;;11.00;99.90;;;;;;5008443;28;20058;-71
2022/01/03 12:21:58;;;;;;;24.73;4.70;;;11.10;99.90;;;;;;5007463;28;20050;-71
2022/01/03 12:24:27;;;;;;;25.33;5.20;;;11.00;99.90;;;;;;5008044;28;20137;-71
2022/01/03 12:27:13;;;;;;;21.70;4.45;;;11.00;99.90;;;;;;5008281;28;20485;-70
2022/01/03 12:29:54;;;;;;;25.42;4.75;;;11.00;99.90;;;;;;5007795;28;20144;-70
2022/01/03 12:32:27;;;;;;;25.10;5.28;;;11.00;99.90;;;;;;5008822;28;20078;-71
2022/01/03 12:35:12;;;;;;;26.40;4.20;;;11.00;99.90;;;;;;5007795;28;20485;-71
2022/01/03 12:37:43;;;;;;;24.77;4.25;;;11.00;99.90;;;;;;5023657;28;20068;-72
2022/01/03 12:40:18;;;;;;;24.20;5.05;;;11.00;99.90;;;;;;5034993;28;20038;-71
2022/01/03 12:42:48;;;;;;;27.63;5.38;;;11.00;99.90;;;;;;5006413;28;20413;-71
2022/01/03 12:45:28;;;;;;;27.15;5.05;;;11.00;99.90;;;;;;5008693;28;20046;-72
2022/01/03 12:47:54;;;;;;;27.13;4.85;;;11.00;99.90;;;;;;5006804;28;20156;-72
2022/01/03 12:50:29;;;;;;;31.10;5.28;;;11.00;99.90;;;;;;5012477;28;20070;-72
2022/01/03 12:53:00;;;;;;;24.13;5.53;;;11.00;99.90;;;;;;5016407;28;20045;-72
2022/01/03 12:55:38;;;;;;;25.88;4.88;;;10.90;99.90;;;;;;5014413;28;20045;-70
2022/01/03 12:58:18;;;;;;;28.10;4.85;;;10.90;99.90;;;;;;5007704;28;20049;-71
2022/01/03 13:00:49;;;;;;;26.35;4.80;;;11.00;99.90;;;;;;5018235;28;20119;-70
2022/01/03 13:03:21;;;;;;;24.95;4.80;;;11.00;99.90;;;;;;5011407;28;20093;-71
2022/01/03 13:06:05;;;;;;;21.08;4.57;;;11.00;99.90;;;;;;5011455;28;20054;-68
2022/01/03 13:08:35;;;;;;;23.40;4.30;;;11.00;99.90;;;;;;5011681;28;20049;-68
2022/01/03 13:11:06;;;;;;;29.65;5.50;;;11.00;99.90;;;;;;5010152;28;20046;-69